Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/23 00:00:57;;;;;;;14.67;9.50;;;5.50;99.90;;;;;;5031775;28;20975;-72
2021/03/23 00:03:25;;;;;;;15.20;8.50;;;5.60;99.90;;;;;;5046580;28;20520;-72
2021/03/23 00:05:52;;;;;;;12.40;7.43;;;5.60;99.90;;;;;;5031422;28;20477;-72
2021/03/23 00:08:25;;;;;;;19.17;10.20;;;5.60;99.90;;;;;;5033667;28;20556;-72
2021/03/23 00:10:52;;;;;;;12.10;8.33;;;5.60;99.90;;;;;;5031787;28;20528;-72
2021/03/23 00:13:19;;;;;;;13.73;9.20;;;5.60;99.90;;;;;;5031053;28;20463;-72
2021/03/23 00:15:47;;;;;;;17.10;10.07;;;5.50;99.90;;;;;;5031498;28;20544;-72
2021/03/23 00:18:13;;;;;;;15.80;9.27;;;5.50;99.90;;;;;;5031947;28;20473;-72
2021/03/23 00:20:40;;;;;;;15.63;9.13;;;5.50;99.90;;;;;;5034930;28;20899;-72
2021/03/23 00:23:07;;;;;;;13.03;8.83;;;5.50;99.90;;;;;;5031108;28;20484;-72
2021/03/23 00:25:33;;;;;;;13.77;9.17;;;5.40;99.90;;;;;;5031001;28;20455;-72
2021/03/23 00:28:00;;;;;;;13.30;9.30;;;5.50;99.90;;;;;;5031030;28;20876;-72
2021/03/23 00:30:27;;;;;;;11.17;8.80;;;5.40;99.90;;;;;;5031598;28;20441;-72
2021/03/23 00:32:55;;;;;;;15.57;8.37;;;5.40;99.90;;;;;;5032321;28;20488;-72
2021/03/23 00:35:21;;;;;;;11.77;8.60;;;5.50;99.90;;;;;;5031258;28;20540;-72
2021/03/23 00:37:50;;;;;;;15.70;9.10;;;5.40;99.90;;;;;;5030984;28;20473;-72
2021/03/23 00:40:20;;;;;;;13.60;8.60;;;5.50;99.90;;;;;;5030344;28;21002;-70
2021/03/23 00:42:46;;;;;;;12.87;9.37;;;5.50;99.90;;;;;;5030714;28;20508;-72
2021/03/23 00:45:13;;;;;;;10.70;7.40;;;5.60;99.90;;;;;;5040850;28;20481;-72
2021/03/23 00:47:40;;;;;;;18.57;9.60;;;5.60;99.90;;;;;;5038922;28;20532;-71
2021/03/23 00:50:08;;;;;;;13.57;8.40;;;5.60;99.90;;;;;;5039292;28;20528;-72
2021/03/23 00:52:35;;;;;;;15.63;8.37;;;5.50;99.90;;;;;;5040246;28;20523;-71
2021/03/23 00:55:01;;;;;;;12.10;7.60;;;5.40;99.90;;;;;;5050358;28;20532;-73
2021/03/23 00:57:28;;;;;;;11.83;8.47;;;5.40;99.90;;;;;;5050524;28;20876;-72
2021/03/23 00:59:54;;;;;;;18.60;8.70;;;5.40;99.90;;;;;;5050054;28;20988;-72
2021/03/23 01:02:21;;;;;;;12.70;9.30;;;5.40;99.90;;;;;;5052625;28;20523;-73
2021/03/23 01:04:47;;;;;;;12.90;9.13;;;5.40;99.90;;;;;;5054500;28;20562;-71
2021/03/23 01:07:15;;;;;;;13.10;8.77;;;5.40;99.90;;;;;;5054334;28;20478;-71
2021/03/23 01:09:41;;;;;;;12.57;8.23;;;5.40;99.90;;;;;;5053909;28;20510;-72
2021/03/23 01:12:09;;;;;;;14.20;9.03;;;5.50;99.90;;;;;;5053332;28;20523;-72
2021/03/23 01:14:36;;;;;;;16.40;9.97;;;5.50;99.90;;;;;;5054537;28;20855;-71
2021/03/23 01:17:03;;;;;;;13.50;9.20;;;5.50;99.90;;;;;;5054017;28;20531;-71
2021/03/23 01:19:29;;;;;;;16.23;9.90;;;5.40;99.90;;;;;;5053629;28;20887;-70
2021/03/23 01:21:56;;;;;;;15.40;10.83;;;5.40;99.90;;;;;;5053803;28;20483;-70
2021/03/23 01:24:23;;;;;;;12.63;8.97;;;5.40;99.90;;;;;;5054061;28;20531;-70
2021/03/23 01:26:50;;;;;;;15.67;9.50;;;5.40;99.90;;;;;;5054074;28;20475;-70
2021/03/23 01:29:17;;;;;;;19.60;9.53;;;5.50;99.90;;;;;;5053869;28;20539;-70
2021/03/23 01:31:43;;;;;;;18.20;9.43;;;5.40;99.90;;;;;;5053539;28;20539;-70
2021/03/23 01:34:10;;;;;;;16.33;9.70;;;5.40;99.90;;;;;;5053974;28;20530;-71
2021/03/23 01:36:36;;;;;;;13.87;9.90;;;5.40;99.90;;;;;;5054151;28;20883;-70
2021/03/23 01:39:03;;;;;;;19.03;9.90;;;5.40;99.90;;;;;;5054269;28;20978;-70
2021/03/23 01:41:31;;;;;;;16.57;10.07;;;5.40;99.90;;;;;;5053417;28;20634;-70
2021/03/23 01:43:57;;;;;;;19.20;10.57;;;5.50;99.90;;;;;;5054000;28;20523;-70
2021/03/23 01:46:40;;;;;;;14.17;9.27;;;5.50;99.90;;;;;;5053832;28;20531;-70
2021/03/23 01:49:11;;;;;;;14.27;9.97;;;5.40;99.90;;;;;;5053556;28;21001;-71
2021/03/23 01:51:38;;;;;;;20.80;11.03;;;5.40;99.90;;;;;;5053481;28;20451;-70
2021/03/23 01:54:09;;;;;;;18.60;11.33;;;5.40;99.90;;;;;;5053701;28;20827;-69
2021/03/23 01:56:36;;;;;;;21.83;11.93;;;5.40;99.90;;;;;;5053461;28;20531;-70
2021/03/23 01:59:04;;;;;;;18.87;11.40;;;5.40;99.90;;;;;;5049357;28;20464;-70
2021/03/23 02:01:31;;;;;;;16.20;10.53;;;5.40;99.90;;;;;;5050675;28;20562;-69
2021/03/23 02:03:58;;;;;;;17.17;11.77;;;5.40;99.90;;;;;;5065222;23;20554;-67
2021/03/23 02:06:35;;;;;;;17.87;11.80;;;5.40;99.90;;;;;;5055148;28;20471;-67
2021/03/23 02:09:03;;;;;;;17.43;12.70;;;5.30;99.90;;;;;;5054850;28;20891;-67
2021/03/23 02:11:31;;;;;;;18.10;10.63;;;5.30;99.90;;;;;;5052183;28;20451;-68
2021/03/23 02:13:59;;;;;;;18.60;12.10;;;5.30;99.90;;;;;;5052816;28;20451;-68
2021/03/23 02:16:25;;;;;;;15.40;11.03;;;5.30;99.90;;;;;;5053541;28;20491;-68
2021/03/23 02:18:52;;;;;;;19.43;12.30;;;5.30;99.90;;;;;;5053784;28;20494;-68
2021/03/23 02:21:21;;;;;;;19.27;13.23;;;5.30;99.90;;;;;;5052927;28;20855;-68
2021/03/23 02:23:50;;;;;;;25.33;14.00;;;5.30;99.90;;;;;;5056954;28;20479;-68
2021/03/23 02:26:20;;;;;;;21.97;13.70;;;5.30;99.90;;;;;;5053390;28;20483;-68
2021/03/23 02:28:53;;;;;;;22.27;12.60;;;5.30;99.90;;;;;;5032977;28;20445;-68
2021/03/23 02:31:27;;;;;;;21.73;13.83;;;5.40;99.90;;;;;;5032721;28;20477;-68
2021/03/23 02:33:54;;;;;;;23.20;14.57;;;5.40;99.90;;;;;;5032967;28;20487;-68
2021/03/23 02:36:21;;;;;;;21.97;14.80;;;5.40;99.90;;;;;;5032859;28;20540;-68
2021/03/23 02:38:48;;;;;;;18.47;13.33;;;5.40;99.90;;;;;;5033055;28;20502;-68
2021/03/23 02:41:14;;;;;;;19.93;13.60;;;5.40;99.90;;;;;;5032306;28;20563;-68
2021/03/23 02:43:41;;;;;;;22.17;14.10;;;5.30;99.90;;;;;;5032897;28;20946;-68
2021/03/23 02:46:07;;;;;;;22.47;15.43;;;5.30;99.90;;;;;;5033190;28;20551;-69
2021/03/23 02:48:34;;;;;;;26.63;15.83;;;5.30;99.90;;;;;;5032583;28;20490;-68
2021/03/23 02:51:00;;;;;;;22.63;13.63;;;5.30;99.90;;;;;;5032802;28;20477;-68
2021/03/23 02:53:28;;;;;;;22.70;15.27;;;5.30;99.90;;;;;;5049149;28;20475;-68
2021/03/23 02:55:54;;;;;;;21.37;14.90;;;5.40;99.90;;;;;;5051380;28;20495;-69
2021/03/23 02:58:21;;;;;;;21.47;14.63;;;5.30;99.90;;;;;;5052633;28;20946;-68
2021/03/23 03:00:48;;;;;;;21.00;15.43;;;5.30;99.90;;;;;;5052209;28;20499;-68
2021/03/23 03:03:14;;;;;;;21.70;15.43;;;5.30;99.90;;;;;;5052582;28;20522;-68
2021/03/23 03:05:41;;;;;;;19.50;11.70;;;5.30;99.90;;;;;;5052253;28;20507;-68
2021/03/23 03:08:08;;;;;;;22.97;14.90;;;5.30;99.90;;;;;;5052733;28;20468;-70
2021/03/23 03:10:35;;;;;;;24.80;14.40;;;5.40;99.90;;;;;;5051933;28;20436;-68
2021/03/23 03:13:02;;;;;;;21.70;14.10;;;5.50;99.90;;;;;;5052520;28;20483;-68
2021/03/23 03:15:30;;;;;;;24.77;15.47;;;5.40;99.90;;;;;;5052278;28;20468;-68
2021/03/23 03:17:57;;;;;;;23.63;14.17;;;5.40;99.90;;;;;;5052150;28;20478;-68
2021/03/23 03:20:24;;;;;;;24.60;15.77;;;5.50;99.90;;;;;;5051940;28;20530;-68
2021/03/23 03:22:51;;;;;;;22.27;15.57;;;5.50;99.90;;;;;;5052155;28;20484;-68
2021/03/23 03:25:19;;;;;;;22.00;14.03;;;5.50;99.90;;;;;;5051994;28;20491;-69
2021/03/23 03:27:47;;;;;;;22.87;14.70;;;5.50;99.90;;;;;;5052131;28;20490;-69
2021/03/23 03:30:21;;;;;;;34.13;14.80;;;5.50;99.90;;;;;;5051656;28;20466;-69
2021/03/23 03:32:48;;;;;;;23.23;15.60;;;5.50;99.90;;;;;;5051820;28;20452;-69
2021/03/23 03:35:15;;;;;;;27.43;15.87;;;5.50;99.90;;;;;;5051748;28;20495;-68
2021/03/23 03:37:42;;;;;;;22.60;14.87;;;5.50;99.90;;;;;;5051672;28;20955;-69
2021/03/23 03:40:11;;;;;;;25.70;15.37;;;5.40;99.90;;;;;;5053200;28;20440;-69
2021/03/23 03:42:37;;;;;;;22.80;15.30;;;5.40;99.90;;;;;;5057155;28;20440;-69
2021/03/23 03:45:08;;;;;;;24.63;16.53;;;5.40;99.90;;;;;;5051466;28;20949;-69
2021/03/23 03:47:34;;;;;;;27.17;17.10;;;5.40;99.90;;;;;;5051396;28;20476;-69
2021/03/23 03:50:01;;;;;;;27.03;16.77;;;5.40;99.90;;;;;;5051006;28;20467;-69
2021/03/23 03:52:27;;;;;;;25.03;16.50;;;5.40;99.90;;;;;;5051914;28;20546;-69
2021/03/23 03:54:53;;;;;;;36.80;20.13;;;5.40;99.90;;;;;;5051196;28;21019;-69
2021/03/23 03:57:20;;;;;;;32.93;17.90;;;5.40;99.90;;;;;;5051159;28;20452;-69
2021/03/23 03:59:46;;;;;;;28.77;18.30;;;5.30;99.90;;;;;;5050922;28;20459;-69
2021/03/23 04:02:14;;;;;;;28.77;17.20;;;5.30;99.90;;;;;;5051090;28;20487;-69
2021/03/23 04:04:43;;;;;;;27.40;17.53;;;5.30;99.90;;;;;;5051248;28;20979;-69
2021/03/23 04:07:10;;;;;;;27.53;16.50;;;5.30;99.90;;;;;;5051094;28;20460;-69
2021/03/23 04:09:37;;;;;;;30.67;17.60;;;5.30;99.90;;;;;;5050899;28;20769;-69
2021/03/23 04:12:04;;;;;;;32.60;17.53;;;5.30;99.90;;;;;;5051158;28;20471;-69
2021/03/23 04:14:30;;;;;;;30.00;16.50;;;5.30;99.90;;;;;;5051283;28;20859;-69
2021/03/23 04:16:57;;;;;;;35.27;18.20;;;5.30;99.90;;;;;;5050903;28;20471;-69
2021/03/23 04:19:24;;;;;;;35.23;22.80;;;5.30;99.90;;;;;;5051136;28;20869;-68
2021/03/23 04:21:50;;;;;;;32.73;19.23;;;5.30;99.90;;;;;;5050978;28;20570;-69
2021/03/23 04:24:17;;;;;;;36.20;21.93;;;5.20;99.90;;;;;;5050738;28;20482;-69
2021/03/23 04:26:44;;;;;;;34.57;21.60;;;5.20;99.90;;;;;;5050710;28;21011;-69
2021/03/23 04:29:10;;;;;;;34.97;21.03;;;5.20;99.90;;;;;;5050836;28;20493;-69
2021/03/23 04:31:40;;;;;;;28.20;19.30;;;5.10;99.90;;;;;;5050451;28;20450;-69
2021/03/23 04:34:08;;;;;;;26.53;17.77;;;5.10;99.90;;;;;;5050766;28;20567;-68
2021/03/23 04:36:35;;;;;;;25.73;15.17;;;5.20;99.90;;;;;;5050351;28;20496;-68
2021/03/23 04:39:03;;;;;;;23.97;15.20;;;5.30;99.90;;;;;;5050756;28;20480;-68
2021/03/23 04:41:29;;;;;;;26.13;15.37;;;5.30;99.90;;;;;;5050397;28;20571;-68
2021/03/23 04:43:56;;;;;;;22.67;15.20;;;5.30;99.90;;;;;;5050535;28;21007;-68
2021/03/23 04:46:24;;;;;;;30.63;19.90;;;5.30;99.90;;;;;;5050262;28;20507;-68
2021/03/23 04:48:51;;;;;;;27.37;17.00;;;5.30;99.90;;;;;;5050704;28;20542;-69
2021/03/23 04:51:20;;;;;;;24.13;15.77;;;5.30;99.90;;;;;;5050127;28;21020;-68
2021/03/23 04:53:47;;;;;;;23.93;15.93;;;5.20;99.90;;;;;;5050522;28;20472;-68
2021/03/23 04:56:20;;;;;;;24.20;15.17;;;5.20;99.90;;;;;;5050781;28;20522;-68
2021/03/23 04:58:46;;;;;;;20.97;14.20;;;5.10;99.90;;;;;;5050228;28;20819;-68
2021/03/23 05:01:13;;;;;;;24.63;15.73;;;5.10;99.90;;;;;;5050252;28;20515;-68
2021/03/23 05:03:39;;;;;;;26.40;15.57;;;5.10;99.90;;;;;;5050616;28;20475;-68
2021/03/23 05:06:09;;;;;;;23.93;15.80;;;5.20;99.90;;;;;;5050496;28;20550;-68
2021/03/23 05:08:37;;;;;;;24.03;16.00;;;5.20;99.90;;;;;;5050594;28;21015;-68
2021/03/23 05:11:05;;;;;;;23.13;14.90;;;5.20;99.90;;;;;;5050133;28;20456;-68
2021/03/23 05:13:31;;;;;;;24.27;14.70;;;5.20;99.90;;;;;;5050455;28;20459;-68
2021/03/23 05:15:58;;;;;;;26.53;14.53;;;5.20;99.90;;;;;;5050495;28;20492;-68
2021/03/23 05:18:24;;;;;;;26.37;15.67;;;5.20;99.90;;;;;;5050414;28;20872;-68
2021/03/23 05:20:51;;;;;;;22.73;14.90;;;5.20;99.90;;;;;;5050129;28;20840;-68
2021/03/23 05:23:19;;;;;;;23.10;14.90;;;5.20;99.90;;;;;;5050531;28;20526;-68
2021/03/23 05:25:45;;;;;;;24.33;15.23;;;5.10;99.90;;;;;;5050619;28;20475;-69
2021/03/23 05:28:14;;;;;;;21.40;14.30;;;5.10;99.90;;;;;;5050767;28;20486;-68
2021/03/23 05:30:42;;;;;;;25.20;15.47;;;5.10;99.90;;;;;;5060964;28;20459;-69
2021/03/23 05:33:10;;;;;;;25.87;15.50;;;5.10;99.90;;;;;;5067372;28;20463;-69
2021/03/23 05:35:36;;;;;;;24.83;15.17;;;5.20;99.90;;;;;;5058856;28;20475;-68
2021/03/23 05:38:03;;;;;;;26.07;15.83;;;5.20;99.90;;;;;;5049928;28;20909;-69
2021/03/23 05:40:32;;;;;;;26.67;17.27;;;5.30;99.90;;;;;;5050406;28;20511;-68
2021/03/23 05:43:06;;;;;;;28.70;15.27;;;5.30;99.90;;;;;;5050289;28;20526;-68
2021/03/23 05:45:36;;;;;;;22.63;14.67;;;5.30;99.90;;;;;;5050010;28;20491;-68
2021/03/23 05:48:15;;;;;;;19.27;13.53;;;5.30;99.90;;;;;;5050000;28;20475;-69
2021/03/23 05:50:46;;;;;;;22.97;14.97;;;5.30;99.90;;;;;;5053454;28;20456;-69
2021/03/23 05:53:17;;;;;;;21.40;14.77;;;5.40;99.90;;;;;;5054012;28;20476;-70
2021/03/23 05:55:46;;;;;;;22.20;16.00;;;5.30;99.90;;;;;;5053787;28;20463;-68
2021/03/23 05:58:19;;;;;;;25.73;14.57;;;5.30;99.90;;;;;;5054163;28;20570;-68
2021/03/23 06:00:56;;;;;;;21.63;15.50;;;5.40;99.90;;;;;;5063683;28;20471;-68
2021/03/23 06:03:28;;;;;;;26.47;14.20;;;5.50;99.90;;;;;;5049464;28;20428;-68
2021/03/23 06:06:00;;;;;;;23.57;15.60;;;5.60;99.90;;;;;;5053694;28;20444;-68
2021/03/23 06:08:30;;;;;;;20.70;14.73;;;5.60;99.90;;;;;;5053771;28;20515;-68
2021/03/23 06:11:35;;;;;;;27.30;14.80;;;5.70;99.90;;;;;;5053129;28;20440;-68
2021/03/23 06:14:24;;;;;;;23.20;14.70;;;5.70;99.90;;;;;;5057483;28;20440;-68
2021/03/23 06:17:03;;;;;;;24.30;14.20;;;5.70;99.90;;;;;;5050862;28;20464;-68
2021/03/23 06:19:41;;;;;;;24.93;14.60;;;5.70;99.90;;;;;;5053349;28;20491;-68
2021/03/23 06:22:27;;;;;;;23.23;14.90;;;5.80;99.90;;;;;;5059309;28;20515;-68
2021/03/23 06:25:00;;;;;;;32.83;15.57;;;5.80;99.90;;;;;;5042226;28;20584;-68
2021/03/23 06:27:35;;;;;;;25.70;15.10;;;5.80;99.90;;;;;;5033105;28;21017;-68
2021/03/23 06:30:32;;;;;;;27.23;13.50;;;5.90;99.90;;;;;;5050379;28;20502;-68
2021/03/23 06:32:59;;;;;;;27.70;16.03;;;6.00;99.90;;;;;;5044170;28;20528;-68
2021/03/23 06:35:29;;;;;;;26.23;15.50;;;6.10;99.90;;;;;;5054173;28;20495;-68
2021/03/23 06:37:56;;;;;;;22.20;14.20;;;6.10;99.90;;;;;;5049700;28;20531;-68
2021/03/23 06:40:25;;;;;;;23.80;15.30;;;6.20;99.90;;;;;;5043141;28;20462;-68
2021/03/23 06:42:53;;;;;;;20.83;14.57;;;6.20;99.90;;;;;;5042505;28;20491;-69
2021/03/23 06:45:34;;;;;;;20.87;15.87;;;6.20;99.90;;;;;;5052801;28;20452;-70
2021/03/23 06:48:20;;;;;;;22.90;13.83;;;6.20;99.90;;;;;;5051813;28;20462;-69
2021/03/23 06:50:48;;;;;;;21.70;14.80;;;6.20;99.90;;;;;;5042052;28;21083;-69
2021/03/23 06:53:16;;;;;;;20.67;13.23;;;6.30;99.90;;;;;;5050784;28;20482;-69
2021/03/23 06:55:46;;;;;;;22.53;14.17;;;6.30;99.90;;;;;;5049355;28;20976;-70
2021/03/23 06:58:25;;;;;;;28.63;13.63;;;6.30;99.90;;;;;;5050033;28;21019;-69
2021/03/23 07:01:14;;;;;;;22.47;14.13;;;6.30;99.90;;;;;;5051090;28;20955;-69
2021/03/23 07:03:42;;;;;;;21.03;14.30;;;6.40;99.90;;;;;;5052742;28;20436;-69
2021/03/23 07:06:24;;;;;;;23.87;14.50;;;6.40;99.90;;;;;;5051952;28;20492;-69
2021/03/23 07:09:17;;;;;;;21.00;16.10;;;6.40;99.90;;;;;;5052815;28;20435;-68
2021/03/23 07:11:56;;;;;;;20.90;13.97;;;6.50;99.90;;;;;;5051931;28;20873;-69
2021/03/23 07:14:26;;;;;;;21.03;14.97;;;6.50;99.90;;;;;;5071189;23;21052;-72
2021/03/23 07:17:02;;;;;;;24.43;15.53;;;6.60;99.90;;;;;;5040728;28;20449;-71
2021/03/23 07:19:29;;;;;;;20.47;12.97;;;6.70;99.90;;;;;;5031805;28;20819;-72
2021/03/23 07:22:04;;;;;;;27.97;16.27;;;6.70;99.90;;;;;;5032078;28;20480;-73
2021/03/23 07:24:33;;;;;;;24.47;14.97;;;6.80;99.90;;;;;;5041253;28;20474;-72
2021/03/23 07:27:02;;;;;;;25.90;15.60;;;6.80;99.90;;;;;;5053223;28;20938;-73
2021/03/23 07:29:33;;;;;;;21.83;15.47;;;6.90;99.90;;;;;;5051484;28;20463;-73
2021/03/23 07:32:35;;;;;;;24.83;15.80;;;6.90;99.90;;;;;;5051802;28;20476;-72
2021/03/23 07:35:20;;;;;;;23.00;15.07;;;7.10;99.90;;;;;;5046266;28;20550;-73
2021/03/23 07:37:53;;;;;;;22.77;15.57;;;7.20;99.90;;;;;;5051963;28;20440;-73
2021/03/23 07:40:28;;;;;;;23.77;16.23;;;7.30;99.90;;;;;;5051225;28;20605;-74
2021/03/23 07:43:18;;;;;;;27.03;16.70;;;7.40;99.90;;;;;;5051444;28;20470;-73
2021/03/23 07:45:55;;;;;;;27.03;17.60;;;7.40;99.90;;;;;;5051263;28;20476;-73
2021/03/23 07:48:29;;;;;;;25.33;16.20;;;7.50;99.90;;;;;;5050432;28;20448;-73
2021/03/23 07:51:10;;;;;;;27.43;18.80;;;7.70;99.90;;;;;;5050984;28;20542;-75
2021/03/23 07:53:40;;;;;;;22.37;14.63;;;7.70;99.90;;;;;;5051112;28;20444;-75
2021/03/23 07:56:20;;;;;;;30.43;18.27;;;7.70;99.90;;;;;;5051092;28;20440;-74
2021/03/23 07:58:59;;;;;;;26.53;17.00;;;7.70;99.90;;;;;;5050988;28;20450;-74
2021/03/23 08:01:43;;;;;;;27.40;17.33;;;7.80;99.90;;;;;;5050900;28;20511;-74
2021/03/23 08:04:12;;;;;;;31.53;18.70;;;7.90;99.90;;;;;;5050646;28;20538;-72
2021/03/23 08:07:08;;;;;;;28.90;17.27;;;7.90;99.90;;;;;;5042711;28;20437;-73
2021/03/23 08:10:00;;;;;;;28.50;17.53;;;8.00;99.90;;;;;;5040644;28;20444;-73
2021/03/23 08:13:01;;;;;;;28.93;18.57;;;8.10;99.90;;;;;;5049555;28;20443;-73
2021/03/23 08:15:52;;;;;;;25.30;17.83;;;8.20;99.90;;;;;;5049352;28;20542;-72
2021/03/23 08:18:51;;;;;;;27.80;18.57;;;8.30;99.90;;;;;;5032835;28;20437;-72
2021/03/23 08:21:43;;;;;;;30.20;17.60;;;8.40;99.90;;;;;;5029417;28;20516;-72
2021/03/23 08:24:24;;;;;;;29.50;18.90;;;8.40;99.90;;;;;;5029773;28;20547;-73
2021/03/23 08:27:33;;;;;;;32.10;18.57;;;8.50;99.90;;;;;;5029722;28;20548;-74
2021/03/23 08:30:13;;;;;;;25.23;16.60;;;8.50;99.90;;;;;;5004669;28;20456;-72
2021/03/23 08:32:48;;;;;;;32.80;18.97;;;8.50;99.90;;;;;;5030535;28;20462;-71
2021/03/23 08:35:24;;;;;;;30.93;20.17;;;8.50;99.90;;;;;;5029786;28;21006;-73
2021/03/23 08:38:11;;;;;;;30.37;19.47;;;8.60;99.90;;;;;;5030192;28;20440;-74
2021/03/23 08:40:58;;;;;;;26.87;17.90;;;8.90;99.90;;;;;;5029933;28;20433;-72
2021/03/23 08:43:35;;;;;;;26.87;17.63;;;9.10;99.90;;;;;;5030084;28;20573;-70
2021/03/23 08:46:05;;;;;;;30.47;18.97;;;9.00;99.90;;;;;;5030351;28;20448;-71
2021/03/23 08:48:38;;;;;;;26.73;18.30;;;9.10;99.90;;;;;;5030091;28;20453;-70
2021/03/23 08:51:08;;;;;;;27.60;19.00;;;9.20;99.90;;;;;;5028842;28;20503;-73
2021/03/23 08:53:56;;;;;;;27.33;19.63;;;9.50;99.90;;;;;;5030548;28;20480;-71
2021/03/23 08:56:56;;;;;;;27.27;17.90;;;10.00;99.90;;;;;;5023323;28;20476;-73
2021/03/23 08:59:43;;;;;;;28.60;19.50;;;10.30;99.90;;;;;;5028834;28;20472;-73
2021/03/23 09:02:39;;;;;;;29.10;18.40;;;10.60;99.90;;;;;;5030086;28;20567;-72
2021/03/23 09:05:41;;;;;;;26.97;16.20;;;10.70;99.90;;;;;;4949863;29;20531;-76
2021/03/23 09:08:42;;;;;;;28.60;17.13;;;10.60;99.90;;;;;;5030432;28;20458;-73
2021/03/23 09:11:40;;;;;;;30.77;18.07;;;10.60;99.90;;;;;;5029232;28;21035;-74
2021/03/23 09:14:23;;;;;;;29.63;18.40;;;10.60;99.90;;;;;;5030048;28;20559;-73
2021/03/23 09:17:15;;;;;;;22.83;15.90;;;10.50;99.90;;;;;;5030329;28;20531;-73
2021/03/23 09:19:46;;;;;;;25.50;17.10;;;10.40;99.90;;;;;;4991586;28;20660;-73
2021/03/23 09:22:35;;;;;;;23.03;17.43;;;10.50;99.90;;;;;;5030118;28;20559;-74
2021/03/23 09:25:50;;;;;;;24.47;16.77;;;10.60;99.90;;;;;;5034323;28;20469;-73
2021/03/23 09:28:50;;;;;;;20.47;12.10;;;10.50;99.90;;;;;;5033128;28;20444;-73
2021/03/23 09:31:37;;;;;;;16.33;9.30;;;10.60;99.90;;;;;;5032839;28;20425;-73
2021/03/23 09:34:41;;;;;;;18.77;13.10;;;10.60;99.90;;;;;;5039417;28;20468;-74
2021/03/23 09:37:31;;;;;;;24.40;15.03;;;11.00;99.90;;;;;;5033734;28;20448;-73
2021/03/23 09:39:59;;;;;;;19.37;13.27;;;11.00;99.90;;;;;;5032921;28;20464;-73
2021/03/23 09:42:38;;;;;;;20.07;13.17;;;11.10;99.90;;;;;;5039905;28;20479;-74
2021/03/23 09:45:28;;;;;;;19.47;13.40;;;11.20;99.90;;;;;;5050590;28;20538;-74
2021/03/23 09:48:40;;;;;;;18.27;12.10;;;11.60;99.90;;;;;;5037658;28;20494;-73
2021/03/23 09:51:14;;;;;;;19.33;10.47;;;12.10;99.90;;;;;;5051987;28;20429;-75
2021/03/23 09:53:43;;;;;;;18.00;11.90;;;12.40;99.90;;;;;;5053314;28;20482;-74
2021/03/23 09:56:12;;;;;;;22.10;13.60;;;12.60;99.90;;;;;;5033107;28;20449;-74
2021/03/23 09:58:40;;;;;;;15.67;11.60;;;12.20;99.90;;;;;;5033652;28;20441;-75
2021/03/23 10:01:12;;;;;;;19.03;12.70;;;11.90;99.90;;;;;;5032463;28;20504;-74
2021/03/23 10:03:39;;;;;;;19.83;12.87;;;11.50;99.90;;;;;;5032620;28;20449;-75
2021/03/23 10:06:07;;;;;;;18.20;13.63;;;11.50;99.90;;;;;;5032448;28;20472;-74
2021/03/23 10:08:35;;;;;;;18.40;13.27;;;11.50;99.90;;;;;;5032313;28;20959;-74
2021/03/23 10:11:11;;;;;;;16.83;10.90;;;12.00;99.90;;;;;;5031337;28;20436;-74
2021/03/23 10:13:43;;;;;;;17.73;11.53;;;12.40;99.90;;;;;;5031940;28;20492;-74
2021/03/23 10:16:25;;;;;;;17.17;11.23;;;12.00;99.90;;;;;;5031976;28;20480;-75
2021/03/23 10:18:52;;;;;;;16.57;11.47;;;11.90;99.60;;;;;;5032006;28;20540;-73
2021/03/23 10:21:25;;;;;;;16.70;10.37;;;11.90;99.80;;;;;;5029824;28;20476;-74
2021/03/23 10:23:55;;;;;;;14.20;10.00;;;11.60;99.70;;;;;;5031849;28;20468;-74
2021/03/23 10:26:24;;;;;;;14.47;9.40;;;11.40;99.90;;;;;;5031421;28;20456;-73
2021/03/23 10:28:53;;;;;;;12.47;9.50;;;11.10;99.70;;;;;;5031719;28;20531;-74
2021/03/23 10:31:34;;;;;;;17.13;10.67;;;10.80;99.30;;;;;;5030655;28;20458;-74
2021/03/23 10:34:09;;;;;;;15.63;9.73;;;10.40;99.90;;;;;;5030675;28;20472;-73
2021/03/23 10:36:44;;;;;;;14.90;10.13;;;9.90;99.90;;;;;;5032091;28;20475;-73
2021/03/23 10:39:36;;;;;;;11.10;7.23;;;9.80;99.90;;;;;;5031308;28;20540;-73
2021/03/23 10:42:20;;;;;;;13.77;9.73;;;9.80;99.90;;;;;;5031631;28;20994;-73
2021/03/23 10:44:47;;;;;;;10.43;7.37;;;9.90;99.90;;;;;;5031100;28;20567;-73
2021/03/23 10:47:31;;;;;;;9.00;7.50;;;9.90;99.90;;;;;;5031848;28;20453;-74
2021/03/23 10:50:16;;;;;;;12.07;7.50;;;9.90;99.90;;;;;;5030677;28;20487;-73
2021/03/23 10:52:42;;;;;;;11.13;7.60;;;10.10;99.90;;;;;;5031525;28;20437;-73
2021/03/23 10:55:31;;;;;;;12.73;7.97;;;10.10;99.90;;;;;;5030991;28;21024;-73
2021/03/23 10:58:15;;;;;;;9.10;7.00;;;10.20;99.90;;;;;;5031949;28;20512;-74
2021/03/23 11:00:42;;;;;;;11.80;8.00;;;10.30;99.20;;;;;;5030312;28;20983;-73
2021/03/23 11:03:27;;;;;;;8.67;5.90;;;10.40;99.40;;;;;;5031433;28;20523;-74
2021/03/23 11:05:53;;;;;;;9.80;7.00;;;10.50;98.10;;;;;;5031111;28;20963;-73
2021/03/23 11:08:19;;;;;;;10.27;6.83;;;10.60;98.00;;;;;;5031188;28;20499;-74
2021/03/23 11:10:47;;;;;;;10.17;6.13;;;10.70;97.70;;;;;;5030123;28;20441;-74
2021/03/23 11:13:16;;;;;;;9.50;6.07;;;10.80;98.00;;;;;;5031469;28;20960;-74
2021/03/23 11:15:47;;;;;;;8.20;5.93;;;10.90;98.00;;;;;;5030940;28;20464;-73
2021/03/23 11:18:21;;;;;;;9.60;6.10;;;10.90;96.90;;;;;;5031375;28;20441;-74
2021/03/23 11:20:51;;;;;;;11.13;7.40;;;10.90;96.90;;;;;;5030445;28;20443;-73
2021/03/23 11:23:34;;;;;;;8.80;6.33;;;10.70;98.30;;;;;;5031412;28;21189;-72
2021/03/23 11:26:01;;;;;;;9.00;6.30;;;10.80;97.60;;;;;;5030840;28;20934;-72
2021/03/23 11:28:30;;;;;;;9.67;6.20;;;10.60;96.80;;;;;;5030745;28;20473;-73
2021/03/23 11:30:57;;;;;;;7.23;5.87;;;10.60;97.10;;;;;;5030485;28;20440;-73
2021/03/23 11:33:24;;;;;;;12.80;6.83;;;10.50;96.60;;;;;;5030995;28;20452;-73
2021/03/23 11:35:51;;;;;;;13.67;8.10;;;10.40;96.30;;;;;;5031325;28;20827;-74
2021/03/23 11:38:18;;;;;;;10.93;8.10;;;10.40;97.70;;;;;;5031449;28;20543;-73
2021/03/23 11:40:45;;;;;;;13.60;8.40;;;10.50;97.70;;;;;;5030355;28;20951;-73
2021/03/23 11:43:18;;;;;;;11.30;7.70;;;10.50;98.00;;;;;;5031074;28;20531;-74
2021/03/23 11:45:47;;;;;;;15.63;10.80;;;10.50;98.00;;;;;;5030693;28;20468;-74
2021/03/23 11:48:17;;;;;;;17.87;12.50;;;10.40;98.90;;;;;;5030897;28;20467;-72
2021/03/23 11:50:47;;;;;;;17.47;11.97;;;10.50;99.60;;;;;;5029915;28;20441;-73
2021/03/23 11:53:14;;;;;;;17.63;11.80;;;10.60;99.90;;;;;;5030624;28;20966;-73
2021/03/23 11:55:43;;;;;;;12.00;9.33;;;10.70;99.90;;;;;;5030093;28;20576;-73
2021/03/23 11:58:11;;;;;;;15.00;9.70;;;10.80;99.60;;;;;;5030877;28;20516;-73
2021/03/23 12:00:38;;;;;;;20.80;11.30;;;10.80;99.40;;;;;;5029782;28;20441;-72
2021/03/23 12:03:09;;;;;;;16.97;12.10;;;10.60;99.00;;;;;;5030486;28;20562;-73
2021/03/23 12:05:38;;;;;;;16.70;9.50;;;10.50;99.40;;;;;;5029852;28;20576;-73
2021/03/23 12:08:21;;;;;;;16.23;10.17;;;10.40;99.10;;;;;;5030430;28;20445;-73
2021/03/23 12:10:52;;;;;;;12.40;9.27;;;10.60;99.60;;;;;;5029629;28;20484;-73
2021/03/23 12:13:28;;;;;;;13.53;8.83;;;10.90;99.30;;;;;;5030285;28;20461;-74
2021/03/23 12:16:02;;;;;;;11.70;9.40;;;11.10;97.90;;;;;;5030881;28;20927;-75
2021/03/23 12:18:32;;;;;;;19.30;10.43;;;11.10;97.50;;;;;;5030889;28;20432;-75
2021/03/23 12:21:00;;;;;;;14.27;10.10;;;11.00;97.60;;;;;;5030652;28;20511;-74
2021/03/23 12:23:27;;;;;;;22.37;14.30;;;11.00;98.30;;;;;;5031116;28;20496;-75
2021/03/23 12:25:55;;;;;;;22.03;14.93;;;10.70;99.90;;;;;;5031252;28;20449;-73
2021/03/23 12:28:22;;;;;;;22.37;14.77;;;10.50;99.90;;;;;;5030975;28;20445;-74
2021/03/23 12:30:49;;;;;;;23.37;13.50;;;10.40;99.90;;;;;;5030384;28;21115;-75
2021/03/23 12:33:16;;;;;;;20.37;14.03;;;10.40;99.90;;;;;;5030769;28;20445;-73
2021/03/23 12:35:43;;;;;;;18.60;13.20;;;10.40;99.90;;;;;;5030429;28;20548;-73
2021/03/23 12:38:12;;;;;;;15.70;11.77;;;10.50;99.90;;;;;;5031235;28;20455;-74
2021/03/23 12:40:40;;;;;;;18.00;13.03;;;10.50;99.90;;;;;;5030397;28;20536;-74
2021/03/23 12:43:12;;;;;;;17.77;13.00;;;10.40;99.90;;;;;;5030633;28;20483;-74
2021/03/23 12:45:41;;;;;;;20.43;13.47;;;10.40;99.90;;;;;;5030540;28;20991;-75
2021/03/23 12:48:09;;;;;;;18.80;12.80;;;10.20;99.90;;;;;;5030948;28;20483;-73
2021/03/23 12:50:36;;;;;;;18.00;13.27;;;10.10;99.90;;;;;;5030207;28;20531;-74
2021/03/23 12:53:07;;;;;;;16.97;12.23;;;10.40;99.90;;;;;;5030728;28;20476;-73
2021/03/23 12:55:34;;;;;;;17.97;12.10;;;10.60;99.90;;;;;;5038697;28;20538;-73
2021/03/23 12:58:06;;;;;;;18.63;12.63;;;10.90;99.90;;;;;;5032167;28;20526;-73
2021/03/23 13:00:35;;;;;;;18.20;12.83;;;10.90;99.90;;;;;;5034397;28;20532;-74
2021/03/23 13:03:02;;;;;;;25.27;13.30;;;10.80;99.90;;;;;;5034848;28;21057;-73