Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:01:12;;;;;;;0.38;0.38;;;16.90;99.90;;;;;;5077614;28;20055;-76
2022/06/11 00:03:38;;;;;;;0.32;0.32;;;16.90;99.90;;;;;;5076802;28;20055;-75
2022/06/11 00:06:04;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;5077110;28;20045;-76
2022/06/11 00:08:30;;;;;;;0.35;0.35;;;16.80;99.90;;;;;;5076852;28;20052;-72
2022/06/11 00:10:56;;;;;;;0.73;0.52;;;16.70;99.90;;;;;;5077084;28;20051;-78
2022/06/11 00:13:22;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;5076651;28;20048;-74
2022/06/11 00:15:50;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;5077034;28;20186;-77
2022/06/11 00:18:16;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;5077149;28;20426;-74
2022/06/11 00:20:42;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;5077014;28;20060;-77
2022/06/11 00:23:07;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;5077107;28;20040;-73
2022/06/11 00:25:34;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;5076916;28;20129;-75
2022/06/11 00:28:00;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5076839;28;20041;-73
2022/06/11 00:30:26;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5076553;28;20127;-77
2022/06/11 00:32:52;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5076522;28;20131;-75
2022/06/11 00:35:18;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;5076348;28;20041;-77
2022/06/11 00:37:45;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;5076415;28;20049;-76
2022/06/11 00:40:14;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;5076295;28;20124;-73
2022/06/11 00:42:39;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;5076504;28;20147;-72
2022/06/11 00:45:15;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;5076107;28;20119;-75
2022/06/11 00:47:43;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5076359;28;20385;-75
2022/06/11 00:50:30;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5075979;28;20055;-75
2022/06/11 00:52:58;;;;;;;0.38;0.38;;;16.40;99.90;;;;;;5076238;28;20055;-77
2022/06/11 00:55:38;;;;;;;0.50;0.40;;;16.50;99.90;;;;;;5075961;28;20036;-73
2022/06/11 00:58:12;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5076053;28;20048;-75
2022/06/11 01:00:43;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;5075820;28;20040;-74
2022/06/11 01:03:11;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;5076501;28;20393;-78
2022/06/11 01:05:42;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;5076250;28;20098;-76
2022/06/11 01:08:24;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;5076146;28;20431;-74
2022/06/11 01:11:21;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;5075955;28;20052;-74
2022/06/11 01:14:05;;;;;;;0.85;0.85;;;16.30;99.90;;;;;;5075596;28;20044;-77
2022/06/11 01:16:45;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;5076249;28;20080;-74
2022/06/11 01:19:28;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;5076535;28;20082;-75
2022/06/11 01:22:15;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;5076826;28;20459;-76
2022/06/11 01:25:20;;;;;;;0.50;0.50;;;16.10;99.90;;;;;;5076062;28;20044;-75
2022/06/11 01:28:06;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5076031;28;20461;-76
2022/06/11 01:30:46;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;5076347;28;20057;-79
2022/06/11 01:33:21;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;5075892;28;20048;-75
2022/06/11 01:35:57;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;5075725;28;20082;-78
2022/06/11 01:38:30;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5076466;28;20033;-77
2022/06/11 01:41:02;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5075655;28;20055;-76
2022/06/11 01:43:38;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5075478;28;20502;-75
2022/06/11 01:46:26;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;5075424;28;20041;-74
2022/06/11 01:48:57;;;;;;;0.50;0.50;;;15.60;99.90;;;;;;5074572;28;20060;-76
2022/06/11 01:51:53;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;5075637;28;20052;-75
2022/06/11 01:54:23;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;5075493;28;20048;-75
2022/06/11 01:56:58;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;5075583;28;20044;-76
2022/06/11 01:59:53;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;5075638;28;20040;-76
2022/06/11 02:02:40;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;5075168;28;20397;-77
2022/06/11 02:05:40;;;;;;;0.50;0.50;;;15.40;99.90;;;;;;5074800;28;20481;-75
2022/06/11 02:08:34;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;5035744;28;20497;-74
2022/06/11 02:11:19;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;5074896;28;20073;-74
2022/06/11 02:13:56;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;5074360;28;20036;-75
2022/06/11 02:16:28;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;5075474;28;20129;-75
2022/06/11 02:18:56;;;;;;;0.43;0.43;;;15.20;99.90;;;;;;5074900;28;20055;-76
2022/06/11 02:21:30;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5074956;28;20052;-74
2022/06/11 02:24:13;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;5074601;28;20550;-78
2022/06/11 02:26:44;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5074780;28;20131;-77
2022/06/11 02:29:13;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;5074871;28;20045;-77
2022/06/11 02:31:44;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;5075110;28;20205;-77
2022/06/11 02:34:14;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5074988;28;20041;-78
2022/06/11 02:36:57;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;5074249;28;20040;-75
2022/06/11 02:39:24;;;;;;;0.47;0.47;;;15.10;99.90;;;;;;5074805;28;20090;-78
2022/06/11 02:41:51;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;5074582;28;20048;-75
2022/06/11 02:44:16;;;;;;;;;;;15.10;99.90;;;;;;5074665;28;20044;-75
2022/06/11 02:46:43;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;5074292;28;19931;-78
2022/06/11 02:49:12;;;;;;;;;;;15.00;99.90;;;;;;5074997;28;20044;-78
2022/06/11 02:51:37;;;;;;;0.32;0.32;;;15.00;99.90;;;;;;5056503;28;19967;-77
2022/06/11 02:54:04;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5074488;28;20080;-76
2022/06/11 02:56:29;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;5074713;28;20044;-74
2022/06/11 02:58:56;;;;;;;1.13;1.03;;;14.90;99.90;;;;;;5074908;28;20123;-76
2022/06/11 03:01:22;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;5074536;28;20084;-76
2022/06/11 03:03:49;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5074301;28;20377;-77
2022/06/11 03:06:16;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5074396;28;20041;-75
2022/06/11 03:08:42;;;;;;;0.47;0.47;;;14.70;99.90;;;;;;5074561;28;20052;-76
2022/06/11 03:11:08;;;;;;;3.37;2.30;;;14.80;99.90;;;;;;5074636;28;20385;-75
2022/06/11 03:13:33;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;5074976;28;20036;-75
2022/06/11 03:16:00;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5073794;28;20431;-77
2022/06/11 03:18:26;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5073575;28;20392;-78
2022/06/11 03:20:52;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5073564;28;20048;-75
2022/06/11 03:23:18;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;5073335;28;20542;-74
2022/06/11 03:25:45;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5073572;28;20295;-76
2022/06/11 03:28:23;;;;;;;0.55;0.55;;;14.90;99.90;;;;;;5073503;28;20535;-74
2022/06/11 03:30:48;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5073722;28;20040;-75
2022/06/11 03:33:14;;;;;;;0.53;0.53;;;14.80;99.90;;;;;;5073683;28;20045;-74
2022/06/11 03:35:41;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;5074167;28;20040;-74
2022/06/11 03:38:07;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5073606;28;20041;-76
2022/06/11 03:40:34;;;;;;;0.80;0.80;;;14.90;99.90;;;;;;5073698;28;20056;-76
2022/06/11 03:43:00;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5073153;28;20052;-76
2022/06/11 03:45:26;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5073488;28;20153;-73
2022/06/11 03:47:52;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5073576;28;20056;-73
2022/06/11 03:50:34;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5073880;28;20041;-76
2022/06/11 03:53:00;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5073379;28;20094;-74
2022/06/11 03:55:27;;;;;;;0.60;0.60;;;14.70;99.90;;;;;;5073532;28;20044;-74
2022/06/11 03:57:54;;;;;;;;;;;14.70;99.90;;;;;;5073773;28;20041;-75
2022/06/11 04:03:11;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5073474;28;20049;-75
2022/06/11 04:05:40;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5073283;28;20080;-77
2022/06/11 04:08:06;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;5073279;28;20124;-79
2022/06/11 04:10:32;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5073825;28;20059;-77
2022/06/11 04:12:58;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5057897;28;20044;-77
2022/06/11 04:15:24;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;5076871;28;20102;-78
2022/06/11 04:17:50;;;;;;;1.20;0.60;;;15.00;99.90;;;;;;5077182;28;20071;-77
2022/06/11 04:20:16;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5076911;28;20278;-77
2022/06/11 04:22:43;;;;;;;0.37;0.37;;;15.10;99.90;;;;;;5076575;28;20530;-75
2022/06/11 04:25:12;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5058814;28;20040;-77
2022/06/11 04:27:39;;;;;;;0.60;0.60;;;15.20;99.90;;;;;;5076445;28;20131;-73
2022/06/11 04:30:05;;;;;;;5.38;0.52;;;15.30;99.90;;;;;;5076388;28;20055;-74
2022/06/11 04:32:30;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;5076704;28;20467;-75
2022/06/11 04:34:57;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;5076434;28;20076;-74
2022/06/11 04:37:26;;;;;;;0.67;0.67;;;15.30;99.90;;;;;;5076366;28;20048;-77
2022/06/11 04:39:55;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5076147;28;20782;-75
2022/06/11 04:42:22;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;5076113;28;20127;-75
2022/06/11 04:44:48;;;;;;;0.43;0.43;;;15.30;99.90;;;;;;5076108;28;20036;-73
2022/06/11 04:47:18;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;5076521;28;20047;-74
2022/06/11 04:49:45;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5076820;28;20170;-75
2022/06/11 04:52:11;;;;;;;2.05;0.57;;;15.20;99.90;;;;;;5076330;28;20067;-75
2022/06/11 04:54:36;;;;;;;0.33;0.33;;;15.20;99.90;;;;;;5058538;28;20510;-74
2022/06/11 04:57:03;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;5075806;28;20052;-79
2022/06/11 04:59:30;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;5076302;28;20055;-75
2022/06/11 05:01:57;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;5076248;28;20377;-75
2022/06/11 05:04:23;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5076210;28;20063;-75
2022/06/11 05:06:49;;;;;;;0.60;0.60;;;15.40;99.90;;;;;;5076177;28;20430;-74
2022/06/11 05:09:17;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;5076190;28;20040;-77
2022/06/11 05:11:44;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5076425;28;20139;-75
2022/06/11 05:14:09;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;5076369;28;20463;-78
2022/06/11 05:16:37;;;;;;;1.20;0.40;;;15.50;99.90;;;;;;5075817;28;20040;-76
2022/06/11 05:19:04;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5075675;28;20373;-77
2022/06/11 05:21:29;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;5075744;28;20048;-72
2022/06/11 05:23:55;;;;;;;0.50;0.50;;;15.80;99.90;;;;;;5075431;28;20041;-76
2022/06/11 05:26:25;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5075991;28;20044;-75
2022/06/11 05:28:51;;;;;;;0.50;0.50;;;16.30;99.90;;;;;;5075407;28;20503;-76
2022/06/11 05:31:16;;;;;;;0.43;0.43;;;16.60;99.90;;;;;;5075622;28;20045;-77
2022/06/11 05:33:43;;;;;;;0.33;0.33;;;16.80;99.90;;;;;;5075468;28;20044;-77
2022/06/11 05:36:11;;;;;;;1.80;0.90;;;17.10;99.90;;;;;;5075157;28;20044;-75
2022/06/11 05:38:36;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5075074;28;20094;-77
2022/06/11 05:41:03;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5075090;28;20041;-74
2022/06/11 05:43:29;;;;;;;0.68;0.68;;;17.90;99.90;;;;;;5074987;28;20040;-77
2022/06/11 05:45:56;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;5074953;28;20087;-73
2022/06/11 05:48:27;;;;;;;0.40;0.40;;;18.20;99.90;;;;;;5075055;28;20044;-78
2022/06/11 05:50:55;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5074913;28;20072;-77
2022/06/11 05:53:23;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;5074273;28;20454;-76
2022/06/11 05:55:50;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;5075150;28;20036;-78
2022/06/11 05:58:20;;;;;;;0.50;0.50;;;18.60;99.90;;;;;;5074721;28;20072;-77
2022/06/11 06:00:48;;;;;;;0.30;0.30;;;18.80;99.90;;;;;;5074949;28;20048;-76
2022/06/11 06:03:13;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;5074227;28;20513;-73
2022/06/11 06:05:39;;;;;;;0.23;0.23;;;18.90;99.90;;;;;;5074639;28;20049;-77
2022/06/11 06:08:06;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;5074238;28;20488;-77
2022/06/11 06:10:32;;;;;;;;;;;19.20;99.90;;;;;;5075269;28;20052;-75
2022/06/11 06:12:58;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;5074421;28;19943;-76
2022/06/11 06:15:26;;;;;;;0.50;0.50;;;19.50;99.90;;;;;;5056696;28;20076;-74
2022/06/11 06:17:52;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;5074332;28;20059;-74
2022/06/11 06:20:20;;;;;;;3.47;0.75;;;19.40;99.90;;;;;;5074155;28;20040;-77
2022/06/11 06:22:46;;;;;;;0.40;0.40;;;19.30;99.90;;;;;;5074123;28;20503;-76
2022/06/11 06:25:16;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;5074120;28;20045;-75
2022/06/11 06:27:42;;;;;;;0.40;0.40;;;19.20;99.90;;;;;;5074234;28;20507;-75
2022/06/11 06:30:08;;;;;;;0.30;0.30;;;19.40;99.90;;;;;;5074124;28;20048;-77
2022/06/11 06:32:35;;;;;;;1.08;0.82;;;19.50;99.90;;;;;;5074137;28;20040;-74
2022/06/11 06:35:01;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;5073783;28;20389;-77
2022/06/11 06:37:26;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;5073968;28;20040;-73
2022/06/11 06:39:52;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;5073732;28;20393;-78
2022/06/11 06:42:17;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;5074144;28;20137;-74
2022/06/11 06:44:43;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;5074101;28;20378;-76
2022/06/11 06:47:09;;;;;;;5.73;0.93;;;19.50;99.90;;;;;;5074194;28;20484;-74
2022/06/11 06:49:35;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;5074169;28;20055;-75
2022/06/11 06:52:00;;;;;;;0.57;0.53;;;19.70;99.90;;;;;;5074464;28;20047;-75
2022/06/11 06:54:26;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5073922;28;20044;-76
2022/06/11 06:56:52;;;;;;;1.27;0.60;;;19.60;99.90;;;;;;5074368;28;20514;-73
2022/06/11 06:59:17;;;;;;;0.60;0.60;;;19.50;99.90;;;;;;5073599;28;20044;-75
2022/06/11 07:01:44;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;5073758;28;20091;-76
2022/06/11 07:04:11;;;;;;;0.40;0.30;;;19.80;99.90;;;;;;5073734;28;20056;-76
2022/06/11 07:06:37;;;;;;;0.30;0.30;;;19.80;99.90;;;;;;5073844;28;20102;-76
2022/06/11 07:09:03;;;;;;;1.75;0.73;;;20.00;99.90;;;;;;5073889;28;20051;-75
2022/06/11 07:11:29;;;;;;;0.30;0.30;;;20.00;99.90;;;;;;5073846;28;20041;-74
2022/06/11 07:13:54;;;;;;;0.30;0.30;;;20.00;99.90;;;;;;5073959;28;20404;-76
2022/06/11 07:16:26;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;5073726;28;20392;-77
2022/06/11 07:18:58;;;;;;;0.30;0.30;;;20.20;99.90;;;;;;5056209;28;20054;-74
2022/06/11 07:21:29;;;;;;;0.50;0.50;;;20.30;99.90;;;;;;5073724;28;20040;-79
2022/06/11 07:24:03;;;;;;;0.30;0.30;;;20.10;99.90;;;;;;5055840;28;20052;-76
2022/06/11 07:26:34;;;;;;;2.17;1.00;;;20.10;99.90;;;;;;5073624;28;20080;-75
2022/06/11 07:29:15;;;;;;;0.40;0.40;;;20.10;99.90;;;;;;5073681;28;20090;-75
2022/06/11 07:31:42;;;;;;;0.45;0.45;;;20.20;99.90;;;;;;5073635;28;20524;-77
2022/06/11 07:34:08;;;;;;;0.43;0.43;;;20.20;99.90;;;;;;5073638;28;20041;-76
2022/06/11 07:36:34;;;;;;;0.95;0.73;;;20.10;99.90;;;;;;5073612;28;20058;-74
2022/06/11 07:39:00;;;;;;;0.25;0.25;;;20.40;99.90;;;;;;5073878;28;20044;-76
2022/06/11 07:41:25;;;;;;;0.63;0.63;;;20.60;99.90;;;;;;5073572;28;20049;-77
2022/06/11 07:43:51;;;;;;;1.50;0.63;;;20.70;99.90;;;;;;5073682;28;20047;-74
2022/06/11 07:46:18;;;;;;;0.77;0.77;;;20.80;99.90;;;;;;5073493;28;20052;-75
2022/06/11 07:48:43;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;5077455;28;20094;-76
2022/06/11 07:51:09;;;;;;;0.97;0.80;;;20.80;99.90;;;;;;5077360;28;20044;-73
2022/06/11 07:53:35;;;;;;;0.40;0.40;;;20.70;99.90;;;;;;5077304;28;20480;-75
2022/06/11 07:56:00;;;;;;;0.30;0.30;;;21.00;99.90;;;;;;5077338;28;20045;-77
2022/06/11 07:58:30;;;;;;;0.40;0.40;;;21.00;99.90;;;;;;5077353;28;20047;-75
2022/06/11 08:00:57;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;5076910;28;20495;-75
2022/06/11 08:03:23;;;;;;;5.63;1.95;;;21.20;99.90;;;;;;5077041;28;20085;-78
2022/06/11 08:05:50;;;;;;;0.30;0.30;;;21.20;99.90;;;;;;5077504;28;20048;-79
2022/06/11 08:08:18;;;;;;;0.40;0.35;;;21.20;99.90;;;;;;5077463;28;20428;-76
2022/06/11 08:10:44;;;;;;;7.13;0.57;;;21.30;99.90;;;;;;5077147;28;20522;-75
2022/06/11 08:13:10;;;;;;;0.30;0.30;;;21.40;99.90;;;;;;5077010;28;20098;-75
2022/06/11 08:15:38;;;;;;;0.30;0.30;;;21.20;99.90;;;;;;5076901;28;20050;-75
2022/06/11 08:18:05;;;;;;;0.38;0.38;;;21.30;99.90;;;;;;5076939;28;20041;-78
2022/06/11 08:20:32;;;;;;;1.10;1.00;;;21.10;99.90;;;;;;5076984;28;20086;-79
2022/06/11 08:22:58;;;;;;;0.43;0.43;;;21.10;99.90;;;;;;5077100;28;20090;-79
2022/06/11 08:25:24;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;5076944;28;20037;-78
2022/06/11 08:27:51;;;;;;;0.30;0.30;;;21.30;99.90;;;;;;5077068;28;20600;-77
2022/06/11 08:30:19;;;;;;;0.73;0.73;;;21.20;99.90;;;;;;5077821;28;20055;-76
2022/06/11 08:32:45;;;;;;;9.45;0.80;;;21.20;99.90;;;;;;5059050;28;20051;-76
2022/06/11 08:35:12;;;;;;;0.32;0.32;;;21.20;99.90;;;;;;5077045;28;20047;-77
2022/06/11 08:37:38;;;;;;;0.30;0.30;;;21.50;99.90;;;;;;5076831;28;20109;-78
2022/06/11 08:40:14;;;;;;;0.40;0.40;;;21.60;99.90;;;;;;5076808;28;20464;-75
2022/06/11 08:42:43;;;;;;;1.45;0.63;;;21.70;99.90;;;;;;5076481;28;20040;-77
2022/06/11 08:45:21;;;;;;;0.30;0.30;;;21.90;99.90;;;;;;5076485;28;20071;-78
2022/06/11 08:47:54;;;;;;;0.30;0.30;;;22.00;99.90;;;;;;5076548;28;20122;-74
2022/06/11 08:50:40;;;;;;;0.30;0.30;;;22.10;99.90;;;;;;5076344;28;20070;-78
2022/06/11 08:53:06;;;;;;;0.45;0.40;;;21.80;99.90;;;;;;5076028;28;20049;-75
2022/06/11 08:55:37;;;;;;;0.30;0.30;;;21.70;99.90;;;;;;5076903;28;20048;-78
2022/06/11 08:58:12;;;;;;;0.63;0.60;;;21.80;99.90;;;;;;5076127;28;20415;-79
2022/06/11 09:01:00;;;;;;;0.20;0.20;;;22.00;99.90;;;;;;5076334;28;20044;-76
2022/06/11 09:03:36;;;;;;;0.63;0.55;;;21.90;99.90;;;;;;5075761;28;20056;-75
2022/06/11 09:06:04;;;;;;;0.30;0.30;;;22.00;99.90;;;;;;5075941;28;20049;-75
2022/06/11 09:08:54;;;;;;;1.00;0.88;;;22.00;99.90;;;;;;5057848;28;20095;-76
2022/06/11 09:11:42;;;;;;;0.30;0.30;;;22.10;99.90;;;;;;5075825;28;20044;-74
2022/06/11 09:14:35;;;;;;;0.65;0.65;;;22.30;99.90;;;;;;5074752;28;20477;-78
2022/06/11 09:17:42;;;;;;;0.28;0.28;;;22.50;99.90;;;;;;5075864;28;20040;-76
2022/06/11 09:20:21;;;;;;;0.32;0.30;;;22.60;99.90;;;;;;5075553;28;20052;-75
2022/06/11 09:23:32;;;;;;;0.20;0.20;;;22.80;99.90;;;;;;5075410;28;20506;-77
2022/06/11 09:25:57;;;;;;;0.20;0.20;;;23.10;99.90;;;;;;4986158;28;20051;-75
2022/06/11 09:28:23;;;;;;;5.00;0.63;;;23.20;99.90;;;;;;5075467;28;20070;-77
2022/06/11 09:31:16;;;;;;;0.50;0.50;;;23.30;99.90;;;;;;5075002;28;20497;-75
2022/06/11 09:33:57;;;;;;;0.35;0.32;;;23.30;99.90;;;;;;5057155;28;20052;-77
2022/06/11 09:36:32;;;;;;;0.30;0.30;;;23.40;99.90;;;;;;5075105;28;20048;-75
2022/06/11 09:39:09;;;;;;;0.20;0.20;;;23.60;99.90;;;;;;5075070;28;20084;-78
2022/06/11 09:41:44;;;;;;;;;;;23.60;99.90;;;;;;5075857;28;20052;-77
2022/06/11 09:44:37;;;;;;;0.82;0.73;;;23.60;99.90;;;;;;5075302;28;19920;-78
2022/06/11 09:47:22;;;;;;;0.20;0.20;;;23.60;99.90;;;;;;5074758;28;20047;-76
2022/06/11 09:50:15;;;;;;;0.20;0.20;;;23.60;99.90;;;;;;5075316;28;20051;-78
2022/06/11 09:52:55;;;;;;;0.20;0.20;;;23.80;99.90;;;;;;5075238;28;20044;-78
2022/06/11 09:55:38;;;;;;;0.45;0.45;;;23.80;99.90;;;;;;5074989;28;20051;-77
2022/06/11 09:58:22;;;;;;;0.30;0.30;;;23.80;99.90;;;;;;5075173;28;20463;-76
2022/06/11 10:00:58;;;;;;;0.55;0.50;;;23.90;99.90;;;;;;5075069;28;20044;-76
2022/06/11 10:03:43;;;;;;;0.30;0.30;;;23.90;99.90;;;;;;5074364;28;20499;-77
2022/06/11 10:06:22;;;;;;;0.20;0.20;;;23.90;99.90;;;;;;5074620;28;20136;-76
2022/06/11 10:09:01;;;;;;;1.05;0.60;;;23.90;99.90;;;;;;5074427;28;20083;-79
2022/06/11 10:11:37;;;;;;;1.60;1.23;;;24.00;99.90;;;;;;5074422;28;20080;-76
2022/06/11 10:14:30;;;;;;;2.45;1.20;;;23.90;99.90;;;;;;5074414;28;20132;-77
2022/06/11 10:17:05;;;;;;;0.20;0.20;;;24.00;99.90;;;;;;5074454;28;20055;-79
2022/06/11 10:19:47;;;;;;;0.50;0.50;;;24.20;99.60;;;;;;5074645;28;20044;-75
2022/06/11 10:22:39;;;;;;;0.20;0.20;;;24.20;98.40;;;;;;5074619;28;20049;-77
2022/06/11 10:25:27;;;;;;;0.73;0.55;;;24.30;96.80;;;;;;5027118;28;20048;-77
2022/06/11 10:28:12;;;;;;;0.28;0.28;;;24.20;96.10;;;;;;5056555;28;20037;-75
2022/06/11 10:31:02;;;;;;;0.30;0.30;;;24.20;96.60;;;;;;5074272;28;20048;-75
2022/06/11 10:33:51;;;;;;;0.20;0.20;;;24.00;98.20;;;;;;5074301;28;20086;-76
2022/06/11 10:36:26;;;;;;;2.05;1.05;;;24.00;94.30;;;;;;5074246;28;20048;-75
2022/06/11 10:38:54;;;;;;;0.45;0.32;;;24.10;95.70;;;;;;5074459;28;20056;-78
2022/06/11 10:41:51;;;;;;;0.40;0.40;;;23.90;94.10;;;;;;5073751;28;20093;-77
2022/06/11 10:44:29;;;;;;;0.40;0.40;;;24.00;94.20;;;;;;5073252;28;20052;-76
2022/06/11 10:46:55;;;;;;;0.50;0.50;;;24.10;94.50;;;;;;5073912;28;20131;-77
2022/06/11 10:49:22;;;;;;;0.20;0.20;;;24.00;94.10;;;;;;5073930;28;20047;-77
2022/06/11 10:52:04;;;;;;;3.30;0.57;;;24.10;93.90;;;;;;5073648;28;20040;-78
2022/06/11 10:54:29;;;;;;;0.30;0.30;;;24.10;94.80;;;;;;5073829;28;20040;-76
2022/06/11 10:57:00;;;;;;;0.30;0.30;;;24.20;94.90;;;;;;5073728;28;20046;-78
2022/06/11 10:59:32;;;;;;;0.52;0.52;;;24.10;94.80;;;;;;5073910;28;20110;-75
2022/06/11 11:02:11;;;;;;;0.30;0.30;;;24.10;94.80;;;;;;5073978;28;20044;-78
2022/06/11 11:04:53;;;;;;;0.20;0.20;;;24.20;96.00;;;;;;5073961;28;20131;-76
2022/06/11 11:07:20;;;;;;;0.68;0.68;;;24.10;95.00;;;;;;5073832;28;20048;-78
2022/06/11 11:09:46;;;;;;;0.30;0.30;;;24.20;96.00;;;;;;5073790;28;20090;-76
2022/06/11 11:12:21;;;;;;;0.38;0.38;;;24.40;94.80;;;;;;5073870;28;20053;-75
2022/06/11 11:15:00;;;;;;;0.47;0.47;;;24.40;95.90;;;;;;5073778;28;20044;-78
2022/06/11 11:17:28;;;;;;;0.30;0.30;;;24.40;95.70;;;;;;5073648;28;20049;-77
2022/06/11 11:22:55;;;;;;;1.30;0.85;;;24.60;93.70;;;;;;5078246;28;20044;-77
2022/06/11 11:25:28;;;;;;;0.20;0.20;;;24.70;94.30;;;;;;5077624;28;20037;-76
2022/06/11 11:27:53;;;;;;;9.23;0.47;;;24.60;93.90;;;;;;5077982;28;20044;-76
2022/06/11 11:30:26;;;;;;;0.27;0.27;;;24.60;93.80;;;;;;5060066;28;20045;-75
2022/06/11 11:32:52;;;;;;;0.20;0.20;;;24.60;94.10;;;;;;5077673;28;20049;-75
2022/06/11 11:35:36;;;;;;;0.30;0.30;;;24.80;94.80;;;;;;5059577;28;20051;-77
2022/06/11 11:38:22;;;;;;;0.73;0.73;;;24.90;94.10;;;;;;5077622;28;20149;-78
2022/06/11 11:40:50;;;;;;;0.30;0.30;;;24.90;94.30;;;;;;5077305;28;20103;-80
2022/06/11 11:43:17;;;;;;;1.55;1.45;;;25.00;94.10;;;;;;5077269;28;20037;-77
2022/06/11 11:45:56;;;;;;;1.48;0.40;;;24.80;93.20;;;;;;5077231;28;20043;-77
2022/06/11 11:48:29;;;;;;;0.52;0.52;;;24.90;93.30;;;;;;5076894;28;20493;-77
2022/06/11 11:51:06;;;;;;;0.20;0.20;;;24.90;95.00;;;;;;5077182;28;20058;-75
2022/06/11 11:53:40;;;;;;;0.52;0.52;;;24.80;94.00;;;;;;5077479;28;20109;-78
2022/06/11 11:56:30;;;;;;;0.40;0.40;;;24.80;93.50;;;;;;5077352;28;20048;-75
2022/06/11 11:59:14;;;;;;;0.40;0.40;;;24.80;93.80;;;;;;5076834;28;20123;-78
2022/06/11 12:01:40;;;;;;;0.20;0.20;;;24.80;93.30;;;;;;5077234;28;20041;-79
2022/06/11 12:04:48;;;;;;;0.30;0.30;;;24.80;93.70;;;;;;5077074;28;20049;-78
2022/06/11 12:07:16;;;;;;;0.88;0.85;;;25.10;93.30;;;;;;5028910;28;20139;-78
2022/06/11 12:09:58;;;;;;;0.30;0.30;;;25.20;92.50;;;;;;5076615;28;20497;-77
2022/06/11 12:12:34;;;;;;;0.95;0.73;;;25.10;94.40;;;;;;5076780;28;20489;-75
2022/06/11 12:15:22;;;;;;;0.40;0.40;;;25.10;93.60;;;;;;5076621;28;20488;-77
2022/06/11 12:17:52;;;;;;;13.25;1.10;;;25.10;92.10;;;;;;5076593;28;20051;-75
2022/06/11 12:20:24;;;;;;;0.60;0.60;;;24.90;91.80;;;;;;5076529;28;20091;-75
2022/06/11 12:23:07;;;;;;;1.05;0.43;;;24.90;91.90;;;;;;5076681;28;20041;-77
2022/06/11 12:25:44;;;;;;;0.20;0.20;;;24.90;92.90;;;;;;5076714;28;20044;-77
2022/06/11 12:28:14;;;;;;;2.47;1.00;;;25.00;92.60;;;;;;5076573;28;20456;-78
2022/06/11 12:30:40;;;;;;;0.30;0.30;;;24.90;92.90;;;;;;5076420;28;20037;-77
2022/06/11 12:33:13;;;;;;;0.30;0.30;;;24.90;92.90;;;;;;5075649;28;20043;-77
2022/06/11 12:35:56;;;;;;;1.30;1.20;;;25.00;93.20;;;;;;5076643;28;20041;-79
2022/06/11 12:38:51;;;;;;;1.38;0.45;;;25.10;92.60;;;;;;5076590;28;20056;-78
2022/06/11 12:42:12;;;;;;;0.22;0.22;;;25.10;92.60;;;;;;5076751;28;20056;-78
2022/06/11 12:44:56;;;;;;;1.00;0.88;;;25.20;93.00;;;;;;5036783;28;20064;-78
2022/06/11 12:47:48;;;;;;;0.20;0.20;;;25.20;91.40;;;;;;5076281;28;20052;-75
2022/06/11 12:50:33;;;;;;;4.07;0.70;;;25.20;90.70;;;;;;5076408;28;20045;-78
2022/06/11 12:53:11;;;;;;;0.20;0.20;;;25.10;92.70;;;;;;5076308;28;20040;-77
2022/06/11 12:55:50;;;;;;;0.30;0.30;;;25.30;92.00;;;;;;5076118;28;20040;-77
2022/06/11 12:58:30;;;;;;;2.65;0.68;;;25.40;93.00;;;;;;5076586;28;20397;-77
2022/06/11 13:01:07;;;;;;;0.57;0.57;;;25.30;91.70;;;;;;5076319;28;20487;-78
2022/06/11 13:04:14;;;;;;;0.30;0.30;;;25.30;91.80;;;;;;5075775;28;20045;-79
2022/06/11 13:07:05;;;;;;;1.85;0.60;;;25.10;90.80;;;;;;5076325;28;20506;-76
2022/06/11 13:09:39;;;;;;;0.50;0.50;;;25.10;92.30;;;;;;5075592;28;20045;-76
2022/06/11 13:12:42;;;;;;;0.50;0.50;;;25.00;91.80;;;;;;5075927;28;20036;-79
2022/06/11 13:15:18;;;;;;;2.08;0.75;;;25.00;92.70;;;;;;5076113;28;20416;-75
2022/06/11 13:17:58;;;;;;;2.30;1.15;;;25.00;92.70;;;;;;5075989;28;20404;-76
2022/06/11 13:20:37;;;;;;;0.30;0.30;;;25.20;92.50;;;;;;5075527;28;20519;-78
2022/06/11 13:23:13;;;;;;;0.40;0.40;;;25.40;93.20;;;;;;5075931;28;20130;-74