Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:02:10;;;;;;;;;9.50;9.50;;;;;16.93;56.87;100643.69;5017583;28;9466;-72
2021/12/11 00:04:39;;;;;;;;;9.25;9.25;;;;;16.92;57.07;100641.94;5011838;28;9498;-73
2021/12/11 00:07:09;;;;;;;;;7.75;7.75;;;;;16.91;56.77;100640.16;5011648;28;10462;-73
2021/12/11 00:09:39;;;;;;;;;10.25;8.75;;;;;16.92;56.85;100652.47;5011492;28;9548;-72
2021/12/11 00:12:23;;;;;;;;;9.75;9.75;;;;;16.91;57.01;100659.50;5012196;28;9608;-72
2021/12/11 00:14:55;;;;;;;;;12.75;10.25;;;;;16.92;56.67;100665.66;5010038;28;9481;-72
2021/12/11 00:17:32;;;;;;;;;11.00;10.00;;;;;16.89;56.85;100653.38;5011373;28;10259;-72
2021/12/11 00:19:58;;;;;;;;;9.50;9.50;;;;;16.92;56.83;100666.53;5011751;28;9574;-72
2021/12/11 00:22:28;;;;;;;;;12.50;11.00;;;;;16.92;56.79;100679.72;5011188;28;9653;-72
2021/12/11 00:25:06;;;;;;;;;9.25;8.25;;;;;16.89;56.76;100677.13;5009802;28;8879;-72
2021/12/11 00:27:34;;;;;;;;;7.75;7.75;;;;;16.94;56.96;100689.41;5011459;28;9726;-72
2021/12/11 00:30:00;;;;;;;;;9.50;9.50;;;;;16.93;56.95;100691.16;5010665;28;10537;-72
2021/12/11 00:32:29;;;;;;;;;7.50;7.50;;;;;16.94;56.84;100694.69;5011387;28;9676;-72
2021/12/11 00:34:59;;;;;;;;;6.75;6.25;;;;;16.92;56.84;100695.56;5009361;28;9572;-72
2021/12/11 00:37:26;;;;;;;;;9.00;9.00;;;;;16.90;56.71;100701.72;5010138;28;9576;-72
2021/12/11 00:40:00;;;;;;;;;12.50;12.50;;;;;16.93;57.16;100704.34;5010984;28;9497;-72
2021/12/11 00:42:33;;;;;;;;;10.00;9.00;;;;;16.92;56.75;100708.75;5011147;28;9636;-70
2021/12/11 00:45:12;;;;;;;;;9.00;9.00;;;;;16.90;56.92;100722.84;5010513;28;9578;-71
2021/12/11 00:47:49;;;;;;;;;10.25;9.00;;;;;16.92;56.76;100724.56;5011533;28;9550;-71
2021/12/11 00:50:17;;;;;;;;;8.50;8.50;;;;;16.93;56.87;100728.06;5010751;28;9573;-71
2021/12/11 00:52:56;;;;;;;;;8.75;8.75;;;;;16.92;56.87;100737.75;5011117;28;9577;-72
2021/12/11 00:55:35;;;;;;;;;8.50;8.00;;;;;16.94;56.65;100736.88;5011464;28;9672;-71
2021/12/11 00:58:37;;;;;;;;;12.50;10.00;;;;;16.91;56.69;100741.25;5010305;28;9575;-71
2021/12/11 01:01:16;;;;;;;;;9.00;8.25;;;;;16.92;56.82;100744.78;4969633;28;9584;-73
2021/12/11 01:03:51;;;;;;;;;10.50;9.00;;;;;16.92;56.73;100756.22;5006525;28;9568;-71
2021/12/11 01:06:27;;;;;;;;;7.75;7.75;;;;;16.93;56.90;100746.53;5010375;28;9492;-71
2021/12/11 01:09:13;;;;;;;;;8.75;8.75;;;;;16.83;56.91;100747.50;5010941;28;9574;-71
2021/12/11 01:11:43;;;;;;;;;9.75;7.25;;;;;16.91;56.71;100753.56;5010584;28;9603;-71
2021/12/11 01:14:33;;;;;;;;;9.00;9.00;;;;;16.84;56.98;100741.31;5011243;28;10307;-72
2021/12/11 01:17:07;;;;;;;;;8.75;8.75;;;;;16.93;56.66;100770.28;5012802;28;9578;-71
2021/12/11 01:19:37;;;;;;;;;8.25;7.25;;;;;16.92;57.09;100772.03;5010552;28;9608;-71
2021/12/11 01:22:20;;;;;;;;;10.00;8.50;;;;;16.94;56.89;100779.06;5010963;28;10208;-72
2021/12/11 01:24:52;;;;;;;;;10.00;9.75;;;;;16.94;56.90;100785.22;5010643;28;9560;-71
2021/12/11 01:27:25;;;;;;;;;11.00;10.00;;;;;16.92;56.98;100793.13;5010367;28;9649;-71
2021/12/11 01:29:56;;;;;;;;;9.75;9.75;;;;;16.93;56.91;100794.00;5010569;28;9526;-72
2021/12/11 01:32:24;;;;;;;;;7.50;7.50;;;;;16.91;56.82;100799.28;5011338;28;9597;-71
2021/12/11 01:34:50;;;;;;;;;10.00;10.00;;;;;16.92;56.74;100805.44;5010999;28;9584;-72
2021/12/11 01:37:16;;;;;;;;;9.00;8.00;;;;;16.91;56.84;100804.56;5011221;28;9633;-71
2021/12/11 01:39:47;;;;;;;;;7.50;7.00;;;;;16.92;56.76;100811.59;5010125;28;9738;-72
2021/12/11 01:42:22;;;;;;;;;9.00;9.00;;;;;16.92;56.84;100811.59;5010932;28;9674;-72
2021/12/11 01:44:49;;;;;;;;;8.75;7.75;;;;;16.90;56.67;100821.28;5011147;28;9652;-72
2021/12/11 01:47:26;;;;;;;;;9.50;9.25;;;;;16.89;56.73;100819.53;5013838;28;9606;-72
2021/12/11 01:49:56;;;;;;;;;9.25;9.00;;;;;16.92;57.03;100835.31;5014306;28;9663;-72
2021/12/11 01:52:37;;;;;;;;;9.50;9.50;;;;;16.90;57.01;100831.84;5014589;28;9733;-71
2021/12/11 01:55:12;;;;;;;;;7.00;7.00;;;;;16.91;56.61;100846.75;5013260;28;9688;-71
2021/12/11 01:57:38;;;;;;;;;8.00;7.00;;;;;16.94;56.95;100856.44;5014027;28;9591;-71
2021/12/11 02:00:14;;;;;;;;;7.00;7.00;;;;;16.89;56.70;100853.81;5014255;28;10288;-71
2021/12/11 02:02:48;;;;;;;;;12.25;10.00;;;;;16.90;56.79;100850.28;5013387;28;8885;-71
2021/12/11 02:05:19;;;;;;;;;7.00;7.00;;;;;16.91;56.68;100848.50;5014412;28;9405;-72
2021/12/11 02:07:49;;;;;;;;;8.00;8.00;;;;;16.94;56.75;100864.34;5012939;28;9667;-72
2021/12/11 02:10:29;;;;;;;;;8.25;8.25;;;;;16.93;56.61;100857.31;5014406;28;9537;-72
2021/12/11 02:12:57;;;;;;;;;7.00;7.00;;;;;16.93;56.91;100870.50;5013712;28;9479;-72
2021/12/11 02:15:31;;;;;;;;;7.00;7.00;;;;;16.93;56.94;100873.13;5013448;28;9484;-72
2021/12/11 02:18:21;;;;;;;;;9.00;9.00;;;;;16.94;57.01;100874.00;5013722;28;9478;-72
2021/12/11 02:21:02;;;;;;;;;7.75;7.75;;;;;16.93;56.68;100883.69;5013568;28;9548;-72
2021/12/11 02:23:28;;;;;;;;;9.75;9.50;;;;;16.88;57.02;100890.72;5013033;28;10450;-72
2021/12/11 02:25:59;;;;;;;;;8.00;8.00;;;;;16.90;56.88;100891.59;5013839;28;9464;-73
2021/12/11 02:28:31;;;;;;;;;7.00;7.00;;;;;16.92;56.75;100898.63;5013975;28;8890;-72
2021/12/11 02:31:05;;;;;;;;;11.50;11.50;;;;;16.92;56.64;100901.25;5012680;28;9575;-71
2021/12/11 02:33:44;;;;;;;;;8.00;8.00;;;;;16.94;56.91;100903.03;5013940;28;9723;-71
2021/12/11 02:36:15;;;;;;;;;8.50;8.00;;;;;16.92;56.55;100906.53;5013037;28;9633;-72
2021/12/11 02:38:47;;;;;;;;;8.50;8.50;;;;;16.91;56.81;100912.69;5013406;28;9474;-71
2021/12/11 02:41:24;;;;;;;;;8.50;7.00;;;;;16.90;56.97;100910.06;5013710;28;9467;-71
2021/12/11 02:43:54;;;;;;;;;9.00;9.00;;;;;16.90;56.87;100910.06;5012662;28;9699;-72
2021/12/11 02:46:38;;;;;;;;;9.75;9.00;;;;;16.92;56.78;100921.47;5013376;28;9472;-73
2021/12/11 02:49:17;;;;;;;;;7.00;6.00;;;;;16.92;56.68;100914.44;5013106;28;9710;-72
2021/12/11 02:51:52;;;;;;;;;7.25;7.25;;;;;16.87;56.67;100920.63;5012191;28;9722;-72
2021/12/11 02:54:28;;;;;;;;;8.00;6.75;;;;;16.92;56.76;100926.75;5013517;28;9506;-72
2021/12/11 02:57:03;;;;;;;;;9.25;7.75;;;;;16.93;56.69;100925.88;5011626;28;9499;-71
2021/12/11 02:59:31;;;;;;;;;10.25;10.25;;;;;16.87;56.94;100933.81;5017589;28;10332;-72
2021/12/11 03:02:09;;;;;;;;;9.50;8.25;;;;;16.90;57.05;100937.31;5014901;28;9622;-72
2021/12/11 03:04:39;;;;;;;;;9.00;9.00;;;;;16.94;56.97;100939.94;5014028;28;9642;-73
2021/12/11 03:07:09;;;;;;;;;11.25;11.25;;;;;16.93;57.01;100933.78;5013451;28;9637;-73
2021/12/11 03:09:39;;;;;;;;;8.00;8.00;;;;;16.90;56.97;100931.16;5013028;28;9636;-73
2021/12/11 03:12:25;;;;;;;;;8.00;7.75;;;;;16.90;56.76;100936.44;5012852;28;9500;-72
2021/12/11 03:14:50;;;;;;;;;10.00;8.75;;;;;16.92;56.98;100938.19;5015346;28;9420;-72
2021/12/11 03:17:21;;;;;;;;;7.25;7.00;;;;;16.92;56.71;100939.94;5018228;28;9489;-72
2021/12/11 03:19:56;;;;;;;;;9.00;8.50;;;;;16.93;56.97;100939.06;5013983;28;8761;-72
2021/12/11 03:22:29;;;;;;;;;10.25;10.25;;;;;16.92;56.61;100939.94;5013145;28;9580;-72
2021/12/11 03:24:56;;;;;;;;;7.50;6.50;;;;;16.86;56.92;100938.22;5011948;28;9619;-71
2021/12/11 03:27:21;;;;;;;;;7.00;7.00;;;;;16.87;56.59;100945.22;5012977;28;9535;-71
2021/12/11 03:29:47;;;;;;;;;8.00;8.00;;;;;16.92;56.70;100961.91;5012111;28;9558;-70
2021/12/11 03:32:13;;;;;;;;;8.00;8.00;;;;;16.91;56.74;100956.63;5011823;28;8882;-71
2021/12/11 03:34:40;;;;;;;;;7.50;7.50;;;;;16.91;57.08;100954.88;5012597;28;8852;-71
2021/12/11 03:37:09;;;;;;;;;8.00;8.00;;;;;16.91;56.83;100956.63;5012240;28;9718;-71
2021/12/11 03:39:50;;;;;;;;;7.50;6.50;;;;;16.86;56.80;100953.16;5011907;28;9625;-71
2021/12/11 03:42:26;;;;;;;;;9.00;8.75;;;;;16.89;56.87;100955.78;5012459;28;9528;-71
2021/12/11 03:44:52;;;;;;;;;7.25;7.25;;;;;16.88;56.63;100957.53;5012070;28;10435;-72
2021/12/11 03:47:27;;;;;;;;;7.25;7.25;;;;;16.90;56.89;100955.78;5011856;28;9668;-72
2021/12/11 03:49:52;;;;;;;;;7.75;7.75;;;;;16.89;56.81;100958.41;5012209;28;9618;-73
2021/12/11 03:52:19;;;;;;;;;7.25;7.25;;;;;16.87;56.85;100957.56;5012237;28;9836;-72
2021/12/11 03:54:47;;;;;;;;;8.50;8.25;;;;;16.89;56.87;100953.13;5011163;28;8855;-72
2021/12/11 03:57:16;;;;;;;;;9.00;7.75;;;;;16.88;56.90;100954.88;5011926;28;9659;-72
2021/12/11 03:59:47;;;;;;;;;8.50;7.00;;;;;16.90;56.92;100957.53;5011782;28;9633;-71
2021/12/11 04:02:15;;;;;;;;;8.00;7.75;;;;;16.88;56.72;100954.88;5011696;28;9703;-72
2021/12/11 04:04:44;;;;;;;;;10.25;9.00;;;;;16.89;56.71;100955.78;5011672;28;9567;-72
2021/12/11 04:07:13;;;;;;;;;6.75;6.00;;;;;16.89;56.98;100959.28;5011450;28;9886;-71
2021/12/11 04:09:42;;;;;;;;;6.00;6.00;;;;;16.88;56.77;100960.16;5011348;28;9534;-71
2021/12/11 04:12:09;;;;;;;;;8.25;8.25;;;;;16.90;56.71;100960.16;5011907;28;9611;-71
2021/12/11 04:14:41;;;;;;;;;9.00;9.00;;;;;16.90;56.73;100976.00;5010902;28;9660;-71
2021/12/11 04:17:12;;;;;;;;;9.00;8.25;;;;;16.89;56.58;100971.59;5012141;28;9611;-72
2021/12/11 04:19:41;;;;;;;;;7.50;7.50;;;;;16.86;56.79;100967.22;5011760;28;9733;-72
2021/12/11 04:22:08;;;;;;;;;11.75;8.75;;;;;16.89;56.63;100972.47;5011411;28;9819;-72
2021/12/11 04:24:35;;;;;;;;;7.75;7.75;;;;;16.90;56.78;100965.44;5012270;28;9644;-71
2021/12/11 04:27:04;;;;;;;;;9.25;9.25;;;;;16.89;56.64;100972.47;5012140;28;9749;-71
2021/12/11 04:29:33;;;;;;;;;9.00;8.00;;;;;16.89;56.99;100985.66;5011150;28;9653;-71
2021/12/11 04:32:01;;;;;;;;;6.25;6.25;;;;;16.87;56.63;100982.13;5011270;28;9687;-71
2021/12/11 04:34:29;;;;;;;;;7.00;7.00;;;;;16.89;56.29;100984.78;5011625;28;9818;-71
2021/12/11 04:37:18;;;;;;;;;8.50;8.50;;;;;16.89;56.69;100983.03;5010428;28;9623;-72
2021/12/11 04:39:56;;;;;;;;;8.00;8.00;;;;;16.88;56.58;100986.53;5011648;28;9809;-71
2021/12/11 04:44:59;;;;;;;;;7.00;7.00;;;;;16.87;56.60;100997.09;5011225;28;9656;-72
2021/12/11 04:50:00;;;;;;;;;8.75;8.00;;;;;16.88;56.85;100997.09;5010611;28;8848;-72
2021/12/11 04:52:33;;;;;;;;;7.75;7.75;;;;;16.88;56.80;100994.44;5011543;28;10409;-72
2021/12/11 04:58:00;;;;;;;;;7.00;7.00;;;;;16.84;56.82;100995.31;5010170;28;9466;-72
2021/12/11 05:03:45;;;;;;;;;7.00;7.00;;;;;16.86;56.72;101001.50;4988508;28;9519;-72
2021/12/11 05:06:30;;;;;;;;;6.75;6.25;;;;;16.87;56.64;100997.09;5010987;28;9424;-72
2021/12/11 05:11:55;;;;;;;;;6.25;6.25;;;;;16.86;56.75;101004.13;5010068;28;9493;-72
2021/12/11 05:14:24;;;;;;;;;6.00;6.00;;;;;16.88;56.73;101004.09;5011408;28;9409;-72
2021/12/11 05:16:50;;;;;;;;;7.00;6.25;;;;;16.85;56.87;101007.63;5010721;28;10250;-72
2021/12/11 05:19:15;;;;;;;;;5.50;5.50;;;;;16.87;56.90;101015.56;5010551;28;9565;-72
2021/12/11 05:21:41;;;;;;;;;11.00;8.00;;;;;16.86;56.74;101014.69;5014199;28;8778;-72
2021/12/11 05:24:07;;;;;;;;;6.75;6.75;;;;;16.86;56.72;101014.69;5015144;28;9541;-71
2021/12/11 05:26:35;;;;;;;;;7.50;7.50;;;;;16.86;56.94;101016.44;5014430;28;8794;-71
2021/12/11 05:29:00;;;;;;;;;5.50;5.00;;;;;16.78;56.74;101007.66;5014581;28;9584;-71
2021/12/11 05:31:26;;;;;;;;;7.50;6.00;;;;;16.81;56.83;101010.28;5013901;28;9808;-72
2021/12/11 05:33:51;;;;;;;;;7.25;6.25;;;;;16.87;56.87;101024.31;5014638;28;8899;-71
2021/12/11 05:36:20;;;;;;;;;6.00;6.00;;;;;16.80;56.85;101014.66;5014853;28;9653;-72
2021/12/11 05:38:47;;;;;;;;;7.00;6.00;;;;;16.86;56.76;101026.97;5013626;28;8789;-72
2021/12/11 05:41:15;;;;;;;;;5.00;5.00;;;;;16.85;56.77;101027.84;5014783;28;9498;-72
2021/12/11 05:43:42;;;;;;;;;7.00;7.00;;;;;16.83;56.73;101029.63;5014513;28;9429;-72
2021/12/11 05:46:10;;;;;;;;;5.50;5.50;;;;;16.85;56.66;101033.13;5014082;28;9427;-72
2021/12/11 05:48:38;;;;;;;;;6.00;5.00;;;;;16.84;56.71;101039.28;5014620;28;9562;-72
2021/12/11 05:51:11;;;;;;;;;7.00;6.25;;;;;16.86;56.72;101056.88;5014103;28;9546;-72
2021/12/11 05:53:36;;;;;;;;;4.75;4.00;;;;;16.86;56.69;101048.97;5013874;28;9570;-72
2021/12/11 05:56:11;;;;;;;;;3.75;3.50;;;;;16.85;57.04;101055.09;5013927;28;9352;-72
2021/12/11 06:01:22;;;;;;;;;5.00;5.00;;;;;16.85;56.58;101057.75;5013900;28;9417;-72
2021/12/11 06:03:51;;;;;;;;;5.25;4.00;;;;;16.88;56.73;101075.31;5013992;28;9418;-73
2021/12/11 06:06:17;;;;;;;;;5.25;4.00;;;;;16.88;56.77;101075.31;5014617;28;9444;-72
2021/12/11 06:08:43;;;;;;;;;3.00;3.00;;;;;16.87;56.99;101076.22;5014994;28;9496;-72
2021/12/11 06:11:13;;;;;;;;;4.67;4.67;;;;;16.87;56.68;101089.41;5029491;28;9257;-72
2021/12/11 06:13:38;;;;;;;;;4.00;4.00;;;;;16.77;57.11;101070.06;5033237;28;8825;-72
2021/12/11 06:16:05;;;;;;;;;5.67;4.33;;;;;16.86;56.76;101093.78;5021651;28;9308;-72
2021/12/11 06:18:31;;;;;;;;;4.25;4.25;;;;;16.85;57.13;101107.84;5014892;28;8774;-72
2021/12/11 06:20:57;;;;;;;;;5.00;5.00;;;;;16.86;57.16;101114.88;5013248;28;9347;-72
2021/12/11 06:23:22;;;;;;;;;4.33;3.00;;;;;16.84;56.78;101126.28;5014135;28;8900;-72
2021/12/11 06:25:51;;;;;;;;;4.33;4.33;;;;;16.84;57.16;101135.09;5013960;28;8884;-72
2021/12/11 06:28:17;;;;;;;;;5.33;5.33;;;;;16.86;56.99;101143.91;5021624;28;8900;-72
2021/12/11 06:30:43;;;;;;;;;4.00;4.00;;;;;16.86;57.03;101156.19;5014897;28;9279;-72
2021/12/11 06:33:15;;;;;;;;;4.00;4.00;;;;;16.83;57.05;101153.56;5013093;28;9224;-72
2021/12/11 06:36:06;;;;;;;;;3.00;3.00;;;;;16.86;57.04;101164.13;5012832;28;9237;-72
2021/12/11 06:38:35;;;;;;;;;6.67;5.00;;;;;16.84;57.13;101172.00;5013740;28;9266;-73
2021/12/11 06:41:02;;;;;;;;;3.00;3.00;;;;;16.86;56.78;101174.66;5013670;28;9450;-72
2021/12/11 06:43:28;;;;;;;;;5.33;4.00;;;;;16.81;56.92;101182.56;5013238;28;9244;-73
2021/12/11 06:45:53;;;;;;;;;4.33;4.00;;;;;16.86;57.11;101187.84;5013223;28;9243;-72
2021/12/11 06:48:19;;;;;;;;;4.33;4.33;;;;;16.83;57.21;101183.44;5013628;28;9506;-72
2021/12/11 06:50:46;;;;;;;;;4.00;3.00;;;;;16.85;57.07;101201.91;5012661;28;8773;-72
2021/12/11 06:53:20;;;;;;;;;3.67;3.67;;;;;16.82;56.89;101200.16;5013491;28;8810;-72
2021/12/11 06:55:45;;;;;;;;;4.67;4.67;;;;;16.84;56.90;101218.59;5012832;28;10006;-73
2021/12/11 06:58:10;;;;;;;;;3.33;3.33;;;;;16.86;57.22;101216.84;5012535;28;9479;-72
2021/12/11 07:00:36;;;;;;;;;4.00;4.00;;;;;16.81;57.05;101222.13;5013046;28;8824;-72
2021/12/11 07:03:04;;;;;;;;;2.00;2.00;;;;;16.85;56.87;101236.19;5012312;28;8928;-72
2021/12/11 07:05:30;;;;;;;;;5.00;5.00;;;;;16.82;56.89;101238.81;5013259;28;8778;-72
2021/12/11 07:07:56;;;;;;;;;4.33;4.33;;;;;16.84;56.82;101237.94;5012885;28;9185;-72
2021/12/11 07:10:23;;;;;;;;;3.33;3.00;;;;;16.85;56.79;101244.09;5012500;28;8963;-72
2021/12/11 07:12:49;;;;;;;;;4.00;4.00;;;;;16.85;57.24;101254.66;5012848;28;9655;-72
2021/12/11 07:15:15;;;;;;;;;5.00;4.00;;;;;16.86;56.68;101272.25;5012838;28;9322;-73
2021/12/11 07:17:41;;;;;;;;;3.00;3.00;;;;;16.81;57.06;101272.22;5011946;28;9386;-73
2021/12/11 07:20:09;;;;;;;;;4.67;3.67;;;;;16.84;57.04;101280.13;5012637;28;8828;-73
2021/12/11 07:22:37;;;;;;;;;4.00;4.00;;;;;16.82;57.13;101284.53;5012719;28;8951;-72
2021/12/11 07:25:11;;;;;;;;;3.00;3.00;;;;;16.82;57.19;101289.81;5011962;28;10125;-72
2021/12/11 07:27:36;;;;;;;;;4.50;2.75;;;;;16.83;57.04;101295.97;5012827;28;9176;-72
2021/12/11 07:30:03;;;;;;;;;2.33;2.33;;;;;16.82;56.99;101313.53;5012685;28;9499;-72
2021/12/11 07:32:34;;;;;;;;;2.67;2.33;;;;;16.82;57.25;101310.91;5012966;28;8836;-72
2021/12/11 07:34:59;;;;;;;;;3.33;3.00;;;;;16.81;56.94;101316.16;5012764;28;9188;-72
2021/12/11 07:37:25;;;;;;;;;3.00;3.00;;;;;16.85;56.89;101321.47;5012628;28;9290;-73
2021/12/11 07:39:50;;;;;;;;;4.00;4.00;;;;;16.83;57.00;101325.84;5011529;28;8777;-72
2021/12/11 07:42:16;;;;;;;;;3.00;3.00;;;;;16.83;57.19;101330.25;5012726;28;8845;-72
2021/12/11 07:44:41;;;;;;;;;3.00;3.00;;;;;16.82;57.08;101339.91;5012070;28;9370;-73
2021/12/11 07:47:08;;;;;;;;;3.00;3.00;;;;;16.80;56.95;101340.75;5011745;28;8963;-72
2021/12/11 07:49:33;;;;;;;;;3.00;3.00;;;;;16.84;57.01;101356.63;5013298;28;8781;-72
2021/12/11 07:51:58;;;;;;;;;3.00;3.00;;;;;16.81;57.06;101353.09;5012063;28;9191;-72
2021/12/11 07:54:24;;;;;;;;;4.00;4.00;;;;;16.82;56.91;101361.00;5011592;28;8794;-72
2021/12/11 07:56:49;;;;;;;;;3.00;3.00;;;;;16.80;56.95;101367.13;5012288;28;8778;-72
2021/12/11 07:59:15;;;;;;;;;3.00;3.00;;;;;16.78;57.02;101361.00;5011185;28;8790;-73
2021/12/11 08:01:45;;;;;;;;;3.00;3.00;;;;;16.73;56.90;101358.31;5011994;28;8796;-73
2021/12/11 08:04:18;;;;;;;;;3.33;3.00;;;;;16.82;57.17;101383.88;5011904;28;9181;-72
2021/12/11 08:06:46;;;;;;;;;3.00;3.00;;;;;16.80;57.02;101382.97;5011037;28;9176;-72
2021/12/11 08:09:15;;;;;;;;;3.00;3.00;;;;;16.82;57.11;101392.66;5011928;28;10131;-72
2021/12/11 08:11:43;;;;;;;;;3.25;3.25;;;;;16.81;57.10;101393.53;5011556;28;9441;-71
2021/12/11 08:14:10;;;;;;;;;2.67;2.67;;;;;16.81;56.90;101406.72;5011218;28;9329;-72
2021/12/11 08:16:45;;;;;;;;;3.25;3.00;;;;;16.82;56.99;101408.47;5011956;28;9332;-71
2021/12/11 08:19:15;;;;;;;;;2.33;2.33;;;;;16.83;56.99;101419.91;5011149;28;9471;-72
2021/12/11 08:21:40;;;;;;;;;2.67;2.00;;;;;16.82;56.91;101415.50;5010450;28;10013;-72
2021/12/11 08:24:07;;;;;;;;;4.00;4.00;;;;;16.84;57.11;101421.66;5011615;28;9342;-72
2021/12/11 08:26:35;;;;;;;;;4.00;4.00;;;;;16.85;56.73;101439.25;5011734;28;8808;-72
2021/12/11 08:29:00;;;;;;;;;2.33;2.33;;;;;16.82;56.98;101432.22;5010301;28;10025;-72
2021/12/11 08:31:27;;;;;;;;;3.25;3.25;;;;;16.82;56.84;101441.88;5011188;28;9433;-72
2021/12/11 08:33:53;;;;;;;;;3.25;3.00;;;;;16.83;56.87;101441.88;5011359;28;8813;-70
2021/12/11 08:36:21;;;;;;;;;5.00;4.00;;;;;16.85;56.91;101452.44;5009401;28;9506;-71
2021/12/11 08:38:47;;;;;;;;;3.33;2.33;;;;;16.85;56.74;101453.31;5024487;28;10267;-71
2021/12/11 08:41:19;;;;;;;;;2.67;2.67;;;;;16.85;56.65;101463.00;5031295;28;10012;-70
2021/12/11 08:43:52;;;;;;;;;3.00;3.00;;;;;16.86;56.58;101464.75;5030649;28;9339;-70
2021/12/11 08:46:27;;;;;;;;;3.33;3.33;;;;;16.87;56.50;101470.03;5030163;28;9365;-71
2021/12/11 08:48:56;;;;;;;;;4.33;4.33;;;;;16.88;56.86;101473.56;5028152;28;9300;-71
2021/12/11 08:51:28;;;;;;;;;3.75;3.75;;;;;16.89;56.33;101484.13;5030948;28;9324;-71
2021/12/11 08:53:54;;;;;;;;;3.00;3.00;;;;;16.91;56.33;101479.72;5031290;28;9500;-71
2021/12/11 08:56:20;;;;;;;;;5.00;3.00;;;;;16.91;56.35;101478.84;5030211;28;9345;-71
2021/12/11 08:58:48;;;;;;;;;4.00;4.00;;;;;16.89;56.28;101475.31;5029644;28;9435;-71
2021/12/11 09:01:40;;;;;;;;;3.00;3.00;;;;;16.89;56.10;101484.13;5032307;28;8778;-71
2021/12/11 09:04:15;;;;;;;;;2.67;2.67;;;;;16.91;56.12;101495.56;5030757;28;10123;-72
2021/12/11 09:06:46;;;;;;;;;4.00;4.00;;;;;16.93;55.99;101498.22;5030969;28;9338;-72
2021/12/11 09:09:18;;;;;;;;;2.67;2.67;;;;;16.95;56.13;101498.19;5029550;28;9263;-71
2021/12/11 09:11:49;;;;;;;;;1.00;1.00;;;;;16.86;56.04;101501.69;5029226;28;9246;-71
2021/12/11 09:14:24;;;;;;;;;4.00;4.00;;;;;16.91;56.12;101510.50;5031170;28;9361;-71
2021/12/11 09:17:00;;;;;;;;;5.33;4.00;;;;;16.88;56.02;101513.13;5029534;28;9426;-71
2021/12/11 09:19:54;;;;;;;;;4.00;3.00;;;;;16.91;56.06;101521.94;5030157;28;9358;-71
2021/12/11 09:22:28;;;;;;;;;3.00;2.00;;;;;16.89;56.19;101528.97;5013352;28;9995;-71
2021/12/11 09:25:11;;;;;;;;;3.00;2.33;;;;;16.90;55.99;101528.09;5037199;28;9412;-71
2021/12/11 09:28:09;;;;;;;;;2.33;2.33;;;;;16.90;56.01;101524.56;5033409;28;9281;-71
2021/12/11 09:30:47;;;;;;;;;3.33;3.33;;;;;16.92;55.90;101538.63;5026056;28;9317;-72
2021/12/11 09:33:18;;;;;;;;;4.00;4.00;;;;;16.92;55.79;101533.38;5031133;28;9451;-72
2021/12/11 09:35:49;;;;;;;;;3.25;3.00;;;;;16.94;55.95;101533.38;5030040;28;9267;-72
2021/12/11 09:38:25;;;;;;;;;5.00;3.00;;;;;16.92;55.91;101539.53;5029981;28;9586;-71
2021/12/11 09:40:54;;;;;;;;;2.67;2.67;;;;;16.92;56.10;101542.16;5032196;28;9257;-72
2021/12/11 09:43:40;;;;;;;;;4.25;4.25;;;;;16.84;56.39;101522.75;5035210;28;9396;-71
2021/12/11 09:46:08;;;;;;;;;4.75;4.75;;;;;17.01;57.03;101551.91;5031069;28;9576;-72
2021/12/11 09:48:34;;;;;;;;;7.25;5.75;;;;;17.06;57.85;101552.78;5030658;28;9457;-72
2021/12/11 09:51:04;;;;;;;;;7.50;6.00;;;;;17.10;58.95;101551.06;5029868;28;9638;-72
2021/12/11 09:53:36;;;;;;;;;8.50;8.25;;;;;17.16;59.67;101556.38;5029791;28;9435;-72
2021/12/11 09:56:23;;;;;;;;;8.50;7.00;;;;;17.13;60.47;101546.72;5029960;28;9509;-70
2021/12/11 09:58:49;;;;;;;;;7.00;6.25;;;;;17.20;60.99;101550.25;5029314;28;9513;-70
2021/12/11 10:01:19;;;;;;;;;9.75;9.25;;;;;17.25;61.62;101552.03;5030465;28;9644;-70
2021/12/11 10:03:51;;;;;;;;;9.75;9.00;;;;;17.28;62.19;101561.75;5030204;28;8790;-71
2021/12/11 10:09:26;;;;;;;;;9.25;8.25;;;;;17.30;63.35;101573.19;5033729;28;9479;-70
2021/12/11 10:12:06;;;;;;;;;7.25;7.25;;;;;17.31;63.99;101585.50;5033401;28;9277;-70
2021/12/11 10:14:45;;;;;;;;;7.00;7.00;;;;;17.30;64.85;101581.09;5032201;28;10221;-67
2021/12/11 10:17:18;;;;;;;;;9.50;7.75;;;;;17.22;65.50;101580.16;5033861;28;9541;-65
2021/12/11 10:19:44;;;;;;;;;7.25;6.25;;;;;17.33;65.91;101611.03;5033218;28;10185;-66
2021/12/11 10:22:17;;;;;;;;;4.25;4.00;;;;;17.30;65.57;101616.28;5032895;28;9554;-66
2021/12/11 10:24:43;;;;;;;;;9.00;8.25;;;;;17.26;65.07;101610.97;5033261;28;9481;-66
2021/12/11 10:27:18;;;;;;;;;6.25;6.00;;;;;17.25;65.26;101617.13;5031771;28;9650;-65
2021/12/11 10:29:45;;;;;;;;;11.00;7.25;;;;;17.24;64.69;101612.75;5032120;28;9500;-66
2021/12/11 10:32:15;;;;;;;;;7.75;7.75;;;;;17.26;64.01;101622.44;5033479;28;9575;-66
2021/12/11 10:34:44;;;;;;;;;7.00;6.25;;;;;17.29;64.09;101627.72;5032085;28;9554;-66
2021/12/11 10:37:17;;;;;;;;;8.00;7.50;;;;;17.29;63.61;101617.16;5032624;28;9500;-65
2021/12/11 10:39:47;;;;;;;;;8.00;7.00;;;;;17.30;63.22;101615.41;5030966;28;9381;-65
2021/12/11 10:42:12;;;;;;;;;8.00;8.00;;;;;17.30;63.23;101611.03;5031675;28;9281;-66
2021/12/11 10:44:43;;;;;;;;;8.25;7.00;;;;;17.30;62.63;101618.94;5032851;28;10165;-66
2021/12/11 10:47:27;;;;;;;;;10.75;9.00;;;;;17.30;62.92;101625.97;5032865;28;8833;-65
2021/12/11 10:49:53;;;;;;;;;7.00;7.00;;;;;17.27;62.98;101616.28;5030329;28;9385;-66
2021/12/11 10:52:25;;;;;;;;;5.50;5.50;;;;;17.32;62.69;101632.16;5032839;28;9576;-64
2021/12/11 10:54:53;;;;;;;;;6.75;6.75;;;;;17.25;62.67;101620.66;5032246;28;8778;-66
2021/12/11 10:57:21;;;;;;;;;7.75;7.00;;;;;17.29;62.82;101622.44;5031877;28;9520;-66
2021/12/11 10:59:53;;;;;;;;;7.50;6.25;;;;;17.30;62.50;101625.97;5030633;28;9499;-66
2021/12/11 11:02:26;;;;;;;;;7.00;7.00;;;;;17.33;62.13;101629.50;5032027;28;9447;-66
2021/12/11 11:04:55;;;;;;;;;6.25;6.25;;;;;17.33;62.21;101631.25;5032615;28;9366;-66
2021/12/11 11:07:22;;;;;;;;;3.25;3.25;;;;;17.32;62.12;101640.06;5032251;28;9451;-66
2021/12/11 11:09:49;;;;;;;;;6.25;6.25;;;;;17.32;62.10;101642.72;5029908;28;9406;-65
2021/12/11 11:12:18;;;;;;;;;7.25;6.25;;;;;17.28;61.96;101635.66;5032547;28;9416;-65
2021/12/11 11:14:44;;;;;;;;;6.50;5.75;;;;;17.33;61.75;101641.81;5031981;28;9491;-66
2021/12/11 11:17:13;;;;;;;;;7.50;7.50;;;;;17.32;62.29;101640.94;5031467;28;9428;-65
2021/12/11 11:19:40;;;;;;;;;4.67;4.67;;;;;17.31;61.77;101647.09;5030215;28;9586;-65
2021/12/11 11:22:19;;;;;;;;;7.00;5.50;;;;;17.32;61.72;101651.47;5032400;28;9321;-65
2021/12/11 11:24:59;;;;;;;;;8.00;6.00;;;;;17.32;61.61;101653.28;5031499;28;9320;-66
2021/12/11 11:27:25;;;;;;;;;6.00;5.75;;;;;17.34;61.56;101654.16;5031547;28;9513;-65
2021/12/11 11:29:51;;;;;;;;;7.00;6.75;;;;;17.33;61.38;101657.66;5030232;28;10231;-65
2021/12/11 11:32:31;;;;;;;;;7.00;6.00;;;;;17.31;61.28;101660.31;5031508;28;8817;-65
2021/12/11 11:34:56;;;;;;;;;6.00;6.00;;;;;17.31;60.99;101667.34;5031867;28;9473;-64
2021/12/11 11:37:25;;;;;;;;;5.33;4.00;;;;;17.32;61.39;101674.38;5031153;28;9357;-65
2021/12/11 11:39:50;;;;;;;;;5.50;5.50;;;;;17.27;61.45;101679.63;5029874;28;9415;-65
2021/12/11 11:42:19;;;;;;;;;5.50;5.50;;;;;17.30;61.60;101677.00;5032192;28;9501;-66
2021/12/11 11:44:46;;;;;;;;;5.25;5.25;;;;;17.30;61.19;101677.00;5030754;28;9521;-66
2021/12/11 11:47:14;;;;;;;;;6.00;6.00;;;;;17.29;61.18;101679.63;5031789;28;9487;-64
2021/12/11 11:49:40;;;;;;;;;5.25;5.25;;;;;17.31;60.90;101685.81;5030089;28;9434;-65
2021/12/11 11:52:16;;;;;;;;;5.33;5.00;;;;;17.31;60.75;101694.63;5031143;28;9586;-64
2021/12/11 11:54:46;;;;;;;;;4.67;4.67;;;;;17.30;61.17;101695.47;5030124;28;9360;-65
2021/12/11 11:57:19;;;;;;;;;5.67;5.67;;;;;17.30;61.03;101687.56;5031348;28;9506;-64
2021/12/11 11:59:51;;;;;;;;;6.00;5.00;;;;;17.32;61.04;101692.88;5029394;28;9275;-65
2021/12/11 12:02:21;;;;;;;;;3.75;3.75;;;;;17.31;61.04;101693.72;5030582;28;9340;-63
2021/12/11 12:04:51;;;;;;;;;2.67;2.67;;;;;17.30;60.79;101706.03;5031556;28;9510;-64
2021/12/11 12:07:18;;;;;;;;;4.33;4.00;;;;;17.30;61.31;101697.22;5030393;28;9294;-65
2021/12/11 12:09:49;;;;;;;;;4.75;3.75;;;;;17.31;60.71;101705.16;5029689;28;9355;-65