Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/01 02:12:48;;;;;;;27.77;15.45;;;102.80;2227.20;;;;;;4931417;29;20051;-81
2022/02/01 03:08:29;;;;;;;16.60;10.65;;;103.10;2227.20;;;;;;4976277;29;20070;-82
2022/02/01 03:15:42;;;;;;;24.38;15.43;;;103.00;2227.20;;;;;;5015634;28;20029;-81
2022/02/01 03:43:53;;;;;;;15.05;9.05;;;102.90;2227.20;;;;;;4959823;29;20647;-85
2022/02/01 03:46:20;;;;;;;24.52;10.90;;;102.90;2227.20;;;;;;4944945;29;20126;-86
2022/02/01 03:48:46;;;;;;;17.45;11.20;;;102.90;2227.20;;;;;;4944962;29;20028;-84
2022/02/01 03:51:12;;;;;;;12.88;7.97;;;103.00;2227.20;;;;;;4944718;29;20403;-86
2022/02/01 03:53:38;;;;;;;15.35;6.90;;;102.90;2227.20;;;;;;4944968;29;20038;-88
2022/02/01 03:56:05;;;;;;;17.42;9.02;;;102.90;2227.20;;;;;;4944893;29;20484;-82
2022/02/01 03:58:31;;;;;;;18.45;9.98;;;102.90;2227.20;;;;;;4943518;29;20034;-86
2022/02/01 04:00:57;;;;;;;15.23;9.48;;;102.90;2227.20;;;;;;4957767;29;20027;-85
2022/02/01 04:03:23;;;;;;;19.90;9.02;;;102.80;2227.20;;;;;;4941794;29;20455;-84
2022/02/01 04:05:49;;;;;;;18.80;10.30;;;102.90;2227.20;;;;;;4958907;29;20041;-83
2022/02/01 04:08:17;;;;;;;14.88;8.85;;;102.90;2227.20;;;;;;4941670;29;20051;-85
2022/02/01 04:10:44;;;;;;;16.08;9.15;;;102.80;2227.20;;;;;;4941653;29;20030;-84
2022/02/01 04:13:10;;;;;;;24.45;11.90;;;102.80;2227.20;;;;;;4941754;29;20031;-86
2022/02/01 04:15:36;;;;;;;23.60;12.43;;;102.80;2227.20;;;;;;4941686;29;20038;-85
2022/02/01 04:18:02;;;;;;;23.80;12.68;;;102.70;2227.20;;;;;;4941371;29;20027;-87
2022/02/01 04:20:28;;;;;;;27.40;14.18;;;102.80;2227.20;;;;;;4941592;29;20031;-84
2022/02/01 04:22:54;;;;;;;25.55;13.45;;;102.80;2227.20;;;;;;4941202;29;20035;-86
2022/02/01 04:25:20;;;;;;;23.80;13.07;;;102.80;2227.20;;;;;;4941228;29;20142;-86
2022/02/01 04:27:46;;;;;;;26.48;13.60;;;102.80;2227.20;;;;;;4941433;29;20035;-88
2022/02/01 04:30:15;;;;;;;31.77;16.55;;;102.70;2227.20;;;;;;4941540;29;20070;-86
2022/02/01 04:32:50;;;;;;;26.38;14.70;;;102.70;2227.20;;;;;;4957116;29;20114;-87
2022/02/01 04:35:35;;;;;;;17.27;10.82;;;102.70;2227.20;;;;;;4941149;29;20074;-85
2022/02/01 04:38:01;;;;;;;24.00;12.60;;;102.70;2227.20;;;;;;4941259;29;20035;-86
2022/02/01 04:40:28;;;;;;;22.75;12.57;;;102.60;2227.20;;;;;;4956906;29;20117;-86
2022/02/01 04:42:54;;;;;;;11.93;7.95;;;102.50;2227.20;;;;;;4956617;28;20062;-86
2022/02/01 04:45:23;;;;;;;27.27;16.25;;;102.40;2227.20;;;;;;4956790;29;20081;-86
2022/02/01 04:47:51;;;;;;;19.42;11.10;;;102.40;2227.20;;;;;;4958159;29;20027;-87
2022/02/01 04:50:28;;;;;;;18.33;11.93;;;77.70;2227.20;;;;;;4957019;29;20382;-87
2022/02/01 04:52:55;;;;;;;21.38;13.32;;;77.70;2227.20;;;;;;4956870;29;20155;-86
2022/02/01 04:55:33;;;;;;;16.15;11.40;;;77.70;2227.20;;;;;;4957036;29;20038;-88
2022/02/01 04:57:59;;;;;;;11.85;8.95;;;77.60;2227.20;;;;;;4957016;29;20027;-90
2022/02/01 05:00:28;;;;;;;15.48;10.45;;;77.60;2227.20;;;;;;4956730;29;20027;-84
2022/02/01 05:02:59;;;;;;;15.45;10.73;;;77.60;2227.20;;;;;;4956669;29;20122;-88
2022/02/01 05:05:29;;;;;;;15.65;11.15;;;77.60;2227.20;;;;;;4940835;29;20032;-89
2022/02/01 05:08:01;;;;;;;12.88;10.00;;;77.50;2227.20;;;;;;4956542;29;20035;-87
2022/02/01 05:10:34;;;;;;;16.35;11.38;;;77.40;2227.20;;;;;;4955749;28;20031;-86
2022/02/01 05:15:36;;;;;;;14.57;9.50;;;77.40;2227.20;;;;;;4957760;29;20034;-84
2022/02/01 05:18:02;;;;;;;15.80;10.55;;;77.40;2227.20;;;;;;4956616;29;20058;-87
2022/02/01 05:20:47;;;;;;;12.65;8.85;;;77.40;2227.20;;;;;;4956274;29;20027;-85
2022/02/01 05:23:13;;;;;;;13.23;9.18;;;77.40;2227.20;;;;;;4956485;29;20059;-84
2022/02/01 05:25:41;;;;;;;11.90;8.45;;;77.40;2227.20;;;;;;4967049;29;20086;-83
2022/02/01 05:28:06;;;;;;;13.15;8.15;;;77.40;2227.20;;;;;;4963600;29;20055;-85
2022/02/01 05:30:32;;;;;;;13.82;8.88;;;77.40;2227.20;;;;;;4956731;29;20042;-85
2022/02/01 05:32:58;;;;;;;14.23;10.95;;;77.40;2227.20;;;;;;4956760;29;20038;-85
2022/02/01 05:35:24;;;;;;;13.35;8.82;;;77.40;2227.20;;;;;;4957217;29;20035;-87
2022/02/01 05:37:50;;;;;;;15.55;9.57;;;77.30;2227.20;;;;;;4956251;29;20027;-85
2022/02/01 05:40:15;;;;;;;13.45;9.48;;;77.30;2227.20;;;;;;4955991;29;20023;-85
2022/02/01 05:42:56;;;;;;;16.60;11.13;;;77.30;2227.20;;;;;;4955308;28;20055;-86
2022/02/01 05:45:22;;;;;;;19.70;12.00;;;77.40;2227.20;;;;;;4955937;29;20126;-86
2022/02/01 05:47:48;;;;;;;20.08;12.60;;;77.40;2227.20;;;;;;4956131;29;20456;-87
2022/02/01 05:50:14;;;;;;;20.08;12.77;;;77.40;2227.20;;;;;;4955682;29;20031;-87
2022/02/01 05:52:40;;;;;;;18.75;12.85;;;77.40;2227.20;;;;;;4955952;29;20032;-86
2022/02/01 05:55:07;;;;;;;19.52;12.65;;;77.40;2227.20;;;;;;4956201;29;20126;-88
2022/02/01 05:57:32;;;;;;;18.40;14.55;;;77.40;2227.20;;;;;;4955930;29;20023;-86
2022/02/01 05:59:58;;;;;;;31.95;19.15;;;77.40;2227.20;;;;;;4956616;29;20027;-87
2022/02/01 06:02:24;;;;;;;33.15;23.13;;;77.40;2227.20;;;;;;4955352;29;20083;-85
2022/02/01 06:04:50;;;;;;;28.70;18.50;;;77.40;2227.20;;;;;;4955534;29;20460;-85
2022/02/01 06:07:16;;;;;;;28.17;19.55;;;77.40;2227.20;;;;;;4955821;29;20383;-85
2022/02/01 06:09:42;;;;;;;37.75;20.27;;;77.50;2227.20;;;;;;4956406;29;20031;-89
2022/02/01 06:12:08;;;;;;;40.55;26.15;;;77.50;2227.20;;;;;;4955675;29;20038;-88
2022/02/01 06:14:34;;;;;;;43.33;27.90;;;77.50;2227.20;;;;;;4955574;29;20050;-85
2022/02/01 06:17:00;;;;;;;49.17;32.58;;;77.50;2227.20;;;;;;4955299;29;20027;-85
2022/02/01 06:19:25;;;;;;;56.03;33.75;;;77.60;2227.20;;;;;;4955289;29;20023;-87
2022/02/01 06:21:51;;;;;;;66.43;37.00;;;77.60;2227.20;;;;;;4954968;28;20034;-85
2022/02/01 06:24:19;;;;;;;66.97;35.20;;;77.60;2227.20;;;;;;4956311;29;20523;-85
2022/02/01 06:26:45;;;;;;;85.43;57.38;;;77.50;2227.20;;;;;;4956247;29;20074;-85
2022/02/01 06:29:11;;;;;;;60.55;43.40;;;77.50;2227.20;;;;;;4955173;29;20031;-87
2022/02/01 06:31:37;;;;;;;131.57;98.15;;;77.60;2227.20;;;;;;4954937;29;20027;-84
2022/02/01 06:34:03;;;;;;;85.45;64.45;;;77.50;2227.20;;;;;;4954952;29;20531;-84
2022/02/01 06:36:28;;;;;;;52.22;36.85;;;77.60;2227.20;;;;;;4939030;29;20510;-87
2022/02/01 06:38:54;;;;;;;45.97;32.53;;;77.60;2227.20;;;;;;4954825;29;20074;-85
2022/02/01 06:41:20;;;;;;;61.83;44.22;;;77.60;2227.20;;;;;;4954938;28;20079;-86
2022/02/01 06:43:47;;;;;;;70.70;47.50;;;77.60;2227.20;;;;;;4954985;29;20023;-88
2022/02/01 06:46:14;;;;;;;69.60;48.10;;;77.50;2227.20;;;;;;4954802;29;20046;-85
2022/02/01 06:48:40;;;;;;;66.10;44.22;;;77.50;2227.20;;;;;;4954888;29;20028;-83
2022/02/01 06:51:07;;;;;;;51.72;37.35;;;77.50;2227.20;;;;;;4954844;29;20042;-85
2022/02/01 06:53:35;;;;;;;61.42;43.53;;;77.50;2227.20;;;;;;4956230;29;20023;-86
2022/02/01 06:56:18;;;;;;;99.05;63.20;;;77.50;2227.20;;;;;;4939039;29;20031;-89
2022/02/01 06:58:44;;;;;;;92.45;60.97;;;77.40;2227.20;;;;;;4954679;29;20043;-87
2022/02/01 07:01:10;;;;;;;127.88;79.40;;;77.40;2227.20;;;;;;4955809;29;20058;-85
2022/02/01 07:03:36;;;;;;;119.75;78.45;;;77.40;2227.20;;;;;;4955021;29;20110;-85
2022/02/01 07:06:02;;;;;;;123.07;80.70;;;77.30;2227.20;;;;;;4954530;29;20398;-86
2022/02/01 07:08:27;;;;;;;171.07;112.60;;;77.30;2227.20;;;;;;4955810;29;20032;-87
2022/02/01 07:10:53;;;;;;;130.48;83.43;;;77.20;2227.20;;;;;;4954817;29;20031;-87
2022/02/01 07:13:19;;;;;;;142.55;80.30;;;77.30;2176.00;;;;;;4954712;29;20023;-86
2022/02/01 07:15:45;;;;;;;203.23;105.35;;;77.40;2227.20;;;;;;4954553;29;20118;-86
2022/02/01 07:18:11;;;;;;;533.45;251.77;;;77.30;2227.20;;;;;;4954715;29;20142;-86
2022/02/01 07:20:37;;;;;;;224.25;110.25;;;77.10;2227.20;;;;;;4955832;29;20098;-88
2022/02/01 07:23:04;;;;;;;108.13;62.40;;;77.20;2227.20;;;;;;4956037;29;20364;-86
2022/02/01 07:25:32;;;;;;;97.03;59.28;;;77.30;2099.20;;;;;;4954397;29;20497;-86
2022/02/01 07:28:04;;;;;;;95.30;57.00;;;77.30;2227.20;;;;;;4954374;29;20027;-84
2022/02/01 07:30:31;;;;;;;103.47;62.00;;;77.30;2227.20;;;;;;4954461;29;20031;-85
2022/02/01 07:32:58;;;;;;;78.80;48.00;;;77.50;2227.20;;;;;;4954570;28;20292;-83
2022/02/01 07:35:25;;;;;;;101.45;64.70;;;77.30;2227.20;;;;;;4941247;29;20042;-83
2022/02/01 07:37:55;;;;;;;156.10;89.43;;;77.20;2201.60;;;;;;4958022;29;20074;-87
2022/02/01 07:40:21;;;;;;;129.68;80.90;;;77.10;2227.20;;;;;;4958173;29;20032;-84
2022/02/01 07:42:47;;;;;;;85.10;54.05;;;77.20;2227.20;;;;;;4957585;28;20075;-86
2022/02/01 07:45:16;;;;;;;84.88;58.33;;;77.10;2227.20;;;;;;4957881;29;20035;-81
2022/02/01 07:47:41;;;;;;;93.60;61.80;;;77.10;2227.20;;;;;;4959316;29;20046;-84
2022/02/01 07:50:08;;;;;;;89.05;59.97;;;77.10;2227.20;;;;;;4958519;29;20464;-86
2022/02/01 07:52:35;;;;;;;86.32;58.88;;;77.10;2227.20;;;;;;4959490;29;20038;-85
2022/02/01 07:55:01;;;;;;;116.20;72.38;;;77.00;2227.20;;;;;;4957962;29;20067;-86
2022/02/01 07:57:27;;;;;;;117.38;86.07;;;77.00;2227.20;;;;;;4957823;29;20023;-84
2022/02/01 07:59:54;;;;;;;126.63;85.60;;;77.00;2227.20;;;;;;4957682;29;20034;-84
2022/02/01 08:02:23;;;;;;;149.48;94.72;;;77.10;2227.20;;;;;;4957411;29;20035;-86
2022/02/01 08:04:52;;;;;;;98.60;65.68;;;77.00;2227.20;;;;;;4941666;29;20036;-86
2022/02/01 08:07:20;;;;;;;124.10;79.00;;;77.40;2227.20;;;;;;4957623;29;20066;-84
2022/02/01 08:09:48;;;;;;;115.47;72.63;;;76.90;2227.20;;;;;;4957626;29;20023;-85
2022/02/01 08:13:02;;;;;;;93.18;61.17;;;77.00;2227.20;;;;;;4941220;29;20027;-85
2022/02/01 08:18:34;;;;;;;68.50;50.42;;;76.90;2227.20;;;;;;4937091;29;20028;-82
2022/02/01 08:21:05;;;;;;;105.60;79.43;;;77.00;2227.20;;;;;;4937308;29;20039;-89
2022/02/01 08:23:31;;;;;;;95.38;71.05;;;77.00;2227.20;;;;;;4932916;29;20134;-84
2022/02/01 08:25:58;;;;;;;100.88;71.35;;;77.00;2227.20;;;;;;4941013;29;20166;-86
2022/02/01 08:28:25;;;;;;;86.13;64.22;;;77.00;2227.20;;;;;;4956789;29;20038;-88
2022/02/01 08:30:54;;;;;;;100.38;71.75;;;77.00;2227.20;;;;;;4956503;29;20031;-81
2022/02/01 08:33:22;;;;;;;97.50;71.28;;;77.00;2227.20;;;;;;4957930;29;20159;-84
2022/02/01 08:35:51;;;;;;;102.07;73.93;;;77.00;2227.20;;;;;;4957236;29;20023;-82
2022/02/01 08:38:40;;;;;;;158.60;112.45;;;77.10;2227.20;;;;;;4940990;29;20479;-85
2022/02/01 08:41:08;;;;;;;159.13;109.45;;;77.00;2227.20;;;;;;4952501;29;20483;-85
2022/02/01 08:44:27;;;;;;;181.73;125.05;;;77.10;1894.40;;;;;;4966900;28;20042;-84
2022/02/01 08:46:53;;;;;;;156.52;114.18;;;76.90;2227.20;;;;;;4960058;28;20491;-87
2022/02/01 08:49:18;;;;;;;120.95;93.45;;;77.00;2227.20;;;;;;4959852;28;20033;-83
2022/02/01 08:51:45;;;;;;;164.00;122.00;;;76.90;2227.20;;;;;;4959484;28;20502;-87
2022/02/01 08:54:20;;;;;;;189.90;135.30;;;77.00;2227.20;;;;;;4959809;28;20034;-88
2022/02/01 08:59:32;;;;;;;152.35;106.63;;;77.00;2227.20;;;;;;4977288;28;20042;-87
2022/02/01 09:01:57;;;;;;;127.40;93.18;;;77.00;2227.20;;;;;;4959498;28;20038;-85
2022/02/01 09:04:24;;;;;;;122.18;86.65;;;76.90;2227.20;;;;;;4959350;28;20027;-87
2022/02/01 09:06:50;;;;;;;123.90;89.35;;;77.00;2227.20;;;;;;4959441;28;20471;-85
2022/02/01 09:09:15;;;;;;;136.48;95.95;;;77.00;2227.20;;;;;;4959720;28;20033;-86
2022/02/01 09:11:41;;;;;;;138.50;96.25;;;77.00;2227.20;;;;;;4959473;28;20026;-86
2022/02/01 09:14:07;;;;;;;136.63;95.53;;;77.10;2227.20;;;;;;4977247;28;20026;-84
2022/02/01 09:16:34;;;;;;;152.60;100.53;;;77.00;2227.20;;;;;;4959559;28;20125;-82
2022/02/01 09:18:59;;;;;;;153.07;99.32;;;77.00;2227.20;;;;;;4959521;28;20031;-82
2022/02/01 09:21:25;;;;;;;166.80;109.07;;;77.20;2227.20;;;;;;4959538;28;20113;-86
2022/02/01 09:23:51;;;;;;;84.65;54.30;;;77.20;2227.20;;;;;;4976626;28;20027;-87
2022/02/01 09:26:17;;;;;;;74.07;53.15;;;77.20;2227.20;;;;;;4959362;28;20033;-88
2022/02/01 09:28:44;;;;;;;50.17;35.65;;;77.30;2022.40;;;;;;4959288;28;20031;-86
2022/02/01 09:31:10;;;;;;;51.10;35.00;;;77.50;2227.20;;;;;;4959317;28;20023;-87
2022/02/01 09:33:36;;;;;;;42.50;29.83;;;77.40;2227.20;;;;;;4958786;28;20035;-89
2022/02/01 09:36:03;;;;;;;43.22;29.98;;;77.50;2227.20;;;;;;4959391;28;20085;-84
2022/02/01 09:38:31;;;;;;;43.50;27.10;;;77.40;2227.20;;;;;;4960080;28;20468;-87
2022/02/01 09:40:58;;;;;;;46.00;32.13;;;77.50;2227.20;;;;;;4959278;28;20037;-84
2022/02/01 09:43:30;;;;;;;45.80;32.47;;;77.50;2227.20;;;;;;4956055;28;20065;-83
2022/02/01 09:46:01;;;;;;;55.67;39.75;;;77.50;2227.20;;;;;;4939514;29;20435;-86
2022/02/01 09:48:37;;;;;;;40.25;29.77;;;77.50;2227.20;;;;;;4939945;29;20023;-88
2022/02/01 09:51:04;;;;;;;36.80;29.13;;;77.40;2227.20;;;;;;4939711;29;20415;-87
2022/02/01 09:53:31;;;;;;;77.32;54.05;;;77.50;1996.80;;;;;;4939739;29;20050;-84
2022/02/01 09:55:56;;;;;;;58.30;44.50;;;77.60;1945.60;;;;;;4939556;28;20027;-86
2022/02/01 09:58:37;;;;;;;62.35;42.35;;;77.60;2227.20;;;;;;4939003;29;20494;-83
2022/02/01 10:01:27;;;;;;;70.65;52.83;;;77.60;2227.20;;;;;;4939136;29;20034;-85
2022/02/01 10:04:06;;;;;;;67.38;47.40;;;77.60;2227.20;;;;;;4939401;29;20035;-85
2022/02/01 10:06:34;;;;;;;99.20;68.25;;;77.60;2227.20;;;;;;4956586;29;20042;-82
2022/02/01 10:09:06;;;;;;;69.80;51.85;;;77.60;2227.20;;;;;;4938984;29;20031;-82
2022/02/01 10:11:45;;;;;;;100.95;62.65;;;77.60;2227.20;;;;;;4939252;29;20027;-81
2022/02/01 10:14:29;;;;;;;105.43;68.63;;;77.60;2227.20;;;;;;4939102;29;20031;-84
2022/02/01 10:16:58;;;;;;;98.93;54.92;;;77.70;2227.20;;;;;;4939580;29;20698;-85
2022/02/01 10:19:24;;;;;;;90.95;56.83;;;77.70;2227.20;;;;;;4939744;29;20055;-87
2022/02/01 10:21:55;;;;;;;214.02;79.55;;;77.60;2227.20;;;;;;4939523;29;20074;-87
2022/02/01 10:24:32;;;;;;;102.07;54.17;;;77.60;2227.20;;;;;;4939412;29;20028;-84
2022/02/01 10:27:18;;;;;;;63.22;40.40;;;77.70;2227.20;;;;;;4939437;29;20046;-88
2022/02/01 10:35:32;;;;;;;44.90;30.35;;;77.60;2227.20;;;;;;4956356;29;20019;-87
2022/02/01 10:38:04;;;;;;;44.75;28.25;;;77.60;2227.20;;;;;;4940116;29;20023;-88
2022/02/01 10:40:48;;;;;;;64.07;40.10;;;77.50;2227.20;;;;;;4940070;29;20086;-88
2022/02/01 10:43:27;;;;;;;83.43;48.60;;;77.60;2227.20;;;;;;4956261;28;20043;-86
2022/02/01 10:45:55;;;;;;;72.43;46.30;;;77.60;2227.20;;;;;;4958165;28;20062;-85
2022/02/01 10:48:33;;;;;;;71.93;46.47;;;77.60;2227.20;;;;;;4958358;28;20038;-86
2022/02/01 10:51:12;;;;;;;87.30;53.78;;;77.70;2227.20;;;;;;4958160;28;20110;-89
2022/02/01 10:53:39;;;;;;;45.92;30.60;;;77.70;2227.20;;;;;;4958606;28;20027;-90
2022/02/01 10:56:17;;;;;;;43.25;26.85;;;77.70;2227.20;;;;;;4958507;28;20027;-89
2022/02/01 10:58:47;;;;;;;40.22;27.15;;;77.70;2227.20;;;;;;4958609;28;20054;-88
2022/02/01 11:01:14;;;;;;;22.45;17.13;;;77.60;2227.20;;;;;;4959945;28;20057;-86
2022/02/01 11:03:43;;;;;;;32.03;23.23;;;77.60;2227.20;;;;;;4959608;28;20432;-90
2022/02/01 11:06:13;;;;;;;41.85;26.50;;;77.70;2227.20;;;;;;4958624;28;20034;-86
2022/02/01 11:08:42;;;;;;;29.42;19.25;;;77.70;2227.20;;;;;;4960327;28;20115;-87
2022/02/01 11:11:26;;;;;;;27.02;18.30;;;77.70;2227.20;;;;;;4962100;28;20023;-89
2022/02/01 11:13:52;;;;;;;30.23;20.38;;;77.70;2227.20;;;;;;4961501;28;20038;-86
2022/02/01 11:16:23;;;;;;;37.85;25.70;;;77.70;2227.20;;;;;;4961429;28;20031;-82
2022/02/01 11:19:00;;;;;;;46.60;28.25;;;77.70;2227.20;;;;;;4961453;28;20095;-84
2022/02/01 11:21:27;;;;;;;35.25;22.48;;;77.70;2227.20;;;;;;4961699;28;20026;-84
2022/02/01 11:23:59;;;;;;;29.00;20.00;;;77.70;2227.20;;;;;;4961530;28;20031;-87
2022/02/01 11:26:28;;;;;;;25.30;16.90;;;77.60;2227.20;;;;;;4960638;28;20451;-84
2022/02/01 11:31:45;;;;;;;47.55;29.45;;;77.60;2227.20;;;;;;4976109;28;20081;-77
2022/02/01 11:34:16;;;;;;;33.53;23.83;;;77.60;2227.20;;;;;;4958159;28;20039;-73
2022/02/01 11:36:43;;;;;;;31.05;20.77;;;77.60;1971.20;;;;;;4959253;28;20093;-87
2022/02/01 11:39:12;;;;;;;34.65;24.77;;;77.70;2227.20;;;;;;4960542;28;20023;-83
2022/02/01 11:41:41;;;;;;;23.10;18.52;;;77.70;2227.20;;;;;;4943543;28;20062;-89
2022/02/01 11:44:11;;;;;;;29.27;20.58;;;77.70;2227.20;;;;;;4961538;28;20153;-90
2022/02/01 11:46:38;;;;;;;49.00;31.55;;;102.40;2227.20;;;;;;4955629;29;20086;-91
2022/02/01 11:49:04;;;;;;;41.10;28.58;;;77.70;2227.20;;;;;;4941984;29;20024;-89
2022/02/01 11:51:32;;;;;;;68.95;39.38;;;77.70;2227.20;;;;;;4942248;29;20033;-91
2022/02/01 11:53:59;;;;;;;52.42;33.35;;;77.60;2227.20;;;;;;4941951;29;20038;-89
2022/02/01 11:56:37;;;;;;;37.40;27.80;;;102.50;2227.20;;;;;;4941600;29;20038;-88
2022/02/01 11:59:07;;;;;;;35.58;21.80;;;77.70;2227.20;;;;;;4942576;29;20031;-85
2022/02/01 12:01:39;;;;;;;28.75;20.10;;;77.70;2227.20;;;;;;4952893;29;20019;-86
2022/02/01 12:04:12;;;;;;;17.83;13.57;;;77.60;1868.80;;;;;;4941659;29;20094;-87
2022/02/01 12:06:38;;;;;;;21.20;16.45;;;77.60;2227.20;;;;;;4953530;28;20039;-88
2022/02/01 12:09:12;;;;;;;23.88;17.50;;;77.70;2227.20;;;;;;4941692;29;20062;-90
2022/02/01 12:11:40;;;;;;;26.45;18.65;;;77.70;2227.20;;;;;;4941253;29;20031;-87
2022/02/01 12:14:06;;;;;;;23.35;16.50;;;102.40;2227.20;;;;;;4941512;29;20035;-87
2022/02/01 12:16:34;;;;;;;52.75;29.67;;;102.40;2227.20;;;;;;4941754;29;20114;-88
2022/02/01 12:19:10;;;;;;;220.68;97.20;;;102.40;2227.20;;;;;;4957478;28;20031;-90
2022/02/01 12:22:02;;;;;;;120.65;63.75;;;102.40;2227.20;;;;;;4943381;29;20486;-90
2022/02/01 12:24:28;;;;;;;58.40;39.47;;;77.70;2227.20;;;;;;4931388;29;20392;-87
2022/02/01 12:26:57;;;;;;;32.78;27.23;;;77.70;2150.40;;;;;;4936117;28;20041;-89
2022/02/01 12:29:30;;;;;;;40.38;28.23;;;77.70;2227.20;;;;;;4952368;28;20078;-87
2022/02/01 12:32:04;;;;;;;57.80;35.88;;;77.70;2227.20;;;;;;4948662;28;20023;-87
2022/02/01 12:34:31;;;;;;;40.28;26.63;;;102.40;2227.20;;;;;;4940720;29;20034;-86
2022/02/01 12:36:57;;;;;;;30.38;23.63;;;102.40;2227.20;;;;;;4944378;28;20031;-88
2022/02/01 12:39:36;;;;;;;38.30;28.02;;;102.40;2227.20;;;;;;4958112;29;20028;-89
2022/02/01 12:42:13;;;;;;;31.45;21.70;;;102.40;2227.20;;;;;;4955386;29;20058;-89
2022/02/01 12:47:24;;;;;;;38.75;26.30;;;102.50;2227.20;;;;;;4956715;28;20353;-88
2022/02/01 12:49:54;;;;;;;42.22;29.65;;;102.60;2227.20;;;;;;4937675;29;20050;-86
2022/02/01 12:52:27;;;;;;;62.25;37.50;;;102.60;2227.20;;;;;;4937496;29;20028;-86
2022/02/01 12:55:00;;;;;;;;;;;102.60;2227.20;;;;;;4941234;29;20095;-86
2022/02/01 12:57:27;;;;;;;52.28;31.88;;;102.60;1868.80;;;;;;4940647;29;19932;-85
2022/02/01 13:00:00;;;;;;;49.45;33.35;;;102.70;2227.20;;;;;;4940704;29;20031;-85
2022/02/01 13:02:28;;;;;;;37.10;25.50;;;102.70;2227.20;;;;;;4940747;29;20035;-85
2022/02/01 13:05:45;;;;;;;29.63;20.23;;;102.70;2227.20;;;;;;4962705;28;20427;-86
2022/02/01 13:16:35;;;;;;;75.65;49.83;;;102.70;2227.20;;;;;;4967747;28;20015;-84
2022/02/01 13:21:31;;;;;;;42.22;25.23;;;102.70;2227.20;;;;;;4937725;29;20031;-84
2022/02/01 13:23:59;;;;;;;35.92;24.90;;;77.30;2227.20;;;;;;4949501;29;20031;-85
2022/02/01 13:26:31;;;;;;;42.30;24.00;;;102.70;2227.20;;;;;;4920692;29;20110;-84
2022/02/01 13:29:13;;;;;;;32.00;22.07;;;102.70;2227.20;;;;;;4934294;29;20031;-85
2022/02/01 13:31:51;;;;;;;38.75;25.48;;;102.70;2227.20;;;;;;4940279;28;20120;-87
2022/02/01 13:34:27;;;;;;;43.53;26.48;;;102.60;2227.20;;;;;;4935983;29;20031;-85
2022/02/01 13:37:00;;;;;;;43.88;24.83;;;102.60;2227.20;;;;;;4935798;29;20069;-86
2022/02/01 13:39:30;;;;;;;60.88;32.88;;;102.50;2227.20;;;;;;4936335;29;20038;-85
2022/02/01 13:42:18;;;;;;;;;;;;;;;;;;;;;
2022/02/01 13:44:58;;;;;;;38.90;26.15;;;102.60;2227.20;;;;;;4956605;29;20035;-85
2022/02/01 13:47:36;;;;;;;37.05;25.00;;;102.50;2227.20;;;;;;4955702;29;20027;-84
2022/02/01 13:50:06;;;;;;;48.17;30.08;;;102.60;2227.20;;;;;;4939543;29;20027;-85
2022/02/01 13:52:32;;;;;;;79.57;47.17;;;102.50;2227.20;;;;;;4939531;29;20027;-84
2022/02/01 13:54:58;;;;;;;37.03;24.50;;;102.50;2227.20;;;;;;4939821;29;20130;-85
2022/02/01 13:57:29;;;;;;;19.85;15.57;;;102.50;2227.20;;;;;;4939794;29;20086;-87
2022/02/01 14:00:09;;;;;;;24.63;16.08;;;102.40;2227.20;;;;;;4939519;29;20129;-87
2022/02/01 14:02:39;;;;;;;40.40;22.42;;;77.70;2227.20;;;;;;4939867;29;20085;-86
2022/02/01 14:05:15;;;;;;;32.72;20.05;;;77.70;2227.20;;;;;;4939586;29;20391;-87
2022/02/01 14:25:35;;;;;;;67.05;37.95;;;102.60;2227.20;;;;;;4956426;29;20039;-84
2022/02/01 14:26:52;;;;;;;38.35;22.67;;;102.60;2227.20;;;;;;4950732;29;20040;-84
2022/02/01 14:35:28;;;;;;;34.10;20.10;;;102.60;2227.20;;;;;;4956240;28;20038;-86
2022/02/01 15:20:12;;;;;;;94.15;59.60;;;102.60;2227.20;;;;;;5192615;23;20527;-85
2022/02/01 15:23:12;;;;;;;100.97;58.40;;;102.70;2227.20;;;;;;4918826;29;20032;-84
2022/02/01 15:25:56;;;;;;;74.72;44.00;;;102.70;2227.20;;;;;;4910285;29;20075;-87
2022/02/01 15:29:20;;;;;;;69.88;42.20;;;102.80;2227.20;;;;;;4918850;29;20026;-85
2022/02/01 15:31:46;;;;;;;41.15;30.08;;;102.50;2227.20;;;;;;4919280;29;20024;-86
2022/02/01 15:34:13;;;;;;;56.80;32.72;;;102.50;2227.20;;;;;;4918691;29;20497;-82
2022/02/01 15:36:39;;;;;;;41.97;24.48;;;102.50;2227.20;;;;;;4918580;29;20027;-84
2022/02/01 15:56:16;;;;;;;57.75;35.53;;;77.70;2227.20;;;;;;4936472;29;20110;-84
2022/02/01 15:58:09;;;;;;;64.70;43.08;;;77.70;2227.20;;;;;;4938569;29;20067;-85
2022/02/01 16:00:37;;;;;;;67.65;41.33;;;77.70;2227.20;;;;;;4922333;29;20036;-82
2022/02/01 16:03:10;;;;;;;46.75;29.52;;;77.70;2227.20;;;;;;4921909;29;20032;-85
2022/02/01 16:05:36;;;;;;;65.00;40.50;;;77.70;2227.20;;;;;;4938925;29;20127;-82
2022/02/01 16:08:05;;;;;;;58.75;37.85;;;77.70;1843.20;;;;;;4922238;29;20040;-87
2022/02/01 16:10:48;;;;;;;52.45;34.80;;;77.70;2227.20;;;;;;4922447;29;20051;-90
2022/02/01 16:13:22;;;;;;;48.38;28.15;;;77.70;2227.20;;;;;;4921839;29;20778;-85
2022/02/01 16:15:49;;;;;;;113.40;52.60;;;77.70;2227.20;;;;;;4921787;29;20028;-85
2022/02/01 16:18:17;;;;;;;107.50;57.78;;;102.40;2227.20;;;;;;4937999;29;20023;-84
2022/02/01 16:20:43;;;;;;;86.72;51.47;;;102.40;2227.20;;;;;;4921555;29;20038;-82
2022/02/01 16:23:09;;;;;;;88.95;53.17;;;102.40;2227.20;;;;;;4921500;29;20035;-87
2022/02/01 16:25:35;;;;;;;76.18;45.45;;;102.40;2227.20;;;;;;4921483;29;20040;-80
2022/02/01 16:28:00;;;;;;;96.22;56.05;;;102.40;2227.20;;;;;;4921814;29;20035;-90
2022/02/01 16:30:35;;;;;;;108.53;68.68;;;102.40;2227.20;;;;;;4921916;29;20031;-86
2022/02/01 16:33:01;;;;;;;98.80;66.00;;;102.40;2227.20;;;;;;4921472;29;20038;-84
2022/02/01 16:35:27;;;;;;;69.25;44.95;;;102.40;2227.20;;;;;;4921783;29;20032;-90
2022/02/01 16:37:53;;;;;;;81.22;47.72;;;102.40;2227.20;;;;;;4921655;29;20032;-89
2022/02/01 16:40:21;;;;;;;76.93;47.35;;;102.40;2227.20;;;;;;4921295;29;20027;-83
2022/02/01 16:42:47;;;;;;;78.05;47.33;;;102.50;2227.20;;;;;;4921174;29;20082;-82
2022/02/01 16:45:16;;;;;;;151.63;91.65;;;102.50;2227.20;;;;;;4921662;29;20035;-83
2022/02/01 16:47:41;;;;;;;164.63;93.93;;;102.50;2227.20;;;;;;4921150;29;20039;-85
2022/02/01 16:50:16;;;;;;;150.88;91.35;;;102.50;2227.20;;;;;;4920678;29;20038;-85
2022/02/01 16:52:47;;;;;;;120.75;75.13;;;102.50;2227.20;;;;;;4920973;29;20484;-82
2022/02/01 16:55:23;;;;;;;108.07;71.45;;;102.50;2227.20;;;;;;4920793;29;20062;-85
2022/02/01 16:57:56;;;;;;;150.15;96.25;;;102.50;2227.20;;;;;;4920961;29;20035;-85
2022/02/01 17:00:30;;;;;;;;;;;102.60;2227.20;;;;;;4921208;29;20056;-83
2022/02/01 17:03:00;;;;;;;176.00;108.57;;;102.70;2227.20;;;;;;4920483;29;19938;-86
2022/02/01 17:05:27;;;;;;;189.23;114.85;;;102.70;2227.20;;;;;;4920872;29;20028;-85
2022/02/01 17:07:53;;;;;;;222.70;130.80;;;102.60;2227.20;;;;;;4920373;29;20040;-87
2022/02/01 17:10:21;;;;;;;189.93;108.15;;;102.50;2227.20;;;;;;4920581;29;20087;-85
2022/02/01 17:23:30;;;;;;;99.45;55.83;;;102.50;2227.20;;;;;;4943946;29;20030;-84
2022/02/01 17:25:55;;;;;;;90.28;54.83;;;102.50;2227.20;;;;;;4937630;29;20036;-85
2022/02/01 17:28:21;;;;;;;86.25;53.58;;;102.50;2227.20;;;;;;4920806;29;20122;-87
2022/02/01 17:30:47;;;;;;;90.55;54.60;;;102.50;2227.20;;;;;;4937140;29;20392;-84
2022/02/01 17:33:13;;;;;;;99.88;62.70;;;102.50;2227.20;;;;;;4920899;29;20031;-86
2022/02/01 17:35:39;;;;;;;96.28;60.45;;;102.50;2227.20;;;;;;4937822;29;20114;-85
2022/02/01 17:38:05;;;;;;;93.68;58.35;;;102.50;2227.20;;;;;;4937679;29;20031;-86
2022/02/01 17:40:30;;;;;;;118.75;73.07;;;102.50;2227.20;;;;;;4920040;29;20428;-84
2022/02/01 17:42:56;;;;;;;111.78;67.72;;;102.40;2227.20;;;;;;4920235;29;20034;-84
2022/02/01 17:45:22;;;;;;;109.28;68.18;;;102.40;2227.20;;;;;;4920197;29;20491;-83
2022/02/01 17:47:51;;;;;;;183.60;96.07;;;102.50;2227.20;;;;;;4920838;29;20083;-86
2022/02/01 17:50:27;;;;;;;164.32;87.43;;;102.40;2227.20;;;;;;4920508;29;20032;-84
2022/02/01 17:55:25;;;;;;;113.80;65.43;;;102.50;2227.20;;;;;;4937683;29;20042;-83
2022/02/01 17:57:51;;;;;;;99.63;56.03;;;102.50;2227.20;;;;;;4920355;29;20055;-86