Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:02:08;;;;;;;16.02;10.88;;;22.40;47.30;;;20.62;55.29;95922.50;4843267;28;20436;-61
2022/12/03 00:04:34;;;;;;;14.55;10.40;;;22.30;47.00;;;20.61;55.29;95914.75;4846327;28;20213;-61
2022/12/03 00:07:01;;;;;;;15.23;10.80;;;22.30;47.20;;;20.61;55.38;95920.09;4845171;28;20397;-61
2022/12/03 00:09:26;;;;;;;15.25;10.75;;;22.30;47.20;;;20.61;55.71;95920.91;4873014;28;20125;-60
2022/12/03 00:11:52;;;;;;;11.02;7.82;;;22.30;47.20;;;20.58;55.22;95921.38;4839784;28;20352;-61
2022/12/03 00:14:18;;;;;;;14.43;10.50;;;22.30;47.40;;;20.60;54.47;95923.81;4857055;28;20512;-61
2022/12/03 00:16:45;;;;;;;15.23;11.00;;;22.30;47.30;;;20.60;55.10;95924.63;4853088;28;20405;-61
2022/12/03 00:19:11;;;;;;;15.98;10.45;;;22.40;47.30;;;20.59;55.46;95922.97;4840344;28;20480;-61
2022/12/03 00:21:37;;;;;;;14.43;10.38;;;22.30;47.20;;;20.60;55.49;95919.28;4854313;28;20360;-61
2022/12/03 00:24:03;;;;;;;13.20;10.10;;;22.40;47.30;;;20.58;55.71;95913.34;4859162;28;20542;-60
2022/12/03 00:26:29;;;;;;;15.88;10.90;;;22.30;47.30;;;20.59;55.19;95917.66;4829486;28;20673;-61
2022/12/03 00:28:56;;;;;;;15.68;10.57;;;22.30;47.30;;;20.58;55.72;95910.69;4879938;28;20431;-61
2022/12/03 00:31:23;;;;;;;15.07;10.68;;;22.30;47.30;;;20.57;55.24;95903.72;4865196;28;20514;-61
2022/12/03 00:33:52;;;;;;;14.75;9.95;;;22.30;47.30;;;20.58;55.12;95910.69;4877751;28;20762;-62
2022/12/03 00:36:18;;;;;;;16.05;11.35;;;22.40;47.30;;;20.56;55.49;95902.13;4862022;28;20408;-61
2022/12/03 00:38:44;;;;;;;17.08;11.65;;;22.30;47.20;;;20.58;55.11;95909.88;4848748;28;20514;-61
2022/12/03 00:41:10;;;;;;;16.02;11.38;;;22.30;47.30;;;20.56;55.45;95907.47;4848917;28;20341;-61
2022/12/03 00:43:36;;;;;;;15.25;11.05;;;22.30;47.30;;;20.56;55.44;95920.81;4850841;28;20487;-61
2022/12/03 00:46:02;;;;;;;14.45;10.75;;;22.30;47.40;;;20.56;55.89;95917.34;4850447;28;20308;-61
2022/12/03 00:48:28;;;;;;;15.10;10.32;;;22.30;47.40;;;20.56;55.31;95923.50;4849086;28;20431;-61
2022/12/03 00:50:54;;;;;;;15.13;11.00;;;22.30;47.40;;;20.55;56.01;95921.91;4848347;28;20439;-61
2022/12/03 00:53:20;;;;;;;13.73;10.57;;;22.30;47.40;;;20.55;56.17;95908.53;4847723;28;20433;-61
2022/12/03 00:55:49;;;;;;;14.60;10.48;;;22.30;47.30;;;20.55;55.62;95921.91;4848999;28;20352;-61
2022/12/03 00:58:16;;;;;;;15.15;11.18;;;22.30;47.40;;;20.55;55.57;95915.75;4862847;28;20578;-61
2022/12/03 01:00:42;;;;;;;12.73;10.38;;;22.30;47.40;;;20.55;54.97;95915.75;4868090;28;20343;-61
2022/12/03 01:03:08;;;;;;;14.60;10.23;;;22.20;47.40;;;20.54;55.65;95914.13;4870428;28;20340;-61
2022/12/03 01:05:34;;;;;;;15.65;11.07;;;22.30;47.40;;;20.54;55.47;95904.25;4866257;28;20596;-62
2022/12/03 01:08:00;;;;;;;15.45;11.15;;;22.30;47.40;;;20.54;55.19;95909.59;4874022;28;20459;-60
2022/12/03 01:10:26;;;;;;;14.23;10.48;;;22.20;47.30;;;20.52;55.72;95901.03;4902585;28;20418;-60
2022/12/03 01:12:52;;;;;;;15.52;11.07;;;22.30;47.40;;;20.52;55.88;95909.03;4871258;28;20479;-62
2022/12/03 01:15:18;;;;;;;14.95;10.30;;;22.20;47.30;;;20.53;55.99;95920.53;4870923;28;20447;-61
2022/12/03 01:17:44;;;;;;;13.18;10.20;;;22.20;47.30;;;20.52;55.93;95909.03;4870662;28;20331;-61
2022/12/03 01:20:11;;;;;;;14.77;10.48;;;22.20;47.40;;;20.53;56.08;95912.53;4870442;28;20304;-60
2022/12/03 01:22:37;;;;;;;13.30;10.73;;;22.20;47.30;;;20.52;55.18;95905.56;4874113;28;20416;-60
2022/12/03 01:25:03;;;;;;;13.57;9.98;;;22.30;47.50;;;20.51;55.94;95901.28;4871519;28;20688;-60
2022/12/03 01:27:29;;;;;;;15.77;10.07;;;22.30;47.30;;;20.52;55.92;95910.91;4869821;28;20506;-61
2022/12/03 01:29:55;;;;;;;14.90;10.80;;;22.30;47.40;;;20.51;56.12;95906.63;4870590;28;20343;-60
2022/12/03 01:32:21;;;;;;;15.70;10.50;;;22.20;47.40;;;20.50;55.84;95908.50;4873622;28;20780;-61
2022/12/03 01:34:54;;;;;;;15.48;10.20;;;22.20;47.30;;;20.50;55.76;95903.16;4873397;28;20393;-61
2022/12/03 01:37:22;;;;;;;14.23;10.50;;;22.30;47.40;;;20.51;55.80;95904.75;4853347;28;20297;-60
2022/12/03 01:39:48;;;;;;;13.85;10.65;;;22.20;47.30;;;20.49;54.95;95913.03;4851442;28;20371;-60
2022/12/03 01:42:38;;;;;;;13.70;9.90;;;22.20;47.40;;;20.51;55.05;95907.44;4851953;28;20568;-60
2022/12/03 01:45:05;;;;;;;14.20;10.00;;;22.20;47.40;;;20.47;55.42;95909.81;4853345;28;20495;-60
2022/12/03 01:47:35;;;;;;;13.48;10.32;;;22.20;47.30;;;20.48;55.41;95916.78;4851244;28;20550;-61
2022/12/03 01:50:22;;;;;;;12.90;9.65;;;22.20;47.30;;;20.49;55.86;95912.25;4864252;28;20371;-61
2022/12/03 01:52:48;;;;;;;14.43;10.25;;;22.20;47.30;;;20.48;55.72;95921.31;4847596;28;20399;-61
2022/12/03 01:55:17;;;;;;;11.95;9.75;;;22.20;47.30;;;20.47;55.40;95925.84;4847830;28;20456;-62
2022/12/03 01:57:51;;;;;;;13.13;9.80;;;22.20;47.40;;;20.48;55.26;95915.97;4848669;28;20649;-61
2022/12/03 02:00:22;;;;;;;12.93;10.07;;;22.20;47.40;;;20.48;55.70;95918.66;4846085;28;20482;-62
2022/12/03 02:02:58;;;;;;;11.98;9.32;;;22.20;47.50;;;20.48;54.76;95921.31;4847083;28;20211;-61
2022/12/03 02:05:29;;;;;;;13.27;9.43;;;22.20;47.40;;;20.46;56.13;95924.25;4846696;28;20634;-61
2022/12/03 02:07:55;;;;;;;13.95;9.82;;;22.20;47.30;;;20.45;56.00;95922.63;4847696;28;20433;-61
2022/12/03 02:10:29;;;;;;;13.23;9.88;;;22.20;47.40;;;20.47;55.72;95925.06;4833316;28;20556;-61
2022/12/03 02:13:08;;;;;;;12.75;9.75;;;22.20;47.40;;;20.46;55.87;95929.59;4832119;28;20386;-61
2022/12/03 02:15:35;;;;;;;11.15;9.23;;;22.20;47.40;;;20.45;55.25;95932.50;4837711;28;20342;-62
2022/12/03 02:18:00;;;;;;;13.98;10.05;;;22.20;47.40;;;20.45;55.59;95927.16;4847962;28;20369;-61
2022/12/03 02:20:26;;;;;;;13.30;9.15;;;22.20;47.30;;;20.45;55.36;95925.31;4852222;28;20821;-62
2022/12/03 02:23:06;;;;;;;13.93;10.02;;;22.20;47.40;;;20.46;55.74;95926.09;4866009;28;20871;-61
2022/12/03 02:25:33;;;;;;;12.52;9.15;;;22.20;47.40;;;20.45;54.97;95932.50;4878747;28;20819;-61
2022/12/03 02:27:59;;;;;;;12.90;9.70;;;22.20;47.40;;;20.44;55.61;95923.69;4860923;28;20329;-60
2022/12/03 02:30:27;;;;;;;12.45;9.50;;;22.20;47.40;;;20.45;55.05;95916.47;4856795;28;20359;-61
2022/12/03 02:32:53;;;;;;;12.52;9.52;;;22.20;47.30;;;20.44;55.46;95912.22;4860467;28;20434;-61
2022/12/03 02:35:22;;;;;;;12.05;8.68;;;22.20;47.40;;;20.42;54.88;95917.81;4843657;28;20367;-61
2022/12/03 02:37:51;;;;;;;13.52;9.80;;;22.20;47.30;;;20.43;55.24;95929.28;4856799;28;20410;-61
2022/12/03 02:40:20;;;;;;;13.32;9.38;;;22.20;47.20;;;20.41;55.31;95926.06;4858178;28;20339;-63
2022/12/03 02:42:47;;;;;;;12.77;9.18;;;22.10;47.20;;;20.41;55.69;95932.22;4868965;28;20351;-61
2022/12/03 02:45:16;;;;;;;11.13;8.80;;;22.10;47.20;;;20.41;55.24;95926.06;4873424;28;20313;-61
2022/12/03 02:47:51;;;;;;;13.25;9.25;;;22.10;47.30;;;20.41;55.57;95926.06;4884630;28;20381;-61
2022/12/03 02:50:21;;;;;;;14.65;9.77;;;22.10;47.30;;;20.40;54.91;95921.75;4884578;28;20282;-61
2022/12/03 02:52:47;;;;;;;13.82;9.02;;;22.10;47.30;;;20.39;54.86;95910.28;4889446;28;20758;-60
2022/12/03 02:55:14;;;;;;;11.90;8.40;;;22.10;47.30;;;20.40;55.48;95919.09;4873085;28;20212;-60
2022/12/03 02:57:40;;;;;;;11.35;8.57;;;22.20;47.40;;;20.40;55.04;95919.09;4833948;28;20376;-60
2022/12/03 03:00:07;;;;;;;13.35;8.75;;;22.10;47.30;;;20.40;55.93;95925.28;4835097;28;20360;-61
2022/12/03 03:02:36;;;;;;;14.75;9.98;;;22.10;47.30;;;20.39;55.27;95928.97;4837622;28;20566;-60
2022/12/03 03:05:03;;;;;;;11.35;8.50;;;22.10;47.40;;;20.39;55.54;95922.81;4851625;28;20312;-61
2022/12/03 03:07:29;;;;;;;11.93;8.75;;;22.10;47.30;;;20.39;55.42;95928.16;4834165;28;20557;-59
2022/12/03 03:09:55;;;;;;;12.38;8.30;;;22.10;47.40;;;20.39;55.55;95920.16;4848854;28;20259;-60
2022/12/03 03:12:21;;;;;;;12.55;8.70;;;22.10;47.30;;;20.39;54.68;95917.47;4849725;28;20371;-60
2022/12/03 03:14:47;;;;;;;11.55;8.25;;;22.10;47.30;;;20.39;55.37;95928.16;4836509;28;20496;-63
2022/12/03 03:17:13;;;;;;;10.35;8.07;;;22.10;47.40;;;20.40;54.79;95929.78;4836729;28;20427;-60
2022/12/03 03:19:39;;;;;;;11.77;8.27;;;22.10;47.30;;;20.39;55.47;95920.16;4836385;28;20772;-60
2022/12/03 03:22:05;;;;;;;12.52;8.60;;;22.10;47.30;;;20.39;55.62;95918.28;4849787;28;20349;-60
2022/12/03 03:24:31;;;;;;;10.95;7.97;;;22.10;47.10;;;20.40;54.49;95919.09;4848855;28;20348;-61
2022/12/03 03:26:57;;;;;;;9.23;7.78;;;22.10;47.20;;;20.39;55.39;95918.28;4833555;28;20486;-60
2022/12/03 03:29:23;;;;;;;10.43;7.78;;;22.10;47.10;;;20.40;55.01;95908.41;4834257;28;20482;-60
2022/12/03 03:31:49;;;;;;;10.95;7.90;;;22.10;47.00;;;20.40;54.96;95919.94;4832187;28;20664;-60
2022/12/03 03:34:15;;;;;;;13.15;8.32;;;22.10;46.90;;;20.40;54.55;95908.41;4836491;28;20356;-60
2022/12/03 03:36:41;;;;;;;10.73;8.23;;;22.10;47.00;;;20.40;54.66;95908.41;4829623;28;20253;-60
2022/12/03 03:39:08;;;;;;;10.95;8.43;;;22.10;46.90;;;20.40;55.03;95903.91;4845508;28;20704;-60
2022/12/03 03:41:34;;;;;;;10.77;7.93;;;22.10;46.90;;;20.41;54.37;95902.03;4861730;28;20070;-61
2022/12/03 03:44:00;;;;;;;11.07;8.43;;;22.10;47.00;;;20.40;54.22;95901.22;4852608;28;20369;-61
2022/12/03 03:46:26;;;;;;;10.85;8.35;;;22.10;47.00;;;20.41;54.41;95894.00;4851117;28;20516;-61
2022/12/03 03:48:52;;;;;;;12.35;8.13;;;22.10;46.90;;;20.41;54.33;95894.00;4862081;28;20408;-61
2022/12/03 03:51:18;;;;;;;9.82;7.78;;;22.10;47.00;;;20.43;54.64;95902.56;4853808;28;20368;-61
2022/12/03 03:53:49;;;;;;;10.88;8.50;;;22.10;46.70;;;20.43;55.07;95894.56;4847739;28;20492;-61
2022/12/03 03:56:16;;;;;;;10.63;7.80;;;22.10;46.80;;;20.42;55.01;95890.28;4840600;28;20355;-61
2022/12/03 03:58:41;;;;;;;10.68;7.60;;;22.10;46.70;;;20.41;54.37;95896.69;4848112;28;20743;-62
2022/12/03 04:01:08;;;;;;;10.60;7.70;;;22.10;46.70;;;20.41;54.06;95894.00;4846511;28;20309;-62
2022/12/03 04:03:34;;;;;;;10.90;8.15;;;22.10;46.90;;;20.41;54.40;95904.69;4845678;28;20342;-61
2022/12/03 04:06:00;;;;;;;10.98;8.05;;;22.10;46.80;;;20.41;55.07;95899.34;4850397;28;20421;-60
2022/12/03 04:08:26;;;;;;;10.05;7.82;;;22.10;46.90;;;20.41;54.30;95896.69;4843862;28;20550;-59
2022/12/03 04:13:36;;;;;;;9.95;7.68;;;22.10;46.90;;;20.40;54.52;95892.38;4890408;28;20369;-60
2022/12/03 04:16:02;;;;;;;9.75;7.68;;;22.10;47.00;;;20.41;54.73;95894.00;4903863;28;20910;-61
2022/12/03 04:18:44;;;;;;;9.10;7.13;;;22.10;47.00;;;20.40;54.36;95889.69;4903107;28;20031;-61
2022/12/03 04:24:07;;;;;;;11.55;7.20;;;22.20;47.70;;;20.43;55.52;95884.69;4905887;28;20369;-60
2022/12/03 04:29:18;;;;;;;10.80;7.15;;;22.10;48.00;;;20.52;56.01;95901.03;4901537;28;20877;-61
2022/12/03 04:37:13;;;;;;;11.82;7.22;;;22.20;48.40;;;20.63;56.64;95902.72;4836896;28;20800;-62
2022/12/03 04:39:39;;;;;;;8.05;6.50;;;22.30;49.80;;;20.66;57.48;95896.88;4844770;28;20349;-61
2022/12/03 04:42:05;;;;;;;10.25;7.78;;;22.30;49.20;;;20.68;57.50;95905.44;4866427;28;20494;-61
2022/12/03 04:44:32;;;;;;;12.02;6.93;;;22.30;49.30;;;20.72;57.05;95911.06;4818091;28;20488;-61
2022/12/03 04:47:16;;;;;;;11.52;7.55;;;22.30;49.50;;;20.75;57.21;95906.00;4840785;28;20447;-61
2022/12/03 04:49:49;;;;;;;8.82;6.68;;;22.30;49.70;;;20.77;57.85;95913.75;4837135;28;20322;-61
2022/12/03 04:52:17;;;;;;;12.43;7.15;;;22.40;49.70;;;20.79;57.24;95906.28;4825175;28;20436;-61
2022/12/03 04:54:43;;;;;;;9.80;7.28;;;22.30;49.20;;;20.80;57.14;95908.69;4832526;28;20360;-61
2022/12/03 04:57:10;;;;;;;9.15;6.95;;;22.40;49.40;;;20.83;57.46;95911.94;4831848;28;20345;-61
2022/12/03 04:59:36;;;;;;;8.93;6.40;;;22.40;49.70;;;20.84;57.36;95916.22;4836655;28;20199;-61
2022/12/03 05:02:03;;;;;;;10.20;7.40;;;22.40;49.70;;;20.83;57.62;95920.78;4907494;28;20216;-61
2022/12/03 05:04:28;;;;;;;8.93;6.40;;;22.50;49.70;;;20.85;57.27;95918.66;4902357;28;20046;-61
2022/12/03 05:06:54;;;;;;;9.32;6.32;;;22.50;49.30;;;20.86;57.46;95917.59;4900889;28;20209;-62
2022/12/03 05:09:20;;;;;;;11.98;7.03;;;22.50;49.10;;;20.86;57.13;95916.78;4880726;28;20489;-62
2022/12/03 05:11:46;;;;;;;11.77;6.90;;;22.50;49.10;;;20.86;57.15;95922.13;4904444;28;20031;-60
2022/12/03 05:14:12;;;;;;;10.05;7.28;;;22.50;48.80;;;20.86;56.45;95912.22;4896784;28;20237;-61
2022/12/03 05:16:38;;;;;;;12.75;7.55;;;22.40;48.90;;;20.86;57.46;95912.22;4885837;28;20354;-60
2022/12/03 05:19:05;;;;;;;15.55;7.50;;;22.50;50.60;;;20.87;59.14;95919.19;4875949;28;20346;-62
2022/12/03 05:21:30;;;;;;;32.15;9.13;;;22.50;52.50;;;20.91;58.50;95930.16;4902394;28;20580;-60
2022/12/03 05:23:56;;;;;;;19.83;8.38;;;22.60;51.00;;;20.93;59.17;95917.34;4928881;28;20090;-59
2022/12/03 05:26:22;;;;;;;18.55;7.50;;;22.60;50.20;;;20.93;58.71;95922.69;4926897;28;20358;-60
2022/12/03 05:28:48;;;;;;;17.17;7.82;;;22.60;50.70;;;20.94;58.65;95913.59;4899792;28;20292;-61
2022/12/03 05:31:15;;;;;;;13.88;8.02;;;22.60;51.00;;;20.91;58.80;95925.63;4884657;28;20207;-61
2022/12/03 05:33:41;;;;;;;15.73;7.00;;;22.50;50.50;;;20.91;58.42;95924.81;4882059;28;20854;-61
2022/12/03 05:36:07;;;;;;;16.40;7.32;;;22.60;50.00;;;20.90;58.05;95925.88;4882865;28;20207;-62
2022/12/03 05:38:33;;;;;;;13.15;7.05;;;22.60;49.60;;;20.88;57.72;95920.81;4885457;28;20599;-61
2022/12/03 05:40:59;;;;;;;13.07;7.13;;;22.60;49.50;;;20.88;57.31;95922.66;4866148;28;20211;-62
2022/12/03 05:43:25;;;;;;;10.27;7.03;;;22.60;49.40;;;20.87;57.72;95918.38;4882413;28;20267;-61
2022/12/03 05:45:51;;;;;;;11.63;7.30;;;22.60;49.40;;;20.86;57.34;95927.47;4882239;28;20370;-61
2022/12/03 05:48:17;;;;;;;11.20;7.13;;;22.60;49.10;;;20.85;57.24;95926.66;4880977;28;20359;-61
2022/12/03 05:50:44;;;;;;;13.45;7.65;;;22.60;48.90;;;20.84;57.69;95929.59;4882623;28;20403;-61
2022/12/03 05:53:11;;;;;;;11.85;6.95;;;22.60;48.80;;;20.82;56.71;95931.69;4883653;28;20591;-61
2022/12/03 05:55:38;;;;;;;11.80;7.40;;;22.60;48.50;;;20.80;56.88;95930.09;4922110;28;20610;-61
2022/12/03 05:58:05;;;;;;;10.52;7.07;;;22.50;48.70;;;20.82;55.88;95937.03;4907647;28;20106;-61
2022/12/03 06:00:36;;;;;;;12.60;6.95;;;22.50;48.20;;;20.78;56.31;95929.53;4876857;28;20779;-61
2022/12/03 06:03:06;;;;;;;10.20;7.03;;;22.50;48.30;;;20.78;56.05;95926.88;4871953;28;20352;-61
2022/12/03 06:05:33;;;;;;;9.70;6.60;;;22.50;48.30;;;20.77;56.12;95927.13;4885435;28;20355;-61
2022/12/03 06:07:59;;;;;;;9.77;6.70;;;22.50;48.20;;;20.76;56.45;95922.84;4886274;28;20336;-61
2022/12/03 06:10:25;;;;;;;11.02;7.22;;;22.50;48.00;;;20.75;55.79;95921.22;4884710;28;20786;-61
2022/12/03 06:12:52;;;;;;;9.18;6.68;;;22.50;48.10;;;20.74;56.08;95920.44;4897434;28;20220;-61
2022/12/03 06:15:19;;;;;;;10.80;6.82;;;22.50;48.00;;;20.73;55.97;95918.81;4920188;28;20598;-60
2022/12/03 06:17:46;;;;;;;9.35;6.80;;;22.50;47.90;;;20.72;55.83;95901.19;4903587;28;20315;-61
2022/12/03 06:20:14;;;;;;;9.85;6.80;;;22.50;47.70;;;20.73;55.29;95915.34;4918464;28;20955;-61
2022/12/03 06:22:40;;;;;;;8.20;5.90;;;22.50;47.60;;;20.72;55.45;95916.41;4908454;28;20441;-60
2022/12/03 06:25:07;;;;;;;10.05;6.38;;;22.50;47.70;;;20.70;55.96;95919.34;4846082;28;20803;-61
2022/12/03 06:27:33;;;;;;;9.95;5.95;;;22.40;47.70;;;20.70;55.73;95914.00;4851230;28;20744;-61
2022/12/03 06:29:59;;;;;;;10.35;5.75;;;22.40;47.50;;;20.70;55.32;95924.69;4850216;28;20364;-61
2022/12/03 06:32:25;;;;;;;9.15;6.13;;;22.50;47.50;;;20.70;55.29;95919.34;4850300;28;20410;-60
2022/12/03 06:34:51;;;;;;;9.63;6.00;;;22.40;47.50;;;20.70;54.91;95921.22;4850891;28;20204;-61
2022/12/03 06:37:20;;;;;;;12.23;6.75;;;22.40;47.30;;;20.69;55.10;95912.38;4849946;28;20368;-61
2022/12/03 06:39:47;;;;;;;9.07;6.43;;;22.40;47.40;;;20.69;54.79;95911.59;4881388;28;20708;-61
2022/12/03 06:42:13;;;;;;;9.73;6.25;;;22.50;47.50;;;20.69;55.26;95906.22;4885384;28;20372;-61
2022/12/03 06:44:40;;;;;;;8.55;6.32;;;22.40;47.40;;;20.68;55.41;95910.78;4866339;28;20588;-61
2022/12/03 06:47:06;;;;;;;8.85;6.13;;;22.40;47.40;;;20.68;54.91;95904.63;4849750;28;20360;-60
2022/12/03 06:49:32;;;;;;;8.68;5.72;;;22.40;47.30;;;20.67;54.73;95903.00;4850876;28;20375;-60
2022/12/03 06:51:58;;;;;;;9.68;6.03;;;22.40;47.50;;;20.67;55.28;95900.34;4851422;28;20364;-61
2022/12/03 06:54:24;;;;;;;8.27;6.18;;;22.40;47.20;;;20.66;54.69;95909.44;4848906;28;20659;-61
2022/12/03 06:56:50;;;;;;;8.13;5.85;;;22.40;47.20;;;20.65;55.13;95905.94;4851433;28;20316;-61
2022/12/03 06:59:16;;;;;;;8.95;6.13;;;22.40;47.30;;;20.65;54.51;95908.63;4849681;28;20243;-60
2022/12/03 07:01:43;;;;;;;8.30;5.97;;;22.40;47.40;;;20.64;55.50;95912.34;4868792;28;20038;-61
2022/12/03 07:04:10;;;;;;;8.60;6.25;;;22.40;47.00;;;20.65;54.81;95913.97;4887143;28;20213;-61
2022/12/03 07:06:36;;;;;;;10.02;6.30;;;22.40;47.30;;;20.64;54.61;95909.69;4873230;28;20620;-61
2022/12/03 07:09:02;;;;;;;8.40;6.05;;;22.40;47.20;;;20.64;54.63;95904.34;4852477;28;20485;-60
2022/12/03 07:11:31;;;;;;;7.65;5.75;;;22.30;47.10;;;20.63;54.80;95908.06;4870313;28;20231;-60
2022/12/03 07:13:59;;;;;;;9.65;5.78;;;22.30;47.30;;;20.62;54.80;95901.13;4871128;28;20435;-60
2022/12/03 07:16:24;;;;;;;9.30;6.38;;;22.30;47.00;;;20.62;54.59;95895.78;4886064;28;20287;-60
2022/12/03 07:18:50;;;;;;;8.27;6.00;;;22.30;47.20;;;20.61;54.33;95888.81;4886024;28;20451;-60
2022/12/03 07:21:16;;;;;;;8.02;6.03;;;22.40;46.90;;;20.60;54.80;95892.56;4871335;28;20352;-59
2022/12/03 07:23:42;;;;;;;8.35;5.53;;;22.30;47.00;;;20.60;54.54;95886.41;4855471;28;20297;-60
2022/12/03 07:26:09;;;;;;;8.13;5.45;;;22.30;46.80;;;20.60;53.88;95892.56;4836876;28;20385;-60
2022/12/03 07:28:35;;;;;;;8.57;6.10;;;22.30;47.00;;;20.59;54.88;95885.56;4830743;28;20365;-61
2022/12/03 07:31:01;;;;;;;8.82;5.90;;;22.30;46.70;;;20.59;54.28;95880.22;4831338;28;20405;-60
2022/12/03 07:33:27;;;;;;;7.55;5.35;;;22.30;46.70;;;20.59;54.90;95876.75;4853485;28;20157;-60
2022/12/03 07:35:53;;;;;;;8.73;5.70;;;22.30;47.00;;;20.59;54.03;95877.56;4855134;28;20347;-60
2022/12/03 07:38:19;;;;;;;7.45;5.72;;;22.30;47.00;;;20.58;53.73;95889.31;4853871;28;20558;-60
2022/12/03 07:40:45;;;;;;;8.52;5.28;;;22.20;46.70;;;20.58;54.66;95889.31;4860119;28;20361;-61
2022/12/03 07:43:11;;;;;;;9.30;5.88;;;22.30;46.90;;;20.60;53.78;95900.56;4859157;28;20348;-61
2022/12/03 07:45:37;;;;;;;7.72;5.72;;;22.20;46.90;;;20.62;54.83;95889.63;4865313;28;20396;-60
2022/12/03 07:48:03;;;;;;;7.82;5.60;;;22.30;46.90;;;20.63;54.10;95892.03;4854681;28;20287;-60
2022/12/03 07:50:29;;;;;;;8.35;6.25;;;22.20;46.90;;;20.64;54.71;95898.19;4865113;28;20888;-61
2022/12/03 07:52:55;;;;;;;7.65;5.82;;;22.30;47.00;;;20.65;54.77;95900.59;4865861;28;20212;-60
2022/12/03 07:55:23;;;;;;;10.48;5.60;;;22.30;47.40;;;20.68;55.20;95896.59;4865787;28;20714;-60
2022/12/03 07:57:50;;;;;;;7.63;5.63;;;22.30;47.50;;;20.70;55.70;95903.31;4881911;28;20372;-60
2022/12/03 08:00:16;;;;;;;8.27;5.55;;;22.30;47.60;;;20.71;55.41;95904.09;4880990;28;20318;-60
2022/12/03 08:02:42;;;;;;;8.73;5.75;;;22.30;47.60;;;20.72;55.22;95909.19;4866756;28;20403;-61
2022/12/03 08:05:09;;;;;;;7.50;5.80;;;22.30;47.60;;;20.73;55.52;95908.13;4865614;28;20348;-61
2022/12/03 08:07:35;;;;;;;8.18;6.05;;;22.30;47.50;;;20.73;54.99;95907.31;4866528;28;20331;-62
2022/12/03 08:10:01;;;;;;;7.88;6.13;;;22.30;47.50;;;20.73;55.58;95913.47;4866661;28;20271;-61
2022/12/03 08:12:41;;;;;;;7.35;5.88;;;22.30;47.60;;;20.74;55.55;95914.28;4875540;28;20364;-61
2022/12/03 08:15:18;;;;;;;9.00;5.82;;;22.40;47.60;;;20.74;55.46;95911.59;4904066;28;20208;-61
2022/12/03 08:17:52;;;;;;;8.45;6.10;;;22.30;47.60;;;20.73;55.32;95912.66;4882535;28;20715;-61
2022/12/03 08:20:23;;;;;;;7.03;5.63;;;22.30;47.60;;;20.74;55.18;95909.75;4862025;28;20341;-61
2022/12/03 08:22:50;;;;;;;;;;;22.30;47.60;;;20.71;56.01;95904.91;4849628;28;20416;-60
2022/12/03 08:25:23;;;;;;;9.15;5.55;;;22.30;47.60;;;20.69;55.59;95896.34;4862620;28;20176;-61
2022/12/03 08:27:51;;;;;;;8.52;5.93;;;22.30;47.50;;;20.70;55.48;95886.47;4848848;28;20578;-62
2022/12/03 08:30:17;;;;;;;7.55;5.95;;;22.40;47.40;;;20.70;55.23;95887.25;4845633;28;20395;-61
2022/12/03 08:32:43;;;;;;;7.35;5.40;;;22.30;47.50;;;20.68;55.45;95889.41;4848853;28;20504;-62
2022/12/03 08:35:26;;;;;;;7.07;5.43;;;22.30;47.50;;;20.68;55.17;95884.03;4846102;28;20293;-62
2022/12/03 08:38:08;;;;;;;6.78;5.20;;;22.30;47.50;;;20.68;55.22;95893.94;4846308;28;20480;-59
2022/12/03 08:40:42;;;;;;;11.25;5.95;;;22.30;47.40;;;20.66;55.13;95888.84;4846765;28;20496;-60
2022/12/03 08:43:28;;;;;;;9.02;5.63;;;22.30;47.10;;;20.66;54.38;95891.53;4850005;28;20531;-61
2022/12/03 08:45:55;;;;;;;8.82;6.00;;;22.30;47.20;;;20.65;54.79;95905.16;4846433;28;20232;-61
2022/12/03 08:48:35;;;;;;;8.15;5.85;;;22.30;47.10;;;20.64;54.25;95907.00;4845598;28;20622;-60
2022/12/03 08:51:23;;;;;;;9.63;6.05;;;22.30;47.00;;;20.65;54.38;95908.63;4843806;28;20436;-60
2022/12/03 08:54:03;;;;;;;7.50;5.72;;;22.30;47.00;;;20.62;54.51;95906.47;4864494;28;20435;-59
2022/12/03 08:56:29;;;;;;;8.25;6.10;;;22.30;46.70;;;20.62;54.07;95914.47;4877808;28;20359;-60
2022/12/03 08:59:29;;;;;;;6.78;5.65;;;22.30;46.70;;;20.63;54.45;95908.06;4888056;28;20364;-59
2022/12/03 09:01:57;;;;;;;7.90;5.60;;;22.30;46.90;;;20.60;54.54;95903.25;4907418;28;20078;-60
2022/12/03 09:04:45;;;;;;;11.27;6.22;;;22.30;46.80;;;20.61;54.09;95894.16;4861877;28;20189;-61
2022/12/03 09:07:11;;;;;;;7.95;5.72;;;22.30;46.90;;;20.59;54.32;95896.25;4868065;28;20249;-61
2022/12/03 09:09:37;;;;;;;7.20;5.60;;;22.30;46.80;;;20.60;54.04;95905.91;4853509;28;20431;-61
2022/12/03 09:12:04;;;;;;;7.80;5.70;;;22.30;46.70;;;20.59;54.47;95901.59;4849694;28;20360;-61
2022/12/03 09:14:30;;;;;;;11.80;6.15;;;22.20;46.50;;;20.59;53.48;95901.59;4851815;28;20343;-61
2022/12/03 09:16:56;;;;;;;9.60;6.10;;;22.30;46.50;;;20.59;53.78;95896.25;4850305;28;20534;-60
2022/12/03 09:19:26;;;;;;;11.10;6.32;;;22.20;46.60;;;20.61;54.24;95901.38;4849387;28;20723;-61
2022/12/03 09:21:53;;;;;;;12.65;6.55;;;22.20;46.60;;;20.62;53.68;95895.78;4846233;28;20356;-61
2022/12/03 09:24:19;;;;;;;11.13;5.95;;;22.30;47.40;;;20.64;54.43;95904.34;4860429;28;20655;-60
2022/12/03 09:26:45;;;;;;;16.58;6.43;;;22.20;48.00;;;20.65;55.90;95895.25;4862686;28;20541;-61
2022/12/03 09:29:12;;;;;;;16.95;5.90;;;22.30;48.80;;;20.66;55.55;95891.53;4897290;28;20557;-60
2022/12/03 09:31:39;;;;;;;12.85;5.28;;;22.30;49.30;;;20.69;56.17;95891.00;4884645;28;20531;-63
2022/12/03 09:34:06;;;;;;;8.73;5.30;;;22.30;49.50;;;20.71;56.22;95891.53;4874664;28;20374;-61
2022/12/03 09:36:32;;;;;;;11.02;5.30;;;22.30;48.40;;;20.74;55.75;95899.03;4838008;28;20531;-60
2022/12/03 09:38:58;;;;;;;10.68;5.20;;;22.30;48.10;;;20.75;55.43;95889.16;4851330;28;20325;-61
2022/12/03 09:41:24;;;;;;;8.13;5.20;;;22.40;47.80;;;20.77;55.96;95889.69;4868366;28;20221;-60
2022/12/03 09:43:51;;;;;;;6.95;5.22;;;22.40;47.70;;;20.78;55.46;95877.94;4865626;28;20297;-63
2022/12/03 09:46:17;;;;;;;16.23;5.50;;;22.40;47.60;;;20.78;55.32;95884.09;4864267;28;20474;-62
2022/12/03 09:48:43;;;;;;;9.90;5.00;;;22.40;48.30;;;20.82;55.32;95888.91;4864712;28;20308;-61
2022/12/03 09:51:09;;;;;;;10.95;5.43;;;22.40;48.00;;;20.82;55.75;95883.56;4866426;28;20194;-61
2022/12/03 09:53:35;;;;;;;9.40;5.32;;;22.50;48.00;;;20.84;55.31;95889.50;4864394;28;20385;-61
2022/12/03 09:56:01;;;;;;;10.77;5.35;;;22.50;48.00;;;20.84;55.72;95886.81;4867007;28;20445;-61
2022/12/03 09:58:28;;;;;;;6.60;5.07;;;22.50;47.80;;;20.86;55.67;95884.69;4867863;28;20624;-60
2022/12/03 10:00:54;;;;;;;9.35;5.00;;;22.60;48.00;;;20.87;55.53;95880.97;4847745;28;20365;-61
2022/12/03 15:54:28;;;;;;;8.40;4.97;;;20.70;49.60;;;19.69;55.52;95695.06;5053506;27;20445;-41
2022/12/03 15:56:55;;;;;;;7.55;4.35;;;20.70;49.60;;;19.74;55.65;95696.97;5061343;28;20498;-40
2022/12/03 15:59:21;;;;;;;7.22;4.43;;;20.80;49.50;;;19.78;55.98;95698.06;5063683;22;20049;-40
2022/12/03 16:01:47;;;;;;;8.77;4.45;;;20.90;49.20;;;19.82;55.92;95693.81;5044452;28;20493;-41
2022/12/03 16:04:13;;;;;;;7.63;4.53;;;21.10;48.90;;;19.87;56.68;95685.84;5068598;28;20064;-42
2022/12/03 16:06:42;;;;;;;9.48;4.70;;;21.20;48.50;;;19.93;56.72;95684.03;5066922;28;20528;-41
2022/12/03 16:09:09;;;;;;;5.88;4.35;;;21.40;48.40;;;19.99;55.59;95686.47;5101671;22;20044;-41
2022/12/03 16:11:35;;;;;;;8.85;4.50;;;21.40;48.10;;;20.02;55.75;95677.94;5050768;28;20052;-42
2022/12/03 16:14:01;;;;;;;8.23;4.78;;;21.60;48.00;;;20.07;55.49;95675.28;5066191;28;20524;-41
2022/12/03 16:16:27;;;;;;;7.25;4.50;;;21.60;47.70;;;20.11;55.20;95680.91;5063463;28;20048;-41
2022/12/03 16:18:53;;;;;;;10.52;4.63;;;21.70;47.50;;;20.14;55.35;95683.88;5047028;28;20115;-41
2022/12/03 16:21:19;;;;;;;14.30;5.15;;;21.70;47.50;;;20.18;55.47;95692.16;5063962;28;20044;-42
2022/12/03 16:23:46;;;;;;;7.95;4.25;;;21.70;47.30;;;20.21;54.71;95693.53;5069412;28;20044;-41