Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:02:06;;;;;;;18.05;4.20;;;;;;;5.94;50.83;100867.09;5076203;28;20087;-60
2022/03/29 00:04:36;;;;;;;13.98;4.47;;;;;;;6.13;50.25;100878.56;5078257;28;20060;-60
2022/03/29 00:07:07;;;;;;;13.02;3.80;;;;;;;6.24;49.84;100870.88;5078424;28;20324;-60
2022/03/29 00:09:38;;;;;;;20.40;5.05;;;;;;;6.28;49.94;100859.69;5075404;28;20084;-60
2022/03/29 00:12:09;;;;;;;21.05;5.03;;;;;;;6.46;49.81;100867.69;5076185;28;20045;-60
2022/03/29 00:14:41;;;;;;;15.80;4.28;;;;;;;6.50;49.50;100872.91;5078336;28;20111;-59
2022/03/29 00:17:12;;;;;;;13.00;3.65;;;;;;;6.35;48.54;100869.28;5078508;28;20067;-60
2022/03/29 00:19:42;;;;;;;17.17;4.20;;;;;;;6.19;49.57;100867.38;5085854;28;20104;-60
2022/03/29 00:22:13;;;;;;;14.10;3.50;;;;;;;5.93;49.67;100834.19;5085398;28;20103;-59
2022/03/29 00:24:44;;;;;;;13.30;3.50;;;;;;;6.15;49.84;100870.81;5085656;28;20393;-59
2022/03/29 00:27:15;;;;;;;11.18;3.13;;;;;;;6.25;49.99;100867.44;5085503;28;20059;-60
2022/03/29 00:29:47;;;;;;;15.55;3.65;;;;;;;6.34;49.66;100862.38;5085308;28;20127;-60
2022/03/29 00:32:18;;;;;;;12.40;4.65;;;;;;;6.43;49.48;100867.63;5085473;28;20076;-60
2022/03/29 00:34:48;;;;;;;21.13;5.40;;;;;;;6.48;49.57;100858.16;5085418;28;20048;-60
2022/03/29 00:37:19;;;;;;;27.23;4.82;;;;;;;6.47;50.17;100861.63;5085303;28;20059;-59
2022/03/29 00:39:50;;;;;;;11.20;4.15;;;;;;;6.58;49.79;100860.84;5085234;28;20044;-59
2022/03/29 00:42:20;;;;;;;18.83;3.70;;;;;;;6.74;48.97;100852.38;5084962;28;20052;-59
2022/03/29 00:44:53;;;;;;;14.05;3.97;;;;;;;6.81;49.15;100843.75;5085501;28;20064;-59
2022/03/29 00:47:23;;;;;;;12.82;4.20;;;;;;;6.96;48.28;100843.00;5084974;28;20055;-59
2022/03/29 00:49:54;;;;;;;15.45;3.70;;;;;;;6.88;47.94;100824.75;5085137;28;20052;-59
2022/03/29 00:52:25;;;;;;;22.88;4.60;;;;;;;7.03;48.53;100828.31;5085741;28;20060;-60
2022/03/29 00:54:56;;;;;;;12.05;4.03;;;;;;;7.13;48.25;100819.72;5084844;28;20040;-59
2022/03/29 00:57:28;;;;;;;14.05;4.00;;;;;;;7.18;47.99;100828.44;5084798;28;20083;-58
2022/03/29 01:00:02;;;;;;;27.02;4.63;;;;;;;7.19;48.35;100819.78;5084228;28;20811;-60
2022/03/29 01:02:33;;;;;;;15.10;4.25;;;;;;;7.28;48.57;100804.22;5084537;28;20111;-59
2022/03/29 01:05:03;;;;;;;18.88;4.70;;;;;;;7.25;48.17;100793.81;5084551;28;20060;-60
2022/03/29 01:07:34;;;;;;;28.67;5.95;;;;;;;7.28;48.50;100793.81;5084847;28;20496;-60
2022/03/29 01:10:06;;;;;;;12.60;4.53;;;;;;;7.28;48.24;100792.97;5084662;28;20107;-59
2022/03/29 01:12:37;;;;;;;17.60;4.97;;;;;;;7.24;48.79;100781.69;5084402;28;20085;-60
2022/03/29 01:15:11;;;;;;;14.55;5.00;;;;;;;7.15;48.30;100780.78;5084474;28;20247;-59
2022/03/29 01:17:43;;;;;;;15.35;4.43;;;;;;;7.01;48.71;100759.88;5084288;28;20088;-60
2022/03/29 01:20:16;;;;;;;18.67;5.13;;;;;;;7.16;49.10;100767.75;5084510;28;20389;-60
2022/03/29 01:22:50;;;;;;;26.98;5.28;;;;;;;7.23;48.94;100753.94;5083404;28;20393;-60
2022/03/29 01:25:21;;;;;;;23.75;4.70;;;;;;;7.25;49.13;100740.97;5083411;28;20050;-60
2022/03/29 01:27:54;;;;;;;20.67;4.70;;;;;;;7.32;48.66;100732.34;5084737;28;20043;-61
2022/03/29 01:30:25;;;;;;;20.42;4.47;;;;;;;7.28;49.34;100726.25;5083815;28;20098;-60
2022/03/29 01:32:55;;;;;;;12.73;4.50;;;;;;;7.33;49.40;100729.72;5084306;28;20962;-61
2022/03/29 01:35:26;;;;;;;16.98;4.80;;;;;;;7.46;49.23;100724.59;5084282;28;20052;-61
2022/03/29 01:37:59;;;;;;;22.55;4.75;;;;;;;7.47;49.12;100728.94;5084441;28;20048;-60
2022/03/29 01:40:30;;;;;;;16.38;4.78;;;;;;;7.49;49.48;100722.03;5084488;28;20044;-60
2022/03/29 01:43:02;;;;;;;23.52;4.93;;;;;;;7.51;49.13;100722.88;5084181;28;20040;-59
2022/03/29 01:45:34;;;;;;;16.20;4.65;;;;;;;7.41;49.81;100726.31;5084396;28;20079;-59
2022/03/29 01:48:08;;;;;;;15.48;4.63;;;;;;;7.30;49.97;100706.31;5084009;28;20056;-59
2022/03/29 01:50:39;;;;;;;25.13;5.03;;;;;;;7.40;50.33;100714.19;5083999;28;20338;-59
2022/03/29 01:53:24;;;;;;;18.33;4.13;;;;;;;7.46;50.53;100708.97;5084136;28;20052;-59
2022/03/29 01:55:58;;;;;;;15.20;4.15;;;;;;;7.32;50.96;100707.22;5084081;28;20354;-60
2022/03/29 01:58:30;;;;;;;17.98;3.83;;;;;;;7.32;50.01;100691.63;5084219;28;20725;-60
2022/03/29 02:01:01;;;;;;;15.98;4.18;;;;;;;7.40;50.40;100708.97;5084278;28;20059;-60
2022/03/29 02:03:32;;;;;;;16.48;5.70;;;;;;;7.48;50.56;100707.25;5083100;28;20060;-60
2022/03/29 02:06:03;;;;;;;12.52;4.55;;;;;;;7.42;50.02;100686.47;5082706;28;20292;-60
2022/03/29 02:08:36;;;;;;;21.55;5.70;;;;;;;7.55;50.40;100698.63;5082860;28;20056;-60
2022/03/29 02:11:07;;;;;;;15.13;4.72;;;;;;;7.53;50.46;100692.53;5082900;28;20388;-60
2022/03/29 02:13:38;;;;;;;15.60;4.47;;;;;;;7.49;50.08;100698.63;5082951;28;20112;-59
2022/03/29 02:16:09;;;;;;;15.52;5.18;;;;;;;7.49;50.45;100675.22;5082985;28;20281;-60
2022/03/29 02:18:40;;;;;;;16.50;3.90;;;;;;;7.69;49.64;100676.13;5082932;28;20097;-60
2022/03/29 02:21:10;;;;;;;10.45;3.88;;;;;;;7.63;48.99;100676.09;5083067;28;20036;-59
2022/03/29 02:23:43;;;;;;;14.82;3.90;;;;;;;7.67;49.40;100662.25;5082867;28;20092;-59
2022/03/29 02:26:14;;;;;;;17.73;4.07;;;;;;;7.68;48.87;100658.75;5082943;28;20050;-60
2022/03/29 02:28:44;;;;;;;22.83;4.22;;;;;;;7.77;48.83;100657.94;5083398;28;20056;-59
2022/03/29 02:31:15;;;;;;;16.50;3.70;;;;;;;7.84;48.62;100654.47;5083261;28;20838;-59
2022/03/29 02:33:46;;;;;;;16.83;4.35;;;;;;;7.85;48.94;100650.13;5085548;28;20293;-60
2022/03/29 02:36:17;;;;;;;16.10;4.28;;;;;;;7.90;48.53;100648.41;5086798;28;20243;-61
2022/03/29 02:38:49;;;;;;;24.73;4.70;;;;;;;7.84;49.03;100636.25;5086331;28;20119;-61
2022/03/29 02:41:20;;;;;;;21.52;4.65;;;;;;;7.87;49.44;100630.19;5086431;28;20059;-61
2022/03/29 02:43:50;;;;;;;21.75;4.32;;;;;;;7.88;49.24;100621.50;5086673;28;20043;-61
2022/03/29 02:46:21;;;;;;;12.70;3.75;;;;;;;7.86;49.54;100621.53;5086962;28;20040;-59
2022/03/29 02:48:52;;;;;;;16.85;3.75;;;;;;;7.90;48.96;100596.38;5086546;28;20050;-60
2022/03/29 02:51:23;;;;;;;16.58;4.20;;;;;;;7.96;47.92;100596.34;5086610;28;20040;-60
2022/03/29 02:53:55;;;;;;;11.95;3.83;;;;;;;7.95;47.54;100589.41;5086549;28;20090;-60
2022/03/29 02:56:26;;;;;;;21.45;3.63;;;;;;;8.06;47.63;100587.66;5086530;28;20375;-60
2022/03/29 02:58:57;;;;;;;12.27;4.07;;;;;;;8.15;47.13;100587.66;5086441;28;20056;-60
2022/03/29 03:01:29;;;;;;;19.15;3.83;;;;;;;8.16;47.55;100578.09;5086269;28;20059;-60
2022/03/29 03:04:01;;;;;;;18.85;3.95;;;;;;;7.93;47.63;100546.91;5086306;28;20054;-60
2022/03/29 03:06:32;;;;;;;21.35;4.43;;;;;;;8.18;48.04;100565.97;5086380;28;20056;-61
2022/03/29 03:09:05;;;;;;;11.38;3.92;;;;;;;8.23;48.05;100558.16;5086024;28;20086;-60
2022/03/29 03:11:36;;;;;;;22.88;4.72;;;;;;;8.23;48.31;100552.94;5085991;28;20243;-61
2022/03/29 03:14:07;;;;;;;21.23;5.70;;;;;;;8.18;48.01;100551.19;5085903;28;20045;-60
2022/03/29 03:16:38;;;;;;;24.10;5.45;;;;;;;8.15;48.39;100535.59;5085969;28;20049;-61
2022/03/29 03:19:29;;;;;;;16.80;4.43;;;;;;;7.99;48.68;100497.47;5085743;28;20055;-62
2022/03/29 03:21:59;;;;;;;15.02;4.78;;;;;;;8.20;48.73;100528.66;5085264;28;20422;-62
2022/03/29 03:24:32;;;;;;;16.92;5.40;;;;;;;8.09;49.15;100520.00;5085640;28;20137;-63
2022/03/29 03:27:03;;;;;;;22.55;6.63;;;;;;;8.15;49.52;100509.56;5085635;28;20044;-62
2022/03/29 03:29:34;;;;;;;28.80;8.93;;;;;;;8.20;49.48;100507.81;5085425;28;20060;-62
2022/03/29 03:32:06;;;;;;;22.83;6.47;;;;;;;8.03;49.79;100457.56;5085883;28;20048;-63
2022/03/29 03:34:36;;;;;;;26.23;5.63;;;;;;;8.39;49.09;100497.38;5085211;28;20086;-62
2022/03/29 03:37:08;;;;;;;27.33;7.78;;;;;;;8.44;49.45;100493.03;5085433;28;20455;-61
2022/03/29 03:39:40;;;;;;;23.90;5.95;;;;;;;8.32;49.21;100477.44;5085386;28;20063;-61
2022/03/29 03:42:11;;;;;;;28.50;6.15;;;;;;;8.35;49.57;100480.00;5085456;28;20115;-61
2022/03/29 03:44:42;;;;;;;28.35;6.88;;;;;;;8.29;48.85;100448.81;5084357;28;20052;-61
2022/03/29 03:47:13;;;;;;;18.80;5.65;;;;;;;8.38;49.12;100456.56;5085277;28;20048;-61
2022/03/29 03:49:44;;;;;;;20.98;7.00;;;;;;;8.33;48.29;100450.50;5084258;28;20671;-61
2022/03/29 03:52:15;;;;;;;19.33;5.63;;;;;;;8.29;48.11;100459.22;5084986;28;20060;-62
2022/03/29 03:54:47;;;;;;;19.70;6.03;;;;;;;8.19;47.99;100454.03;5085652;28;20048;-62
2022/03/29 03:57:18;;;;;;;24.58;6.32;;;;;;;8.23;48.14;100451.41;5084364;28;20090;-62
2022/03/29 03:59:51;;;;;;;25.00;5.60;;;;;;;8.27;47.98;100445.34;5085042;28;20058;-61
2022/03/29 04:02:22;;;;;;;21.13;5.75;;;;;;;8.03;47.53;100412.44;5085180;28;20230;-60
2022/03/29 04:04:52;;;;;;;21.60;5.85;;;;;;;8.14;47.86;100439.31;5085852;28;20052;-61
2022/03/29 04:07:23;;;;;;;23.55;5.82;;;;;;;8.16;48.09;100443.66;5084968;28;20250;-61
2022/03/29 04:09:55;;;;;;;21.27;6.68;;;;;;;8.12;47.75;100441.91;5085221;28;20087;-61
2022/03/29 04:12:27;;;;;;;26.48;5.75;;;;;;;8.14;47.83;100455.78;5084891;28;20095;-62
2022/03/29 04:14:58;;;;;;;29.40;6.22;;;;;;;8.04;47.96;100454.09;5084959;28;20048;-62
2022/03/29 04:17:29;;;;;;;29.85;5.90;;;;;;;7.96;47.96;100466.25;5085132;28;20060;-62
2022/03/29 04:19:59;;;;;;;24.90;5.97;;;;;;;7.96;48.08;100453.22;5084654;28;20362;-62
2022/03/29 04:22:30;;;;;;;27.52;5.90;;;;;;;7.97;48.06;100447.19;5084987;28;20243;-62
2022/03/29 04:25:03;;;;;;;18.40;4.82;;;;;;;7.93;48.03;100441.09;5084422;28;20058;-62
2022/03/29 04:27:33;;;;;;;21.85;6.07;;;;;;;7.92;47.72;100446.31;5084502;28;20052;-63
2022/03/29 04:30:05;;;;;;;23.02;5.50;;;;;;;7.70;47.35;100407.34;5084708;28;20056;-63
2022/03/29 04:32:38;;;;;;;17.20;5.80;;;;;;;7.98;47.46;100448.88;5085379;28;20483;-63
2022/03/29 04:35:09;;;;;;;24.20;6.05;;;;;;;7.99;47.03;100445.44;5085708;28;20060;-63
2022/03/29 04:37:46;;;;;;;19.98;5.28;;;;;;;8.05;46.60;100450.59;5085333;28;20074;-63
2022/03/29 04:40:18;;;;;;;18.63;5.55;;;;;;;8.06;46.81;100441.06;5085137;28;20240;-62
2022/03/29 04:42:51;;;;;;;17.92;5.22;;;;;;;8.04;46.45;100421.97;5085013;28;20061;-63
2022/03/29 04:45:22;;;;;;;18.02;5.22;;;;;;;8.11;46.06;100441.91;5085327;28;20437;-63
2022/03/29 04:47:53;;;;;;;21.30;5.07;;;;;;;8.06;46.43;100441.91;5085335;28;20048;-62
2022/03/29 04:50:23;;;;;;;24.50;5.95;;;;;;;8.05;46.67;100440.19;5085294;28;20048;-63
2022/03/29 04:52:54;;;;;;;20.98;6.00;;;;;;;8.01;46.77;100430.66;5085148;28;20066;-63
2022/03/29 04:55:26;;;;;;;30.77;6.10;;;;;;;8.17;46.39;100429.75;5084482;28;20252;-62
2022/03/29 04:58:00;;;;;;;17.30;5.22;;;;;;;8.28;45.73;100426.22;5085070;28;20343;-63
2022/03/29 05:00:30;;;;;;;25.42;5.28;;;;;;;8.21;45.42;100428.88;5084640;28;20044;-63
2022/03/29 05:03:01;;;;;;;16.15;5.03;;;;;;;8.07;45.80;100428.06;5085141;28;20063;-62
2022/03/29 05:05:32;;;;;;;18.05;5.10;;;;;;;8.06;45.83;100423.69;5085020;28;20111;-62
2022/03/29 05:08:03;;;;;;;14.05;4.15;;;;;;;8.02;45.82;100429.81;5084750;28;20351;-62
2022/03/29 05:10:35;;;;;;;20.05;4.80;;;;;;;7.78;46.41;100395.16;5084695;28;20335;-62
2022/03/29 05:13:06;;;;;;;15.20;5.15;;;;;;;7.77;46.74;100418.59;5084555;28;20354;-61
2022/03/29 05:15:37;;;;;;;18.60;4.90;;;;;;;7.84;46.97;100430.72;5084916;28;20529;-62
2022/03/29 05:18:08;;;;;;;24.95;6.22;;;;;;;7.81;46.70;100435.06;5084794;28;20097;-62
2022/03/29 05:20:39;;;;;;;22.15;5.20;;;;;;;7.57;47.28;100405.66;5084916;28;20094;-62
2022/03/29 05:23:10;;;;;;;17.25;5.65;;;;;;;7.48;47.51;100387.44;5084737;28;20553;-63
2022/03/29 05:25:42;;;;;;;18.73;5.47;;;;;;;7.63;47.58;100423.81;5084274;28;20119;-62
2022/03/29 05:28:13;;;;;;;23.38;5.60;;;;;;;7.61;48.25;100417.75;5084494;28;20087;-60
2022/03/29 05:30:43;;;;;;;16.83;5.18;;;;;;;7.55;48.33;100429.03;5084474;28;20270;-62
2022/03/29 05:33:15;;;;;;;19.27;5.22;;;;;;;7.51;48.42;100431.63;5084649;28;20315;-62
2022/03/29 05:35:48;;;;;;;34.65;7.78;;;;;;;7.45;48.75;100423.88;5084161;28;20052;-61
2022/03/29 05:38:19;;;;;;;26.05;6.35;;;;;;;7.46;49.29;100429.06;5083882;28;20100;-61
2022/03/29 05:40:51;;;;;;;24.67;5.57;;;;;;;7.35;49.08;100426.47;5084490;28;20091;-61
2022/03/29 05:43:22;;;;;;;18.38;5.28;;;;;;;7.29;49.17;100416.09;5084150;28;20045;-63
2022/03/29 05:48:56;;;;;;;25.55;5.65;;;;;;;7.28;49.83;100414.31;5083521;28;20379;-62
2022/03/29 05:51:26;;;;;;;24.23;6.30;;;;;;;7.20;49.90;100405.69;5084156;28;20111;-61
2022/03/29 05:53:58;;;;;;;24.73;5.45;;;;;;;7.15;50.21;100402.22;5084020;28;20378;-62
2022/03/29 05:56:30;;;;;;;17.85;5.20;;;;;;;6.86;50.68;100371.91;5084346;28;20109;-62
2022/03/29 05:59:01;;;;;;;21.90;4.78;;;;;;;7.08;50.46;100413.47;5084015;28;20041;-63
2022/03/29 06:01:32;;;;;;;27.10;5.78;;;;;;;7.03;50.81;100415.19;5084211;28;20060;-63
2022/03/29 06:04:06;;;;;;;23.75;5.57;;;;;;;6.97;50.66;100413.47;5084099;28;20052;-62
2022/03/29 06:06:39;;;;;;;21.33;6.22;;;;;;;6.87;51.23;100390.97;5083592;28;20064;-62
2022/03/29 06:09:10;;;;;;;28.85;6.20;;;;;;;6.82;51.07;100398.75;5083347;28;20464;-62
2022/03/29 06:11:42;;;;;;;24.95;5.32;;;;;;;6.78;51.34;100394.41;5083689;28;20358;-62
2022/03/29 06:14:14;;;;;;;26.40;5.93;;;;;;;6.68;51.37;100395.25;5083916;28;20335;-62
2022/03/29 06:16:45;;;;;;;21.13;6.18;;;;;;;6.48;51.75;100383.09;5083855;28;20082;-61
2022/03/29 06:19:16;;;;;;;23.70;6.03;;;;;;;6.48;52.00;100390.03;5083684;28;20048;-61
2022/03/29 06:21:46;;;;;;;25.60;6.35;;;;;;;6.41;52.02;100396.91;5084157;28;20053;-61
2022/03/29 06:24:17;;;;;;;21.58;6.22;;;;;;;6.25;52.31;100374.41;5083993;28;20257;-62
2022/03/29 06:26:50;;;;;;;18.65;6.57;;;;;;;6.28;52.53;100392.56;5084130;28;20063;-61
2022/03/29 06:29:20;;;;;;;42.17;8.30;;;;;;;6.18;52.78;100383.00;5083794;28;20087;-61
2022/03/29 06:31:51;;;;;;;29.23;8.02;;;;;;;6.14;52.76;100370.88;5083710;28;20239;-61
2022/03/29 06:34:22;;;;;;;30.92;6.45;;;;;;;6.14;52.92;100363.09;5083830;28;20083;-61
2022/03/29 06:36:53;;;;;;;25.80;6.72;;;;;;;6.00;52.59;100363.06;5083785;28;20120;-61
2022/03/29 06:39:24;;;;;;;26.95;6.07;;;;;;;5.90;53.16;100356.94;5083182;28;20379;-61
2022/03/29 06:41:56;;;;;;;28.45;5.78;;;;;;;5.79;53.49;100353.41;5083833;28;20052;-61
2022/03/29 06:44:28;;;;;;;23.80;6.53;;;;;;;5.48;53.79;100322.16;5083459;28;20366;-62
2022/03/29 06:46:59;;;;;;;28.95;7.32;;;;;;;5.69;54.06;100359.44;5083707;28;20083;-62
2022/03/29 06:49:29;;;;;;;28.15;6.82;;;;;;;5.65;53.80;100370.66;5082863;28;20242;-61
2022/03/29 06:52:00;;;;;;;30.35;6.18;;;;;;;5.48;54.07;100345.50;5083175;28;20079;-63
2022/03/29 06:54:31;;;;;;;25.60;6.40;;;;;;;5.51;54.86;100368.84;5082854;28;20103;-62
2022/03/29 06:57:03;;;;;;;26.52;6.10;;;;;;;5.44;54.68;100372.25;5083474;28;20097;-63
2022/03/29 06:59:34;;;;;;;27.58;6.45;;;;;;;5.41;55.13;100367.91;5083139;28;20044;-62
2022/03/29 07:02:16;;;;;;;24.95;6.05;;;;;;;5.39;54.78;100368.75;5083689;28;20051;-61
2022/03/29 07:04:47;;;;;;;21.92;5.78;;;;;;;5.32;55.53;100367.00;5082181;28;20238;-61
2022/03/29 07:07:18;;;;;;;25.73;6.45;;;;;;;5.24;55.32;100360.88;5082734;28;20403;-61
2022/03/29 07:12:48;;;;;;;25.15;6.50;;;;;;;5.16;55.31;100372.06;5081498;28;20110;-63
2022/03/29 07:15:20;;;;;;;29.63;6.82;;;;;;;5.10;55.36;100366.84;5082645;28;20088;-61
2022/03/29 07:17:50;;;;;;;38.60;9.48;;;;;;;5.10;55.37;100366.84;5082400;28;20105;-62
2022/03/29 07:20:22;;;;;;;42.33;9.05;;;;;;;5.10;55.50;100372.03;5085113;28;20080;-59
2022/03/29 07:22:53;;;;;;;45.10;13.25;;;;;;;5.09;55.41;100364.22;5085854;28;20090;-60
2022/03/29 07:25:25;;;;;;;42.30;11.65;;;;;;;5.18;55.00;100380.72;5085781;28;20079;-60
2022/03/29 07:27:57;;;;;;;38.28;10.48;;;;;;;5.14;54.80;100367.72;5084494;28;20086;-60
2022/03/29 07:30:29;;;;;;;33.08;8.43;;;;;;;5.15;54.42;100369.47;5085504;28;20052;-60
2022/03/29 07:33:00;;;;;;;28.25;8.07;;;;;;;5.12;54.33;100359.97;5085928;28;20280;-61
2022/03/29 07:35:31;;;;;;;37.13;8.43;;;;;;;5.02;54.16;100352.97;5085597;28;20059;-61
2022/03/29 07:38:03;;;;;;;27.08;8.30;;;;;;;5.03;54.24;100344.34;5086147;28;20108;-62
2022/03/29 07:40:34;;;;;;;30.25;7.47;;;;;;;5.06;54.13;100353.84;5086018;28;20052;-62
2022/03/29 07:43:08;;;;;;;32.88;6.22;;;;;;;5.09;53.71;100359.94;5086719;28;20044;-61
2022/03/29 07:45:39;;;;;;;22.23;5.82;;;;;;;4.60;54.38;100275.84;5086137;28;20056;-62
2022/03/29 07:48:10;;;;;;;25.40;6.80;;;;;;;4.76;54.71;100351.03;5085695;28;20106;-61
2022/03/29 07:51:01;;;;;;;31.58;6.88;;;;;;;4.90;54.66;100358.06;5085987;28;20336;-61
2022/03/29 07:53:32;;;;;;;21.52;6.53;;;;;;;4.80;54.71;100351.06;5086400;28;20120;-62
2022/03/29 07:56:04;;;;;;;33.85;5.30;;;;;;;4.71;54.56;100357.88;5086425;28;20734;-60
2022/03/29 07:58:36;;;;;;;20.33;5.18;;;;;;;4.65;54.89;100356.97;5085943;28;20446;-60
2022/03/29 08:01:07;;;;;;;33.45;6.38;;;;;;;4.63;55.04;100349.19;5085781;28;20078;-61
2022/03/29 08:03:37;;;;;;;22.27;6.55;;;;;;;4.62;54.98;100344.88;5085431;28;20321;-61
2022/03/29 08:06:08;;;;;;;30.45;6.75;;;;;;;4.61;54.89;100348.31;5086317;28;20462;-60
2022/03/29 08:08:40;;;;;;;28.52;5.90;;;;;;;4.56;55.70;100339.63;5085804;28;20075;-60
2022/03/29 08:11:11;;;;;;;22.50;7.35;;;;;;;4.49;55.74;100343.91;5086109;28;20048;-61
2022/03/29 08:13:45;;;;;;;29.25;6.45;;;;;;;4.48;55.74;100338.69;5085890;28;20075;-61
2022/03/29 08:16:15;;;;;;;22.60;5.72;;;;;;;4.46;55.69;100345.56;5085706;28;20133;-61
2022/03/29 08:18:46;;;;;;;25.17;6.53;;;;;;;4.46;55.55;100340.41;5086110;28;20127;-60
2022/03/29 08:24:04;;;;;;;20.38;5.70;;;;;;;4.36;56.09;100323.06;5085846;28;20059;-60
2022/03/29 08:26:35;;;;;;;28.55;5.70;;;;;;;4.30;55.90;100329.91;5085930;28;20068;-60
2022/03/29 08:29:08;;;;;;;19.92;5.32;;;;;;;4.34;55.84;100320.44;5085607;28;20099;-60
2022/03/29 08:31:39;;;;;;;21.15;6.25;;;;;;;4.31;55.58;100307.47;5084546;28;20058;-60
2022/03/29 08:34:10;;;;;;;25.38;5.90;;;;;;;4.26;56.37;100322.94;5085558;28;20052;-60
2022/03/29 08:36:42;;;;;;;20.00;5.28;;;;;;;3.83;56.58;100238.91;5085200;28;20040;-60
2022/03/29 08:39:13;;;;;;;26.23;5.70;;;;;;;4.17;56.20;100307.34;5085120;28;20049;-60
2022/03/29 08:41:57;;;;;;;23.25;5.80;;;;;;;4.10;56.28;100290.03;5085215;28;20075;-60
2022/03/29 08:44:33;;;;;;;21.70;5.40;;;;;;;4.13;56.40;100294.38;5085357;28;20222;-60
2022/03/29 08:47:08;;;;;;;24.33;5.95;;;;;;;4.15;56.39;100287.50;5085157;28;20060;-59
2022/03/29 08:49:39;;;;;;;22.38;5.28;;;;;;;4.14;56.02;100284.03;5085277;28;20053;-60
2022/03/29 08:52:11;;;;;;;30.92;5.80;;;;;;;3.92;56.61;100258.81;5085200;28;20060;-60
2022/03/29 08:54:42;;;;;;;21.30;6.13;;;;;;;3.86;56.71;100255.31;5084929;28;20287;-60
2022/03/29 08:57:14;;;;;;;27.60;5.90;;;;;;;4.06;56.08;100298.59;5085262;28;20326;-60
2022/03/29 08:59:46;;;;;;;21.25;6.43;;;;;;;4.08;56.22;100286.56;5085242;28;20111;-60
2022/03/29 09:02:18;;;;;;;25.77;4.93;;;;;;;4.05;55.64;100296.88;5085313;28;20055;-60
2022/03/29 09:05:12;;;;;;;19.88;5.50;;;;;;;4.09;55.63;100298.63;5085323;28;20044;-60
2022/03/29 09:07:51;;;;;;;30.17;5.65;;;;;;;4.08;55.62;100305.53;5083653;28;20045;-60
2022/03/29 09:10:24;;;;;;;24.35;4.80;;;;;;;3.94;55.44;100254.53;5085151;28;20102;-60
2022/03/29 09:12:55;;;;;;;21.83;4.88;;;;;;;4.15;55.47;100303.88;5084619;28;20103;-59
2022/03/29 09:15:38;;;;;;;17.38;5.22;;;;;;;4.13;55.75;100302.13;5084760;28;20056;-60
2022/03/29 09:18:10;;;;;;;21.77;4.88;;;;;;;3.64;56.21;100227.50;5084635;28;20242;-60
2022/03/29 09:20:41;;;;;;;22.50;5.22;;;;;;;3.96;56.50;100297.63;5084478;28;20052;-60
2022/03/29 09:23:17;;;;;;;21.55;5.25;;;;;;;3.46;56.70;100197.16;5084626;28;20338;-60
2022/03/29 09:25:48;;;;;;;17.85;5.22;;;;;;;4.00;56.68;100288.22;5084580;28;20870;-61
2022/03/29 09:28:21;;;;;;;24.10;6.38;;;;;;;3.98;57.01;100298.53;5084607;28;20208;-60
2022/03/29 09:30:55;;;;;;;24.30;5.15;;;;;;;3.88;57.86;100294.97;5084558;28;20299;-60
2022/03/29 09:33:31;;;;;;;29.85;5.78;;;;;;;3.77;58.29;100296.59;5084277;28;20044;-60
2022/03/29 09:36:07;;;;;;;24.45;5.85;;;;;;;3.74;58.32;100268.09;5084433;28;20124;-60
2022/03/29 09:38:41;;;;;;;19.13;5.20;;;;;;;3.82;58.05;100279.41;5084026;28;20273;-61
2022/03/29 09:41:26;;;;;;;26.35;5.97;;;;;;;3.40;57.96;100218.63;5084678;28;20071;-60
2022/03/29 09:44:05;;;;;;;24.02;5.57;;;;;;;3.82;58.32;100287.16;5084152;28;20063;-60
2022/03/29 09:46:55;;;;;;;17.98;4.70;;;;;;;3.54;58.81;100246.31;5084403;28;20163;-60
2022/03/29 09:49:25;;;;;;;;;;;;;;;3.75;58.50;100287.94;5084069;28;20044;-60
2022/03/29 09:52:10;;;;;;;;;;;;;;;3.78;58.39;100287.09;5084182;28;20103;-60
2022/03/29 09:54:40;;;;;;;25.15;7.05;;;;;;;3.72;58.18;100267.22;5083650;28;20238;-60
2022/03/29 09:57:11;;;;;;;21.00;5.45;;;;;;;3.75;58.42;100267.25;5084149;28;20111;-60
2022/03/29 09:59:51;;;;;;;27.05;5.82;;;;;;;3.62;58.56;100235.25;5083977;28;20315;-60
2022/03/29 10:02:24;;;;;;;15.82;4.90;;;;;;;3.75;57.71;100277.59;5084398;28;20067;-60
2022/03/29 10:04:56;;;;;;;17.20;5.22;;;;;;;3.76;57.96;100253.47;5083592;28;20087;-60
2022/03/29 10:07:27;;;;;;;27.70;6.07;;;;;;;3.80;57.52;100265.59;5084035;28;20060;-59
2022/03/29 10:09:58;;;;;;;27.30;7.78;;;;;;;3.84;57.05;100245.81;5083852;28;20244;-60
2022/03/29 10:12:29;;;;;;;21.58;6.63;;;;;;;4.03;55.37;100262.38;5083231;28;20411;-60
2022/03/29 10:15:21;;;;;;;22.95;6.50;;;;;;;4.11;55.40;100230.56;5083470;28;20361;-60
2022/03/29 10:18:00;;;;;;;17.90;5.85;;;;;;;4.01;55.82;100231.31;5083371;28;20103;-60
2022/03/29 10:20:32;;;;;;;33.13;6.95;;;;;;;4.04;56.21;100246.00;5083224;28;20082;-60
2022/03/29 10:23:03;;;;;;;22.17;5.60;;;;;;;3.98;56.09;100222.69;5083849;28;20123;-60
2022/03/29 10:25:35;;;;;;;18.88;5.75;;;;;;;4.01;55.75;100223.56;5083847;28;20520;-59
2022/03/29 10:28:06;;;;;;;18.63;5.72;;;;;;;4.08;55.67;100224.50;5083639;28;20051;-60
2022/03/29 10:30:39;;;;;;;20.30;5.22;;;;;;;4.04;56.77;100238.25;5083810;28;20064;-60
2022/03/29 10:33:23;;;;;;;27.42;6.22;;;;;;;3.94;57.10;100241.59;5083747;28;20048;-60
2022/03/29 10:36:04;;;;;;;26.25;7.05;;;;;;;3.86;56.52;100228.59;5083920;28;20405;-59
2022/03/29 10:38:57;;;;;;;22.23;5.38;;;;;;;4.04;56.25;100225.31;5083362;28;20067;-59
2022/03/29 10:41:53;;;;;;;20.67;6.28;;;;;;;4.06;55.94;100216.72;5082792;28;20079;-60
2022/03/29 10:44:24;;;;;;;24.70;5.55;;;;;;;4.10;55.78;100222.81;5082988;28;20048;-60
2022/03/29 10:46:55;;;;;;;25.42;6.35;;;;;;;4.04;56.19;100217.56;5082989;28;20040;-60
2022/03/29 10:49:32;;;;;;;24.17;6.70;;;;;;;3.61;57.05;100155.13;5083452;28;20052;-60
2022/03/29 10:52:30;;;;;;;21.40;5.95;;;;;;;4.01;56.43;100217.53;5083088;28;20083;-61
2022/03/29 10:55:23;;;;;;;16.70;5.47;;;;;;;4.04;56.54;100222.72;5085508;28;20111;-60
2022/03/29 10:58:11;;;;;;;23.77;5.65;;;;;;;4.05;56.43;100209.84;5087074;28;20075;-60
2022/03/29 11:00:44;;;;;;;16.63;5.60;;;;;;;3.83;56.32;100172.56;5087296;28;20052;-59
2022/03/29 11:03:20;;;;;;;23.58;6.93;;;;;;;3.91;56.68;100189.88;5087163;28;20055;-59
2022/03/29 11:06:11;;;;;;;23.75;6.07;;;;;;;4.01;57.10;100220.13;5087555;28;20063;-61
2022/03/29 11:08:43;;;;;;;18.10;5.05;;;;;;;3.94;57.10;100205.41;5087184;28;20044;-60
2022/03/29 11:11:39;;;;;;;21.58;6.47;;;;;;;4.01;56.52;100212.38;5087555;28;20074;-59
2022/03/29 11:14:39;;;;;;;21.73;5.00;;;;;;;3.98;57.32;100222.69;5087103;28;20047;-60
2022/03/29 11:17:41;;;;;;;23.55;6.22;;;;;;;3.92;57.14;100227.78;5086878;28;20044;-59
2022/03/29 11:20:32;;;;;;;20.30;5.22;;;;;;;3.91;57.48;100200.22;5085839;28;20094;-59
2022/03/29 11:23:07;;;;;;;21.50;5.00;;;;;;;3.80;57.67;100198.38;5086900;28;20079;-59
2022/03/29 11:25:41;;;;;;;27.45;6.30;;;;;;;3.73;57.51;100181.09;5086820;28;20056;-60
2022/03/29 11:28:13;;;;;;;22.17;5.40;;;;;;;3.65;57.71;100159.47;5086882;28;21059;-60
2022/03/29 11:30:44;;;;;;;24.27;5.50;;;;;;;3.88;57.59;100207.06;5086628;28;20505;-59
2022/03/29 11:33:17;;;;;;;21.45;5.78;;;;;;;3.83;58.08;100198.41;5086944;28;20052;-59
2022/03/29 11:35:54;;;;;;;25.40;5.97;;;;;;;3.80;58.49;100207.88;5087076;28;20102;-59
2022/03/29 11:38:27;;;;;;;19.85;5.60;;;;;;;3.77;58.33;100203.53;5087066;28;20083;-60
2022/03/29 11:40:57;;;;;;;18.65;5.90;;;;;;;3.79;58.11;100217.31;5086897;28;20044;-59
2022/03/29 11:43:28;;;;;;;18.45;5.22;;;;;;;3.74;58.14;100189.69;5086317;28;20052;-59
2022/03/29 11:45:59;;;;;;;21.00;5.28;;;;;;;3.80;57.91;100182.88;5086526;28;20111;-59
2022/03/29 11:48:30;;;;;;;21.73;5.20;;;;;;;3.50;57.78;100149.84;5086590;28;20055;-59
2022/03/29 11:51:02;;;;;;;22.52;5.55;;;;;;;3.78;58.28;100200.09;5086596;28;20083;-59
2022/03/29 11:53:36;;;;;;;16.70;4.88;;;;;;;3.65;57.50;100190.50;5086702;28;20052;-59
2022/03/29 11:56:10;;;;;;;21.05;5.30;;;;;;;3.07;57.19;100074.50;5086537;28;20108;-59
2022/03/29 11:58:43;;;;;;;26.52;5.40;;;;;;;3.27;57.87;100097.97;5086524;28;20161;-59
2022/03/29 12:01:15;;;;;;;26.92;6.40;;;;;;;3.35;57.55;100111.81;5086139;28;20381;-59
2022/03/29 12:03:46;;;;;;;23.45;5.05;;;;;;;3.76;57.91;100168.19;5086355;28;20052;-59