Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:02:10;;;;;;;24.95;12.13;;;2.90;95.00;;;;;;5034505;28;20035;-80
2022/03/04 00:04:37;;;;;;;25.63;12.25;;;2.90;95.10;;;;;;5031604;28;20026;-80
2022/03/04 00:07:04;;;;;;;21.33;12.27;;;2.90;95.30;;;;;;5034416;28;20095;-80
2022/03/04 00:09:30;;;;;;;21.65;11.43;;;2.80;95.50;;;;;;5033450;28;20033;-80
2022/03/04 00:11:57;;;;;;;23.60;12.02;;;2.80;95.60;;;;;;5035054;28;20032;-80
2022/03/04 00:14:24;;;;;;;21.48;11.23;;;2.80;95.80;;;;;;5035212;28;20032;-80
2022/03/04 00:16:50;;;;;;;20.33;11.48;;;2.80;95.90;;;;;;5032910;28;20049;-80
2022/03/04 00:19:16;;;;;;;23.30;12.23;;;2.70;96.20;;;;;;5034487;28;20017;-80
2022/03/04 00:21:49;;;;;;;27.13;12.45;;;2.70;96.30;;;;;;5033718;28;20056;-80
2022/03/04 00:24:16;;;;;;;25.30;12.98;;;2.70;96.30;;;;;;5033210;28;20074;-79
2022/03/04 00:26:43;;;;;;;26.08;12.02;;;2.70;96.60;;;;;;5016821;28;20026;-80
2022/03/04 00:29:09;;;;;;;22.88;11.90;;;2.70;96.50;;;;;;5028599;28;20028;-80
2022/03/04 00:31:35;;;;;;;20.73;11.55;;;2.60;96.60;;;;;;5032168;28;20091;-80
2022/03/04 00:34:02;;;;;;;22.80;11.38;;;2.60;96.80;;;;;;5017565;28;20090;-80
2022/03/04 00:36:28;;;;;;;25.83;11.65;;;2.60;96.90;;;;;;5029921;28;20067;-80
2022/03/04 00:38:55;;;;;;;23.45;11.18;;;2.50;97.10;;;;;;5032326;28;20040;-80
2022/03/04 00:41:22;;;;;;;23.90;11.32;;;2.60;97.20;;;;;;5034535;28;20021;-80
2022/03/04 00:43:49;;;;;;;22.83;11.38;;;2.50;97.20;;;;;;5034039;28;20034;-79
2022/03/04 00:46:15;;;;;;;23.10;11.75;;;2.50;97.20;;;;;;5033437;28;20494;-80
2022/03/04 00:48:42;;;;;;;24.65;12.85;;;2.40;97.40;;;;;;5034237;28;20033;-80
2022/03/04 00:51:09;;;;;;;25.95;12.00;;;2.40;97.80;;;;;;5025071;28;20025;-80
2022/03/04 00:53:34;;;;;;;25.13;11.63;;;2.40;97.80;;;;;;5034162;28;20061;-80
2022/03/04 00:56:00;;;;;;;23.02;11.50;;;2.30;97.80;;;;;;5033435;28;20060;-80
2022/03/04 00:58:26;;;;;;;23.70;11.95;;;2.30;98.10;;;;;;5034296;28;20473;-80
2022/03/04 01:00:51;;;;;;;22.50;12.68;;;2.30;98.10;;;;;;5032807;28;20025;-80
2022/03/04 01:03:17;;;;;;;26.05;11.90;;;2.30;98.30;;;;;;5033831;28;20033;-79
2022/03/04 01:05:42;;;;;;;23.38;12.52;;;2.20;98.50;;;;;;5027638;28;20017;-80
2022/03/04 01:08:08;;;;;;;23.70;12.07;;;2.20;98.80;;;;;;5032927;28;20437;-80
2022/03/04 01:10:34;;;;;;;22.85;11.57;;;2.20;99.10;;;;;;5033645;28;20440;-80
2022/03/04 01:13:00;;;;;;;25.08;12.48;;;2.20;99.10;;;;;;5033812;28;20092;-80
2022/03/04 01:15:25;;;;;;;26.42;12.80;;;2.20;99.30;;;;;;5034020;28;20408;-80
2022/03/04 01:17:51;;;;;;;23.35;11.93;;;2.30;99.40;;;;;;5013872;28;20055;-80
2022/03/04 01:20:16;;;;;;;27.17;13.20;;;2.30;99.30;;;;;;5031383;28;20489;-79
2022/03/04 01:22:42;;;;;;;24.80;12.43;;;2.20;99.30;;;;;;5031862;28;20048;-79
2022/03/04 01:25:09;;;;;;;23.20;11.68;;;2.10;99.60;;;;;;5033258;28;20044;-80
2022/03/04 01:27:35;;;;;;;25.33;12.38;;;2.10;99.80;;;;;;5014026;28;20063;-80
2022/03/04 01:30:02;;;;;;;24.83;12.75;;;2.10;99.90;;;;;;5033300;28;20021;-81
2022/03/04 01:32:27;;;;;;;29.55;12.07;;;2.10;99.90;;;;;;5033239;28;20097;-80
2022/03/04 01:34:53;;;;;;;23.88;12.02;;;2.00;99.90;;;;;;5032635;28;20112;-80
2022/03/04 01:37:18;;;;;;;26.27;12.82;;;2.00;99.90;;;;;;5032657;28;20402;-80
2022/03/04 01:39:44;;;;;;;25.67;13.55;;;2.00;99.90;;;;;;5032023;28;20030;-80
2022/03/04 01:42:10;;;;;;;27.55;14.00;;;1.90;99.90;;;;;;5033294;28;20037;-80
2022/03/04 01:44:35;;;;;;;25.63;13.18;;;1.90;99.90;;;;;;5032629;28;20071;-80
2022/03/04 01:47:01;;;;;;;27.67;13.52;;;1.90;99.90;;;;;;5028178;28;20030;-80
2022/03/04 01:49:27;;;;;;;26.98;13.77;;;1.80;99.90;;;;;;5033301;28;20435;-80
2022/03/04 01:51:52;;;;;;;28.42;14.07;;;1.70;99.90;;;;;;5032694;28;20029;-79
2022/03/04 01:54:18;;;;;;;28.27;13.90;;;1.70;99.90;;;;;;5027553;28;20061;-80
2022/03/04 01:56:43;;;;;;;27.30;12.63;;;1.60;99.90;;;;;;5014826;28;20049;-80
2022/03/04 01:59:09;;;;;;;29.15;14.15;;;1.60;99.90;;;;;;5023159;28;20030;-80
2022/03/04 02:01:35;;;;;;;26.35;12.98;;;1.50;99.90;;;;;;5018555;28;20033;-80
2022/03/04 02:04:00;;;;;;;27.33;13.60;;;1.50;99.90;;;;;;5033065;28;20033;-80
2022/03/04 02:06:26;;;;;;;28.17;13.30;;;1.40;99.90;;;;;;5032294;28;20059;-80
2022/03/04 02:08:51;;;;;;;23.73;12.02;;;1.30;99.90;;;;;;5033066;28;20037;-80
2022/03/04 02:11:17;;;;;;;25.67;13.38;;;1.30;99.90;;;;;;5031513;28;20030;-81
2022/03/04 02:13:43;;;;;;;30.58;14.00;;;1.20;99.90;;;;;;5031626;28;20070;-81
2022/03/04 02:16:34;;;;;;;25.20;14.02;;;1.20;99.90;;;;;;5028258;28;20049;-81
2022/03/04 02:19:00;;;;;;;36.50;13.73;;;1.10;99.90;;;;;;5031232;28;20037;-80
2022/03/04 02:21:26;;;;;;;26.52;11.85;;;1.00;99.90;;;;;;5031854;28;20045;-81
2022/03/04 02:23:52;;;;;;;32.97;13.70;;;0.80;99.90;;;;;;5024433;28;20497;-81
2022/03/04 02:26:18;;;;;;;33.08;13.98;;;0.70;99.90;;;;;;5027551;28;20041;-81
2022/03/04 02:28:45;;;;;;;28.13;13.30;;;0.60;99.90;;;;;;5031208;28;20061;-80
2022/03/04 02:31:14;;;;;;;29.83;13.95;;;0.50;99.90;;;;;;5032459;28;20392;-81
2022/03/04 02:33:39;;;;;;;29.70;13.60;;;0.40;99.90;;;;;;5032989;28;20064;-80
2022/03/04 02:36:05;;;;;;;25.30;12.35;;;0.30;99.90;;;;;;5031917;28;20063;-81
2022/03/04 02:38:30;;;;;;;25.88;12.88;;;0.30;99.90;;;;;;5032468;28;20037;-81
2022/03/04 02:40:56;;;;;;;31.85;14.13;;;0.20;99.90;;;;;;5031055;28;20123;-81
2022/03/04 02:43:21;;;;;;;31.33;13.85;;;0.20;99.90;;;;;;5018945;28;20099;-81
2022/03/04 02:45:47;;;;;;;28.27;13.43;;;0.10;99.90;;;;;;5031146;28;20025;-80
2022/03/04 02:48:12;;;;;;;30.00;13.80;;;0.10;99.90;;;;;;5032259;28;20057;-80
2022/03/04 02:50:38;;;;;;;33.58;15.10;;;0.10;99.90;;;;;;5032174;28;20030;-80
2022/03/04 02:53:04;;;;;;;29.70;13.93;;;0.00;99.90;;;;;;5030674;28;20026;-81
2022/03/04 02:55:29;;;;;;;35.15;15.52;;;0.00;99.90;;;;;;5032408;28;20497;-80
2022/03/04 02:57:55;;;;;;;29.85;13.32;;;0.00;99.90;;;;;;5031288;28;20037;-80
2022/03/04 03:00:20;;;;;;;33.00;13.82;;;0.00;99.90;;;;;;5030047;28;20021;-80
2022/03/04 03:02:46;;;;;;;33.10;15.05;;;0.00;99.90;;;;;;5031513;28;20405;-80
2022/03/04 03:05:12;;;;;;;31.45;14.82;;;-0.10;99.90;;;;;;5031941;28;20139;-81
2022/03/04 03:07:39;;;;;;;29.17;12.93;;;-0.10;99.90;;;;;;5032090;28;20036;-79
2022/03/04 03:10:05;;;;;;;34.80;14.93;;;-0.10;99.90;;;;;;5030251;28;20033;-81
2022/03/04 03:12:30;;;;;;;30.02;13.65;;;-0.20;99.90;;;;;;5038452;28;20029;-80
2022/03/04 03:14:56;;;;;;;34.28;14.95;;;-0.20;99.90;;;;;;5031125;28;20052;-80
2022/03/04 03:17:22;;;;;;;32.60;15.30;;;-0.30;99.90;;;;;;5031981;28;20029;-80
2022/03/04 03:19:47;;;;;;;30.30;13.55;;;-0.30;99.90;;;;;;5016026;28;20787;-80
2022/03/04 03:22:16;;;;;;;34.00;14.73;;;-0.40;99.90;;;;;;5020762;28;20045;-80
2022/03/04 03:24:42;;;;;;;33.10;13.88;;;-0.40;99.90;;;;;;5034216;28;20037;-80
2022/03/04 03:27:08;;;;;;;38.50;15.93;;;-0.30;99.90;;;;;;5035407;28;20092;-80
2022/03/04 03:29:33;;;;;;;37.78;14.63;;;-0.20;99.90;;;;;;5036088;28;20489;-81
2022/03/04 03:31:59;;;;;;;34.60;14.80;;;-0.20;99.90;;;;;;5035407;28;20488;-80
2022/03/04 03:34:25;;;;;;;33.45;14.45;;;-0.20;99.90;;;;;;5034071;28;20035;-80
2022/03/04 03:36:50;;;;;;;33.45;13.05;;;-0.10;99.90;;;;;;5034641;28;20033;-80
2022/03/04 03:39:16;;;;;;;31.98;15.43;;;0.10;99.90;;;;;;5027329;28;20018;-80
2022/03/04 03:41:42;;;;;;;32.42;15.13;;;0.10;99.90;;;;;;5030281;28;20065;-81
2022/03/04 03:44:07;;;;;;;32.33;14.98;;;0.10;99.90;;;;;;5035381;28;20091;-80
2022/03/04 03:46:33;;;;;;;35.15;15.93;;;0.10;99.90;;;;;;5035563;28;20021;-81
2022/03/04 03:48:58;;;;;;;32.15;15.32;;;0.10;99.90;;;;;;5034123;28;20291;-80
2022/03/04 03:51:24;;;;;;;31.55;14.52;;;0.10;99.90;;;;;;5017742;28;20374;-80
2022/03/04 03:53:49;;;;;;;32.75;14.85;;;0.10;99.90;;;;;;5035068;28;20034;-80
2022/03/04 03:56:15;;;;;;;33.20;14.50;;;0.00;99.90;;;;;;5034992;28;20057;-81
2022/03/04 03:58:40;;;;;;;33.05;15.25;;;0.10;99.90;;;;;;5035446;28;20032;-81
2022/03/04 04:01:06;;;;;;;34.80;16.27;;;0.10;99.90;;;;;;5024574;28;20029;-81
2022/03/04 04:03:32;;;;;;;35.75;16.13;;;0.10;99.90;;;;;;5017851;28;20080;-81
2022/03/04 04:05:57;;;;;;;32.78;15.35;;;0.10;99.90;;;;;;5019390;28;20057;-81
2022/03/04 04:08:23;;;;;;;31.20;14.30;;;0.10;99.90;;;;;;5030951;28;20037;-81
2022/03/04 04:10:49;;;;;;;33.88;16.05;;;0.20;99.90;;;;;;5027891;28;20427;-80
2022/03/04 04:13:15;;;;;;;36.13;16.45;;;0.20;99.90;;;;;;5034453;28;20144;-80
2022/03/04 04:15:40;;;;;;;37.58;17.08;;;0.10;99.90;;;;;;5035010;28;20382;-81
2022/03/04 04:18:06;;;;;;;34.42;16.60;;;0.10;99.90;;;;;;5022430;28;20022;-81
2022/03/04 04:20:31;;;;;;;38.40;15.50;;;0.10;99.90;;;;;;5033826;28;20033;-81
2022/03/04 04:22:57;;;;;;;31.40;14.55;;;0.00;99.90;;;;;;5019784;28;20064;-80
2022/03/04 04:25:22;;;;;;;37.22;15.85;;;-0.10;99.90;;;;;;5029459;28;20022;-81
2022/03/04 04:27:48;;;;;;;35.83;15.38;;;-0.10;99.90;;;;;;5024663;28;20042;-81
2022/03/04 04:30:14;;;;;;;35.53;15.75;;;-0.20;99.90;;;;;;5034529;28;20026;-81
2022/03/04 04:32:40;;;;;;;37.70;15.40;;;-0.30;99.90;;;;;;5034172;28;20084;-80
2022/03/04 04:35:06;;;;;;;31.33;15.77;;;-0.30;99.90;;;;;;5031661;28;20473;-80
2022/03/04 04:37:32;;;;;;;34.40;16.58;;;-0.40;99.90;;;;;;5031232;28;20041;-81
2022/03/04 04:39:57;;;;;;;37.20;15.93;;;-0.40;99.90;;;;;;5015511;28;20026;-81
2022/03/04 04:42:23;;;;;;;35.38;16.10;;;-0.50;99.90;;;;;;5019248;28;20882;-81
2022/03/04 04:44:48;;;;;;;37.13;15.38;;;-0.50;99.90;;;;;;5027048;28;20041;-81
2022/03/04 04:47:14;;;;;;;37.20;16.35;;;-0.60;99.90;;;;;;5034970;28;20043;-81
2022/03/04 04:49:40;;;;;;;34.42;15.05;;;-0.60;99.90;;;;;;5035385;28;20033;-81
2022/03/04 04:52:07;;;;;;;39.17;16.75;;;-0.70;99.90;;;;;;5033005;28;20022;-80
2022/03/04 04:54:33;;;;;;;37.33;17.40;;;-0.60;99.90;;;;;;5033854;28;20025;-80
2022/03/04 04:56:59;;;;;;;43.28;18.48;;;-0.70;99.90;;;;;;5033838;28;20025;-80
2022/03/04 04:59:25;;;;;;;43.20;17.27;;;-0.70;99.90;;;;;;5033197;28;20385;-80
2022/03/04 05:01:50;;;;;;;37.22;16.00;;;-0.70;99.90;;;;;;5033841;28;20033;-80
2022/03/04 05:04:16;;;;;;;35.90;15.45;;;-0.70;99.90;;;;;;5031081;28;20495;-80
2022/03/04 05:06:41;;;;;;;33.78;15.63;;;-0.70;99.90;;;;;;5017060;28;20022;-79
2022/03/04 05:09:07;;;;;;;38.65;18.08;;;-0.70;99.90;;;;;;5032507;28;20440;-80
2022/03/04 05:11:33;;;;;;;40.08;16.52;;;-0.70;99.90;;;;;;5014281;28;20049;-80
2022/03/04 05:13:59;;;;;;;41.38;17.80;;;-0.60;99.90;;;;;;5030291;28;20057;-80
2022/03/04 05:16:24;;;;;;;37.33;16.38;;;-0.60;99.90;;;;;;5033804;28;20083;-81
2022/03/04 05:18:50;;;;;;;40.97;17.40;;;-0.60;99.90;;;;;;5032088;28;20067;-80
2022/03/04 05:21:15;;;;;;;42.42;18.33;;;-0.60;99.90;;;;;;5021001;28;20057;-81
2022/03/04 05:23:59;;;;;;;37.85;17.52;;;-0.50;99.90;;;;;;5024519;28;20389;-80
2022/03/04 05:26:34;;;;;;;36.20;15.68;;;-0.40;99.90;;;;;;5017658;28;20053;-80
2022/03/04 05:29:01;;;;;;;39.13;19.23;;;-0.40;99.90;;;;;;5033064;28;20104;-81
2022/03/04 05:31:28;;;;;;;38.67;16.40;;;-0.30;99.90;;;;;;5033904;28;20112;-80
2022/03/04 05:33:54;;;;;;;40.22;17.80;;;-0.30;99.90;;;;;;5033203;28;20076;-81
2022/03/04 05:36:20;;;;;;;43.20;19.75;;;-0.30;99.90;;;;;;5032874;28;20035;-80
2022/03/04 05:38:47;;;;;;;38.92;18.10;;;-0.30;99.90;;;;;;5032481;28;20018;-79
2022/03/04 05:41:13;;;;;;;42.53;18.77;;;-0.20;99.90;;;;;;5033055;28;20124;-80
2022/03/04 05:43:39;;;;;;;44.85;20.35;;;-0.20;99.90;;;;;;5032839;28;20072;-81
2022/03/04 05:46:06;;;;;;;42.38;18.67;;;-0.20;99.90;;;;;;5032190;28;20057;-80
2022/03/04 05:48:31;;;;;;;41.28;17.80;;;-0.20;99.90;;;;;;5026133;28;20064;-80
2022/03/04 05:50:57;;;;;;;48.50;18.33;;;-0.20;99.90;;;;;;5030426;28;20022;-80
2022/03/04 05:53:22;;;;;;;46.63;19.30;;;-0.20;99.90;;;;;;5027417;28;20041;-80
2022/03/04 05:55:48;;;;;;;38.28;19.23;;;-0.20;99.90;;;;;;5021126;28;20034;-79
2022/03/04 05:58:14;;;;;;;40.22;18.15;;;-0.20;99.90;;;;;;5028486;28;20448;-80
2022/03/04 06:00:39;;;;;;;40.30;18.13;;;-0.30;99.90;;;;;;5024260;28;21284;-80
2022/03/04 06:03:07;;;;;;;39.75;16.88;;;-0.30;99.90;;;;;;5026167;28;20042;-80
2022/03/04 06:05:33;;;;;;;41.03;19.17;;;-0.30;99.90;;;;;;5024337;28;20033;-80
2022/03/04 06:07:58;;;;;;;39.42;17.73;;;-0.30;99.90;;;;;;5031913;28;20080;-80
2022/03/04 06:10:24;;;;;;;41.22;18.27;;;-0.30;99.90;;;;;;5032435;28;20029;-79
2022/03/04 06:12:49;;;;;;;44.60;19.35;;;-0.30;99.90;;;;;;5032067;28;20563;-79
2022/03/04 06:15:15;;;;;;;40.95;18.13;;;-0.30;99.90;;;;;;5031151;28;20021;-80
2022/03/04 06:17:48;;;;;;;39.90;18.13;;;-0.40;99.90;;;;;;5024793;28;20021;-80
2022/03/04 06:20:14;;;;;;;;;;;-0.40;99.90;;;;;;5030708;28;20040;-79
2022/03/04 06:22:39;;;;;;;35.50;15.85;;;-0.40;99.90;;;;;;5022743;28;20011;-80
2022/03/04 06:25:06;;;;;;;43.17;18.38;;;-0.40;99.90;;;;;;5042364;28;20041;-79
2022/03/04 06:27:31;;;;;;;34.30;16.02;;;-0.40;99.90;;;;;;5031042;28;20390;-80
2022/03/04 06:29:57;;;;;;;44.05;18.27;;;-0.40;99.90;;;;;;5030922;28;20392;-80
2022/03/04 06:32:22;;;;;;;40.78;17.98;;;-0.40;99.90;;;;;;5028339;28;20029;-80
2022/03/04 06:34:48;;;;;;;46.08;20.25;;;-0.40;99.90;;;;;;5031252;28;20029;-80
2022/03/04 06:37:14;;;;;;;35.53;17.35;;;-0.40;99.90;;;;;;5031326;28;20125;-79
2022/03/04 06:39:40;;;;;;;38.95;17.83;;;-0.40;99.90;;;;;;5028562;28;20394;-79
2022/03/04 06:42:06;;;;;;;45.25;19.92;;;-0.30;99.90;;;;;;5027212;28;20029;-79
2022/03/04 06:44:32;;;;;;;45.85;19.65;;;-0.30;99.90;;;;;;5026480;28;20103;-79
2022/03/04 06:46:57;;;;;;;45.40;19.00;;;-0.30;99.90;;;;;;5027423;28;20052;-80
2022/03/04 06:49:23;;;;;;;39.22;18.52;;;-0.20;99.90;;;;;;5017302;28;20021;-79
2022/03/04 06:51:48;;;;;;;44.47;19.95;;;-0.20;99.90;;;;;;5018653;28;20022;-79
2022/03/04 06:54:14;;;;;;;38.45;19.20;;;-0.20;99.90;;;;;;5026114;28;20452;-80
2022/03/04 06:56:39;;;;;;;36.72;17.02;;;-0.20;99.90;;;;;;5031367;28;20089;-81
2022/03/04 06:59:05;;;;;;;41.67;19.67;;;-0.10;99.90;;;;;;5030018;28;20485;-79
2022/03/04 07:01:31;;;;;;;39.55;18.65;;;-0.10;99.90;;;;;;5031964;28;20028;-80
2022/03/04 07:03:56;;;;;;;43.45;20.08;;;0.00;99.90;;;;;;5032566;28;20047;-80
2022/03/04 07:06:22;;;;;;;42.53;18.83;;;0.00;99.90;;;;;;5027839;28;20017;-80
2022/03/04 07:08:47;;;;;;;47.55;20.08;;;0.00;99.90;;;;;;5029508;28;20363;-81
2022/03/04 07:11:13;;;;;;;39.97;18.35;;;0.10;99.90;;;;;;5026092;28;20027;-80
2022/03/04 07:13:38;;;;;;;41.25;18.88;;;0.10;99.90;;;;;;5031944;28;20029;-80
2022/03/04 07:16:04;;;;;;;39.92;19.00;;;0.20;99.90;;;;;;5029506;28;20473;-79
2022/03/04 07:18:30;;;;;;;39.33;17.80;;;0.30;99.90;;;;;;5030656;28;20064;-80
2022/03/04 07:20:57;;;;;;;41.13;18.55;;;0.30;99.90;;;;;;5030229;28;20050;-80
2022/03/04 07:23:23;;;;;;;39.63;18.98;;;0.40;99.90;;;;;;5030741;28;20041;-81
2022/03/04 07:25:49;;;;;;;41.45;18.67;;;0.50;99.90;;;;;;5031583;28;20033;-81
2022/03/04 07:28:15;;;;;;;45.97;19.88;;;0.60;99.90;;;;;;5033031;28;20030;-80
2022/03/04 07:30:41;;;;;;;36.05;17.50;;;0.70;99.90;;;;;;5032269;28;20040;-80
2022/03/04 07:33:07;;;;;;;40.08;18.25;;;0.70;99.90;;;;;;5032504;28;20037;-80
2022/03/04 07:35:33;;;;;;;39.13;18.55;;;0.80;99.90;;;;;;5020240;28;20422;-80
2022/03/04 07:37:59;;;;;;;37.30;18.65;;;0.90;99.90;;;;;;5020693;28;20033;-81
2022/03/04 07:40:24;;;;;;;37.97;19.05;;;1.00;99.90;;;;;;5025368;28;20048;-79
2022/03/04 07:42:50;;;;;;;39.97;19.35;;;1.00;99.90;;;;;;5018573;28;20036;-81
2022/03/04 07:45:15;;;;;;;37.65;17.58;;;1.10;99.90;;;;;;5023084;28;20026;-80
2022/03/04 07:47:42;;;;;;;40.13;17.77;;;1.20;99.90;;;;;;5019544;28;20036;-80
2022/03/04 07:50:17;;;;;;;31.40;15.20;;;1.30;99.90;;;;;;5015043;28;20029;-81
2022/03/04 07:52:44;;;;;;;40.53;18.55;;;1.40;99.90;;;;;;5017067;28;20038;-81
2022/03/04 07:55:12;;;;;;;44.90;19.17;;;1.40;99.90;;;;;;5019886;28;20033;-80
2022/03/04 07:57:37;;;;;;;38.85;17.65;;;1.50;99.90;;;;;;5024796;28;20099;-81
2022/03/04 08:00:06;;;;;;;39.05;18.17;;;1.60;99.90;;;;;;5015249;28;20026;-81
2022/03/04 08:02:31;;;;;;;38.53;18.45;;;1.70;99.90;;;;;;5024216;28;20018;-79
2022/03/04 08:04:57;;;;;;;37.45;19.23;;;1.80;99.90;;;;;;5022806;28;20440;-78
2022/03/04 08:07:22;;;;;;;34.55;17.83;;;1.90;99.90;;;;;;5018911;28;20021;-78
2022/03/04 08:09:48;;;;;;;37.33;18.15;;;1.90;99.90;;;;;;5021566;28;20065;-79
2022/03/04 08:12:13;;;;;;;36.95;18.45;;;2.00;99.90;;;;;;5022504;28;20045;-79
2022/03/04 08:14:39;;;;;;;38.63;17.38;;;2.10;99.90;;;;;;5020510;28;20029;-79
2022/03/04 08:17:05;;;;;;;38.65;19.35;;;2.20;99.90;;;;;;5025166;28;20049;-79
2022/03/04 08:19:31;;;;;;;39.65;18.13;;;2.20;99.90;;;;;;5019302;28;20069;-80
2022/03/04 08:21:57;;;;;;;37.97;17.38;;;2.30;99.90;;;;;;5028286;28;20049;-80
2022/03/04 08:24:22;;;;;;;39.63;17.73;;;2.40;99.90;;;;;;5026946;28;20037;-80
2022/03/04 08:26:48;;;;;;;31.52;17.17;;;2.50;99.90;;;;;;5031925;28;20120;-79
2022/03/04 08:29:14;;;;;;;36.38;18.00;;;2.50;99.90;;;;;;5034969;28;20030;-80
2022/03/04 08:31:40;;;;;;;31.60;16.88;;;2.60;99.90;;;;;;5034182;28;20030;-80
2022/03/04 08:34:05;;;;;;;34.80;17.40;;;2.70;99.90;;;;;;5029958;28;20032;-80
2022/03/04 08:36:32;;;;;;;34.33;17.67;;;2.70;99.90;;;;;;5015259;28;20148;-80
2022/03/04 08:38:59;;;;;;;37.67;17.77;;;2.80;99.90;;;;;;5029378;28;20469;-80
2022/03/04 08:41:25;;;;;;;36.17;17.95;;;2.80;99.90;;;;;;5030979;28;20513;-82
2022/03/04 08:43:51;;;;;;;30.00;16.20;;;2.90;99.90;;;;;;5035180;28;20041;-80
2022/03/04 08:46:17;;;;;;;34.10;17.40;;;2.90;99.90;;;;;;5028152;28;20075;-80
2022/03/04 08:48:43;;;;;;;36.75;18.80;;;3.00;99.90;;;;;;5031029;28;20486;-80
2022/03/04 08:51:09;;;;;;;35.20;19.20;;;3.10;99.90;;;;;;5029254;28;20380;-78
2022/03/04 08:53:35;;;;;;;32.50;17.52;;;3.10;99.90;;;;;;5036029;28;20030;-80
2022/03/04 08:56:00;;;;;;;33.78;16.92;;;3.20;99.90;;;;;;5034461;28;20109;-79
2022/03/04 08:58:26;;;;;;;34.75;18.23;;;3.30;99.90;;;;;;5030342;28;20064;-78
2022/03/04 09:00:51;;;;;;;35.00;17.45;;;3.40;99.90;;;;;;5016265;28;20027;-80
2022/03/04 09:03:17;;;;;;;37.88;18.45;;;3.50;99.90;;;;;;5028204;28;20038;-80
2022/03/04 09:05:42;;;;;;;34.17;17.83;;;3.70;99.90;;;;;;5034602;28;20041;-81
2022/03/04 09:08:08;;;;;;;32.55;16.00;;;3.80;99.90;;;;;;5034099;28;20039;-81
2022/03/04 09:10:34;;;;;;;30.92;15.88;;;3.90;99.90;;;;;;5031273;28;20112;-81
2022/03/04 09:12:59;;;;;;;33.08;16.73;;;3.90;99.90;;;;;;5034657;28;20029;-81
2022/03/04 09:15:25;;;;;;;31.85;16.60;;;4.00;99.90;;;;;;5022403;28;20033;-81
2022/03/04 09:17:51;;;;;;;31.35;16.02;;;4.10;99.90;;;;;;5025563;28;20446;-81
2022/03/04 09:20:19;;;;;;;33.38;17.58;;;4.20;99.90;;;;;;5016211;28;20390;-81
2022/03/04 09:22:46;;;;;;;30.92;16.90;;;4.30;99.90;;;;;;5029435;28;20132;-81
2022/03/04 09:25:12;;;;;;;30.33;16.10;;;4.40;99.90;;;;;;5029989;28;20236;-81
2022/03/04 09:27:37;;;;;;;34.22;16.33;;;4.60;99.90;;;;;;5032991;28;20473;-81
2022/03/04 09:30:04;;;;;;;31.55;16.05;;;4.70;99.90;;;;;;5030150;28;20026;-81
2022/03/04 09:32:30;;;;;;;29.13;15.55;;;4.80;99.90;;;;;;5032912;28;20083;-81
2022/03/04 09:34:55;;;;;;;28.45;15.43;;;4.80;99.90;;;;;;5026527;28;20033;-81
2022/03/04 09:37:21;;;;;;;32.17;15.80;;;4.90;99.90;;;;;;5023633;28;20025;-82
2022/03/04 09:39:46;;;;;;;35.35;17.50;;;5.00;99.90;;;;;;5020932;28;20029;-83
2022/03/04 09:42:13;;;;;;;35.95;17.75;;;5.10;99.90;;;;;;5025924;28;20021;-81
2022/03/04 09:44:40;;;;;;;28.88;15.70;;;5.20;99.90;;;;;;5024076;28;20514;-82
2022/03/04 09:47:07;;;;;;;33.60;16.65;;;5.20;99.90;;;;;;5020861;28;20030;-81
2022/03/04 09:49:35;;;;;;;34.30;17.10;;;5.30;99.90;;;;;;5021292;28;20049;-81
2022/03/04 09:52:01;;;;;;;33.40;17.38;;;5.40;99.90;;;;;;5031932;28;20033;-82
2022/03/04 09:54:28;;;;;;;39.67;19.27;;;5.40;99.90;;;;;;5027476;28;20052;-82
2022/03/04 09:56:55;;;;;;;32.67;17.75;;;5.50;99.90;;;;;;5024039;28;20036;-81
2022/03/04 09:59:20;;;;;;;31.38;17.88;;;5.60;99.90;;;;;;5024005;28;20094;-81
2022/03/04 10:01:47;;;;;;;30.15;17.10;;;5.60;99.90;;;;;;5025591;28;20087;-81
2022/03/04 10:04:13;;;;;;;29.42;16.83;;;5.70;99.90;;;;;;5020628;28;20602;-81
2022/03/04 10:06:39;;;;;;;32.88;16.15;;;5.70;99.90;;;;;;5025062;28;20021;-82
2022/03/04 10:09:05;;;;;;;29.92;15.57;;;5.80;99.90;;;;;;5026711;28;20083;-81
2022/03/04 10:11:36;;;;;;;30.92;16.63;;;5.80;99.90;;;;;;5024946;28;20025;-81
2022/03/04 10:14:08;;;;;;;31.35;16.83;;;5.90;99.90;;;;;;5031989;28;20030;-81
2022/03/04 10:16:39;;;;;;;30.75;16.63;;;6.00;99.90;;;;;;5031034;28;20025;-81
2022/03/04 10:19:16;;;;;;;27.23;15.18;;;6.10;99.90;;;;;;5030727;28;20034;-81
2022/03/04 10:21:49;;;;;;;29.45;15.60;;;6.30;99.70;;;;;;5031265;28;20609;-82
2022/03/04 10:24:16;;;;;;;29.30;15.30;;;6.30;98.60;;;;;;5030045;28;20108;-82
2022/03/04 10:26:42;;;;;;;28.48;15.23;;;6.40;98.90;;;;;;5030546;28;20104;-82
2022/03/04 10:29:18;;;;;;;27.42;15.88;;;6.50;98.80;;;;;;5026292;28;20191;-81
2022/03/04 10:32:06;;;;;;;25.75;14.80;;;6.60;98.50;;;;;;5027103;28;20082;-81
2022/03/04 10:34:53;;;;;;;27.83;16.15;;;6.70;98.40;;;;;;5022862;28;20109;-81
2022/03/04 10:37:43;;;;;;;29.50;15.30;;;6.70;98.20;;;;;;5027613;28;20056;-82
2022/03/04 10:40:15;;;;;;;29.95;16.42;;;6.80;98.10;;;;;;5027588;28;20026;-81
2022/03/04 10:43:02;;;;;;;31.67;16.42;;;7.00;97.70;;;;;;5025640;28;20041;-82
2022/03/04 10:45:29;;;;;;;30.88;17.05;;;7.00;97.80;;;;;;5030595;28;20029;-82
2022/03/04 10:48:03;;;;;;;30.92;17.48;;;7.10;96.90;;;;;;5032196;28;20044;-82
2022/03/04 10:50:41;;;;;;;29.95;16.45;;;7.10;96.50;;;;;;5030443;28;20025;-81
2022/03/04 10:53:08;;;;;;;27.85;15.82;;;7.10;96.90;;;;;;5031688;28;20038;-82
2022/03/04 10:55:34;;;;;;;29.83;15.93;;;7.30;96.40;;;;;;5030495;28;20025;-82
2022/03/04 10:58:01;;;;;;;26.40;15.52;;;7.30;95.90;;;;;;5029004;28;20027;-82
2022/03/04 11:00:37;;;;;;;29.77;15.15;;;7.40;95.60;;;;;;5031154;28;20025;-82
2022/03/04 11:03:05;;;;;;;29.13;16.00;;;7.50;95.20;;;;;;5029967;28;20052;-82
2022/03/04 11:05:30;;;;;;;27.77;16.23;;;7.50;94.80;;;;;;5031320;28;20022;-81
2022/03/04 11:07:57;;;;;;;28.02;16.58;;;7.70;94.40;;;;;;5029419;28;20032;-81
2022/03/04 11:10:23;;;;;;;30.13;15.98;;;7.80;94.30;;;;;;5030881;28;20434;-81
2022/03/04 11:12:55;;;;;;;26.63;16.63;;;7.80;94.20;;;;;;5031099;28;20160;-82
2022/03/04 11:15:23;;;;;;;28.27;17.05;;;7.90;93.80;;;;;;5028863;28;20036;-82
2022/03/04 11:17:49;;;;;;;28.50;16.58;;;7.90;92.40;;;;;;5031916;28;20040;-81
2022/03/04 11:20:16;;;;;;;30.38;16.73;;;8.00;92.10;;;;;;5032003;28;20060;-82
2022/03/04 11:22:45;;;;;;;30.08;16.88;;;8.00;92.60;;;;;;5029166;28;20641;-81
2022/03/04 11:25:13;;;;;;;29.85;17.58;;;8.10;92.10;;;;;;5029244;28;20025;-82
2022/03/04 11:27:47;;;;;;;29.25;16.75;;;8.20;92.20;;;;;;5028900;28;20036;-82
2022/03/04 11:30:39;;;;;;;27.75;17.25;;;8.30;92.30;;;;;;5024832;28;20385;-82
2022/03/04 11:33:13;;;;;;;31.88;17.38;;;8.40;91.60;;;;;;5030235;28;20037;-82
2022/03/04 11:35:44;;;;;;;30.13;16.70;;;8.50;91.40;;;;;;5032080;28;20022;-82
2022/03/04 11:38:10;;;;;;;25.38;15.68;;;8.50;90.70;;;;;;5029016;28;20104;-82
2022/03/04 11:40:38;;;;;;;34.83;17.98;;;8.50;90.50;;;;;;5027221;28;20034;-82
2022/03/04 11:43:09;;;;;;;28.63;16.50;;;8.50;90.10;;;;;;5030045;28;20044;-82
2022/03/04 11:45:36;;;;;;;25.77;15.50;;;8.50;90.60;;;;;;5025763;28;20025;-82
2022/03/04 11:48:10;;;;;;;28.70;17.23;;;8.60;90.20;;;;;;5035395;28;20108;-82
2022/03/04 11:50:37;;;;;;;33.95;18.20;;;8.60;90.10;;;;;;5035489;28;20026;-82
2022/03/04 11:53:18;;;;;;;28.23;16.08;;;8.60;89.50;;;;;;5028937;28;20111;-82
2022/03/04 11:56:12;;;;;;;32.92;17.23;;;8.70;90.00;;;;;;5025079;28;20065;-81
2022/03/04 11:59:04;;;;;;;26.88;16.35;;;8.70;88.60;;;;;;5024903;28;20418;-82
2022/03/04 12:01:36;;;;;;;29.42;17.25;;;8.60;87.80;;;;;;5034482;28;20022;-81
2022/03/04 12:04:07;;;;;;;30.83;17.95;;;8.70;88.10;;;;;;5028143;28;20029;-81
2022/03/04 12:06:33;;;;;;;31.60;17.48;;;8.70;86.40;;;;;;5030853;28;20021;-81
2022/03/04 12:09:28;;;;;;;28.95;17.88;;;8.70;86.30;;;;;;5032277;28;20121;-82
2022/03/04 12:12:12;;;;;;;28.80;17.52;;;8.70;86.50;;;;;;5023191;28;20068;-82
2022/03/04 12:15:16;;;;;;;30.27;16.15;;;8.70;85.90;;;;;;5039108;28;20025;-82
2022/03/04 12:17:59;;;;;;;27.52;16.42;;;8.80;85.50;;;;;;5021487;28;20050;-80
2022/03/04 12:20:31;;;;;;;30.25;16.15;;;8.90;85.40;;;;;;5024742;28;20053;-82
2022/03/04 12:22:58;;;;;;;29.10;16.63;;;9.00;84.90;;;;;;5022812;28;20499;-83
2022/03/04 12:25:52;;;;;;;29.60;17.77;;;9.10;84.40;;;;;;5021310;28;20036;-83
2022/03/04 12:28:26;;;;;;;30.35;18.13;;;9.10;84.10;;;;;;5034375;28;20118;-83
2022/03/04 12:31:00;;;;;;;30.08;17.25;;;9.10;83.20;;;;;;5030732;28;20041;-83
2022/03/04 12:33:30;;;;;;;29.17;16.67;;;9.20;82.80;;;;;;5028385;28;20029;-83
2022/03/04 12:36:00;;;;;;;31.90;17.35;;;9.20;83.10;;;;;;5027483;28;20025;-84
2022/03/04 12:38:27;;;;;;;29.60;16.85;;;9.20;82.80;;;;;;5026557;28;20037;-85