Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:02:04;;;;;;;2.43;1.00;;;7.40;99.90;;;;;;5054179;28;20096;-41
2023/05/03 00:04:30;;;;;;;4.55;1.33;;;7.40;99.90;;;;;;5037646;28;20480;-41
2023/05/03 00:06:56;;;;;;;2.90;1.02;;;7.40;99.90;;;;;;5055294;28;20480;-41
2023/05/03 00:09:22;;;;;;;1.75;0.95;;;7.40;99.90;;;;;;5055297;28;20041;-41
2023/05/03 00:11:48;;;;;;;2.27;1.10;;;7.30;99.90;;;;;;5054261;28;20169;-41
2023/05/03 00:14:14;;;;;;;2.60;1.17;;;7.40;99.90;;;;;;5054699;28;20545;-41
2023/05/03 00:16:40;;;;;;;2.63;1.30;;;7.40;99.90;;;;;;5055133;28;20053;-41
2023/05/03 00:19:05;;;;;;;2.90;1.07;;;7.40;99.90;;;;;;5055065;28;20374;-41
2023/05/03 00:21:31;;;;;;;3.57;1.00;;;7.40;99.90;;;;;;5053980;28;20291;-41
2023/05/03 00:23:57;;;;;;;2.70;1.30;;;7.40;99.90;;;;;;5053714;28;20045;-41
2023/05/03 00:26:23;;;;;;;3.27;1.30;;;7.40;99.90;;;;;;5054941;28;20422;-41
2023/05/03 00:28:48;;;;;;;2.30;1.23;;;7.30;99.90;;;;;;5054926;28;20055;-41
2023/05/03 00:31:14;;;;;;;2.83;1.03;;;7.30;99.90;;;;;;5054715;28;20127;-41
2023/05/03 00:33:40;;;;;;;2.73;1.03;;;7.30;99.90;;;;;;5053581;28;20068;-41
2023/05/03 00:36:10;;;;;;;2.17;1.10;;;7.30;99.90;;;;;;5054735;28;20041;-41
2023/05/03 00:38:37;;;;;;;2.13;0.90;;;7.30;99.90;;;;;;5054640;28;20060;-41
2023/05/03 00:41:03;;;;;;;2.53;1.02;;;7.40;99.90;;;;;;5053333;28;20041;-41
2023/05/03 00:43:31;;;;;;;2.67;0.95;;;7.40;99.90;;;;;;5054438;28;20119;-41
2023/05/03 00:45:58;;;;;;;4.13;1.10;;;7.40;99.90;;;;;;5054258;28;20051;-42
2023/05/03 00:48:24;;;;;;;2.28;1.00;;;7.40;99.90;;;;;;5053302;28;20507;-41
2023/05/03 00:50:52;;;;;;;3.22;1.02;;;7.40;99.90;;;;;;5054493;28;20080;-41
2023/05/03 00:53:18;;;;;;;3.15;1.10;;;7.40;99.90;;;;;;5053375;28;20088;-41
2023/05/03 00:55:44;;;;;;;3.60;0.93;;;7.30;99.90;;;;;;5054236;28;20080;-41
2023/05/03 00:58:10;;;;;;;3.90;1.13;;;7.40;99.90;;;;;;5053371;28;20480;-41
2023/05/03 01:00:36;;;;;;;1.90;1.00;;;7.30;99.90;;;;;;5054587;28;20064;-41
2023/05/03 01:03:02;;;;;;;2.25;1.05;;;7.30;99.90;;;;;;5053479;28;20102;-41
2023/05/03 01:05:37;;;;;;;2.10;0.77;;;7.30;99.90;;;;;;5054158;28;20480;-41
2023/05/03 01:08:18;;;;;;;3.03;1.13;;;7.30;99.90;;;;;;5052921;28;20518;-41
2023/05/03 01:10:54;;;;;;;2.88;0.90;;;7.40;99.90;;;;;;5052820;28;20499;-41
2023/05/03 01:13:29;;;;;;;3.03;1.13;;;7.30;99.90;;;;;;5054363;28;20053;-41
2023/05/03 01:15:54;;;;;;;2.20;1.00;;;7.30;99.90;;;;;;5054172;28;20438;-41
2023/05/03 01:18:25;;;;;;;1.63;0.80;;;7.30;99.90;;;;;;5053906;28;20052;-41
2023/05/03 01:20:52;;;;;;;2.33;1.08;;;7.30;99.90;;;;;;5036217;28;20124;-41
2023/05/03 01:23:26;;;;;;;3.05;1.25;;;7.40;99.90;;;;;;5052863;28;20052;-42
2023/05/03 01:25:53;;;;;;;3.03;0.98;;;7.40;99.90;;;;;;5053127;28;20369;-41
2023/05/03 01:28:19;;;;;;;2.13;0.90;;;7.40;99.90;;;;;;5052794;28;20472;-41
2023/05/03 01:30:46;;;;;;;2.00;0.87;;;7.40;99.90;;;;;;5052655;28;20055;-41
2023/05/03 01:34:07;;;;;;;2.20;0.90;;;7.40;99.90;;;;;;5053812;28;20088;-41
2023/05/03 01:36:35;;;;;;;2.60;1.13;;;7.40;99.90;;;;;;5011749;28;20042;-41
2023/05/03 01:39:08;;;;;;;2.88;0.80;;;7.40;99.90;;;;;;5045699;28;20076;-41
2023/05/03 01:41:36;;;;;;;1.55;0.65;;;7.30;99.90;;;;;;5053709;28;20053;-41
2023/05/03 01:44:04;;;;;;;2.53;0.88;;;7.40;99.90;;;;;;5052634;28;20053;-41
2023/05/03 01:46:30;;;;;;;2.03;0.90;;;7.40;99.90;;;;;;5052152;28;20072;-41
2023/05/03 01:48:56;;;;;;;2.07;0.90;;;7.40;99.90;;;;;;5053647;28;20049;-41
2023/05/03 01:51:21;;;;;;;2.77;1.00;;;7.40;99.90;;;;;;5053568;28;20045;-41
2023/05/03 01:53:47;;;;;;;2.60;1.00;;;7.40;99.90;;;;;;5052492;28;20434;-41
2023/05/03 01:56:12;;;;;;;2.57;1.00;;;7.40;99.90;;;;;;5052540;28;20052;-41
2023/05/03 01:58:38;;;;;;;2.23;0.97;;;7.40;99.90;;;;;;5053583;28;20057;-41
2023/05/03 02:01:06;;;;;;;2.00;1.03;;;7.40;99.90;;;;;;5052073;28;20057;-41
2023/05/03 02:03:32;;;;;;;2.80;1.10;;;7.40;99.90;;;;;;5052228;28;20057;-41
2023/05/03 02:05:58;;;;;;;4.43;1.00;;;7.50;99.90;;;;;;5053866;28;20464;-41
2023/05/03 02:08:24;;;;;;;3.27;1.00;;;7.40;99.90;;;;;;5053600;28;20091;-42
2023/05/03 02:10:49;;;;;;;2.13;1.00;;;7.40;99.90;;;;;;5053310;28;20381;-41
2023/05/03 02:13:15;;;;;;;3.07;1.10;;;7.40;99.90;;;;;;5052229;28;20431;-41
2023/05/03 02:15:41;;;;;;;5.13;1.27;;;7.40;99.90;;;;;;5052036;28;20491;-41
2023/05/03 02:18:08;;;;;;;2.77;0.93;;;7.40;99.90;;;;;;5053309;28;20056;-41
2023/05/03 02:20:36;;;;;;;2.58;1.10;;;7.40;99.90;;;;;;5053234;28;20396;-41
2023/05/03 02:23:03;;;;;;;2.72;0.88;;;7.40;99.90;;;;;;5053314;28;20044;-41
2023/05/03 02:25:29;;;;;;;2.15;0.93;;;7.40;99.90;;;;;;5053042;28;20041;-41
2023/05/03 02:27:55;;;;;;;2.28;0.88;;;7.40;99.90;;;;;;5052134;28;20045;-41
2023/05/03 02:30:20;;;;;;;2.40;0.80;;;7.40;99.90;;;;;;5052087;28;20063;-41
2023/05/03 02:32:46;;;;;;;2.07;1.07;;;7.40;99.90;;;;;;5053518;28;20156;-41
2023/05/03 02:35:12;;;;;;;3.50;1.20;;;7.50;99.90;;;;;;5053623;28;20068;-41
2023/05/03 02:37:37;;;;;;;2.40;1.00;;;7.50;99.90;;;;;;5054764;28;20388;-41
2023/05/03 02:40:04;;;;;;;3.20;0.90;;;7.50;99.90;;;;;;5056921;28;20049;-41
2023/05/03 02:42:30;;;;;;;;;;;7.50;99.90;;;;;;5057261;28;20049;-41
2023/05/03 02:44:56;;;;;;;2.60;0.90;;;7.50;99.90;;;;;;5056641;28;19974;-41
2023/05/03 02:47:21;;;;;;;2.00;0.90;;;7.50;99.90;;;;;;5057070;28;20377;-41
2023/05/03 02:49:47;;;;;;;2.73;1.20;;;7.50;99.90;;;;;;5056768;28;20079;-41
2023/05/03 02:52:13;;;;;;;2.47;1.03;;;7.50;99.90;;;;;;5056746;28;20052;-41
2023/05/03 02:54:38;;;;;;;1.80;0.83;;;7.50;99.90;;;;;;5056798;28;20460;-41
2023/05/03 02:57:04;;;;;;;2.43;1.10;;;7.50;99.90;;;;;;5055810;28;20480;-41
2023/05/03 02:59:31;;;;;;;2.20;0.95;;;7.50;99.90;;;;;;5056204;28;20057;-41
2023/05/03 03:01:57;;;;;;;2.80;0.90;;;7.50;99.90;;;;;;5057281;28;20060;-41
2023/05/03 03:04:24;;;;;;;3.90;1.10;;;7.50;99.90;;;;;;5056764;28;20045;-41
2023/05/03 03:06:52;;;;;;;1.98;0.90;;;7.50;99.90;;;;;;5056373;28;20044;-41
2023/05/03 03:09:18;;;;;;;2.30;0.90;;;7.50;99.90;;;;;;5056219;28;20507;-41
2023/05/03 03:11:44;;;;;;;2.70;1.10;;;7.50;99.90;;;;;;5056211;28;20041;-41
2023/05/03 03:14:10;;;;;;;3.50;1.00;;;7.50;99.90;;;;;;5055123;28;20053;-41
2023/05/03 03:16:35;;;;;;;2.87;1.07;;;7.50;99.90;;;;;;5056352;28;20370;-41
2023/05/03 03:19:01;;;;;;;2.63;0.90;;;7.50;99.90;;;;;;5056266;28;20060;-41
2023/05/03 03:21:27;;;;;;;1.38;0.60;;;7.40;99.90;;;;;;5056191;28;20095;-41
2023/05/03 03:23:54;;;;;;;1.80;0.80;;;7.40;99.90;;;;;;5056028;28;20405;-41
2023/05/03 03:26:20;;;;;;;3.13;1.08;;;7.40;99.90;;;;;;5055870;28;20067;-41
2023/05/03 03:28:45;;;;;;;2.10;1.00;;;7.40;99.90;;;;;;5055830;28;20053;-41
2023/05/03 03:31:11;;;;;;;1.97;0.97;;;7.40;99.90;;;;;;5055072;28;20102;-41
2023/05/03 03:33:37;;;;;;;2.17;0.80;;;7.40;99.90;;;;;;5055848;28;20044;-41
2023/05/03 03:36:05;;;;;;;2.23;1.03;;;7.30;99.90;;;;;;5056121;28;20120;-41
2023/05/03 03:38:31;;;;;;;2.42;1.00;;;7.30;99.90;;;;;;5054779;28;20053;-41
2023/05/03 03:40:56;;;;;;;2.00;0.90;;;7.30;99.90;;;;;;5055816;28;20132;-41
2023/05/03 03:43:22;;;;;;;3.43;1.00;;;7.30;99.90;;;;;;5055684;28;20041;-41
2023/05/03 03:45:48;;;;;;;2.80;1.10;;;7.30;99.90;;;;;;5054612;28;20378;-41
2023/05/03 03:48:13;;;;;;;2.67;1.10;;;7.30;99.90;;;;;;5054445;28;20056;-41
2023/05/03 03:50:40;;;;;;;2.93;1.10;;;7.30;99.90;;;;;;5055194;28;20098;-41
2023/05/03 03:53:05;;;;;;;2.33;1.15;;;7.30;99.90;;;;;;5055733;28;20408;-41
2023/05/03 03:55:31;;;;;;;2.87;1.10;;;7.30;99.90;;;;;;5055450;28;20041;-41
2023/05/03 03:57:56;;;;;;;2.27;0.80;;;7.30;99.90;;;;;;5055286;28;20044;-41
2023/05/03 04:00:22;;;;;;;2.03;1.00;;;7.30;99.90;;;;;;5054189;28;20045;-41
2023/05/03 04:02:48;;;;;;;3.73;1.27;;;7.30;99.90;;;;;;5055497;28;20135;-41
2023/05/03 04:05:13;;;;;;;2.90;1.30;;;7.30;99.90;;;;;;5055307;28;20036;-41
2023/05/03 04:07:39;;;;;;;3.43;0.83;;;7.30;99.90;;;;;;5055251;28;20052;-41
2023/05/03 04:10:05;;;;;;;1.80;0.93;;;7.30;99.90;;;;;;5055126;28;20044;-41
2023/05/03 04:12:31;;;;;;;3.10;1.02;;;7.20;99.90;;;;;;5054441;28;20136;-41
2023/05/03 04:14:57;;;;;;;3.43;1.10;;;7.20;99.90;;;;;;5054183;28;20136;-41
2023/05/03 04:17:22;;;;;;;2.27;0.90;;;7.20;99.90;;;;;;5055125;28;20041;-41
2023/05/03 04:19:48;;;;;;;2.33;0.90;;;7.30;99.90;;;;;;5055257;28;20049;-41
2023/05/03 04:22:13;;;;;;;2.57;0.90;;;7.30;99.90;;;;;;5054076;28;20052;-41
2023/05/03 04:24:39;;;;;;;2.77;1.17;;;7.30;99.90;;;;;;5053763;28;20041;-41
2023/05/03 04:27:05;;;;;;;2.67;1.03;;;7.30;99.90;;;;;;5054737;28;20091;-41
2023/05/03 04:29:31;;;;;;;3.80;1.00;;;7.20;99.90;;;;;;5053973;28;20049;-41
2023/05/03 04:31:56;;;;;;;1.80;0.80;;;7.30;99.90;;;;;;5054835;28;20053;-41
2023/05/03 04:34:23;;;;;;;1.73;0.87;;;7.30;99.90;;;;;;5053854;28;20060;-41
2023/05/03 04:36:49;;;;;;;;;;;7.20;99.90;;;;;;5055132;28;20052;-41
2023/05/03 04:39:14;;;;;;;1.55;0.80;;;7.20;99.90;;;;;;5053314;28;19921;-41
2023/05/03 04:41:41;;;;;;;1.70;1.00;;;7.20;99.90;;;;;;5053611;28;20045;-41
2023/05/03 04:44:06;;;;;;;3.83;0.98;;;7.20;99.90;;;;;;5055192;28;20045;-40
2023/05/03 04:46:32;;;;;;;1.97;0.93;;;7.10;99.90;;;;;;5054769;28;20365;-41
2023/05/03 04:48:58;;;;;;;2.33;1.00;;;7.20;99.90;;;;;;5054386;28;20049;-41
2023/05/03 04:51:24;;;;;;;3.10;1.00;;;7.20;99.90;;;;;;5054564;28;20123;-41
2023/05/03 04:53:49;;;;;;;2.77;0.90;;;7.20;99.90;;;;;;5053396;28;20053;-41
2023/05/03 04:56:15;;;;;;;1.40;0.70;;;7.20;99.90;;;;;;5054170;28;20040;-41
2023/05/03 04:58:43;;;;;;;1.73;0.87;;;7.20;99.90;;;;;;5054551;28;20048;-41
2023/05/03 05:01:09;;;;;;;2.17;0.60;;;7.20;99.90;;;;;;5051871;28;20088;-40
2023/05/03 05:03:35;;;;;;;2.08;0.82;;;7.20;99.90;;;;;;5054323;28;20468;-41
2023/05/03 05:06:00;;;;;;;1.87;0.70;;;7.30;99.90;;;;;;5053008;28;20136;-41
2023/05/03 05:08:26;;;;;;;2.20;0.80;;;7.30;99.90;;;;;;5054099;28;20045;-41
2023/05/03 05:10:52;;;;;;;2.17;0.80;;;7.30;99.90;;;;;;5053082;28;20053;-40
2023/05/03 05:13:18;;;;;;;1.17;0.73;;;7.30;99.90;;;;;;5052906;28;20084;-41
2023/05/03 05:15:43;;;;;;;2.23;0.70;;;7.30;99.90;;;;;;5036543;28;20044;-41
2023/05/03 05:18:09;;;;;;;1.57;0.70;;;7.40;99.90;;;;;;5054159;28;20271;-41
2023/05/03 05:20:35;;;;;;;3.40;0.90;;;7.40;99.90;;;;;;5053995;28;20098;-40
2023/05/03 05:23:00;;;;;;;2.47;0.83;;;7.40;99.90;;;;;;5052732;28;20055;-41
2023/05/03 05:25:26;;;;;;;2.37;1.30;;;7.40;99.90;;;;;;5052569;28;20041;-41
2023/05/03 05:27:52;;;;;;;1.10;0.70;;;7.40;99.90;;;;;;5053952;28;20109;-41
2023/05/03 05:30:18;;;;;;;1.90;0.70;;;7.40;99.90;;;;;;5052774;28;20049;-41
2023/05/03 05:32:43;;;;;;;1.10;0.60;;;7.50;99.90;;;;;;5053772;28;20064;-41
2023/05/03 05:35:09;;;;;;;1.63;0.70;;;7.50;99.90;;;;;;5053798;28;20037;-42
2023/05/03 05:37:35;;;;;;;2.73;0.90;;;7.60;99.90;;;;;;5036145;28;20041;-42
2023/05/03 05:40:00;;;;;;;0.90;0.53;;;7.60;99.90;;;;;;5053509;28;20049;-42
2023/05/03 05:42:26;;;;;;;3.77;1.17;;;7.70;99.90;;;;;;5052669;28;20096;-42
2023/05/03 05:44:52;;;;;;;4.10;0.70;;;7.70;99.90;;;;;;5036190;28;20049;-42
2023/05/03 05:47:18;;;;;;;1.17;0.43;;;7.80;99.90;;;;;;5035842;28;20045;-41
2023/05/03 05:49:43;;;;;;;1.33;0.50;;;7.80;99.90;;;;;;5036109;28;20051;-42
2023/05/03 05:52:09;;;;;;;3.53;0.87;;;7.80;99.90;;;;;;5052350;28;20442;-41
2023/05/03 05:54:35;;;;;;;2.27;0.87;;;7.90;99.90;;;;;;5052295;28;20048;-42
2023/05/03 05:57:01;;;;;;;3.70;0.60;;;7.90;99.90;;;;;;5052318;28;20053;-42
2023/05/03 05:59:28;;;;;;;2.85;0.90;;;8.00;99.90;;;;;;5052495;28;20079;-41
2023/05/03 06:01:54;;;;;;;5.28;1.20;;;8.00;99.90;;;;;;5052995;28;20118;-42
2023/05/03 06:04:19;;;;;;;3.83;1.20;;;8.10;99.90;;;;;;5052262;28;20049;-42
2023/05/03 06:06:45;;;;;;;1.27;0.73;;;8.10;99.90;;;;;;5035477;28;20045;-42
2023/05/03 06:09:11;;;;;;;1.33;0.67;;;8.10;99.90;;;;;;5053138;28;20057;-42
2023/05/03 06:11:37;;;;;;;5.50;1.10;;;8.20;99.90;;;;;;5052234;28;20395;-41
2023/05/03 06:14:03;;;;;;;1.00;0.63;;;8.20;99.90;;;;;;5057129;28;20056;-41
2023/05/03 06:16:29;;;;;;;1.43;0.50;;;8.20;99.90;;;;;;5056229;28;20044;-42
2023/05/03 06:18:55;;;;;;;6.93;1.40;;;8.30;99.90;;;;;;5057358;28;20045;-42
2023/05/03 06:21:21;;;;;;;1.30;0.63;;;8.30;99.90;;;;;;5057276;28;20475;-42
2023/05/03 06:23:47;;;;;;;1.95;0.60;;;8.40;99.90;;;;;;5055770;28;20348;-42
2023/05/03 06:26:12;;;;;;;1.90;0.40;;;8.40;99.90;;;;;;5056391;28;20049;-42
2023/05/03 06:28:38;;;;;;;1.53;0.50;;;8.40;99.90;;;;;;5039065;28;20048;-42
2023/05/03 06:31:04;;;;;;;2.07;0.90;;;8.50;99.90;;;;;;5055810;28;20053;-42
2023/05/03 06:33:29;;;;;;;3.00;0.67;;;8.40;99.90;;;;;;5056875;28;20049;-42
2023/05/03 06:35:55;;;;;;;1.77;0.60;;;8.50;99.90;;;;;;5055939;28;20091;-42
2023/05/03 06:38:21;;;;;;;1.33;0.70;;;8.50;99.90;;;;;;5055902;28;20049;-42
2023/05/03 06:40:49;;;;;;;1.43;0.60;;;8.50;99.90;;;;;;5056894;28;20140;-42
2023/05/03 06:43:14;;;;;;;2.78;0.60;;;8.50;99.90;;;;;;5039398;28;20132;-42
2023/05/03 06:45:41;;;;;;;2.67;0.60;;;8.50;99.90;;;;;;5055759;28;20128;-41
2023/05/03 06:48:07;;;;;;;2.05;0.50;;;8.50;99.90;;;;;;5022766;28;20106;-42
2023/05/03 06:50:33;;;;;;;1.40;0.43;;;8.50;99.90;;;;;;5055755;28;20044;-42
2023/05/03 06:52:59;;;;;;;0.90;0.40;;;8.50;99.90;;;;;;5055470;28;20045;-42
2023/05/03 06:55:24;;;;;;;0.87;0.50;;;8.50;99.90;;;;;;5039134;28;20139;-42
2023/05/03 06:57:51;;;;;;;0.97;0.40;;;8.50;99.90;;;;;;5055859;28;20053;-42
2023/05/03 07:00:18;;;;;;;1.80;0.60;;;8.50;99.90;;;;;;5055667;28;20044;-41
2023/05/03 07:02:44;;;;;;;1.10;0.40;;;8.50;99.90;;;;;;5038440;28;20161;-42
2023/05/03 07:05:10;;;;;;;0.97;0.57;;;8.60;99.90;;;;;;5055454;28;20080;-42
2023/05/03 07:07:35;;;;;;;1.30;0.53;;;8.60;99.90;;;;;;5055285;28;20522;-42
2023/05/03 07:10:01;;;;;;;2.60;0.60;;;8.60;99.90;;;;;;5055288;28;20132;-42
2023/05/03 07:12:27;;;;;;;3.15;0.50;;;8.60;99.90;;;;;;5056382;28;20060;-42
2023/05/03 07:14:56;;;;;;;0.80;0.43;;;8.70;99.90;;;;;;5038742;28;20041;-42
2023/05/03 07:17:23;;;;;;;1.98;0.68;;;8.70;99.90;;;;;;5056080;28;20051;-42
2023/05/03 07:19:49;;;;;;;1.13;0.50;;;8.70;99.90;;;;;;5054960;28;20053;-43
2023/05/03 07:22:15;;;;;;;1.40;0.40;;;8.70;99.90;;;;;;5038229;28;20063;-42
2023/05/03 07:24:41;;;;;;;1.35;0.50;;;8.70;99.90;;;;;;5054302;28;20515;-42
2023/05/03 07:27:07;;;;;;;0.73;0.50;;;8.80;99.90;;;;;;5055337;28;20057;-42
2023/05/03 07:29:33;;;;;;;0.60;0.38;;;8.80;99.90;;;;;;5054996;28;20377;-42
2023/05/03 07:31:59;;;;;;;2.33;0.83;;;8.80;99.90;;;;;;5055014;28;20055;-43
2023/05/03 07:34:25;;;;;;;0.55;0.40;;;8.90;99.90;;;;;;5054911;28;20044;-42
2023/05/03 07:36:51;;;;;;;2.33;0.50;;;8.90;99.90;;;;;;5038009;28;20485;-42
2023/05/03 07:39:17;;;;;;;1.23;0.53;;;8.90;99.90;;;;;;5054650;28;20048;-42
2023/05/03 07:41:43;;;;;;;1.67;0.60;;;8.90;99.90;;;;;;5038370;28;20476;-42
2023/05/03 07:44:08;;;;;;;1.07;0.50;;;8.90;99.90;;;;;;5054654;28;20060;-42
2023/05/03 07:46:34;;;;;;;2.40;0.57;;;8.90;99.90;;;;;;5055607;28;20048;-42
2023/05/03 07:49:05;;;;;;;0.60;0.40;;;8.90;99.90;;;;;;5055547;28;20048;-42
2023/05/03 07:51:37;;;;;;;0.80;0.30;;;9.00;99.90;;;;;;5054456;28;20279;-42
2023/05/03 07:54:04;;;;;;;0.95;0.50;;;8.90;99.90;;;;;;5054805;28;20075;-42
2023/05/03 07:56:30;;;;;;;1.75;0.60;;;9.00;99.90;;;;;;5037665;28;20041;-42
2023/05/03 07:58:56;;;;;;;0.60;0.30;;;9.00;99.90;;;;;;5054325;28;20045;-42
2023/05/03 08:01:22;;;;;;;0.77;0.35;;;9.00;99.90;;;;;;5054216;28;20060;-42
2023/05/03 08:03:51;;;;;;;0.68;0.40;;;9.00;99.90;;;;;;5054302;28;20099;-42
2023/05/03 08:06:17;;;;;;;0.93;0.60;;;9.10;99.90;;;;;;5054983;28;20493;-41
2023/05/03 08:08:43;;;;;;;1.90;0.50;;;9.10;99.90;;;;;;5021134;28;20503;-42
2023/05/03 08:11:09;;;;;;;2.13;0.50;;;9.10;99.90;;;;;;5054345;28;20522;-42
2023/05/03 08:13:36;;;;;;;2.10;0.60;;;9.10;99.90;;;;;;5037631;28;20041;-41
2023/05/03 08:16:02;;;;;;;0.73;0.40;;;9.20;99.90;;;;;;5037338;28;20057;-42
2023/05/03 08:18:28;;;;;;;0.77;0.43;;;9.20;99.90;;;;;;5053928;28;20049;-42
2023/05/03 08:20:54;;;;;;;1.20;0.57;;;9.20;99.90;;;;;;5053984;28;20127;-42
2023/05/03 08:23:20;;;;;;;1.73;0.60;;;9.20;99.90;;;;;;5054406;28;20048;-42
2023/05/03 08:25:46;;;;;;;1.90;0.40;;;9.30;99.90;;;;;;5053873;28;20053;-42
2023/05/03 08:28:12;;;;;;;3.33;0.50;;;9.30;99.90;;;;;;5037331;28;20049;-42
2023/05/03 08:30:39;;;;;;;2.67;0.70;;;9.30;99.90;;;;;;5055067;28;20052;-42
2023/05/03 08:33:05;;;;;;;0.88;0.47;;;9.30;99.90;;;;;;5053614;28;20130;-42
2023/05/03 08:35:30;;;;;;;0.88;0.40;;;9.40;99.90;;;;;;5053555;28;20142;-42
2023/05/03 08:37:56;;;;;;;1.30;0.60;;;9.40;99.90;;;;;;5053771;28;20107;-42
2023/05/03 08:40:22;;;;;;;1.50;0.60;;;9.40;99.90;;;;;;5054666;28;20045;-42
2023/05/03 08:42:51;;;;;;;2.65;0.60;;;9.40;99.90;;;;;;5054470;28;20353;-42
2023/05/03 08:45:17;;;;;;;1.15;0.45;;;9.40;99.90;;;;;;5053135;28;20052;-42
2023/05/03 08:47:43;;;;;;;1.37;0.50;;;9.30;99.90;;;;;;5054370;28;20396;-42
2023/05/03 08:50:11;;;;;;;1.05;0.47;;;9.30;99.90;;;;;;5053544;28;20287;-42
2023/05/03 08:52:40;;;;;;;1.60;0.60;;;9.40;99.90;;;;;;5036852;28;20045;-43
2023/05/03 08:55:07;;;;;;;3.08;0.70;;;9.40;99.90;;;;;;5053389;28;20040;-42
2023/05/03 08:57:34;;;;;;;2.00;0.50;;;9.40;99.90;;;;;;5036818;28;20091;-42
2023/05/03 09:00:00;;;;;;;0.98;0.50;;;9.40;99.90;;;;;;5053170;28;20129;-42
2023/05/03 09:02:27;;;;;;;1.90;0.50;;;9.40;99.90;;;;;;5054243;28;20089;-42
2023/05/03 09:04:53;;;;;;;;;;;9.40;99.90;;;;;;5053610;28;20107;-42
2023/05/03 09:07:19;;;;;;;0.88;0.50;;;9.40;99.90;;;;;;5036590;28;19924;-42
2023/05/03 09:09:45;;;;;;;0.60;0.32;;;9.40;99.90;;;;;;5036532;28;20510;-42
2023/05/03 09:12:11;;;;;;;0.80;0.47;;;9.40;99.90;;;;;;5053133;28;20101;-42
2023/05/03 09:14:44;;;;;;;0.40;0.30;;;9.40;99.90;;;;;;5052905;28;20139;-42
2023/05/03 09:17:16;;;;;;;2.30;0.50;;;9.40;99.90;;;;;;5052758;28;20060;-43
2023/05/03 09:19:58;;;;;;;1.58;0.50;;;9.50;99.90;;;;;;5053079;28;20052;-42
2023/05/03 09:22:29;;;;;;;1.73;0.60;;;9.50;99.90;;;;;;5052884;28;20053;-42
2023/05/03 09:24:57;;;;;;;0.80;0.40;;;9.50;99.90;;;;;;5052810;28;20049;-42
2023/05/03 09:27:24;;;;;;;4.13;0.40;;;9.60;99.90;;;;;;5052563;28;20044;-42
2023/05/03 09:29:50;;;;;;;0.95;0.50;;;9.60;99.90;;;;;;5052882;28;20503;-42
2023/05/03 09:32:16;;;;;;;2.13;0.50;;;9.60;99.90;;;;;;5036271;28;20055;-42
2023/05/03 09:34:43;;;;;;;0.85;0.40;;;9.70;99.90;;;;;;5036156;28;20040;-42
2023/05/03 09:37:09;;;;;;;1.80;0.60;;;9.70;99.90;;;;;;5054094;28;20183;-42
2023/05/03 09:39:35;;;;;;;1.48;0.38;;;9.70;99.90;;;;;;5052413;28;20131;-42
2023/05/03 09:42:16;;;;;;;1.13;0.50;;;9.70;99.90;;;;;;5052622;28;20045;-42
2023/05/03 09:44:50;;;;;;;1.42;0.50;;;9.70;99.90;;;;;;5052714;28;20098;-42
2023/05/03 09:47:17;;;;;;;1.48;0.40;;;9.70;99.90;;;;;;5051874;28;20123;-42
2023/05/03 09:49:43;;;;;;;1.42;0.60;;;9.70;99.90;;;;;;5053578;28;20488;-42
2023/05/03 09:52:09;;;;;;;3.00;0.60;;;9.70;99.90;;;;;;5053501;28;20049;-42
2023/05/03 09:54:36;;;;;;;1.60;0.40;;;9.70;99.90;;;;;;5035582;28;20102;-44
2023/05/03 09:57:06;;;;;;;2.63;0.82;;;9.80;99.90;;;;;;5053428;28;20041;-42
2023/05/03 09:59:34;;;;;;;1.77;0.50;;;9.80;99.90;;;;;;5053292;28;20503;-42
2023/05/03 10:02:07;;;;;;;2.42;0.75;;;9.90;99.90;;;;;;5052148;28;20057;-42
2023/05/03 10:04:40;;;;;;;1.25;0.57;;;9.90;99.90;;;;;;5036384;28;20391;-42
2023/05/03 10:07:10;;;;;;;1.17;0.50;;;10.00;99.90;;;;;;5051932;28;20045;-42
2023/05/03 10:09:41;;;;;;;2.47;0.88;;;10.00;99.90;;;;;;5052531;28;20044;-42
2023/05/03 10:12:11;;;;;;;1.15;0.50;;;10.10;99.90;;;;;;5035889;28;20088;-42
2023/05/03 10:14:41;;;;;;;1.45;0.63;;;10.20;99.90;;;;;;5052308;28;20069;-42
2023/05/03 10:17:15;;;;;;;1.08;0.60;;;10.20;99.90;;;;;;5053301;28;20091;-42
2023/05/03 10:19:46;;;;;;;2.05;0.70;;;10.30;99.90;;;;;;5052244;28;20453;-42
2023/05/03 10:22:12;;;;;;;2.08;0.50;;;10.30;99.90;;;;;;5052565;28;20049;-42
2023/05/03 10:24:58;;;;;;;1.00;0.50;;;10.30;99.90;;;;;;5052242;28;20060;-42
2023/05/03 10:27:35;;;;;;;1.08;0.50;;;10.40;99.90;;;;;;5051928;28;20053;-42
2023/05/03 10:30:01;;;;;;;1.90;0.50;;;10.40;99.90;;;;;;5052973;28;20123;-42
2023/05/03 10:32:35;;;;;;;1.23;0.50;;;10.30;99.90;;;;;;5052078;28;20084;-42
2023/05/03 10:35:22;;;;;;;1.70;0.40;;;10.30;99.90;;;;;;5052660;28;20049;-42
2023/05/03 10:37:50;;;;;;;1.27;0.57;;;10.40;99.90;;;;;;5051457;28;20068;-42
2023/05/03 10:40:18;;;;;;;0.68;0.40;;;10.50;99.90;;;;;;5035428;28;20091;-42
2023/05/03 10:42:55;;;;;;;0.85;0.40;;;10.50;99.90;;;;;;5051758;28;20076;-42
2023/05/03 10:45:27;;;;;;;2.50;0.50;;;10.50;99.90;;;;;;5051691;28;20488;-42
2023/05/03 10:48:11;;;;;;;1.60;0.52;;;10.60;99.90;;;;;;5035619;28;20060;-42
2023/05/03 10:50:41;;;;;;;2.20;0.73;;;10.70;99.90;;;;;;5051834;28;20057;-43
2023/05/03 10:53:07;;;;;;;2.25;0.50;;;10.70;99.90;;;;;;5051762;28;20045;-42
2023/05/03 10:55:33;;;;;;;2.00;0.40;;;10.70;99.90;;;;;;5051822;28;20123;-42
2023/05/03 10:58:00;;;;;;;1.35;0.55;;;10.60;99.90;;;;;;5052189;28;20045;-42
2023/05/03 11:00:31;;;;;;;2.50;0.60;;;10.60;99.90;;;;;;5055529;28;20132;-42
2023/05/03 11:03:03;;;;;;;2.70;0.65;;;10.60;99.90;;;;;;5038420;28;20097;-42
2023/05/03 11:05:30;;;;;;;1.25;0.60;;;10.60;99.90;;;;;;5055184;28;20045;-42
2023/05/03 11:08:16;;;;;;;1.15;0.50;;;10.60;99.90;;;;;;5038889;28;20049;-42
2023/05/03 11:10:44;;;;;;;1.45;0.60;;;10.60;99.90;;;;;;5039152;28;20147;-42
2023/05/03 11:13:11;;;;;;;1.35;0.63;;;10.60;99.90;;;;;;5055294;28;20503;-42
2023/05/03 11:15:37;;;;;;;1.92;0.70;;;10.70;99.90;;;;;;5054822;28;20498;-42
2023/05/03 11:18:07;;;;;;;3.28;0.85;;;10.70;99.90;;;;;;5055015;28;20045;-42
2023/05/03 11:20:35;;;;;;;1.75;0.50;;;10.80;99.90;;;;;;5056202;28;20420;-41
2023/05/03 11:23:01;;;;;;;1.67;0.65;;;10.80;99.90;;;;;;5038921;28;20053;-41
2023/05/03 11:25:27;;;;;;;2.72;0.68;;;10.80;99.90;;;;;;5054854;28;20098;-41
2023/05/03 11:27:53;;;;;;;3.13;0.63;;;10.90;99.90;;;;;;5038654;28;20055;-41
2023/05/03 11:30:19;;;;;;;2.63;0.80;;;10.90;99.90;;;;;;5038379;28;20052;-42
2023/05/03 11:32:44;;;;;;;1.67;0.80;;;10.80;99.90;;;;;;5037859;28;20069;-41
2023/05/03 11:35:14;;;;;;;2.07;0.53;;;10.80;99.90;;;;;;5056181;28;20041;-41
2023/05/03 11:37:41;;;;;;;2.63;0.82;;;10.80;99.90;;;;;;5055810;28;20052;-41
2023/05/03 11:40:17;;;;;;;2.00;0.70;;;10.80;99.90;;;;;;5055779;28;20045;-41
2023/05/03 11:42:57;;;;;;;2.42;0.80;;;10.80;99.90;;;;;;5055740;28;20055;-41
2023/05/03 11:45:43;;;;;;;1.92;0.70;;;10.80;99.90;;;;;;5054418;28;20053;-41
2023/05/03 11:48:11;;;;;;;2.40;0.65;;;10.70;99.90;;;;;;5055768;28;20173;-41
2023/05/03 11:50:55;;;;;;;1.65;0.70;;;10.70;99.90;;;;;;5055654;28;20053;-42
2023/05/03 11:53:22;;;;;;;3.22;0.73;;;10.70;99.90;;;;;;5054510;28;20041;-42
2023/05/03 11:55:52;;;;;;;1.88;0.75;;;10.70;99.90;;;;;;5056023;28;20044;-41
2023/05/03 11:58:28;;;;;;;2.05;0.60;;;10.70;99.90;;;;;;5055738;28;20123;-41
2023/05/03 12:00:57;;;;;;;4.88;0.90;;;10.70;99.90;;;;;;5055360;28;20049;-43
2023/05/03 12:03:34;;;;;;;1.85;0.73;;;10.70;99.90;;;;;;5054142;28;20519;-41
2023/05/03 12:06:00;;;;;;;1.60;0.55;;;10.80;99.90;;;;;;5053850;28;20087;-41
2023/05/03 12:08:33;;;;;;;3.92;2.03;;;10.80;99.90;;;;;;5054114;28;20084;-41
2023/05/03 12:11:03;;;;;;;2.55;0.70;;;10.90;99.90;;;;;;5053704;28;20392;-43
2023/05/03 12:13:36;;;;;;;2.95;1.10;;;10.90;99.90;;;;;;5055082;28;20084;-41
2023/05/03 12:16:03;;;;;;;1.85;0.50;;;11.00;99.90;;;;;;5054951;28;20388;-41
2023/05/03 12:18:51;;;;;;;1.83;0.70;;;11.00;99.90;;;;;;5054801;28;20049;-41
2023/05/03 12:21:22;;;;;;;1.27;0.57;;;11.10;99.90;;;;;;5055010;28;20056;-41
2023/05/03 12:23:48;;;;;;;2.70;0.98;;;11.00;99.90;;;;;;5055122;28;20048;-41
2023/05/03 12:26:15;;;;;;;1.30;0.70;;;11.00;99.90;;;;;;5054700;28;20040;-40
2023/05/03 12:28:41;;;;;;;2.92;0.70;;;11.10;99.90;;;;;;5054878;28;20053;-41
2023/05/03 12:31:07;;;;;;;3.47;0.70;;;11.20;99.90;;;;;;5054648;28;20131;-41
2023/05/03 12:33:33;;;;;;;1.92;0.60;;;11.30;99.90;;;;;;5054895;28;20287;-41
2023/05/03 12:35:58;;;;;;;2.20;0.70;;;11.40;99.90;;;;;;5054789;28;20041;-41
2023/05/03 12:38:24;;;;;;;2.63;0.63;;;11.40;99.90;;;;;;5054727;28;20123;-41
2023/05/03 12:40:50;;;;;;;1.70;0.60;;;11.40;99.90;;;;;;5053930;28;20092;-41
2023/05/03 12:43:16;;;;;;;2.70;1.03;;;11.40;99.90;;;;;;5054484;28;20044;-42
2023/05/03 12:45:41;;;;;;;1.33;0.70;;;11.40;99.90;;;;;;5054239;28;20080;-41
2023/05/03 12:48:07;;;;;;;1.33;0.63;;;11.30;99.90;;;;;;5054483;28;20044;-41
2023/05/03 12:50:33;;;;;;;1.88;0.65;;;11.30;99.90;;;;;;5054772;28;20044;-41
2023/05/03 12:52:59;;;;;;;1.93;0.90;;;11.20;99.90;;;;;;5054512;28;20041;-41
2023/05/03 12:55:25;;;;;;;3.97;1.10;;;11.20;99.90;;;;;;5053335;28;20041;-41
2023/05/03 12:57:51;;;;;;;2.47;1.17;;;11.20;99.90;;;;;;5054257;28;20102;-41