Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/15 00:00:59;;;;;;;5.47;1.85;;;;;;;22.03;58.30;103182.91;5073137;28;20028;-59
2021/04/15 00:03:28;;;;;;;9.55;2.33;;;;;;;22.07;57.86;103177.06;5072897;28;20487;-58
2021/04/15 00:05:57;;;;;;;4.70;2.28;;;;;;;22.12;57.80;103190.31;5067894;28;20183;-59
2021/04/15 00:08:22;;;;;;;4.78;2.10;;;;;;;22.16;57.35;103191.75;5052889;28;20036;-58
2021/04/15 00:10:52;;;;;;;6.15;2.17;;;;;;;22.18;57.45;103185.16;5053144;28;20017;-59
2021/04/15 00:13:28;;;;;;;3.53;1.63;;;;;;;21.74;56.99;103197.38;5051541;28;20399;-58
2021/04/15 00:15:54;;;;;;;3.65;1.40;;;;;;;21.28;56.89;103195.97;5053045;28;20056;-59
2021/04/15 00:18:21;;;;;;;5.10;2.00;;;;;;;21.15;55.82;103198.00;5052908;28;20036;-59
2021/04/15 00:20:46;;;;;;;3.80;2.00;;;;;;;21.07;55.60;103202.41;5052936;28;20070;-59
2021/04/15 00:23:12;;;;;;;5.55;1.65;;;;;;;20.95;55.24;103193.38;5052786;28;20025;-58
2021/04/15 00:25:38;;;;;;;6.20;2.70;;;;;;;20.92;54.96;103204.59;5052848;28;20032;-58
2021/04/15 00:28:03;;;;;;;5.15;1.52;;;;;;;20.88;54.50;103206.75;5044059;28;20495;-59
2021/04/15 00:30:29;;;;;;;4.00;1.73;;;;;;;20.83;54.01;103199.94;5032678;28;20057;-58
2021/04/15 00:32:54;;;;;;;3.92;2.13;;;;;;;20.76;54.73;103207.78;5032936;28;20025;-59
2021/04/15 00:35:20;;;;;;;8.35;2.70;;;;;;;20.78;53.80;103205.78;5032625;28;20036;-58
2021/04/15 00:37:46;;;;;;;4.63;1.83;;;;;;;20.69;53.68;103199.25;5032834;28;20029;-59
2021/04/15 00:40:13;;;;;;;5.22;1.67;;;;;;;20.70;54.39;103206.44;5032592;28;20056;-58
2021/04/15 00:42:39;;;;;;;4.82;2.45;;;;;;;20.68;53.94;103205.72;5032641;28;20482;-59
2021/04/15 00:45:12;;;;;;;3.47;1.70;;;;;;;20.62;54.65;103208.94;5032618;28;20039;-58
2021/04/15 00:47:40;;;;;;;6.03;2.00;;;;;;;20.68;54.01;103213.91;5052885;28;20024;-59
2021/04/15 00:50:29;;;;;;;4.53;1.95;;;;;;;20.63;54.77;103207.06;5072509;28;20029;-59
2021/04/15 00:53:00;;;;;;;4.63;1.80;;;;;;;20.63;54.85;103213.41;5072588;28;20062;-58
2021/04/15 00:55:28;;;;;;;4.15;1.85;;;;;;;20.64;55.06;103209.69;5072224;28;20067;-59
2021/04/15 00:57:55;;;;;;;5.13;1.60;;;;;;;20.64;55.42;103222.47;5072571;28;20028;-58
2021/04/15 01:00:25;;;;;;;4.75;1.92;;;;;;;20.60;56.03;103216.41;5072215;28;20490;-59
2021/04/15 01:02:52;;;;;;;5.63;1.83;;;;;;;20.61;55.58;103218.13;5072460;28;20021;-58
2021/04/15 01:05:34;;;;;;;4.43;2.00;;;;;;;20.61;55.90;103218.13;5072259;28;20078;-59
2021/04/15 01:07:59;;;;;;;4.10;1.85;;;;;;;20.62;56.18;103225.34;5074451;28;20391;-58
2021/04/15 01:10:29;;;;;;;5.78;2.45;;;;;;;20.59;55.90;103231.06;5066199;28;20029;-59
2021/04/15 01:13:31;;;;;;;5.25;1.70;;;;;;;20.59;55.70;103231.06;5056518;28;20467;-59
2021/04/15 01:16:22;;;;;;;5.60;2.00;;;;;;;20.57;55.57;103233.06;5056422;28;20028;-59
2021/04/15 01:18:54;;;;;;;3.88;2.00;;;;;;;20.56;55.66;103236.81;5056545;28;20032;-59
2021/04/15 01:21:43;;;;;;;4.63;1.77;;;;;;;20.52;55.92;103240.78;5056104;28;20025;-59
2021/04/15 01:24:10;;;;;;;4.30;1.58;;;;;;;20.78;57.64;103233.13;5056099;28;20054;-58
2021/04/15 01:27:03;;;;;;;5.63;1.60;;;;;;;21.16;58.55;103238.03;5056166;28;20472;-59
2021/04/15 01:29:43;;;;;;;3.83;1.60;;;;;;;21.44;58.83;103246.63;5036116;28;20048;-58
2021/04/15 01:32:24;;;;;;;4.95;1.88;;;;;;;21.57;58.87;103244.53;5036007;28;20543;-59
2021/04/15 01:35:05;;;;;;;3.05;1.67;;;;;;;21.69;59.25;103246.19;5036454;28;20375;-58
2021/04/15 01:37:39;;;;;;;4.47;1.60;;;;;;;21.75;59.15;103253.88;5036293;28;20022;-59
2021/04/15 01:40:28;;;;;;;4.47;1.83;;;;;;;21.80;58.83;103250.72;5036132;28;20108;-58
2021/04/15 01:43:08;;;;;;;4.47;2.08;;;;;;;21.85;58.82;103252.06;5036074;28;20389;-59
2021/04/15 01:45:33;;;;;;;7.38;2.30;;;;;;;21.86;58.52;103256.53;5035836;28;20104;-58
2021/04/15 01:48:03;;;;;;;6.63;2.60;;;;;;;21.93;58.80;103252.22;5062225;28;20099;-59
2021/04/15 01:50:36;;;;;;;8.07;1.83;;;;;;;21.91;58.13;103254.22;5064917;28;20014;-58
2021/04/15 01:53:08;;;;;;;6.65;2.28;;;;;;;21.98;58.23;103260.00;5054436;28;20375;-59
2021/04/15 01:55:40;;;;;;;5.53;2.00;;;;;;;22.03;58.06;103246.78;5055512;28;20040;-58
2021/04/15 01:58:15;;;;;;;4.72;2.40;;;;;;;22.02;57.66;103249.69;5055551;28;20021;-59
2021/04/15 02:00:43;;;;;;;6.43;2.20;;;;;;;22.06;58.02;103256.63;5055497;28;20087;-59
2021/04/15 02:03:23;;;;;;;6.53;2.45;;;;;;;22.10;57.65;103247.13;5055677;28;20021;-59
2021/04/15 02:05:55;;;;;;;5.72;2.17;;;;;;;22.08;57.42;103246.41;5055467;28;20021;-58
2021/04/15 02:08:32;;;;;;;7.00;2.83;;;;;;;22.13;57.25;103246.84;5055191;28;20017;-59
2021/04/15 02:11:09;;;;;;;5.60;2.03;;;;;;;22.07;56.83;103253.75;5055448;28;20048;-59
2021/04/15 02:13:37;;;;;;;5.97;2.50;;;;;;;21.38;56.24;103255.38;5055325;28;20032;-59
2021/04/15 02:16:11;;;;;;;4.93;1.98;;;;;;;21.10;56.89;103252.25;5055180;28;20036;-58
2021/04/15 02:18:45;;;;;;;4.93;1.92;;;;;;;20.96;55.74;103255.28;5072665;28;20455;-59
2021/04/15 02:21:23;;;;;;;7.65;2.65;;;;;;;20.87;55.86;103256.09;5074984;28;20382;-58
2021/04/15 02:23:54;;;;;;;3.35;1.85;;;;;;;20.77;55.63;103260.59;5075395;28;20430;-58
2021/04/15 02:26:29;;;;;;;6.45;1.80;;;;;;;20.76;55.31;103269.78;5074836;28;20028;-58
2021/04/15 02:29:18;;;;;;;6.45;2.10;;;;;;;20.70;55.37;103268.44;5059163;28;20025;-58
2021/04/15 02:31:46;;;;;;;4.80;2.45;;;;;;;20.66;55.47;103270.59;5055020;28;20033;-59
2021/04/15 02:34:20;;;;;;;3.55;1.63;;;;;;;20.60;55.10;103279.28;5054757;28;20483;-58
2021/04/15 02:36:47;;;;;;;4.50;1.67;;;;;;;20.60;54.86;103282.00;5054953;28;20033;-59
2021/04/15 02:39:32;;;;;;;4.50;2.17;;;;;;;20.52;54.47;103284.53;5054689;28;20044;-58
2021/04/15 02:42:01;;;;;;;4.97;1.70;;;;;;;20.50;54.40;103280.19;5054844;28;20100;-59
2021/04/15 02:44:34;;;;;;;5.38;1.80;;;;;;;20.47;54.32;103284.00;5054820;28;20118;-58
2021/04/15 02:47:11;;;;;;;4.05;1.85;;;;;;;20.46;54.29;103290.47;5061305;28;20023;-58
2021/04/15 02:49:36;;;;;;;5.72;2.42;;;;;;;20.42;54.89;103284.41;5074636;28;20039;-59
2021/04/15 02:52:11;;;;;;;5.30;1.70;;;;;;;20.42;54.50;103299.94;5074694;28;20513;-58
2021/04/15 02:54:41;;;;;;;4.35;1.70;;;;;;;20.36;54.82;103295.81;5074311;28;20032;-59
2021/04/15 02:57:18;;;;;;;4.75;1.70;;;;;;;20.37;55.29;103296.69;5074472;28;20032;-58
2021/04/15 02:59:51;;;;;;;4.38;1.95;;;;;;;20.39;55.33;103300.16;5074508;28;20070;-59
2021/04/15 03:02:23;;;;;;;4.75;1.70;;;;;;;20.35;55.70;103304.13;5074120;28;20050;-58
2021/04/15 03:04:57;;;;;;;5.53;2.20;;;;;;;20.39;56.12;103305.63;5074414;28;20021;-58
2021/04/15 03:07:25;;;;;;;4.80;1.92;;;;;;;20.37;56.04;103299.41;5074181;28;20024;-58
2021/04/15 03:09:51;;;;;;;3.88;1.95;;;;;;;20.37;56.66;103302.16;5074302;28;20044;-59
2021/04/15 03:12:21;;;;;;;6.35;2.15;;;;;;;20.36;56.21;103290.34;5073995;28;20060;-58
2021/04/15 03:15:08;;;;;;;4.22;1.73;;;;;;;20.32;56.96;103286.13;5074229;28;20028;-59
2021/04/15 03:17:38;;;;;;;4.70;1.70;;;;;;;20.37;57.03;103291.22;5062248;28;20036;-59
2021/04/15 03:20:09;;;;;;;7.00;2.35;;;;;;;20.34;57.63;103291.47;5053935;28;20025;-59
2021/04/15 03:22:48;;;;;;;5.70;2.00;;;;;;;20.86;59.59;103289.91;5054284;28;20375;-59
2021/04/15 03:25:15;;;;;;;3.38;1.60;;;;;;;21.11;60.10;103278.59;5053832;28;20371;-58
2021/04/15 03:28:03;;;;;;;4.50;1.95;;;;;;;21.25;60.64;103278.31;5048405;28;20080;-59
2021/04/15 03:30:50;;;;;;;4.97;1.92;;;;;;;21.43;60.98;103291.41;5032825;28;20018;-59
2021/04/15 03:33:36;;;;;;;2.90;1.45;;;;;;;21.50;60.79;103293.50;5033635;28;20083;-59
2021/04/15 03:36:11;;;;;;;5.15;1.80;;;;;;;21.58;61.20;103285.47;5033800;28;20037;-59
2021/04/15 03:38:40;;;;;;;3.95;1.90;;;;;;;21.67;60.56;103297.50;5033696;28;20045;-59
2021/04/15 03:41:11;;;;;;;6.78;2.20;;;;;;;21.73;59.88;103296.94;5050557;28;20029;-59
2021/04/15 03:43:42;;;;;;;4.70;1.65;;;;;;;21.68;60.12;103291.00;5053661;28;20025;-59
2021/04/15 03:46:17;;;;;;;5.82;2.03;;;;;;;21.73;60.24;103286.00;5053577;28;20036;-59
2021/04/15 03:48:57;;;;;;;4.93;2.28;;;;;;;21.80;60.13;103297.25;5053642;28;20025;-59
2021/04/15 03:51:26;;;;;;;5.10;1.75;;;;;;;21.84;59.92;103301.47;5053311;28;20017;-59
2021/04/15 03:54:03;;;;;;;5.47;2.00;;;;;;;21.79;59.93;103299.13;5053504;28;20048;-59
2021/04/15 03:56:54;;;;;;;6.05;1.95;;;;;;;21.84;59.75;103310.56;5053092;28;20078;-58
2021/04/15 03:59:40;;;;;;;4.75;2.08;;;;;;;21.87;59.25;103313.03;5030610;28;20029;-59
2021/04/15 04:02:12;;;;;;;5.38;1.92;;;;;;;22.60;57.62;103305.56;5030750;28;20037;-59
2021/04/15 04:04:42;;;;;;;3.55;1.40;;;;;;;23.26;55.24;103313.16;5030829;28;20538;-59
2021/04/15 04:07:15;;;;;;;4.88;1.50;;;;;;;23.27;54.00;103310.28;5030424;28;20476;-59
2021/04/15 04:09:44;;;;;;;4.20;2.05;;;;;;;23.03;53.62;103307.97;5030895;28;20130;-58
2021/04/15 04:12:24;;;;;;;4.80;1.83;;;;;;;22.97;52.97;103307.66;5030639;28;20035;-59
2021/04/15 04:14:59;;;;;;;4.85;2.05;;;;;;;23.02;51.85;103319.97;5030771;28;20381;-58
2021/04/15 04:17:37;;;;;;;3.35;2.13;;;;;;;23.01;52.09;103326.47;5018087;28;20073;-59
2021/04/15 04:20:04;;;;;;;4.75;2.08;;;;;;;22.98;52.22;103323.13;5010816;28;20030;-59
2021/04/15 04:23:02;;;;;;;4.57;1.90;;;;;;;22.98;52.77;103332.22;5010691;28;20033;-58
2021/04/15 04:25:39;;;;;;;5.95;2.47;;;;;;;22.93;52.26;103323.56;4971520;28;20049;-59
2021/04/15 04:28:26;;;;;;;5.72;2.20;;;;;;;22.96;52.27;103327.88;4980290;28;20061;-58
2021/04/15 04:31:20;;;;;;;3.95;1.52;;;;;;;22.97;52.47;103330.47;4991217;28;20038;-60
2021/04/15 04:33:49;;;;;;;5.32;2.10;;;;;;;22.97;52.72;103325.00;4989211;28;20046;-58
2021/04/15 04:36:18;;;;;;;4.20;1.98;;;;;;;22.91;52.79;103325.56;4999788;28;20038;-59
2021/04/15 04:38:44;;;;;;;3.00;1.52;;;;;;;22.95;52.81;103332.50;5010920;28;20049;-59
2021/04/15 04:41:17;;;;;;;4.72;1.90;;;;;;;22.97;52.48;103333.22;5010139;28;20122;-59
2021/04/15 04:43:46;;;;;;;4.07;1.77;;;;;;;22.94;52.68;103330.78;5010741;28;20525;-59
2021/04/15 04:47:06;;;;;;;5.00;2.33;;;;;;;22.92;52.82;103343.75;5010045;28;20053;-59
2021/04/15 04:49:38;;;;;;;4.65;2.20;;;;;;;22.98;52.59;103340.44;4933047;29;20023;-59
2021/04/15 04:52:10;;;;;;;5.45;2.25;;;;;;;22.93;52.43;103334.53;4932952;29;20485;-59
2021/04/15 04:54:40;;;;;;;4.90;1.83;;;;;;;22.93;53.20;103339.16;4933045;29;20487;-58
2021/04/15 04:57:22;;;;;;;3.70;1.90;;;;;;;22.97;52.26;103340.59;4932923;29;20063;-59
2021/04/15 04:59:58;;;;;;;6.07;2.35;;;;;;;23.00;52.78;103335.69;4933015;29;20475;-59
2021/04/15 05:02:24;;;;;;;3.60;1.73;;;;;;;22.91;53.69;103339.28;4990592;28;20070;-59
2021/04/15 05:04:50;;;;;;;5.03;2.35;;;;;;;22.98;53.55;103331.34;4974558;28;20072;-59
2021/04/15 05:07:23;;;;;;;4.00;2.08;;;;;;;23.00;52.89;103338.41;4990527;28;20026;-59
2021/04/15 05:09:50;;;;;;;4.57;1.92;;;;;;;23.02;54.71;103339.19;4990139;28;20126;-59
2021/04/15 05:12:20;;;;;;;4.38;1.83;;;;;;;23.04;54.57;103326.16;4972759;28;20034;-58
2021/04/15 05:14:46;;;;;;;3.58;1.80;;;;;;;23.06;54.47;103326.91;4971403;28;20049;-59
2021/04/15 05:17:20;;;;;;;5.43;2.17;;;;;;;23.09;55.09;103333.97;4971100;28;20474;-58
2021/04/15 05:19:45;;;;;;;3.40;1.67;;;;;;;23.01;55.55;103334.69;4971283;28;20035;-59
2021/04/15 05:22:20;;;;;;;4.05;1.85;;;;;;;23.05;55.78;103344.38;4971106;28;20174;-58
2021/04/15 05:24:50;;;;;;;6.05;2.40;;;;;;;23.07;55.30;103339.59;5052379;28;20032;-58
2021/04/15 05:27:20;;;;;;;7.18;2.30;;;;;;;23.09;54.73;103340.31;5051833;28;20036;-58
2021/04/15 05:29:48;;;;;;;6.60;2.40;;;;;;;23.03;55.66;103340.03;5052250;28;20372;-59
2021/04/15 05:32:16;;;;;;;4.68;2.08;;;;;;;23.11;55.27;103343.78;5052042;28;20028;-59
2021/04/15 05:34:45;;;;;;;4.88;1.73;;;;;;;22.98;55.75;103342.31;5052211;28;20495;-59
2021/04/15 05:37:18;;;;;;;3.67;1.77;;;;;;;23.03;56.53;103354.63;5051926;28;20381;-59
2021/04/15 05:39:44;;;;;;;4.95;2.13;;;;;;;23.04;55.00;103342.63;5052258;28;20112;-58
2021/04/15 05:42:18;;;;;;;5.57;2.00;;;;;;;23.07;55.34;103358.81;5051927;28;20071;-59
2021/04/15 05:44:50;;;;;;;6.57;2.53;;;;;;;23.04;56.08;103350.00;5052169;28;20021;-59
2021/04/15 05:47:25;;;;;;;4.07;1.83;;;;;;;23.04;55.79;103348.13;5051754;28;20021;-59
2021/04/15 05:49:55;;;;;;;5.93;2.38;;;;;;;23.03;55.41;103351.88;5052061;28;20024;-59
2021/04/15 05:52:44;;;;;;;5.47;2.38;;;;;;;23.03;54.77;103356.50;5051726;28;20033;-59
2021/04/15 05:55:19;;;;;;;5.05;2.08;;;;;;;23.00;55.26;103357.63;5055219;28;20049;-59
2021/04/15 05:57:48;;;;;;;9.05;2.63;;;;;;;23.01;56.45;103359.38;5055720;28;20066;-59
2021/04/15 06:00:31;;;;;;;3.70;1.90;;;;;;;23.01;55.08;103361.22;5054956;28;20027;-59
2021/04/15 06:03:33;;;;;;;4.57;2.10;;;;;;;22.98;55.55;103359.66;5055087;28;20407;-59
2021/04/15 06:06:04;;;;;;;7.10;2.25;;;;;;;22.94;55.50;103358.19;5055160;28;20028;-59
2021/04/15 06:08:34;;;;;;;3.10;1.77;;;;;;;22.96;55.70;103358.91;5047139;28;20040;-59
2021/04/15 06:11:32;;;;;;;5.20;2.15;;;;;;;22.92;57.40;103381.31;5047382;28;20027;-59
2021/04/15 06:14:04;;;;;;;3.92;1.90;;;;;;;22.95;55.87;103365.41;5018414;28;20045;-59
2021/04/15 06:16:36;;;;;;;3.50;2.00;;;;;;;22.98;56.23;103375.25;5029484;28;20037;-59
2021/04/15 06:19:16;;;;;;;6.00;2.65;;;;;;;22.93;56.66;103364.69;5023575;28;20041;-59
2021/04/15 06:22:11;;;;;;;4.00;1.90;;;;;;;22.93;56.41;103361.09;5011034;28;20370;-59
2021/04/15 06:24:39;;;;;;;4.78;2.35;;;;;;;22.96;57.09;103367.16;5002669;28;20048;-59
2021/04/15 06:27:07;;;;;;;5.57;2.28;;;;;;;22.95;56.90;103370.91;5002125;28;20060;-58
2021/04/15 06:29:49;;;;;;;3.92;1.63;;;;;;;22.93;56.71;103383.03;5012741;28;20041;-59
2021/04/15 06:32:19;;;;;;;4.72;2.28;;;;;;;22.96;56.87;103383.63;5012431;28;20512;-59
2021/04/15 06:34:46;;;;;;;5.93;2.38;;;;;;;22.97;55.65;103387.22;5011579;28;20120;-59
2021/04/15 06:37:45;;;;;;;4.55;2.03;;;;;;;22.99;55.88;103377.84;5011821;28;20042;-59
2021/04/15 06:40:29;;;;;;;5.47;2.17;;;;;;;22.97;55.51;103389.97;4953844;29;20134;-59
2021/04/15 06:43:07;;;;;;;5.85;2.65;;;;;;;22.96;56.33;103391.84;4954303;29;20046;-59
2021/04/15 06:46:06;;;;;;;4.80;2.28;;;;;;;22.96;56.52;103394.59;4954312;29;20110;-59
2021/04/15 06:48:38;;;;;;;6.85;2.05;;;;;;;22.92;55.64;103393.16;4953257;28;20102;-59
2021/04/15 06:51:27;;;;;;;4.75;1.75;;;;;;;22.95;56.54;103403.84;4987715;28;20046;-59
2021/04/15 06:54:28;;;;;;;4.15;1.70;;;;;;;22.96;56.67;103411.06;4990760;28;20023;-59
2021/04/15 06:57:24;;;;;;;5.93;2.65;;;;;;;22.95;55.85;103403.84;4992866;28;20042;-58
2021/04/15 07:00:11;;;;;;;4.85;2.03;;;;;;;22.93;57.62;103404.97;4992668;28;20069;-59
2021/04/15 07:02:50;;;;;;;5.10;2.10;;;;;;;22.92;57.78;103414.22;4990487;28;20046;-59
2021/04/15 07:05:20;;;;;;;5.28;2.10;;;;;;;23.02;56.34;103407.75;4989258;28;20042;-58
2021/04/15 07:08:07;;;;;;;5.88;2.05;;;;;;;23.00;58.54;103404.28;4992149;28;20064;-59
2021/04/15 07:10:57;;;;;;;4.22;1.70;;;;;;;22.96;57.77;103400.06;4989188;28;20250;-59
2021/04/15 07:13:49;;;;;;;4.45;1.73;;;;;;;23.05;57.73;103410.22;4990958;28;20382;-58
2021/04/15 07:16:44;;;;;;;5.15;2.10;;;;;;;23.00;58.21;103412.50;5033354;28;20584;-59
2021/04/15 07:19:28;;;;;;;3.67;1.77;;;;;;;23.07;57.53;103408.19;5051724;28;20120;-59
2021/04/15 07:22:08;;;;;;;4.03;2.22;;;;;;;23.04;56.98;103411.22;5051243;28;20475;-59
2021/04/15 07:24:47;;;;;;;5.32;2.17;;;;;;;23.07;57.20;103418.31;5049216;28;20056;-59
2021/04/15 07:27:55;;;;;;;4.18;1.60;;;;;;;23.05;57.30;103410.22;5047446;28;20024;-59
2021/04/15 07:30:39;;;;;;;4.68;1.77;;;;;;;23.03;58.06;103423.22;5045827;28;20489;-59
2021/04/15 07:33:35;;;;;;;5.75;2.25;;;;;;;23.11;57.28;103412.38;5045385;28;20025;-58
2021/04/15 07:36:35;;;;;;;3.15;2.08;;;;;;;23.07;57.66;103413.69;5043388;28;20533;-59
2021/04/15 07:39:27;;;;;;;5.07;2.47;;;;;;;23.08;57.97;103420.91;5050031;28;20039;-59
2021/04/15 07:42:14;;;;;;;2.83;1.55;;;;;;;23.01;57.64;103419.75;5063128;28;20450;-59
2021/04/15 07:44:44;;;;;;;3.75;2.08;;;;;;;23.03;56.61;103423.22;5053444;28;20025;-59
2021/04/15 07:47:46;;;;;;;5.13;2.10;;;;;;;23.05;57.28;103432.16;5049199;28;20021;-58
2021/04/15 07:50:54;;;;;;;3.60;1.88;;;;;;;23.04;58.58;103435.94;5051015;28;20021;-59
2021/04/15 07:53:24;;;;;;;5.72;2.20;;;;;;;23.03;57.03;103436.06;5052704;28;20016;-59
2021/04/15 07:56:08;;;;;;;4.43;1.90;;;;;;;22.99;57.03;103440.94;5068804;22;20079;-58
2021/04/15 07:58:44;;;;;;;4.43;1.85;;;;;;;23.06;56.53;103433.03;5063521;28;20426;-59
2021/04/15 08:01:22;;;;;;;7.35;2.90;;;;;;;23.00;56.66;103433.56;5062599;28;20039;-59
2021/04/15 08:04:04;;;;;;;5.20;2.22;;;;;;;22.97;57.80;103429.25;5060943;28;20403;-59
2021/04/15 08:07:01;;;;;;;2.90;1.75;;;;;;;22.98;57.33;103436.47;5065179;28;20472;-58
2021/04/15 08:09:51;;;;;;;4.28;2.05;;;;;;;23.06;56.70;103444.88;5066202;28;20418;-58
2021/04/15 08:12:28;;;;;;;5.85;2.20;;;;;;;23.02;57.50;103442.56;5062716;28;20070;-59
2021/04/15 08:15:12;;;;;;;3.50;1.52;;;;;;;22.98;57.04;103441.94;5071682;28;20039;-59
2021/04/15 08:18:04;;;;;;;;;;;;;;;23.02;57.42;103440.69;5053593;28;20064;-58
2021/04/15 08:20:47;;;;;;;6.53;2.72;;;;;;;22.98;58.14;103446.56;5050242;28;19943;-58
2021/04/15 08:23:43;;;;;;;4.40;2.00;;;;;;;22.98;57.76;103450.19;5053093;28;20033;-59
2021/04/15 08:26:27;;;;;;;5.47;2.10;;;;;;;23.03;57.54;103450.66;5058733;28;20067;-59
2021/04/15 08:29:29;;;;;;;4.65;1.67;;;;;;;23.14;57.70;103457.88;5067215;28;20024;-59
2021/04/15 08:32:23;;;;;;;3.95;1.85;;;;;;;23.04;57.85;103451.53;5058932;28;20075;-59
2021/04/15 08:35:16;;;;;;;4.13;1.80;;;;;;;23.05;58.57;103451.38;5069841;28;20032;-59
2021/04/15 08:37:47;;;;;;;5.43;2.25;;;;;;;23.07;58.82;103457.59;5071411;28;20103;-58
2021/04/15 08:40:23;;;;;;;4.78;2.00;;;;;;;23.10;57.84;103449.06;5051857;28;20029;-60
2021/04/15 08:43:11;;;;;;;6.85;2.78;;;;;;;23.10;57.33;103462.78;5050787;28;20472;-58
2021/04/15 08:45:51;;;;;;;4.13;1.77;;;;;;;23.08;58.02;103459.31;5051018;28;20075;-59
2021/04/15 08:48:24;;;;;;;5.15;2.00;;;;;;;23.09;56.90;103455.56;5050383;28;20100;-59
2021/04/15 08:51:03;;;;;;;5.57;2.60;;;;;;;23.02;58.23;103462.63;5057064;28;20169;-58
2021/04/15 08:54:00;;;;;;;5.32;2.05;;;;;;;23.02;57.10;103459.91;5063012;28;20069;-59
2021/04/15 08:56:32;;;;;;;5.13;2.05;;;;;;;23.06;56.70;103455.84;5057287;28;20040;-59
2021/04/15 08:59:31;;;;;;;5.18;2.40;;;;;;;23.04;58.11;103452.38;5060960;28;20055;-58
2021/04/15 09:02:22;;;;;;;5.03;2.15;;;;;;;23.14;57.43;103446.91;5061478;28;20024;-59
2021/04/15 09:04:57;;;;;;;4.15;1.90;;;;;;;22.76;59.05;103448.50;5050823;28;20035;-59
2021/04/15 09:08:00;;;;;;;5.22;1.80;;;;;;;23.11;57.47;103448.06;5052445;28;20025;-58
2021/04/15 09:10:34;;;;;;;4.72;2.30;;;;;;;23.08;57.95;103442.84;5061421;28;20037;-59
2021/04/15 09:13:13;;;;;;;;;;;;;;;23.13;58.33;103447.06;5072064;28;20040;-59
2021/04/15 09:16:06;;;;;;;5.30;2.17;;;;;;;23.15;58.14;103443.16;5066032;28;19913;-59
2021/04/15 09:18:52;;;;;;;5.75;1.92;;;;;;;23.11;58.11;103448.06;5066850;28;20739;-58
2021/04/15 09:21:31;;;;;;;6.30;2.13;;;;;;;23.11;58.14;103442.56;5066666;28;20460;-59
2021/04/15 09:24:12;;;;;;;5.10;2.15;;;;;;;23.09;58.22;103450.09;5071539;28;20472;-58
2021/04/15 09:27:15;;;;;;;5.65;1.95;;;;;;;23.09;57.67;103433.63;5069525;28;20041;-58
2021/04/15 09:29:51;;;;;;;5.18;2.03;;;;;;;23.08;57.81;103436.50;5064395;28;20298;-58
2021/04/15 09:32:20;;;;;;;3.35;1.70;;;;;;;23.03;57.19;103439.69;5073982;28;20056;-57
2021/04/15 09:35:09;;;;;;;6.65;2.65;;;;;;;23.11;58.01;103431.59;5067054;28;20036;-58
2021/04/15 09:38:28;;;;;;;4.35;2.05;;;;;;;23.05;56.98;103421.19;5075337;28;20124;-58
2021/04/15 09:41:32;;;;;;;4.65;1.95;;;;;;;23.09;56.74;103422.66;5021005;28;20420;-58
2021/04/15 09:44:29;;;;;;;3.80;2.10;;;;;;;23.09;57.46;103428.13;4955533;28;20418;-59
2021/04/15 09:47:19;;;;;;;5.63;2.00;;;;;;;23.05;56.64;103420.31;4968849;28;20026;-58
2021/04/15 09:50:03;;;;;;;4.65;2.03;;;;;;;23.05;57.14;103429.44;4960453;28;20047;-57
2021/04/15 09:52:44;;;;;;;4.97;2.00;;;;;;;23.01;56.72;103422.50;4954837;28;20586;-58
2021/04/15 09:55:27;;;;;;;5.00;1.83;;;;;;;23.04;56.49;103424.09;4954742;28;20066;-59
2021/04/15 09:58:21;;;;;;;5.50;2.33;;;;;;;23.02;57.04;103421.47;4972650;28;20053;-58
2021/04/15 10:00:49;;;;;;;4.50;1.70;;;;;;;23.04;56.55;103413.97;4948074;28;20054;-60
2021/04/15 10:03:35;;;;;;;4.53;1.92;;;;;;;23.05;58.21;103426.69;4970037;28;20062;-59
2021/04/15 10:06:24;;;;;;;4.55;1.80;;;;;;;23.04;57.07;103422.22;4979041;28;20051;-59
2021/04/15 10:08:56;;;;;;;6.10;1.90;;;;;;;23.06;57.29;103417.44;4975609;28;20082;-58
2021/04/15 10:11:55;;;;;;;4.80;2.08;;;;;;;23.02;57.56;103410.50;4972356;28;20069;-58
2021/04/15 10:14:43;;;;;;;4.65;2.00;;;;;;;23.06;57.23;103422.06;4985351;28;20477;-59
2021/04/15 10:17:30;;;;;;;3.88;2.03;;;;;;;23.03;57.06;103414.13;4993391;28;20217;-58
2021/04/15 10:20:07;;;;;;;4.93;2.17;;;;;;;23.01;58.51;103414.25;5007285;28;20033;-58
2021/04/15 10:22:57;;;;;;;5.95;2.20;;;;;;;23.00;57.83;103412.50;5055218;28;20166;-58
2021/04/15 10:25:33;;;;;;;6.40;2.20;;;;;;;23.01;57.04;103419.75;5065588;28;20033;-58
2021/04/15 10:28:29;;;;;;;4.38;1.85;;;;;;;23.01;56.81;103425.25;5072035;28;20421;-59
2021/04/15 10:31:33;;;;;;;5.05;2.45;;;;;;;23.06;56.29;103406.47;5073694;28;20387;-59
2021/04/15 10:34:21;;;;;;;4.20;1.65;;;;;;;23.10;57.31;103407.91;5015941;28;20038;-58
2021/04/15 10:36:53;;;;;;;4.80;1.77;;;;;;;23.10;57.37;103399.69;5031777;28;20129;-58
2021/04/15 10:39:43;;;;;;;5.50;2.25;;;;;;;23.07;57.84;103412.81;5018076;28;20067;-58
2021/04/15 10:42:37;;;;;;;5.05;2.35;;;;;;;23.10;56.86;103405.16;5023358;28;20404;-58
2021/04/15 10:45:18;;;;;;;4.57;2.00;;;;;;;23.07;57.10;103404.59;5017393;28;20476;-58
2021/04/15 10:48:22;;;;;;;3.53;1.67;;;;;;;23.09;57.20;103408.91;5012659;28;20099;-58
2021/04/15 10:50:53;;;;;;;5.83;2.13;;;;;;;23.11;57.22;103406.91;5011701;28;20378;-58
2021/04/15 10:53:48;;;;;;;3.30;1.70;;;;;;;23.19;57.68;103397.97;5018066;28;20065;-58
2021/04/15 10:56:23;;;;;;;5.00;2.05;;;;;;;23.20;57.59;103401.59;5023373;28;20049;-58
2021/04/15 10:58:53;;;;;;;4.85;1.85;;;;;;;23.13;58.00;103405.88;5012424;28;20212;-57
2021/04/15 11:01:38;;;;;;;4.07;2.30;;;;;;;23.17;57.80;103401.84;5011953;28;20058;-57
2021/04/15 11:04:09;;;;;;;5.78;2.13;;;;;;;23.17;57.56;103380.75;5011973;28;20038;-59
2021/04/15 11:06:42;;;;;;;5.47;1.83;;;;;;;23.26;57.94;103385.41;5009313;28;20033;-58
2021/04/15 11:09:32;;;;;;;6.15;2.00;;;;;;;23.31;57.72;103399.56;5023358;28;20025;-58
2021/04/15 11:11:58;;;;;;;4.28;1.75;;;;;;;23.31;57.17;103390.44;5054889;28;20396;-59
2021/04/15 11:14:27;;;;;;;4.07;2.03;;;;;;;;;;5073096;28;20031;-59
2021/04/15 11:16:55;;;;;;;3.78;2.35;;;;;;;23.24;nan;103398.41;5073021;28;20027;-57
2021/04/15 11:19:30;;;;;;;6.65;2.20;;;;;;;23.14;nan;103402.13;5072665;28;20066;-57
2021/04/15 11:22:09;;;;;;;5.22;2.05;;;;;;;23.14;nan;103391.16;5069646;28;20032;-57
2021/04/15 11:24:35;;;;;;;3.85;1.88;;;;;;;23.21;nan;103401.44;5066121;28;20521;-57
2021/04/15 11:27:03;;;;;;;4.18;1.63;;;;;;;23.13;nan;103390.28;5062577;28;20043;-57
2021/04/15 11:29:43;;;;;;;3.30;1.55;;;;;;;23.15;nan;103393.75;5064233;28;20132;-57
2021/04/15 11:32:34;;;;;;;3.58;2.08;;;;;;;23.10;nan;103391.44;5068324;28;20406;-57
2021/04/15 11:35:07;;;;;;;5.63;2.20;;;;;;;23.16;nan;103383.66;5074515;28;20028;-57
2021/04/15 11:37:35;;;;;;;3.60;1.50;;;;;;;23.16;nan;103384.50;5073864;28;20071;-57
2021/04/15 11:40:22;;;;;;;3.58;1.52;;;;;;;23.13;nan;103395.78;5072647;28;20199;-57
2021/04/15 11:42:49;;;;;;;5.40;2.22;;;;;;;23.13;nan;103381.19;5064527;28;20405;-57
2021/04/15 11:45:30;;;;;;;7.25;1.98;;;;;;;23.14;nan;103386.53;5073039;28;20029;-57
2021/04/15 11:48:26;;;;;;;3.90;1.88;;;;;;;23.09;nan;103384.22;5074330;28;20108;-57
2021/04/15 11:51:19;;;;;;;4.65;2.00;;;;;;;23.14;nan;103386.53;5060721;28;20055;-57
2021/04/15 11:54:03;;;;;;;6.10;2.00;;;;;;;23.11;nan;103384.94;5061237;28;20024;-57
2021/04/15 11:56:32;;;;;;;3.80;2.15;;;;;;;23.13;nan;103383.94;5052827;28;20072;-58
2021/04/15 11:59:16;;;;;;;4.70;1.88;;;;;;;23.09;nan;103395.19;5053291;28;20533;-57
2021/04/15 12:01:42;;;;;;;5.25;2.03;;;;;;;23.08;nan;103379.75;5064936;28;20054;-57
2021/04/15 12:04:14;;;;;;;5.78;2.10;;;;;;;23.13;nan;103378.44;5067872;28;20033;-57
2021/04/15 12:06:44;;;;;;;6.07;2.20;;;;;;;23.08;nan;103377.00;5064325;28;20448;-57
2021/04/15 12:09:17;;;;;;;3.92;1.77;;;;;;;23.06;nan;103383.66;5071584;28;20475;-58
2021/04/15 12:12:15;;;;;;;3.80;1.93;;;;;;;22.97;nan;103374.38;5055583;28;20464;-57
2021/04/15 12:14:41;;;;;;;4.10;2.20;;;;;;;23.06;nan;103373.53;5048738;28;20036;-57
2021/04/15 12:17:48;;;;;;;4.90;2.00;;;;;;;23.03;nan;103373.84;5051690;28;20380;-57
2021/04/15 12:20:25;;;;;;;4.70;2.25;;;;;;;23.01;nan;103375.84;5053947;28;20373;-57