Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/06 00:01:23;;;;;;;2.28;0.93;;;;;;;13.79;79.69;100177.72;5065979;28;20021;-56
2023/08/06 00:03:49;;;;;;;0.93;0.77;;;;;;;13.79;79.54;100175.97;5067304;28;20035;-57
2023/08/06 00:06:14;;;;;;;1.92;0.88;;;;;;;13.78;79.34;100169.06;5066747;28;20024;-56
2023/08/06 00:08:40;;;;;;;1.80;1.00;;;;;;;13.77;79.27;100176.94;5066900;28;20041;-58
2023/08/06 00:11:05;;;;;;;1.52;1.25;;;;;;;13.70;79.59;100171.00;5066743;28;20063;-57
2023/08/06 00:13:30;;;;;;;1.17;0.95;;;;;;;13.61;79.56;100167.72;5066617;28;20021;-56
2023/08/06 00:16:07;;;;;;;3.88;1.60;;;;;;;13.60;79.92;100166.03;5066606;28;20025;-57
2023/08/06 00:18:32;;;;;;;1.50;0.95;;;;;;;13.61;79.62;100167.72;5066558;28;20028;-58
2023/08/06 00:20:58;;;;;;;3.08;1.35;;;;;;;13.69;79.50;100158.88;5066214;28;20418;-56
2023/08/06 00:23:23;;;;;;;1.02;0.75;;;;;;;13.74;79.48;100162.19;5066599;28;20021;-58
2023/08/06 00:25:48;;;;;;;7.57;1.58;;;;;;;13.76;79.24;100160.41;5066385;28;20017;-56
2023/08/06 00:28:14;;;;;;;2.60;1.15;;;;;;;13.70;79.18;100144.91;5066471;28;20031;-58
2023/08/06 00:30:39;;;;;;;1.13;0.70;;;;;;;13.78;78.96;100163.84;5066322;28;20048;-55
2023/08/06 00:33:05;;;;;;;1.58;1.00;;;;;;;13.77;78.83;100146.47;5066220;28;20044;-56
2023/08/06 00:35:30;;;;;;;2.38;1.50;;;;;;;13.80;78.46;100146.38;5066384;28;20078;-55
2023/08/06 00:37:55;;;;;;;6.88;1.48;;;;;;;13.81;78.39;100150.72;5066139;28;20053;-57
2023/08/06 00:40:22;;;;;;;1.42;0.77;;;;;;;13.78;78.28;100150.81;5066160;28;20481;-55
2023/08/06 00:42:48;;;;;;;1.92;1.30;;;;;;;13.66;78.62;100149.34;5065911;28;20021;-54
2023/08/06 00:45:13;;;;;;;1.90;1.15;;;;;;;13.59;78.87;100155.63;5066184;28;20075;-57
2023/08/06 00:47:39;;;;;;;3.95;1.30;;;;;;;13.49;79.18;100157.56;5066056;28;20048;-55
2023/08/06 00:50:07;;;;;;;1.30;0.70;;;;;;;13.45;79.42;100148.13;5066408;28;20080;-54
2023/08/06 00:52:33;;;;;;;2.25;1.23;;;;;;;13.42;79.50;100140.38;5064543;28;20035;-55
2023/08/06 00:54:59;;;;;;;0.98;0.88;;;;;;;13.40;79.85;100143.03;5065867;28;20021;-58
2023/08/06 00:57:25;;;;;;;1.75;1.20;;;;;;;13.35;79.78;100145.75;5065570;28;20033;-58
2023/08/06 00:59:52;;;;;;;7.18;1.00;;;;;;;13.33;79.99;100141.44;5066243;28;20028;-58
2023/08/06 01:02:17;;;;;;;3.25;2.75;;;;;;;13.29;80.35;100139.81;5064653;28;20033;-58
2023/08/06 01:04:43;;;;;;;1.45;0.85;;;;;;;13.32;80.42;100140.56;5064716;28;20041;-56
2023/08/06 01:07:30;;;;;;;2.40;1.23;;;;;;;13.37;80.54;100133.50;5065736;28;20021;-56
2023/08/06 01:10:11;;;;;;;1.30;1.08;;;;;;;13.45;80.19;100145.50;5065813;28;20536;-58
2023/08/06 01:12:48;;;;;;;1.30;0.90;;;;;;;13.47;80.04;100134.13;5065614;28;20033;-57
2023/08/06 01:15:23;;;;;;;3.20;1.50;;;;;;;13.54;79.83;100132.28;5065482;28;20017;-57
2023/08/06 01:17:50;;;;;;;1.27;1.13;;;;;;;13.55;79.83;100126.16;5064016;28;20025;-57
2023/08/06 01:20:15;;;;;;;1.73;1.02;;;;;;;13.58;79.68;100126.06;5065242;28;20021;-58
2023/08/06 01:22:40;;;;;;;1.65;0.93;;;;;;;13.63;79.64;100132.03;5064809;28;20066;-58
2023/08/06 01:25:07;;;;;;;1.95;1.40;;;;;;;13.61;79.36;100118.16;5065278;28;20021;-57
2023/08/06 01:27:46;;;;;;;1.20;0.80;;;;;;;13.59;79.71;100114.75;5064901;28;20468;-57
2023/08/06 01:30:27;;;;;;;1.33;0.90;;;;;;;13.52;79.54;100105.38;5065715;28;20033;-58
2023/08/06 01:32:58;;;;;;;0.65;0.65;;;;;;;13.50;79.82;100107.13;5065399;28;20048;-58
2023/08/06 01:35:26;;;;;;;0.68;0.68;;;;;;;13.51;79.72;100108.88;5065230;28;20501;-56
2023/08/06 01:37:52;;;;;;;1.50;0.82;;;;;;;13.47;80.07;100104.59;5064898;28;20091;-56
2023/08/06 01:40:19;;;;;;;0.98;0.88;;;;;;;13.44;80.23;100110.75;5065073;28;20044;-58
2023/08/06 01:42:44;;;;;;;4.63;1.20;;;;;;;13.44;80.21;100117.69;5063457;28;20024;-55
2023/08/06 01:45:10;;;;;;;1.05;0.93;;;;;;;13.33;80.20;100110.16;5065120;28;20024;-57
2023/08/06 01:47:36;;;;;;;1.17;0.70;;;;;;;13.39;80.20;100123.91;5065161;28;20025;-56
2023/08/06 01:50:02;;;;;;;2.20;1.30;;;;;;;13.39;80.41;100129.13;5064991;28;20029;-57
2023/08/06 01:52:28;;;;;;;0.93;0.82;;;;;;;13.36;80.43;100123.97;5064847;28;20049;-56
2023/08/06 01:54:54;;;;;;;6.93;1.20;;;;;;;13.37;80.43;100127.44;5064997;28;20068;-55
2023/08/06 01:57:19;;;;;;;1.40;0.80;;;;;;;13.38;80.47;100126.53;5064723;28;20033;-57
2023/08/06 01:59:45;;;;;;;1.52;0.90;;;;;;;13.40;80.69;100122.16;5064798;28;20070;-56
2023/08/06 02:02:10;;;;;;;1.35;0.90;;;;;;;13.47;80.26;100131.53;5064948;28;20377;-57
2023/08/06 02:04:35;;;;;;;1.15;1.05;;;;;;;13.52;80.13;100121.00;5064918;28;20020;-58
2023/08/06 02:07:01;;;;;;;1.05;0.95;;;;;;;13.54;79.85;100119.22;5064851;28;20047;-57
2023/08/06 02:09:26;;;;;;;2.33;1.42;;;;;;;13.57;79.78;100121.75;5064906;28;20051;-58
2023/08/06 02:11:51;;;;;;;4.03;1.00;;;;;;;13.60;79.77;100126.91;5064962;28;20025;-57
2023/08/06 02:14:17;;;;;;;2.17;0.88;;;;;;;13.61;79.54;100130.38;5064724;28;20017;-57
2023/08/06 02:16:42;;;;;;;1.52;0.85;;;;;;;13.63;79.22;100131.16;5064434;28;20081;-57
2023/08/06 02:19:08;;;;;;;2.05;1.17;;;;;;;13.63;78.82;100134.63;5064438;28;20028;-57
2023/08/06 02:21:33;;;;;;;0.80;0.70;;;;;;;13.58;78.71;100144.31;5064362;28;20021;-57
2023/08/06 02:23:58;;;;;;;3.67;1.60;;;;;;;13.54;78.66;100152.25;5066012;28;20075;-57
2023/08/06 02:26:24;;;;;;;2.22;1.17;;;;;;;13.48;78.79;100161.09;5068703;28;20029;-57
2023/08/06 02:28:49;;;;;;;1.13;0.90;;;;;;;13.41;78.39;100159.50;5068767;28;20445;-57
2023/08/06 02:31:15;;;;;;;8.55;1.77;;;;;;;13.33;78.33;100160.56;5068758;28;20025;-56
2023/08/06 02:33:40;;;;;;;3.38;1.50;;;;;;;13.23;78.52;100154.69;5068512;28;20445;-54
2023/08/06 02:36:05;;;;;;;1.88;1.42;;;;;;;13.23;78.60;100167.72;5068653;28;20028;-55
2023/08/06 02:38:32;;;;;;;1.08;0.90;;;;;;;13.20;78.94;100172.16;5068542;28;20052;-55
2023/08/06 02:40:57;;;;;;;1.88;1.30;;;;;;;13.11;79.55;100173.22;5068496;28;20037;-56
2023/08/06 02:43:23;;;;;;;1.73;1.05;;;;;;;13.06;80.04;100170.72;5067114;28;20025;-54
2023/08/06 02:45:48;;;;;;;2.05;1.05;;;;;;;13.04;80.62;100177.72;5068526;28;20428;-54
2023/08/06 02:48:14;;;;;;;3.92;1.35;;;;;;;13.01;80.71;100170.84;5068643;28;20041;-56
2023/08/06 02:50:40;;;;;;;8.52;1.05;;;;;;;12.95;81.33;100164.91;5068544;28;20016;-56
2023/08/06 02:53:06;;;;;;;2.47;1.23;;;;;;;12.90;81.38;100165.00;5068433;28;20036;-53
2023/08/06 02:55:33;;;;;;;5.82;1.42;;;;;;;12.87;81.52;100165.94;5068303;28;20106;-55
2023/08/06 02:57:59;;;;;;;1.27;1.00;;;;;;;12.85;81.62;100162.50;5068085;28;20025;-56
2023/08/06 03:00:25;;;;;;;4.40;1.38;;;;;;;12.85;81.62;100161.63;5068427;28;20020;-55
2023/08/06 03:02:50;;;;;;;1.23;0.88;;;;;;;12.83;82.02;100166.00;5068397;28;20108;-58
2023/08/06 03:05:16;;;;;;;1.85;0.90;;;;;;;12.82;81.70;100166.91;5068160;28;20032;-58
2023/08/06 03:07:41;;;;;;;4.50;1.30;;;;;;;12.74;82.00;100146.25;5068199;28;20037;-57
2023/08/06 03:10:07;;;;;;;2.67;1.27;;;;;;;12.77;82.14;100159.19;5068188;28;20500;-55
2023/08/06 03:12:33;;;;;;;1.13;0.90;;;;;;;12.84;82.10;100165.97;5067706;28;20021;-56
2023/08/06 03:14:58;;;;;;;2.15;1.45;;;;;;;12.85;82.11;100165.09;5068041;28;20513;-58
2023/08/06 03:17:23;;;;;;;2.90;1.52;;;;;;;12.89;82.04;100164.13;5067881;28;20094;-57
2023/08/06 03:19:49;;;;;;;1.92;0.88;;;;;;;12.89;81.64;100152.88;5067870;28;20033;-57
2023/08/06 03:22:14;;;;;;;1.67;0.80;;;;;;;12.92;81.75;100157.16;5067897;28;20028;-56
2023/08/06 03:24:39;;;;;;;0.90;0.85;;;;;;;12.92;81.38;100151.94;5067807;28;20048;-56
2023/08/06 03:27:05;;;;;;;1.92;1.33;;;;;;;12.95;81.41;100162.28;5067464;28;20020;-57
2023/08/06 03:29:30;;;;;;;1.67;1.15;;;;;;;13.01;81.38;100165.63;5067652;28;20025;-55
2023/08/06 03:31:56;;;;;;;3.63;1.33;;;;;;;13.02;81.28;100159.50;5067634;28;20106;-56
2023/08/06 03:34:21;;;;;;;4.82;1.77;;;;;;;13.08;81.20;100168.94;5067646;28;20032;-53
2023/08/06 03:36:47;;;;;;;1.88;1.42;;;;;;;13.10;80.99;100174.13;5066292;28;20163;-56
2023/08/06 03:39:13;;;;;;;1.63;1.00;;;;;;;13.11;80.71;100166.28;5067368;28;20033;-55
2023/08/06 03:41:39;;;;;;;2.25;0.90;;;;;;;13.13;80.91;100172.28;5067589;28;20056;-57
2023/08/06 03:44:05;;;;;;;1.73;1.30;;;;;;;13.20;80.53;100177.38;5067108;28;20060;-57
2023/08/06 03:46:33;;;;;;;1.27;0.88;;;;;;;13.25;80.97;100165.94;5067413;28;20029;-58
2023/08/06 03:49:00;;;;;;;1.40;1.00;;;;;;;13.25;80.89;100147.72;5067636;28;20055;-55
2023/08/06 03:51:25;;;;;;;3.17;1.20;;;;;;;13.42;80.72;100159.47;5067125;28;20089;-57
2023/08/06 03:53:50;;;;;;;1.73;0.98;;;;;;;13.52;80.64;100160.13;5067333;28;20021;-59
2023/08/06 03:56:16;;;;;;;11.43;1.42;;;;;;;13.68;80.39;100155.38;5067031;28;20032;-56
2023/08/06 03:58:41;;;;;;;1.20;0.88;;;;;;;13.92;79.90;100160.88;5066905;28;20037;-56
2023/08/06 04:01:07;;;;;;;2.58;1.35;;;;;;;14.10;80.17;100158.66;5067209;28;20056;-57
2023/08/06 04:03:32;;;;;;;1.80;1.10;;;;;;;14.29;80.44;100158.16;5066867;28;20070;-57
2023/08/06 04:05:58;;;;;;;1.85;1.50;;;;;;;14.36;79.92;100152.72;5066737;28;20025;-57
2023/08/06 04:08:23;;;;;;;5.65;1.10;;;;;;;14.44;80.03;100146.44;5067057;28;20024;-57
2023/08/06 04:10:52;;;;;;;1.67;1.23;;;;;;;14.64;79.83;100151.06;5066721;28;20023;-58
2023/08/06 04:13:18;;;;;;;1.60;1.02;;;;;;;14.91;80.30;100152.91;5066399;28;20107;-57
2023/08/06 04:15:44;;;;;;;4.82;0.95;;;;;;;15.12;80.49;100151.41;5065627;28;20029;-58
2023/08/06 04:18:09;;;;;;;2.28;0.80;;;;;;;15.23;79.73;100149.31;5065668;28;20031;-57
2023/08/06 04:20:35;;;;;;;0.95;0.73;;;;;;;15.20;78.64;100157.25;5066618;28;20091;-57
2023/08/06 04:23:05;;;;;;;1.00;0.70;;;;;;;15.21;77.25;100127.56;5066805;28;20031;-57
2023/08/06 04:25:31;;;;;;;1.35;0.88;;;;;;;15.14;76.60;100135.66;5066871;28;20084;-58
2023/08/06 04:27:56;;;;;;;1.23;0.80;;;;;;;15.10;75.79;100135.75;5066694;28;20067;-56
2023/08/06 04:30:22;;;;;;;1.02;0.90;;;;;;;15.10;76.28;100143.59;5065384;28;20048;-58
2023/08/06 04:32:50;;;;;;;1.10;1.00;;;;;;;15.13;75.99;100133.97;5066760;28;20055;-56
2023/08/06 04:35:15;;;;;;;0.90;0.77;;;;;;;15.22;76.21;100136.28;5066923;28;20021;-58
2023/08/06 04:37:41;;;;;;;1.10;0.98;;;;;;;15.33;75.96;100130.69;5066610;28;20060;-58
2023/08/06 04:40:07;;;;;;;1.83;1.05;;;;;;;15.56;76.02;100136.94;5066755;28;20017;-57
2023/08/06 04:42:32;;;;;;;1.30;0.73;;;;;;;15.71;74.75;100128.56;5065121;28;20123;-57
2023/08/06 04:44:58;;;;;;;1.48;0.90;;;;;;;15.79;73.89;100133.53;5066433;28;20037;-57
2023/08/06 04:47:23;;;;;;;2.88;0.95;;;;;;;15.89;74.49;100127.97;5066313;28;20055;-57
2023/08/06 04:49:48;;;;;;;4.32;1.30;;;;;;;15.93;74.64;100119.06;5066634;28;20485;-57
2023/08/06 04:52:14;;;;;;;3.97;1.08;;;;;;;16.16;74.51;100127.91;5066406;28;20025;-58
2023/08/06 04:54:39;;;;;;;1.90;0.80;;;;;;;16.25;73.09;100131.94;5066479;28;20044;-58
2023/08/06 04:57:05;;;;;;;1.77;1.10;;;;;;;16.27;73.02;100133.63;5066233;28;20021;-57
2023/08/06 04:59:30;;;;;;;4.93;1.15;;;;;;;16.27;72.91;100130.13;5066227;28;20021;-57
2023/08/06 05:01:55;;;;;;;1.73;0.82;;;;;;;16.28;72.29;100127.47;5066289;28;20396;-56
2023/08/06 05:04:21;;;;;;;1.92;1.30;;;;;;;16.42;71.53;100132.19;5066347;28;20029;-57
2023/08/06 05:06:46;;;;;;;0.82;0.70;;;;;;;16.51;71.74;100119.66;5066105;28;20025;-57
2023/08/06 05:09:12;;;;;;;1.30;0.95;;;;;;;16.74;72.09;100121.41;5066076;28;20028;-57
2023/08/06 05:11:37;;;;;;;1.90;0.90;;;;;;;16.99;72.55;100125.66;5065963;28;20033;-58
2023/08/06 05:14:02;;;;;;;1.73;0.90;;;;;;;17.41;73.00;100125.78;5065826;28;20021;-57
2023/08/06 05:16:28;;;;;;;0.88;0.80;;;;;;;17.73;71.21;100118.31;5066186;28;20515;-56
2023/08/06 05:18:53;;;;;;;1.88;0.95;;;;;;;17.95;70.61;100114.75;5066000;28;20051;-59
2023/08/06 05:21:19;;;;;;;1.10;0.93;;;;;;;18.07;70.75;100119.47;5065739;28;20033;-57
2023/08/06 05:23:44;;;;;;;3.35;1.25;;;;;;;18.13;70.95;100102.59;5065790;28;20032;-57
2023/08/06 05:26:09;;;;;;;1.10;0.80;;;;;;;18.26;71.23;100105.50;5065781;28;20327;-59
2023/08/06 05:28:35;;;;;;;0.80;0.60;;;;;;;18.47;70.40;100094.09;5065613;28;20035;-59
2023/08/06 05:31:06;;;;;;;6.13;2.75;;;;;;;18.57;69.98;100109.38;5065865;28;20081;-58
2023/08/06 05:33:32;;;;;;;2.80;0.80;;;;;;;18.52;69.31;100107.88;5065711;28;20029;-57
2023/08/06 05:35:57;;;;;;;2.53;0.90;;;;;;;18.35;69.59;100100.78;5065834;28;20442;-56
2023/08/06 05:38:23;;;;;;;0.90;0.68;;;;;;;18.30;69.35;100106.25;5065382;28;20456;-57
2023/08/06 05:40:48;;;;;;;1.20;0.63;;;;;;;18.23;69.60;100105.66;5065363;28;20032;-58
2023/08/06 05:43:14;;;;;;;4.25;0.70;;;;;;;18.32;69.95;100101.78;5065202;28;20044;-58
2023/08/06 05:45:43;;;;;;;0.75;0.65;;;;;;;18.51;70.24;100108.81;5065572;28;20021;-58
2023/08/06 05:48:09;;;;;;;2.97;1.00;;;;;;;18.88;70.85;100103.56;5065450;28;20029;-56
2023/08/06 05:50:34;;;;;;;1.25;0.88;;;;;;;19.20;69.26;100094.13;5065400;28;20051;-55
2023/08/06 05:52:59;;;;;;;0.98;0.70;;;;;;;19.47;69.05;100079.66;5065336;28;20029;-56
2023/08/06 05:55:25;;;;;;;1.42;0.65;;;;;;;20.11;69.91;100100.06;5065340;28;20032;-58
2023/08/06 05:57:52;;;;;;;5.20;0.90;;;;;;;20.45;69.10;100092.13;5064797;28;20027;-58
2023/08/06 06:00:18;;;;;;;3.10;0.70;;;;;;;20.54;67.04;100091.63;5065027;28;20031;-59
2023/08/06 06:02:44;;;;;;;2.30;1.10;;;;;;;20.42;67.82;100097.56;5065285;28;20028;-59
2023/08/06 06:05:09;;;;;;;0.68;0.52;;;;;;;20.39;67.16;100092.47;5065206;28;20033;-58
2023/08/06 06:07:35;;;;;;;1.08;0.68;;;;;;;20.12;66.38;100096.53;5065186;28;20029;-58
2023/08/06 06:10:00;;;;;;;1.38;0.68;;;;;;;19.94;66.67;100098.31;5063940;28;20024;-59
2023/08/06 06:12:26;;;;;;;1.00;0.60;;;;;;;19.78;66.02;100093.88;5064975;28;20029;-58
2023/08/06 06:14:51;;;;;;;1.13;0.70;;;;;;;19.48;66.06;100076.09;5064911;28;20035;-58
2023/08/06 06:17:17;;;;;;;0.50;0.50;;;;;;;19.29;66.64;100084.94;5065132;28;20029;-59
2023/08/06 06:19:42;;;;;;;3.60;0.90;;;;;;;19.02;66.13;100074.81;5065145;28;20096;-58
2023/08/06 06:22:07;;;;;;;0.85;0.70;;;;;;;18.82;66.04;100070.50;5065216;28;20270;-57
2023/08/06 06:24:33;;;;;;;1.70;0.82;;;;;;;18.78;65.77;100082.13;5065102;28;20496;-59
2023/08/06 06:26:59;;;;;;;1.25;0.90;;;;;;;18.68;65.86;100079.06;5064938;28;20029;-58
2023/08/06 06:29:24;;;;;;;0.73;0.60;;;;;;;18.49;65.51;100076.47;5064818;28;20017;-57
2023/08/06 06:31:49;;;;;;;1.75;1.10;;;;;;;18.31;64.96;100085.16;5064898;28;20113;-56
2023/08/06 06:34:15;;;;;;;1.45;0.73;;;;;;;18.17;65.27;100088.41;5064836;28;20115;-59
2023/08/06 06:36:40;;;;;;;3.28;1.15;;;;;;;18.17;65.43;100071.78;5064892;28;20032;-59
2023/08/06 06:39:06;;;;;;;1.48;0.93;;;;;;;18.12;65.45;100073.75;5064856;28;20045;-58
2023/08/06 06:41:32;;;;;;;1.13;0.60;;;;;;;18.12;65.00;100072.00;5063703;28;20485;-59
2023/08/06 06:43:58;;;;;;;2.45;0.63;;;;;;;18.13;65.29;100075.47;5064611;28;20044;-58
2023/08/06 06:46:24;;;;;;;1.13;0.57;;;;;;;18.05;65.25;100081.88;5064802;28;20025;-59
2023/08/06 06:48:49;;;;;;;3.85;0.82;;;;;;;18.00;65.05;100081.28;5064656;28;20024;-58
2023/08/06 06:51:14;;;;;;;0.82;0.60;;;;;;;17.98;65.32;100084.88;5064945;28;20025;-59
2023/08/06 06:53:40;;;;;;;1.15;0.82;;;;;;;17.98;65.32;100083.09;5064697;28;20044;-58
2023/08/06 06:56:05;;;;;;;1.33;0.73;;;;;;;17.94;65.11;100089.41;5064647;28;20079;-58
2023/08/06 06:58:32;;;;;;;1.10;0.63;;;;;;;17.88;65.58;100087.03;5064603;28;20036;-58
2023/08/06 07:00:57;;;;;;;1.20;0.82;;;;;;;17.97;65.60;100084.03;5064330;28;20028;-58
2023/08/06 07:03:23;;;;;;;1.60;0.90;;;;;;;18.05;65.73;100079.25;5064570;28;20029;-57
2023/08/06 07:05:49;;;;;;;1.88;0.93;;;;;;;18.27;66.09;100070.47;5064377;28;20104;-58
2023/08/06 07:08:15;;;;;;;1.30;1.02;;;;;;;18.53;65.29;100078.03;5064694;28;20555;-57
2023/08/06 07:10:42;;;;;;;2.75;1.00;;;;;;;18.72;64.97;100075.41;5066302;28;20030;-58
2023/08/06 07:13:07;;;;;;;0.70;0.60;;;;;;;18.99;65.81;100056.56;5067882;28;20063;-58
2023/08/06 07:15:33;;;;;;;3.78;1.80;;;;;;;19.50;65.66;100055.81;5068210;28;20029;-58
2023/08/06 07:17:58;;;;;;;0.90;0.70;;;;;;;19.76;64.80;100050.13;5066967;28;20031;-58
2023/08/06 07:20:24;;;;;;;0.80;0.70;;;;;;;19.81;63.85;100050.69;5067911;28;20009;-58
2023/08/06 07:22:50;;;;;;;4.40;1.00;;;;;;;19.82;63.58;100053.25;5068001;28;20132;-57
2023/08/06 07:25:16;;;;;;;2.55;0.93;;;;;;;19.92;63.45;100042.25;5068003;28;20035;-57
2023/08/06 07:27:41;;;;;;;0.93;0.65;;;;;;;20.06;63.34;100039.72;5067799;28;20362;-58
2023/08/06 07:30:07;;;;;;;0.82;0.70;;;;;;;20.08;62.69;100033.53;5067750;28;20495;-58
2023/08/06 07:32:32;;;;;;;1.33;0.70;;;;;;;19.85;61.50;100038.22;5067939;28;20025;-59
2023/08/06 07:35:00;;;;;;;1.27;0.82;;;;;;;19.61;61.23;100033.31;5067763;28;20036;-56
2023/08/06 07:37:28;;;;;;;1.27;0.80;;;;;;;19.69;62.05;100044.31;5067481;28;20101;-57
2023/08/06 07:39:56;;;;;;;1.48;0.82;;;;;;;19.71;61.93;100044.22;5067769;28;20036;-58
2023/08/06 07:42:22;;;;;;;0.63;0.60;;;;;;;19.81;61.69;100045.44;5066249;28;20025;-58
2023/08/06 07:44:55;;;;;;;1.60;0.82;;;;;;;19.82;61.09;100041.88;5067340;28;20027;-58
2023/08/06 07:47:21;;;;;;;3.08;0.98;;;;;;;19.78;61.05;100030.66;5066353;28;20075;-58
2023/08/06 07:49:46;;;;;;;3.58;1.20;;;;;;;19.79;60.85;100032.34;5067510;28;20454;-58
2023/08/06 07:52:12;;;;;;;0.88;0.60;;;;;;;19.85;61.41;100019.78;5067180;28;20036;-59
2023/08/06 07:54:37;;;;;;;1.60;0.70;;;;;;;20.16;61.23;100029.53;5067438;28;20025;-59
2023/08/06 07:57:03;;;;;;;0.60;0.40;;;;;;;20.19;59.97;100028.53;5065916;28;20017;-58
2023/08/06 07:59:28;;;;;;;0.55;0.50;;;;;;;20.16;60.46;100028.72;5067017;28;20029;-58
2023/08/06 08:01:54;;;;;;;1.15;0.50;;;;;;;20.26;59.96;100029.03;5067022;28;20052;-56
2023/08/06 08:04:20;;;;;;;2.78;0.77;;;;;;;20.22;59.69;100030.16;5067333;28;20131;-59
2023/08/06 08:06:46;;;;;;;0.88;0.50;;;;;;;20.14;58.89;100038.47;5067134;28;20017;-60
2023/08/06 08:09:13;;;;;;;1.17;0.65;;;;;;;20.15;58.54;100045.44;5067006;28;20029;-58
2023/08/06 08:11:38;;;;;;;0.93;0.65;;;;;;;20.03;58.35;100055.69;5067031;28;20029;-59
2023/08/06 08:14:04;;;;;;;0.85;0.60;;;;;;;19.81;58.28;100051.56;5066693;28;20308;-58
2023/08/06 08:16:29;;;;;;;1.38;0.73;;;;;;;19.63;58.46;100055.16;5067013;28;20028;-59
2023/08/06 08:18:55;;;;;;;0.55;0.40;;;;;;;19.50;58.47;100037.38;5066797;28;20025;-57
2023/08/06 08:21:20;;;;;;;2.90;0.85;;;;;;;19.48;58.20;100036.59;5066175;28;20029;-60
2023/08/06 08:23:46;;;;;;;1.05;0.60;;;;;;;19.56;58.61;100039.69;5066754;28;20035;-58
2023/08/06 08:26:11;;;;;;;1.30;0.70;;;;;;;19.60;58.24;100042.16;5066758;28;20024;-58
2023/08/06 08:28:36;;;;;;;3.65;0.70;;;;;;;19.40;58.32;100021.22;5066434;28;20042;-58
2023/08/06 08:31:02;;;;;;;1.08;0.70;;;;;;;19.49;57.34;100046.19;5066635;28;20032;-58
2023/08/06 08:33:27;;;;;;;0.70;0.50;;;;;;;19.42;57.30;100040.41;5065321;28;20021;-57
2023/08/06 08:35:53;;;;;;;0.73;0.50;;;;;;;19.42;57.86;100029.88;5066364;28;20480;-57
2023/08/06 08:38:18;;;;;;;1.48;0.90;;;;;;;19.46;57.49;100029.72;5066256;28;20124;-56
2023/08/06 08:40:51;;;;;;;1.02;0.50;;;;;;;19.43;57.36;100031.56;5066513;28;20493;-59
2023/08/06 08:43:20;;;;;;;1.35;0.98;;;;;;;19.39;56.74;100042.34;5066036;28;20040;-58
2023/08/06 08:45:50;;;;;;;1.67;0.90;;;;;;;19.30;57.12;100044.50;5066161;28;20025;-58
2023/08/06 08:48:17;;;;;;;0.82;0.60;;;;;;;19.38;57.27;100040.63;5066583;28;20021;-59
2023/08/06 08:50:45;;;;;;;3.15;0.70;;;;;;;19.52;56.98;100022.34;5066284;28;20040;-57
2023/08/06 08:53:11;;;;;;;3.30;0.70;;;;;;;19.74;56.73;100023.88;5066084;28;20444;-59
2023/08/06 08:55:38;;;;;;;1.40;0.50;;;;;;;20.04;55.07;100025.81;5065999;28;20035;-58
2023/08/06 08:58:03;;;;;;;0.98;0.52;;;;;;;19.97;54.72;100015.66;5065821;28;20035;-59
2023/08/06 09:00:29;;;;;;;0.63;0.50;;;;;;;19.98;54.29;100020.84;5066058;28;20029;-59
2023/08/06 09:02:56;;;;;;;0.95;0.80;;;;;;;20.04;54.63;100020.53;5066071;28;20397;-58
2023/08/06 09:05:24;;;;;;;1.08;0.60;;;;;;;20.01;53.81;99994.31;5066001;28;20028;-59
2023/08/06 09:07:52;;;;;;;1.38;0.70;;;;;;;20.19;54.74;100012.72;5066132;28;20024;-58
2023/08/06 09:10:23;;;;;;;6.57;0.90;;;;;;;20.46;55.07;100009.47;5064633;28;20025;-56
2023/08/06 09:12:51;;;;;;;0.60;0.50;;;;;;;20.68;54.43;100002.97;5065950;28;20055;-58
2023/08/06 09:15:16;;;;;;;0.88;0.75;;;;;;;20.77;54.42;100005.06;5065816;28;20059;-59
2023/08/06 09:17:41;;;;;;;1.85;0.68;;;;;;;20.65;53.69;100001.38;5065762;28;20025;-58
2023/08/06 09:20:14;;;;;;;0.60;0.57;;;;;;;20.46;53.84;99996.28;5065666;28;20075;-58
2023/08/06 09:22:39;;;;;;;0.80;0.73;;;;;;;20.55;54.74;99984.34;5065717;28;20028;-58
2023/08/06 09:25:09;;;;;;;1.05;0.63;;;;;;;20.53;53.78;99973.91;5065935;28;20023;-59
2023/08/06 09:27:36;;;;;;;4.00;0.73;;;;;;;20.47;53.27;99981.31;5065921;28;20021;-59
2023/08/06 09:30:03;;;;;;;1.05;0.65;;;;;;;20.37;52.97;99984.47;5065547;28;20017;-59
2023/08/06 09:32:47;;;;;;;0.57;0.50;;;;;;;20.17;52.41;99993.50;5065625;28;20036;-58
2023/08/06 09:35:17;;;;;;;0.40;0.40;;;;;;;20.03;51.49;99986.38;5065040;28;20096;-59
2023/08/06 09:37:43;;;;;;;1.50;0.65;;;;;;;19.87;51.65;99986.31;5065478;28;20053;-59
2023/08/06 09:40:28;;;;;;;0.85;0.60;;;;;;;19.80;51.24;99991.94;5064120;28;20079;-58
2023/08/06 09:42:54;;;;;;;1.65;0.57;;;;;;;19.75;51.56;99991.31;5065355;28;20531;-58
2023/08/06 09:45:21;;;;;;;1.38;0.63;;;;;;;19.75;51.41;99988.69;5065377;28;20033;-60
2023/08/06 09:47:50;;;;;;;0.40;0.35;;;;;;;19.80;51.48;99991.06;5065489;28;20050;-59
2023/08/06 09:50:20;;;;;;;0.60;0.50;;;;;;;19.92;51.28;99986.94;5065437;28;20029;-58
2023/08/06 09:52:48;;;;;;;0.63;0.55;;;;;;;19.96;50.36;99984.94;5065412;28;20031;-59
2023/08/06 09:55:15;;;;;;;0.43;0.40;;;;;;;19.97;50.47;100008.59;5065682;28;20031;-58
2023/08/06 09:57:41;;;;;;;4.00;0.47;;;;;;;19.88;50.21;99972.22;5065211;28;20032;-59
2023/08/06 10:00:09;;;;;;;0.65;0.57;;;;;;;20.05;50.52;99990.59;5065073;28;20021;-58
2023/08/06 10:02:37;;;;;;;0.75;0.57;;;;;;;20.10;50.67;99986.84;5065214;28;20032;-59
2023/08/06 10:05:03;;;;;;;0.88;0.60;;;;;;;20.08;51.11;99979.03;5065201;28;20052;-60
2023/08/06 10:07:30;;;;;;;1.00;0.50;;;;;;;20.16;50.99;99976.00;5065242;28;20487;-59
2023/08/06 10:09:56;;;;;;;1.48;0.82;;;;;;;20.12;51.64;99977.09;5065155;28;20484;-60
2023/08/06 10:12:24;;;;;;;3.08;1.10;;;;;;;19.95;51.66;99973.59;5064619;28;20080;-60
2023/08/06 10:14:53;;;;;;;1.58;0.70;;;;;;;19.75;52.09;99966.75;5064687;28;20028;-60
2023/08/06 10:17:20;;;;;;;1.23;1.00;;;;;;;19.62;52.54;99963.94;5065128;28;20029;-59
2023/08/06 10:19:47;;;;;;;0.88;0.70;;;;;;;19.59;53.27;99961.47;5064767;28;20086;-60
2023/08/06 10:22:17;;;;;;;1.88;0.60;;;;;;;19.75;53.23;99962.34;5064750;28;20028;-59
2023/08/06 10:24:46;;;;;;;0.93;0.70;;;;;;;19.73;53.40;99961.56;5064732;28;20025;-59
2023/08/06 10:27:11;;;;;;;1.23;0.80;;;;;;;19.74;53.33;99950.13;5063508;28;20032;-61
2023/08/06 10:29:37;;;;;;;1.83;0.95;;;;;;;19.78;53.94;99949.00;5064792;28;20021;-60
2023/08/06 10:32:04;;;;;;;0.93;0.70;;;;;;;19.87;53.75;99937.09;5065082;28;20535;-60
2023/08/06 10:34:56;;;;;;;0.63;0.63;;;;;;;20.09;53.49;99946.50;5064983;28;20088;-60
2023/08/06 10:37:23;;;;;;;1.48;0.98;;;;;;;20.01;52.61;99939.00;5063424;28;20079;-60
2023/08/06 10:39:52;;;;;;;1.23;0.82;;;;;;;19.81;52.01;99946.22;5064778;28;20025;-60
2023/08/06 10:42:28;;;;;;;2.63;0.65;;;;;;;19.66;52.67;99942.66;5063333;28;20052;-60
2023/08/06 10:45:30;;;;;;;0.80;0.60;;;;;;;19.61;53.46;99949.94;5064350;28;20021;-60
2023/08/06 10:47:57;;;;;;;1.35;1.08;;;;;;;19.60;53.74;99939.47;5046441;28;20068;-59
2023/08/06 10:50:23;;;;;;;1.30;0.88;;;;;;;19.75;53.15;99950.94;5046246;28;20052;-60
2023/08/06 10:52:49;;;;;;;0.70;0.57;;;;;;;19.71;52.85;99941.53;5046225;28;20041;-60
2023/08/06 10:55:22;;;;;;;4.47;0.75;;;;;;;19.78;52.94;99940.25;5046260;28;20137;-60
2023/08/06 10:57:48;;;;;;;1.27;0.90;;;;;;;19.78;52.67;99946.38;5046261;28;20151;-60
2023/08/06 11:00:14;;;;;;;0.90;0.70;;;;;;;19.75;52.13;99946.53;5045984;28;20061;-61
2023/08/06 11:02:39;;;;;;;1.35;0.70;;;;;;;19.66;52.30;99945.28;5046171;28;20041;-59
2023/08/06 11:05:09;;;;;;;2.28;0.63;;;;;;;19.58;52.62;99936.94;5046025;28;20052;-60
2023/08/06 11:07:35;;;;;;;1.02;0.82;;;;;;;19.64;52.62;99948.91;5045896;28;20025;-60
2023/08/06 11:10:06;;;;;;;4.18;0.90;;;;;;;19.59;52.29;99943.03;5045818;28;20094;-60
2023/08/06 11:12:32;;;;;;;3.13;0.95;;;;;;;19.56;52.36;99949.31;5046068;28;20072;-59
2023/08/06 11:14:58;;;;;;;0.80;0.63;;;;;;;19.47;52.07;99942.78;5045315;28;20041;-60
2023/08/06 11:17:24;;;;;;;1.13;0.88;;;;;;;19.41;52.67;99943.09;5045788;28;20040;-60
2023/08/06 11:19:50;;;;;;;3.13;0.88;;;;;;;19.36;52.20;99937.22;5045358;28;20025;-60
2023/08/06 11:22:16;;;;;;;1.88;0.77;;;;;;;19.29;52.58;99934.94;5060285;28;20029;-60
2023/08/06 11:24:41;;;;;;;1.42;0.75;;;;;;;19.34;52.78;99949.63;5068024;28;20028;-59