Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 06:52:42;;;;;;;23.50;13.50;;;;;;;5.73;71.08;98742.27;102993;1309;636399;-75
2022/04/06 06:55:19;;;;;;;13.20;9.30;;;;;;;5.82;70.78;98750.27;106052;1280;136825;-76
2022/04/06 06:57:52;;;;;;;14.00;10.50;;;;;;;5.84;70.89;98747.58;106764;1284;92809;-75
2022/04/06 07:00:24;;;;;;;9.50;8.50;;;;;;;5.90;70.37;98746.17;106238;1283;136916;-74
2022/04/06 07:02:56;;;;;;;9.20;8.00;;;;;;;5.96;70.48;98748.05;105624;1285;108921;-73
2022/04/06 07:05:28;;;;;;;10.30;8.40;;;;;;;5.99;69.96;98745.69;105430;1284;154784;-74
2022/04/06 07:08:01;;;;;;;9.50;8.30;;;;;;;5.97;69.91;98750.06;106196;1283;138469;-73
2022/04/06 07:10:33;;;;;;;9.00;8.00;;;;;;;5.93;69.62;98753.30;106931;1274;94459;-76
2022/04/06 07:13:06;;;;;;;9.60;7.20;;;;;;;5.91;69.71;98747.15;107572;1274;138176;-74
2022/04/06 07:15:37;;;;;;;10.60;6.70;;;;;;;5.88;69.48;98748.64;107638;1273;107791;-76
2022/04/06 07:18:11;;;;;;;7.70;6.70;;;;;;;5.85;69.43;98748.93;107444;1273;137835;-76
2022/04/06 07:20:43;;;;;;;8.00;7.10;;;;;;;5.81;69.53;98749.27;106439;1275;95449;-75
2022/04/06 07:23:15;;;;;;;9.00;7.30;;;;;;;5.79;69.66;98743.98;107616;1275;93375;-76
2022/04/06 07:25:47;;;;;;;11.30;8.10;;;;;;;5.84;69.37;98745.19;107290;1273;136576;-76
2022/04/06 07:28:19;;;;;;;11.50;9.10;;;;;;;5.85;69.51;98744.09;107364;1274;108791;-75
2022/04/06 07:30:51;;;;;;;10.10;8.90;;;;;;;5.86;69.62;98746.63;107507;1273;138818;-75
2022/04/06 07:33:23;;;;;;;10.40;8.10;;;;;;;5.88;69.77;98747.77;107679;1273;93252;-75
2022/04/06 07:35:55;;;;;;;10.60;6.70;;;;;;;5.89;69.46;98747.73;107319;1274;137950;-75
2022/04/06 07:38:28;;;;;;;10.30;6.00;;;;;;;5.90;69.36;98750.31;106899;1274;110194;-77
2022/04/06 07:40:59;;;;;;;10.10;5.50;;;;;;;5.89;69.17;98746.36;106217;1274;109123;-77
2022/04/06 07:43:32;;;;;;;16.20;6.00;;;;;;;5.90;69.32;98746.14;106583;1273;138917;-76
2022/04/06 07:46:05;;;;;;;11.10;5.50;;;;;;;5.94;69.19;98750.01;107121;1275;94481;-75
2022/04/06 07:48:39;;;;;;;9.70;5.40;;;;;;;5.98;69.26;98750.70;107397;1273;137893;-76
2022/04/06 07:51:11;;;;;;;20.40;6.30;;;;;;;6.04;69.24;98749.45;107204;1273;109921;-76
2022/04/06 07:53:43;;;;;;;7.80;6.30;;;;;;;6.12;69.53;98744.52;107552;1274;108898;-75
2022/04/06 07:56:19;;;;;;;20.40;11.10;;;;;;;6.23;69.56;98745.29;107564;1273;136762;-76
2022/04/06 07:58:51;;;;;;;21.10;13.10;;;;;;;6.31;69.47;98739.45;107638;1273;93253;-76
2022/04/06 08:01:23;;;;;;;13.30;7.70;;;;;;;6.36;69.44;98738.89;107637;1273;138580;-76
2022/04/06 08:03:55;;;;;;;9.00;6.80;;;;;;;6.45;69.49;98735.46;107707;1273;108923;-75
2022/04/06 08:06:27;;;;;;;13.80;8.40;;;;;;;6.50;69.02;98732.64;107718;1270;136899;-75
2022/04/06 08:08:59;;;;;;;11.20;7.80;;;;;;;6.55;68.79;98729.36;106917;1270;107691;-76
2022/04/06 08:11:31;;;;;;;11.40;8.20;;;;;;;6.58;69.17;98726.44;107526;1270;94281;-76
2022/04/06 08:14:04;;;;;;;11.70;8.50;;;;;;;6.64;69.47;98729.65;107657;1270;137530;-76
2022/04/06 08:16:36;;;;;;;10.90;8.40;;;;;;;6.69;69.35;98732.27;106794;1271;109567;-75
2022/04/06 08:19:09;;;;;;;13.90;8.80;;;;;;;6.69;69.17;98728.61;106315;1271;137131;-76
2022/04/06 08:21:41;;;;;;;12.90;9.80;;;;;;;6.62;69.13;98728.69;106969;1271;110466;-72
2022/04/06 08:24:13;;;;;;;14.00;10.40;;;;;;;6.55;69.23;98731.42;106193;1271;138507;-72
2022/04/06 08:26:45;;;;;;;12.60;10.50;;;;;;;6.46;69.26;98736.42;106335;1271;95147;-75
2022/04/06 08:29:17;;;;;;;13.50;10.20;;;;;;;6.39;69.47;98733.60;106489;1271;109787;-77
2022/04/06 08:31:49;;;;;;;11.50;9.80;;;;;;;6.27;69.49;98732.70;107012;1270;137601;-77
2022/04/06 08:34:21;;;;;;;12.20;10.10;;;;;;;6.11;69.69;98740.41;107858;1269;108718;-76
2022/04/06 08:36:53;;;;;;;11.10;9.70;;;;;;;5.99;70.27;98741.54;107768;1270;137688;-77
2022/04/06 08:39:25;;;;;;;15.30;10.90;;;;;;;5.91;70.52;98738.71;107856;1270;93572;-76
2022/04/06 08:41:57;;;;;;;14.40;11.80;;;;;;;5.78;70.72;98744.17;107734;1270;138575;-75
2022/04/06 08:44:29;;;;;;;15.20;11.40;;;;;;;5.68;70.64;98758.16;107737;1271;107953;-75
2022/04/06 08:47:06;;;;;;;17.70;12.80;;;;;;;5.61;71.20;98760.52;107869;1271;109081;-74
2022/04/06 08:49:41;;;;;;;16.30;13.00;;;;;;;5.55;71.32;98766.40;107517;1271;137035;-73
2022/04/06 08:52:13;;;;;;;16.80;12.90;;;;;;;5.45;71.44;98770.72;106562;1271;95207;-74
2022/04/06 08:54:46;;;;;;;15.20;12.40;;;;;;;5.39;71.62;98764.38;106220;1271;137888;-73
2022/04/06 08:57:18;;;;;;;14.60;12.10;;;;;;;5.36;72.27;98762.06;106669;1271;108836;-73
2022/04/06 08:59:50;;;;;;;15.20;12.20;;;;;;;5.29;72.24;98750.57;106311;1271;108582;-73
2022/04/06 09:02:23;;;;;;;15.20;12.20;;;;;;;5.25;72.59;98752.46;106189;1271;138265;-74
2022/04/06 09:04:57;;;;;;;14.50;12.70;;;;;;;5.22;73.13;98753.60;107619;1271;94149;-74
2022/04/06 09:07:30;;;;;;;16.00;13.50;;;;;;;5.19;72.92;98743.86;107719;1271;138217;-74
2022/04/06 09:10:02;;;;;;;15.90;13.80;;;;;;;5.19;73.01;98743.85;107865;1270;108184;-75
2022/04/06 09:12:34;;;;;;;20.60;14.50;;;;;;;5.24;73.13;98747.70;107630;1271;137476;-74
2022/04/06 09:15:09;;;;;;;19.50;15.00;;;;;;;5.30;73.35;98748.68;107546;1271;94360;-74
2022/04/06 09:17:47;;;;;;;24.00;13.90;;;;;;;5.28;73.50;98745.27;106541;1271;95134;-74
2022/04/06 09:20:26;;;;;;;23.00;13.80;;;;;;;5.22;73.60;98738.09;106229;1271;137993;-74
2022/04/06 09:22:59;;;;;;;19.30;13.10;;;;;;;5.19;73.71;98733.17;107234;1271;107675;-73
2022/04/06 09:25:37;;;;;;;21.90;13.90;;;;;;;5.19;74.00;98730.24;107691;1269;137773;-73
2022/04/06 09:28:12;;;;;;;28.20;15.10;;;;;;;5.24;74.34;98722.16;107779;1270;93862;-73
2022/04/06 09:30:46;;;;;;;19.00;13.50;;;;;;;5.30;74.46;98725.05;107736;1269;138112;-73
2022/04/06 09:33:21;;;;;;;14.70;12.70;;;;;;;5.34;74.66;98726.13;107818;1270;107871;-74
2022/04/06 09:35:55;;;;;;;16.40;12.20;;;;;;;5.35;74.70;98723.81;107828;1271;109472;-74
2022/04/06 09:38:31;;;;;;;17.80;13.00;;;;;;;5.36;74.97;98718.08;107686;1271;139413;-74
2022/04/06 09:41:11;;;;;;;16.20;12.10;;;;;;;5.39;74.98;98723.00;106868;1271;95157;-73
2022/04/06 09:43:45;;;;;;;17.00;12.50;;;;;;;5.36;75.17;98728.60;106236;1271;139402;-71
2022/04/06 09:49:14;;;;;;;14.60;12.00;;;;;;;5.29;75.52;98719.21;106957;1271;138182;-74
2022/04/06 09:51:48;;;;;;;13.70;11.90;;;;;;;5.25;75.85;98722.45;106964;1271;106315;-74
2022/04/06 09:54:21;;;;;;;15.80;12.60;;;;;;;5.22;75.73;98719.83;106485;1271;138788;-74
2022/04/06 09:56:57;;;;;;;15.00;12.90;;;;;;;5.24;75.66;98721.83;106393;1268;95194;-73
2022/04/06 09:59:29;;;;;;;18.70;13.40;;;;;;;5.26;75.59;98728.47;107273;1269;109589;-73
2022/04/06 10:02:10;;;;;;;18.00;14.00;;;;;;;5.26;75.83;98727.79;107821;1270;138597;-73
2022/04/06 10:04:44;;;;;;;15.30;13.20;;;;;;;5.29;75.83;98738.20;107417;1270;108950;-74
2022/04/06 10:07:16;;;;;;;17.90;12.70;;;;;;;5.34;76.00;98746.10;107616;1268;138575;-73
2022/04/06 10:09:49;;;;;;;22.20;13.70;;;;;;;5.46;76.03;98727.91;107885;1268;93482;-74
2022/04/06 10:12:21;;;;;;;17.10;13.90;;;;;;;5.59;76.10;98730.42;107776;1268;138608;-74
2022/04/06 10:14:54;;;;;;;15.50;13.40;;;;;;;5.61;75.69;98728.44;107914;1269;109018;-74
2022/04/06 10:17:28;;;;;;;16.60;14.30;;;;;;;5.65;75.63;98723.12;106810;1271;108660;-74
2022/04/06 10:20:10;;;;;;;18.00;14.30;;;;;;;5.70;75.81;98718.27;106805;1268;138669;-74
2022/04/06 10:23:01;;;;;;;18.60;14.10;;;;;;;5.77;75.67;98711.98;107311;1270;94547;-74
2022/04/06 10:25:44;;;;;;;18.50;14.80;;;;;;;5.83;75.77;98708.45;106611;1268;137812;-73
2022/04/06 10:28:18;;;;;;;17.30;15.00;;;;;;;5.89;75.71;98707.20;106447;1271;108844;-74
2022/04/06 10:31:22;;;;;;;16.60;14.30;;;;;;;5.93;75.90;98701.73;106926;1270;138397;-73
2022/04/06 10:34:22;;;;;;;22.70;15.80;;;;;;;5.97;76.12;98699.54;107390;1271;95477;-74
2022/04/06 10:37:10;;;;;;;19.70;15.90;;;;;;;6.04;76.35;98701.32;107773;1268;138261;-74
2022/04/06 10:40:02;;;;;;;19.10;16.20;;;;;;;6.14;76.60;98696.82;107834;1269;106938;-73
2022/04/06 10:42:38;;;;;;;20.80;16.60;;;;;;;6.25;76.89;98696.19;107678;1270;137899;-74
2022/04/06 10:45:30;;;;;;;;;;;;;;;6.34;76.78;98697.54;107877;1269;107802;-73
2022/04/06 10:48:15;;;;;;;21.30;17.20;;;;;;;6.43;76.72;98695.84;107833;1270;94007;-73
2022/04/06 10:50:49;;;;;;;20.40;17.80;;;;;;;6.50;76.55;98695.04;107823;1268;137747;-73
2022/04/06 10:53:32;;;;;;;24.00;18.40;;;;;;;6.51;76.53;98697.38;107408;1268;109898;-74
2022/04/06 10:56:11;;;;;;;21.70;18.00;;;;;;;6.50;76.29;98694.48;107406;1268;137978;-74
2022/04/06 10:59:10;;;;;;;22.30;18.00;;;;;;;6.53;76.43;98691.61;106957;1268;107495;-73
2022/04/06 11:01:45;;;;;;;29.50;19.90;;;;;;;6.65;76.72;98686.83;106245;1268;138970;-72
2022/04/06 11:04:23;;;;;;;21.40;19.10;;;;;;;6.83;76.92;98683.81;106388;1268;95188;-74
2022/04/06 11:06:59;;;;;;;53.70;27.90;;;;;;;6.96;76.99;98684.30;107247;1268;138014;-73
2022/04/06 11:12:24;;;;;;;25.10;19.80;;;;;;;7.22;76.52;98680.90;107892;1268;110235;-74
2022/04/06 11:15:21;;;;;;;22.70;19.40;;;;;;;7.22;76.49;98682.98;107827;1268;138636;-72
2022/04/06 11:17:53;;;;;;;25.30;18.40;;;;;;;7.23;76.81;98674.15;107876;1267;95215;-73
2022/04/06 11:20:33;;;;;;;24.50;19.50;;;;;;;7.31;76.86;98671.23;107532;1268;137939;-71
2022/04/06 11:23:07;;;;;;;22.10;18.90;;;;;;;7.43;76.77;98672.41;107034;1271;108803;-73
2022/04/06 11:25:40;;;;;;;24.00;19.90;;;;;;;7.50;76.70;98670.16;107491;1269;139525;-73
2022/04/06 11:28:13;;;;;;;24.90;19.60;;;;;;;7.60;76.89;98671.46;107825;1268;94909;-73
2022/04/06 11:30:46;;;;;;;21.50;18.90;;;;;;;7.66;76.68;98664.77;107839;1268;138198;-73
2022/04/06 11:33:18;;;;;;;24.60;20.10;;;;;;;7.70;76.78;98665.82;107782;1269;111294;-73
2022/04/06 11:35:50;;;;;;;22.50;20.10;;;;;;;7.74;77.06;98656.66;107200;1270;107671;-73
2022/04/06 11:38:23;;;;;;;24.00;20.40;;;;;;;7.77;77.20;98654.57;106748;1270;138899;-73
2022/04/06 11:40:59;;;;;;;26.80;20.60;;;;;;;7.78;77.33;98656.94;107356;1268;96600;-72
2022/04/06 11:43:31;;;;;;;23.50;20.40;;;;;;;7.80;77.29;98660.00;106894;1268;141708;-72
2022/04/06 11:46:03;;;;;;;24.20;20.60;;;;;;;7.84;77.54;98662.89;107892;1269;111271;-73
2022/04/06 11:48:42;;;;;;;25.80;20.60;;;;;;;7.91;77.51;98657.77;107788;1268;139022;-71
2022/04/06 11:51:15;;;;;;;27.70;21.00;;;;;;;8.00;77.61;98657.66;107848;1268;107940;-72
2022/04/06 11:53:47;;;;;;;25.90;20.70;;;;;;;8.09;77.98;98654.99;107883;1268;94817;-73
2022/04/06 11:56:26;;;;;;;22.30;19.10;;;;;;;8.16;77.86;98651.89;107422;1267;138067;-72
2022/04/06 11:58:58;;;;;;;24.40;19.90;;;;;;;8.23;78.05;98650.48;106329;1270;110354;-71
2022/04/06 12:01:43;;;;;;;22.40;19.40;;;;;;;8.30;78.03;98652.09;106218;1270;138296;-72
2022/04/06 12:04:21;;;;;;;24.20;18.40;;;;;;;8.38;78.01;98652.73;106444;1268;108122;-72
2022/04/06 12:06:54;;;;;;;20.00;17.90;;;;;;;8.51;78.11;98645.72;107078;1268;139299;-72
2022/04/06 12:09:27;;;;;;;22.40;18.30;;;;;;;8.59;78.17;98650.17;107395;1267;96553;-72
2022/04/06 12:11:59;;;;;;;22.90;17.60;;;;;;;8.67;77.93;98650.66;106764;1267;111467;-73
2022/04/06 12:14:36;;;;;;;21.60;16.90;;;;;;;8.81;78.12;98657.91;107431;1268;140898;-73
2022/04/06 12:17:09;;;;;;;20.70;17.60;;;;;;;8.99;78.04;98651.80;106735;1270;108137;-72
2022/04/06 12:19:41;;;;;;;23.60;17.10;;;;;;;9.19;77.81;98653.54;107793;1268;137915;-73
2022/04/06 12:22:13;;;;;;;21.20;17.30;;;;;;;9.40;77.87;98655.56;107954;1268;94600;-73
2022/04/06 12:24:46;;;;;;;20.90;17.80;;;;;;;9.58;77.47;98652.87;107784;1270;139956;-72
2022/04/06 12:27:30;;;;;;;21.20;17.60;;;;;;;9.77;77.35;98655.15;107957;1268;107889;-73
2022/04/06 12:30:13;;;;;;;18.00;16.10;;;;;;;9.92;76.90;98654.88;107923;1267;106877;-72
2022/04/06 12:32:49;;;;;;;14.40;12.90;;;;;;;10.03;76.73;98658.03;107785;1268;138096;-72
2022/04/06 12:35:24;;;;;;;11.20;10.00;;;;;;;10.13;76.47;98658.36;107808;1268;94776;-72
2022/04/06 12:37:56;;;;;;;9.30;8.30;;;;;;;10.22;76.08;98657.70;107833;1268;138959;-73
2022/04/06 12:40:28;;;;;;;9.50;7.50;;;;;;;10.30;75.57;98657.45;107902;1267;109266;-73
2022/04/06 12:43:00;;;;;;;8.20;7.20;;;;;;;10.44;75.25;98658.23;107752;1268;137736;-73
2022/04/06 12:45:48;;;;;;;7.50;6.80;;;;;;;10.62;74.72;98654.36;106965;1268;96471;-76
2022/04/06 12:48:20;;;;;;;10.20;6.30;;;;;;;10.89;74.10;98653.00;106763;1267;96549;-73
2022/04/06 12:51:22;;;;;;;7.40;6.50;;;;;;;11.16;73.09;98649.67;107662;1268;138153;-74
2022/04/06 12:53:54;;;;;;;8.90;6.80;;;;;;;11.39;72.21;98647.39;107849;1267;108243;-74
2022/04/06 12:56:26;;;;;;;7.50;6.80;;;;;;;11.51;71.65;98648.36;107785;1267;137350;-75
2022/04/06 12:59:12;;;;;;;9.40;6.80;;;;;;;11.59;71.12;98646.90;107851;1269;94460;-74
2022/04/06 13:01:49;;;;;;;9.20;7.10;;;;;;;11.65;70.58;98642.48;107839;1268;137901;-74
2022/04/06 13:04:19;;;;;;;;;;;;;;;11.75;70.24;98645.33;107333;1268;109683;-73
2022/04/06 13:06:52;;;;;;;12.40;6.60;;;;;;;11.89;69.83;98639.79;107608;1268;124798;-73
2022/04/06 13:09:24;;;;;;;8.50;6.30;;;;;;;12.02;69.39;98642.95;107781;1268;108264;-74
2022/04/06 13:11:56;;;;;;;10.40;7.30;;;;;;;12.16;69.11;98640.89;106359;1268;96483;-73
2022/04/06 13:14:30;;;;;;;6.80;6.20;;;;;;;12.33;68.81;98643.59;107362;1268;138675;-74
2022/04/06 13:17:03;;;;;;;7.10;5.70;;;;;;;12.47;68.57;98641.08;107921;1267;109950;-74
2022/04/06 13:19:35;;;;;;;8.80;6.40;;;;;;;12.62;67.24;98629.66;106283;1270;137320;-74
2022/04/06 13:22:07;;;;;;;7.90;6.20;;;;;;;12.73;67.07;98629.98;106321;1268;107677;-75
2022/04/06 13:24:39;;;;;;;9.10;6.90;;;;;;;12.83;66.40;98632.44;106372;1268;96487;-73
2022/04/06 13:27:12;;;;;;;7.50;6.40;;;;;;;12.89;65.96;98620.31;107817;1268;136927;-74
2022/04/06 13:29:45;;;;;;;9.50;7.00;;;;;;;12.90;65.86;98631.43;107937;1268;111137;-73
2022/04/06 13:32:18;;;;;;;8.00;6.50;;;;;;;12.90;64.83;98631.10;107384;1267;137780;-72
2022/04/06 13:34:50;;;;;;;8.80;6.70;;;;;;;12.88;65.25;98633.84;106664;1267;107635;-73
2022/04/06 13:37:22;;;;;;;9.10;7.70;;;;;;;12.82;64.94;98628.15;106548;1270;137573;-74
2022/04/06 13:39:54;;;;;;;10.20;7.80;;;;;;;12.72;64.66;98628.27;107856;1268;94617;-75
2022/04/06 13:42:26;;;;;;;8.80;7.60;;;;;;;12.57;64.50;98631.36;107906;1269;111189;-74
2022/04/06 13:44:59;;;;;;;10.50;8.70;;;;;;;12.39;64.83;98630.66;107830;1268;138834;-73
2022/04/06 13:47:31;;;;;;;11.40;9.00;;;;;;;12.22;65.08;98634.18;106716;1268;106816;-74
2022/04/06 13:50:03;;;;;;;15.40;8.20;;;;;;;12.07;65.37;98630.95;107213;1268;137713;-73
2022/04/06 13:52:36;;;;;;;9.00;8.10;;;;;;;11.93;65.45;98633.28;106494;1268;96760;-74
2022/04/06 13:55:11;;;;;;;9.30;7.90;;;;;;;11.79;65.68;98634.81;107790;1268;139617;-74
2022/04/06 13:57:43;;;;;;;9.90;8.40;;;;;;;11.72;66.08;98633.19;107909;1268;108930;-74
2022/04/06 14:00:17;;;;;;;9.20;8.10;;;;;;;11.65;66.18;98636.55;107894;1268;108697;-74
2022/04/06 14:02:50;;;;;;;13.20;9.20;;;;;;;11.58;66.32;98638.20;107803;1267;137826;-75
2022/04/06 14:05:23;;;;;;;9.50;8.50;;;;;;;11.49;66.36;98638.09;107878;1267;94826;-74
2022/04/06 14:07:56;;;;;;;11.80;9.10;;;;;;;11.41;66.61;98634.88;107597;1268;137903;-73
2022/04/06 14:10:28;;;;;;;12.70;9.30;;;;;;;11.37;66.91;98632.55;106626;1269;108441;-73
2022/04/06 14:13:00;;;;;;;11.20;8.80;;;;;;;11.35;67.04;98631.80;106370;1268;137780;-73
2022/04/06 14:15:33;;;;;;;10.50;8.60;;;;;;;11.33;67.12;98627.92;107245;1267;96474;-75
2022/04/06 14:18:06;;;;;;;10.70;8.70;;;;;;;11.30;67.19;98631.73;106483;1268;96452;-75
2022/04/06 14:20:38;;;;;;;9.80;8.80;;;;;;;11.30;67.28;98629.13;107667;1268;138184;-73
2022/04/06 14:23:11;;;;;;;9.80;8.20;;;;;;;11.29;67.24;98622.09;106448;1268;108929;-73
2022/04/06 14:25:49;;;;;;;11.10;8.20;;;;;;;11.29;67.19;98619.60;107736;1267;137675;-73
2022/04/06 14:28:21;;;;;;;13.50;9.40;;;;;;;11.33;67.31;98616.58;107474;1268;96497;-74
2022/04/06 14:30:54;;;;;;;15.00;9.10;;;;;;;11.36;67.18;98616.59;106283;1268;138150;-75
2022/04/06 14:33:27;;;;;;;14.10;9.30;;;;;;;11.38;67.17;98617.34;106459;1268;110150;-74
2022/04/06 14:35:59;;;;;;;14.20;10.10;;;;;;;11.39;67.11;98613.07;106370;1269;109067;-74
2022/04/06 14:38:31;;;;;;;17.50;10.70;;;;;;;11.41;67.23;98620.63;106210;1268;138596;-73
2022/04/06 14:41:05;;;;;;;14.60;12.10;;;;;;;11.38;67.47;98620.98;106397;1268;96504;-73
2022/04/06 14:43:38;;;;;;;14.10;11.50;;;;;;;11.31;67.77;98618.96;106310;1268;139537;-74
2022/04/06 14:46:10;;;;;;;13.20;11.30;;;;;;;11.24;68.00;98621.01;106449;1268;111720;-75
2022/04/06 14:48:42;;;;;;;18.20;13.00;;;;;;;11.17;68.07;98610.80;106387;1270;108726;-74
2022/04/06 14:51:14;;;;;;;15.90;12.40;;;;;;;11.15;68.40;98612.84;106304;1268;139111;-75
2022/04/06 14:53:51;;;;;;;18.60;13.50;;;;;;;11.14;68.57;98609.95;106438;1268;96435;-73
2022/04/06 14:56:23;;;;;;;17.80;11.60;;;;;;;11.13;68.49;98612.09;106362;1268;138053;-73
2022/04/06 14:58:55;;;;;;;17.80;12.50;;;;;;;11.08;68.56;98608.02;106419;1268;111071;-74
2022/04/06 15:01:27;;;;;;;16.60;12.80;;;;;;;11.02;68.68;98601.44;106369;1268;138671;-74
2022/04/06 15:03:59;;;;;;;19.60;12.70;;;;;;;10.98;68.69;98602.78;106307;1268;108854;-72
2022/04/06 15:06:32;;;;;;;14.80;12.30;;;;;;;10.98;68.76;98598.95;106371;1268;96574;-74
2022/04/06 15:09:05;;;;;;;15.20;11.80;;;;;;;10.99;68.89;98600.95;106269;1268;138248;-72
2022/04/06 15:11:37;;;;;;;15.80;11.30;;;;;;;11.03;68.87;98600.54;106407;1270;111014;-74
2022/04/06 15:14:09;;;;;;;15.40;11.20;;;;;;;11.05;68.87;98597.78;106323;1268;138664;-74
2022/04/06 15:16:41;;;;;;;16.70;11.80;;;;;;;11.14;68.91;98597.95;106396;1268;108393;-74
2022/04/06 15:19:13;;;;;;;17.90;11.80;;;;;;;11.22;68.86;98592.08;106324;1268;138000;-74
2022/04/06 15:21:46;;;;;;;16.80;12.70;;;;;;;11.27;68.70;98590.52;106478;1268;96552;-71
2022/04/06 15:24:18;;;;;;;14.80;10.80;;;;;;;11.32;68.45;98585.52;106453;1268;111601;-72
2022/04/06 15:26:50;;;;;;;13.10;10.30;;;;;;;11.37;68.11;98583.66;106298;1267;139155;-72
2022/04/06 15:29:23;;;;;;;14.50;10.90;;;;;;;11.41;67.97;98580.75;106460;1268;108528;-73
2022/04/06 15:31:55;;;;;;;16.80;9.90;;;;;;;11.46;67.64;98580.48;106213;1268;137678;-74
2022/04/06 15:37:22;;;;;;;16.30;9.70;;;;;;;11.46;67.34;98577.48;106317;1268;137584;-74
2022/04/06 15:39:55;;;;;;;12.00;9.20;;;;;;;11.48;67.38;98578.77;107937;1267;107779;-75
2022/04/06 15:42:28;;;;;;;12.60;8.10;;;;;;;11.49;67.17;98580.62;107884;1268;108479;-74
2022/04/06 15:45:01;;;;;;;12.20;8.50;;;;;;;11.50;67.09;98582.86;106384;1268;138065;-76
2022/04/06 15:47:35;;;;;;;10.50;7.90;;;;;;;11.52;66.92;98577.84;106491;1268;96508;-74
2022/04/06 15:50:09;;;;;;;11.70;8.60;;;;;;;11.53;66.82;98577.63;106344;1268;137765;-73
2022/04/06 15:52:42;;;;;;;15.20;8.90;;;;;;;11.54;66.68;98575.84;107446;1268;109223;-73
2022/04/06 15:55:18;;;;;;;11.60;8.20;;;;;;;11.55;66.56;98574.72;106388;1268;137736;-72
2022/04/06 15:57:50;;;;;;;14.70;8.10;;;;;;;11.52;66.41;98579.26;106398;1268;96559;-72
2022/04/06 16:00:24;;;;;;;11.70;8.20;;;;;;;11.48;66.36;98573.56;106455;1268;96464;-72
2022/04/06 16:02:58;;;;;;;;;;;;;;;11.46;66.44;98574.02;106312;1270;137948;-74
2022/04/06 16:05:30;;;;;;;10.60;8.40;;;;;;;11.44;66.42;98573.95;106428;1268;108226;-73
2022/04/06 16:08:02;;;;;;;13.00;8.00;;;;;;;11.45;66.24;98574.21;106342;1268;138344;-72
2022/04/06 16:10:34;;;;;;;14.10;8.00;;;;;;;11.47;66.04;98566.63;106435;1268;96510;-72
2022/04/06 16:13:07;;;;;;;12.80;7.70;;;;;;;11.51;65.96;98568.52;106426;1268;138269;-73
2022/04/06 16:15:40;;;;;;;9.80;7.60;;;;;;;11.52;65.80;98569.32;107918;1268;111390;-74
2022/04/06 16:18:12;;;;;;;11.40;8.20;;;;;;;11.51;65.49;98567.98;107932;1268;107888;-75
2022/04/06 16:20:44;;;;;;;12.10;7.70;;;;;;;11.48;65.50;98563.13;107785;1267;137572;-75
2022/04/06 16:23:16;;;;;;;10.30;7.80;;;;;;;11.47;65.38;98570.10;107366;1269;95114;-75
2022/04/06 16:25:48;;;;;;;11.50;8.60;;;;;;;11.45;65.22;98568.70;106308;1267;137413;-73
2022/04/06 16:28:20;;;;;;;10.70;8.40;;;;;;;11.41;65.18;98565.77;106446;1268;110081;-74
2022/04/06 16:30:52;;;;;;;11.60;7.70;;;;;;;11.38;65.20;98564.62;106349;1268;137652;-71
2022/04/06 16:33:24;;;;;;;11.10;7.40;;;;;;;11.32;65.23;98563.42;106424;1268;108864;-73
2022/04/06 16:35:56;;;;;;;11.60;7.90;;;;;;;11.28;65.41;98564.38;106453;1268;96817;-73
2022/04/06 16:38:28;;;;;;;9.90;7.40;;;;;;;11.24;65.42;98565.35;106230;1270;138116;-73
2022/04/06 16:41:00;;;;;;;9.80;7.20;;;;;;;11.20;65.60;98566.42;106357;1268;110987;-73
2022/04/06 16:43:32;;;;;;;10.80;7.30;;;;;;;11.18;65.69;98564.32;106325;1268;137710;-74
2022/04/06 16:46:05;;;;;;;9.90;7.80;;;;;;;11.16;65.94;98567.90;106429;1268;107111;-73
2022/04/06 16:48:38;;;;;;;10.30;7.50;;;;;;;11.13;65.88;98564.77;106381;1268;96532;-73
2022/04/06 16:53:59;;;;;;;12.20;8.40;;;;;;;11.04;66.14;98556.45;106425;1268;109993;-72
2022/04/06 16:56:31;;;;;;;11.00;8.10;;;;;;;10.98;66.25;98564.86;106326;1268;137464;-74
2022/04/06 16:59:03;;;;;;;12.00;8.40;;;;;;;10.91;66.46;98559.48;106391;1268;108005;-73
2022/04/06 17:01:35;;;;;;;14.40;8.40;;;;;;;10.85;66.70;98558.95;106279;1268;138367;-73
2022/04/06 17:04:07;;;;;;;9.40;8.10;;;;;;;10.83;66.74;98559.48;106419;1268;96504;-73
2022/04/06 17:06:40;;;;;;;10.70;8.50;;;;;;;10.81;66.73;98562.89;106539;1268;109462;-73
2022/04/06 17:09:13;;;;;;;10.50;7.90;;;;;;;10.80;66.96;98562.43;106352;1268;137997;-73
2022/04/06 17:11:45;;;;;;;11.50;8.50;;;;;;;10.80;66.98;98565.73;106390;1268;106533;-73
2022/04/06 17:14:20;;;;;;;12.70;9.20;;;;;;;10.78;66.97;98565.86;106258;1268;137461;-72
2022/04/06 17:16:52;;;;;;;12.00;9.30;;;;;;;10.76;67.12;98562.50;106451;1271;96451;-72
2022/04/06 17:19:24;;;;;;;13.10;9.50;;;;;;;10.74;67.08;98557.05;107816;1267;138652;-73
2022/04/06 17:21:56;;;;;;;12.10;9.20;;;;;;;10.71;67.26;98563.45;107847;1267;108772;-71
2022/04/06 17:24:28;;;;;;;13.00;8.40;;;;;;;10.69;67.12;98558.92;106495;1268;108974;-72
2022/04/06 17:27:02;;;;;;;13.20;8.70;;;;;;;10.67;67.39;98558.86;107811;1268;138095;-72
2022/04/06 17:29:44;;;;;;;12.70;8.30;;;;;;;10.68;67.39;98562.13;107932;1268;94795;-73
2022/04/06 17:32:16;;;;;;;12.00;8.70;;;;;;;10.68;67.39;98559.30;107826;1268;138017;-73
2022/04/06 17:34:48;;;;;;;11.00;8.40;;;;;;;10.69;67.30;98561.88;107170;1269;108344;-73
2022/04/06 17:37:21;;;;;;;10.70;8.50;;;;;;;10.71;67.33;98562.27;106426;1268;137777;-73
2022/04/06 17:39:53;;;;;;;11.10;8.60;;;;;;;10.72;67.43;98561.00;106332;1270;96459;-73
2022/04/06 17:42:25;;;;;;;12.10;8.80;;;;;;;10.70;67.39;98561.64;106323;1268;96607;-73
2022/04/06 17:44:57;;;;;;;15.30;8.90;;;;;;;10.66;67.41;98560.84;106277;1268;137471;-73
2022/04/06 17:47:29;;;;;;;10.40;8.50;;;;;;;10.63;67.55;98563.26;106307;1268;107885;-72
2022/04/06 17:50:01;;;;;;;12.00;9.00;;;;;;;10.61;67.68;98563.93;106243;1268;138356;-72
2022/04/06 17:52:34;;;;;;;11.40;8.80;;;;;;;10.59;67.70;98562.98;106318;1268;96484;-74
2022/04/06 17:55:07;;;;;;;12.10;9.10;;;;;;;10.59;67.78;98562.61;106257;1268;138076;-75
2022/04/06 17:57:39;;;;;;;12.30;9.80;;;;;;;10.59;67.87;98567.66;107894;1268;111104;-74
2022/04/06 18:00:13;;;;;;;14.60;10.20;;;;;;;10.57;67.95;98571.58;107221;1267;108408;-75
2022/04/06 18:02:45;;;;;;;15.50;10.90;;;;;;;10.55;68.08;98571.56;107747;1269;140948;-72
2022/04/06 18:05:17;;;;;;;13.90;10.90;;;;;;;10.51;68.25;98568.88;107882;1268;94736;-73
2022/04/06 18:07:50;;;;;;;14.60;10.60;;;;;;;10.49;68.27;98564.83;106716;1268;138222;-75
2022/04/06 18:10:22;;;;;;;14.10;10.90;;;;;;;10.47;68.44;98563.38;106456;1268;109086;-75
2022/04/06 18:15:43;;;;;;;14.20;10.50;;;;;;;10.45;68.63;98569.90;107894;1267;109030;-74
2022/04/06 18:18:15;;;;;;;13.80;11.30;;;;;;;10.42;68.76;98571.46;107794;1265;94994;-76
2022/04/06 18:20:47;;;;;;;14.40;11.20;;;;;;;10.39;68.97;98569.34;107736;1268;137556;-73
2022/04/06 18:23:20;;;;;;;14.20;11.40;;;;;;;10.37;69.19;98573.16;107881;1268;108795;-72
2022/04/06 18:25:52;;;;;;;13.60;10.80;;;;;;;10.32;69.22;98573.79;107754;1268;138795;-72
2022/04/06 18:28:24;;;;;;;14.80;11.10;;;;;;;10.28;69.44;98573.27;107482;1268;108961;-72
2022/04/06 18:30:58;;;;;;;14.70;11.80;;;;;;;10.26;69.66;98576.04;106328;1268;138661;-71
2022/04/06 18:33:33;;;;;;;16.80;11.60;;;;;;;10.23;69.76;98575.67;106342;1268;96448;-71
2022/04/06 18:36:08;;;;;;;16.20;12.10;;;;;;;10.18;69.82;98575.38;106393;1269;110024;-72
2022/04/06 18:38:40;;;;;;;19.50;11.80;;;;;;;10.16;70.50;98572.90;106163;1270;140238;-72
2022/04/06 18:41:12;;;;;;;14.50;11.20;;;;;;;10.13;70.58;98571.00;106347;1268;108524;-75
2022/04/06 18:43:45;;;;;;;15.50;10.90;;;;;;;10.11;70.73;98570.95;106193;1268;139990;-73
2022/04/06 18:46:18;;;;;;;16.30;11.70;;;;;;;10.09;71.00;98573.48;106280;1270;96601;-71
2022/04/06 18:48:54;;;;;;;14.50;12.10;;;;;;;10.07;71.11;98572.56;106331;1268;138332;-71