Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/09 00:01:05;;;;;;;1.90;1.80;;;15.60;99.90;;;;;;5051053;28;20440;-80
2023/10/09 00:03:31;;;;;;;1.67;1.43;;;15.60;99.90;;;;;;5038098;28;20455;-81
2023/10/09 00:05:59;;;;;;;0.50;0.40;;;15.60;99.90;;;;;;5031170;28;20482;-80
2023/10/09 00:08:30;;;;;;;0.50;0.40;;;15.50;99.90;;;;;;5030962;28;20446;-79
2023/10/09 00:10:58;;;;;;;1.93;1.73;;;15.50;99.90;;;;;;5031145;28;20443;-80
2023/10/09 00:13:29;;;;;;;0.67;0.67;;;15.50;99.90;;;;;;5043021;28;20481;-79
2023/10/09 00:16:01;;;;;;;0.50;0.40;;;15.50;99.90;;;;;;5034771;28;20806;-80
2023/10/09 00:18:29;;;;;;;0.50;0.40;;;15.50;99.90;;;;;;5039190;28;20453;-80
2023/10/09 00:21:00;;;;;;;1.13;1.13;;;15.50;99.90;;;;;;5031113;28;20543;-80
2023/10/09 00:23:28;;;;;;;1.23;0.70;;;15.50;99.90;;;;;;5034967;28;20556;-79
2023/10/09 00:26:08;;;;;;;0.70;0.70;;;15.50;99.90;;;;;;5050729;28;20473;-79
2023/10/09 00:28:37;;;;;;;0.80;0.70;;;15.50;99.90;;;;;;5044436;28;20487;-80
2023/10/09 00:31:07;;;;;;;1.37;1.37;;;15.60;99.90;;;;;;5045462;28;20440;-80
2023/10/09 00:33:34;;;;;;;0.50;0.40;;;15.50;99.90;;;;;;5034573;28;20983;-78
2023/10/09 00:36:09;;;;;;;1.10;1.00;;;15.50;99.90;;;;;;5034296;28;20436;-80
2023/10/09 00:38:38;;;;;;;1.33;0.80;;;15.60;99.90;;;;;;5043393;28;20437;-80
2023/10/09 00:41:11;;;;;;;0.87;0.87;;;15.60;99.90;;;;;;5043516;28;20810;-80
2023/10/09 00:43:43;;;;;;;1.53;1.53;;;15.60;99.90;;;;;;5054164;28;20836;-80
2023/10/09 00:46:23;;;;;;;4.07;1.73;;;15.60;99.90;;;;;;5053640;28;20477;-80
2023/10/09 00:48:52;;;;;;;1.57;1.20;;;15.70;99.90;;;;;;5053783;28;20931;-80
2023/10/09 00:51:21;;;;;;;0.50;0.40;;;15.70;99.90;;;;;;5053976;28;20442;-80
2023/10/09 00:53:51;;;;;;;0.50;0.40;;;15.70;99.90;;;;;;5054053;28;20551;-80
2023/10/09 00:56:28;;;;;;;0.50;0.40;;;15.70;99.90;;;;;;5053742;28;20928;-79
2023/10/09 00:59:07;;;;;;;0.50;0.40;;;15.80;99.90;;;;;;5053665;28;20430;-80
2023/10/09 01:01:36;;;;;;;1.37;1.27;;;15.80;99.90;;;;;;5042146;28;20446;-81
2023/10/09 01:04:15;;;;;;;1.17;1.07;;;15.80;99.90;;;;;;5033810;28;20447;-80
2023/10/09 01:06:44;;;;;;;0.50;0.40;;;15.80;99.90;;;;;;5047966;28;20481;-81
2023/10/09 01:09:16;;;;;;;0.50;0.40;;;15.80;99.90;;;;;;5034850;28;20435;-80
2023/10/09 01:11:49;;;;;;;0.73;0.73;;;15.80;99.90;;;;;;5053579;28;20441;-80
2023/10/09 01:14:16;;;;;;;0.80;0.80;;;15.80;99.90;;;;;;5035237;28;20926;-78
2023/10/09 01:16:47;;;;;;;2.40;2.30;;;15.80;99.90;;;;;;5033686;28;20431;-80
2023/10/09 01:19:13;;;;;;;0.60;0.57;;;15.80;99.90;;;;;;5049906;28;20472;-80
2023/10/09 01:21:41;;;;;;;1.53;1.43;;;15.80;99.90;;;;;;5038901;28;20441;-79
2023/10/09 01:24:09;;;;;;;0.50;0.40;;;15.80;99.90;;;;;;5036549;28;20521;-80
2023/10/09 01:26:44;;;;;;;0.50;0.40;;;15.70;99.90;;;;;;5053400;28;20473;-80
2023/10/09 01:29:14;;;;;;;0.70;0.70;;;15.70;99.90;;;;;;5043933;28;20438;-80
2023/10/09 01:31:46;;;;;;;9.30;2.50;;;15.70;99.90;;;;;;5033339;28;20439;-79
2023/10/09 01:34:14;;;;;;;0.50;0.40;;;15.80;99.90;;;;;;5033088;28;20458;-81
2023/10/09 01:36:42;;;;;;;0.83;0.83;;;15.80;99.90;;;;;;5038233;28;20457;-80
2023/10/09 01:39:23;;;;;;;0.50;0.40;;;15.80;99.90;;;;;;5043871;28;20505;-80
2023/10/09 01:41:51;;;;;;;1.43;1.43;;;15.80;99.90;;;;;;5033204;28;20525;-81
2023/10/09 01:44:18;;;;;;;1.57;1.47;;;15.70;99.90;;;;;;5041049;28;20437;-80
2023/10/09 01:46:46;;;;;;;0.60;0.60;;;15.70;99.90;;;;;;5032983;28;20567;-79
2023/10/09 01:49:21;;;;;;;0.90;0.90;;;15.70;99.90;;;;;;5041908;28;20441;-80
2023/10/09 01:51:48;;;;;;;0.50;0.40;;;15.70;99.90;;;;;;5053095;28;20543;-81
2023/10/09 01:54:33;;;;;;;1.27;1.17;;;15.60;99.90;;;;;;5052726;28;20546;-80
2023/10/09 01:57:05;;;;;;;3.73;2.43;;;15.60;99.90;;;;;;5052872;28;20785;-81
2023/10/09 01:59:32;;;;;;;0.50;0.40;;;15.50;99.90;;;;;;5032729;28;20445;-81
2023/10/09 02:02:00;;;;;;;0.83;0.83;;;15.50;99.90;;;;;;5032639;28;20462;-80
2023/10/09 02:04:28;;;;;;;0.50;0.50;;;15.50;99.90;;;;;;5032446;28;20533;-81
2023/10/09 02:06:55;;;;;;;0.80;0.70;;;15.40;99.90;;;;;;5032491;28;20484;-80
2023/10/09 02:09:31;;;;;;;0.97;0.97;;;15.40;99.90;;;;;;5048983;28;20441;-80
2023/10/09 02:11:58;;;;;;;1.80;1.13;;;15.40;99.90;;;;;;5032707;28;20466;-80
2023/10/09 02:14:25;;;;;;;1.33;1.23;;;15.50;99.90;;;;;;5032290;28;20434;-80
2023/10/09 02:17:09;;;;;;;0.93;0.93;;;15.50;99.90;;;;;;5046698;28;21016;-80
2023/10/09 02:19:40;;;;;;;0.50;0.43;;;15.40;99.90;;;;;;5044195;28;20433;-80
2023/10/09 02:22:12;;;;;;;0.50;0.40;;;15.40;99.90;;;;;;5052406;28;20590;-80
2023/10/09 02:24:51;;;;;;;0.50;0.40;;;15.40;99.90;;;;;;5052342;28;20449;-80
2023/10/09 02:27:40;;;;;;;1.27;1.10;;;15.40;99.90;;;;;;5051030;28;20477;-80
2023/10/09 02:30:17;;;;;;;0.50;0.40;;;15.50;99.90;;;;;;5048406;28;20951;-81
2023/10/09 02:32:44;;;;;;;0.50;0.40;;;15.50;99.90;;;;;;5051970;28;20493;-81
2023/10/09 02:35:35;;;;;;;2.93;1.83;;;15.50;99.90;;;;;;5052202;28;20430;-81
2023/10/09 02:38:05;;;;;;;0.50;0.40;;;15.50;99.90;;;;;;5052455;28;20438;-79
2023/10/09 02:40:40;;;;;;;1.80;1.43;;;15.60;99.90;;;;;;5051880;28;20433;-81
2023/10/09 02:43:12;;;;;;;2.03;1.93;;;15.60;99.90;;;;;;5036254;28;20462;-81
2023/10/09 02:45:49;;;;;;;0.50;0.40;;;15.60;99.90;;;;;;5040056;28;20847;-80
2023/10/09 02:48:19;;;;;;;4.47;4.03;;;15.60;99.90;;;;;;5049112;28;20921;-79
2023/10/09 02:50:47;;;;;;;1.90;1.37;;;15.70;99.90;;;;;;5039238;28;20438;-80
2023/10/09 02:53:18;;;;;;;0.60;0.40;;;15.70;99.90;;;;;;5031551;28;20469;-81
2023/10/09 02:56:11;;;;;;;1.10;1.00;;;15.70;99.90;;;;;;5031948;28;20894;-81
2023/10/09 02:58:36;;;;;;;1.03;0.93;;;15.70;99.90;;;;;;5051379;28;20462;-80
2023/10/09 03:01:04;;;;;;;0.50;0.40;;;15.70;99.90;;;;;;5052132;28;20442;-80
2023/10/09 03:03:33;;;;;;;0.50;0.50;;;15.70;99.90;;;;;;5040478;28;20490;-81
2023/10/09 03:06:10;;;;;;;0.73;0.73;;;15.70;99.90;;;;;;5046694;28;20866;-81
2023/10/09 03:08:38;;;;;;;0.50;0.40;;;15.70;99.90;;;;;;5051457;28;20516;-81
2023/10/09 03:11:07;;;;;;;0.50;0.40;;;15.70;99.90;;;;;;5051707;28;20437;-82
2023/10/09 03:13:34;;;;;;;0.50;0.40;;;15.70;99.90;;;;;;5051101;28;20465;-79
2023/10/09 03:16:02;;;;;;;1.67;1.13;;;15.70;99.90;;;;;;5051496;28;20438;-80
2023/10/09 03:18:30;;;;;;;1.43;0.97;;;15.70;99.90;;;;;;5051484;28;20438;-81
2023/10/09 03:20:59;;;;;;;1.27;1.17;;;15.70;99.90;;;;;;5051483;28;20524;-81
2023/10/09 03:23:25;;;;;;;0.50;0.40;;;15.70;99.90;;;;;;5033141;28;20498;-82
2023/10/09 03:25:52;;;;;;;2.30;1.27;;;15.70;99.90;;;;;;5039660;28;20474;-81
2023/10/09 03:28:20;;;;;;;0.50;0.50;;;15.70;99.90;;;;;;5040109;28;20853;-80
2023/10/09 03:30:47;;;;;;;0.50;0.37;;;15.70;99.90;;;;;;5038804;28;20435;-80
2023/10/09 03:33:15;;;;;;;0.50;0.40;;;15.70;99.90;;;;;;5031301;28;20474;-81
2023/10/09 03:35:42;;;;;;;1.70;1.47;;;15.70;99.90;;;;;;5044003;28;20441;-81
2023/10/09 03:38:16;;;;;;;1.30;1.07;;;15.70;99.90;;;;;;5043685;28;20434;-82
2023/10/09 03:40:43;;;;;;;0.60;0.60;;;15.70;99.90;;;;;;5031623;28;20482;-81
2023/10/09 03:43:11;;;;;;;0.50;0.40;;;15.70;99.90;;;;;;5046888;28;20464;-82
2023/10/09 03:45:45;;;;;;;2.30;2.10;;;15.70;99.90;;;;;;5051279;28;20438;-80
2023/10/09 03:48:20;;;;;;;0.80;0.57;;;15.70;99.90;;;;;;5035517;28;20485;-80
2023/10/09 03:50:47;;;;;;;0.50;0.40;;;15.70;99.90;;;;;;5031430;28;20434;-80
2023/10/09 03:53:14;;;;;;;2.20;0.70;;;15.70;99.90;;;;;;5047481;28;20515;-82
2023/10/09 03:55:41;;;;;;;0.50;0.40;;;15.70;99.90;;;;;;5042731;28;20798;-81
2023/10/09 03:58:11;;;;;;;0.70;0.60;;;15.70;99.90;;;;;;5035934;28;20470;-81
2023/10/09 04:00:44;;;;;;;0.50;0.40;;;15.70;99.90;;;;;;5039295;28;21008;-80
2023/10/09 04:03:14;;;;;;;0.80;0.70;;;15.70;99.90;;;;;;5031427;28;20502;-80
2023/10/09 04:05:42;;;;;;;0.50;0.40;;;15.70;99.90;;;;;;5054459;28;20469;-80
2023/10/09 04:08:13;;;;;;;2.50;1.50;;;15.70;99.90;;;;;;5063909;28;20979;-80
2023/10/09 04:10:52;;;;;;;0.50;0.40;;;15.70;99.90;;;;;;5067209;28;20461;-81
2023/10/09 04:13:22;;;;;;;1.40;1.30;;;15.70;99.90;;;;;;5066880;28;20551;-81
2023/10/09 04:15:53;;;;;;;0.50;0.40;;;15.70;99.90;;;;;;5049353;28;20435;-81
2023/10/09 04:18:28;;;;;;;1.33;1.23;;;15.70;99.90;;;;;;5035335;28;20434;-80
2023/10/09 04:26:20;;;;;;;1.00;1.00;;;15.70;99.90;;;;;;5045218;28;20470;-80
2023/10/09 04:28:51;;;;;;;4.10;3.23;;;15.80;99.90;;;;;;5038514;28;20491;-81
2023/10/09 04:31:22;;;;;;;1.70;1.10;;;15.80;99.90;;;;;;5054957;28;20567;-81
2023/10/09 04:33:57;;;;;;;0.57;0.57;;;15.70;99.90;;;;;;5034416;28;20501;-81
2023/10/09 04:36:28;;;;;;;0.90;0.80;;;15.70;99.90;;;;;;5043337;28;20441;-81
2023/10/09 04:39:16;;;;;;;0.93;0.90;;;15.70;99.90;;;;;;5054378;28;20438;-81
2023/10/09 04:42:19;;;;;;;3.13;2.83;;;15.70;99.90;;;;;;5054098;28;20525;-80
2023/10/09 04:44:59;;;;;;;0.50;0.40;;;15.70;99.90;;;;;;5045630;28;20434;-82
2023/10/09 04:47:35;;;;;;;10.20;1.70;;;15.80;99.90;;;;;;5036860;28;20539;-81
2023/10/09 04:50:05;;;;;;;0.50;0.40;;;15.80;99.90;;;;;;5034105;28;20488;-81
2023/10/09 04:55:19;;;;;;;0.50;0.40;;;15.80;99.90;;;;;;5053070;28;20503;-81
2023/10/09 04:58:00;;;;;;;0.73;0.73;;;15.80;99.90;;;;;;5050831;28;20431;-81
2023/10/09 05:00:46;;;;;;;12.37;3.77;;;15.80;99.90;;;;;;5042419;28;20442;-81
2023/10/09 05:03:25;;;;;;;0.83;0.83;;;15.80;99.90;;;;;;5049291;28;20453;-81
2023/10/09 05:05:59;;;;;;;1.30;1.07;;;15.80;99.90;;;;;;5041935;28;20438;-81
2023/10/09 05:08:29;;;;;;;1.73;1.57;;;15.80;99.90;;;;;;5033882;28;21039;-81
2023/10/09 05:11:05;;;;;;;1.50;1.47;;;15.70;99.90;;;;;;5034162;28;20441;-81
2023/10/09 05:13:43;;;;;;;0.50;0.30;;;15.70;99.90;;;;;;5039069;28;20520;-81
2023/10/09 05:16:15;;;;;;;1.57;0.97;;;15.70;99.90;;;;;;5033678;28;20833;-82
2023/10/09 05:18:45;;;;;;;3.17;3.07;;;15.80;99.90;;;;;;5035842;28;20469;-80
2023/10/09 05:26:49;;;;;;;1.43;1.33;;;15.80;99.90;;;;;;5050618;28;20469;-81
2023/10/09 05:29:19;;;;;;;0.50;0.40;;;15.80;99.90;;;;;;5046720;28;20493;-81
2023/10/09 05:31:56;;;;;;;0.50;0.40;;;15.80;99.90;;;;;;5044854;28;20434;-81
2023/10/09 05:34:23;;;;;;;0.80;0.60;;;15.80;99.90;;;;;;5046793;28;20475;-82
2023/10/09 05:36:50;;;;;;;0.50;0.40;;;15.80;99.90;;;;;;5046216;28;20477;-82
2023/10/09 05:39:22;;;;;;;0.50;0.40;;;15.80;99.90;;;;;;5033583;28;20443;-81
2023/10/09 05:41:52;;;;;;;1.43;1.33;;;15.80;99.90;;;;;;5036144;28;20434;-81
2023/10/09 05:50:33;;;;;;;2.30;2.10;;;15.80;99.90;;;;;;5053433;28;20448;-79
2023/10/09 05:53:06;;;;;;;0.50;0.40;;;15.80;99.90;;;;;;5050959;28;20462;-80
2023/10/09 06:03:49;;;;;;;0.50;0.40;;;15.70;99.90;;;;;;5032886;28;20823;-80
2023/10/09 06:06:32;;;;;;;0.50;0.40;;;15.70;99.90;;;;;;5032963;28;20836;-80
2023/10/09 06:09:28;;;;;;;1.10;1.00;;;15.80;99.90;;;;;;5045435;28;20446;-80
2023/10/09 06:14:57;;;;;;;0.50;0.40;;;15.80;99.90;;;;;;5042255;28;20964;-79
2023/10/09 06:17:24;;;;;;;0.60;0.43;;;15.80;99.90;;;;;;5037068;28;20438;-79
2023/10/09 06:19:58;;;;;;;0.50;0.40;;;15.80;99.90;;;;;;5032573;28;20925;-80
2023/10/09 06:25:11;;;;;;;1.10;1.07;;;15.80;99.90;;;;;;5041317;28;20810;-81
2023/10/09 06:30:27;;;;;;;0.50;0.37;;;15.80;99.90;;;;;;5032653;28;20426;-81
2023/10/09 06:33:04;;;;;;;1.33;1.17;;;15.80;99.90;;;;;;5032170;28;20470;-81
2023/10/09 06:35:35;;;;;;;0.70;0.60;;;15.80;99.90;;;;;;5032344;28;20503;-81
2023/10/09 06:43:37;;;;;;;3.00;2.83;;;15.80;99.90;;;;;;5032073;28;20968;-79
2023/10/09 06:48:56;;;;;;;0.50;0.40;;;15.90;99.90;;;;;;5046390;28;20438;-81
2023/10/09 06:54:18;;;;;;;0.50;0.40;;;15.90;99.90;;;;;;5059243;28;20429;-80
2023/10/09 06:59:41;;;;;;;0.50;0.30;;;15.90;99.90;;;;;;5052304;28;21051;-81
2023/10/09 07:04:54;;;;;;;0.87;0.87;;;15.90;99.90;;;;;;5042705;28;20446;-81
2023/10/09 07:07:20;;;;;;;0.93;0.93;;;16.00;99.90;;;;;;5048439;28;21068;-82
2023/10/09 07:12:32;;;;;;;0.50;0.40;;;16.00;99.90;;;;;;5038082;28;20485;-81
2023/10/09 07:16:23;;;;;;;0.60;0.50;;;16.00;99.90;;;;;;5035194;28;20482;-82
2023/10/09 07:17:52;;;;;;;0.77;0.77;;;16.00;99.90;;;;;;5042969;28;20433;-80
2023/10/09 07:23:13;;;;;;;0.50;0.40;;;16.10;99.90;;;;;;5046546;28;20429;-82
2023/10/09 07:25:54;;;;;;;0.50;0.40;;;16.10;99.90;;;;;;5046161;28;20483;-82
2023/10/09 07:31:27;;;;;;;0.60;0.53;;;16.10;99.90;;;;;;5092691;27;21158;-81
2023/10/09 07:34:06;;;;;;;0.90;0.90;;;16.20;99.90;;;;;;5092494;28;20443;-81
2023/10/09 07:36:37;;;;;;;0.53;0.53;;;16.20;99.90;;;;;;5072284;28;20527;-81
2023/10/09 07:39:13;;;;;;;0.50;0.40;;;16.20;99.90;;;;;;5071880;28;20944;-82
2023/10/09 07:41:45;;;;;;;0.83;0.83;;;16.20;99.90;;;;;;5072103;28;20440;-82
2023/10/09 07:44:34;;;;;;;0.60;0.53;;;16.30;99.90;;;;;;5072250;28;20816;-83
2023/10/09 07:49:52;;;;;;;0.50;0.33;;;16.50;99.90;;;;;;5068421;28;20558;-82
2023/10/09 07:52:21;;;;;;;2.37;1.67;;;16.50;99.90;;;;;;5071020;28;20907;-79
2023/10/09 07:54:52;;;;;;;0.50;0.50;;;16.60;99.90;;;;;;5071176;28;20558;-82
2023/10/09 07:57:25;;;;;;;9.97;9.03;;;16.60;99.90;;;;;;5072874;28;20919;-82
2023/10/09 08:00:00;;;;;;;2.50;2.30;;;16.60;99.90;;;;;;5070546;28;20429;-82
2023/10/09 08:02:32;;;;;;;0.97;0.77;;;16.60;99.90;;;;;;5072156;28;20452;-82
2023/10/09 08:07:54;;;;;;;1.33;1.23;;;16.50;99.90;;;;;;5069765;28;20433;-78
2023/10/09 08:15:52;;;;;;;0.50;0.40;;;16.80;99.90;;;;;;5070778;28;20449;-81
2023/10/09 08:18:27;;;;;;;0.87;0.87;;;16.90;99.90;;;;;;5071727;28;20433;-80
2023/10/09 08:23:48;;;;;;;0.50;0.50;;;17.00;99.90;;;;;;5071048;28;20436;-80
2023/10/09 08:26:14;;;;;;;0.50;0.40;;;17.00;99.90;;;;;;5064079;28;20460;-81
2023/10/09 08:28:42;;;;;;;2.60;1.83;;;17.10;99.90;;;;;;5070991;28;20432;-80
2023/10/09 08:31:19;;;;;;;2.00;1.03;;;17.10;99.90;;;;;;5064024;28;20483;-79
2023/10/09 08:33:56;;;;;;;1.70;1.60;;;17.10;99.90;;;;;;5071145;28;20441;-80
2023/10/09 08:36:22;;;;;;;1.13;1.13;;;17.00;99.90;;;;;;5070825;28;20468;-81
2023/10/09 08:38:49;;;;;;;0.80;0.80;;;16.90;99.90;;;;;;5069887;28;20559;-80
2023/10/09 08:41:21;;;;;;;0.80;0.80;;;16.80;99.90;;;;;;5065174;28;20433;-79
2023/10/09 08:43:52;;;;;;;6.10;1.47;;;16.80;99.90;;;;;;5056910;28;20446;-79
2023/10/09 08:46:26;;;;;;;0.50;0.40;;;16.70;99.90;;;;;;5056651;28;20464;-81
2023/10/09 08:48:55;;;;;;;0.50;0.50;;;16.60;99.90;;;;;;5056406;28;20528;-80
2023/10/09 08:51:25;;;;;;;0.50;0.30;;;16.60;99.90;;;;;;5057469;28;20477;-80
2023/10/09 08:53:52;;;;;;;0.60;0.53;;;16.60;99.90;;;;;;5056719;28;20442;-80
2023/10/09 08:56:22;;;;;;;0.50;0.40;;;16.60;99.90;;;;;;5057312;28;20496;-80
2023/10/09 08:58:51;;;;;;;0.50;0.43;;;16.70;99.90;;;;;;5057208;28;20469;-80
2023/10/09 09:01:21;;;;;;;0.67;0.63;;;16.70;99.90;;;;;;5059820;28;20487;-79
2023/10/09 09:03:50;;;;;;;1.93;1.80;;;16.70;99.90;;;;;;5058234;28;20449;-79
2023/10/09 09:06:20;;;;;;;1.40;1.30;;;16.70;99.90;;;;;;5057078;28;20960;-77
2023/10/09 09:08:47;;;;;;;0.70;0.70;;;16.80;99.90;;;;;;5055780;28;20446;-78
2023/10/09 09:11:16;;;;;;;3.23;3.00;;;16.90;99.90;;;;;;5056868;28;20988;-77
2023/10/09 09:13:48;;;;;;;1.23;1.17;;;17.10;99.90;;;;;;5057840;28;20446;-80
2023/10/09 09:16:20;;;;;;;1.90;1.07;;;17.20;99.90;;;;;;5048474;28;20468;-80
2023/10/09 09:19:04;;;;;;;1.43;1.33;;;17.40;99.90;;;;;;5056555;28;20446;-80
2023/10/09 09:21:40;;;;;;;0.50;0.40;;;17.60;99.90;;;;;;5056732;28;20437;-80
2023/10/09 09:24:26;;;;;;;0.50;0.40;;;18.10;99.90;;;;;;5056166;28;20437;-80
2023/10/09 09:26:59;;;;;;;2.67;2.47;;;18.60;99.90;;;;;;5055395;28;20442;-80
2023/10/09 09:29:40;;;;;;;1.87;1.77;;;18.70;99.90;;;;;;5055439;28;20487;-80
2023/10/09 09:32:17;;;;;;;2.57;1.67;;;18.60;99.90;;;;;;5055593;28;20450;-81
2023/10/09 09:34:46;;;;;;;2.77;1.63;;;18.60;99.90;;;;;;5055918;28;20884;-79
2023/10/09 09:37:20;;;;;;;0.50;0.40;;;18.50;99.90;;;;;;5056636;28;20445;-81
2023/10/09 09:39:51;;;;;;;1.23;1.17;;;18.50;99.90;;;;;;5056474;28;20959;-80
2023/10/09 09:42:24;;;;;;;0.80;0.80;;;18.60;99.90;;;;;;5057614;28;20441;-78
2023/10/09 09:44:52;;;;;;;2.90;2.70;;;18.50;99.90;;;;;;5056671;28;20527;-80
2023/10/09 09:47:26;;;;;;;2.10;1.53;;;18.50;99.90;;;;;;5056890;28;20520;-81
2023/10/09 09:49:59;;;;;;;0.50;0.37;;;18.50;99.90;;;;;;5056708;28;20995;-80
2023/10/09 09:52:29;;;;;;;1.37;1.00;;;18.40;99.90;;;;;;5056408;28;20438;-79
2023/10/09 09:54:56;;;;;;;4.80;1.63;;;18.50;99.90;;;;;;5058602;28;20529;-80
2023/10/09 09:57:26;;;;;;;2.40;1.70;;;18.70;99.90;;;;;;5055616;28;20476;-80
2023/10/09 09:59:56;;;;;;;0.50;0.40;;;18.70;99.90;;;;;;5056481;28;20440;-80
2023/10/09 10:02:29;;;;;;;0.50;0.40;;;18.80;99.90;;;;;;5056257;28;20556;-80
2023/10/09 10:04:59;;;;;;;1.10;0.80;;;19.00;99.90;;;;;;5056418;28;20459;-81
2023/10/09 10:07:37;;;;;;;1.00;0.57;;;19.20;99.90;;;;;;5056219;28;20437;-81
2023/10/09 10:10:25;;;;;;;0.50;0.50;;;19.40;99.90;;;;;;5058539;28;21073;-79
2023/10/09 10:13:00;;;;;;;0.50;0.30;;;19.40;99.90;;;;;;5057286;28;20461;-80
2023/10/09 10:15:56;;;;;;;0.50;0.50;;;19.40;99.90;;;;;;5055928;28;20457;-80
2023/10/09 10:18:24;;;;;;;0.50;0.30;;;19.30;99.90;;;;;;5043231;28;20499;-81
2023/10/09 10:21:17;;;;;;;0.80;0.60;;;19.30;99.90;;;;;;5055269;28;20812;-81
2023/10/09 10:23:47;;;;;;;0.50;0.40;;;19.60;99.90;;;;;;5049059;28;20450;-80
2023/10/09 10:26:20;;;;;;;6.17;5.70;;;19.70;99.90;;;;;;5054790;28;21043;-82
2023/10/09 10:29:26;;;;;;;0.70;0.70;;;19.70;99.90;;;;;;5056315;28;20434;-82
2023/10/09 10:31:55;;;;;;;1.47;0.90;;;19.70;99.90;;;;;;5052198;28;20483;-81
2023/10/09 10:34:23;;;;;;;0.50;0.30;;;19.80;99.90;;;;;;5055023;28;20472;-82
2023/10/09 10:36:52;;;;;;;0.60;0.60;;;19.80;99.90;;;;;;5055719;28;20945;-81
2023/10/09 10:39:35;;;;;;;0.50;0.50;;;20.00;99.90;;;;;;5056265;28;20450;-83
2023/10/09 10:42:05;;;;;;;1.80;1.33;;;20.10;99.90;;;;;;5056137;28;20434;-82
2023/10/09 10:44:41;;;;;;;0.97;0.87;;;20.10;99.90;;;;;;5057164;28;20458;-80
2023/10/09 10:47:22;;;;;;;1.13;1.03;;;20.00;99.90;;;;;;5060307;28;21128;-82
2023/10/09 10:49:57;;;;;;;0.50;0.40;;;19.90;99.90;;;;;;5056889;28;20499;-82
2023/10/09 10:52:35;;;;;;;2.50;1.83;;;19.90;99.90;;;;;;5050424;28;20438;-79
2023/10/09 10:55:17;;;;;;;0.70;0.63;;;20.00;99.90;;;;;;5057663;28;20465;-78
2023/10/09 10:58:00;;;;;;;1.27;1.07;;;20.00;99.90;;;;;;5058114;28;20445;-80
2023/10/09 11:03:23;;;;;;;1.00;0.83;;;20.20;99.90;;;;;;5058119;28;20429;-79
2023/10/09 11:05:55;;;;;;;0.50;0.50;;;20.30;99.90;;;;;;5058965;28;20468;-79
2023/10/09 11:08:31;;;;;;;1.43;1.33;;;20.40;99.90;;;;;;5058227;28;20445;-79
2023/10/09 11:11:15;;;;;;;0.50;0.30;;;20.60;99.90;;;;;;5059127;28;20472;-79
2023/10/09 11:13:53;;;;;;;0.50;0.30;;;20.70;99.90;;;;;;5060099;28;20429;-79
2023/10/09 11:16:28;;;;;;;0.50;0.30;;;20.60;99.90;;;;;;5059098;28;20810;-79
2023/10/09 11:18:57;;;;;;;0.50;0.30;;;20.80;99.90;;;;;;5058950;28;20437;-79
2023/10/09 11:21:30;;;;;;;2.30;2.20;;;20.60;99.90;;;;;;5057785;28;20536;-79
2023/10/09 11:24:23;;;;;;;0.50;0.30;;;20.60;99.90;;;;;;5059275;28;20468;-79
2023/10/09 11:26:55;;;;;;;0.50;0.40;;;20.70;99.90;;;;;;5059040;28;20522;-80
2023/10/09 11:29:52;;;;;;;0.80;0.80;;;20.70;99.90;;;;;;5058998;28;20545;-79
2023/10/09 11:32:22;;;;;;;0.50;0.30;;;20.90;99.90;;;;;;5059388;28;20461;-80
2023/10/09 11:34:52;;;;;;;1.37;1.27;;;21.00;99.90;;;;;;5060243;28;20857;-80
2023/10/09 11:37:38;;;;;;;0.60;0.60;;;21.20;99.90;;;;;;5059903;28;20512;-80
2023/10/09 11:40:21;;;;;;;0.50;0.30;;;21.30;99.90;;;;;;5059831;28;20441;-79
2023/10/09 11:42:57;;;;;;;0.50;0.40;;;21.30;99.90;;;;;;5059482;28;20472;-79
2023/10/09 11:45:28;;;;;;;0.50;0.40;;;21.50;99.90;;;;;;5060569;28;20457;-79
2023/10/09 11:47:57;;;;;;;0.67;0.67;;;21.90;99.90;;;;;;5060783;28;20472;-79
2023/10/09 11:50:50;;;;;;;0.50;0.50;;;21.90;99.90;;;;;;5060079;28;21058;-80
2023/10/09 11:53:33;;;;;;;0.50;0.30;;;22.20;99.90;;;;;;5060049;28;20438;-79
2023/10/09 11:56:01;;;;;;;0.77;0.77;;;22.60;99.90;;;;;;5060350;28;20646;-79
2023/10/09 11:58:29;;;;;;;1.03;0.93;;;22.40;99.90;;;;;;5059534;28;21050;-79
2023/10/09 12:00:59;;;;;;;0.50;0.40;;;22.20;99.90;;;;;;5059395;28;20442;-79
2023/10/09 12:03:29;;;;;;;1.63;1.37;;;21.90;99.90;;;;;;5060502;28;20442;-79
2023/10/09 12:06:04;;;;;;;0.70;0.70;;;21.70;99.90;;;;;;5060197;28;20961;-79
2023/10/09 12:08:31;;;;;;;0.50;0.40;;;21.60;99.90;;;;;;5058986;28;20433;-79
2023/10/09 12:10:59;;;;;;;0.50;0.40;;;21.60;99.90;;;;;;5060347;28;20548;-79
2023/10/09 12:13:26;;;;;;;0.50;0.40;;;21.80;99.90;;;;;;5060014;28;20501;-78
2023/10/09 12:15:54;;;;;;;0.60;0.40;;;21.80;99.90;;;;;;5060212;28;20460;-80
2023/10/09 12:18:23;;;;;;;0.50;0.30;;;22.00;99.90;;;;;;5064322;28;20465;-80
2023/10/09 12:20:56;;;;;;;0.50;0.40;;;22.10;99.90;;;;;;5063632;28;20789;-78
2023/10/09 12:23:27;;;;;;;0.50;0.40;;;22.10;99.90;;;;;;5063669;28;20483;-78
2023/10/09 12:25:56;;;;;;;0.70;0.50;;;22.10;99.90;;;;;;5062791;28;20469;-80
2023/10/09 12:28:23;;;;;;;0.50;0.40;;;22.00;99.90;;;;;;5063109;28;20441;-80
2023/10/09 12:30:51;;;;;;;2.30;1.33;;;21.90;99.90;;;;;;5062671;28;20840;-79
2023/10/09 12:33:27;;;;;;;0.87;0.87;;;21.90;99.90;;;;;;5062763;28;20444;-79
2023/10/09 12:35:59;;;;;;;2.30;1.00;;;21.80;99.90;;;;;;5062112;28;20475;-79
2023/10/09 12:38:31;;;;;;;0.83;0.80;;;21.80;99.90;;;;;;5061969;28;20487;-79
2023/10/09 12:41:07;;;;;;;0.70;0.57;;;21.70;99.90;;;;;;5062195;28;20520;-79
2023/10/09 12:43:37;;;;;;;0.50;0.40;;;21.70;99.90;;;;;;5055207;28;20512;-80
2023/10/09 12:46:07;;;;;;;0.50;0.43;;;21.70;99.90;;;;;;5062569;28;20470;-79
2023/10/09 12:48:35;;;;;;;0.50;0.30;;;21.60;99.90;;;;;;5063023;28;20429;-79
2023/10/09 12:51:06;;;;;;;2.00;1.90;;;21.60;99.90;;;;;;5062816;28;20534;-79
2023/10/09 12:53:33;;;;;;;0.50;0.40;;;21.70;99.90;;;;;;5061983;28;20491;-79
2023/10/09 12:55:59;;;;;;;0.60;0.60;;;21.60;99.90;;;;;;5061873;28;20469;-79
2023/10/09 12:58:27;;;;;;;0.50;0.40;;;21.70;99.90;;;;;;5061391;28;20456;-79
2023/10/09 13:00:54;;;;;;;0.70;0.57;;;21.60;99.90;;;;;;5061514;28;20479;-79
2023/10/09 13:03:21;;;;;;;0.50;0.30;;;21.50;99.90;;;;;;5061750;28;20929;-77
2023/10/09 13:05:54;;;;;;;1.17;1.17;;;21.50;99.90;;;;;;5062457;28;20461;-79
2023/10/09 13:08:22;;;;;;;0.50;0.30;;;21.50;99.90;;;;;;5061800;28;20480;-79
2023/10/09 13:10:58;;;;;;;1.53;0.70;;;21.60;99.90;;;;;;5061806;28;20984;-78
2023/10/09 13:13:39;;;;;;;0.50;0.30;;;21.60;99.90;;;;;;5061971;28;20461;-78
2023/10/09 13:16:07;;;;;;;0.50;0.40;;;21.70;99.90;;;;;;5062224;28;20964;-80
2023/10/09 13:18:34;;;;;;;0.50;0.40;;;21.90;99.90;;;;;;5054266;28;20441;-79
2023/10/09 13:21:04;;;;;;;0.50;0.47;;;21.90;99.90;;;;;;5061455;28;20438;-79
2023/10/09 13:23:38;;;;;;;1.53;1.27;;;21.90;99.90;;;;;;5062466;28;20491;-79
2023/10/09 13:26:17;;;;;;;0.50;0.30;;;21.70;99.90;;;;;;5061695;28;20461;-79
2023/10/09 13:28:45;;;;;;;0.50;0.30;;;21.90;99.90;;;;;;5059455;28;20533;-79
2023/10/09 13:31:13;;;;;;;0.50;0.40;;;22.40;99.90;;;;;;5056063;28;20477;-81
2023/10/09 13:33:41;;;;;;;0.50;0.30;;;22.80;99.90;;;;;;5059637;28;20433;-79
2023/10/09 13:36:19;;;;;;;0.50;0.40;;;23.00;99.90;;;;;;5058896;28;20464;-79
2023/10/09 13:38:46;;;;;;;0.50;0.40;;;23.00;99.90;;;;;;5049507;28;20434;-80
2023/10/09 13:41:14;;;;;;;1.53;1.53;;;22.90;99.90;;;;;;5056768;28;20529;-80
2023/10/09 13:43:42;;;;;;;0.60;0.60;;;22.80;99.90;;;;;;5055272;28;20513;-81
2023/10/09 13:46:11;;;;;;;0.60;0.60;;;22.80;99.90;;;;;;5057681;28;20515;-78
2023/10/09 13:48:40;;;;;;;0.50;0.40;;;22.50;99.90;;;;;;5056107;28;20473;-80
2023/10/09 13:51:13;;;;;;;0.50;0.30;;;22.20;99.90;;;;;;5055704;28;20822;-80
2023/10/09 13:53:44;;;;;;;0.50;0.40;;;22.00;99.90;;;;;;5056102;28;20524;-80
2023/10/09 13:56:14;;;;;;;0.50;0.40;;;21.90;99.90;;;;;;5055955;28;20503;-79
2023/10/09 13:58:42;;;;;;;0.50;0.30;;;21.80;99.90;;;;;;5048364;28;20491;-79
2023/10/09 14:01:09;;;;;;;0.50;0.40;;;21.70;99.90;;;;;;5055721;28;20460;-79
2023/10/09 14:03:38;;;;;;;0.50;0.30;;;21.60;99.90;;;;;;5055461;28;20426;-79
2023/10/09 14:06:12;;;;;;;0.50;0.30;;;21.40;99.90;;;;;;5055413;28;20459;-80
2023/10/09 14:08:42;;;;;;;0.50;0.40;;;21.30;99.90;;;;;;5055660;28;20448;-79
2023/10/09 14:11:13;;;;;;;0.63;0.63;;;21.30;99.90;;;;;;5055311;28;20945;-79
2023/10/09 14:13:40;;;;;;;0.50;0.30;;;21.20;99.90;;;;;;5048175;28;20457;-80
2023/10/09 14:16:20;;;;;;;0.57;0.50;;;21.20;99.90;;;;;;5055264;28;20540;-80
2023/10/09 14:18:47;;;;;;;0.50;0.40;;;21.20;99.90;;;;;;5055561;28;20940;-80
2023/10/09 14:21:16;;;;;;;0.50;0.30;;;21.20;99.90;;;;;;5055859;28;20441;-80
2023/10/09 14:23:46;;;;;;;0.50;0.50;;;21.20;99.90;;;;;;5055835;28;20434;-80
2023/10/09 14:26:13;;;;;;;0.50;0.30;;;21.10;99.90;;;;;;5055169;28;20474;-79
2023/10/09 14:28:42;;;;;;;0.50;0.40;;;21.10;99.90;;;;;;5055106;28;20905;-80
2023/10/09 14:31:12;;;;;;;0.73;0.73;;;21.00;99.90;;;;;;5054994;28;20492;-79
2023/10/09 14:33:40;;;;;;;0.67;0.67;;;20.90;99.90;;;;;;5055151;28;20445;-80