Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:02:17;;;;;;;8.95;6.10;;;;;;;-140.79;100.00;63287.88;5025341;28;20029;-54
2022/01/03 00:04:42;;;;;;;8.48;5.75;;;;;;;-140.79;100.00;63287.88;5025673;28;20029;-53
2022/01/03 00:07:09;;;;;;;8.82;6.00;;;;;;;-140.79;100.00;63287.88;5025856;28;20021;-54
2022/01/03 00:09:35;;;;;;;7.78;5.88;;;;;;;-140.79;100.00;63287.88;5024359;28;20112;-54
2022/01/03 00:12:00;;;;;;;7.68;5.63;;;;;;;-140.79;100.00;63287.88;5023171;28;20124;-54
2022/01/03 00:14:27;;;;;;;7.32;5.85;;;;;;;-140.79;100.00;63287.88;5025294;28;20036;-53
2022/01/03 00:16:52;;;;;;;8.88;6.03;;;;;;;-140.79;100.00;63287.88;5040430;28;20037;-54
2022/01/03 00:19:17;;;;;;;7.25;6.20;;;;;;;-140.79;100.00;63287.88;5025430;28;20048;-53
2022/01/03 00:21:44;;;;;;;7.43;5.60;;;;;;;-140.79;100.00;63287.88;5025235;28;20045;-53
2022/01/03 00:24:10;;;;;;;8.32;6.22;;;;;;;-140.79;100.00;63287.88;5024504;28;20051;-54
2022/01/03 00:26:36;;;;;;;7.93;6.15;;;;;;;-140.79;100.00;63287.88;5025087;28;20411;-54
2022/01/03 00:29:07;;;;;;;8.80;6.07;;;;;;;-140.79;100.00;63287.88;5025130;28;20447;-54
2022/01/03 00:31:38;;;;;;;8.38;5.80;;;;;;;-140.79;100.00;63287.88;5025012;28;20036;-53
2022/01/03 00:34:04;;;;;;;8.30;5.82;;;;;;;-140.79;100.00;63287.88;5024687;28;20087;-54
2022/01/03 00:36:30;;;;;;;8.10;5.80;;;;;;;-140.79;100.00;63287.88;5025191;28;20696;-53
2022/01/03 00:38:55;;;;;;;7.32;5.80;;;;;;;-140.79;100.00;63287.88;5040322;28;20044;-53
2022/01/03 00:41:21;;;;;;;8.55;6.60;;;;;;;-140.79;100.00;63287.88;5040554;28;20500;-53
2022/01/03 00:43:48;;;;;;;8.45;6.05;;;;;;;-140.79;100.00;63287.88;5025041;28;20056;-53
2022/01/03 00:46:14;;;;;;;8.30;6.15;;;;;;;-140.79;100.00;63287.88;5023350;28;20112;-53
2022/01/03 00:48:39;;;;;;;8.15;6.00;;;;;;;-140.79;100.00;63287.88;5023690;28;20024;-54
2022/01/03 00:51:04;;;;;;;8.07;6.22;;;;;;;-140.79;100.00;63287.88;5024633;28;20034;-54
2022/01/03 00:53:30;;;;;;;7.97;6.40;;;;;;;-140.79;100.00;63287.88;5024832;28;20025;-54
2022/01/03 00:56:35;;;;;;;9.95;6.95;;;;;;;-140.79;100.00;63287.88;5025023;28;20619;-54
2022/01/03 00:59:26;;;;;;;8.95;6.28;;;;;;;-140.79;100.00;63287.88;5004030;28;20084;-53
2022/01/03 01:01:53;;;;;;;10.00;6.50;;;;;;;-140.79;100.00;63287.88;5025030;28;20040;-53
2022/01/03 01:04:20;;;;;;;8.40;6.53;;;;;;;-140.79;100.00;63287.88;5024548;28;20033;-53
2022/01/03 01:06:45;;;;;;;9.13;6.55;;;;;;;-140.79;100.00;63287.88;5024805;28;20091;-54
2022/01/03 01:09:14;;;;;;;8.63;6.38;;;;;;;-140.79;100.00;63287.88;5006818;28;20029;-53
2022/01/03 01:11:42;;;;;;;8.02;5.80;;;;;;;-140.79;100.00;63287.88;5024477;28;20035;-54
2022/01/03 01:14:07;;;;;;;8.45;6.25;;;;;;;-140.79;100.00;63287.88;5023087;28;20581;-54
2022/01/03 01:16:33;;;;;;;8.60;6.68;;;;;;;-140.79;100.00;63287.88;5024729;28;20037;-53
2022/01/03 01:18:58;;;;;;;8.18;6.03;;;;;;;-140.79;100.00;63287.88;5023655;28;20091;-55
2022/01/03 01:21:25;;;;;;;9.45;6.45;;;;;;;-140.79;100.00;63287.88;5024732;28;20045;-53
2022/01/03 01:23:52;;;;;;;8.40;6.18;;;;;;;-140.79;100.00;63287.88;5026893;28;20050;-53
2022/01/03 01:29:03;;;;;;;7.70;6.50;;;;;;;-140.79;100.00;63287.88;5028870;28;20053;-54
2022/01/03 01:31:28;;;;;;;8.55;6.70;;;;;;;-140.79;100.00;63287.88;5028486;28;20124;-54
2022/01/03 01:33:55;;;;;;;9.45;6.57;;;;;;;-140.79;100.00;63287.88;5043753;28;20520;-54
2022/01/03 01:36:25;;;;;;;8.77;6.20;;;;;;;-140.79;100.00;63287.88;5028327;28;20120;-53
2022/01/03 01:38:52;;;;;;;8.77;6.60;;;;;;;-140.79;100.00;63287.88;5026908;28;20033;-53
2022/01/03 01:41:19;;;;;;;8.32;6.13;;;;;;;-140.79;100.00;63287.88;5026869;28;20041;-54
2022/01/03 01:43:46;;;;;;;8.73;6.35;;;;;;;-140.79;100.00;63287.88;5028156;28;20124;-54
2022/01/03 01:46:18;;;;;;;9.07;7.05;;;;;;;-140.79;100.00;63287.88;5027616;28;20503;-53
2022/01/03 01:48:45;;;;;;;8.52;6.32;;;;;;;-140.79;100.00;63287.88;5027953;28;20099;-53
2022/01/03 01:51:12;;;;;;;9.52;6.57;;;;;;;-140.79;100.00;63287.88;5027877;28;20462;-53
2022/01/03 01:53:44;;;;;;;7.80;6.38;;;;;;;-140.79;100.00;63287.88;5027988;28;20473;-53
2022/01/03 01:56:20;;;;;;;10.65;6.82;;;;;;;-140.79;100.00;63287.88;5027639;28;20447;-53
2022/01/03 01:58:52;;;;;;;8.75;6.55;;;;;;;-140.79;100.00;63287.88;5027894;28;20134;-53
2022/01/03 02:01:17;;;;;;;8.55;6.80;;;;;;;-140.79;100.00;63287.88;5027666;28;20099;-54
2022/01/03 02:04:02;;;;;;;8.23;6.68;;;;;;;-140.79;100.00;63287.88;5026619;28;20042;-54
2022/01/03 02:06:49;;;;;;;8.00;6.40;;;;;;;-140.79;100.00;63287.88;5027662;28;20033;-54
2022/01/03 02:09:19;;;;;;;7.78;6.28;;;;;;;-140.79;100.00;63287.88;5026318;28;20500;-54
2022/01/03 02:11:52;;;;;;;8.60;6.35;;;;;;;-140.79;100.00;63287.88;5027600;28;20045;-53
2022/01/03 02:14:18;;;;;;;9.32;6.80;;;;;;;-140.79;100.00;63287.88;5027197;28;20025;-54
2022/01/03 02:16:44;;;;;;;9.00;6.75;;;;;;;-140.79;100.00;63287.88;5027416;28;20029;-53
2022/01/03 02:19:10;;;;;;;8.52;6.05;;;;;;;-140.79;100.00;63287.88;5027090;28;20107;-54
2022/01/03 02:21:36;;;;;;;7.82;6.45;;;;;;;-140.79;100.00;63287.88;5027376;28;20583;-54
2022/01/03 02:24:03;;;;;;;9.43;7.10;;;;;;;-140.79;100.00;63287.88;5027281;28;20128;-54
2022/01/03 02:26:28;;;;;;;9.48;6.40;;;;;;;-140.79;100.00;63287.88;5027059;28;20028;-53
2022/01/03 02:28:54;;;;;;;8.02;6.80;;;;;;;-140.79;100.00;63287.88;5027399;28;20037;-54
2022/01/03 02:31:21;;;;;;;8.35;6.28;;;;;;;-140.79;100.00;63287.88;5027061;28;20106;-53
2022/01/03 02:33:47;;;;;;;8.13;6.30;;;;;;;-140.79;100.00;63287.88;5027306;28;20051;-54
2022/01/03 02:36:12;;;;;;;8.00;6.30;;;;;;;-140.79;100.00;63287.88;5026041;28;20480;-53
2022/01/03 02:38:37;;;;;;;9.55;7.22;;;;;;;-140.79;100.00;63287.88;5025536;28;20087;-54
2022/01/03 02:41:03;;;;;;;9.15;6.75;;;;;;;-140.79;100.00;63287.88;5026896;28;20021;-53
2022/01/03 02:43:28;;;;;;;8.43;6.18;;;;;;;-140.79;100.00;63287.88;5042086;28;20072;-54
2022/01/03 02:45:54;;;;;;;8.18;6.47;;;;;;;-140.79;100.00;63287.88;5026682;28;20424;-53
2022/01/03 02:48:22;;;;;;;8.82;6.75;;;;;;;-140.79;100.00;63287.88;5026352;28;20028;-53
2022/01/03 02:50:47;;;;;;;9.23;6.50;;;;;;;-140.79;100.00;63287.88;5026786;28;20029;-54
2022/01/03 02:53:13;;;;;;;9.13;6.88;;;;;;;-140.79;100.00;63287.88;5026677;28;20084;-53
2022/01/03 02:55:38;;;;;;;8.95;7.18;;;;;;;-140.79;100.00;63287.88;5025455;28;20130;-54
2022/01/03 02:58:07;;;;;;;8.77;6.63;;;;;;;-140.79;100.00;63287.88;5026813;28;20044;-53
2022/01/03 03:00:37;;;;;;;9.75;6.70;;;;;;;-140.79;100.00;63287.88;5026530;28;20061;-53
2022/01/03 03:03:03;;;;;;;8.50;6.97;;;;;;;-140.79;100.00;63287.88;5026563;28;20033;-54
2022/01/03 03:05:29;;;;;;;7.18;6.07;;;;;;;-140.79;100.00;63287.88;5026513;28;20109;-54
2022/01/03 03:07:54;;;;;;;8.05;6.32;;;;;;;-140.79;100.00;63287.88;5025085;28;20068;-54
2022/01/03 03:10:20;;;;;;;7.78;6.30;;;;;;;-140.79;100.00;63287.88;5026020;28;20025;-53
2022/01/03 03:12:46;;;;;;;8.70;6.82;;;;;;;-140.79;100.00;63287.88;5026068;28;20037;-54
2022/01/03 03:15:13;;;;;;;9.60;6.53;;;;;;;-140.79;100.00;63287.88;5026257;28;20041;-53
2022/01/03 03:17:41;;;;;;;8.40;6.38;;;;;;;-140.79;100.00;63287.88;5026313;28;20033;-53
2022/01/03 03:20:08;;;;;;;9.25;6.60;;;;;;;-140.79;100.00;63287.88;5025928;28;20037;-54
2022/01/03 03:22:33;;;;;;;9.25;6.93;;;;;;;-140.79;100.00;63287.88;5025911;28;20532;-53
2022/01/03 03:25:09;;;;;;;8.07;6.28;;;;;;;-140.79;100.00;63287.88;5026210;28;20928;-53
2022/01/03 03:27:37;;;;;;;8.45;6.38;;;;;;;-140.79;100.00;63287.88;5025956;28;20033;-54
2022/01/03 03:30:03;;;;;;;7.45;5.97;;;;;;;-140.79;100.00;63287.88;5024630;28;20087;-54
2022/01/03 03:32:29;;;;;;;8.70;6.32;;;;;;;-140.79;100.00;63287.88;5025540;28;20045;-54
2022/01/03 03:34:54;;;;;;;7.63;6.05;;;;;;;-140.79;100.00;63287.88;5024894;28;20095;-54
2022/01/03 03:37:19;;;;;;;8.85;6.22;;;;;;;-140.79;100.00;63287.88;5025924;28;20030;-54
2022/01/03 03:39:46;;;;;;;7.80;5.90;;;;;;;-140.79;100.00;63287.88;5025688;28;20091;-54
2022/01/03 03:42:12;;;;;;;9.63;7.15;;;;;;;-140.79;100.00;63287.88;5025556;28;20055;-54
2022/01/03 03:44:38;;;;;;;8.00;6.05;;;;;;;-140.79;100.00;63287.88;5025932;28;20476;-54
2022/01/03 03:47:04;;;;;;;8.82;6.85;;;;;;;-140.79;100.00;63287.88;5024751;28;20140;-54
2022/01/03 03:49:29;;;;;;;8.38;6.50;;;;;;;-140.79;100.00;63287.88;5025529;28;20029;-54
2022/01/03 03:51:54;;;;;;;8.48;6.30;;;;;;;-140.79;100.00;63287.88;5025533;28;20099;-54
2022/01/03 03:54:20;;;;;;;7.35;6.47;;;;;;;-140.79;100.00;63287.88;5025469;28;20032;-54
2022/01/03 03:56:45;;;;;;;8.52;6.07;;;;;;;-140.79;100.00;63287.88;5025715;28;20025;-54
2022/01/03 03:59:11;;;;;;;8.18;6.20;;;;;;;-140.79;100.00;63287.88;5040990;28;20025;-54
2022/01/03 04:01:36;;;;;;;7.28;5.88;;;;;;;-140.79;100.00;63287.88;5025406;28;20029;-54
2022/01/03 04:04:02;;;;;;;7.65;6.03;;;;;;;-140.79;100.00;63287.88;5023904;28;20036;-54
2022/01/03 04:06:28;;;;;;;8.25;6.38;;;;;;;-140.79;100.00;63287.88;5024996;28;20021;-54
2022/01/03 04:08:53;;;;;;;7.93;6.18;;;;;;;-140.79;100.00;63287.88;5040598;28;20033;-54
2022/01/03 04:11:19;;;;;;;8.30;6.07;;;;;;;-140.79;100.00;63287.88;5025247;28;20042;-54
2022/01/03 04:13:45;;;;;;;7.57;6.18;;;;;;;-140.79;100.00;63287.88;5025305;28;20547;-54
2022/01/03 04:16:11;;;;;;;7.78;6.47;;;;;;;-140.79;100.00;63287.88;5024949;28;20045;-54
2022/01/03 04:18:36;;;;;;;8.23;6.05;;;;;;;-140.79;100.00;63287.88;5024898;28;20025;-54
2022/01/03 04:21:01;;;;;;;7.70;6.13;;;;;;;-140.79;100.00;63287.88;5025351;28;20038;-54
2022/01/03 04:23:27;;;;;;;8.10;5.80;;;;;;;-140.79;100.00;63287.88;5024982;28;20045;-54
2022/01/03 04:25:52;;;;;;;8.48;6.03;;;;;;;-140.79;100.00;63287.88;5025020;28;20052;-54
2022/01/03 04:28:18;;;;;;;6.93;5.88;;;;;;;-140.79;100.00;63287.88;5040056;28;20045;-54
2022/01/03 04:30:44;;;;;;;7.95;6.45;;;;;;;-140.79;100.00;63287.88;5024879;28;20056;-54
2022/01/03 04:33:09;;;;;;;8.07;6.07;;;;;;;-140.79;100.00;63287.88;5024585;28;20088;-55
2022/01/03 04:35:35;;;;;;;8.15;6.15;;;;;;;-140.79;100.00;63287.88;5025152;28;20086;-54
2022/01/03 04:38:00;;;;;;;8.88;6.43;;;;;;;-140.79;100.00;63287.88;5024560;28;20053;-55
2022/01/03 04:40:26;;;;;;;8.50;6.35;;;;;;;-140.79;100.00;63287.88;5024459;28;20041;-54
2022/01/03 04:42:51;;;;;;;8.05;5.90;;;;;;;-140.79;100.00;63287.88;5024607;28;20037;-54
2022/01/03 04:45:17;;;;;;;7.70;6.30;;;;;;;-140.79;100.00;63287.88;5025162;28;20804;-54
2022/01/03 04:47:42;;;;;;;7.65;5.63;;;;;;;-140.79;100.00;63287.88;5024787;28;20026;-54
2022/01/03 04:50:08;;;;;;;8.23;5.60;;;;;;;-140.79;100.00;63287.88;5024724;28;20040;-54
2022/01/03 04:52:33;;;;;;;7.72;6.45;;;;;;;-140.79;100.00;63287.88;5039723;28;20033;-54
2022/01/03 04:55:01;;;;;;;8.25;6.45;;;;;;;-140.79;100.00;63287.88;5024761;28;20119;-54
2022/01/03 04:57:26;;;;;;;7.50;5.72;;;;;;;-140.79;100.00;63287.88;5024353;28;20029;-54
2022/01/03 04:59:51;;;;;;;7.78;5.90;;;;;;;-140.79;100.00;63287.88;5024484;28;20029;-54
2022/01/03 05:02:17;;;;;;;7.82;6.07;;;;;;;-140.79;100.00;63287.88;5023922;28;20473;-54
2022/01/03 05:04:43;;;;;;;7.82;5.82;;;;;;;-140.79;100.00;63287.88;5024488;28;20037;-54
2022/01/03 05:07:08;;;;;;;7.88;5.75;;;;;;;-140.79;100.00;63287.88;5024195;28;20042;-54
2022/01/03 05:09:34;;;;;;;7.82;5.70;;;;;;;-140.79;100.00;63287.88;5024463;28;20049;-54
2022/01/03 05:11:59;;;;;;;8.00;6.20;;;;;;;-140.79;100.00;63287.88;5024407;28;20025;-54
2022/01/03 05:14:25;;;;;;;8.38;6.03;;;;;;;-140.79;100.00;63287.88;5023895;28;20052;-54
2022/01/03 05:16:52;;;;;;;8.73;6.13;;;;;;;-140.79;100.00;63287.88;5024212;28;20239;-54
2022/01/03 05:19:18;;;;;;;7.30;5.88;;;;;;;-140.79;100.00;63287.88;5023942;28;20072;-54
2022/01/03 05:21:46;;;;;;;7.78;5.68;;;;;;;-140.79;100.00;63287.88;5024534;28;20499;-54
2022/01/03 05:24:11;;;;;;;7.75;6.15;;;;;;;-140.79;100.00;63287.88;5023642;28;20053;-54
2022/01/03 05:26:37;;;;;;;6.78;6.00;;;;;;;-140.79;100.00;63287.88;5024017;28;20038;-54
2022/01/03 05:29:02;;;;;;;7.68;5.90;;;;;;;-140.79;100.00;63287.88;5020661;28;20084;-54
2022/01/03 05:31:28;;;;;;;7.45;5.53;;;;;;;-140.79;100.00;63287.88;5004978;28;20733;-54
2022/01/03 05:33:53;;;;;;;6.70;5.68;;;;;;;-140.79;100.00;63287.88;5005075;28;20042;-54
2022/01/03 05:36:18;;;;;;;7.28;5.40;;;;;;;-140.79;100.00;63287.88;5006076;28;20055;-54
2022/01/03 05:38:44;;;;;;;8.02;5.85;;;;;;;-140.79;100.00;63287.88;5007175;28;20119;-54
2022/01/03 05:41:09;;;;;;;7.88;6.07;;;;;;;-140.79;100.00;63287.88;5024227;28;20095;-54
2022/01/03 05:43:35;;;;;;;7.72;5.30;;;;;;;-140.79;100.00;63287.88;5023863;28;20030;-54
2022/01/03 05:46:00;;;;;;;7.20;5.50;;;;;;;-140.79;100.00;63287.88;5024031;28;20029;-54
2022/01/03 05:48:26;;;;;;;6.82;6.10;;;;;;;-140.79;100.00;63287.88;5023558;28;20033;-55
2022/01/03 05:50:51;;;;;;;9.32;5.95;;;;;;;-140.79;100.00;63287.88;5024049;28;20083;-54
2022/01/03 05:53:16;;;;;;;6.80;5.90;;;;;;;-140.79;100.00;63287.88;5033764;28;20037;-54
2022/01/03 05:55:42;;;;;;;7.28;5.60;;;;;;;-140.79;100.00;63287.88;5023860;28;20075;-54
2022/01/03 05:58:08;;;;;;;6.88;5.50;;;;;;;-140.79;100.00;63287.88;5024066;28;20022;-55
2022/01/03 06:00:33;;;;;;;6.93;5.25;;;;;;;-140.79;100.00;63287.88;5023706;28;20075;-54
2022/01/03 06:02:59;;;;;;;6.35;5.35;;;;;;;-140.79;100.00;63287.88;5039369;28;20038;-54
2022/01/03 06:08:10;;;;;;;7.07;5.22;;;;;;;-140.79;100.00;63287.88;4970870;28;20092;-57
2022/01/03 06:10:38;;;;;;;7.95;5.53;;;;;;;-140.79;100.00;63287.88;5021306;28;20022;-55
2022/01/03 06:13:04;;;;;;;6.95;5.47;;;;;;;-140.79;100.00;63287.88;5010018;28;20472;-54
2022/01/03 06:15:29;;;;;;;7.80;5.35;;;;;;;-140.79;100.00;63287.88;5016617;28;20480;-54
2022/01/03 06:17:55;;;;;;;7.47;5.15;;;;;;;-140.79;100.00;63287.88;5008683;28;20480;-54
2022/01/03 06:20:20;;;;;;;7.25;4.93;;;;;;;-140.79;100.00;63287.88;5015288;28;20450;-54
2022/01/03 06:22:46;;;;;;;7.75;5.45;;;;;;;-140.79;100.00;63287.88;5028603;28;20041;-55
2022/01/03 06:25:11;;;;;;;7.07;4.88;;;;;;;-140.79;100.00;63287.88;4997909;28;20021;-54
2022/01/03 06:27:37;;;;;;;6.25;5.00;;;;;;;-140.79;100.00;63287.88;5025903;28;20026;-55
2022/01/03 06:30:04;;;;;;;7.07;5.15;;;;;;;-140.79;100.00;63287.88;5023659;28;20428;-54
2022/01/03 06:32:29;;;;;;;8.05;5.40;;;;;;;-140.79;100.00;63287.88;5026631;28;20098;-54
2022/01/03 06:34:55;;;;;;;5.82;4.85;;;;;;;-140.79;100.00;63287.88;5027518;28;20491;-54
2022/01/03 06:37:20;;;;;;;7.05;5.65;;;;;;;-140.79;100.00;63287.88;5027380;28;20689;-55
2022/01/03 06:39:46;;;;;;;5.80;4.90;;;;;;;-140.79;100.00;63287.88;5027133;28;20593;-55
2022/01/03 06:42:11;;;;;;;6.78;5.35;;;;;;;-140.79;100.00;63287.88;5027262;28;20510;-54
2022/01/03 06:44:36;;;;;;;6.35;5.05;;;;;;;-140.79;100.00;63287.88;5026612;28;20033;-55
2022/01/03 06:47:02;;;;;;;6.57;5.13;;;;;;;-140.79;100.00;63287.88;5026949;28;20037;-53
2022/01/03 06:49:27;;;;;;;6.50;4.75;;;;;;;-140.79;100.00;63287.88;5026954;28;20017;-53
2022/01/03 06:51:53;;;;;;;5.93;4.70;;;;;;;-140.79;100.00;63287.88;5026937;28;20404;-55
2022/01/03 06:54:18;;;;;;;6.57;4.82;;;;;;;-140.79;100.00;63287.88;5022982;28;20654;-54
2022/01/03 06:56:44;;;;;;;6.65;4.85;;;;;;;-140.79;100.00;63287.88;5025677;28;20033;-53
2022/01/03 06:59:09;;;;;;;6.63;5.18;;;;;;;-140.79;100.00;63287.88;5010840;28;20026;-54
2022/01/03 07:01:35;;;;;;;6.32;4.68;;;;;;;-140.79;100.00;63287.88;5020625;28;20041;-52
2022/01/03 07:04:00;;;;;;;6.07;4.97;;;;;;;-140.79;100.00;63287.88;5022943;28;20021;-52
2022/01/03 07:06:26;;;;;;;6.82;5.18;;;;;;;-140.79;100.00;63287.88;5025228;28;20108;-53
2022/01/03 07:08:51;;;;;;;6.25;4.95;;;;;;;-140.79;100.00;63287.88;5057568;28;20034;-53
2022/01/03 07:11:16;;;;;;;6.03;5.13;;;;;;;-140.79;100.00;63287.88;5025785;28;20087;-52
2022/01/03 07:13:46;;;;;;;6.97;5.10;;;;;;;-140.79;100.00;63287.88;5025641;28;20025;-51
2022/01/03 07:18:56;;;;;;;6.07;4.38;;;;;;;-140.79;100.00;63287.88;5024925;28;20561;-52
2022/01/03 07:21:28;;;;;;;6.28;4.72;;;;;;;-140.79;100.00;63287.88;5025569;28;20022;-55
2022/01/03 07:23:54;;;;;;;6.35;4.70;;;;;;;-140.79;100.00;63287.88;5025324;28;20045;-53
2022/01/03 07:26:19;;;;;;;5.55;4.82;;;;;;;-140.79;100.00;63287.88;5025326;28;20040;-53
2022/01/03 07:28:45;;;;;;;6.03;4.45;;;;;;;-140.79;100.00;63287.88;5025724;28;20455;-53
2022/01/03 07:31:10;;;;;;;5.97;4.57;;;;;;;-140.79;100.00;63287.88;5025583;28;20029;-52
2022/01/03 07:33:35;;;;;;;5.88;4.40;;;;;;;-140.79;100.00;63287.88;5025581;28;20021;-53
2022/01/03 07:36:01;;;;;;;5.50;4.30;;;;;;;-140.79;100.00;63287.88;5025350;28;20072;-53
2022/01/03 07:38:27;;;;;;;6.15;4.30;;;;;;;-140.79;100.00;63287.88;5025038;28;20033;-52
2022/01/03 07:40:52;;;;;;;5.35;4.40;;;;;;;-140.79;100.00;63287.88;5025385;28;20021;-53
2022/01/03 07:43:18;;;;;;;5.85;4.40;;;;;;;-140.79;100.00;63287.88;5018432;28;20591;-54
2022/01/03 07:45:43;;;;;;;5.57;4.35;;;;;;;-140.79;100.00;63287.88;5013054;28;20036;-54
2022/01/03 07:48:08;;;;;;;4.97;4.25;;;;;;;-140.79;100.00;63287.88;5010685;28;20033;-55
2022/01/03 07:50:34;;;;;;;5.78;4.38;;;;;;;-140.79;100.00;63287.88;5013634;28;20455;-55
2022/01/03 07:53:00;;;;;;;6.03;4.60;;;;;;;-140.79;100.00;63287.88;5009088;28;20034;-54
2022/01/03 07:55:26;;;;;;;5.80;4.60;;;;;;;-140.79;100.00;63287.88;5008795;28;20091;-54
2022/01/03 07:57:52;;;;;;;5.68;4.45;;;;;;;-140.79;100.00;63287.88;5008237;28;20024;-54
2022/01/03 08:00:17;;;;;;;5.20;4.30;;;;;;;-140.79;100.00;63287.88;4981660;28;20499;-54
2022/01/03 08:02:43;;;;;;;6.30;4.63;;;;;;;-140.79;100.00;63287.88;5014448;28;20032;-55
2022/01/03 08:05:13;;;;;;;5.97;4.53;;;;;;;-140.79;100.00;63287.88;5020177;28;20573;-54
2022/01/03 08:07:38;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5026016;28;20029;-54
2022/01/03 08:10:05;;;;;;;4.97;3.97;;;;;;;-140.79;100.00;63287.88;5025458;28;20662;-55
2022/01/03 08:12:30;;;;;;;5.28;4.15;;;;;;;-140.79;100.00;63287.88;5024842;28;20569;-54
2022/01/03 08:14:56;;;;;;;6.13;4.43;;;;;;;-140.79;100.00;63287.88;5024188;28;20021;-54
2022/01/03 08:17:21;;;;;;;5.97;4.50;;;;;;;-140.79;100.00;63287.88;5024002;28;20107;-53
2022/01/03 08:19:46;;;;;;;5.63;4.57;;;;;;;-140.79;100.00;63287.88;5013828;28;20432;-54
2022/01/03 08:22:12;;;;;;;5.28;4.78;;;;;;;-140.79;100.00;63287.88;5008581;28;20512;-54
2022/01/03 08:24:37;;;;;;;6.00;4.28;;;;;;;-140.79;100.00;63287.88;5007656;28;20499;-54
2022/01/03 08:27:03;;;;;;;6.55;4.60;;;;;;;-140.79;100.00;63287.88;5007906;28;20022;-54
2022/01/03 08:29:28;;;;;;;5.75;4.32;;;;;;;-140.79;100.00;63287.88;5009022;28;21843;-55
2022/01/03 08:31:54;;;;;;;6.15;4.43;;;;;;;-140.79;100.00;63287.88;5039583;28;20547;-54
2022/01/03 08:34:19;;;;;;;5.50;4.13;;;;;;;-140.79;100.00;63287.88;5008087;28;20036;-54
2022/01/03 08:36:44;;;;;;;5.35;4.47;;;;;;;-140.79;100.00;63287.88;5009022;28;20373;-54
2022/01/03 08:39:10;;;;;;;5.53;4.28;;;;;;;-140.79;100.00;63287.88;5008764;28;20029;-54
2022/01/03 08:41:36;;;;;;;5.88;4.38;;;;;;;-140.79;100.00;63287.88;5007018;28;20037;-57
2022/01/03 08:44:01;;;;;;;5.10;4.30;;;;;;;-140.79;100.00;63287.88;5023744;28;20037;-58
2022/01/03 08:46:27;;;;;;;4.97;4.18;;;;;;;-140.79;100.00;63287.88;5038657;28;20495;-56
2022/01/03 08:48:52;;;;;;;5.20;4.10;;;;;;;-140.79;100.00;63287.88;5024408;28;20029;-55
2022/01/03 08:51:18;;;;;;;5.40;4.47;;;;;;;-140.79;100.00;63287.88;5023774;28;20040;-56
2022/01/03 08:53:43;;;;;;;5.28;4.40;;;;;;;-140.79;100.00;63287.88;5023454;28;20025;-54
2022/01/03 08:56:09;;;;;;;5.63;4.53;;;;;;;-140.79;100.00;63287.88;5023795;28;20030;-54
2022/01/03 08:58:34;;;;;;;6.22;4.38;;;;;;;-140.79;100.00;63287.88;5024036;28;20393;-54
2022/01/03 09:00:59;;;;;;;5.20;4.38;;;;;;;-140.79;100.00;63287.88;5024444;28;20424;-54
2022/01/03 09:03:25;;;;;;;4.78;4.28;;;;;;;-140.79;100.00;63287.88;5023948;28;20527;-55
2022/01/03 09:05:53;;;;;;;6.80;4.60;;;;;;;-140.79;100.00;63287.88;5024815;28;20029;-58
2022/01/03 09:08:18;;;;;;;5.15;4.13;;;;;;;-140.79;100.00;63287.88;5024007;28;20033;-55
2022/01/03 09:10:44;;;;;;;4.78;3.92;;;;;;;-140.79;100.00;63287.88;5023964;28;20061;-54
2022/01/03 09:13:09;;;;;;;4.75;4.05;;;;;;;-140.79;100.00;63287.88;5024129;28;20120;-52
2022/01/03 09:15:36;;;;;;;5.47;4.38;;;;;;;-140.79;100.00;63287.88;5024504;28;20412;-55
2022/01/03 09:18:02;;;;;;;5.72;4.53;;;;;;;-140.79;100.00;63287.88;5019425;28;20040;-54
2022/01/03 09:20:27;;;;;;;5.22;4.15;;;;;;;-140.79;100.00;63287.88;5021474;28;20041;-55
2022/01/03 09:22:55;;;;;;;5.60;4.55;;;;;;;-140.79;100.00;63287.88;5024495;28;20041;-54
2022/01/03 09:30:46;;;;;;;5.10;4.25;;;;;;;-140.79;100.00;63287.88;5024704;28;20032;-56
2022/01/03 09:33:12;;;;;;;5.70;4.28;;;;;;;-140.79;100.00;63287.88;5024511;28;20033;-55
2022/01/03 09:35:39;;;;;;;5.47;3.80;;;;;;;-140.79;100.00;63287.88;5024815;28;20033;-55
2022/01/03 09:38:05;;;;;;;4.95;4.10;;;;;;;-140.79;100.00;63287.88;5024334;28;20458;-54
2022/01/03 09:40:31;;;;;;;5.43;4.30;;;;;;;-140.79;100.00;63287.88;5024103;28;20044;-54
2022/01/03 09:42:57;;;;;;;5.50;4.40;;;;;;;-140.79;100.00;63287.88;5023929;28;20038;-54
2022/01/03 09:45:22;;;;;;;5.15;4.15;;;;;;;-140.79;100.00;63287.88;5026885;28;20048;-54
2022/01/03 09:47:48;;;;;;;6.25;4.40;;;;;;;-140.79;100.00;63287.88;5027252;28;20067;-54
2022/01/03 09:50:14;;;;;;;5.43;4.25;;;;;;;-140.79;100.00;63287.88;5042123;28;20029;-54
2022/01/03 09:52:41;;;;;;;5.25;4.18;;;;;;;-140.79;100.00;63287.88;5027665;28;20037;-54
2022/01/03 09:55:07;;;;;;;5.45;4.07;;;;;;;-140.79;100.00;63287.88;5028456;28;20087;-54
2022/01/03 09:57:33;;;;;;;5.88;4.25;;;;;;;-140.79;100.00;63287.88;5028240;28;20403;-54
2022/01/03 09:59:58;;;;;;;5.45;4.15;;;;;;;-140.79;100.00;63287.88;5028230;28;20759;-54
2022/01/03 10:02:24;;;;;;;4.50;3.90;;;;;;;-140.79;100.00;63287.88;5028247;28;20484;-53
2022/01/03 10:04:49;;;;;;;4.75;4.10;;;;;;;-140.79;100.00;63287.88;5043341;28;20044;-54
2022/01/03 10:07:15;;;;;;;5.90;4.32;;;;;;;-140.79;100.00;63287.88;5043572;28;20658;-55
2022/01/03 10:09:42;;;;;;;5.05;4.55;;;;;;;-140.79;100.00;63287.88;5027952;28;20385;-55
2022/01/03 10:12:14;;;;;;;5.13;4.30;;;;;;;-140.79;100.00;63287.88;5027963;28;20527;-54
2022/01/03 10:14:40;;;;;;;5.50;4.40;;;;;;;-140.79;100.00;63287.88;5026303;28;20029;-54
2022/01/03 10:17:05;;;;;;;5.07;4.15;;;;;;;-140.79;100.00;63287.88;5027016;28;20044;-53
2022/01/03 10:19:31;;;;;;;6.18;4.22;;;;;;;-140.79;100.00;63287.88;5027975;28;20032;-54
2022/01/03 10:21:56;;;;;;;5.43;4.20;;;;;;;-140.79;100.00;63287.88;5027651;28;20475;-55
2022/01/03 10:24:31;;;;;;;5.40;4.40;;;;;;;-140.79;100.00;63287.88;5027108;28;20025;-55
2022/01/03 10:26:57;;;;;;;6.63;4.78;;;;;;;-140.79;100.00;63287.88;5025123;28;20415;-54
2022/01/03 10:29:27;;;;;;;5.15;4.05;;;;;;;-140.79;100.00;63287.88;5026979;28;20032;-54
2022/01/03 10:31:54;;;;;;;5.18;4.20;;;;;;;-140.79;100.00;63287.88;5027645;28;20124;-53
2022/01/03 10:34:23;;;;;;;5.63;3.92;;;;;;;-140.79;100.00;63287.88;5027421;28;20034;-53
2022/01/03 10:36:48;;;;;;;4.68;4.05;;;;;;;-140.79;100.00;63287.88;5027284;28;20061;-54
2022/01/03 10:39:21;;;;;;;5.50;4.00;;;;;;;-140.79;100.00;63287.88;5027498;28;20538;-54
2022/01/03 10:41:48;;;;;;;4.65;3.92;;;;;;;-140.79;100.00;63287.88;5027235;28;20412;-53
2022/01/03 10:44:31;;;;;;;5.57;4.20;;;;;;;-140.79;100.00;63287.88;5027471;28;20037;-53
2022/01/03 10:46:56;;;;;;;4.97;4.00;;;;;;;-140.79;100.00;63287.88;5027383;28;20025;-54
2022/01/03 10:49:22;;;;;;;5.30;3.95;;;;;;;-140.79;100.00;63287.88;5027243;28;20076;-53
2022/01/03 10:51:47;;;;;;;5.65;4.03;;;;;;;-140.79;100.00;63287.88;5025695;28;20126;-56
2022/01/03 10:54:16;;;;;;;4.43;3.67;;;;;;;-140.79;100.00;63287.88;5026546;28;20754;-56
2022/01/03 10:56:44;;;;;;;5.18;3.90;;;;;;;-140.79;100.00;63287.88;5025738;28;20022;-55
2022/01/03 10:59:15;;;;;;;4.50;3.92;;;;;;;-140.79;100.00;63287.88;5026552;28;20029;-52
2022/01/03 11:01:42;;;;;;;5.63;4.20;;;;;;;-140.79;100.00;63287.88;5026418;28;20034;-52
2022/01/03 11:04:08;;;;;;;4.80;3.92;;;;;;;-140.79;100.00;63287.88;5026401;28;20151;-56
2022/01/03 11:11:49;;;;;;;4.72;3.75;;;;;;;-140.79;100.00;63287.88;5025299;28;20091;-55
2022/01/03 11:14:36;;;;;;;5.28;3.92;;;;;;;-140.79;100.00;63287.88;5024504;28;20549;-55
2022/01/03 11:17:02;;;;;;;5.53;4.07;;;;;;;-140.79;100.00;63287.88;5058418;28;20025;-55
2022/01/03 11:19:37;;;;;;;4.35;3.75;;;;;;;-140.79;100.00;63287.88;5041254;28;20029;-55
2022/01/03 11:22:03;;;;;;;5.00;4.30;;;;;;;-140.79;100.00;63287.88;5026268;28;20526;-54
2022/01/03 11:24:29;;;;;;;4.88;3.80;;;;;;;-140.79;100.00;63287.88;5026273;28;20073;-54
2022/01/03 11:26:54;;;;;;;4.63;3.90;;;;;;;-140.79;100.00;63287.88;5025070;28;20393;-54