Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/10 00:01:13;;;;;;;2.13;1.60;;;20.70;1.00;;;;;;5069542;28;20187;-61
2021/05/10 00:03:39;;;;;;;2.80;1.73;;;18.60;1.00;;;;;;5074944;28;20187;-62
2021/05/10 00:06:05;;;;;;;1.70;1.40;;;18.60;1.00;;;;;;5078285;28;20190;-63
2021/05/10 00:08:31;;;;;;;3.17;1.90;;;18.50;1.00;;;;;;5077105;28;20440;-61
2021/05/10 00:10:57;;;;;;;2.60;1.43;;;18.50;1.00;;;;;;5076327;28;20478;-61
2021/05/10 00:13:24;;;;;;;3.67;1.93;;;18.50;1.00;;;;;;5075030;28;20176;-62
2021/05/10 00:15:50;;;;;;;1.70;1.60;;;18.50;1.00;;;;;;5074445;28;20547;-60
2021/05/10 00:18:18;;;;;;;2.20;1.80;;;18.40;1.00;;;;;;5080539;28;20441;-61
2021/05/10 00:20:45;;;;;;;1.73;1.50;;;18.40;1.00;;;;;;5073253;28;20187;-61
2021/05/10 00:23:12;;;;;;;2.10;1.73;;;18.40;1.00;;;;;;5083818;28;20499;-63
2021/05/10 00:25:38;;;;;;;1.80;1.60;;;18.40;1.00;;;;;;5074497;28;20875;-61
2021/05/10 00:28:04;;;;;;;1.53;1.43;;;18.40;1.00;;;;;;5073756;28;20451;-60
2021/05/10 00:30:31;;;;;;;3.07;2.00;;;18.40;1.00;;;;;;5071336;28;20481;-61
2021/05/10 00:32:57;;;;;;;6.13;1.83;;;18.40;1.00;;;;;;5071621;28;20499;-60
2021/05/10 00:35:24;;;;;;;1.57;1.40;;;18.40;1.00;;;;;;5077639;28;20767;-61
2021/05/10 00:37:50;;;;;;;2.37;1.43;;;18.30;1.00;;;;;;5072949;28;20443;-60
2021/05/10 00:40:19;;;;;;;1.60;1.50;;;18.30;1.00;;;;;;5080007;28;20434;-60
2021/05/10 00:42:44;;;;;;;2.67;1.60;;;18.40;1.00;;;;;;5074073;28;20950;-60
2021/05/10 00:45:11;;;;;;;3.37;1.90;;;18.30;1.00;;;;;;5076051;28;20449;-60
2021/05/10 00:47:37;;;;;;;2.10;1.63;;;18.30;1.00;;;;;;5080591;28;20485;-61
2021/05/10 00:50:05;;;;;;;1.67;1.40;;;18.30;1.00;;;;;;5076229;28;20436;-60
2021/05/10 00:52:30;;;;;;;2.90;1.90;;;18.30;1.00;;;;;;5074375;28;20519;-62
2021/05/10 00:54:56;;;;;;;2.33;1.70;;;18.20;1.00;;;;;;5074806;28;20432;-63
2021/05/10 00:57:22;;;;;;;3.13;1.43;;;18.20;1.00;;;;;;5073909;28;20184;-61
2021/05/10 00:59:50;;;;;;;2.20;1.63;;;18.10;1.00;;;;;;5080903;28;20193;-60
2021/05/10 01:02:17;;;;;;;1.43;1.23;;;18.10;1.00;;;;;;5084621;28;20440;-60
2021/05/10 01:04:43;;;;;;;2.47;1.50;;;18.10;1.00;;;;;;5079733;28;20522;-60
2021/05/10 01:07:09;;;;;;;1.57;1.47;;;18.10;1.00;;;;;;5082244;28;20536;-61
2021/05/10 01:09:34;;;;;;;3.50;1.70;;;18.10;1.00;;;;;;5079395;28;20456;-62
2021/05/10 01:12:00;;;;;;;1.97;1.83;;;18.00;1.00;;;;;;5084289;28;20213;-61
2021/05/10 01:14:25;;;;;;;3.70;1.70;;;18.00;1.00;;;;;;5081005;28;20211;-61
2021/05/10 01:16:51;;;;;;;9.57;1.63;;;18.00;1.00;;;;;;5079744;28;20175;-60
2021/05/10 01:19:18;;;;;;;2.83;1.80;;;18.00;1.00;;;;;;5080925;28;20227;-61
2021/05/10 01:21:47;;;;;;;1.77;1.47;;;17.90;1.00;;;;;;5080512;28;20273;-61
2021/05/10 01:24:13;;;;;;;3.93;1.50;;;17.90;1.00;;;;;;5084584;28;20973;-60
2021/05/10 01:26:39;;;;;;;1.80;1.40;;;17.90;1.00;;;;;;5082594;28;20443;-60
2021/05/10 01:29:04;;;;;;;2.10;1.67;;;17.90;1.00;;;;;;5081186;28;20799;-61
2021/05/10 01:31:30;;;;;;;2.20;1.53;;;17.80;1.00;;;;;;5079009;28;20219;-59
2021/05/10 01:33:56;;;;;;;1.83;1.67;;;17.80;1.00;;;;;;5078263;28;20177;-61
2021/05/10 01:36:21;;;;;;;2.87;1.90;;;17.80;1.00;;;;;;5081045;28;20660;-62
2021/05/10 01:38:47;;;;;;;2.70;1.80;;;17.70;1.00;;;;;;5082827;28;20640;-60
2021/05/10 01:41:13;;;;;;;2.40;1.90;;;17.70;1.00;;;;;;5080544;28;20187;-60
2021/05/10 01:43:38;;;;;;;3.20;1.47;;;17.70;1.00;;;;;;5084862;28;20218;-60
2021/05/10 01:46:04;;;;;;;3.10;1.70;;;17.70;1.00;;;;;;5079249;28;20202;-60
2021/05/10 01:48:29;;;;;;;2.60;1.80;;;17.60;1.00;;;;;;5084877;28;20266;-62
2021/05/10 01:50:55;;;;;;;2.13;1.70;;;17.60;1.00;;;;;;5077883;28;20214;-61
2021/05/10 01:53:21;;;;;;;2.10;1.50;;;17.60;1.00;;;;;;5077442;28;20183;-60
2021/05/10 01:55:46;;;;;;;2.03;1.80;;;17.60;1.00;;;;;;5083766;28;20217;-60
2021/05/10 01:58:12;;;;;;;4.10;2.23;;;17.50;1.00;;;;;;5086814;28;20176;-62
2021/05/10 02:00:43;;;;;;;2.07;1.47;;;17.40;1.00;;;;;;5079502;28;20261;-60
2021/05/10 02:03:17;;;;;;;2.10;1.90;;;17.40;1.00;;;;;;5083274;28;20725;-60
2021/05/10 02:05:43;;;;;;;3.40;2.17;;;17.40;1.00;;;;;;5086118;28;20971;-60
2021/05/10 02:08:10;;;;;;;2.37;2.03;;;17.40;1.00;;;;;;5091867;28;20489;-59
2021/05/10 02:10:40;;;;;;;4.10;1.60;;;17.30;1.00;;;;;;5082652;28;20778;-61
2021/05/10 02:13:19;;;;;;;3.27;1.70;;;17.40;1.00;;;;;;5081956;28;20441;-59
2021/05/10 02:15:48;;;;;;;2.37;1.90;;;17.40;1.00;;;;;;5073779;28;20537;-60
2021/05/10 02:18:17;;;;;;;3.73;1.70;;;17.40;1.00;;;;;;5070653;28;20448;-60
2021/05/10 02:20:44;;;;;;;2.30;1.50;;;17.30;1.00;;;;;;5071575;28;20441;-59
2021/05/10 02:23:13;;;;;;;1.77;1.67;;;17.20;1.00;;;;;;5075624;28;20531;-60
2021/05/10 02:25:40;;;;;;;2.33;1.80;;;17.30;1.00;;;;;;5068689;28;20545;-59
2021/05/10 02:28:07;;;;;;;1.90;1.80;;;17.10;1.00;;;;;;5071526;28;20452;-62
2021/05/10 02:30:34;;;;;;;4.00;1.90;;;17.20;1.00;;;;;;5069186;28;20488;-60
2021/05/10 02:33:01;;;;;;;2.97;1.80;;;17.20;1.00;;;;;;5069741;28;20502;-61
2021/05/10 02:35:28;;;;;;;2.00;1.73;;;17.20;1.00;;;;;;5069400;28;20875;-60
2021/05/10 02:37:55;;;;;;;1.80;1.70;;;17.10;1.00;;;;;;5070115;28;20450;-62
2021/05/10 02:40:21;;;;;;;2.80;1.90;;;17.10;1.00;;;;;;5072106;28;21040;-60
2021/05/10 02:42:47;;;;;;;1.90;1.70;;;17.10;1.00;;;;;;5068957;28;20480;-61
2021/05/10 02:45:14;;;;;;;1.50;1.40;;;17.10;1.00;;;;;;5068265;28;20933;-60
2021/05/10 02:47:40;;;;;;;5.20;2.03;;;17.10;1.00;;;;;;5067238;28;20441;-60
2021/05/10 02:50:11;;;;;;;2.57;1.90;;;17.00;1.00;;;;;;5067521;28;20452;-61
2021/05/10 02:52:37;;;;;;;3.03;1.83;;;17.10;1.00;;;;;;5070291;28;20938;-60
2021/05/10 02:55:05;;;;;;;2.40;1.87;;;17.10;1.00;;;;;;5075442;28;20457;-60
2021/05/10 02:57:30;;;;;;;3.20;1.70;;;17.00;1.00;;;;;;5073327;28;20484;-60
2021/05/10 02:59:56;;;;;;;4.70;2.00;;;16.90;1.00;;;;;;5066484;28;20446;-61
2021/05/10 03:02:21;;;;;;;3.17;2.20;;;16.90;1.00;;;;;;5071090;28;20205;-61
2021/05/10 03:04:47;;;;;;;3.70;2.10;;;16.90;1.00;;;;;;5075524;28;20235;-62
2021/05/10 03:07:13;;;;;;;3.23;1.50;;;16.90;1.00;;;;;;5071990;28;20183;-61
2021/05/10 03:09:38;;;;;;;2.00;1.80;;;16.80;1.00;;;;;;5073161;28;20549;-60
2021/05/10 03:12:04;;;;;;;1.90;1.60;;;16.80;1.00;;;;;;5074779;28;20572;-60
2021/05/10 03:14:30;;;;;;;2.70;2.10;;;16.80;1.00;;;;;;5072019;28;20216;-62
2021/05/10 03:16:55;;;;;;;2.70;1.90;;;16.90;1.00;;;;;;5068889;28;21055;-60
2021/05/10 03:19:21;;;;;;;2.30;2.10;;;16.80;1.00;;;;;;5068144;28;20222;-61
2021/05/10 03:21:47;;;;;;;2.20;2.07;;;16.80;1.00;;;;;;5065149;28;20208;-61
2021/05/10 03:24:13;;;;;;;4.30;2.50;;;16.70;1.00;;;;;;5076754;28;20187;-61
2021/05/10 03:26:39;;;;;;;2.90;2.30;;;16.80;1.00;;;;;;5076236;28;20190;-59
2021/05/10 03:29:06;;;;;;;3.20;1.70;;;16.80;1.00;;;;;;5072876;28;20471;-61
2021/05/10 03:31:32;;;;;;;4.13;2.00;;;16.70;1.00;;;;;;5066200;28;20511;-61
2021/05/10 03:33:59;;;;;;;3.93;2.40;;;16.80;1.00;;;;;;5067728;28;20445;-60
2021/05/10 03:36:24;;;;;;;2.73;2.00;;;16.70;1.00;;;;;;5068541;28;20448;-60
2021/05/10 03:38:50;;;;;;;2.23;1.80;;;16.70;1.00;;;;;;5074559;28;20957;-61
2021/05/10 03:41:15;;;;;;;3.50;2.03;;;16.70;1.00;;;;;;5071193;28;20256;-60
2021/05/10 03:43:41;;;;;;;1.80;1.70;;;16.70;1.00;;;;;;5070382;28;20191;-60
2021/05/10 03:46:06;;;;;;;3.03;2.30;;;16.70;1.00;;;;;;5063684;28;20267;-60
2021/05/10 03:48:32;;;;;;;3.63;1.90;;;16.70;1.00;;;;;;5068949;28;20199;-60
2021/05/10 03:50:58;;;;;;;4.77;2.07;;;16.70;1.00;;;;;;5073811;28;20199;-60
2021/05/10 03:53:24;;;;;;;3.90;1.80;;;16.70;1.00;;;;;;5067147;28;20484;-60
2021/05/10 03:55:50;;;;;;;2.93;2.07;;;16.70;1.00;;;;;;5073225;28;20473;-60
2021/05/10 03:58:16;;;;;;;3.40;2.33;;;16.70;1.00;;;;;;5067691;28;20214;-61
2021/05/10 04:00:42;;;;;;;4.00;1.83;;;16.70;1.00;;;;;;5072944;28;20449;-62
2021/05/10 04:03:10;;;;;;;2.53;2.10;;;16.70;1.00;;;;;;5070367;28;20206;-59
2021/05/10 04:08:23;;;;;;;6.73;2.37;;;16.80;1.00;;;;;;5067145;28;20701;-60
2021/05/10 04:15:59;;;;;;;2.10;1.73;;;16.90;1.00;;;;;;5067365;28;20226;-62
2021/05/10 04:18:24;;;;;;;2.80;1.87;;;17.00;1.00;;;;;;5070035;28;20888;-64
2021/05/10 04:20:51;;;;;;;2.73;2.30;;;17.10;1.00;;;;;;5075283;28;20193;-64
2021/05/10 04:23:17;;;;;;;2.77;2.33;;;17.10;1.00;;;;;;5068210;28;20644;-64
2021/05/10 04:25:45;;;;;;;3.10;2.27;;;17.20;1.00;;;;;;5068680;28;20449;-64
2021/05/10 04:28:11;;;;;;;2.93;1.90;;;17.30;1.00;;;;;;5067684;28;20506;-62
2021/05/10 04:30:36;;;;;;;5.07;2.20;;;17.30;1.00;;;;;;5068259;28;20473;-62
2021/05/10 04:33:02;;;;;;;3.10;2.43;;;17.40;1.00;;;;;;5068370;28;20492;-64
2021/05/10 04:35:27;;;;;;;2.63;2.07;;;17.40;1.00;;;;;;5070589;28;20201;-63
2021/05/10 04:37:53;;;;;;;2.00;1.60;;;17.50;1.00;;;;;;5068821;28;20183;-63
2021/05/10 04:40:19;;;;;;;2.90;2.60;;;17.50;1.00;;;;;;5071341;28;20180;-63
2021/05/10 04:42:47;;;;;;;2.37;2.17;;;17.60;1.00;;;;;;5068145;28;20194;-61
2021/05/10 04:45:13;;;;;;;2.80;2.23;;;17.60;1.00;;;;;;5067896;28;20197;-64
2021/05/10 04:47:40;;;;;;;3.10;2.00;;;17.60;1.00;;;;;;5067227;28;20891;-60
2021/05/10 04:50:09;;;;;;;1.67;1.57;;;17.70;1.00;;;;;;5065540;28;21308;-61
2021/05/10 04:52:35;;;;;;;2.00;1.87;;;17.70;1.00;;;;;;5069210;28;20491;-61
2021/05/10 04:55:01;;;;;;;3.50;2.40;;;17.70;1.00;;;;;;5071757;28;20984;-62
2021/05/10 04:57:27;;;;;;;2.50;2.10;;;17.60;1.00;;;;;;5070878;28;20444;-63
2021/05/10 04:59:52;;;;;;;3.70;2.50;;;17.60;1.00;;;;;;5073286;28;20437;-61
2021/05/10 05:02:18;;;;;;;4.90;2.53;;;17.60;1.00;;;;;;5076386;28;20260;-61
2021/05/10 05:04:43;;;;;;;2.17;1.97;;;17.70;1.00;;;;;;5076400;28;20210;-62
2021/05/10 05:07:09;;;;;;;1.83;1.73;;;17.80;1.00;;;;;;5069051;28;20245;-64
2021/05/10 05:09:34;;;;;;;2.53;2.00;;;17.80;1.00;;;;;;5070289;28;20659;-61
2021/05/10 05:12:00;;;;;;;2.37;2.00;;;17.90;1.00;;;;;;5071907;28;20222;-62
2021/05/10 05:14:25;;;;;;;4.63;2.13;;;18.10;1.00;;;;;;5067196;28;20526;-62
2021/05/10 05:16:51;;;;;;;4.50;2.00;;;18.10;1.00;;;;;;5069445;28;20179;-61
2021/05/10 05:19:16;;;;;;;2.43;1.87;;;18.30;1.00;;;;;;5070918;28;20190;-61
2021/05/10 05:21:42;;;;;;;3.47;2.30;;;18.30;1.00;;;;;;5068861;28;20693;-62
2021/05/10 05:24:07;;;;;;;3.73;1.77;;;18.40;1.00;;;;;;5067712;28;20187;-61
2021/05/10 05:26:33;;;;;;;3.23;2.10;;;18.60;1.00;;;;;;5082266;28;20240;-62
2021/05/10 05:28:58;;;;;;;3.00;2.07;;;18.60;1.00;;;;;;5072093;28;20179;-62
2021/05/10 05:31:24;;;;;;;3.10;2.33;;;18.60;1.00;;;;;;5067588;28;20222;-62
2021/05/10 05:33:49;;;;;;;2.87;1.70;;;18.70;1.00;;;;;;5067605;28;20292;-61
2021/05/10 05:36:15;;;;;;;6.47;2.33;;;18.90;1.00;;;;;;5068636;28;20655;-62
2021/05/10 05:38:41;;;;;;;5.20;2.27;;;18.90;1.00;;;;;;5068374;28;20186;-62
2021/05/10 05:41:11;;;;;;;3.07;2.00;;;19.00;1.00;;;;;;5068845;28;20304;-62
2021/05/10 05:43:36;;;;;;;4.00;2.23;;;18.90;1.00;;;;;;5067920;28;20464;-61
2021/05/10 05:46:03;;;;;;;4.10;2.90;;;18.90;1.00;;;;;;5070972;28;20441;-61
2021/05/10 05:48:29;;;;;;;6.60;3.17;;;18.80;1.00;;;;;;5071735;28;20267;-62
2021/05/10 05:50:55;;;;;;;2.63;2.00;;;18.80;1.00;;;;;;5072554;28;20586;-62
2021/05/10 05:53:20;;;;;;;5.37;3.40;;;19.00;1.00;;;;;;5071467;28;20224;-62
2021/05/10 05:55:46;;;;;;;3.77;2.00;;;19.10;1.00;;;;;;5071562;28;20191;-61
2021/05/10 05:58:12;;;;;;;2.90;1.97;;;19.30;1.00;;;;;;5072516;28;20187;-61
2021/05/10 06:00:38;;;;;;;6.53;2.37;;;19.40;1.00;;;;;;5074839;28;20180;-60
2021/05/10 06:03:04;;;;;;;2.97;2.40;;;19.40;1.00;;;;;;5075667;28;20846;-62
2021/05/10 06:05:30;;;;;;;2.57;1.93;;;19.50;1.00;;;;;;5072491;28;20620;-64
2021/05/10 06:07:55;;;;;;;5.10;2.10;;;19.60;1.00;;;;;;5071502;28;20179;-61
2021/05/10 06:10:25;;;;;;;4.33;2.50;;;19.50;1.00;;;;;;5071425;28;20187;-62
2021/05/10 06:12:52;;;;;;;5.37;2.57;;;19.80;1.00;;;;;;5072565;28;20281;-60
2021/05/10 06:15:18;;;;;;;4.37;2.20;;;19.70;1.00;;;;;;5070534;28;20441;-61
2021/05/10 06:17:44;;;;;;;5.13;2.00;;;;;;;;;;5071056;28;20448;-62
2021/05/10 06:20:11;;;;;;;2.87;1.90;;;20.00;1.00;;;;;;5070651;28;20441;-61
2021/05/10 06:22:38;;;;;;;4.03;2.00;;;21.80;1.00;;;;;;5075470;28;20445;-61
2021/05/10 06:25:06;;;;;;;3.50;1.97;;;20.20;1.00;;;;;;5071181;28;20795;-63
2021/05/10 06:27:32;;;;;;;3.17;2.50;;;20.20;1.00;;;;;;5074414;28;20438;-63
2021/05/10 06:29:57;;;;;;;3.70;2.07;;;20.20;1.00;;;;;;5073982;28;20461;-61
2021/05/10 06:32:23;;;;;;;3.40;2.27;;;20.40;1.00;;;;;;5070495;28;20246;-62
2021/05/10 06:34:49;;;;;;;2.50;2.00;;;20.60;1.00;;;;;;5071194;28;20280;-62
2021/05/10 06:37:19;;;;;;;2.50;2.30;;;20.70;1.00;;;;;;5071140;28;20183;-61
2021/05/10 06:39:45;;;;;;;3.00;2.20;;;20.70;1.00;;;;;;5072662;28;20626;-62
2021/05/10 06:42:11;;;;;;;3.37;2.50;;;20.90;1.00;;;;;;5078094;28;21082;-62
2021/05/10 06:44:37;;;;;;;5.93;2.73;;;21.20;1.00;;;;;;5070864;28;20449;-62
2021/05/10 06:47:02;;;;;;;2.90;1.83;;;21.10;1.00;;;;;;5070944;28;20198;-63
2021/05/10 06:49:28;;;;;;;2.50;2.00;;;21.10;1.00;;;;;;5071357;28;20179;-62
2021/05/10 06:51:53;;;;;;;4.10;2.13;;;21.20;1.00;;;;;;5070542;28;20297;-61
2021/05/10 06:54:19;;;;;;;3.20;2.30;;;21.20;1.00;;;;;;5070688;28;20187;-61
2021/05/10 06:56:44;;;;;;;4.70;2.70;;;21.30;1.00;;;;;;5071078;28;20191;-61
2021/05/10 06:59:10;;;;;;;4.97;2.27;;;21.30;1.00;;;;;;5074369;28;20175;-62
2021/05/10 07:01:35;;;;;;;3.63;2.80;;;21.50;1.00;;;;;;5075326;28;20286;-62
2021/05/10 07:04:01;;;;;;;3.20;1.80;;;21.70;1.00;;;;;;5070977;28;20694;-64
2021/05/10 07:06:26;;;;;;;2.70;2.50;;;21.60;1.00;;;;;;5074467;28;20213;-61
2021/05/10 07:08:52;;;;;;;3.73;2.13;;;21.60;1.00;;;;;;5070429;28;20198;-62
2021/05/10 07:11:17;;;;;;;2.60;2.40;;;21.60;1.00;;;;;;5075723;28;20203;-62
2021/05/10 07:13:43;;;;;;;5.53;2.77;;;21.60;1.00;;;;;;5070620;28;20212;-62
2021/05/10 07:16:08;;;;;;;3.17;2.07;;;21.40;1.00;;;;;;5070401;28;20176;-61
2021/05/10 07:18:34;;;;;;;2.40;2.20;;;21.40;1.00;;;;;;5072856;28;20245;-62
2021/05/10 07:21:00;;;;;;;5.13;1.83;;;21.40;1.00;;;;;;5070113;28;20645;-62
2021/05/10 07:23:25;;;;;;;3.00;2.00;;;21.40;1.00;;;;;;5074982;28;20634;-63
2021/05/10 07:25:51;;;;;;;4.13;2.07;;;21.50;1.00;;;;;;5072498;28;20195;-61
2021/05/10 07:28:18;;;;;;;4.33;3.00;;;21.50;1.00;;;;;;5068857;28;20183;-63
2021/05/10 07:30:44;;;;;;;3.57;2.37;;;21.60;1.00;;;;;;5077035;28;20273;-62
2021/05/10 07:33:10;;;;;;;2.97;2.10;;;21.60;1.00;;;;;;5070242;28;20491;-62
2021/05/10 07:35:36;;;;;;;5.87;2.37;;;21.60;1.00;;;;;;5068232;28;20908;-62
2021/05/10 07:38:03;;;;;;;2.40;1.90;;;21.60;1.00;;;;;;5069317;28;20946;-61
2021/05/10 07:40:30;;;;;;;3.03;2.27;;;21.50;1.00;;;;;;5070513;28;20444;-61
2021/05/10 07:42:55;;;;;;;2.73;2.30;;;21.50;1.00;;;;;;5074489;28;20449;-63
2021/05/10 07:45:21;;;;;;;4.57;2.30;;;21.40;1.00;;;;;;5070732;28;20457;-62
2021/05/10 07:47:54;;;;;;;4.70;2.70;;;21.50;1.00;;;;;;5068167;28;20282;-60
2021/05/10 07:50:24;;;;;;;2.40;2.20;;;21.60;1.00;;;;;;5070981;28;20929;-63
2021/05/10 07:52:50;;;;;;;3.87;2.47;;;21.70;1.00;;;;;;5069979;28;20468;-63
2021/05/10 07:55:17;;;;;;;2.70;2.00;;;21.90;1.00;;;;;;5069559;28;20441;-61
2021/05/10 07:57:44;;;;;;;2.60;2.40;;;21.90;1.00;;;;;;5073899;28;20502;-62
2021/05/10 08:00:14;;;;;;;2.70;2.50;;;21.90;1.00;;;;;;5070291;28;20438;-63
2021/05/10 08:02:41;;;;;;;2.57;2.33;;;22.20;1.00;;;;;;5068119;28;20453;-60
2021/05/10 08:05:07;;;;;;;3.10;2.47;;;22.40;1.00;;;;;;5072696;28;20448;-61
2021/05/10 08:07:33;;;;;;;2.87;2.57;;;22.50;1.00;;;;;;5069778;28;20955;-62
2021/05/10 08:09:58;;;;;;;3.40;2.63;;;22.50;1.00;;;;;;5080538;28;20452;-61
2021/05/10 08:12:24;;;;;;;5.07;2.53;;;22.80;1.00;;;;;;5073786;28;20203;-61
2021/05/10 08:14:49;;;;;;;2.73;2.13;;;22.90;1.00;;;;;;5070044;28;20179;-62
2021/05/10 08:17:15;;;;;;;4.03;2.17;;;23.10;1.00;;;;;;5069805;28;20679;-61
2021/05/10 08:19:41;;;;;;;2.30;2.10;;;23.10;1.00;;;;;;5068274;28;20179;-61
2021/05/10 08:22:07;;;;;;;2.70;2.50;;;23.20;1.00;;;;;;5072298;28;20195;-62
2021/05/10 08:24:33;;;;;;;4.80;2.40;;;23.40;1.00;;;;;;5068834;28;20183;-62
2021/05/10 08:26:58;;;;;;;4.80;2.40;;;23.50;1.00;;;;;;5069295;28;20502;-62
2021/05/10 08:29:25;;;;;;;2.70;1.83;;;23.50;1.00;;;;;;5068218;28;20202;-62
2021/05/10 08:31:51;;;;;;;4.70;2.70;;;23.70;1.00;;;;;;5073734;28;20211;-62
2021/05/10 08:34:18;;;;;;;3.23;2.30;;;23.90;1.00;;;;;;5067430;28;20441;-62
2021/05/10 08:36:44;;;;;;;8.03;2.80;;;24.00;1.00;;;;;;5073852;28;20841;-61
2021/05/10 08:39:10;;;;;;;2.80;1.87;;;23.90;1.00;;;;;;5069992;28;20438;-62
2021/05/10 08:41:40;;;;;;;4.53;1.97;;;23.90;1.00;;;;;;5067084;28;20939;-63
2021/05/10 08:44:07;;;;;;;3.70;2.27;;;23.90;1.00;;;;;;5067366;28;22021;-63
2021/05/10 08:46:34;;;;;;;2.63;2.23;;;23.90;1.00;;;;;;5067950;28;20448;-63
2021/05/10 08:49:00;;;;;;;3.93;2.33;;;23.90;1.00;;;;;;5070742;28;20506;-62
2021/05/10 08:51:26;;;;;;;4.23;2.47;;;23.90;1.00;;;;;;5069352;28;20469;-62
2021/05/10 08:53:52;;;;;;;4.00;1.97;;;23.90;1.00;;;;;;5067771;28;20437;-62
2021/05/10 08:56:18;;;;;;;5.40;2.93;;;24.00;1.00;;;;;;5074137;28;20483;-61
2021/05/10 08:58:45;;;;;;;3.10;2.53;;;24.40;1.00;;;;;;5067393;28;20224;-62
2021/05/10 09:01:13;;;;;;;5.57;2.00;;;24.50;1.00;;;;;;5069993;28;20714;-62
2021/05/10 09:03:45;;;;;;;2.63;2.40;;;24.70;1.00;;;;;;5078878;28;20441;-62
2021/05/10 09:06:12;;;;;;;4.37;2.07;;;24.90;1.00;;;;;;5076357;28;20900;-62
2021/05/10 09:08:40;;;;;;;2.53;2.33;;;25.10;1.00;;;;;;5053700;28;20521;-62
2021/05/10 09:11:12;;;;;;;2.80;2.17;;;25.10;1.00;;;;;;5069305;28;20464;-62
2021/05/10 09:13:40;;;;;;;2.20;2.00;;;25.10;1.00;;;;;;5068719;28;20768;-62
2021/05/10 09:16:07;;;;;;;3.43;2.40;;;25.10;1.00;;;;;;5067348;28;20457;-63
2021/05/10 09:18:33;;;;;;;4.87;2.20;;;25.10;1.00;;;;;;5069345;28;20441;-63
2021/05/10 09:21:13;;;;;;;2.53;2.33;;;25.00;1.00;;;;;;5071651;28;20464;-61
2021/05/10 09:23:39;;;;;;;6.63;2.63;;;25.00;1.00;;;;;;5073099;28;20968;-61
2021/05/10 09:26:05;;;;;;;2.60;2.40;;;25.20;1.00;;;;;;5072475;28;20433;-62
2021/05/10 09:28:42;;;;;;;5.00;2.60;;;25.30;1.00;;;;;;5073441;28;20195;-61
2021/05/10 09:31:10;;;;;;;4.30;2.37;;;25.40;1.00;;;;;;5073110;28;20222;-63
2021/05/10 09:33:45;;;;;;;4.10;2.80;;;25.50;1.00;;;;;;5076068;28;20490;-62
2021/05/10 09:36:10;;;;;;;4.70;2.73;;;25.60;1.00;;;;;;5073317;28;20440;-63
2021/05/10 09:38:38;;;;;;;4.97;2.40;;;25.70;1.00;;;;;;5073026;28;20443;-62
2021/05/10 09:41:06;;;;;;;6.10;2.33;;;25.80;1.00;;;;;;5074315;28;20653;-61
2021/05/10 09:43:35;;;;;;;3.50;2.33;;;26.00;1.00;;;;;;5071887;28;20464;-65
2021/05/10 09:46:05;;;;;;;3.37;2.10;;;26.00;1.00;;;;;;5072621;28;20947;-62
2021/05/10 09:48:37;;;;;;;2.47;2.27;;;26.10;1.00;;;;;;5075086;28;20452;-63
2021/05/10 09:51:12;;;;;;;4.50;2.20;;;26.10;1.00;;;;;;5071444;28;20476;-61
2021/05/10 09:53:39;;;;;;;6.50;2.73;;;26.10;1.00;;;;;;5071589;28;20441;-61
2021/05/10 09:56:08;;;;;;;4.70;2.07;;;26.10;1.00;;;;;;5079611;28;20452;-62
2021/05/10 09:58:38;;;;;;;2.90;2.17;;;26.20;1.00;;;;;;5075695;28;20480;-63
2021/05/10 10:01:04;;;;;;;3.30;2.30;;;26.30;1.00;;;;;;5077467;28;20985;-61
2021/05/10 10:03:37;;;;;;;3.40;2.30;;;26.20;1.00;;;;;;5070605;28;20771;-60
2021/05/10 10:06:06;;;;;;;2.57;2.37;;;26.40;1.00;;;;;;5069684;28;20433;-62
2021/05/10 10:08:32;;;;;;;3.10;2.30;;;26.60;1.00;;;;;;5072473;28;20441;-61
2021/05/10 10:10:59;;;;;;;5.30;2.10;;;26.70;1.00;;;;;;5074101;28;20969;-62
2021/05/10 10:13:25;;;;;;;3.33;2.47;;;26.80;1.00;;;;;;5071818;28;20260;-62
2021/05/10 10:15:51;;;;;;;4.90;2.60;;;26.80;1.00;;;;;;5072595;28;20849;-61
2021/05/10 10:18:19;;;;;;;2.53;2.33;;;27.00;1.00;;;;;;5072536;28;20461;-62
2021/05/10 10:20:47;;;;;;;4.63;2.33;;;27.10;1.00;;;;;;5071137;28;20186;-61
2021/05/10 10:23:15;;;;;;;4.10;2.27;;;27.20;1.00;;;;;;5071758;28;20569;-62
2021/05/10 10:25:41;;;;;;;3.10;2.10;;;27.30;1.00;;;;;;5072138;28;20957;-62
2021/05/10 10:28:08;;;;;;;5.47;4.37;;;27.40;1.00;;;;;;5072073;28;20434;-63
2021/05/10 10:30:38;;;;;;;3.20;2.10;;;27.40;1.00;;;;;;5071697;28;20211;-61
2021/05/10 10:33:08;;;;;;;6.40;3.50;;;27.50;1.00;;;;;;5070882;28;20469;-62
2021/05/10 10:35:37;;;;;;;3.93;2.20;;;27.50;1.00;;;;;;5072048;28;20448;-63
2021/05/10 10:38:05;;;;;;;4.07;2.10;;;27.60;1.00;;;;;;5069772;28;20499;-62
2021/05/10 10:40:31;;;;;;;4.10;2.50;;;27.60;1.00;;;;;;5071995;28;20887;-61
2021/05/10 10:43:27;;;;;;;4.93;2.30;;;27.60;1.00;;;;;;5069863;28;20537;-63
2021/05/10 10:46:31;;;;;;;5.60;2.63;;;27.80;1.00;;;;;;5071507;28;20187;-63
2021/05/10 10:49:17;;;;;;;6.17;2.47;;;28.00;1.00;;;;;;5070323;28;20937;-62
2021/05/10 10:51:53;;;;;;;3.00;1.90;;;28.10;1.00;;;;;;5071726;28;20492;-62
2021/05/10 10:54:20;;;;;;;3.50;2.53;;;28.20;1.00;;;;;;5071720;28;20445;-61
2021/05/10 10:56:52;;;;;;;4.10;2.77;;;28.20;1.00;;;;;;5071645;28;20446;-62
2021/05/10 10:59:39;;;;;;;3.30;2.53;;;28.00;1.00;;;;;;5069424;28;20992;-62
2021/05/10 11:02:23;;;;;;;6.10;2.57;;;28.00;1.00;;;;;;5080527;28;20575;-62
2021/05/10 11:05:17;;;;;;;4.83;2.70;;;27.90;1.00;;;;;;5076476;28;20494;-62
2021/05/10 11:07:57;;;;;;;4.10;2.40;;;27.90;1.00;;;;;;5068107;28;20441;-61
2021/05/10 11:10:56;;;;;;;3.77;2.40;;;28.10;1.00;;;;;;5071554;28;20452;-63
2021/05/10 11:13:24;;;;;;;3.30;2.83;;;28.20;1.00;;;;;;5069435;28;20484;-62
2021/05/10 11:15:51;;;;;;;5.97;2.67;;;28.30;1.00;;;;;;5070831;28;20449;-61
2021/05/10 11:18:38;;;;;;;2.53;2.23;;;28.10;1.00;;;;;;5074989;28;20476;-64
2021/05/10 11:21:29;;;;;;;4.03;2.57;;;28.10;1.00;;;;;;5070153;28;20440;-63
2021/05/10 11:24:00;;;;;;;4.00;2.20;;;28.30;1.00;;;;;;5070896;28;20831;-65
2021/05/10 11:26:43;;;;;;;4.63;2.23;;;28.50;1.00;;;;;;5069792;28;20776;-63
2021/05/10 11:29:29;;;;;;;3.97;2.33;;;28.60;1.00;;;;;;5069901;28;20476;-62
2021/05/10 11:32:10;;;;;;;6.07;2.33;;;28.60;1.00;;;;;;5071333;28;20485;-62
2021/05/10 11:34:37;;;;;;;2.33;2.00;;;28.60;1.00;;;;;;5070260;28;20516;-62
2021/05/10 11:37:04;;;;;;;5.03;2.50;;;28.60;1.00;;;;;;5071003;28;21033;-64
2021/05/10 11:39:32;;;;;;;4.67;2.83;;;28.60;1.00;;;;;;5072290;28;20439;-63
2021/05/10 11:42:08;;;;;;;2.90;2.30;;;28.70;1.00;;;;;;5070214;28;20800;-63
2021/05/10 11:44:37;;;;;;;3.33;2.60;;;28.70;1.00;;;;;;5067928;28;20448;-63
2021/05/10 11:47:08;;;;;;;2.83;2.40;;;28.80;1.00;;;;;;5069399;28;20464;-63
2021/05/10 11:49:36;;;;;;;4.50;2.10;;;28.90;1.00;;;;;;5070755;28;20446;-62
2021/05/10 11:52:13;;;;;;;4.80;2.70;;;28.90;1.00;;;;;;5074372;28;20497;-63
2021/05/10 11:54:41;;;;;;;2.63;2.00;;;28.80;1.00;;;;;;5067747;28;20427;-62
2021/05/10 11:57:08;;;;;;;2.57;2.37;;;28.90;1.00;;;;;;5078400;28;20779;-62
2021/05/10 12:02:10;;;;;;;3.90;2.70;;;28.90;1.00;;;;;;5073013;28;20464;-63
2021/05/10 12:04:37;;;;;;;4.57;2.33;;;29.20;1.00;;;;;;5074256;28;20441;-64
2021/05/10 12:07:04;;;;;;;4.97;2.33;;;29.30;1.00;;;;;;5070666;28;20657;-63
2021/05/10 12:09:39;;;;;;;3.00;2.77;;;29.30;1.00;;;;;;5073332;28;20884;-63
2021/05/10 12:12:06;;;;;;;4.50;2.40;;;29.20;1.00;;;;;;5083102;28;20467;-62
2021/05/10 12:14:32;;;;;;;5.10;2.87;;;29.20;1.00;;;;;;5069741;28;20415;-61
2021/05/10 12:17:11;;;;;;;2.80;2.40;;;29.20;1.00;;;;;;5074090;28;20828;-64
2021/05/10 12:20:10;;;;;;;5.87;2.70;;;29.20;1.00;;;;;;5069712;28;20445;-62
2021/05/10 12:22:44;;;;;;;4.37;2.63;;;29.10;1.00;;;;;;5064227;28;20532;-64
2021/05/10 12:25:15;;;;;;;4.33;2.33;;;29.30;1.00;;;;;;5069404;28;20460;-63
2021/05/10 12:27:43;;;;;;;3.43;2.50;;;29.50;1.00;;;;;;5076016;28;20808;-63
2021/05/10 12:30:14;;;;;;;7.23;3.17;;;29.50;1.00;;;;;;5068317;28;20501;-64
2021/05/10 12:32:41;;;;;;;4.20;2.60;;;29.00;1.00;;;;;;5072769;28;20550;-64
2021/05/10 12:35:09;;;;;;;5.67;2.87;;;29.10;1.00;;;;;;5074273;28;20443;-63
2021/05/10 12:37:47;;;;;;;7.40;2.90;;;29.00;1.00;;;;;;5069228;28;20438;-65
2021/05/10 12:40:15;;;;;;;5.73;2.83;;;28.90;1.00;;;;;;5068962;28;20447;-63
2021/05/10 12:42:42;;;;;;;14.80;4.00;;;28.90;1.00;;;;;;5072196;28;20953;-64
2021/05/10 12:45:13;;;;;;;6.13;2.60;;;28.80;1.00;;;;;;5076247;28;20623;-63
2021/05/10 12:47:47;;;;;;;3.87;2.90;;;28.80;1.00;;;;;;5076793;28;20499;-65
2021/05/10 12:50:36;;;;;;;3.43;2.50;;;28.80;1.00;;;;;;5067161;28;20440;-64
2021/05/10 12:53:03;;;;;;;6.10;2.70;;;28.80;1.00;;;;;;5069870;28;20461;-63
2021/05/10 12:55:30;;;;;;;6.63;3.00;;;28.80;1.00;;;;;;5075130;28;20939;-64
2021/05/10 12:57:56;;;;;;;3.30;2.77;;;28.80;1.00;;;;;;5065376;28;20452;-64
2021/05/10 13:00:30;;;;;;;6.43;2.33;;;28.90;1.00;;;;;;5076074;28;20465;-66
2021/05/10 13:02:59;;;;;;;3.73;2.63;;;29.20;1.00;;;;;;5070662;28;20175;-67
2021/05/10 13:05:29;;;;;;;4.67;2.33;;;29.10;1.00;;;;;;5068704;28;20799;-66
2021/05/10 13:07:54;;;;;;;2.87;2.57;;;29.00;1.00;;;;;;5068979;28;20528;-66
2021/05/10 13:10:20;;;;;;;4.97;2.57;;;29.10;1.00;;;;;;5068839;28;20882;-66
2021/05/10 13:12:49;;;;;;;5.60;2.80;;;29.00;1.00;;;;;;5069746;28;20741;-64