Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:00:21;;;;;;;3.97;2.40;;;;;;;15.83;67.99;102109.34;5011168;28;20052;-41
2022/10/31 00:02:46;;;;;;;3.97;2.38;;;;;;;15.77;68.33;102107.53;5011471;28;20026;-43
2022/10/31 00:05:11;;;;;;;3.92;2.20;;;;;;;15.79;68.31;102111.09;5011659;28;20402;-43
2022/10/31 00:07:37;;;;;;;4.97;2.40;;;;;;;15.88;68.08;102106.78;5011634;28;20041;-43
2022/10/31 00:10:02;;;;;;;5.05;2.50;;;;;;;15.87;68.02;102108.50;5011189;28;20256;-44
2022/10/31 00:12:28;;;;;;;4.95;2.28;;;;;;;15.89;68.33;102114.69;5011413;28;20478;-45
2022/10/31 00:14:53;;;;;;;4.68;2.30;;;;;;;15.95;67.93;102121.75;5011374;28;20497;-42
2022/10/31 00:17:18;;;;;;;6.53;2.40;;;;;;;15.93;68.08;102120.84;5011246;28;20026;-43
2022/10/31 00:19:44;;;;;;;4.00;2.40;;;;;;;15.99;67.86;102120.91;5011229;28;20016;-44
2022/10/31 00:22:10;;;;;;;5.78;2.17;;;;;;;15.93;68.06;102119.09;5010800;28;20025;-43
2022/10/31 00:24:35;;;;;;;3.35;2.05;;;;;;;16.00;67.95;102125.31;5011550;28;20117;-44
2022/10/31 00:27:01;;;;;;;4.90;2.70;;;;;;;16.01;67.69;102124.47;5011048;28;20109;-45
2022/10/31 00:29:26;;;;;;;3.78;2.30;;;;;;;16.03;67.71;102123.63;5010740;28;20109;-43
2022/10/31 00:31:52;;;;;;;4.40;2.30;;;;;;;15.99;67.62;102118.28;5010761;28;20064;-44
2022/10/31 00:34:17;;;;;;;4.38;2.38;;;;;;;15.89;67.78;102119.94;5010855;28;20021;-44
2022/10/31 00:36:42;;;;;;;3.42;2.40;;;;;;;15.94;68.67;102122.63;5010846;28;20026;-44
2022/10/31 00:39:08;;;;;;;4.13;2.42;;;;;;;15.95;67.73;102124.38;5010840;28;20385;-43
2022/10/31 00:41:33;;;;;;;4.65;2.42;;;;;;;15.95;67.49;102130.53;5010539;28;20494;-45
2022/10/31 00:43:58;;;;;;;3.45;2.30;;;;;;;15.90;67.64;102131.34;5010777;28;20542;-45
2022/10/31 00:46:23;;;;;;;3.72;2.30;;;;;;;15.87;67.44;102129.56;5010547;28;20044;-43
2022/10/31 00:48:49;;;;;;;3.10;2.30;;;;;;;15.86;67.50;102138.31;5010281;28;20068;-42
2022/10/31 00:51:14;;;;;;;9.10;2.80;;;;;;;15.81;67.41;102134.75;5010471;28;20030;-45
2022/10/31 00:53:39;;;;;;;4.10;2.50;;;;;;;15.79;67.76;102134.75;5011264;28;20030;-47
2022/10/31 00:56:05;;;;;;;3.75;2.50;;;;;;;15.74;68.27;102125.00;5011114;28;20029;-42
2022/10/31 00:58:30;;;;;;;5.25;2.70;;;;;;;15.74;68.03;102135.53;5010863;28;20025;-44
2022/10/31 01:00:56;;;;;;;4.35;2.90;;;;;;;15.66;68.64;102129.31;5010813;28;20385;-43
2022/10/31 01:03:26;;;;;;;5.43;2.78;;;;;;;15.71;68.50;102131.13;5011111;28;20052;-43
2022/10/31 01:06:00;;;;;;;3.65;2.70;;;;;;;15.72;68.03;102121.50;5010893;28;20088;-43
2022/10/31 01:08:27;;;;;;;4.97;2.63;;;;;;;15.67;68.08;102105.69;5010511;28;20030;-44
2022/10/31 01:11:24;;;;;;;5.75;2.70;;;;;;;15.67;68.10;102102.16;5010074;28;20046;-43
2022/10/31 01:13:52;;;;;;;5.47;2.80;;;;;;;15.65;67.84;102112.66;4977307;28;20037;-43
2022/10/31 01:16:19;;;;;;;6.15;2.92;;;;;;;15.58;68.25;102110.81;5010825;28;20426;-42
2022/10/31 01:18:45;;;;;;;6.05;3.33;;;;;;;15.54;68.58;102113.38;5011153;28;20478;-43
2022/10/31 01:21:14;;;;;;;7.35;3.03;;;;;;;15.53;68.61;102109.88;5011161;28;20109;-43
2022/10/31 01:23:40;;;;;;;6.00;3.03;;;;;;;15.58;68.55;102113.44;5010667;28;20108;-44
2022/10/31 01:26:05;;;;;;;5.85;3.05;;;;;;;15.56;68.33;102109.91;5010197;28;20124;-43
2022/10/31 01:28:30;;;;;;;5.05;3.05;;;;;;;15.56;68.04;102117.78;5010254;28;20029;-45
2022/10/31 01:31:00;;;;;;;4.47;2.90;;;;;;;15.51;68.27;102116.81;5010178;28;20029;-44
2022/10/31 01:33:25;;;;;;;6.25;2.70;;;;;;;15.48;68.31;102105.38;5010428;28;20505;-45
2022/10/31 01:35:50;;;;;;;4.43;3.10;;;;;;;15.44;68.47;102112.34;5010124;28;20096;-43
2022/10/31 01:38:16;;;;;;;4.45;2.70;;;;;;;15.40;68.28;102102.66;5010145;28;20026;-44
2022/10/31 01:40:41;;;;;;;6.32;3.10;;;;;;;15.35;68.02;102106.97;5009802;28;20453;-44
2022/10/31 01:43:12;;;;;;;6.00;3.35;;;;;;;15.29;68.20;102092.00;5010415;28;20446;-45
2022/10/31 01:45:37;;;;;;;4.97;3.47;;;;;;;15.20;68.61;102105.00;5010244;28;20061;-45
2022/10/31 01:48:03;;;;;;;7.60;3.78;;;;;;;15.19;68.93;102091.84;5010337;28;20052;-43
2022/10/31 01:50:33;;;;;;;4.90;3.40;;;;;;;15.23;68.81;102101.56;5010241;28;20037;-44
2022/10/31 01:53:00;;;;;;;5.68;3.80;;;;;;;15.21;68.86;102093.63;5010193;28;20057;-46
2022/10/31 01:55:34;;;;;;;6.43;3.95;;;;;;;15.21;69.12;102090.13;5010793;28;20034;-45
2022/10/31 01:58:07;;;;;;;8.35;4.57;;;;;;;15.21;68.89;102088.38;5009077;28;20026;-45
2022/10/31 02:00:32;;;;;;;5.60;3.90;;;;;;;15.15;68.85;102090.03;5010873;28;20084;-47
2022/10/31 02:02:59;;;;;;;8.13;4.80;;;;;;;15.13;68.66;102087.38;5014212;28;20030;-48
2022/10/31 02:05:27;;;;;;;8.73;5.88;;;;;;;15.06;68.88;102085.56;5013404;28;20049;-44
2022/10/31 02:07:56;;;;;;;7.65;5.38;;;;;;;15.03;69.30;102089.00;5013844;28;20117;-43
2022/10/31 02:10:22;;;;;;;7.85;5.20;;;;;;;15.02;69.17;102083.72;5013003;28;20026;-40
2022/10/31 02:12:51;;;;;;;7.47;5.00;;;;;;;15.02;69.21;102092.50;5013614;28;20075;-43
2022/10/31 02:15:17;;;;;;;8.10;5.50;;;;;;;14.98;69.31;102088.06;5013410;28;20025;-43
2022/10/31 02:17:42;;;;;;;9.35;5.32;;;;;;;14.96;69.04;102081.00;5013426;28;20116;-43
2022/10/31 02:20:23;;;;;;;7.38;5.28;;;;;;;14.93;68.87;102091.50;5013296;28;20026;-44
2022/10/31 02:23:12;;;;;;;7.47;4.90;;;;;;;14.88;68.90;102085.28;5013509;28;20382;-43
2022/10/31 02:26:15;;;;;;;9.48;5.20;;;;;;;14.83;68.77;102103.56;5013206;28;20026;-44
2022/10/31 02:29:03;;;;;;;10.10;5.45;;;;;;;14.72;68.87;102092.03;5013007;28;20030;-46
2022/10/31 02:31:58;;;;;;;7.68;5.25;;;;;;;14.67;68.91;102090.19;5012794;28;20083;-47
2022/10/31 02:34:42;;;;;;;7.40;4.88;;;;;;;14.63;69.25;102088.41;5013048;28;20025;-47
2022/10/31 02:37:46;;;;;;;10.53;6.30;;;;;;;14.67;70.66;102090.19;5013200;28;20575;-43
2022/10/31 02:40:25;;;;;;;9.57;6.03;;;;;;;14.81;70.31;102083.44;5012744;28;20273;-43
2022/10/31 02:43:19;;;;;;;9.80;5.57;;;;;;;14.84;70.38;102088.72;5013186;28;20524;-44
2022/10/31 02:46:13;;;;;;;9.45;6.15;;;;;;;14.89;70.22;102084.41;5013233;28;20478;-45
2022/10/31 02:48:41;;;;;;;9.63;5.90;;;;;;;14.90;70.32;102080.94;5012751;28;20025;-44
2022/10/31 02:51:08;;;;;;;9.18;5.75;;;;;;;14.93;70.25;102079.25;5012516;28;20641;-43
2022/10/31 02:53:34;;;;;;;8.98;5.35;;;;;;;14.97;70.00;102078.41;5013177;28;20033;-42
2022/10/31 02:56:06;;;;;;;8.05;5.50;;;;;;;15.01;69.91;102090.72;5013128;28;20018;-44
2022/10/31 02:58:36;;;;;;;7.90;5.00;;;;;;;15.03;69.83;102077.63;5013196;28;20029;-44
2022/10/31 03:01:13;;;;;;;8.10;5.22;;;;;;;15.03;69.60;102075.88;5012705;28;20068;-43
2022/10/31 03:03:55;;;;;;;8.63;5.20;;;;;;;15.04;69.54;102079.41;5012832;28;20033;-43
2022/10/31 03:06:32;;;;;;;10.10;6.20;;;;;;;15.01;70.33;102077.59;5035946;22;20046;-43
2022/10/31 03:09:32;;;;;;;9.63;5.40;;;;;;;15.08;70.03;102075.94;5014970;28;20112;-40
2022/10/31 03:12:07;;;;;;;10.32;5.90;;;;;;;15.06;70.05;102077.69;5009462;28;20042;-41
2022/10/31 03:14:43;;;;;;;9.18;5.70;;;;;;;15.06;69.92;102069.81;5015073;28;20036;-43
2022/10/31 03:17:18;;;;;;;9.70;6.40;;;;;;;15.00;70.44;102081.06;5015309;28;20109;-41
2022/10/31 03:19:47;;;;;;;11.27;6.32;;;;;;;14.98;70.29;102081.94;4998817;28;20069;-41
2022/10/31 03:22:13;;;;;;;11.63;6.35;;;;;;;14.98;70.33;102079.31;5014761;28;20505;-40
2022/10/31 03:24:39;;;;;;;9.48;6.20;;;;;;;15.01;70.30;102088.09;5015566;28;20096;-40
2022/10/31 03:27:09;;;;;;;10.20;6.68;;;;;;;14.97;70.55;102088.03;5015039;28;20017;-40
2022/10/31 03:29:37;;;;;;;12.68;6.70;;;;;;;15.01;70.38;102082.84;5017057;28;20037;-39
2022/10/31 03:32:12;;;;;;;10.90;7.10;;;;;;;15.05;70.23;102080.28;5016560;28;20113;-42
2022/10/31 03:34:41;;;;;;;11.27;7.03;;;;;;;15.06;70.34;102085.56;5016844;28;20032;-40
2022/10/31 03:37:08;;;;;;;10.30;6.68;;;;;;;15.02;70.68;102078.47;5016050;28;20478;-41
2022/10/31 03:39:36;;;;;;;13.10;7.50;;;;;;;14.99;70.81;102081.97;5016298;28;20033;-40
2022/10/31 03:42:12;;;;;;;10.70;7.10;;;;;;;15.05;70.67;102077.66;5014987;28;20036;-40
2022/10/31 03:44:42;;;;;;;14.02;7.65;;;;;;;15.03;70.80;102075.00;5012323;28;20054;-40
2022/10/31 03:47:08;;;;;;;11.38;7.20;;;;;;;15.05;70.45;102073.28;5012053;28;20026;-41
2022/10/31 03:49:34;;;;;;;13.55;7.35;;;;;;;15.02;70.40;102076.72;5013349;28;20084;-41
2022/10/31 03:52:07;;;;;;;16.67;8.38;;;;;;;15.01;71.03;102077.59;5013036;28;20375;-41
2022/10/31 03:54:46;;;;;;;15.07;7.88;;;;;;;15.07;70.52;102083.78;4994582;28;20091;-40
2022/10/31 03:57:17;;;;;;;16.70;8.93;;;;;;;15.04;70.79;102079.41;5012121;28;20087;-41
2022/10/31 04:00:02;;;;;;;15.10;8.73;;;;;;;15.06;71.11;102079.44;5012052;28;20475;-39
2022/10/31 04:02:32;;;;;;;15.32;8.90;;;;;;;15.07;71.06;102086.41;5012141;28;20022;-41
2022/10/31 04:04:59;;;;;;;13.73;8.18;;;;;;;15.09;70.74;102080.34;5012781;28;20033;-40
2022/10/31 04:07:30;;;;;;;14.40;8.02;;;;;;;15.10;70.53;102084.72;5014676;28;20448;-40
2022/10/31 04:09:57;;;;;;;16.00;8.70;;;;;;;15.05;70.73;102082.91;5012528;28;20339;-41
2022/10/31 04:12:25;;;;;;;14.43;8.77;;;;;;;15.04;70.40;102084.66;4994163;28;20029;-40
2022/10/31 04:14:52;;;;;;;16.83;8.88;;;;;;;15.01;70.64;102087.22;5012043;28;20032;-40
2022/10/31 04:17:20;;;;;;;16.80;9.48;;;;;;;14.98;70.72;102085.44;5011712;28;20025;-40
2022/10/31 04:19:46;;;;;;;19.15;10.60;;;;;;;14.92;71.00;102093.22;5011920;28;20018;-40
2022/10/31 04:22:11;;;;;;;15.25;9.27;;;;;;;14.96;70.41;102091.53;5011511;28;20033;-41
2022/10/31 04:24:39;;;;;;;18.23;9.88;;;;;;;14.93;70.76;102086.25;5010801;28;20075;-40
2022/10/31 04:27:05;;;;;;;15.60;8.75;;;;;;;14.94;70.40;102096.75;5011667;28;20022;-42
2022/10/31 04:29:30;;;;;;;17.38;9.77;;;;;;;14.85;70.59;102091.38;5012082;28;20022;-42
2022/10/31 04:31:55;;;;;;;16.80;9.32;;;;;;;14.84;70.45;102081.72;5011570;28;20529;-40
2022/10/31 04:34:21;;;;;;;15.60;9.65;;;;;;;14.82;70.30;102088.69;5012340;28;20385;-40
2022/10/31 04:36:46;;;;;;;17.25;9.82;;;;;;;14.80;70.38;102087.78;5012182;28;20148;-40
2022/10/31 04:39:11;;;;;;;17.77;10.30;;;;;;;14.78;70.49;102086.00;5012320;28;20017;-41
2022/10/31 04:41:36;;;;;;;17.58;10.07;;;;;;;14.77;70.35;102079.84;5012156;28;20037;-41
2022/10/31 04:44:02;;;;;;;19.70;10.13;;;;;;;14.76;70.58;102083.34;5012515;28;20029;-41
2022/10/31 04:46:27;;;;;;;20.38;10.98;;;;;;;14.72;70.61;102076.28;5012433;28;20030;-41
2022/10/31 04:48:52;;;;;;;21.27;11.27;;;;;;;14.72;70.38;102080.66;5013015;28;20030;-41
2022/10/31 04:51:18;;;;;;;19.90;10.50;;;;;;;14.71;70.44;102078.88;5012434;28;20068;-41
2022/10/31 04:53:43;;;;;;;20.30;10.43;;;;;;;14.73;70.31;102072.81;5013156;28;20032;-40
2022/10/31 04:56:08;;;;;;;20.02;11.40;;;;;;;14.75;70.34;102072.84;4993172;28;20029;-40
2022/10/31 04:58:34;;;;;;;21.20;11.40;;;;;;;14.75;70.46;102080.72;5011066;28;20026;-39
2022/10/31 05:00:59;;;;;;;19.95;11.23;;;;;;;14.71;70.41;102073.63;5011150;28;20068;-41
2022/10/31 05:03:24;;;;;;;20.63;11.50;;;;;;;14.70;70.33;102077.13;5011034;28;20427;-41
2022/10/31 05:05:50;;;;;;;20.63;10.93;;;;;;;14.68;70.44;102076.22;5010633;28;20036;-39
2022/10/31 05:08:15;;;;;;;21.23;11.75;;;;;;;14.65;70.49;102077.03;5011009;28;20018;-40
2022/10/31 05:10:41;;;;;;;18.55;10.50;;;;;;;14.64;70.29;102071.78;5012242;28;20423;-40
2022/10/31 05:13:06;;;;;;;21.55;11.75;;;;;;;14.66;70.38;102072.69;5013238;28;20033;-41
2022/10/31 05:15:32;;;;;;;19.20;10.73;;;;;;;14.63;70.59;102065.66;4995593;28;20405;-40
2022/10/31 05:17:57;;;;;;;18.60;11.07;;;;;;;14.59;70.49;102071.69;5012440;28;20080;-39
2022/10/31 05:20:25;;;;;;;19.67;11.48;;;;;;;14.54;70.28;102074.25;5012367;28;20398;-39
2022/10/31 05:22:53;;;;;;;21.42;12.10;;;;;;;14.52;70.50;102070.72;4994606;28;20021;-40
2022/10/31 05:25:21;;;;;;;22.05;11.20;;;;;;;14.51;70.29;102071.59;5011626;28;20462;-40
2022/10/31 05:27:48;;;;;;;20.13;10.57;;;;;;;14.50;70.36;102067.19;5010686;28;20057;-39
2022/10/31 05:30:17;;;;;;;22.67;11.77;;;;;;;14.46;70.37;102062.75;5010597;28;20425;-38
2022/10/31 05:32:44;;;;;;;20.15;11.15;;;;;;;14.42;70.37;102060.06;5010451;28;20109;-39
2022/10/31 05:35:12;;;;;;;21.38;11.85;;;;;;;14.36;70.41;102063.41;5010924;28;20018;-41
2022/10/31 05:37:38;;;;;;;24.13;13.40;;;;;;;14.33;71.00;102052.91;5011880;28;20034;-38
2022/10/31 05:40:05;;;;;;;22.88;13.18;;;;;;;14.38;71.23;102047.75;5011903;28;20411;-41
2022/10/31 05:42:30;;;;;;;22.05;12.50;;;;;;;14.46;70.87;102048.72;5011250;28;20519;-42
2022/10/31 05:44:55;;;;;;;23.38;12.52;;;;;;;14.45;70.70;102044.38;5012507;28;20104;-41
2022/10/31 05:47:21;;;;;;;23.63;13.45;;;;;;;14.41;70.78;102045.16;5011847;28;20104;-41
2022/10/31 05:49:46;;;;;;;20.77;11.77;;;;;;;14.41;70.44;102042.53;5011568;28;20124;-37
2022/10/31 05:52:11;;;;;;;23.73;12.70;;;;;;;14.38;70.46;102042.50;5011432;28;20401;-40
2022/10/31 05:54:37;;;;;;;22.50;12.38;;;;;;;14.34;70.42;102041.50;5010452;28;20085;-39
2022/10/31 05:57:02;;;;;;;23.88;12.85;;;;;;;14.34;70.60;102045.88;5010312;28;20108;-39
2022/10/31 05:59:27;;;;;;;26.95;14.32;;;;;;;14.31;70.54;102040.59;5010587;28;20405;-39
2022/10/31 06:01:53;;;;;;;26.25;14.63;;;;;;;14.18;71.13;102047.38;5010197;28;20029;-40
2022/10/31 06:04:18;;;;;;;25.85;14.90;;;;;;;14.02;73.05;102051.47;5011297;28;20025;-41
2022/10/31 06:06:43;;;;;;;28.45;15.18;;;;;;;14.37;71.95;102046.88;5011418;28;20469;-40
2022/10/31 06:09:08;;;;;;;27.77;14.38;;;;;;;14.44;71.61;102053.09;5010866;28;20092;-41
2022/10/31 06:11:34;;;;;;;26.08;13.77;;;;;;;14.44;71.13;102051.34;5010812;28;20339;-39
2022/10/31 06:13:59;;;;;;;26.40;14.00;;;;;;;14.21;72.14;102052.66;5010533;28;20064;-41
2022/10/31 06:16:25;;;;;;;24.48;14.00;;;;;;;14.14;72.70;102045.56;5011558;28;20349;-40
2022/10/31 06:18:50;;;;;;;26.48;14.45;;;;;;;14.35;72.32;102045.03;5010026;28;20018;-39
2022/10/31 06:21:15;;;;;;;23.80;13.68;;;;;;;14.32;72.42;102043.25;5010119;28;20577;-39
2022/10/31 06:23:41;;;;;;;22.85;13.10;;;;;;;14.37;72.11;102054.72;5010056;28;20032;-39
2022/10/31 06:26:06;;;;;;;22.45;13.05;;;;;;;14.50;71.34;102051.47;5010271;28;20033;-40
2022/10/31 06:28:31;;;;;;;21.42;12.73;;;;;;;14.50;70.80;102051.47;5010543;28;20113;-41
2022/10/31 06:30:56;;;;;;;21.67;11.98;;;;;;;14.49;70.58;102056.66;5010832;28;20029;-40
2022/10/31 06:33:22;;;;;;;24.60;13.80;;;;;;;14.43;70.70;102052.22;5011088;28;20049;-39
2022/10/31 06:35:47;;;;;;;24.75;13.93;;;;;;;14.32;71.22;102045.88;5011228;28;20046;-40
2022/10/31 06:38:13;;;;;;;27.05;13.82;;;;;;;14.38;71.44;102046.00;5009760;28;20096;-41
2022/10/31 06:40:39;;;;;;;24.65;13.73;;;;;;;14.40;71.55;102046.91;5009695;28;20022;-39
2022/10/31 06:43:04;;;;;;;25.15;14.30;;;;;;;14.47;71.36;102050.50;4992408;28;20026;-41
2022/10/31 06:45:29;;;;;;;25.98;14.73;;;;;;;14.43;71.81;102054.84;5009773;28;20029;-40
2022/10/31 06:47:56;;;;;;;29.27;14.88;;;;;;;14.40;71.88;102048.63;5012687;28;20087;-41
2022/10/31 06:50:22;;;;;;;28.10;15.82;;;;;;;14.29;72.77;102043.19;5013099;28;20038;-37
2022/10/31 06:52:55;;;;;;;28.98;15.38;;;;;;;14.45;72.42;102044.38;5013691;28;20462;-39
2022/10/31 06:55:22;;;;;;;27.60;15.47;;;;;;;14.27;73.51;102049.28;5013781;28;20060;-40
2022/10/31 06:57:58;;;;;;;27.55;14.68;;;;;;;14.48;72.95;102050.53;5013358;28;20122;-40
2022/10/31 07:00:25;;;;;;;25.85;14.60;;;;;;;14.54;72.80;102060.25;5012856;28;20103;-39
2022/10/31 07:02:55;;;;;;;29.10;14.73;;;;;;;14.55;72.63;102069.88;5013738;28;20045;-39
2022/10/31 07:05:21;;;;;;;23.60;15.10;;;;;;;14.74;71.62;102068.44;5013019;28;20029;-40
2022/10/31 07:07:46;;;;;;;29.02;16.48;;;;;;;14.50;72.62;102072.44;5013064;28;20034;-42
2022/10/31 07:10:12;;;;;;;28.02;15.68;;;;;;;14.80;72.21;102066.78;5013461;28;20050;-40
2022/10/31 07:12:37;;;;;;;28.17;15.60;;;;;;;14.96;71.85;102070.50;5013234;28;20045;-39
2022/10/31 07:15:03;;;;;;;28.25;16.10;;;;;;;14.95;71.88;102074.00;5013490;28;20076;-39
2022/10/31 07:17:28;;;;;;;27.67;16.80;;;;;;;14.89;72.27;102069.53;5013096;28;20606;-39
2022/10/31 07:19:54;;;;;;;29.08;16.52;;;;;;;15.10;71.87;102068.09;5013244;28;20030;-41
2022/10/31 07:22:19;;;;;;;27.80;16.23;;;;;;;15.17;71.59;102072.56;5012918;28;20096;-39
2022/10/31 07:24:45;;;;;;;30.67;17.83;;;;;;;15.01;72.54;102069.72;5014296;28;20025;-40
2022/10/31 07:27:10;;;;;;;30.95;18.13;;;;;;;14.97;73.10;102078.41;5014827;28;20429;-41
2022/10/31 07:29:35;;;;;;;29.80;17.92;;;;;;;14.94;73.04;102078.34;5014747;28;20105;-38
2022/10/31 07:32:01;;;;;;;32.90;17.55;;;;;;;15.09;73.03;102080.34;5013693;28;20034;-40
2022/10/31 07:34:26;;;;;;;29.00;17.48;;;;;;;15.04;72.77;102074.13;5014070;28;20033;-40
2022/10/31 07:36:52;;;;;;;29.58;17.52;;;;;;;15.05;73.04;102078.53;5014232;28;20030;-41
2022/10/31 07:39:17;;;;;;;32.00;17.98;;;;;;;15.19;72.39;102079.59;5014321;28;20079;-39
2022/10/31 07:41:42;;;;;;;29.65;17.13;;;;;;;15.41;71.42;102076.41;5014331;28;20038;-40
2022/10/31 07:44:08;;;;;;;30.50;16.65;;;;;;;15.50;70.96;102075.63;5015091;28;20022;-40
2022/10/31 07:46:33;;;;;;;32.85;17.10;;;;;;;15.52;70.87;102073.00;5013072;28;20050;-39
2022/10/31 07:48:58;;;;;;;31.83;17.58;;;;;;;15.47;71.12;102065.09;5014365;28;20457;-40
2022/10/31 07:51:23;;;;;;;30.10;16.50;;;;;;;15.28;71.63;102074.47;5013559;28;20291;-40
2022/10/31 07:53:49;;;;;;;27.90;16.35;;;;;;;15.26;71.85;102067.41;5013206;28;20026;-40
2022/10/31 07:56:14;;;;;;;30.65;17.27;;;;;;;14.97;72.87;102069.66;5013343;28;20030;-40
2022/10/31 07:58:40;;;;;;;30.45;16.65;;;;;;;15.09;71.94;102071.56;5015566;28;20026;-39
2022/10/31 08:01:05;;;;;;;31.27;16.55;;;;;;;14.88;73.20;102059.88;5015615;28;20029;-41
2022/10/31 08:03:30;;;;;;;29.25;17.02;;;;;;;15.03;72.27;102064.50;5015440;28;20493;-40
2022/10/31 08:05:56;;;;;;;28.85;16.88;;;;;;;14.90;72.55;102073.03;5015261;28;20033;-41
2022/10/31 08:08:21;;;;;;;30.05;16.88;;;;;;;14.68;73.11;102070.97;5015714;28;20029;-43
2022/10/31 08:10:47;;;;;;;32.97;17.00;;;;;;;14.77;72.73;102065.84;5012267;28;20096;-39
2022/10/31 08:13:13;;;;;;;31.38;16.13;;;;;;;14.97;71.91;102067.91;4994949;28;20088;-40
2022/10/31 08:15:41;;;;;;;28.90;15.98;;;;;;;14.76;72.31;102074.59;4995141;28;20044;-40
2022/10/31 08:18:11;;;;;;;29.33;16.00;;;;;;;15.01;72.04;102069.72;5012992;28;20088;-41
2022/10/31 08:20:37;;;;;;;29.67;15.63;;;;;;;15.13;71.73;102076.00;5013209;28;20028;-40
2022/10/31 08:23:04;;;;;;;30.38;15.75;;;;;;;15.15;71.66;102071.66;5012541;28;20029;-39
2022/10/31 08:25:32;;;;;;;32.83;16.02;;;;;;;15.37;71.27;102073.69;5012032;28;20448;-40
2022/10/31 08:27:57;;;;;;;30.45;15.50;;;;;;;15.21;71.82;102072.63;5011718;28;20090;-39
2022/10/31 08:30:26;;;;;;;30.00;15.57;;;;;;;15.35;71.41;102076.31;5012010;28;20112;-41
2022/10/31 08:33:05;;;;;;;26.40;15.35;;;;;;;15.29;71.51;102068.38;5011958;28;20050;-39
2022/10/31 08:35:31;;;;;;;31.73;15.82;;;;;;;15.25;71.91;102071.78;5012631;28;20041;-40
2022/10/31 08:37:57;;;;;;;29.80;15.52;;;;;;;15.31;72.01;102082.38;5012483;28;20072;-40
2022/10/31 08:40:24;;;;;;;28.23;15.00;;;;;;;15.34;72.24;102079.81;5011668;28;20084;-39
2022/10/31 08:43:04;;;;;;;32.20;15.60;;;;;;;15.52;71.57;102073.94;5011550;28;20044;-41
2022/10/31 08:45:31;;;;;;;29.83;15.38;;;;;;;15.37;71.80;102068.44;5011385;28;20091;-39
2022/10/31 08:47:58;;;;;;;30.60;15.30;;;;;;;15.36;72.25;102061.44;5011985;28;20029;-39
2022/10/31 08:50:24;;;;;;;26.02;14.77;;;;;;;15.49;72.27;102058.06;4993466;28;20042;-39
2022/10/31 08:52:49;;;;;;;27.88;14.90;;;;;;;15.62;72.10;102059.13;5012178;28;20454;-40
2022/10/31 08:55:15;;;;;;;28.05;15.30;;;;;;;15.79;71.96;102053.22;4994482;28;20113;-41
2022/10/31 08:57:40;;;;;;;30.05;15.25;;;;;;;15.86;71.91;102061.19;5012670;28;20049;-41
2022/10/31 09:00:06;;;;;;;30.48;15.32;;;;;;;16.02;71.53;102055.19;5012958;28;20441;-40
2022/10/31 09:02:31;;;;;;;26.23;14.85;;;;;;;16.01;71.42;102061.31;5012356;28;20080;-42
2022/10/31 09:04:57;;;;;;;28.25;14.40;;;;;;;15.88;71.59;102062.06;5011272;28;20482;-40
2022/10/31 09:07:22;;;;;;;26.52;14.70;;;;;;;16.01;71.01;102056.94;5012435;28;20448;-40
2022/10/31 09:09:47;;;;;;;26.38;14.75;;;;;;;15.78;71.99;102053.22;5010737;28;20030;-38
2022/10/31 09:12:13;;;;;;;27.40;14.43;;;;;;;15.79;71.73;102049.72;5010915;28;20028;-39
2022/10/31 09:14:38;;;;;;;24.50;14.35;;;;;;;16.09;71.18;102044.75;5011498;28;20044;-38
2022/10/31 09:17:03;;;;;;;25.55;14.25;;;;;;;16.34;71.06;102039.72;5010834;28;20022;-41
2022/10/31 09:19:28;;;;;;;25.45;13.52;;;;;;;16.49;71.03;102029.28;5011211;28;20109;-40
2022/10/31 09:21:54;;;;;;;27.98;15.52;;;;;;;16.61;70.64;102032.94;5011122;28;20052;-38
2022/10/31 09:24:19;;;;;;;25.38;14.25;;;;;;;16.86;69.93;102033.09;5012719;28;20026;-43
2022/10/31 09:26:45;;;;;;;23.63;14.18;;;;;;;16.93;69.71;102022.59;5012485;28;20036;-38
2022/10/31 09:29:10;;;;;;;21.00;13.68;;;;;;;16.88;69.90;102023.47;5011062;28;20030;-42
2022/10/31 09:31:36;;;;;;;22.67;13.98;;;;;;;17.12;68.69;102015.69;5010633;28;20022;-38
2022/10/31 09:34:01;;;;;;;20.75;13.70;;;;;;;17.28;68.73;102009.59;5010595;28;20101;-37
2022/10/31 09:36:26;;;;;;;21.38;13.82;;;;;;;17.22;68.36;101999.03;5010694;28;20026;-38
2022/10/31 09:38:52;;;;;;;22.42;13.60;;;;;;;17.27;68.38;102004.31;5010686;28;20033;-40
2022/10/31 09:41:48;;;;;;;23.23;12.80;;;;;;;17.35;67.96;101992.94;5010590;28;20060;-40
2022/10/31 09:44:28;;;;;;;22.10;13.55;;;;;;;17.33;68.54;101999.94;5010924;28;20453;-39
2022/10/31 09:46:54;;;;;;;21.48;13.07;;;;;;;17.44;67.96;102000.84;5010782;28;20025;-40
2022/10/31 09:49:44;;;;;;;18.95;12.65;;;;;;;17.68;67.94;101986.91;5010661;28;20506;-42
2022/10/31 09:52:18;;;;;;;22.88;12.65;;;;;;;17.74;68.07;101986.91;5010691;28;20486;-40
2022/10/31 09:54:49;;;;;;;22.85;12.73;;;;;;;17.88;67.49;101986.03;5011217;28;20034;-41
2022/10/31 09:57:19;;;;;;;21.73;12.40;;;;;;;18.07;67.25;101978.13;5011118;28;20034;-37
2022/10/31 09:59:47;;;;;;;19.52;11.90;;;;;;;18.27;66.72;101979.88;5010840;28;20025;-39
2022/10/31 10:02:17;;;;;;;19.10;11.38;;;;;;;18.31;66.34;101985.16;5010298;28;20033;-38
2022/10/31 10:04:58;;;;;;;17.35;11.50;;;;;;;18.43;66.35;101971.06;5011132;28;20026;-38
2022/10/31 10:07:39;;;;;;;19.67;11.75;;;;;;;18.13;66.06;101967.56;5010515;28;20057;-41
2022/10/31 10:10:30;;;;;;;16.65;11.18;;;;;;;18.39;64.97;101967.56;5010669;28;20398;-40
2022/10/31 10:13:27;;;;;;;19.23;11.27;;;;;;;18.44;65.16;101972.81;5010954;28;20032;-38
2022/10/31 10:16:20;;;;;;;18.98;11.43;;;;;;;18.44;64.97;101968.41;5010481;28;20510;-37
2022/10/31 10:18:51;;;;;;;16.75;10.85;;;;;;;18.35;65.13;101964.94;5010640;28;20486;-38
2022/10/31 10:21:33;;;;;;;18.15;11.82;;;;;;;18.25;65.53;101953.47;4993205;28;20498;-37
2022/10/31 10:24:12;;;;;;;20.42;11.20;;;;;;;18.33;66.18;101959.66;5014798;28;20556;-37
2022/10/31 10:26:43;;;;;;;19.35;11.88;;;;;;;18.23;66.67;101945.59;5015405;28;20040;-39
2022/10/31 10:29:38;;;;;;;19.30;11.52;;;;;;;18.21;66.69;101944.69;4997179;28;20504;-39
2022/10/31 10:32:12;;;;;;;21.55;12.18;;;;;;;18.67;65.87;101938.47;5015815;28;20025;-39
2022/10/31 10:34:44;;;;;;;18.80;11.70;;;;;;;18.70;66.08;101928.78;5016544;28;20037;-40
2022/10/31 10:37:35;;;;;;;21.27;12.48;;;;;;;18.83;65.41;101932.28;5016403;28;20028;-41
2022/10/31 10:40:24;;;;;;;19.35;12.35;;;;;;;18.77;65.49;101922.59;5015169;28;20037;-38
2022/10/31 10:48:43;;;;;;;19.90;12.07;;;;;;;18.72;65.50;101908.53;5013456;28;20437;-42
2022/10/31 10:51:44;;;;;;;21.80;12.60;;;;;;;18.84;64.66;101904.97;5013362;28;20038;-39
2022/10/31 10:54:40;;;;;;;19.60;12.18;;;;;;;18.87;64.77;101902.28;5013283;28;20520;-37
2022/10/31 10:57:21;;;;;;;21.58;12.80;;;;;;;18.91;64.77;101906.66;5013071;28;20040;-39
2022/10/31 10:59:47;;;;;;;19.40;12.48;;;;;;;18.93;64.95;101911.06;5013371;28;20054;-39
2022/10/31 11:02:19;;;;;;;19.20;12.07;;;;;;;18.93;65.03;101910.19;5013015;28;20065;-44
2022/10/31 11:04:49;;;;;;;20.65;12.63;;;;;;;18.56;65.82;101904.16;5013159;28;20022;-39
2022/10/31 11:07:15;;;;;;;20.02;12.23;;;;;;;18.89;65.20;101901.41;5012854;28;20026;-38
2022/10/31 11:09:40;;;;;;;19.90;12.55;;;;;;;19.29;64.56;101903.81;5012159;28;20022;-39
2022/10/31 11:12:17;;;;;;;19.90;12.95;;;;;;;19.13;64.85;101902.16;4979063;28;20017;-43
2022/10/31 11:15:07;;;;;;;21.13;12.45;;;;;;;19.29;64.33;101902.06;5013195;28;20529;-39
2022/10/31 11:17:37;;;;;;;20.40;12.35;;;;;;;19.51;63.99;101900.22;5013007;28;20053;-38
2022/10/31 11:20:11;;;;;;;22.23;11.93;;;;;;;19.61;63.37;101893.06;5013465;28;20386;-38
2022/10/31 11:22:37;;;;;;;20.02;12.82;;;;;;;19.88;62.97;101897.28;5012677;28;20025;-39
2022/10/31 11:25:22;;;;;;;19.55;11.82;;;;;;;20.14;62.64;101889.94;5012691;28;20117;-41
2022/10/31 11:28:09;;;;;;;20.92;12.63;;;;;;;20.27;61.77;101887.16;5012724;28;20092;-38
2022/10/31 11:30:59;;;;;;;18.45;11.82;;;;;;;20.06;61.72;101876.81;5012202;28;20026;-42