Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:00:15;;;;;;;8.65;4.13;;;;;;;9.26;65.49;101316.22;4915475;29;20130;-90
2022/05/31 00:02:42;;;;;;;9.07;4.10;;;;;;;9.25;66.18;101318.00;4909021;29;20122;-90
2022/05/31 00:05:09;;;;;;;7.68;3.97;;;;;;;9.27;65.67;101320.63;4942037;29;20031;-90
2022/05/31 00:07:36;;;;;;;9.02;4.15;;;;;;;9.22;67.58;101322.44;4898788;29;20048;-91
2022/05/31 00:10:03;;;;;;;6.95;4.40;;;;;;;9.21;66.39;101323.31;4908977;29;20126;-91
2022/05/31 00:12:28;;;;;;;9.85;4.00;;;;;;;9.10;67.32;101306.69;4908033;29;20130;-90
2022/05/31 00:14:54;;;;;;;8.73;4.10;;;;;;;9.18;66.28;101313.66;4923181;29;20435;-90
2022/05/31 00:17:19;;;;;;;8.48;4.80;;;;;;;9.11;68.94;101301.38;4928092;29;20046;-90
2022/05/31 00:19:45;;;;;;;9.90;4.30;;;;;;;9.11;68.11;101314.59;4908145;29;20081;-91
2022/05/31 00:22:23;;;;;;;10.52;4.40;;;;;;;9.01;68.84;101300.59;4895731;29;20063;-90
2022/05/31 00:24:49;;;;;;;6.45;4.20;;;;;;;8.97;69.38;101303.25;4905512;29;20503;-91
2022/05/31 00:27:18;;;;;;;7.07;4.05;;;;;;;8.96;69.22;101312.97;4924530;29;20051;-90
2022/05/31 00:29:45;;;;;;;8.68;3.92;;;;;;;8.93;68.29;101313.00;4930450;29;20155;-91
2022/05/31 00:32:13;;;;;;;9.80;4.55;;;;;;;8.89;69.63;101313.88;4914426;29;20055;-91
2022/05/31 00:34:41;;;;;;;5.40;4.10;;;;;;;8.91;69.90;101319.16;4948844;29;20178;-90
2022/05/31 00:37:07;;;;;;;9.68;4.00;;;;;;;8.82;68.54;101296.34;4928459;29;20186;-90
2022/05/31 00:39:34;;;;;;;7.88;4.00;;;;;;;8.91;70.07;101314.75;4925276;29;20054;-90
2022/05/31 00:42:04;;;;;;;10.88;4.28;;;;;;;8.87;69.24;101307.72;4923984;29;20075;-91
2022/05/31 00:44:31;;;;;;;12.43;4.22;;;;;;;8.84;68.53;101305.13;4933196;29;20471;-91
2022/05/31 00:47:17;;;;;;;13.30;4.95;;;;;;;8.91;68.73;101312.13;4920644;29;20028;-91
2022/05/31 00:49:51;;;;;;;8.45;4.13;;;;;;;8.86;69.08;101319.19;4927888;29;20050;-91
2022/05/31 00:52:25;;;;;;;10.82;4.53;;;;;;;8.86;68.93;101318.34;4939436;29;20137;-91
2022/05/31 00:54:57;;;;;;;7.47;4.22;;;;;;;8.86;68.32;101316.56;4916182;29;20062;-90
2022/05/31 00:57:23;;;;;;;6.30;4.40;;;;;;;8.83;69.45;101311.31;4937452;29;20055;-90
2022/05/31 00:59:53;;;;;;;7.88;4.22;;;;;;;8.84;67.77;101320.97;4921106;29;20371;-91
2022/05/31 01:02:20;;;;;;;8.13;4.13;;;;;;;8.75;68.54;101306.09;4924553;29;20574;-90
2022/05/31 01:04:50;;;;;;;8.63;4.35;;;;;;;8.80;68.63;101308.66;4906683;29;20377;-91
2022/05/31 01:07:17;;;;;;;7.03;4.50;;;;;;;8.77;68.02;101306.06;4940111;29;20039;-90
2022/05/31 01:09:43;;;;;;;8.70;4.32;;;;;;;8.70;69.11;101294.66;4939751;29;20044;-90
2022/05/31 01:12:36;;;;;;;6.20;3.55;;;;;;;8.77;68.65;101303.41;4918842;29;20043;-91
2022/05/31 01:15:21;;;;;;;8.85;4.22;;;;;;;8.73;69.67;101307.84;4940823;29;20506;-90
2022/05/31 01:18:06;;;;;;;9.05;4.07;;;;;;;8.75;69.87;101310.47;4929801;29;20054;-90
2022/05/31 01:20:50;;;;;;;7.55;3.83;;;;;;;8.68;70.05;101300.81;4927007;29;20151;-90
2022/05/31 01:23:19;;;;;;;7.43;4.72;;;;;;;8.69;71.06;101306.09;4914797;29;20047;-91
2022/05/31 01:26:15;;;;;;;13.15;4.07;;;;;;;8.65;69.56;101293.81;4904730;29;20051;-89
2022/05/31 01:28:52;;;;;;;7.28;3.90;;;;;;;8.63;70.39;101292.06;4928013;29;20050;-90
2022/05/31 01:31:46;;;;;;;9.98;4.07;;;;;;;8.66;68.90;101297.34;4938903;29;20127;-91
2022/05/31 01:34:18;;;;;;;11.90;4.15;;;;;;;8.59;70.91;101293.84;4920892;29;20130;-91
2022/05/31 01:36:48;;;;;;;8.00;4.55;;;;;;;8.59;71.49;101294.72;4923062;29;20142;-90
2022/05/31 01:39:27;;;;;;;13.48;4.07;;;;;;;8.56;70.42;101292.13;4934849;29;20067;-90
2022/05/31 01:42:12;;;;;;;10.98;4.30;;;;;;;8.53;70.15;101288.59;4929961;29;20047;-90
2022/05/31 01:44:46;;;;;;;6.85;4.35;;;;;;;8.50;70.59;101292.13;4908493;29;20050;-90
2022/05/31 01:47:12;;;;;;;9.93;4.13;;;;;;;8.45;71.77;101286.00;4910084;29;20076;-90
2022/05/31 01:49:42;;;;;;;7.70;4.18;;;;;;;8.38;73.01;101289.53;4911400;29;20349;-91
2022/05/31 01:52:11;;;;;;;5.82;4.07;;;;;;;8.35;71.26;101292.19;4927630;29;20523;-91
2022/05/31 01:54:39;;;;;;;8.23;3.75;;;;;;;8.26;71.21;101281.69;4921537;29;20549;-91
2022/05/31 01:57:08;;;;;;;8.55;4.38;;;;;;;8.21;72.30;101284.38;4921891;29;20092;-91
2022/05/31 01:59:42;;;;;;;7.72;4.50;;;;;;;8.28;73.01;101290.47;4937683;29;20058;-90
2022/05/31 02:02:08;;;;;;;8.95;4.45;;;;;;;8.13;72.95;101272.97;4915264;29;20036;-89
2022/05/31 02:04:34;;;;;;;9.15;4.47;;;;;;;8.22;73.16;101296.66;4903596;29;20054;-90
2022/05/31 02:07:30;;;;;;;10.77;5.00;;;;;;;8.23;72.82;101287.84;4923235;29;20051;-91
2022/05/31 02:09:57;;;;;;;7.47;4.35;;;;;;;8.15;72.29;101292.31;4899578;29;20043;-91
2022/05/31 02:12:29;;;;;;;9.75;4.50;;;;;;;8.06;73.05;101281.78;4924078;29;20058;-91
2022/05/31 02:15:25;;;;;;;7.85;4.45;;;;;;;8.02;73.27;101285.34;4926155;29;20117;-91
2022/05/31 02:18:22;;;;;;;6.25;4.05;;;;;;;8.04;72.41;101295.00;4926826;29;20043;-92
2022/05/31 02:21:35;;;;;;;6.75;4.00;;;;;;;7.97;72.71;101283.59;4911393;29;20048;-91
2022/05/31 02:24:12;;;;;;;9.25;4.50;;;;;;;8.02;72.53;101290.63;4938326;29;20067;-91
2022/05/31 02:26:41;;;;;;;8.18;5.00;;;;;;;7.96;72.92;101280.94;4908196;29;20036;-91
2022/05/31 02:29:09;;;;;;;6.80;4.50;;;;;;;8.02;72.18;101282.69;4940715;29;20526;-91
2022/05/31 02:31:35;;;;;;;7.47;4.50;;;;;;;8.00;72.40;101280.06;4939830;29;20051;-89
2022/05/31 02:34:02;;;;;;;9.02;4.60;;;;;;;7.99;72.19;101280.94;4918795;29;20032;-91
2022/05/31 02:36:28;;;;;;;7.85;4.78;;;;;;;8.05;72.90;101280.91;4935594;29;20039;-90
2022/05/31 02:38:54;;;;;;;9.38;4.80;;;;;;;8.09;73.36;101264.19;4928303;29;20055;-91
2022/05/31 02:41:26;;;;;;;9.00;4.57;;;;;;;8.10;74.27;101263.31;4918954;29;20055;-91
2022/05/31 02:43:52;;;;;;;11.25;5.10;;;;;;;8.13;74.45;101260.63;4939762;29;20051;-90
2022/05/31 02:46:18;;;;;;;8.90;5.10;;;;;;;8.12;74.36;101258.03;4902148;29;20464;-90
2022/05/31 02:48:44;;;;;;;8.90;4.70;;;;;;;8.21;74.40;101265.00;4913734;29;20175;-90
2022/05/31 02:51:09;;;;;;;11.65;4.88;;;;;;;8.20;74.42;101264.13;4930289;29;20063;-89
2022/05/31 02:53:35;;;;;;;10.73;4.95;;;;;;;8.18;73.53;101261.53;4927625;29;20054;-90
2022/05/31 02:56:03;;;;;;;11.32;4.13;;;;;;;8.22;73.37;101275.56;4938297;29;20041;-91
2022/05/31 02:59:05;;;;;;;13.10;4.70;;;;;;;8.19;73.72;101262.41;4928889;29;20044;-90
2022/05/31 03:01:51;;;;;;;7.65;4.72;;;;;;;8.25;73.73;101277.31;4944807;29;20081;-90
2022/05/31 03:04:35;;;;;;;7.95;4.47;;;;;;;8.19;73.38;101271.19;4930511;29;20065;-89
2022/05/31 03:07:20;;;;;;;7.45;4.78;;;;;;;8.21;73.33;101270.28;4920052;29;20471;-90
2022/05/31 03:10:05;;;;;;;9.68;4.57;;;;;;;8.26;73.46;101271.13;4925557;29;20058;-90
2022/05/31 03:12:30;;;;;;;6.93;4.30;;;;;;;8.27;73.70;101268.50;4904405;29;20134;-91
2022/05/31 03:15:07;;;;;;;11.68;4.80;;;;;;;8.28;73.54;101272.00;4925047;29;20051;-90
2022/05/31 03:17:39;;;;;;;6.85;4.32;;;;;;;8.26;73.55;101261.47;4941206;29;20079;-89
2022/05/31 03:20:13;;;;;;;8.52;4.40;;;;;;;8.33;73.18;101259.66;4899090;29;20046;-90
2022/05/31 03:22:51;;;;;;;7.53;4.32;;;;;;;8.34;73.41;101267.56;4922480;29;20061;-90
2022/05/31 03:25:21;;;;;;;10.93;4.50;;;;;;;8.33;73.39;101257.03;4916045;29;20043;-90
2022/05/31 03:27:48;;;;;;;6.72;4.60;;;;;;;8.28;74.83;101250.91;4925059;29;20045;-89
2022/05/31 03:30:14;;;;;;;6.50;4.50;;;;;;;8.30;73.89;101255.28;4940903;29;20039;-90
2022/05/31 03:32:41;;;;;;;8.27;4.97;;;;;;;8.36;74.44;101265.81;4917312;29;20090;-90
2022/05/31 03:35:09;;;;;;;8.32;4.97;;;;;;;8.34;74.90;101256.16;4935625;29;20495;-89
2022/05/31 03:37:36;;;;;;;8.43;4.80;;;;;;;8.33;75.39;101250.00;4926073;29;20382;-90
2022/05/31 03:40:56;;;;;;;8.70;4.88;;;;;;;8.39;74.28;101251.72;4952982;29;20055;-91
2022/05/31 03:43:02;;;;;;;9.32;4.60;;;;;;;8.37;75.69;101257.00;4918024;29;20051;-90
2022/05/31 03:45:35;;;;;;;8.65;5.03;;;;;;;8.40;75.17;101249.09;4922863;29;20039;-90
2022/05/31 03:48:24;;;;;;;7.18;4.80;;;;;;;8.43;74.80;101248.19;4954328;29;20161;-90
2022/05/31 03:51:05;;;;;;;7.70;4.90;;;;;;;8.48;75.28;101261.34;4921920;29;20036;-89
2022/05/31 03:53:31;;;;;;;7.00;4.72;;;;;;;8.43;75.47;101252.59;4932530;29;20043;-89
2022/05/31 03:56:01;;;;;;;9.90;4.82;;;;;;;8.48;75.30;101253.44;4925251;29;20376;-90
2022/05/31 03:58:28;;;;;;;13.30;4.73;;;;;;;8.55;75.55;101261.31;4925413;29;20043;-90
2022/05/31 04:01:08;;;;;;;8.85;5.00;;;;;;;8.57;76.78;101263.94;4912775;29;20391;-90
2022/05/31 04:03:34;;;;;;;7.18;5.30;;;;;;;8.59;76.08;101254.25;4925098;29;20066;-90
2022/05/31 04:06:00;;;;;;;8.38;4.88;;;;;;;8.63;75.39;101266.56;4925563;29;20035;-90
2022/05/31 04:08:26;;;;;;;7.85;4.63;;;;;;;8.67;75.33;101256.84;4925046;29;20035;-89
2022/05/31 04:10:54;;;;;;;6.97;5.05;;;;;;;8.61;75.46;101247.22;4925037;29;20518;-90
2022/05/31 04:13:22;;;;;;;7.70;4.63;;;;;;;8.59;76.33;101241.94;4941201;29;20194;-90
2022/05/31 04:16:11;;;;;;;9.30;5.03;;;;;;;8.71;75.36;101259.44;4946300;29;20086;-89
2022/05/31 04:18:46;;;;;;;8.73;5.03;;;;;;;8.68;75.01;101241.00;4926206;29;20043;-90
2022/05/31 04:21:14;;;;;;;9.60;5.35;;;;;;;8.76;74.85;101247.09;4931119;29;20155;-90
2022/05/31 04:23:58;;;;;;;8.45;5.35;;;;;;;8.82;75.64;101252.31;4919559;29;20047;-90
2022/05/31 04:26:45;;;;;;;8.57;5.88;;;;;;;8.87;75.13;101251.41;4915740;29;20107;-90
2022/05/31 04:29:29;;;;;;;9.48;6.07;;;;;;;8.90;75.22;101241.72;4937589;29;20057;-90
2022/05/31 04:32:11;;;;;;;9.90;6.25;;;;;;;8.92;75.37;101231.09;4924653;29;20127;-90
2022/05/31 04:34:45;;;;;;;12.82;6.55;;;;;;;8.98;74.63;101244.28;4916668;29;20047;-89
2022/05/31 04:37:11;;;;;;;14.98;6.63;;;;;;;9.06;74.85;101250.34;4923879;29;20122;-90
2022/05/31 04:39:56;;;;;;;14.60;6.78;;;;;;;9.04;74.98;101241.56;4931136;29;20399;-90
2022/05/31 04:42:42;;;;;;;13.80;7.20;;;;;;;9.12;74.94;101249.41;4936730;29;20119;-89
2022/05/31 04:45:11;;;;;;;13.52;7.28;;;;;;;9.17;75.54;101253.78;4921541;29;20048;-90
2022/05/31 04:47:38;;;;;;;10.30;6.93;;;;;;;9.19;74.84;101245.81;4921114;29;20040;-90
2022/05/31 04:50:04;;;;;;;15.13;8.07;;;;;;;9.24;74.68;101250.16;4924699;29;20502;-91
2022/05/31 04:52:33;;;;;;;14.77;8.07;;;;;;;9.34;74.05;101250.09;4924865;29;20065;-89
2022/05/31 04:55:03;;;;;;;10.18;6.88;;;;;;;9.42;73.82;101249.13;4924711;29;20135;-89
2022/05/31 04:57:50;;;;;;;14.63;7.90;;;;;;;9.49;73.77;101247.28;4927234;29;20562;-90
2022/05/31 05:00:16;;;;;;;12.32;7.13;;;;;;;9.50;72.64;101237.59;4921524;29;20134;-90
2022/05/31 05:03:00;;;;;;;11.50;6.97;;;;;;;9.54;73.10;101240.16;4955625;29;20042;-90
2022/05/31 05:05:28;;;;;;;14.75;7.15;;;;;;;9.57;73.35;101240.16;4936872;29;20361;-90
2022/05/31 05:08:00;;;;;;;11.88;7.10;;;;;;;9.70;73.29;101251.47;4939218;29;20097;-90
2022/05/31 05:10:28;;;;;;;14.23;7.57;;;;;;;9.74;73.28;101253.16;4920787;29;20468;-90
2022/05/31 05:13:03;;;;;;;12.45;7.32;;;;;;;9.76;72.76;101239.94;4933985;29;20047;-90
2022/05/31 05:15:47;;;;;;;11.13;7.35;;;;;;;9.82;72.98;101232.81;4921829;29;20120;-90
2022/05/31 05:18:13;;;;;;;12.80;7.60;;;;;;;9.94;72.36;101241.47;4934450;29;20040;-90
2022/05/31 05:20:41;;;;;;;15.07;7.85;;;;;;;10.00;72.62;101244.91;4901511;29;20127;-91
2022/05/31 05:23:08;;;;;;;12.48;7.57;;;;;;;10.06;72.60;101243.94;4925114;29;20391;-90
2022/05/31 05:25:35;;;;;;;11.57;7.50;;;;;;;10.08;72.52;101235.09;4920000;29;20071;-89
2022/05/31 05:30:38;;;;;;;14.85;7.80;;;;;;;10.12;72.08;101228.88;4920459;29;20039;-90
2022/05/31 05:30:58;;;;;;;11.48;7.25;;;;;;;10.23;71.97;101239.28;4914578;29;20054;-91
2022/05/31 05:33:23;;;;;;;13.25;7.45;;;;;;;10.25;72.28;101237.50;4932478;29;20122;-89
2022/05/31 05:36:09;;;;;;;14.30;7.50;;;;;;;10.30;72.06;101234.84;4938694;29;20126;-90
2022/05/31 05:38:35;;;;;;;12.20;7.35;;;;;;;10.35;71.63;101232.13;4926223;29;20125;-90
2022/05/31 05:41:21;;;;;;;10.00;7.25;;;;;;;10.40;71.77;101239.09;4920203;29;20130;-91
2022/05/31 05:44:05;;;;;;;12.93;8.30;;;;;;;10.47;71.36;101242.53;4928613;29;20122;-90
2022/05/31 05:46:31;;;;;;;12.10;8.13;;;;;;;10.46;71.12;101227.53;4909462;29;20039;-90
2022/05/31 05:48:57;;;;;;;11.75;8.15;;;;;;;10.55;72.12;101240.63;4920079;29;20062;-91
2022/05/31 05:51:29;;;;;;;12.82;7.43;;;;;;;10.61;70.90;101242.31;4901241;29;20046;-91
2022/05/31 05:54:30;;;;;;;11.50;7.43;;;;;;;10.68;71.68;101230.72;4863970;29;20048;-91
2022/05/31 05:57:14;;;;;;;15.02;7.93;;;;;;;10.77;70.89;101241.16;4912372;29;20143;-89
2022/05/31 05:59:58;;;;;;;12.70;8.32;;;;;;;10.76;71.64;101237.66;4924144;29;20133;-89
2022/05/31 06:02:47;;;;;;;11.10;7.95;;;;;;;10.88;71.12;101243.63;4925508;29;20077;-90
2022/05/31 06:05:40;;;;;;;12.57;8.60;;;;;;;10.92;70.84;101235.63;4921446;29;20122;-91
2022/05/31 06:08:12;;;;;;;12.32;8.45;;;;;;;11.01;71.57;101239.03;4919401;29;20053;-91
2022/05/31 06:10:50;;;;;;;12.80;8.10;;;;;;;11.07;71.09;101236.25;4925530;29;20043;-91
2022/05/31 06:13:20;;;;;;;18.27;8.38;;;;;;;11.16;71.18;101242.28;4930169;29;20043;-90
2022/05/31 06:15:50;;;;;;;16.80;8.70;;;;;;;11.15;70.44;101237.88;4918294;29;20404;-89
2022/05/31 06:18:21;;;;;;;13.77;8.10;;;;;;;11.19;70.02;101238.69;4917929;29;20118;-89
2022/05/31 06:20:52;;;;;;;13.77;9.10;;;;;;;11.16;70.33;101229.00;4915398;29;20128;-90
2022/05/31 06:23:19;;;;;;;17.45;8.35;;;;;;;11.13;69.73;101217.59;4922095;29;20352;-89
2022/05/31 06:25:46;;;;;;;16.63;9.00;;;;;;;11.08;69.52;101216.81;4927681;29;20074;-90
2022/05/31 06:28:30;;;;;;;15.65;8.88;;;;;;;11.19;70.18;101223.66;4925115;29;20517;-91
2022/05/31 06:30:56;;;;;;;11.65;8.82;;;;;;;11.25;70.01;101225.34;4912110;29;20044;-90
2022/05/31 06:33:21;;;;;;;14.95;8.55;;;;;;;11.32;69.23;101226.94;4931312;29;20051;-90
2022/05/31 06:35:49;;;;;;;16.23;9.07;;;;;;;11.34;69.92;101224.28;4902582;29;20163;-90
2022/05/31 06:38:17;;;;;;;16.77;8.98;;;;;;;11.47;69.15;101225.78;4914166;29;20039;-89
2022/05/31 06:40:44;;;;;;;17.30;9.45;;;;;;;11.60;69.05;101227.31;4918182;29;20054;-90
2022/05/31 06:43:45;;;;;;;18.00;9.55;;;;;;;11.73;68.92;101229.72;4932391;29;20047;-90
2022/05/31 06:46:46;;;;;;;16.35;9.45;;;;;;;11.84;68.24;101241.84;4896085;29;20036;-91
2022/05/31 06:49:41;;;;;;;17.83;9.25;;;;;;;11.94;68.14;101231.06;4921122;29;20052;-90
2022/05/31 06:58:07;;;;;;;11.77;9.40;;;;;;;12.18;68.12;101246.47;4935646;29;20102;-92
2022/05/31 07:00:36;;;;;;;15.50;8.88;;;;;;;12.32;66.90;101237.34;4891242;29;20107;-91
2022/05/31 07:03:03;;;;;;;16.23;8.70;;;;;;;12.40;66.25;101228.25;4912068;29;20551;-92
2022/05/31 07:05:38;;;;;;;14.75;8.98;;;;;;;12.55;66.03;101234.13;4893641;29;20443;-90
2022/05/31 07:08:05;;;;;;;15.07;8.60;;;;;;;12.65;64.96;101225.88;4901469;29;20047;-92
2022/05/31 07:10:54;;;;;;;12.88;8.38;;;;;;;12.91;63.95;101235.03;4892901;29;20090;-91
2022/05/31 07:13:35;;;;;;;11.43;7.00;;;;;;;13.11;63.55;101221.22;4918022;29;20036;-92
2022/05/31 07:16:19;;;;;;;11.10;6.70;;;;;;;13.43;63.03;101225.69;4909920;29;20093;-91
2022/05/31 07:19:03;;;;;;;15.50;7.75;;;;;;;13.57;60.69;101212.00;4939893;29;20070;-91
2022/05/31 07:21:36;;;;;;;10.98;6.53;;;;;;;13.76;60.52;101215.00;4925031;29;20074;-88
2022/05/31 07:24:02;;;;;;;12.07;6.63;;;;;;;13.93;59.76;101228.69;4914208;29;20104;-91
2022/05/31 07:26:30;;;;;;;13.85;6.60;;;;;;;14.07;59.69;101222.06;4908610;29;20062;-91
2022/05/31 07:28:56;;;;;;;9.82;6.70;;;;;;;14.25;59.29;101220.66;4908361;29;20460;-91
2022/05/31 07:31:22;;;;;;;10.73;6.20;;;;;;;14.25;58.08;101210.00;4908340;29;20558;-90
2022/05/31 07:33:58;;;;;;;11.02;5.47;;;;;;;14.34;58.79;101218.59;4912090;29;20039;-92
2022/05/31 07:36:24;;;;;;;10.30;5.65;;;;;;;14.34;57.48;101228.34;4940592;29;20044;-92
2022/05/31 07:39:08;;;;;;;10.00;5.83;;;;;;;14.39;57.86;101224.63;4912415;29;20118;-91
2022/05/31 07:41:34;;;;;;;8.32;5.55;;;;;;;14.43;57.92;101222.72;4939802;29;20067;-91
2022/05/31 07:44:01;;;;;;;10.32;5.88;;;;;;;14.58;57.09;101229.41;4937467;29;20537;-91
2022/05/31 07:46:29;;;;;;;9.65;6.13;;;;;;;14.67;56.58;101220.25;4931189;29;20467;-92
2022/05/31 07:48:56;;;;;;;9.52;4.93;;;;;;;14.76;55.57;101210.16;4889822;29;20040;-92
2022/05/31 07:51:54;;;;;;;10.20;4.95;;;;;;;14.94;56.59;101218.47;4930523;29;20043;-91
2022/05/31 07:54:57;;;;;;;11.13;4.97;;;;;;;14.98;55.01;101210.28;4897752;29;20044;-90
2022/05/31 08:00:45;;;;;;;8.38;4.43;;;;;;;15.18;54.77;101208.72;4941155;29;20424;-91
2022/05/31 08:03:11;;;;;;;9.25;4.20;;;;;;;15.35;53.62;101208.13;4931717;29;20050;-91
2022/05/31 08:05:38;;;;;;;8.95;4.15;;;;;;;15.47;52.58;101205.88;4960187;29;20043;-90
2022/05/31 08:08:04;;;;;;;7.90;4.13;;;;;;;15.57;52.13;101210.88;4920104;29;20551;-88
2022/05/31 08:10:30;;;;;;;6.55;4.47;;;;;;;15.55;51.28;101208.25;4889246;29;20078;-91
2022/05/31 08:12:55;;;;;;;12.65;4.65;;;;;;;15.52;51.60;101194.16;4923343;29;20479;-91
2022/05/31 08:15:21;;;;;;;8.65;4.40;;;;;;;15.64;51.79;101201.72;4899491;29;20047;-87
2022/05/31 08:17:46;;;;;;;9.02;4.75;;;;;;;15.67;51.10;101177.56;4918613;29;20507;-92
2022/05/31 08:20:13;;;;;;;9.70;4.50;;;;;;;15.88;51.83;101192.81;4933151;29;20054;-91
2022/05/31 08:22:39;;;;;;;7.55;4.68;;;;;;;16.08;49.75;101189.38;4932836;29;20130;-88
2022/05/31 08:25:06;;;;;;;8.82;4.10;;;;;;;16.19;51.31;101188.94;4919054;29;20464;-91
2022/05/31 08:27:34;;;;;;;8.48;4.80;;;;;;;16.29;50.06;101194.78;4915712;29;20054;-91
2022/05/31 08:30:03;;;;;;;7.40;4.10;;;;;;;16.24;48.52;101183.41;4925001;29;20039;-91
2022/05/31 08:32:29;;;;;;;6.40;4.03;;;;;;;16.28;48.90;101183.25;4935224;29;20048;-91
2022/05/31 08:34:55;;;;;;;8.82;4.10;;;;;;;16.27;49.22;101172.59;4936936;29;20050;-91
2022/05/31 08:37:20;;;;;;;6.95;4.10;;;;;;;16.45;48.32;101179.88;4936365;29;20044;-91
2022/05/31 08:39:46;;;;;;;5.30;3.55;;;;;;;16.63;47.74;101182.72;4911043;29;20074;-92
2022/05/31 08:42:18;;;;;;;6.95;4.07;;;;;;;16.77;48.64;101172.34;4931890;29;20110;-91
2022/05/31 08:45:03;;;;;;;9.50;3.67;;;;;;;17.00;48.85;101182.06;4920504;29;20078;-91
2022/05/31 08:47:45;;;;;;;7.30;3.40;;;;;;;17.18;47.30;101183.06;4929172;29;20139;-91
2022/05/31 08:53:15;;;;;;;9.88;3.85;;;;;;;17.14;46.76;101174.31;4913874;29;20399;-91
2022/05/31 08:58:55;;;;;;;10.65;3.90;;;;;;;17.10;47.73;101194.13;4907881;29;20514;-91
2022/05/31 09:01:26;;;;;;;7.22;3.00;;;;;;;17.38;47.36;101190.22;4885163;29;20047;-90
2022/05/31 09:04:07;;;;;;;7.65;3.83;;;;;;;17.47;46.38;101187.13;4885970;29;20052;-91
2022/05/31 09:06:52;;;;;;;9.02;3.97;;;;;;;17.51;46.43;101180.72;4900911;29;20040;-91
2022/05/31 09:09:17;;;;;;;5.03;3.42;;;;;;;17.80;47.22;101186.56;4900691;29;20401;-91
2022/05/31 09:12:01;;;;;;;5.43;3.45;;;;;;;18.09;46.51;101185.19;4901034;29;20051;-91
2022/05/31 09:14:43;;;;;;;4.93;2.90;;;;;;;18.26;44.40;101181.69;4900932;29;20048;-91
2022/05/31 09:17:32;;;;;;;7.07;3.10;;;;;;;18.30;44.84;101180.63;4900552;29;20100;-92
2022/05/31 09:20:26;;;;;;;5.80;2.88;;;;;;;18.35;43.89;101177.72;4913772;29;20059;-91
2022/05/31 09:22:54;;;;;;;5.82;2.97;;;;;;;18.35;43.35;101172.34;4884050;29;20048;-91
2022/05/31 09:25:20;;;;;;;8.52;3.05;;;;;;;18.42;42.44;101180.03;4878858;29;20392;-91
2022/05/31 09:27:48;;;;;;;8.98;3.60;;;;;;;18.39;41.86;101190.88;4893742;29;20131;-91
2022/05/31 09:30:36;;;;;;;8.85;4.47;;;;;;;18.35;44.04;101185.75;4879853;29;20040;-92
2022/05/31 09:33:04;;;;;;;7.85;4.10;;;;;;;18.36;44.66;101179.44;4895293;29;20048;-92
2022/05/31 09:35:40;;;;;;;5.43;3.63;;;;;;;18.61;44.59;101182.63;4916740;29;20075;-92
2022/05/31 09:38:30;;;;;;;5.90;3.72;;;;;;;18.80;42.39;101182.63;4909401;29;20048;-92
2022/05/31 09:41:07;;;;;;;8.93;3.53;;;;;;;18.64;42.40;101173.56;4900830;29;20467;-91
2022/05/31 09:44:12;;;;;;;8.73;4.00;;;;;;;18.73;42.56;101181.16;4931953;29;20488;-91
2022/05/31 09:47:02;;;;;;;7.63;3.45;;;;;;;18.79;42.46;101177.31;4878045;29;20059;-92
2022/05/31 09:49:49;;;;;;;6.30;3.75;;;;;;;18.94;43.55;101167.63;4897303;29;20036;-91
2022/05/31 09:52:43;;;;;;;7.90;4.57;;;;;;;19.05;43.54;101171.50;4896709;29;20049;-91
2022/05/31 09:58:36;;;;;;;10.38;4.47;;;;;;;19.19;42.38;101161.84;4898045;29;20075;-91
2022/05/31 10:01:13;;;;;;;6.53;4.30;;;;;;;19.42;41.33;101174.91;4914089;29;20052;-91
2022/05/31 10:03:46;;;;;;;9.55;3.85;;;;;;;19.51;40.96;101173.53;4899919;29;20361;-91
2022/05/31 10:06:20;;;;;;;7.00;4.40;;;;;;;19.64;40.31;101165.72;4883846;29;20036;-91
2022/05/31 10:08:51;;;;;;;7.68;4.45;;;;;;;19.83;40.10;101168.25;4899892;29;20068;-92
2022/05/31 10:11:44;;;;;;;8.07;5.00;;;;;;;19.75;41.37;101153.44;4899479;29;20040;-91
2022/05/31 10:14:32;;;;;;;11.35;4.70;;;;;;;20.04;41.94;101158.16;4883969;29;20063;-90
2022/05/31 10:17:14;;;;;;;9.05;4.70;;;;;;;19.88;41.64;101152.75;4899353;29;20060;-92
2022/05/31 10:19:40;;;;;;;10.32;4.93;;;;;;;19.64;42.20;101154.97;4880443;29;20215;-91
2022/05/31 10:22:28;;;;;;;6.40;4.47;;;;;;;19.46;42.54;101168.44;4889640;29;20130;-93
2022/05/31 10:25:49;;;;;;;8.98;4.55;;;;;;;19.18;43.03;101166.34;4895980;29;20043;-90
2022/05/31 10:28:49;;;;;;;9.05;4.90;;;;;;;18.87;43.00;101164.41;4911362;29;20044;-91
2022/05/31 10:31:47;;;;;;;11.55;4.85;;;;;;;19.13;44.07;101157.66;4907281;29;20484;-90
2022/05/31 10:34:40;;;;;;;11.48;4.90;;;;;;;19.77;43.85;101162.28;4888865;29;20043;-90
2022/05/31 10:37:22;;;;;;;8.38;5.10;;;;;;;20.18;41.08;101161.78;4917134;29;20071;-92
2022/05/31 10:40:08;;;;;;;8.55;4.75;;;;;;;20.49;39.65;101154.63;4917766;29;20122;-91
2022/05/31 10:42:37;;;;;;;9.20;4.70;;;;;;;20.69;38.71;101152.63;4897638;29;20119;-91
2022/05/31 10:45:07;;;;;;;8.20;4.28;;;;;;;20.90;38.70;101150.50;4914896;29;20479;-91
2022/05/31 10:47:33;;;;;;;7.00;4.50;;;;;;;20.91;37.30;101145.00;4883633;29;20432;-91
2022/05/31 10:49:58;;;;;;;6.50;4.65;;;;;;;20.81;36.45;101159.97;4914038;29;20050;-88
2022/05/31 10:53:03;;;;;;;7.88;4.45;;;;;;;20.78;38.36;101157.47;4876047;29;20055;-88
2022/05/31 10:55:38;;;;;;;5.90;4.30;;;;;;;20.93;38.86;101134.16;4908790;29;20055;-89
2022/05/31 10:58:21;;;;;;;11.15;5.20;;;;;;;21.08;37.56;101137.72;4915445;29;20043;-89
2022/05/31 11:00:59;;;;;;;8.45;4.95;;;;;;;20.86;36.77;101140.84;4902583;29;20052;-89
2022/05/31 11:03:40;;;;;;;8.18;4.68;;;;;;;20.44;37.13;101137.03;4914127;29;20502;-90
2022/05/31 11:06:08;;;;;;;7.60;4.00;;;;;;;20.25;37.84;101142.59;4918221;29;20071;-87
2022/05/31 11:12:20;;;;;;;10.07;4.68;;;;;;;19.98;38.55;101141.41;4916791;29;20064;-88
2022/05/31 11:15:07;;;;;;;9.73;5.10;;;;;;;19.79;38.96;101143.41;4914466;29;20044;-89
2022/05/31 11:17:46;;;;;;;8.20;4.45;;;;;;;19.73;40.70;101147.31;4902527;29;20191;-89
2022/05/31 11:20:19;;;;;;;8.73;4.55;;;;;;;19.63;39.54;101150.53;4914696;29;20048;-88
2022/05/31 11:23:04;;;;;;;8.80;4.97;;;;;;;19.52;40.23;101149.28;4908877;29;20127;-89
2022/05/31 11:25:42;;;;;;;11.40;4.90;;;;;;;19.43;39.23;101152.47;4916250;29;20492;-88
2022/05/31 11:28:19;;;;;;;8.48;5.60;;;;;;;19.29;40.26;101149.69;4895738;29;20039;-89
2022/05/31 11:31:18;;;;;;;8.07;5.07;;;;;;;19.13;41.96;101153.16;4921439;29;20051;-89
2022/05/31 11:34:20;;;;;;;8.07;4.80;;;;;;;19.05;41.90;101157.22;4927980;29;20054;-88
2022/05/31 11:36:58;;;;;;;8.88;5.20;;;;;;;18.87;41.20;101151.00;4904079;29;20536;-89
2022/05/31 11:39:50;;;;;;;8.63;5.43;;;;;;;18.78;41.76;101152.31;4905758;29;20052;-89
2022/05/31 11:42:57;;;;;;;8.65;5.40;;;;;;;18.63;41.36;101163.78;4916954;29;20060;-89
2022/05/31 11:46:04;;;;;;;10.35;5.22;;;;;;;18.61;41.11;101160.31;4921141;29;20079;-88
2022/05/31 11:48:45;;;;;;;17.60;6.03;;;;;;;18.52;42.20;101160.78;4876029;29;20172;-89
2022/05/31 11:51:34;;;;;;;15.18;6.05;;;;;;;18.44;42.25;101161.16;4908264;29;20052;-88
2022/05/31 11:54:00;;;;;;;11.10;6.53;;;;;;;18.48;42.99;101166.28;4913624;29;20040;-90
2022/05/31 11:56:38;;;;;;;8.40;5.75;;;;;;;18.53;42.92;101160.72;4895779;29;20520;-87
2022/05/31 11:59:21;;;;;;;35.13;7.03;;;;;;;18.66;43.01;101161.81;4904226;29;20068;-90
2022/05/31 12:02:05;;;;;;;21.27;6.18;;;;;;;18.84;42.68;101149.34;4892079;29;20044;-90
2022/05/31 12:04:43;;;;;;;7.28;4.95;;;;;;;18.95;42.24;101154.13;4916652;29;20044;-88
2022/05/31 12:07:39;;;;;;;8.95;5.53;;;;;;;19.19;41.80;101153.78;4904234;29;20036;-89
2022/05/31 12:10:17;;;;;;;11.30;5.13;;;;;;;19.23;41.67;101161.59;4914334;29;20047;-88
2022/05/31 12:12:45;;;;;;;8.23;5.20;;;;;;;19.19;41.42;101154.69;4920940;29;20058;-90
2022/05/31 12:15:29;;;;;;;10.68;5.72;;;;;;;19.18;42.26;101152.91;4914204;29;20072;-83
2022/05/31 12:18:06;;;;;;;9.60;4.90;;;;;;;19.04;41.59;101155.44;4916489;29;20498;-83
2022/05/31 12:20:44;;;;;;;7.38;4.13;;;;;;;18.87;42.09;101149.16;4897560;29;20045;-83
2022/05/31 12:23:22;;;;;;;6.72;4.00;;;;;;;18.95;44.43;101155.97;4897357;29;20399;-83
2022/05/31 12:25:52;;;;;;;11.23;4.05;;;;;;;18.82;39.57;101151.22;4901116;29;20039;-83
2022/05/31 12:28:23;;;;;;;5.15;3.00;;;;;;;18.78;40.12;101156.81;4916144;29;20545;-84