Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/30 00:01:47;;;;;;;25.30;16.53;;;;;;;;;;5055637;28;20274;-82
2024/01/30 00:04:13;;;;;;;26.07;18.13;;;;;;;;;;5066972;28;20223;-82
2024/01/30 00:06:39;;;;;;;24.67;17.10;;;;;;;;;;5055928;28;20231;-82
2024/01/30 00:09:06;;;;;;;24.67;18.17;;;;;;;;;;5053249;28;20226;-82
2024/01/30 00:11:32;;;;;;;25.20;17.33;;;;;;;;;;5066001;28;20189;-81
2024/01/30 00:13:59;;;;;;;23.63;16.90;;;;;;;;;;5036302;28;20193;-81
2024/01/30 00:16:25;;;;;;;24.63;17.17;;;;;;;;;;5032447;28;20219;-82
2024/01/30 00:18:52;;;;;;;25.07;17.30;;;;;;;;;;5070358;28;20543;-82
2024/01/30 00:21:18;;;;;;;24.93;16.97;;;;;;;;;;5056139;28;20174;-82
2024/01/30 00:23:44;;;;;;;25.57;17.57;;;;;;;;;;5052700;28;20182;-82
2024/01/30 00:26:11;;;;;;;26.03;17.67;;;;;;;;;;5071743;28;20701;-82
2024/01/30 00:28:38;;;;;;;25.27;17.27;;;;;;;;;;5084570;28;20189;-80
2024/01/30 00:31:04;;;;;;;22.23;15.93;;;;;;;;;;4985071;28;20203;-81
2024/01/30 00:33:30;;;;;;;24.87;17.70;;;;;;;;;;5077729;28;20177;-81
2024/01/30 00:35:57;;;;;;;25.70;18.60;;;;;;;;;;5091790;28;20193;-81
2024/01/30 00:38:23;;;;;;;28.17;18.40;;;;;;;;;;5062972;28;20193;-81
2024/01/30 00:40:49;;;;;;;26.97;17.33;;;;;;;;;;5077183;28;20265;-81
2024/01/30 00:43:16;;;;;;;25.90;17.43;;;;;;;;;;5071056;28;20231;-81
2024/01/30 00:45:42;;;;;;;28.57;18.63;;;;;;;;;;5062496;28;20949;-81
2024/01/30 00:48:08;;;;;;;40.67;22.30;;;;;;;;;;4973405;28;20193;-81
2024/01/30 00:50:34;;;;;;;36.47;21.00;;;;;;;;;;5040584;28;20206;-81
2024/01/30 00:53:01;;;;;;;26.53;18.50;;;;;;;;;;5056910;28;20795;-81
2024/01/30 00:55:27;;;;;;;24.27;17.10;;;;;;;;;;5061911;28;20236;-81
2024/01/30 00:57:53;;;;;;;24.90;16.47;;;;;;;;;;5061105;28;20209;-82
2024/01/30 01:00:20;;;;;;;24.33;16.33;;;;;;;;;;5078653;28;20216;-82
2024/01/30 01:02:47;;;;;;;22.87;16.43;;;;;;;;;;5076299;28;20231;-81
2024/01/30 01:05:13;;;;;;;23.97;16.73;;;;;;;;;;5049492;28;20284;-81
2024/01/30 01:07:40;;;;;;;26.23;16.97;;;;;;;;;;4963947;28;20186;-80
2024/01/30 01:10:06;;;;;;;22.23;15.83;;;;;;;;;;5061227;28;20633;-81
2024/01/30 01:12:32;;;;;;;22.70;16.03;;;;;;;;;;5056316;28;20202;-81
2024/01/30 01:14:59;;;;;;;23.83;16.57;;;;;;;;;;5055991;28;20178;-81
2024/01/30 01:17:25;;;;;;;23.47;15.63;;;;;;;;;;5058237;28;20221;-81
2024/01/30 01:19:51;;;;;;;23.27;16.50;;;;;;;;;;5059590;28;20326;-82
2024/01/30 01:22:18;;;;;;;24.00;17.07;;;;;;;;;;5075897;28;20548;-81
2024/01/30 01:24:44;;;;;;;23.83;15.33;;;;;;;;;;5027535;28;20193;-81
2024/01/30 01:27:11;;;;;;;26.27;18.33;;;;;;;;;;5015145;28;20580;-81
2024/01/30 01:29:37;;;;;;;28.10;18.47;;;;;;;;;;5063520;28;20648;-82
2024/01/30 01:32:03;;;;;;;27.13;18.30;;;;;;;;;;5041158;28;20285;-81
2024/01/30 01:34:29;;;;;;;27.20;18.60;;;;;;;;;;5055965;28;20216;-81
2024/01/30 01:36:55;;;;;;;25.00;17.20;;;;;;;;;;5074172;28;20207;-80
2024/01/30 01:39:25;;;;;;;23.77;17.23;;;;;;;;;;5060059;28;20197;-81
2024/01/30 01:41:52;;;;;;;26.47;16.83;;;;;;;;;;5039894;28;20189;-82
2024/01/30 01:44:21;;;;;;;25.40;16.87;;;;;;;;;;5050506;28;20204;-81
2024/01/30 01:46:47;;;;;;;27.90;18.00;;;;;;;;;;5056146;28;20201;-81
2024/01/30 01:49:14;;;;;;;33.90;19.03;;;;;;;;;;5056679;28;20693;-81
2024/01/30 01:51:41;;;;;;;30.03;18.57;;;;;;;;;;5075179;28;20559;-81
2024/01/30 01:54:08;;;;;;;26.30;17.40;;;;;;;;;;5071818;28;20213;-82
2024/01/30 01:56:34;;;;;;;24.77;17.73;;;;;;;;;;5074741;28;20296;-81
2024/01/30 01:59:05;;;;;;;26.10;17.00;;;;;;;;;;5049960;28;20217;-81
2024/01/30 02:01:32;;;;;;;21.60;15.17;;;;;;;;;;5050895;28;20563;-81
2024/01/30 02:03:59;;;;;;;24.03;16.13;;;;;;;;;;5055848;28;20288;-80
2024/01/30 02:06:25;;;;;;;22.20;15.97;;;;;;;;;;5061283;28;20208;-81
2024/01/30 02:08:51;;;;;;;21.50;14.27;;;;;;;;;;5073662;28;20200;-82
2024/01/30 02:11:18;;;;;;;21.87;15.17;;;;;;;;;;4966338;28;20205;-81
2024/01/30 02:13:44;;;;;;;23.30;16.17;;;;;;;;;;5057150;28;20197;-79
2024/01/30 02:16:10;;;;;;;19.33;13.93;;;;;;;;;;5082648;28;20657;-81
2024/01/30 02:18:41;;;;;;;24.90;16.57;;;;;;;;;;5062166;28;20180;-81
2024/01/30 02:21:17;;;;;;;21.80;15.23;;;;;;;;;;5074415;28;20470;-81
2024/01/30 02:23:49;;;;;;;24.20;15.37;;;;;;;;;;5059436;28;20193;-81
2024/01/30 02:26:16;;;;;;;25.57;16.23;;;;;;;;;;5065252;28;20196;-82
2024/01/30 02:28:42;;;;;;;25.77;16.40;;;;;;;;;;5022458;28;20209;-81
2024/01/30 02:31:08;;;;;;;23.83;15.97;;;;;;;;;;5065714;28;20464;-81
2024/01/30 02:33:34;;;;;;;23.33;15.83;;;;;;;;;;5048179;28;20264;-81
2024/01/30 02:36:00;;;;;;;21.20;15.60;;;;;;;;;;5059094;28;20243;-81
2024/01/30 02:38:28;;;;;;;23.43;15.67;;;;;;;;;;5074796;28;20549;-80
2024/01/30 02:40:56;;;;;;;21.03;14.80;;;;;;;;;;5072926;28;20242;-82
2024/01/30 02:43:22;;;;;;;21.90;15.60;;;;;;;;;;5064888;28;20242;-81
2024/01/30 02:45:48;;;;;;;20.57;14.90;;;;;;;;;;5042748;28;20197;-81
2024/01/30 02:48:14;;;;;;;22.00;15.10;;;;;;;;;;5063731;28;20188;-81
2024/01/30 02:50:40;;;;;;;22.73;16.13;;;;;;;;;;5047778;28;20230;-81
2024/01/30 02:53:07;;;;;;;22.67;15.43;;;;;;;;;;5058029;28;20281;-82
2024/01/30 02:55:33;;;;;;;23.53;15.93;;;;;;;;;;5042412;28;20284;-81
2024/01/30 02:58:00;;;;;;;22.00;15.10;;;;;;;;;;5059909;28;20275;-81
2024/01/30 03:00:26;;;;;;;22.63;15.57;;;;;;;;;;5054563;28;20636;-81
2024/01/30 03:02:52;;;;;;;19.70;14.57;;;;;;;;;;5033588;28;20197;-81
2024/01/30 03:05:18;;;;;;;21.57;14.63;;;;;;;;;;5038042;28;20609;-81
2024/01/30 03:07:44;;;;;;;22.60;15.03;;;;;;;;;;5054110;28;20188;-81
2024/01/30 03:10:10;;;;;;;22.03;15.40;;;;;;;;;;5070820;28;20266;-81
2024/01/30 03:12:36;;;;;;;24.63;15.17;;;;;;;;;;5068076;28;20668;-82
2024/01/30 03:15:03;;;;;;;25.30;16.53;;;;;;;;;;5051653;28;20369;-81
2024/01/30 03:17:30;;;;;;;19.67;13.87;;;;;;;;;;5052510;28;20197;-82
2024/01/30 03:19:56;;;;;;;22.83;15.87;;;;;;;;;;5054731;28;20212;-81
2024/01/30 03:22:22;;;;;;;23.03;15.17;;;;;;;;;;5042161;28;20189;-81
2024/01/30 03:24:48;;;;;;;23.00;15.83;;;;;;;;;;5072631;28;20188;-81
2024/01/30 03:27:14;;;;;;;22.97;15.23;;;;;;;;;;5066330;28;20204;-80
2024/01/30 03:29:40;;;;;;;22.87;15.63;;;;;;;;;;5046834;28;20269;-81
2024/01/30 03:32:06;;;;;;;22.40;14.87;;;;;;;;;;5054843;28;20185;-80
2024/01/30 03:34:33;;;;;;;18.80;14.07;;;;;;;;;;5036051;28;20196;-81
2024/01/30 03:36:59;;;;;;;20.77;14.77;;;;;;;;;;5049760;28;20303;-81
2024/01/30 03:39:25;;;;;;;19.00;13.43;;;;;;;;;;5036710;28;20640;-82
2024/01/30 03:41:51;;;;;;;21.17;14.47;;;;;;;;;;5070975;28;20181;-81
2024/01/30 03:44:17;;;;;;;20.07;14.33;;;;;;;;;;5005764;28;20188;-81
2024/01/30 03:46:43;;;;;;;22.27;15.10;;;;;;;;;;5054357;28;20393;-82
2024/01/30 03:49:10;;;;;;;21.00;13.90;;;;;;;;;;5070092;28;20250;-81
2024/01/30 03:51:36;;;;;;;22.03;14.67;;;;;;;;;;5073338;28;20589;-82
2024/01/30 03:54:02;;;;;;;19.20;13.77;;;;;;;;;;5072650;28;20185;-81
2024/01/30 03:56:28;;;;;;;19.23;13.27;;;;;;;;;;5046660;28;20213;-81
2024/01/30 03:58:55;;;;;;;20.30;14.03;;;;;;;;;;5043685;28;20256;-81
2024/01/30 04:01:22;;;;;;;22.30;14.20;;;;;;;;;;5019548;28;20181;-82
2024/01/30 04:03:48;;;;;;;20.87;14.83;;;;;;;;;;5039469;28;20201;-81
2024/01/30 04:06:14;;;;;;;18.57;14.10;;;;;;;;;;5057815;28;20270;-81
2024/01/30 04:08:40;;;;;;;18.87;14.67;;;;;;;;;;5050322;28;20188;-81
2024/01/30 04:11:06;;;;;;;19.90;13.73;;;;;;;;;;5073996;28;20216;-80
2024/01/30 04:13:36;;;;;;;17.10;13.63;;;;;;;;;;5055497;28;20193;-81
2024/01/30 04:16:02;;;;;;;20.20;13.87;;;;;;;;;;5057300;28;20205;-82
2024/01/30 04:18:29;;;;;;;18.47;13.80;;;;;;;;;;5041409;28;20194;-82
2024/01/30 04:20:55;;;;;;;21.27;13.93;;;;;;;;;;5056886;28;20640;-81
2024/01/30 04:23:21;;;;;;;21.37;14.57;;;;;;;;;;4963487;28;20193;-82
2024/01/30 04:25:47;;;;;;;19.60;14.07;;;;;;;;;;5073828;28;20216;-81
2024/01/30 04:28:13;;;;;;;20.63;14.10;;;;;;;;;;5068104;28;20738;-81
2024/01/30 04:30:40;;;;;;;18.27;13.10;;;;;;;;;;5058805;28;20204;-81
2024/01/30 04:33:06;;;;;;;21.40;15.07;;;;;;;;;;5050175;28;20277;-81
2024/01/30 04:35:32;;;;;;;19.30;14.37;;;;;;;;;;5048120;28;20305;-81
2024/01/30 04:37:58;;;;;;;20.60;14.80;;;;;;;;;;5064112;28;20687;-81
2024/01/30 04:40:24;;;;;;;21.77;13.93;;;;;;;;;;5072761;28;20640;-82
2024/01/30 04:42:50;;;;;;;18.97;13.47;;;;;;;;;;5055566;28;20185;-82
2024/01/30 04:45:16;;;;;;;21.07;14.17;;;;;;;;;;5056920;28;20663;-81
2024/01/30 04:47:43;;;;;;;19.00;13.67;;;;;;;;;;5039826;28;20216;-81
2024/01/30 04:50:09;;;;;;;18.37;12.60;;;;;;;;;;5073428;28;20201;-82
2024/01/30 04:52:35;;;;;;;19.77;13.77;;;;;;;;;;5071106;28;20590;-81
2024/01/30 04:55:01;;;;;;;18.80;14.20;;;;;;;;;;5056385;28;20178;-81
2024/01/30 04:57:28;;;;;;;19.53;13.80;;;;;;;;;;4980395;28;20389;-82
2024/01/30 04:59:54;;;;;;;20.33;14.73;;;;;;;;;;5057271;28;20193;-82
2024/01/30 05:02:20;;;;;;;21.63;15.03;;;;;;;;;;5038153;28;20186;-81
2024/01/30 05:04:46;;;;;;;22.30;14.83;;;;;;;;;;5073394;28;20192;-82
2024/01/30 05:07:13;;;;;;;21.13;14.17;;;;;;;;;;5056172;28;20262;-80
2024/01/30 05:09:39;;;;;;;21.13;14.53;;;;;;;;;;5054977;28;20273;-81
2024/01/30 05:12:05;;;;;;;19.70;14.20;;;;;;;;;;5054141;28;20200;-81
2024/01/30 05:14:31;;;;;;;20.23;14.07;;;;;;;;;;5069944;28;20276;-80
2024/01/30 05:16:57;;;;;;;20.73;14.20;;;;;;;;;;5036668;28;20579;-80
2024/01/30 05:19:24;;;;;;;19.07;13.83;;;;;;;;;;5062214;28;20196;-81
2024/01/30 05:21:50;;;;;;;19.03;13.97;;;;;;;;;;5056384;28;20211;-82
2024/01/30 05:24:16;;;;;;;22.20;14.57;;;;;;;;;;5072816;28;20199;-81
2024/01/30 05:26:42;;;;;;;21.67;14.97;;;;;;;;;;5053496;28;20201;-81
2024/01/30 05:29:08;;;;;;;21.50;14.83;;;;;;;;;;5050549;28;20755;-81
2024/01/30 05:31:35;;;;;;;19.23;13.70;;;;;;;;;;5055674;28;20189;-80
2024/01/30 05:34:01;;;;;;;21.20;14.43;;;;;;;;;;5068644;28;20204;-81
2024/01/30 05:36:27;;;;;;;21.70;14.03;;;;;;;;;;5070986;28;20209;-81
2024/01/30 05:38:53;;;;;;;20.27;14.30;;;;;;;;;;5004971;28;20189;-81
2024/01/30 05:41:21;;;;;;;19.63;14.13;;;;;;;;;;5055147;28;20357;-81
2024/01/30 05:43:47;;;;;;;22.17;16.47;;;;;;;;;;5055679;28;20178;-81
2024/01/30 05:46:13;;;;;;;20.73;14.93;;;;;;;;;;5045201;28;20676;-81
2024/01/30 05:48:40;;;;;;;19.20;14.17;;;;;;;;;;5066025;28;20180;-81
2024/01/30 05:51:07;;;;;;;22.53;14.10;;;;;;;;;;5043796;28;20201;-82
2024/01/30 05:53:33;;;;;;;20.57;15.30;;;;;;;;;;5037449;28;20243;-81
2024/01/30 05:56:00;;;;;;;23.30;15.63;;;;;;;;;;5074384;28;20318;-81
2024/01/30 05:58:26;;;;;;;21.97;15.30;;;;;;;;;;5047388;28;20281;-81
2024/01/30 06:00:53;;;;;;;20.50;14.27;;;;;;;;;;5074449;28;20177;-81
2024/01/30 06:03:19;;;;;;;25.47;15.73;;;;;;;;;;5049788;28;20197;-81
2024/01/30 06:05:45;;;;;;;22.20;15.23;;;;;;;;;;5056636;28;20222;-81
2024/01/30 06:08:11;;;;;;;23.83;15.67;;;;;;;;;;5046996;28;20279;-82
2024/01/30 06:10:37;;;;;;;21.27;15.03;;;;;;;;;;5022009;28;20311;-81
2024/01/30 06:13:05;;;;;;;22.85;16.85;;;;;;;;;;5070146;28;20434;-81
2024/01/30 06:15:32;;;;;;;21.63;16.10;;;;;;;;;;5061264;28;20208;-81
2024/01/30 06:17:59;;;;;;;22.70;15.77;;;;;;;;;;5052711;28;20245;-80
2024/01/30 06:20:25;;;;;;;23.30;16.47;;;;;;;;;;5058433;28;20182;-81
2024/01/30 06:22:51;;;;;;;24.37;15.47;;;;;;;;;;5053525;28;20233;-81
2024/01/30 06:25:17;;;;;;;22.60;15.90;;;;;;;;;;5071653;28;20189;-81
2024/01/30 06:27:44;;;;;;;21.03;16.13;;;;;;;;;;5053441;28;20521;-81
2024/01/30 06:30:10;;;;;;;22.27;15.93;;;;;;;;;;5056554;28;20521;-81
2024/01/30 06:32:36;;;;;;;21.20;15.10;;;;;;;;;;5055140;28;20423;-81
2024/01/30 06:35:02;;;;;;;23.87;16.47;;;;;;;;;;5054605;28;20656;-84
2024/01/30 06:37:29;;;;;;;23.43;15.57;;;;;;;;;;5036963;28;20205;-82
2024/01/30 06:39:55;;;;;;;24.70;15.30;;;;;;;;;;5050670;28;20182;-80
2024/01/30 06:42:21;;;;;;;23.13;15.27;;;;;;;;;;5067294;28;20193;-82
2024/01/30 06:44:47;;;;;;;22.03;15.67;;;;;;;;;;5054272;28;20200;-80
2024/01/30 06:47:14;;;;;;;24.20;17.10;;;;;;;;;;5080321;28;20429;-82
2024/01/30 06:49:41;;;;;;;23.33;16.37;;;;;;;;;;5060804;28;20211;-85
2024/01/30 06:52:08;;;;;;;23.17;15.60;;;;;;;;;;5086267;28;20212;-85
2024/01/30 06:54:34;;;;;;;19.13;13.83;;;;;;;;;;5071149;28;20224;-82
2024/01/30 06:57:00;;;;;;;22.13;14.53;;;;;;;;;;5076058;28;20200;-81
2024/01/30 06:59:27;;;;;;;23.70;14.27;;;;;;;;;;5063185;28;20174;-81
2024/01/30 07:01:53;;;;;;;22.00;15.33;;;;;;;;;;5050262;28;20194;-82
2024/01/30 07:04:19;;;;;;;25.33;15.40;;;;;;;;;;5050676;28;20688;-82
2024/01/30 07:06:46;;;;;;;22.10;15.20;;;;;;;;;;5055862;28;20208;-82
2024/01/30 07:09:13;;;;;;;26.77;16.27;;;;;;;;;;5032594;28;20209;-82
2024/01/30 07:11:39;;;;;;;23.50;16.10;;;;;;;;;;5058403;28;20173;-81
2024/01/30 07:14:05;;;;;;;23.07;15.73;;;;;;;;;;5051518;28;20270;-82
2024/01/30 07:16:32;;;;;;;24.27;16.00;;;;;;;;;;5048057;28;20207;-82
2024/01/30 07:18:58;;;;;;;20.77;14.93;;;;;;;;;;5053859;28;20287;-82
2024/01/30 07:21:28;;;;;;;22.57;15.93;;;;;;;;;;5045220;28;20276;-84
2024/01/30 07:23:57;;;;;;;23.27;15.63;;;;;;;;;;5050514;28;20284;-83
2024/01/30 07:26:23;;;;;;;22.63;14.73;;;;;;;;;;5062356;28;20264;-82
2024/01/30 07:28:50;;;;;;;22.00;14.87;;;;;;;;;;5056563;28;20212;-82
2024/01/30 07:31:16;;;;;;;23.67;15.07;;;;;;;;;;4947998;28;20517;-82
2024/01/30 07:33:43;;;;;;;22.40;14.90;;;;;;;;;;5007170;28;21874;-82
2024/01/30 07:36:10;;;;;;;22.40;13.80;;;;;;;;;;5072166;28;21781;-81
2024/01/30 07:38:36;;;;;;;22.80;15.63;;;;;;;;;;4974191;28;20212;-81
2024/01/30 07:41:03;;;;;;;22.83;15.50;;;;;;;;;;5010570;28;20267;-81
2024/01/30 07:43:29;;;;;;;23.07;15.33;;;;;;;;;;4992318;28;20196;-80
2024/01/30 07:45:55;;;;;;;24.03;15.33;;;;;;;;;;4938471;28;20204;-81
2024/01/30 07:48:23;;;;;;;22.27;14.93;;;;;;;;;;5024698;28;20213;-81
2024/01/30 07:50:49;;;;;;;21.37;14.47;;;;;;;;;;5008717;28;20228;-81
2024/01/30 07:53:15;;;;;;;21.40;15.00;;;;;;;;;;5039827;28;20185;-82
2024/01/30 07:55:43;;;;;;;22.60;15.23;;;;;;;;;;4984196;28;20645;-82
2024/01/30 07:58:10;;;;;;;22.07;14.70;;;;;;;;;;4938599;28;20265;-82
2024/01/30 08:00:37;;;;;;;21.77;14.47;;;;;;;;;;5002447;28;20193;-82
2024/01/30 08:03:03;;;;;;;22.57;15.80;;;;;;;;;;5017317;28;20645;-82
2024/01/30 08:05:29;;;;;;;24.30;16.07;;;;;;;;;;5076017;28;20189;-82
2024/01/30 08:07:56;;;;;;;22.80;15.90;;;;;;;;;;4977233;28;20613;-84
2024/01/30 08:10:22;;;;;;;24.20;17.40;;;;;;;;;;4979818;28;20375;-81
2024/01/30 08:12:48;;;;;;;25.20;16.87;;;;;;;;;;4990475;28;20314;-81
2024/01/30 08:15:14;;;;;;;20.87;14.47;;;;;;;;;;5033084;28;20189;-81
2024/01/30 08:17:41;;;;;;;22.87;15.60;;;;;;;;;;4985505;28;20189;-81
2024/01/30 08:20:11;;;;;;;24.43;16.27;;;;;;;;;;5016760;28;20263;-82
2024/01/30 08:22:41;;;;;;;20.67;13.97;;;;;;;;;;5015229;28;20205;-82
2024/01/30 08:25:07;;;;;;;20.60;14.40;;;;;;;;;;5002444;28;20839;-82
2024/01/30 08:27:35;;;;;;;20.23;13.83;;;;;;;;;;4994160;28;20735;-82
2024/01/30 08:30:02;;;;;;;19.83;14.03;;;;;;;;;;5014157;28;20205;-82
2024/01/30 08:32:28;;;;;;;23.70;16.70;;;;;;;;;;5016119;28;20204;-82
2024/01/30 08:34:54;;;;;;;25.07;16.67;;;;;;;;;;5016744;28;20181;-82
2024/01/30 08:37:21;;;;;;;22.43;16.73;;;;;;;;;;4977681;28;20213;-82
2024/01/30 08:39:47;;;;;;;19.53;15.00;;;;;;;;;;5023614;28;20191;-82
2024/01/30 08:42:14;;;;;;;19.57;13.87;;;;;;;;;;5054360;28;20192;-79
2024/01/30 08:44:42;;;;;;;18.47;12.70;;;;;;;;;;5028027;28;20715;-81
2024/01/30 08:47:08;;;;;;;15.47;12.33;;;;;;;;;;5018483;28;20688;-82
2024/01/30 08:49:34;;;;;;;16.97;12.47;;;;;;;;;;5007195;28;20842;-82
2024/01/30 08:52:01;;;;;;;16.43;11.97;;;;;;;;;;4989473;28;20225;-82
2024/01/30 08:54:27;;;;;;;17.00;11.63;;;;;;;;;;4993242;28;20216;-82
2024/01/30 08:56:55;;;;;;;15.90;11.23;;;;;;;;;;4999105;28;21410;-82
2024/01/30 08:59:21;;;;;;;15.37;11.63;;;;;;;;;;5029448;28;20593;-82
2024/01/30 09:01:48;;;;;;;14.30;11.53;;;;;;;;;;4953454;28;20185;-82
2024/01/30 09:04:14;;;;;;;13.33;10.83;;;;;;;;;;4935446;28;20671;-80
2024/01/30 09:06:40;;;;;;;16.17;11.63;;;;;;;;;;5074222;28;20229;-82
2024/01/30 09:09:07;;;;;;;14.20;11.47;;;;;;;;;;5046950;28;20185;-86
2024/01/30 09:11:33;;;;;;;14.23;10.20;;;;;;;;;;5039929;28;20200;-81
2024/01/30 09:14:00;;;;;;;13.10;10.43;;;;;;;;;;5036640;28;20191;-82
2024/01/30 09:16:26;;;;;;;12.60;10.47;;;;;;;;;;5018329;28;20232;-82
2024/01/30 09:18:52;;;;;;;12.07;10.23;;;;;;;;;;4982554;28;20418;-82
2024/01/30 09:21:19;;;;;;;13.87;10.97;;;;;;;;;;4992792;28;20594;-81
2024/01/30 09:23:45;;;;;;;12.90;10.20;;;;;;;;;;4954217;28;20204;-82
2024/01/30 09:26:12;;;;;;;12.97;10.33;;;;;;;;;;4998862;28;20209;-82
2024/01/30 09:28:39;;;;;;;12.30;9.27;;;;;;;;;;5039802;28;20194;-82
2024/01/30 09:31:05;;;;;;;12.73;9.90;;;;;;;;;;5080514;28;20284;-82
2024/01/30 09:33:31;;;;;;;14.00;10.17;;;;;;;;;;4926124;28;20189;-82
2024/01/30 09:35:57;;;;;;;14.10;9.63;;;;;;;;;;5006609;28;21637;-82
2024/01/30 09:38:23;;;;;;;15.30;10.13;;;;;;;;;;5030556;28;20185;-82
2024/01/30 09:40:54;;;;;;;14.43;10.50;;;;;;;;;;5037021;28;20194;-82
2024/01/30 09:43:23;;;;;;;13.87;10.00;;;;;;;;;;5045516;28;20192;-82
2024/01/30 09:45:51;;;;;;;13.40;9.73;;;;;;;;;;5044146;28;20634;-82
2024/01/30 09:48:17;;;;;;;14.70;9.83;;;;;;;;;;5063888;28;20230;-81
2024/01/30 09:50:43;;;;;;;11.90;9.80;;;;;;;;;;5042085;28;20342;-82
2024/01/30 09:53:09;;;;;;;13.87;10.60;;;;;;;;;;5031309;28;20246;-82
2024/01/30 09:55:36;;;;;;;12.27;9.63;;;;;;;;;;5052563;28;20259;-82
2024/01/30 09:58:02;;;;;;;13.93;9.80;;;;;;;;;;5035659;28;20690;-82
2024/01/30 10:00:28;;;;;;;12.73;10.17;;;;;;;;;;4899331;28;20198;-82
2024/01/30 10:02:54;;;;;;;12.30;9.60;;;;;;;;;;4994501;28;20288;-82
2024/01/30 10:05:21;;;;;;;13.10;10.13;;;;;;;;;;5064155;28;20268;-82
2024/01/30 10:07:58;;;;;;;14.00;10.33;;;;;;;;;;4932735;28;20185;-82
2024/01/30 10:10:25;;;;;;;13.37;10.33;;;;;;;;;;5049922;28;20216;-81
2024/01/30 10:12:51;;;;;;;14.60;9.83;;;;;;;;;;4951593;28;20181;-83
2024/01/30 10:15:20;;;;;;;13.43;10.10;;;;;;;;;;4972200;28;20221;-82
2024/01/30 10:17:46;;;;;;;13.70;10.13;;;;;;;;;;5003608;28;20174;-82
2024/01/30 10:20:13;;;;;;;13.27;9.63;;;;;;;;;;5034354;28;20214;-81
2024/01/30 10:22:43;;;;;;;12.20;9.27;;;;;;;;;;4929477;28;20191;-82
2024/01/30 10:25:10;;;;;;;10.43;9.17;;;;;;;;;;4926373;28;20197;-81
2024/01/30 10:27:37;;;;;;;12.57;8.93;;;;;;;;;;4986771;28;20185;-81
2024/01/30 10:30:04;;;;;;;10.23;8.70;;;;;;;;;;4994563;28;20200;-82
2024/01/30 10:32:31;;;;;;;13.23;9.63;;;;;;;;;;5063950;28;20192;-82
2024/01/30 10:34:57;;;;;;;11.70;9.43;;;;;;;;;;4925380;28;20305;-82
2024/01/30 10:37:24;;;;;;;10.93;9.10;;;;;;;;;;5035720;28;20212;-82
2024/01/30 10:39:53;;;;;;;11.23;8.97;;;;;;;;;;4988804;28;20555;-82
2024/01/30 10:42:19;;;;;;;11.30;9.20;;;;;;;;;;5063548;28;20212;-82
2024/01/30 10:44:55;;;;;;;11.80;8.57;;;;;;;;;;4962304;28;20196;-84
2024/01/30 10:47:27;;;;;;;10.67;8.30;;;;;;;;;;5050085;28;20236;-84
2024/01/30 10:49:54;;;;;;;11.73;9.10;;;;;;;;;;5055688;28;21078;-84
2024/01/30 10:52:21;;;;;;;11.67;8.80;;;;;;;;;;4984384;28;20193;-84
2024/01/30 10:54:47;;;;;;;12.57;9.00;;;;;;;;;;4918162;28;20311;-82
2024/01/30 10:57:14;;;;;;;10.47;8.90;;;;;;;;;;5051580;28;20630;-82
2024/01/30 10:59:40;;;;;;;12.00;8.73;;;;;;;;;;5014790;28;20645;-83
2024/01/30 11:02:07;;;;;;;10.93;8.70;;;;;;;;;;5060287;28;20603;-82
2024/01/30 11:04:41;;;;;;;12.07;8.63;;;;;;;;;;4952879;28;20204;-81
2024/01/30 11:07:17;;;;;;;10.17;7.97;;;;;;;;;;4993099;28;20204;-82
2024/01/30 11:10:14;;;;;;;10.30;8.23;;;;;;;;;;4928754;28;22293;-82
2024/01/30 11:12:43;;;;;;;9.27;7.90;;;;;;;;;;4991343;28;21852;-82
2024/01/30 11:15:10;;;;;;;11.33;7.97;;;;;;;;;;4988602;28;20657;-83
2024/01/30 11:17:43;;;;;;;9.87;8.20;;;;;;;;;;5016077;28;20201;-82
2024/01/30 11:20:15;;;;;;;11.00;7.97;;;;;;;;;;4997718;28;20188;-83
2024/01/30 11:22:43;;;;;;;10.50;7.57;;;;;;;;;;4942017;28;20193;-83
2024/01/30 11:25:17;;;;;;;10.60;7.80;;;;;;;;;;4922950;28;20213;-84
2024/01/30 11:27:44;;;;;;;10.60;7.90;;;;;;;;;;4901424;28;20932;-83
2024/01/30 11:30:10;;;;;;;9.57;7.80;;;;;;;;;;4970059;28;20296;-83
2024/01/30 11:32:37;;;;;;;9.93;7.80;;;;;;;;;;5014444;28;20190;-81
2024/01/30 11:35:06;;;;;;;9.07;7.70;;;;;;;;;;4961897;28;20193;-82
2024/01/30 11:37:33;;;;;;;10.50;7.53;;;;;;;;;;5057822;28;20763;-82
2024/01/30 11:39:59;;;;;;;10.27;8.07;;;;;;;;;;4930744;28;20181;-81
2024/01/30 11:42:26;;;;;;;9.67;7.50;;;;;;;;;;4972301;28;20177;-80
2024/01/30 11:44:53;;;;;;;11.70;8.47;;;;;;;;;;4984419;28;20216;-82
2024/01/30 11:47:19;;;;;;;10.37;7.97;;;;;;;;;;5050634;28;20590;-79
2024/01/30 11:49:46;;;;;;;10.40;8.03;;;;;;;;;;4972993;28;20232;-76
2024/01/30 11:52:12;;;;;;;12.60;8.23;;;;;;;;;;5057023;28;20201;-76
2024/01/30 11:54:42;;;;;;;12.27;8.60;;;;;;;;;;4933797;28;20192;-77
2024/01/30 11:57:08;;;;;;;16.93;10.50;;;;;;;;;;5000909;28;20197;-75
2024/01/30 11:59:34;;;;;;;12.13;9.13;;;;;;;;;;4979302;28;20189;-77
2024/01/30 12:02:00;;;;;;;11.33;7.97;;;;;;;;;;5067011;28;20177;-80
2024/01/30 12:04:30;;;;;;;12.83;8.43;;;;;;;;;;4992336;28;20202;-77
2024/01/30 12:06:56;;;;;;;12.93;9.17;;;;;;;;;;4972675;28;20672;-76
2024/01/30 12:09:23;;;;;;;11.87;8.77;;;;;;;;;;5006390;28;20212;-79
2024/01/30 12:11:50;;;;;;;11.17;8.40;;;;;;;;;;4997146;28;20208;-78
2024/01/30 12:14:17;;;;;;;15.17;8.97;;;;;;;;;;5046616;28;20216;-78
2024/01/30 12:16:43;;;;;;;10.80;8.93;;;;;;;;;;4993330;28;20321;-78
2024/01/30 12:19:09;;;;;;;12.50;9.10;;;;;;;;;;5021732;28;20267;-78
2024/01/30 12:21:36;;;;;;;9.10;7.87;;;;;;;;;;5004906;28;20181;-78
2024/01/30 12:24:02;;;;;;;10.93;8.40;;;;;;;;;;4974565;28;21899;-78
2024/01/30 12:26:29;;;;;;;12.10;8.67;;;;;;;;;;5096867;28;20287;-79
2024/01/30 12:28:55;;;;;;;10.57;8.63;;;;;;;;;;5095447;28;20195;-80
2024/01/30 12:31:28;;;;;;;11.33;8.93;;;;;;;;;;5090579;28;20236;-79
2024/01/30 12:33:55;;;;;;;11.27;8.63;;;;;;;;;;5078714;28;20245;-79
2024/01/30 12:36:22;;;;;;;10.87;8.30;;;;;;;;;;5065310;28;20205;-81
2024/01/30 12:38:48;;;;;;;10.87;8.27;;;;;;;;;;5090998;28;20197;-79
2024/01/30 12:41:14;;;;;;;10.80;8.87;;;;;;;;;;5083134;28;20185;-79
2024/01/30 12:43:42;;;;;;;11.87;9.23;;;;;;;;;;4925957;28;21018;-79
2024/01/30 12:46:08;;;;;;;10.93;8.97;;;;;;;;;;4991089;28;20207;-79
2024/01/30 12:48:34;;;;;;;10.53;9.00;;;;;;;;;;5005881;28;20201;-78
2024/01/30 12:51:01;;;;;;;12.80;9.40;;;;;;;;;;5011110;28;20230;-79
2024/01/30 12:53:27;;;;;;;10.47;9.00;;;;;;;;;;4935622;28;20181;-79
2024/01/30 12:55:54;;;;;;;11.83;9.17;;;;;;;;;;4913836;28;20571;-79
2024/01/30 12:58:20;;;;;;;11.53;8.97;;;;;;;;;;4999118;28;20204;-79
2024/01/30 13:00:47;;;;;;;11.67;8.93;;;;;;;;;;4919259;28;20200;-77
2024/01/30 13:03:13;;;;;;;11.70;8.90;;;;;;;;;;5004561;28;20197;-77
2024/01/30 13:05:39;;;;;;;10.60;9.20;;;;;;;;;;4934965;28;20218;-79
2024/01/30 13:08:06;;;;;;;11.20;9.13;;;;;;;;;;5066501;28;20243;-80
2024/01/30 13:10:32;;;;;;;11.17;8.60;;;;;;;;;;4951629;28;20257;-81
2024/01/30 13:12:58;;;;;;;9.53;8.53;;;;;;;;;;4982654;28;22830;-81
2024/01/30 13:15:24;;;;;;;11.03;9.40;;;;;;;;;;5050545;28;20189;-81
2024/01/30 13:17:52;;;;;;;10.80;8.40;;;;;;;;;;5009607;28;20934;-80
2024/01/30 13:20:20;;;;;;;10.10;8.60;;;;;;;;;;5073066;28;20184;-81
2024/01/30 13:22:50;;;;;;;11.00;8.43;;;;;;;;;;5054979;28;20247;-81
2024/01/30 13:25:16;;;;;;;10.90;8.60;;;;;;;;;;5038842;28;20223;-81
2024/01/30 13:27:42;;;;;;;11.23;9.13;;;;;;;;;;5083875;28;20189;-81
2024/01/30 13:30:09;;;;;;;9.37;8.37;;;;;;;;;;5060517;28;20854;-78
2024/01/30 13:32:35;;;;;;;10.50;8.20;;;;;;;;;;5057012;28;20194;-79
2024/01/30 13:35:01;;;;;;;11.67;8.87;;;;;;;;;;5061528;28;20182;-78
2024/01/30 13:37:28;;;;;;;13.23;9.53;;;;;;;;;;5071267;28;20207;-78
2024/01/30 13:39:54;;;;;;;11.93;8.77;;;;;;;;;;5072296;28;20193;-79
2024/01/30 13:42:20;;;;;;;10.20;8.60;;;;;;;;;;5059196;28;20204;-78
2024/01/30 13:44:46;;;;;;;11.37;9.10;;;;;;;;;;5083672;28;20198;-79
2024/01/30 13:47:12;;;;;;;11.60;8.87;;;;;;;;;;5063969;28;20213;-79
2024/01/30 13:49:38;;;;;;;10.80;9.07;;;;;;;;;;5056125;28;20205;-78
2024/01/30 13:52:05;;;;;;;9.17;7.87;;;;;;;;;;5048316;28;20264;-78
2024/01/30 13:54:31;;;;;;;9.77;8.00;;;;;;;;;;5061989;28;20413;-78
2024/01/30 13:56:58;;;;;;;9.70;8.20;;;;;;;;;;5059169;28;20233;-75
2024/01/30 13:59:25;;;;;;;10.37;8.03;;;;;;;;;;5061941;28;20284;-78
2024/01/30 14:01:52;;;;;;;9.40;7.97;;;;;;;;;;5074072;28;20209;-73
2024/01/30 14:04:18;;;;;;;9.03;7.73;;;;;;;;;;5042673;28;20197;-76
2024/01/30 14:06:44;;;;;;;10.17;7.80;;;;;;;;;;5060324;28;20265;-79
2024/01/30 14:09:11;;;;;;;10.57;7.53;;;;;;;;;;5074544;28;20195;-78
2024/01/30 14:11:37;;;;;;;8.93;7.73;;;;;;;;;;5077583;28;20190;-79
2024/01/30 14:14:03;;;;;;;9.00;7.93;;;;;;;;;;5071871;28;20672;-78
2024/01/30 14:16:29;;;;;;;9.67;8.00;;;;;;;;;;5050181;28;20223;-77
2024/01/30 14:18:55;;;;;;;10.40;8.87;;;;;;;;;;5072801;28;20183;-77