Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/19 00:02:12;;;;;;;18.95;17.25;;;21.90;68.10;;;;;;5136002;28;20085;-69
2021/06/19 00:04:44;;;;;;;19.08;17.17;;;22.00;67.70;;;;;;5138756;28;20986;-69
2021/06/19 00:07:16;;;;;;;19.10;17.13;;;22.10;67.90;;;;;;5134925;28;20464;-70
2021/06/19 00:09:48;;;;;;;18.80;16.90;;;22.20;67.20;;;;;;5138762;28;20453;-69
2021/06/19 00:12:20;;;;;;;19.73;17.15;;;22.20;67.60;;;;;;5135919;28;20047;-69
2021/06/19 00:14:52;;;;;;;19.95;17.77;;;22.20;67.10;;;;;;5136347;28;20127;-69
2021/06/19 00:17:24;;;;;;;18.48;16.67;;;22.20;67.40;;;;;;5136593;28;20126;-69
2021/06/19 00:19:56;;;;;;;18.73;16.98;;;22.20;66.80;;;;;;5136480;28;20709;-69
2021/06/19 00:22:27;;;;;;;17.98;16.20;;;22.20;67.20;;;;;;5137404;28;20038;-69
2021/06/19 00:24:59;;;;;;;17.67;15.98;;;22.10;67.10;;;;;;5138839;28;20070;-71
2021/06/19 00:27:32;;;;;;;17.75;16.05;;;22.10;67.50;;;;;;5137104;28;20394;-71
2021/06/19 00:30:06;;;;;;;18.17;16.42;;;22.00;68.10;;;;;;5135288;28;20047;-70
2021/06/19 00:32:38;;;;;;;17.80;16.08;;;22.00;67.90;;;;;;5137359;28;20504;-69
2021/06/19 00:35:11;;;;;;;18.50;16.52;;;22.00;67.60;;;;;;5134105;28;20059;-69
2021/06/19 00:37:42;;;;;;;18.23;16.38;;;22.00;67.50;;;;;;5133266;28;20513;-71
2021/06/19 00:40:16;;;;;;;18.63;16.90;;;21.90;68.30;;;;;;5136821;28;20047;-69
2021/06/19 00:42:54;;;;;;;18.35;16.55;;;21.80;67.80;;;;;;5133975;28;20078;-70
2021/06/19 00:45:29;;;;;;;18.92;17.08;;;21.80;67.70;;;;;;5137338;28;20074;-68
2021/06/19 00:48:05;;;;;;;17.98;16.33;;;21.80;67.70;;;;;;5136837;28;20512;-69
2021/06/19 00:50:41;;;;;;;18.08;16.42;;;21.80;68.10;;;;;;5137334;28;20064;-69
2021/06/19 00:53:13;;;;;;;19.08;17.10;;;21.70;68.20;;;;;;5135597;28;20043;-70
2021/06/19 00:55:45;;;;;;;18.77;17.00;;;21.70;68.00;;;;;;5151762;28;20646;-71
2021/06/19 00:58:17;;;;;;;18.95;16.98;;;21.70;68.00;;;;;;5136710;28;20047;-71
2021/06/19 01:00:49;;;;;;;18.73;17.13;;;21.70;67.60;;;;;;5137290;28;20121;-70
2021/06/19 01:03:21;;;;;;;22.45;18.30;;;21.70;68.70;;;;;;5135509;28;20035;-70
2021/06/19 01:05:53;;;;;;;21.20;18.45;;;21.60;69.50;;;;;;5135652;28;20046;-69
2021/06/19 01:08:25;;;;;;;19.60;17.60;;;21.60;69.60;;;;;;5134384;28;20076;-70
2021/06/19 01:10:57;;;;;;;20.70;18.52;;;21.60;71.20;;;;;;5136287;28;20066;-71
2021/06/19 01:13:29;;;;;;;19.20;17.30;;;21.40;71.30;;;;;;5136649;28;20182;-70
2021/06/19 01:16:01;;;;;;;22.55;18.60;;;21.40;71.00;;;;;;5135506;28;20047;-70
2021/06/19 01:18:44;;;;;;;20.65;18.52;;;21.30;71.80;;;;;;5136502;28;20133;-70
2021/06/19 01:21:18;;;;;;;20.13;18.20;;;21.30;71.20;;;;;;5134958;28;20043;-70
2021/06/19 01:23:51;;;;;;;20.30;18.13;;;21.30;71.30;;;;;;5137053;28;20054;-70
2021/06/19 01:26:25;;;;;;;20.13;18.02;;;21.30;71.50;;;;;;5135045;28;20050;-70
2021/06/19 01:28:58;;;;;;;19.98;17.88;;;21.30;72.00;;;;;;5137171;28;20046;-69
2021/06/19 01:31:32;;;;;;;19.83;17.85;;;21.30;71.90;;;;;;5151508;28;20070;-69
2021/06/19 01:34:05;;;;;;;19.65;17.75;;;21.20;71.30;;;;;;5133933;28;20049;-70
2021/06/19 01:36:37;;;;;;;18.85;17.10;;;21.20;70.70;;;;;;5135491;28;20079;-70
2021/06/19 01:39:12;;;;;;;19.67;17.63;;;21.10;70.80;;;;;;5132816;28;20043;-70
2021/06/19 01:41:44;;;;;;;19.35;17.45;;;21.20;70.40;;;;;;5135633;28;20045;-70
2021/06/19 01:44:16;;;;;;;21.05;18.60;;;21.20;70.30;;;;;;5136190;28;20070;-71
2021/06/19 01:46:48;;;;;;;20.52;18.60;;;21.20;69.80;;;;;;5134085;28;20105;-71
2021/06/19 01:49:20;;;;;;;18.88;17.13;;;21.20;71.00;;;;;;5137187;28;20054;-70
2021/06/19 01:51:52;;;;;;;19.92;17.98;;;21.10;70.00;;;;;;5132962;28;20053;-71
2021/06/19 01:54:24;;;;;;;19.45;17.65;;;21.10;70.10;;;;;;5141324;28;20038;-70
2021/06/19 01:56:56;;;;;;;20.20;18.00;;;21.10;70.70;;;;;;5133847;28;20476;-71
2021/06/19 01:59:28;;;;;;;20.25;18.40;;;21.10;71.80;;;;;;5135389;28;20133;-70
2021/06/19 02:02:00;;;;;;;19.60;17.70;;;21.00;70.50;;;;;;5131238;28;20121;-71
2021/06/19 02:04:32;;;;;;;19.75;17.85;;;21.10;70.00;;;;;;5134082;28;20144;-70
2021/06/19 02:07:04;;;;;;;19.90;17.80;;;21.00;69.80;;;;;;5134592;28;20043;-70
2021/06/19 02:09:36;;;;;;;19.80;17.75;;;21.10;70.80;;;;;;5134486;28;20051;-71
2021/06/19 02:12:09;;;;;;;19.52;16.80;;;21.00;71.00;;;;;;5136853;28;20058;-70
2021/06/19 02:14:41;;;;;;;20.23;18.20;;;21.00;71.10;;;;;;5136511;28;20144;-70
2021/06/19 02:17:13;;;;;;;19.83;17.85;;;21.00;71.20;;;;;;5133425;28;20074;-70
2021/06/19 02:19:45;;;;;;;19.90;17.83;;;21.00;71.50;;;;;;5135543;28;20125;-69
2021/06/19 02:22:17;;;;;;;19.45;17.48;;;21.00;70.60;;;;;;5135442;28;20075;-70
2021/06/19 02:24:49;;;;;;;19.63;17.70;;;20.90;71.20;;;;;;5140456;28;20051;-72
2021/06/19 02:27:21;;;;;;;20.17;18.13;;;20.90;70.50;;;;;;5133137;28;20038;-70
2021/06/19 02:29:53;;;;;;;18.83;17.02;;;20.90;71.40;;;;;;5132026;28;20453;-69
2021/06/19 02:32:26;;;;;;;19.95;17.63;;;20.90;70.90;;;;;;5135337;28;20066;-70
2021/06/19 02:34:58;;;;;;;20.05;18.10;;;20.90;70.60;;;;;;5136101;28;20034;-68
2021/06/19 02:37:30;;;;;;;19.20;17.35;;;20.80;70.70;;;;;;5135031;28;20054;-69
2021/06/19 02:40:03;;;;;;;20.20;18.17;;;20.80;72.00;;;;;;5132463;28;20061;-67
2021/06/19 02:42:36;;;;;;;19.08;17.15;;;20.80;71.60;;;;;;5136122;28;20074;-70
2021/06/19 02:45:12;;;;;;;19.48;17.55;;;20.80;71.20;;;;;;5133182;28;20125;-69
2021/06/19 02:47:55;;;;;;;18.90;17.20;;;20.80;71.10;;;;;;5133963;28;20062;-69
2021/06/19 02:50:30;;;;;;;20.88;18.05;;;20.80;71.00;;;;;;5136069;28;20471;-69
2021/06/19 02:53:03;;;;;;;18.80;17.10;;;20.70;71.30;;;;;;5130965;28;20062;-69
2021/06/19 02:55:37;;;;;;;19.70;17.88;;;20.70;71.20;;;;;;5135507;28;20121;-69
2021/06/19 02:58:10;;;;;;;19.42;17.50;;;20.70;71.50;;;;;;5132799;28;20042;-69
2021/06/19 03:00:44;;;;;;;18.77;17.08;;;20.60;71.90;;;;;;5133953;28;20797;-69
2021/06/19 03:03:16;;;;;;;19.60;17.80;;;20.60;71.60;;;;;;5133987;28;20050;-71
2021/06/19 03:05:48;;;;;;;19.20;17.27;;;20.60;72.00;;;;;;5133735;28;20074;-70
2021/06/19 03:08:20;;;;;;;19.48;17.38;;;20.60;71.80;;;;;;5133002;28;20070;-69
2021/06/19 03:10:52;;;;;;;19.65;17.98;;;20.60;72.50;;;;;;5135892;28;20074;-69
2021/06/19 03:13:24;;;;;;;19.23;17.48;;;20.50;73.60;;;;;;5135516;28;20058;-69
2021/06/19 03:15:56;;;;;;;19.55;17.75;;;20.50;73.70;;;;;;5134260;28;20039;-70
2021/06/19 03:18:28;;;;;;;19.50;17.80;;;20.40;74.50;;;;;;5135001;28;20031;-70
2021/06/19 03:21:00;;;;;;;19.15;17.33;;;20.40;74.90;;;;;;5133988;28;20425;-70
2021/06/19 03:23:32;;;;;;;19.77;17.88;;;20.30;75.20;;;;;;5134094;28;20053;-69
2021/06/19 03:26:04;;;;;;;19.95;18.10;;;20.30;75.10;;;;;;5134832;28;20066;-69
2021/06/19 03:28:36;;;;;;;19.83;17.77;;;20.30;75.50;;;;;;5136916;28;20130;-69
2021/06/19 03:31:08;;;;;;;19.05;17.35;;;20.30;74.60;;;;;;5137575;28;20087;-69
2021/06/19 03:33:40;;;;;;;19.38;17.60;;;20.30;75.10;;;;;;5139596;28;20133;-69
2021/06/19 03:36:12;;;;;;;19.73;17.83;;;20.30;74.70;;;;;;5138214;28;20089;-69
2021/06/19 03:38:43;;;;;;;20.13;18.20;;;20.30;74.50;;;;;;5138323;28;20051;-69
2021/06/19 03:41:15;;;;;;;20.08;18.10;;;20.20;75.20;;;;;;5137784;28;20073;-70
2021/06/19 03:43:48;;;;;;;19.10;16.98;;;20.20;75.00;;;;;;5152590;28;20097;-70
2021/06/19 03:46:20;;;;;;;18.00;16.50;;;20.20;74.80;;;;;;5136851;28;20571;-70
2021/06/19 03:48:51;;;;;;;19.23;17.27;;;20.20;74.30;;;;;;5138116;28;20050;-70
2021/06/19 03:51:23;;;;;;;18.83;17.23;;;20.20;73.80;;;;;;5137528;28;20441;-69
2021/06/19 03:53:55;;;;;;;17.67;16.02;;;20.20;73.70;;;;;;5138464;28;20066;-69
2021/06/19 03:56:27;;;;;;;18.60;16.90;;;20.20;73.50;;;;;;5137280;28;20129;-70
2021/06/19 03:58:59;;;;;;;18.90;17.20;;;20.30;73.90;;;;;;5137524;28;20097;-70
2021/06/19 04:01:31;;;;;;;19.20;17.50;;;20.30;75.00;;;;;;5134866;28;20039;-70
2021/06/19 04:04:03;;;;;;;19.65;17.75;;;20.30;75.30;;;;;;5137991;28;20045;-71
2021/06/19 04:06:35;;;;;;;18.90;17.10;;;20.20;74.80;;;;;;5132334;28;20054;-69
2021/06/19 04:09:07;;;;;;;18.63;16.92;;;20.20;74.90;;;;;;5136039;28;20057;-70
2021/06/19 04:11:38;;;;;;;20.05;18.25;;;20.20;74.70;;;;;;5135752;28;20133;-70
2021/06/19 04:14:10;;;;;;;18.77;16.98;;;20.30;74.80;;;;;;5138191;28;20619;-70
2021/06/19 04:16:42;;;;;;;18.77;16.77;;;20.30;74.50;;;;;;5133849;28;20098;-70
2021/06/19 04:19:16;;;;;;;19.58;17.75;;;20.40;73.70;;;;;;5135618;28;20323;-70
2021/06/19 04:21:48;;;;;;;20.27;18.38;;;20.40;74.20;;;;;;5137895;28;20046;-70
2021/06/19 04:24:20;;;;;;;19.27;17.55;;;20.40;74.60;;;;;;5138808;28;20173;-69
2021/06/19 04:26:52;;;;;;;19.35;17.65;;;20.40;74.50;;;;;;5137586;28;20106;-70
2021/06/19 04:29:27;;;;;;;19.52;17.65;;;20.40;74.40;;;;;;5138234;28;20523;-70
2021/06/19 04:32:00;;;;;;;19.40;17.67;;;20.50;74.20;;;;;;5138692;28;20133;-69
2021/06/19 04:34:32;;;;;;;19.50;17.58;;;20.50;73.90;;;;;;5121397;28;20117;-69
2021/06/19 04:37:04;;;;;;;20.58;18.65;;;20.60;73.90;;;;;;5135060;28;20121;-70
2021/06/19 04:39:43;;;;;;;20.55;18.33;;;20.70;75.10;;;;;;5134645;28;20047;-69
2021/06/19 04:42:16;;;;;;;20.50;18.60;;;20.80;75.00;;;;;;5137421;28;20094;-70
2021/06/19 04:47:27;;;;;;;21.15;19.05;;;20.90;74.30;;;;;;5135516;28;20042;-70
2021/06/19 04:49:59;;;;;;;20.75;18.95;;;21.00;74.30;;;;;;5137415;28;20124;-70
2021/06/19 04:52:40;;;;;;;19.83;18.02;;;21.10;74.00;;;;;;5134990;28;20051;-70
2021/06/19 04:55:15;;;;;;;20.63;18.65;;;21.20;74.00;;;;;;5136752;28;20070;-69
2021/06/19 04:57:54;;;;;;;20.27;18.15;;;21.30;74.20;;;;;;5136920;28;20047;-69
2021/06/19 05:00:27;;;;;;;20.38;18.38;;;21.30;73.90;;;;;;5136073;28;20093;-69
2021/06/19 05:02:59;;;;;;;21.52;19.33;;;21.40;73.90;;;;;;5136481;28;20054;-70
2021/06/19 05:05:32;;;;;;;20.90;18.65;;;21.40;74.40;;;;;;5132397;28;20067;-72
2021/06/19 05:08:06;;;;;;;23.05;19.25;;;21.50;73.50;;;;;;5136045;28;20043;-70
2021/06/19 05:10:38;;;;;;;20.98;18.88;;;21.40;73.90;;;;;;5131101;28;20564;-70
2021/06/19 05:13:10;;;;;;;20.92;18.85;;;21.50;74.00;;;;;;5135708;28;20484;-71
2021/06/19 05:15:42;;;;;;;21.15;18.88;;;21.50;72.80;;;;;;5150667;28;20043;-70
2021/06/19 05:18:14;;;;;;;21.48;19.00;;;21.50;73.10;;;;;;5136062;28;20050;-70
2021/06/19 05:20:46;;;;;;;20.42;18.63;;;21.50;72.10;;;;;;5134959;28;20416;-70
2021/06/19 05:23:18;;;;;;;19.95;18.13;;;21.50;71.40;;;;;;5134375;28;20047;-70
2021/06/19 05:25:50;;;;;;;20.42;18.52;;;21.60;71.60;;;;;;5134120;28;20199;-71
2021/06/19 05:28:25;;;;;;;20.63;18.60;;;21.60;71.10;;;;;;5118740;28;20054;-70
2021/06/19 05:30:57;;;;;;;20.77;18.77;;;21.70;70.40;;;;;;5131471;28;20062;-70
2021/06/19 05:33:29;;;;;;;20.25;18.40;;;21.60;69.50;;;;;;5133348;28;20536;-72
2021/06/19 05:36:01;;;;;;;21.00;18.88;;;21.60;70.10;;;;;;5132641;28;20766;-71
2021/06/19 05:38:33;;;;;;;20.90;18.90;;;21.70;70.00;;;;;;5133215;28;20066;-71
2021/06/19 05:41:05;;;;;;;21.08;19.05;;;21.70;69.30;;;;;;5146883;28;20071;-69
2021/06/19 05:43:37;;;;;;;20.73;18.73;;;21.80;70.10;;;;;;5133454;28;20630;-70
2021/06/19 05:46:09;;;;;;;20.92;18.83;;;21.80;71.00;;;;;;5133139;28;20046;-70
2021/06/19 05:48:41;;;;;;;21.05;18.85;;;21.90;70.50;;;;;;5132691;28;20134;-70
2021/06/19 05:51:13;;;;;;;20.73;18.63;;;22.00;70.60;;;;;;5129652;28;20114;-71
2021/06/19 05:53:45;;;;;;;19.73;18.02;;;22.20;70.20;;;;;;5132893;28;20097;-70
2021/06/19 05:56:18;;;;;;;20.67;18.70;;;22.40;69.70;;;;;;5132299;28;20484;-71
2021/06/19 05:58:50;;;;;;;20.33;18.63;;;22.40;69.60;;;;;;5134119;28;20126;-70
2021/06/19 06:01:22;;;;;;;20.33;18.55;;;22.60;68.80;;;;;;5133673;28;20043;-71
2021/06/19 06:03:54;;;;;;;20.92;18.92;;;22.70;68.40;;;;;;5116750;28;20062;-70
2021/06/19 06:06:26;;;;;;;20.25;18.25;;;22.80;68.20;;;;;;5147111;28;20053;-70
2021/06/19 06:08:58;;;;;;;21.27;18.83;;;22.90;68.30;;;;;;5124917;28;20654;-70
2021/06/19 06:11:30;;;;;;;20.38;18.63;;;22.90;67.30;;;;;;5132935;28;20039;-72
2021/06/19 06:14:02;;;;;;;20.58;18.38;;;23.00;68.30;;;;;;5132217;28;20110;-71
2021/06/19 06:16:35;;;;;;;20.13;18.33;;;23.10;68.00;;;;;;5130731;28;20172;-70
2021/06/19 06:19:08;;;;;;;21.30;19.23;;;23.20;68.10;;;;;;5100882;28;20062;-70
2021/06/19 06:21:39;;;;;;;23.38;19.60;;;23.20;68.70;;;;;;5129673;28;20908;-69
2021/06/19 06:24:11;;;;;;;20.35;18.30;;;23.30;68.60;;;;;;5131216;28;20105;-72
2021/06/19 06:26:44;;;;;;;21.42;17.77;;;23.40;69.00;;;;;;5148232;28;20101;-72
2021/06/19 06:29:17;;;;;;;22.45;18.17;;;23.50;69.60;;;;;;5129351;28;20038;-71
2021/06/19 06:31:54;;;;;;;20.55;18.65;;;23.60;67.90;;;;;;5130492;28;20043;-72
2021/06/19 06:34:27;;;;;;;19.52;17.60;;;23.60;68.50;;;;;;5136086;28;20064;-72
2021/06/19 06:36:58;;;;;;;19.00;17.40;;;23.60;67.80;;;;;;5130745;28;20137;-72
2021/06/19 06:39:32;;;;;;;20.45;18.27;;;23.70;67.00;;;;;;5135506;28;20039;-74
2021/06/19 06:42:04;;;;;;;19.85;18.15;;;23.70;66.70;;;;;;5133528;28;20382;-72
2021/06/19 06:44:36;;;;;;;20.20;18.15;;;23.70;67.70;;;;;;5134105;28;20047;-72
2021/06/19 06:47:10;;;;;;;19.52;17.65;;;23.80;67.50;;;;;;5114372;28;20042;-72
2021/06/19 06:49:42;;;;;;;20.48;18.45;;;24.00;66.80;;;;;;5140177;28;20050;-72
2021/06/19 06:52:14;;;;;;;21.08;19.00;;;24.00;65.90;;;;;;5147033;28;20114;-72
2021/06/19 06:54:46;;;;;;;20.23;18.25;;;24.10;65.30;;;;;;5134483;28;20886;-72
2021/06/19 06:57:17;;;;;;;19.60;17.85;;;24.20;64.70;;;;;;5131195;28;20133;-72
2021/06/19 06:59:49;;;;;;;19.83;17.98;;;24.40;65.80;;;;;;5134668;28;20066;-72
2021/06/19 07:02:22;;;;;;;20.83;18.52;;;24.50;64.50;;;;;;5134777;28;20055;-71
2021/06/19 07:04:53;;;;;;;20.65;18.50;;;24.70;65.20;;;;;;5135669;28;20066;-71
2021/06/19 07:07:25;;;;;;;20.38;18.42;;;24.80;63.40;;;;;;5136200;28;20624;-69
2021/06/19 07:09:57;;;;;;;20.13;18.15;;;24.80;61.60;;;;;;5137665;28;20054;-71
2021/06/19 07:12:29;;;;;;;19.58;17.67;;;24.90;61.60;;;;;;5136164;28;20047;-71
2021/06/19 07:15:02;;;;;;;19.15;17.48;;;25.00;62.90;;;;;;5122050;28;20062;-71
2021/06/19 07:17:34;;;;;;;19.25;17.35;;;25.20;62.70;;;;;;5137539;28;20471;-71
2021/06/19 07:20:07;;;;;;;19.08;17.23;;;25.30;61.40;;;;;;5136537;28;20051;-71
2021/06/19 07:22:40;;;;;;;18.73;16.85;;;25.30;61.80;;;;;;5137764;28;20093;-71
2021/06/19 07:25:13;;;;;;;19.48;17.60;;;25.30;60.00;;;;;;5138125;28;20070;-71
2021/06/19 07:27:53;;;;;;;18.38;16.65;;;25.50;61.20;;;;;;5135390;28;20058;-71
2021/06/19 07:30:26;;;;;;;18.20;16.40;;;25.50;58.60;;;;;;5134548;28;20078;-71
2021/06/19 07:32:58;;;;;;;18.55;16.80;;;25.60;59.70;;;;;;5138578;28;20801;-70
2021/06/19 07:35:30;;;;;;;18.13;16.52;;;25.70;59.30;;;;;;5134511;28;20085;-71
2021/06/19 07:38:02;;;;;;;19.98;18.08;;;25.60;60.60;;;;;;5132604;28;20139;-69
2021/06/19 07:40:34;;;;;;;19.90;17.27;;;25.70;59.30;;;;;;5133945;28;20058;-69
2021/06/19 07:43:06;;;;;;;18.30;16.70;;;25.80;60.40;;;;;;5137068;28;21479;-70
2021/06/19 07:45:38;;;;;;;18.55;16.88;;;25.90;58.70;;;;;;5135306;28;20097;-69
2021/06/19 07:48:10;;;;;;;19.17;17.13;;;25.90;61.50;;;;;;5132503;28;20130;-71
2021/06/19 07:50:42;;;;;;;19.35;17.48;;;26.00;60.60;;;;;;5134970;28;20598;-70
2021/06/19 07:53:14;;;;;;;19.50;17.10;;;26.10;60.00;;;;;;5140859;28;20134;-70
2021/06/19 07:55:46;;;;;;;18.75;17.13;;;26.10;59.80;;;;;;5135791;28;20078;-69
2021/06/19 07:58:18;;;;;;;19.20;17.27;;;26.10;60.10;;;;;;5137075;28;20679;-71
2021/06/19 08:00:50;;;;;;;19.17;17.38;;;26.10;60.30;;;;;;5136525;28;20054;-70
2021/06/19 08:03:22;;;;;;;19.70;17.73;;;26.20;61.10;;;;;;5132476;28;20038;-69
2021/06/19 08:05:55;;;;;;;19.75;18.02;;;26.30;60.60;;;;;;5135310;28;20078;-69
2021/06/19 08:08:27;;;;;;;19.60;17.83;;;26.40;61.30;;;;;;5137210;28;20578;-70
2021/06/19 08:10:59;;;;;;;18.95;17.13;;;26.50;59.30;;;;;;5150627;28;20042;-73
2021/06/19 08:13:31;;;;;;;18.55;17.00;;;26.60;59.40;;;;;;5101597;28;20045;-70
2021/06/19 08:16:05;;;;;;;19.75;17.92;;;26.80;58.80;;;;;;5148698;28;20049;-72
2021/06/19 08:18:39;;;;;;;19.50;17.70;;;26.90;58.70;;;;;;5104041;28;20043;-70
2021/06/19 08:21:13;;;;;;;19.33;17.63;;;27.00;60.30;;;;;;5118801;28;20456;-72
2021/06/19 08:23:45;;;;;;;19.35;17.67;;;27.10;58.70;;;;;;5153556;28;20133;-72
2021/06/19 08:26:17;;;;;;;19.50;17.60;;;27.20;58.70;;;;;;5134619;28;20070;-72
2021/06/19 08:28:49;;;;;;;18.95;17.13;;;27.30;57.80;;;;;;5134993;28;20700;-69
2021/06/19 08:31:21;;;;;;;19.20;17.48;;;27.30;57.20;;;;;;5134222;28;20078;-70
2021/06/19 08:33:53;;;;;;;19.65;17.80;;;27.40;57.90;;;;;;5136544;28;20047;-71
2021/06/19 08:36:25;;;;;;;19.65;17.75;;;27.50;57.20;;;;;;5132337;28;20582;-70
2021/06/19 08:38:58;;;;;;;19.63;17.73;;;27.50;57.90;;;;;;5133824;28;20134;-71
2021/06/19 08:41:31;;;;;;;19.77;18.05;;;27.60;57.80;;;;;;5135745;28;20068;-70
2021/06/19 08:44:04;;;;;;;19.92;17.88;;;27.70;56.90;;;;;;5134520;28;20078;-70
2021/06/19 08:46:36;;;;;;;19.23;17.52;;;27.80;57.50;;;;;;5134301;28;20071;-70
2021/06/19 08:49:10;;;;;;;19.52;17.73;;;27.80;55.10;;;;;;5135694;28;20038;-70
2021/06/19 08:51:43;;;;;;;18.67;16.90;;;27.80;57.50;;;;;;5130659;28;20097;-71
2021/06/19 08:54:15;;;;;;;19.27;17.48;;;27.90;52.30;;;;;;5133033;28;20101;-72
2021/06/19 08:56:47;;;;;;;20.25;18.30;;;28.00;54.90;;;;;;5133621;28;20109;-71
2021/06/19 08:59:21;;;;;;;19.38;17.60;;;28.00;52.20;;;;;;5136468;28;20456;-71
2021/06/19 09:01:53;;;;;;;20.15;18.38;;;28.00;55.40;;;;;;5131978;28;20053;-72
2021/06/19 09:04:24;;;;;;;19.15;17.52;;;28.10;54.50;;;;;;5135543;28;20043;-71
2021/06/19 09:06:56;;;;;;;19.58;17.65;;;28.20;54.50;;;;;;5135218;28;20038;-71
2021/06/19 09:09:33;;;;;;;19.70;17.88;;;28.20;54.00;;;;;;5134056;28;20692;-72
2021/06/19 09:12:06;;;;;;;19.88;18.13;;;28.10;51.80;;;;;;5135227;28;20077;-71
2021/06/19 09:14:38;;;;;;;19.55;17.80;;;28.00;53.10;;;;;;5136461;28;20551;-71
2021/06/19 09:17:10;;;;;;;18.98;17.35;;;28.00;53.20;;;;;;5135751;28;20049;-71
2021/06/19 09:19:43;;;;;;;19.65;17.92;;;28.10;53.20;;;;;;5136233;28;20113;-74
2021/06/19 09:22:15;;;;;;;19.67;17.88;;;28.20;53.90;;;;;;5133365;28;20039;-72
2021/06/19 09:24:49;;;;;;;19.38;17.85;;;28.30;54.20;;;;;;5130789;28;20047;-72
2021/06/19 09:27:30;;;;;;;20.25;18.30;;;28.50;52.20;;;;;;5133917;28;20078;-72
2021/06/19 09:30:19;;;;;;;19.60;18.00;;;28.40;52.60;;;;;;5134902;28;20074;-72
2021/06/19 09:32:59;;;;;;;19.17;17.33;;;28.50;53.50;;;;;;5149358;28;20054;-71
2021/06/19 09:35:41;;;;;;;19.70;17.88;;;28.50;54.80;;;;;;5131798;28;20317;-72
2021/06/19 09:38:15;;;;;;;20.63;18.73;;;28.60;52.70;;;;;;5119231;28;20079;-71
2021/06/19 09:40:48;;;;;;;19.27;17.65;;;28.70;54.40;;;;;;5124040;28;20095;-72
2021/06/19 09:43:23;;;;;;;19.50;17.77;;;28.80;52.20;;;;;;5146159;28;20210;-71
2021/06/19 09:46:00;;;;;;;18.92;17.13;;;28.80;52.90;;;;;;5121444;28;20078;-71
2021/06/19 09:48:46;;;;;;;19.60;17.73;;;28.90;53.30;;;;;;5119629;28;20047;-73
2021/06/19 09:51:26;;;;;;;19.88;17.83;;;29.00;51.60;;;;;;5121790;28;20179;-73
2021/06/19 09:54:06;;;;;;;19.02;17.33;;;28.90;52.00;;;;;;5124123;28;20106;-71
2021/06/19 09:57:01;;;;;;;19.40;17.58;;;29.00;53.50;;;;;;5131280;28;20073;-71
2021/06/19 09:59:38;;;;;;;20.00;17.83;;;29.20;53.30;;;;;;5127071;28;20626;-72
2021/06/19 10:02:30;;;;;;;19.77;17.88;;;29.30;52.00;;;;;;5129279;28;20098;-71
2021/06/19 10:05:02;;;;;;;19.10;17.50;;;29.30;49.50;;;;;;5127346;28;20038;-72
2021/06/19 10:07:35;;;;;;;19.80;17.92;;;29.30;50.70;;;;;;5126282;28;20146;-71
2021/06/19 10:10:12;;;;;;;19.98;17.88;;;29.20;51.10;;;;;;5127987;28;20059;-72
2021/06/19 10:12:47;;;;;;;19.50;17.63;;;29.20;49.00;;;;;;5125267;28;20049;-71
2021/06/19 10:15:21;;;;;;;19.77;17.80;;;29.20;49.40;;;;;;5130865;28;20130;-71
2021/06/19 10:17:53;;;;;;;18.38;16.63;;;29.20;49.00;;;;;;5129364;28;20039;-72
2021/06/19 10:20:27;;;;;;;19.40;17.73;;;29.40;50.80;;;;;;5146268;28;20114;-72
2021/06/19 10:22:59;;;;;;;21.23;17.65;;;29.50;51.80;;;;;;5129897;28;20133;-72
2021/06/19 10:25:34;;;;;;;20.17;18.17;;;29.50;49.50;;;;;;5127421;28;20121;-72
2021/06/19 10:28:08;;;;;;;18.90;17.25;;;29.60;50.40;;;;;;5082222;28;20521;-73
2021/06/19 10:30:40;;;;;;;19.63;18.02;;;29.70;50.90;;;;;;5128255;28;20105;-72
2021/06/19 10:33:28;;;;;;;19.60;17.63;;;29.70;48.70;;;;;;5132195;28;20121;-73
2021/06/19 10:36:03;;;;;;;19.00;17.40;;;29.70;48.80;;;;;;5147919;28;20097;-72
2021/06/19 10:38:48;;;;;;;18.83;17.27;;;29.60;49.00;;;;;;5129229;28;20631;-72
2021/06/19 10:41:48;;;;;;;18.85;17.25;;;29.50;49.50;;;;;;5131590;28;20070;-73
2021/06/19 10:44:49;;;;;;;19.45;17.75;;;29.60;49.40;;;;;;5127201;28;20564;-75
2021/06/19 10:47:23;;;;;;;19.27;17.58;;;29.60;47.90;;;;;;5128178;28;20884;-73
2021/06/19 10:49:57;;;;;;;20.17;18.48;;;29.50;48.00;;;;;;5129985;28;20074;-73
2021/06/19 10:52:31;;;;;;;19.60;17.80;;;29.50;48.10;;;;;;5131353;28;20070;-72
2021/06/19 10:55:09;;;;;;;19.33;17.63;;;29.50;48.50;;;;;;5132966;28;20656;-73
2021/06/19 10:57:46;;;;;;;19.50;17.60;;;29.50;48.60;;;;;;5124491;28;20614;-72
2021/06/19 11:00:34;;;;;;;20.27;18.23;;;29.60;50.10;;;;;;5130299;28;20050;-73
2021/06/19 11:03:07;;;;;;;20.13;18.25;;;29.70;49.50;;;;;;5125864;28;20066;-73
2021/06/19 11:05:43;;;;;;;20.58;18.60;;;29.80;49.80;;;;;;5148066;28;20051;-72
2021/06/19 11:08:16;;;;;;;20.60;18.73;;;29.90;48.30;;;;;;5133279;28;20038;-73
2021/06/19 11:10:52;;;;;;;19.98;18.08;;;29.90;47.30;;;;;;5127322;28;20138;-72
2021/06/19 11:13:30;;;;;;;19.52;17.73;;;30.00;47.10;;;;;;5133622;28;20588;-73
2021/06/19 11:16:26;;;;;;;20.00;18.10;;;30.00;47.20;;;;;;5147739;28;20058;-73
2021/06/19 11:18:58;;;;;;;20.70;18.58;;;30.10;48.00;;;;;;5131759;28;20066;-73
2021/06/19 11:21:32;;;;;;;20.35;18.55;;;30.20;47.30;;;;;;5129917;28;20074;-73
2021/06/19 11:24:05;;;;;;;20.35;18.50;;;30.30;45.90;;;;;;5132649;28;20102;-73
2021/06/19 11:29:40;;;;;;;19.80;18.05;;;30.40;46.00;;;;;;5128979;28;20038;-73
2021/06/19 11:32:32;;;;;;;20.35;18.50;;;30.40;46.30;;;;;;5148428;28;20074;-73
2021/06/19 11:35:21;;;;;;;20.67;18.80;;;30.50;46.70;;;;;;5128973;28;20067;-73
2021/06/19 11:37:58;;;;;;;20.00;18.17;;;30.60;46.30;;;;;;5128952;28;20480;-73
2021/06/19 11:40:34;;;;;;;20.52;18.70;;;30.70;45.80;;;;;;5131382;28;20046;-72
2021/06/19 11:43:07;;;;;;;20.70;18.80;;;30.60;44.80;;;;;;5128838;28;20042;-73
2021/06/19 11:45:41;;;;;;;20.77;18.70;;;30.60;44.70;;;;;;5116853;28;20087;-73
2021/06/19 11:48:18;;;;;;;19.98;18.20;;;30.60;45.20;;;;;;5131099;28;20453;-72
2021/06/19 11:50:50;;;;;;;19.90;18.30;;;30.60;43.60;;;;;;5132984;28;20040;-74
2021/06/19 11:53:38;;;;;;;21.02;18.85;;;30.60;45.00;;;;;;5133862;28;20095;-73
2021/06/19 11:56:18;;;;;;;20.10;18.40;;;30.70;45.50;;;;;;5146420;28;20626;-72
2021/06/19 11:59:05;;;;;;;20.17;18.38;;;30.70;44.00;;;;;;5150586;28;20109;-74
2021/06/19 12:01:39;;;;;;;19.58;17.88;;;30.70;45.20;;;;;;5130182;28;20121;-73
2021/06/19 12:04:16;;;;;;;19.73;18.00;;;30.70;44.60;;;;;;5132153;28;20050;-73
2021/06/19 12:07:02;;;;;;;19.95;18.25;;;30.90;44.50;;;;;;5130741;28;20043;-73
2021/06/19 12:09:35;;;;;;;20.60;18.60;;;31.00;45.10;;;;;;5133465;28;20063;-73
2021/06/19 12:12:15;;;;;;;20.42;18.42;;;31.00;43.90;;;;;;5133626;28;20047;-73
2021/06/19 12:14:46;;;;;;;20.40;18.73;;;31.00;44.00;;;;;;5136659;28;20133;-74
2021/06/19 12:17:19;;;;;;;21.27;19.27;;;31.00;44.90;;;;;;5102360;28;20046;-73
2021/06/19 12:19:51;;;;;;;20.50;18.80;;;31.10;45.50;;;;;;5133267;28;20042;-74
2021/06/19 12:22:23;;;;;;;20.33;18.67;;;31.10;45.40;;;;;;5134385;28;21354;-74
2021/06/19 12:24:54;;;;;;;20.95;19.05;;;31.00;44.90;;;;;;5133465;28;20129;-73
2021/06/19 12:27:27;;;;;;;20.75;18.85;;;31.10;44.90;;;;;;5135038;28;20067;-74
2021/06/19 12:30:01;;;;;;;21.58;18.95;;;31.20;46.30;;;;;;5132704;28;20140;-74
2021/06/19 12:32:41;;;;;;;21.30;19.23;;;31.30;46.60;;;;;;5129370;28;20051;-74
2021/06/19 12:35:16;;;;;;;21.08;19.27;;;31.30;45.20;;;;;;5131904;28;20050;-73
2021/06/19 12:37:58;;;;;;;21.17;19.38;;;31.30;45.70;;;;;;5136168;28;20452;-74
2021/06/19 12:40:32;;;;;;;20.80;19.00;;;31.30;46.60;;;;;;5133203;28;20047;-74
2021/06/19 12:43:09;;;;;;;20.90;18.85;;;31.20;44.90;;;;;;5133651;28;20043;-73
2021/06/19 12:45:44;;;;;;;21.55;19.60;;;31.20;45.50;;;;;;5134653;28;20129;-72
2021/06/19 12:48:35;;;;;;;22.15;20.00;;;31.30;46.10;;;;;;5136900;28;20113;-74
2021/06/19 12:51:21;;;;;;;21.55;19.58;;;31.20;44.70;;;;;;5130899;28;20050;-72
2021/06/19 12:53:53;;;;;;;21.95;19.85;;;31.30;45.90;;;;;;5136539;28;20931;-73
2021/06/19 12:56:28;;;;;;;22.30;20.20;;;31.40;45.50;;;;;;5135091;28;20055;-73
2021/06/19 12:59:04;;;;;;;21.30;19.52;;;31.40;46.60;;;;;;5135853;28;20530;-72
2021/06/19 13:01:36;;;;;;;21.77;19.83;;;31.40;45.50;;;;;;5136761;28;20066;-72
2021/06/19 13:04:08;;;;;;;22.13;20.02;;;31.60;46.80;;;;;;5146700;28;20146;-72
2021/06/19 13:06:45;;;;;;;22.85;20.42;;;31.60;45.90;;;;;;5133417;28;20495;-72
2021/06/19 13:09:19;;;;;;;20.80;18.98;;;31.60;45.20;;;;;;5134961;28;20039;-73