Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/23 00:00:12;;;;;;;13.90;7.10;;;;;;;20.04;75.65;100550.84;127167;1086;104088;-78
2023/09/23 00:03:00;;;;;;;13.18;6.80;;;;;;;20.00;76.08;100551.73;128050;1086;104287;-77
2023/09/23 00:05:32;;;;;;;13.80;7.40;;;;;;;19.97;75.85;100549.07;127209;1086;102022;-77
2023/09/23 00:08:00;;;;;;;15.63;7.03;;;;;;;19.95;76.10;100548.20;126913;1085;104225;-76
2023/09/23 00:10:29;;;;;;;15.20;7.07;;;;;;;19.93;76.11;100553.53;127394;1085;104191;-76
2023/09/23 00:12:58;;;;;;;14.47;6.87;;;;;;;19.92;77.04;100543.75;126854;1086;104264;-76
2023/09/23 00:15:26;;;;;;;16.73;7.27;;;;;;;19.92;76.76;100545.55;126972;1086;104111;-76
2023/09/23 00:18:02;;;;;;;14.37;7.23;;;;;;;19.91;76.41;100543.76;126952;1086;102076;-77
2023/09/23 00:20:33;;;;;;;14.17;6.67;;;;;;;19.89;76.28;100541.09;127063;1086;104236;-76
2023/09/23 00:23:04;;;;;;;14.47;6.70;;;;;;;19.89;76.21;100542.89;126955;1086;104306;-76
2023/09/23 00:25:37;;;;;;;14.20;6.65;;;;;;;19.90;77.34;100547.33;127062;1086;104228;-76
2023/09/23 00:28:09;;;;;;;14.90;7.27;;;;;;;19.86;77.45;100548.22;127037;1086;101798;-77
2023/09/23 00:30:38;;;;;;;11.87;6.17;;;;;;;19.85;77.09;100543.77;126913;1086;104238;-77
2023/09/23 00:33:07;;;;;;;13.53;6.47;;;;;;;19.84;77.58;100545.55;126865;1086;101816;-76
2023/09/23 00:35:37;;;;;;;13.80;6.83;;;;;;;19.84;77.78;100553.55;126861;1086;104066;-76
2023/09/23 00:38:06;;;;;;;16.40;7.20;;;;;;;19.84;78.09;100550.01;126921;1086;104181;-76
2023/09/23 00:40:38;;;;;;;12.83;6.10;;;;;;;19.84;77.65;100542.02;126893;1086;102146;-76
2023/09/23 00:43:11;;;;;;;13.83;6.77;;;;;;;19.82;77.38;100550.01;126956;1086;101818;-76
2023/09/23 00:45:47;;;;;;;13.53;6.23;;;;;;;19.83;77.14;100554.42;126938;1086;104239;-76
2023/09/23 00:48:20;;;;;;;16.13;7.03;;;;;;;19.86;78.23;100548.22;126916;1086;104405;-75
2023/09/23 00:50:51;;;;;;;13.63;6.43;;;;;;;19.87;77.84;100547.34;127007;1086;102163;-75
2023/09/23 00:53:20;;;;;;;13.50;6.80;;;;;;;19.87;77.59;100542.02;126961;1086;104162;-76
2023/09/23 00:55:52;;;;;;;12.70;6.73;;;;;;;19.86;77.79;100550.88;127740;1085;104236;-76
2023/09/23 00:58:22;;;;;;;14.63;6.80;;;;;;;19.85;77.94;100549.09;127037;1086;104254;-75
2023/09/23 01:00:51;;;;;;;15.07;6.50;;;;;;;19.83;78.70;100542.89;126835;1085;104309;-76
2023/09/23 01:03:21;;;;;;;15.47;6.83;;;;;;;19.81;78.38;100542.02;127012;1086;102154;-76
2023/09/23 01:06:11;;;;;;;13.60;6.70;;;;;;;19.79;78.72;100536.70;126901;1086;102005;-76
2023/09/23 01:08:41;;;;;;;14.27;7.07;;;;;;;19.77;78.01;100543.78;126939;1086;102251;-76
2023/09/23 01:11:10;;;;;;;14.10;7.00;;;;;;;19.77;78.76;100545.56;127003;1086;104188;-76
2023/09/23 01:13:42;;;;;;;12.17;6.57;;;;;;;19.77;78.20;100540.24;126874;1085;104165;-76
2023/09/23 01:16:13;;;;;;;11.83;6.70;;;;;;;19.74;78.42;100547.32;127064;1086;104228;-76
2023/09/23 01:18:45;;;;;;;10.80;6.67;;;;;;;19.74;79.14;100549.98;126852;1086;104213;-76
2023/09/23 01:21:13;;;;;;;13.10;6.63;;;;;;;19.66;78.47;100542.88;127784;1086;102200;-76
2023/09/23 01:23:44;;;;;;;10.47;6.70;;;;;;;19.70;78.46;100542.88;126845;1086;102127;-76
2023/09/23 01:26:12;;;;;;;13.30;6.20;;;;;;;19.68;78.67;100542.00;126904;1086;104166;-76
2023/09/23 01:28:41;;;;;;;14.20;6.37;;;;;;;19.67;79.23;100539.34;126938;1086;104044;-77
2023/09/23 01:31:10;;;;;;;14.33;6.40;;;;;;;19.65;79.61;100533.11;126931;1086;104149;-76
2023/09/23 01:33:39;;;;;;;13.83;6.90;;;;;;;19.63;79.04;100535.77;126862;1086;104159;-76
2023/09/23 01:36:08;;;;;;;11.13;6.60;;;;;;;19.61;79.04;100532.23;127306;1086;104305;-77
2023/09/23 01:38:37;;;;;;;14.57;6.80;;;;;;;19.60;79.96;100538.44;127100;1086;104190;-77
2023/09/23 01:41:06;;;;;;;11.40;6.10;;;;;;;19.56;79.00;100532.23;127332;1086;104085;-76
2023/09/23 01:43:35;;;;;;;12.50;6.47;;;;;;;19.54;79.40;100530.45;127189;1086;101952;-77
2023/09/23 01:46:04;;;;;;;13.70;6.53;;;;;;;19.52;79.85;100530.45;127178;1086;102098;-77
2023/09/23 01:48:32;;;;;;;11.00;6.23;;;;;;;19.51;80.23;100533.12;127090;1086;101950;-77
2023/09/23 01:51:02;;;;;;;12.73;6.90;;;;;;;19.49;80.03;100545.55;127168;1086;101976;-76
2023/09/23 01:53:32;;;;;;;14.13;6.70;;;;;;;19.49;79.84;100537.56;127231;1086;102245;-77
2023/09/23 01:56:00;;;;;;;12.70;6.17;;;;;;;19.48;79.73;100546.45;127222;1086;101970;-76
2023/09/23 01:58:29;;;;;;;13.03;5.97;;;;;;;19.47;79.95;100544.67;127316;1086;104219;-76
2023/09/23 02:00:58;;;;;;;13.60;6.20;;;;;;;19.48;80.36;100543.80;127081;1086;101916;-76
2023/09/23 02:03:27;;;;;;;13.47;6.47;;;;;;;19.47;80.43;100547.33;126959;1086;104201;-76
2023/09/23 02:05:56;;;;;;;13.77;6.87;;;;;;;19.46;80.54;100548.20;127863;1086;104136;-76
2023/09/23 02:08:25;;;;;;;14.90;6.50;;;;;;;19.45;80.47;100538.47;127079;1086;101861;-77
2023/09/23 02:10:54;;;;;;;14.30;6.77;;;;;;;19.44;80.56;100547.33;127242;1086;101992;-76
2023/09/23 02:13:22;;;;;;;12.77;7.17;;;;;;;19.44;81.25;100550.00;127095;1086;101991;-77
2023/09/23 02:15:52;;;;;;;12.13;6.50;;;;;;;19.43;80.54;100550.88;128200;1085;102025;-78
2023/09/23 02:18:22;;;;;;;13.03;6.67;;;;;;;19.41;80.45;100548.20;127257;1086;104182;-77
2023/09/23 02:20:51;;;;;;;12.97;7.00;;;;;;;19.42;81.44;100557.09;127650;1086;102091;-78
2023/09/23 02:23:21;;;;;;;11.57;6.20;;;;;;;19.40;80.84;100554.44;127133;1086;102038;-77
2023/09/23 02:25:51;;;;;;;15.45;6.90;;;;;;;19.39;81.26;100553.53;127095;1086;104197;-78
2023/09/23 02:28:20;;;;;;;12.40;6.70;;;;;;;19.38;81.53;100559.76;127198;1085;104316;-77
2023/09/23 02:30:48;;;;;;;12.70;6.20;;;;;;;19.38;81.72;100548.20;127724;1086;104229;-75
2023/09/23 02:33:17;;;;;;;12.10;7.10;;;;;;;19.34;81.63;100547.33;127154;1086;104226;-77
2023/09/23 02:35:46;;;;;;;14.00;7.13;;;;;;;19.34;81.89;100546.45;127089;1086;104159;-76
2023/09/23 02:38:14;;;;;;;13.87;6.90;;;;;;;19.34;81.56;100551.77;127111;1086;104191;-76
2023/09/23 02:40:43;;;;;;;14.57;6.93;;;;;;;19.33;81.79;100545.55;127252;1086;101992;-77
2023/09/23 02:43:12;;;;;;;12.63;6.63;;;;;;;19.33;82.31;100549.98;127103;1086;102002;-78
2023/09/23 02:45:41;;;;;;;16.80;6.90;;;;;;;19.29;82.70;100543.79;126990;1085;104168;-78
2023/09/23 02:48:13;;;;;;;15.17;7.40;;;;;;;19.28;82.43;100547.33;127035;1086;104188;-77
2023/09/23 02:50:42;;;;;;;14.20;7.20;;;;;;;19.28;82.43;100557.97;127272;1086;104230;-77
2023/09/23 02:56:08;;;;;;;12.53;7.03;;;;;;;19.25;82.54;100563.28;128447;1085;102162;-77
2023/09/23 02:58:38;;;;;;;12.40;7.33;;;;;;;19.25;82.74;100570.39;127298;1086;101999;-77
2023/09/23 03:01:14;;;;;;;15.23;7.30;;;;;;;19.21;82.78;100562.40;127298;1086;104242;-77
2023/09/23 03:03:43;;;;;;;11.87;7.40;;;;;;;19.23;82.89;100565.06;127260;1086;102070;-77
2023/09/23 03:06:14;;;;;;;15.93;7.50;;;;;;;19.21;83.42;100566.81;127176;1086;101960;-76
2023/09/23 03:08:47;;;;;;;16.20;7.60;;;;;;;19.19;83.10;100564.15;128144;1085;102013;-78
2023/09/23 03:11:18;;;;;;;14.83;7.00;;;;;;;19.20;83.80;100559.73;127299;1086;104236;-78
2023/09/23 03:13:49;;;;;;;15.93;7.53;;;;;;;19.18;83.46;100565.05;127151;1086;101829;-76
2023/09/23 03:16:28;;;;;;;15.87;7.93;;;;;;;19.17;83.87;100571.25;127252;1086;101836;-76
2023/09/23 03:19:10;;;;;;;14.70;7.17;;;;;;;19.18;84.12;100572.13;127824;1085;101867;-76
2023/09/23 03:21:41;;;;;;;15.43;7.30;;;;;;;19.17;83.37;100563.27;127068;1086;101905;-77
2023/09/23 03:24:11;;;;;;;15.30;8.30;;;;;;;19.15;83.77;100570.38;126990;1086;104274;-76
2023/09/23 03:26:40;;;;;;;14.93;8.20;;;;;;;19.13;83.59;100568.58;126884;1086;101883;-77
2023/09/23 03:29:09;;;;;;;16.90;7.83;;;;;;;19.12;83.34;100572.12;126934;1085;104319;-76
2023/09/23 03:31:38;;;;;;;17.53;8.70;;;;;;;19.11;83.78;100570.36;126813;1086;102117;-76
2023/09/23 03:34:07;;;;;;;18.37;8.10;;;;;;;19.10;83.69;100568.58;127038;1086;101822;-77
2023/09/23 03:36:38;;;;;;;18.73;8.03;;;;;;;19.09;83.75;100573.02;127056;1085;104210;-77
2023/09/23 03:39:06;;;;;;;17.23;8.30;;;;;;;19.08;84.56;100575.67;127074;1086;101788;-77
2023/09/23 03:41:37;;;;;;;16.20;8.10;;;;;;;19.04;84.30;100567.69;127637;1085;101825;-79
2023/09/23 03:44:07;;;;;;;15.17;8.43;;;;;;;19.03;84.57;100563.25;127153;1086;104178;-76
2023/09/23 03:46:36;;;;;;;18.00;8.67;;;;;;;19.02;84.66;100565.90;127095;1086;104168;-76
2023/09/23 03:49:05;;;;;;;17.30;8.83;;;;;;;19.01;84.67;100561.45;127098;1086;104241;-76
2023/09/23 03:51:37;;;;;;;19.47;9.40;;;;;;;18.98;84.48;100562.36;127018;1085;104239;-77
2023/09/23 03:54:06;;;;;;;19.17;8.80;;;;;;;18.97;84.84;100562.36;127017;1086;101921;-77
2023/09/23 03:56:35;;;;;;;20.73;9.70;;;;;;;18.96;84.63;100565.89;126990;1086;102141;-76
2023/09/23 03:59:05;;;;;;;19.27;9.80;;;;;;;18.95;84.34;100572.98;126838;1086;104171;-77
2023/09/23 04:01:36;;;;;;;17.57;10.20;;;;;;;18.93;85.44;100580.08;126732;1086;104184;-74
2023/09/23 04:04:07;;;;;;;19.13;10.00;;;;;;;18.93;85.18;100581.83;127132;1086;104149;-76
2023/09/23 04:06:36;;;;;;;16.43;8.93;;;;;;;18.94;85.64;100591.59;127182;1086;101808;-76
2023/09/23 04:09:09;;;;;;;17.87;9.90;;;;;;;18.95;84.70;100591.60;127292;1086;104334;-76
2023/09/23 04:11:38;;;;;;;20.02;9.25;;;;;;;18.97;85.56;100595.14;127285;1086;104270;-76
2023/09/23 04:14:07;;;;;;;17.93;9.27;;;;;;;18.97;85.58;100597.80;127215;1085;104238;-76
2023/09/23 04:16:35;;;;;;;18.17;9.10;;;;;;;18.98;85.12;100596.92;127846;1086;101820;-76
2023/09/23 04:19:04;;;;;;;16.50;8.20;;;;;;;19.00;85.51;100600.47;127509;1086;104314;-78
2023/09/23 04:21:33;;;;;;;16.97;8.83;;;;;;;19.01;84.94;100604.00;127448;1086;102024;-77
2023/09/23 04:24:01;;;;;;;16.47;8.70;;;;;;;19.02;85.93;100598.69;127356;1086;102083;-76
2023/09/23 04:26:30;;;;;;;16.53;8.93;;;;;;;19.08;85.34;100604.93;127179;1086;102043;-76
2023/09/23 04:28:58;;;;;;;18.07;9.20;;;;;;;19.10;85.27;100603.15;127103;1086;104330;-76
2023/09/23 04:31:28;;;;;;;17.57;8.80;;;;;;;19.13;85.76;100595.18;127267;1086;104222;-76
2023/09/23 04:33:56;;;;;;;16.00;8.37;;;;;;;19.15;85.67;100598.72;127090;1086;104261;-77
2023/09/23 04:36:25;;;;;;;17.07;8.77;;;;;;;19.16;85.81;100604.05;127144;1086;101810;-76
2023/09/23 04:38:54;;;;;;;18.47;8.70;;;;;;;19.18;85.98;100604.95;127164;1086;101832;-76
2023/09/23 04:41:22;;;;;;;15.70;9.20;;;;;;;19.23;86.30;100610.28;128169;1085;101977;-76
2023/09/23 04:43:51;;;;;;;18.13;8.20;;;;;;;19.27;85.63;100616.48;127333;1086;104149;-75
2023/09/23 04:46:20;;;;;;;16.20;8.80;;;;;;;19.31;85.48;100620.94;127107;1086;102448;-76
2023/09/23 04:48:48;;;;;;;17.83;8.60;;;;;;;19.33;86.01;100625.36;127148;1085;102034;-78
2023/09/23 04:51:17;;;;;;;17.23;8.10;;;;;;;19.38;86.10;100623.61;127641;1086;104098;-77
2023/09/23 04:53:46;;;;;;;18.33;8.53;;;;;;;19.42;85.60;100620.96;128078;1086;101755;-77
2023/09/23 04:56:17;;;;;;;16.53;8.47;;;;;;;19.46;85.90;100620.05;127416;1085;102105;-77
2023/09/23 04:58:46;;;;;;;16.30;8.43;;;;;;;19.49;85.84;100618.28;127627;1086;101890;-76
2023/09/23 05:01:15;;;;;;;16.90;8.17;;;;;;;19.51;86.25;100613.86;127469;1086;104261;-76
2023/09/23 05:03:44;;;;;;;17.23;8.27;;;;;;;19.55;86.28;100617.41;127192;1086;104631;-77
2023/09/23 05:06:13;;;;;;;16.90;7.97;;;;;;;19.60;86.24;100620.07;127594;1086;104047;-77
2023/09/23 05:08:42;;;;;;;15.97;8.00;;;;;;;19.66;86.26;100628.94;127534;1086;102002;-76
2023/09/23 05:11:11;;;;;;;15.57;7.37;;;;;;;19.72;86.15;100628.94;127554;1086;102253;-78
2023/09/23 05:13:40;;;;;;;13.57;7.37;;;;;;;19.75;86.27;100631.60;127243;1085;101816;-78
2023/09/23 05:16:09;;;;;;;13.00;7.70;;;;;;;19.78;86.16;100632.55;127243;1086;104225;-78
2023/09/23 05:18:38;;;;;;;16.30;7.80;;;;;;;19.82;86.21;100632.55;127034;1086;104274;-77
2023/09/23 05:21:09;;;;;;;13.43;7.20;;;;;;;19.88;85.98;100631.64;127168;1085;102076;-78
2023/09/23 05:23:40;;;;;;;14.20;7.47;;;;;;;19.93;86.30;100630.76;127242;1086;104197;-76
2023/09/23 05:26:11;;;;;;;15.60;8.20;;;;;;;20.02;86.59;100632.50;127423;1086;102213;-77
2023/09/23 05:28:40;;;;;;;14.57;7.37;;;;;;;20.15;86.32;100632.49;127192;1086;104161;-75
2023/09/23 05:31:09;;;;;;;16.20;7.60;;;;;;;20.22;85.86;100634.27;127020;1085;101954;-76
2023/09/23 05:33:38;;;;;;;14.23;6.70;;;;;;;20.30;86.37;100632.47;127219;1086;104152;-77
2023/09/23 05:36:07;;;;;;;17.53;7.57;;;;;;;20.36;85.80;100632.45;127651;1085;104162;-76
2023/09/23 05:38:36;;;;;;;12.73;7.17;;;;;;;20.43;86.18;100647.55;127393;1085;102099;-77
2023/09/23 05:41:05;;;;;;;14.57;7.37;;;;;;;20.45;85.53;100645.75;127164;1085;102131;-77
2023/09/23 05:43:34;;;;;;;13.17;7.40;;;;;;;20.46;86.08;100636.87;127543;1086;101774;-76
2023/09/23 05:46:05;;;;;;;15.83;7.27;;;;;;;20.50;85.54;100645.74;126927;1086;102053;-75
2023/09/23 05:48:34;;;;;;;12.40;6.90;;;;;;;20.55;86.11;100651.06;127074;1086;102237;-76
2023/09/23 05:51:06;;;;;;;14.50;7.33;;;;;;;20.61;85.62;100651.92;127762;1086;104139;-75
2023/09/23 05:53:35;;;;;;;15.67;7.27;;;;;;;20.69;86.12;100659.93;127157;1086;104233;-75
2023/09/23 05:56:04;;;;;;;15.83;7.53;;;;;;;20.78;86.44;100653.69;127020;1086;104174;-75
2023/09/23 05:58:33;;;;;;;13.90;7.40;;;;;;;20.88;86.49;100662.53;127296;1086;104404;-76
2023/09/23 06:01:02;;;;;;;14.37;7.47;;;;;;;20.98;86.26;100664.28;127689;1086;104298;-77
2023/09/23 06:03:30;;;;;;;14.33;7.10;;;;;;;21.07;85.98;100674.91;127474;1086;102188;-76
2023/09/23 06:05:59;;;;;;;17.13;7.37;;;;;;;21.14;85.77;100673.96;127336;1086;104206;-76
2023/09/23 06:08:28;;;;;;;14.87;7.33;;;;;;;21.24;85.56;100674.83;127863;1086;102002;-77
2023/09/23 06:11:04;;;;;;;18.50;7.67;;;;;;;21.36;85.62;100671.18;127491;1086;104204;-75
2023/09/23 06:13:34;;;;;;;16.30;7.13;;;;;;;21.46;85.13;100670.23;127455;1086;104152;-77
2023/09/23 06:16:03;;;;;;;12.60;6.67;;;;;;;21.52;85.38;100664.89;127236;1086;104190;-75
2023/09/23 06:18:33;;;;;;;15.57;7.20;;;;;;;21.61;85.01;100671.94;127508;1086;104235;-76
2023/09/23 06:21:03;;;;;;;13.13;6.57;;;;;;;21.69;84.79;100675.45;128226;1085;104178;-75
2023/09/23 06:23:32;;;;;;;11.63;6.33;;;;;;;21.76;84.57;100678.96;128092;1085;101809;-75
2023/09/23 06:26:02;;;;;;;15.07;6.83;;;;;;;21.84;84.60;100678.90;127729;1085;104145;-76
2023/09/23 06:28:31;;;;;;;11.23;6.70;;;;;;;21.82;84.45;100675.37;127779;1086;101803;-76
2023/09/23 06:31:00;;;;;;;12.37;6.90;;;;;;;21.81;84.91;100677.13;127332;1086;104172;-77
2023/09/23 06:33:29;;;;;;;12.93;6.53;;;;;;;21.87;84.97;100674.41;128194;1086;101961;-77
2023/09/23 06:36:03;;;;;;;13.00;6.50;;;;;;;21.97;84.73;100679.67;127412;1085;104184;-75
2023/09/23 06:38:32;;;;;;;12.43;5.93;;;;;;;22.02;84.60;100677.87;127715;1086;102026;-77
2023/09/23 06:41:01;;;;;;;13.73;6.63;;;;;;;22.06;84.28;100679.60;127589;1086;102018;-77
2023/09/23 06:43:29;;;;;;;14.47;7.00;;;;;;;22.11;83.62;100682.23;127624;1086;101785;-78
2023/09/23 06:45:59;;;;;;;13.60;6.33;;;;;;;22.16;84.38;100686.65;127575;1086;103142;-76
2023/09/23 06:48:28;;;;;;;10.30;5.73;;;;;;;22.22;84.28;100686.59;127343;1086;101794;-77
2023/09/23 06:50:59;;;;;;;13.47;6.73;;;;;;;22.31;83.66;100692.77;127259;1086;104024;-77
2023/09/23 06:53:28;;;;;;;11.47;5.50;;;;;;;22.39;84.21;100694.48;127436;1086;104216;-78
2023/09/23 06:55:57;;;;;;;14.53;6.20;;;;;;;22.50;83.46;100688.13;128279;1086;102051;-76
2023/09/23 06:58:26;;;;;;;12.33;5.97;;;;;;;22.61;83.68;100686.24;127698;1086;101717;-76
2023/09/23 07:00:55;;;;;;;13.27;6.27;;;;;;;22.75;83.49;100688.73;128169;1085;102290;-78
2023/09/23 07:03:24;;;;;;;8.33;5.17;;;;;;;22.89;83.33;100678.77;127918;1085;102208;-78
2023/09/23 07:05:53;;;;;;;9.90;4.80;;;;;;;23.03;83.13;100686.63;127537;1086;102047;-77
2023/09/23 07:08:22;;;;;;;12.07;4.97;;;;;;;23.13;82.92;100693.65;127439;1086;104229;-77
2023/09/23 07:10:50;;;;;;;10.30;4.90;;;;;;;23.24;82.09;100695.31;127866;1085;101772;-77
2023/09/23 07:13:19;;;;;;;11.50;4.87;;;;;;;23.39;82.28;100704.91;127509;1086;104231;-76
2023/09/23 07:15:48;;;;;;;8.97;4.30;;;;;;;23.56;81.30;100702.89;127575;1086;104191;-78
2023/09/23 07:18:16;;;;;;;12.37;4.80;;;;;;;23.69;81.17;100711.63;126984;1086;104213;-76
2023/09/23 07:20:45;;;;;;;10.63;4.87;;;;;;;23.83;80.48;100708.73;127052;1086;104257;-77
2023/09/23 07:23:13;;;;;;;10.20;4.70;;;;;;;23.95;80.40;100707.66;127079;1086;101845;-77
2023/09/23 07:25:42;;;;;;;9.60;4.37;;;;;;;24.09;80.02;100704.76;127034;1086;104165;-80
2023/09/23 07:28:11;;;;;;;8.27;4.63;;;;;;;24.14;79.21;100710.95;127273;1086;104181;-77
2023/09/23 07:30:39;;;;;;;9.80;5.13;;;;;;;24.20;78.90;100713.53;127827;1085;104254;-76
2023/09/23 07:33:08;;;;;;;7.77;4.33;;;;;;;24.30;79.15;100720.48;127132;1086;102047;-79
2023/09/23 07:35:36;;;;;;;10.00;4.70;;;;;;;24.35;78.47;100715.03;127193;1086;104265;-77
2023/09/23 07:38:05;;;;;;;9.50;4.50;;;;;;;24.34;77.92;100715.94;127220;1086;101983;-78
2023/09/23 07:40:38;;;;;;;11.10;4.67;;;;;;;24.36;77.92;100717.69;127417;1086;104159;-78
2023/09/23 07:43:07;;;;;;;11.30;4.70;;;;;;;24.38;77.03;100715.85;127198;1086;101787;-77
2023/09/23 07:45:35;;;;;;;12.57;4.93;;;;;;;24.45;76.56;100708.60;126944;1086;104143;-75
2023/09/23 07:48:07;;;;;;;9.23;5.03;;;;;;;24.51;76.54;100721.91;127040;1085;104094;-77
2023/09/23 07:50:36;;;;;;;11.43;4.80;;;;;;;24.58;75.80;100720.02;126722;1086;101999;-77
2023/09/23 07:53:05;;;;;;;8.80;5.30;;;;;;;24.63;75.75;100722.61;126784;1086;107063;-76
2023/09/23 07:55:34;;;;;;;9.10;4.50;;;;;;;24.67;75.54;100718.97;127057;1085;104024;-77
2023/09/23 07:58:02;;;;;;;7.80;4.50;;;;;;;24.69;75.77;100719.81;126882;1086;104149;-78
2023/09/23 08:00:31;;;;;;;11.07;5.23;;;;;;;24.67;75.29;100717.16;127073;1086;101869;-77
2023/09/23 08:03:00;;;;;;;11.97;5.00;;;;;;;24.73;74.72;100718.85;126894;1086;101932;-77
2023/09/23 08:05:29;;;;;;;10.67;4.90;;;;;;;24.79;74.43;100720.51;126681;1086;104431;-78
2023/09/23 08:07:58;;;;;;;9.57;5.07;;;;;;;24.90;74.59;100714.03;126671;1086;104242;-77
2023/09/23 08:10:26;;;;;;;14.63;4.87;;;;;;;25.10;74.12;100712.71;126932;1085;104162;-76
2023/09/23 08:12:55;;;;;;;9.30;4.40;;;;;;;25.28;73.53;100709.67;126752;1086;104171;-76
2023/09/23 08:15:24;;;;;;;11.90;4.30;;;;;;;25.40;72.85;100705.84;126606;1086;102111;-77
2023/09/23 08:17:52;;;;;;;10.03;4.20;;;;;;;25.52;72.63;100709.16;126509;1086;104203;-77
2023/09/23 08:20:23;;;;;;;9.63;4.03;;;;;;;25.61;71.92;100701.76;127203;1086;104229;-78
2023/09/23 08:22:53;;;;;;;11.03;4.03;;;;;;;25.73;71.44;100692.53;126874;1086;104165;-76
2023/09/23 08:25:21;;;;;;;7.83;3.87;;;;;;;25.86;71.45;100694.92;126701;1086;104255;-76
2023/09/23 08:27:50;;;;;;;9.70;4.37;;;;;;;25.94;70.42;100693.80;126705;1086;104204;-78
2023/09/23 08:30:19;;;;;;;7.40;3.60;;;;;;;25.96;69.60;100694.66;126625;1086;104306;-78
2023/09/23 08:32:48;;;;;;;5.10;3.70;;;;;;;25.96;69.51;100693.75;126604;1086;104175;-78
2023/09/23 08:35:17;;;;;;;10.47;3.87;;;;;;;25.99;68.84;100685.65;126484;1086;104230;-77
2023/09/23 08:37:45;;;;;;;7.93;3.90;;;;;;;26.09;68.82;100687.19;126485;1086;104178;-77
2023/09/23 08:40:19;;;;;;;8.83;3.90;;;;;;;26.11;67.95;100682.65;126419;1086;104324;-77
2023/09/23 08:42:52;;;;;;;7.07;3.77;;;;;;;26.18;67.60;100676.20;126477;1085;102085;-79
2023/09/23 08:45:22;;;;;;;;;;;;;;;26.33;66.97;100687.47;126553;1086;104261;-77
2023/09/23 08:47:50;;;;;;;8.97;3.80;;;;;;;26.39;66.87;100678.36;126551;1086;104155;-77
2023/09/23 08:50:22;;;;;;;13.27;3.80;;;;;;;26.47;66.94;100674.52;126367;1085;101842;-77
2023/09/23 08:52:51;;;;;;;11.20;3.80;;;;;;;26.53;65.32;100673.48;126405;1086;102169;-78
2023/09/23 08:55:22;;;;;;;9.13;3.87;;;;;;;26.55;64.80;100663.55;126346;1086;104168;-78
2023/09/23 08:58:01;;;;;;;8.67;3.97;;;;;;;26.64;64.31;100665.97;126451;1086;102006;-77
2023/09/23 09:00:30;;;;;;;11.87;3.60;;;;;;;26.71;64.33;100670.30;126667;1086;101875;-80
2023/09/23 09:02:59;;;;;;;11.67;4.17;;;;;;;26.73;64.36;100667.56;127008;1086;104190;-78
2023/09/23 09:05:37;;;;;;;9.03;3.50;;;;;;;26.82;64.08;100663.73;127162;1086;104351;-80
2023/09/23 09:08:07;;;;;;;7.13;3.73;;;;;;;26.93;63.84;100672.38;127918;1086;102038;-78
2023/09/23 09:10:35;;;;;;;5.90;3.53;;;;;;;26.97;63.91;100671.34;127252;1086;104162;-78
2023/09/23 09:13:06;;;;;;;8.47;3.93;;;;;;;26.98;63.37;100673.11;127044;1086;102012;-79
2023/09/23 09:15:35;;;;;;;10.97;4.00;;;;;;;26.98;62.38;100669.55;126894;1086;101871;-78
2023/09/23 09:18:05;;;;;;;8.70;3.83;;;;;;;26.99;62.47;100669.50;126795;1085;102010;-77
2023/09/23 09:20:34;;;;;;;7.57;3.67;;;;;;;27.11;61.90;100665.54;126775;1086;101951;-79
2023/09/23 09:23:03;;;;;;;9.67;3.90;;;;;;;27.20;61.72;100670.64;126718;1086;104638;-78
2023/09/23 09:25:32;;;;;;;10.67;4.07;;;;;;;27.23;60.64;100666.98;126925;1086;101964;-80
2023/09/23 09:28:00;;;;;;;8.07;4.17;;;;;;;27.34;60.17;100675.64;126922;1086;103238;-79
2023/09/23 09:30:31;;;;;;;6.97;3.70;;;;;;;27.43;59.87;100663.70;126845;1086;104242;-80
2023/09/23 09:33:04;;;;;;;8.80;3.90;;;;;;;27.48;59.76;100682.42;126710;1086;104018;-81
2023/09/23 09:35:34;;;;;;;6.33;3.67;;;;;;;27.50;58.68;100670.64;126630;1086;101816;-78
2023/09/23 09:38:06;;;;;;;8.90;4.20;;;;;;;27.50;58.85;100665.25;126716;1086;104191;-77
2023/09/23 09:40:35;;;;;;;10.10;3.87;;;;;;;27.58;58.67;100662.31;126654;1086;104191;-78
2023/09/23 09:43:05;;;;;;;10.40;3.80;;;;;;;27.65;58.48;100666.58;126731;1086;101859;-78
2023/09/23 09:45:40;;;;;;;9.05;3.80;;;;;;;27.72;58.35;100669.95;126677;1086;104236;-78
2023/09/23 09:48:10;;;;;;;5.90;3.53;;;;;;;27.74;58.07;100666.28;126739;1086;102101;-78
2023/09/23 09:50:40;;;;;;;5.57;3.60;;;;;;;27.78;57.35;100658.97;126823;1086;102321;-76
2023/09/23 09:53:09;;;;;;;5.10;3.27;;;;;;;27.78;57.06;100665.27;127540;1086;101818;-78
2023/09/23 09:55:38;;;;;;;7.20;3.80;;;;;;;27.76;57.05;100661.71;127314;1086;104178;-78
2023/09/23 09:58:07;;;;;;;9.23;4.10;;;;;;;27.82;56.76;100662.46;127434;1086;102016;-79
2023/09/23 10:00:42;;;;;;;7.40;4.27;;;;;;;27.91;56.17;100664.85;126923;1086;104063;-77
2023/09/23 10:03:13;;;;;;;9.20;4.13;;;;;;;27.89;55.70;100662.20;127048;1086;102064;-77
2023/09/23 10:05:46;;;;;;;8.40;4.57;;;;;;;27.93;55.53;100662.97;127515;1086;104276;-79
2023/09/23 10:08:19;;;;;;;9.65;4.08;;;;;;;27.98;55.47;100661.90;127761;1086;104171;-79
2023/09/23 10:10:49;;;;;;;10.03;3.77;;;;;;;28.06;55.49;100658.06;128570;1085;101849;-80
2023/09/23 10:13:22;;;;;;;7.97;4.27;;;;;;;28.12;55.08;100658.73;127543;1086;104506;-78
2023/09/23 10:15:51;;;;;;;7.67;3.87;;;;;;;28.09;55.27;100652.57;127656;1086;101981;-79
2023/09/23 10:18:20;;;;;;;7.80;4.40;;;;;;;28.21;54.52;100656.66;129017;1085;101875;-78
2023/09/23 10:20:52;;;;;;;12.67;4.37;;;;;;;28.27;54.00;100660.02;127105;1086;101792;-78
2023/09/23 10:23:21;;;;;;;9.93;4.27;;;;;;;28.33;54.01;100651.70;127319;1086;101892;-79
2023/09/23 10:25:52;;;;;;;10.60;4.10;;;;;;;28.40;54.26;100648.79;127115;1086;104219;-78
2023/09/23 10:28:22;;;;;;;9.63;4.23;;;;;;;28.39;53.43;100652.41;128350;1086;101630;-79
2023/09/23 10:30:59;;;;;;;9.67;4.53;;;;;;;28.43;53.30;100654.95;128225;1086;104178;-77
2023/09/23 10:33:30;;;;;;;10.67;4.10;;;;;;;28.47;53.50;100640.41;127100;1086;104149;-78
2023/09/23 10:35:59;;;;;;;8.57;4.47;;;;;;;28.47;52.69;100636.81;126928;1086;104242;-79
2023/09/23 10:38:31;;;;;;;12.17;4.20;;;;;;;28.48;52.77;100635.89;127737;1086;101848;-77
2023/09/23 10:41:01;;;;;;;8.87;3.90;;;;;;;28.52;52.98;100634.85;126741;1086;101877;-77
2023/09/23 10:43:31;;;;;;;7.00;4.50;;;;;;;28.56;52.13;100628.38;126613;1086;102121;-77
2023/09/23 10:46:02;;;;;;;10.70;4.63;;;;;;;28.61;51.72;100639.94;126666;1086;104216;-75
2023/09/23 10:48:31;;;;;;;11.83;4.50;;;;;;;28.65;51.70;100619.10;126583;1086;102088;-77
2023/09/23 10:51:00;;;;;;;8.77;3.90;;;;;;;28.65;50.86;100624.50;126589;1086;101977;-78
2023/09/23 10:53:29;;;;;;;6.73;3.73;;;;;;;28.65;51.25;100624.50;126544;1086;102035;-77
2023/09/23 10:56:01;;;;;;;11.53;4.20;;;;;;;28.74;51.46;100623.29;126466;1086;104234;-77
2023/09/23 10:58:31;;;;;;;9.37;4.00;;;;;;;28.78;50.60;100620.41;126897;1086;104247;-77
2023/09/23 11:01:00;;;;;;;11.33;4.10;;;;;;;28.83;50.77;100625.64;127489;1086;104222;-78
2023/09/23 11:03:30;;;;;;;9.03;4.00;;;;;;;28.78;50.53;100609.61;127181;1086;101898;-77
2023/09/23 11:05:58;;;;;;;8.50;4.23;;;;;;;28.82;50.70;100605.83;126962;1086;104185;-76
2023/09/23 11:08:27;;;;;;;11.90;4.07;;;;;;;28.91;50.30;100610.01;126992;1086;104257;-77
2023/09/23 11:10:57;;;;;;;12.40;4.30;;;;;;;28.78;50.65;100609.61;127004;1085;101966;-78
2023/09/23 11:13:27;;;;;;;11.70;3.57;;;;;;;28.82;50.51;100597.73;126992;1086;102008;-77
2023/09/23 11:15:56;;;;;;;10.63;4.00;;;;;;;28.91;50.42;100598.34;127107;1086;103182;-77
2023/09/23 11:18:28;;;;;;;11.53;3.90;;;;;;;29.00;50.25;100593.45;126844;1086;104213;-76