Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:00:22;;;;;;;7.13;5.47;;;16.20;49.20;;;;;;5027635;28;20475;-83
2023/04/28 00:02:49;;;;;;;5.80;5.27;;;16.30;49.60;;;;;;5025721;28;20527;-84
2023/04/28 00:05:16;;;;;;;7.00;5.23;;;16.30;49.60;;;;;;5028938;28;21062;-85
2023/04/28 00:07:44;;;;;;;5.83;5.23;;;16.30;49.90;;;;;;5020924;28;20448;-82
2023/04/28 00:10:11;;;;;;;5.17;4.70;;;16.30;49.60;;;;;;5035208;28;20442;-83
2023/04/28 00:12:39;;;;;;;4.93;4.50;;;16.30;49.50;;;;;;5045309;28;20471;-84
2023/04/28 00:15:06;;;;;;;7.73;4.90;;;16.30;49.30;;;;;;5042639;28;20462;-84
2023/04/28 00:17:34;;;;;;;7.63;5.70;;;16.30;49.70;;;;;;5054806;28;20503;-83
2023/04/28 00:20:01;;;;;;;6.50;5.80;;;16.30;49.90;;;;;;5054310;28;20986;-83
2023/04/28 00:22:28;;;;;;;5.93;5.33;;;16.30;49.70;;;;;;5019129;28;20448;-84
2023/04/28 00:24:57;;;;;;;5.90;4.93;;;16.20;49.70;;;;;;5009037;28;20480;-83
2023/04/28 00:27:23;;;;;;;9.70;5.57;;;16.30;50.10;;;;;;5011436;28;21204;-83
2023/04/28 00:29:51;;;;;;;9.63;5.80;;;16.20;50.30;;;;;;5023565;28;20445;-85
2023/04/28 00:32:19;;;;;;;7.73;5.97;;;16.20;50.40;;;;;;5027239;28;20457;-82
2023/04/28 00:34:46;;;;;;;6.40;5.33;;;16.20;50.60;;;;;;5024065;28;20465;-84
2023/04/28 00:37:13;;;;;;;6.10;5.07;;;16.20;50.40;;;;;;5017113;28;20713;-85
2023/04/28 00:39:40;;;;;;;6.00;5.40;;;16.20;50.40;;;;;;5034542;28;20998;-84
2023/04/28 00:42:08;;;;;;;7.17;5.40;;;16.30;50.50;;;;;;5027663;28;20983;-86
2023/04/28 00:44:35;;;;;;;9.33;5.23;;;16.30;50.60;;;;;;5003194;28;20560;-84
2023/04/28 00:47:02;;;;;;;5.80;5.20;;;16.30;50.70;;;;;;5034424;28;20441;-85
2023/04/28 00:49:30;;;;;;;7.93;5.93;;;16.30;50.60;;;;;;5004796;28;20453;-82
2023/04/28 00:52:02;;;;;;;5.73;5.23;;;16.20;50.60;;;;;;5020931;28;20821;-83
2023/04/28 00:54:29;;;;;;;9.60;5.93;;;16.20;50.60;;;;;;5023122;28;20821;-82
2023/04/28 00:56:57;;;;;;;6.00;5.40;;;16.20;50.70;;;;;;5028014;28;20493;-88
2023/04/28 00:59:25;;;;;;;11.87;5.60;;;16.20;50.90;;;;;;5038858;28;20453;-84
2023/04/28 01:01:52;;;;;;;7.47;5.40;;;16.10;50.80;;;;;;5026827;28;20446;-85
2023/04/28 01:04:21;;;;;;;6.67;5.67;;;16.10;50.70;;;;;;5029964;28;20475;-84
2023/04/28 01:06:49;;;;;;;8.83;5.80;;;16.10;50.90;;;;;;5033511;28;20440;-84
2023/04/28 01:09:16;;;;;;;6.47;5.87;;;16.10;50.90;;;;;;5027353;28;20467;-84
2023/04/28 01:11:43;;;;;;;5.50;5.00;;;16.10;50.80;;;;;;5035561;28;20465;-84
2023/04/28 01:14:11;;;;;;;7.57;4.93;;;16.10;50.90;;;;;;5018377;28;20465;-85
2023/04/28 01:16:42;;;;;;;7.93;5.83;;;16.10;50.70;;;;;;5045002;28;20472;-83
2023/04/28 01:19:15;;;;;;;8.57;6.87;;;16.10;50.60;;;;;;5036554;28;20525;-84
2023/04/28 01:21:42;;;;;;;10.87;7.07;;;16.10;50.50;;;;;;5036600;28;20440;-84
2023/04/28 01:24:18;;;;;;;7.77;6.10;;;16.00;50.10;;;;;;5020137;28;20926;-85
2023/04/28 01:26:45;;;;;;;11.37;9.40;;;16.00;49.90;;;;;;5037298;28;20567;-85
2023/04/28 01:29:12;;;;;;;13.50;8.20;;;15.60;49.50;;;;;;5051568;28;20436;-83
2023/04/28 01:31:39;;;;;;;10.80;6.80;;;15.30;51.00;;;;;;5012468;28;20872;-84
2023/04/28 01:34:06;;;;;;;7.67;6.03;;;15.30;50.90;;;;;;5028875;28;20857;-81
2023/04/28 01:36:34;;;;;;;11.33;7.40;;;15.40;50.60;;;;;;5026517;28;20471;-84
2023/04/28 01:39:01;;;;;;;7.53;6.83;;;15.50;51.10;;;;;;5022751;28;20442;-82
2023/04/28 01:41:29;;;;;;;8.07;6.37;;;15.60;51.30;;;;;;5026335;28;20516;-84
2023/04/28 01:43:56;;;;;;;8.03;6.77;;;15.80;51.40;;;;;;5045567;28;20548;-84
2023/04/28 01:46:23;;;;;;;8.00;6.70;;;15.90;51.10;;;;;;5014591;28;20469;-85
2023/04/28 01:48:51;;;;;;;10.83;6.47;;;15.90;51.00;;;;;;5021866;28;20532;-85
2023/04/28 01:51:17;;;;;;;7.97;6.67;;;16.00;50.90;;;;;;5023761;28;20449;-86
2023/04/28 01:53:44;;;;;;;8.00;6.40;;;16.00;50.70;;;;;;5020182;28;20471;-83
2023/04/28 01:56:12;;;;;;;8.37;6.53;;;16.00;50.70;;;;;;5020300;28;20492;-84
2023/04/28 01:58:41;;;;;;;8.27;5.93;;;16.00;50.70;;;;;;5022996;28;20493;-84
2023/04/28 02:01:08;;;;;;;8.87;6.20;;;16.10;50.80;;;;;;5033269;28;20460;-85
2023/04/28 02:03:35;;;;;;;8.70;5.80;;;16.10;51.00;;;;;;5008367;28;21081;-85
2023/04/28 02:06:03;;;;;;;6.17;5.57;;;16.10;50.90;;;;;;5026405;28;20468;-84
2023/04/28 02:08:31;;;;;;;8.60;6.70;;;16.00;51.00;;;;;;5018574;28;20449;-84
2023/04/28 02:11:00;;;;;;;8.23;5.87;;;16.00;51.00;;;;;;5035056;28;20494;-85
2023/04/28 02:13:27;;;;;;;6.97;6.27;;;16.00;51.20;;;;;;5006480;28;21064;-83
2023/04/28 02:15:55;;;;;;;8.03;6.30;;;16.00;51.30;;;;;;5034225;28;20564;-86
2023/04/28 02:18:22;;;;;;;9.50;6.10;;;16.00;51.30;;;;;;5025314;28;20476;-82
2023/04/28 02:20:49;;;;;;;8.60;6.63;;;16.00;51.10;;;;;;5010693;28;20828;-84
2023/04/28 02:23:18;;;;;;;7.20;5.87;;;16.00;51.20;;;;;;5023622;28;20448;-85
2023/04/28 02:25:45;;;;;;;7.43;6.10;;;16.00;51.30;;;;;;5023735;28;20569;-84
2023/04/28 02:28:13;;;;;;;8.13;6.10;;;16.00;51.20;;;;;;5024216;28;20502;-85
2023/04/28 02:30:40;;;;;;;8.27;6.63;;;16.00;51.20;;;;;;5048210;28;20532;-83
2023/04/28 02:33:08;;;;;;;6.80;6.10;;;16.00;50.50;;;;;;5005491;28;20553;-82
2023/04/28 02:35:35;;;;;;;9.90;6.80;;;15.90;50.60;;;;;;5015942;28;20998;-83
2023/04/28 02:38:02;;;;;;;8.07;6.63;;;15.90;50.80;;;;;;5011868;28;20488;-85
2023/04/28 02:40:29;;;;;;;7.90;6.47;;;15.90;51.10;;;;;;5031776;28;20576;-83
2023/04/28 02:42:56;;;;;;;6.10;5.50;;;15.90;51.00;;;;;;5009840;28;20446;-84
2023/04/28 02:45:23;;;;;;;7.97;6.20;;;15.90;51.10;;;;;;5007390;28;20552;-85
2023/04/28 02:47:50;;;;;;;8.77;6.20;;;16.00;51.40;;;;;;5024192;28;20429;-85
2023/04/28 02:50:19;;;;;;;9.60;5.83;;;16.00;51.70;;;;;;5020212;28;20503;-85
2023/04/28 02:52:46;;;;;;;8.20;6.30;;;16.00;51.80;;;;;;5026127;28;20433;-85
2023/04/28 02:55:22;;;;;;;10.10;5.60;;;16.00;52.30;;;;;;5017898;28;20473;-83
2023/04/28 02:57:49;;;;;;;6.67;5.80;;;16.00;52.90;;;;;;5029454;28;20472;-85
2023/04/28 03:00:16;;;;;;;7.50;5.60;;;16.00;52.20;;;;;;5016533;28;20453;-83
2023/04/28 03:02:47;;;;;;;12.33;6.00;;;16.00;51.10;;;;;;5041948;28;20469;-84
2023/04/28 03:05:14;;;;;;;6.13;5.43;;;15.90;51.70;;;;;;5033691;28;20466;-86
2023/04/28 03:07:43;;;;;;;7.00;5.63;;;15.80;52.40;;;;;;5026114;28;20870;-84
2023/04/28 03:10:10;;;;;;;9.40;6.27;;;15.80;52.40;;;;;;5005074;28;20453;-83
2023/04/28 03:12:37;;;;;;;6.37;5.47;;;15.80;52.70;;;;;;5016064;28;20464;-85
2023/04/28 03:15:07;;;;;;;20.73;6.87;;;15.80;52.50;;;;;;5007527;28;20481;-85
2023/04/28 03:17:40;;;;;;;7.10;5.93;;;15.90;52.10;;;;;;5033735;28;20969;-85
2023/04/28 03:20:09;;;;;;;7.37;5.80;;;15.90;52.10;;;;;;5040132;28;20991;-86
2023/04/28 03:22:36;;;;;;;9.63;6.60;;;15.90;52.40;;;;;;5000743;28;20888;-85
2023/04/28 03:25:05;;;;;;;10.90;5.50;;;15.90;51.90;;;;;;5006938;28;21169;-84
2023/04/28 03:27:36;;;;;;;7.77;6.70;;;15.80;52.20;;;;;;4996760;28;20449;-86
2023/04/28 03:30:06;;;;;;;8.67;5.73;;;15.80;52.90;;;;;;5021738;28;20477;-83
2023/04/28 03:32:33;;;;;;;8.23;6.10;;;15.70;53.40;;;;;;5017663;28;20505;-84
2023/04/28 03:35:00;;;;;;;9.53;6.77;;;15.70;52.90;;;;;;5008937;28;20544;-85
2023/04/28 03:37:27;;;;;;;9.00;6.70;;;15.70;52.90;;;;;;5007500;28;20994;-84
2023/04/28 03:39:54;;;;;;;10.17;6.60;;;15.60;53.80;;;;;;5019622;28;20465;-83
2023/04/28 03:42:22;;;;;;;7.43;6.53;;;15.50;54.40;;;;;;5019497;28;20477;-84
2023/04/28 03:45:09;;;;;;;11.73;7.30;;;15.50;54.70;;;;;;5021932;28;20477;-84
2023/04/28 03:47:36;;;;;;;9.20;7.10;;;15.30;54.50;;;;;;5027197;28;20968;-82
2023/04/28 03:50:04;;;;;;;10.20;7.23;;;15.30;54.40;;;;;;5025511;28;20491;-85
2023/04/28 03:52:31;;;;;;;9.10;6.67;;;15.30;54.30;;;;;;5020406;28;20446;-84
2023/04/28 03:54:58;;;;;;;9.90;7.23;;;15.30;55.10;;;;;;5019404;28;20465;-83
2023/04/28 03:57:26;;;;;;;10.60;7.23;;;15.30;55.60;;;;;;5026001;28;20530;-85
2023/04/28 03:59:53;;;;;;;9.70;7.50;;;15.40;55.50;;;;;;5016638;28;20454;-86
2023/04/28 04:02:20;;;;;;;8.50;7.07;;;15.40;55.50;;;;;;5019708;28;20607;-83
2023/04/28 04:04:47;;;;;;;11.03;7.97;;;15.40;55.60;;;;;;5026355;28;20492;-85
2023/04/28 04:07:14;;;;;;;8.00;7.13;;;15.50;55.50;;;;;;5008878;28;21003;-85
2023/04/28 04:09:41;;;;;;;11.20;7.00;;;15.50;55.00;;;;;;5025310;28;20444;-83
2023/04/28 04:12:09;;;;;;;11.27;7.93;;;15.50;55.30;;;;;;5042505;28;20460;-86
2023/04/28 04:14:38;;;;;;;15.23;7.93;;;15.50;54.90;;;;;;5014583;28;21055;-86
2023/04/28 04:17:05;;;;;;;10.10;8.00;;;15.40;54.90;;;;;;5044582;28;21272;-83
2023/04/28 04:19:32;;;;;;;11.33;7.40;;;15.40;54.80;;;;;;5045937;28;20541;-83
2023/04/28 04:21:59;;;;;;;8.00;7.20;;;15.40;54.30;;;;;;5030486;28;20456;-87
2023/04/28 04:24:26;;;;;;;11.83;9.03;;;15.40;54.30;;;;;;4993610;28;21169;-85
2023/04/28 04:26:53;;;;;;;9.23;7.53;;;15.40;54.00;;;;;;5037514;28;20437;-85
2023/04/28 04:29:38;;;;;;;11.80;9.60;;;15.40;55.10;;;;;;5020905;28;20445;-86
2023/04/28 04:32:15;;;;;;;15.93;11.67;;;15.40;55.70;;;;;;5009429;28;20456;-85
2023/04/28 04:34:43;;;;;;;24.23;10.63;;;15.40;55.70;;;;;;5016399;28;20476;-83
2023/04/28 04:37:11;;;;;;;15.30;10.10;;;15.50;55.90;;;;;;5025595;28;20477;-84
2023/04/28 04:39:46;;;;;;;16.93;10.50;;;15.60;55.90;;;;;;5006442;28;20449;-83
2023/04/28 04:42:13;;;;;;;16.27;11.03;;;15.60;55.40;;;;;;5018798;28;20449;-84
2023/04/28 04:44:47;;;;;;;14.60;9.10;;;15.60;55.20;;;;;;5011706;28;20564;-86
2023/04/28 04:47:27;;;;;;;14.80;8.77;;;15.50;55.50;;;;;;5015244;28;20963;-84
2023/04/28 04:49:54;;;;;;;9.70;8.23;;;15.50;55.10;;;;;;5025976;28;21186;-85
2023/04/28 04:52:21;;;;;;;16.20;10.27;;;15.50;55.50;;;;;;5010779;28;20475;-86
2023/04/28 04:54:48;;;;;;;28.63;15.70;;;15.50;56.00;;;;;;5026345;28;20487;-84
2023/04/28 04:57:15;;;;;;;18.63;11.83;;;15.40;56.00;;;;;;5022631;28;20563;-87
2023/04/28 05:00:03;;;;;;;18.60;10.67;;;15.50;56.20;;;;;;5017835;28;20452;-85
2023/04/28 05:02:32;;;;;;;11.70;9.57;;;15.50;55.70;;;;;;5019289;28;20518;-85
2023/04/28 05:05:00;;;;;;;16.90;8.83;;;15.40;56.60;;;;;;5007302;28;20464;-84
2023/04/28 05:07:27;;;;;;;13.67;9.30;;;15.40;56.70;;;;;;5029408;28;20446;-84
2023/04/28 05:09:54;;;;;;;11.90;8.73;;;15.20;56.30;;;;;;5037435;28;20906;-83
2023/04/28 05:12:21;;;;;;;14.03;8.10;;;15.20;57.30;;;;;;5010353;28;20443;-86
2023/04/28 05:14:49;;;;;;;9.17;7.97;;;15.20;57.10;;;;;;5009874;28;20466;-85
2023/04/28 05:17:20;;;;;;;10.37;8.03;;;15.20;57.20;;;;;;5004230;28;20555;-84
2023/04/28 05:19:47;;;;;;;11.23;8.13;;;15.30;57.00;;;;;;5012021;28;20448;-85
2023/04/28 05:22:15;;;;;;;8.37;7.60;;;15.40;56.80;;;;;;5020791;28;20461;-84
2023/04/28 05:24:42;;;;;;;8.83;7.93;;;15.40;56.80;;;;;;5020064;28;20558;-83
2023/04/28 05:27:10;;;;;;;9.07;7.93;;;15.30;57.20;;;;;;5024199;28;20460;-83
2023/04/28 05:29:37;;;;;;;14.40;8.03;;;15.40;57.30;;;;;;4996993;28;20453;-83
2023/04/28 05:32:04;;;;;;;9.40;7.93;;;15.50;56.80;;;;;;5016733;28;20532;-83
2023/04/28 05:34:33;;;;;;;13.07;8.10;;;15.60;56.70;;;;;;5018763;28;20485;-84
2023/04/28 05:37:01;;;;;;;11.97;8.60;;;15.60;56.70;;;;;;5032436;28;20449;-81
2023/04/28 05:39:29;;;;;;;13.77;8.50;;;15.70;56.40;;;;;;4997885;28;20448;-84
2023/04/28 05:41:59;;;;;;;10.90;7.10;;;15.40;57.30;;;;;;5011700;28;20542;-82
2023/04/28 05:44:26;;;;;;;9.30;7.13;;;15.40;57.10;;;;;;5030873;28;21106;-84
2023/04/28 05:46:53;;;;;;;8.90;7.93;;;15.50;57.40;;;;;;5008725;28;20449;-84
2023/04/28 05:49:25;;;;;;;11.27;8.80;;;15.50;57.60;;;;;;5037632;28;20465;-84
2023/04/28 05:51:53;;;;;;;10.63;8.50;;;15.50;57.80;;;;;;5038485;28;20461;-84
2023/04/28 05:54:20;;;;;;;9.03;8.07;;;15.60;57.50;;;;;;5029838;28;20953;-84
2023/04/28 05:56:50;;;;;;;8.50;7.60;;;15.50;57.60;;;;;;5023669;28;20886;-85
2023/04/28 05:59:18;;;;;;;9.90;7.93;;;15.30;57.70;;;;;;5034480;28;20470;-84
2023/04/28 06:01:45;;;;;;;13.63;9.00;;;15.10;58.00;;;;;;5015060;28;20495;-84
2023/04/28 06:04:12;;;;;;;10.00;8.87;;;14.90;57.90;;;;;;5024157;28;20454;-84
2023/04/28 06:06:39;;;;;;;10.70;8.40;;;14.90;58.30;;;;;;5021545;28;20464;-84
2023/04/28 06:09:08;;;;;;;8.93;8.03;;;14.90;59.00;;;;;;5033831;28;20540;-84
2023/04/28 06:11:35;;;;;;;11.47;8.63;;;14.90;59.10;;;;;;5029728;28;20485;-84
2023/04/28 06:14:02;;;;;;;14.97;9.50;;;15.00;59.30;;;;;;5013903;28;20485;-84
2023/04/28 06:16:29;;;;;;;10.90;9.07;;;15.00;58.70;;;;;;5018337;28;20460;-84
2023/04/28 06:18:57;;;;;;;15.40;9.20;;;15.10;59.20;;;;;;5021650;28;20480;-84
2023/04/28 06:21:26;;;;;;;12.43;8.90;;;15.20;59.10;;;;;;5010686;28;20527;-86
2023/04/28 06:23:53;;;;;;;14.37;9.20;;;15.10;59.40;;;;;;5034370;28;20951;-85
2023/04/28 06:26:21;;;;;;;13.27;9.30;;;14.90;59.70;;;;;;5019536;28;20477;-85
2023/04/28 06:28:49;;;;;;;13.43;8.93;;;14.50;60.60;;;;;;4997733;28;20456;-82
2023/04/28 06:31:16;;;;;;;43.60;32.23;;;14.70;61.00;;;;;;5041948;28;20509;-85
2023/04/28 06:33:44;;;;;;;26.60;19.10;;;14.70;61.00;;;;;;5020912;28;20534;-82
2023/04/28 06:36:12;;;;;;;17.70;11.00;;;14.80;60.80;;;;;;5017880;28;20516;-83
2023/04/28 06:38:40;;;;;;;37.70;21.03;;;14.70;60.50;;;;;;5029427;28;20548;-83
2023/04/28 06:41:07;;;;;;;13.93;11.63;;;14.80;61.00;;;;;;5034302;28;20443;-83
2023/04/28 06:43:36;;;;;;;15.67;11.90;;;15.00;61.30;;;;;;5022140;28;20460;-83
2023/04/28 06:46:09;;;;;;;14.37;10.60;;;15.10;61.50;;;;;;4999101;28;20492;-83
2023/04/28 06:48:36;;;;;;;16.00;11.43;;;15.10;60.70;;;;;;5029665;28;20453;-83
2023/04/28 06:51:03;;;;;;;16.87;12.83;;;15.00;60.80;;;;;;5033914;28;20445;-82
2023/04/28 06:53:30;;;;;;;16.30;11.77;;;15.00;61.10;;;;;;5008712;28;20449;-82
2023/04/28 06:55:59;;;;;;;14.87;12.13;;;14.90;61.20;;;;;;5005899;28;21050;-83
2023/04/28 06:58:27;;;;;;;15.47;11.57;;;14.70;61.50;;;;;;5020827;28;20505;-84
2023/04/28 07:00:56;;;;;;;12.77;10.17;;;14.70;61.60;;;;;;5000868;28;20511;-83
2023/04/28 07:03:23;;;;;;;12.00;9.60;;;14.60;60.90;;;;;;5029214;28;20481;-82
2023/04/28 07:05:50;;;;;;;11.10;10.00;;;14.60;60.90;;;;;;5029250;28;20511;-83
2023/04/28 07:08:17;;;;;;;17.43;11.00;;;14.70;60.30;;;;;;5049859;28;20454;-82
2023/04/28 07:10:44;;;;;;;10.67;9.53;;;14.80;61.50;;;;;;5025761;28;20498;-82
2023/04/28 07:13:11;;;;;;;12.53;10.70;;;14.70;60.40;;;;;;5046969;28;20469;-83
2023/04/28 07:15:38;;;;;;;13.40;10.63;;;14.70;61.90;;;;;;5009569;28;20997;-84
2023/04/28 07:18:06;;;;;;;13.17;10.07;;;14.70;61.60;;;;;;5013614;28;21127;-83
2023/04/28 07:20:33;;;;;;;14.87;10.20;;;14.70;61.00;;;;;;5014152;28;21011;-84
2023/04/28 07:23:00;;;;;;;14.03;9.60;;;14.90;60.80;;;;;;5012412;28;20446;-84
2023/04/28 07:25:27;;;;;;;15.73;11.37;;;15.00;61.20;;;;;;5003808;28;20476;-84
2023/04/28 07:27:54;;;;;;;17.77;10.77;;;15.10;60.20;;;;;;5030351;28;21090;-84
2023/04/28 07:30:21;;;;;;;11.70;9.70;;;14.80;60.90;;;;;;5016516;28;20452;-84
2023/04/28 07:32:48;;;;;;;14.37;10.73;;;14.60;62.40;;;;;;4997537;28;20453;-84
2023/04/28 07:35:17;;;;;;;16.20;11.53;;;14.70;62.60;;;;;;5030344;28;20915;-84
2023/04/28 07:37:44;;;;;;;13.47;10.57;;;14.70;61.80;;;;;;5029317;28;20986;-84
2023/04/28 07:40:11;;;;;;;12.13;10.17;;;14.90;61.20;;;;;;5014379;28;20555;-84
2023/04/28 07:42:38;;;;;;;13.27;10.67;;;14.90;61.50;;;;;;4999622;28;20489;-83
2023/04/28 07:45:06;;;;;;;14.97;11.30;;;15.00;61.40;;;;;;5030766;28;20464;-83
2023/04/28 07:47:33;;;;;;;17.03;11.40;;;15.10;61.30;;;;;;4993144;28;20454;-84
2023/04/28 07:50:03;;;;;;;13.90;11.37;;;15.10;61.10;;;;;;4995901;28;20548;-84
2023/04/28 07:52:32;;;;;;;17.33;12.10;;;15.20;61.40;;;;;;5027279;28;20578;-84
2023/04/28 07:54:59;;;;;;;13.67;11.23;;;15.20;61.10;;;;;;5003297;28;20501;-83
2023/04/28 07:57:28;;;;;;;13.43;11.40;;;15.20;61.30;;;;;;5033217;28;20532;-83
2023/04/28 07:59:55;;;;;;;16.47;12.80;;;15.40;60.90;;;;;;5023784;28;20467;-83
2023/04/28 08:02:22;;;;;;;14.57;11.37;;;15.40;61.00;;;;;;5032680;28;20437;-83
2023/04/28 08:04:49;;;;;;;21.50;12.50;;;15.40;60.90;;;;;;5024424;28;20461;-84
2023/04/28 08:07:16;;;;;;;16.57;14.20;;;15.00;62.50;;;;;;5005242;28;20444;-84
2023/04/28 08:09:46;;;;;;;21.20;17.77;;;14.70;63.20;;;;;;5017482;28;20492;-82
2023/04/28 08:12:13;;;;;;;21.33;15.10;;;14.70;63.30;;;;;;5022116;28;20475;-84
2023/04/28 08:14:40;;;;;;;19.97;15.10;;;14.90;63.40;;;;;;5028507;28;20981;-84
2023/04/28 08:17:07;;;;;;;21.20;17.17;;;15.00;63.60;;;;;;5051644;28;20901;-84
2023/04/28 08:19:34;;;;;;;17.80;12.50;;;15.10;64.30;;;;;;5026900;28;20479;-84
2023/04/28 08:22:04;;;;;;;15.37;12.47;;;14.90;62.80;;;;;;5035060;28;20453;-83
2023/04/28 08:24:33;;;;;;;17.17;13.17;;;14.80;63.60;;;;;;5002880;28;20994;-84
2023/04/28 08:27:02;;;;;;;19.87;16.17;;;14.90;63.60;;;;;;5025137;28;20516;-83
2023/04/28 08:29:30;;;;;;;18.57;13.03;;;15.10;63.80;;;;;;5022072;28;20548;-85
2023/04/28 08:31:57;;;;;;;17.67;13.60;;;15.20;63.40;;;;;;5031704;28;20449;-83
2023/04/28 08:34:24;;;;;;;20.30;14.30;;;15.30;63.20;;;;;;5024667;28;20547;-83
2023/04/28 08:36:52;;;;;;;21.27;14.80;;;15.40;62.90;;;;;;5020796;28;21182;-83
2023/04/28 08:39:22;;;;;;;22.40;16.10;;;15.50;62.70;;;;;;5034871;28;20471;-83
2023/04/28 08:41:49;;;;;;;17.53;13.33;;;15.60;62.30;;;;;;5039010;28;20449;-84
2023/04/28 08:44:17;;;;;;;17.23;12.50;;;15.60;62.30;;;;;;5014458;28;20441;-83
2023/04/28 08:46:46;;;;;;;19.80;14.47;;;15.70;62.60;;;;;;5004069;28;20448;-85
2023/04/28 08:49:15;;;;;;;25.67;18.30;;;15.50;62.90;;;;;;5030202;28;20985;-83
2023/04/28 08:51:46;;;;;;;15.90;13.17;;;15.30;63.80;;;;;;5038236;28;20460;-85
2023/04/28 08:54:15;;;;;;;21.57;13.90;;;15.20;63.80;;;;;;5016544;28;20477;-85
2023/04/28 08:56:44;;;;;;;21.17;15.03;;;15.30;63.90;;;;;;5015986;28;21040;-85
2023/04/28 08:59:12;;;;;;;19.60;14.07;;;15.20;63.90;;;;;;5028455;28;20493;-85
2023/04/28 09:01:41;;;;;;;26.30;16.77;;;15.20;64.70;;;;;;5020932;28;20552;-84
2023/04/28 09:04:09;;;;;;;22.20;15.30;;;15.20;64.90;;;;;;5027969;28;20449;-84
2023/04/28 09:06:38;;;;;;;22.20;16.20;;;15.20;65.70;;;;;;5014536;28;20454;-84
2023/04/28 09:09:26;;;;;;;22.27;17.50;;;15.10;66.30;;;;;;5031383;28;20526;-85
2023/04/28 09:11:55;;;;;;;16.47;13.77;;;15.10;66.60;;;;;;5049044;28;20456;-84
2023/04/28 09:14:23;;;;;;;19.30;13.87;;;15.40;66.00;;;;;;5029349;28;20454;-84
2023/04/28 09:16:51;;;;;;;42.13;33.70;;;15.50;65.00;;;;;;5029473;28;20464;-86
2023/04/28 09:19:18;;;;;;;112.40;60.97;;;15.40;65.80;;;;;;4998896;28;20469;-84
2023/04/28 09:21:50;;;;;;;24.20;18.27;;;15.40;65.60;;;;;;5017575;28;20558;-84
2023/04/28 09:24:30;;;;;;;20.43;14.10;;;15.40;65.30;;;;;;5025224;28;20458;-84
2023/04/28 09:26:58;;;;;;;27.10;18.30;;;15.20;65.00;;;;;;5032936;28;22934;-85
2023/04/28 09:29:25;;;;;;;18.33;13.63;;;15.30;65.20;;;;;;5017005;28;20441;-85
2023/04/28 09:31:53;;;;;;;21.73;13.60;;;15.50;64.60;;;;;;5032407;28;20439;-86
2023/04/28 09:34:20;;;;;;;18.30;14.03;;;15.70;64.30;;;;;;5018608;28;20445;-84
2023/04/28 09:36:48;;;;;;;22.13;15.03;;;15.60;64.40;;;;;;5016272;28;20467;-84
2023/04/28 09:39:15;;;;;;;24.00;14.97;;;15.70;64.60;;;;;;5012143;28;20469;-86
2023/04/28 09:41:44;;;;;;;15.93;12.67;;;15.60;64.40;;;;;;5028894;28;20527;-84
2023/04/28 09:44:15;;;;;;;19.40;16.10;;;15.60;64.20;;;;;;5030271;28;20463;-86
2023/04/28 09:46:43;;;;;;;19.47;14.70;;;15.60;64.60;;;;;;5030151;28;20449;-85
2023/04/28 09:49:12;;;;;;;17.80;14.03;;;15.70;64.70;;;;;;5014348;28;20475;-85
2023/04/28 09:51:39;;;;;;;21.10;14.13;;;15.90;64.20;;;;;;5022731;28;20457;-86
2023/04/28 09:54:07;;;;;;;20.60;13.30;;;16.00;63.40;;;;;;5022376;28;20553;-85
2023/04/28 09:56:37;;;;;;;16.70;13.17;;;15.90;63.40;;;;;;5002094;28;20507;-86
2023/04/28 09:59:04;;;;;;;17.73;13.60;;;15.90;64.40;;;;;;5007845;28;20464;-85
2023/04/28 10:01:36;;;;;;;20.40;15.23;;;16.00;64.20;;;;;;5029382;28;20467;-85
2023/04/28 10:04:05;;;;;;;20.47;15.83;;;16.20;63.60;;;;;;5033714;28;20449;-85
2023/04/28 10:06:34;;;;;;;19.70;16.10;;;16.20;63.40;;;;;;5016398;28;20472;-86
2023/04/28 10:09:01;;;;;;;20.00;15.70;;;16.20;62.90;;;;;;5009413;28;21096;-86
2023/04/28 10:11:29;;;;;;;19.83;15.57;;;15.90;63.80;;;;;;5027217;28;20464;-86
2023/04/28 10:13:56;;;;;;;20.53;15.97;;;16.00;63.90;;;;;;5018871;28;20802;-85
2023/04/28 10:16:24;;;;;;;27.83;13.83;;;16.00;64.80;;;;;;5029203;28;20460;-84
2023/04/28 10:18:52;;;;;;;18.10;14.23;;;15.80;64.30;;;;;;5017049;28;21047;-86
2023/04/28 10:21:22;;;;;;;20.00;14.57;;;15.60;65.20;;;;;;5022779;28;20456;-84
2023/04/28 10:24:03;;;;;;;25.00;14.50;;;15.60;65.80;;;;;;5026020;28;20461;-85
2023/04/28 10:27:04;;;;;;;19.07;14.67;;;15.80;65.50;;;;;;5010664;28;20459;-85
2023/04/28 10:29:32;;;;;;;21.00;15.30;;;15.80;64.90;;;;;;5012726;28;20453;-86
2023/04/28 10:32:15;;;;;;;22.33;15.40;;;15.80;65.00;;;;;;5036844;28;20985;-86
2023/04/28 10:34:42;;;;;;;21.30;14.27;;;15.80;65.50;;;;;;5008114;28;20496;-85
2023/04/28 10:37:09;;;;;;;19.90;16.00;;;15.90;65.30;;;;;;5023695;28;20831;-84
2023/04/28 10:39:38;;;;;;;21.87;15.93;;;16.00;65.50;;;;;;5027024;28;20464;-86
2023/04/28 10:42:05;;;;;;;24.00;15.67;;;16.10;65.40;;;;;;5020168;28;20820;-86
2023/04/28 10:44:42;;;;;;;21.30;16.40;;;16.20;65.20;;;;;;5015249;28;20476;-84
2023/04/28 10:47:11;;;;;;;26.87;17.43;;;16.20;65.00;;;;;;5026866;28;20900;-85
2023/04/28 10:50:08;;;;;;;20.23;15.07;;;16.30;64.50;;;;;;5008765;28;20547;-85
2023/04/28 10:52:51;;;;;;;25.67;18.53;;;16.30;64.90;;;;;;4988373;28;20539;-87
2023/04/28 10:55:32;;;;;;;27.80;20.63;;;16.20;64.10;;;;;;5019096;28;20906;-85
2023/04/28 10:58:31;;;;;;;21.47;15.50;;;16.30;64.60;;;;;;5020832;28;20444;-86
2023/04/28 11:01:25;;;;;;;18.97;15.83;;;16.40;63.90;;;;;;5052853;28;20457;-87
2023/04/28 11:03:58;;;;;;;21.10;15.70;;;16.10;66.00;;;;;;5029891;28;20469;-87
2023/04/28 11:06:27;;;;;;;24.50;16.53;;;16.10;66.30;;;;;;5037981;28;20505;-87
2023/04/28 11:08:56;;;;;;;21.10;15.73;;;16.10;66.00;;;;;;5042040;28;20535;-88
2023/04/28 11:11:26;;;;;;;22.07;16.80;;;16.10;66.00;;;;;;5011675;28;20453;-87
2023/04/28 11:13:54;;;;;;;18.73;15.77;;;16.40;65.90;;;;;;5020138;28;20581;-87
2023/04/28 11:16:24;;;;;;;23.30;16.70;;;16.70;64.80;;;;;;5023365;28;20480;-84
2023/04/28 11:19:04;;;;;;;24.20;16.33;;;16.70;64.70;;;;;;5011039;28;20462;-86
2023/04/28 11:21:32;;;;;;;19.20;15.40;;;16.90;65.40;;;;;;4998829;28;21388;-86
2023/04/28 11:24:00;;;;;;;20.27;15.30;;;17.00;64.90;;;;;;5021736;28;20440;-86
2023/04/28 11:26:29;;;;;;;25.67;20.07;;;16.80;65.00;;;;;;5012431;28;20465;-85
2023/04/28 11:28:57;;;;;;;25.43;18.20;;;16.80;66.40;;;;;;5014584;28;21793;-86
2023/04/28 11:31:26;;;;;;;24.67;16.17;;;17.00;66.50;;;;;;5015386;28;20453;-85
2023/04/28 11:34:03;;;;;;;22.73;16.90;;;17.00;66.20;;;;;;5011667;28;20457;-86
2023/04/28 11:36:34;;;;;;;21.93;16.30;;;16.90;66.50;;;;;;5018704;28;20472;-83
2023/04/28 11:39:03;;;;;;;23.30;15.60;;;17.10;67.30;;;;;;5025603;28;20464;-84
2023/04/28 11:41:33;;;;;;;21.57;15.90;;;17.20;66.20;;;;;;5037406;28;20442;-85
2023/04/28 11:44:00;;;;;;;20.80;15.47;;;17.30;66.00;;;;;;5018588;28;20443;-83
2023/04/28 11:46:27;;;;;;;20.40;15.53;;;17.40;65.30;;;;;;5016926;28;20477;-85
2023/04/28 11:49:03;;;;;;;19.20;15.67;;;17.70;65.00;;;;;;5016952;28;20457;-86
2023/04/28 11:51:32;;;;;;;16.97;14.50;;;18.00;64.20;;;;;;5026288;28;20464;-84
2023/04/28 11:54:00;;;;;;;22.03;15.10;;;18.20;63.90;;;;;;5025634;28;20452;-84
2023/04/28 11:56:27;;;;;;;19.10;16.70;;;18.10;63.30;;;;;;5022671;28;21013;-85
2023/04/28 11:59:04;;;;;;;23.47;15.33;;;18.00;64.60;;;;;;5030715;28;20491;-86
2023/04/28 12:01:32;;;;;;;21.10;16.03;;;17.90;65.10;;;;;;5014343;28;21128;-85
2023/04/28 12:03:59;;;;;;;20.13;15.37;;;18.00;65.20;;;;;;5017800;28;20476;-85
2023/04/28 12:06:27;;;;;;;19.87;14.70;;;18.10;63.80;;;;;;5038008;28;20464;-85
2023/04/28 12:08:54;;;;;;;24.70;16.93;;;18.20;64.60;;;;;;5025606;28;20450;-86
2023/04/28 12:11:21;;;;;;;24.23;16.30;;;18.10;64.10;;;;;;5037036;28;20468;-84
2023/04/28 12:14:09;;;;;;;20.80;14.97;;;18.00;65.20;;;;;;5025179;28;20463;-84
2023/04/28 12:16:43;;;;;;;19.50;15.00;;;18.00;64.50;;;;;;5018768;28;20547;-86
2023/04/28 12:19:11;;;;;;;17.80;15.50;;;18.10;65.60;;;;;;5036655;28;20478;-85
2023/04/28 12:21:39;;;;;;;22.40;15.87;;;18.10;65.60;;;;;;5019389;28;20970;-84
2023/04/28 12:24:17;;;;;;;18.70;15.57;;;18.10;65.00;;;;;;5034417;28;20970;-84
2023/04/28 12:26:44;;;;;;;26.13;17.03;;;18.00;63.60;;;;;;5027159;28;20444;-85
2023/04/28 12:29:36;;;;;;;22.80;16.70;;;17.80;65.90;;;;;;5002585;28;20457;-87
2023/04/28 12:32:03;;;;;;;20.20;15.23;;;18.10;66.40;;;;;;5038706;28;20507;-84
2023/04/28 12:34:30;;;;;;;19.57;15.37;;;18.20;66.10;;;;;;5033784;28;20469;-84
2023/04/28 12:36:57;;;;;;;18.57;14.43;;;18.30;65.30;;;;;;5015186;28;20452;-85
2023/04/28 12:39:25;;;;;;;18.00;13.93;;;18.30;65.30;;;;;;5022231;28;20472;-85
2023/04/28 12:41:53;;;;;;;21.60;15.20;;;18.60;64.80;;;;;;5031198;28;20571;-85
2023/04/28 12:44:22;;;;;;;23.00;13.03;;;18.40;66.20;;;;;;5008783;28;20450;-84