Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:00:37;;;;;;;40.28;21.40;;;4.80;60.00;;;;;;5006939;28;20499;-68
2022/01/18 00:03:04;;;;;;;42.83;21.23;;;4.80;60.50;;;;;;4995168;28;20042;-68
2022/01/18 00:05:31;;;;;;;41.25;22.25;;;4.90;60.50;;;;;;5008212;28;20027;-69
2022/01/18 00:07:58;;;;;;;40.25;20.58;;;4.90;60.00;;;;;;5006839;28;20042;-69
2022/01/18 00:10:28;;;;;;;38.28;18.27;;;4.90;60.70;;;;;;5009010;28;20494;-70
2022/01/18 00:16:10;;;;;;;32.10;16.48;;;5.00;60.80;;;;;;5000515;28;20048;-68
2022/01/18 00:18:38;;;;;;;40.33;20.67;;;5.00;60.80;;;;;;4996682;28;20129;-68
2022/01/18 00:23:54;;;;;;;76.90;30.27;;;5.00;60.90;;;;;;5007710;28;20060;-68
2022/01/18 00:26:21;;;;;;;60.90;25.30;;;5.10;61.20;;;;;;4993429;28;20511;-68
2022/01/18 00:28:55;;;;;;;55.80;24.23;;;5.10;61.30;;;;;;4975536;28;20034;-68
2022/01/18 00:34:06;;;;;;;38.80;17.50;;;5.10;61.40;;;;;;5009021;28;20038;-69
2022/01/18 00:36:39;;;;;;;32.35;16.50;;;5.10;61.30;;;;;;5008407;28;20045;-68
2022/01/18 00:39:10;;;;;;;25.23;13.00;;;5.10;61.40;;;;;;4993187;28;20515;-69
2022/01/18 00:41:38;;;;;;;30.90;15.25;;;5.10;61.30;;;;;;5007080;28;20037;-68
2022/01/18 00:44:06;;;;;;;31.30;14.00;;;5.10;61.30;;;;;;4992291;28;20038;-69
2022/01/18 00:46:33;;;;;;;27.30;13.23;;;5.10;61.40;;;;;;4992867;28;20031;-70
2022/01/18 00:49:01;;;;;;;22.13;11.70;;;5.10;61.50;;;;;;4992727;28;20058;-68
2022/01/18 00:51:33;;;;;;;23.67;11.65;;;5.10;61.00;;;;;;4991485;28;20038;-69
2022/01/18 00:54:00;;;;;;;25.58;13.30;;;5.10;61.50;;;;;;4994816;28;20555;-69
2022/01/18 00:56:30;;;;;;;26.20;12.82;;;5.10;61.70;;;;;;5007139;28;20399;-68
2022/01/18 00:58:57;;;;;;;24.17;12.68;;;5.10;61.70;;;;;;5004850;28;20819;-68
2022/01/18 01:01:28;;;;;;;25.27;13.00;;;5.10;61.10;;;;;;4979307;28;20042;-67
2022/01/18 01:03:58;;;;;;;24.80;11.77;;;5.10;61.80;;;;;;5007812;28;20039;-68
2022/01/18 01:06:26;;;;;;;24.30;11.63;;;5.10;61.90;;;;;;5005266;28;20050;-68
2022/01/18 01:08:52;;;;;;;21.08;10.95;;;5.10;62.10;;;;;;5005846;28;20403;-70
2022/01/18 01:11:19;;;;;;;;;;;5.10;62.00;;;;;;5004140;28;20054;-68
2022/01/18 01:13:49;;;;;;;19.50;9.40;;;5.10;61.80;;;;;;4975090;28;19922;-68
2022/01/18 01:43:32;;;;;;;21.27;11.80;;;4.90;61.90;;;;;;4992335;28;20089;-69
2022/01/18 01:45:59;;;;;;;26.70;12.32;;;4.80;62.70;;;;;;4990975;28;20507;-68
2022/01/18 01:48:26;;;;;;;31.67;15.35;;;4.80;62.60;;;;;;4992509;28;20041;-68
2022/01/18 01:51:01;;;;;;;24.33;13.07;;;4.70;62.60;;;;;;5004058;28;20144;-69
2022/01/18 01:53:27;;;;;;;18.35;10.25;;;4.70;62.20;;;;;;4996447;28;20046;-68
2022/01/18 01:55:54;;;;;;;18.80;9.25;;;4.60;62.20;;;;;;5003581;28;20046;-67
2022/01/18 01:58:23;;;;;;;19.17;9.48;;;4.60;63.10;;;;;;4995584;28;20038;-69
2022/01/18 02:01:10;;;;;;;15.02;8.48;;;4.60;63.00;;;;;;4990319;28;20050;-69
2022/01/18 02:03:36;;;;;;;18.05;9.18;;;4.70;63.00;;;;;;4991550;28;20046;-69
2022/01/18 02:06:03;;;;;;;;;;;4.70;62.90;;;;;;5011343;28;20137;-69
2022/01/18 02:08:29;;;;;;;19.43;8.13;;;4.70;62.50;;;;;;4997806;28;19999;-69
2022/01/18 02:10:55;;;;;;;18.45;7.57;;;4.70;62.60;;;;;;4996189;28;20050;-68
2022/01/18 02:13:21;;;;;;;15.07;7.10;;;4.70;62.70;;;;;;4995685;28;20034;-69
2022/01/18 02:21:51;;;;;;;16.17;8.15;;;4.50;63.00;;;;;;4995723;28;20046;-69
2022/01/18 02:24:22;;;;;;;29.08;12.05;;;4.40;62.70;;;;;;4996205;28;20042;-69
2022/01/18 02:26:48;;;;;;;24.83;12.25;;;4.50;62.80;;;;;;5003820;28;20049;-69
2022/01/18 02:29:15;;;;;;;;;;;4.50;62.80;;;;;;4996635;28;20042;-68
2022/01/18 02:31:41;;;;;;;25.52;10.43;;;4.40;62.40;;;;;;4995659;28;19930;-68
2022/01/18 02:34:26;;;;;;;22.77;8.82;;;4.40;62.60;;;;;;4995866;28;20097;-68
2022/01/18 02:36:54;;;;;;;21.40;9.98;;;4.30;63.10;;;;;;4994181;28;20104;-69
2022/01/18 02:39:24;;;;;;;23.90;9.65;;;4.20;63.00;;;;;;4994342;28;20037;-68
2022/01/18 02:42:11;;;;;;;21.23;9.27;;;4.10;63.30;;;;;;4995199;28;20060;-69
2022/01/18 02:44:37;;;;;;;;;;;4.10;63.50;;;;;;4995477;28;20027;-68
2022/01/18 02:47:04;;;;;;;18.77;8.98;;;4.10;63.10;;;;;;5003380;28;19956;-68
2022/01/18 02:49:31;;;;;;;18.98;9.63;;;4.10;63.00;;;;;;4994158;28;20054;-69
2022/01/18 02:51:59;;;;;;;16.98;8.77;;;4.10;62.70;;;;;;4994304;28;20046;-69
2022/01/18 02:54:25;;;;;;;17.98;8.65;;;4.00;63.20;;;;;;5002956;28;20050;-69
2022/01/18 02:56:59;;;;;;;24.50;11.70;;;4.00;63.50;;;;;;5003731;28;20109;-69
2022/01/18 03:00:06;;;;;;;21.25;10.50;;;3.90;63.50;;;;;;5010084;28;20042;-69
2022/01/18 03:05:17;;;;;;;18.85;9.57;;;3.80;64.50;;;;;;4994133;28;20045;-68
2022/01/18 03:07:44;;;;;;;21.25;10.45;;;3.70;63.70;;;;;;4993660;28;20434;-69
2022/01/18 03:10:13;;;;;;;20.40;10.82;;;3.70;63.80;;;;;;4993988;28;20045;-69
2022/01/18 03:12:39;;;;;;;18.83;9.95;;;3.60;64.00;;;;;;4993747;28;20121;-69
2022/01/18 03:15:07;;;;;;;23.48;12.63;;;3.60;64.30;;;;;;4996864;28;20049;-68
2022/01/18 03:17:33;;;;;;;22.20;11.35;;;3.50;64.30;;;;;;5006545;28;20434;-68
2022/01/18 03:20:00;;;;;;;24.52;12.63;;;3.50;64.50;;;;;;4994736;28;20034;-69
2022/01/18 03:22:27;;;;;;;20.88;11.77;;;3.50;63.90;;;;;;4987075;28;20097;-69
2022/01/18 03:30:08;;;;;;;21.23;11.52;;;3.30;64.70;;;;;;4997252;28;20403;-68
2022/01/18 03:32:36;;;;;;;24.45;12.38;;;3.30;64.70;;;;;;5004599;28;20038;-68
2022/01/18 03:35:05;;;;;;;22.77;12.75;;;3.20;64.60;;;;;;4993361;28;20125;-69
2022/01/18 03:37:31;;;;;;;24.15;12.00;;;3.20;64.80;;;;;;4992528;28;20073;-68
2022/01/18 03:39:57;;;;;;;22.17;11.43;;;3.20;65.10;;;;;;4994676;28;20046;-69
2022/01/18 03:44:50;;;;;;;24.88;13.68;;;3.10;65.20;;;;;;4994332;28;20039;-69
2022/01/18 03:47:19;;;;;;;28.65;15.07;;;3.00;65.20;;;;;;4993301;28;20033;-69
2022/01/18 03:49:45;;;;;;;25.98;13.27;;;3.00;65.10;;;;;;4992855;28;20058;-68
2022/01/18 03:52:11;;;;;;;21.98;10.55;;;3.00;65.30;;;;;;5001058;28;20030;-68
2022/01/18 03:54:42;;;;;;;17.70;8.90;;;2.90;65.30;;;;;;5003995;28;20066;-68
2022/01/18 03:57:10;;;;;;;18.98;9.52;;;2.80;64.60;;;;;;4992671;28;20047;-68
2022/01/18 03:59:36;;;;;;;21.55;11.23;;;2.90;65.20;;;;;;5002684;28;20030;-69
2022/01/18 04:02:02;;;;;;;23.95;12.60;;;2.80;65.10;;;;;;5001698;28;20745;-69
2022/01/18 04:04:28;;;;;;;;;;;2.80;65.30;;;;;;4994500;28;20063;-68
2022/01/18 04:06:54;;;;;;;22.98;12.40;;;2.70;65.10;;;;;;4992674;28;19921;-69
2022/01/18 04:09:20;;;;;;;20.83;11.73;;;2.70;65.20;;;;;;4993905;28;20113;-68
2022/01/18 04:11:47;;;;;;;27.67;13.48;;;2.70;65.50;;;;;;4992896;28;20042;-70
2022/01/18 04:14:13;;;;;;;24.95;11.65;;;2.60;65.60;;;;;;5000979;28;20112;-69
2022/01/18 04:16:57;;;;;;;28.10;13.25;;;2.50;65.60;;;;;;5002338;28;20042;-68
2022/01/18 04:27:25;;;;;;;25.38;12.35;;;2.30;66.00;;;;;;4993183;28;20514;-69
2022/01/18 04:29:52;;;;;;;22.05;11.50;;;2.30;66.20;;;;;;5008203;28;20046;-68
2022/01/18 04:32:18;;;;;;;20.40;9.75;;;2.20;66.10;;;;;;5011372;28;20030;-69
2022/01/18 04:34:44;;;;;;;31.75;16.23;;;2.20;66.20;;;;;;4992438;28;20063;-68
2022/01/18 04:37:10;;;;;;;29.15;13.68;;;2.10;66.40;;;;;;4993508;28;20050;-69
2022/01/18 04:39:39;;;;;;;28.20;13.65;;;2.10;66.60;;;;;;4991770;28;20038;-68
2022/01/18 04:42:17;;;;;;;29.65;13.35;;;2.00;66.50;;;;;;4993244;28;20503;-69
2022/01/18 04:50:12;;;;;;;33.00;15.68;;;1.90;66.70;;;;;;5009337;28;20054;-69
2022/01/18 04:52:38;;;;;;;24.95;12.65;;;1.80;66.50;;;;;;5007031;28;20092;-68
2022/01/18 04:55:05;;;;;;;35.08;14.27;;;1.80;66.60;;;;;;4991173;28;20042;-68
2022/01/18 05:00:16;;;;;;;19.70;9.07;;;1.70;66.80;;;;;;5009723;28;20463;-68
2022/01/18 05:02:42;;;;;;;14.75;7.57;;;1.60;66.60;;;;;;5010172;28;20134;-69
2022/01/18 05:05:11;;;;;;;13.57;6.93;;;1.60;66.30;;;;;;5006424;28;20057;-68
2022/01/18 05:07:38;;;;;;;17.80;7.53;;;1.50;67.20;;;;;;4991980;28;20050;-69
2022/01/18 05:10:05;;;;;;;20.00;9.55;;;1.50;67.00;;;;;;4991601;28;20046;-68
2022/01/18 05:12:45;;;;;;;21.23;11.70;;;1.60;66.30;;;;;;4992090;28;20038;-68
2022/01/18 05:15:36;;;;;;;20.40;11.13;;;1.50;66.90;;;;;;5000560;28;20042;-69
2022/01/18 05:21:06;;;;;;;11.77;5.00;;;1.50;66.60;;;;;;5004359;28;20039;-69
2022/01/18 05:23:27;;;;;;;11.23;5.47;;;1.50;66.30;;;;;;4991353;28;20395;-67
2022/01/18 05:25:53;;;;;;;11.95;5.85;;;1.40;67.00;;;;;;4995513;28;20438;-68
2022/01/18 05:28:19;;;;;;;12.50;5.90;;;1.30;66.50;;;;;;5005293;28;20042;-69
2022/01/18 05:30:45;;;;;;;63.92;24.67;;;1.30;67.30;;;;;;4993378;28;20049;-69
2022/01/18 05:33:11;;;;;;;18.58;8.48;;;1.20;67.30;;;;;;4992456;28;20046;-68
2022/01/18 05:35:38;;;;;;;14.23;6.68;;;1.20;67.40;;;;;;4993247;28;20081;-69
2022/01/18 05:38:05;;;;;;;13.95;6.18;;;1.20;67.20;;;;;;4974494;28;20078;-68
2022/01/18 05:40:31;;;;;;;14.52;6.78;;;1.20;67.40;;;;;;4992887;28;20487;-69
2022/01/18 05:42:57;;;;;;;;;;;1.20;67.50;;;;;;4993534;28;20050;-69
2022/01/18 05:45:23;;;;;;;12.70;5.90;;;1.20;67.20;;;;;;4993022;28;19920;-69
2022/01/18 05:47:49;;;;;;;15.60;6.07;;;1.20;67.30;;;;;;4993001;28;20034;-68
2022/01/18 05:50:15;;;;;;;16.52;6.18;;;1.20;67.30;;;;;;4992091;28;20046;-69
2022/01/18 05:52:42;;;;;;;;;;;1.20;66.70;;;;;;4992899;28;20455;-68
2022/01/18 05:55:10;;;;;;;13.75;6.70;;;1.20;66.90;;;;;;4992396;28;19964;-68
2022/01/18 05:57:38;;;;;;;14.93;5.93;;;1.20;66.80;;;;;;4990819;28;20117;-69
2022/01/18 06:00:08;;;;;;;16.58;7.88;;;1.30;66.40;;;;;;4990651;28;20057;-68
2022/01/18 06:02:47;;;;;;;21.27;9.35;;;1.30;67.10;;;;;;4992221;28;20050;-68
2022/01/18 06:07:58;;;;;;;16.30;7.15;;;1.40;66.50;;;;;;4991966;28;20134;-69
2022/01/18 06:10:25;;;;;;;19.73;6.50;;;1.40;66.90;;;;;;4992898;28;20077;-67
2022/01/18 06:12:52;;;;;;;13.30;6.40;;;1.40;66.80;;;;;;4993209;28;20054;-69
2022/01/18 06:15:18;;;;;;;17.50;6.40;;;1.40;67.10;;;;;;5007339;28;20045;-69
2022/01/18 06:17:46;;;;;;;14.00;5.93;;;1.50;67.00;;;;;;5011206;28;20049;-68
2022/01/18 06:20:12;;;;;;;14.77;5.90;;;1.50;66.80;;;;;;5024401;28;20072;-69
2022/01/18 06:22:38;;;;;;;;;;;1.50;67.00;;;;;;4992350;28;20038;-69
2022/01/18 06:25:06;;;;;;;17.73;8.20;;;1.50;66.80;;;;;;5008735;28;19913;-68
2022/01/18 06:27:32;;;;;;;87.45;27.23;;;1.50;66.60;;;;;;5009058;28;20037;-69
2022/01/18 06:29:58;;;;;;;95.90;29.67;;;1.50;66.80;;;;;;4990766;28;20042;-68
2022/01/18 06:32:25;;;;;;;80.05;26.30;;;1.50;67.10;;;;;;4990790;28;20511;-67
2022/01/18 06:34:52;;;;;;;90.40;27.50;;;1.50;67.00;;;;;;5009279;28;20054;-68
2022/01/18 06:37:19;;;;;;;75.57;24.73;;;1.50;67.00;;;;;;4992127;28;20124;-69
2022/01/18 06:39:45;;;;;;;117.57;32.25;;;1.60;66.40;;;;;;4992408;28;20080;-69
2022/01/18 06:42:14;;;;;;;89.30;29.77;;;1.60;66.80;;;;;;4991911;28;20077;-69
2022/01/18 06:44:40;;;;;;;69.50;26.83;;;1.70;66.80;;;;;;4991958;28;20087;-67
2022/01/18 06:47:06;;;;;;;63.47;26.02;;;1.70;66.70;;;;;;4991881;28;20037;-68
2022/01/18 06:49:32;;;;;;;41.70;18.92;;;1.70;66.80;;;;;;4996744;28;20049;-67
2022/01/18 06:51:58;;;;;;;42.22;17.40;;;1.70;66.80;;;;;;4995967;28;20036;-69
2022/01/18 06:54:25;;;;;;;38.85;19.13;;;1.80;66.70;;;;;;4995370;28;20038;-69
2022/01/18 06:56:51;;;;;;;72.55;23.40;;;1.80;66.60;;;;;;4995177;28;20398;-69
2022/01/18 06:59:18;;;;;;;53.47;20.60;;;1.90;66.50;;;;;;5010330;28;20026;-69
2022/01/18 07:01:44;;;;;;;63.15;21.95;;;1.90;66.20;;;;;;5008749;28;20396;-69
2022/01/18 07:04:10;;;;;;;51.08;20.67;;;2.00;66.20;;;;;;4994494;28;20765;-69
2022/01/18 07:06:37;;;;;;;33.58;14.40;;;2.00;66.00;;;;;;5011311;28;20057;-67
2022/01/18 07:09:04;;;;;;;40.47;16.20;;;2.10;66.10;;;;;;5011287;28;20376;-67
2022/01/18 07:11:30;;;;;;;54.05;20.08;;;2.10;66.00;;;;;;4993649;28;20564;-69
2022/01/18 07:13:56;;;;;;;33.95;14.73;;;2.20;65.90;;;;;;4995463;28;20418;-68
2022/01/18 07:16:22;;;;;;;32.30;12.73;;;2.10;65.90;;;;;;4999379;28;20034;-69
2022/01/18 07:18:48;;;;;;;36.55;13.75;;;2.10;66.00;;;;;;4993556;28;20022;-69
2022/01/18 07:21:14;;;;;;;42.95;16.15;;;2.10;66.10;;;;;;4993641;28;20038;-69
2022/01/18 07:23:40;;;;;;;31.13;13.90;;;2.00;66.40;;;;;;4993412;28;20056;-68
2022/01/18 07:26:06;;;;;;;36.55;15.25;;;2.00;67.40;;;;;;5007758;28;20038;-67
2022/01/18 07:28:32;;;;;;;38.10;17.15;;;2.10;66.60;;;;;;4994567;28;20042;-68
2022/01/18 07:30:58;;;;;;;41.65;18.92;;;2.10;66.50;;;;;;4993065;28;20033;-68
2022/01/18 07:33:24;;;;;;;36.17;14.88;;;2.10;66.50;;;;;;4992556;28;20037;-67
2022/01/18 07:35:51;;;;;;;34.97;16.15;;;2.10;66.70;;;;;;4991971;28;20158;-68
2022/01/18 07:38:18;;;;;;;35.10;15.05;;;2.10;66.70;;;;;;4992415;28;20058;-68
2022/01/18 07:41:03;;;;;;;37.58;16.08;;;2.10;66.70;;;;;;4994330;28;20046;-69
2022/01/18 07:43:29;;;;;;;32.85;15.68;;;2.20;66.00;;;;;;4997478;28;20116;-67
2022/01/18 07:45:55;;;;;;;41.92;16.38;;;2.20;66.40;;;;;;5011042;28;20483;-69
2022/01/18 07:48:23;;;;;;;;;;;2.30;66.30;;;;;;5006725;28;20046;-68
2022/01/18 07:50:53;;;;;;;32.05;13.95;;;2.40;65.50;;;;;;4993485;28;19922;-68
2022/01/18 07:53:20;;;;;;;42.67;13.77;;;2.40;65.70;;;;;;4992714;28;20053;-69
2022/01/18 07:55:47;;;;;;;;;;;2.60;65.80;;;;;;4994799;28;20052;-69
2022/01/18 07:58:14;;;;;;;27.05;11.70;;;2.80;65.60;;;;;;4994016;28;20002;-69
2022/01/18 08:00:40;;;;;;;23.90;13.18;;;2.80;64.60;;;;;;4997916;28;20486;-67
2022/01/18 08:03:07;;;;;;;27.65;13.10;;;2.90;64.60;;;;;;5010626;28;20439;-68
2022/01/18 08:05:33;;;;;;;29.92;14.85;;;3.10;65.20;;;;;;5005006;28;20080;-69
2022/01/18 08:07:59;;;;;;;36.08;17.80;;;3.20;65.10;;;;;;4998807;28;20038;-68
2022/01/18 08:10:30;;;;;;;35.75;19.48;;;3.30;65.00;;;;;;5006014;28;20034;-69
2022/01/18 08:13:00;;;;;;;70.00;36.83;;;3.50;64.70;;;;;;4994454;28;20042;-68
2022/01/18 08:15:29;;;;;;;57.83;28.83;;;3.70;64.10;;;;;;4994908;28;20046;-68
2022/01/18 08:17:57;;;;;;;61.47;29.35;;;3.80;63.90;;;;;;4995685;28;20046;-69
2022/01/18 08:20:23;;;;;;;65.20;34.85;;;3.90;64.00;;;;;;4993660;28;20044;-68
2022/01/18 08:22:50;;;;;;;78.32;39.97;;;3.90;64.20;;;;;;4998704;28;20045;-67
2022/01/18 08:25:17;;;;;;;53.08;30.33;;;3.90;64.50;;;;;;5003758;28;20026;-68
2022/01/18 08:27:45;;;;;;;37.40;21.73;;;3.90;64.60;;;;;;4992715;28;20045;-69
2022/01/18 08:30:17;;;;;;;44.72;23.02;;;4.00;64.70;;;;;;4992179;28;20491;-68
2022/01/18 08:32:44;;;;;;;41.85;22.83;;;4.20;64.30;;;;;;4992127;28;20097;-68
2022/01/18 08:35:11;;;;;;;38.40;21.25;;;4.50;63.80;;;;;;4992010;28;20065;-68
2022/01/18 08:37:38;;;;;;;49.97;25.42;;;4.50;63.60;;;;;;4993464;28;20048;-69
2022/01/18 08:40:05;;;;;;;48.47;25.17;;;4.60;63.70;;;;;;4992727;28;20038;-69
2022/01/18 08:42:32;;;;;;;40.35;20.92;;;4.60;63.80;;;;;;4993206;28;20448;-69
2022/01/18 08:44:58;;;;;;;32.70;15.98;;;4.60;63.90;;;;;;4999386;28;20313;-68
2022/01/18 08:47:25;;;;;;;44.08;22.75;;;4.70;63.20;;;;;;5000386;28;20093;-68
2022/01/18 08:49:52;;;;;;;41.85;21.27;;;4.80;63.90;;;;;;4991813;28;20405;-68
2022/01/18 08:52:19;;;;;;;48.22;23.60;;;4.90;63.50;;;;;;5000524;28;20048;-69
2022/01/18 08:54:46;;;;;;;67.68;30.88;;;5.00;63.40;;;;;;5000454;28;20101;-69
2022/01/18 08:57:14;;;;;;;88.80;36.53;;;5.10;63.50;;;;;;4993007;28;20042;-68
2022/01/18 08:59:42;;;;;;;51.88;23.45;;;5.20;63.10;;;;;;4998402;28;20501;-70
2022/01/18 09:02:10;;;;;;;38.15;18.80;;;5.30;62.80;;;;;;4997973;28;20046;-69
2022/01/18 09:04:37;;;;;;;37.03;13.77;;;5.70;62.30;;;;;;4991826;28;20034;-67
2022/01/18 09:07:08;;;;;;;26.83;11.80;;;7.60;58.30;;;;;;5002332;28;20025;-68
2022/01/18 09:10:05;;;;;;;24.20;11.15;;;9.90;52.90;;;;;;4999740;28;20049;-70
2022/01/18 09:12:32;;;;;;;17.80;8.00;;;12.10;48.30;;;;;;4991132;28;20042;-69
2022/01/18 09:15:04;;;;;;;11.35;3.47;;;13.10;44.80;;;;;;5002807;28;20553;-70
2022/01/18 09:17:30;;;;;;;14.70;5.38;;;14.10;43.20;;;;;;4991392;28;20042;-70
2022/01/18 09:19:58;;;;;;;;;;;13.80;44.40;;;;;;4993299;28;20038;-70
2022/01/18 09:22:24;;;;;;;19.38;6.65;;;13.40;47.90;;;;;;5001818;28;19921;-69
2022/01/18 09:24:50;;;;;;;;;;;12.90;46.00;;;;;;4993996;28;20439;-70
2022/01/18 09:27:17;;;;;;;20.25;7.05;;;12.20;50.10;;;;;;4992656;28;19921;-69
2022/01/18 09:29:43;;;;;;;14.57;7.47;;;12.00;47.90;;;;;;4991315;28;20053;-69
2022/01/18 09:32:09;;;;;;;19.10;7.35;;;12.40;46.30;;;;;;4991052;28;20037;-69
2022/01/18 09:34:35;;;;;;;20.08;9.13;;;12.60;44.50;;;;;;4992830;28;20092;-69
2022/01/18 09:37:02;;;;;;;23.80;9.88;;;11.90;45.30;;;;;;5007544;28;20049;-70
2022/01/18 09:39:28;;;;;;;16.98;8.65;;;11.50;46.70;;;;;;5005105;28;20392;-70
2022/01/18 09:41:58;;;;;;;29.15;11.10;;;11.50;46.50;;;;;;4992579;28;20046;-69
2022/01/18 09:44:24;;;;;;;14.38;6.32;;;12.00;44.20;;;;;;5008222;28;20046;-70
2022/01/18 09:46:51;;;;;;;12.95;4.55;;;11.50;43.40;;;;;;4992302;28;20057;-70
2022/01/18 09:49:18;;;;;;;16.13;6.18;;;10.70;44.40;;;;;;5003669;28;20384;-70
2022/01/18 09:51:45;;;;;;;15.43;6.07;;;10.60;44.00;;;;;;4991510;28;20436;-69
2022/01/18 09:54:12;;;;;;;6.93;3.00;;;10.90;44.60;;;;;;4990884;28;20049;-68
2022/01/18 09:56:37;;;;;;;;;;;11.30;41.50;;;;;;4991427;28;20100;-69
2022/01/18 09:59:06;;;;;;;8.45;2.85;;;11.40;42.40;;;;;;4991816;28;20339;-69
2022/01/18 10:01:32;;;;;;;8.90;3.08;;;12.00;40.10;;;;;;5006912;28;20136;-69
2022/01/18 10:04:57;;;;;;;16.42;4.55;;;12.50;39.40;;;;;;4990594;28;20061;-70
2022/01/18 10:07:42;;;;;;;14.70;6.72;;;12.90;38.80;;;;;;4991801;28;20065;-69
2022/01/18 10:10:09;;;;;;;13.30;5.80;;;14.00;37.10;;;;;;4993048;28;20368;-69
2022/01/18 10:12:35;;;;;;;11.15;5.40;;;14.30;36.30;;;;;;5014720;28;20064;-69
2022/01/18 10:15:04;;;;;;;;;;;14.20;35.40;;;;;;5004199;28;20042;-69
2022/01/18 10:17:48;;;;;;;10.90;4.75;;;13.50;36.90;;;;;;5001402;28;19926;-69
2022/01/18 10:20:20;;;;;;;9.57;4.22;;;12.90;37.20;;;;;;5000683;28;20040;-69
2022/01/18 10:22:49;;;;;;;10.55;5.07;;;13.00;36.40;;;;;;5004353;28;20042;-69
2022/01/18 10:25:19;;;;;;;10.50;5.80;;;13.00;36.40;;;;;;4992305;28;20041;-70
2022/01/18 10:27:49;;;;;;;12.18;5.15;;;12.50;37.40;;;;;;4995234;28;20035;-70
2022/01/18 10:30:43;;;;;;;16.85;7.25;;;12.40;37.80;;;;;;5003304;28;20045;-69
2022/01/18 10:33:35;;;;;;;10.68;5.13;;;12.10;39.00;;;;;;5007305;28;20042;-70
2022/01/18 10:36:20;;;;;;;15.68;5.45;;;12.30;38.50;;;;;;4995927;28;20494;-69
2022/01/18 10:38:48;;;;;;;14.45;6.18;;;13.40;36.40;;;;;;4995390;28;20117;-69
2022/01/18 10:41:34;;;;;;;13.05;7.05;;;14.00;35.20;;;;;;4997448;28;20038;-69
2022/01/18 10:44:20;;;;;;;9.13;3.38;;;13.60;35.80;;;;;;5012160;28;20029;-69
2022/01/18 10:46:51;;;;;;;21.48;12.60;;;12.90;36.70;;;;;;5007964;28;20157;-69
2022/01/18 10:49:56;;;;;;;10.27;4.68;;;12.70;37.40;;;;;;5009098;28;20056;-68
2022/01/18 10:52:26;;;;;;;9.43;4.68;;;12.50;37.80;;;;;;5003947;28;20030;-69
2022/01/18 10:54:56;;;;;;;16.35;8.98;;;13.20;36.10;;;;;;4997882;28;20034;-70
2022/01/18 10:57:43;;;;;;;9.55;4.22;;;13.70;35.60;;;;;;4995196;28;20064;-69
2022/01/18 11:00:32;;;;;;;6.10;2.00;;;14.60;33.40;;;;;;4992551;28;20042;-70
2022/01/18 11:02:58;;;;;;;7.22;2.50;;;13.60;33.20;;;;;;4995178;28;20045;-69
2022/01/18 11:05:44;;;;;;;6.50;2.20;;;13.00;35.70;;;;;;5012145;28;20050;-69
2022/01/18 11:08:14;;;;;;;4.00;1.48;;;13.50;34.30;;;;;;4994626;28;20069;-69
2022/01/18 11:10:45;;;;;;;5.40;2.10;;;14.00;33.40;;;;;;5006945;28;20085;-69
2022/01/18 11:13:13;;;;;;;6.05;2.60;;;13.80;33.20;;;;;;4994310;28;20488;-69
2022/01/18 11:15:48;;;;;;;5.55;2.13;;;13.50;33.30;;;;;;4994897;28;20058;-69
2022/01/18 11:18:17;;;;;;;9.70;2.00;;;13.50;33.40;;;;;;4998407;28;20050;-69
2022/01/18 11:20:47;;;;;;;7.10;2.13;;;13.80;33.30;;;;;;5005835;28;20169;-69
2022/01/18 11:23:15;;;;;;;5.93;1.58;;;14.80;32.90;;;;;;4993730;28;20105;-70
2022/01/18 11:25:42;;;;;;;6.07;1.90;;;16.00;29.90;;;;;;4993541;28;20118;-69
2022/01/18 11:28:11;;;;;;;7.45;2.38;;;15.30;31.00;;;;;;4995385;28;20069;-70
2022/01/18 11:30:41;;;;;;;5.35;2.00;;;15.70;30.60;;;;;;4996903;28;20043;-69
2022/01/18 11:33:29;;;;;;;4.63;2.05;;;16.70;29.60;;;;;;4996862;28;20042;-69
2022/01/18 11:36:13;;;;;;;5.07;1.55;;;18.50;27.20;;;;;;4993001;28;20046;-70
2022/01/18 11:39:03;;;;;;;6.03;1.63;;;19.70;25.30;;;;;;4990749;28;20446;-70
2022/01/18 11:41:35;;;;;;;4.70;1.75;;;18.30;25.50;;;;;;5006657;28;20411;-69
2022/01/18 11:44:27;;;;;;;6.05;2.38;;;16.70;28.30;;;;;;5004942;28;20081;-69
2022/01/18 11:46:55;;;;;;;5.32;2.08;;;15.50;29.70;;;;;;5010515;28;20103;-69
2022/01/18 11:49:45;;;;;;;8.00;2.10;;;14.70;31.50;;;;;;5005522;28;20046;-70
2022/01/18 11:52:37;;;;;;;5.57;2.00;;;14.00;32.20;;;;;;4997929;28;20037;-70
2022/01/18 11:55:04;;;;;;;10.02;1.88;;;13.60;33.10;;;;;;5005536;28;20049;-69
2022/01/18 11:57:30;;;;;;;7.30;3.03;;;13.30;33.20;;;;;;4998591;28;20034;-69
2022/01/18 12:00:34;;;;;;;6.93;3.00;;;13.40;34.20;;;;;;5012145;28;20041;-69
2022/01/18 12:03:22;;;;;;;9.02;3.05;;;13.50;33.60;;;;;;4995748;28;20052;-70
2022/01/18 12:05:49;;;;;;;7.97;3.63;;;13.20;33.70;;;;;;4992232;28;20061;-70
2022/01/18 12:08:53;;;;;;;7.43;2.92;;;14.00;33.00;;;;;;5010113;28;20038;-69
2022/01/18 12:11:38;;;;;;;6.88;2.50;;;16.10;29.90;;;;;;4995440;28;20053;-70
2022/01/18 12:14:04;;;;;;;6.65;2.30;;;15.60;29.60;;;;;;5006353;28;20609;-70
2022/01/18 12:16:31;;;;;;;6.13;2.33;;;14.60;31.30;;;;;;4994285;28;20034;-69
2022/01/18 12:19:19;;;;;;;9.07;4.30;;;14.20;31.80;;;;;;5007584;28;20026;-69
2022/01/18 12:21:45;;;;;;;10.77;5.28;;;13.70;33.00;;;;;;4993892;28;20050;-69
2022/01/18 12:24:30;;;;;;;11.88;5.88;;;13.90;32.20;;;;;;4999688;28;20061;-70
2022/01/18 12:27:02;;;;;;;9.60;4.07;;;13.40;32.90;;;;;;5010699;28;20045;-69
2022/01/18 12:34:47;;;;;;;6.70;2.90;;;12.50;34.10;;;;;;4998164;28;20042;-68
2022/01/18 12:37:24;;;;;;;8.82;3.05;;;12.40;34.70;;;;;;4994784;28;20038;-70
2022/01/18 12:39:53;;;;;;;8.77;3.97;;;12.80;34.30;;;;;;5007309;28;20121;-69
2022/01/18 12:45:14;;;;;;;12.65;5.47;;;12.90;34.00;;;;;;5002083;28;20050;-69
2022/01/18 12:48:01;;;;;;;9.38;4.38;;;13.20;33.00;;;;;;4991400;28;20042;-69
2022/01/18 12:50:51;;;;;;;7.13;3.00;;;13.40;32.50;;;;;;4992214;28;20037;-68
2022/01/18 12:53:39;;;;;;;8.18;3.17;;;13.50;32.40;;;;;;4993422;28;20045;-69
2022/01/18 12:56:09;;;;;;;8.07;3.30;;;13.50;32.80;;;;;;5001326;28;20450;-68
2022/01/18 12:58:53;;;;;;;21.15;6.38;;;13.80;32.60;;;;;;5007948;28;20442;-69
2022/01/18 13:01:24;;;;;;;13.32;5.57;;;14.30;31.90;;;;;;4997544;28;20479;-70
2022/01/18 13:03:53;;;;;;;10.95;6.18;;;14.40;31.60;;;;;;4993474;28;20355;-69
2022/01/18 13:06:38;;;;;;;15.55;6.00;;;14.50;31.70;;;;;;5006460;28;20038;-69
2022/01/18 13:09:05;;;;;;;11.23;5.57;;;14.80;31.10;;;;;;4991586;28;20366;-70
2022/01/18 13:11:42;;;;;;;14.50;7.28;;;15.30;31.00;;;;;;4992794;28;20169;-69
2022/01/18 13:14:12;;;;;;;11.52;4.47;;;16.00;29.80;;;;;;4976327;28;20038;-70
2022/01/18 13:23:07;;;;;;;7.25;3.28;;;16.80;29.10;;;;;;4998089;28;20096;-70
2022/01/18 13:26:05;;;;;;;6.22;2.50;;;17.50;27.80;;;;;;4998178;28;20045;-69
2022/01/18 13:28:51;;;;;;;8.25;3.00;;;17.30;28.20;;;;;;4991230;28;20050;-70
2022/01/18 13:31:22;;;;;;;8.00;3.25;;;17.30;28.40;;;;;;4990071;28;20081;-70
2022/01/18 13:34:11;;;;;;;7.03;3.25;;;17.20;28.20;;;;;;4991609;28;20053;-70
2022/01/18 13:36:56;;;;;;;8.73;3.30;;;17.20;27.80;;;;;;5027658;28;20483;-69
2022/01/18 13:39:25;;;;;;;12.73;4.32;;;16.40;28.80;;;;;;5025334;28;20044;-69
2022/01/18 13:41:51;;;;;;;9.18;3.63;;;16.60;29.00;;;;;;5034604;28;20061;-69
2022/01/18 13:44:17;;;;;;;10.40;3.78;;;16.60;28.80;;;;;;5015464;28;20469;-69
2022/01/18 13:46:43;;;;;;;;;;;16.00;29.60;;;;;;5025339;28;20119;-69
2022/01/18 13:49:10;;;;;;;8.68;3.97;;;16.20;29.50;;;;;;5011246;28;19917;-69
2022/01/18 13:51:37;;;;;;;10.43;3.65;;;16.80;28.30;;;;;;5012068;28;20363;-70
2022/01/18 13:54:08;;;;;;;7.38;3.40;;;17.80;27.80;;;;;;5027093;28;20117;-69
2022/01/18 13:56:46;;;;;;;8.25;3.22;;;18.20;26.90;;;;;;5011814;28;20113;-69
2022/01/18 13:59:12;;;;;;;8.93;3.10;;;19.20;26.00;;;;;;5010882;28;20033;-69
2022/01/18 14:01:43;;;;;;;6.57;3.13;;;19.40;25.70;;;;;;5015887;28;20135;-70
2022/01/18 14:04:29;;;;;;;8.95;2.67;;;19.10;25.90;;;;;;5016530;28;20053;-69
2022/01/18 14:06:57;;;;;;;9.65;2.60;;;19.50;25.40;;;;;;5025328;28;20061;-70
2022/01/18 14:09:25;;;;;;;6.88;2.75;;;19.30;25.50;;;;;;5021366;28;20045;-69
2022/01/18 14:11:54;;;;;;;6.20;2.45;;;19.00;25.40;;;;;;5030576;28;20052;-69
2022/01/18 14:14:42;;;;;;;7.22;2.30;;;19.50;24.80;;;;;;5025217;28;20049;-70
2022/01/18 14:17:15;;;;;;;5.50;2.35;;;19.50;25.10;;;;;;5015621;28;20038;-69
2022/01/18 14:20:20;;;;;;;7.55;2.75;;;19.30;25.00;;;;;;5015781;28;20506;-70
2022/01/18 14:22:54;;;;;;;7.20;2.10;;;18.50;25.70;;;;;;5015651;28;20402;-70
2022/01/18 14:25:50;;;;;;;9.73;3.03;;;17.80;26.80;;;;;;5015524;28;20025;-69
2022/01/18 14:28:18;;;;;;;6.78;2.38;;;17.00;27.40;;;;;;5015491;28;20076;-70
2022/01/18 14:30:45;;;;;;;9.65;3.10;;;16.10;27.90;;;;;;5015905;28;20483;-70
2022/01/18 14:33:13;;;;;;;8.10;2.55;;;15.50;28.90;;;;;;5019391;28;20049;-69