Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/31 00:01:53;;;;;;;0.80;0.70;;;;;;;18.24;100.00;-21176.56;5044004;28;20442;-72
2021/07/31 00:04:20;;;;;;;0.80;0.70;;;;;;;18.09;100.00;-21172.56;5052707;28;20450;-72
2021/07/31 00:06:48;;;;;;;0.80;0.70;;;;;;;18.02;100.00;-21170.53;5053299;28;20422;-73
2021/07/31 00:09:14;;;;;;;0.80;0.80;;;;;;;18.03;100.00;-21170.78;5051046;28;20509;-72
2021/07/31 00:11:41;;;;;;;0.70;0.60;;;;;;;17.91;100.00;-21167.50;5047449;28;20440;-72
2021/07/31 00:14:08;;;;;;;0.70;0.60;;;;;;;17.80;100.00;-21164.78;5034669;28;20410;-73
2021/07/31 00:16:35;;;;;;;0.70;0.60;;;;;;;17.85;100.00;-21166.13;5040962;28;20988;-72
2021/07/31 00:19:04;;;;;;;0.70;0.70;;;;;;;17.78;100.00;-21164.22;5052584;28;20464;-72
2021/07/31 00:21:31;;;;;;;0.80;0.70;;;;;;;17.82;100.00;-21165.31;5054226;28;20779;-72
2021/07/31 00:23:58;;;;;;;0.80;0.70;;;;;;;17.75;100.00;-21163.41;5053629;28;20472;-73
2021/07/31 00:26:25;;;;;;;0.77;0.70;;;;;;;17.66;100.00;-21160.94;5053753;28;20823;-72
2021/07/31 00:28:52;;;;;;;0.80;0.70;;;;;;;17.79;100.00;-21164.50;5027587;28;20472;-71
2021/07/31 00:31:20;;;;;;;0.70;0.63;;;;;;;17.86;100.00;-21166.28;5033965;28;20437;-72
2021/07/31 00:33:47;;;;;;;0.80;0.70;;;;;;;17.86;100.00;-21166.41;5032806;28;20504;-72
2021/07/31 00:36:15;;;;;;;0.70;0.63;;;;;;;17.89;100.00;-21166.97;5031819;28;20466;-72
2021/07/31 00:38:42;;;;;;;0.70;0.70;;;;;;;17.80;100.00;-21164.78;5018110;28;20460;-72
2021/07/31 00:41:11;;;;;;;0.70;0.60;;;;;;;17.91;100.00;-21167.66;5034255;28;20914;-72
2021/07/31 00:43:39;;;;;;;0.80;0.70;;;;;;;17.83;100.00;-21165.44;5050840;28;20455;-73
2021/07/31 00:46:06;;;;;;;0.70;0.60;;;;;;;17.81;100.00;-21164.91;5053196;28;20422;-73
2021/07/31 00:48:34;;;;;;;0.80;0.73;;;;;;;17.90;100.00;-21167.25;5036156;28;20831;-73
2021/07/31 00:51:02;;;;;;;0.70;0.70;;;;;;;17.82;100.00;-21165.19;5051752;28;20440;-72
2021/07/31 00:53:33;;;;;;;0.80;0.70;;;;;;;17.85;100.00;-21166.00;5044968;28;20457;-72
2021/07/31 00:56:00;;;;;;;0.70;0.60;;;;;;;17.93;100.00;-21168.19;5032926;28;21054;-72
2021/07/31 00:58:31;;;;;;;0.80;0.70;;;;;;;17.92;100.00;-21167.78;5032182;28;20643;-72
2021/07/31 01:01:03;;;;;;;0.77;0.70;;;;;;;18.00;100.00;-21170.09;5033334;28;20441;-71
2021/07/31 01:03:32;;;;;;;0.70;0.60;;;;;;;17.99;100.00;-21169.69;5051559;28;20440;-71
2021/07/31 01:06:00;;;;;;;0.80;0.70;;;;;;;17.90;100.00;-21167.38;5035533;28;20429;-72
2021/07/31 01:08:27;;;;;;;0.70;0.60;;;;;;;17.90;100.00;-21167.25;5053355;28;20454;-72
2021/07/31 01:10:58;;;;;;;0.80;0.70;;;;;;;17.98;100.00;-21169.44;5046131;28;20520;-71
2021/07/31 01:13:26;;;;;;;0.80;0.70;;;;;;;17.92;100.00;-21167.78;5047624;28;20975;-72
2021/07/31 01:15:57;;;;;;;0.80;0.70;;;;;;;17.97;100.00;-21169.16;5043031;28;20456;-72
2021/07/31 01:18:25;;;;;;;0.70;0.60;;;;;;;17.94;100.00;-21168.34;5052054;28;20471;-72
2021/07/31 01:20:52;;;;;;;0.80;0.80;;;;;;;17.92;100.00;-21167.91;5051077;28;20450;-72
2021/07/31 01:23:21;;;;;;;0.70;0.70;;;;;;;17.83;100.00;-21165.59;5051786;28;20476;-73
2021/07/31 01:25:48;;;;;;;0.70;0.60;;;;;;;17.80;100.00;-21164.78;5052003;28;20433;-71
2021/07/31 01:28:19;;;;;;;0.80;0.70;;;;;;;17.67;100.00;-21161.19;5051532;28;20422;-73
2021/07/31 01:30:46;;;;;;;0.70;0.63;;;;;;;17.53;100.00;-21157.50;5050969;28;20421;-72
2021/07/31 01:33:14;;;;;;;0.70;0.67;;;;;;;17.51;100.00;-21156.81;5032493;28;20857;-73
2021/07/31 01:35:41;;;;;;;0.70;0.67;;;;;;;17.38;100.00;-21153.53;5032889;28;20435;-72
2021/07/31 01:38:21;;;;;;;0.80;0.77;;;;;;;17.31;100.00;-21151.59;5031290;28;20499;-72
2021/07/31 01:40:49;;;;;;;0.80;0.80;;;;;;;17.24;100.00;-21149.69;5033961;28;20479;-72
2021/07/31 01:43:16;;;;;;;0.73;0.70;;;;;;;17.30;100.00;-21151.19;5047740;28;20439;-72
2021/07/31 01:45:43;;;;;;;0.73;0.67;;;;;;;17.19;100.00;-21148.16;5047139;28;20434;-72
2021/07/31 01:48:11;;;;;;;0.80;0.80;;;;;;;17.19;100.00;-21148.31;5039487;28;20459;-73
2021/07/31 01:50:40;;;;;;;0.80;0.70;;;;;;;17.05;100.00;-21144.47;5034335;28;20834;-72
2021/07/31 01:53:27;;;;;;;0.80;0.73;;;;;;;17.05;100.00;-21144.47;5049834;28;20544;-72
2021/07/31 01:55:56;;;;;;;0.80;0.70;;;;;;;17.03;100.00;-21143.91;5035751;28;20456;-73
2021/07/31 01:58:25;;;;;;;0.80;0.70;;;;;;;17.13;100.00;-21146.66;5035142;28;20453;-73
2021/07/31 02:00:54;;;;;;;0.70;0.60;;;;;;;17.20;100.00;-21148.59;5034864;28;20445;-71
2021/07/31 02:03:22;;;;;;;0.80;0.70;;;;;;;17.26;100.00;-21150.09;5055449;28;20445;-71
2021/07/31 02:06:09;;;;;;;0.80;0.70;;;;;;;17.26;100.00;-21150.22;5048705;28;20492;-72
2021/07/31 02:08:38;;;;;;;0.70;0.70;;;;;;;17.28;100.00;-21150.78;5035610;28;20824;-72
2021/07/31 02:11:05;;;;;;;0.70;0.70;;;;;;;17.28;100.00;-21150.78;5037714;28;20463;-72
2021/07/31 02:13:33;;;;;;;0.70;0.70;;;;;;;17.29;100.00;-21151.06;5037465;28;20457;-72
2021/07/31 02:16:05;;;;;;;0.70;0.70;;;;;;;17.36;100.00;-21152.84;5035453;28;20497;-72
2021/07/31 02:18:32;;;;;;;0.70;0.70;;;;;;;17.33;100.00;-21152.00;5034619;28;20873;-72
2021/07/31 02:21:05;;;;;;;0.70;0.60;;;;;;;17.42;100.00;-21154.34;5048816;28;20550;-72
2021/07/31 02:23:56;;;;;;;0.70;0.70;;;;;;;17.41;100.00;-21154.06;5047295;28;20494;-72
2021/07/31 02:26:46;;;;;;;0.80;0.70;;;;;;;17.32;100.00;-21151.88;5016373;28;20528;-72
2021/07/31 02:29:26;;;;;;;0.70;0.70;;;;;;;17.29;100.00;-21151.06;5035102;28;20453;-73
2021/07/31 02:31:55;;;;;;;0.70;0.60;;;;;;;17.21;100.00;-21148.84;5038874;28;20904;-73
2021/07/31 02:34:24;;;;;;;0.70;0.60;;;;;;;17.15;100.00;-21147.22;5036331;28;20469;-72
2021/07/31 02:36:52;;;;;;;0.70;0.70;;;;;;;17.10;100.00;-21145.84;5018799;28;20464;-72
2021/07/31 02:39:28;;;;;;;0.80;0.70;;;;;;;17.09;100.00;-21145.72;5033978;28;20453;-72
2021/07/31 02:41:58;;;;;;;0.73;0.67;;;;;;;17.11;100.00;-21146.13;5037188;28;20454;-72
2021/07/31 02:44:28;;;;;;;0.70;0.63;;;;;;;17.05;100.00;-21144.47;5054748;28;20457;-71
2021/07/31 02:46:57;;;;;;;0.80;0.70;;;;;;;17.12;100.00;-21146.38;5052882;28;20449;-72
2021/07/31 02:49:25;;;;;;;0.70;0.60;;;;;;;17.14;100.00;-21147.06;5044368;28;20487;-71
2021/07/31 02:51:53;;;;;;;0.70;0.60;;;;;;;17.06;100.00;-21144.75;5048348;28;20460;-72
2021/07/31 02:54:28;;;;;;;0.80;0.70;;;;;;;16.90;100.00;-21140.63;5048343;28;21010;-73
2021/07/31 02:57:02;;;;;;;0.80;0.70;;;;;;;16.93;100.00;-21141.31;5033318;28;20833;-73
2021/07/31 02:59:29;;;;;;;0.70;0.60;;;;;;;16.92;100.00;-21141.03;5033742;28;20438;-72
2021/07/31 03:01:56;;;;;;;0.80;0.70;;;;;;;16.88;100.00;-21140.06;5018642;28;20532;-72
2021/07/31 03:04:24;;;;;;;0.70;0.60;;;;;;;16.87;100.00;-21139.81;5034572;28;20441;-72
2021/07/31 03:07:13;;;;;;;0.70;0.60;;;;;;;16.79;100.00;-21137.63;5046416;28;20423;-72
2021/07/31 03:09:42;;;;;;;0.70;0.67;;;;;;;16.94;100.00;-21141.44;5036793;28;20478;-72
2021/07/31 03:12:09;;;;;;;0.77;0.70;;;;;;;17.10;100.00;-21145.84;5045597;28;20450;-71
2021/07/31 03:14:38;;;;;;;0.80;0.70;;;;;;;17.01;100.00;-21143.50;5054234;28;20414;-72
2021/07/31 03:17:06;;;;;;;0.70;0.60;;;;;;;16.96;100.00;-21142.00;5053384;28;20517;-72
2021/07/31 03:19:34;;;;;;;0.80;0.70;;;;;;;16.89;100.00;-21140.34;5054203;28;20491;-72
2021/07/31 03:22:04;;;;;;;0.70;0.60;;;;;;;16.99;100.00;-21142.97;5041737;28;21128;-72
2021/07/31 03:24:38;;;;;;;0.70;0.60;;;;;;;17.10;100.00;-21145.84;5034086;28;20460;-72
2021/07/31 03:27:07;;;;;;;0.70;0.60;;;;;;;17.15;100.00;-21147.22;5017305;28;20969;-72
2021/07/31 03:29:53;;;;;;;0.70;0.60;;;;;;;17.25;100.00;-21149.97;5034903;28;20408;-72
2021/07/31 03:32:21;;;;;;;0.80;0.70;;;;;;;17.20;100.00;-21148.44;5034798;28;20505;-72
2021/07/31 03:34:49;;;;;;;0.70;0.60;;;;;;;17.24;100.00;-21149.69;5035874;28;20435;-72
2021/07/31 03:37:17;;;;;;;0.70;0.60;;;;;;;17.23;100.00;-21149.41;5033515;28;20496;-72
2021/07/31 03:39:44;;;;;;;0.80;0.70;;;;;;;17.28;100.00;-21150.66;5033903;28;20549;-71
2021/07/31 03:42:12;;;;;;;0.70;0.60;;;;;;;17.28;100.00;-21150.66;5040018;28;20476;-72
2021/07/31 03:44:41;;;;;;;0.70;0.60;;;;;;;17.35;100.00;-21152.69;5048972;28;20503;-72
2021/07/31 03:47:09;;;;;;;0.70;0.67;;;;;;;17.33;100.00;-21152.16;5033585;28;20473;-73
2021/07/31 03:49:37;;;;;;;0.70;0.60;;;;;;;17.34;100.00;-21152.44;5032224;28;20799;-73
2021/07/31 03:52:04;;;;;;;0.70;0.60;;;;;;;17.43;100.00;-21154.75;5033294;28;20451;-73
2021/07/31 03:54:32;;;;;;;0.80;0.77;;;;;;;17.52;100.00;-21157.22;5033574;28;20462;-72
2021/07/31 03:57:01;;;;;;;0.70;0.70;;;;;;;17.50;100.00;-21156.69;5033047;28;20542;-73
2021/07/31 03:59:35;;;;;;;0.80;0.70;;;;;;;17.63;100.00;-21160.25;5033694;28;20453;-72
2021/07/31 04:02:03;;;;;;;0.80;0.70;;;;;;;17.57;100.00;-21158.47;5048966;28;20449;-72
2021/07/31 04:04:34;;;;;;;0.70;0.60;;;;;;;17.55;100.00;-21157.91;5033280;28;20435;-73
2021/07/31 04:07:03;;;;;;;0.80;0.70;;;;;;;17.54;100.00;-21157.78;5021378;28;20457;-71
2021/07/31 04:09:49;;;;;;;0.80;0.70;;;;;;;17.53;100.00;-21157.38;5032966;28;20441;-72
2021/07/31 04:12:34;;;;;;;0.70;0.70;;;;;;;17.53;100.00;-21157.50;5044861;28;20493;-72
2021/07/31 04:15:20;;;;;;;0.80;0.70;;;;;;;17.59;100.00;-21159.00;5054092;28;20813;-72
2021/07/31 04:17:51;;;;;;;0.70;0.60;;;;;;;17.50;100.00;-21156.53;5052871;28;20560;-71
2021/07/31 04:20:19;;;;;;;0.70;0.70;;;;;;;17.49;100.00;-21156.41;5035653;28;20441;-72
2021/07/31 04:22:47;;;;;;;0.80;0.70;;;;;;;17.56;100.00;-21158.31;5034541;28;20801;-73
2021/07/31 04:25:18;;;;;;;0.80;0.70;;;;;;;17.47;100.00;-21155.72;5034739;28;20441;-74
2021/07/31 04:27:47;;;;;;;0.70;0.63;;;;;;;17.36;100.00;-21152.97;5033651;28;20547;-73
2021/07/31 04:30:16;;;;;;;0.70;0.60;;;;;;;17.42;100.00;-21154.34;5031507;28;20475;-71
2021/07/31 04:32:47;;;;;;;0.70;0.60;;;;;;;17.48;100.00;-21156.13;5033315;28;20853;-73
2021/07/31 04:35:14;;;;;;;0.70;0.70;;;;;;;17.47;100.00;-21155.72;5034120;28;20431;-72
2021/07/31 04:37:41;;;;;;;0.70;0.60;;;;;;;17.53;100.00;-21157.50;5033773;28;20471;-70
2021/07/31 04:40:09;;;;;;;0.70;0.60;;;;;;;17.58;100.00;-21158.72;5045168;28;21035;-72
2021/07/31 04:42:36;;;;;;;0.70;0.70;;;;;;;17.50;100.00;-21156.53;5047910;28;20436;-71
2021/07/31 04:45:05;;;;;;;0.70;0.60;;;;;;;17.39;100.00;-21153.66;5050310;28;20542;-72
2021/07/31 04:47:36;;;;;;;0.77;0.70;;;;;;;17.37;100.00;-21153.25;5053026;28;20427;-71
2021/07/31 04:50:07;;;;;;;0.80;0.70;;;;;;;17.28;100.00;-21150.66;5052584;28;20523;-71
2021/07/31 04:52:35;;;;;;;0.70;0.70;;;;;;;17.30;100.00;-21151.31;5052505;28;20458;-70
2021/07/31 04:55:03;;;;;;;0.70;0.70;;;;;;;17.44;100.00;-21154.91;5051102;28;20521;-72
2021/07/31 04:57:30;;;;;;;0.80;0.80;;;;;;;17.39;100.00;-21153.78;5033097;28;20460;-72
2021/07/31 04:59:58;;;;;;;0.70;0.67;;;;;;;17.50;100.00;-21156.69;5043181;28;20488;-72
2021/07/31 05:02:25;;;;;;;0.77;0.70;;;;;;;17.60;100.00;-21159.28;5052911;28;20433;-71
2021/07/31 05:04:52;;;;;;;0.73;0.70;;;;;;;17.70;100.00;-21161.88;5034363;28;20448;-71
2021/07/31 05:07:21;;;;;;;0.70;0.70;;;;;;;17.84;100.00;-21165.88;5052317;28;20429;-73
2021/07/31 05:09:48;;;;;;;0.70;0.70;;;;;;;17.85;100.00;-21166.00;5043537;28;20454;-73
2021/07/31 05:12:15;;;;;;;0.80;0.70;;;;;;;17.85;100.00;-21166.13;5036061;28;20471;-73
2021/07/31 05:14:42;;;;;;;0.70;0.60;;;;;;;17.79;100.00;-21164.50;5053285;28;20435;-71
2021/07/31 05:17:09;;;;;;;0.80;0.70;;;;;;;17.68;100.00;-21161.47;5052363;28;20554;-72
2021/07/31 05:19:37;;;;;;;0.70;0.70;;;;;;;17.75;100.00;-21163.41;5051974;28;20521;-71
2021/07/31 05:22:07;;;;;;;0.70;0.70;;;;;;;17.71;100.00;-21162.28;5051716;28;20433;-72
2021/07/31 05:24:36;;;;;;;0.80;0.70;;;;;;;17.86;100.00;-21166.28;5052417;28;20445;-72
2021/07/31 05:27:04;;;;;;;0.80;0.70;;;;;;;17.82;100.00;-21165.31;5050874;28;20837;-72
2021/07/31 05:29:32;;;;;;;0.70;0.60;;;;;;;17.84;100.00;-21165.88;5046372;28;20443;-72
2021/07/31 05:31:59;;;;;;;0.70;0.70;;;;;;;17.97;100.00;-21169.16;5033381;28;20913;-72
2021/07/31 05:34:26;;;;;;;0.70;0.60;;;;;;;17.94;100.00;-21168.34;5033114;28;20533;-72
2021/07/31 05:36:54;;;;;;;0.77;0.70;;;;;;;17.80;100.00;-21164.63;5033696;28;20431;-72
2021/07/31 05:39:21;;;;;;;0.80;0.70;;;;;;;17.78;100.00;-21164.22;5032632;28;20563;-71
2021/07/31 05:41:49;;;;;;;0.80;0.70;;;;;;;17.67;100.00;-21161.19;5031455;28;20464;-72
2021/07/31 05:44:16;;;;;;;0.77;0.70;;;;;;;17.80;100.00;-21164.78;5051758;28;20998;-71
2021/07/31 05:46:43;;;;;;;0.70;0.60;;;;;;;17.72;100.00;-21162.56;5052865;28;20439;-73
2021/07/31 05:49:10;;;;;;;0.70;0.60;;;;;;;17.80;100.00;-21164.78;5052188;28;20787;-72
2021/07/31 05:51:37;;;;;;;0.70;0.60;;;;;;;17.70;100.00;-21161.88;5053340;28;20441;-72
2021/07/31 05:54:04;;;;;;;0.70;0.70;;;;;;;17.74;100.00;-21163.13;5052894;28;20477;-72
2021/07/31 05:56:31;;;;;;;0.70;0.70;;;;;;;17.82;100.00;-21165.31;5046055;28;20769;-73
2021/07/31 05:58:59;;;;;;;0.70;0.60;;;;;;;17.98;100.00;-21169.56;5032367;28;20551;-73
2021/07/31 06:01:33;;;;;;;0.70;0.60;;;;;;;18.13;100.00;-21173.53;5032408;28;20420;-73
2021/07/31 06:04:01;;;;;;;0.80;0.70;;;;;;;18.16;100.00;-21174.22;5035159;28;20490;-73
2021/07/31 06:06:28;;;;;;;0.70;0.70;;;;;;;17.93;100.00;-21168.06;5052717;28;20967;-72
2021/07/31 06:08:57;;;;;;;0.70;0.70;;;;;;;18.09;100.00;-21172.44;5051103;28;20494;-72
2021/07/31 06:11:24;;;;;;;0.80;0.70;;;;;;;18.16;100.00;-21174.34;5052825;28;20490;-71
2021/07/31 06:13:51;;;;;;;0.80;0.70;;;;;;;18.07;100.00;-21171.88;5052013;28;20962;-73
2021/07/31 06:16:19;;;;;;;0.70;0.60;;;;;;;18.09;100.00;-21172.44;5052672;28;20915;-73
2021/07/31 06:18:46;;;;;;;0.80;0.70;;;;;;;18.14;100.00;-21173.66;5048154;28;20561;-74
2021/07/31 06:21:15;;;;;;;0.80;0.80;;;;;;;18.17;100.00;-21174.63;5032015;28;20789;-72
2021/07/31 06:23:42;;;;;;;0.80;0.70;;;;;;;18.10;100.00;-21172.72;5032675;28;20491;-73
2021/07/31 06:26:10;;;;;;;0.70;0.60;;;;;;;18.08;100.00;-21172.16;5031740;28;20871;-72
2021/07/31 06:28:37;;;;;;;0.80;0.70;;;;;;;18.11;100.00;-21173.00;5031221;28;20509;-72
2021/07/31 06:31:06;;;;;;;0.80;0.70;;;;;;;18.26;100.00;-21177.09;5031692;28;20955;-71
2021/07/31 06:33:35;;;;;;;0.80;0.70;;;;;;;18.33;100.00;-21179.00;5014838;28;20526;-73
2021/07/31 06:36:02;;;;;;;0.70;0.60;;;;;;;18.32;100.00;-21178.59;5035671;28;20444;-72
2021/07/31 06:38:29;;;;;;;0.70;0.60;;;;;;;18.61;100.00;-21186.28;5051974;28;20533;-73
2021/07/31 06:41:00;;;;;;;0.80;0.73;;;;;;;18.59;100.00;-21186.00;5048771;28;20496;-74
2021/07/31 06:43:27;;;;;;;0.70;0.60;;;;;;;18.59;100.00;-21186.00;5035980;28;20523;-72
2021/07/31 06:45:54;;;;;;;0.70;0.60;;;;;;;18.62;100.00;-21186.69;5049794;28;20438;-73
2021/07/31 06:48:21;;;;;;;0.70;0.60;;;;;;;18.75;100.00;-21190.09;5055676;28;20439;-73
2021/07/31 06:50:50;;;;;;;0.70;0.60;;;;;;;18.88;100.00;-21193.53;5051198;28;20446;-73
2021/07/31 06:53:17;;;;;;;0.70;0.63;;;;;;;18.77;100.00;-21190.78;5018320;28;20482;-73
2021/07/31 06:55:44;;;;;;;0.80;0.70;;;;;;;19.16;100.00;-21201.06;5033237;28;20949;-73
2021/07/31 06:58:11;;;;;;;0.80;0.70;;;;;;;19.37;100.00;-21206.66;5032134;28;20492;-72
2021/07/31 07:00:40;;;;;;;0.80;0.70;;;;;;;19.36;100.00;-21206.53;5054452;28;20434;-72
2021/07/31 07:03:07;;;;;;;0.70;0.60;;;;;;;19.18;100.00;-21201.72;5035661;28;20496;-71
2021/07/31 07:05:34;;;;;;;0.80;0.70;;;;;;;19.36;100.00;-21206.53;5037552;28;20432;-74
2021/07/31 07:08:03;;;;;;;0.80;0.60;;;;;;;19.64;100.00;-21214.06;5041354;28;20455;-73
2021/07/31 07:10:30;;;;;;;0.80;0.60;;;;;;;19.66;100.00;-21214.59;5035498;28;20455;-73
2021/07/31 07:12:57;;;;;;;0.77;0.60;;;;;;;19.72;100.00;-21216.25;5034573;28;20865;-72
2021/07/31 07:15:25;;;;;;;0.80;0.60;;;;;;;19.62;100.00;-21213.34;5036319;28;20473;-72
2021/07/31 07:17:51;;;;;;;0.80;0.70;;;;;;;19.62;100.00;-21213.34;5042821;28;20520;-74
2021/07/31 07:20:19;;;;;;;0.80;0.70;;;;;;;19.47;100.00;-21209.53;5055692;28;20404;-72
2021/07/31 07:22:46;;;;;;;0.80;0.60;;;;;;;19.73;100.00;-21216.50;5054839;28;20814;-75
2021/07/31 07:25:14;;;;;;;0.80;0.70;;;;;;;20.15;100.00;-21227.56;5054085;28;20881;-73
2021/07/31 07:27:41;;;;;;;0.80;0.60;;;;;;;20.30;100.00;-21231.53;5055218;28;20460;-72
2021/07/31 07:30:11;;;;;;;0.70;0.60;;;;;;;19.99;100.00;-21223.34;5055505;28;20412;-73
2021/07/31 07:32:38;;;;;;;0.80;0.60;;;;;;;19.97;100.00;-21222.78;5037228;28;20460;-71
2021/07/31 07:35:06;;;;;;;0.80;0.60;;;;;;;20.01;100.00;-21223.88;5053735;28;20481;-72
2021/07/31 07:37:33;;;;;;;0.70;0.70;;;;;;;20.39;100.00;-21234.00;5053735;28;20430;-73
2021/07/31 07:40:01;;;;;;;0.80;0.70;;;;;;;20.29;100.00;-21231.41;5055320;28;20496;-73
2021/07/31 07:42:29;;;;;;;0.80;0.70;;;;;;;20.15;100.00;-21227.72;5053219;28;20539;-72
2021/07/31 07:44:56;;;;;;;0.80;0.80;;;;;;;19.99;100.00;-21223.34;5051815;28;20403;-72
2021/07/31 07:47:23;;;;;;;0.80;0.77;;;;;;;19.92;100.00;-21221.44;5051520;28;20444;-73
2021/07/31 07:49:50;;;;;;;0.80;0.60;;;;;;;19.86;100.00;-21219.78;5053095;28;20832;-72
2021/07/31 07:52:20;;;;;;;0.70;0.60;;;;;;;19.79;100.00;-21218.16;5039851;28;20436;-73
2021/07/31 07:54:48;;;;;;;0.80;0.70;;;;;;;20.17;100.00;-21228.25;5050797;28;20464;-73
2021/07/31 07:57:20;;;;;;;0.80;0.70;;;;;;;20.64;100.00;-21240.81;5051922;28;20464;-73
2021/07/31 07:59:48;;;;;;;0.73;0.70;;;;;;;20.04;100.00;-21224.72;5049389;28;20973;-71
2021/07/31 08:02:15;;;;;;;0.80;0.70;;;;;;;19.96;100.00;-21222.53;5051004;28;20493;-71
2021/07/31 08:04:44;;;;;;;0.70;0.60;;;;;;;20.20;100.00;-21229.06;5054791;28;20435;-73
2021/07/31 08:07:12;;;;;;;0.70;0.60;;;;;;;20.60;100.00;-21239.59;5057211;28;20439;-71
2021/07/31 08:09:39;;;;;;;0.70;0.60;;;;;;;21.03;100.00;-21251.06;5045746;28;20439;-74
2021/07/31 08:12:17;;;;;;;0.80;0.70;;;;;;;21.06;100.00;-21251.88;5037220;28;20447;-70
2021/07/31 08:14:45;;;;;;;0.80;0.70;;;;;;;21.29;100.00;-21258.03;5039707;28;20436;-72
2021/07/31 08:17:13;;;;;;;0.80;0.80;;;;;;;21.41;100.00;-21261.28;5054859;28;20435;-71
2021/07/31 08:19:40;;;;;;;0.73;0.60;;;;;;;21.55;100.00;-21265.13;5053966;28;20455;-71
2021/07/31 08:22:07;;;;;;;0.80;0.60;;;;;;;21.50;100.00;-21263.75;5054290;28;20432;-72
2021/07/31 08:24:34;;;;;;;0.80;0.70;;;;;;;20.89;100.00;-21247.38;5053088;28;20449;-72
2021/07/31 08:27:04;;;;;;;0.80;0.70;;;;;;;20.87;100.00;-21246.84;5054045;28;20862;-73
2021/07/31 08:29:34;;;;;;;0.70;0.60;;;;;;;21.17;100.00;-21255.03;5053018;28;20399;-71
2021/07/31 08:32:01;;;;;;;0.80;0.60;;;;;;;20.66;100.00;-21241.38;5051966;28;20429;-70
2021/07/31 08:34:29;;;;;;;0.80;0.70;;;;;;;21.18;100.00;-21255.28;5047131;28;20803;-70
2021/07/31 08:37:01;;;;;;;0.80;0.70;;;;;;;21.20;100.00;-21255.84;5035753;28;20427;-74
2021/07/31 08:39:27;;;;;;;0.70;0.70;;;;;;;21.04;100.00;-21251.34;5034601;28;20436;-71
2021/07/31 08:41:56;;;;;;;0.80;0.70;;;;;;;20.35;100.00;-21232.91;5033942;28;20941;-71
2021/07/31 08:44:23;;;;;;;0.80;0.60;;;;;;;20.55;100.00;-21238.38;5048801;28;20510;-72
2021/07/31 08:46:51;;;;;;;0.80;0.70;;;;;;;20.57;100.00;-21238.91;5034997;28;20410;-72
2021/07/31 08:49:19;;;;;;;0.80;0.70;;;;;;;20.63;100.00;-21240.56;5028399;28;20427;-70
2021/07/31 08:51:48;;;;;;;0.80;0.70;;;;;;;20.46;100.00;-21236.03;5038693;28;20783;-71
2021/07/31 08:54:14;;;;;;;0.80;0.70;;;;;;;20.84;100.00;-21246.16;5051766;28;20766;-71
2021/07/31 08:56:45;;;;;;;0.70;0.60;;;;;;;20.50;100.00;-21237.00;5049311;28;20427;-71
2021/07/31 08:59:12;;;;;;;0.80;0.70;;;;;;;20.11;100.00;-21226.50;5035385;28;20516;-73
2021/07/31 09:01:39;;;;;;;0.80;0.60;;;;;;;20.42;100.00;-21234.81;5053024;28;20409;-71
2021/07/31 09:04:11;;;;;;;0.70;0.63;;;;;;;20.45;100.00;-21235.63;5051510;28;20428;-71
2021/07/31 09:06:38;;;;;;;0.80;0.70;;;;;;;20.48;100.00;-21236.47;5051796;28;20501;-70
2021/07/31 09:09:07;;;;;;;0.80;0.70;;;;;;;20.57;100.00;-21238.91;5053839;28;20476;-73
2021/07/31 09:11:34;;;;;;;0.70;0.60;;;;;;;20.83;100.00;-21245.88;5035038;28;20457;-70
2021/07/31 09:14:11;;;;;;;0.70;0.70;;;;;;;20.61;100.00;-21240.00;5049278;28;20486;-72
2021/07/31 09:16:40;;;;;;;0.70;0.70;;;;;;;20.23;100.00;-21229.75;5052070;28;20776;-73
2021/07/31 09:19:08;;;;;;;0.70;0.60;;;;;;;20.31;100.00;-21231.81;5053282;28;20527;-73
2021/07/31 09:21:36;;;;;;;0.80;0.60;;;;;;;19.87;100.00;-21220.06;5035355;28;20961;-72
2021/07/31 09:24:15;;;;;;;0.80;0.70;;;;;;;20.14;100.00;-21227.44;5033340;28;20455;-72
2021/07/31 09:26:47;;;;;;;0.80;0.70;;;;;;;20.05;100.00;-21224.84;5032811;28;20433;-71
2021/07/31 09:29:16;;;;;;;0.80;0.70;;;;;;;19.98;100.00;-21223.06;5021633;28;20424;-72
2021/07/31 09:31:54;;;;;;;0.70;0.60;;;;;;;20.07;100.00;-21225.38;5051243;28;20456;-74
2021/07/31 09:34:36;;;;;;;0.77;0.70;;;;;;;19.94;100.00;-21222.13;5051856;28;20444;-72
2021/07/31 09:37:08;;;;;;;0.80;0.70;;;;;;;20.05;100.00;-21224.97;5054339;28;20417;-73
2021/07/31 09:39:55;;;;;;;0.80;0.70;;;;;;;19.73;100.00;-21216.38;5050884;28;20802;-73
2021/07/31 09:42:31;;;;;;;0.80;0.77;;;;;;;19.92;100.00;-21221.44;5050107;28;20467;-71
2021/07/31 09:44:59;;;;;;;0.80;0.70;;;;;;;20.05;100.00;-21224.84;5032277;28;20837;-70
2021/07/31 09:47:26;;;;;;;0.80;0.60;;;;;;;20.45;100.00;-21235.78;5047598;28;20476;-73
2021/07/31 09:49:53;;;;;;;0.70;0.60;;;;;;;20.65;100.00;-21241.09;5048484;28;20440;-73
2021/07/31 09:52:22;;;;;;;0.80;0.70;;;;;;;20.97;100.00;-21249.56;5041104;28;20515;-74
2021/07/31 09:54:50;;;;;;;0.77;0.63;;;;;;;20.44;100.00;-21235.38;5052852;28;20395;-72
2021/07/31 09:57:19;;;;;;;0.80;0.70;;;;;;;21.32;100.00;-21258.84;5051579;28;20490;-73
2021/07/31 09:59:47;;;;;;;0.80;0.67;;;;;;;21.62;100.00;-21267.03;5048879;28;20452;-72
2021/07/31 10:02:15;;;;;;;0.80;0.70;;;;;;;21.52;100.00;-21264.28;5049055;28;20709;-72
2021/07/31 10:04:44;;;;;;;0.80;0.70;;;;;;;22.16;100.00;-21281.47;5043563;28;20757;-72
2021/07/31 10:07:12;;;;;;;0.80;0.60;;;;;;;21.08;100.00;-21252.56;5031216;28;20407;-73
2021/07/31 10:09:40;;;;;;;0.80;0.70;;;;;;;21.19;100.00;-21255.56;5035662;28;20463;-73
2021/07/31 10:12:11;;;;;;;0.80;0.70;;;;;;;21.32;100.00;-21258.84;5031406;28;20407;-73
2021/07/31 10:14:40;;;;;;;0.80;0.60;;;;;;;21.49;100.00;-21263.47;5034680;28;20407;-73
2021/07/31 10:17:09;;;;;;;0.80;0.67;;;;;;;21.84;100.00;-21272.75;5035355;28;20452;-74
2021/07/31 10:19:39;;;;;;;0.70;0.60;;;;;;;21.99;100.00;-21276.84;5056341;28;20463;-71
2021/07/31 10:22:06;;;;;;;0.70;0.60;;;;;;;21.79;100.00;-21271.50;5036999;28;20478;-71
2021/07/31 10:25:09;;;;;;;0.70;0.60;;;;;;;21.76;100.00;-21270.69;5036424;28;20439;-72
2021/07/31 10:27:37;;;;;;;0.80;0.70;;;;;;;21.51;100.00;-21263.88;5028051;28;20444;-71
2021/07/31 10:30:24;;;;;;;0.80;0.70;;;;;;;21.48;100.00;-21263.19;5050916;28;20717;-73
2021/07/31 10:32:51;;;;;;;0.87;0.87;;;;;;;21.45;100.00;-21262.53;5036372;28;20808;-73
2021/07/31 10:35:27;;;;;;;0.80;0.70;;;;;;;21.11;100.00;-21253.38;5033945;28;20814;-73
2021/07/31 10:37:55;;;;;;;0.80;0.60;;;;;;;20.80;100.00;-21244.91;5035525;28;20448;-73
2021/07/31 10:40:47;;;;;;;0.80;0.67;;;;;;;20.91;100.00;-21247.91;5040554;28;20442;-73
2021/07/31 10:43:15;;;;;;;0.80;0.67;;;;;;;20.88;100.00;-21247.09;5030202;28;20434;-73
2021/07/31 10:45:43;;;;;;;0.80;0.70;;;;;;;20.99;100.00;-21250.09;5038382;28;20531;-73
2021/07/31 10:48:37;;;;;;;0.80;0.80;;;;;;;22.27;100.00;-21284.19;5056204;28;20406;-74
2021/07/31 10:51:05;;;;;;;0.80;0.60;;;;;;;23.24;100.00;-21310.06;5015392;28;20517;-73
2021/07/31 10:53:48;;;;;;;0.80;0.60;;;;;;;23.16;100.00;-21308.00;5034364;28;20989;-73
2021/07/31 10:56:15;;;;;;;0.70;0.60;;;;;;;23.32;100.00;-21312.38;5033757;28;20440;-73
2021/07/31 10:59:16;;;;;;;0.80;0.60;;;;;;;23.96;100.00;-21329.22;5033991;28;20432;-73
2021/07/31 11:01:44;;;;;;;0.80;0.60;;;;;;;24.73;100.00;-21349.72;5034656;28;20544;-72
2021/07/31 11:04:50;;;;;;;0.73;0.60;;;;;;;24.91;100.00;-21354.59;5055930;28;20424;-74
2021/07/31 11:07:18;;;;;;;0.70;0.50;;;;;;;26.54;100.00;-21397.69;5055796;28;20420;-74
2021/07/31 11:10:18;;;;;;;0.77;0.60;;;;;;;24.90;100.00;-21354.19;5054029;28;20467;-73
2021/07/31 11:12:45;;;;;;;0.70;0.60;;;;;;;23.69;100.00;-21322.03;5040034;28;20463;-73
2021/07/31 11:15:18;;;;;;;0.70;0.60;;;;;;;24.50;100.00;-21343.75;5038095;28;20459;-72
2021/07/31 11:17:54;;;;;;;0.70;0.60;;;;;;;23.96;100.00;-21329.22;5054396;28;20411;-73
2021/07/31 11:20:33;;;;;;;0.73;0.60;;;;;;;23.75;100.00;-21323.66;5055549;28;20482;-72
2021/07/31 11:23:07;;;;;;;0.77;0.60;;;;;;;23.37;100.00;-21313.59;5034954;28;20527;-74
2021/07/31 11:25:35;;;;;;;0.70;0.60;;;;;;;22.94;100.00;-21302.03;5034821;28;20414;-73
2021/07/31 11:28:08;;;;;;;0.70;0.60;;;;;;;23.17;100.00;-21308.16;5034883;28;20421;-72
2021/07/31 11:30:37;;;;;;;0.80;0.60;;;;;;;22.64;100.00;-21294.13;5033411;28;20410;-73