Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 00:01:03;;;;;;;3.83;2.70;;;13.90;99.90;;;;;;5016991;28;20277;-66
2023/07/24 00:03:30;;;;;;;3.65;2.15;;;13.90;99.90;;;;;;5021801;28;20048;-65
2023/07/24 00:05:59;;;;;;;4.45;2.80;;;14.00;99.90;;;;;;5019784;28;20045;-65
2023/07/24 00:08:26;;;;;;;4.10;3.50;;;14.00;99.90;;;;;;5017766;28;20042;-67
2023/07/24 00:10:53;;;;;;;3.05;2.75;;;14.00;99.90;;;;;;5018606;28;20573;-66
2023/07/24 00:13:20;;;;;;;2.65;2.30;;;14.00;99.90;;;;;;5009838;28;20095;-65
2023/07/24 00:15:47;;;;;;;4.07;2.97;;;14.00;99.90;;;;;;5019271;28;20057;-66
2023/07/24 00:18:14;;;;;;;3.75;2.78;;;14.00;99.90;;;;;;5019946;28;20054;-66
2023/07/24 00:20:41;;;;;;;4.20;2.65;;;14.00;99.90;;;;;;5012011;28;20045;-66
2023/07/24 00:23:08;;;;;;;3.67;2.55;;;14.00;99.90;;;;;;5012042;28;20058;-66
2023/07/24 00:25:34;;;;;;;3.40;2.80;;;14.00;99.90;;;;;;5012299;28;20100;-66
2023/07/24 00:28:01;;;;;;;4.07;2.67;;;14.00;99.90;;;;;;5015188;28;20038;-66
2023/07/24 00:30:28;;;;;;;2.88;2.53;;;14.00;99.90;;;;;;5018392;28;20408;-66
2023/07/24 00:32:55;;;;;;;4.35;3.50;;;14.00;99.90;;;;;;5045678;28;20520;-66
2023/07/24 00:35:22;;;;;;;4.63;3.33;;;14.00;99.90;;;;;;5019055;28;20041;-66
2023/07/24 00:37:49;;;;;;;3.72;2.50;;;14.10;99.90;;;;;;5015642;28;20491;-66
2023/07/24 00:40:16;;;;;;;4.85;2.78;;;14.10;99.90;;;;;;5014782;28;20041;-66
2023/07/24 00:42:48;;;;;;;4.15;3.25;;;14.00;99.90;;;;;;5015634;28;20053;-66
2023/07/24 00:45:15;;;;;;;;;;;14.00;99.90;;;;;;5018857;28;20046;-65
2023/07/24 00:47:43;;;;;;;4.30;2.95;;;14.00;99.90;;;;;;5017478;28;19956;-67
2023/07/24 00:50:12;;;;;;;4.18;2.92;;;14.00;99.90;;;;;;5017712;28;20049;-66
2023/07/24 00:52:40;;;;;;;3.67;3.03;;;14.00;99.90;;;;;;5016712;28;20052;-66
2023/07/24 00:55:07;;;;;;;4.43;4.03;;;14.00;99.90;;;;;;5017845;28;20061;-66
2023/07/24 00:57:34;;;;;;;4.70;3.72;;;14.00;99.90;;;;;;5013376;28;20092;-66
2023/07/24 01:00:03;;;;;;;7.80;3.40;;;14.00;99.90;;;;;;5019955;28;20049;-66
2023/07/24 01:02:31;;;;;;;5.05;3.40;;;14.00;99.90;;;;;;5011337;28;20054;-66
2023/07/24 01:04:58;;;;;;;3.70;2.63;;;13.90;99.90;;;;;;5012967;28;20330;-65
2023/07/24 01:07:26;;;;;;;4.55;3.40;;;13.90;99.90;;;;;;5010596;28;20037;-66
2023/07/24 01:09:52;;;;;;;5.20;3.92;;;14.00;99.90;;;;;;5013439;28;20481;-67
2023/07/24 01:12:35;;;;;;;5.18;3.70;;;14.00;99.90;;;;;;5004682;28;20583;-66
2023/07/24 01:15:24;;;;;;;3.88;3.47;;;14.00;99.90;;;;;;5012589;28;20629;-65
2023/07/24 01:18:08;;;;;;;3.60;2.83;;;13.90;99.90;;;;;;5009822;28;20073;-66
2023/07/24 01:20:48;;;;;;;5.40;3.33;;;14.00;99.90;;;;;;5014319;28;20049;-66
2023/07/24 01:23:38;;;;;;;4.35;3.40;;;14.00;99.90;;;;;;5047667;28;20055;-67
2023/07/24 01:26:06;;;;;;;5.30;4.13;;;13.90;99.90;;;;;;5030868;28;20073;-65
2023/07/24 01:28:33;;;;;;;6.45;4.65;;;14.00;99.90;;;;;;5045985;28;20038;-65
2023/07/24 01:31:00;;;;;;;4.43;3.22;;;14.00;99.90;;;;;;5014808;28;20038;-67
2023/07/24 01:33:27;;;;;;;4.68;4.28;;;14.00;99.90;;;;;;5015217;28;20056;-67
2023/07/24 01:35:57;;;;;;;6.55;4.85;;;14.00;99.90;;;;;;5012459;28;20042;-68
2023/07/24 01:38:25;;;;;;;6.05;3.90;;;14.00;99.90;;;;;;5012640;28;20065;-66
2023/07/24 01:40:53;;;;;;;5.50;4.95;;;14.00;99.90;;;;;;5013928;28;20038;-66
2023/07/24 01:43:21;;;;;;;6.18;5.32;;;14.00;99.90;;;;;;5014499;28;20049;-68
2023/07/24 01:45:48;;;;;;;7.07;4.72;;;14.10;99.90;;;;;;5024901;28;20064;-66
2023/07/24 01:48:15;;;;;;;5.00;4.45;;;14.00;99.90;;;;;;5016405;28;20041;-69
2023/07/24 01:50:42;;;;;;;5.93;4.25;;;14.00;99.90;;;;;;5016477;28;20034;-65
2023/07/24 01:53:10;;;;;;;4.72;3.80;;;14.00;99.90;;;;;;5020752;28;20050;-65
2023/07/24 01:55:37;;;;;;;4.78;4.25;;;14.00;99.90;;;;;;5012785;28;20050;-65
2023/07/24 01:58:04;;;;;;;3.97;3.38;;;14.00;99.90;;;;;;5000941;28;20463;-66
2023/07/24 02:00:31;;;;;;;6.68;4.57;;;14.00;99.90;;;;;;4997756;28;20042;-65
2023/07/24 02:02:58;;;;;;;6.75;5.30;;;14.00;99.90;;;;;;5009613;28;20088;-65
2023/07/24 02:05:26;;;;;;;5.75;4.93;;;14.00;99.90;;;;;;5011595;28;20127;-66
2023/07/24 02:07:52;;;;;;;8.20;4.30;;;13.90;99.90;;;;;;5016052;28;20041;-67
2023/07/24 02:10:20;;;;;;;5.15;4.18;;;14.00;99.90;;;;;;5001087;28;20515;-66
2023/07/24 02:12:47;;;;;;;6.45;5.45;;;13.90;99.90;;;;;;5012579;28;20822;-66
2023/07/24 02:15:14;;;;;;;6.72;5.25;;;13.90;99.90;;;;;;5012857;28;20076;-65
2023/07/24 02:17:42;;;;;;;6.53;4.60;;;13.90;99.90;;;;;;5015131;28;20049;-66
2023/07/24 02:20:10;;;;;;;6.78;5.40;;;13.90;99.90;;;;;;5015169;28;20412;-66
2023/07/24 02:22:37;;;;;;;5.72;5.13;;;13.90;99.90;;;;;;5014654;28;20559;-66
2023/07/24 02:25:06;;;;;;;6.25;5.25;;;13.90;99.90;;;;;;5029131;28;20483;-66
2023/07/24 02:27:34;;;;;;;7.75;4.45;;;13.90;99.90;;;;;;5016897;28;20072;-67
2023/07/24 02:30:02;;;;;;;6.10;5.50;;;13.90;99.90;;;;;;5017163;28;20049;-66
2023/07/24 02:32:29;;;;;;;6.50;5.63;;;13.90;99.90;;;;;;5007098;28;20137;-66
2023/07/24 02:34:56;;;;;;;6.75;4.63;;;13.90;99.90;;;;;;5021768;28;20057;-66
2023/07/24 02:37:23;;;;;;;6.35;4.88;;;13.90;99.90;;;;;;5008557;28;20050;-65
2023/07/24 02:39:52;;;;;;;7.53;6.43;;;14.00;99.90;;;;;;5018889;28;20069;-66
2023/07/24 02:42:19;;;;;;;6.93;6.25;;;14.00;99.90;;;;;;5005659;28;20034;-66
2023/07/24 02:44:46;;;;;;;4.93;4.43;;;14.00;99.90;;;;;;5018638;28;20049;-66
2023/07/24 02:47:13;;;;;;;6.38;5.47;;;14.00;99.90;;;;;;5011289;28;20065;-66
2023/07/24 02:49:40;;;;;;;5.88;5.00;;;14.00;99.90;;;;;;5015423;28;20553;-66
2023/07/24 02:52:07;;;;;;;6.05;4.45;;;14.00;99.90;;;;;;5015422;28;20073;-66
2023/07/24 02:54:34;;;;;;;7.05;5.40;;;14.00;99.90;;;;;;5005020;28;20050;-65
2023/07/24 02:57:02;;;;;;;4.03;3.67;;;14.00;99.90;;;;;;5013171;28;20122;-67
2023/07/24 02:59:29;;;;;;;4.90;4.40;;;14.00;99.90;;;;;;5016382;28;20065;-66
2023/07/24 03:01:56;;;;;;;8.45;6.05;;;14.10;99.90;;;;;;5018435;28;20052;-67
2023/07/24 03:04:24;;;;;;;8.48;5.20;;;14.10;99.90;;;;;;5017946;28;20049;-66
2023/07/24 03:06:51;;;;;;;5.25;4.75;;;14.10;99.90;;;;;;5007674;28;20042;-65
2023/07/24 03:09:18;;;;;;;9.55;6.65;;;14.10;99.90;;;;;;5014635;28;20049;-67
2023/07/24 03:11:45;;;;;;;5.72;4.47;;;14.10;99.90;;;;;;5009866;28;20491;-65
2023/07/24 03:14:11;;;;;;;7.78;5.43;;;14.10;99.90;;;;;;5013344;28;20459;-69
2023/07/24 03:16:38;;;;;;;8.60;5.95;;;14.20;99.90;;;;;;5014279;28;20069;-66
2023/07/24 03:19:05;;;;;;;8.27;6.30;;;14.20;99.90;;;;;;5002683;28;20057;-68
2023/07/24 03:21:32;;;;;;;5.97;5.07;;;14.20;99.90;;;;;;5015239;28;20049;-66
2023/07/24 03:23:59;;;;;;;7.53;5.25;;;14.20;99.90;;;;;;5011931;28;20372;-68
2023/07/24 03:26:26;;;;;;;8.68;5.18;;;14.20;99.90;;;;;;5023867;28;20081;-66
2023/07/24 03:28:53;;;;;;;6.15;5.28;;;14.20;99.90;;;;;;5008969;28;20133;-65
2023/07/24 03:31:20;;;;;;;8.43;5.93;;;14.20;99.90;;;;;;5012135;28;20096;-66
2023/07/24 03:33:47;;;;;;;8.80;5.43;;;14.20;99.90;;;;;;5005508;28;20046;-65
2023/07/24 03:36:14;;;;;;;5.70;3.85;;;14.20;99.90;;;;;;5014426;28;20050;-65
2023/07/24 03:38:41;;;;;;;4.57;4.18;;;14.20;99.90;;;;;;5012493;28;20069;-66
2023/07/24 03:41:08;;;;;;;5.72;4.68;;;14.20;99.90;;;;;;5016076;28;20041;-65
2023/07/24 03:43:35;;;;;;;6.80;5.72;;;14.20;99.90;;;;;;5014403;28;20041;-66
2023/07/24 03:46:03;;;;;;;5.63;4.43;;;14.30;99.90;;;;;;5013630;28;20049;-65
2023/07/24 03:48:29;;;;;;;6.38;5.38;;;14.30;99.90;;;;;;5007537;28;20045;-66
2023/07/24 03:51:00;;;;;;;6.38;5.72;;;14.30;99.90;;;;;;5012447;28;20062;-66
2023/07/24 03:53:27;;;;;;;6.85;5.38;;;14.40;99.90;;;;;;5011109;28;20050;-66
2023/07/24 03:55:54;;;;;;;5.22;4.57;;;14.40;99.90;;;;;;5009294;28;20435;-66
2023/07/24 03:58:21;;;;;;;6.47;5.18;;;14.40;99.90;;;;;;5014784;28;20048;-66
2023/07/24 04:00:48;;;;;;;5.35;4.60;;;14.40;99.90;;;;;;5009282;28;20055;-67
2023/07/24 04:03:16;;;;;;;6.90;5.97;;;14.40;99.90;;;;;;5011697;28;20045;-67
2023/07/24 04:05:43;;;;;;;6.97;5.18;;;14.40;99.90;;;;;;5007196;28;20049;-67
2023/07/24 04:08:10;;;;;;;8.73;5.82;;;14.50;99.90;;;;;;5013360;28;20042;-66
2023/07/24 04:10:37;;;;;;;6.50;5.88;;;14.50;99.90;;;;;;5014175;28;20475;-66
2023/07/24 04:13:03;;;;;;;8.45;5.75;;;14.50;99.90;;;;;;5013608;28;20044;-65
2023/07/24 04:15:30;;;;;;;7.60;5.30;;;14.50;99.90;;;;;;5017423;28;20100;-65
2023/07/24 04:17:57;;;;;;;6.25;4.82;;;14.50;99.90;;;;;;5021129;28;20120;-66
2023/07/24 04:20:24;;;;;;;7.68;6.13;;;14.50;99.90;;;;;;5017485;28;20115;-66
2023/07/24 04:22:51;;;;;;;7.22;6.53;;;14.50;99.90;;;;;;5018605;28;20042;-66
2023/07/24 04:25:18;;;;;;;6.63;5.55;;;14.50;99.90;;;;;;5015446;28;20150;-66
2023/07/24 04:27:45;;;;;;;5.90;4.75;;;14.60;99.90;;;;;;5017129;28;20041;-68
2023/07/24 04:30:12;;;;;;;6.20;4.68;;;14.60;99.90;;;;;;5020427;28;20049;-66
2023/07/24 04:32:39;;;;;;;7.57;5.35;;;14.70;99.90;;;;;;5015510;28;20092;-66
2023/07/24 04:35:06;;;;;;;8.45;5.93;;;14.70;99.90;;;;;;5020011;28;20050;-66
2023/07/24 04:37:33;;;;;;;6.60;4.80;;;14.80;99.90;;;;;;5012013;28;20050;-66
2023/07/24 04:40:00;;;;;;;5.40;4.15;;;14.80;99.90;;;;;;5023425;28;20048;-66
2023/07/24 04:42:27;;;;;;;11.10;5.80;;;14.80;99.90;;;;;;5015737;28;20551;-68
2023/07/24 04:44:54;;;;;;;6.68;5.47;;;14.90;99.90;;;;;;5017822;28;20404;-65
2023/07/24 04:47:21;;;;;;;5.90;4.05;;;15.00;99.90;;;;;;5012800;28;20480;-66
2023/07/24 04:49:48;;;;;;;7.05;4.00;;;15.00;99.90;;;;;;5017359;28;20128;-66
2023/07/24 04:52:15;;;;;;;6.90;5.07;;;15.00;99.90;;;;;;5017131;28;20427;-66
2023/07/24 04:54:42;;;;;;;4.93;4.40;;;15.10;99.90;;;;;;5012667;28;20061;-66
2023/07/24 04:57:09;;;;;;;5.40;4.93;;;15.10;99.90;;;;;;5019328;28;20412;-68
2023/07/24 04:59:36;;;;;;;6.00;4.30;;;15.10;99.90;;;;;;5018966;28;20061;-66
2023/07/24 05:02:03;;;;;;;5.28;4.65;;;15.20;99.90;;;;;;5015242;28;20068;-66
2023/07/24 05:04:30;;;;;;;5.00;3.60;;;15.20;99.90;;;;;;5018812;28;20046;-67
2023/07/24 05:06:57;;;;;;;5.07;3.30;;;15.30;99.90;;;;;;5013430;28;20064;-66
2023/07/24 05:09:23;;;;;;;6.85;5.82;;;15.40;99.90;;;;;;5013987;28;20065;-66
2023/07/24 05:11:50;;;;;;;5.85;4.63;;;15.30;99.90;;;;;;5014631;28;20046;-66
2023/07/24 05:14:17;;;;;;;6.40;5.03;;;15.40;99.90;;;;;;5014052;28;20037;-67
2023/07/24 05:16:44;;;;;;;5.05;4.47;;;15.40;99.90;;;;;;5018148;28;20052;-66
2023/07/24 05:19:11;;;;;;;6.30;5.20;;;15.40;99.90;;;;;;5022315;28;20053;-67
2023/07/24 05:21:38;;;;;;;6.05;5.15;;;15.40;99.90;;;;;;5019433;28;20487;-66
2023/07/24 05:24:05;;;;;;;6.22;4.68;;;15.40;99.90;;;;;;5019976;28;20403;-65
2023/07/24 05:26:32;;;;;;;6.28;4.90;;;15.40;99.90;;;;;;5016607;28;20045;-66
2023/07/24 05:28:59;;;;;;;5.20;4.70;;;15.40;99.90;;;;;;5017265;28;20041;-66
2023/07/24 05:31:26;;;;;;;5.70;4.35;;;15.50;99.90;;;;;;5020676;28;20116;-65
2023/07/24 05:33:53;;;;;;;5.85;5.22;;;15.50;99.90;;;;;;5016147;28;20038;-65
2023/07/24 05:36:20;;;;;;;7.43;6.05;;;15.60;99.90;;;;;;5018706;28;20037;-65
2023/07/24 05:38:47;;;;;;;7.65;4.80;;;15.60;99.90;;;;;;5015949;28;20062;-66
2023/07/24 05:41:14;;;;;;;6.93;5.68;;;15.70;99.90;;;;;;5020306;28;20052;-65
2023/07/24 05:43:41;;;;;;;5.20;4.60;;;15.70;99.90;;;;;;5013926;28;20492;-65
2023/07/24 05:46:08;;;;;;;5.53;4.35;;;15.70;99.90;;;;;;5021079;28;20051;-65
2023/07/24 05:48:35;;;;;;;6.60;4.68;;;15.70;99.90;;;;;;5014019;28;20073;-66
2023/07/24 05:51:02;;;;;;;4.30;3.90;;;15.70;99.90;;;;;;5016822;28;20041;-65
2023/07/24 05:53:29;;;;;;;10.02;5.38;;;15.70;99.90;;;;;;5015674;28;20054;-66
2023/07/24 05:56:00;;;;;;;4.43;4.03;;;15.70;99.90;;;;;;5015818;28;20060;-65
2023/07/24 05:58:28;;;;;;;5.60;4.65;;;15.70;99.90;;;;;;5007121;28;20042;-65
2023/07/24 06:00:55;;;;;;;3.92;3.28;;;15.70;99.90;;;;;;5014853;28;20049;-64
2023/07/24 06:03:23;;;;;;;5.50;4.20;;;15.70;99.90;;;;;;5021780;28;20041;-64
2023/07/24 06:05:54;;;;;;;6.03;4.60;;;15.70;99.90;;;;;;5013649;28;20074;-64
2023/07/24 06:08:21;;;;;;;;;;;15.70;99.90;;;;;;5014173;28;20052;-64
2023/07/24 06:10:49;;;;;;;7.63;4.20;;;15.70;99.90;;;;;;5012332;28;20022;-64
2023/07/24 06:13:17;;;;;;;4.70;3.70;;;15.70;99.90;;;;;;5014908;28;20041;-66
2023/07/24 06:15:43;;;;;;;5.30;3.80;;;15.80;99.90;;;;;;5013532;28;20514;-65
2023/07/24 06:18:11;;;;;;;3.83;3.45;;;15.80;99.90;;;;;;5010892;28;20204;-64
2023/07/24 06:20:37;;;;;;;4.05;2.92;;;15.90;99.90;;;;;;5019060;28;20550;-65
2023/07/24 06:23:04;;;;;;;3.80;3.30;;;15.90;99.90;;;;;;5011681;28;20264;-65
2023/07/24 06:25:31;;;;;;;3.63;3.17;;;15.90;99.90;;;;;;5012687;28;20053;-65
2023/07/24 06:27:59;;;;;;;4.57;3.40;;;15.90;99.90;;;;;;5018233;28;20099;-65
2023/07/24 06:30:26;;;;;;;3.17;2.85;;;16.00;99.90;;;;;;5013443;28;20037;-65
2023/07/24 06:32:53;;;;;;;4.15;3.72;;;15.90;99.90;;;;;;5006061;28;20115;-64
2023/07/24 06:35:20;;;;;;;5.60;3.53;;;16.00;99.90;;;;;;5013111;28;20049;-65
2023/07/24 06:37:47;;;;;;;3.50;3.20;;;15.90;99.90;;;;;;5011496;28;20058;-64
2023/07/24 06:40:14;;;;;;;3.55;3.10;;;16.00;99.90;;;;;;5017219;28;20223;-65
2023/07/24 06:42:42;;;;;;;3.15;2.45;;;16.00;99.90;;;;;;5011233;28;20127;-65
2023/07/24 06:45:09;;;;;;;3.47;2.85;;;16.00;99.90;;;;;;5010101;28;20590;-65
2023/07/24 06:47:37;;;;;;;3.15;2.47;;;16.00;99.90;;;;;;5012623;28;20061;-65
2023/07/24 06:50:05;;;;;;;3.58;3.28;;;16.00;99.90;;;;;;5015557;28;20069;-65
2023/07/24 06:52:33;;;;;;;3.55;2.88;;;16.00;99.90;;;;;;5013060;28;20052;-64
2023/07/24 06:55:00;;;;;;;3.72;2.58;;;16.00;99.90;;;;;;5017613;28;20627;-65
2023/07/24 06:57:26;;;;;;;4.57;3.33;;;16.00;99.90;;;;;;5012067;28;20447;-65
2023/07/24 06:59:53;;;;;;;3.72;3.38;;;16.00;99.90;;;;;;5015085;28;20048;-65
2023/07/24 07:02:21;;;;;;;4.13;3.25;;;16.00;99.90;;;;;;5011528;28;20026;-65
2023/07/24 07:04:48;;;;;;;3.72;2.58;;;16.00;99.90;;;;;;5015452;28;20050;-65
2023/07/24 07:07:15;;;;;;;2.80;2.60;;;16.00;99.90;;;;;;5008464;28;20242;-65
2023/07/24 07:09:42;;;;;;;7.82;3.55;;;16.00;99.90;;;;;;5008908;28;20076;-65
2023/07/24 07:12:09;;;;;;;3.38;2.28;;;16.00;99.90;;;;;;5013296;28;20481;-65
2023/07/24 07:14:36;;;;;;;2.38;2.08;;;16.00;99.90;;;;;;5009294;28;20056;-65
2023/07/24 07:17:03;;;;;;;2.50;2.30;;;16.00;99.90;;;;;;5018820;28;20041;-65
2023/07/24 07:19:30;;;;;;;2.83;1.90;;;16.00;99.90;;;;;;5014763;28;20493;-65
2023/07/24 07:21:57;;;;;;;2.13;1.77;;;16.00;99.90;;;;;;5020729;28;20152;-65
2023/07/24 07:24:24;;;;;;;2.83;1.70;;;16.00;99.90;;;;;;5016208;28;20053;-65
2023/07/24 07:26:52;;;;;;;1.63;1.52;;;16.00;99.90;;;;;;5016106;28;20045;-65
2023/07/24 07:29:20;;;;;;;4.45;1.60;;;16.00;99.90;;;;;;5010636;28;20042;-65
2023/07/24 07:31:49;;;;;;;2.03;1.55;;;16.00;99.90;;;;;;5018979;28;20056;-65
2023/07/24 07:34:16;;;;;;;1.88;1.30;;;16.00;99.90;;;;;;5017610;28;20042;-66
