Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:02:59;;;;;;;;;;;;;;;1.28;58.61;100692.59;5567626;32;34249;-69
2023/04/05 00:06:04;;;;;;;;;;;;;;;1.29;58.28;100691.66;5568356;32;34277;-68
2023/04/05 00:09:07;;;;;;;;;;;;;;;1.38;57.41;100698.03;5568522;32;34720;-68
2023/04/05 00:12:10;;;;;;;;;;;;;;;1.38;57.09;100686.75;5568253;32;34099;-69
2023/04/05 00:15:13;;;;;;;;;;;;;;;1.30;57.73;100685.50;5567400;32;33990;-68
2023/04/05 00:18:20;;;;;;;;;;;;;;;1.21;57.54;100683.47;5568300;32;35060;-68
2023/04/05 00:21:23;;;;;;;;;;;;;;;1.24;58.35;100680.66;5568158;32;35300;-68
2023/04/05 00:24:28;;;;;;;;;;;;;;;1.29;58.10;100682.97;5568141;32;34826;-68
2023/04/05 00:27:30;;;;;;;;;;;;;;;1.17;59.22;100681.16;5567294;32;34904;-68
2023/04/05 00:30:35;;;;;;;;;;;;;;;1.19;57.84;100674.06;5568040;32;34278;-68
2023/04/05 00:33:37;;;;;;;;;;;;;;;1.15;58.61;100678.66;5568067;32;33885;-68
2023/04/05 00:36:40;;;;;;;;;;;;;;;1.05;58.74;100672.34;5567037;32;34174;-68
2023/04/05 00:39:43;;;;;;;;;;;;;;;1.02;58.94;100677.75;5566953;31;34281;-68
2023/04/05 00:42:46;;;;;;;;;;;;;;;1.08;59.93;100679.97;5567851;32;35430;-69
2023/04/05 00:45:48;;;;;;;;;;;;;;;1.04;58.98;100683.75;5567921;32;35171;-68
2023/04/05 00:48:51;;;;;;;;;;;;;;;0.98;58.77;100681.50;5567158;32;34829;-67
2023/04/05 00:51:55;;;;;;;;;;;;;;;1.04;58.61;100677.66;5566910;32;34158;-67
2023/04/05 00:54:58;;;;;;;;;;;;;;;1.01;58.40;100681.34;5568224;32;34094;-68
2023/04/05 00:58:00;;;;;;;;;;;;;;;1.01;59.16;100683.94;5567009;32;34872;-68
2023/04/05 01:01:12;;;;;;;;;;;;;;;0.96;58.64;100682.56;5567153;32;34747;-68
2023/04/05 01:04:20;;;;;;;;;;;;;;;0.94;59.40;100674.81;5567899;32;34115;-67
2023/04/05 01:07:46;;;;;;;;;;;;;;;0.98;58.69;100671.06;5567823;32;34854;-67
2023/04/05 01:10:50;;;;;;;;;;;;;;;1.04;58.24;100675.06;5560267;32;34564;-67
2023/04/05 01:14:00;;;;;;;;;;;;;;;1.05;58.91;100668.91;5567808;32;33976;-68
2023/04/05 01:17:02;;;;;;;;;;;;;;;0.93;59.58;100667.91;5567628;32;34750;-68
2023/04/05 01:20:12;;;;;;;;;;;;;;;0.99;59.80;100672.75;5567559;32;34242;-67
2023/04/05 01:23:33;;;;;;;;;;;;;;;0.89;60.76;100666.44;5567451;32;34644;-67
2023/04/05 01:26:52;;;;;;;;;;;;;;;0.80;61.36;100665.28;5567500;32;34034;-68
2023/04/05 01:29:55;;;;;;;;;;;;;;;0.88;62.50;100675.22;5567488;32;34248;-68
2023/04/05 01:33:14;;;;;;;;;;;;;;;0.67;62.74;100671.37;5567529;32;34519;-67
2023/04/05 01:36:31;;;;;;;;;;;;;;;0.63;64.18;100673.31;5567606;32;34585;-67
2023/04/05 01:39:34;;;;;;;;;;;;;;;0.66;65.27;100661.88;5567810;32;34276;-67
2023/04/05 01:42:39;;;;;;;;;;;;;;;0.56;66.32;100660.78;5566520;31;34152;-68
2023/04/05 01:45:43;;;;;;;;;;;;;;;0.56;65.85;100668.59;5567495;32;34815;-67
2023/04/05 01:48:46;;;;;;;;;;;;;;;0.46;68.13;100665.72;5567821;32;34497;-69
2023/04/05 01:51:48;;;;;;;;;;;;;;;0.34;68.87;100662.12;5566420;32;34544;-68
2023/04/05 01:54:51;;;;;;;;;;;;;;;0.27;70.32;100657.37;5567365;32;34090;-68
2023/04/05 01:57:55;;;;;;;;;;;;;;;0.29;70.01;100658.94;5567624;32;34337;-68
2023/04/05 02:00:58;;;;;;;;;;;;;;;0.24;71.74;100661.00;5567337;32;34044;-69
2023/04/05 02:04:00;;;;;;;;;;;;;;;0.14;73.41;100669.53;5566505;32;34443;-67
2023/04/05 02:07:03;;;;;;;;;;;;;;;0.17;73.13;100664.09;5567405;32;34069;-68
2023/04/05 02:10:06;;;;;;;;;;;;;;;0.26;73.24;100666.12;5567478;32;34825;-68
2023/04/05 02:13:09;;;;;;;;;;;;;;;0.21;73.44;100665.59;5567081;32;34951;-68
2023/04/05 02:16:11;;;;;;;;;;;;;;;0.17;73.04;100664.94;5567465;32;33983;-68
2023/04/05 02:19:14;;;;;;;;;;;;;;;0.16;74.83;100658.03;5567149;32;34140;-67
2023/04/05 02:22:20;;;;;;;;;;;;;;;0.17;73.96;100664.09;5567142;32;35174;-67
2023/04/05 02:25:22;;;;;;;;;;;;;;;0.20;74.01;100656.06;5567369;32;34852;-67
2023/04/05 02:28:25;;;;;;;;;;;;;;;0.07;75.05;100663.84;5566969;32;35279;-68
2023/04/05 02:31:28;;;;;;;;;;;;;;;-0.04;76.03;100661.88;5567202;32;34128;-68
2023/04/05 02:34:32;;;;;;;;;;;;;;;0.07;75.72;100660.37;5566917;32;34886;-67
2023/04/05 02:37:35;;;;;;;;;;;;;;;0.06;75.55;100656.94;5566035;32;34047;-67
2023/04/05 02:40:40;;;;;;;;;;;;;;;0.02;76.68;100658.06;5565945;32;35025;-68
2023/04/05 02:43:43;;;;;;;;;;;;;;;-0.11;76.82;100655.38;5566643;32;34335;-68
2023/04/05 02:46:46;;;;;;;;;;;;;;;0.03;75.10;100657.13;5566762;32;34727;-68
2023/04/05 02:49:49;;;;;;;;;;;;;;;-0.03;76.37;100654.91;5565739;32;34283;-68
2023/04/05 02:52:52;;;;;;;;;;;;;;;-0.16;77.68;100656.59;5565750;32;34326;-68
2023/04/05 02:55:56;;;;;;;;;;;;;;;-0.12;77.73;100653.69;5566688;32;34736;-68
2023/04/05 02:58:59;;;;;;;;;;;;;;;-0.15;77.97;100651.28;5566597;32;34161;-67
2023/04/05 03:02:02;;;;;;;;;;;;;;;-0.08;78.65;100651.72;5566833;32;34245;-68
2023/04/05 03:05:06;;;;;;;;;;;;;;;-0.10;77.71;100646.59;5569310;32;34336;-68
2023/04/05 03:08:17;;;;;;;;;;;;;;;-0.20;79.10;100644.66;5568857;32;35000;-68
2023/04/05 03:11:21;;;;;;;;;;;;;;;-0.22;79.21;100649.12;5569121;32;34512;-68
2023/04/05 03:14:24;;;;;;;;;;;;;;;-0.39;80.87;100644.09;5568924;32;34282;-68
2023/04/05 03:17:27;;;;;;;;;;;;;;;-0.46;81.38;100648.81;5568816;32;34224;-67
2023/04/05 03:20:30;;;;;;;;;;;;;;;-0.50;80.97;100657.75;5568818;32;34921;-68
2023/04/05 03:23:33;;;;;;;;;;;;;;;-0.35;79.27;100656.84;5568128;32;34948;-68
2023/04/05 03:26:37;;;;;;;;;;;;;;;-0.35;80.54;100656.84;5568740;32;34133;-68
2023/04/05 03:29:40;;;;;;;;;;;;;;;-0.31;79.62;100658.34;5568557;32;34279;-68
2023/04/05 03:32:44;;;;;;;;;;;;;;;-0.50;79.38;100660.37;5568578;32;33947;-68
2023/04/05 03:35:48;;;;;;;;;;;;;;;-0.49;80.86;100659.44;5568677;32;34269;-68
2023/04/05 03:38:51;;;;;;;;;;;;;;;-0.43;79.56;100659.06;5568715;32;34463;-68
2023/04/05 03:41:55;;;;;;;;;;;;;;;-0.43;80.00;100657.28;5568444;32;34283;-68
2023/04/05 03:44:58;;;;;;;;;;;;;;;-0.57;81.68;100657.28;5568409;31;34060;-67
2023/04/05 03:48:01;;;;;;;;;;;;;;;-0.47;80.31;100673.22;5568527;31;34358;-68
2023/04/05 03:51:05;;;;;;;;;;;;;;;-0.41;81.84;100672.00;5568523;32;34066;-69
2023/04/05 03:54:07;;;;;;;;;;;;;;;-0.55;81.68;100668.47;5568581;32;34954;-67
2023/04/05 03:57:10;;;;;;;;;;;;;;;-0.51;81.71;100679.53;5567985;32;34314;-66
2023/04/05 04:00:14;;;;;;;;;;;;;;;-0.48;80.96;100677.56;5567442;32;34732;-66
2023/04/05 04:03:19;;;;;;;;;;;;;;;-0.49;81.43;100675.94;5568381;32;33934;-66
2023/04/05 04:06:25;;;;;;;;;;;;;;;-0.59;82.06;100673.94;5568357;32;34065;-65
2023/04/05 04:09:28;;;;;;;;;;;;;;;-0.75;81.71;100670.53;5568348;32;34873;-66
2023/04/05 04:12:32;;;;;;;;;;;;;;;-0.86;83.52;100673.75;5568439;32;35003;-66
2023/04/05 04:15:35;;;;;;;;;;;;;;;-0.84;85.17;100686.69;5567581;32;33794;-66
2023/04/05 04:18:39;;;;;;;;;;;;;;;-0.78;83.06;100682.00;5568509;32;34224;-67
2023/04/05 04:21:50;;;;;;;;;;;;;;;-0.84;83.11;100681.50;5568006;32;34202;-66
2023/04/05 04:24:54;;;;;;;;;;;;;;;-0.84;83.50;100686.69;5568240;32;34399;-66
2023/04/05 04:28:00;;;;;;;;;;;;;;;-0.82;82.80;100682.25;5567277;32;34282;-65
2023/04/05 04:31:08;;;;;;;;;;;;;;;-0.78;83.77;100686.38;5567816;32;34358;-66
2023/04/05 04:34:12;;;;;;;;;;;;;;;-0.72;82.43;100694.63;5567911;32;34176;-66
2023/04/05 04:37:21;;;;;;;;;;;;;;;-0.79;82.14;100682.91;5568051;32;34058;-65
2023/04/05 04:40:45;;;;;;;;;;;;;;;-0.69;82.55;100688.44;5567581;32;34357;-67
2023/04/05 04:43:48;;;;;;;;;;;;;;;-0.63;82.83;100688.91;5567674;32;34867;-65
2023/04/05 04:46:53;;;;;;;;;;;;;;;-0.72;83.33;100686.81;5569784;31;34280;-67
2023/04/05 04:49:56;;;;;;;;;;;;;;;-0.61;83.84;100683.59;5568563;31;34082;-67
2023/04/05 04:53:01;;;;;;;;;;;;;;;-0.45;81.97;100681.78;5567618;32;34742;-67
2023/04/05 04:56:07;;;;;;;;;;;;;;;-0.58;82.94;100694.69;5567580;32;34972;-66
2023/04/05 04:59:10;;;;;;;;;;;;;;;-0.51;82.19;100692.56;5569477;31;34153;-66
2023/04/05 05:02:12;;;;;;;;;;;;;;;-0.53;82.05;100699.62;5579943;31;34570;-65
2023/04/05 05:05:15;;;;;;;;;;;;;;;-0.46;81.28;100695.75;5568508;31;34905;-66
2023/04/05 05:08:17;;;;;;;;;;;;;;;-0.45;81.68;100695.66;5572094;31;34144;-65
2023/04/05 05:11:22;;;;;;;;;;;;;;;-0.43;83.01;100698.16;5585105;31;34366;-66
2023/04/05 05:14:25;;;;;;;;;;;;;;;-0.48;81.54;100703.62;5555132;31;34644;-66
2023/04/05 05:17:28;;;;;;;;;;;;;;;-0.50;81.71;100704.66;5578645;31;34735;-66
2023/04/05 05:20:31;;;;;;;;;;;;;;;-0.45;81.91;100695.66;5565192;31;33956;-66
2023/04/05 05:23:33;;;;;;;;;;;;;;;-0.27;81.11;100708.53;5583074;31;34935;-66
2023/04/05 05:26:37;;;;;;;;;;;;;;;-0.15;77.82;100702.59;5572777;31;34522;-66
2023/04/05 05:29:39;;;;;;;;;;;;;;;-0.11;77.34;100704.91;5587091;31;35141;-66
2023/04/05 05:32:42;;;;;;;;;;;;;;;-0.05;76.84;100719.38;5559169;32;34513;-66
2023/04/05 05:35:47;;;;;;;;;;;;;;;-0.06;75.86;100722.91;5569597;31;34054;-67
2023/04/05 05:38:51;;;;;;;;;;;;;;;-0.04;75.61;100710.59;5568967;31;34288;-66
2023/04/05 05:41:53;;;;;;;;;;;;;;;0.12;73.34;100710.50;5568473;31;34604;-66
2023/04/05 05:44:56;;;;;;;;;;;;;;;0.17;73.57;100711.06;5565851;32;34254;-67
2023/04/05 05:47:58;;;;;;;;;;;;;;;0.20;71.81;100709.09;5566591;31;34015;-67
2023/04/05 05:51:01;;;;;;;;;;;;;;;0.32;69.79;100710.97;5565653;32;34803;-67
2023/04/05 05:54:04;;;;;;;;;;;;;;;0.33;70.34;100712.66;5566720;31;34294;-67
2023/04/05 05:57:07;;;;;;;;;;;;;;;0.46;68.15;100707.50;5566769;32;34485;-68
2023/04/05 06:00:10;;;;;;;;;;;;;;;0.55;67.94;100703.47;5566554;32;34809;-66
2023/04/05 06:03:12;;;;;;;;;;;;;;;0.48;67.92;100697.81;5565948;32;33911;-67
2023/04/05 06:06:15;;;;;;;;;;;;;;;0.59;67.28;100702.34;5580595;31;34734;-67
2023/04/05 06:09:18;;;;;;;;;;;;;;;0.71;66.50;100709.41;5586356;31;34864;-67
2023/04/05 06:12:21;;;;;;;;;;;;;;;0.85;65.16;100702.38;5569661;31;34729;-66
2023/04/05 06:15:23;;;;;;;;;;;;;;;0.94;64.99;100715.78;5574787;31;35027;-66
2023/04/05 06:18:26;;;;;;;;;;;;;;;1.04;63.93;100696.81;5586780;31;34019;-67
2023/04/05 06:21:28;;;;;;;;;;;;;;;1.16;62.64;100703.81;5577131;31;35163;-67
2023/04/05 06:24:31;;;;;;;;;;;;;;;1.20;60.82;100705.31;5567597;31;34118;-67
2023/04/05 06:27:33;;;;;;;;;;;;;;;1.39;60.37;100702.34;5579802;31;34485;-65
2023/04/05 06:30:36;;;;;;;;;;;;;;;1.31;57.32;100709.81;5569685;31;34581;-66
2023/04/05 06:33:39;;;;;;;;;;;;;;;1.48;57.10;100706.94;5578645;31;34616;-67
2023/04/05 06:36:42;;;;;;;;;;;;;;;1.64;55.16;100704.16;5578079;31;34291;-66
2023/04/05 06:39:44;;;;;;;;;;;;;;;2.03;53.24;100714.50;5583082;31;34353;-67
2023/04/05 06:42:47;;;;;;;;;;;;;;;2.47;51.93;100708.78;5586199;31;34919;-65
2023/04/05 06:45:50;;;;;;;;;;;;;;;2.55;51.61;100706.50;5575996;31;34507;-67
2023/04/05 06:48:53;;;;;;;;;;;;;;;2.92;50.50;100712.53;5573336;31;34744;-66
2023/04/05 06:51:55;;;;;;;;;;;;;;;3.73;48.58;100709.97;5553344;31;34134;-66
2023/04/05 06:54:58;;;;;;;;;;;;;;;3.63;47.77;100713.44;5565228;31;34988;-66
2023/04/05 06:58:00;;;;;;;;;;;;;;;3.26;48.01;100710.91;5582890;31;34627;-66
2023/04/05 07:01:03;;;;;;;;;;;;;;;3.33;48.17;100712.16;5585453;31;34630;-67
2023/04/05 07:04:06;;;;;;;;;;;;;;;4.82;46.00;100717.16;5586028;31;34409;-66
2023/04/05 07:07:09;;;;;;;;;;;;;;;3.70;46.89;100706.75;5586118;31;34769;-67
2023/04/05 07:10:11;;;;;;;;;;;;;;;4.25;46.42;100709.47;5586086;31;34073;-68
2023/04/05 07:13:14;;;;;;;;;;;;;;;4.88;45.07;100715.84;5585855;31;34643;-67
2023/04/05 07:16:18;;;;;;;;;;;;;;;4.35;44.38;100714.84;5585937;31;34434;-67
2023/04/05 07:19:21;;;;;;;;;;;;;;;5.77;42.41;100714.63;5586219;31;34237;-67
2023/04/05 07:22:23;;;;;;;;;;;;;;;5.97;42.19;100713.81;5585802;31;34241;-67
2023/04/05 07:25:26;;;;;;;;;;;;;;;6.44;40.50;100707.91;5585950;31;34243;-67
2023/04/05 07:28:29;;;;;;;;;;;;;;;6.92;39.92;100718.59;5585708;31;34837;-67
2023/04/05 07:31:32;;;;;;;;;;;;;;;6.68;39.78;100719.97;5585405;31;34670;-67
2023/04/05 07:34:35;;;;;;;;;;;;;;;7.73;38.59;100720.03;5585570;31;34463;-66
2023/04/05 07:37:38;;;;;;;;;;;;;;;6.45;39.38;100712.22;5585416;31;34291;-67
2023/04/05 07:40:40;;;;;;;;;;;;;;;7.28;38.82;100711.00;5585390;31;34045;-67
2023/04/05 07:43:43;;;;;;;;;;;;;;;7.43;39.19;100715.75;5584920;31;34099;-68
2023/04/05 07:46:46;;;;;;;;;;;;;;;7.82;37.90;100710.41;5571615;31;34255;-68
2023/04/05 07:49:51;;;;;;;;;;;;;;;6.38;40.30;100707.66;5573832;31;33720;-67
2023/04/05 07:52:53;;;;;;;;;;;;;;;5.75;40.99;100701.59;5588099;31;33881;-67
2023/04/05 07:55:56;;;;;;;;;;;;;;;5.81;41.60;100700.25;5587907;31;34030;-69
2023/04/05 07:58:59;;;;;;;;;;;;;;;7.49;38.88;100708.25;5583507;31;34343;-67
2023/04/05 08:02:02;;;;;;;;;;;;;;;8.05;36.99;100702.97;5568389;32;34315;-70
2023/04/05 08:05:16;;;;;;;;;;;;;;;9.39;35.74;100699.59;5568395;32;34785;-70
2023/04/05 08:08:18;;;;;;;;;;;;;;;10.01;33.53;100706.56;5568408;32;34157;-69
2023/04/05 08:11:21;;;;;;;;;;;;;;;10.17;33.85;100710.28;5554373;32;34381;-67
2023/04/05 08:14:24;;;;;;;;;;;;;;;9.02;34.49;100702.41;5568262;32;34317;-67
2023/04/05 08:17:27;;;;;;;;;;;;;;;9.31;35.24;100696.88;5567573;32;34014;-68
2023/04/05 08:20:37;;;;;;;;;;;;;;;7.66;37.39;100697.78;5567345;32;34504;-67
2023/04/05 08:23:41;;;;;;;;;;;;;;;8.75;36.19;100702.44;5575801;31;34105;-68
2023/04/05 08:26:44;;;;;;;;;;;;;;;9.82;34.63;100695.31;5587297;31;34572;-68
2023/04/05 08:29:47;;;;;;;;;;;;;;;9.77;34.31;100692.31;5586830;31;34954;-69
2023/04/05 08:32:49;;;;;;;;;;;;;;;10.03;33.63;100696.59;5587353;31;34732;-67
2023/04/05 08:35:52;;;;;;;;;;;;;;;10.73;32.23;100691.16;5573799;31;33755;-69
2023/04/05 08:38:55;;;;;;;;;;;;;;;11.20;31.84;100692.28;5586397;31;34320;-69
2023/04/05 08:42:10;;;;;;;;;;;;;;;11.25;31.57;100699.75;5586591;31;34705;-69
2023/04/05 08:45:13;;;;;;;;;;;;;;;11.67;30.36;100689.78;5573337;31;33768;-68
2023/04/05 08:48:16;;;;;;;;;;;;;;;10.33;32.87;100694.47;5586923;31;34535;-68
2023/04/05 08:51:20;;;;;;;;;;;;;;;10.31;32.69;100691.97;5587536;31;34831;-69
2023/04/05 08:54:23;;;;;;;;;;;;;;;9.99;33.20;100683.81;5583602;31;33949;-70
2023/04/05 08:57:27;;;;;;;;;;;;;;;10.17;33.00;100681.97;5568516;31;34060;-69
2023/04/05 09:00:31;;;;;;;;;;;;;;;11.34;30.85;100677.50;5571416;31;34569;-69
2023/04/05 09:03:38;;;;;;;;;;;;;;;11.48;31.59;100678.66;5567476;32;35360;-68
2023/04/05 09:06:42;;;;;;;;;;;;;;;9.60;34.42;100678.94;5556553;32;34142;-69
2023/04/05 09:09:51;;;;;;;;;;;;;;;6.84;38.18;100684.16;5567400;32;34216;-68
2023/04/05 09:12:54;;;;;;;;;;;;;;;7.44;37.92;100671.72;5567636;32;34065;-67
2023/04/05 09:16:00;;;;;;;;;;;;;;;6.51;40.32;100674.81;5567835;32;34182;-67
2023/04/05 09:19:02;;;;;;;;;;;;;;;6.20;39.80;100667.06;5567665;32;33885;-68
2023/04/05 09:22:06;;;;;;;;;;;;;;;5.98;40.16;100668.91;5554642;31;34279;-67
2023/04/05 09:25:09;;;;;;;;;;;;;;;6.05;41.04;100670.03;5581912;31;34139;-67
2023/04/05 09:28:12;;;;;;;;;;;;;;;5.72;41.43;100672.88;5586981;31;34636;-69
2023/04/05 09:31:31;;;;;;;;;;;;;;;5.85;41.58;100670.06;5586968;31;34822;-69
2023/04/05 09:34:36;;;;;;;;;;;;;;;5.66;41.96;100661.06;5576232;31;34325;-65
2023/04/05 09:37:49;;;;;;;;;;;;;;;5.57;41.58;100669.75;5568653;31;34807;-67
2023/04/05 09:40:51;;;;;;;;;;;;;;;5.42;41.58;100655.25;5580357;31;34749;-68
2023/04/05 09:43:55;;;;;;;;;;;;;;;5.43;40.64;100667.44;5579277;31;34179;-67
2023/04/05 09:47:13;;;;;;;;;;;;;;;5.56;40.81;100662.84;5566927;31;34364;-66
2023/04/05 09:50:17;;;;;;;;;;;;;;;6.00;40.97;100666.16;5567009;32;34080;-68
2023/04/05 09:53:20;;;;;;;;;;;;;;;6.08;40.55;100653.16;5566950;32;34104;-68
2023/04/05 09:56:25;;;;;;;;;;;;;;;5.69;41.96;100647.69;5566994;31;33968;-68
2023/04/05 09:59:27;;;;;;;;;;;;;;;5.92;41.44;100647.53;5569587;32;34129;-68
2023/04/05 10:02:38;;;;;;;;;;;;;;;6.45;40.40;100642.88;5567547;32;34583;-68
2023/04/05 10:05:43;;;;;;;;;;;;;;;5.88;40.29;100635.59;5574279;31;34153;-68
2023/04/05 10:08:46;;;;;;;;;;;;;;;5.97;40.47;100637.44;5586892;31;34438;-68
2023/04/05 10:11:49;;;;;;;;;;;;;;;5.75;39.65;100634.97;5571696;31;33973;-68
2023/04/05 10:14:52;;;;;;;;;;;;;;;6.17;41.54;100646.25;5586590;31;34577;-65
2023/04/05 10:18:09;;;;;;;;;;;;;;;6.07;41.67;100640.94;5584539;31;34736;-67
2023/04/05 10:21:14;;;;;;;;;;;;;;;5.98;41.79;100639.12;5578397;31;34920;-67
2023/04/05 10:24:39;;;;;;;;;;;;;;;5.42;42.46;100636.00;5577284;31;33943;-70
2023/04/05 10:27:46;;;;;;;;;;;;;;;5.86;42.75;100637.50;5572198;31;34488;-69
2023/04/05 10:30:50;;;;;;;;;;;;;;;5.97;43.00;100626.91;5560131;31;34668;-68
2023/04/05 10:34:20;;;;;;;;;;;;;;;6.30;39.83;100629.25;5560396;31;34457;-69
2023/04/05 10:37:33;;;;;;;;;;;;;;;5.98;39.87;100626.78;5553270;31;33991;-68
2023/04/05 10:40:37;;;;;;;;;;;;;;;5.84;39.82;100619.22;5570320;31;34844;-69
2023/04/05 10:43:41;;;;;;;;;;;;;;;6.73;40.56;100628.91;5554146;31;34081;-67
2023/04/05 10:46:44;;;;;;;;;;;;;;;7.19;38.75;100625.59;5567562;31;34792;-69
2023/04/05 10:49:48;;;;;;;;;;;;;;;7.58;39.29;100625.56;5568064;31;34142;-68
2023/04/05 10:52:52;;;;;;;;;;;;;;;7.78;39.67;100621.88;5579629;31;34832;-67
2023/04/05 10:55:56;;;;;;;;;;;;;;;8.12;37.14;100614.25;5578753;31;34318;-68
2023/04/05 10:59:00;;;;;;;;;;;;;;;10.53;33.87;100613.66;5582648;31;34176;-68
2023/04/05 11:02:03;;;;;;;;;;;;;;;13.24;29.31;100613.47;5561211;31;34600;-69
2023/04/05 11:05:05;;;;;;;;;;;;;;;12.76;28.60;100615.47;5566181;32;34986;-68
2023/04/05 11:08:10;;;;;;;;;;;;;;;14.00;27.89;100621.22;5582214;31;34129;-68
2023/04/05 11:11:17;;;;;;;;;;;;;;;14.22;27.47;100614.97;5572042;31;33919;-70
2023/04/05 11:14:20;;;;;;;;;;;;;;;14.73;26.83;100614.97;5585367;31;33946;-70
2023/04/05 11:17:27;;;;;;;;;;;;;;;16.66;23.93;100612.50;5585990;31;34479;-68
2023/04/05 11:20:43;;;;;;;;;;;;;;;16.27;24.22;100610.44;5585990;31;34771;-70
2023/04/05 11:23:59;;;;;;;;;;;;;;;17.30;23.20;100615.50;5561468;32;34831;-68
2023/04/05 11:27:08;;;;;;;;;;;;;;;14.19;25.02;100601.97;5568708;31;33710;-69
2023/04/05 11:30:10;;;;;;;;;;;;;;;12.18;26.70;100597.31;5568625;32;33803;-69
2023/04/05 11:33:32;;;;;;;;;;;;;;;12.71;26.44;100604.50;5568346;32;34185;-69
2023/04/05 11:36:34;;;;;;;;;;;;;;;15.57;24.83;100594.62;5565988;32;34401;-70
2023/04/05 11:39:38;;;;;;;;;;;;;;;17.77;22.34;100600.22;5555116;31;33922;-70
2023/04/05 11:42:40;;;;;;;;;;;;;;;18.10;21.48;100600.16;5563890;31;33929;-69
2023/04/05 11:45:45;;;;;;;;;;;;;;;19.75;19.29;100597.28;5579497;31;34149;-70
2023/04/05 11:48:48;;;;;;;;;;;;;;;14.02;23.76;100592.53;5585127;31;34215;-70
2023/04/05 11:51:52;;;;;;;;;;;;;;;16.11;22.68;100591.25;5585419;31;34816;-70
2023/04/05 11:54:54;;;;;;;;;;;;;;;17.09;20.59;100588.84;5563037;31;34225;-71
2023/04/05 11:57:57;;;;;;;;;;;;;;;18.27;20.40;100587.06;5585673;31;33843;-70
2023/04/05 12:01:05;;;;;;;;;;;;;;;18.26;19.76;100580.88;5586624;31;33977;-71
2023/04/05 12:04:08;;;;;;;;;;;;;;;20.96;17.84;100576.47;5587894;31;34047;-71
2023/04/05 12:07:12;;;;;;;;;;;;;;;20.17;18.44;100566.78;5572282;31;34348;-71
2023/04/05 12:10:16;;;;;;;;;;;;;;;19.98;18.27;100581.28;5574021;31;34103;-70
2023/04/05 12:13:28;;;;;;;;;;;;;;;17.06;20.49;100565.16;5564539;31;34771;-71
2023/04/05 12:16:31;;;;;;;;;;;;;;;19.88;18.77;100571.03;5581176;31;33854;-70
2023/04/05 12:19:33;;;;;;;;;;;;;;;18.11;20.74;100569.56;5582024;31;34914;-70
2023/04/05 12:22:37;;;;;;;;;;;;;;;18.95;20.17;100566.66;5573638;31;34320;-72
2023/04/05 12:25:41;;;;;;;;;;;;;;;19.15;19.82;100564.66;5587560;31;34112;-70
2023/04/05 12:28:57;;;;;;;;;;;;;;;20.68;17.49;100555.53;5587401;31;34294;-70
2023/04/05 12:32:00;;;;;;;;;;;;;;;23.25;16.01;100556.78;5573767;31;34454;-71
2023/04/05 12:35:06;;;;;;;;;;;;;;;22.23;16.22;100547.03;5581617;31;33831;-72
2023/04/05 12:38:09;;;;;;;;;;;;;;;22.65;16.26;100542.19;5559872;31;34440;-71
2023/04/05 12:41:12;;;;;;;;;;;;;;;23.26;15.84;100542.16;5571100;31;34924;-69
2023/04/05 12:44:15;;;;;;;;;;;;;;;16.35;19.80;100540.69;5551369;31;34862;-71
2023/04/05 12:47:20;;;;;;;;;;;;;;;17.46;20.00;100538.34;5568112;32;34400;-69
2023/04/05 12:50:29;;;;;;;;;;;;;;;16.44;20.88;100538.66;5567939;32;34039;-70
2023/04/05 12:53:32;;;;;;;;;;;;;;;22.05;16.86;100537.22;5567936;32;33854;-70
2023/04/05 12:56:37;;;;;;;;;;;;;;;22.68;15.47;100531.69;5568215;31;34200;-69
2023/04/05 12:59:39;;;;;;;;;;;;;;;17.19;20.92;100516.06;5576701;31;34530;-71
2023/04/05 13:02:42;;;;;;;;;;;;;;;15.69;21.78;100531.53;5573296;31;33998;-71
2023/04/05 13:05:47;;;;;;;;;;;;;;;17.33;21.16;100528.47;5567953;31;34806;-71
2023/04/05 13:08:49;;;;;;;;;;;;;;;21.44;17.11;100525.09;5572576;31;34378;-71
2023/04/05 13:11:52;;;;;;;;;;;;;;;23.33;15.99;100537.38;5583973;31;33916;-71
2023/04/05 13:14:54;;;;;;;;;;;;;;;22.06;16.16;100523.50;5567689;32;34272;-71
2023/04/05 13:17:57;;;;;;;;;;;;;;;21.72;16.57;100516.25;5568625;31;34756;-71
2023/04/05 13:21:03;;;;;;;;;;;;;;;22.74;16.21;100508.28;5574825;31;34672;-71
2023/04/05 13:24:06;;;;;;;;;;;;;;;21.05;18.07;100515.78;5567126;32;33760;-71
2023/04/05 13:27:10;;;;;;;;;;;;;;;21.59;17.01;100524.63;5567457;32;34163;-70
2023/04/05 13:30:13;;;;;;;;;;;;;;;20.57;17.18;100515.09;5567452;31;34946;-70
2023/04/05 13:33:16;;;;;;;;;;;;;;;19.03;18.64;100513.44;5556673;32;34221;-71
2023/04/05 13:36:19;;;;;;;;;;;;;;;20.61;17.53;100505.47;5560592;31;34299;-72
2023/04/05 13:39:22;;;;;;;;;;;;;;;23.57;15.66;100507.47;5569724;31;34521;-71
2023/04/05 13:42:26;;;;;;;;;;;;;;;22.58;15.86;100509.06;5566856;32;34105;-71
2023/04/05 13:45:28;;;;;;;;;;;;;;;20.58;17.24;100497.84;5567389;32;34319;-70
2023/04/05 13:48:31;;;;;;;;;;;;;;;21.89;16.45;100497.41;5573606;31;34493;-70
2023/04/05 13:51:35;;;;;;;;;;;;;;;20.13;18.89;100486.66;5587244;31;34719;-70
2023/04/05 13:54:38;;;;;;;;;;;;;;;16.15;21.50;100499.62;5586837;31;34334;-70
2023/04/05 13:57:40;;;;;;;;;;;;;;;16.15;22.05;100485.44;5586464;31;34146;-69
2023/04/05 14:00:43;;;;;;;;;;;;;;;14.03;24.46;100492.84;5587385;31;34167;-70
2023/04/05 14:03:46;;;;;;;;;;;;;;;14.97;22.71;100493.56;5586245;31;34274;-70
2023/04/05 14:06:48;;;;;;;;;;;;;;;17.34;21.40;100488.00;5586275;31;34218;-71
2023/04/05 14:09:51;;;;;;;;;;;;;;;19.75;18.56;100498.47;5579328;31;34123;-70
2023/04/05 14:12:53;;;;;;;;;;;;;;;19.55;18.47;100494.37;5574653;31;33959;-70
2023/04/05 14:15:56;;;;;;;;;;;;;;;19.21;18.45;100485.78;5570434;31;34565;-71
2023/04/05 14:18:59;;;;;;;;;;;;;;;19.29;18.54;100490.06;5570539;31;34652;-71
2023/04/05 14:22:02;;;;;;;;;;;;;;;17.39;20.28;100482.84;5573356;31;34352;-71
2023/04/05 14:25:06;;;;;;;;;;;;;;;16.18;21.95;100480.50;5578794;31;34528;-70
2023/04/05 14:28:09;;;;;;;;;;;;;;;14.00;24.13;100476.34;5572595;31;34501;-68
2023/04/05 14:31:12;;;;;;;;;;;;;;;11.54;27.33;100482.22;5566996;32;34664;-69
2023/04/05 14:34:15;;;;;;;;;;;;;;;10.49;27.80;100476.22;5566351;31;34947;-71
2023/04/05 14:37:17;;;;;;;;;;;;;;;10.88;28.07;100479.88;5569458;31;34240;-70
2023/04/05 14:40:20;;;;;;;;;;;;;;;11.05;26.89;100478.84;5574903;31;34406;-69
2023/04/05 14:43:24;;;;;;;;;;;;;;;10.51;28.60;100474.22;5568831;31;34409;-69
2023/04/05 14:46:27;;;;;;;;;;;;;;;9.87;29.44;100473.09;5568210;31;34216;-69
2023/04/05 14:49:30;;;;;;;;;;;;;;;9.65;29.85;100476.31;5567018;31;34193;-69
2023/04/05 14:52:36;;;;;;;;;;;;;;;9.72;29.83;100487.94;5573779;31;33933;-70
2023/04/05 14:55:38;;;;;;;;;;;;;;;10.70;28.19;100477.37;5572237;31;34150;-69
2023/04/05 14:58:42;;;;;;;;;;;;;;;10.54;28.51;100480.06;5566375;31;34746;-69
2023/04/05 15:01:46;;;;;;;;;;;;;;;10.57;29.33;100479.72;5567892;31;34369;-69
2023/04/05 15:04:49;;;;;;;;;;;;;;;10.64;29.58;100478.06;5572345;31;33847;-69
2023/04/05 15:07:51;;;;;;;;;;;;;;;9.82;29.34;100483.34;5569904;31;34794;-69
2023/04/05 15:10:55;;;;;;;;;;;;;;;9.49;30.07;100479.72;5566269;32;34439;-70
2023/04/05 15:13:57;;;;;;;;;;;;;;;9.14;30.78;100486.00;5566337;32;34575;-70
2023/04/05 15:17:00;;;;;;;;;;;;;;;9.50;30.27;100481.37;5566332;32;34211;-69
2023/04/05 15:20:03;;;;;;;;;;;;;;;9.31;30.97;100485.09;5565866;31;34407;-69
2023/04/05 15:23:06;;;;;;;;;;;;;;;9.33;31.15;100483.12;5566178;32;34020;-69
2023/04/05 15:26:08;;;;;;;;;;;;;;;9.39;30.65;100492.25;5566030;32;34817;-68
2023/04/05 15:29:11;;;;;;;;;;;;;;;9.26;30.55;100482.09;5573295;31;34202;-69
2023/04/05 15:32:13;;;;;;;;;;;;;;;9.23;30.94;100478.94;5575855;31;35190;-69
2023/04/05 15:35:16;;;;;;;;;;;;;;;9.10;31.92;100487.28;5585725;31;34259;-67
2023/04/05 15:38:19;;;;;;;;;;;;;;;8.77;31.56;100482.72;5575320;31;33906;-68
2023/04/05 15:41:21;;;;;;;;;;;;;;;8.83;31.89;100487.41;5560415;32;34963;-68
2023/04/05 15:44:25;;;;;;;;;;;;;;;8.90;32.08;100491.13;5565314;32;34313;-67
2023/04/05 15:47:28;;;;;;;;;;;;;;;9.09;31.89;100486.47;5565904;32;34027;-68
2023/04/05 15:50:30;;;;;;;;;;;;;;;8.93;31.22;100480.22;5565803;32;33851;-68
2023/04/05 15:53:33;;;;;;;;;;;;;;;9.02;31.13;100489.88;5565882;32;34828;-67
2023/04/05 15:56:36;;;;;;;;;;;;;;;8.69;31.77;100486.16;5565448;32;34777;-68