Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:00:58;;;;;;;;;;;6.50;99.90;;;;;;5019118;28;20328;-77
2022/01/09 00:03:24;;;;;;;;;;;6.50;99.90;;;;;;5036324;28;19913;-78
2022/01/09 00:05:49;;;;;;;;;;;6.40;99.90;;;;;;5037182;28;19967;-75
2022/01/09 00:08:15;;;;;;;;;;;6.30;99.90;;;;;;5036979;28;19921;-75
2022/01/09 00:10:46;;;;;;;;;;;6.30;99.90;;;;;;5037276;28;19963;-76
2022/01/09 00:13:13;;;;;;;;;;;6.40;99.90;;;;;;5019193;28;19917;-76
2022/01/09 00:15:39;;;;;;;;;;;6.40;99.90;;;;;;5036550;28;20008;-77
2022/01/09 00:18:04;;;;;;;;;;;6.40;99.90;;;;;;5036770;28;19956;-76
2022/01/09 00:20:30;;;;;;;;;;;6.40;99.90;;;;;;5032902;28;20025;-76
2022/01/09 00:22:55;;;;;;;;;;;6.50;99.90;;;;;;5005516;28;19917;-74
2022/01/09 00:25:22;;;;;;;;;;;6.40;99.90;;;;;;5013283;28;19958;-76
2022/01/09 00:27:48;;;;;;;;;;;6.50;99.90;;;;;;5012838;28;19925;-78
2022/01/09 00:30:15;;;;;;;;;;;6.40;99.90;;;;;;5013044;28;19967;-77
2022/01/09 00:32:41;;;;;;;;;;;6.40;99.90;;;;;;5012946;28;20300;-77
2022/01/09 00:35:07;;;;;;;;;;;6.40;99.90;;;;;;5012999;28;19917;-77
2022/01/09 00:37:33;;;;;;;;;;;6.40;99.90;;;;;;5030410;28;19925;-76
2022/01/09 00:39:59;;;;;;;;;;;6.40;99.90;;;;;;5012620;28;19917;-76
2022/01/09 00:42:24;;;;;;;;;;;6.50;99.90;;;;;;5028982;28;19921;-76
2022/01/09 00:44:50;;;;;;;;;;;6.50;99.90;;;;;;5029988;28;20256;-76
2022/01/09 00:47:16;;;;;;;;;;;6.60;99.90;;;;;;5030214;28;19956;-78
2022/01/09 00:49:41;;;;;;;;;;;6.50;99.90;;;;;;5030585;28;20292;-76
2022/01/09 00:52:07;;;;;;;;;;;6.60;99.90;;;;;;5030755;28;19971;-75
2022/01/09 00:54:33;;;;;;;;;;;6.60;99.90;;;;;;5030394;28;19925;-76
2022/01/09 00:56:58;;;;;;;;;;;6.60;99.90;;;;;;5030457;28;20252;-75
2022/01/09 00:59:24;;;;;;;;;;;6.60;99.90;;;;;;5013042;28;19917;-75
2022/01/09 01:01:49;;;;;;;;;;;6.60;99.90;;;;;;5030320;28;20300;-76
2022/01/09 01:04:15;;;;;;;;;;;6.60;99.90;;;;;;5030301;28;20219;-75
2022/01/09 01:06:41;;;;;;;;;;;6.60;99.90;;;;;;5030612;28;19917;-75
2022/01/09 01:09:06;;;;;;;;;;;6.60;99.90;;;;;;5030738;28;19935;-75
2022/01/09 01:11:32;;;;;;;;;;;6.60;99.90;;;;;;5030780;28;20214;-75
2022/01/09 01:13:57;;;;;;;;;;;6.60;99.90;;;;;;5030384;28;20016;-76
2022/01/09 01:16:23;;;;;;;;;;;6.70;99.90;;;;;;5029934;28;19921;-76
2022/01/09 01:18:49;;;;;;;;;;;6.70;99.90;;;;;;5030230;28;19960;-76
2022/01/09 01:21:14;;;;;;;;;;;6.60;99.90;;;;;;5011460;28;20376;-74
2022/01/09 01:23:40;;;;;;;;;;;6.70;99.90;;;;;;5030017;28;20692;-74
2022/01/09 01:26:06;;;;;;;;;;;6.60;99.90;;;;;;5030268;28;20253;-75
2022/01/09 01:28:32;;;;;;;;;;;6.60;99.90;;;;;;5030646;28;19976;-74
2022/01/09 01:30:58;;;;;;;;;;;6.60;99.90;;;;;;5030882;28;19996;-75
2022/01/09 01:33:23;;;;;;;;;;;6.60;99.90;;;;;;5029521;28;19924;-75
2022/01/09 01:35:49;;;;;;;;;;;6.60;99.90;;;;;;5029362;28;20564;-75
2022/01/09 01:38:15;;;;;;;;;;;6.60;99.90;;;;;;5029896;28;19917;-74
2022/01/09 01:40:40;;;;;;;;;;;6.50;99.90;;;;;;5030735;28;19913;-74
2022/01/09 01:43:06;;;;;;;;;;;6.60;99.90;;;;;;5012037;28;19917;-75
2022/01/09 01:45:32;;;;;;;;;;;6.50;99.90;;;;;;5029945;28;19929;-74
2022/01/09 01:48:05;;;;;;;;;;;6.60;99.90;;;;;;5030178;28;19928;-75
2022/01/09 01:50:36;;;;;;;;;;;6.60;99.90;;;;;;5011364;28;19944;-74
2022/01/09 01:53:02;;;;;;;;;;;6.60;99.90;;;;;;5030006;28;19924;-75
2022/01/09 01:55:29;;;;;;;;;;;6.60;99.90;;;;;;5029969;28;19999;-74
2022/01/09 01:57:54;;;;;;;;;;;6.60;99.90;;;;;;5030257;28;20681;-75
2022/01/09 02:00:20;;;;;;;;;;;6.60;99.90;;;;;;5029638;28;19921;-75
2022/01/09 02:02:46;;;;;;;;;;;6.60;99.90;;;;;;5011692;28;20000;-75
2022/01/09 02:05:11;;;;;;;;;;;6.50;99.90;;;;;;5012271;28;19956;-74
2022/01/09 02:07:38;;;;;;;;;;;6.60;99.90;;;;;;5011858;28;19913;-74
2022/01/09 02:10:07;;;;;;;;;;;6.60;99.90;;;;;;5012191;28;19941;-74
2022/01/09 02:12:35;;;;;;;;;;;6.60;99.90;;;;;;5011751;28;19924;-75
2022/01/09 02:15:01;;;;;;;;;;;6.60;99.90;;;;;;5029429;28;19948;-75
2022/01/09 02:17:26;;;;;;;;;;;6.60;99.90;;;;;;5011594;28;20372;-75
2022/01/09 02:19:56;;;;;;;;;;;6.60;99.90;;;;;;5029378;28;19913;-75
2022/01/09 02:22:23;;;;;;;;;;;6.60;99.90;;;;;;5011641;28;20291;-75
2022/01/09 02:24:50;;;;;;;;;;;6.60;99.90;;;;;;5011565;28;20227;-74
2022/01/09 02:27:15;;;;;;;;;;;6.60;99.90;;;;;;5011369;28;19956;-75
2022/01/09 02:29:44;;;;;;;;;;;6.50;99.90;;;;;;5027791;28;19968;-75
2022/01/09 02:32:10;;;;;;;;;;;6.50;99.90;;;;;;5029315;28;20013;-75
2022/01/09 02:34:36;;;;;;;;;;;6.60;99.90;;;;;;5028829;28;20000;-76
2022/01/09 02:37:01;;;;;;;;;;;6.60;99.90;;;;;;5028950;28;20232;-76
2022/01/09 02:39:27;;;;;;;;;;;6.50;99.90;;;;;;5029123;28;19921;-75
2022/01/09 02:41:52;;;;;;;;;;;6.50;99.90;;;;;;5028817;28;19959;-75
2022/01/09 02:44:18;;;;;;;;;;;6.50;99.90;;;;;;5028390;28;20331;-76
2022/01/09 02:49:12;;;;;;;;;;;6.50;99.90;;;;;;5028839;28;19975;-76
2022/01/09 02:51:40;;;;;;;;;;;6.50;99.90;;;;;;5011129;28;19913;-75
2022/01/09 02:56:51;;;;;;;;;;;6.30;99.90;;;;;;5028874;28;20327;-75
2022/01/09 02:59:17;;;;;;;;;;;6.20;99.90;;;;;;5011098;28;20328;-74
2022/01/09 03:01:42;;;;;;;;;;;6.20;99.90;;;;;;5028139;28;19983;-74
2022/01/09 03:04:08;;;;;;;;;;;6.10;99.90;;;;;;5028271;28;19917;-75
2022/01/09 03:06:33;;;;;;;;;;;6.00;99.90;;;;;;5028936;28;19947;-76
2022/01/09 03:09:01;;;;;;;;;;;6.00;99.90;;;;;;5028604;28;19921;-74
2022/01/09 03:11:26;;;;;;;;;;;6.00;99.90;;;;;;5028898;28;19917;-75
2022/01/09 03:13:52;;;;;;;;;;;6.00;99.90;;;;;;5028674;28;19917;-76
2022/01/09 03:16:18;;;;;;;;;;;6.00;99.90;;;;;;5010357;28;19940;-75
2022/01/09 03:18:43;;;;;;;;;;;6.00;99.90;;;;;;5028715;28;20074;-74
2022/01/09 03:21:09;;;;;;;;;;;6.00;99.90;;;;;;5010257;28;19921;-74
2022/01/09 03:23:34;;;;;;;;;;;6.00;99.90;;;;;;5028635;28;20319;-74
2022/01/09 03:26:02;;;;;;;;;;;6.00;99.90;;;;;;5028586;28;20402;-75
2022/01/09 03:28:28;;;;;;;;;;;6.00;99.90;;;;;;5010900;28;19971;-75
2022/01/09 03:30:53;;;;;;;;;;;6.00;99.90;;;;;;5010631;28;19909;-74
2022/01/09 03:33:19;;;;;;;;;;;6.00;99.90;;;;;;5029903;28;19917;-74
2022/01/09 03:35:45;;;;;;;;;;;6.00;99.90;;;;;;5010812;28;19917;-75
2022/01/09 03:38:12;;;;;;;;;;;6.00;99.90;;;;;;5028451;28;20202;-74
2022/01/09 03:40:38;;;;;;;;;;;6.00;99.90;;;;;;5028567;28;19917;-74
2022/01/09 03:43:03;;;;;;;;;;;6.00;99.90;;;;;;5009528;28;19921;-75
2022/01/09 03:45:29;;;;;;;;;;;6.00;99.90;;;;;;5028245;28;19932;-74
2022/01/09 03:47:55;;;;;;;;;;;6.00;99.90;;;;;;5028773;28;19922;-74
2022/01/09 03:50:20;;;;;;;;;;;6.00;99.90;;;;;;5028194;28;19921;-75
2022/01/09 03:52:48;;;;;;;;;;;6.00;99.90;;;;;;5028437;28;20240;-75
2022/01/09 03:55:15;;;;;;;;;;;6.00;99.90;;;;;;5009621;28;19963;-75
2022/01/09 03:57:40;;;;;;;;;;;6.00;99.90;;;;;;5029861;28;19945;-74
2022/01/09 04:00:07;;;;;;;;;;;5.90;99.90;;;;;;5031803;28;20026;-74
2022/01/09 04:02:33;;;;;;;;;;;5.90;99.90;;;;;;5031375;28;19921;-75
2022/01/09 04:04:58;;;;;;;;;;;5.90;99.90;;;;;;5031584;28;19940;-75
2022/01/09 04:07:24;;;;;;;;;;;5.80;99.90;;;;;;5031837;28;19917;-74
2022/01/09 04:09:50;;;;;;;;;;;5.80;99.90;;;;;;5031583;28;19925;-74
2022/01/09 04:12:18;;;;;;;;;;;5.80;99.90;;;;;;5031739;28;20304;-75
2022/01/09 04:14:47;;;;;;;;;;;5.80;99.90;;;;;;5013740;28;20004;-74
2022/01/09 04:17:21;;;;;;;;;;;5.80;99.90;;;;;;5029824;28;19966;-74
2022/01/09 04:19:46;;;;;;;;;;;5.80;99.90;;;;;;5031081;28;20331;-75
2022/01/09 04:22:12;;;;;;;;;;;5.80;99.90;;;;;;5014104;28;19917;-75
2022/01/09 04:24:38;;;;;;;;;;;5.80;99.90;;;;;;5031702;28;19917;-74
2022/01/09 04:27:03;;;;;;;;;;;5.80;99.90;;;;;;5013327;28;19936;-75
2022/01/09 04:29:29;;;;;;;;;;;5.70;99.90;;;;;;5030688;28;19928;-75
2022/01/09 04:31:55;;;;;;;;;;;5.70;99.90;;;;;;5030909;28;19924;-75
2022/01/09 04:34:20;;;;;;;;;;;5.70;99.90;;;;;;5031007;28;19921;-74
2022/01/09 04:36:46;;;;;;;;;;;5.70;99.90;;;;;;5031383;28;20000;-75
2022/01/09 04:39:11;;;;;;;;;;;5.80;99.90;;;;;;5031893;28;20214;-80
2022/01/09 04:41:37;;;;;;;;;;;5.70;99.90;;;;;;5031056;28;20316;-74
2022/01/09 04:44:02;;;;;;;;;;;5.70;99.90;;;;;;5030980;28;19968;-75
2022/01/09 04:46:38;;;;;;;;;;;5.70;99.90;;;;;;5013127;28;19925;-75
2022/01/09 04:49:04;;;;;;;;;;;5.70;99.90;;;;;;5030373;28;19929;-77
2022/01/09 04:51:30;;;;;;;;;;;5.60;99.90;;;;;;5012796;28;19917;-75
2022/01/09 04:53:55;;;;;;;;;;;5.60;99.90;;;;;;5031189;28;20376;-75
2022/01/09 04:56:21;;;;;;;;;;;5.60;99.90;;;;;;5013334;28;19917;-75
2022/01/09 04:58:46;;;;;;;;;;;5.60;99.90;;;;;;5031066;28;19923;-76
2022/01/09 05:01:12;;;;;;;;;;;5.60;99.90;;;;;;5013348;28;19921;-75
2022/01/09 05:03:37;;;;;;;;;;;5.50;99.90;;;;;;5030703;28;19923;-75
2022/01/09 05:06:03;;;;;;;;;;;5.60;99.90;;;;;;5013122;28;19924;-75
2022/01/09 05:08:28;;;;;;;;;;;5.60;99.90;;;;;;5012918;28;19921;-75
2022/01/09 05:10:54;;;;;;;;;;;5.60;99.90;;;;;;5030826;28;20019;-75
2022/01/09 05:13:20;;;;;;;;;;;5.60;99.90;;;;;;5030699;28;20216;-75
2022/01/09 05:15:45;;;;;;;;;;;5.60;99.90;;;;;;5030943;28;19939;-73
2022/01/09 05:18:14;;;;;;;;;;;5.60;99.90;;;;;;5030804;28;19920;-74
2022/01/09 05:20:41;;;;;;;;;;;5.70;99.90;;;;;;5030812;28;19921;-75
2022/01/09 05:23:06;;;;;;;;;;;5.60;99.90;;;;;;5030263;28;19993;-75
2022/01/09 05:25:32;;;;;;;;;;;5.60;99.90;;;;;;5030414;28;19921;-75
2022/01/09 05:27:57;;;;;;;;;;;5.60;99.90;;;;;;5012237;28;19956;-76
2022/01/09 05:30:23;;;;;;;;;;;5.60;99.90;;;;;;5030194;28;19917;-75
2022/01/09 05:32:49;;;;;;;;;;;5.60;99.90;;;;;;5029751;28;20006;-75
2022/01/09 05:35:14;;;;;;;;;;;5.60;99.90;;;;;;5011444;28;19963;-74
2022/01/09 05:37:40;;;;;;;;;;;5.60;99.90;;;;;;5030584;28;19929;-75
2022/01/09 05:40:06;;;;;;;;;;;5.60;99.90;;;;;;5030359;28;19921;-75
2022/01/09 05:42:31;;;;;;;;;;;5.50;99.90;;;;;;5029708;28;19917;-75
2022/01/09 05:44:57;;;;;;;;;;;5.50;99.90;;;;;;5030254;28;20413;-75
2022/01/09 05:47:22;;;;;;;;;;;5.50;99.90;;;;;;5012314;28;19913;-75
2022/01/09 05:49:48;;;;;;;;;;;5.50;99.90;;;;;;5029509;28;21049;-76
2022/01/09 05:52:13;;;;;;;;;;;5.50;99.90;;;;;;5029826;28;20296;-75
2022/01/09 05:54:39;;;;;;;;;;;5.50;99.90;;;;;;5029441;28;20371;-75
2022/01/09 05:57:04;;;;;;;;;;;5.60;99.90;;;;;;5012150;28;19923;-76
2022/01/09 05:59:30;;;;;;;;;;;5.60;99.90;;;;;;5029495;28;19917;-75
2022/01/09 06:01:57;;;;;;;;;;;5.60;99.90;;;;;;5029387;28;19923;-74
2022/01/09 06:04:22;;;;;;;;;;;5.50;99.90;;;;;;5029716;28;19996;-75
2022/01/09 06:06:49;;;;;;;;;;;5.40;99.90;;;;;;5029840;28;19995;-75
2022/01/09 06:09:15;;;;;;;;;;;5.40;99.90;;;;;;5029746;28;20356;-76
2022/01/09 06:11:41;;;;;;;;;;;5.30;99.90;;;;;;5029614;28;19991;-76
2022/01/09 06:14:06;;;;;;;;;;;5.30;99.90;;;;;;5029595;28;19987;-76
2022/01/09 06:16:32;;;;;;;;;;;5.20;99.90;;;;;;5029870;28;20004;-74
2022/01/09 06:18:57;;;;;;;;;;;5.20;99.90;;;;;;5029746;28;19917;-76
2022/01/09 06:21:26;;;;;;;;;;;5.20;99.90;;;;;;5024554;28;20334;-75
2022/01/09 06:23:51;;;;;;;;;;;5.20;99.90;;;;;;5029440;28;19927;-73
2022/01/09 06:26:17;;;;;;;;;;;5.20;99.90;;;;;;5028702;28;20035;-75
2022/01/09 06:28:42;;;;;;;;;;;5.20;99.90;;;;;;5029539;28;20300;-73
2022/01/09 06:31:08;;;;;;;;;;;5.10;99.90;;;;;;5011467;28;19921;-75
2022/01/09 06:33:34;;;;;;;;;;;5.00;99.90;;;;;;5011440;28;19924;-74
2022/01/09 06:35:59;;;;;;;;;;;4.90;99.90;;;;;;5028931;28;19924;-75
2022/01/09 06:38:25;;;;;;;;;;;4.90;99.90;;;;;;5011023;28;19960;-74
2022/01/09 06:40:50;;;;;;;;;;;4.80;99.90;;;;;;5011269;28;19913;-74
2022/01/09 06:43:16;;;;;;;;;;;4.80;99.90;;;;;;5011446;28;19913;-73
2022/01/09 06:45:42;;;;;;;;;;;4.70;99.90;;;;;;5028896;28;19935;-74
2022/01/09 06:48:08;;;;;;;;;;;4.70;99.90;;;;;;5011057;28;20388;-73
2022/01/09 06:50:33;;;;;;;;;;;4.70;99.90;;;;;;5011162;28;20004;-73
2022/01/09 06:52:59;;;;;;;;;;;4.60;99.90;;;;;;5029485;28;19921;-73
2022/01/09 06:55:24;;;;;;;;;;;4.60;99.90;;;;;;5029040;28;19923;-74
2022/01/09 06:57:50;;;;;;;;;;;4.50;99.90;;;;;;5029184;28;20228;-79
2022/01/09 07:00:17;;;;;;;;;;;4.40;99.90;;;;;;5028853;28;19967;-74
2022/01/09 07:02:43;;;;;;;;;;;4.50;99.90;;;;;;5029299;28;19924;-74
2022/01/09 07:05:09;;;;;;;;;;;4.40;99.90;;;;;;5028896;28;19913;-74
2022/01/09 07:07:34;;;;;;;;;;;4.40;99.90;;;;;;5011013;28;19968;-76
2022/01/09 07:10:00;;;;;;;;;;;4.30;99.90;;;;;;5011001;28;19913;-74
2022/01/09 07:12:25;;;;;;;;;;;4.20;99.90;;;;;;5028855;28;20000;-75
2022/01/09 07:14:51;;;;;;;;;;;4.20;99.90;;;;;;5028926;28;19996;-74
2022/01/09 07:17:16;;;;;;;;;;;4.10;99.90;;;;;;5011183;28;19913;-74
2022/01/09 07:19:42;;;;;;;;;;;4.10;99.90;;;;;;5011000;28;19917;-75
2022/01/09 07:22:07;;;;;;;;;;;4.20;99.90;;;;;;5028901;28;19917;-75
2022/01/09 07:24:33;;;;;;;;;;;4.10;99.90;;;;;;5010594;28;19924;-74
2022/01/09 07:26:59;;;;;;;;;;;4.20;99.90;;;;;;5029002;28;19963;-74
2022/01/09 07:29:25;;;;;;;;;;;4.20;99.90;;;;;;5028795;28;19964;-75
2022/01/09 07:31:53;;;;;;;;;;;4.20;99.90;;;;;;5028842;28;19913;-75
2022/01/09 07:34:19;;;;;;;;;;;4.20;99.90;;;;;;5032672;28;19918;-74
2022/01/09 07:36:44;;;;;;;;;;;4.20;99.90;;;;;;5032559;28;19924;-74
2022/01/09 07:39:10;;;;;;;;;;;4.20;99.90;;;;;;5032562;28;19917;-75
2022/01/09 07:41:36;;;;;;;;;;;4.20;99.90;;;;;;5014338;28;19921;-75
2022/01/09 07:44:02;;;;;;;;;;;4.20;99.90;;;;;;5032766;28;19963;-75
2022/01/09 07:46:27;;;;;;;;;;;4.20;99.90;;;;;;5024694;28;19979;-75
2022/01/09 07:48:53;;;;;;;;;;;4.20;99.90;;;;;;5021613;28;19921;-76
2022/01/09 07:51:19;;;;;;;;;;;4.20;99.90;;;;;;5037907;28;20477;-75
2022/01/09 07:53:44;;;;;;;;;;;4.20;99.90;;;;;;5038476;28;19923;-75
2022/01/09 07:56:10;;;;;;;;;;;4.10;99.90;;;;;;5019446;28;19921;-75
2022/01/09 07:58:35;;;;;;;;;;;4.20;99.90;;;;;;5037689;28;19948;-83
2022/01/09 08:01:01;;;;;;;;;;;4.20;99.90;;;;;;5037285;28;19928;-74
2022/01/09 08:03:26;;;;;;;;;;;4.20;99.90;;;;;;5038409;28;19917;-75
2022/01/09 08:05:53;;;;;;;;;;;4.30;99.90;;;;;;5038062;28;20324;-75
2022/01/09 08:08:18;;;;;;;;;;;4.30;99.90;;;;;;5017754;28;20020;-75
2022/01/09 08:10:44;;;;;;;;;;;4.20;99.90;;;;;;5034829;28;20450;-74
2022/01/09 08:13:10;;;;;;;;;;;4.30;99.90;;;;;;5035645;28;19921;-74
2022/01/09 08:15:35;;;;;;;;;;;4.30;99.90;;;;;;5033673;28;19917;-74
2022/01/09 08:18:01;;;;;;;;;;;4.20;99.90;;;;;;5016290;28;19921;-75
2022/01/09 08:20:27;;;;;;;;;;;4.30;99.90;;;;;;5034982;28;20320;-74
2022/01/09 08:22:52;;;;;;;;;;;4.30;99.90;;;;;;5014632;28;19924;-75
2022/01/09 08:25:18;;;;;;;;;;;4.30;99.90;;;;;;5014736;28;19921;-75
2022/01/09 08:27:44;;;;;;;;;;;4.20;99.90;;;;;;5034101;28;20268;-75
2022/01/09 08:30:10;;;;;;;;;;;4.20;99.90;;;;;;5034143;28;19950;-75
2022/01/09 08:32:36;;;;;;;;;;;4.20;99.90;;;;;;5034041;28;20035;-75
2022/01/09 08:35:02;;;;;;;;;;;4.20;99.90;;;;;;5015366;28;20008;-74
2022/01/09 08:37:28;;;;;;;;;;;4.20;99.90;;;;;;5034067;28;19988;-74
2022/01/09 08:39:53;;;;;;;;;;;4.30;99.90;;;;;;5033531;28;20339;-75
2022/01/09 08:42:19;;;;;;;;;;;4.30;99.90;;;;;;5033116;28;19921;-82
2022/01/09 08:44:44;;;;;;;;;;;4.30;99.90;;;;;;5014991;28;20023;-75
2022/01/09 08:47:10;;;;;;;;;;;4.40;99.90;;;;;;5029904;28;19925;-75
2022/01/09 08:49:36;;;;;;;;;;;4.50;99.90;;;;;;5030978;28;20226;-76
2022/01/09 08:52:02;;;;;;;;;;;4.40;99.90;;;;;;5031748;28;19921;-75
2022/01/09 08:54:28;;;;;;;;;;;4.40;99.90;;;;;;5031583;28;19920;-75
2022/01/09 08:56:54;;;;;;;;;;;4.40;99.90;;;;;;5031086;28;19920;-81
2022/01/09 08:59:20;;;;;;;;;;;4.40;99.90;;;;;;5013648;28;19917;-75
2022/01/09 09:01:46;;;;;;;;;;;4.40;99.90;;;;;;5031397;28;19917;-75
2022/01/09 09:04:12;;;;;;;;;;;4.40;99.90;;;;;;5031271;28;20031;-75
2022/01/09 09:06:37;;;;;;;;;;;4.50;99.90;;;;;;5013162;28;20352;-75
2022/01/09 09:09:04;;;;;;;;;;;4.50;99.90;;;;;;5030879;28;20042;-76
2022/01/09 09:11:29;;;;;;;;;;;4.60;99.90;;;;;;5013181;28;20275;-77
2022/01/09 09:13:55;;;;;;;;;;;4.60;99.90;;;;;;5012914;28;19913;-75
2022/01/09 09:16:20;;;;;;;;;;;4.70;99.90;;;;;;5012731;28;19913;-75
2022/01/09 09:18:48;;;;;;;;;;;4.80;99.90;;;;;;5030746;28;19928;-75
2022/01/09 09:21:13;;;;;;;;;;;4.80;99.90;;;;;;5030767;28;20004;-75
2022/01/09 09:23:39;;;;;;;;;;;4.80;99.90;;;;;;5012883;28;20063;-75
2022/01/09 09:26:04;;;;;;;;;;;4.80;99.90;;;;;;5030521;28;19917;-79
2022/01/09 09:28:30;;;;;;;;;;;4.80;99.90;;;;;;5030747;28;19917;-76
2022/01/09 09:30:55;;;;;;;;;;;4.80;99.90;;;;;;5012956;28;19919;-76
2022/01/09 09:33:21;;;;;;;;;;;4.80;99.90;;;;;;5030683;28;19931;-75
2022/01/09 09:35:47;;;;;;;;;;;4.90;99.90;;;;;;5012457;28;19919;-81
2022/01/09 09:38:12;;;;;;;;;;;5.00;99.90;;;;;;5028062;28;20272;-75
2022/01/09 09:40:39;;;;;;;;;;;4.90;99.90;;;;;;5030098;28;19913;-75
2022/01/09 09:43:04;;;;;;;;;;;4.90;99.90;;;;;;5029761;28;19917;-76
2022/01/09 09:45:30;;;;;;;;;;;4.80;99.90;;;;;;5029060;28;20027;-75
2022/01/09 09:47:56;;;;;;;;;;;4.80;99.90;;;;;;5029745;28;19921;-75
2022/01/09 09:50:22;;;;;;;;;;;4.80;99.90;;;;;;5010930;28;19928;-75
2022/01/09 09:52:48;;;;;;;;;;;4.80;99.90;;;;;;5028194;28;19917;-76
2022/01/09 09:55:18;;;;;;;;;;;4.80;99.90;;;;;;5008684;28;20194;-76
2022/01/09 09:57:43;;;;;;;;;;;4.90;99.90;;;;;;5010539;28;19999;-75
2022/01/09 10:00:11;;;;;;;;;;;5.00;99.90;;;;;;5026738;28;20028;-75
2022/01/09 10:02:46;;;;;;;;;;;5.10;99.90;;;;;;5028450;28;19921;-74
2022/01/09 10:05:12;;;;;;;;;;;5.10;99.90;;;;;;5026553;28;19944;-75
2022/01/09 10:07:38;;;;;;;;;;;5.00;99.90;;;;;;5032867;28;20074;-75
2022/01/09 10:10:08;;;;;;;;;;;5.00;99.90;;;;;;5033891;28;20299;-75
2022/01/09 10:12:33;;;;;;;;;;;5.00;99.90;;;;;;5033756;28;19920;-75
2022/01/09 10:15:00;;;;;;;;;;;5.00;99.90;;;;;;5033370;28;20300;-75
2022/01/09 10:17:27;;;;;;;;;;;5.00;99.90;;;;;;5033977;28;19913;-75
2022/01/09 10:19:52;;;;;;;;;;;5.00;99.90;;;;;;5031443;28;20352;-74
2022/01/09 10:22:22;;;;;;;;;;;5.00;99.90;;;;;;5032747;28;20007;-76
2022/01/09 10:24:48;;;;;;;;;;;5.10;99.90;;;;;;5033855;28;19963;-75
2022/01/09 10:27:34;;;;;;;;;;;5.40;99.90;;;;;;5033777;28;19999;-75
2022/01/09 10:30:03;;;;;;;;;;;5.60;99.90;;;;;;5029025;28;19957;-75
2022/01/09 10:32:29;;;;;;;;;;;5.90;99.90;;;;;;5033526;28;20000;-75
2022/01/09 10:35:08;;;;;;;;;;;6.00;99.90;;;;;;5034293;28;19909;-75
2022/01/09 10:37:37;;;;;;;;;;;6.00;99.90;;;;;;5019679;28;19913;-76
2022/01/09 10:40:05;;;;;;;;;;;6.10;99.90;;;;;;5028374;28;19921;-76
2022/01/09 10:42:32;;;;;;;;;;;6.10;99.90;;;;;;5029873;28;19924;-75
2022/01/09 10:45:15;;;;;;;;;;;6.10;99.90;;;;;;5036536;28;19971;-75
2022/01/09 10:47:41;;;;;;;;;;;6.20;99.90;;;;;;5032126;28;19933;-74
2022/01/09 10:50:07;;;;;;;;;;;6.20;99.90;;;;;;5014529;28;19921;-76
2022/01/09 10:52:38;;;;;;;;;;;6.10;99.90;;;;;;5022974;28;19913;-76
2022/01/09 10:55:05;;;;;;;;;;;6.00;99.90;;;;;;5016204;28;19921;-75
2022/01/09 10:57:32;;;;;;;;;;;5.90;99.90;;;;;;5016196;28;19966;-76
2022/01/09 11:00:08;;;;;;;;;;;5.90;99.90;;;;;;5004874;28;20261;-76
2022/01/09 11:02:34;;;;;;;;;;;5.90;99.90;;;;;;5007518;28;19924;-76
2022/01/09 11:05:00;;;;;;;;;;;5.90;99.90;;;;;;5031998;28;20324;-76
2022/01/09 11:07:25;;;;;;;;;;;6.10;99.90;;;;;;5035367;28;19917;-75
2022/01/09 11:09:52;;;;;;;;;;;6.20;99.90;;;;;;5038080;28;20000;-76
2022/01/09 11:12:20;;;;;;;;;;;6.20;99.90;;;;;;5019883;28;19921;-76
2022/01/09 11:14:48;;;;;;;;;;;6.20;99.90;;;;;;5011731;28;20019;-75
2022/01/09 11:17:15;;;;;;;;;;;6.20;99.90;;;;;;5033603;28;19928;-75
2022/01/09 11:19:41;;;;;;;;;;;6.20;99.90;;;;;;5013033;28;19956;-75
2022/01/09 11:22:08;;;;;;;;;;;6.20;99.90;;;;;;5031298;28;19921;-75
2022/01/09 11:24:39;;;;;;;;;;;6.40;99.90;;;;;;5031908;28;19932;-76
2022/01/09 11:27:17;;;;;;;;;;;6.50;99.90;;;;;;5033284;28;19928;-75
2022/01/09 11:29:42;;;;;;;;;;;6.70;99.90;;;;;;5029620;28;19925;-78
2022/01/09 11:32:11;;;;;;;;;;;6.60;99.90;;;;;;5010447;28;19943;-74
2022/01/09 11:34:55;;;;;;;;;;;6.40;99.90;;;;;;5032579;28;19932;-75
2022/01/09 11:37:25;;;;;;;;;;;6.30;99.90;;;;;;5031358;28;20020;-76
2022/01/09 11:39:50;;;;;;;;;;;6.10;99.90;;;;;;5031698;28;19955;-75
2022/01/09 11:42:16;;;;;;;;;;;6.00;99.90;;;;;;5014424;28;20007;-74
2022/01/09 11:44:53;;;;;;;;;;;5.80;99.90;;;;;;5030052;28;19917;-76
2022/01/09 11:47:20;;;;;;;;;;;5.60;99.90;;;;;;5030265;28;20342;-74
2022/01/09 11:49:56;;;;;;;;;;;5.40;99.90;;;;;;5014667;28;20019;-75
2022/01/09 11:52:22;;;;;;;;;;;5.40;99.90;;;;;;5013009;28;19917;-76
2022/01/09 11:54:49;;;;;;;;;;;5.20;99.90;;;;;;5032726;28;19921;-77
2022/01/09 11:57:20;;;;;;;;;;;5.00;99.90;;;;;;5029076;28;19924;-76
2022/01/09 11:59:48;;;;;;;;;;;5.00;99.90;;;;;;5034379;28;20286;-76
2022/01/09 12:02:13;;;;;;;;;;;4.90;99.90;;;;;;5057523;28;20300;-76
2022/01/09 12:04:51;;;;;;;;;;;4.80;99.90;;;;;;5057570;28;19915;-75
2022/01/09 12:07:18;;;;;;;;;;;4.80;99.90;;;;;;5034593;28;19917;-76
2022/01/09 12:09:46;;;;;;;;;;;4.80;99.90;;;;;;5034070;28;19912;-76
2022/01/09 12:12:13;;;;;;;;;;;4.80;99.90;;;;;;5029303;28;19984;-76
2022/01/09 12:14:41;;;;;;;;;;;4.70;99.90;;;;;;5036740;28;19909;-77
2022/01/09 12:17:25;;;;;;;;;;;4.70;99.90;;;;;;5027102;28;20000;-76
2022/01/09 12:20:10;;;;;;;;;;;4.70;99.90;;;;;;5001883;28;20530;-77
2022/01/09 12:22:38;;;;;;;;;;;4.80;99.90;;;;;;5032619;28;19917;-77
2022/01/09 12:25:07;;;;;;;;;;;4.90;99.90;;;;;;5036278;28;19909;-75
2022/01/09 12:27:47;;;;;;;;;;;4.90;99.90;;;;;;5035972;28;20000;-77
2022/01/09 12:30:48;;;;;;;;;;;5.00;99.90;;;;;;5014808;28;19917;-76
2022/01/09 12:33:15;;;;;;;;;;;5.00;99.90;;;;;;5034577;28;19919;-76
2022/01/09 12:35:46;;;;;;;;;;;5.10;99.90;;;;;;5016918;28;20372;-76
2022/01/09 12:38:18;;;;;;;;;;;5.10;99.90;;;;;;5034291;28;19947;-77
2022/01/09 12:40:45;;;;;;;;;;;5.20;99.90;;;;;;5052563;28;20308;-77
2022/01/09 12:43:11;;;;;;;;;;;5.20;99.90;;;;;;5030107;28;20316;-77
2022/01/09 12:45:43;;;;;;;;;;;5.30;99.90;;;;;;5030949;28;19925;-77
2022/01/09 12:48:16;;;;;;;;;;;5.50;99.90;;;;;;5018743;28;19921;-78
2022/01/09 12:50:42;;;;;;;;;;;5.70;99.90;;;;;;5033713;28;19917;-78
2022/01/09 12:53:16;;;;;;;;;;;5.80;99.90;;;;;;5031860;28;20637;-77
2022/01/09 12:55:57;;;;;;;;;;;5.90;99.90;;;;;;5037715;28;19925;-77
2022/01/09 12:58:24;;;;;;;;;;;6.00;99.90;;;;;;5035496;28;19967;-77
2022/01/09 13:00:50;;;;;;;;;;;6.00;99.90;;;;;;5034292;28;20327;-75
2022/01/09 13:03:20;;;;;;;;;;;5.80;99.90;;;;;;5032900;28;19927;-76
2022/01/09 13:05:56;;;;;;;;;;;5.60;99.90;;;;;;5035510;28;19921;-76
2022/01/09 13:08:22;;;;;;;;;;;5.60;99.90;;;;;;5020153;28;19921;-77
2022/01/09 13:11:00;;;;;;;;;;;5.50;99.90;;;;;;5028117;28;20299;-78
2022/01/09 13:13:26;;;;;;;;;;;5.50;99.90;;;;;;5035773;28;20282;-78
2022/01/09 13:15:53;;;;;;;;;;;5.70;99.90;;;;;;5035630;28;19917;-78
2022/01/09 13:18:45;;;;;;;;;;;5.90;99.90;;;;;;5028902;28;19979;-79
2022/01/09 13:21:12;;;;;;;;;;;6.10;99.90;;;;;;4973420;28;20061;-77
2022/01/09 13:23:56;;;;;;;;;;;6.30;99.90;;;;;;4973181;28;19965;-78
2022/01/09 13:26:23;;;;;;;;;;;6.40;99.90;;;;;;4974658;28;20483;-79
2022/01/09 13:28:50;;;;;;;;;;;6.50;99.90;;;;;;4957466;28;19953;-78
2022/01/09 13:31:16;;;;;;;;;;;6.50;99.90;;;;;;4957725;28;19929;-81
2022/01/09 13:34:05;;;;;;;;;;;6.60;99.90;;;;;;4972851;28;19914;-77
2022/01/09 13:36:31;;;;;;;;;;;6.70;99.90;;;;;;4973330;28;20420;-79
2022/01/09 13:38:57;;;;;;;;;;;6.80;99.90;;;;;;4956311;28;19938;-77
2022/01/09 13:41:23;;;;;;;;;;;6.80;99.90;;;;;;4974205;28;19929;-79
2022/01/09 13:43:49;;;;;;;;;;;6.80;99.90;;;;;;4967500;28;19910;-76
2022/01/09 13:46:15;;;;;;;;;;;6.90;99.90;;;;;;4938460;29;20425;-77
2022/01/09 13:48:44;;;;;;;;;;;6.90;99.90;;;;;;4963044;28;19918;-77
2022/01/09 13:51:10;;;;;;;;;;;7.00;99.90;;;;;;4974657;28;19914;-77
2022/01/09 13:53:35;;;;;;;;;;;7.20;99.90;;;;;;4953713;28;19930;-80
2022/01/09 13:56:04;;;;;;;;;;;7.30;99.90;;;;;;4941086;28;20456;-77
2022/01/09 13:58:29;;;;;;;;;;;7.20;99.90;;;;;;4988636;28;20296;-76
2022/01/09 14:00:56;;;;;;;;;;;7.20;99.90;;;;;;5010643;28;19967;-75
2022/01/09 14:03:26;;;;;;;;;;;7.10;99.90;;;;;;5028532;28;19999;-76
2022/01/09 14:05:51;;;;;;;;;;;6.90;99.90;;;;;;5018835;28;20501;-77
2022/01/09 14:08:17;;;;;;;;;;;6.70;99.90;;;;;;5011838;28;19918;-76
2022/01/09 14:10:44;;;;;;;;;;;6.60;99.90;;;;;;5013818;28;20228;-76
2022/01/09 14:13:10;;;;;;;;;;;6.60;99.90;;;;;;5014303;28;19996;-77
2022/01/09 14:15:35;;;;;;;;;;;6.50;99.90;;;;;;5012734;28;20365;-77
2022/01/09 14:18:05;;;;;;;;;;;6.30;99.90;;;;;;5013842;28;19918;-76
2022/01/09 14:20:31;;;;;;;;;;;6.30;99.90;;;;;;5013900;28;19910;-76
2022/01/09 14:22:58;;;;;;;;;;;6.20;99.90;;;;;;5011817;28;20328;-77
2022/01/09 14:25:23;;;;;;;;;;;6.20;99.90;;;;;;5014064;28;19949;-77
2022/01/09 14:27:49;;;;;;;;;;;6.20;99.90;;;;;;5013875;28;20305;-78
2022/01/09 14:30:27;;;;;;;;;;;6.10;99.90;;;;;;5013781;28;19924;-78
2022/01/09 14:33:13;;;;;;;;;;;6.10;99.90;;;;;;5011734;28;19924;-76
2022/01/09 14:35:42;;;;;;;;;;;6.10;99.90;;;;;;5013707;28;19941;-77