Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 00:02:33;;;;;;;14.10;9.43;;;;;;;;;;4994839;28;20061;-70
2023/05/21 00:05:20;;;;;;;11.38;8.15;;;;;;;;;;5008890;28;20083;-71
2023/05/21 00:08:05;;;;;;;12.57;8.30;;;;;;;;;;4997838;28;20050;-71
2023/05/21 00:10:50;;;;;;;14.18;9.43;;;;;;;;;;4986202;28;20021;-70
2023/05/21 00:13:37;;;;;;;12.05;8.40;;;;;;;;;;4993893;28;20029;-74
2023/05/21 00:16:22;;;;;;;12.52;9.05;;;;;;;;;;4992308;28;20331;-71
2023/05/21 00:19:09;;;;;;;11.75;8.32;;;;;;;;;;4975928;28;20047;-68
2023/05/21 00:21:54;;;;;;;12.98;8.95;;;;;;;;;;4990336;28;20488;-69
2023/05/21 00:24:40;;;;;;;12.18;8.23;;;;;;;;;;4989496;28;20166;-69
2023/05/21 00:27:25;;;;;;;12.95;8.73;;;;;;;;;;4993736;28;20037;-68
2023/05/21 00:30:10;;;;;;;12.15;8.55;;;;;;;;;;4999054;28;20026;-68
2023/05/21 00:32:57;;;;;;;11.73;8.60;;;;;;;;;;4993121;28;20037;-70
2023/05/21 00:35:42;;;;;;;14.90;8.90;;;;;;;;;;5005354;28;20042;-73
2023/05/21 00:38:28;;;;;;;14.15;9.65;;;;;;;;;;4995599;28;20358;-72
2023/05/21 00:41:13;;;;;;;13.15;9.07;;;;;;;;;;5005291;28;20084;-73
2023/05/21 00:43:59;;;;;;;13.52;8.75;;;;;;;;;;4984636;28;20034;-72
2023/05/21 00:46:44;;;;;;;12.73;8.77;;;;;;;;;;4982641;28;20041;-71
2023/05/21 00:49:29;;;;;;;12.48;8.00;;;;;;;;;;4995856;28;20062;-71
2023/05/21 00:52:19;;;;;;;13.32;8.38;;;;;;;;;;4974683;28;20034;-70
2023/05/21 00:55:04;;;;;;;12.90;9.80;;;;;;;;;;4981852;28;20477;-68
2023/05/21 00:57:49;;;;;;;13.50;10.15;;;;;;;;;;5002844;28;20087;-71
2023/05/21 01:00:36;;;;;;;12.23;8.70;;;;;;;;;;4978384;28;20030;-67
2023/05/21 01:03:21;;;;;;;11.32;8.00;;;;;;;;;;4980081;28;20041;-68
2023/05/21 01:06:07;;;;;;;14.85;9.63;;;;;;;;;;4979696;28;20092;-67
2023/05/21 01:08:55;;;;;;;13.35;8.95;;;;;;;;;;4981303;28;20317;-74
2023/05/21 01:11:43;;;;;;;13.48;9.18;;;;;;;;;;4983339;28;20034;-70
2023/05/21 01:14:30;;;;;;;12.30;8.70;;;;;;;;;;4994124;28;20099;-68
2023/05/21 01:17:15;;;;;;;18.23;10.52;;;;;;;;;;4983282;28;20034;-68
2023/05/21 01:20:08;;;;;;;13.63;10.15;;;;;;;;;;5001852;28;20030;-69
2023/05/21 01:22:54;;;;;;;13.07;9.38;;;;;;;;;;4977312;28;20049;-70
2023/05/21 01:25:41;;;;;;;15.10;10.73;;;;;;;;;;4981639;28;20018;-69
2023/05/21 01:28:26;;;;;;;16.45;10.30;;;;;;;;;;5007531;28;20044;-71
2023/05/21 01:31:30;;;;;;;13.50;9.60;;;;;;;;;;4991972;28;20033;-69
2023/05/21 01:34:17;;;;;;;15.15;9.73;;;;;;;;;;4989251;28;20409;-68
2023/05/21 01:37:09;;;;;;;14.43;10.65;;;;;;;;;;4990689;28;20064;-70
2023/05/21 01:39:56;;;;;;;13.50;9.40;;;;;;;;;;4996500;28;20034;-69
2023/05/21 01:42:44;;;;;;;13.57;10.07;;;;;;;;;;4981934;28;20050;-68
2023/05/21 01:45:30;;;;;;;13.40;10.37;;;;;;;;;;5007512;28;20248;-70
2023/05/21 01:48:16;;;;;;;15.10;10.65;;;;;;;;;;5002826;28;20026;-70
2023/05/21 01:51:02;;;;;;;15.80;10.82;;;;;;;;;;4988379;28;20038;-71
2023/05/21 01:53:47;;;;;;;15.23;10.95;;;;;;;;;;4984268;28;20033;-71
2023/05/21 01:56:35;;;;;;;13.75;10.20;;;;;;;;;;4993859;28;20517;-70
2023/05/21 01:59:20;;;;;;;11.82;9.20;;;;;;;;;;5004951;28;20124;-70
2023/05/21 02:02:06;;;;;;;14.60;10.43;;;;;;;;;;5006142;28;20041;-69
2023/05/21 02:04:51;;;;;;;13.55;9.32;;;;;;;;;;4996406;28;20030;-69
2023/05/21 02:07:37;;;;;;;13.02;9.30;;;;;;;;;;5004945;28;20030;-71
2023/05/21 02:10:22;;;;;;;14.80;10.50;;;;;;;;;;4996292;28;20072;-72
2023/05/21 02:13:07;;;;;;;14.10;10.10;;;;;;;;;;4987317;28;20037;-71
2023/05/21 02:15:53;;;;;;;14.25;9.70;;;;;;;;;;5003355;28;20030;-70
2023/05/21 02:18:38;;;;;;;14.63;9.45;;;;;;;;;;4995418;28;20030;-70
2023/05/21 02:21:24;;;;;;;15.32;10.50;;;;;;;;;;5002456;28;20065;-71
2023/05/21 02:24:10;;;;;;;13.75;10.40;;;;;;;;;;4979604;28;20478;-69
2023/05/21 02:26:55;;;;;;;13.13;10.30;;;;;;;;;;4991693;28;20080;-69
2023/05/21 02:29:40;;;;;;;13.10;9.82;;;;;;;;;;5007572;28;20018;-69
2023/05/21 02:32:25;;;;;;;14.88;10.57;;;;;;;;;;4988814;28;20037;-69
2023/05/21 02:35:12;;;;;;;15.35;10.98;;;;;;;;;;4985776;28;20028;-70
2023/05/21 02:37:57;;;;;;;16.83;12.00;;;;;;;;;;5004953;28;20477;-69
2023/05/21 02:40:43;;;;;;;14.07;11.55;;;;;;;;;;4986347;28;20064;-70
2023/05/21 02:43:28;;;;;;;19.88;10.52;;;;;;;;;;5004584;28;20397;-71
2023/05/21 02:46:13;;;;;;;13.73;10.73;;;;;;;;;;4988235;28;20034;-74
2023/05/21 02:48:58;;;;;;;13.73;10.07;;;;;;;;;;4997635;28;20045;-73
2023/05/21 02:51:44;;;;;;;14.55;10.82;;;;;;;;;;5006478;28;20465;-75
2023/05/21 02:54:29;;;;;;;16.02;11.20;;;;;;;;;;4996352;28;20022;-74
2023/05/21 02:57:14;;;;;;;15.88;11.90;;;;;;;;;;4969836;28;20080;-75
2023/05/21 02:59:59;;;;;;;16.77;11.90;;;;;;;;;;4977747;28;20035;-69
2023/05/21 03:02:45;;;;;;;16.85;11.68;;;;;;;;;;4984537;28;20120;-72
2023/05/21 03:05:30;;;;;;;16.05;12.45;;;;;;;;;;4980586;28;20036;-71
2023/05/21 03:08:15;;;;;;;15.93;12.02;;;;;;;;;;4981719;28;20033;-73
2023/05/21 03:11:01;;;;;;;16.92;11.30;;;;;;;;;;4996079;28;20061;-70
2023/05/21 03:13:46;;;;;;;15.60;11.50;;;;;;;;;;4990463;28;20366;-70
2023/05/21 03:16:33;;;;;;;15.13;11.32;;;;;;;;;;5001460;28;20036;-71
2023/05/21 03:19:19;;;;;;;15.40;11.23;;;;;;;;;;5006415;28;20445;-70
2023/05/21 03:22:05;;;;;;;15.43;11.15;;;;;;;;;;4991221;28;20136;-70
2023/05/21 03:24:50;;;;;;;17.35;11.95;;;;;;;;;;4976818;28;20030;-71
2023/05/21 03:27:35;;;;;;;15.88;11.32;;;;;;;;;;5008437;28;20449;-70
2023/05/21 03:30:20;;;;;;;15.55;10.68;;;;;;;;;;4988515;28;20368;-71
2023/05/21 03:33:06;;;;;;;18.08;12.00;;;;;;;;;;4982703;28;20030;-70
2023/05/21 03:35:51;;;;;;;20.67;12.88;;;;;;;;;;4997705;28;20126;-72
2023/05/21 03:38:36;;;;;;;17.83;11.82;;;;;;;;;;5001668;28;20081;-72
2023/05/21 03:41:21;;;;;;;14.73;11.43;;;;;;;;;;4981470;28;20108;-70
2023/05/21 03:44:07;;;;;;;15.25;11.07;;;;;;;;;;5003472;28;20049;-69
2023/05/21 03:46:52;;;;;;;14.65;10.70;;;;;;;;;;4984035;28;20120;-69
2023/05/21 03:49:37;;;;;;;15.65;11.32;;;;;;;;;;5002633;28;20020;-68
2023/05/21 03:52:22;;;;;;;15.35;10.80;;;;;;;;;;4992113;28;20388;-69
2023/05/21 03:55:08;;;;;;;15.13;10.63;;;;;;;;;;4990857;28;20054;-72
2023/05/21 03:57:53;;;;;;;18.80;13.07;;;;;;;;;;4985977;28;20057;-71
2023/05/21 04:00:39;;;;;;;17.08;11.68;;;;;;;;;;4985825;28;20026;-70
2023/05/21 04:03:24;;;;;;;17.25;13.32;;;;;;;;;;5007222;28;20464;-71
2023/05/21 04:06:09;;;;;;;15.85;12.70;;;;;;;;;;4994039;28;20500;-71
2023/05/21 04:08:55;;;;;;;15.05;10.65;;;;;;;;;;4980047;28;20030;-70
2023/05/21 04:11:40;;;;;;;17.33;12.30;;;;;;;;;;5005441;28;20040;-69
2023/05/21 04:14:25;;;;;;;17.63;12.73;;;;;;;;;;5001242;28;20038;-67
2023/05/21 04:17:11;;;;;;;15.27;10.93;;;;;;;;;;4981107;28;20014;-67
2023/05/21 04:19:56;;;;;;;16.10;12.35;;;;;;;;;;5008243;28;20025;-67
2023/05/21 04:22:42;;;;;;;17.23;12.43;;;;;;;;;;4990654;28;20433;-68
2023/05/21 04:25:27;;;;;;;15.40;11.07;;;;;;;;;;4995127;28;20030;-69
2023/05/21 04:28:12;;;;;;;15.30;12.30;;;;;;;;;;4997893;28;20022;-68
2023/05/21 04:30:58;;;;;;;15.25;11.93;;;;;;;;;;4981622;28;20062;-67
2023/05/21 04:33:44;;;;;;;20.88;11.65;;;;;;;;;;5007957;28;20096;-68
2023/05/21 04:36:29;;;;;;;16.90;13.20;;;;;;;;;;4999609;28;20038;-69
2023/05/21 04:39:15;;;;;;;17.20;12.00;;;;;;;;;;4980664;28;20033;-71
2023/05/21 04:42:02;;;;;;;16.63;12.48;;;;;;;;;;5002164;28;20048;-68
2023/05/21 04:44:47;;;;;;;16.00;12.38;;;;;;;;;;4999828;28;20044;-68
2023/05/21 04:47:34;;;;;;;17.30;12.75;;;;;;;;;;4984463;28;20026;-69
2023/05/21 04:50:19;;;;;;;16.27;12.68;;;;;;;;;;4997099;28;20361;-66
2023/05/21 04:53:04;;;;;;;15.27;11.77;;;;;;;;;;4994306;28;20026;-68
2023/05/21 04:55:49;;;;;;;17.33;12.52;;;;;;;;;;4981994;28;20061;-68
2023/05/21 04:58:35;;;;;;;18.00;11.63;;;;;;;;;;4984294;28;20097;-68
2023/05/21 05:01:28;;;;;;;15.18;11.32;;;;;;;;;;5002791;28;20107;-67
2023/05/21 05:04:13;;;;;;;22.73;13.95;;;;;;;;;;4994037;28;20105;-69
2023/05/21 05:06:58;;;;;;;15.18;11.63;;;;;;;;;;4997313;28;20117;-68
2023/05/21 05:09:43;;;;;;;19.42;13.50;;;;;;;;;;4992250;28;20019;-69
2023/05/21 05:12:28;;;;;;;15.60;11.60;;;;;;;;;;4985643;28;20038;-68
2023/05/21 05:15:14;;;;;;;16.70;12.27;;;;;;;;;;4992025;28;20034;-68
2023/05/21 05:18:00;;;;;;;17.10;13.07;;;;;;;;;;4981569;28;20046;-67
2023/05/21 05:20:46;;;;;;;17.63;11.93;;;;;;;;;;4993325;28;20520;-66
2023/05/21 05:23:31;;;;;;;16.95;12.65;;;;;;;;;;5007614;28;20417;-67
2023/05/21 05:26:16;;;;;;;14.82;10.82;;;;;;;;;;4984970;28;20033;-69
2023/05/21 05:29:02;;;;;;;15.00;12.15;;;;;;;;;;4995484;28;20026;-74
2023/05/21 05:31:47;;;;;;;15.80;12.10;;;;;;;;;;5006169;28;20469;-73
2023/05/21 05:34:32;;;;;;;16.98;12.60;;;;;;;;;;5011223;28;20033;-74
2023/05/21 05:37:17;;;;;;;17.58;12.13;;;;;;;;;;5008138;28;20032;-74
2023/05/21 05:40:04;;;;;;;17.85;12.80;;;;;;;;;;4994919;28;20524;-73
2023/05/21 05:42:51;;;;;;;16.83;11.80;;;;;;;;;;4963132;28;20047;-73
2023/05/21 05:45:36;;;;;;;16.00;12.68;;;;;;;;;;4968196;28;20082;-71
2023/05/21 05:48:21;;;;;;;19.58;13.35;;;;;;;;;;4970061;28;20502;-68
2023/05/21 05:51:07;;;;;;;19.60;13.35;;;;;;;;;;4979779;28;20080;-68
2023/05/21 05:53:52;;;;;;;16.38;11.70;;;;;;;;;;4970954;28;20034;-68
2023/05/21 05:56:37;;;;;;;16.13;12.07;;;;;;;;;;4980011;28;20387;-68
2023/05/21 05:59:22;;;;;;;17.80;12.30;;;;;;;;;;4965280;28;20035;-68
2023/05/21 06:02:07;;;;;;;16.13;13.02;;;;;;;;;;4957442;28;20517;-67
2023/05/21 06:04:53;;;;;;;17.33;12.48;;;;;;;;;;4968674;28;20067;-70
2023/05/21 06:07:38;;;;;;;17.10;12.52;;;;;;;;;;4969235;28;20050;-70
2023/05/21 06:10:23;;;;;;;20.15;14.43;;;;;;;;;;4953920;28;20058;-70
2023/05/21 06:13:09;;;;;;;17.58;11.95;;;;;;;;;;4961470;28;20035;-70
2023/05/21 06:15:54;;;;;;;19.00;14.15;;;;;;;;;;4961930;28;20031;-71
2023/05/21 06:18:39;;;;;;;16.95;12.38;;;;;;;;;;4967237;28;20363;-69
2023/05/21 06:21:25;;;;;;;16.67;11.80;;;;;;;;;;4962648;28;20243;-70
2023/05/21 06:24:10;;;;;;;16.90;12.30;;;;;;;;;;4950074;28;20510;-67
2023/05/21 06:26:55;;;;;;;16.27;12.57;;;;;;;;;;4964349;28;20047;-73
2023/05/21 06:29:40;;;;;;;16.63;11.77;;;;;;;;;;4963470;28;20505;-75
2023/05/21 06:32:26;;;;;;;17.35;12.15;;;;;;;;;;4968060;28;20046;-73
2023/05/21 06:35:11;;;;;;;17.65;11.82;;;;;;;;;;4956365;28;20043;-73
2023/05/21 06:37:56;;;;;;;17.45;13.38;;;;;;;;;;4968706;28;20434;-73
2023/05/21 06:40:43;;;;;;;17.00;11.98;;;;;;;;;;4960460;28;20042;-74
2023/05/21 06:43:28;;;;;;;14.25;10.63;;;;;;;;;;5002817;28;20037;-70
2023/05/21 06:46:13;;;;;;;15.50;12.20;;;;;;;;;;4998950;28;20485;-69
2023/05/21 06:49:00;;;;;;;14.45;11.70;;;;;;;;;;5008070;28;20091;-71
2023/05/21 06:51:45;;;;;;;17.65;11.15;;;;;;;;;;4983806;28;20030;-71
2023/05/21 06:54:30;;;;;;;16.33;12.48;;;;;;;;;;5000564;28;20037;-71
2023/05/21 06:57:16;;;;;;;15.15;12.02;;;;;;;;;;4985851;28;20057;-70
2023/05/21 07:00:01;;;;;;;15.85;11.50;;;;;;;;;;4981239;28;20034;-71
2023/05/21 07:02:46;;;;;;;17.10;11.23;;;;;;;;;;4978643;28;20037;-71
2023/05/21 07:05:31;;;;;;;15.23;10.75;;;;;;;;;;4986676;28;20417;-72
2023/05/21 07:08:18;;;;;;;17.15;13.10;;;;;;;;;;5009669;28;20046;-71
2023/05/21 07:11:03;;;;;;;16.20;11.32;;;;;;;;;;5000202;28;20033;-71
2023/05/21 07:13:49;;;;;;;17.00;12.90;;;;;;;;;;4995783;28;20528;-72
2023/05/21 07:16:34;;;;;;;15.50;12.10;;;;;;;;;;4994736;28;20034;-72
2023/05/21 07:19:19;;;;;;;15.32;12.27;;;;;;;;;;4980493;28;20026;-69
2023/05/21 07:22:05;;;;;;;14.77;10.40;;;;;;;;;;4994013;28;20107;-69
2023/05/21 07:24:50;;;;;;;15.32;10.85;;;;;;;;;;4981698;28;20052;-69
2023/05/21 07:27:35;;;;;;;15.25;11.02;;;;;;;;;;4971974;28;20036;-69
2023/05/21 07:30:21;;;;;;;13.45;11.23;;;;;;;;;;5000943;28;20061;-70
2023/05/21 07:33:06;;;;;;;13.40;10.68;;;;;;;;;;4984047;28;20069;-66
2023/05/21 07:35:51;;;;;;;15.15;11.63;;;;;;;;;;4995085;28;20053;-69
2023/05/21 07:38:36;;;;;;;14.05;10.82;;;;;;;;;;4995708;28;20167;-69
2023/05/21 07:41:22;;;;;;;12.98;9.27;;;;;;;;;;4974827;28;20050;-70
2023/05/21 07:44:07;;;;;;;14.50;9.93;;;;;;;;;;5001294;28;20029;-69
2023/05/21 07:46:52;;;;;;;14.13;11.60;;;;;;;;;;4986709;28;20030;-70
2023/05/21 07:49:37;;;;;;;13.52;9.88;;;;;;;;;;4997358;28;20022;-69
2023/05/21 07:52:23;;;;;;;15.68;11.00;;;;;;;;;;4992598;28;20508;-70
2023/05/21 07:55:09;;;;;;;14.32;10.38;;;;;;;;;;4988296;28;20109;-69
2023/05/21 07:57:55;;;;;;;17.17;11.10;;;;;;;;;;4980365;28;20050;-67
2023/05/21 08:00:45;;;;;;;14.18;11.07;;;;;;;;;;4994405;28;20033;-66
2023/05/21 08:03:30;;;;;;;13.98;11.25;;;;;;;;;;4987373;28;20042;-67
2023/05/21 08:06:16;;;;;;;13.80;9.45;;;;;;;;;;4994441;28;20037;-70
2023/05/21 08:09:01;;;;;;;12.30;8.70;;;;;;;;;;5003592;28;20041;-67
2023/05/21 08:11:46;;;;;;;17.40;11.20;;;;;;;;;;4988226;28;20048;-68
2023/05/21 08:14:31;;;;;;;14.60;10.98;;;;;;;;;;5000582;28;20114;-70
2023/05/21 08:17:17;;;;;;;14.32;10.35;;;;;;;;;;4987259;28;20014;-66
2023/05/21 08:20:03;;;;;;;16.83;9.48;;;;;;;;;;4988096;28;20029;-66
2023/05/21 08:22:48;;;;;;;14.60;10.45;;;;;;;;;;4986324;28;20030;-67
2023/05/21 08:25:33;;;;;;;14.68;11.15;;;;;;;;;;4981996;28;20026;-65
2023/05/21 08:28:20;;;;;;;13.90;10.45;;;;;;;;;;4994580;28;20108;-70
2023/05/21 08:31:05;;;;;;;13.45;10.00;;;;;;;;;;4996791;28;20065;-67
2023/05/21 08:33:51;;;;;;;15.48;11.02;;;;;;;;;;4996878;28;20037;-75
2023/05/21 08:36:37;;;;;;;14.35;10.15;;;;;;;;;;5008423;28;20564;-73
2023/05/21 08:39:22;;;;;;;15.90;10.18;;;;;;;;;;4989419;28;20120;-75
2023/05/21 08:42:10;;;;;;;14.00;10.15;;;;;;;;;;4985636;28;20125;-74
2023/05/21 08:44:56;;;;;;;13.65;10.38;;;;;;;;;;4982710;28;20053;-76
2023/05/21 08:47:43;;;;;;;15.82;10.02;;;;;;;;;;4976638;28;20488;-76
2023/05/21 08:50:37;;;;;;;14.20;9.75;;;;;;;;;;4999017;28;20068;-69
2023/05/21 08:53:22;;;;;;;15.00;9.45;;;;;;;;;;5004645;28;20037;-75
2023/05/21 08:56:08;;;;;;;15.43;10.35;;;;;;;;;;4994154;28;20030;-74
2023/05/21 08:58:54;;;;;;;16.38;10.55;;;;;;;;;;4990238;28;20250;-74
2023/05/21 09:01:41;;;;;;;14.32;9.90;;;;;;;;;;4994176;28;20659;-74
2023/05/21 09:04:26;;;;;;;14.15;10.32;;;;;;;;;;5010059;28;20080;-74
2023/05/21 09:07:12;;;;;;;13.18;10.43;;;;;;;;;;4986342;28;20045;-71
2023/05/21 09:10:01;;;;;;;14.20;11.60;;;;;;;;;;4998209;28;20117;-68
2023/05/21 09:12:47;;;;;;;15.05;10.38;;;;;;;;;;4989210;28;20041;-70
2023/05/21 09:15:33;;;;;;;13.75;10.27;;;;;;;;;;5010980;28;20486;-71
2023/05/21 09:18:18;;;;;;;12.80;10.48;;;;;;;;;;4997390;28;20520;-71
2023/05/21 09:21:21;;;;;;;17.65;10.13;;;;;;;;;;4985998;28;20124;-70
2023/05/21 09:24:08;;;;;;;13.35;9.65;;;;;;;;;;4979404;28;20041;-71
2023/05/21 09:26:54;;;;;;;13.13;8.98;;;;;;;;;;4982642;28;20432;-69
2023/05/21 09:29:41;;;;;;;17.63;9.93;;;;;;;;;;4995272;28;20029;-70
2023/05/21 09:32:26;;;;;;;14.70;10.55;;;;;;;;;;4990525;28;20523;-70
2023/05/21 09:35:14;;;;;;;15.43;10.48;;;;;;;;;;4983068;28;20022;-70
2023/05/21 09:38:00;;;;;;;14.30;10.35;;;;;;;;;;5009320;28;20034;-69
2023/05/21 09:40:45;;;;;;;12.98;9.80;;;;;;;;;;4985043;28;20052;-69
2023/05/21 09:43:31;;;;;;;12.38;9.70;;;;;;;;;;4990136;28;20521;-70
2023/05/21 09:46:19;;;;;;;12.43;9.35;;;;;;;;;;4987804;28;20014;-70
2023/05/21 09:49:04;;;;;;;10.68;8.38;;;;;;;;;;5006049;28;20038;-73
2023/05/21 09:51:53;;;;;;;13.60;9.05;;;;;;;;;;4976488;28;20479;-72
2023/05/21 09:54:38;;;;;;;12.65;9.52;;;;;;;;;;5000858;28;20061;-72
2023/05/21 09:57:24;;;;;;;13.48;9.68;;;;;;;;;;5000051;28;20033;-71
2023/05/21 10:00:16;;;;;;;14.65;10.00;;;;;;;;;;5011310;28;20037;-71
2023/05/21 10:03:04;;;;;;;15.05;8.65;;;;;;;;;;4993881;28;20028;-73
2023/05/21 10:05:51;;;;;;;12.48;8.45;;;;;;;;;;4992155;28;20034;-69
2023/05/21 10:08:40;;;;;;;13.73;9.55;;;;;;;;;;5005038;28;20025;-67
2023/05/21 10:11:28;;;;;;;14.18;8.93;;;;;;;;;;4987816;28;20118;-67
2023/05/21 10:14:15;;;;;;;11.55;8.10;;;;;;;;;;4996542;28;20036;-69
2023/05/21 10:17:00;;;;;;;11.13;8.35;;;;;;;;;;4982375;28;20037;-68
2023/05/21 10:19:46;;;;;;;15.70;9.63;;;;;;;;;;5003407;28;20045;-68
2023/05/21 10:22:32;;;;;;;11.95;8.20;;;;;;;;;;4989829;28;20076;-70
2023/05/21 10:25:18;;;;;;;12.75;8.15;;;;;;;;;;4998321;28;20417;-70
2023/05/21 10:28:05;;;;;;;13.80;9.48;;;;;;;;;;4991242;28;20036;-65
2023/05/21 10:30:52;;;;;;;11.30;8.60;;;;;;;;;;4976405;28;20034;-65
2023/05/21 10:33:37;;;;;;;12.43;8.63;;;;;;;;;;4961483;28;20026;-66
2023/05/21 10:36:23;;;;;;;10.35;8.23;;;;;;;;;;4983212;28;20629;-63
2023/05/21 10:39:08;;;;;;;10.88;8.07;;;;;;;;;;4998304;28;20081;-62
2023/05/21 10:41:58;;;;;;;10.73;7.80;;;;;;;;;;4975594;28;20450;-67
2023/05/21 10:44:49;;;;;;;11.80;7.93;;;;;;;;;;4993339;28;20038;-68
2023/05/21 10:47:47;;;;;;;10.27;7.47;;;;;;;;;;4991979;28;20452;-65
2023/05/21 10:50:38;;;;;;;12.98;8.30;;;;;;;;;;4977665;28;20105;-70
2023/05/21 10:53:23;;;;;;;11.15;8.32;;;;;;;;;;4988221;28;20037;-72
2023/05/21 10:56:27;;;;;;;12.95;8.57;;;;;;;;;;4988101;28;20022;-70
2023/05/21 10:59:20;;;;;;;12.57;8.90;;;;;;;;;;4984083;28;20038;-73
2023/05/21 11:02:06;;;;;;;12.63;8.82;;;;;;;;;;4972119;28;20042;-71
2023/05/21 11:04:57;;;;;;;13.45;8.95;;;;;;;;;;4977150;28;20089;-71
2023/05/21 11:07:49;;;;;;;15.10;10.48;;;;;;;;;;4988279;28;20054;-70
2023/05/21 11:10:37;;;;;;;17.25;9.23;;;;;;;;;;4974173;28;20038;-71
2023/05/21 11:13:22;;;;;;;22.90;11.25;;;;;;;;;;4976607;28;20026;-70
2023/05/21 11:16:12;;;;;;;14.38;9.63;;;;;;;;;;4974340;28;20034;-68
2023/05/21 11:18:58;;;;;;;13.13;8.70;;;;;;;;;;4988443;28;20037;-68
2023/05/21 11:21:48;;;;;;;11.00;8.98;;;;;;;;;;4987597;28;20501;-69
2023/05/21 11:24:36;;;;;;;13.68;8.55;;;;;;;;;;4972455;28;20073;-68
2023/05/21 11:27:37;;;;;;;9.93;7.95;;;;;;;;;;4990367;28;20701;-69
2023/05/21 11:30:22;;;;;;;22.63;10.05;;;;;;;;;;4973975;28;20026;-68
2023/05/21 11:33:10;;;;;;;14.52;9.65;;;;;;;;;;4987386;28;20121;-66
2023/05/21 11:35:57;;;;;;;14.27;8.80;;;;;;;;;;4995245;28;20030;-76
2023/05/21 11:39:03;;;;;;;11.10;8.75;;;;;;;;;;4973742;28;20042;-70
2023/05/21 11:41:59;;;;;;;27.48;11.40;;;;;;;;;;4991015;28;20038;-72
2023/05/21 11:44:45;;;;;;;9.90;8.02;;;;;;;;;;4984585;28;20042;-75
2023/05/21 11:47:31;;;;;;;14.15;8.93;;;;;;;;;;4990582;28;20076;-75
2023/05/21 11:50:16;;;;;;;17.20;9.38;;;;;;;;;;4974488;28;20484;-75
2023/05/21 11:53:02;;;;;;;16.50;9.80;;;;;;;;;;4969335;28;20033;-67
2023/05/21 11:55:47;;;;;;;12.32;8.73;;;;;;;;;;4982406;28;20126;-74
2023/05/21 11:58:32;;;;;;;12.63;7.97;;;;;;;;;;4959874;28;20027;-81
2023/05/21 12:01:21;;;;;;;13.23;8.68;;;;;;;;;;4968866;28;20096;-74
2023/05/21 12:04:07;;;;;;;10.38;7.70;;;;;;;;;;4972243;28;20030;-77
2023/05/21 12:06:52;;;;;;;26.40;8.45;;;;;;;;;;4975600;28;20038;-79
2023/05/21 12:09:41;;;;;;;13.00;8.55;;;;;;;;;;4983630;28;20045;-76
2023/05/21 12:12:26;;;;;;;12.90;7.90;;;;;;;;;;4986081;28;20069;-75
2023/05/21 12:15:12;;;;;;;13.88;7.57;;;;;;;;;;4980286;28;20046;-70
2023/05/21 12:17:57;;;;;;;13.90;7.88;;;;;;;;;;4969595;28;20559;-68
2023/05/21 12:20:43;;;;;;;10.55;8.23;;;;;;;;;;4971626;28;20482;-71
2023/05/21 12:23:30;;;;;;;13.70;9.02;;;;;;;;;;4969842;28;20038;-72
2023/05/21 12:26:15;;;;;;;11.90;7.55;;;;;;;;;;4971161;28;20030;-70
2023/05/21 12:29:00;;;;;;;11.63;7.25;;;;;;;;;;4970535;28;20057;-70
2023/05/21 12:31:49;;;;;;;10.27;7.55;;;;;;;;;;4965913;28;20045;-70
2023/05/21 12:34:42;;;;;;;10.47;7.47;;;;;;;;;;4974213;28;20027;-78
2023/05/21 12:37:31;;;;;;;12.70;7.55;;;;;;;;;;4981728;28;20834;-85
2023/05/21 12:40:16;;;;;;;17.23;8.57;;;;;;;;;;4985461;28;20112;-79
2023/05/21 12:43:02;;;;;;;15.98;8.38;;;;;;;;;;4971663;28;20116;-75
2023/05/21 12:45:47;;;;;;;12.40;7.30;;;;;;;;;;4984464;28;20407;-73
2023/05/21 12:48:32;;;;;;;12.10;7.70;;;;;;;;;;4970559;28;20117;-73
2023/05/21 12:51:18;;;;;;;12.13;7.97;;;;;;;;;;4988541;28;20521;-71
2023/05/21 12:54:03;;;;;;;10.55;7.10;;;;;;;;;;4972355;28;20046;-70
2023/05/21 12:56:48;;;;;;;15.00;8.13;;;;;;;;;;4969171;28;20038;-70
2023/05/21 12:59:44;;;;;;;11.30;7.10;;;;;;;;;;4981147;28;20216;-73
2023/05/21 13:02:34;;;;;;;9.85;7.82;;;;;;;;;;4980668;28;20073;-70
2023/05/21 13:05:19;;;;;;;10.40;7.15;;;;;;;;;;4974678;28;20030;-70
2023/05/21 13:08:04;;;;;;;9.50;6.65;;;;;;;;;;4969711;28;20038;-68
2023/05/21 13:10:49;;;;;;;8.57;6.10;;;;;;;;;;4984183;28;20583;-75
2023/05/21 13:13:34;;;;;;;10.07;6.18;;;;;;;;;;4985804;28;20415;-75
2023/05/21 13:16:21;;;;;;;9.68;6.20;;;;;;;;;;4986676;28;20023;-76
2023/05/21 13:19:06;;;;;;;8.00;6.30;;;;;;;;;;4983728;28;20124;-77
2023/05/21 13:21:52;;;;;;;8.23;6.53;;;;;;;;;;4987061;28;20034;-77
2023/05/21 13:24:38;;;;;;;9.73;5.88;;;;;;;;;;4987817;28;20026;-75
2023/05/21 13:27:23;;;;;;;7.82;5.80;;;;;;;;;;4980471;28;20034;-77
2023/05/21 13:30:10;;;;;;;8.50;5.90;;;;;;;;;;4988032;28;20227;-67
2023/05/21 13:32:55;;;;;;;8.65;6.20;;;;;;;;;;4974113;28;20042;-67
2023/05/21 13:35:40;;;;;;;8.05;5.68;;;;;;;;;;4985753;28;20160;-70
2023/05/21 13:38:26;;;;;;;9.40;6.15;;;;;;;;;;4987436;28;20560;-67
2023/05/21 13:41:11;;;;;;;9.02;5.85;;;;;;;;;;4987466;28;20437;-67
2023/05/21 13:43:56;;;;;;;8.68;6.55;;;;;;;;;;4987262;28;20023;-66
2023/05/21 13:46:41;;;;;;;9.25;5.97;;;;;;;;;;4973428;28;20050;-70
2023/05/21 13:49:27;;;;;;;9.25;5.63;;;;;;;;;;4987142;28;20105;-71
2023/05/21 13:52:12;;;;;;;8.15;6.13;;;;;;;;;;5005463;28;20021;-72
2023/05/21 13:54:57;;;;;;;9.82;5.88;;;;;;;;;;4989714;28;20030;-71
2023/05/21 13:57:43;;;;;;;9.35;6.05;;;;;;;;;;5006468;28;20081;-72
2023/05/21 14:00:28;;;;;;;9.40;6.20;;;;;;;;;;4985486;28;20026;-71
2023/05/21 14:03:13;;;;;;;11.10;5.35;;;;;;;;;;5010290;28;20076;-75
2023/05/21 14:05:59;;;;;;;8.57;5.28;;;;;;;;;;4997000;28;20033;-71
2023/05/21 14:08:44;;;;;;;8.43;5.35;;;;;;;;;;4996427;28;20065;-71
2023/05/21 14:11:30;;;;;;;7.80;5.50;;;;;;;;;;5000058;28;20053;-72
2023/05/21 14:14:17;;;;;;;8.32;5.40;;;;;;;;;;4996300;28;20485;-71
2023/05/21 14:17:05;;;;;;;7.75;5.43;;;;;;;;;;5010148;28;20124;-72
2023/05/21 14:19:50;;;;;;;8.20;5.55;;;;;;;;;;4996270;28;20034;-71
2023/05/21 14:22:35;;;;;;;15.68;5.90;;;;;;;;;;4998944;28;20076;-68
2023/05/21 14:25:20;;;;;;;8.05;5.70;;;;;;;;;;4985602;28;20105;-67
2023/05/21 14:28:06;;;;;;;10.45;5.80;;;;;;;;;;4982844;28;20026;-65
2023/05/21 14:30:51;;;;;;;9.95;5.18;;;;;;;;;;4982599;28;20389;-65
2023/05/21 14:33:37;;;;;;;8.98;5.50;;;;;;;;;;5008655;28;20040;-65
2023/05/21 14:36:22;;;;;;;7.70;5.35;;;;;;;;;;5008689;28;20041;-65
2023/05/21 14:39:07;;;;;;;9.43;5.25;;;;;;;;;;5009227;28;20030;-65
2023/05/21 14:41:52;;;;;;;10.65;6.38;;;;;;;;;;4999623;28;20054;-68
2023/05/21 14:44:37;;;;;;;10.68;5.97;;;;;;;;;;4996270;28;20033;-68
2023/05/21 14:47:23;;;;;;;6.97;5.00;;;;;;;;;;5005822;28;20038;-69
2023/05/21 14:50:08;;;;;;;7.47;5.03;;;;;;;;;;4991941;28;20487;-68
2023/05/21 14:52:53;;;;;;;10.55;6.85;;;;;;;;;;4996336;28;20384;-70
2023/05/21 14:55:39;;;;;;;8.88;5.90;;;;;;;;;;5004836;28;20021;-71
2023/05/21 14:58:24;;;;;;;9.98;6.05;;;;;;;;;;4991664;28;20416;-68
2023/05/21 15:01:09;;;;;;;10.23;6.68;;;;;;;;;;5008607;28;20037;-68
2023/05/21 15:03:57;;;;;;;8.98;6.05;;;;;;;;;;4996206;28;20105;-68
2023/05/21 15:06:42;;;;;;;8.20;5.85;;;;;;;;;;4996311;28;20037;-68
2023/05/21 15:09:27;;;;;;;8.40;5.78;;;;;;;;;;5009577;28;20032;-67
2023/05/21 15:12:12;;;;;;;9.52;6.00;;;;;;;;;;4996718;28;20489;-69
2023/05/21 15:14:57;;;;;;;8.23;5.45;;;;;;;;;;5009432;28;20116;-67
2023/05/21 15:17:43;;;;;;;6.75;4.53;;;;;;;;;;4995289;28;20030;-69
2023/05/21 15:20:28;;;;;;;8.05;5.03;;;;;;;;;;5008919;28;20489;-74
2023/05/21 15:23:13;;;;;;;9.13;5.45;;;;;;;;;;5009010;28;20030;-76
2023/05/21 15:25:58;;;;;;;8.13;4.70;;;;;;;;;;4992401;28;20056;-73
2023/05/21 15:28:45;;;;;;;6.85;4.55;;;;;;;;;;4992041;28;20042;-74
2023/05/21 15:31:30;;;;;;;10.35;5.88;;;;;;;;;;4995046;28;20359;-75
2023/05/21 15:34:16;;;;;;;6.63;4.28;;;;;;;;;;4995132;28;20412;-64
2023/05/21 15:37:02;;;;;;;7.03;4.45;;;;;;;;;;5008744;28;20033;-69
2023/05/21 15:39:47;;;;;;;7.60;4.60;;;;;;;;;;5008299;28;20301;-71
2023/05/21 15:42:33;;;;;;;6.88;4.70;;;;;;;;;;4984356;28;20081;-70
2023/05/21 15:45:18;;;;;;;9.07;4.13;;;;;;;;;;4986072;28;20026;-70
2023/05/21 15:48:03;;;;;;;6.50;4.10;;;;;;;;;;4983381;28;20037;-70
2023/05/21 15:50:49;;;;;;;5.63;4.05;;;;;;;;;;4993816;28;20241;-70
2023/05/21 15:53:34;;;;;;;7.70;4.72;;;;;;;;;;4995297;28;20033;-73
2023/05/21 15:56:20;;;;;;;7.40;3.95;;;;;;;;;;5000969;28;20041;-68
2023/05/21 15:59:06;;;;;;;7.35;4.80;;;;;;;;;;4990163;28;20481;-68
2023/05/21 16:01:51;;;;;;;7.63;4.68;;;;;;;;;;4994273;28;20116;-69
2023/05/21 16:04:36;;;;;;;6.68;4.40;;;;;;;;;;5008436;28;20372;-67
2023/05/21 16:07:22;;;;;;;5.78;4.35;;;;;;;;;;5008691;28;20033;-71
2023/05/21 16:10:08;;;;;;;6.35;4.55;;;;;;;;;;4994986;28;20132;-67
2023/05/21 16:12:53;;;;;;;6.20;3.80;;;;;;;;;;4994644;28;20033;-78
2023/05/21 16:15:38;;;;;;;7.93;4.18;;;;;;;;;;5008508;28;20030;-75
2023/05/21 16:18:24;;;;;;;4.25;3.25;;;;;;;;;;5008307;28;20355;-73