Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:00:42;;;;;;;;;;;;;;;14.53;nan;100053.84;5027749;28;19936;-83
2023/03/26 00:03:09;;;;;;;;;;;;;;;14.48;nan;100048.53;5032327;28;20246;-84
2023/03/26 00:05:34;;;;;;;;;;;;;;;14.48;nan;100059.31;5030634;28;20339;-84
2023/03/26 00:08:01;;;;;;;;;;;;;;;14.47;nan;100055.00;5028465;28;19959;-84
2023/03/26 00:10:27;;;;;;;;;;;;;;;14.56;nan;100065.97;5028768;28;19977;-84
2023/03/26 00:12:52;;;;;;;;;;;;;;;14.51;nan;100053.31;5031937;28;19976;-85
2023/03/26 00:15:17;;;;;;;;;;;;;;;14.50;nan;100054.41;5033758;28;20080;-84
2023/03/26 00:17:45;;;;;;;;;;;;;;;14.57;nan;100059.47;5033648;28;19938;-84
2023/03/26 00:20:11;;;;;;;;;;;;;;;14.61;nan;100052.41;5029367;28;20048;-86
2023/03/26 00:22:37;;;;;;;;;;;;;;;14.63;nan;100052.91;5027328;28;19921;-84
2023/03/26 00:25:02;;;;;;;;;;;;;;;14.60;nan;100057.00;5032888;28;19924;-84
2023/03/26 00:27:28;;;;;;;;;;;;;;;14.68;nan;100067.09;5035833;28;19926;-84
2023/03/26 00:29:55;;;;;;;;;;;;;;;14.65;nan;100054.22;5015862;28;19921;-84
2023/03/26 00:32:20;;;;;;;;;;;;;;;14.69;nan;100060.63;5031356;28;20002;-84
2023/03/26 00:34:46;;;;;;;;;;;;;;;14.67;nan;100057.41;5035457;28;19917;-84
2023/03/26 00:37:13;;;;;;;;;;;;;;;14.69;nan;100049.84;5034548;28;19932;-84
2023/03/26 00:39:38;;;;;;;;;;;;;;;14.68;nan;100053.63;5031758;28;19947;-85
2023/03/26 00:42:05;;;;;;;;;;;;;;;14.68;nan;100055.53;5032533;28;19932;-84
2023/03/26 00:44:31;;;;;;;;;;;;;;;14.71;nan;100055.72;5037790;28;19921;-85
2023/03/26 00:46:57;;;;;;;;;;;;;;;14.69;nan;100049.03;5029238;28;19917;-84
2023/03/26 00:49:25;;;;;;;;;;;;;;;14.65;nan;100054.22;5031357;28;19935;-86
2023/03/26 00:51:51;;;;;;;;;;;;;;;14.67;nan;100060.09;5031545;28;19924;-85
2023/03/26 00:54:17;;;;;;;;;;;;;;;14.71;nan;100053.03;5032516;28;19921;-84
2023/03/26 00:56:43;;;;;;;;;;;;;;;14.73;nan;100058.16;5034154;28;19925;-83
2023/03/26 00:59:08;;;;;;;;;;;;;;;14.69;nan;100054.41;5035220;28;20024;-84
2023/03/26 01:01:34;;;;;;;;;;;;;;;14.67;nan;100062.00;5037593;28;19921;-84
2023/03/26 01:04:19;;;;;;;;;;;;;;;14.63;nan;100045.63;5036585;28;19921;-84
2023/03/26 01:06:45;;;;;;;;;;;;;;;14.58;nan;100052.97;5029862;28;20103;-84
2023/03/26 01:09:16;;;;;;;;;;;;;;;14.58;nan;100061.88;5031548;28;19925;-84
2023/03/26 01:11:41;;;;;;;;;;;;;;;14.60;nan;100067.78;5030821;28;19917;-85
2023/03/26 01:14:09;;;;;;;;;;;;;;;14.55;nan;100067.84;5029684;28;19925;-85
2023/03/26 01:16:40;;;;;;;;;;;;;;;14.61;nan;100069.38;5029747;28;19928;-84
2023/03/26 01:19:21;;;;;;;;;;;;;;;14.58;nan;100059.19;5031821;28;19921;-84
2023/03/26 01:21:47;;;;;;;;;;;;;;;14.54;nan;100068.91;5032289;28;20035;-83
2023/03/26 01:24:13;;;;;;;;;;;;;;;14.64;nan;100068.78;5027452;28;20063;-85
2023/03/26 01:26:44;;;;;;;;;;;;;;;14.63;nan;100066.38;5029504;28;20279;-84
2023/03/26 01:29:19;;;;;;;;;;;;;;;14.63;nan;100066.38;5007779;28;19925;-83
2023/03/26 01:32:08;;;;;;;;;;;;;;;14.68;nan;100066.31;5024529;28;20010;-85
2023/03/26 01:34:40;;;;;;;;;;;;;;;14.71;nan;100079.19;5017272;28;19917;-84
2023/03/26 01:37:14;;;;;;;;;;;;;;;14.73;nan;100085.13;5026540;28;19924;-84
2023/03/26 01:39:48;;;;;;;;;;;;;;;14.82;nan;100081.47;5027075;28;19960;-83
2023/03/26 01:42:21;;;;;;;;;;;;;;;14.81;nan;100069.06;5020889;28;19925;-84
2023/03/26 01:44:52;;;;;;;;;;;;;;;14.82;nan;100083.38;5027436;28;19944;-83
2023/03/26 01:47:18;;;;;;;;;;;;;;;14.81;nan;100077.16;5029903;28;19921;-84
2023/03/26 01:49:43;;;;;;;;;;;;;;;14.92;nan;100091.31;5027266;28;20261;-84
2023/03/26 01:52:14;;;;;;;;;;;;;;;14.85;nan;100073.88;5028808;28;19925;-83
2023/03/26 01:54:40;;;;;;;;;;;;;;;14.86;nan;100080.88;5030036;28;19948;-84
2023/03/26 01:57:05;;;;;;;;;;;;;;;14.81;nan;100071.78;5013326;28;19925;-83
2023/03/26 01:59:40;;;;;;;;;;;;;;;14.78;nan;100066.16;5029317;28;19917;-84
2023/03/26 02:02:14;;;;;;;;;;;;;;;14.68;nan;100069.81;5027544;28;20429;-84
2023/03/26 02:04:42;;;;;;;;;;;;;;;14.68;nan;100077.09;5027084;28;19924;-84
2023/03/26 02:07:16;;;;;;;;;;;;;;;14.68;nan;100079.78;5026562;28;19925;-83
2023/03/26 02:09:44;;;;;;;;;;;;;;;14.67;nan;100086.28;5035758;28;19924;-85
2023/03/26 02:12:11;;;;;;;;;;;;;;;14.68;nan;100079.78;5032882;28;19975;-84
2023/03/26 02:14:36;;;;;;;;;;;;;;;14.74;nan;100079.44;5032341;28;20282;-84
2023/03/26 02:17:02;;;;;;;;;;;;;;;14.69;nan;100084.88;5029354;28;20051;-84
2023/03/26 02:19:28;;;;;;;;;;;;;;;14.72;nan;100088.88;5032317;28;19964;-83
2023/03/26 02:21:58;;;;;;;;;;;;;;;14.63;nan;100083.34;5029204;28;19917;-84
2023/03/26 02:24:24;;;;;;;;;;;;;;;14.69;nan;100090.28;5025973;28;19917;-83
2023/03/26 02:26:49;;;;;;;;;;;;;;;14.64;nan;100089.56;5027508;28;19928;-83
2023/03/26 02:29:19;;;;;;;;;;;;;;;14.59;nan;100093.13;5026190;28;19923;-84
2023/03/26 02:31:47;;;;;;;;;;;;;;;14.64;nan;100089.56;5030773;28;19921;-84
2023/03/26 02:34:13;;;;;;;;;;;;;;;14.65;nan;100097.34;5027161;28;20472;-83
2023/03/26 02:36:41;;;;;;;;;;;;;;;14.58;nan;100096.91;5031255;28;19921;-83
2023/03/26 02:39:07;;;;;;;;;;;;;;;14.64;nan;100105.72;5031514;28;19984;-84
2023/03/26 02:41:33;;;;;;;;;;;;;;;14.59;nan;100098.53;5030949;28;19921;-83
2023/03/26 02:43:58;;;;;;;;;;;;;;;14.63;nan;100094.16;5034346;28;20165;-84
2023/03/26 02:46:24;;;;;;;;;;;;;;;14.67;nan;100116.72;5033840;28;19921;-83
2023/03/26 02:48:49;;;;;;;;;;;;;;;14.65;nan;100108.13;5010404;28;19925;-84
2023/03/26 02:51:17;;;;;;;;;;;;;;;14.59;nan;100103.09;5025516;28;19944;-84
2023/03/26 02:53:42;;;;;;;;;;;;;;;14.54;nan;100106.66;5028212;28;19917;-84
2023/03/26 02:56:08;;;;;;;;;;;;;;;14.50;nan;100101.03;5024841;28;19921;-83
2023/03/26 02:58:33;;;;;;;;;;;;;;;14.56;nan;100120.66;5027591;28;19937;-84
2023/03/26 03:01:01;;;;;;;;;;;;;;;14.58;nan;100115.78;5023175;28;19932;-83
2023/03/26 03:03:28;;;;;;;;;;;;;;;14.60;nan;100119.00;5030210;28;20024;-83
2023/03/26 03:05:54;;;;;;;;;;;;;;;14.58;nan;100118.50;5025578;28;19986;-84
2023/03/26 03:08:21;;;;;;;;;;;;;;;14.59;nan;100127.38;5027155;28;20453;-84
2023/03/26 03:10:59;;;;;;;;;;;;;;;14.61;nan;100128.69;5023600;28;20264;-83
2023/03/26 03:13:25;;;;;;;;;;;;;;;14.69;nan;100130.72;5025284;28;19917;-84
2023/03/26 03:15:50;;;;;;;;;;;;;;;14.64;nan;100127.31;5024389;28;20062;-84
2023/03/26 03:18:15;;;;;;;;;;;;;;;14.54;nan;100130.13;5023419;28;20003;-84
2023/03/26 03:20:41;;;;;;;;;;;;;;;14.60;nan;100132.47;5031003;28;20286;-83
2023/03/26 03:23:06;;;;;;;;;;;;;;;14.53;nan;100142.78;5027967;28;19921;-83
2023/03/26 03:25:32;;;;;;;;;;;;;;;14.46;nan;100143.16;5029477;28;19917;-85
2023/03/26 03:27:58;;;;;;;;;;;;;;;14.43;nan;100134.81;5027839;28;19967;-84
2023/03/26 03:30:23;;;;;;;;;;;;;;;14.37;nan;100144.06;5028437;28;19925;-83
2023/03/26 03:32:49;;;;;;;;;;;;;;;14.33;nan;100145.69;5029683;28;20404;-83
2023/03/26 03:35:15;;;;;;;;;;;;;;;14.36;nan;100145.13;5025159;28;19925;-83
2023/03/26 03:37:40;;;;;;;;;;;;;;;14.37;nan;100154.84;5027506;28;19970;-83
2023/03/26 03:40:06;;;;;;;;;;;;;;;14.42;nan;100154.78;5025098;28;19920;-83
2023/03/26 03:42:32;;;;;;;;;;;;;;;14.33;nan;100154.59;5024165;28;19917;-83
2023/03/26 03:44:57;;;;;;;;;;;;;;;14.32;nan;100155.69;5028668;28;19940;-83
2023/03/26 03:47:22;;;;;;;;;;;;;;;14.28;nan;100159.25;5028129;28;19988;-84
2023/03/26 03:49:48;;;;;;;;;;;;;;;14.28;nan;100157.34;5027177;28;19963;-83
2023/03/26 03:52:15;;;;;;;;;;;;;;;14.32;nan;100171.03;5028946;28;19921;-84
2023/03/26 03:54:40;;;;;;;;;;;;;;;14.27;nan;100182.69;5028276;28;19917;-84
2023/03/26 03:57:06;;;;;;;;;;;;;;;14.22;nan;100177.38;5024492;28;20379;-84
2023/03/26 03:59:31;;;;;;;;;;;;;;;14.27;nan;100184.59;5029120;28;19963;-83
2023/03/26 04:01:56;;;;;;;;;;;;;;;14.24;nan;100183.28;5031057;28;19920;-84
2023/03/26 04:04:23;;;;;;;;;;;;;;;14.26;nan;100191.88;5031635;28;19924;-85
2023/03/26 04:06:49;;;;;;;;;;;;;;;14.26;nan;100186.47;5029285;28;19925;-85
2023/03/26 04:09:15;;;;;;;;;;;;;;;14.19;nan;100184.13;5030904;28;19928;-85
2023/03/26 04:11:40;;;;;;;;;;;;;;;14.24;nan;100179.78;5022611;28;19917;-86
2023/03/26 04:14:05;;;;;;;;;;;;;;;14.19;nan;100181.44;5019887;28;19925;-86
2023/03/26 04:16:31;;;;;;;;;;;;;;;14.11;nan;100189.31;5021858;28;20065;-85
2023/03/26 04:18:57;;;;;;;;;;;;;;;14.14;nan;100184.16;5022581;28;19917;-86
2023/03/26 04:21:23;;;;;;;;;;;;;;;14.11;nan;100192.81;5022393;28;19925;-86
2023/03/26 04:23:48;;;;;;;;;;;;;;;14.14;nan;100189.56;5025566;28;19939;-87
2023/03/26 04:26:18;;;;;;;;;;;;;;;14.09;nan;100186.91;5024387;28;20395;-85
2023/03/26 04:28:59;;;;;;;;;;;;;;;14.12;nan;100188.22;5026083;28;19932;-86
2023/03/26 04:31:27;;;;;;;;;;;;;;;14.07;nan;100188.28;5025556;28;19917;-85
2023/03/26 04:33:55;;;;;;;;;;;;;;;14.09;nan;100181.53;5020654;28;19928;-85
2023/03/26 04:36:26;;;;;;;;;;;;;;;14.13;nan;100192.53;5026648;28;19932;-85
2023/03/26 04:38:52;;;;;;;;;;;;;;;14.09;nan;100186.91;5024776;28;19924;-85
2023/03/26 04:41:17;;;;;;;;;;;;;;;14.10;nan;100187.72;5025358;28;19921;-85
2023/03/26 04:43:46;;;;;;;;;;;;;;;14.11;nan;100189.31;5026102;28;19924;-85
2023/03/26 04:46:13;;;;;;;;;;;;;;;14.07;nan;100189.09;5023972;28;19939;-85
2023/03/26 04:48:39;;;;;;;;;;;;;;;14.12;nan;100197.13;5022371;28;19929;-85
2023/03/26 04:51:08;;;;;;;;;;;;;;;14.13;nan;100193.34;5006327;28;19921;-85
2023/03/26 04:53:34;;;;;;;;;;;;;;;14.16;nan;100187.38;5026121;28;20296;-85
2023/03/26 04:56:12;;;;;;;;;;;;;;;14.14;nan;100188.75;5023931;28;20143;-85
2023/03/26 04:58:38;;;;;;;;;;;;;;;14.11;nan;100181.25;5028924;28;19927;-86
2023/03/26 05:01:04;;;;;;;;;;;;;;;14.08;nan;100185.31;5020122;28;19925;-85
2023/03/26 05:03:30;;;;;;;;;;;;;;;14.10;nan;100193.09;5023949;28;19924;-85
2023/03/26 05:05:59;;;;;;;;;;;;;;;14.15;nan;100196.53;5025872;28;19921;-85
2023/03/26 05:08:27;;;;;;;;;;;;;;;14.17;nan;100202.44;5026403;28;20008;-86
2023/03/26 05:10:53;;;;;;;;;;;;;;;14.14;nan;100199.53;5025356;28;19917;-85
2023/03/26 05:13:18;;;;;;;;;;;;;;;14.16;nan;100198.16;5019672;28;20020;-85
2023/03/26 05:15:43;;;;;;;;;;;;;;;14.20;nan;100199.22;5026678;28;19940;-86
2023/03/26 05:18:09;;;;;;;;;;;;;;;14.20;nan;100198.41;5023139;28;19960;-85
2023/03/26 05:20:34;;;;;;;;;;;;;;;14.25;nan;100198.34;5026392;28;19914;-85
2023/03/26 05:23:00;;;;;;;;;;;;;;;14.28;nan;100200.47;5025524;28;19921;-85
2023/03/26 05:25:26;;;;;;;;;;;;;;;14.33;nan;100202.28;5025597;28;20343;-85
2023/03/26 05:27:51;;;;;;;;;;;;;;;14.33;nan;100202.28;5026204;28;20019;-86
2023/03/26 05:30:18;;;;;;;;;;;;;;;14.37;nan;100206.03;5028961;28;19925;-85
2023/03/26 05:32:46;;;;;;;;;;;;;;;14.32;nan;100203.38;5032530;28;19996;-85
2023/03/26 05:35:11;;;;;;;;;;;;;;;14.30;nan;100202.88;5024815;28;20522;-86
2023/03/26 05:37:37;;;;;;;;;;;;;;;14.37;nan;100203.34;5021997;28;19917;-85
2023/03/26 05:40:06;;;;;;;;;;;;;;;14.34;nan;100207.41;5024022;28;19964;-85
2023/03/26 05:42:32;;;;;;;;;;;;;;;14.39;nan;100201.16;5021911;28;19924;-85
2023/03/26 05:44:57;;;;;;;;;;;;;;;14.45;nan;100205.44;5023875;28;20137;-85
2023/03/26 05:47:22;;;;;;;;;;;;;;;14.51;nan;100198.88;5005242;28;20393;-86
2023/03/26 05:49:48;;;;;;;;;;;;;;;14.51;nan;100194.28;5021436;28;20363;-85
2023/03/26 05:52:15;;;;;;;;;;;;;;;14.48;nan;100189.50;5024972;28;21324;-86
2023/03/26 05:54:40;;;;;;;;;;;;;;;14.50;nan;100187.31;5022395;28;19928;-85
2023/03/26 05:57:06;;;;;;;;;;;;;;;14.55;nan;100199.94;5026181;28;19924;-85
2023/03/26 05:59:31;;;;;;;;;;;;;;;14.67;nan;100192.22;5027201;28;19924;-85
2023/03/26 06:01:57;;;;;;;;;;;;;;;14.67;nan;100200.31;5024855;28;20290;-87
2023/03/26 06:04:22;;;;;;;;;;;;;;;14.68;nan;100199.22;5020527;28;19974;-86
2023/03/26 06:06:47;;;;;;;;;;;;;;;14.67;nan;100197.63;5007268;28;19932;-85
2023/03/26 06:09:13;;;;;;;;;;;;;;;14.67;nan;100197.63;5023831;28;19951;-85
2023/03/26 06:11:39;;;;;;;;;;;;;;;14.70;nan;100197.03;5018484;28;19917;-86
2023/03/26 06:14:05;;;;;;;;;;;;;;;14.78;nan;100207.19;5020787;28;19925;-85
2023/03/26 06:16:30;;;;;;;;;;;;;;;14.76;nan;100206.69;5019395;28;20460;-85
2023/03/26 06:18:56;;;;;;;;;;;;;;;14.79;nan;100213.41;5021262;28;19932;-86
2023/03/26 06:21:22;;;;;;;;;;;;;;;14.81;nan;100212.00;5021254;28;19917;-85
2023/03/26 06:23:47;;;;;;;;;;;;;;;14.83;nan;100214.41;5020333;28;19921;-85
2023/03/26 06:26:13;;;;;;;;;;;;;;;14.84;nan;100218.72;5020204;28;20481;-85
2023/03/26 06:28:39;;;;;;;;;;;;;;;14.86;nan;100219.22;5022056;28;20012;-86
2023/03/26 06:31:04;;;;;;;;;;;;;;;14.84;nan;100216.03;5021267;28;20326;-85
2023/03/26 06:33:30;;;;;;;;;;;;;;;14.84;nan;100224.13;5024158;28;20342;-85
2023/03/26 06:35:56;;;;;;;;;;;;;;;14.87;nan;100223.53;5018852;28;19972;-85
2023/03/26 06:38:21;;;;;;;;;;;;;;;14.82;nan;100224.41;5021307;28;20283;-85
2023/03/26 06:40:47;;;;;;;;;;;;;;;14.78;nan;100220.69;5022616;28;19931;-86
2023/03/26 06:43:12;;;;;;;;;;;;;;;14.80;nan;100237.38;5022434;28;19917;-87
2023/03/26 06:45:38;;;;;;;;;;;;;;;14.76;nan;100233.66;5022652;28;20418;-85
2023/03/26 06:48:03;;;;;;;;;;;;;;;14.75;nan;100231.25;5018217;28;20500;-85
2023/03/26 06:50:30;;;;;;;;;;;;;;;14.81;nan;100225.50;5020625;28;20011;-85
2023/03/26 06:52:56;;;;;;;;;;;;;;;14.90;nan;100228.38;5022594;28;19975;-85
2023/03/26 06:55:22;;;;;;;;;;;;;;;14.91;nan;100229.16;5028714;28;19921;-85
2023/03/26 06:57:51;;;;;;;;;;;;;;;15.03;nan;100229.53;5026925;28;19921;-86
2023/03/26 07:00:17;;;;;;;;;;;;;;;15.08;nan;100230.28;5024687;28;19917;-85
2023/03/26 07:02:43;;;;;;;;;;;;;;;15.03;nan;100243.03;5025014;28;20275;-87
2023/03/26 07:05:08;;;;;;;;;;;;;;;14.95;nan;100235.59;5023886;28;20000;-87
2023/03/26 07:07:34;;;;;;;;;;;;;;;14.89;nan;100236.72;5026044;28;19917;-85
2023/03/26 07:09:59;;;;;;;;;;;;;;;14.89;nan;100237.53;5024994;28;20433;-85
2023/03/26 07:12:25;;;;;;;;;;;;;;;14.96;nan;100245.28;5024338;28;19921;-85
2023/03/26 07:14:50;;;;;;;;;;;;;;;14.98;nan;100249.28;5028747;28;20311;-85
2023/03/26 07:17:15;;;;;;;;;;;;;;;14.93;nan;100245.88;5025619;28;19932;-85
2023/03/26 07:19:41;;;;;;;;;;;;;;;14.93;nan;100238.56;5025897;28;19981;-86
2023/03/26 07:22:12;;;;;;;;;;;;;;;14.90;nan;100247.25;5024878;28;19935;-86
2023/03/26 07:24:37;;;;;;;;;;;;;;;14.87;nan;100247.00;5025716;28;19917;-86
2023/03/26 07:27:22;;;;;;;;;;;;;;;14.89;nan;100248.31;5026112;28;20353;-85
2023/03/26 07:29:53;;;;;;;;;;;;;;;14.92;nan;100247.75;5022631;28;19947;-85
2023/03/26 07:32:24;;;;;;;;;;;;;;;14.90;nan;100249.94;5023733;28;19933;-86
2023/03/26 07:34:52;;;;;;;;;;;;;;;14.89;nan;100248.31;5023742;28;19928;-85
2023/03/26 07:37:26;;;;;;;;;;;;;;;14.94;nan;100247.47;5024530;28;20413;-85
2023/03/26 07:40:01;;;;;;;;;;;;;;;14.90;nan;100251.81;5019794;28;19923;-86
2023/03/26 07:42:34;;;;;;;;;;;;;;;14.90;nan;100241.84;5023187;28;19925;-85
2023/03/26 07:45:22;;;;;;;;;;;;;;;14.90;nan;100247.25;5000218;28;20322;-85
2023/03/26 07:47:48;;;;;;;;;;;;;;;14.93;nan;100248.56;5019648;28;19921;-85
2023/03/26 07:50:18;;;;;;;;;;;;;;;14.97;nan;100247.69;5023366;28;19931;-85
2023/03/26 07:52:43;;;;;;;;;;;;;;;15.09;nan;100245.38;5023809;28;19940;-85
2023/03/26 07:55:13;;;;;;;;;;;;;;;15.22;nan;100243.03;5020075;28;19921;-86
2023/03/26 07:57:45;;;;;;;;;;;;;;;15.31;nan;100239.41;5023814;28;20283;-85
2023/03/26 08:00:11;;;;;;;;;;;;;;;15.39;nan;100240.66;5022643;28;20039;-85
2023/03/26 08:02:40;;;;;;;;;;;;;;;15.37;nan;100238.22;5019567;28;20272;-85
2023/03/26 08:05:18;;;;;;;;;;;;;;;15.47;nan;100247.28;5020203;28;19925;-85
2023/03/26 08:07:59;;;;;;;;;;;;;;;15.47;nan;100239.19;5023171;28;19917;-86
2023/03/26 08:10:30;;;;;;;;;;;;;;;15.57;nan;100247.13;5024719;28;20007;-86
2023/03/26 08:13:14;;;;;;;;;;;;;;;15.57;nan;100247.13;5022495;28;20048;-86
2023/03/26 08:15:48;;;;;;;;;;;;;;;15.53;nan;100251.50;5023760;28;20374;-87
2023/03/26 08:18:26;;;;;;;;;;;;;;;15.55;nan;100249.31;5021498;28;19918;-87
2023/03/26 08:21:16;;;;;;;;;;;;;;;15.46;nan;100248.41;5023067;28;20297;-85
2023/03/26 08:23:50;;;;;;;;;;;;;;;15.52;nan;100249.91;5025590;28;19917;-86
2023/03/26 08:26:26;;;;;;;;;;;;;;;15.55;nan;100257.41;5023474;28;19921;-85
2023/03/26 08:29:03;;;;;;;;;;;;;;;15.61;nan;100250.88;5017288;28;19927;-86
2023/03/26 08:31:37;;;;;;;;;;;;;;;15.67;nan;100252.41;5026088;28;20003;-85
2023/03/26 08:34:03;;;;;;;;;;;;;;;15.74;nan;100252.03;5023376;28;19932;-86
2023/03/26 08:36:28;;;;;;;;;;;;;;;15.77;nan;100257.66;5023960;28;19938;-87
2023/03/26 08:38:56;;;;;;;;;;;;;;;15.79;nan;100263.56;5021582;28;19921;-86
2023/03/26 08:41:24;;;;;;;;;;;;;;;15.90;nan;100272.31;5022738;28;20278;-86
2023/03/26 08:43:50;;;;;;;;;;;;;;;15.87;nan;100270.19;5024860;28;19917;-85
2023/03/26 08:46:27;;;;;;;;;;;;;;;15.82;nan;100273.00;5026205;28;20121;-85
2023/03/26 08:49:00;;;;;;;;;;;;;;;15.81;nan;100269.50;5023472;28;20314;-86
2023/03/26 08:51:44;;;;;;;;;;;;;;;15.81;nan;100269.50;5022471;28;20003;-85
2023/03/26 08:54:28;;;;;;;;;;;;;;;15.92;nan;100273.63;5020905;28;19928;-87
2023/03/26 08:57:11;;;;;;;;;;;;;;;15.95;nan;100267.63;5021462;28;19975;-85
2023/03/26 08:59:56;;;;;;;;;;;;;;;16.08;nan;100273.38;4993896;28;19925;-86
2023/03/26 09:02:34;;;;;;;;;;;;;;;16.10;nan;100273.88;5020537;28;20019;-85
2023/03/26 09:05:13;;;;;;;;;;;;;;;16.12;nan;100274.38;5021056;28;19917;-86
2023/03/26 09:07:44;;;;;;;;;;;;;;;16.03;nan;100271.56;5017888;28;19933;-87
2023/03/26 09:10:38;;;;;;;;;;;;;;;15.96;nan;100271.91;5019266;28;20448;-85
2023/03/26 09:13:14;;;;;;;;;;;;;;;16.05;nan;100268.56;5020262;28;19979;-89
2023/03/26 09:15:58;;;;;;;;;;;;;;;16.11;nan;100267.38;5022464;28;19921;-88
2023/03/26 09:18:23;;;;;;;;;;;;;;;16.02;nan;100254.53;5016623;28;19937;-88
2023/03/26 09:21:07;;;;;;;;;;;;;;;16.05;nan;100265.84;5018608;28;19917;-85
2023/03/26 09:23:41;;;;;;;;;;;;;;;16.04;nan;100275.88;5020085;28;19917;-86
2023/03/26 09:26:24;;;;;;;;;;;;;;;15.96;nan;100263.81;5023902;28;19924;-86
2023/03/26 09:29:08;;;;;;;;;;;;;;;15.90;nan;100272.31;5022624;28;19917;-86
2023/03/26 09:31:36;;;;;;;;;;;;;;;15.83;nan;100266.50;5002079;28;19955;-85
2023/03/26 09:34:05;;;;;;;;;;;;;;;15.86;nan;100264.00;5022226;28;20783;-85
2023/03/26 09:36:44;;;;;;;;;;;;;;;15.91;nan;100263.91;5020513;28;20386;-86
2023/03/26 09:39:12;;;;;;;;;;;;;;;15.93;nan;100260.91;5023266;28;19917;-86
2023/03/26 09:41:44;;;;;;;;;;;;;;;16.00;nan;100269.47;5021680;28;20315;-85
2023/03/26 09:44:28;;;;;;;;;;;;;;;16.03;nan;100263.47;5023165;28;19931;-85
2023/03/26 09:47:12;;;;;;;;;;;;;;;16.17;nan;100260.78;5022751;28;20176;-86
2023/03/26 09:49:39;;;;;;;;;;;;;;;16.28;nan;100263.00;5021829;28;20256;-85
2023/03/26 09:52:37;;;;;;;;;;;;;;;16.35;nan;100259.94;5022834;28;19921;-84
2023/03/26 09:55:31;;;;;;;;;;;;;;;16.42;nan;100252.22;4933943;28;20577;-85
2023/03/26 09:57:57;;;;;;;;;;;;;;;16.62;nan;100251.84;5022183;28;20349;-86
2023/03/26 10:00:41;;;;;;;;;;;;;;;16.78;nan;100252.38;5019582;28;19932;-85
2023/03/26 10:03:19;;;;;;;;;;;;;;;16.83;nan;100246.03;5023920;28;19940;-86
2023/03/26 10:05:55;;;;;;;;;;;;;;;17.03;nan;100242.91;5023631;28;19921;-85
2023/03/26 10:11:07;;;;;;;;;;;;;;;17.29;nan;100248.59;5031225;28;19925;-84
2023/03/26 10:13:35;;;;;;;;;;;;;;;17.40;nan;100249.94;5033564;28;19951;-84
2023/03/26 10:16:11;;;;;;;;;;;;;;;17.44;nan;100253.69;5035987;28;20515;-84
2023/03/26 10:18:55;;;;;;;;;;;;;;;17.46;nan;100243.34;5034360;28;20377;-84
2023/03/26 10:21:26;;;;;;;;;;;;;;;17.41;nan;100240.72;5035976;28;19956;-84
2023/03/26 10:23:52;;;;;;;;;;;;;;;17.38;nan;100240.53;5036130;28;19920;-86
2023/03/26 10:26:23;;;;;;;;;;;;;;;17.40;nan;100241.03;5036852;28;19928;-85
2023/03/26 10:29:15;;;;;;;;;;;;;;;17.37;nan;100233.53;5032888;28;19921;-85
2023/03/26 10:31:51;;;;;;;;;;;;;;;17.30;nan;100238.56;5008217;28;19944;-85
2023/03/26 10:34:23;;;;;;;;;;;;;;;17.22;nan;100231.94;5035451;28;19925;-84
2023/03/26 10:37:03;;;;;;;;;;;;;;;17.17;nan;100240.19;5031477;28;20056;-84
2023/03/26 10:39:31;;;;;;;;;;;;;;;17.17;nan;100241.00;5033903;28;19917;-86
2023/03/26 10:42:16;;;;;;;;;;;;;;;17.18;nan;100237.19;5032318;28;19968;-84
2023/03/26 10:44:56;;;;;;;;;;;;;;;17.24;nan;100247.91;5032531;28;19951;-84
2023/03/26 10:47:34;;;;;;;;;;;;;;;17.27;nan;100250.00;5037181;28;19976;-84
2023/03/26 10:50:00;;;;;;;;;;;;;;;17.29;nan;100254.00;5035338;28;19923;-86
2023/03/26 10:52:41;;;;;;;;;;;;;;;17.24;nan;100256.84;5034299;28;20366;-84
2023/03/26 10:55:15;;;;;;;;;;;;;;;17.20;nan;100251.22;5036470;28;19925;-84
2023/03/26 10:57:52;;;;;;;;;;;;;;;17.28;nan;100257.03;5035940;28;19920;-84
2023/03/26 11:00:23;;;;;;;;;;;;;;;17.35;nan;100251.97;5040669;28;19960;-84
2023/03/26 11:03:07;;;;;;;;;;;;;;;17.49;nan;100258.16;5036515;28;19917;-84
2023/03/26 11:05:40;;;;;;;;;;;;;;;17.56;nan;100252.31;5036153;28;19921;-86
2023/03/26 11:08:09;;;;;;;;;;;;;;;17.59;nan;100252.50;5035706;28;19927;-86
2023/03/26 11:10:41;;;;;;;;;;;;;;;17.57;nan;100259.34;5023299;28;19921;-86
2023/03/26 11:13:29;;;;;;;;;;;;;;;17.61;nan;100255.72;5034644;28;20263;-84
2023/03/26 11:16:08;;;;;;;;;;;;;;;17.79;nan;100260.19;5034216;28;19986;-84
2023/03/26 11:18:38;;;;;;;;;;;;;;;17.83;nan;100262.28;5037957;28;19928;-86
2023/03/26 11:21:07;;;;;;;;;;;;;;;17.93;nan;100267.44;5037107;28;19929;-86
2023/03/26 11:23:39;;;;;;;;;;;;;;;17.90;nan;100265.34;5035316;28;19990;-84
2023/03/26 11:26:05;;;;;;;;;;;;;;;18.00;nan;100263.22;5036623;28;20023;-84
2023/03/26 11:28:33;;;;;;;;;;;;;;;18.17;nan;100259.81;5038431;28;20394;-85
2023/03/26 11:31:25;;;;;;;;;;;;;;;18.29;nan;100262.72;5035851;28;19916;-84
2023/03/26 11:33:52;;;;;;;;;;;;;;;18.35;nan;100252.56;5015907;28;20533;-84
2023/03/26 11:36:38;;;;;;;;;;;;;;;18.41;nan;100254.03;5035993;28;19928;-84
2023/03/26 11:39:09;;;;;;;;;;;;;;;18.75;nan;100260.75;5035102;28;20479;-86
2023/03/26 11:41:38;;;;;;;;;;;;;;;19.01;nan;100248.81;5040814;28;19924;-86
2023/03/26 11:44:04;;;;;;;;;;;;;;;19.21;nan;100244.72;5040331;28;19931;-86
2023/03/26 11:46:33;;;;;;;;;;;;;;;19.20;nan;100256.69;5037880;28;19917;-86
2023/03/26 11:48:59;;;;;;;;;;;;;;;19.24;nan;100243.28;5038740;28;19927;-85
2023/03/26 11:51:38;;;;;;;;;;;;;;;19.21;nan;100244.72;5038607;28;20366;-85
2023/03/26 11:54:04;;;;;;;;;;;;;;;19.09;nan;100257.31;5039319;28;20054;-86
2023/03/26 11:56:46;;;;;;;;;;;;;;;18.97;nan;100253.28;5043767;28;19968;-87
2023/03/26 11:59:20;;;;;;;;;;;;;;;18.83;nan;100249.91;5039985;28;19921;-84
2023/03/26 12:01:56;;;;;;;;;;;;;;;18.78;nan;100254.69;5041709;28;20015;-84
2023/03/26 12:04:36;;;;;;;;;;;;;;;18.94;nan;100247.69;5042794;28;20325;-85
2023/03/26 12:07:15;;;;;;;;;;;;;;;18.93;nan;100249.63;5034451;28;19947;-84
2023/03/26 12:09:51;;;;;;;;;;;;;;;19.00;nan;100244.50;5040661;28;20003;-86
2023/03/26 12:12:17;;;;;;;;;;;;;;;19.14;nan;100233.53;5043023;28;19988;-85
2023/03/26 12:14:42;;;;;;;;;;;;;;;19.21;nan;100233.88;5039309;28;20003;-84
2023/03/26 12:17:13;;;;;;;;;;;;;;;19.27;nan;100239.94;5016506;28;19936;-85
2023/03/26 12:19:47;;;;;;;;;;;;;;;19.36;nan;100237.22;5039243;28;20410;-87
2023/03/26 12:22:34;;;;;;;;;;;;;;;19.69;nan;100243.00;5026165;28;19968;-86
2023/03/26 12:25:03;;;;;;;;;;;;;;;19.99;nan;100230.34;5036343;28;19925;-83
2023/03/26 12:27:29;;;;;;;;;;;;;;;20.02;nan;100230.47;5039536;28;19967;-85
2023/03/26 12:30:06;;;;;;;;;;;;;;;19.85;nan;100236.75;5039309;28;19925;-85
2023/03/26 12:32:32;;;;;;;;;;;;;;;19.83;nan;100235.47;5041988;28;19956;-85
2023/03/26 12:35:03;;;;;;;;;;;;;;;19.88;nan;100227.94;5042112;28;19971;-85
2023/03/26 12:37:42;;;;;;;;;;;;;;;20.07;nan;100235.72;5039585;28;19933;-85
2023/03/26 12:40:27;;;;;;;;;;;;;;;20.13;nan;100233.66;5040785;28;19925;-85
2023/03/26 12:42:57;;;;;;;;;;;;;;;20.33;nan;100232.16;5027697;28;19960;-86
2023/03/26 12:45:28;;;;;;;;;;;;;;;20.54;nan;100237.72;5037236;28;19925;-85
2023/03/26 12:47:55;;;;;;;;;;;;;;;20.41;nan;100244.94;5033325;28;19917;-84
2023/03/26 12:50:22;;;;;;;;;;;;;;;20.32;nan;100236.81;5037846;28;19921;-84
2023/03/26 12:53:06;;;;;;;;;;;;;;;20.31;nan;100234.41;5039643;28;19925;-85
2023/03/26 12:55:41;;;;;;;;;;;;;;;20.20;nan;100242.91;5040087;28;19920;-85
2023/03/26 12:58:06;;;;;;;;;;;;;;;20.17;nan;100235.41;5030079;28;20566;-84
2023/03/26 13:00:32;;;;;;;;;;;;;;;20.15;nan;100234.94;5038062;28;20179;-84
2023/03/26 13:03:09;;;;;;;;;;;;;;;20.16;nan;100233.00;5037660;28;20333;-84
2023/03/26 13:05:51;;;;;;;;;;;;;;;20.32;nan;100234.09;5038978;28;19927;-85
2023/03/26 13:08:22;;;;;;;;;;;;;;;20.39;nan;100233.56;5040136;28;20381;-85
2023/03/26 13:11:07;;;;;;;;;;;;;;;20.50;nan;100232.13;5037324;28;19921;-84
2023/03/26 13:13:35;;;;;;;;;;;;;;;20.35;nan;100219.03;5036687;28;19931;-84
2023/03/26 13:16:03;;;;;;;;;;;;;;;20.17;nan;100213.66;5037989;28;20640;-84