Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/11 00:00:42;;;;;;;4.85;2.28;;;12.00;99.90;;;;;;5055228;28;20033;-74
2021/10/11 00:03:07;;;;;;;9.00;3.92;;;12.00;99.90;;;;;;5056132;28;20477;-74
2021/10/11 00:05:33;;;;;;;5.82;2.10;;;11.90;99.90;;;;;;5059131;28;20017;-74
2021/10/11 00:07:58;;;;;;;8.57;2.80;;;11.90;99.90;;;;;;5068519;28;20029;-73
2021/10/11 00:10:24;;;;;;;10.30;3.50;;;11.80;99.90;;;;;;5056647;28;20027;-74
2021/10/11 00:12:52;;;;;;;5.93;2.30;;;11.80;99.90;;;;;;5055975;28;20121;-74
2021/10/11 00:15:21;;;;;;;13.60;3.28;;;11.80;99.90;;;;;;5055787;28;20071;-73
2021/10/11 00:17:47;;;;;;;9.32;2.55;;;11.70;99.90;;;;;;5062277;28;20020;-74
2021/10/11 00:20:14;;;;;;;9.98;2.90;;;11.60;99.90;;;;;;5064164;28;20021;-73
2021/10/11 00:22:40;;;;;;;6.00;2.40;;;11.60;99.90;;;;;;5055360;28;20033;-73
2021/10/11 00:25:07;;;;;;;12.70;3.25;;;11.60;99.90;;;;;;5065228;28;20027;-74
2021/10/11 00:27:32;;;;;;;5.32;2.50;;;11.50;99.90;;;;;;5059241;28;20036;-74
2021/10/11 00:29:59;;;;;;;9.95;3.05;;;11.50;99.90;;;;;;5054626;28;20021;-73
2021/10/11 00:32:24;;;;;;;10.43;2.83;;;11.50;99.90;;;;;;5056384;28;20017;-73
2021/10/11 00:34:50;;;;;;;5.40;2.28;;;11.40;99.90;;;;;;5055263;28;20032;-73
2021/10/11 00:37:15;;;;;;;6.40;2.10;;;11.40;99.90;;;;;;5054718;28;20017;-73
2021/10/11 00:39:41;;;;;;;3.70;1.83;;;11.40;99.90;;;;;;5055132;28;20036;-73
2021/10/11 00:42:07;;;;;;;5.45;1.90;;;11.40;99.90;;;;;;5055498;28;20501;-73
2021/10/11 00:44:32;;;;;;;5.97;2.17;;;11.40;99.90;;;;;;5055593;28;20531;-73
2021/10/11 00:46:58;;;;;;;6.38;1.83;;;11.30;99.90;;;;;;5055370;28;20435;-73
2021/10/11 00:49:24;;;;;;;8.40;2.20;;;11.30;99.90;;;;;;5055309;28;20017;-73
2021/10/11 00:51:49;;;;;;;8.43;2.35;;;11.30;99.90;;;;;;5054116;28;20032;-73
2021/10/11 00:54:15;;;;;;;8.57;2.08;;;11.30;99.90;;;;;;5055185;28;20031;-73
2021/10/11 00:56:41;;;;;;;11.43;2.47;;;11.20;99.90;;;;;;5054471;28;20029;-73
2021/10/11 00:59:07;;;;;;;10.52;2.10;;;11.20;99.90;;;;;;5037247;28;20021;-73
2021/10/11 01:01:32;;;;;;;5.85;2.20;;;11.20;99.90;;;;;;5055445;28;20033;-72
2021/10/11 01:03:59;;;;;;;8.98;2.47;;;11.30;99.90;;;;;;5054018;28;20036;-72
2021/10/11 01:06:25;;;;;;;6.03;2.80;;;11.30;99.90;;;;;;5055079;28;20040;-73
2021/10/11 01:08:50;;;;;;;5.40;2.10;;;11.30;99.90;;;;;;5053504;28;20473;-73
2021/10/11 01:11:16;;;;;;;7.10;2.28;;;11.40;99.90;;;;;;5053794;28;20066;-73
2021/10/11 01:13:42;;;;;;;9.00;2.75;;;11.40;99.90;;;;;;5054331;28;20533;-73
2021/10/11 01:16:07;;;;;;;9.95;2.38;;;11.40;99.90;;;;;;5054891;28;20033;-73
2021/10/11 01:18:33;;;;;;;11.15;2.55;;;11.40;99.90;;;;;;5054108;28;20354;-73
2021/10/11 01:20:58;;;;;;;6.63;1.98;;;11.50;99.90;;;;;;5054195;28;20037;-72
2021/10/11 01:23:25;;;;;;;8.60;2.22;;;11.50;99.90;;;;;;5054810;28;20108;-74
2021/10/11 01:25:53;;;;;;;10.55;2.63;;;11.50;99.90;;;;;;5053765;28;20017;-74
2021/10/11 01:28:19;;;;;;;9.35;2.45;;;11.60;99.90;;;;;;5054920;28;20066;-74
2021/10/11 01:30:45;;;;;;;11.38;2.30;;;11.60;99.90;;;;;;5054149;28;20025;-75
2021/10/11 01:33:10;;;;;;;8.88;2.80;;;11.60;99.90;;;;;;5054064;28;20142;-74
2021/10/11 01:35:36;;;;;;;2.80;2.00;;;11.60;99.90;;;;;;5054519;28;20029;-74
2021/10/11 01:38:02;;;;;;;6.53;2.22;;;11.70;99.90;;;;;;5054093;28;20522;-73
2021/10/11 01:40:27;;;;;;;9.68;2.53;;;11.60;99.90;;;;;;5053778;28;20075;-74
2021/10/11 01:42:53;;;;;;;7.30;2.72;;;11.70;99.90;;;;;;5054176;28;20488;-74
2021/10/11 01:45:19;;;;;;;6.72;1.95;;;11.60;99.90;;;;;;5054094;28;20488;-74
2021/10/11 01:47:44;;;;;;;7.63;1.80;;;11.60;99.90;;;;;;5053226;28;20040;-74
2021/10/11 01:50:10;;;;;;;4.60;2.10;;;11.60;99.90;;;;;;5054194;28;20017;-74
2021/10/11 01:52:36;;;;;;;7.63;2.72;;;11.60;99.90;;;;;;5054074;28;20025;-74
2021/10/11 01:55:04;;;;;;;8.40;1.67;;;11.60;99.90;;;;;;5053155;28;20521;-74
2021/10/11 01:57:29;;;;;;;9.75;2.53;;;11.60;99.90;;;;;;5054434;28;20025;-74
2021/10/11 01:59:55;;;;;;;11.43;2.10;;;11.50;99.90;;;;;;5053398;28;20571;-74
2021/10/11 02:02:21;;;;;;;9.82;1.75;;;11.40;99.90;;;;;;5054562;28;20112;-74
2021/10/11 02:04:46;;;;;;;8.02;2.38;;;11.40;99.90;;;;;;5053688;28;20029;-73
2021/10/11 02:07:12;;;;;;;9.80;1.55;;;11.30;99.90;;;;;;5052818;28;20025;-73
2021/10/11 02:09:37;;;;;;;7.72;2.10;;;11.20;99.90;;;;;;5053920;28;20061;-73
2021/10/11 02:12:03;;;;;;;9.25;2.10;;;11.10;99.90;;;;;;5053491;28;20508;-74
2021/10/11 02:14:28;;;;;;;12.13;3.42;;;11.00;99.90;;;;;;5053597;28;20102;-74
2021/10/11 02:16:56;;;;;;;13.10;2.17;;;10.90;99.90;;;;;;5053555;28;20025;-73
2021/10/11 02:19:22;;;;;;;7.75;1.80;;;10.80;99.90;;;;;;5058265;28;20032;-72
2021/10/11 02:21:47;;;;;;;8.80;2.40;;;10.80;99.90;;;;;;5061565;28;20078;-72
2021/10/11 02:24:13;;;;;;;10.38;1.75;;;10.70;99.90;;;;;;5053478;28;20025;-73
2021/10/11 02:26:38;;;;;;;6.60;1.70;;;10.60;99.90;;;;;;5053822;28;20025;-73
2021/10/11 02:29:04;;;;;;;15.77;2.47;;;10.60;99.90;;;;;;5052468;28;20025;-74
2021/10/11 02:31:29;;;;;;;6.13;1.77;;;10.50;99.90;;;;;;5053296;28;20032;-73
2021/10/11 02:33:55;;;;;;;10.70;2.55;;;10.40;99.90;;;;;;5052943;28;20059;-74
2021/10/11 02:36:20;;;;;;;9.10;2.72;;;10.40;99.90;;;;;;5052379;28;20024;-74
2021/10/11 02:38:46;;;;;;;6.07;1.60;;;10.30;99.90;;;;;;5063304;28;20029;-74
2021/10/11 02:41:12;;;;;;;4.95;1.52;;;10.30;99.90;;;;;;5056709;28;20090;-74
2021/10/11 02:43:37;;;;;;;13.13;1.90;;;10.30;99.90;;;;;;5051676;28;20017;-73
2021/10/11 02:46:03;;;;;;;7.40;2.03;;;10.20;99.90;;;;;;5052549;28;20017;-73
2021/10/11 02:48:28;;;;;;;6.20;1.70;;;10.20;99.90;;;;;;5053207;28;20021;-72
2021/10/11 02:50:54;;;;;;;6.03;1.30;;;10.10;99.90;;;;;;5052075;28;20538;-73
2021/10/11 02:53:19;;;;;;;3.13;1.42;;;10.10;99.90;;;;;;5052910;28;20025;-74
2021/10/11 02:55:45;;;;;;;8.70;1.83;;;10.10;99.90;;;;;;5052882;28;20013;-74
2021/10/11 02:58:11;;;;;;;3.63;1.40;;;10.00;99.90;;;;;;5052693;28;20025;-74
2021/10/11 03:00:36;;;;;;;4.32;1.27;;;10.00;99.90;;;;;;5052950;28;20024;-74
2021/10/11 03:03:05;;;;;;;11.10;2.03;;;9.90;99.90;;;;;;5053836;28;20082;-74
2021/10/11 03:05:30;;;;;;;4.65;1.83;;;9.80;99.90;;;;;;5051490;28;20061;-72
2021/10/11 03:07:56;;;;;;;7.22;1.70;;;9.80;99.90;;;;;;5052411;28;20051;-74
2021/10/11 03:10:21;;;;;;;4.93;1.73;;;9.80;99.90;;;;;;5052733;28;20124;-73
2021/10/11 03:12:47;;;;;;;4.38;1.75;;;9.80;99.90;;;;;;5052465;28;20068;-73
2021/10/11 03:15:12;;;;;;;6.10;1.98;;;9.70;99.90;;;;;;5053425;28;20028;-74
2021/10/11 03:17:38;;;;;;;6.78;2.15;;;9.70;99.90;;;;;;5052831;28;20028;-74
2021/10/11 03:20:05;;;;;;;3.58;1.67;;;9.60;99.90;;;;;;5053047;28;20020;-74
2021/10/11 03:22:31;;;;;;;8.15;1.58;;;9.70;99.90;;;;;;5052281;28;20086;-73
2021/10/11 03:24:56;;;;;;;6.22;2.58;;;9.70;99.90;;;;;;5051678;28;20025;-73
2021/10/11 03:27:22;;;;;;;6.80;1.92;;;9.70;99.90;;;;;;5052308;28;20476;-73
2021/10/11 03:29:48;;;;;;;11.50;2.25;;;9.60;99.90;;;;;;5051947;28;20025;-73
2021/10/11 03:32:13;;;;;;;13.52;3.20;;;9.60;99.90;;;;;;5061869;28;20020;-74
2021/10/11 03:34:39;;;;;;;4.25;2.08;;;9.60;99.90;;;;;;5055396;28;20025;-73
2021/10/11 03:37:05;;;;;;;5.78;2.33;;;9.60;99.90;;;;;;5052197;28;20028;-73
2021/10/11 03:39:30;;;;;;;6.40;1.95;;;9.60;99.90;;;;;;5051581;28;20025;-73
2021/10/11 03:41:56;;;;;;;7.80;1.83;;;9.60;99.90;;;;;;5051751;28;20033;-73
2021/10/11 03:44:22;;;;;;;6.15;1.98;;;9.50;99.90;;;;;;5052694;28;20043;-73
2021/10/11 03:46:48;;;;;;;4.18;1.70;;;9.50;99.90;;;;;;5051241;28;20018;-73
2021/10/11 03:49:13;;;;;;;4.38;1.77;;;9.50;99.90;;;;;;5052505;28;20032;-73
2021/10/11 03:51:39;;;;;;;7.75;2.28;;;9.50;99.90;;;;;;5052077;28;20029;-74
2021/10/11 03:54:04;;;;;;;4.63;1.95;;;9.50;99.90;;;;;;5051484;28;20043;-73
2021/10/11 03:56:30;;;;;;;13.63;1.98;;;9.50;99.90;;;;;;5052591;28;20032;-73
2021/10/11 03:58:56;;;;;;;11.70;2.60;;;9.50;99.90;;;;;;5051977;28;20090;-73
2021/10/11 04:01:22;;;;;;;4.85;2.35;;;9.60;99.90;;;;;;5051305;28;20048;-73
2021/10/11 04:03:49;;;;;;;9.23;2.35;;;9.60;99.90;;;;;;5065518;28;20397;-74
2021/10/11 04:06:15;;;;;;;9.77;2.20;;;9.70;99.90;;;;;;5051646;28;20033;-72
2021/10/11 04:08:43;;;;;;;8.40;2.03;;;9.70;99.90;;;;;;5051102;28;20036;-73
2021/10/11 04:11:11;;;;;;;7.70;2.33;;;9.80;99.90;;;;;;5051845;28;20029;-73
2021/10/11 04:13:38;;;;;;;7.03;2.35;;;9.90;99.90;;;;;;5051141;28;20037;-73
2021/10/11 04:16:05;;;;;;;6.97;2.47;;;9.90;99.90;;;;;;5051531;28;20462;-71
2021/10/11 04:18:30;;;;;;;4.53;1.65;;;10.00;99.90;;;;;;5051824;28;20036;-73
2021/10/11 04:20:56;;;;;;;4.82;1.88;;;10.10;99.90;;;;;;5051090;28;20021;-73
2021/10/11 04:23:22;;;;;;;9.20;2.25;;;10.10;99.90;;;;;;5052178;28;20542;-73
2021/10/11 04:25:47;;;;;;;7.30;2.50;;;10.10;99.90;;;;;;5052009;28;20397;-73
2021/10/11 04:28:15;;;;;;;5.78;2.17;;;10.10;99.90;;;;;;5051751;28;20028;-72
2021/10/11 04:30:41;;;;;;;6.05;2.25;;;10.10;99.90;;;;;;5052041;28;20033;-73
2021/10/11 04:33:07;;;;;;;10.95;2.08;;;10.20;99.90;;;;;;5051717;28;20476;-73
2021/10/11 04:35:33;;;;;;;8.32;2.50;;;10.20;99.90;;;;;;5051115;28;20386;-73
2021/10/11 04:37:58;;;;;;;7.78;2.00;;;10.20;99.90;;;;;;5051333;28;20025;-73
2021/10/11 04:40:24;;;;;;;6.85;2.08;;;10.30;99.90;;;;;;5051479;28;20033;-74
2021/10/11 04:42:49;;;;;;;7.20;1.77;;;10.30;99.90;;;;;;5050861;28;20033;-74
2021/10/11 04:45:15;;;;;;;8.88;1.95;;;10.30;99.90;;;;;;5055829;28;20056;-72
2021/10/11 04:47:41;;;;;;;8.48;2.53;;;10.30;99.90;;;;;;5055695;28;20063;-73
2021/10/11 04:50:07;;;;;;;8.13;2.00;;;10.40;99.90;;;;;;5054740;28;20047;-73
2021/10/11 04:52:32;;;;;;;5.72;1.88;;;10.40;99.90;;;;;;5055404;28;20029;-73
2021/10/11 04:54:58;;;;;;;6.93;2.25;;;10.40;99.90;;;;;;5054964;28;20029;-73
2021/10/11 04:57:24;;;;;;;10.63;2.17;;;10.50;99.90;;;;;;5054451;28;20523;-73
2021/10/11 04:59:50;;;;;;;8.02;3.17;;;10.50;99.90;;;;;;5054847;28;20040;-73
2021/10/11 05:02:15;;;;;;;5.93;2.30;;;10.50;99.90;;;;;;5055083;28;20029;-72
2021/10/11 05:04:41;;;;;;;6.35;2.15;;;10.40;99.90;;;;;;5054589;28;20418;-73
2021/10/11 05:07:06;;;;;;;4.30;1.55;;;10.60;99.90;;;;;;5054977;28;20025;-73
2021/10/11 05:09:32;;;;;;;9.55;2.03;;;10.40;99.90;;;;;;5055169;28;20056;-73
2021/10/11 05:11:58;;;;;;;9.00;2.40;;;10.40;99.90;;;;;;5053949;28;20084;-73
2021/10/11 05:14:23;;;;;;;6.95;1.80;;;10.40;99.90;;;;;;5054791;28;20044;-73
2021/10/11 05:16:49;;;;;;;7.03;1.73;;;10.40;99.90;;;;;;5053762;28;20061;-74
2021/10/11 05:19:23;;;;;;;11.93;2.10;;;10.40;99.90;;;;;;5054749;28;20033;-74
2021/10/11 05:21:48;;;;;;;7.05;1.83;;;10.40;99.90;;;;;;5067050;28;20039;-73
2021/10/11 05:24:14;;;;;;;7.25;2.50;;;10.40;99.90;;;;;;5056137;28;20024;-74
2021/10/11 05:26:39;;;;;;;8.63;2.60;;;10.50;99.90;;;;;;5054771;28;20029;-73
2021/10/11 05:29:05;;;;;;;8.63;2.20;;;10.40;99.90;;;;;;5053996;28;20025;-73
2021/10/11 05:31:31;;;;;;;8.75;2.00;;;10.40;99.90;;;;;;5053749;28;20025;-73
2021/10/11 05:33:58;;;;;;;4.57;1.67;;;10.40;99.90;;;;;;5055187;28;20029;-73
2021/10/11 05:36:24;;;;;;;9.18;2.17;;;10.40;99.90;;;;;;5054868;28;20057;-73
2021/10/11 05:38:49;;;;;;;4.13;1.80;;;10.30;99.90;;;;;;5053635;28;20059;-73
2021/10/11 05:41:15;;;;;;;9.82;2.30;;;10.30;99.90;;;;;;5054603;28;20039;-73
2021/10/11 05:43:40;;;;;;;8.25;2.13;;;10.30;99.90;;;;;;5054349;28;20377;-74
2021/10/11 05:46:06;;;;;;;6.57;1.73;;;10.30;99.90;;;;;;5053091;28;20032;-72
2021/10/11 05:48:32;;;;;;;6.30;2.90;;;10.20;99.90;;;;;;5054014;28;20063;-73
2021/10/11 05:50:57;;;;;;;7.78;3.55;;;10.20;99.90;;;;;;5053637;28;20025;-73
2021/10/11 05:53:23;;;;;;;8.43;4.85;;;10.20;99.90;;;;;;5053112;28;20025;-72
2021/10/11 05:55:48;;;;;;;14.93;4.50;;;10.20;99.90;;;;;;5052940;28;20028;-73
2021/10/11 05:58:14;;;;;;;10.40;4.13;;;10.10;99.90;;;;;;5053842;28;20057;-72
2021/10/11 06:00:40;;;;;;;8.95;3.15;;;10.10;99.90;;;;;;5048517;28;20029;-74
2021/10/11 06:03:05;;;;;;;15.52;4.75;;;10.10;99.90;;;;;;5034757;28;20037;-73
2021/10/11 06:05:31;;;;;;;9.95;3.80;;;10.10;99.90;;;;;;5033214;28;20029;-73
2021/10/11 06:07:56;;;;;;;15.82;4.45;;;10.10;99.90;;;;;;5034342;28;20032;-73
2021/10/11 06:10:22;;;;;;;15.90;3.75;;;10.20;99.90;;;;;;5037941;28;20592;-73
2021/10/11 06:12:48;;;;;;;13.07;3.60;;;10.20;99.90;;;;;;5033785;28;20128;-73
2021/10/11 06:15:13;;;;;;;8.70;2.75;;;10.20;99.90;;;;;;5040825;28;20030;-73
2021/10/11 06:17:39;;;;;;;11.55;2.50;;;10.30;99.90;;;;;;5039724;28;20029;-73
2021/10/11 06:20:05;;;;;;;8.68;1.90;;;10.30;99.90;;;;;;5036619;28;20014;-78
2021/10/11 06:22:30;;;;;;;7.97;2.15;;;10.30;99.90;;;;;;5035812;28;20032;-76
2021/10/11 06:24:56;;;;;;;8.85;2.17;;;10.40;99.90;;;;;;5045443;28;20036;-76
2021/10/11 06:27:22;;;;;;;6.55;1.90;;;10.40;99.90;;;;;;5049924;28;20176;-73
2021/10/11 06:29:47;;;;;;;11.75;2.92;;;10.50;99.90;;;;;;5052021;28;20055;-76
2021/10/11 06:32:13;;;;;;;9.40;2.42;;;10.50;99.90;;;;;;5050316;28;20465;-77
2021/10/11 06:34:39;;;;;;;6.07;1.85;;;10.60;99.90;;;;;;5052128;28;20021;-75
2021/10/11 06:37:05;;;;;;;10.32;2.80;;;10.60;99.90;;;;;;5051692;28;20442;-75
2021/10/11 06:39:31;;;;;;;13.02;2.58;;;10.70;99.90;;;;;;5048187;28;20056;-76
2021/10/11 06:41:56;;;;;;;3.95;1.77;;;10.70;99.90;;;;;;5034607;28;20085;-75
2021/10/11 06:44:22;;;;;;;6.10;2.03;;;10.70;99.90;;;;;;5043031;28;20079;-76
2021/10/11 06:46:49;;;;;;;6.65;2.47;;;10.80;99.90;;;;;;5052545;28;20032;-76
2021/10/11 06:49:15;;;;;;;8.05;2.28;;;10.90;99.90;;;;;;5052345;28;20025;-76
2021/10/11 06:51:40;;;;;;;7.00;2.80;;;10.90;99.90;;;;;;5052350;28;20115;-74
2021/10/11 06:54:06;;;;;;;7.78;2.83;;;10.90;99.90;;;;;;5052523;28;20025;-75
2021/10/11 06:56:31;;;;;;;10.88;2.55;;;11.00;99.90;;;;;;5051893;28;20028;-75
2021/10/11 06:58:57;;;;;;;10.32;5.53;;;11.00;99.90;;;;;;5051583;28;20025;-75
2021/10/11 07:01:22;;;;;;;9.65;5.53;;;11.10;99.90;;;;;;5052955;28;20393;-76
2021/10/11 07:03:48;;;;;;;20.25;8.07;;;11.10;99.90;;;;;;5052240;28;20020;-75
2021/10/11 07:06:23;;;;;;;12.45;4.97;;;11.20;99.90;;;;;;5052447;28;20488;-77
2021/10/11 07:08:49;;;;;;;8.38;4.43;;;11.20;99.90;;;;;;5051754;28;20018;-77
2021/10/11 07:11:14;;;;;;;13.35;3.25;;;11.20;99.90;;;;;;5051752;28;20377;-78
2021/10/11 07:13:40;;;;;;;5.03;2.67;;;11.30;99.90;;;;;;5052362;28;20028;-77
2021/10/11 07:16:06;;;;;;;5.30;2.17;;;11.20;99.90;;;;;;5052570;28;20059;-74
2021/10/11 07:18:34;;;;;;;14.77;2.50;;;11.30;99.90;;;;;;5051346;28;20106;-77
2021/10/11 07:21:01;;;;;;;5.25;2.53;;;11.40;99.90;;;;;;5051616;28;20053;-77
2021/10/11 07:23:28;;;;;;;7.63;2.40;;;11.40;99.90;;;;;;5051061;28;20036;-78
2021/10/11 07:25:55;;;;;;;7.13;3.03;;;11.50;99.90;;;;;;5051271;28;20029;-76
2021/10/11 07:28:20;;;;;;;7.50;2.35;;;11.50;99.90;;;;;;5051165;28;20033;-78
2021/10/11 07:30:46;;;;;;;10.65;2.67;;;11.60;99.90;;;;;;5048191;28;20032;-78
2021/10/11 07:33:11;;;;;;;17.15;3.58;;;11.70;99.90;;;;;;5049754;28;20028;-79
2021/10/11 07:35:39;;;;;;;4.20;2.28;;;11.80;99.90;;;;;;5048671;28;20047;-77
2021/10/11 07:38:05;;;;;;;5.18;1.73;;;11.80;99.90;;;;;;5047709;28;20094;-79
2021/10/11 07:40:30;;;;;;;8.90;2.50;;;11.90;99.90;;;;;;5047934;28;20024;-77
2021/10/11 07:42:56;;;;;;;5.80;2.20;;;12.00;99.90;;;;;;5047832;28;20013;-78
2021/10/11 07:45:22;;;;;;;14.27;2.58;;;12.00;99.90;;;;;;5049345;28;20017;-79
2021/10/11 07:47:48;;;;;;;12.68;2.38;;;12.10;99.90;;;;;;5050205;28;20075;-77
2021/10/11 07:50:14;;;;;;;13.18;2.28;;;12.20;99.90;;;;;;5052225;28;20388;-77
2021/10/11 07:52:40;;;;;;;10.07;2.78;;;12.30;99.90;;;;;;5052067;28;20021;-77
2021/10/11 07:55:06;;;;;;;19.75;2.80;;;12.30;99.90;;;;;;5051986;28;20048;-78
2021/10/11 07:57:34;;;;;;;10.65;2.50;;;12.30;99.90;;;;;;5052581;28;20083;-77
2021/10/11 08:00:02;;;;;;;15.20;2.70;;;12.40;99.90;;;;;;5050501;28;20036;-79
2021/10/11 08:02:28;;;;;;;11.00;2.40;;;12.40;99.90;;;;;;5052101;28;20549;-76
2021/10/11 08:04:53;;;;;;;6.28;2.70;;;12.40;99.90;;;;;;5051680;28;20021;-77
2021/10/11 08:07:19;;;;;;;7.32;2.38;;;12.50;99.90;;;;;;5051622;28;20037;-75
2021/10/11 08:09:44;;;;;;;15.77;3.05;;;12.50;99.90;;;;;;5052200;28;20021;-77
2021/10/11 08:12:10;;;;;;;12.70;2.58;;;12.60;99.90;;;;;;5051709;28;20087;-76
2021/10/11 08:14:36;;;;;;;7.25;2.28;;;12.60;99.90;;;;;;5051486;28;20422;-77
2021/10/11 08:17:02;;;;;;;7.68;2.25;;;12.70;99.90;;;;;;5051691;28;20044;-76
2021/10/11 08:19:28;;;;;;;7.43;2.35;;;12.70;99.90;;;;;;5054868;28;20021;-76
2021/10/11 08:21:53;;;;;;;8.32;2.28;;;12.80;99.90;;;;;;5054792;28;20114;-77
2021/10/11 08:24:19;;;;;;;12.48;2.42;;;12.80;99.90;;;;;;5055760;28;20040;-77
2021/10/11 08:26:45;;;;;;;9.82;3.42;;;12.90;99.90;;;;;;5055485;28;20415;-77
2021/10/11 08:29:10;;;;;;;7.30;2.72;;;13.00;99.90;;;;;;5056786;28;20374;-77
2021/10/11 08:31:36;;;;;;;7.70;2.28;;;13.10;99.90;;;;;;5056645;28;20476;-77
2021/10/11 08:34:02;;;;;;;9.95;2.65;;;13.10;99.90;;;;;;5054960;28;20037;-77
2021/10/11 08:36:28;;;;;;;15.70;2.65;;;13.20;99.90;;;;;;5056359;28;20021;-77
2021/10/11 08:38:54;;;;;;;13.25;2.67;;;13.20;99.90;;;;;;5055835;28;20017;-76
2021/10/11 08:41:19;;;;;;;9.63;2.45;;;13.30;99.90;;;;;;5055060;28;20477;-77
2021/10/11 08:43:45;;;;;;;10.65;2.60;;;13.40;99.90;;;;;;5055491;28;20056;-77
2021/10/11 08:46:11;;;;;;;12.90;2.85;;;13.50;99.90;;;;;;5055740;28;20491;-77
2021/10/11 08:48:37;;;;;;;8.30;1.80;;;13.50;99.90;;;;;;5055217;28;20078;-78
2021/10/11 08:51:05;;;;;;;20.48;2.97;;;13.60;99.90;;;;;;5055811;28;20025;-78
2021/10/11 08:53:31;;;;;;;8.95;1.95;;;13.70;99.90;;;;;;5044881;28;20440;-79
2021/10/11 08:55:59;;;;;;;5.97;1.95;;;13.80;99.90;;;;;;5036375;28;20116;-77
2021/10/11 08:58:25;;;;;;;16.50;4.55;;;13.90;99.90;;;;;;5042045;28;20029;-76
2021/10/11 09:00:51;;;;;;;8.18;2.28;;;13.90;99.90;;;;;;5040914;28;20501;-76
2021/10/11 09:03:19;;;;;;;5.22;2.15;;;14.00;99.90;;;;;;5048052;28;20029;-75
2021/10/11 09:05:47;;;;;;;10.05;2.28;;;14.00;99.90;;;;;;5054692;28;20047;-76
2021/10/11 09:08:17;;;;;;;10.25;3.08;;;14.10;99.90;;;;;;5051331;28;20085;-76
2021/10/11 09:10:53;;;;;;;11.48;2.47;;;14.20;99.90;;;;;;5053690;28;20057;-76
2021/10/11 09:13:21;;;;;;;13.57;2.75;;;14.20;99.90;;;;;;5051436;28;20513;-75
2021/10/11 09:16:02;;;;;;;10.52;2.20;;;14.30;99.90;;;;;;5057336;28;20029;-75
2021/10/11 09:18:29;;;;;;;16.48;5.80;;;14.30;99.90;;;;;;5053971;28;20063;-76
2021/10/11 09:20:54;;;;;;;15.20;3.70;;;14.30;99.90;;;;;;5054207;28;20029;-76
2021/10/11 09:23:20;;;;;;;16.25;5.07;;;14.30;99.90;;;;;;5054678;28;20043;-76
2021/10/11 09:25:46;;;;;;;33.53;10.90;;;14.30;99.90;;;;;;5052931;28;20017;-76
2021/10/11 09:28:17;;;;;;;16.05;5.35;;;14.40;99.90;;;;;;5053545;28;20072;-75
2021/10/11 09:30:45;;;;;;;63.05;17.00;;;14.40;99.90;;;;;;5050785;28;20013;-77
2021/10/11 09:33:16;;;;;;;31.20;9.27;;;14.40;99.90;;;;;;5053064;28;20091;-76
2021/10/11 09:35:42;;;;;;;;;;;14.40;99.90;;;;;;5053339;28;20024;-76
2021/10/11 09:38:27;;;;;;;51.60;16.88;;;14.60;99.90;;;;;;5053657;28;19904;-77
2021/10/11 09:40:55;;;;;;;19.90;6.10;;;14.60;99.90;;;;;;5052188;28;20116;-76
2021/10/11 09:43:24;;;;;;;8.68;2.30;;;14.70;99.90;;;;;;5053201;28;20061;-76
2021/10/11 09:45:51;;;;;;;16.75;5.18;;;14.70;99.90;;;;;;5051213;28;20029;-75
2021/10/11 09:48:17;;;;;;;17.00;3.75;;;14.70;99.90;;;;;;5052949;28;20025;-77
2021/10/11 09:50:44;;;;;;;10.75;3.30;;;14.80;99.90;;;;;;5052242;28;20040;-77
2021/10/11 09:53:12;;;;;;;50.53;20.00;;;14.80;99.90;;;;;;5051791;28;20071;-76
2021/10/11 09:55:40;;;;;;;11.43;4.40;;;14.80;99.90;;;;;;5052445;28;20025;-74
2021/10/11 09:58:09;;;;;;;14.60;5.35;;;14.80;99.90;;;;;;5051628;28;20112;-77
2021/10/11 10:00:35;;;;;;;35.83;18.42;;;14.80;99.90;;;;;;5052530;28;20020;-75
2021/10/11 10:03:01;;;;;;;21.42;7.85;;;14.80;99.90;;;;;;5056505;28;20100;-76
2021/10/11 10:05:54;;;;;;;22.52;8.65;;;14.90;99.90;;;;;;5052985;28;20060;-76
2021/10/11 10:08:25;;;;;;;11.80;5.72;;;14.90;99.90;;;;;;5034139;28;20044;-77
2021/10/11 10:10:56;;;;;;;12.10;5.00;;;14.90;99.90;;;;;;5052102;28;20028;-76
2021/10/11 10:13:25;;;;;;;7.28;1.58;;;14.90;99.90;;;;;;5050989;28;20126;-75
2021/10/11 10:15:51;;;;;;;13.85;2.33;;;14.90;99.90;;;;;;5051709;28;20056;-74
2021/10/11 10:18:19;;;;;;;6.80;1.58;;;14.90;99.90;;;;;;5051875;28;20063;-74
2021/10/11 10:20:59;;;;;;;24.08;7.05;;;15.00;99.90;;;;;;5050430;28;20075;-74
2021/10/11 10:23:44;;;;;;;21.83;5.03;;;15.20;99.90;;;;;;5033335;28;20033;-76
2021/10/11 10:26:11;;;;;;;8.75;1.90;;;15.30;99.90;;;;;;5051252;28;20050;-76
2021/10/11 10:28:45;;;;;;;12.43;3.15;;;15.60;99.90;;;;;;5051655;28;20031;-76
2021/10/11 10:31:27;;;;;;;9.93;1.85;;;15.70;99.90;;;;;;5051728;28;20025;-74
2021/10/11 10:33:53;;;;;;;7.85;1.25;;;15.70;99.90;;;;;;5049252;28;20025;-75
2021/10/11 10:36:28;;;;;;;30.42;7.65;;;15.60;99.90;;;;;;5051866;28;20051;-75
2021/10/11 10:39:07;;;;;;;31.42;7.82;;;15.50;99.90;;;;;;5051863;28;20434;-75
2021/10/11 10:41:35;;;;;;;17.63;4.70;;;15.40;99.90;;;;;;5051247;28;20029;-76
2021/10/11 10:44:15;;;;;;;20.60;6.80;;;15.40;99.90;;;;;;5046070;28;20049;-75
2021/10/11 10:46:58;;;;;;;24.23;6.68;;;15.40;99.90;;;;;;5044014;28;20021;-77
2021/10/11 10:49:31;;;;;;;9.07;2.75;;;15.50;99.90;;;;;;5050398;28;20056;-75
2021/10/11 10:51:57;;;;;;;54.05;14.70;;;15.70;99.90;;;;;;5051571;28;20017;-75
2021/10/11 10:54:41;;;;;;;47.05;14.05;;;15.80;99.90;;;;;;5050235;28;20485;-76
2021/10/11 10:57:09;;;;;;;30.17;8.40;;;15.90;99.90;;;;;;5051549;28;20047;-76
2021/10/11 10:59:35;;;;;;;8.27;4.50;;;15.90;99.90;;;;;;5051627;28;20020;-76
2021/10/11 11:02:11;;;;;;;13.50;7.35;;;16.00;99.90;;;;;;5047436;28;20029;-77
2021/10/11 11:04:37;;;;;;;10.25;7.82;;;16.00;99.90;;;;;;5051165;28;20025;-77
2021/10/11 11:07:07;;;;;;;17.48;6.60;;;16.00;99.90;;;;;;5050273;28;20036;-77
2021/10/11 11:09:50;;;;;;;6.47;1.92;;;16.00;99.90;;;;;;5046414;28;20021;-76
2021/10/11 11:12:36;;;;;;;10.75;1.35;;;16.00;99.90;;;;;;5049168;28;20432;-76
2021/10/11 11:15:07;;;;;;;4.45;1.15;;;16.00;99.90;;;;;;5049992;28;20461;-76
2021/10/11 11:17:34;;;;;;;3.78;1.42;;;15.90;99.90;;;;;;5046653;28;20040;-77
2021/10/11 11:20:09;;;;;;;6.63;1.27;;;15.90;99.90;;;;;;5049995;28;20051;-76
2021/10/11 11:22:35;;;;;;;8.05;1.42;;;15.80;99.90;;;;;;5047730;28;20080;-75
2021/10/11 11:25:03;;;;;;;7.85;1.23;;;15.80;99.90;;;;;;5049517;28;20457;-76
2021/10/11 11:27:38;;;;;;;4.95;1.10;;;15.70;99.90;;;;;;5050429;28;20037;-78
2021/10/11 11:30:15;;;;;;;7.15;1.50;;;15.60;99.90;;;;;;5047439;28;20029;-76
2021/10/11 11:32:58;;;;;;;6.55;1.25;;;15.50;99.90;;;;;;5051068;28;20086;-78
2021/10/11 11:35:30;;;;;;;7.25;1.40;;;15.50;99.90;;;;;;5074687;22;20056;-77
2021/10/11 11:38:11;;;;;;;6.93;3.28;;;16.50;99.90;;;;;;5076459;28;20021;-76
2021/10/11 11:40:39;;;;;;;15.48;6.32;;;15.40;99.90;;;;;;5075787;28;20020;-77
2021/10/11 11:43:06;;;;;;;13.35;2.67;;;15.30;99.90;;;;;;5077249;28;20599;-76
2021/10/11 11:45:40;;;;;;;7.78;1.90;;;15.20;99.90;;;;;;5073572;28;20020;-78
2021/10/11 11:48:09;;;;;;;11.82;1.90;;;15.20;99.90;;;;;;5070675;28;20029;-77
2021/10/11 11:50:35;;;;;;;7.35;3.58;;;15.20;99.90;;;;;;5080448;28;20016;-78
2021/10/11 11:53:11;;;;;;;9.70;2.40;;;15.20;99.90;;;;;;5069364;28;20024;-79
2021/10/11 11:55:38;;;;;;;9.00;1.42;;;15.30;99.90;;;;;;5076076;28;20035;-79
2021/10/11 11:58:12;;;;;;;4.00;1.00;;;15.50;99.90;;;;;;5076191;28;20028;-78
2021/10/11 12:00:38;;;;;;;4.47;1.20;;;15.80;99.90;;;;;;5077213;28;20089;-80
2021/10/11 12:03:05;;;;;;;7.60;1.48;;;16.00;99.90;;;;;;5078809;28;20469;-79
2021/10/11 12:05:30;;;;;;;5.50;0.90;;;16.20;99.90;;;;;;5072369;28;20027;-80
2021/10/11 12:07:56;;;;;;;6.68;1.25;;;16.20;99.90;;;;;;5071029;28;20533;-80
2021/10/11 12:10:24;;;;;;;7.53;1.27;;;16.20;99.90;;;;;;5071351;28;20094;-79
2021/10/11 12:13:01;;;;;;;5.70;1.35;;;16.10;99.90;;;;;;5067446;28;20024;-80
2021/10/11 12:15:30;;;;;;;6.00;1.23;;;16.20;99.90;;;;;;5069600;28;20033;-79
2021/10/11 12:18:10;;;;;;;7.55;1.95;;;16.10;99.90;;;;;;5072557;28;20056;-79
2021/10/11 12:20:46;;;;;;;6.10;1.45;;;16.20;99.90;;;;;;5076490;28;20361;-79
2021/10/11 12:23:12;;;;;;;8.02;1.17;;;16.20;99.90;;;;;;5074989;28;20468;-80
2021/10/11 12:25:39;;;;;;;7.72;1.25;;;16.30;99.90;;;;;;5052030;28;20139;-79
2021/10/11 12:28:12;;;;;;;9.23;1.63;;;16.40;99.90;;;;;;5068944;28;20032;-80
2021/10/11 12:30:39;;;;;;;5.00;1.23;;;16.50;99.90;;;;;;5072461;28;20036;-79
2021/10/11 12:33:12;;;;;;;5.97;0.90;;;16.50;99.90;;;;;;5073923;28;20073;-79
2021/10/11 12:35:42;;;;;;;8.27;1.13;;;16.40;99.90;;;;;;5068558;28;20076;-80
2021/10/11 12:38:11;;;;;;;5.78;1.08;;;16.30;99.90;;;;;;5076833;28;20028;-80
2021/10/11 12:40:40;;;;;;;8.27;3.08;;;16.10;99.90;;;;;;5075591;28;20028;-80
2021/10/11 12:43:15;;;;;;;9.05;1.65;;;16.10;99.90;;;;;;5074728;28;20048;-81
2021/10/11 12:45:41;;;;;;;20.98;6.53;;;16.10;99.90;;;;;;5076892;28;20035;-80