Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/30 00:01:06;;;;;;;9.30;0.73;;;;;;;13.10;100.00;98971.28;7347151;19;20010;-66
2023/10/30 00:03:34;;;;;;;10.30;0.82;;;;;;;13.08;100.00;98973.31;7352735;19;20026;-63
2023/10/30 00:06:01;;;;;;;6.00;0.50;;;;;;;13.07;100.00;98968.22;7364351;19;20011;-65
2023/10/30 00:08:28;;;;;;;9.52;0.50;;;;;;;13.01;100.00;98967.25;7362453;19;20014;-64
2023/10/30 00:10:55;;;;;;;10.00;0.50;;;;;;;13.03;100.00;98964.41;7379970;19;20031;-65
2023/10/30 00:13:22;;;;;;;9.13;0.70;;;;;;;12.97;100.00;98976.63;7386754;19;20106;-64
2023/10/30 00:15:49;;;;;;;8.27;0.60;;;;;;;12.93;100.00;98964.88;7364298;19;20570;-64
2023/10/30 00:18:16;;;;;;;12.25;0.63;;;;;;;12.93;100.00;98966.72;7358648;19;20057;-63
2023/10/30 00:20:43;;;;;;;12.45;1.02;;;;;;;12.87;100.00;98965.75;7358146;19;20038;-63
2023/10/30 00:23:10;;;;;;;9.32;0.95;;;;;;;12.85;100.00;98965.13;7360630;19;20010;-65
2023/10/30 00:25:37;;;;;;;11.57;1.73;;;;;;;12.85;100.00;98968.56;7362704;19;20029;-65
2023/10/30 00:28:04;;;;;;;8.57;0.70;;;;;;;12.81;100.00;98969.22;7337461;19;20600;-64
2023/10/30 00:30:31;;;;;;;5.47;0.50;;;;;;;12.78;100.00;98969.66;7357768;19;20700;-65
2023/10/30 00:32:58;;;;;;;10.35;0.60;;;;;;;12.77;100.00;98962.75;7359091;19;20787;-65
2023/10/30 00:35:25;;;;;;;7.38;0.50;;;;;;;12.79;100.00;98963.38;7354794;19;20048;-64
2023/10/30 00:37:52;;;;;;;15.88;1.17;;;;;;;12.79;100.00;98960.72;7361257;19;20554;-65
2023/10/30 00:40:20;;;;;;;8.93;0.57;;;;;;;12.72;100.00;98962.59;7359609;19;20051;-63
2023/10/30 00:42:47;;;;;;;13.88;0.95;;;;;;;12.62;100.00;98964.88;7359856;19;21902;-63
2023/10/30 00:45:17;;;;;;;7.43;0.60;;;;;;;12.61;100.00;98955.34;7362501;19;20011;-64
2023/10/30 00:47:44;;;;;;;12.90;0.60;;;;;;;12.59;100.00;98954.75;7353402;19;20186;-66
2023/10/30 00:50:11;;;;;;;8.43;0.50;;;;;;;12.59;100.00;98958.22;7357304;19;20042;-65
2023/10/30 00:52:38;;;;;;;9.35;0.90;;;;;;;12.61;100.00;98952.72;7342453;19;20487;-65
2023/10/30 00:55:06;;;;;;;8.65;0.75;;;;;;;12.61;100.00;98952.72;7359820;19;20464;-64
2023/10/30 00:57:33;;;;;;;11.68;0.65;;;;;;;12.62;100.00;98956.97;7358666;19;20085;-64
2023/10/30 01:00:00;;;;;;;17.35;0.93;;;;;;;12.62;100.00;98959.59;7356183;19;20022;-65
2023/10/30 01:02:27;;;;;;;10.80;1.10;;;;;;;12.62;100.00;98959.59;7355249;19;20767;-64
2023/10/30 01:04:54;;;;;;;10.70;0.90;;;;;;;12.62;100.00;98959.59;7349440;19;20250;-64
2023/10/30 01:07:22;;;;;;;11.60;0.68;;;;;;;12.61;100.00;98969.34;7357951;19;20061;-63
2023/10/30 01:09:49;;;;;;;9.88;1.38;;;;;;;12.62;100.00;98973.59;7358285;19;20018;-65
2023/10/30 01:12:16;;;;;;;12.73;0.95;;;;;;;12.68;100.00;98974.59;7357626;19;20091;-64
2023/10/30 01:14:43;;;;;;;13.63;1.20;;;;;;;12.72;100.00;98966.03;7357438;19;20072;-64
2023/10/30 01:17:10;;;;;;;13.95;2.00;;;;;;;12.76;100.00;98977.78;7356533;19;20019;-64
2023/10/30 01:19:38;;;;;;;11.32;1.33;;;;;;;12.81;100.00;98979.78;7330786;19;20010;-65
2023/10/30 01:22:06;;;;;;;16.70;0.60;;;;;;;12.83;100.00;98980.38;7358034;19;20037;-64
2023/10/30 01:24:33;;;;;;;12.63;1.10;;;;;;;12.84;100.00;98977.53;7357560;19;20015;-65
2023/10/30 01:27:00;;;;;;;9.93;0.88;;;;;;;12.86;100.00;98983.41;7356629;19;20502;-64
2023/10/30 01:29:27;;;;;;;20.13;1.23;;;;;;;12.92;100.00;98978.28;7354675;19;20297;-65
2023/10/30 01:31:54;;;;;;;8.95;0.57;;;;;;;12.94;100.00;98994.72;7356402;19;20014;-65
2023/10/30 01:34:21;;;;;;;15.82;1.38;;;;;;;12.93;100.00;98985.19;7352915;19;20025;-64
2023/10/30 01:36:49;;;;;;;9.80;0.70;;;;;;;12.91;100.00;98998.59;7357538;19;20551;-64
2023/10/30 01:39:18;;;;;;;12.93;0.70;;;;;;;12.86;100.00;98991.31;7355500;19;20683;-64
2023/10/30 01:41:45;;;;;;;11.45;0.60;;;;;;;12.83;100.00;98996.22;7357602;19;20010;-66
2023/10/30 01:44:14;;;;;;;10.00;0.68;;;;;;;12.81;100.00;98999.06;7339125;19;20509;-66
2023/10/30 01:46:41;;;;;;;14.73;0.82;;;;;;;12.81;100.00;98995.63;7357499;19;20010;-65
2023/10/30 01:49:08;;;;;;;13.50;0.70;;;;;;;12.81;100.00;98992.97;7348460;19;20023;-65
2023/10/30 01:51:36;;;;;;;17.52;0.80;;;;;;;12.81;100.00;98987.69;7356937;19;20196;-65
2023/10/30 01:54:03;;;;;;;12.27;1.50;;;;;;;12.76;100.00;98992.81;7352761;19;20082;-65
2023/10/30 01:56:32;;;;;;;13.48;0.85;;;;;;;12.76;100.00;98990.16;7357202;19;20043;-64
2023/10/30 01:58:59;;;;;;;17.70;0.80;;;;;;;12.75;100.00;98981.44;7355073;19;20038;-65
2023/10/30 02:01:26;;;;;;;15.05;1.10;;;;;;;12.75;100.00;98988.53;7357429;19;20368;-65
2023/10/30 02:03:55;;;;;;;9.75;0.68;;;;;;;12.71;100.00;98987.34;7349249;19;20325;-64
2023/10/30 02:06:22;;;;;;;9.77;1.00;;;;;;;12.72;100.00;98979.22;7354300;19;20021;-64
2023/10/30 02:08:50;;;;;;;13.20;0.70;;;;;;;12.70;100.00;98978.63;7354415;19;20352;-64
2023/10/30 02:11:17;;;;;;;11.32;0.40;;;;;;;12.71;100.00;98969.69;7358566;19;20015;-65
2023/10/30 02:13:53;;;;;;;9.82;0.70;;;;;;;12.77;100.00;98966.22;7354410;19;20106;-66
2023/10/30 02:16:20;;;;;;;8.35;0.57;;;;;;;12.75;100.00;98962.16;7356802;19;20316;-64
2023/10/30 02:18:47;;;;;;;12.95;0.90;;;;;;;12.74;100.00;98960.56;7353138;19;20010;-65
2023/10/30 02:21:14;;;;;;;22.63;1.65;;;;;;;12.71;100.00;98950.41;7357343;19;20014;-66
2023/10/30 02:23:41;;;;;;;11.55;0.60;;;;;;;12.72;100.00;98958.13;7356848;19;20659;-65
2023/10/30 02:26:08;;;;;;;14.43;1.23;;;;;;;12.72;100.00;98954.66;7356973;19;20015;-65
2023/10/30 02:28:35;;;;;;;11.65;0.82;;;;;;;12.76;100.00;98954.03;7353808;19;20014;-65
2023/10/30 02:31:02;;;;;;;15.52;0.88;;;;;;;12.76;100.00;98951.38;7355936;19;20710;-64
2023/10/30 02:33:29;;;;;;;12.82;1.98;;;;;;;12.76;100.00;98958.50;7357321;19;20025;-65
2023/10/30 02:35:56;;;;;;;14.40;0.98;;;;;;;12.75;100.00;98970.88;7353287;19;20466;-65
2023/10/30 02:38:23;;;;;;;15.85;1.90;;;;;;;12.77;100.00;98975.94;7357963;19;20510;-65
2023/10/30 02:40:50;;;;;;;18.50;1.15;;;;;;;12.76;100.00;98969.88;7356092;19;20006;-65
2023/10/30 02:43:18;;;;;;;14.90;0.90;;;;;;;12.75;100.00;98983.25;7351005;19;20090;-66
2023/10/30 02:45:45;;;;;;;11.00;0.80;;;;;;;12.75;100.00;98980.63;7357907;19;20491;-64
2023/10/30 02:48:20;;;;;;;24.83;1.50;;;;;;;12.75;100.00;98978.78;7352163;19;20030;-64
2023/10/30 02:50:47;;;;;;;18.92;1.02;;;;;;;12.75;100.00;98977.97;7330691;19;20030;-64
2023/10/30 02:53:14;;;;;;;12.98;1.67;;;;;;;12.75;100.00;98973.53;7355796;19;20262;-64
2023/10/30 02:55:41;;;;;;;12.88;0.90;;;;;;;12.76;100.00;98972.50;7354995;19;20018;-64
2023/10/30 02:58:08;;;;;;;20.48;1.75;;;;;;;12.77;100.00;98968.03;7352366;19;20696;-65
2023/10/30 03:00:35;;;;;;;12.45;0.85;;;;;;;12.79;100.00;98966.81;7349576;19;20017;-64
2023/10/30 03:03:02;;;;;;;15.07;0.82;;;;;;;12.81;100.00;98969.22;7354083;19;20015;-64
2023/10/30 03:05:29;;;;;;;14.63;1.23;;;;;;;12.81;100.00;98970.03;7345475;19;20014;-64
2023/10/30 03:08:01;;;;;;;14.85;1.40;;;;;;;12.79;100.00;98963.38;7353049;19;20035;-65
2023/10/30 03:10:28;;;;;;;9.77;0.50;;;;;;;12.81;100.00;98961.31;7354649;19;21274;-65
2023/10/30 03:12:56;;;;;;;13.95;0.75;;;;;;;12.83;100.00;98959.28;7351530;19;20031;-66
2023/10/30 03:15:23;;;;;;;10.93;0.90;;;;;;;12.83;100.00;98965.38;7339497;19;20568;-65
2023/10/30 03:17:50;;;;;;;12.70;0.80;;;;;;;12.89;100.00;98970.81;7356577;19;20011;-65
2023/10/30 03:20:17;;;;;;;19.13;2.15;;;;;;;12.91;100.00;98977.47;7348816;19;20862;-65
2023/10/30 03:22:43;;;;;;;13.95;1.05;;;;;;;12.98;100.00;98977.44;7355159;19;20019;-64
2023/10/30 03:25:10;;;;;;;18.73;0.80;;;;;;;13.00;100.00;98970.13;7353031;19;20017;-63
2023/10/30 03:27:38;;;;;;;14.75;1.23;;;;;;;13.03;100.00;98972.31;7353072;19;20025;-64
2023/10/30 03:30:07;;;;;;;14.02;0.90;;;;;;;13.05;100.00;98976.38;7355354;19;20434;-65
2023/10/30 03:32:34;;;;;;;9.95;1.27;;;;;;;13.08;100.00;98972.50;7362229;19;20025;-64
2023/10/30 03:35:01;;;;;;;17.00;0.98;;;;;;;13.08;100.00;98962.75;7354508;19;20049;-64
2023/10/30 03:37:28;;;;;;;16.60;1.42;;;;;;;13.14;100.00;98955.81;7361021;19;20018;-64
2023/10/30 03:39:57;;;;;;;11.68;0.82;;;;;;;13.17;100.00;98953.56;7358858;19;20059;-63
2023/10/30 03:42:24;;;;;;;14.90;1.20;;;;;;;13.21;100.00;98956.56;7341718;19;20030;-64
2023/10/30 03:44:51;;;;;;;20.92;0.60;;;;;;;13.19;100.00;98959.44;7359277;19;20042;-65
2023/10/30 03:47:18;;;;;;;15.45;0.70;;;;;;;13.19;100.00;98961.28;7362343;19;20026;-64
2023/10/30 03:49:49;;;;;;;15.10;1.23;;;;;;;13.18;100.00;98957.00;7353901;19;20018;-64
2023/10/30 03:52:16;;;;;;;16.20;1.30;;;;;;;13.19;100.00;98963.91;7357443;19;20021;-66
2023/10/30 03:54:44;;;;;;;14.10;1.08;;;;;;;13.16;100.00;98964.31;7356878;19;20046;-64
2023/10/30 03:57:11;;;;;;;17.75;1.08;;;;;;;13.11;100.00;98964.97;7361228;19;20010;-64
2023/10/30 03:59:38;;;;;;;20.35;0.90;;;;;;;13.11;100.00;98966.78;7357270;19;20082;-65
2023/10/30 04:02:05;;;;;;;19.17;0.98;;;;;;;13.06;100.00;98966.59;7360718;19;20029;-64
2023/10/30 04:04:32;;;;;;;12.20;0.80;;;;;;;13.00;100.00;98960.38;7355772;19;20133;-64
2023/10/30 04:06:59;;;;;;;14.98;0.60;;;;;;;12.96;100.00;98963.63;7335608;19;20132;-63
2023/10/30 04:09:25;;;;;;;13.15;1.08;;;;;;;12.93;100.00;98962.25;7353672;19;20104;-64
2023/10/30 04:11:52;;;;;;;15.13;0.70;;;;;;;12.92;100.00;98965.91;7359626;19;20019;-64
2023/10/30 04:14:19;;;;;;;14.18;0.88;;;;;;;12.90;100.00;98962.66;7358306;19;20010;-63
2023/10/30 04:16:46;;;;;;;20.42;1.10;;;;;;;12.86;100.00;98967.56;7359022;19;20027;-64
2023/10/30 04:19:13;;;;;;;15.38;0.55;;;;;;;12.89;100.00;98976.09;7352846;19;20021;-64
2023/10/30 04:21:40;;;;;;;10.98;0.68;;;;;;;12.88;100.00;98975.28;7357831;19;20549;-64
2023/10/30 04:24:08;;;;;;;15.27;2.25;;;;;;;12.87;100.00;98963.09;7357381;19;20014;-65
2023/10/30 04:26:35;;;;;;;7.90;0.50;;;;;;;12.85;100.00;98968.56;7357552;19;20018;-64
2023/10/30 04:29:02;;;;;;;15.40;0.80;;;;;;;12.81;100.00;98972.69;7359508;19;20123;-64
2023/10/30 04:31:29;;;;;;;13.98;0.88;;;;;;;12.77;100.00;98966.22;7358949;19;20010;-64
2023/10/30 04:33:56;;;;;;;7.82;0.88;;;;;;;12.75;100.00;98970.06;7339462;19;20018;-64
2023/10/30 04:36:23;;;;;;;13.50;0.80;;;;;;;12.74;100.00;98968.47;7338619;19;20134;-65
2023/10/30 04:38:50;;;;;;;10.18;0.60;;;;;;;12.71;100.00;98966.25;7357056;19;20034;-63
2023/10/30 04:41:17;;;;;;;12.63;0.60;;;;;;;12.68;100.00;98978.03;7357974;19;20442;-65
2023/10/30 04:43:44;;;;;;;10.10;0.80;;;;;;;12.67;100.00;98981.69;7356148;19;20022;-64
2023/10/30 04:46:11;;;;;;;17.15;0.75;;;;;;;12.68;100.00;98979.88;7359366;19;20037;-64
2023/10/30 04:48:38;;;;;;;15.15;0.70;;;;;;;12.66;100.00;98984.53;7354901;19;20022;-64
2023/10/30 04:51:05;;;;;;;12.77;0.85;;;;;;;12.66;100.00;98985.34;7353635;19;20263;-64
2023/10/30 04:53:32;;;;;;;16.42;0.98;;;;;;;12.65;100.00;98975.81;7354817;19;20030;-64
2023/10/30 04:56:02;;;;;;;10.57;1.65;;;;;;;12.62;100.00;98968.34;7358021;19;20019;-64
2023/10/30 04:58:29;;;;;;;15.63;0.88;;;;;;;12.63;100.00;98967.31;7358192;19;20017;-64
2023/10/30 05:00:56;;;;;;;16.30;1.10;;;;;;;12.64;100.00;98978.69;7338775;19;20550;-64
2023/10/30 05:03:23;;;;;;;16.02;0.80;;;;;;;12.63;100.00;98985.78;7357459;19;20288;-64
2023/10/30 05:05:50;;;;;;;8.23;0.73;;;;;;;12.63;100.00;98987.63;7353719;19;20025;-64
2023/10/30 05:08:17;;;;;;;12.55;1.25;;;;;;;12.63;100.00;98995.53;7348386;19;20022;-65
2023/10/30 05:10:44;;;;;;;10.40;0.75;;;;;;;12.62;100.00;98999.19;7356962;19;20018;-63
2023/10/30 05:13:11;;;;;;;13.02;0.90;;;;;;;12.63;100.00;98991.06;7356901;19;20019;-64
2023/10/30 05:15:38;;;;;;;7.93;0.60;;;;;;;12.66;100.00;98997.72;7355331;19;20364;-64
2023/10/30 05:18:05;;;;;;;12.75;1.70;;;;;;;12.69;100.00;99002.59;7355702;19;20017;-65
2023/10/30 05:20:32;;;;;;;6.70;0.98;;;;;;;12.69;100.00;98998.13;7351434;19;20014;-65
2023/10/30 05:22:59;;;;;;;14.27;0.60;;;;;;;12.70;100.00;99002.38;7356398;19;20485;-64
2023/10/30 05:25:26;;;;;;;9.48;0.63;;;;;;;12.72;100.00;98999.53;7359287;19;20292;-65
2023/10/30 05:28:07;;;;;;;13.52;1.00;;;;;;;12.74;100.00;99000.13;7338485;19;20551;-63
2023/10/30 05:30:35;;;;;;;14.85;1.73;;;;;;;12.75;100.00;99001.72;7356177;19;20014;-64
2023/10/30 05:33:02;;;;;;;14.10;0.75;;;;;;;12.76;100.00;99016.56;7358547;19;20015;-65
2023/10/30 05:35:29;;;;;;;12.93;0.80;;;;;;;12.76;100.00;98990.16;7355538;19;20046;-64
2023/10/30 05:37:56;;;;;;;11.23;0.73;;;;;;;12.76;100.00;99011.28;7359243;19;20014;-65
2023/10/30 05:40:23;;;;;;;10.35;0.80;;;;;;;12.79;100.00;99016.97;7356261;19;20011;-64
2023/10/30 05:42:50;;;;;;;11.82;0.85;;;;;;;12.79;100.00;99011.69;7357319;19;20006;-63
2023/10/30 05:45:17;;;;;;;17.15;0.85;;;;;;;12.81;100.00;99017.53;7352805;19;20014;-64
2023/10/30 05:47:44;;;;;;;16.83;1.40;;;;;;;12.84;100.00;99022.41;7357347;19;20093;-64
2023/10/30 05:50:11;;;;;;;12.05;0.95;;;;;;;12.84;100.00;99017.13;7351615;19;20030;-64
2023/10/30 05:52:38;;;;;;;15.68;1.00;;;;;;;12.86;100.00;99001.88;7329369;19;20277;-64
2023/10/30 05:55:07;;;;;;;12.82;1.15;;;;;;;12.91;100.00;98998.59;7356252;19;20482;-64
2023/10/30 05:57:35;;;;;;;17.95;1.13;;;;;;;12.91;100.00;99003.06;7355910;19;20018;-64
2023/10/30 06:00:03;;;;;;;16.33;0.80;;;;;;;12.93;100.00;99003.66;7352059;19;20018;-65
2023/10/30 06:02:30;;;;;;;12.63;0.60;;;;;;;12.94;100.00;98998.19;7358002;19;20286;-64
2023/10/30 06:04:57;;;;;;;15.30;0.80;;;;;;;12.95;100.00;98993.72;7357041;19;20358;-64
2023/10/30 06:07:24;;;;;;;12.85;0.77;;;;;;;12.93;100.00;98999.22;7359782;19;20606;-64
2023/10/30 06:09:52;;;;;;;14.02;0.90;;;;;;;12.96;100.00;98997.94;7351650;19;20003;-64
2023/10/30 06:12:19;;;;;;;17.73;1.02;;;;;;;12.97;100.00;99003.03;7355400;19;20050;-63
2023/10/30 06:14:46;;;;;;;10.32;0.60;;;;;;;12.98;100.00;99006.47;7354442;19;20380;-64
2023/10/30 06:17:13;;;;;;;9.02;0.80;;;;;;;12.99;100.00;99008.09;7353708;19;20014;-64
2023/10/30 06:19:40;;;;;;;14.77;1.15;;;;;;;12.98;100.00;99014.41;7337760;19;20485;-65
2023/10/30 06:22:07;;;;;;;17.88;0.90;;;;;;;12.98;100.00;99015.22;7355830;19;20022;-65
2023/10/30 06:24:34;;;;;;;18.42;0.98;;;;;;;12.94;100.00;99023.78;7352115;19;20116;-65
2023/10/30 06:27:06;;;;;;;12.15;1.23;;;;;;;12.92;100.00;99021.34;7353864;19;20011;-65
2023/10/30 06:29:34;;;;;;;17.73;0.83;;;;;;;12.90;100.00;99015.44;7353365;19;20010;-65
2023/10/30 06:32:01;;;;;;;25.63;1.63;;;;;;;12.90;100.00;99027.88;7355917;19;20018;-64
2023/10/30 06:34:28;;;;;;;9.32;0.57;;;;;;;12.86;100.00;99022.19;7353296;19;20464;-66
2023/10/30 06:36:55;;;;;;;9.82;0.77;;;;;;;12.87;100.00;99037.00;7355854;19;20011;-65
2023/10/30 06:39:22;;;;;;;11.45;1.27;;;;;;;12.86;100.00;99035.38;7350420;19;20336;-64
2023/10/30 06:41:54;;;;;;;12.63;0.80;;;;;;;12.83;100.00;99028.72;7354439;19;20007;-66
2023/10/30 06:44:24;;;;;;;10.37;0.90;;;;;;;12.85;100.00;99024.00;7331036;19;20021;-64
2023/10/30 06:46:51;;;;;;;25.38;5.50;;;;;;;12.83;100.00;99028.72;7355659;19;20722;-64
2023/10/30 06:49:21;;;;;;;10.55;0.63;;;;;;;12.82;100.00;99036.81;7352783;19;20026;-64
2023/10/30 06:51:48;;;;;;;15.82;1.10;;;;;;;12.80;100.00;99036.22;7349553;19;20337;-64
2023/10/30 06:54:15;;;;;;;12.32;1.00;;;;;;;12.80;100.00;99038.84;7349260;19;20010;-64
2023/10/30 06:56:42;;;;;;;9.30;1.23;;;;;;;12.81;100.00;99043.13;7354239;19;20055;-65
2023/10/30 06:59:12;;;;;;;10.98;1.50;;;;;;;12.81;100.00;99033.38;7353776;19;20256;-65
2023/10/30 07:01:42;;;;;;;18.08;1.33;;;;;;;12.85;100.00;99047.75;7353809;19;20010;-64
2023/10/30 07:04:13;;;;;;;12.38;1.33;;;;;;;12.88;100.00;99051.81;7349783;19;20376;-64
2023/10/30 07:06:43;;;;;;;14.70;1.23;;;;;;;12.85;100.00;99057.50;7353965;19;20035;-64
2023/10/30 07:09:12;;;;;;;13.32;0.70;;;;;;;12.85;100.00;99054.88;7335432;19;20720;-65
2023/10/30 07:11:42;;;;;;;12.88;1.05;;;;;;;12.86;100.00;99057.31;7346834;19;20090;-65
2023/10/30 07:14:09;;;;;;;13.40;0.90;;;;;;;12.87;100.00;99068.69;7352296;19;20057;-65
2023/10/30 07:16:36;;;;;;;13.57;1.10;;;;;;;12.93;100.00;99075.75;7353809;19;20011;-65
2023/10/30 07:19:15;;;;;;;15.82;1.15;;;;;;;12.95;100.00;99071.09;7347993;19;20125;-64
2023/10/30 07:21:42;;;;;;;13.35;0.90;;;;;;;12.95;100.00;99084.28;7353631;19;20083;-65
2023/10/30 07:24:12;;;;;;;14.80;1.20;;;;;;;12.92;100.00;99078.59;7353655;19;20486;-65
2023/10/30 07:26:39;;;;;;;13.65;1.15;;;;;;;12.91;100.00;99085.72;7354136;19;20010;-65
2023/10/30 07:29:06;;;;;;;18.33;2.05;;;;;;;12.91;100.00;99085.72;7351552;19;20022;-65
2023/10/30 07:31:33;;;;;;;13.88;3.00;;;;;;;12.92;100.00;99081.25;7352336;19;20578;-64
2023/10/30 07:33:59;;;;;;;15.85;1.20;;;;;;;12.93;100.00;99080.22;7348824;19;20069;-65
2023/10/30 07:36:26;;;;;;;12.60;0.82;;;;;;;12.95;100.00;99096.69;7353831;19;20042;-65
2023/10/30 07:38:54;;;;;;;9.35;1.02;;;;;;;12.97;100.00;99095.44;7350773;19;20041;-64
2023/10/30 07:41:21;;;;;;;12.32;1.15;;;;;;;12.99;100.00;99090.75;7352111;19;20670;-65
2023/10/30 07:43:48;;;;;;;14.60;1.10;;;;;;;13.06;100.00;99096.81;7352293;19;20014;-65
2023/10/30 07:46:15;;;;;;;12.65;1.02;;;;;;;13.12;100.00;99105.75;7353286;19;20130;-65
2023/10/30 07:48:42;;;;;;;19.67;1.27;;;;;;;13.12;100.00;99105.75;7347852;19;20047;-65
2023/10/30 07:51:10;;;;;;;18.23;2.30;;;;;;;13.18;100.00;99103.06;7357759;19;20073;-65
2023/10/30 07:53:37;;;;;;;16.42;1.60;;;;;;;13.19;100.00;99112.63;7350668;19;20064;-64
2023/10/30 07:56:04;;;;;;;21.50;2.13;;;;;;;13.22;100.00;99114.00;7350650;19;20025;-64
2023/10/30 07:58:31;;;;;;;20.85;1.63;;;;;;;13.21;100.00;99115.03;7351933;19;20018;-65
2023/10/30 08:01:01;;;;;;;18.13;1.40;;;;;;;13.19;100.00;99117.91;7349627;19;20019;-64
2023/10/30 08:03:28;;;;;;;14.25;1.40;;;;;;;13.22;100.00;99124.56;7331970;19;20018;-65
2023/10/30 08:05:59;;;;;;;15.55;1.13;;;;;;;13.27;100.00;99130.84;7352366;19;20015;-64
2023/10/30 08:08:28;;;;;;;15.10;1.58;;;;;;;13.32;100.00;99129.38;7352222;19;20122;-64
2023/10/30 08:10:56;;;;;;;13.43;0.85;;;;;;;13.36;100.00;99134.03;7347600;19;20014;-65
2023/10/30 08:13:23;;;;;;;12.50;1.30;;;;;;;13.39;100.00;99138.09;7350132;19;20366;-64
2023/10/30 08:15:50;;;;;;;15.85;1.10;;;;;;;13.37;100.00;99129.56;7357290;19;20010;-66
2023/10/30 08:18:19;;;;;;;14.15;1.02;;;;;;;13.37;100.00;99133.00;7355796;19;20553;-65
2023/10/30 08:20:46;;;;;;;15.57;1.35;;;;;;;13.42;100.00;99143.75;7355860;19;20018;-64
2023/10/30 08:23:13;;;;;;;11.98;0.93;;;;;;;13.46;100.00;99141.53;7361097;19;20626;-66
2023/10/30 08:25:40;;;;;;;16.63;1.33;;;;;;;13.50;100.00;99138.22;7355509;19;21332;-65
2023/10/30 08:28:07;;;;;;;15.02;1.02;;;;;;;13.55;100.00;99141.03;7336280;19;20984;-65
2023/10/30 08:30:35;;;;;;;12.85;1.52;;;;;;;13.58;100.00;99143.25;7357636;19;20015;-65
2023/10/30 08:33:03;;;;;;;14.75;0.95;;;;;;;13.57;100.00;99138.97;7355583;19;20017;-65
2023/10/30 08:35:32;;;;;;;12.88;1.15;;;;;;;13.59;100.00;99138.78;7352053;19;20109;-64
2023/10/30 08:37:59;;;;;;;11.75;0.95;;;;;;;13.60;100.00;99140.41;7357266;19;20122;-66
2023/10/30 08:40:26;;;;;;;19.00;1.30;;;;;;;13.61;100.00;99136.75;7349272;19;20024;-64
2023/10/30 08:42:53;;;;;;;9.70;1.05;;;;;;;13.63;100.00;99145.25;7354683;19;20589;-65
2023/10/30 08:45:22;;;;;;;13.65;1.10;;;;;;;13.67;100.00;99146.44;7358014;19;20033;-65
2023/10/30 08:47:49;;;;;;;13.75;1.42;;;;;;;13.68;100.00;99140.13;7355744;19;20051;-64
2023/10/30 08:50:20;;;;;;;18.17;1.23;;;;;;;13.67;100.00;99151.72;7369679;19;20051;-65
2023/10/30 08:52:51;;;;;;;15.45;1.70;;;;;;;13.69;100.00;99147.03;7386795;19;20169;-65
2023/10/30 08:55:18;;;;;;;14.15;1.88;;;;;;;13.71;100.00;99155.56;7337426;19;20017;-65
2023/10/30 08:57:45;;;;;;;16.55;1.67;;;;;;;13.71;100.00;99156.34;7355357;19;20037;-66
2023/10/30 09:00:13;;;;;;;14.63;2.05;;;;;;;13.73;100.00;99157.97;7357744;19;20360;-64
2023/10/30 09:02:40;;;;;;;17.88;1.58;;;;;;;13.72;100.00;99162.47;7356806;19;20097;-64
2023/10/30 09:05:07;;;;;;;13.73;1.23;;;;;;;13.71;100.00;99160.88;7353700;19;20399;-64
2023/10/30 09:07:34;;;;;;;15.50;1.45;;;;;;;13.72;100.00;99170.38;7356239;19;20367;-69
2023/10/30 09:10:03;;;;;;;15.38;1.25;;;;;;;13.71;100.00;99168.78;7355023;19;20022;-64
2023/10/30 09:12:30;;;;;;;14.23;1.40;;;;;;;13.74;100.00;99165.72;7352453;19;20311;-65
2023/10/30 09:14:57;;;;;;;12.35;1.08;;;;;;;13.77;100.00;99165.28;7364015;19;20018;-64
2023/10/30 09:17:24;;;;;;;10.73;1.55;;;;;;;13.78;100.00;99168.72;7361311;19;20367;-65
2023/10/30 09:19:51;;;;;;;8.70;0.82;;;;;;;13.77;100.00;99167.91;7335948;19;20007;-65
2023/10/30 09:22:28;;;;;;;13.50;0.98;;;;;;;13.79;100.00;99175.63;7357636;19;20018;-65
2023/10/30 09:24:56;;;;;;;9.00;1.05;;;;;;;13.80;100.00;99174.63;7354511;19;20025;-65
2023/10/30 09:27:23;;;;;;;16.98;1.50;;;;;;;13.79;100.00;99168.53;7351755;19;20577;-64
2023/10/30 09:29:50;;;;;;;14.18;1.67;;;;;;;13.84;100.00;99176.63;7354296;19;20010;-64
2023/10/30 09:32:18;;;;;;;18.02;2.72;;;;;;;13.86;100.00;99171.94;7355075;19;20125;-65
2023/10/30 09:34:45;;;;;;;19.98;2.55;;;;;;;13.90;100.00;99174.94;7352596;19;20016;-65
2023/10/30 09:37:12;;;;;;;14.88;1.35;;;;;;;14.00;100.00;99172.63;7359906;19;20034;-65
2023/10/30 09:39:39;;;;;;;16.10;2.58;;;;;;;13.96;100.00;99174.91;7357257;19;20089;-65
2023/10/30 09:42:07;;;;;;;6.85;1.00;;;;;;;13.98;100.00;99175.47;7354617;19;20571;-64
2023/10/30 09:44:34;;;;;;;11.07;1.10;;;;;;;13.95;100.00;99172.47;7356485;19;20002;-64
2023/10/30 09:47:06;;;;;;;11.23;1.10;;;;;;;13.96;100.00;99174.09;7335612;19;20096;-65
2023/10/30 09:49:39;;;;;;;9.07;1.20;;;;;;;13.96;100.00;99180.19;7355607;19;20041;-64
2023/10/30 09:52:08;;;;;;;10.57;0.95;;;;;;;13.97;100.00;99179.16;7357053;19;20031;-64
2023/10/30 09:54:35;;;;;;;7.50;0.60;;;;;;;13.99;100.00;99179.75;7353484;19;20535;-64
2023/10/30 09:57:03;;;;;;;11.80;1.05;;;;;;;13.99;100.00;99185.03;7348999;19;20139;-65
2023/10/30 09:59:36;;;;;;;7.75;1.08;;;;;;;14.01;100.00;99183.00;7352916;19;20554;-65
2023/10/30 10:02:03;;;;;;;11.77;1.35;;;;;;;14.03;100.00;99191.50;7354246;19;20051;-65
2023/10/30 10:04:32;;;;;;;12.43;1.08;;;;;;;14.04;100.00;99190.50;7354427;19;20810;-64
2023/10/30 10:07:11;;;;;;;10.25;0.90;;;;;;;14.04;100.00;99195.78;7353379;19;20442;-65
2023/10/30 10:09:58;;;;;;;13.05;0.77;;;;;;;14.07;100.00;99200.63;7355174;19;20006;-64
2023/10/30 10:12:26;;;;;;;10.85;0.80;;;;;;;14.07;100.00;99211.22;7332756;19;20579;-64
2023/10/30 10:14:53;;;;;;;9.20;1.00;;;;;;;14.08;100.00;99215.47;7351833;19;20372;-64
2023/10/30 10:17:20;;;;;;;7.57;0.75;;;;;;;14.09;100.00;99211.81;7354507;19;20040;-66
2023/10/30 10:19:48;;;;;;;5.13;0.68;;;;;;;14.12;100.00;99207.91;7351001;19;20078;-65
2023/10/30 10:22:29;;;;;;;11.60;0.60;;;;;;;14.19;100.00;99213.16;7353853;19;20701;-65
2023/10/30 10:24:59;;;;;;;13.00;0.70;;;;;;;14.18;100.00;99216.81;7351063;19;20018;-64
2023/10/30 10:27:27;;;;;;;10.93;0.80;;;;;;;14.19;100.00;99211.34;7357032;19;20026;-66
2023/10/30 10:29:55;;;;;;;12.32;0.80;;;;;;;14.22;100.00;99221.47;7355163;19;20015;-65
2023/10/30 10:32:26;;;;;;;9.63;0.80;;;;;;;14.24;100.00;99223.91;7353379;19;20082;-65
2023/10/30 10:35:05;;;;;;;6.82;0.50;;;;;;;14.23;99.63;99222.28;7363679;19;20459;-65
2023/10/30 10:37:33;;;;;;;8.57;0.50;;;;;;;14.24;98.96;99216.78;7380283;19;20038;-65
2023/10/30 10:40:02;;;;;;;7.38;0.60;;;;;;;14.25;99.17;99225.53;7359804;19;20520;-64
2023/10/30 10:42:29;;;;;;;9.77;0.80;;;;;;;14.23;98.83;99212.50;7352895;19;20130;-64
2023/10/30 10:44:58;;;;;;;8.18;0.50;;;;;;;14.26;99.09;99214.75;7358068;19;20049;-65
2023/10/30 10:47:25;;;;;;;8.82;1.02;;;;;;;14.26;98.89;99211.28;7358761;19;20083;-64
2023/10/30 10:49:52;;;;;;;8.23;0.60;;;;;;;14.23;98.76;99203.75;7354721;19;20566;-64
2023/10/30 10:52:20;;;;;;;7.75;0.55;;;;;;;14.28;98.45;99198.63;7356111;19;20014;-64
2023/10/30 10:55:04;;;;;;;9.60;0.57;;;;;;;14.29;98.73;99200.25;7353490;19;20022;-65
2023/10/30 10:58:03;;;;;;;10.13;0.57;;;;;;;14.30;98.40;99193.94;7349528;19;20017;-64
2023/10/30 11:00:31;;;;;;;7.05;0.55;;;;;;;14.32;98.02;99190.06;7348759;19;20032;-64
2023/10/30 11:03:04;;;;;;;7.40;0.60;;;;;;;14.34;97.97;99189.81;7357282;19;20023;-64
2023/10/30 11:05:34;;;;;;;11.18;0.70;;;;;;;14.38;98.35;99191.03;7355128;19;20348;-65
2023/10/30 11:08:11;;;;;;;3.70;0.40;;;;;;;14.39;97.79;99182.88;7335435;19;20348;-65
2023/10/30 11:10:50;;;;;;;8.52;0.45;;;;;;;14.37;98.04;99181.50;7340456;19;20029;-64
2023/10/30 11:13:39;;;;;;;9.82;0.85;;;;;;;14.35;98.01;99176.38;7355013;19;20018;-65
2023/10/30 11:16:18;;;;;;;5.95;0.60;;;;;;;14.38;97.88;99185.75;7355488;19;20035;-65
2023/10/30 11:18:45;;;;;;;9.70;1.27;;;;;;;14.39;98.27;99182.88;7351818;19;20021;-65
2023/10/30 11:21:15;;;;;;;8.10;0.60;;;;;;;14.43;97.83;99175.31;7351004;19;20014;-65
2023/10/30 11:23:44;;;;;;;7.07;0.93;;;;;;;14.42;97.37;99177.19;7355225;19;20022;-64