Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/31 00:01:56;;;;;;;144.73;51.03;;;9.60;85.30;;;;;;5057518;28;20032;-80
2020/12/31 00:04:23;;;;;;;146.77;53.20;;;9.60;85.20;;;;;;5057083;28;20021;-80
2020/12/31 00:06:49;;;;;;;162.55;59.22;;;9.60;85.10;;;;;;5056756;28;20104;-81
2020/12/31 00:09:15;;;;;;;179.15;62.60;;;9.60;84.50;;;;;;5055443;28;20021;-81
2020/12/31 00:11:41;;;;;;;172.38;61.55;;;9.60;84.80;;;;;;5056732;28;20036;-81
2020/12/31 00:14:09;;;;;;;142.75;52.75;;;9.60;84.80;;;;;;5055367;28;20021;-80
2020/12/31 00:16:35;;;;;;;119.20;45.22;;;9.60;84.80;;;;;;5056696;28;20021;-78
2020/12/31 00:19:04;;;;;;;114.75;44.45;;;9.60;85.30;;;;;;5056542;28;20103;-79
2020/12/31 00:21:30;;;;;;;146.63;53.47;;;9.60;84.70;;;;;;5056481;28;20017;-80
2020/12/31 00:23:55;;;;;;;147.95;49.72;;;9.50;84.40;;;;;;5056834;28;20352;-80
2020/12/31 00:26:21;;;;;;;135.07;48.03;;;9.50;84.60;;;;;;5056445;28;20029;-81
2020/12/31 00:28:47;;;;;;;139.73;50.92;;;9.50;84.80;;;;;;5056526;28;20025;-78
2020/12/31 00:31:13;;;;;;;156.63;56.72;;;9.50;84.50;;;;;;5056607;28;20033;-78
2020/12/31 00:33:38;;;;;;;169.13;59.92;;;9.40;84.50;;;;;;5056370;28;20036;-80
2020/12/31 00:36:04;;;;;;;176.75;64.97;;;9.50;84.40;;;;;;5055939;28;20040;-86
2020/12/31 00:38:30;;;;;;;180.30;62.83;;;9.50;83.80;;;;;;5055968;28;20139;-81
2020/12/31 00:40:56;;;;;;;169.00;61.00;;;9.50;83.90;;;;;;5056246;28;20104;-80
2020/12/31 00:43:22;;;;;;;160.98;60.63;;;9.50;84.40;;;;;;5056144;28;20143;-83
2020/12/31 00:45:48;;;;;;;182.27;62.88;;;9.40;83.90;;;;;;5056195;28;20040;-82
2020/12/31 00:48:14;;;;;;;154.88;56.00;;;9.30;84.40;;;;;;5054732;28;20029;-84
2020/12/31 00:50:40;;;;;;;131.25;49.08;;;9.30;83.90;;;;;;5054708;28;20528;-78
2020/12/31 00:53:06;;;;;;;113.93;42.78;;;9.30;84.30;;;;;;5056039;28;20036;-80
2020/12/31 00:55:31;;;;;;;137.88;49.60;;;9.30;84.40;;;;;;5055230;28;20545;-81
2020/12/31 00:57:57;;;;;;;130.07;48.22;;;9.30;84.30;;;;;;5055781;28;20025;-80
2020/12/31 01:00:23;;;;;;;147.45;50.05;;;9.20;83.90;;;;;;5056081;28;20455;-80
2020/12/31 01:02:48;;;;;;;153.10;55.17;;;9.20;84.20;;;;;;5054487;28;20021;-80
2020/12/31 01:05:14;;;;;;;164.93;58.20;;;9.10;84.20;;;;;;5055693;28;20459;-79
2020/12/31 01:07:40;;;;;;;180.43;59.92;;;9.10;84.20;;;;;;5055982;28;20021;-81
2020/12/31 01:10:10;;;;;;;160.60;57.55;;;9.00;84.20;;;;;;5055869;28;20025;-78
2020/12/31 01:12:35;;;;;;;152.02;56.33;;;9.00;84.30;;;;;;5055483;28;20108;-78
2020/12/31 01:15:02;;;;;;;152.50;56.08;;;9.00;84.30;;;;;;5055433;28;20115;-78
2020/12/31 01:17:28;;;;;;;158.80;57.13;;;9.00;84.70;;;;;;5055469;28;20024;-80
2020/12/31 01:19:54;;;;;;;161.43;56.70;;;8.90;84.20;;;;;;5053988;28;20505;-80
2020/12/31 01:22:20;;;;;;;191.90;65.65;;;8.90;84.40;;;;;;5055325;28;20025;-81
2020/12/31 01:24:46;;;;;;;192.50;65.68;;;8.90;84.50;;;;;;5055364;28;20021;-81
2020/12/31 01:27:13;;;;;;;202.32;69.43;;;8.90;84.60;;;;;;5055336;28;20028;-81
2020/12/31 01:29:39;;;;;;;159.93;56.55;;;8.80;84.20;;;;;;5054068;28;20025;-81
2020/12/31 01:32:05;;;;;;;143.88;51.67;;;8.80;84.40;;;;;;5053944;28;20025;-80
2020/12/31 01:34:30;;;;;;;128.52;47.90;;;8.80;84.50;;;;;;5055144;28;20032;-82
2020/12/31 01:36:56;;;;;;;122.25;46.42;;;8.80;84.60;;;;;;5050110;28;20037;-81
2020/12/31 01:39:23;;;;;;;92.80;37.28;;;8.70;84.90;;;;;;5033764;28;20038;-82
2020/12/31 01:41:49;;;;;;;96.75;36.90;;;8.60;84.60;;;;;;5035249;28;20030;-80
2020/12/31 01:44:15;;;;;;;122.65;42.72;;;8.60;84.60;;;;;;5034994;28;20109;-81
2020/12/31 01:46:47;;;;;;;70.10;30.75;;;8.60;84.60;;;;;;5033901;28;20032;-82
2020/12/31 01:49:16;;;;;;;86.97;34.53;;;8.60;84.70;;;;;;5033708;28;20072;-79
2020/12/31 01:51:46;;;;;;;114.55;41.72;;;8.50;84.80;;;;;;5035034;28;20033;-81
2020/12/31 01:54:16;;;;;;;101.50;38.22;;;8.40;84.60;;;;;;5034884;28;20479;-76
2020/12/31 01:56:43;;;;;;;51.60;24.15;;;8.40;84.70;;;;;;5035316;28;20034;-80
2020/12/31 01:59:09;;;;;;;61.35;25.05;;;8.40;84.80;;;;;;5034710;28;20056;-80
2020/12/31 02:01:34;;;;;;;75.55;31.75;;;8.30;84.50;;;;;;5034817;28;20049;-82
2020/12/31 02:04:00;;;;;;;62.78;26.63;;;8.30;85.00;;;;;;5033380;28;20022;-82
2020/12/31 02:06:28;;;;;;;59.97;26.63;;;8.30;84.90;;;;;;5034578;28;20383;-82
2020/12/31 02:08:54;;;;;;;73.40;30.48;;;8.30;85.00;;;;;;5033270;28;20104;-82
2020/12/31 02:11:23;;;;;;;68.65;27.83;;;8.30;85.00;;;;;;5034652;28;20036;-80
2020/12/31 02:13:49;;;;;;;99.38;37.85;;;8.30;84.90;;;;;;5033244;28;20124;-81
2020/12/31 02:16:17;;;;;;;100.05;38.70;;;8.20;84.50;;;;;;5033246;28;20030;-81
2020/12/31 02:19:19;;;;;;;94.38;36.25;;;8.20;84.90;;;;;;5033078;28;20036;-80
2020/12/31 02:21:52;;;;;;;126.07;45.75;;;8.20;84.90;;;;;;5034369;28;20034;-81
2020/12/31 02:24:19;;;;;;;151.77;50.42;;;8.20;85.00;;;;;;5034274;28;20360;-81
2020/12/31 02:26:47;;;;;;;149.60;52.17;;;8.10;84.80;;;;;;5034363;28;20021;-80
2020/12/31 02:29:14;;;;;;;157.00;52.22;;;8.10;85.20;;;;;;5034214;28;20021;-83
2020/12/31 02:31:42;;;;;;;198.48;66.28;;;8.00;85.00;;;;;;5033371;28;20029;-80
2020/12/31 02:34:08;;;;;;;169.90;58.90;;;8.00;85.10;;;;;;5053972;28;20079;-81
2020/12/31 02:36:37;;;;;;;170.57;59.03;;;8.00;85.10;;;;;;5053958;28;20063;-82
2020/12/31 02:39:08;;;;;;;188.15;64.45;;;8.00;85.10;;;;;;5052524;28;20059;-83
2020/12/31 02:41:34;;;;;;;178.77;61.60;;;7.90;85.10;;;;;;5054136;28;20025;-83
2020/12/31 02:44:01;;;;;;;210.43;69.38;;;7.90;85.30;;;;;;5052493;28;20112;-80
2020/12/31 02:46:27;;;;;;;205.02;70.70;;;7.80;85.30;;;;;;5054221;28;20017;-81
2020/12/31 02:48:53;;;;;;;227.70;76.50;;;7.80;85.30;;;;;;5053967;28;20079;-80
2020/12/31 02:51:19;;;;;;;224.73;76.82;;;7.80;85.20;;;;;;5053927;28;20032;-83
2020/12/31 02:53:45;;;;;;;197.85;70.10;;;7.70;85.10;;;;;;5052520;28;20467;-81
2020/12/31 02:56:21;;;;;;;182.52;64.97;;;7.70;85.50;;;;;;5053749;28;20390;-79
2020/12/31 02:58:48;;;;;;;196.15;68.13;;;7.80;85.50;;;;;;5053950;28;20028;-80
2020/12/31 03:01:15;;;;;;;192.75;70.20;;;7.70;85.50;;;;;;5034846;28;20545;-79
2020/12/31 03:03:41;;;;;;;213.85;72.00;;;7.70;85.50;;;;;;5033736;28;20221;-79
2020/12/31 03:06:07;;;;;;;218.45;76.05;;;7.70;85.60;;;;;;5033784;28;20021;-78
2020/12/31 03:08:38;;;;;;;239.45;84.18;;;7.70;85.70;;;;;;5032440;28;20045;-80
2020/12/31 03:11:19;;;;;;;230.02;79.32;;;7.60;85.80;;;;;;5033630;28;20021;-81
2020/12/31 03:13:45;;;;;;;216.30;74.50;;;7.60;85.80;;;;;;5032439;28;20030;-83
2020/12/31 03:16:11;;;;;;;223.05;72.45;;;7.60;85.90;;;;;;5033490;28;20079;-83
2020/12/31 03:18:37;;;;;;;210.63;68.85;;;7.60;86.60;;;;;;5041988;28;20028;-82
2020/12/31 03:21:03;;;;;;;231.98;81.15;;;7.50;86.10;;;;;;5057759;28;20018;-86
2020/12/31 03:23:29;;;;;;;266.80;89.13;;;7.50;86.30;;;;;;5057619;28;20020;-81
2020/12/31 03:25:55;;;;;;;264.85;85.60;;;7.50;86.30;;;;;;5056323;28;20025;-80
2020/12/31 03:28:21;;;;;;;278.27;93.75;;;7.50;86.30;;;;;;5057469;28;20041;-81
2020/12/31 03:30:47;;;;;;;240.10;80.28;;;7.40;86.40;;;;;;5057752;28;20032;-77
2020/12/31 03:33:14;;;;;;;284.35;91.88;;;7.40;86.40;;;;;;5057367;28;20033;-79
2020/12/31 03:35:45;;;;;;;282.75;92.93;;;7.40;86.30;;;;;;5053063;28;20108;-79
2020/12/31 03:38:12;;;;;;;266.48;87.63;;;7.40;86.40;;;;;;5037186;28;20129;-80
2020/12/31 03:40:39;;;;;;;234.73;76.70;;;7.40;86.30;;;;;;5037116;28;20041;-80
2020/12/31 03:43:05;;;;;;;200.63;65.13;;;7.40;86.30;;;;;;5037174;28;20025;-80
2020/12/31 03:45:31;;;;;;;190.63;63.92;;;7.40;86.40;;;;;;5037322;28;20025;-80
2020/12/31 03:47:57;;;;;;;165.80;55.78;;;7.40;86.40;;;;;;5037521;28;20030;-81
2020/12/31 03:50:23;;;;;;;157.30;57.10;;;7.30;86.50;;;;;;5037080;28;20097;-80
2020/12/31 03:52:49;;;;;;;165.25;56.80;;;7.30;86.30;;;;;;5037150;28;20025;-80
2020/12/31 03:55:15;;;;;;;159.43;54.17;;;7.30;86.60;;;;;;5037201;28;20029;-80
2020/12/31 03:57:41;;;;;;;154.00;54.55;;;7.30;86.50;;;;;;5037389;28;20032;-83
2020/12/31 04:00:08;;;;;;;105.57;38.35;;;7.20;86.60;;;;;;5036873;28;20025;-80
2020/12/31 04:02:34;;;;;;;130.10;47.58;;;7.20;86.70;;;;;;5036897;28;20424;-76
2020/12/31 04:05:00;;;;;;;110.97;41.65;;;7.20;86.50;;;;;;5036768;28;20387;-79
2020/12/31 04:07:26;;;;;;;106.13;40.80;;;7.20;86.60;;;;;;5035567;28;20032;-80
2020/12/31 04:09:52;;;;;;;95.65;36.17;;;7.20;86.90;;;;;;5036699;28;20025;-80
2020/12/31 04:12:18;;;;;;;79.70;29.60;;;7.20;86.80;;;;;;5036713;28;20056;-80
2020/12/31 04:14:44;;;;;;;77.13;30.95;;;7.20;86.80;;;;;;5037186;28;20053;-80
2020/12/31 04:17:11;;;;;;;65.78;29.38;;;7.20;86.80;;;;;;5035467;28;20111;-80
2020/12/31 04:19:38;;;;;;;61.28;25.80;;;7.20;86.70;;;;;;5035341;28;20498;-80
2020/12/31 04:22:04;;;;;;;51.15;24.83;;;7.20;86.70;;;;;;5035425;28;20028;-80
2020/12/31 04:24:30;;;;;;;47.00;23.48;;;7.20;86.70;;;;;;5036046;28;20021;-79
2020/12/31 04:26:55;;;;;;;44.03;24.38;;;7.20;86.70;;;;;;5035974;28;20372;-80
2020/12/31 04:29:21;;;;;;;40.05;20.92;;;7.10;86.50;;;;;;5035694;28;20029;-80
2020/12/31 04:31:47;;;;;;;41.08;21.88;;;7.00;86.90;;;;;;5035902;28;20521;-80
2020/12/31 04:34:12;;;;;;;38.63;20.63;;;7.00;86.90;;;;;;5036374;28;20033;-86
2020/12/31 04:36:38;;;;;;;39.90;22.27;;;6.90;86.90;;;;;;5047220;28;20147;-80
2020/12/31 04:39:05;;;;;;;49.97;23.15;;;6.90;87.20;;;;;;5056347;28;20087;-80
2020/12/31 04:41:30;;;;;;;58.97;25.52;;;6.90;87.10;;;;;;5054955;28;20405;-80
2020/12/31 04:43:56;;;;;;;72.45;30.48;;;6.90;87.20;;;;;;5056156;28;20033;-80
2020/12/31 04:46:23;;;;;;;114.70;40.45;;;6.90;87.30;;;;;;5054611;28;20025;-80
2020/12/31 04:49:05;;;;;;;146.52;51.88;;;6.90;87.60;;;;;;5056008;28;20051;-78
2020/12/31 04:51:35;;;;;;;145.75;50.47;;;6.90;87.50;;;;;;5054987;28;20029;-80
2020/12/31 04:54:05;;;;;;;155.30;54.13;;;6.90;87.40;;;;;;5056226;28;20040;-80
2020/12/31 04:56:34;;;;;;;181.05;65.82;;;6.90;87.30;;;;;;5055890;28;20029;-80
2020/12/31 04:59:00;;;;;;;170.93;60.65;;;6.90;87.40;;;;;;5054309;28;20032;-79
2020/12/31 05:01:25;;;;;;;150.80;53.92;;;6.90;87.30;;;;;;5055801;28;20383;-80
2020/12/31 05:03:51;;;;;;;131.27;48.15;;;6.90;87.20;;;;;;5054288;28;20021;-81
2020/12/31 05:06:21;;;;;;;99.88;39.50;;;6.90;87.20;;;;;;5055576;28;20031;-79
2020/12/31 05:08:46;;;;;;;88.85;35.88;;;6.90;87.30;;;;;;5055352;28;20021;-79
2020/12/31 05:11:12;;;;;;;82.13;32.22;;;6.90;87.10;;;;;;5058364;28;20032;-79
2020/12/31 05:13:49;;;;;;;51.67;27.50;;;6.90;87.20;;;;;;5075342;28;20031;-80
2020/12/31 05:16:27;;;;;;;53.22;26.85;;;6.90;87.10;;;;;;5074177;28;20023;-79
2020/12/31 05:18:53;;;;;;;57.95;28.48;;;6.80;86.90;;;;;;5075248;28;20036;-80
2020/12/31 05:21:19;;;;;;;47.45;25.52;;;6.80;87.10;;;;;;5075151;28;20024;-79
2020/12/31 05:23:45;;;;;;;44.13;23.88;;;6.70;87.20;;;;;;5073725;28;20462;-79
2020/12/31 05:26:12;;;;;;;45.72;24.90;;;6.70;87.20;;;;;;5074088;28;20055;-79
2020/12/31 05:28:39;;;;;;;54.50;25.50;;;6.70;87.10;;;;;;5074303;28;20044;-79
2020/12/31 05:31:09;;;;;;;54.15;25.75;;;6.60;87.20;;;;;;5073844;28;20025;-79
2020/12/31 05:33:37;;;;;;;45.75;23.33;;;6.50;87.40;;;;;;5075041;28;20099;-79
2020/12/31 05:36:25;;;;;;;44.78;21.73;;;6.50;87.30;;;;;;5074975;28;20025;-79
2020/12/31 05:38:57;;;;;;;51.78;25.25;;;6.50;87.30;;;;;;5074998;28;20102;-79
2020/12/31 05:41:27;;;;;;;48.97;24.75;;;6.40;87.40;;;;;;5073283;28;20024;-80
2020/12/31 05:44:06;;;;;;;38.63;21.38;;;6.30;87.70;;;;;;5073803;28;20079;-79
2020/12/31 05:46:33;;;;;;;45.80;21.73;;;6.30;87.90;;;;;;5073934;28;20036;-79
2020/12/31 05:49:05;;;;;;;40.70;19.55;;;6.30;88.10;;;;;;5073527;28;20029;-79
2020/12/31 05:51:32;;;;;;;82.13;31.42;;;6.30;87.90;;;;;;5073647;28;20035;-80
2020/12/31 05:54:26;;;;;;;64.97;28.98;;;6.30;88.10;;;;;;5073641;28;20490;-80
2020/12/31 05:57:00;;;;;;;90.90;36.97;;;6.30;88.40;;;;;;5070875;28;20482;-80
2020/12/31 05:59:27;;;;;;;58.42;27.02;;;6.20;88.70;;;;;;5055067;28;20025;-80
2020/12/31 06:01:56;;;;;;;58.17;28.95;;;6.20;88.50;;;;;;5054588;28;20025;-80
2020/12/31 06:04:53;;;;;;;70.32;29.65;;;6.20;88.50;;;;;;5053351;28;20021;-80
2020/12/31 06:07:31;;;;;;;55.50;27.33;;;6.20;88.50;;;;;;5054541;28;20048;-78
2020/12/31 06:10:08;;;;;;;59.95;32.08;;;6.30;88.70;;;;;;5053313;28;20025;-77
2020/12/31 06:12:47;;;;;;;62.75;31.65;;;6.20;88.50;;;;;;5054516;28;20025;-77
2020/12/31 06:15:20;;;;;;;56.28;29.90;;;6.20;88.60;;;;;;5054785;28;20100;-77
2020/12/31 06:17:47;;;;;;;54.95;28.88;;;6.20;88.60;;;;;;5054397;28;20108;-77
2020/12/31 06:20:21;;;;;;;68.25;31.73;;;6.30;88.50;;;;;;5054286;28;20463;-77
2020/12/31 06:23:19;;;;;;;61.00;29.17;;;6.30;88.60;;;;;;5054331;28;20441;-77
2020/12/31 06:25:45;;;;;;;68.63;32.72;;;6.30;88.40;;;;;;5045961;28;20037;-77
2020/12/31 06:28:21;;;;;;;89.88;35.85;;;6.30;88.40;;;;;;5053946;28;20182;-77
2020/12/31 06:30:52;;;;;;;99.22;41.33;;;6.30;88.40;;;;;;5054334;28;20029;-77
2020/12/31 06:33:26;;;;;;;;;;;6.30;88.50;;;;;;5054697;28;20021;-77
2020/12/31 06:35:57;;;;;;;146.02;52.13;;;6.40;88.40;;;;;;5054013;28;19957;-78
2020/12/31 06:38:48;;;;;;;121.95;46.50;;;6.40;88.50;;;;;;5054379;28;20028;-77
2020/12/31 06:41:32;;;;;;;84.78;37.60;;;6.40;88.50;;;;;;5054391;28;20033;-77
2020/12/31 06:44:11;;;;;;;113.93;43.47;;;6.40;88.40;;;;;;5053942;28;20025;-77
2020/12/31 06:46:48;;;;;;;125.40;46.90;;;6.50;88.20;;;;;;5052744;28;20074;-77
2020/12/31 06:49:15;;;;;;;132.40;50.45;;;6.60;88.20;;;;;;5052586;28;20112;-77
2020/12/31 06:51:41;;;;;;;105.80;40.95;;;6.60;88.10;;;;;;5053528;28;20032;-77
2020/12/31 06:54:07;;;;;;;151.15;55.85;;;6.60;88.10;;;;;;5052893;28;20025;-77
2020/12/31 06:56:49;;;;;;;127.25;49.20;;;6.70;88.00;;;;;;5053700;28;20467;-76
2020/12/31 06:59:35;;;;;;;181.77;63.15;;;6.70;87.70;;;;;;5053738;28;20056;-77
2020/12/31 07:02:14;;;;;;;152.63;54.47;;;6.70;87.40;;;;;;5053644;28;20199;-77
2020/12/31 07:04:40;;;;;;;147.80;53.40;;;6.80;87.70;;;;;;5053736;28;20063;-77
2020/12/31 07:07:44;;;;;;;149.23;52.70;;;6.80;87.40;;;;;;5053638;28;20021;-77
2020/12/31 07:10:10;;;;;;;143.73;48.17;;;6.90;87.40;;;;;;5047760;28;20041;-77
2020/12/31 07:12:45;;;;;;;120.32;44.97;;;6.90;87.30;;;;;;5053475;28;20028;-77
2020/12/31 07:15:12;;;;;;;133.43;51.92;;;7.00;87.40;;;;;;5053770;28;20063;-78
2020/12/31 07:17:42;;;;;;;146.93;51.60;;;7.10;87.00;;;;;;5053517;28;20036;-77
2020/12/31 07:20:09;;;;;;;;;;;7.10;87.10;;;;;;5053834;28;20025;-77
2020/12/31 07:22:48;;;;;;;171.95;61.08;;;7.10;86.40;;;;;;5053895;28;19999;-77
2020/12/31 07:25:16;;;;;;;127.57;48.38;;;7.10;86.70;;;;;;5053568;28;20497;-77
2020/12/31 07:27:47;;;;;;;124.32;46.85;;;7.10;86.90;;;;;;5053417;28;20422;-77
2020/12/31 07:30:22;;;;;;;141.43;52.30;;;7.10;86.70;;;;;;5053539;28;20079;-77
2020/12/31 07:33:05;;;;;;;161.30;57.25;;;7.10;86.60;;;;;;5052285;28;20111;-77
2020/12/31 07:35:31;;;;;;;151.77;55.20;;;7.10;86.60;;;;;;5053615;28;20037;-77
2020/12/31 07:38:12;;;;;;;119.80;49.40;;;7.20;86.60;;;;;;5052010;28;20053;-77
2020/12/31 07:40:45;;;;;;;116.00;58.78;;;7.20;86.50;;;;;;5053312;28;20116;-77
2020/12/31 07:43:13;;;;;;;93.05;49.50;;;7.20;86.60;;;;;;5053215;28;20101;-77
2020/12/31 07:46:03;;;;;;;68.55;38.58;;;7.20;86.40;;;;;;5053392;28;20413;-77
2020/12/31 07:48:30;;;;;;;51.25;28.80;;;7.20;86.20;;;;;;5052885;28;20095;-77
2020/12/31 07:51:05;;;;;;;58.60;27.27;;;7.20;86.20;;;;;;5053572;28;20418;-77
2020/12/31 07:53:31;;;;;;;66.75;31.17;;;7.20;86.20;;;;;;5053235;28;20621;-77
2020/12/31 07:55:57;;;;;;;54.47;28.10;;;7.20;86.80;;;;;;5053245;28;20033;-77
2020/12/31 07:58:25;;;;;;;54.13;28.42;;;7.30;86.40;;;;;;5053223;28;20057;-77
2020/12/31 08:01:05;;;;;;;90.72;38.63;;;7.30;86.40;;;;;;5051895;28;20102;-77
2020/12/31 08:03:31;;;;;;;118.83;45.07;;;7.30;86.10;;;;;;5053280;28;20378;-77
2020/12/31 08:05:59;;;;;;;127.45;47.28;;;7.30;86.60;;;;;;5056005;28;20025;-77
2020/12/31 08:08:25;;;;;;;133.18;47.72;;;7.30;86.60;;;;;;5057009;28;20032;-77
2020/12/31 08:10:52;;;;;;;139.48;48.97;;;7.30;86.60;;;;;;5056929;28;20491;-77
2020/12/31 08:13:18;;;;;;;151.60;52.47;;;7.40;86.70;;;;;;5056681;28;20025;-77
2020/12/31 08:15:54;;;;;;;166.02;58.35;;;7.40;86.90;;;;;;5055441;28;20038;-76
2020/12/31 08:18:22;;;;;;;131.05;49.67;;;7.50;86.70;;;;;;5056528;28;20029;-79
2020/12/31 08:20:49;;;;;;;140.55;50.53;;;7.50;86.60;;;;;;5056549;28;20543;-78
2020/12/31 08:23:30;;;;;;;123.18;45.33;;;7.60;86.80;;;;;;5055316;28;20056;-79
2020/12/31 08:25:58;;;;;;;129.98;47.97;;;7.60;86.60;;;;;;5055232;28;20051;-81
2020/12/31 08:28:24;;;;;;;117.95;45.67;;;7.70;86.60;;;;;;5056876;28;20016;-85
2020/12/31 08:30:50;;;;;;;146.25;52.88;;;7.80;86.50;;;;;;5055045;28;20029;-83
2020/12/31 08:33:23;;;;;;;140.85;50.47;;;7.80;86.30;;;;;;5055390;28;20036;-83
2020/12/31 08:35:49;;;;;;;117.93;45.35;;;7.80;86.30;;;;;;5056245;28;20048;-83
2020/12/31 08:38:18;;;;;;;135.05;50.08;;;7.80;86.30;;;;;;5055395;28;20072;-83
2020/12/31 08:40:45;;;;;;;128.80;48.78;;;7.90;86.10;;;;;;5054997;28;20167;-83
2020/12/31 08:43:30;;;;;;;98.35;38.15;;;7.90;86.10;;;;;;5055301;28;20053;-84
2020/12/31 08:45:57;;;;;;;91.50;37.65;;;8.00;85.90;;;;;;5054945;28;20536;-81
2020/12/31 08:48:25;;;;;;;97.75;39.83;;;8.00;85.80;;;;;;5056070;28;20029;-81
2020/12/31 08:51:00;;;;;;;102.95;40.67;;;8.00;86.00;;;;;;5056115;28;20029;-81
2020/12/31 08:53:27;;;;;;;89.40;36.53;;;8.10;86.00;;;;;;5055882;28;20033;-80
2020/12/31 08:55:55;;;;;;;69.88;32.95;;;8.10;85.70;;;;;;5054670;28;20032;-81
2020/12/31 08:58:25;;;;;;;54.42;27.02;;;8.10;85.70;;;;;;5055958;28;20104;-81
2020/12/31 09:00:50;;;;;;;51.55;25.23;;;8.10;85.50;;;;;;5055456;28;20029;-81
2020/12/31 09:03:19;;;;;;;55.10;27.88;;;8.20;85.40;;;;;;5055873;28;20035;-81
2020/12/31 09:05:56;;;;;;;49.13;26.67;;;8.10;85.10;;;;;;5055828;28;20013;-76
2020/12/31 09:08:22;;;;;;;47.38;26.00;;;8.10;85.10;;;;;;5055915;28;20025;-83
2020/12/31 09:10:48;;;;;;;50.40;26.52;;;8.10;85.00;;;;;;5054550;28;20020;-82
2020/12/31 09:13:20;;;;;;;48.75;25.35;;;8.10;85.20;;;;;;5054307;28;20028;-82
2020/12/31 09:15:46;;;;;;;52.20;27.50;;;8.10;84.80;;;;;;5055194;28;20075;-81
2020/12/31 09:18:18;;;;;;;45.75;24.58;;;8.10;84.90;;;;;;5054149;28;20422;-80
2020/12/31 09:20:44;;;;;;;42.35;24.30;;;8.10;84.90;;;;;;5054253;28;20025;-81
2020/12/31 09:23:11;;;;;;;36.83;23.20;;;8.10;84.80;;;;;;5055590;28;20099;-81
2020/12/31 09:25:50;;;;;;;52.03;25.83;;;8.00;84.70;;;;;;5054214;28;20079;-80
2020/12/31 09:28:17;;;;;;;51.78;27.15;;;8.00;84.50;;;;;;5055751;28;20480;-80
2020/12/31 09:30:43;;;;;;;44.45;22.83;;;7.90;84.80;;;;;;5055799;28;20536;-80
2020/12/31 09:33:10;;;;;;;64.20;27.70;;;8.00;85.00;;;;;;5055594;28;20025;-80
2020/12/31 09:35:36;;;;;;;67.07;30.63;;;7.90;84.60;;;;;;5055456;28;20031;-81
2020/12/31 09:38:02;;;;;;;54.95;27.20;;;7.90;84.80;;;;;;5055218;28;20048;-81
2020/12/31 09:40:29;;;;;;;43.35;24.75;;;7.90;84.70;;;;;;5055197;28;20036;-80
2020/12/31 09:42:55;;;;;;;61.53;28.35;;;7.90;85.00;;;;;;5054003;28;20025;-80
2020/12/31 09:45:21;;;;;;;57.67;26.38;;;7.90;84.90;;;;;;5053969;28;20021;-80
2020/12/31 09:47:47;;;;;;;46.40;25.15;;;7.90;85.10;;;;;;5055400;28;20024;-80
2020/12/31 09:50:14;;;;;;;66.78;31.05;;;7.90;85.10;;;;;;5055167;28;20028;-79
2020/12/31 09:52:40;;;;;;;76.50;34.40;;;7.90;85.00;;;;;;5054955;28;20029;-80
2020/12/31 09:55:07;;;;;;;80.78;35.47;;;7.90;85.10;;;;;;5054973;28;20100;-80
2020/12/31 09:57:36;;;;;;;111.53;44.75;;;7.90;85.10;;;;;;5053477;28;20029;-79
2020/12/31 10:00:04;;;;;;;81.38;37.80;;;7.90;85.20;;;;;;5053405;28;20466;-80
2020/12/31 10:02:29;;;;;;;92.13;39.40;;;8.00;85.30;;;;;;5054897;28;20075;-79
2020/12/31 10:04:55;;;;;;;86.45;37.05;;;8.00;85.30;;;;;;5054724;28;20017;-79
2020/12/31 10:07:21;;;;;;;89.25;36.88;;;8.00;85.30;;;;;;5053241;28;20036;-79
2020/12/31 10:09:46;;;;;;;74.78;34.58;;;8.00;85.30;;;;;;5054923;28;20104;-79
2020/12/31 10:12:14;;;;;;;79.32;36.13;;;8.00;85.60;;;;;;5054454;28;20100;-80
2020/12/31 10:14:40;;;;;;;82.40;36.85;;;8.10;85.40;;;;;;5054519;28;20028;-79
2020/12/31 10:17:06;;;;;;;86.15;36.83;;;8.00;85.50;;;;;;5054669;28;20029;-79
2020/12/31 10:19:32;;;;;;;63.20;30.63;;;8.00;85.50;;;;;;5054530;28;20108;-79
2020/12/31 10:21:58;;;;;;;72.55;32.92;;;8.10;85.50;;;;;;5054479;28;20441;-79
2020/12/31 10:24:24;;;;;;;60.03;30.45;;;8.00;85.60;;;;;;5054388;28;20029;-79
2020/12/31 10:26:50;;;;;;;66.45;31.08;;;8.00;85.80;;;;;;5054570;28;20017;-80
2020/12/31 10:29:16;;;;;;;81.20;34.78;;;8.00;85.80;;;;;;5054235;28;20021;-79
2020/12/31 10:31:43;;;;;;;82.95;35.20;;;8.00;85.80;;;;;;5052986;28;20029;-80
2020/12/31 10:34:10;;;;;;;67.05;32.05;;;8.00;85.90;;;;;;5053092;28;20052;-79
2020/12/31 10:36:36;;;;;;;77.60;31.98;;;8.00;86.00;;;;;;5054263;28;20447;-79
2020/12/31 10:39:02;;;;;;;50.58;25.85;;;8.00;86.00;;;;;;5054057;28;20052;-79
2020/12/31 10:41:31;;;;;;;46.58;23.67;;;8.00;86.00;;;;;;5052782;28;20039;-79
2020/12/31 10:43:58;;;;;;;47.08;24.30;;;8.00;85.80;;;;;;5053978;28;20376;-79
2020/12/31 10:46:25;;;;;;;43.28;23.95;;;8.00;85.90;;;;;;5053940;28;20021;-79
2020/12/31 10:48:51;;;;;;;56.53;28.17;;;7.90;86.10;;;;;;5053939;28;20551;-78
2020/12/31 10:51:17;;;;;;;53.13;28.23;;;7.90;86.00;;;;;;5052498;28;20029;-77
2020/12/31 10:53:42;;;;;;;57.10;27.88;;;7.90;86.30;;;;;;5053870;28;20025;-79
2020/12/31 10:56:08;;;;;;;42.15;22.73;;;7.90;86.20;;;;;;5053989;28;20459;-76
2020/12/31 10:58:37;;;;;;;41.88;23.35;;;7.90;86.20;;;;;;5038571;28;20029;-74
2020/12/31 11:01:04;;;;;;;44.58;22.70;;;7.90;86.30;;;;;;5033405;28;20049;-72
2020/12/31 11:03:30;;;;;;;35.72;21.00;;;8.00;86.10;;;;;;5048762;28;20063;-79
2020/12/31 11:05:57;;;;;;;46.17;24.48;;;8.00;86.10;;;;;;5054072;28;20092;-79
2020/12/31 11:08:22;;;;;;;39.28;22.17;;;8.00;85.90;;;;;;5053812;28;20467;-80
2020/12/31 11:10:48;;;;;;;40.80;22.00;;;8.00;86.00;;;;;;5052356;28;20074;-79
2020/12/31 11:13:15;;;;;;;42.75;23.23;;;8.10;85.90;;;;;;5053680;28;20029;-78
2020/12/31 11:15:41;;;;;;;40.95;23.05;;;8.10;85.80;;;;;;5053619;28;20086;-84
2020/12/31 11:18:07;;;;;;;44.05;24.30;;;8.10;85.80;;;;;;5053511;28;20028;-81
2020/12/31 11:20:33;;;;;;;45.75;25.85;;;8.00;85.70;;;;;;5053036;28;20017;-75
2020/12/31 11:23:09;;;;;;;46.65;25.20;;;8.10;86.00;;;;;;5052281;28;20112;-79
2020/12/31 11:25:34;;;;;;;55.22;26.20;;;8.00;85.80;;;;;;5053490;28;20028;-83
2020/12/31 11:28:00;;;;;;;64.80;29.50;;;8.10;85.80;;;;;;5053742;28;20021;-83
2020/12/31 11:30:26;;;;;;;64.53;29.73;;;8.20;85.70;;;;;;5053288;28;20463;-83
2020/12/31 11:32:55;;;;;;;75.85;32.85;;;8.10;85.60;;;;;;5053447;28;20086;-79
2020/12/31 11:35:21;;;;;;;148.18;48.90;;;8.10;85.70;;;;;;5052289;28;20033;-80
2020/12/31 11:37:47;;;;;;;137.40;49.72;;;8.20;85.70;;;;;;5053422;28;20060;-80
2020/12/31 11:40:12;;;;;;;105.13;45.53;;;8.10;85.60;;;;;;5053934;28;20063;-80
2020/12/31 11:42:38;;;;;;;104.32;39.60;;;8.10;85.60;;;;;;5057426;28;20454;-80
2020/12/31 11:45:05;;;;;;;82.53;35.65;;;8.10;85.80;;;;;;5057690;28;20028;-80
2020/12/31 11:47:31;;;;;;;73.30;33.92;;;8.10;85.60;;;;;;5057470;28;20091;-80
2020/12/31 11:49:57;;;;;;;83.93;37.20;;;8.10;85.90;;;;;;5057416;28;20029;-81
2020/12/31 11:52:23;;;;;;;63.60;33.25;;;8.00;86.10;;;;;;5057185;28;20114;-80
2020/12/31 11:54:48;;;;;;;85.80;38.58;;;8.10;86.00;;;;;;5057288;28;20025;-80
2020/12/31 11:57:14;;;;;;;97.70;40.80;;;8.20;85.90;;;;;;5055992;28;20078;-80
2020/12/31 11:59:40;;;;;;;93.68;41.05;;;8.20;85.90;;;;;;5055837;28;20390;-80
2020/12/31 12:02:08;;;;;;;74.25;34.95;;;8.20;85.90;;;;;;5057042;28;20049;-79
2020/12/31 12:04:35;;;;;;;73.60;34.92;;;8.20;85.80;;;;;;5057228;28;20486;-80
2020/12/31 12:07:00;;;;;;;71.45;31.67;;;8.10;85.90;;;;;;5056982;28;20040;-80
2020/12/31 12:09:26;;;;;;;61.03;31.00;;;8.10;85.90;;;;;;5057091;28;20025;-80
2020/12/31 12:11:52;;;;;;;61.70;31.20;;;8.20;86.00;;;;;;5056708;28;20033;-80
2020/12/31 12:14:18;;;;;;;58.28;29.73;;;8.10;85.90;;;;;;5056987;28;20406;-81
2020/12/31 12:16:50;;;;;;;68.47;33.95;;;8.10;86.00;;;;;;5056564;28;20029;-79
2020/12/31 12:19:17;;;;;;;52.70;28.33;;;8.20;86.10;;;;;;5054221;28;20099;-78
2020/12/31 12:21:43;;;;;;;59.05;28.73;;;8.20;86.30;;;;;;5046671;28;20021;-79
2020/12/31 12:24:09;;;;;;;79.97;34.58;;;8.10;86.20;;;;;;5055250;28;20112;-78
2020/12/31 12:26:36;;;;;;;93.43;44.08;;;8.10;86.20;;;;;;5055144;28;20049;-77
2020/12/31 12:29:03;;;;;;;73.70;33.92;;;8.10;86.30;;;;;;5056274;28;20090;-76
2020/12/31 12:31:39;;;;;;;58.35;28.55;;;8.10;86.20;;;;;;5056303;28;20481;-82
2020/12/31 12:34:06;;;;;;;45.38;27.35;;;8.20;86.00;;;;;;5055871;28;20063;-75
2020/12/31 12:36:32;;;;;;;35.78;22.38;;;8.00;86.00;;;;;;5055783;28;20037;-74
2020/12/31 12:38:59;;;;;;;39.55;23.02;;;8.10;86.30;;;;;;5054929;28;20029;-79
2020/12/31 12:41:25;;;;;;;40.08;21.92;;;8.10;86.20;;;;;;5056593;28;20021;-79