Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/19 00:00:00;;;;;;;2.30;1.30;;;;;;;9.65;95.62;98651.69;4888051;28;103286;-76
2021/05/19 00:02:27;;;;;;;2.53;1.40;;;;;;;9.67;95.64;98646.28;4888030;28;102977;-76
2021/05/19 00:04:55;;;;;;;2.97;1.60;;;;;;;9.61;95.25;98650.19;4905649;28;102885;-76
2021/05/19 00:07:23;;;;;;;2.43;1.87;;;;;;;9.62;96.41;98651.06;4905435;28;102514;-76
2021/05/19 00:09:51;;;;;;;2.07;1.50;;;;;;;9.53;97.13;98647.25;4899687;28;102519;-76
2021/05/19 00:12:19;;;;;;;3.17;1.50;;;;;;;9.59;96.40;98644.19;4889847;28;105209;-76
2021/05/19 00:14:48;;;;;;;1.53;1.43;;;;;;;9.64;96.03;98652.63;4902721;28;103064;-76
2021/05/19 00:17:15;;;;;;;1.70;1.60;;;;;;;9.54;96.88;98656.88;4906218;28;102588;-76
2021/05/19 00:19:43;;;;;;;2.27;1.33;;;;;;;9.57;97.16;98659.25;4904796;28;103969;-76
2021/05/19 00:22:11;;;;;;;1.87;1.50;;;;;;;9.68;96.64;98650.63;4887760;28;104347;-76
2021/05/19 00:24:38;;;;;;;1.60;1.50;;;;;;;9.72;96.53;98662.63;4904062;28;102492;-75
2021/05/19 00:27:06;;;;;;;1.97;1.83;;;;;;;9.80;96.85;98655.88;4888669;28;102450;-75
2021/05/19 00:29:36;;;;;;;1.30;1.20;;;;;;;9.87;96.35;98651.88;4886072;28;102455;-76
2021/05/19 00:32:04;;;;;;;1.57;1.47;;;;;;;9.94;96.78;98648.81;4872294;28;105958;-75
2021/05/19 00:34:31;;;;;;;2.30;2.10;;;;;;;9.93;96.66;98660.31;4905332;28;102467;-76
2021/05/19 00:36:59;;;;;;;1.60;1.50;;;;;;;9.98;96.88;98663.47;4904773;28;103245;-76
2021/05/19 00:39:26;;;;;;;2.57;1.40;;;;;;;10.04;96.01;98655.13;4885732;28;103878;-76
2021/05/19 00:41:54;;;;;;;1.87;1.77;;;;;;;10.09;95.69;98656.47;4901224;28;103997;-76
2021/05/19 00:44:21;;;;;;;2.20;1.77;;;;;;;10.10;95.91;98657.34;4887624;28;103163;-76
2021/05/19 00:46:52;;;;;;;1.97;1.73;;;;;;;10.17;95.97;98658.59;4886278;28;102924;-76
2021/05/19 00:49:20;;;;;;;1.90;1.70;;;;;;;10.21;95.38;98660.09;4904439;28;104680;-76
2021/05/19 00:51:47;;;;;;;2.23;1.97;;;;;;;10.24;95.24;98662.50;4904759;28;102918;-75
2021/05/19 00:54:16;;;;;;;1.60;1.50;;;;;;;10.26;95.41;98663.22;4871686;28;102889;-76
2021/05/19 00:56:44;;;;;;;1.90;1.80;;;;;;;10.11;95.60;98653.72;4906867;28;102710;-76
2021/05/19 00:59:13;;;;;;;2.13;1.60;;;;;;;10.19;95.93;98651.44;4886219;28;104791;-75
2021/05/19 01:01:50;;;;;;;1.63;1.27;;;;;;;10.16;95.40;98651.66;4882705;28;102695;-76
2021/05/19 01:04:20;;;;;;;1.57;1.47;;;;;;;10.19;95.75;98646.97;4887247;28;102545;-76
2021/05/19 01:07:23;;;;;;;1.70;1.50;;;;;;;10.22;95.66;98645.91;4904720;28;102502;-76
2021/05/19 01:09:50;;;;;;;1.60;1.50;;;;;;;10.24;94.59;98651.94;4901047;28;102475;-76
2021/05/19 01:12:20;;;;;;;2.00;1.80;;;;;;;10.24;93.58;98644.03;4903040;28;102493;-76
2021/05/19 01:14:50;;;;;;;1.87;1.57;;;;;;;10.29;94.72;98645.38;4895775;28;102589;-76
2021/05/19 01:17:19;;;;;;;1.60;1.47;;;;;;;10.18;96.02;98647.09;4891011;28;102423;-76
2021/05/19 01:19:49;;;;;;;1.60;1.50;;;;;;;10.24;95.04;98636.94;4907638;28;102626;-76
2021/05/19 01:22:24;;;;;;;2.33;1.70;;;;;;;10.15;94.66;98636.75;4891235;28;103178;-76
2021/05/19 01:24:54;;;;;;;1.67;1.47;;;;;;;10.27;94.40;98643.81;4891311;28;102674;-76
2021/05/19 01:27:23;;;;;;;2.27;1.53;;;;;;;10.20;95.01;98635.47;4889356;28;102778;-76
2021/05/19 01:29:53;;;;;;;2.03;1.60;;;;;;;10.34;94.19;98634.47;4886022;28;103255;-76
2021/05/19 01:32:22;;;;;;;1.87;1.50;;;;;;;10.42;93.30;98632.13;4890000;28;103241;-76
2021/05/19 01:34:51;;;;;;;2.40;1.47;;;;;;;10.32;93.17;98641.66;4907831;28;102925;-76
2021/05/19 01:37:20;;;;;;;1.70;1.60;;;;;;;10.41;93.18;98635.72;4890337;28;103128;-76
2021/05/19 01:39:53;;;;;;;1.70;1.60;;;;;;;10.48;92.89;98639.59;4889244;28;103303;-76
2021/05/19 01:42:20;;;;;;;1.93;1.80;;;;;;;10.13;95.54;98631.59;4887788;28;107849;-76
2021/05/19 01:44:54;;;;;;;1.70;1.50;;;;;;;10.29;95.10;98631.31;4891113;28;102575;-76
2021/05/19 01:47:40;;;;;;;4.03;2.00;;;;;;;10.16;95.33;98630.53;4889430;28;102865;-76
2021/05/19 01:50:11;;;;;;;2.00;1.83;;;;;;;10.06;96.16;98637.38;4887864;28;104402;-76
2021/05/19 01:52:40;;;;;;;2.50;2.30;;;;;;;9.84;97.72;98638.06;4888379;28;102549;-76
2021/05/19 01:55:11;;;;;;;2.60;1.80;;;;;;;9.91;97.98;98647.22;4900441;28;102474;-75
2021/05/19 01:57:42;;;;;;;2.40;2.20;;;;;;;9.85;98.24;98643.19;4890979;28;103185;-75
2021/05/19 02:00:12;;;;;;;2.33;2.10;;;;;;;9.85;98.66;98637.94;4908688;28;103098;-75
2021/05/19 02:02:43;;;;;;;2.27;2.00;;;;;;;9.91;97.86;98642.78;4898999;28;103756;-76
2021/05/19 02:05:21;;;;;;;2.00;1.50;;;;;;;10.07;97.01;98641.72;4890166;28;103200;-76
2021/05/19 02:07:50;;;;;;;1.50;1.40;;;;;;;10.17;96.26;98645.41;4891249;28;102539;-76
2021/05/19 02:10:19;;;;;;;1.50;1.40;;;;;;;10.24;95.62;98649.31;4891722;28;104792;-76
2021/05/19 02:12:47;;;;;;;1.10;1.00;;;;;;;10.30;95.15;98649.69;4890385;28;103696;-76
2021/05/19 02:15:17;;;;;;;2.20;1.90;;;;;;;10.09;96.35;98655.63;4890566;28;102903;-76
2021/05/19 02:17:49;;;;;;;1.50;1.10;;;;;;;10.21;96.12;98645.09;4890546;28;103014;-76
2021/05/19 02:20:19;;;;;;;2.40;1.70;;;;;;;10.25;95.93;98649.19;4873740;28;104429;-76
2021/05/19 02:22:48;;;;;;;2.17;1.80;;;;;;;10.14;95.95;98653.53;4908624;28;103387;-76
2021/05/19 02:25:18;;;;;;;2.20;1.77;;;;;;;10.14;96.62;98650.91;4891434;28;102843;-79
2021/05/19 02:27:49;;;;;;;2.63;1.90;;;;;;;10.21;95.88;98650.38;4907134;28;102635;-78
2021/05/19 02:30:21;;;;;;;2.77;2.00;;;;;;;10.18;95.33;98650.59;4907680;28;102560;-78
2021/05/19 02:32:50;;;;;;;3.03;1.77;;;;;;;10.15;96.17;98660.50;4890471;28;104900;-78
2021/05/19 02:35:21;;;;;;;1.63;1.47;;;;;;;10.18;95.90;98657.66;4890765;28;102992;-78
2021/05/19 02:37:59;;;;;;;1.70;1.60;;;;;;;10.17;96.29;98658.59;4909146;28;102550;-77
2021/05/19 02:40:29;;;;;;;2.00;1.80;;;;;;;10.15;95.67;98655.22;4906594;28;102840;-77
2021/05/19 02:42:58;;;;;;;2.70;2.40;;;;;;;9.98;96.19;98660.81;4904529;28;102445;-79
2021/05/19 02:45:31;;;;;;;2.37;1.90;;;;;;;10.02;96.47;98662.31;4889162;28;102590;-78
2021/05/19 02:47:58;;;;;;;2.23;2.13;;;;;;;9.93;96.49;98668.22;4907307;28;102932;-78
2021/05/19 02:50:26;;;;;;;2.30;2.10;;;;;;;9.81;97.22;98665.50;4908150;28;102863;-77
2021/05/19 02:52:54;;;;;;;2.30;2.10;;;;;;;9.87;97.67;98665.06;4907959;28;105535;-78
2021/05/19 02:55:21;;;;;;;1.87;1.73;;;;;;;9.91;97.63;98671.81;4907112;28;102348;-79
2021/05/19 02:57:49;;;;;;;2.67;2.47;;;;;;;9.70;98.47;98672.47;4908424;28;103095;-78
2021/05/19 03:00:18;;;;;;;2.60;2.10;;;;;;;9.88;98.16;98672.03;4908725;28;103048;-78
2021/05/19 03:02:47;;;;;;;1.80;1.70;;;;;;;9.96;97.39;98665.38;4891465;28;102965;-78
2021/05/19 03:05:14;;;;;;;2.10;1.90;;;;;;;9.94;97.13;98662.00;4908463;28;102489;-78
2021/05/19 03:07:43;;;;;;;2.40;2.20;;;;;;;9.82;97.77;98667.16;4875405;28;102537;-78
2021/05/19 03:10:12;;;;;;;1.87;1.77;;;;;;;9.85;98.66;98672.22;4889776;28;102697;-78
2021/05/19 03:12:40;;;;;;;3.07;2.77;;;;;;;9.73;97.95;98675.75;4906762;28;102419;-78
2021/05/19 03:15:10;;;;;;;3.37;2.60;;;;;;;9.68;99.05;98674.38;4905621;28;102649;-79
2021/05/19 03:22:18;;;;;;;2.60;2.40;;;;;;;9.90;98.47;98678.06;4907317;28;102859;-80
2021/05/19 03:24:47;;;;;;;2.57;2.27;;;;;;;10.03;97.66;98677.19;4888644;28;105341;-79
2021/05/19 03:27:14;;;;;;;3.80;2.53;;;;;;;9.91;98.10;98685.00;4890004;28;102610;-79
2021/05/19 03:29:42;;;;;;;2.43;2.23;;;;;;;9.91;98.56;98681.50;4904113;28;102668;-79
2021/05/19 03:32:10;;;;;;;2.07;1.87;;;;;;;9.87;99.25;98687.97;4886374;28;103425;-79
2021/05/19 03:34:38;;;;;;;3.47;2.47;;;;;;;9.90;99.22;98691.25;4880913;28;102535;-79
2021/05/19 03:37:05;;;;;;;2.50;2.30;;;;;;;9.86;98.39;98687.13;4882318;28;102797;-79
2021/05/19 03:39:34;;;;;;;2.53;2.33;;;;;;;9.87;97.80;98694.09;4887450;28;102624;-78
2021/05/19 03:42:01;;;;;;;2.93;2.23;;;;;;;9.79;97.62;98700.84;4877912;28;105150;-78
2021/05/19 03:44:29;;;;;;;2.30;2.10;;;;;;;9.82;96.99;98706.75;4890745;28;102817;-78
2021/05/19 03:46:57;;;;;;;2.43;2.23;;;;;;;9.75;97.19;98705.50;4898399;28;102600;-77
2021/05/19 03:49:27;;;;;;;2.10;1.90;;;;;;;9.90;97.06;98719.44;4884228;28;102674;-78
2021/05/19 03:51:55;;;;;;;1.60;1.50;;;;;;;10.02;96.36;98709.81;4904148;28;103370;-78
2021/05/19 03:54:22;;;;;;;3.93;2.10;;;;;;;10.06;95.50;98719.19;4906199;28;102986;-78
2021/05/19 03:56:51;;;;;;;2.93;1.87;;;;;;;10.10;95.48;98712.75;4905768;28;102712;-79
2021/05/19 03:59:18;;;;;;;1.60;1.50;;;;;;;10.13;95.10;98715.22;4904995;28;103060;-78
2021/05/19 04:01:46;;;;;;;1.63;1.53;;;;;;;10.18;95.26;98715.75;4904316;28;105012;-77
2021/05/19 04:04:13;;;;;;;1.80;1.70;;;;;;;10.23;95.33;98717.09;4905487;28;102630;-78
2021/05/19 04:06:41;;;;;;;2.10;1.20;;;;;;;10.19;95.53;98720.09;4906379;28;102486;-77
2021/05/19 04:09:11;;;;;;;1.30;1.20;;;;;;;10.25;95.62;98722.25;4901812;28;102686;-77
2021/05/19 04:11:39;;;;;;;2.40;2.13;;;;;;;10.24;94.76;98723.22;4897901;28;102756;-78
2021/05/19 04:14:08;;;;;;;1.60;1.50;;;;;;;10.21;95.27;98718.16;4888801;28;103814;-77
2021/05/19 04:16:35;;;;;;;2.20;1.93;;;;;;;10.21;95.32;98720.81;4891796;28;103392;-77
2021/05/19 04:19:05;;;;;;;2.20;1.80;;;;;;;10.15;95.91;98723.88;4878054;28;102639;-78
2021/05/19 04:21:32;;;;;;;1.57;1.47;;;;;;;10.22;95.07;98728.59;4905462;28;103095;-78
2021/05/19 04:24:00;;;;;;;2.23;2.00;;;;;;;10.32;94.80;98731.44;4902502;28;104392;-78
2021/05/19 04:26:28;;;;;;;1.77;1.67;;;;;;;10.33;95.29;98728.69;4890051;28;102477;-78
2021/05/19 04:28:55;;;;;;;1.90;1.80;;;;;;;10.37;93.75;98730.19;4902782;28;103138;-78
2021/05/19 04:31:24;;;;;;;1.97;1.80;;;;;;;10.41;93.80;98730.81;4902273;28;104022;-78
2021/05/19 04:33:51;;;;;;;3.00;2.03;;;;;;;10.41;94.07;98746.66;4899163;28;103174;-78
2021/05/19 04:36:19;;;;;;;3.50;2.20;;;;;;;10.47;93.67;98740.91;4869975;28;102594;-78
2021/05/19 04:38:46;;;;;;;2.37;2.20;;;;;;;10.42;94.08;98740.41;4884502;28;103341;-78
2021/05/19 04:41:14;;;;;;;2.40;2.20;;;;;;;10.40;93.77;98744.97;4894722;28;105055;-79
2021/05/19 04:43:42;;;;;;;2.53;2.00;;;;;;;10.45;93.82;98745.47;4898211;28;103055;-78
2021/05/19 04:46:10;;;;;;;2.23;2.03;;;;;;;10.41;94.98;98757.22;4882933;28;103603;-78
2021/05/19 04:48:39;;;;;;;2.20;2.00;;;;;;;10.47;94.68;98751.47;4883626;28;103224;-78
2021/05/19 04:51:06;;;;;;;2.67;2.47;;;;;;;10.19;95.49;98751.75;4872355;28;103598;-77
2021/05/19 04:53:34;;;;;;;2.53;2.33;;;;;;;10.22;93.68;98756.81;4873783;28;104894;-77
2021/05/19 04:56:01;;;;;;;2.30;2.10;;;;;;;10.29;92.90;98760.72;4907724;28;102462;-78
2021/05/19 04:58:29;;;;;;;3.20;2.10;;;;;;;10.42;91.99;98754.47;4890970;28;102495;-78
2021/05/19 05:00:57;;;;;;;2.53;2.30;;;;;;;10.35;92.57;98757.66;4892680;28;102800;-77
2021/05/19 05:03:25;;;;;;;3.87;2.83;;;;;;;10.33;93.35;98762.19;4889252;28;102750;-77
2021/05/19 05:05:55;;;;;;;1.93;1.67;;;;;;;10.41;94.32;98768.59;4890922;28;102977;-76
2021/05/19 05:08:23;;;;;;;3.40;2.50;;;;;;;10.46;93.77;98768.28;4907452;28;102592;-76
2021/05/19 05:10:55;;;;;;;3.30;3.00;;;;;;;10.28;94.33;98774.84;4907049;28;102970;-77
2021/05/19 05:13:23;;;;;;;2.10;1.90;;;;;;;10.27;94.76;98776.66;4892098;28;106367;-77
2021/05/19 05:15:51;;;;;;;3.20;2.90;;;;;;;10.39;94.00;98775.81;4901219;28;103265;-77
2021/05/19 05:18:20;;;;;;;2.60;2.40;;;;;;;10.56;93.88;98781.69;4890205;28;103639;-76
2021/05/19 05:20:48;;;;;;;3.30;2.87;;;;;;;10.70;93.70;98774.47;4906019;28;102978;-77
2021/05/19 05:23:17;;;;;;;3.37;3.07;;;;;;;10.77;91.52;98780.16;4895432;28;103493;-77
2021/05/19 05:25:44;;;;;;;2.73;2.47;;;;;;;10.83;90.71;98780.59;4896225;28;102645;-76
2021/05/19 05:28:12;;;;;;;3.70;2.37;;;;;;;10.85;90.02;98778.66;4878811;28;102923;-76
2021/05/19 05:30:40;;;;;;;2.30;2.10;;;;;;;11.03;89.17;98787.88;4898267;28;103315;-75
2021/05/19 05:33:07;;;;;;;2.53;1.87;;;;;;;11.16;89.03;98787.00;4885745;28;103126;-72
2021/05/19 05:35:35;;;;;;;2.57;1.77;;;;;;;11.27;88.91;98795.00;4879362;28;102975;-77
2021/05/19 05:38:03;;;;;;;2.10;1.90;;;;;;;11.17;88.65;98792.16;4906729;28;103246;-78
2021/05/19 05:40:32;;;;;;;4.47;2.60;;;;;;;11.16;88.82;98792.28;4894322;28;102612;-78
2021/05/19 05:43:00;;;;;;;2.90;2.40;;;;;;;11.09;88.67;98797.19;4880428;28;103072;-76
2021/05/19 05:45:27;;;;;;;5.00;3.20;;;;;;;10.67;89.29;98790.53;4869408;28;102876;-77
2021/05/19 05:47:56;;;;;;;4.37;2.70;;;;;;;10.70;89.16;98795.59;4864774;28;102617;-78
2021/05/19 05:50:24;;;;;;;3.50;2.73;;;;;;;10.77;89.44;98791.59;4883926;28;102470;-78
2021/05/19 05:52:52;;;;;;;2.63;2.43;;;;;;;11.01;87.86;98787.16;4885341;28;102515;-78
2021/05/19 05:55:21;;;;;;;2.13;1.90;;;;;;;11.28;87.26;98786.97;4885657;28;102621;-77
2021/05/19 05:57:50;;;;;;;2.40;1.80;;;;;;;11.46;86.05;98785.59;4885866;28;103027;-78
2021/05/19 06:00:19;;;;;;;2.13;2.00;;;;;;;11.58;85.20;98789.13;4885094;28;102964;-78
2021/05/19 06:02:47;;;;;;;3.17;2.10;;;;;;;11.63;84.86;98787.81;4885668;28;103584;-78
2021/05/19 06:05:15;;;;;;;3.70;2.90;;;;;;;11.47;85.48;98791.72;4866891;28;102771;-78
2021/05/19 06:07:42;;;;;;;2.40;2.17;;;;;;;11.67;86.79;98793.72;4884079;28;102978;-78
2021/05/19 06:10:11;;;;;;;2.50;2.23;;;;;;;11.82;84.92;98797.88;4884166;28;103270;-78
2021/05/19 06:12:39;;;;;;;3.83;2.57;;;;;;;11.71;84.07;98799.66;4900794;28;103049;-78
2021/05/19 06:15:08;;;;;;;3.33;2.67;;;;;;;11.65;83.87;98801.78;4878330;28;104431;-78
2021/05/19 06:17:36;;;;;;;3.03;2.83;;;;;;;11.96;83.63;98800.31;4867695;28;102735;-78
2021/05/19 06:20:05;;;;;;;2.40;2.20;;;;;;;12.04;82.90;98803.22;4885400;28;103414;-78
2021/05/19 06:22:33;;;;;;;3.40;2.57;;;;;;;11.97;83.49;98807.31;4884495;28;103114;-78
2021/05/19 06:25:01;;;;;;;2.50;2.30;;;;;;;12.16;82.94;98807.59;4876062;28;102584;-78
2021/05/19 06:27:28;;;;;;;3.20;2.90;;;;;;;12.31;81.47;98804.72;4878538;28;102610;-76
2021/05/19 06:29:56;;;;;;;3.50;3.10;;;;;;;12.20;80.66;98802.91;4884284;28;103243;-75
2021/05/19 06:32:25;;;;;;;3.10;2.90;;;;;;;12.42;81.41;98802.94;4874661;28;102940;-75
2021/05/19 06:34:53;;;;;;;3.50;2.80;;;;;;;12.57;81.62;98796.44;4865867;28;103144;-74
2021/05/19 06:37:21;;;;;;;5.17;3.63;;;;;;;12.56;81.07;98802.69;4875907;28;103037;-74
2021/05/19 06:39:50;;;;;;;3.50;3.03;;;;;;;12.95;79.86;98806.63;4882902;28;103872;-74
2021/05/19 06:42:19;;;;;;;3.70;3.37;;;;;;;12.76;80.23;98814.38;4872711;28;103410;-74
2021/05/19 06:44:47;;;;;;;4.07;2.93;;;;;;;12.77;79.77;98814.22;4901868;28;102960;-74
2021/05/19 06:47:15;;;;;;;4.30;2.70;;;;;;;13.06;79.71;98809.25;4900891;28;103547;-75
2021/05/19 06:49:44;;;;;;;3.23;2.80;;;;;;;12.93;78.96;98808.56;4897688;28;104281;-75
2021/05/19 06:52:12;;;;;;;4.73;3.27;;;;;;;12.52;80.47;98808.38;4885588;28;102599;-75
2021/05/19 06:54:40;;;;;;;3.43;3.10;;;;;;;12.34;81.45;98815.09;4885793;28;103000;-74
2021/05/19 06:57:08;;;;;;;3.73;2.73;;;;;;;12.90;79.94;98816.78;4899749;28;102934;-75
2021/05/19 06:59:35;;;;;;;5.50;3.10;;;;;;;13.09;79.05;98814.34;4885530;28;103999;-74
2021/05/19 07:02:03;;;;;;;2.80;2.40;;;;;;;13.21;79.10;98813.38;4902026;28;103173;-75
2021/05/19 07:04:31;;;;;;;4.63;2.87;;;;;;;13.49;78.30;98819.06;4887278;28;102691;-74
2021/05/19 07:07:00;;;;;;;3.77;3.10;;;;;;;13.27;78.08;98817.34;4883722;28;102711;-74
2021/05/19 07:09:28;;;;;;;3.30;3.00;;;;;;;13.53;77.99;98815.22;4873672;28;104176;-74
2021/05/19 07:11:56;;;;;;;3.90;2.90;;;;;;;13.91;76.02;98808.38;4897851;28;103954;-75
2021/05/19 07:14:24;;;;;;;3.97;3.10;;;;;;;14.33;75.15;98808.41;4895688;28;102951;-74
2021/05/19 07:16:53;;;;;;;4.03;2.70;;;;;;;14.63;73.22;98811.06;4893564;28;103204;-74
2021/05/19 07:19:23;;;;;;;3.27;3.00;;;;;;;14.35;72.40;98807.28;4884058;28;106420;-75
2021/05/19 07:21:51;;;;;;;3.83;2.60;;;;;;;14.84;73.07;98813.66;4885186;28;102709;-75
2021/05/19 07:24:20;;;;;;;3.60;2.20;;;;;;;14.60;73.26;98799.84;4893634;28;103006;-74
2021/05/19 07:26:51;;;;;;;5.23;2.57;;;;;;;14.82;73.10;98805.00;4881050;28;103043;-75
2021/05/19 07:29:20;;;;;;;3.73;2.43;;;;;;;14.87;72.19;98800.94;4892503;28;102889;-75
2021/05/19 07:31:48;;;;;;;4.60;2.30;;;;;;;14.66;74.23;98805.47;4893325;28;103021;-74
2021/05/19 07:34:16;;;;;;;2.60;2.40;;;;;;;13.91;75.73;98807.53;4897249;28;102969;-75
2021/05/19 07:36:44;;;;;;;2.57;1.97;;;;;;;13.43;74.81;98811.59;4895835;28;103668;-74
2021/05/19 07:39:13;;;;;;;3.57;2.30;;;;;;;13.71;74.16;98816.31;4884258;28;103286;-75
2021/05/19 07:41:48;;;;;;;1.70;1.60;;;;;;;13.65;73.82;98822.97;4892590;28;103354;-74
2021/05/19 07:44:16;;;;;;;2.23;1.80;;;;;;;13.44;74.54;98813.31;4902259;28;103304;-74
2021/05/19 07:46:45;;;;;;;4.27;1.83;;;;;;;13.59;74.51;98819.97;4865764;28;102789;-76
2021/05/19 07:49:12;;;;;;;3.57;2.40;;;;;;;13.30;73.51;98823.22;4895451;28;103379;-75
2021/05/19 07:51:43;;;;;;;2.27;2.00;;;;;;;13.13;74.40;98826.41;4866220;28;104201;-74
2021/05/19 07:54:14;;;;;;;2.30;2.10;;;;;;;13.65;73.65;98824.78;4911820;28;102220;-74
2021/05/19 08:02:49;;;;;;;2.03;1.83;;;;;;;14.27;71.61;98815.03;5439167;23;104948;-82
2021/05/19 08:05:16;;;;;;;3.20;2.40;;;;;;;14.07;72.67;98802.59;4927924;28;102596;-82
2021/05/19 08:07:46;;;;;;;2.57;2.20;;;;;;;14.03;71.20;98811.81;4910050;28;102682;-81
2021/05/19 08:10:12;;;;;;;2.37;1.77;;;;;;;14.09;72.34;98824.56;4907278;28;103260;-81
2021/05/19 08:12:39;;;;;;;2.60;2.10;;;;;;;14.35;71.90;98820.56;4907102;28;102481;-81
2021/05/19 08:15:07;;;;;;;4.07;2.83;;;;;;;14.00;72.85;98811.25;4906845;28;102450;-81
2021/05/19 08:17:34;;;;;;;3.33;2.90;;;;;;;14.26;72.92;98818.66;4907911;28;102600;-82
2021/05/19 08:20:09;;;;;;;4.47;2.70;;;;;;;13.87;74.44;98827.34;4926140;28;104071;-83
2021/05/19 08:22:41;;;;;;;3.57;2.73;;;;;;;13.19;76.25;98825.06;4925637;28;105240;-82
2021/05/19 08:25:09;;;;;;;2.47;2.20;;;;;;;14.14;74.60;98814.41;4926454;28;102568;-83
2021/05/19 08:27:42;;;;;;;5.70;2.00;;;;;;;14.45;71.79;98818.81;4931641;28;102511;-83
2021/05/19 08:30:50;;;;;;;4.90;2.50;;;;;;;15.33;67.27;98810.97;4815414;29;102466;-84
2021/05/19 08:34:17;;;;;;;2.50;2.10;;;;;;;15.46;67.68;98816.94;4799932;29;103282;-84
2021/05/19 08:37:13;;;;;;;3.03;1.70;;;;;;;15.12;67.34;98812.91;4801142;29;102575;-83
2021/05/19 08:39:40;;;;;;;2.97;1.60;;;;;;;14.91;68.27;98809.47;4801377;29;102691;-84
2021/05/19 08:46:11;;;;;;;3.87;2.00;;;;;;;15.44;67.54;98818.84;4788867;29;102402;-84
2021/05/19 08:49:29;;;;;;;3.77;2.30;;;;;;;15.22;67.18;98823.56;4802324;29;102533;-84
2021/05/19 08:51:59;;;;;;;2.50;1.97;;;;;;;15.73;68.01;98818.06;4823087;29;102272;-84
2021/05/19 08:54:32;;;;;;;2.27;2.07;;;;;;;16.10;67.05;98811.03;4824103;29;102613;-84
2021/05/19 08:57:19;;;;;;;2.47;2.20;;;;;;;15.60;66.60;98821.84;4839365;29;102326;-85
2021/05/19 09:00:30;;;;;;;3.70;2.27;;;;;;;15.77;64.84;98812.31;4839410;29;102485;-84
2021/05/19 09:03:06;;;;;;;4.30;2.07;;;;;;;16.80;61.97;98808.75;4936533;28;103287;-84
2021/05/19 09:05:34;;;;;;;3.77;2.30;;;;;;;16.75;63.06;98802.16;4934737;28;102351;-83
2021/05/19 09:08:22;;;;;;;2.00;1.83;;;;;;;17.26;60.90;98801.63;4926562;28;103023;-81
2021/05/19 09:11:13;;;;;;;3.80;1.93;;;;;;;16.88;62.13;98801.81;4917023;28;102942;-81
2021/05/19 09:13:45;;;;;;;2.80;1.90;;;;;;;17.16;61.84;98803.50;4918746;28;102526;-82
2021/05/19 09:16:14;;;;;;;3.13;1.70;;;;;;;17.23;59.74;98793.91;4921751;28;103334;-81
2021/05/19 09:19:12;;;;;;;2.87;1.80;;;;;;;17.01;58.35;98799.66;4919371;28;103002;-80
2021/05/19 09:21:42;;;;;;;2.23;1.93;;;;;;;17.10;60.27;98791.56;4922595;28;102743;-80
2021/05/19 09:24:37;;;;;;;3.10;1.57;;;;;;;18.06;59.59;98788.19;4911960;28;102731;-80
2021/05/19 09:27:53;;;;;;;3.33;1.97;;;;;;;18.35;58.28;98785.22;4853192;29;103872;-80
2021/05/19 09:30:50;;;;;;;2.28;1.90;;;;;;;18.08;57.78;98788.88;4853201;29;104112;-80
2021/05/19 09:33:21;;;;;;;2.25;1.70;;;;;;;18.05;56.16;98793.69;4851459;29;102599;-80
2021/05/19 09:36:12;;;;;;;3.53;1.60;;;;;;;16.16;59.06;98795.31;4853110;29;103609;-80
2021/05/19 09:38:41;;;;;;;2.97;1.50;;;;;;;17.55;57.59;98786.25;4851707;29;103975;-80
2021/05/19 09:41:23;;;;;;;4.30;1.30;;;;;;;16.94;57.22;98790.56;4852058;29;103875;-81
2021/05/19 09:44:09;;;;;;;1.60;1.08;;;;;;;17.28;53.80;98783.59;4843742;29;102596;-78
2021/05/19 09:46:40;;;;;;;1.13;0.98;;;;;;;17.28;53.19;98789.78;4902866;28;103737;-78
2021/05/19 09:49:16;;;;;;;2.47;1.05;;;;;;;17.62;51.86;98784.66;4908250;28;104031;-78
2021/05/19 09:51:47;;;;;;;1.50;0.90;;;;;;;17.82;51.54;98778.13;4890462;28;103776;-77
2021/05/19 09:54:30;;;;;;;2.40;1.10;;;;;;;17.47;53.38;98783.47;4904835;28;103008;-76
2021/05/19 09:57:09;;;;;;;1.00;0.80;;;;;;;17.30;52.81;98789.63;4913346;28;102532;-78
2021/05/19 09:59:41;;;;;;;1.63;0.90;;;;;;;17.05;49.53;98785.00;4909150;28;105383;-78
2021/05/19 10:02:10;;;;;;;1.73;0.90;;;;;;;18.21;51.60;98783.97;4908498;28;105177;-78
2021/05/19 10:04:40;;;;;;;2.90;1.10;;;;;;;17.60;51.72;98796.50;4908915;28;102882;-78
2021/05/19 10:07:12;;;;;;;1.00;0.80;;;;;;;19.02;49.10;98774.56;4892644;28;103021;-78
2021/05/19 10:09:39;;;;;;;0.90;0.75;;;;;;;19.20;48.55;98773.59;4908994;28;104492;-77
2021/05/19 10:12:08;;;;;;;2.58;0.98;;;;;;;19.01;51.59;98770.19;4892072;28;103615;-78
2021/05/19 10:14:37;;;;;;;3.40;1.20;;;;;;;17.32;53.45;98774.28;4908486;28;102961;-78
2021/05/19 10:17:08;;;;;;;1.63;0.90;;;;;;;17.62;51.83;98779.31;4908966;28;103071;-75
2021/05/19 10:19:39;;;;;;;2.47;0.90;;;;;;;17.24;51.11;98766.19;4908395;28;107439;-76
2021/05/19 10:22:10;;;;;;;1.58;0.95;;;;;;;17.18;52.28;98769.47;4910101;28;104217;-77
2021/05/19 10:24:48;;;;;;;1.50;0.80;;;;;;;16.81;52.95;98773.06;4890275;28;103156;-79
2021/05/19 10:27:18;;;;;;;1.77;0.90;;;;;;;16.59;49.81;98775.28;4909427;28;102963;-77
2021/05/19 10:29:53;;;;;;;0.90;0.90;;;;;;;16.31;51.83;98765.53;4905632;28;104920;-77
2021/05/19 10:32:33;;;;;;;1.70;0.90;;;;;;;17.19;50.98;98766.66;4908950;28;105864;-77
2021/05/19 10:35:06;;;;;;;1.27;0.75;;;;;;;17.81;49.76;98755.09;4914237;28;102719;-78
2021/05/19 10:37:54;;;;;;;1.35;0.88;;;;;;;18.55;49.31;98759.13;4908508;28;103284;-77
2021/05/19 10:40:30;;;;;;;1.02;0.90;;;;;;;18.77;47.81;98748.69;4894870;28;103447;-77
2021/05/19 10:43:01;;;;;;;3.42;0.85;;;;;;;19.11;49.29;98745.97;4905618;28;104931;-78
2021/05/19 10:45:29;;;;;;;1.35;0.82;;;;;;;17.17;49.74;98751.78;4905551;28;103080;-77
2021/05/19 10:47:58;;;;;;;2.03;1.00;;;;;;;16.42;51.03;98747.50;4902919;28;103650;-78
2021/05/19 10:50:33;;;;;;;1.00;0.88;;;;;;;17.17;50.96;98754.47;4903589;28;104485;-75
2021/05/19 10:58:51;;;;;;;1.52;0.90;;;;;;;18.50;49.96;98749.72;4879653;28;104415;-76
2021/05/19 11:01:53;;;;;;;1.10;0.85;;;;;;;18.59;46.08;98737.22;4899746;28;105467;-76
2021/05/19 11:04:24;;;;;;;1.85;1.17;;;;;;;18.16;47.11;98735.44;4896011;28;103741;-76
2021/05/19 11:07:18;;;;;;;2.85;1.52;;;;;;;18.22;47.74;98736.66;4899097;28;103041;-77
2021/05/19 11:09:46;;;;;;;2.63;0.90;;;;;;;17.22;49.89;98738.81;4865560;28;103252;-76
2021/05/19 11:12:49;;;;;;;2.90;1.35;;;;;;;16.38;49.85;98729.28;4901561;28;103879;-73
2021/05/19 11:15:59;;;;;;;5.10;1.00;;;;;;;17.79;49.68;98719.69;4896623;28;103738;-75
2021/05/19 11:18:57;;;;;;;2.30;0.93;;;;;;;17.28;48.71;98720.38;4865026;28;103157;-75
2021/05/19 11:21:28;;;;;;;2.25;1.38;;;;;;;16.56;48.09;98712.38;4879154;28;103300;-80
2021/05/19 11:24:06;;;;;;;2.08;1.30;;;;;;;17.33;47.75;98722.56;4902696;28;103819;-80
2021/05/19 11:26:40;;;;;;;1.35;1.08;;;;;;;17.99;47.50;98708.78;4903421;28;103232;-79
2021/05/19 11:29:10;;;;;;;2.25;1.00;;;;;;;18.29;46.01;98706.47;4895239;23;103060;-74
2021/05/19 11:31:41;;;;;;;2.88;1.50;;;;;;;17.53;47.72;98708.06;4852132;28;102504;-75
2021/05/19 11:34:10;;;;;;;2.85;1.90;;;;;;;17.78;47.71;98698.44;4854732;28;105769;-75
2021/05/19 11:36:40;;;;;;;4.35;1.23;;;;;;;17.97;47.93;98698.25;4852264;28;103110;-74
2021/05/19 11:39:26;;;;;;;2.72;1.23;;;;;;;18.51;44.87;98699.75;4844750;28;103142;-76
2021/05/19 11:42:15;;;;;;;3.95;1.23;;;;;;;18.92;45.95;98706.91;4861280;28;103096;-75
2021/05/19 11:44:53;;;;;;;1.38;0.90;;;;;;;19.69;45.07;98692.31;4842240;28;104224;-75
2021/05/19 11:47:23;;;;;;;2.70;0.88;;;;;;;18.84;43.20;98698.00;4830376;28;104122;-75
2021/05/19 11:50:06;;;;;;;1.77;0.80;;;;;;;19.59;42.03;98702.38;4850737;28;102534;-75
2021/05/19 11:52:45;;;;;;;2.92;0.80;;;;;;;19.77;41.71;98702.16;4859580;28;103061;-75
2021/05/19 11:55:37;;;;;;;2.33;1.00;;;;;;;19.80;39.83;98705.38;4842859;28;103046;-75
2021/05/19 11:58:09;;;;;;;1.15;0.75;;;;;;;20.29;38.96;98694.59;4839552;28;103085;-75
2021/05/19 12:00:39;;;;;;;0.77;0.77;;;;;;;19.11;40.71;98695.91;4842471;28;103130;-74
2021/05/19 12:03:08;;;;;;;1.48;0.75;;;;;;;18.23;42.93;98690.22;4859280;28;102117;-75
2021/05/19 12:05:50;;;;;;;2.17;0.80;;;;;;;17.61;44.72;98702.81;4847587;28;104880;-75
2021/05/19 12:08:21;;;;;;;1.33;0.80;;;;;;;17.63;45.85;98698.16;4852039;28;102622;-74