Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:01:22;;;;;;;57.57;20.17;;;11.80;99.90;;;;;;5013173;28;20045;-83
2022/01/01 00:03:48;;;;;;;51.17;20.23;;;11.80;99.90;;;;;;4983086;28;20034;-83
2022/01/01 00:06:13;;;;;;;56.00;19.53;;;11.80;99.90;;;;;;4983990;28;20578;-84
2022/01/01 00:08:39;;;;;;;53.17;20.03;;;11.80;99.90;;;;;;4981434;28;20046;-86
2022/01/01 00:11:05;;;;;;;60.20;20.87;;;11.80;99.90;;;;;;4983566;28;20042;-83
2022/01/01 00:13:30;;;;;;;57.97;19.57;;;11.80;99.90;;;;;;4974034;28;20109;-83
2022/01/01 00:15:57;;;;;;;64.47;20.23;;;11.90;99.90;;;;;;4969455;28;20049;-84
2022/01/01 00:18:23;;;;;;;52.53;19.40;;;11.90;99.90;;;;;;4988660;28;20046;-83
2022/01/01 00:20:49;;;;;;;58.87;20.30;;;11.90;99.90;;;;;;4989984;28;20049;-84
2022/01/01 00:23:15;;;;;;;53.00;18.67;;;11.90;99.90;;;;;;4999481;28;20443;-83
2022/01/01 00:25:40;;;;;;;55.77;19.07;;;11.90;99.90;;;;;;5001012;28;20058;-83
2022/01/01 00:28:06;;;;;;;57.20;19.90;;;11.80;99.90;;;;;;4983071;28;20049;-82
2022/01/01 00:30:32;;;;;;;54.73;19.80;;;11.90;99.90;;;;;;4985587;28;20042;-84
2022/01/01 00:32:59;;;;;;;61.40;21.00;;;12.00;99.90;;;;;;4985118;28;20034;-83
2022/01/01 00:35:25;;;;;;;53.43;18.20;;;11.90;99.90;;;;;;5001298;28;20103;-82
2022/01/01 00:37:50;;;;;;;57.07;18.80;;;11.90;99.90;;;;;;4984682;28;20030;-84
2022/01/01 00:40:18;;;;;;;52.10;19.13;;;11.90;99.90;;;;;;4984962;28;20054;-85
2022/01/01 00:42:44;;;;;;;59.37;19.73;;;11.90;99.90;;;;;;4996257;28;20118;-84
2022/01/01 00:45:10;;;;;;;62.40;22.83;;;11.90;99.90;;;;;;4972702;28;20065;-84
2022/01/01 00:47:36;;;;;;;54.77;21.43;;;11.90;99.90;;;;;;4979687;28;20042;-83
2022/01/01 00:50:04;;;;;;;56.53;23.10;;;11.80;99.90;;;;;;4965353;28;20053;-83
2022/01/01 00:52:30;;;;;;;54.50;23.33;;;11.80;99.90;;;;;;4981543;28;20232;-81
2022/01/01 00:54:55;;;;;;;59.13;21.97;;;11.80;99.90;;;;;;4965203;28;20590;-83
2022/01/01 00:57:21;;;;;;;54.10;21.73;;;11.80;99.90;;;;;;4975994;28;20057;-80
2022/01/01 00:59:47;;;;;;;59.53;23.20;;;11.80;99.90;;;;;;4980746;28;20451;-80
2022/01/01 01:02:12;;;;;;;62.40;23.53;;;11.80;99.90;;;;;;4977024;28;20065;-81
2022/01/01 01:04:38;;;;;;;54.40;23.23;;;11.70;99.90;;;;;;4980053;28;20045;-82
2022/01/01 01:07:05;;;;;;;58.30;24.67;;;11.70;99.90;;;;;;4995543;28;20038;-82
2022/01/01 01:09:31;;;;;;;70.43;26.13;;;11.70;99.90;;;;;;4996007;28;20058;-81
2022/01/01 01:11:56;;;;;;;63.60;26.57;;;11.70;99.90;;;;;;4995316;28;20752;-81
2022/01/01 01:14:24;;;;;;;75.67;25.60;;;11.70;99.90;;;;;;4955228;28;20046;-83
2022/01/01 01:16:51;;;;;;;65.47;26.00;;;11.70;99.90;;;;;;4994350;28;20120;-80
2022/01/01 01:19:18;;;;;;;67.80;27.37;;;11.60;99.90;;;;;;4978904;28;20052;-81
2022/01/01 01:21:44;;;;;;;79.23;28.40;;;11.60;99.90;;;;;;4995449;28;20044;-81
2022/01/01 01:24:12;;;;;;;61.97;29.07;;;11.60;99.90;;;;;;4985356;28;20394;-82
2022/01/01 01:26:38;;;;;;;76.23;31.93;;;11.60;99.90;;;;;;4956232;28;20050;-83
2022/01/01 01:29:05;;;;;;;71.97;33.97;;;11.50;99.90;;;;;;4999101;28;20381;-81
2022/01/01 01:31:31;;;;;;;75.17;35.83;;;11.60;99.90;;;;;;4979805;28;20039;-80
2022/01/01 01:33:57;;;;;;;74.17;37.10;;;11.60;99.90;;;;;;4976324;28;20066;-80
2022/01/01 01:36:23;;;;;;;89.13;38.70;;;11.50;99.90;;;;;;4978799;28;20080;-80
2022/01/01 01:38:48;;;;;;;84.13;38.90;;;11.50;99.90;;;;;;4995732;28;20050;-81
2022/01/01 01:41:15;;;;;;;84.83;41.40;;;11.40;99.90;;;;;;4995314;28;20053;-80
2022/01/01 01:43:41;;;;;;;79.67;38.27;;;11.40;99.90;;;;;;4998143;28;20053;-81
2022/01/01 01:46:12;;;;;;;88.33;38.77;;;11.40;99.90;;;;;;4955361;28;20121;-81
2022/01/01 01:48:38;;;;;;;82.17;39.33;;;11.30;99.90;;;;;;5000171;28;20073;-81
2022/01/01 01:51:04;;;;;;;90.40;39.07;;;11.30;99.90;;;;;;4973417;28;20041;-81
2022/01/01 01:53:30;;;;;;;80.83;39.27;;;11.30;99.90;;;;;;4976372;28;20050;-81
2022/01/01 01:55:58;;;;;;;81.17;38.30;;;11.20;99.90;;;;;;4947470;28;20514;-81
2022/01/01 01:58:27;;;;;;;92.60;40.93;;;11.20;99.90;;;;;;4994546;28;20125;-81
2022/01/01 02:03:37;;;;;;;96.82;44.22;;;11.20;99.90;;;;;;4989045;28;20045;-81
2022/01/01 02:06:06;;;;;;;93.33;44.73;;;11.20;99.90;;;;;;4978684;28;20519;-81
2022/01/01 02:08:32;;;;;;;93.37;43.23;;;11.10;99.90;;;;;;4993995;28;20033;-81
2022/01/01 02:10:57;;;;;;;99.77;45.33;;;11.10;99.90;;;;;;4970595;28;20470;-82
2022/01/01 02:13:31;;;;;;;94.30;46.20;;;11.00;99.90;;;;;;4976332;28;20507;-82
2022/01/01 02:16:14;;;;;;;102.70;44.47;;;11.10;99.90;;;;;;4975095;28;20400;-80
2022/01/01 02:18:42;;;;;;;92.40;44.63;;;11.00;99.90;;;;;;4978043;28;20149;-81
2022/01/01 02:21:09;;;;;;;100.60;45.50;;;11.00;99.90;;;;;;4978344;28;20128;-81
2022/01/01 02:23:39;;;;;;;101.73;43.60;;;11.00;99.90;;;;;;4978976;28;20037;-80
2022/01/01 02:26:09;;;;;;;99.30;44.87;;;11.00;99.90;;;;;;4976664;28;20046;-82
2022/01/01 02:28:35;;;;;;;99.97;44.80;;;11.00;99.90;;;;;;4988940;28;20041;-82
2022/01/01 02:31:01;;;;;;;100.40;45.07;;;11.00;99.90;;;;;;4993431;28;20415;-81
2022/01/01 02:33:26;;;;;;;101.77;43.17;;;11.10;99.90;;;;;;4995056;28;20108;-80
2022/01/01 02:35:52;;;;;;;90.90;41.73;;;11.10;99.90;;;;;;4977244;28;20041;-80
2022/01/01 02:38:19;;;;;;;91.90;42.60;;;11.20;99.90;;;;;;4986675;28;20042;-80
2022/01/01 02:40:45;;;;;;;92.70;42.97;;;11.20;99.90;;;;;;4992778;28;20049;-81
2022/01/01 02:43:11;;;;;;;89.03;42.27;;;11.30;99.90;;;;;;4976696;28;20046;-81
2022/01/01 02:45:37;;;;;;;91.53;44.57;;;11.30;99.90;;;;;;4975975;28;20404;-82
2022/01/01 02:48:03;;;;;;;94.00;44.43;;;11.30;99.90;;;;;;4972337;28;20038;-81
2022/01/01 02:50:29;;;;;;;99.70;45.77;;;11.30;99.90;;;;;;4997635;28;20044;-82
2022/01/01 02:52:55;;;;;;;104.43;46.47;;;11.40;99.90;;;;;;4997896;28;20046;-81
2022/01/01 02:55:22;;;;;;;98.07;45.27;;;11.40;99.90;;;;;;4968993;28;20458;-82
2022/01/01 02:57:48;;;;;;;90.87;46.00;;;11.40;99.90;;;;;;4997648;28;20059;-81
2022/01/01 03:00:15;;;;;;;94.43;44.77;;;11.40;99.90;;;;;;4980985;28;20038;-81
2022/01/01 03:02:40;;;;;;;92.27;45.53;;;11.50;99.90;;;;;;4981079;28;20038;-80
2022/01/01 03:05:07;;;;;;;93.60;45.53;;;11.40;99.90;;;;;;4997235;28;20050;-80
2022/01/01 03:07:35;;;;;;;102.73;47.43;;;11.40;99.90;;;;;;4982336;28;20038;-80
2022/01/01 03:10:01;;;;;;;97.50;48.97;;;11.40;99.90;;;;;;4978618;28;20092;-81
2022/01/01 03:12:28;;;;;;;100.90;50.63;;;11.40;99.90;;;;;;4979582;28;20042;-79
2022/01/01 03:14:53;;;;;;;104.90;53.43;;;11.40;99.90;;;;;;4996717;28;20049;-81
2022/01/01 03:17:19;;;;;;;112.03;54.73;;;11.40;99.90;;;;;;4970227;28;20042;-80
2022/01/01 03:19:45;;;;;;;111.43;58.47;;;11.40;99.90;;;;;;4983954;28;20109;-81
2022/01/01 03:22:10;;;;;;;110.63;56.23;;;11.40;99.90;;;;;;4996751;28;20049;-81
2022/01/01 03:24:36;;;;;;;117.03;61.33;;;11.40;99.90;;;;;;4997172;28;20042;-81
2022/01/01 03:27:03;;;;;;;126.93;61.60;;;11.40;99.90;;;;;;4996264;28;20442;-81
2022/01/01 03:29:31;;;;;;;121.17;64.63;;;11.40;99.90;;;;;;4993053;28;20113;-80
2022/01/01 03:31:57;;;;;;;119.50;62.63;;;11.40;99.90;;;;;;4993739;28;20451;-80
2022/01/01 03:34:23;;;;;;;131.40;65.47;;;11.40;99.90;;;;;;4997010;28;20096;-81
2022/01/01 03:36:49;;;;;;;113.70;61.73;;;11.40;99.90;;;;;;4996853;28;20523;-81
2022/01/01 03:39:15;;;;;;;120.53;64.10;;;11.40;99.90;;;;;;4981242;28;20048;-81
2022/01/01 03:41:40;;;;;;;122.03;65.90;;;11.40;99.90;;;;;;4996419;28;20126;-81
2022/01/01 03:44:06;;;;;;;122.60;66.40;;;11.40;99.90;;;;;;4990350;28;20042;-81
2022/01/01 03:46:33;;;;;;;118.23;65.70;;;11.40;99.90;;;;;;4994938;28;20050;-80
2022/01/01 03:48:59;;;;;;;127.07;68.07;;;11.40;99.90;;;;;;4978218;28;20042;-81
2022/01/01 03:51:24;;;;;;;114.87;66.53;;;11.40;99.90;;;;;;4980199;28;20042;-82
2022/01/01 03:53:50;;;;;;;122.53;67.73;;;11.40;99.90;;;;;;4981042;28;20054;-81
2022/01/01 03:56:16;;;;;;;138.43;70.23;;;11.40;99.90;;;;;;4976904;28;20078;-82
2022/01/01 03:58:42;;;;;;;136.30;74.13;;;11.40;99.90;;;;;;4959659;28;20418;-81
2022/01/01 04:01:08;;;;;;;127.47;70.77;;;11.40;99.90;;;;;;4978520;28;20502;-81
2022/01/01 04:03:35;;;;;;;135.30;71.63;;;11.40;99.90;;;;;;4981006;28;20037;-81
2022/01/01 04:06:00;;;;;;;139.70;74.17;;;11.40;99.90;;;;;;4996217;28;20049;-80
2022/01/01 04:08:28;;;;;;;136.00;73.57;;;11.40;99.90;;;;;;4980909;28;20104;-80
2022/01/01 04:10:54;;;;;;;123.17;71.67;;;11.40;99.90;;;;;;4996223;28;20038;-79
2022/01/01 04:13:20;;;;;;;125.60;71.27;;;11.40;99.90;;;;;;4964294;28;20046;-81
2022/01/01 04:15:45;;;;;;;126.87;71.90;;;11.40;99.90;;;;;;4962641;28;20052;-82
2022/01/01 04:18:13;;;;;;;127.90;72.07;;;11.40;99.90;;;;;;4964601;28;20120;-82
2022/01/01 04:20:44;;;;;;;135.13;72.40;;;11.40;99.90;;;;;;4980138;28;20079;-81
2022/01/01 04:23:10;;;;;;;126.47;68.57;;;11.40;99.90;;;;;;4978522;28;20109;-82
2022/01/01 04:25:37;;;;;;;128.07;70.80;;;11.40;99.90;;;;;;4952029;28;20041;-81
2022/01/01 04:28:04;;;;;;;127.30;69.63;;;11.40;99.90;;;;;;4979417;28;20038;-80
2022/01/01 04:30:29;;;;;;;132.60;70.17;;;11.40;99.90;;;;;;4965443;28;20038;-81
2022/01/01 04:32:55;;;;;;;132.03;69.00;;;11.40;99.90;;;;;;4995146;28;20046;-80
2022/01/01 04:35:21;;;;;;;129.23;69.17;;;11.40;99.90;;;;;;4990394;28;20132;-79
2022/01/01 04:37:48;;;;;;;127.40;70.43;;;11.40;99.90;;;;;;4991695;28;20053;-79
2022/01/01 04:40:14;;;;;;;126.63;69.90;;;11.40;99.90;;;;;;4979656;28;20108;-81
2022/01/01 04:42:40;;;;;;;124.40;68.73;;;11.40;99.90;;;;;;4976659;28;20049;-79
2022/01/01 04:45:07;;;;;;;117.57;68.33;;;11.40;99.90;;;;;;4995490;28;20058;-82
2022/01/01 04:47:32;;;;;;;133.10;71.07;;;11.40;99.90;;;;;;4995137;28;20100;-79
2022/01/01 04:49:58;;;;;;;137.00;69.63;;;11.40;99.90;;;;;;4979444;28;20037;-79
2022/01/01 04:52:24;;;;;;;120.40;69.47;;;11.40;99.90;;;;;;4977631;28;20404;-79
2022/01/01 04:54:51;;;;;;;131.00;67.87;;;11.50;99.90;;;;;;4979052;28;20045;-79
2022/01/01 04:57:17;;;;;;;122.67;70.20;;;11.40;99.90;;;;;;4972537;28;20440;-79
2022/01/01 04:59:43;;;;;;;125.90;67.90;;;11.50;99.90;;;;;;4990459;28;20050;-80
2022/01/01 05:02:09;;;;;;;126.63;68.97;;;11.40;99.90;;;;;;4976949;28;20124;-80
2022/01/01 05:04:37;;;;;;;126.50;66.47;;;11.40;99.90;;;;;;4986500;28;20045;-80
2022/01/01 05:07:05;;;;;;;125.27;65.40;;;11.50;99.90;;;;;;4974337;28;20057;-80
2022/01/01 05:09:30;;;;;;;119.60;65.20;;;11.50;99.90;;;;;;4978871;28;20038;-80
2022/01/01 05:11:57;;;;;;;116.17;64.33;;;11.50;99.90;;;;;;4994900;28;20042;-79
2022/01/01 05:14:23;;;;;;;131.73;65.53;;;11.50;99.90;;;;;;4995326;28;20495;-81
2022/01/01 05:16:51;;;;;;;120.00;63.53;;;11.50;99.90;;;;;;4994610;28;20038;-80
2022/01/01 05:19:17;;;;;;;117.57;62.33;;;11.50;99.90;;;;;;4977113;28;20046;-80
2022/01/01 05:21:43;;;;;;;123.03;62.43;;;11.50;99.90;;;;;;4994256;28;20037;-80
2022/01/01 05:24:09;;;;;;;121.57;61.80;;;11.50;99.90;;;;;;4973527;28;20049;-81
2022/01/01 05:26:35;;;;;;;121.07;62.47;;;11.50;99.90;;;;;;4975047;28;20050;-79
2022/01/01 05:29:02;;;;;;;119.67;61.40;;;11.50;99.90;;;;;;4961808;28;20065;-79
2022/01/01 05:31:33;;;;;;;126.17;63.20;;;11.50;99.90;;;;;;4981171;28;20415;-81
2022/01/01 05:33:59;;;;;;;129.43;64.60;;;11.60;99.90;;;;;;4978601;28;20042;-79
2022/01/01 05:36:24;;;;;;;122.77;63.07;;;11.50;99.90;;;;;;4979336;28;20068;-79
2022/01/01 05:38:50;;;;;;;122.27;59.27;;;11.60;99.90;;;;;;4971971;28;20096;-79
2022/01/01 05:41:16;;;;;;;122.23;57.80;;;11.60;99.90;;;;;;4971643;28;20045;-80
2022/01/01 05:43:41;;;;;;;112.90;56.17;;;11.60;99.90;;;;;;4978973;28;20116;-80
2022/01/01 05:46:09;;;;;;;114.43;54.23;;;11.50;99.90;;;;;;4978755;28;20048;-80
2022/01/01 05:48:34;;;;;;;114.13;53.50;;;11.50;99.90;;;;;;4973769;28;20038;-80
2022/01/01 05:51:00;;;;;;;118.93;53.00;;;11.60;99.90;;;;;;4967286;28;20133;-82
2022/01/01 05:53:26;;;;;;;117.03;50.70;;;11.60;99.90;;;;;;4994693;28;20419;-80
2022/01/01 05:55:51;;;;;;;102.23;48.80;;;11.50;99.90;;;;;;4978337;28;20045;-80
2022/01/01 05:58:17;;;;;;;109.83;48.63;;;11.50;99.90;;;;;;4977949;28;20077;-80
2022/01/01 06:00:43;;;;;;;111.57;48.67;;;11.50;99.90;;;;;;4977764;28;20515;-81
2022/01/01 06:03:10;;;;;;;96.93;45.23;;;11.60;99.90;;;;;;4976848;28;20046;-80
2022/01/01 06:05:37;;;;;;;110.17;45.80;;;11.50;99.90;;;;;;4994365;28;20050;-79
2022/01/01 06:08:04;;;;;;;97.27;41.00;;;11.50;99.90;;;;;;4968225;28;20162;-79
2022/01/01 06:10:29;;;;;;;105.90;40.13;;;11.60;99.90;;;;;;4962845;28;20134;-81
2022/01/01 06:12:56;;;;;;;96.97;39.93;;;11.50;99.90;;;;;;4978487;28;20141;-80
2022/01/01 06:15:22;;;;;;;94.47;37.67;;;11.60;99.90;;;;;;4994208;28;20064;-81
2022/01/01 06:17:48;;;;;;;100.47;37.93;;;11.60;99.90;;;;;;4975879;28;20080;-80
2022/01/01 06:20:15;;;;;;;90.27;37.30;;;11.60;99.90;;;;;;4996850;28;20148;-80
2022/01/01 06:22:42;;;;;;;85.33;36.13;;;11.60;99.90;;;;;;4963042;28;20443;-80
2022/01/01 06:25:09;;;;;;;85.53;36.20;;;11.60;99.90;;;;;;4977712;28;20108;-78
2022/01/01 06:27:34;;;;;;;94.40;36.03;;;11.60;99.90;;;;;;4996168;28;20097;-79
2022/01/01 06:30:00;;;;;;;90.57;36.93;;;11.60;99.90;;;;;;4993478;28;20511;-79
2022/01/01 06:32:26;;;;;;;93.73;36.33;;;11.60;99.90;;;;;;4978535;28;20045;-81
2022/01/01 06:34:51;;;;;;;89.87;35.47;;;11.60;99.90;;;;;;4982550;28;20042;-80
2022/01/01 06:37:18;;;;;;;100.67;35.33;;;11.60;99.90;;;;;;4978359;28;20056;-81
2022/01/01 06:39:44;;;;;;;96.27;34.63;;;11.60;99.90;;;;;;4998975;28;20431;-77
2022/01/01 06:42:10;;;;;;;93.80;34.93;;;11.60;99.90;;;;;;4984405;28;20060;-80
2022/01/01 06:44:35;;;;;;;87.50;33.00;;;11.60;99.90;;;;;;4985709;28;20042;-80
2022/01/01 06:47:01;;;;;;;86.70;30.90;;;11.70;99.90;;;;;;4964246;28;20499;-79
2022/01/01 06:49:27;;;;;;;81.30;33.00;;;11.70;99.90;;;;;;4980505;28;20088;-80
2022/01/01 06:51:53;;;;;;;85.93;33.13;;;11.70;99.90;;;;;;5003029;28;20042;-80
2022/01/01 06:54:20;;;;;;;85.47;32.00;;;11.70;99.90;;;;;;5002556;28;20096;-82
2022/01/01 06:56:45;;;;;;;80.43;33.10;;;11.70;99.90;;;;;;5003329;28;20048;-83
2022/01/01 06:59:11;;;;;;;78.20;32.47;;;11.70;99.90;;;;;;5001586;28;20125;-83
2022/01/01 07:01:37;;;;;;;90.07;33.33;;;11.80;99.90;;;;;;5010432;28;20049;-84
2022/01/01 07:04:06;;;;;;;86.13;31.37;;;11.80;99.90;;;;;;4966975;28;20041;-83
2022/01/01 07:06:33;;;;;;;93.23;32.33;;;11.80;99.90;;;;;;4981493;28;20038;-83
2022/01/01 07:09:00;;;;;;;89.87;32.43;;;11.80;99.90;;;;;;4997209;28;20038;-84
2022/01/01 07:11:27;;;;;;;87.60;31.20;;;11.80;99.90;;;;;;4980748;28;20412;-83
2022/01/01 07:13:53;;;;;;;74.77;30.43;;;11.80;99.90;;;;;;4985924;28;20068;-83
2022/01/01 07:16:20;;;;;;;81.07;30.60;;;11.80;99.90;;;;;;5001177;28;20056;-84
2022/01/01 07:18:46;;;;;;;84.13;30.43;;;11.90;99.90;;;;;;4999401;28;20428;-83
2022/01/01 07:21:11;;;;;;;79.33;29.60;;;11.90;99.90;;;;;;4986478;28;20038;-85
2022/01/01 07:23:37;;;;;;;77.27;32.17;;;11.80;99.90;;;;;;4984998;28;20034;-83
2022/01/01 07:26:03;;;;;;;79.87;28.70;;;11.90;99.90;;;;;;4985181;28;20652;-83
2022/01/01 07:28:30;;;;;;;71.43;28.50;;;11.90;99.90;;;;;;5000849;28;20046;-82
2022/01/01 07:30:56;;;;;;;67.73;26.77;;;12.00;99.90;;;;;;4993611;28;20069;-87
2022/01/01 07:33:21;;;;;;;77.60;28.50;;;11.90;99.90;;;;;;4984209;28;20038;-87
2022/01/01 07:35:47;;;;;;;73.77;28.60;;;12.00;99.90;;;;;;4983796;28;20041;-82
2022/01/01 07:38:13;;;;;;;73.57;28.07;;;12.00;99.90;;;;;;4983689;28;20046;-83
2022/01/01 07:40:39;;;;;;;68.80;28.17;;;12.00;99.90;;;;;;5004065;28;20040;-82
2022/01/01 07:43:10;;;;;;;65.07;26.57;;;12.00;99.90;;;;;;4985709;28;20038;-83
2022/01/01 07:45:37;;;;;;;62.60;28.13;;;12.00;99.90;;;;;;4980127;28;20057;-83
2022/01/01 07:48:03;;;;;;;71.97;29.10;;;12.00;99.90;;;;;;4985008;28;20045;-83
2022/01/01 07:50:29;;;;;;;68.80;28.30;;;12.10;99.90;;;;;;4975100;28;20052;-83
2022/01/01 07:52:54;;;;;;;71.83;28.27;;;12.00;99.90;;;;;;5014775;28;20101;-83
2022/01/01 07:55:20;;;;;;;58.43;27.57;;;12.10;99.90;;;;;;4979154;28;20050;-84
2022/01/01 07:57:46;;;;;;;68.43;28.57;;;12.10;99.90;;;;;;4977040;28;20412;-83
2022/01/01 08:00:13;;;;;;;62.40;29.23;;;12.10;99.90;;;;;;4974751;28;20213;-83
2022/01/01 08:02:41;;;;;;;66.03;27.73;;;12.10;99.90;;;;;;4998572;28;20045;-83
2022/01/01 08:05:08;;;;;;;65.33;28.17;;;12.10;99.90;;;;;;4969900;28;20050;-84
2022/01/01 08:07:33;;;;;;;67.23;29.13;;;12.10;99.90;;;;;;4999667;28;20080;-84
2022/01/01 08:09:59;;;;;;;67.67;28.07;;;12.10;99.90;;;;;;4978228;28;20073;-83
2022/01/01 08:12:25;;;;;;;66.67;27.33;;;12.10;99.90;;;;;;4982320;28;20482;-83
2022/01/01 08:14:51;;;;;;;57.40;28.27;;;12.10;99.90;;;;;;4998434;28;20316;-83
2022/01/01 08:17:17;;;;;;;65.93;27.80;;;12.10;99.90;;;;;;4982107;28;20072;-84
2022/01/01 08:19:46;;;;;;;68.23;28.53;;;12.20;99.90;;;;;;4998433;28;20073;-83
2022/01/01 08:22:13;;;;;;;60.87;28.63;;;12.20;99.90;;;;;;4982642;28;20042;-83
2022/01/01 08:24:39;;;;;;;60.80;29.40;;;12.20;99.90;;;;;;4981133;28;20034;-83
2022/01/01 08:27:05;;;;;;;64.40;27.83;;;12.20;99.90;;;;;;4966319;28;20045;-83
2022/01/01 08:29:31;;;;;;;66.93;29.17;;;12.20;99.90;;;;;;4965270;28;20138;-84
2022/01/01 08:31:57;;;;;;;65.03;30.30;;;12.20;99.90;;;;;;4978766;28;20480;-83
2022/01/01 08:34:23;;;;;;;66.27;29.67;;;12.20;99.90;;;;;;4981385;28;20100;-83
2022/01/01 08:36:50;;;;;;;70.27;30.63;;;12.20;99.90;;;;;;4983206;28;20068;-83
2022/01/01 08:39:16;;;;;;;69.83;30.50;;;12.20;99.90;;;;;;4981747;28;20053;-84
2022/01/01 08:41:43;;;;;;;64.27;30.00;;;12.20;99.90;;;;;;4980593;28;20054;-83
2022/01/01 08:44:09;;;;;;;68.33;31.80;;;12.20;99.90;;;;;;4988955;28;20042;-84
2022/01/01 08:46:34;;;;;;;63.63;30.43;;;12.30;99.90;;;;;;4983985;28;20080;-82
2022/01/01 08:49:02;;;;;;;60.87;30.17;;;12.30;99.90;;;;;;4970550;28;20049;-84
2022/01/01 08:51:29;;;;;;;64.13;31.90;;;12.30;99.90;;;;;;4981345;28;20462;-83
2022/01/01 08:53:57;;;;;;;66.90;32.63;;;12.30;99.90;;;;;;4980170;28;20069;-82
2022/01/01 08:56:22;;;;;;;70.87;32.97;;;12.30;99.90;;;;;;4990712;28;20042;-85
2022/01/01 08:58:48;;;;;;;65.43;33.20;;;12.30;99.90;;;;;;4980320;28;20045;-84
2022/01/01 09:01:14;;;;;;;81.67;34.10;;;12.30;99.90;;;;;;4979387;28;20046;-84
2022/01/01 09:03:42;;;;;;;65.03;32.27;;;12.30;99.90;;;;;;4979511;28;20046;-84
2022/01/01 09:06:09;;;;;;;64.23;32.73;;;12.40;99.90;;;;;;4978926;28;20046;-83
2022/01/01 09:08:37;;;;;;;66.87;33.53;;;12.30;99.90;;;;;;4984220;28;20057;-84
2022/01/01 09:11:05;;;;;;;67.03;33.97;;;12.40;99.90;;;;;;4984236;28;20096;-84
2022/01/01 09:13:30;;;;;;;72.63;34.27;;;12.40;99.90;;;;;;4979501;28;20069;-84
2022/01/01 09:15:56;;;;;;;58.37;33.53;;;12.40;99.90;;;;;;4977188;28;20050;-84
2022/01/01 09:18:22;;;;;;;62.63;32.63;;;12.40;99.90;;;;;;4997706;28;20050;-84
2022/01/01 09:20:48;;;;;;;62.07;31.00;;;12.40;99.90;;;;;;4990433;28;20042;-84
2022/01/01 09:23:14;;;;;;;62.33;32.03;;;12.50;99.90;;;;;;4989389;28;20406;-84
2022/01/01 09:25:40;;;;;;;60.33;31.00;;;12.50;99.90;;;;;;4981340;28;20041;-84
2022/01/01 09:28:07;;;;;;;59.23;29.27;;;12.60;99.90;;;;;;4981957;28;20055;-84
2022/01/01 09:30:33;;;;;;;57.67;30.17;;;12.60;99.90;;;;;;4993516;28;20073;-84
2022/01/01 09:32:58;;;;;;;58.70;30.03;;;12.60;99.90;;;;;;4980186;28;20050;-83
2022/01/01 09:35:24;;;;;;;59.43;29.20;;;12.70;99.90;;;;;;4981443;28;20049;-84
2022/01/01 09:37:50;;;;;;;52.70;28.30;;;12.70;99.90;;;;;;4976188;28;20037;-84
2022/01/01 09:40:16;;;;;;;54.40;26.43;;;12.80;99.90;;;;;;4967593;28;20515;-85
2022/01/01 09:42:43;;;;;;;52.00;26.90;;;12.80;99.90;;;;;;4982708;28;20496;-85
2022/01/01 09:45:10;;;;;;;48.40;24.80;;;12.80;99.90;;;;;;4996249;28;20511;-84
2022/01/01 09:47:38;;;;;;;46.63;25.33;;;12.90;99.90;;;;;;5001780;28;20400;-85
2022/01/01 09:50:04;;;;;;;44.67;24.27;;;12.90;99.90;;;;;;4976222;28;20049;-84
2022/01/01 09:52:30;;;;;;;48.90;24.77;;;13.00;99.90;;;;;;4987957;28;20389;-84
2022/01/01 09:54:56;;;;;;;39.73;22.40;;;12.90;99.90;;;;;;4973263;28;20052;-83
2022/01/01 09:57:22;;;;;;;40.30;22.30;;;13.00;99.90;;;;;;4982947;28;20049;-86
2022/01/01 09:59:48;;;;;;;40.67;22.23;;;13.10;99.90;;;;;;4984320;28;20045;-84
2022/01/01 10:02:15;;;;;;;38.93;20.47;;;13.20;99.90;;;;;;4983738;28;20077;-84
2022/01/01 10:04:42;;;;;;;38.30;19.93;;;13.20;99.90;;;;;;4983726;28;20050;-84
2022/01/01 10:07:08;;;;;;;38.77;18.63;;;13.30;99.90;;;;;;4981273;28;20470;-84
2022/01/01 10:09:36;;;;;;;36.37;18.80;;;13.30;99.90;;;;;;4981235;28;20072;-85
2022/01/01 10:12:09;;;;;;;35.73;17.77;;;13.30;99.90;;;;;;4965356;28;20457;-84
2022/01/01 10:14:36;;;;;;;30.83;16.50;;;13.30;99.90;;;;;;5000183;28;20423;-84
2022/01/01 10:17:08;;;;;;;34.93;16.60;;;13.20;99.90;;;;;;4986600;28;20037;-84
2022/01/01 10:19:38;;;;;;;31.80;16.50;;;13.20;99.90;;;;;;5000805;28;20069;-84
2022/01/01 10:22:06;;;;;;;30.37;15.40;;;13.20;99.90;;;;;;4985990;28;20496;-84
2022/01/01 10:27:42;;;;;;;29.60;14.30;;;13.20;99.90;;;;;;4979382;28;20038;-84
2022/01/01 10:30:02;;;;;;;31.85;14.63;;;13.10;99.90;;;;;;4979979;28;20038;-85
2022/01/01 10:32:28;;;;;;;28.37;12.80;;;13.10;99.90;;;;;;4994521;28;20056;-84
2022/01/01 10:34:55;;;;;;;22.43;13.07;;;13.10;99.90;;;;;;5000323;28;20037;-84
2022/01/01 10:37:27;;;;;;;25.70;12.80;;;13.10;99.90;;;;;;4982645;28;20104;-86
2022/01/01 10:39:54;;;;;;;25.23;11.73;;;13.10;99.90;;;;;;4976240;28;20042;-85
2022/01/01 10:42:21;;;;;;;26.90;11.60;;;13.10;99.90;;;;;;4984415;28;20078;-84
2022/01/01 10:44:49;;;;;;;24.20;11.73;;;13.10;99.90;;;;;;4982881;28;20061;-84
2022/01/01 10:47:18;;;;;;;29.40;11.27;;;13.10;99.90;;;;;;4964601;28;20440;-85
2022/01/01 10:52:17;;;;;;;22.30;10.43;;;13.10;99.90;;;;;;4980945;28;20064;-84
2022/01/01 10:54:51;;;;;;;25.20;10.07;;;13.10;99.90;;;;;;4963523;28;20459;-83
2022/01/01 10:57:25;;;;;;;22.87;9.17;;;13.10;99.90;;;;;;4981996;28;20046;-84
2022/01/01 10:59:51;;;;;;;26.33;9.87;;;13.20;99.90;;;;;;4997577;28;20065;-85
2022/01/01 11:02:22;;;;;;;26.10;9.37;;;13.20;99.90;;;;;;4977773;28;20053;-85
2022/01/01 11:04:48;;;;;;;23.27;9.57;;;13.20;99.90;;;;;;4981895;28;20072;-85
2022/01/01 11:07:24;;;;;;;20.73;9.27;;;13.20;99.90;;;;;;4994498;28;20054;-84
2022/01/01 11:09:50;;;;;;;20.97;9.23;;;13.20;99.90;;;;;;4963358;28;20042;-84
2022/01/01 11:12:20;;;;;;;17.57;8.07;;;13.20;99.90;;;;;;4989442;28;20064;-84
2022/01/01 11:14:46;;;;;;;23.30;9.27;;;13.20;99.90;;;;;;4986873;28;20041;-85
2022/01/01 11:17:12;;;;;;;23.20;9.87;;;13.20;99.90;;;;;;4982692;28;20096;-84
2022/01/01 11:19:38;;;;;;;22.10;8.77;;;13.20;99.90;;;;;;4981747;28;20125;-84
2022/01/01 11:22:05;;;;;;;23.47;9.07;;;13.30;99.90;;;;;;4963733;28;20550;-84
2022/01/01 11:24:33;;;;;;;23.70;8.93;;;13.30;99.90;;;;;;4997054;28;20057;-85
2022/01/01 11:27:00;;;;;;;22.50;9.53;;;13.30;99.90;;;;;;4974118;28;20050;-85
2022/01/01 11:29:26;;;;;;;21.70;8.73;;;13.30;99.90;;;;;;4965395;28;20503;-84
2022/01/01 11:31:53;;;;;;;23.37;8.20;;;13.30;99.90;;;;;;4982214;28;20052;-84
2022/01/01 11:34:20;;;;;;;21.27;9.17;;;13.30;99.90;;;;;;5000161;28;20038;-85
2022/01/01 11:36:46;;;;;;;18.33;8.17;;;13.30;99.90;;;;;;4980399;28;20042;-84
2022/01/01 11:39:13;;;;;;;19.50;8.03;;;13.30;99.90;;;;;;4983202;28;20057;-85
2022/01/01 11:41:43;;;;;;;18.97;7.53;;;13.30;99.90;;;;;;4991837;28;20077;-85
2022/01/01 11:44:28;;;;;;;19.83;8.50;;;13.20;99.90;;;;;;5015589;28;20053;-84
2022/01/01 11:46:59;;;;;;;19.23;7.73;;;13.30;99.90;;;;;;4987394;28;20084;-85
2022/01/01 11:49:26;;;;;;;17.40;7.50;;;13.30;99.90;;;;;;4994689;28;20050;-87
2022/01/01 11:51:53;;;;;;;18.50;7.27;;;13.20;99.90;;;;;;5004039;28;20064;-85
2022/01/01 11:54:25;;;;;;;20.10;7.10;;;13.20;99.90;;;;;;4994159;28;20053;-85
2022/01/01 11:57:17;;;;;;;16.93;7.70;;;13.30;99.90;;;;;;4997255;28;20088;-84
2022/01/01 11:59:51;;;;;;;17.73;6.80;;;13.30;99.90;;;;;;4982296;28;20419;-84
2022/01/01 12:02:35;;;;;;;17.47;6.83;;;13.30;99.90;;;;;;4979115;28;20521;-84
2022/01/01 12:05:09;;;;;;;15.55;6.80;;;13.30;99.90;;;;;;4986157;28;20045;-85
2022/01/01 12:07:43;;;;;;;18.17;6.67;;;13.30;99.90;;;;;;4968099;28;20088;-85
2022/01/01 12:10:19;;;;;;;14.68;6.28;;;13.40;99.90;;;;;;5010141;28;20084;-87
2022/01/01 12:12:48;;;;;;;15.07;6.23;;;13.40;99.90;;;;;;4991148;28;20511;-84
2022/01/01 12:15:34;;;;;;;15.83;6.70;;;13.50;99.90;;;;;;4990462;28;20577;-83
2022/01/01 12:18:03;;;;;;;16.37;6.60;;;13.50;99.90;;;;;;4983002;28;20033;-85
2022/01/01 12:20:32;;;;;;;17.17;6.80;;;13.40;99.90;;;;;;4981004;28;20053;-86
2022/01/01 12:23:03;;;;;;;21.07;6.97;;;13.40;99.90;;;;;;4977852;28;20061;-85
2022/01/01 12:25:31;;;;;;;15.33;6.93;;;13.40;99.90;;;;;;4963236;28;20056;-88
2022/01/01 12:28:02;;;;;;;18.53;7.27;;;13.40;99.90;;;;;;4968029;28;20038;-84
2022/01/01 12:30:50;;;;;;;13.27;6.90;;;13.30;99.90;;;;;;4981287;28;20496;-84
2022/01/01 12:33:25;;;;;;;17.00;7.43;;;13.40;99.90;;;;;;4974535;28;20838;-86