Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:01:22;;;;;;;1999.90;999.90;;;;;;;;;;4958720;28;20449;-74
2022/05/05 00:03:49;;;;;;;1999.90;999.90;;;;;;;;;;4959889;28;20480;-75
2022/05/05 00:06:17;;;;;;;1999.90;999.90;;;;;;;;;;4964385;28;20405;-74
2022/05/05 00:08:46;;;;;;;1999.90;999.90;;;;;;;;;;4961565;28;20498;-73
2022/05/05 00:16:44;;;;;;;1999.90;999.90;;;;;;;;;;4970715;28;20932;-74
2022/05/05 00:19:11;;;;;;;1999.90;999.90;;;;;;;;;;4972347;28;20474;-73
2022/05/05 00:21:39;;;;;;;1999.90;999.90;;;;;;;;;;4957906;28;20494;-73
2022/05/05 00:24:09;;;;;;;1999.90;999.90;;;;;;;;;;4984853;22;20599;-72
2022/05/05 00:26:36;;;;;;;1999.90;999.90;;;;;;;;;;5014211;28;20445;-69
2022/05/05 00:29:04;;;;;;;1999.90;999.90;;;;;;;;;;5014678;28;20472;-72
2022/05/05 00:31:32;;;;;;;1999.90;999.90;;;;;;;;;;5014299;28;20405;-69
2022/05/05 00:33:59;;;;;;;1999.90;999.90;;;;;;;;;;5018544;28;20492;-69
2022/05/05 00:36:27;;;;;;;1999.90;999.90;;;;;;;;;;5014434;28;21060;-69
2022/05/05 00:38:54;;;;;;;1999.90;999.90;;;;;;;;;;5014462;28;20473;-69
2022/05/05 00:41:23;;;;;;;1999.90;999.90;;;;;;;;;;5012432;28;20417;-69
2022/05/05 00:43:51;;;;;;;1999.90;999.90;;;;;;;;;;5012963;28;20425;-72
2022/05/05 00:46:18;;;;;;;1999.90;999.90;;;;;;;;;;5016151;28;20401;-72
2022/05/05 00:48:46;;;;;;;1999.90;999.90;;;;;;;;;;5023083;28;20398;-72
2022/05/05 00:51:14;;;;;;;1999.90;999.90;;;;;;;;;;5015703;28;20490;-69
2022/05/05 00:53:41;;;;;;;1999.90;999.90;;;;;;;;;;5030540;28;20457;-70
2022/05/05 00:56:11;;;;;;;1999.90;999.90;;;;;;;;;;5020556;28;20371;-71
2022/05/05 00:58:40;;;;;;;1999.90;999.90;;;;;;;;;;5019436;28;20417;-71
2022/05/05 01:01:08;;;;;;;1999.90;999.90;;;;;;;;;;5011065;28;22266;-70
2022/05/05 01:03:37;;;;;;;1999.90;999.90;;;;;;;;;;5011772;28;20406;-70
2022/05/05 01:06:05;;;;;;;1999.90;999.90;;;;;;;;;;4996397;28;20418;-70
2022/05/05 01:08:33;;;;;;;1999.90;999.90;;;;;;;;;;5015313;28;21336;-70
2022/05/05 01:11:00;;;;;;;1999.90;999.90;;;;;;;;;;5015384;28;20422;-70
2022/05/05 01:13:28;;;;;;;1999.90;999.90;;;;;;;;;;5015717;28;20460;-70
2022/05/05 01:15:58;;;;;;;1999.90;999.90;;;;;;;;;;5013066;28;20394;-71
2022/05/05 01:18:26;;;;;;;1999.90;999.90;;;;;;;;;;5017588;28;20405;-70
2022/05/05 01:20:54;;;;;;;1999.90;999.90;;;;;;;;;;5015464;28;20433;-70
2022/05/05 01:23:23;;;;;;;1999.90;999.90;;;;;;;;;;5013832;28;20446;-70
2022/05/05 01:28:40;;;;;;;1999.90;999.90;;;;;;;;;;5010318;28;20436;-71
2022/05/05 01:31:08;;;;;;;1999.90;999.90;;;;;;;;;;5015458;28;20409;-70
2022/05/05 01:33:36;;;;;;;1999.90;999.90;;;;;;;;;;4998401;28;20926;-70
2022/05/05 01:36:04;;;;;;;1999.90;999.90;;;;;;;;;;5011954;28;20426;-70
2022/05/05 01:38:37;;;;;;;1999.90;999.90;;;;;;;;;;5012827;28;20417;-70
2022/05/05 01:41:05;;;;;;;1999.90;999.90;;;;;;;;;;5014371;28;20426;-70
2022/05/05 01:43:33;;;;;;;1999.90;999.90;;;;;;;;;;5014991;28;20943;-70
2022/05/05 01:46:01;;;;;;;1999.90;999.90;;;;;;;;;;5017142;28;21188;-70
2022/05/05 01:48:29;;;;;;;1999.90;999.90;;;;;;;;;;5008589;28;20811;-70
2022/05/05 01:50:56;;;;;;;1999.90;999.90;;;;;;;;;;5010841;28;20688;-70
2022/05/05 01:53:24;;;;;;;1999.90;999.90;;;;;;;;;;5016780;28;21375;-70
2022/05/05 01:55:53;;;;;;;1999.90;999.90;;;;;;;;;;5008118;28;20406;-70
2022/05/05 01:58:20;;;;;;;1999.90;999.90;;;;;;;;;;5013402;28;21023;-71
2022/05/05 02:00:48;;;;;;;1999.90;999.90;;;;;;;;;;4996710;28;20409;-70
2022/05/05 02:03:16;;;;;;;1999.90;999.90;;;;;;;;;;5011743;28;20434;-70
2022/05/05 02:05:45;;;;;;;1999.90;999.90;;;;;;;;;;5012216;28;20386;-70
2022/05/05 02:08:13;;;;;;;1999.90;999.90;;;;;;;;;;5010624;28;20824;-70
2022/05/05 02:10:40;;;;;;;1999.90;999.90;;;;;;;;;;5013775;28;20413;-70
2022/05/05 02:13:10;;;;;;;1999.90;999.90;;;;;;;;;;5010654;28;20529;-70
2022/05/05 02:15:37;;;;;;;1999.90;999.90;;;;;;;;;;5011846;28;20440;-71
2022/05/05 02:18:09;;;;;;;1999.90;999.90;;;;;;;;;;5016754;28;20441;-70
2022/05/05 02:20:37;;;;;;;1999.90;999.90;;;;;;;;;;5015257;28;20477;-70
2022/05/05 02:23:05;;;;;;;1999.90;999.90;;;;;;;;;;5012530;28;20896;-70
2022/05/05 02:25:33;;;;;;;1999.90;999.90;;;;;;;;;;5014924;28;20408;-69
2022/05/05 02:28:00;;;;;;;1999.90;999.90;;;;;;;;;;5013571;28;20628;-70
2022/05/05 02:30:30;;;;;;;1999.90;999.90;;;;;;;;;;5013044;28;20401;-70
2022/05/05 02:32:58;;;;;;;1999.90;999.90;;;;;;;;;;5011116;28;20414;-69
2022/05/05 02:35:25;;;;;;;1999.90;999.90;;;;;;;;;;4994641;28;20444;-70
2022/05/05 02:40:39;;;;;;;1999.90;999.90;;;;;;;;;;5012291;28;20499;-70
2022/05/05 02:43:08;;;;;;;1999.90;999.90;;;;;;;;;;5012159;28;20418;-69
2022/05/05 02:45:37;;;;;;;1999.90;999.90;;;;;;;;;;5013420;28;20488;-70
2022/05/05 02:48:05;;;;;;;1999.90;999.90;;;;;;;;;;5012757;28;20975;-71
2022/05/05 02:50:33;;;;;;;1999.90;999.90;;;;;;;;;;5028947;28;20394;-70
2022/05/05 02:54:47;;;;;;;1999.90;999.90;;;;;;;;;;5012474;28;21483;-70
2022/05/05 02:55:54;;;;;;;1999.90;999.90;;;;;;;;;;5012439;28;20461;-70
2022/05/05 02:58:21;;;;;;;1999.90;999.90;;;;;;;;;;5006999;28;20888;-71
2022/05/05 03:00:50;;;;;;;1999.90;999.90;;;;;;;;;;5003624;28;21460;-70
2022/05/05 03:03:18;;;;;;;1999.90;999.90;;;;;;;;;;5009249;28;20951;-70
2022/05/05 03:05:45;;;;;;;1999.90;999.90;;;;;;;;;;5027597;28;20391;-71
2022/05/05 03:08:13;;;;;;;1999.90;999.90;;;;;;;;;;5015685;28;20425;-71
2022/05/05 03:10:40;;;;;;;1999.90;999.90;;;;;;;;;;5019139;28;20397;-72
2022/05/05 03:13:08;;;;;;;1999.90;999.90;;;;;;;;;;5018316;28;20433;-71
2022/05/05 03:15:36;;;;;;;1999.90;999.90;;;;;;;;;;5016158;28;20418;-72
2022/05/05 03:18:05;;;;;;;1999.90;999.90;;;;;;;;;;5015796;28;20981;-71
2022/05/05 03:20:32;;;;;;;1999.90;999.90;;;;;;;;;;5017877;28;20402;-71
2022/05/05 03:23:00;;;;;;;1999.90;999.90;;;;;;;;;;5018575;28;20897;-72
2022/05/05 03:25:27;;;;;;;1999.90;999.90;;;;;;;;;;5016468;28;20421;-71
2022/05/05 03:27:55;;;;;;;1999.90;999.90;;;;;;;;;;5018243;28;21403;-72
2022/05/05 03:30:23;;;;;;;1999.90;999.90;;;;;;;;;;5019858;28;20394;-72
2022/05/05 03:32:51;;;;;;;1999.90;999.90;;;;;;;;;;5019574;28;20413;-72
2022/05/05 03:35:20;;;;;;;1999.90;999.90;;;;;;;;;;5020567;28;20396;-72
2022/05/05 03:37:48;;;;;;;1999.90;999.90;;;;;;;;;;5016949;28;20453;-71
2022/05/05 03:40:15;;;;;;;1999.90;999.90;;;;;;;;;;5015730;28;20422;-72
2022/05/05 03:42:43;;;;;;;1999.90;999.90;;;;;;;;;;5001485;28;20421;-71
2022/05/05 03:45:11;;;;;;;1999.90;999.90;;;;;;;;;;5016421;28;20599;-71
2022/05/05 03:47:38;;;;;;;1999.90;999.90;;;;;;;;;;5016869;28;20414;-71
2022/05/05 03:50:06;;;;;;;1999.90;999.90;;;;;;;;;;5017016;28;20402;-71
2022/05/05 03:52:35;;;;;;;1999.90;999.90;;;;;;;;;;5017549;28;20414;-71
2022/05/05 03:55:03;;;;;;;1999.90;999.90;;;;;;;;;;5017180;28;20401;-71
2022/05/05 03:57:31;;;;;;;1999.90;999.90;;;;;;;;;;5015685;28;20412;-71
2022/05/05 03:59:58;;;;;;;1999.90;999.90;;;;;;;;;;5016429;28;20438;-71
2022/05/05 04:02:26;;;;;;;1999.90;999.90;;;;;;;;;;4997723;28;20445;-70
2022/05/05 04:04:53;;;;;;;1999.90;999.90;;;;;;;;;;5014607;28;20409;-72
2022/05/05 04:07:21;;;;;;;1999.90;999.90;;;;;;;;;;5015315;28;20398;-71
2022/05/05 04:09:50;;;;;;;1999.90;999.90;;;;;;;;;;5016424;28;20398;-70
2022/05/05 04:12:20;;;;;;;1999.90;999.90;;;;;;;;;;5018020;28;20418;-71
2022/05/05 04:14:48;;;;;;;1999.90;999.90;;;;;;;;;;5015803;28;20897;-71
2022/05/05 04:17:16;;;;;;;1999.90;999.90;;;;;;;;;;5016358;28;20417;-71
2022/05/05 04:19:43;;;;;;;1999.90;999.90;;;;;;;;;;5015882;28;20429;-71
2022/05/05 04:22:11;;;;;;;1999.90;999.90;;;;;;;;;;5017531;28;20805;-71
2022/05/05 04:24:39;;;;;;;1999.90;999.90;;;;;;;;;;5017248;28;20394;-71
2022/05/05 04:27:07;;;;;;;1999.90;999.90;;;;;;;;;;5016952;28;20398;-71
2022/05/05 04:29:35;;;;;;;1999.90;999.90;;;;;;;;;;5017131;28;21683;-72
2022/05/05 04:32:09;;;;;;;1999.90;999.90;;;;;;;;;;5012451;28;20414;-71
2022/05/05 04:34:36;;;;;;;1999.90;999.90;;;;;;;;;;5015362;28;20437;-69
2022/05/05 04:37:04;;;;;;;1999.90;999.90;;;;;;;;;;5011970;28;21008;-71
2022/05/05 04:39:32;;;;;;;1999.90;999.90;;;;;;;;;;5012494;28;20528;-71
2022/05/05 04:41:59;;;;;;;1999.90;999.90;;;;;;;;;;5011091;28;20420;-71
2022/05/05 04:44:28;;;;;;;1999.90;999.90;;;;;;;;;;5010084;28;20387;-71
2022/05/05 04:46:56;;;;;;;1999.90;999.90;;;;;;;;;;5001700;28;20589;-70
2022/05/05 04:49:23;;;;;;;1999.90;999.90;;;;;;;;;;5004443;28;20476;-71
2022/05/05 04:51:51;;;;;;;1999.90;999.90;;;;;;;;;;5005158;28;20430;-71
2022/05/05 04:54:19;;;;;;;1999.90;999.90;;;;;;;;;;5006295;28;21441;-71
2022/05/05 04:56:46;;;;;;;1999.90;999.90;;;;;;;;;;5004350;28;20432;-71
2022/05/05 04:59:14;;;;;;;1999.90;999.90;;;;;;;;;;5005107;28;20577;-70
2022/05/05 05:01:43;;;;;;;1999.90;999.90;;;;;;;;;;5001057;28;20698;-69
2022/05/05 05:04:10;;;;;;;1999.90;999.90;;;;;;;;;;5006329;28;20755;-69
2022/05/05 05:06:38;;;;;;;1999.90;999.90;;;;;;;;;;5006328;28;20408;-71
2022/05/05 05:09:05;;;;;;;1999.90;999.90;;;;;;;;;;5008432;28;20402;-69
2022/05/05 05:11:33;;;;;;;1999.90;999.90;;;;;;;;;;5009367;28;20496;-69
2022/05/05 05:14:01;;;;;;;1999.90;999.90;;;;;;;;;;5006325;28;20394;-69
2022/05/05 05:16:28;;;;;;;1999.90;999.90;;;;;;;;;;5009474;28;20406;-70
2022/05/05 05:19:12;;;;;;;1999.90;999.90;;;;;;;;;;4989786;28;20405;-71
2022/05/05 05:21:45;;;;;;;1999.90;999.90;;;;;;;;;;5013997;28;21253;-70
2022/05/05 05:24:13;;;;;;;1999.90;999.90;;;;;;;;;;4995246;28;20417;-70
2022/05/05 05:26:41;;;;;;;1999.90;999.90;;;;;;;;;;5014425;28;20402;-70
2022/05/05 05:29:08;;;;;;;1999.90;999.90;;;;;;;;;;4996897;28;20894;-70
2022/05/05 05:31:36;;;;;;;1999.90;999.90;;;;;;;;;;5016857;28;20520;-70
2022/05/05 05:34:03;;;;;;;1999.90;999.90;;;;;;;;;;5015789;28;20433;-69
2022/05/05 05:36:32;;;;;;;1999.90;999.90;;;;;;;;;;5015262;28;20417;-70
2022/05/05 05:39:00;;;;;;;1999.90;999.90;;;;;;;;;;5011880;28;20414;-69
2022/05/05 05:41:27;;;;;;;1999.90;999.90;;;;;;;;;;5014698;28;20402;-69
2022/05/05 05:43:55;;;;;;;1999.90;999.90;;;;;;;;;;5014033;28;20999;-69
2022/05/05 05:46:23;;;;;;;1999.90;999.90;;;;;;;;;;5016986;28;20508;-69
2022/05/05 05:48:50;;;;;;;1999.90;999.90;;;;;;;;;;4996741;28;20438;-69
2022/05/05 05:51:18;;;;;;;1999.90;999.90;;;;;;;;;;5020253;28;20464;-69
2022/05/05 05:53:47;;;;;;;1999.90;999.90;;;;;;;;;;5018744;28;20503;-69
2022/05/05 05:56:14;;;;;;;1999.90;999.90;;;;;;;;;;5017330;28;20999;-71
2022/05/05 05:58:42;;;;;;;1999.90;999.90;;;;;;;;;;5018099;28;20835;-70
2022/05/05 06:01:09;;;;;;;1999.90;999.90;;;;;;;;;;5018699;28;20500;-70
2022/05/05 06:03:56;;;;;;;1999.90;999.90;;;;;;;;;;5019556;28;20398;-70
2022/05/05 06:06:24;;;;;;;1999.90;999.90;;;;;;;;;;5017816;28;21261;-70
2022/05/05 06:08:53;;;;;;;1999.90;999.90;;;;;;;;;;5018516;28;20429;-70
2022/05/05 06:11:22;;;;;;;1999.90;999.90;;;;;;;;;;5018621;28;20635;-70
2022/05/05 06:13:49;;;;;;;1999.90;999.90;;;;;;;;;;5018916;28;20406;-70
2022/05/05 06:16:17;;;;;;;1999.90;999.90;;;;;;;;;;5018856;28;20911;-72
2022/05/05 06:18:44;;;;;;;1999.90;999.90;;;;;;;;;;5018479;28;20398;-71
2022/05/05 06:21:12;;;;;;;1999.90;999.90;;;;;;;;;;5017384;28;20913;-70
2022/05/05 06:23:41;;;;;;;1999.90;999.90;;;;;;;;;;5017236;28;20493;-71
2022/05/05 06:26:10;;;;;;;1999.90;999.90;;;;;;;;;;5018464;28;21200;-70
2022/05/05 06:28:37;;;;;;;1999.90;999.90;;;;;;;;;;5017308;28;20418;-70
2022/05/05 06:31:05;;;;;;;1999.90;999.90;;;;;;;;;;5018953;28;20964;-70
2022/05/05 06:33:33;;;;;;;1999.90;999.90;;;;;;;;;;5032738;28;20401;-70
2022/05/05 06:36:01;;;;;;;1999.90;999.90;;;;;;;;;;5018592;28;20511;-70
2022/05/05 06:38:28;;;;;;;1999.90;999.90;;;;;;;;;;5017130;28;20414;-70
2022/05/05 06:40:56;;;;;;;1999.90;999.90;;;;;;;;;;5015439;28;20401;-70
2022/05/05 06:43:25;;;;;;;1999.90;999.90;;;;;;;;;;5020072;28;20454;-71
2022/05/05 06:45:52;;;;;;;1999.90;999.90;;;;;;;;;;5019765;28;20489;-70
2022/05/05 06:48:20;;;;;;;1999.90;999.90;;;;;;;;;;5018601;28;20916;-71
2022/05/05 06:50:48;;;;;;;1999.90;999.90;;;;;;;;;;5018093;28;20984;-71
2022/05/05 06:53:15;;;;;;;1999.90;999.90;;;;;;;;;;5018277;28;21194;-71
2022/05/05 06:55:43;;;;;;;1999.90;999.90;;;;;;;;;;5018025;28;20426;-70
2022/05/05 06:58:10;;;;;;;1999.90;999.90;;;;;;;;;;5017646;28;20421;-70
2022/05/05 07:03:25;;;;;;;1999.90;999.90;;;;;;;;;;5020035;28;20489;-70
2022/05/05 07:05:52;;;;;;;1999.90;999.90;;;;;;;;;;5018339;28;20499;-71
2022/05/05 07:08:21;;;;;;;1999.90;999.90;;;;;;;;;;5017973;28;20529;-72
2022/05/05 07:10:54;;;;;;;1999.90;999.90;;;;;;;;;;5019187;28;20890;-72
2022/05/05 07:13:22;;;;;;;1999.90;999.90;;;;;;;;;;5016348;28;20402;-70
2022/05/05 07:15:51;;;;;;;1999.90;999.90;;;;;;;;;;5016524;28;20512;-70
2022/05/05 07:18:19;;;;;;;1999.90;999.90;;;;;;;;;;5018096;28;20403;-70
2022/05/05 07:20:46;;;;;;;1999.90;999.90;;;;;;;;;;5015776;28;20446;-70
2022/05/05 07:23:14;;;;;;;1999.90;999.90;;;;;;;;;;5016589;28;20406;-71
2022/05/05 07:25:43;;;;;;;1999.90;999.90;;;;;;;;;;5014906;28;20398;-70
2022/05/05 07:28:12;;;;;;;1999.90;999.90;;;;;;;;;;5015747;28;20422;-70
2022/05/05 07:30:40;;;;;;;1999.90;999.90;;;;;;;;;;5016187;28;20950;-71
2022/05/05 07:33:09;;;;;;;1999.90;999.90;;;;;;;;;;5016328;28;20448;-71
2022/05/05 07:35:38;;;;;;;1999.90;999.90;;;;;;;;;;5014744;28;20490;-71
2022/05/05 07:38:05;;;;;;;1999.90;999.90;;;;;;;;;;5013826;28;20410;-71
2022/05/05 07:40:33;;;;;;;1999.90;999.90;;;;;;;;;;4996887;28;20540;-71
2022/05/05 07:43:00;;;;;;;1999.90;999.90;;;;;;;;;;5013600;28;20884;-71
2022/05/05 07:45:28;;;;;;;1999.90;999.90;;;;;;;;;;5016336;28;20894;-70
2022/05/05 07:47:59;;;;;;;1999.90;999.90;;;;;;;;;;5015824;28;20426;-72
2022/05/05 07:50:27;;;;;;;1999.90;999.90;;;;;;;;;;5014497;28;20406;-71
2022/05/05 07:52:55;;;;;;;1999.90;999.90;;;;;;;;;;5014534;28;20406;-71
2022/05/05 07:55:23;;;;;;;1999.90;999.90;;;;;;;;;;5015314;28;20398;-71
2022/05/05 07:57:50;;;;;;;1999.90;999.90;;;;;;;;;;5014866;28;20923;-71
2022/05/05 08:00:18;;;;;;;1999.90;999.90;;;;;;;;;;5016399;28;20420;-71
2022/05/05 08:02:46;;;;;;;1999.90;999.90;;;;;;;;;;5017876;28;20398;-70
2022/05/05 08:05:14;;;;;;;1999.90;999.90;;;;;;;;;;5017530;28;20237;-71
2022/05/05 08:07:44;;;;;;;1999.90;999.90;;;;;;;;;;5019300;28;20252;-71
2022/05/05 08:10:12;;;;;;;1999.90;999.90;;;;;;;;;;5017363;28;20316;-71
2022/05/05 08:12:40;;;;;;;1999.90;999.90;;;;;;;;;;5016456;28;20236;-71
2022/05/05 08:15:08;;;;;;;1999.90;999.90;;;;;;;;;;5018752;28;20272;-71
2022/05/05 08:17:35;;;;;;;1999.90;999.90;;;;;;;;;;5019423;28;20233;-70
2022/05/05 08:20:04;;;;;;;1999.90;999.90;;;;;;;;;;5016419;28;20233;-71
2022/05/05 08:22:32;;;;;;;1999.90;999.90;;;;;;;;;;5017611;28;20786;-71
2022/05/05 08:30:32;;;;;;;1999.90;999.90;;;;;;;;;;5018416;28;20797;-71
2022/05/05 08:32:59;;;;;;;1999.90;999.90;;;;;;;;;;5018574;28;20240;-70
2022/05/05 08:35:28;;;;;;;1999.90;999.90;;;;;;;;;;5016309;28;20700;-70
2022/05/05 08:37:56;;;;;;;1999.90;999.90;;;;;;;;;;5018985;28;20233;-71
2022/05/05 08:40:26;;;;;;;1999.90;999.90;;;;;;;;;;5015633;28;20649;-71
2022/05/05 08:42:54;;;;;;;1999.90;999.90;;;;;;;;;;5016510;28;20665;-70
2022/05/05 08:45:21;;;;;;;1999.90;999.90;;;;;;;;;;5016771;28;20288;-71
2022/05/05 08:47:50;;;;;;;1999.90;999.90;;;;;;;;;;5018046;28;20699;-71
2022/05/05 08:50:19;;;;;;;1999.90;999.90;;;;;;;;;;5017218;28;20826;-71
2022/05/05 08:52:48;;;;;;;1999.90;999.90;;;;;;;;;;5034036;28;20269;-71
2022/05/05 08:55:17;;;;;;;1999.90;999.90;;;;;;;;;;5016227;28;20240;-71
2022/05/05 08:57:46;;;;;;;1999.90;999.90;;;;;;;;;;5017394;28;20491;-71
2022/05/05 09:00:15;;;;;;;1999.90;999.90;;;;;;;;;;5018055;28;20229;-71
2022/05/05 09:02:42;;;;;;;1999.90;999.90;;;;;;;;;;5020209;28;20252;-72
2022/05/05 09:05:10;;;;;;;1999.90;999.90;;;;;;;;;;5018007;28;20237;-72
2022/05/05 09:07:48;;;;;;;1999.90;999.90;;;;;;;;;;5018644;28;20542;-71
2022/05/05 09:10:17;;;;;;;1999.90;999.90;;;;;;;;;;5033152;28;20319;-71
2022/05/05 09:12:57;;;;;;;1999.90;999.90;;;;;;;;;;5017322;28;20298;-70
2022/05/05 09:15:32;;;;;;;1999.90;999.90;;;;;;;;;;5019116;28;20358;-71
2022/05/05 09:18:12;;;;;;;1999.90;999.90;;;;;;;;;;5019032;28;20232;-72
2022/05/05 09:20:40;;;;;;;1999.90;999.90;;;;;;;;;;5017751;28;20696;-71
2022/05/05 09:23:26;;;;;;;1999.90;999.90;;;;;;;;;;5000514;28;20237;-71
2022/05/05 09:25:54;;;;;;;1999.90;999.90;;;;;;;;;;5018217;28;20750;-71
2022/05/05 09:28:23;;;;;;;1999.90;999.90;;;;;;;;;;5020984;28;20523;-72
2022/05/05 09:30:52;;;;;;;1999.90;999.90;;;;;;;;;;5022479;28;20299;-71
2022/05/05 09:33:36;;;;;;;1999.90;999.90;;;;;;;;;;5019302;28;20477;-72
2022/05/05 09:36:04;;;;;;;1999.90;999.90;;;;;;;;;;5002455;28;20233;-71
2022/05/05 09:38:47;;;;;;;1999.90;999.90;;;;;;;;;;5001577;28;20261;-70
2022/05/05 09:41:14;;;;;;;1999.90;999.90;;;;;;;;;;5019748;28;20335;-71
2022/05/05 09:43:43;;;;;;;1999.90;999.90;;;;;;;;;;5022071;28;20261;-71
2022/05/05 09:46:30;;;;;;;1999.90;999.90;;;;;;;;;;5021748;28;20237;-71
2022/05/05 09:49:07;;;;;;;1999.90;999.90;;;;;;;;;;5020200;28;20463;-71
2022/05/05 09:51:36;;;;;;;1999.90;999.90;;;;;;;;;;5021841;28;20236;-71
2022/05/05 09:59:40;;;;;;;1999.90;999.90;;;;;;;;;;5020064;28;20229;-71
2022/05/05 10:02:14;;;;;;;1999.90;999.90;;;;;;;;;;5003005;28;20287;-71
2022/05/05 10:04:46;;;;;;;1999.90;999.90;;;;;;;;;;5020364;28;20287;-71
2022/05/05 10:07:14;;;;;;;1999.90;999.90;;;;;;;;;;5016997;28;20467;-71
2022/05/05 10:09:43;;;;;;;1999.90;999.90;;;;;;;;;;5019316;28;20319;-71
2022/05/05 10:12:11;;;;;;;1999.90;999.90;;;;;;;;;;5018332;28;20238;-71
2022/05/05 10:14:41;;;;;;;1999.90;999.90;;;;;;;;;;5019124;28;20257;-71
2022/05/05 10:17:09;;;;;;;1999.90;999.90;;;;;;;;;;5017038;28;20260;-71
2022/05/05 10:19:37;;;;;;;1999.90;999.90;;;;;;;;;;5017880;28;20670;-71
2022/05/05 10:22:09;;;;;;;1999.90;999.90;;;;;;;;;;5018555;28;20229;-71
2022/05/05 10:24:42;;;;;;;1999.90;999.90;;;;;;;;;;5016234;28;20241;-71
2022/05/05 10:27:10;;;;;;;1999.90;999.90;;;;;;;;;;5013983;28;20256;-71
2022/05/05 10:29:40;;;;;;;1999.90;999.90;;;;;;;;;;5015599;28;20731;-71
2022/05/05 10:32:09;;;;;;;1999.90;999.90;;;;;;;;;;5017017;28;20301;-71
2022/05/05 10:34:38;;;;;;;1999.90;999.90;;;;;;;;;;5016973;28;20299;-71
2022/05/05 10:37:11;;;;;;;1999.90;999.90;;;;;;;;;;5016212;28;20316;-71
2022/05/05 10:39:45;;;;;;;1999.90;999.90;;;;;;;;;;5016562;28;20230;-71
2022/05/05 10:42:17;;;;;;;1999.90;999.90;;;;;;;;;;5017009;28;20304;-72
2022/05/05 10:45:03;;;;;;;1999.90;999.90;;;;;;;;;;5031828;28;20726;-69
2022/05/05 10:47:49;;;;;;;1999.90;999.90;;;;;;;;;;5014810;28;20260;-73
2022/05/05 10:50:28;;;;;;;1999.90;999.90;;;;;;;;;;5005664;28;20697;-71
2022/05/05 10:52:56;;;;;;;1999.90;999.90;;;;;;;;;;5020399;28;20296;-72
2022/05/05 10:55:26;;;;;;;1999.90;999.90;;;;;;;;;;5016816;28;20312;-71
2022/05/05 10:58:29;;;;;;;1999.90;999.90;;;;;;;;;;5019206;28;20229;-71
2022/05/05 11:00:59;;;;;;;1999.90;999.90;;;;;;;;;;5019730;28;20257;-71
2022/05/05 11:03:27;;;;;;;1999.90;999.90;;;;;;;;;;5019392;28;20738;-71
2022/05/05 11:06:15;;;;;;;1999.90;999.90;;;;;;;;;;5019612;28;20300;-72
2022/05/05 11:08:52;;;;;;;1999.90;999.90;;;;;;;;;;5001475;28;20243;-71
2022/05/05 11:22:46;;;;;;;1999.90;999.90;;;;;;;;;;5018436;28;20351;-71
2022/05/05 11:25:15;;;;;;;1999.90;999.90;;;;;;;;;;5019394;28;20338;-71
2022/05/05 11:27:42;;;;;;;1999.90;999.90;;;;;;;;;;5019292;28;20257;-71
2022/05/05 11:30:14;;;;;;;1999.90;999.90;;;;;;;;;;5018911;28;20233;-71
2022/05/05 11:32:44;;;;;;;1999.90;999.90;;;;;;;;;;5017392;28;21038;-71
2022/05/05 11:35:32;;;;;;;1999.90;999.90;;;;;;;;;;5016951;28;20484;-72
2022/05/05 11:38:01;;;;;;;1999.90;999.90;;;;;;;;;;5019484;28;20719;-71
2022/05/05 11:40:35;;;;;;;1999.90;999.90;;;;;;;;;;5017716;28;20332;-70
2022/05/05 11:45:53;;;;;;;1999.90;999.90;;;;;;;;;;5016278;28;20798;-70
2022/05/05 11:48:21;;;;;;;1999.90;999.90;;;;;;;;;;5015482;28;20398;-70
2022/05/05 11:51:06;;;;;;;1999.90;999.90;;;;;;;;;;5018306;28;20526;-71
2022/05/05 11:53:36;;;;;;;1999.90;999.90;;;;;;;;;;5019740;28;20249;-71
2022/05/05 11:56:04;;;;;;;1999.90;999.90;;;;;;;;;;5016023;28;21011;-71
2022/05/05 12:04:04;;;;;;;1999.90;999.90;;;;;;;;;;5016282;28;20410;-72
2022/05/05 12:06:33;;;;;;;1999.90;999.90;;;;;;;;;;5017709;28;20422;-70
2022/05/05 12:09:02;;;;;;;1999.90;999.90;;;;;;;;;;5014453;28;20512;-72
2022/05/05 12:11:30;;;;;;;1999.90;999.90;;;;;;;;;;5017858;28;20397;-70
2022/05/05 12:14:03;;;;;;;1999.90;999.90;;;;;;;;;;5000662;28;20472;-71
2022/05/05 12:16:32;;;;;;;1999.90;999.90;;;;;;;;;;5017757;28;20508;-70
2022/05/05 12:19:00;;;;;;;1999.90;999.90;;;;;;;;;;5016028;28;20700;-71
2022/05/05 12:21:37;;;;;;;1999.90;999.90;;;;;;;;;;5017532;28;20875;-70
2022/05/05 12:24:06;;;;;;;1999.90;999.90;;;;;;;;;;5016325;28;20875;-71
2022/05/05 12:26:35;;;;;;;1999.90;999.90;;;;;;;;;;5031367;22;20537;-71
2022/05/05 12:29:12;;;;;;;1999.90;999.90;;;;;;;;;;5001152;28;20244;-73
2022/05/05 12:31:40;;;;;;;1999.90;999.90;;;;;;;;;;5012947;28;20735;-72
2022/05/05 12:34:28;;;;;;;1999.90;999.90;;;;;;;;;;5012407;28;20412;-74
2022/05/05 12:37:09;;;;;;;1999.90;999.90;;;;;;;;;;4978854;28;20593;-72
2022/05/05 12:39:49;;;;;;;1999.90;999.90;;;;;;;;;;4976402;28;20849;-72
2022/05/05 12:42:18;;;;;;;1999.90;999.90;;;;;;;;;;4991146;28;20487;-73
2022/05/05 12:44:46;;;;;;;1999.90;999.90;;;;;;;;;;4994108;28;20428;-75
2022/05/05 12:47:15;;;;;;;1999.90;999.90;;;;;;;;;;4996287;28;20261;-73
2022/05/05 12:49:45;;;;;;;1999.90;999.90;;;;;;;;;;4977075;28;20946;-77
2022/05/05 13:00:26;;;;;;;1999.90;999.90;;;;;;;;;;4997099;28;20414;-70
2022/05/05 13:03:15;;;;;;;1999.90;999.90;;;;;;;;;;4999511;28;21366;-73
2022/05/05 13:05:43;;;;;;;1999.90;999.90;;;;;;;;;;5000144;28;21347;-72
2022/05/05 13:08:28;;;;;;;1999.90;999.90;;;;;;;;;;4996695;28;20518;-71
2022/05/05 13:10:57;;;;;;;1999.90;999.90;;;;;;;;;;4999575;28;21297;-74
2022/05/05 13:13:24;;;;;;;1999.90;999.90;;;;;;;;;;4999438;28;20497;-72
2022/05/05 13:15:52;;;;;;;1999.90;999.90;;;;;;;;;;4997408;28;20238;-74
2022/05/05 13:18:19;;;;;;;1999.90;999.90;;;;;;;;;;4997086;28;21327;-75
2022/05/05 13:20:47;;;;;;;1999.90;999.90;;;;;;;;;;4999047;28;20241;-74
2022/05/05 13:23:14;;;;;;;1999.90;999.90;;;;;;;;;;4997378;28;20284;-72
2022/05/05 13:25:43;;;;;;;1999.90;999.90;;;;;;;;;;4996962;28;20738;-72
2022/05/05 13:28:12;;;;;;;1999.90;999.90;;;;;;;;;;4979185;28;22127;-72
2022/05/05 13:30:40;;;;;;;1999.90;999.90;;;;;;;;;;5012345;28;20245;-72
2022/05/05 13:33:11;;;;;;;1999.90;999.90;;;;;;;;;;5001200;28;20263;-72
2022/05/05 13:35:39;;;;;;;1999.90;999.90;;;;;;;;;;4996678;28;20233;-74
2022/05/05 13:38:06;;;;;;;1999.90;999.90;;;;;;;;;;4999087;28;20332;-72
2022/05/05 13:40:34;;;;;;;1999.90;999.90;;;;;;;;;;4996744;28;20237;-72
2022/05/05 13:43:02;;;;;;;1999.90;999.90;;;;;;;;;;4998519;28;20238;-74
2022/05/05 13:45:32;;;;;;;1999.90;999.90;;;;;;;;;;4998671;28;20229;-73
2022/05/05 13:48:00;;;;;;;1999.90;999.90;;;;;;;;;;4993472;28;20234;-72
2022/05/05 13:50:27;;;;;;;1999.90;999.90;;;;;;;;;;4998172;28;20245;-73
2022/05/05 13:52:56;;;;;;;1999.90;999.90;;;;;;;;;;5016340;28;20728;-72
2022/05/05 13:55:23;;;;;;;1999.90;999.90;;;;;;;;;;4997992;28;20340;-70
2022/05/05 13:57:51;;;;;;;1999.90;999.90;;;;;;;;;;4998475;28;20261;-72
2022/05/05 14:00:18;;;;;;;1999.90;999.90;;;;;;;;;;4997179;28;20241;-72
2022/05/05 14:02:48;;;;;;;1999.90;999.90;;;;;;;;;;4999549;28;20225;-73
2022/05/05 14:05:16;;;;;;;1999.90;999.90;;;;;;;;;;4997565;28;20233;-72
2022/05/05 14:13:14;;;;;;;1999.90;999.90;;;;;;;;;;4996088;28;20231;-73
2022/05/05 14:15:41;;;;;;;1999.90;999.90;;;;;;;;;;4996919;28;20328;-73
2022/05/05 14:18:11;;;;;;;1999.90;999.90;;;;;;;;;;4997819;28;20238;-72
2022/05/05 14:20:38;;;;;;;1999.90;999.90;;;;;;;;;;4999805;28;21442;-73
2022/05/05 14:23:06;;;;;;;1999.90;999.90;;;;;;;;;;4996198;28;20244;-73
2022/05/05 14:25:34;;;;;;;1999.90;999.90;;;;;;;;;;4996949;28;20238;-73
2022/05/05 14:28:02;;;;;;;1999.90;999.90;;;;;;;;;;4997493;28;20230;-73
2022/05/05 14:30:29;;;;;;;1999.90;999.90;;;;;;;;;;4998717;28;20385;-72
2022/05/05 14:32:57;;;;;;;1999.90;999.90;;;;;;;;;;5000278;28;20296;-71
2022/05/05 14:35:26;;;;;;;1999.90;999.90;;;;;;;;;;5000024;28;20245;-73
2022/05/05 14:37:54;;;;;;;1999.90;999.90;;;;;;;;;;5000463;28;20316;-72
2022/05/05 14:40:21;;;;;;;1999.90;999.90;;;;;;;;;;4998214;28;20369;-72
2022/05/05 14:42:49;;;;;;;1999.90;999.90;;;;;;;;;;4998177;28;20403;-73
2022/05/05 14:45:18;;;;;;;1999.90;999.90;;;;;;;;;;4999292;28;21104;-70
2022/05/05 14:47:45;;;;;;;1999.90;999.90;;;;;;;;;;4995844;28;20261;-71
2022/05/05 14:50:13;;;;;;;1999.90;999.90;;;;;;;;;;4999530;28;20246;-73
2022/05/05 14:52:42;;;;;;;1999.90;999.90;;;;;;;;;;4996554;28;20428;-72