Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/13 00:00:01;;;;;;;11.23;6.67;;;;;;;1.41;69.74;93768.63;5134217;27;20236;-76
2021/01/13 00:02:27;;;;;;;12.33;7.00;;;;;;;1.27;69.82;93774.81;5133054;27;20169;-75
2021/01/13 00:04:52;;;;;;;11.90;7.33;;;;;;;1.43;69.33;93774.31;5134193;27;20702;-75
2021/01/13 00:07:18;;;;;;;12.63;7.53;;;;;;;1.50;69.05;93769.34;5134298;27;20174;-76
2021/01/13 00:09:43;;;;;;;11.67;7.30;;;;;;;1.57;68.65;93783.56;5133005;27;20177;-75
2021/01/13 00:12:09;;;;;;;14.30;7.40;;;;;;;1.49;69.65;93775.69;5134137;27;20633;-75
2021/01/13 00:14:34;;;;;;;11.40;6.93;;;;;;;1.49;69.39;93759.91;5133207;27;20222;-76
2021/01/13 00:17:00;;;;;;;12.47;7.60;;;;;;;1.35;69.91;93777.72;5149974;27;20177;-75
2021/01/13 00:19:25;;;;;;;14.40;8.87;;;;;;;1.45;70.12;93791.31;5133972;27;20277;-76
2021/01/13 00:21:52;;;;;;;13.40;8.40;;;;;;;1.48;70.80;93792.56;5133891;27;20230;-75
2021/01/13 00:24:18;;;;;;;12.80;7.70;;;;;;;1.50;69.93;93771.97;5133859;27;20179;-75
2021/01/13 00:26:43;;;;;;;14.83;8.20;;;;;;;1.43;70.08;93788.25;5133704;27;20174;-76
2021/01/13 00:29:15;;;;;;;13.43;8.37;;;;;;;1.37;70.32;93778.97;5132128;27;20246;-75
2021/01/13 00:31:41;;;;;;;13.77;8.18;;;;;;;1.52;69.89;93778.47;5133536;27;20200;-77
2021/01/13 00:34:13;;;;;;;14.23;7.63;;;;;;;1.44;68.91;93783.75;5114743;27;20180;-75
2021/01/13 00:36:38;;;;;;;12.70;7.90;;;;;;;1.61;70.21;93783.69;5133176;27;20224;-75
2021/01/13 00:39:05;;;;;;;10.63;5.60;;;;;;;1.64;69.22;93782.31;5133676;27;20205;-76
2021/01/13 00:41:30;;;;;;;12.27;6.43;;;;;;;1.61;68.94;93770.53;5149681;27;20183;-76
2021/01/13 00:43:56;;;;;;;11.07;6.20;;;;;;;1.45;69.14;93787.91;5133423;27;20177;-76
2021/01/13 00:46:22;;;;;;;10.93;5.97;;;;;;;1.56;69.52;93795.16;5133568;27;20201;-76
2021/01/13 00:48:47;;;;;;;12.80;7.57;;;;;;;1.57;70.42;93785.41;5133294;27;20168;-76
2021/01/13 00:51:13;;;;;;;13.33;7.40;;;;;;;1.67;69.42;93777.16;5133375;27;20414;-76
2021/01/13 00:53:39;;;;;;;12.63;7.53;;;;;;;1.70;69.63;93773.91;5131805;27;20161;-76
2021/01/13 00:56:04;;;;;;;14.63;7.70;;;;;;;1.93;69.83;93778.94;5132061;27;20169;-76
2021/01/13 00:58:30;;;;;;;13.63;7.53;;;;;;;1.80;70.38;93775.44;5148918;27;20194;-76
2021/01/13 01:00:56;;;;;;;11.60;6.40;;;;;;;1.69;70.92;93779.50;5133138;27;20173;-75
2021/01/13 01:03:21;;;;;;;10.48;6.60;;;;;;;1.96;69.02;93768.53;5132840;27;20599;-75
2021/01/13 01:05:48;;;;;;;9.63;6.53;;;;;;;1.99;68.65;93765.28;5133229;27;20177;-76
2021/01/13 01:08:14;;;;;;;10.18;6.75;;;;;;;2.00;68.60;93772.06;5131761;27;20172;-76
2021/01/13 01:10:39;;;;;;;8.93;6.53;;;;;;;1.93;67.58;93761.28;5132984;27;20177;-76
2021/01/13 01:13:06;;;;;;;9.53;6.37;;;;;;;1.96;67.66;93765.88;5149116;27;20222;-75
2021/01/13 01:15:32;;;;;;;9.68;6.32;;;;;;;1.74;68.21;93742.47;5131460;27;20193;-76
2021/01/13 01:17:58;;;;;;;9.53;6.60;;;;;;;1.74;69.32;93764.31;5134008;27;20177;-77
2021/01/13 01:20:23;;;;;;;14.17;7.80;;;;;;;1.77;68.74;93763.66;5134844;27;20204;-76
2021/01/13 01:22:59;;;;;;;11.17;7.27;;;;;;;1.62;68.59;93732.59;5135616;27;20169;-77
2021/01/13 01:25:27;;;;;;;15.23;7.35;;;;;;;1.69;69.02;93753.97;5150103;27;20937;-76
2021/01/13 01:27:53;;;;;;;12.70;8.10;;;;;;;1.69;69.50;93764.50;5127255;27;20653;-76
2021/01/13 01:30:19;;;;;;;14.40;8.32;;;;;;;1.66;68.44;93766.97;5150141;27;20164;-76
2021/01/13 01:32:45;;;;;;;16.00;9.10;;;;;;;1.45;69.20;93753.72;5133144;27;20241;-76
2021/01/13 01:35:11;;;;;;;15.30;9.13;;;;;;;1.45;69.96;93753.72;5133872;27;20583;-76
2021/01/13 01:37:37;;;;;;;15.40;8.18;;;;;;;1.54;69.38;93747.34;5132025;27;20220;-76
2021/01/13 01:40:04;;;;;;;15.70;8.90;;;;;;;1.38;70.25;93746.31;5133453;27;20221;-76
2021/01/13 01:42:30;;;;;;;15.68;8.25;;;;;;;1.51;69.55;93728.78;5133309;27;20176;-76
2021/01/13 01:44:55;;;;;;;18.03;10.07;;;;;;;1.32;70.35;93743.09;5132890;27;20223;-76
2021/01/13 01:47:55;;;;;;;16.17;9.33;;;;;;;1.22;70.97;93738.16;5149146;27;20180;-76
2021/01/13 01:50:21;;;;;;;18.08;9.82;;;;;;;1.02;70.70;93730.97;5131382;27;20234;-76
2021/01/13 01:52:49;;;;;;;16.13;8.32;;;;;;;1.13;70.16;93734.03;5149133;27;20663;-76
2021/01/13 01:55:14;;;;;;;17.58;10.07;;;;;;;1.02;71.29;93739.63;5131180;28;20184;-76
2021/01/13 01:57:39;;;;;;;14.67;8.53;;;;;;;1.22;70.85;93727.66;5131238;28;20315;-76
2021/01/13 02:00:11;;;;;;;16.70;9.30;;;;;;;1.18;71.10;93718.88;5148423;27;20235;-76
2021/01/13 02:02:40;;;;;;;20.23;10.07;;;;;;;1.39;70.66;93724.19;5147388;27;20208;-75
2021/01/13 02:05:07;;;;;;;12.43;8.38;;;;;;;1.35;69.70;93707.50;5132107;28;20165;-76
2021/01/13 02:07:33;;;;;;;15.57;8.80;;;;;;;1.43;70.16;93722.47;5130822;28;20165;-76
2021/01/13 02:09:59;;;;;;;16.30;7.80;;;;;;;1.37;70.05;93720.34;5147805;27;20191;-77
2021/01/13 02:12:26;;;;;;;14.48;8.55;;;;;;;1.26;71.70;93714.66;5132795;27;20251;-75
2021/01/13 02:14:52;;;;;;;11.55;7.35;;;;;;;1.39;70.66;93708.41;5136503;27;20679;-76
2021/01/13 02:17:18;;;;;;;12.77;7.47;;;;;;;1.23;71.17;93723.94;5135111;27;20169;-76
2021/01/13 02:19:47;;;;;;;12.55;8.40;;;;;;;1.39;69.74;93721.56;5134936;27;20279;-76
2021/01/13 02:22:17;;;;;;;16.15;8.23;;;;;;;1.22;70.50;93709.25;5135897;27;20161;-75
2021/01/13 02:25:10;;;;;;;18.30;8.52;;;;;;;1.26;70.16;93719.91;5135192;27;20197;-76
2021/01/13 02:27:58;;;;;;;18.38;9.38;;;;;;;1.26;70.50;93715.41;5134580;27;20691;-76
2021/01/13 02:30:38;;;;;;;16.48;9.32;;;;;;;1.18;70.84;93713.59;5150816;27;20173;-76
2021/01/13 02:33:07;;;;;;;20.02;10.80;;;;;;;1.02;71.34;93721.22;5152200;27;20627;-75
2021/01/13 02:35:47;;;;;;;21.75;11.10;;;;;;;0.83;72.21;93712.88;5134438;27;20214;-75
2021/01/13 02:38:13;;;;;;;18.65;9.48;;;;;;;0.80;72.58;93721.41;5134854;27;20188;-75
2021/01/13 02:40:42;;;;;;;21.13;10.53;;;;;;;0.72;72.57;93722.19;5134302;27;20287;-76
2021/01/13 02:43:08;;;;;;;18.17;11.00;;;;;;;0.78;72.84;93718.31;5136178;27;20161;-74
2021/01/13 02:45:47;;;;;;;22.48;10.30;;;;;;;0.92;72.57;93715.50;5134475;27;20204;-76
2021/01/13 02:48:19;;;;;;;17.20;9.20;;;;;;;1.00;71.82;93712.09;5135963;27;20172;-76
2021/01/13 02:50:49;;;;;;;18.35;9.43;;;;;;;0.99;71.38;93721.81;5135573;27;20479;-75
2021/01/13 02:53:15;;;;;;;18.85;10.23;;;;;;;1.10;71.47;93706.50;5134403;27;20172;-76
2021/01/13 02:55:47;;;;;;;17.10;9.83;;;;;;;1.27;70.92;93711.69;5134297;27;20177;-76
2021/01/13 02:58:36;;;;;;;17.35;10.05;;;;;;;1.29;70.67;93714.00;5134271;27;20334;-75
2021/01/13 03:01:06;;;;;;;17.17;9.70;;;;;;;1.39;69.92;93711.03;5135292;27;20183;-76
2021/01/13 03:03:32;;;;;;;20.45;9.98;;;;;;;1.45;69.84;93724.78;5134309;27;20180;-76
2021/01/13 03:06:03;;;;;;;17.05;10.00;;;;;;;1.44;69.19;93696.94;5135115;27;20177;-76
2021/01/13 03:08:37;;;;;;;20.05;9.98;;;;;;;1.39;69.04;93699.75;5133678;27;20183;-76
2021/01/13 03:11:02;;;;;;;18.35;10.75;;;;;;;1.54;68.94;93712.38;5133899;27;20180;-76
2021/01/13 03:13:31;;;;;;;19.07;9.37;;;;;;;1.42;70.08;93705.16;5116959;27;20571;-77
2021/01/13 03:15:57;;;;;;;20.35;10.05;;;;;;;1.41;69.12;93690.47;5133806;27;20173;-75
2021/01/13 03:18:38;;;;;;;19.63;10.63;;;;;;;1.47;69.73;93702.34;5133856;27;20172;-77
2021/01/13 03:21:09;;;;;;;22.75;10.77;;;;;;;1.54;69.62;93693.97;5118244;27;20218;-76
2021/01/13 03:23:44;;;;;;;19.88;10.82;;;;;;;1.45;69.42;93696.63;5133408;27;20173;-76
2021/01/13 03:26:10;;;;;;;21.48;11.30;;;;;;;1.42;70.37;93707.03;5133429;27;20172;-77
2021/01/13 03:28:37;;;;;;;22.75;11.73;;;;;;;1.40;69.95;93696.03;5116630;27;20691;-75
2021/01/13 03:31:03;;;;;;;20.17;10.75;;;;;;;1.39;69.51;93699.75;5099190;27;20708;-75
2021/01/13 03:34:03;;;;;;;23.55;11.43;;;;;;;1.29;69.68;93708.75;5116701;27;20204;-76
2021/01/13 03:36:36;;;;;;;23.45;11.82;;;;;;;1.12;69.78;93711.44;5134740;27;20702;-75
2021/01/13 03:39:04;;;;;;;29.20;13.65;;;;;;;0.95;70.75;93704.38;5116159;27;20243;-76
2021/01/13 03:41:54;;;;;;;25.85;13.70;;;;;;;0.83;71.78;93720.00;5134582;27;20180;-75
2021/01/13 03:44:30;;;;;;;29.00;13.18;;;;;;;0.81;72.47;93709.03;5134708;27;20205;-76
2021/01/13 03:46:57;;;;;;;23.70;13.25;;;;;;;0.78;71.89;93703.31;5133500;27;20653;-75
2021/01/13 03:49:34;;;;;;;24.80;13.15;;;;;;;0.83;71.89;93714.75;5133123;27;20213;-76
2021/01/13 03:52:08;;;;;;;27.58;13.90;;;;;;;0.77;72.77;93714.13;5116382;27;20671;-76
2021/01/13 03:54:35;;;;;;;28.38;14.05;;;;;;;0.79;71.92;93691.72;5115941;27;20184;-76
2021/01/13 03:57:07;;;;;;;29.63;13.93;;;;;;;0.74;72.71;93718.16;5133401;27;20180;-75
2021/01/13 03:59:53;;;;;;;31.88;14.88;;;;;;;0.94;72.66;93710.72;5132986;27;20283;-75
2021/01/13 04:02:23;;;;;;;24.42;12.77;;;;;;;0.87;72.39;93713.03;5126572;27;20548;-75
2021/01/13 04:04:58;;;;;;;29.60;15.23;;;;;;;0.87;72.76;93715.69;5116680;27;20541;-75
2021/01/13 04:07:24;;;;;;;31.27;14.45;;;;;;;0.93;73.34;93714.44;5132908;27;20182;-75
2021/01/13 04:09:50;;;;;;;25.55;13.93;;;;;;;0.87;72.25;93710.41;5105886;27;20173;-76
2021/01/13 04:12:16;;;;;;;33.75;15.18;;;;;;;0.93;72.46;93715.19;5132755;27;20263;-76
2021/01/13 04:14:54;;;;;;;29.40;14.43;;;;;;;1.09;72.03;93722.59;5115318;27;20248;-74
2021/01/13 04:17:20;;;;;;;30.58;15.35;;;;;;;1.08;71.74;93721.06;5133926;27;20175;-77
2021/01/13 04:19:46;;;;;;;30.42;13.88;;;;;;;1.13;71.32;93729.53;5132352;27;20680;-77
2021/01/13 04:22:12;;;;;;;31.35;14.13;;;;;;;1.02;72.57;93726.47;5134127;27;20169;-75
2021/01/13 04:24:40;;;;;;;25.85;13.02;;;;;;;1.05;71.24;93725.84;5132557;27;20181;-75
2021/01/13 04:27:06;;;;;;;30.33;14.48;;;;;;;1.08;71.06;93718.44;5133932;27;20173;-75
2021/01/13 04:29:32;;;;;;;26.77;14.87;;;;;;;0.88;72.91;93731.13;5132976;27;20223;-76
2021/01/13 04:31:57;;;;;;;23.50;12.03;;;;;;;1.06;71.28;93735.25;5135282;27;20234;-75
2021/01/13 04:34:23;;;;;;;27.43;12.80;;;;;;;1.03;71.64;93732.50;5133503;27;20305;-76
2021/01/13 04:36:49;;;;;;;23.07;12.30;;;;;;;1.05;72.82;93736.34;5133313;27;20212;-76
2021/01/13 04:39:15;;;;;;;20.67;11.17;;;;;;;1.16;71.71;93736.78;5132067;27;20275;-76
2021/01/13 04:41:59;;;;;;;27.77;12.80;;;;;;;1.16;71.86;93734.16;5115494;27;20181;-75
2021/01/13 04:44:24;;;;;;;23.95;11.48;;;;;;;1.44;70.80;93721.38;5132086;27;20229;-76
2021/01/13 04:46:50;;;;;;;18.87;10.73;;;;;;;1.44;70.72;93724.03;5115703;27;20177;-76
2021/01/13 04:49:19;;;;;;;21.70;11.33;;;;;;;1.56;69.83;93723.34;5114952;27;20161;-76
2021/01/13 04:51:45;;;;;;;18.70;10.68;;;;;;;1.40;69.95;93724.97;5133497;27;20732;-75
2021/01/13 04:54:15;;;;;;;16.90;9.45;;;;;;;1.47;69.22;93720.00;5132114;27;20181;-75
2021/01/13 04:56:51;;;;;;;18.73;9.88;;;;;;;1.36;71.73;93731.97;5133525;27;20733;-74
2021/01/13 04:59:50;;;;;;;22.55;11.27;;;;;;;1.37;71.44;93728.22;5132865;27;20200;-76
2021/01/13 05:02:19;;;;;;;21.35;11.18;;;;;;;1.45;70.73;93745.84;5133242;27;20188;-75
2021/01/13 05:05:03;;;;;;;16.98;9.38;;;;;;;1.60;69.64;93732.16;5114876;27;20183;-76
2021/01/13 05:07:33;;;;;;;21.42;10.73;;;;;;;1.27;71.57;93739.84;5133074;27;20181;-74
2021/01/13 05:10:04;;;;;;;17.10;9.20;;;;;;;1.23;70.57;93723.94;5131585;27;20211;-75
2021/01/13 05:12:50;;;;;;;19.50;10.18;;;;;;;1.38;70.53;93732.41;5133217;27;20176;-75
2021/01/13 05:15:29;;;;;;;19.17;10.10;;;;;;;1.25;71.60;93748.06;5131786;27;20157;-75
2021/01/13 05:18:00;;;;;;;19.73;10.43;;;;;;;1.42;71.00;93754.38;5132676;27;20238;-77
2021/01/13 05:20:36;;;;;;;19.88;12.13;;;;;;;1.25;71.71;93755.97;5132985;27;20195;-75
2021/01/13 05:23:02;;;;;;;23.52;13.32;;;;;;;1.07;72.06;93733.44;5131307;27;20208;-76
2021/01/13 05:25:37;;;;;;;26.08;13.18;;;;;;;1.25;72.19;93755.97;5131658;27;20157;-76
2021/01/13 05:28:07;;;;;;;28.08;14.07;;;;;;;1.16;72.15;93757.06;5132550;27;21037;-76
2021/01/13 05:30:34;;;;;;;26.70;13.50;;;;;;;1.03;72.60;93738.53;5132685;27;20282;-76
2021/01/13 05:32:59;;;;;;;20.63;10.93;;;;;;;1.14;72.21;93748.72;5132404;27;21286;-76
2021/01/13 05:35:29;;;;;;;21.90;13.33;;;;;;;1.22;71.88;93746.06;5114213;27;20188;-76
2021/01/13 05:38:25;;;;;;;25.05;13.52;;;;;;;0.99;72.90;93736.84;5132546;27;20212;-76
2021/01/13 05:40:53;;;;;;;27.92;13.73;;;;;;;1.13;72.28;93740.06;5116472;27;20723;-77
2021/01/13 05:43:19;;;;;;;24.05;12.52;;;;;;;1.12;72.14;93740.34;5114173;27;20595;-76
2021/01/13 05:45:45;;;;;;;29.42;12.55;;;;;;;1.27;71.58;93756.41;5132585;27;20214;-75
2021/01/13 05:48:14;;;;;;;22.47;11.97;;;;;;;1.16;71.11;93765.72;5131573;27;20234;-76
2021/01/13 05:50:40;;;;;;;23.85;11.65;;;;;;;0.94;71.47;93758.00;5132406;27;20189;-76
2021/01/13 05:53:06;;;;;;;20.90;10.90;;;;;;;1.06;71.88;93768.66;5130894;28;20269;-77
2021/01/13 05:55:31;;;;;;;18.97;11.27;;;;;;;0.80;71.32;93755.56;5132534;28;20236;-77
2021/01/13 05:58:01;;;;;;;26.30;13.00;;;;;;;0.82;73.10;93763.13;5132091;28;20608;-76
2021/01/13 06:00:28;;;;;;;23.85;11.80;;;;;;;0.94;71.98;93765.91;5114608;28;20196;-77
2021/01/13 06:03:01;;;;;;;24.58;12.50;;;;;;;0.78;72.46;93762.97;5130566;28;20176;-77
2021/01/13 06:05:28;;;;;;;24.02;13.20;;;;;;;1.08;71.82;93766.50;5130911;28;20661;-76
2021/01/13 06:07:56;;;;;;;22.48;11.60;;;;;;;1.16;71.15;93778.09;5131722;28;20633;-75
2021/01/13 06:10:24;;;;;;;20.05;10.80;;;;;;;1.08;71.28;93763.88;5132477;28;20173;-77
2021/01/13 06:12:50;;;;;;;22.10;11.55;;;;;;;1.14;71.65;93781.03;5132179;28;20169;-75
2021/01/13 06:15:23;;;;;;;26.77;12.70;;;;;;;1.00;72.61;93768.06;5113703;28;20661;-75
2021/01/13 06:17:55;;;;;;;23.42;12.73;;;;;;;1.17;72.50;93779.63;5130932;28;20644;-75
2021/01/13 06:20:22;;;;;;;25.52;13.23;;;;;;;1.28;71.26;93771.09;5130906;28;20216;-77
2021/01/13 06:22:49;;;;;;;28.17;13.70;;;;;;;1.26;71.42;93775.91;5131028;28;20173;-76
2021/01/13 06:25:25;;;;;;;32.30;14.05;;;;;;;1.17;72.35;93779.63;5131641;28;20169;-77
2021/01/13 06:27:59;;;;;;;32.03;14.15;;;;;;;1.34;71.43;93784.84;5131180;28;20178;-77
2021/01/13 06:30:32;;;;;;;29.98;13.57;;;;;;;1.36;71.12;93782.69;5132157;28;20563;-77
2021/01/13 06:33:04;;;;;;;23.20;12.40;;;;;;;1.19;71.07;93785.38;5132165;28;20173;-75
2021/01/13 06:35:42;;;;;;;28.15;12.80;;;;;;;1.20;72.28;93787.69;5131877;28;20649;-76
2021/01/13 06:38:32;;;;;;;28.27;12.77;;;;;;;1.11;72.18;93786.13;5131684;28;20256;-74
2021/01/13 06:40:59;;;;;;;24.48;12.38;;;;;;;1.20;71.76;93790.31;5129712;28;20291;-74
2021/01/13 06:43:24;;;;;;;22.67;11.38;;;;;;;1.21;71.55;93793.72;5112508;28;20269;-74
2021/01/13 06:45:50;;;;;;;22.83;10.97;;;;;;;1.12;71.06;93783.19;5113503;28;20260;-74
2021/01/13 06:48:15;;;;;;;23.43;11.23;;;;;;;1.19;71.39;93807.16;5130454;28;20165;-75
2021/01/13 06:50:41;;;;;;;20.97;10.80;;;;;;;1.25;70.70;93797.25;5113291;28;20677;-75
2021/01/13 06:53:10;;;;;;;20.97;11.20;;;;;;;1.31;70.10;93802.03;5130195;28;20233;-75
2021/01/13 06:55:37;;;;;;;26.13;12.30;;;;;;;1.50;70.22;93808.81;5131902;28;20173;-75
2021/01/13 06:58:15;;;;;;;33.50;10.82;;;;;;;1.63;69.33;93807.84;5131851;27;20229;-75
2021/01/13 07:00:41;;;;;;;21.95;11.48;;;;;;;1.48;70.81;93818.88;5135427;27;20247;-75
2021/01/13 07:03:27;;;;;;;26.85;13.00;;;;;;;1.66;69.88;93822.22;5134860;27;20204;-75
2021/01/13 07:06:02;;;;;;;29.40;11.68;;;;;;;1.67;70.19;93829.03;5135380;27;20165;-74
2021/01/13 07:08:28;;;;;;;31.02;13.82;;;;;;;1.66;70.16;93824.84;5117572;27;20196;-75
2021/01/13 07:11:06;;;;;;;22.87;12.93;;;;;;;1.82;70.01;93826.66;5135211;27;20181;-75
2021/01/13 07:13:41;;;;;;;29.63;14.05;;;;;;;1.83;68.69;93822.94;5133277;27;20613;-76
2021/01/13 07:16:08;;;;;;;27.17;11.80;;;;;;;1.64;68.41;93829.66;5133914;27;20176;-75
2021/01/13 07:18:34;;;;;;;29.25;13.63;;;;;;;1.46;69.52;93831.53;5134796;27;20169;-74
2021/01/13 07:21:07;;;;;;;26.77;12.77;;;;;;;1.46;70.20;93823.66;5133688;27;20208;-75
2021/01/13 07:23:33;;;;;;;23.75;11.95;;;;;;;1.52;70.60;93828.47;5149780;27;20193;-75
2021/01/13 07:25:58;;;;;;;27.63;12.00;;;;;;;1.44;70.98;93826.59;5133790;27;20658;-75
2021/01/13 07:28:24;;;;;;;19.50;11.17;;;;;;;1.55;69.45;93825.19;5116301;27;20419;-74
2021/01/13 07:30:49;;;;;;;29.23;12.33;;;;;;;1.53;68.77;93834.50;5111650;27;20248;-75
2021/01/13 07:33:15;;;;;;;23.43;11.97;;;;;;;1.46;69.73;93828.91;5133679;27;20578;-74
2021/01/13 07:35:44;;;;;;;20.77;10.87;;;;;;;1.41;69.26;93816.72;5115696;27;20173;-74
2021/01/13 07:38:12;;;;;;;28.17;11.50;;;;;;;1.28;70.95;93815.81;5134886;27;20176;-74
2021/01/13 07:40:38;;;;;;;18.83;9.57;;;;;;;1.40;70.56;93817.03;5133243;27;20204;-73
2021/01/13 07:43:11;;;;;;;13.97;7.67;;;;;;;1.58;68.71;93829.06;5133380;27;20165;-73
2021/01/13 07:45:44;;;;;;;15.15;8.50;;;;;;;1.43;69.64;93832.19;5132408;27;20185;-74
2021/01/13 07:48:10;;;;;;;17.05;8.85;;;;;;;1.48;70.18;93834.66;5134619;27;20210;-74
2021/01/13 07:50:46;;;;;;;14.13;7.43;;;;;;;1.45;69.97;93828.16;5134357;27;20257;-73
2021/01/13 07:53:30;;;;;;;12.40;7.25;;;;;;;1.49;71.17;93833.56;5148184;27;20177;-73
2021/01/13 07:56:00;;;;;;;10.75;7.35;;;;;;;1.53;69.93;93816.06;5133175;27;20709;-73
2021/01/13 07:58:32;;;;;;;12.77;6.22;;;;;;;1.56;68.20;93828.59;5124607;27;20256;-73
2021/01/13 08:00:59;;;;;;;17.25;8.55;;;;;;;1.61;69.14;93833.69;5134357;27;20204;-74
2021/01/13 08:04:01;;;;;;;14.45;8.50;;;;;;;1.82;69.17;93818.78;5149375;27;20238;-73
2021/01/13 08:06:30;;;;;;;10.63;6.40;;;;;;;1.80;68.06;93820.94;5134309;27;20259;-74
2021/01/13 08:09:16;;;;;;;13.07;5.90;;;;;;;1.98;67.02;93828.78;5134100;27;20204;-73
2021/01/13 08:12:03;;;;;;;9.15;5.20;;;;;;;2.08;68.35;93838.97;5131627;27;20188;-74
2021/01/13 08:15:10;;;;;;;7.85;4.57;;;;;;;1.88;68.47;93842.28;5133770;27;20671;-74
2021/01/13 08:17:46;;;;;;;9.55;4.85;;;;;;;2.08;68.58;93841.59;5049075;28;20195;-75
2021/01/13 08:20:30;;;;;;;11.13;6.40;;;;;;;2.05;69.09;93850.13;5032886;28;20590;-75
2021/01/13 08:23:16;;;;;;;10.52;5.65;;;;;;;2.25;67.05;93848.66;5050373;28;20794;-75
2021/01/13 08:25:47;;;;;;;11.02;5.38;;;;;;;2.25;66.49;93843.38;5035930;28;20176;-75
2021/01/13 08:28:13;;;;;;;9.93;6.32;;;;;;;2.29;67.44;93852.19;5017859;28;20183;-76
2021/01/13 08:30:40;;;;;;;10.93;6.20;;;;;;;2.34;67.23;93862.53;5047935;28;20564;-75
2021/01/13 08:33:06;;;;;;;8.82;5.85;;;;;;;2.42;66.90;93868.88;5037934;28;20211;-76
2021/01/13 08:35:36;;;;;;;13.07;6.43;;;;;;;2.49;66.94;93875.19;5049782;28;20194;-74
2021/01/13 08:38:06;;;;;;;12.88;6.75;;;;;;;2.45;66.30;93869.00;5050144;28;20286;-73
2021/01/13 08:40:31;;;;;;;12.85;8.00;;;;;;;2.38;66.43;93882.66;5033389;28;20285;-74
2021/01/13 08:43:13;;;;;;;14.87;8.30;;;;;;;2.49;66.51;93882.31;5050057;28;20200;-73
2021/01/13 08:45:49;;;;;;;19.52;9.50;;;;;;;2.27;67.10;93886.75;5069764;28;20206;-74
2021/01/13 08:48:18;;;;;;;16.60;9.23;;;;;;;2.38;66.41;93882.66;5067209;28;20273;-75
2021/01/13 08:51:06;;;;;;;19.52;10.40;;;;;;;2.53;67.56;93885.88;5049754;28;20167;-75
2021/01/13 08:53:32;;;;;;;22.55;10.63;;;;;;;2.42;66.71;93889.94;5061070;28;20189;-75
2021/01/13 08:55:58;;;;;;;20.25;10.68;;;;;;;2.34;67.14;93897.56;5112580;28;20211;-75
2021/01/13 08:58:33;;;;;;;19.43;10.90;;;;;;;2.28;67.72;93900.69;5112677;28;20162;-75
2021/01/13 09:01:06;;;;;;;26.38;12.40;;;;;;;2.05;68.52;93893.03;5112291;27;20205;-75
2021/01/13 09:03:36;;;;;;;26.15;12.15;;;;;;;2.08;68.74;93900.31;5112499;28;20169;-75
2021/01/13 09:06:21;;;;;;;22.17;12.65;;;;;;;2.14;67.64;93894.88;5126688;27;20160;-75
2021/01/13 09:08:48;;;;;;;27.38;12.43;;;;;;;2.04;69.76;93895.97;5132844;27;20251;-75
2021/01/13 09:11:46;;;;;;;22.65;11.82;;;;;;;2.08;68.60;93910.06;5132855;27;20157;-75
2021/01/13 09:14:21;;;;;;;24.67;12.18;;;;;;;1.93;69.28;93894.78;5049082;28;20188;-76
2021/01/13 09:16:49;;;;;;;25.40;12.60;;;;;;;1.96;69.73;93894.13;5049255;28;20194;-75
2021/01/13 09:19:14;;;;;;;29.88;12.02;;;;;;;2.12;68.33;93900.44;5049126;28;20207;-77
2021/01/13 09:21:41;;;;;;;26.70;13.00;;;;;;;2.04;69.39;93894.13;5015647;28;20555;-75
2021/01/13 09:24:08;;;;;;;28.80;13.00;;;;;;;2.07;68.23;93896.09;5048638;28;20226;-73
2021/01/13 09:26:35;;;;;;;29.83;14.00;;;;;;;2.07;69.34;93888.19;5032047;28;20184;-74
2021/01/13 09:29:03;;;;;;;28.98;13.05;;;;;;;2.10;68.07;93890.22;5049032;28;20182;-76
2021/01/13 09:31:29;;;;;;;27.95;13.45;;;;;;;2.05;68.77;93898.28;5031855;28;20693;-74
2021/01/13 09:33:54;;;;;;;29.00;13.60;;;;;;;2.26;69.49;93887.06;5048707;28;20168;-75
2021/01/13 09:36:20;;;;;;;25.90;12.43;;;;;;;2.22;68.17;93897.47;5048265;28;20306;-74
2021/01/13 09:38:47;;;;;;;23.93;12.83;;;;;;;2.07;68.01;93892.69;5034319;28;20245;-73
2021/01/13 09:41:27;;;;;;;20.95;11.85;;;;;;;2.11;68.00;93896.25;5048855;28;20215;-76
2021/01/13 09:44:19;;;;;;;24.27;12.73;;;;;;;2.09;68.67;93872.09;5048152;28;20267;-73
2021/01/13 09:46:45;;;;;;;28.08;12.40;;;;;;;2.12;70.17;93887.25;5031467;28;20183;-74
2021/01/13 09:49:10;;;;;;;24.70;13.27;;;;;;;2.48;69.03;93886.03;5065187;28;20180;-74
2021/01/13 09:51:39;;;;;;;28.50;13.07;;;;;;;2.57;67.65;93889.38;5118110;28;20636;-73
2021/01/13 09:54:06;;;;;;;29.88;12.57;;;;;;;2.66;66.69;93884.84;5130781;27;20238;-73
2021/01/13 09:56:33;;;;;;;23.70;11.77;;;;;;;2.51;67.42;93870.34;5132412;27;20173;-73
2021/01/13 09:59:06;;;;;;;23.60;10.85;;;;;;;2.67;67.58;93875.84;5130807;27;20188;-74
2021/01/13 10:01:38;;;;;;;22.02;11.68;;;;;;;2.67;67.66;93861.91;5133350;27;20180;-73
2021/01/13 10:04:11;;;;;;;22.30;10.35;;;;;;;2.66;67.30;93850.59;5130768;28;20675;-74
2021/01/13 10:07:03;;;;;;;19.75;11.13;;;;;;;2.80;65.84;93850.34;5131098;28;20671;-74
2021/01/13 10:09:29;;;;;;;20.88;10.07;;;;;;;2.81;66.98;93851.91;5095192;28;20181;-74
2021/01/13 10:11:54;;;;;;;25.33;12.03;;;;;;;2.93;67.64;93851.97;5109485;28;20189;-74
2021/01/13 10:14:20;;;;;;;20.53;10.40;;;;;;;3.00;68.26;93848.81;5092140;28;20192;-74
2021/01/13 10:16:46;;;;;;;24.30;11.13;;;;;;;2.96;67.19;93845.25;5109539;28;20316;-74
2021/01/13 10:19:11;;;;;;;22.50;11.67;;;;;;;2.99;67.05;93837.50;5109201;28;20304;-74
2021/01/13 10:21:39;;;;;;;18.77;11.23;;;;;;;3.12;66.38;93854.91;5109592;28;20268;-74
2021/01/13 10:24:05;;;;;;;24.35;10.10;;;;;;;3.03;66.83;93845.50;5092436;28;20213;-74
2021/01/13 10:26:38;;;;;;;25.33;10.85;;;;;;;3.01;65.57;93845.06;5109504;28;20173;-74
2021/01/13 10:29:04;;;;;;;20.95;10.52;;;;;;;2.97;66.61;93838.88;5107472;28;20225;-74
2021/01/13 10:31:30;;;;;;;21.05;9.80;;;;;;;3.13;65.29;93845.91;5109069;28;20983;-74
2021/01/13 10:33:56;;;;;;;20.10;10.37;;;;;;;3.19;65.66;93844.59;5110790;28;20173;-74
2021/01/13 10:36:32;;;;;;;17.05;9.40;;;;;;;2.99;65.18;93840.13;5112138;28;20297;-75
2021/01/13 10:39:24;;;;;;;16.60;8.45;;;;;;;3.03;64.72;93834.97;5095965;28;20649;-74
2021/01/13 10:41:54;;;;;;;17.20;8.75;;;;;;;3.14;65.36;93838.75;5118245;27;20625;-75
2021/01/13 10:44:29;;;;;;;17.88;9.32;;;;;;;3.09;66.12;93839.75;5129418;27;20164;-75
2021/01/13 10:47:02;;;;;;;19.45;10.48;;;;;;;3.18;65.43;93842.28;5114706;27;20176;-74
2021/01/13 10:49:33;;;;;;;17.50;8.82;;;;;;;3.16;64.70;93836.56;5140623;27;20184;-74
2021/01/13 10:51:59;;;;;;;18.25;9.52;;;;;;;3.15;65.76;93833.16;5131447;27;20185;-74
2021/01/13 10:54:29;;;;;;;20.63;9.65;;;;;;;3.23;64.92;93823.63;5134941;27;20169;-74
2021/01/13 10:57:00;;;;;;;19.00;10.32;;;;;;;3.18;66.89;93829.09;5150315;27;20173;-74
2021/01/13 10:59:26;;;;;;;19.02;9.25;;;;;;;3.34;65.97;93818.72;5134596;27;20669;-74
2021/01/13 11:02:04;;;;;;;18.87;9.43;;;;;;;3.43;64.00;93808.88;5133312;27;20181;-74
2021/01/13 11:04:34;;;;;;;17.98;9.68;;;;;;;3.13;65.32;93816.09;5118879;27;20177;-74
2021/01/13 11:07:16;;;;;;;18.63;9.57;;;;;;;3.20;64.90;93813.75;5117225;27;20181;-75
2021/01/13 11:09:46;;;;;;;19.13;9.77;;;;;;;3.07;64.74;93814.78;5133380;27;20172;-74
2021/01/13 11:12:18;;;;;;;19.38;9.38;;;;;;;3.06;65.99;93821.91;5134118;27;20177;-74
2021/01/13 11:14:46;;;;;;;17.38;9.05;;;;;;;3.07;64.82;93817.41;5134917;27;20554;-74
2021/01/13 11:17:25;;;;;;;18.98;9.82;;;;;;;2.95;66.81;93814.72;5150783;27;20177;-75
2021/01/13 11:19:54;;;;;;;19.35;9.13;;;;;;;3.14;67.99;93825.56;5134867;27;20212;-74
2021/01/13 11:22:46;;;;;;;20.75;9.80;;;;;;;3.15;67.71;93811.31;5135128;27;20169;-74
2021/01/13 11:25:24;;;;;;;21.55;11.15;;;;;;;2.79;68.27;93817.94;5147558;27;20173;-74
2021/01/13 11:28:06;;;;;;;26.65;11.63;;;;;;;2.83;68.64;93823.34;5134466;27;20257;-74
2021/01/13 11:30:33;;;;;;;26.60;13.40;;;;;;;2.78;69.27;93816.38;5117744;27;20173;-74
2021/01/13 11:33:00;;;;;;;28.95;14.40;;;;;;;2.88;70.04;93831.06;5116520;27;20207;-74
2021/01/13 11:35:39;;;;;;;33.95;16.33;;;;;;;2.93;69.21;93833.50;5098915;27;20557;-74
2021/01/13 11:38:23;;;;;;;29.88;14.93;;;;;;;2.75;70.05;93832.88;5134542;27;20668;-75
2021/01/13 11:41:06;;;;;;;32.47;16.88;;;;;;;2.87;69.98;93832.94;5134692;27;20200;-78
2021/01/13 11:43:51;;;;;;;30.17;14.88;;;;;;;2.77;70.75;93833.31;5133371;27;20574;-74
2021/01/13 11:46:17;;;;;;;39.92;17.67;;;;;;;2.86;70.80;93830.59;5133215;27;20203;-74