Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:00:42;;;;;;;24.92;18.67;;;8.70;99.90;;;;;;2486448;23;20394;-70
2022/04/29 00:01:42;;;;;;;23.50;18.77;;;8.70;99.90;;;;;;2473319;24;20065;-70
2022/04/29 00:02:43;;;;;;;23.17;18.50;;;8.70;99.90;;;;;;2472939;24;20063;-71
2022/04/29 00:03:44;;;;;;;23.58;18.35;;;8.70;99.90;;;;;;2484961;23;20011;-71
2022/04/29 00:04:44;;;;;;;24.33;18.58;;;8.60;99.90;;;;;;2484633;23;20076;-71
2022/04/29 00:05:46;;;;;;;22.05;17.75;;;8.60;99.90;;;;;;2484626;23;20386;-71
2022/04/29 00:06:46;;;;;;;24.58;17.58;;;8.60;99.90;;;;;;2484121;23;20645;-70
2022/04/29 00:07:47;;;;;;;24.13;17.65;;;8.70;99.90;;;;;;2483004;23;20022;-71
2022/04/29 00:08:48;;;;;;;22.27;17.63;;;8.60;99.90;;;;;;2483264;23;20050;-71
2022/04/29 00:09:48;;;;;;;22.58;17.50;;;8.60;99.90;;;;;;2484162;23;20011;-70
2022/04/29 00:10:49;;;;;;;23.65;18.63;;;8.60;99.90;;;;;;2483883;23;20039;-71
2022/04/29 00:11:51;;;;;;;23.70;18.10;;;8.60;99.90;;;;;;2483767;23;20063;-71
2022/04/29 00:12:53;;;;;;;23.05;18.55;;;8.60;99.90;;;;;;2484075;23;20011;-71
2022/04/29 00:13:54;;;;;;;25.73;18.65;;;8.60;99.90;;;;;;2483120;23;20011;-71
2022/04/29 00:14:55;;;;;;;24.45;17.83;;;8.60;99.90;;;;;;2471552;24;20095;-71
2022/04/29 00:15:56;;;;;;;21.50;17.90;;;8.50;99.90;;;;;;2471473;24;20174;-71
2022/04/29 00:16:57;;;;;;;23.65;18.38;;;8.50;99.90;;;;;;2483524;23;20011;-71
2022/04/29 00:17:59;;;;;;;26.42;18.85;;;8.50;99.90;;;;;;2483947;23;20027;-71
2022/04/29 00:19:00;;;;;;;22.20;18.15;;;8.50;99.90;;;;;;2483908;23;20444;-71
2022/04/29 00:20:00;;;;;;;25.85;18.58;;;8.50;99.90;;;;;;2483855;23;20060;-72
2022/04/29 00:21:01;;;;;;;23.75;18.60;;;8.50;99.90;;;;;;2483934;23;20027;-71
2022/04/29 00:22:01;;;;;;;23.92;18.35;;;8.50;99.90;;;;;;2482850;23;20012;-71
2022/04/29 00:23:02;;;;;;;23.67;17.83;;;8.50;99.90;;;;;;2483075;23;20007;-71
2022/04/29 00:24:03;;;;;;;23.50;17.98;;;8.50;99.90;;;;;;2484013;23;20551;-71
2022/04/29 00:25:05;;;;;;;23.20;18.17;;;8.40;99.90;;;;;;2483221;23;20381;-71
2022/04/29 00:26:05;;;;;;;26.23;18.35;;;8.40;99.90;;;;;;2483288;23;20019;-71
2022/04/29 00:27:06;;;;;;;22.35;17.83;;;8.40;99.90;;;;;;2483619;23;20051;-71
2022/04/29 00:28:07;;;;;;;23.65;18.55;;;8.40;99.90;;;;;;2471330;24;20110;-71
2022/04/29 00:29:09;;;;;;;24.83;18.48;;;8.40;99.90;;;;;;2459864;24;20069;-71
2022/04/29 00:30:13;;;;;;;22.95;17.85;;;8.30;99.90;;;;;;2471886;23;20064;-70
2022/04/29 00:31:14;;;;;;;24.55;18.38;;;8.30;99.90;;;;;;2482945;23;20447;-71
2022/04/29 00:32:14;;;;;;;24.58;18.05;;;8.40;99.90;;;;;;2483123;23;20176;-71
2022/04/29 00:33:15;;;;;;;24.50;18.48;;;8.30;99.90;;;;;;2483962;23;20046;-71
2022/04/29 00:34:17;;;;;;;24.75;18.48;;;8.30;99.90;;;;;;2483898;23;20287;-71
2022/04/29 00:35:17;;;;;;;28.08;18.48;;;8.30;99.90;;;;;;2483851;23;20449;-71
2022/04/29 00:36:19;;;;;;;24.67;18.55;;;8.30;99.90;;;;;;2471347;24;20080;-71
2022/04/29 00:37:19;;;;;;;23.83;18.45;;;8.20;99.90;;;;;;2471321;23;20004;-71
2022/04/29 00:38:20;;;;;;;24.17;18.85;;;8.20;99.90;;;;;;2482926;23;20008;-71
2022/04/29 00:39:21;;;;;;;25.75;19.08;;;8.20;99.90;;;;;;2482975;23;20008;-71
2022/04/29 00:40:24;;;;;;;25.35;18.83;;;8.20;99.90;;;;;;2482861;23;20094;-71
2022/04/29 00:41:25;;;;;;;25.05;18.25;;;8.20;99.90;;;;;;2471377;24;20016;-71
2022/04/29 00:42:27;;;;;;;24.23;18.67;;;8.20;99.90;;;;;;2471437;23;20013;-70
2022/04/29 00:43:27;;;;;;;25.75;19.05;;;8.20;99.90;;;;;;2471120;24;20499;-70
2022/04/29 00:44:28;;;;;;;23.33;18.40;;;8.10;99.90;;;;;;2459912;24;20456;-71
2022/04/29 00:45:29;;;;;;;23.92;17.77;;;8.10;99.90;;;;;;2471295;24;20012;-71
2022/04/29 00:46:34;;;;;;;22.75;18.35;;;8.10;99.90;;;;;;2471175;24;20703;-71
2022/04/29 00:47:34;;;;;;;24.10;18.42;;;8.10;99.90;;;;;;2471979;23;20008;-71
2022/04/29 00:48:36;;;;;;;22.75;17.98;;;8.10;99.90;;;;;;2471321;24;20018;-71
2022/04/29 00:49:37;;;;;;;24.90;18.15;;;8.10;99.90;;;;;;2470933;23;20020;-70
2022/04/29 00:50:38;;;;;;;21.77;17.40;;;8.00;99.90;;;;;;2471156;24;20052;-71
2022/04/29 00:51:49;;;;;;;22.42;17.63;;;8.00;99.90;;;;;;2471099;24;20011;-71
2022/04/29 00:52:52;;;;;;;22.55;17.77;;;8.00;99.90;;;;;;2459819;24;20032;-71
2022/04/29 00:53:55;;;;;;;24.33;18.23;;;8.00;99.90;;;;;;2460922;23;20122;-71
2022/04/29 00:55:00;;;;;;;21.92;18.17;;;8.00;99.90;;;;;;2483804;23;20064;-71
2022/04/29 00:56:02;;;;;;;22.73;18.20;;;8.00;99.90;;;;;;2483779;23;20003;-71
2022/04/29 00:57:08;;;;;;;21.88;17.65;;;7.90;99.90;;;;;;2482556;23;20011;-71
2022/04/29 00:58:14;;;;;;;22.92;17.42;;;7.90;99.90;;;;;;2482965;23;20035;-71
2022/04/29 00:59:21;;;;;;;23.50;18.52;;;7.90;99.90;;;;;;2471398;24;20505;-71
2022/04/29 01:00:22;;;;;;;21.95;18.02;;;7.90;99.90;;;;;;2472162;23;20008;-71
2022/04/29 01:01:24;;;;;;;22.83;18.02;;;7.90;99.90;;;;;;2483828;23;20008;-71
2022/04/29 01:02:25;;;;;;;25.73;18.52;;;7.90;99.90;;;;;;2483974;23;20012;-71
2022/04/29 01:03:28;;;;;;;22.10;17.98;;;7.90;99.90;;;;;;2471469;24;20008;-71
2022/04/29 01:04:37;;;;;;;25.17;18.30;;;7.90;99.90;;;;;;2471624;23;20090;-71
2022/04/29 01:05:39;;;;;;;22.88;17.80;;;7.80;99.90;;;;;;2483114;23;20012;-71
2022/04/29 01:06:40;;;;;;;26.20;19.52;;;7.90;99.90;;;;;;2482968;23;20010;-71
2022/04/29 01:07:42;;;;;;;27.50;18.88;;;7.80;99.90;;;;;;2483298;23;20019;-71
2022/04/29 01:08:42;;;;;;;25.70;18.95;;;7.80;99.90;;;;;;2471069;24;20079;-71
2022/04/29 01:09:43;;;;;;;24.90;18.50;;;7.80;99.90;;;;;;2471271;24;20016;-71
2022/04/29 01:10:46;;;;;;;25.05;18.27;;;7.80;99.90;;;;;;2471274;24;20011;-71
2022/04/29 01:11:46;;;;;;;26.25;19.60;;;7.80;99.90;;;;;;2471350;23;20012;-71
2022/04/29 01:12:53;;;;;;;25.98;19.27;;;7.80;99.90;;;;;;2471240;24;20019;-70
2022/04/29 01:13:54;;;;;;;22.65;17.98;;;7.80;99.90;;;;;;2472354;23;20016;-71
2022/04/29 01:14:57;;;;;;;24.55;17.88;;;7.80;99.90;;;;;;2482826;23;20012;-71
2022/04/29 01:15:58;;;;;;;23.08;18.23;;;7.80;99.90;;;;;;2482670;23;20012;-71
2022/04/29 01:16:59;;;;;;;23.75;18.13;;;7.70;99.90;;;;;;2482408;23;20011;-71
2022/04/29 01:18:02;;;;;;;24.67;18.40;;;7.80;99.90;;;;;;2482769;23;20361;-71
2022/04/29 01:19:03;;;;;;;22.35;17.48;;;7.80;99.90;;;;;;2483046;23;20012;-71
2022/04/29 01:20:06;;;;;;;24.17;18.45;;;7.70;99.90;;;;;;2482731;23;20007;-71
2022/04/29 01:21:07;;;;;;;26.15;18.88;;;7.70;99.90;;;;;;2471200;23;20012;-71
2022/04/29 01:22:08;;;;;;;24.90;18.38;;;7.70;99.90;;;;;;2471321;24;20095;-71
2022/04/29 01:23:11;;;;;;;27.08;19.23;;;7.70;99.90;;;;;;2482898;23;20019;-71
2022/04/29 01:24:12;;;;;;;26.83;19.52;;;7.70;99.90;;;;;;2471086;24;20259;-71
2022/04/29 01:25:13;;;;;;;31.92;22.27;;;7.60;99.90;;;;;;2459620;24;20017;-71
2022/04/29 01:26:18;;;;;;;32.95;21.73;;;7.70;99.90;;;;;;2472054;23;20008;-71
2022/04/29 01:27:24;;;;;;;28.30;20.73;;;7.70;99.90;;;;;;2482696;23;20011;-71
2022/04/29 01:28:25;;;;;;;30.92;20.55;;;7.60;99.90;;;;;;2471413;24;20137;-71
2022/04/29 01:29:31;;;;;;;29.15;20.40;;;7.60;99.90;;;;;;2460602;24;20061;-71
2022/04/29 01:30:32;;;;;;;30.10;21.38;;;7.60;99.90;;;;;;2460157;24;20008;-71
2022/04/29 01:31:33;;;;;;;30.38;21.23;;;7.60;99.90;;;;;;2471313;24;20046;-71
2022/04/29 01:32:36;;;;;;;31.98;21.60;;;7.50;99.90;;;;;;2482922;23;20109;-70
2022/04/29 01:33:41;;;;;;;39.97;23.98;;;7.50;99.90;;;;;;2471290;24;20594;-71
2022/04/29 01:34:42;;;;;;;43.03;25.65;;;7.50;99.90;;;;;;2471811;23;20080;-71
2022/04/29 01:35:46;;;;;;;43.13;26.33;;;7.50;99.90;;;;;;2482846;23;20465;-71
2022/04/29 01:36:49;;;;;;;40.22;25.42;;;7.50;99.90;;;;;;2470836;24;20331;-71
2022/04/29 01:37:50;;;;;;;37.45;24.30;;;7.50;99.90;;;;;;2459340;24;20064;-71
2022/04/29 01:38:52;;;;;;;34.83;23.25;;;7.50;99.90;;;;;;2471427;23;20028;-71
2022/04/29 01:39:54;;;;;;;33.58;22.98;;;7.50;99.90;;;;;;2471039;24;20004;-71
2022/04/29 01:40:55;;;;;;;31.80;22.45;;;7.50;99.90;;;;;;2482754;23;20061;-71
2022/04/29 01:42:02;;;;;;;30.30;21.90;;;7.50;99.90;;;;;;2482685;23;20019;-71
2022/04/29 01:43:03;;;;;;;30.48;21.33;;;7.50;99.90;;;;;;2482779;23;20008;-71
2022/04/29 01:44:03;;;;;;;31.88;21.00;;;7.50;99.90;;;;;;2470943;24;20008;-71
2022/04/29 01:45:05;;;;;;;29.23;21.67;;;7.50;99.90;;;;;;2471540;23;20032;-71
2022/04/29 01:46:19;;;;;;;28.05;21.58;;;7.40;99.90;;;;;;2482815;23;20008;-71
2022/04/29 01:47:33;;;;;;;29.70;21.17;;;7.40;99.90;;;;;;2470953;23;20000;-71
2022/04/29 01:48:41;;;;;;;28.92;21.23;;;7.40;99.90;;;;;;2461355;24;20073;-71
2022/04/29 01:50:05;;;;;;;26.45;20.13;;;7.40;99.90;;;;;;2464865;24;20039;-71
2022/04/29 01:51:08;;;;;;;28.00;20.15;;;7.40;99.90;;;;;;2476450;23;20016;-71
2022/04/29 01:52:09;;;;;;;26.38;19.85;;;7.40;99.90;;;;;;2483095;23;20004;-71
2022/04/29 01:53:09;;;;;;;26.77;20.10;;;7.40;99.90;;;;;;2483117;23;20806;-71
2022/04/29 01:54:11;;;;;;;26.05;19.73;;;7.40;99.90;;;;;;2483350;23;20070;-71
2022/04/29 01:55:12;;;;;;;24.80;19.85;;;7.40;99.90;;;;;;2483221;23;20012;-70
2022/04/29 01:56:12;;;;;;;24.63;18.80;;;7.40;99.90;;;;;;2482896;23;20014;-71
2022/04/29 01:57:13;;;;;;;26.50;19.77;;;7.40;99.90;;;;;;2482583;23;20000;-71
2022/04/29 01:58:14;;;;;;;27.17;19.30;;;7.30;99.90;;;;;;2471724;24;20457;-70
2022/04/29 01:59:15;;;;;;;25.17;19.20;;;7.30;99.90;;;;;;2460112;24;20432;-71
2022/04/29 02:00:40;;;;;;;25.80;18.40;;;7.30;99.90;;;;;;2472125;24;20111;-71
2022/04/29 02:01:41;;;;;;;26.10;18.52;;;7.30;99.90;;;;;;2483202;23;20020;-71
2022/04/29 02:02:42;;;;;;;24.52;18.60;;;7.30;99.90;;;;;;2473025;24;20023;-71
2022/04/29 02:03:43;;;;;;;24.70;19.05;;;7.30;99.90;;;;;;2472551;23;20012;-70
2022/04/29 02:04:44;;;;;;;25.20;18.88;;;7.30;99.90;;;;;;2483736;23;20004;-70
2022/04/29 02:05:47;;;;;;;24.05;19.08;;;7.30;99.90;;;;;;2484130;23;20016;-71
2022/04/29 02:06:48;;;;;;;27.23;19.52;;;7.20;99.90;;;;;;2483746;23;20457;-71
2022/04/29 02:07:50;;;;;;;24.88;19.58;;;7.20;99.90;;;;;;2483240;23;20487;-71
2022/04/29 02:08:50;;;;;;;24.98;18.83;;;7.20;99.90;;;;;;2471745;24;20020;-71
2022/04/29 02:09:54;;;;;;;24.00;18.58;;;7.20;99.90;;;;;;2460578;24;20658;-71
2022/04/29 02:10:54;;;;;;;22.45;18.23;;;7.20;99.90;;;;;;2472208;23;20011;-71
2022/04/29 02:12:06;;;;;;;26.40;19.15;;;7.20;99.90;;;;;;2483496;23;20590;-71
2022/04/29 02:13:32;;;;;;;26.17;19.17;;;7.20;99.90;;;;;;2483880;23;20007;-71
2022/04/29 02:14:59;;;;;;;24.90;19.35;;;7.20;99.90;;;;;;2483553;23;20007;-71
2022/04/29 02:16:14;;;;;;;24.55;18.77;;;7.20;99.90;;;;;;2483735;23;20573;-71
2022/04/29 02:17:17;;;;;;;24.90;19.10;;;7.20;99.90;;;;;;2472245;24;20500;-71
2022/04/29 02:18:18;;;;;;;25.48;19.88;;;7.20;99.90;;;;;;2472875;24;20018;-71
2022/04/29 02:19:18;;;;;;;26.38;20.27;;;7.10;99.90;;;;;;2472759;24;20008;-74
2022/04/29 02:20:21;;;;;;;26.92;20.10;;;7.10;99.90;;;;;;2472279;24;20020;-71
2022/04/29 02:21:22;;;;;;;25.08;19.83;;;7.10;99.90;;;;;;2472336;24;20099;-73
2022/04/29 02:22:23;;;;;;;23.63;19.40;;;7.10;99.90;;;;;;2449288;24;20017;-72
2022/04/29 02:23:24;;;;;;;24.83;19.23;;;7.10;99.90;;;;;;2472167;24;20015;-72
2022/04/29 02:24:25;;;;;;;23.63;18.08;;;7.10;99.90;;;;;;2483987;23;20012;-72
2022/04/29 02:25:25;;;;;;;25.00;19.17;;;7.00;99.90;;;;;;2472225;24;20028;-71
2022/04/29 02:26:27;;;;;;;23.20;18.45;;;7.00;99.90;;;;;;2483729;23;20011;-71
2022/04/29 02:27:27;;;;;;;24.77;19.17;;;7.00;99.90;;;;;;2483727;23;20469;-72
2022/04/29 02:28:28;;;;;;;26.15;19.42;;;7.00;99.90;;;;;;2483867;23;20075;-71
2022/04/29 02:29:29;;;;;;;25.13;19.42;;;7.00;99.90;;;;;;2484066;23;20016;-71
2022/04/29 02:30:30;;;;;;;24.38;19.10;;;7.00;99.90;;;;;;2472157;24;20004;-71
2022/04/29 02:31:33;;;;;;;24.70;19.48;;;7.00;99.90;;;;;;2483601;23;20040;-71
2022/04/29 02:32:33;;;;;;;23.75;18.77;;;7.00;99.90;;;;;;2483476;23;20369;-71
2022/04/29 02:33:34;;;;;;;24.80;19.17;;;7.00;99.90;;;;;;2471996;24;19996;-71
2022/04/29 02:34:36;;;;;;;28.42;20.50;;;7.00;99.90;;;;;;2471944;24;20004;-71
2022/04/29 02:35:38;;;;;;;25.63;19.45;;;7.00;99.90;;;;;;2483534;23;20015;-70
2022/04/29 02:36:40;;;;;;;25.23;19.15;;;7.00;99.90;;;;;;2483410;23;20016;-70
2022/04/29 02:37:42;;;;;;;26.27;19.90;;;7.00;99.90;;;;;;2483258;23;20062;-70
2022/04/29 02:38:44;;;;;;;23.67;19.17;;;7.00;99.90;;;;;;2471726;24;20398;-70
2022/04/29 02:39:44;;;;;;;25.25;19.27;;;7.00;99.90;;;;;;2472091;23;20020;-70
2022/04/29 02:40:45;;;;;;;25.73;19.88;;;6.90;99.90;;;;;;2483387;23;20086;-70
2022/04/29 02:41:47;;;;;;;23.17;18.73;;;6.90;99.90;;;;;;2471808;24;20020;-70
2022/04/29 02:42:47;;;;;;;24.63;19.10;;;6.90;99.90;;;;;;2471662;24;20016;-70
2022/04/29 02:43:48;;;;;;;24.15;18.98;;;6.90;99.90;;;;;;2483156;23;20484;-70
2022/04/29 02:44:50;;;;;;;24.23;19.02;;;6.90;99.90;;;;;;2483372;23;20160;-70
2022/04/29 02:45:55;;;;;;;25.10;18.85;;;6.90;99.90;;;;;;2483262;23;20004;-70
2022/04/29 02:47:07;;;;;;;24.88;19.20;;;6.90;99.90;;;;;;2483201;23;20211;-70
2022/04/29 02:48:08;;;;;;;24.80;19.10;;;6.90;99.90;;;;;;2483517;23;20139;-70
2022/04/29 02:49:09;;;;;;;25.95;19.38;;;6.90;99.90;;;;;;2471691;24;20020;-71
2022/04/29 02:50:10;;;;;;;25.92;19.60;;;6.80;99.90;;;;;;2471653;23;20032;-71
2022/04/29 02:51:11;;;;;;;27.65;19.80;;;6.80;99.90;;;;;;2471752;24;20024;-70
2022/04/29 02:52:14;;;;;;;25.60;19.73;;;6.80;99.90;;;;;;2471721;23;20015;-70
2022/04/29 02:53:14;;;;;;;26.10;19.40;;;6.80;99.90;;;;;;2471610;23;20008;-70
2022/04/29 02:54:15;;;;;;;24.25;19.30;;;6.80;99.90;;;;;;2460283;24;20008;-70
2022/04/29 02:55:16;;;;;;;25.52;19.85;;;6.80;99.90;;;;;;2471816;24;20008;-70
2022/04/29 02:56:23;;;;;;;26.17;19.90;;;6.80;99.90;;;;;;2471676;24;20004;-70
2022/04/29 02:57:44;;;;;;;25.35;19.30;;;6.80;99.90;;;;;;2476363;23;20091;-70
2022/04/29 02:58:45;;;;;;;26.65;19.85;;;6.70;99.90;;;;;;2483425;23;20053;-71
2022/04/29 02:59:46;;;;;;;25.27;18.95;;;6.70;99.90;;;;;;2484117;23;20003;-71
2022/04/29 03:00:47;;;;;;;26.42;20.13;;;6.70;99.90;;;;;;2471631;24;20067;-71
2022/04/29 03:01:48;;;;;;;26.60;19.67;;;6.70;99.90;;;;;;2471642;24;20437;-71
2022/04/29 03:02:48;;;;;;;27.67;20.02;;;6.70;99.90;;;;;;2471736;24;20016;-71
2022/04/29 03:03:49;;;;;;;26.88;19.48;;;6.70;99.90;;;;;;2471935;24;20015;-71
2022/04/29 03:04:49;;;;;;;23.55;19.23;;;6.70;99.90;;;;;;2471696;24;20016;-71
2022/04/29 03:05:50;;;;;;;25.30;20.02;;;6.70;99.90;;;;;;2471629;24;20058;-70
2022/04/29 03:06:51;;;;;;;26.42;20.10;;;6.60;99.90;;;;;;2483151;23;20018;-71
2022/04/29 03:07:52;;;;;;;25.92;20.08;;;6.60;99.90;;;;;;2483009;23;20325;-70
2022/04/29 03:08:53;;;;;;;25.52;19.50;;;6.60;99.90;;;;;;2483967;23;20019;-71
2022/04/29 03:09:53;;;;;;;26.17;20.23;;;6.60;99.90;;;;;;2471476;24;20453;-70
2022/04/29 03:10:55;;;;;;;26.75;19.73;;;6.60;99.90;;;;;;2471661;23;20028;-70
2022/04/29 03:11:56;;;;;;;23.98;19.35;;;6.50;99.90;;;;;;2483109;23;20447;-70
2022/04/29 03:12:58;;;;;;;27.20;20.70;;;6.50;99.90;;;;;;2471321;24;20016;-70
2022/04/29 03:14:05;;;;;;;27.77;21.10;;;6.60;99.90;;;;;;2472732;23;20037;-71
2022/04/29 03:15:16;;;;;;;26.40;20.33;;;6.60;99.90;;;;;;2471632;24;20071;-70
2022/04/29 03:16:17;;;;;;;26.40;19.88;;;6.60;99.90;;;;;;2482932;23;20040;-71
2022/04/29 03:18:39;;;;;;;27.65;20.98;;;6.50;99.90;;;;;;2483438;23;20461;-70
2022/04/29 03:19:40;;;;;;;25.42;20.30;;;6.50;99.90;;;;;;2483093;23;20061;-71
2022/04/29 03:20:43;;;;;;;26.33;20.48;;;6.50;99.90;;;;;;2483303;23;20080;-72
2022/04/29 03:21:44;;;;;;;26.30;20.15;;;6.50;99.90;;;;;;2483234;23;20494;-71
2022/04/29 03:22:44;;;;;;;28.10;20.23;;;6.50;99.90;;;;;;2471614;24;20012;-71
2022/04/29 03:23:46;;;;;;;27.77;21.00;;;6.50;99.90;;;;;;2471621;24;20131;-72
2022/04/29 03:24:46;;;;;;;28.15;21.23;;;6.50;99.90;;;;;;2483338;23;20109;-72
2022/04/29 03:25:47;;;;;;;25.90;19.98;;;6.50;99.90;;;;;;2483277;23;20563;-70
2022/04/29 03:26:48;;;;;;;28.48;20.50;;;6.50;99.90;;;;;;2471471;24;20016;-71
2022/04/29 03:27:50;;;;;;;28.52;21.45;;;6.40;99.90;;;;;;2471483;23;20582;-71
2022/04/29 03:28:51;;;;;;;28.67;20.70;;;6.40;99.90;;;;;;2471308;24;20042;-70
2022/04/29 03:29:51;;;;;;;29.52;20.20;;;6.40;99.90;;;;;;2471347;24;20015;-70
2022/04/29 03:30:52;;;;;;;27.77;19.90;;;6.40;99.90;;;;;;2483140;23;20008;-70
2022/04/29 03:31:56;;;;;;;27.65;20.92;;;6.40;99.90;;;;;;2483315;23;20020;-70
2022/04/29 03:33:17;;;;;;;;;;;6.40;99.90;;;;;;2483965;23;20039;-71
2022/04/29 03:34:20;;;;;;;27.48;19.75;;;6.40;99.90;;;;;;2484107;23;19917;-71
2022/04/29 03:35:22;;;;;;;28.10;20.60;;;6.40;99.90;;;;;;2483156;23;20011;-71
2022/04/29 03:36:23;;;;;;;26.75;20.50;;;6.40;99.90;;;;;;2459985;24;20047;-70
2022/04/29 03:37:29;;;;;;;25.55;20.65;;;6.40;99.90;;;;;;2461987;23;20009;-70
2022/04/29 03:38:30;;;;;;;27.75;20.85;;;6.40;99.90;;;;;;2471387;24;20494;-71
2022/04/29 03:39:31;;;;;;;27.15;20.35;;;6.40;99.90;;;;;;2471582;23;20079;-72
2022/04/29 03:40:32;;;;;;;26.10;19.83;;;6.40;99.90;;;;;;2482974;23;20023;-72
2022/04/29 03:41:33;;;;;;;31.67;20.42;;;6.40;99.90;;;;;;2471648;24;20008;-71
2022/04/29 03:42:36;;;;;;;27.27;19.60;;;6.40;99.90;;;;;;2472205;23;20035;-71
2022/04/29 03:43:37;;;;;;;26.25;19.77;;;6.40;99.90;;;;;;2483164;23;20054;-71
2022/04/29 03:44:40;;;;;;;26.95;20.38;;;6.40;99.90;;;;;;2471297;24;20016;-71
2022/04/29 03:45:41;;;;;;;26.85;19.83;;;6.30;99.90;;;;;;2471526;24;20020;-71
2022/04/29 03:46:46;;;;;;;26.77;20.17;;;6.30;99.90;;;;;;2471723;24;20012;-71
2022/04/29 03:48:05;;;;;;;27.65;20.50;;;6.30;99.90;;;;;;2475533;23;20024;-71
2022/04/29 03:50:40;;;;;;;25.15;20.05;;;6.30;99.90;;;;;;2483117;23;20004;-71
2022/04/29 03:51:47;;;;;;;25.95;20.45;;;6.30;99.90;;;;;;2483240;23;20015;-71
2022/04/29 03:52:49;;;;;;;27.33;20.42;;;6.30;99.90;;;;;;2483314;23;20346;-71
2022/04/29 03:53:50;;;;;;;29.83;20.20;;;6.30;99.90;;;;;;2471415;24;20008;-71
2022/04/29 03:54:51;;;;;;;27.45;20.35;;;6.30;99.90;;;;;;2460180;24;20017;-71
2022/04/29 03:55:52;;;;;;;27.77;20.20;;;6.30;99.90;;;;;;2471521;24;20008;-71
2022/04/29 03:56:53;;;;;;;28.48;20.33;;;6.30;99.90;;;;;;2483025;23;20010;-71
2022/04/29 03:57:56;;;;;;;27.88;20.52;;;6.30;99.90;;;;;;2483234;23;20035;-71
2022/04/29 03:58:57;;;;;;;27.85;20.33;;;6.40;99.90;;;;;;2471610;24;20012;-71
2022/04/29 03:59:58;;;;;;;29.27;20.27;;;6.30;99.90;;;;;;2483036;23;20012;-71
2022/04/29 04:00:59;;;;;;;30.27;20.98;;;6.40;99.90;;;;;;2483138;23;20072;-71
2022/04/29 04:02:21;;;;;;;31.30;21.10;;;6.30;99.90;;;;;;2483421;23;20623;-71
2022/04/29 04:03:21;;;;;;;26.00;19.85;;;6.40;99.90;;;;;;2471829;24;20008;-70
2022/04/29 04:04:26;;;;;;;27.92;21.00;;;6.40;99.90;;;;;;2472164;23;20011;-71
2022/04/29 04:05:30;;;;;;;26.45;19.35;;;6.40;99.90;;;;;;2483204;23;20007;-71
2022/04/29 04:06:50;;;;;;;26.27;20.15;;;6.40;99.90;;;;;;2483095;23;20003;-70
2022/04/29 04:07:56;;;;;;;27.83;20.50;;;6.40;99.90;;;;;;2482855;23;20015;-71
2022/04/29 04:09:06;;;;;;;30.10;21.17;;;6.40;99.90;;;;;;2471322;24;20012;-72
2022/04/29 04:10:07;;;;;;;27.80;20.10;;;6.40;99.90;;;;;;2471227;23;20426;-72
2022/04/29 04:11:08;;;;;;;26.05;19.83;;;6.40;99.90;;;;;;2471371;24;20122;-72
2022/04/29 04:12:10;;;;;;;28.88;21.30;;;6.40;99.90;;;;;;2459848;24;20013;-71
2022/04/29 04:13:29;;;;;;;27.45;19.30;;;6.50;99.90;;;;;;2475598;23;20061;-72
2022/04/29 04:14:38;;;;;;;26.75;20.25;;;6.40;99.90;;;;;;2471360;24;20016;-72
2022/04/29 04:15:39;;;;;;;27.83;20.50;;;6.50;99.90;;;;;;2471502;24;20518;-72
2022/04/29 04:16:40;;;;;;;28.20;20.17;;;6.50;99.90;;;;;;2482909;23;20457;-71
2022/04/29 04:17:41;;;;;;;27.55;20.70;;;6.50;99.90;;;;;;2482737;23;20015;-72
2022/04/29 04:18:41;;;;;;;25.73;19.77;;;6.60;99.90;;;;;;2483049;23;20011;-72
2022/04/29 04:19:42;;;;;;;29.00;21.08;;;6.60;99.90;;;;;;2459793;24;20072;-72
2022/04/29 04:20:43;;;;;;;26.10;20.00;;;6.60;99.90;;;;;;2459845;24;20023;-72
2022/04/29 04:21:43;;;;;;;28.25;20.48;;;6.60;99.90;;;;;;2482941;23;20552;-71
2022/04/29 04:22:45;;;;;;;27.65;19.80;;;6.70;99.90;;;;;;2483103;23;20004;-71
2022/04/29 04:23:45;;;;;;;25.27;19.50;;;6.70;99.90;;;;;;2471336;24;20048;-71
2022/04/29 04:24:46;;;;;;;27.98;20.52;;;6.80;99.90;;;;;;2471382;23;20104;-71
2022/04/29 04:25:48;;;;;;;25.25;19.85;;;6.80;99.90;;;;;;2482869;23;20023;-70
2022/04/29 04:26:51;;;;;;;26.38;20.05;;;6.90;99.90;;;;;;2482850;23;20091;-73
2022/04/29 04:27:54;;;;;;;26.30;19.48;;;6.90;99.90;;;;;;2471160;24;20020;-72
2022/04/29 04:29:01;;;;;;;27.10;19.42;;;6.90;99.90;;;;;;2472441;23;20056;-71
2022/04/29 04:30:11;;;;;;;26.33;19.63;;;7.00;99.90;;;;;;2483030;23;20015;-71
2022/04/29 04:31:11;;;;;;;26.17;18.92;;;7.10;99.90;;;;;;2471551;24;20023;-71
2022/04/29 04:32:21;;;;;;;25.25;19.20;;;7.20;99.90;;;;;;2483191;23;20007;-71
2022/04/29 04:33:22;;;;;;;25.23;17.63;;;7.40;99.90;;;;;;2483074;23;20031;-69
2022/04/29 04:35:43;;;;;;;24.02;17.88;;;7.80;99.90;;;;;;2483416;23;20612;-71
2022/04/29 04:36:43;;;;;;;24.05;17.90;;;8.00;99.90;;;;;;2471074;24;20010;-71
2022/04/29 04:37:44;;;;;;;23.85;17.58;;;8.20;99.90;;;;;;2470888;24;20090;-71
2022/04/29 04:38:47;;;;;;;23.33;17.52;;;8.40;99.90;;;;;;2471017;24;20020;-72
2022/04/29 04:39:50;;;;;;;22.90;17.23;;;8.60;99.90;;;;;;2471273;23;20037;-70
2022/04/29 04:40:53;;;;;;;21.90;17.35;;;8.80;99.90;;;;;;2471193;24;20012;-70
2022/04/29 04:41:55;;;;;;;20.58;16.95;;;9.00;99.90;;;;;;2471577;23;20012;-70
2022/04/29 04:43:15;;;;;;;22.48;17.38;;;9.10;99.90;;;;;;2484191;23;20008;-71
2022/04/29 04:44:16;;;;;;;26.50;18.73;;;9.20;99.90;;;;;;2471682;24;20008;-70
2022/04/29 04:45:17;;;;;;;24.25;17.95;;;9.30;99.90;;;;;;2471783;23;20016;-71
2022/04/29 04:46:36;;;;;;;20.77;16.42;;;9.50;99.90;;;;;;2483365;23;20409;-70
2022/04/29 04:47:54;;;;;;;23.13;16.05;;;9.60;99.90;;;;;;2471768;24;20042;-70
2022/04/29 04:49:15;;;;;;;20.73;15.35;;;9.60;99.90;;;;;;2467099;24;20080;-70
2022/04/29 04:50:37;;;;;;;20.38;15.60;;;9.70;99.90;;;;;;2483792;23;20000;-71
2022/04/29 04:51:38;;;;;;;20.85;15.45;;;9.70;99.90;;;;;;2485215;23;20082;-71
2022/04/29 04:52:44;;;;;;;20.65;14.95;;;9.80;99.90;;;;;;2485710;23;20039;-70
2022/04/29 04:53:45;;;;;;;19.40;14.70;;;9.90;99.90;;;;;;2485681;23;20330;-71
2022/04/29 04:54:46;;;;;;;18.75;15.27;;;10.00;99.90;;;;;;2485068;23;20495;-75
2022/04/29 04:55:47;;;;;;;19.50;14.52;;;10.20;99.90;;;;;;2473075;24;20117;-72
2022/04/29 04:56:47;;;;;;;18.25;14.30;;;10.40;99.90;;;;;;2472975;23;20088;-71
2022/04/29 04:57:48;;;;;;;16.58;13.88;;;10.50;99.90;;;;;;2484521;23;20057;-71
2022/04/29 04:58:49;;;;;;;18.00;13.65;;;10.70;99.90;;;;;;2473555;24;20072;-73
2022/04/29 04:59:51;;;;;;;19.05;14.25;;;10.90;99.90;;;;;;2473558;23;20022;-72
2022/04/29 05:00:52;;;;;;;18.20;14.07;;;11.10;99.90;;;;;;2484893;23;20042;-71
2022/04/29 05:02:11;;;;;;;16.10;13.43;;;11.30;99.90;;;;;;2484318;23;20015;-72
2022/04/29 05:03:43;;;;;;;16.10;13.52;;;11.50;99.90;;;;;;2484262;23;20020;-71
2022/04/29 05:05:02;;;;;;;15.35;12.93;;;11.80;99.90;;;;;;2487856;23;20448;-71
2022/04/29 05:06:03;;;;;;;20.13;13.57;;;12.10;99.90;;;;;;2484284;23;20019;-71
2022/04/29 05:07:04;;;;;;;18.23;14.07;;;12.20;99.90;;;;;;2471069;24;20040;-71
2022/04/29 05:08:06;;;;;;;16.23;12.52;;;12.30;99.90;;;;;;2471617;24;20015;-71
2022/04/29 05:09:08;;;;;;;18.17;13.20;;;12.40;99.90;;;;;;2483070;23;20020;-72
2022/04/29 05:10:11;;;;;;;16.20;13.10;;;12.60;99.90;;;;;;2471455;24;20369;-71
2022/04/29 05:11:12;;;;;;;16.00;12.93;;;12.60;99.90;;;;;;2471824;23;20012;-72
2022/04/29 05:12:14;;;;;;;16.17;12.75;;;12.60;99.90;;;;;;2482853;23;20038;-71
2022/04/29 05:13:33;;;;;;;15.30;12.80;;;12.80;99.90;;;;;;2483463;23;20047;-70
2022/04/29 05:14:35;;;;;;;16.65;12.88;;;12.90;99.90;;;;;;2471255;24;20012;-71
2022/04/29 05:15:36;;;;;;;19.80;12.60;;;13.00;99.90;;;;;;2471542;23;20074;-72
2022/04/29 05:16:39;;;;;;;18.30;14.18;;;13.00;99.90;;;;;;2471596;24;20008;-70
2022/04/29 05:18:03;;;;;;;17.08;12.70;;;12.80;99.40;;;;;;2469269;23;20016;-70
2022/04/29 05:19:08;;;;;;;21.25;14.38;;;12.70;99.90;;;;;;2471592;24;20385;-71
2022/04/29 05:20:11;;;;;;;17.95;15.40;;;12.60;99.90;;;;;;2471396;24;20005;-72
2022/04/29 05:21:14;;;;;;;17.83;14.02;;;12.20;99.90;;;;;;2471563;24;20008;-72
2022/04/29 05:22:15;;;;;;;17.60;13.63;;;12.00;99.90;;;;;;2483355;23;20448;-71
2022/04/29 05:23:15;;;;;;;17.52;13.65;;;12.00;99.90;;;;;;2483433;23;20047;-71
2022/04/29 05:24:36;;;;;;;;;;;11.80;99.90;;;;;;2475659;23;20008;-71
2022/04/29 05:26:10;;;;;;;15.65;13.43;;;11.80;99.90;;;;;;2471259;24;19915;-71
2022/04/29 05:27:48;;;;;;;18.33;13.93;;;12.00;99.90;;;;;;2483788;23;20015;-71
2022/04/29 05:29:21;;;;;;;20.10;13.98;;;12.20;99.90;;;;;;2448378;24;20017;-71
2022/04/29 05:30:58;;;;;;;16.70;13.32;;;12.40;99.90;;;;;;2448764;24;20010;-71
2022/04/29 05:32:17;;;;;;;15.85;12.75;;;12.50;99.90;;;;;;2448028;24;20021;-71