Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:01:51;;;;;;;;;47.00;37.25;;;;;-146.25;100.00;57879.81;5078433;27;45374;-73
2022/01/03 00:04:17;;;;;;;;;22.00;16.75;;;;;-146.25;100.00;57879.81;5078378;28;45587;-74
2022/01/03 00:06:44;;;;;;;;;17.00;15.75;;;;;-146.25;100.00;57879.81;5084654;27;45427;-75
2022/01/03 00:09:10;;;;;;;;;13.25;12.25;;;;;-146.25;100.00;57879.81;5082615;27;45514;-75
2022/01/03 00:11:35;;;;;;;;;12.25;10.50;;;;;-146.25;100.00;57879.81;5078922;28;45417;-74
2022/01/03 00:14:01;;;;;;;;;17.00;13.25;;;;;-146.25;100.00;57879.81;5079407;27;45467;-74
2022/01/03 00:16:27;;;;;;;;;13.00;12.00;;;;;-146.25;100.00;57879.81;5078272;27;46000;-74
2022/01/03 00:18:54;;;;;;;;;12.25;10.50;;;;;-146.25;100.00;57879.81;5077827;27;45329;-74
2022/01/03 00:21:23;;;;;;;;;7.75;7.00;;;;;-146.25;100.00;57879.81;5077967;27;45527;-74
2022/01/03 00:23:52;;;;;;;;;8.25;7.00;;;;;-146.25;100.00;57879.81;5078027;28;45499;-74
2022/01/03 00:26:26;;;;;;;;;8.00;5.00;;;;;-146.25;100.00;57879.81;5077587;27;46183;-75
2022/01/03 00:29:04;;;;;;;;;15.00;12.25;;;;;-146.25;100.00;57879.81;5077499;27;45258;-75
2022/01/03 00:31:39;;;;;;;;;5.50;5.50;;;;;-146.25;100.00;57879.81;5077857;27;45499;-74
2022/01/03 00:34:07;;;;;;;;;8.50;6.00;;;;;-146.25;100.00;57879.81;5077918;27;45568;-73
2022/01/03 00:36:34;;;;;;;;;7.75;7.75;;;;;-146.25;100.00;57879.81;5077562;27;45331;-73
2022/01/03 00:39:00;;;;;;;;;8.50;8.00;;;;;-146.25;100.00;57879.81;5077758;28;45471;-73
2022/01/03 00:41:27;;;;;;;;;10.00;9.25;;;;;-146.25;100.00;57879.81;5077173;28;45464;-73
2022/01/03 00:43:54;;;;;;;;;9.75;9.00;;;;;-146.25;100.00;57879.81;5077585;28;45528;-73
2022/01/03 00:46:21;;;;;;;;;9.00;8.00;;;;;-146.25;100.00;57879.81;5077255;28;46277;-74
2022/01/03 00:48:47;;;;;;;;;4.00;3.50;;;;;-146.25;100.00;57879.81;5077376;28;45457;-73
2022/01/03 00:51:14;;;;;;;;;5.50;4.00;;;;;-146.25;100.00;57879.81;5077933;28;45561;-73
2022/01/03 00:53:41;;;;;;;;;8.25;5.00;;;;;-146.25;100.00;57879.81;5078027;27;45210;-73
2022/01/03 00:56:15;;;;;;;;;8.00;6.00;;;;;-146.25;100.00;57879.81;5077372;27;45346;-73
2022/01/03 00:58:50;;;;;;;;;5.25;4.50;;;;;-146.25;100.00;57879.81;5077461;27;45353;-72
2022/01/03 01:01:18;;;;;;;;;3.00;3.00;;;;;-146.25;100.00;57879.81;5077367;27;45557;-73
2022/01/03 01:03:47;;;;;;;;;4.25;4.25;;;;;-146.25;100.00;57879.81;5077785;27;45365;-73
2022/01/03 01:06:14;;;;;;;;;4.25;4.00;;;;;-146.25;100.00;57879.81;5077495;27;45483;-73
2022/01/03 01:08:42;;;;;;;;;4.25;4.00;;;;;-146.25;100.00;57879.81;5077312;27;45361;-73
2022/01/03 01:11:08;;;;;;;;;4.00;3.75;;;;;-146.25;100.00;57879.81;5077368;27;45185;-74
2022/01/03 01:13:36;;;;;;;;;4.00;3.50;;;;;-146.25;100.00;57879.81;5077457;27;45457;-73
2022/01/03 01:16:06;;;;;;;;;4.00;4.00;;;;;-146.25;100.00;57879.81;5077200;28;45422;-73
2022/01/03 01:18:36;;;;;;;;;4.00;4.00;;;;;-146.25;100.00;57879.81;5077008;27;45314;-73
2022/01/03 01:21:05;;;;;;;;;4.00;4.00;;;;;-146.25;100.00;57879.81;5077081;27;45568;-73
2022/01/03 01:23:31;;;;;;;;;5.00;5.00;;;;;-146.25;100.00;57879.81;5077310;27;45254;-73
2022/01/03 01:28:52;;;;;;;;;8.25;7.75;;;;;-146.25;100.00;57879.81;5039194;27;45540;-72
2022/01/03 01:31:23;;;;;;;;;5.25;4.00;;;;;-146.25;100.00;57879.81;5077142;27;45215;-73
2022/01/03 01:34:00;;;;;;;;;6.00;5.25;;;;;-146.25;100.00;57879.81;5077235;28;45339;-73
2022/01/03 01:36:28;;;;;;;;;2.25;1.25;;;;;-146.25;100.00;57879.81;5076853;27;45484;-73
2022/01/03 01:38:59;;;;;;;;;5.75;4.50;;;;;-146.25;100.00;57879.81;5076850;28;45478;-73
2022/01/03 01:41:27;;;;;;;;;4.75;4.50;;;;;-146.25;100.00;57879.81;5077039;27;45544;-73
2022/01/03 01:43:58;;;;;;;;;3.25;2.25;;;;;-146.25;100.00;57879.81;5077128;27;45219;-74
2022/01/03 01:46:24;;;;;;;;;5.00;4.00;;;;;-146.25;100.00;57879.81;5076797;28;45474;-74
2022/01/03 01:48:52;;;;;;;;;3.50;3.50;;;;;-146.25;100.00;57879.81;5076573;27;45440;-74
2022/01/03 01:51:20;;;;;;;;;4.00;3.50;;;;;-146.25;100.00;57879.81;5076952;28;45515;-74
2022/01/03 01:53:48;;;;;;;;;4.25;3.50;;;;;-146.25;100.00;57879.81;5078590;27;45507;-74
2022/01/03 01:56:21;;;;;;;;;4.00;3.50;;;;;-146.25;100.00;57879.81;5080317;27;45356;-74
2022/01/03 01:58:58;;;;;;;;;4.75;4.00;;;;;-146.25;100.00;57879.81;5080390;28;45433;-74
2022/01/03 02:02:00;;;;;;;;;5.75;4.50;;;;;-146.25;100.00;57879.81;5080098;28;45508;-74
2022/01/03 02:04:47;;;;;;;;;4.75;4.75;;;;;-146.25;100.00;57879.81;5080394;28;45246;-74
2022/01/03 02:07:53;;;;;;;;;4.75;4.00;;;;;-146.25;100.00;57879.81;5079723;27;45448;-73
2022/01/03 02:10:24;;;;;;;;;8.75;6.75;;;;;-146.25;100.00;57879.81;5080074;27;45355;-74
2022/01/03 02:12:51;;;;;;;;;8.50;5.50;;;;;-146.25;100.00;57879.81;5095785;27;45431;-74
2022/01/03 02:15:18;;;;;;;;;4.50;4.50;;;;;-146.25;100.00;57879.81;5080542;28;45372;-74
2022/01/03 02:17:46;;;;;;;;;3.00;2.50;;;;;-146.25;100.00;57879.81;5079879;27;45391;-74
2022/01/03 02:20:15;;;;;;;;;5.50;5.00;;;;;-146.25;100.00;57879.81;5079823;27;45376;-74
2022/01/03 02:22:42;;;;;;;;;6.00;5.50;;;;;-146.25;100.00;57879.81;5079910;27;45512;-74
2022/01/03 02:25:11;;;;;;;;;3.75;2.75;;;;;-146.25;100.00;57879.81;5080047;28;45412;-74
2022/01/03 02:27:37;;;;;;;;;4.00;3.50;;;;;-146.25;100.00;57879.81;5079595;27;46111;-74
2022/01/03 02:30:08;;;;;;;;;3.00;3.00;;;;;-146.25;100.00;57879.81;5079297;27;46364;-74
2022/01/03 02:32:34;;;;;;;;;4.50;4.00;;;;;-146.25;100.00;57879.81;5079629;28;45392;-75
2022/01/03 02:35:00;;;;;;;;;4.75;4.00;;;;;-146.25;100.00;57879.81;5079782;28;45367;-73
2022/01/03 02:37:25;;;;;;;;;4.50;4.00;;;;;-146.25;100.00;57879.81;5079501;28;45674;-74
2022/01/03 02:39:53;;;;;;;;;3.33;3.00;;;;;-146.25;100.00;57879.81;5079627;28;45341;-74
2022/01/03 02:42:23;;;;;;;;;3.75;3.75;;;;;-146.25;100.00;57879.81;5079964;28;45477;-74
2022/01/03 02:45:01;;;;;;;;;5.50;4.25;;;;;-146.25;100.00;57879.81;5079890;28;45243;-74
2022/01/03 02:47:27;;;;;;;;;5.00;3.50;;;;;-146.25;100.00;57879.81;5079374;28;46032;-74
2022/01/03 02:49:53;;;;;;;;;4.00;3.00;;;;;-146.25;100.00;57879.81;5079358;28;45311;-73
2022/01/03 02:52:19;;;;;;;;;4.25;3.50;;;;;-146.25;100.00;57879.81;5079848;28;45472;-73
2022/01/03 02:54:45;;;;;;;;;2.50;2.00;;;;;-146.25;100.00;57879.81;5079743;28;45444;-74
2022/01/03 02:57:11;;;;;;;;;3.00;3.00;;;;;-146.25;100.00;57879.81;5079177;28;46078;-73
2022/01/03 02:59:36;;;;;;;;;3.00;3.00;;;;;-146.25;100.00;57879.81;5079194;28;45500;-74
2022/01/03 03:02:03;;;;;;;;;3.25;3.00;;;;;-146.25;100.00;57879.81;5079496;28;45436;-73
2022/01/03 03:04:28;;;;;;;;;3.00;3.00;;;;;-146.25;100.00;57879.81;5077386;28;45405;-73
2022/01/03 03:06:54;;;;;;;;;2.50;2.50;;;;;-146.25;100.00;57879.81;5078686;28;46265;-73
2022/01/03 03:09:21;;;;;;;;;3.00;3.00;;;;;-146.25;100.00;57879.81;5079345;28;45351;-74
2022/01/03 03:11:47;;;;;;;;;4.00;3.50;;;;;-146.25;100.00;57879.81;5095049;27;45547;-74
2022/01/03 03:14:13;;;;;;;;;4.25;3.00;;;;;-146.25;100.00;57879.81;5079386;28;45543;-73
2022/01/03 03:16:38;;;;;;;;;7.00;5.50;;;;;-146.25;100.00;57879.81;5078787;28;46216;-74
2022/01/03 03:19:04;;;;;;;;;5.00;4.00;;;;;-146.25;100.00;57879.81;5078968;28;45473;-74
2022/01/03 03:21:31;;;;;;;;;8.00;5.25;;;;;-146.25;100.00;57879.81;5079113;28;45449;-74
2022/01/03 03:23:58;;;;;;;;;4.25;3.50;;;;;-146.25;100.00;57879.81;5095898;28;45543;-74
2022/01/03 03:26:24;;;;;;;;;7.25;5.50;;;;;-146.25;100.00;57879.81;5090590;28;44973;-74
2022/01/03 03:28:51;;;;;;;;;6.25;5.00;;;;;-146.25;100.00;57879.81;5080170;28;45249;-74
2022/01/03 03:31:17;;;;;;;;;7.50;5.25;;;;;-146.25;100.00;57879.81;5079973;28;45365;-75
2022/01/03 03:33:42;;;;;;;;;6.50;6.25;;;;;-146.25;100.00;57879.81;5079325;28;45303;-74
2022/01/03 03:36:08;;;;;;;;;8.00;7.25;;;;;-146.25;100.00;57879.81;5078592;28;45506;-74
2022/01/03 03:38:34;;;;;;;;;6.50;6.50;;;;;-146.25;100.00;57879.81;5078729;28;46031;-75
2022/01/03 03:41:01;;;;;;;;;7.75;6.00;;;;;-146.25;100.00;57879.81;5077545;28;45679;-74
2022/01/03 03:43:27;;;;;;;;;7.00;6.50;;;;;-146.25;100.00;57879.81;5078640;28;45314;-75
2022/01/03 03:45:52;;;;;;;;;3.25;3.00;;;;;-146.25;100.00;57879.81;5078567;28;46350;-75
2022/01/03 03:48:19;;;;;;;;;5.00;3.00;;;;;-146.25;100.00;57879.81;5078411;28;45474;-75
2022/01/03 03:50:46;;;;;;;;;4.75;3.00;;;;;-146.25;100.00;57879.81;5078575;28;45363;-74
2022/01/03 03:53:12;;;;;;;;;4.00;3.00;;;;;-146.25;100.00;57879.81;5078742;28;45549;-74
2022/01/03 03:55:38;;;;;;;;;4.50;4.00;;;;;-146.25;100.00;57879.81;5078090;28;45396;-75
2022/01/03 03:58:04;;;;;;;;;5.00;5.00;;;;;-146.25;100.00;57879.81;5077974;28;45429;-75
2022/01/03 04:00:31;;;;;;;;;3.00;3.00;;;;;-146.25;100.00;57879.81;5078222;28;45422;-75
2022/01/03 04:02:56;;;;;;;;;2.25;2.00;;;;;-146.25;100.00;57879.81;5078442;28;45468;-75
2022/01/03 04:05:22;;;;;;;;;2.00;2.00;;;;;-146.25;100.00;57879.81;5078361;28;45383;-74
2022/01/03 04:07:48;;;;;;;;;4.50;3.75;;;;;-146.25;100.00;57879.81;5078194;28;45441;-75
2022/01/03 04:10:16;;;;;;;;;3.00;2.50;;;;;-146.25;100.00;57879.81;5078221;28;45256;-75
2022/01/03 04:12:44;;;;;;;;;3.00;3.00;;;;;-146.25;100.00;57879.81;5078359;28;45314;-75
2022/01/03 04:15:10;;;;;;;;;7.00;4.75;;;;;-146.25;100.00;57879.81;5077828;28;45373;-75
2022/01/03 04:17:37;;;;;;;;;4.00;3.00;;;;;-146.25;100.00;57879.81;5077609;28;45471;-76
2022/01/03 04:20:07;;;;;;;;;4.00;3.00;;;;;-146.25;100.00;57879.81;5078035;28;45386;-75
2022/01/03 04:22:33;;;;;;;;;4.50;3.75;;;;;-146.25;100.00;57879.81;5078227;28;45476;-75
2022/01/03 04:24:58;;;;;;;;;5.00;4.00;;;;;-146.25;100.00;57879.81;5077847;28;45418;-75
2022/01/03 04:27:24;;;;;;;;;4.00;4.00;;;;;-146.25;100.00;57879.81;5078386;28;45423;-76
2022/01/03 04:29:50;;;;;;;;;4.00;4.00;;;;;-146.25;100.00;57879.81;5078066;28;45315;-75
2022/01/03 04:32:16;;;;;;;;;5.00;3.75;;;;;-146.25;100.00;57879.81;5078157;28;45298;-75
2022/01/03 04:34:42;;;;;;;;;3.50;3.00;;;;;-146.25;100.00;57879.81;5077714;28;46420;-75
2022/01/03 04:37:13;;;;;;;;;4.00;4.00;;;;;-146.25;100.00;57879.81;5077532;28;45623;-74
2022/01/03 04:39:40;;;;;;;;;3.50;3.50;;;;;-146.25;100.00;57879.81;5077888;28;45369;-74
2022/01/03 04:42:06;;;;;;;;;6.00;3.50;;;;;-146.25;100.00;57879.81;5078005;28;45303;-77
2022/01/03 04:44:32;;;;;;;;;4.50;3.25;;;;;-146.25;100.00;57879.81;5077551;28;46321;-75
2022/01/03 04:46:58;;;;;;;;;5.00;3.25;;;;;-146.25;100.00;57879.81;5093442;27;45426;-75
2022/01/03 04:49:23;;;;;;;;;3.00;3.00;;;;;-146.25;100.00;57879.81;5077718;28;45552;-74
2022/01/03 04:51:49;;;;;;;;;5.50;3.00;;;;;-146.25;100.00;57879.81;5077798;28;45367;-75
2022/01/03 04:54:15;;;;;;;;;3.75;3.00;;;;;-146.25;100.00;57879.81;5077299;28;46273;-75
2022/01/03 04:56:40;;;;;;;;;5.75;5.75;;;;;-146.25;100.00;57879.81;5077561;28;45348;-75
2022/01/03 04:59:06;;;;;;;;;4.50;3.75;;;;;-146.25;100.00;57879.81;5077604;28;45328;-74
2022/01/03 05:01:31;;;;;;;;;3.75;3.75;;;;;-146.25;100.00;57879.81;5077622;28;45473;-75
2022/01/03 05:03:57;;;;;;;;;5.00;3.50;;;;;-146.25;100.00;57879.81;5077477;28;45450;-75
2022/01/03 05:06:23;;;;;;;;;4.25;3.75;;;;;-146.25;100.00;57879.81;5077330;28;45456;-75
2022/01/03 05:08:48;;;;;;;;;3.75;3.75;;;;;-146.25;100.00;57879.81;5076639;28;45489;-74
2022/01/03 05:11:14;;;;;;;;;4.00;3.00;;;;;-146.25;100.00;57879.81;5076722;28;45502;-75
2022/01/03 05:13:41;;;;;;;;;7.00;6.50;;;;;-146.25;100.00;57879.81;5076423;27;45554;-75
2022/01/03 05:16:07;;;;;;;;;3.25;3.25;;;;;-146.25;100.00;57879.81;5076260;27;45594;-75
2022/01/03 05:18:33;;;;;;;;;3.00;2.25;;;;;-146.25;100.00;57879.81;5076106;27;45533;-74
2022/01/03 05:20:59;;;;;;;;;5.00;3.00;;;;;-146.25;100.00;57879.81;5076665;27;45491;-74
2022/01/03 05:23:24;;;;;;;;;2.75;2.75;;;;;-146.25;100.00;57879.81;5076198;28;45548;-75
2022/01/03 05:25:50;;;;;;;;;3.25;2.50;;;;;-146.25;100.00;57879.81;5076421;27;45711;-75
2022/01/03 05:28:16;;;;;;;;;4.00;3.25;;;;;-146.25;100.00;57879.81;5077545;28;45623;-74
2022/01/03 05:30:42;;;;;;;;;3.75;3.75;;;;;-146.25;100.00;57879.81;5080978;27;45319;-74
2022/01/03 05:33:08;;;;;;;;;5.00;5.00;;;;;-146.25;100.00;57879.81;5080318;27;46129;-74
2022/01/03 05:35:34;;;;;;;;;5.00;5.00;;;;;-146.25;100.00;57879.81;5079027;28;45537;-75
2022/01/03 05:38:00;;;;;;;;;4.00;4.00;;;;;-146.25;100.00;57879.81;5080746;27;45647;-75
2022/01/03 05:40:26;;;;;;;;;5.75;4.75;;;;;-146.25;100.00;57879.81;5080714;28;45157;-75
2022/01/03 05:42:51;;;;;;;;;5.00;4.25;;;;;-146.25;100.00;57879.81;5080374;27;46295;-75
2022/01/03 05:45:17;;;;;;;;;4.00;3.50;;;;;-146.25;100.00;57879.81;5080497;27;45575;-74
2022/01/03 05:47:45;;;;;;;;;3.00;3.00;;;;;-146.25;100.00;57879.81;5080570;27;45589;-74
2022/01/03 05:50:11;;;;;;;;;5.75;5.00;;;;;-146.25;100.00;57879.81;5080800;27;45762;-75
2022/01/03 05:52:37;;;;;;;;;5.00;4.25;;;;;-146.25;100.00;57879.81;5079998;27;46026;-75
2022/01/03 05:55:04;;;;;;;;;3.75;3.00;;;;;-146.25;100.00;57879.81;5078850;28;45512;-74
2022/01/03 05:57:32;;;;;;;;;4.75;4.25;;;;;-146.25;100.00;57879.81;5080576;27;45388;-75
2022/01/03 05:59:58;;;;;;;;;4.00;4.00;;;;;-146.25;100.00;57879.81;5080617;27;45575;-74
2022/01/03 06:02:25;;;;;;;;;5.75;5.75;;;;;-146.25;100.00;57879.81;5080174;28;45567;-74
2022/01/03 06:07:16;;;;;;;;;4.00;4.00;;;;;-146.25;100.00;57879.81;5080102;28;45529;-73
2022/01/03 06:09:42;;;;;;;;;3.00;3.00;;;;;-146.25;100.00;57879.81;5080242;28;45909;-73
2022/01/03 06:12:08;;;;;;;;;3.00;3.00;;;;;-146.25;100.00;57879.81;5079874;27;45485;-73
2022/01/03 06:14:33;;;;;;;;;7.50;5.00;;;;;-146.25;100.00;57879.81;5079918;27;45491;-74
2022/01/03 06:16:59;;;;;;;;;3.50;3.25;;;;;-146.25;100.00;57879.81;5080376;28;45361;-73
2022/01/03 06:19:26;;;;;;;;;4.50;3.75;;;;;-146.25;100.00;57879.81;5080029;28;45433;-73
2022/01/03 06:21:52;;;;;;;;;8.50;7.25;;;;;-146.25;100.00;57879.81;5079723;27;45443;-73
2022/01/03 06:24:19;;;;;;;;;3.25;3.00;;;;;-146.25;100.00;57879.81;5079899;27;45548;-73
2022/01/03 06:26:45;;;;;;;;;6.25;5.00;;;;;-146.25;100.00;57879.81;5079948;27;45460;-74
2022/01/03 06:29:13;;;;;;;;;4.00;4.00;;;;;-146.25;100.00;57879.81;5079992;27;45473;-73
2022/01/03 06:31:39;;;;;;;;;3.00;3.00;;;;;-146.25;100.00;57879.81;5079534;28;46247;-73
2022/01/03 06:34:05;;;;;;;;;4.75;3.75;;;;;-146.25;100.00;57879.81;5079229;27;45556;-74
2022/01/03 06:36:31;;;;;;;;;2.75;2.75;;;;;-146.25;100.00;57879.81;5080026;28;45382;-73
2022/01/03 06:38:57;;;;;;;;;20.50;16.75;;;;;-146.25;100.00;57879.81;5080579;28;45433;-75
2022/01/03 06:41:23;;;;;;;;;70.75;50.50;;;;;-146.25;100.00;57879.81;5094889;27;45459;-74
2022/01/03 06:43:50;;;;;;;;;44.00;36.50;;;;;-146.25;100.00;57879.81;5087437;27;45798;-74
2022/01/03 06:46:16;;;;;;;;;30.75;26.25;;;;;-146.25;100.00;57879.81;5080547;27;45304;-74
2022/01/03 06:48:43;;;;;;;;;14.50;13.00;;;;;-146.25;100.00;57879.81;5079450;28;45446;-74
2022/01/03 06:51:09;;;;;;;;;21.00;19.00;;;;;-146.25;100.00;57879.81;5068733;27;46241;-74
2022/01/03 06:53:35;;;;;;;;;5.75;5.00;;;;;-146.25;100.00;57879.81;5068934;28;45468;-73
2022/01/03 06:56:01;;;;;;;;;11.25;6.75;;;;;-146.25;100.00;57879.81;5083194;27;45628;-72
2022/01/03 06:58:27;;;;;;;;;12.25;10.75;;;;;-146.25;100.00;57879.81;5078668;27;45479;-73
2022/01/03 07:00:53;;;;;;;;;5.50;5.00;;;;;-146.25;100.00;57879.81;5077388;28;45547;-73
2022/01/03 07:03:18;;;;;;;;;7.75;6.50;;;;;-146.25;100.00;57879.81;5078139;27;45591;-73
2022/01/03 07:05:44;;;;;;;;;9.00;6.25;;;;;-146.25;100.00;57879.81;5078213;27;45375;-73
2022/01/03 07:08:09;;;;;;;;;7.25;5.50;;;;;-146.25;100.00;57879.81;5078551;28;45211;-73
2022/01/03 07:10:35;;;;;;;;;18.25;16.00;;;;;-146.25;100.00;57879.81;5078406;28;46084;-73
2022/01/03 07:13:01;;;;;;;;;27.00;25.75;;;;;-146.25;100.00;57879.81;5077030;27;45371;-72
2022/01/03 07:20:55;;;;;;;;;14.00;13.00;;;;;-146.25;100.00;57879.81;5073079;28;45448;-73
2022/01/03 07:23:22;;;;;;;;;6.25;5.25;;;;;-146.25;100.00;57879.81;5068944;28;45452;-74
2022/01/03 07:25:47;;;;;;;;;6.50;6.00;;;;;-146.25;100.00;57879.81;5066688;28;45460;-75
2022/01/03 07:28:17;;;;;;;;;4.00;4.00;;;;;-146.25;100.00;57879.81;5078129;28;45427;-73
2022/01/03 07:30:44;;;;;;;;;13.50;11.25;;;;;-146.25;100.00;57879.81;5075032;28;45550;-73
2022/01/03 07:33:10;;;;;;;;;12.75;11.75;;;;;-146.25;100.00;57879.81;5077584;28;45453;-75
2022/01/03 07:35:35;;;;;;;;;12.75;11.25;;;;;-146.25;100.00;57879.81;5067199;27;45450;-74
2022/01/03 07:38:04;;;;;;;;;8.25;6.75;;;;;-146.25;100.00;57879.81;5076884;28;45442;-73
2022/01/03 07:40:31;;;;;;;;;7.50;6.00;;;;;-146.25;100.00;57879.81;5077751;28;45527;-75
2022/01/03 07:42:57;;;;;;;;;6.00;5.50;;;;;-146.25;100.00;57879.81;5069422;27;45301;-74
2022/01/03 07:45:23;;;;;;;;;6.00;5.25;;;;;-146.25;100.00;57879.81;5069214;28;45516;-74
2022/01/03 07:47:48;;;;;;;;;9.00;7.25;;;;;-146.25;100.00;57879.81;5067514;28;45423;-75
2022/01/03 07:50:14;;;;;;;;;9.75;7.75;;;;;-146.25;100.00;57879.81;5066435;28;46165;-74
2022/01/03 07:52:41;;;;;;;;;4.75;3.25;;;;;-146.25;100.00;57879.81;5067655;28;45544;-75
2022/01/03 07:55:09;;;;;;;;;4.75;4.00;;;;;-146.25;100.00;57879.81;5067290;28;45348;-75
2022/01/03 07:57:35;;;;;;;;;11.00;9.25;;;;;-146.25;100.00;57879.81;5077490;27;45511;-75
2022/01/03 08:00:03;;;;;;;;;7.25;7.25;;;;;-146.25;100.00;57879.81;5077298;28;46277;-75
2022/01/03 08:02:29;;;;;;;;;5.00;4.25;;;;;-146.25;100.00;57879.81;5077299;28;45525;-74
2022/01/03 08:04:55;;;;;;;;;4.00;4.00;;;;;-146.25;100.00;57879.81;5077528;28;45444;-75
2022/01/03 08:07:20;;;;;;;;;5.75;5.00;;;;;-146.25;100.00;57879.81;5077818;28;45475;-75
2022/01/03 08:09:46;;;;;;;;;5.00;5.00;;;;;-146.25;100.00;57879.81;5077360;28;45386;-75
2022/01/03 08:12:12;;;;;;;;;4.75;4.75;;;;;-146.25;100.00;57879.81;5077687;28;45503;-75
2022/01/03 08:14:37;;;;;;;;;3.25;3.00;;;;;-146.25;100.00;57879.81;5078552;28;45288;-75
2022/01/03 08:17:03;;;;;;;;;3.25;3.00;;;;;-146.25;100.00;57879.81;5078370;28;45362;-75
2022/01/03 08:19:29;;;;;;;;;1.50;1.00;;;;;-146.25;100.00;57879.81;5077943;28;45483;-75
2022/01/03 08:21:54;;;;;;;;;3.00;2.50;;;;;-146.25;100.00;57879.81;5077973;28;45466;-75
2022/01/03 08:24:20;;;;;;;;;1.25;1.25;;;;;-146.25;100.00;57879.81;5077255;28;45700;-76
2022/01/03 08:26:45;;;;;;;;;2.50;2.00;;;;;-146.25;100.00;57879.81;5077715;28;45459;-76
2022/01/03 08:29:11;;;;;;;;;2.00;1.33;;;;;-146.25;100.00;57879.81;5077616;27;45467;-76
2022/01/03 08:31:38;;;;;;;;;2.00;2.00;;;;;-146.25;100.00;57879.81;5078083;27;45360;-76
2022/01/03 08:34:05;;;;;;;;;2.00;2.00;;;;;-146.25;100.00;57879.81;5077500;27;45310;-76
2022/01/03 08:36:30;;;;;;;;;2.00;2.00;;;;;-146.25;100.00;57879.81;5077980;27;45488;-76
2022/01/03 08:38:56;;;;;;;;;4.00;4.00;;;;;-146.25;100.00;57879.81;5077495;28;45543;-76
2022/01/03 08:41:22;;;;;;;;;1.00;1.00;;;;;-146.25;100.00;57879.81;5077566;27;45242;-76
2022/01/03 08:43:48;;;;;;;;;3.67;3.00;;;;;-146.25;100.00;57879.81;5077726;27;45215;-76
2022/01/03 08:46:13;;;;;;;;;2.33;2.00;;;;;-146.25;100.00;57879.81;5077722;28;45488;-76
2022/01/03 08:48:39;;;;;;;;;2.67;2.00;;;;;-146.25;100.00;57879.81;5093474;27;47048;-75
2022/01/03 08:51:04;;;;;;;;;3.00;2.00;;;;;-146.25;100.00;57879.81;5077633;28;45314;-75
2022/01/03 08:53:30;;;;;;;;;2.00;2.00;;;;;-146.25;100.00;57879.81;5093533;27;45980;-74
2022/01/03 08:55:57;;;;;;;;;3.67;3.67;;;;;-146.25;100.00;57879.81;5077756;28;45255;-74
2022/01/03 08:58:24;;;;;;;;;2.33;2.33;;;;;-146.25;100.00;57879.81;5077468;27;45954;-75
2022/01/03 09:00:51;;;;;;;;;2.00;2.00;;;;;-146.25;100.00;57879.81;5077367;28;45302;-75
2022/01/03 09:03:18;;;;;;;;;2.00;2.00;;;;;-146.25;100.00;57879.81;5077406;28;45759;-75
2022/01/03 09:05:43;;;;;;;;;2.00;2.00;;;;;-146.25;100.00;57879.81;5077411;27;45283;-74
2022/01/03 09:08:10;;;;;;;;;2.00;2.00;;;;;-146.25;100.00;57879.81;5077457;27;45415;-75
2022/01/03 09:10:36;;;;;;;;;3.00;3.00;;;;;-146.25;100.00;57879.81;5077522;27;45440;-74
2022/01/03 09:13:02;;;;;;;;;2.00;1.00;;;;;-146.25;100.00;57879.81;5077519;27;45612;-75
2022/01/03 09:15:28;;;;;;;;;2.67;2.00;;;;;-146.25;100.00;57879.81;5077297;27;45290;-74
2022/01/03 09:17:53;;;;;;;;;4.67;4.00;;;;;-146.25;100.00;57879.81;5074109;27;45966;-74
2022/01/03 09:20:21;;;;;;;;;3.00;2.67;;;;;-146.25;100.00;57879.81;5070761;28;45665;-75
2022/01/03 09:22:49;;;;;;;;;6.00;5.33;;;;;-146.25;100.00;57879.81;5073075;28;45556;-80
2022/01/03 09:30:33;;;;;;;;;3.00;3.00;;;;;-146.25;100.00;57879.81;5073877;28;45539;-72
2022/01/03 09:32:58;;;;;;;;;7.00;5.67;;;;;-146.25;100.00;57879.81;5072935;28;45357;-75
2022/01/03 09:35:24;;;;;;;;;1.33;1.00;;;;;-146.25;100.00;57879.81;5073156;27;45387;-77
2022/01/03 09:37:50;;;;;;;;;6.67;4.00;;;;;-146.25;100.00;57879.81;5075847;28;45632;-72
2022/01/03 09:40:16;;;;;;;;;5.33;3.00;;;;;-146.25;100.00;57879.81;5074309;27;45442;-76
2022/01/03 09:42:44;;;;;;;;;1.67;1.67;;;;;-146.25;100.00;57879.81;5075858;27;45522;-77
2022/01/03 09:45:11;;;;;;;;;2.00;2.00;;;;;-146.25;100.00;57879.81;5076775;27;45422;-78
2022/01/03 09:47:40;;;;;;;;;2.33;1.67;;;;;-146.25;100.00;57879.81;5073321;28;45497;-74
2022/01/03 09:50:06;;;;;;;;;1.00;1.00;;;;;-146.25;100.00;57879.81;5075053;28;45455;-75
2022/01/03 09:52:33;;;;;;;;;1.00;1.00;;;;;-146.25;100.00;57879.81;5076454;27;45521;-75
2022/01/03 09:55:01;;;;;;;;;1.00;1.00;;;;;-146.25;100.00;57879.81;5077901;28;45533;-75
2022/01/03 09:57:28;;;;;;;;;5.00;3.00;;;;;-146.25;100.00;57879.81;5091694;28;45441;-74
2022/01/03 09:59:54;;;;;;;;;3.33;3.00;;;;;-146.25;100.00;57879.81;5080887;28;45459;-76
2022/01/03 10:02:21;;;;;;;;;1.00;1.00;;;;;-146.25;100.00;57879.81;5076202;27;45531;-75
2022/01/03 10:04:48;;;;;;;;;1.67;1.67;;;;;-146.25;100.00;57879.81;5076725;27;45385;-75
2022/01/03 10:07:14;;;;;;;;;1.00;1.00;;;;;-146.25;100.00;57879.81;5076503;27;46535;-77
2022/01/03 10:09:42;;;;;;;;;1.00;1.00;;;;;-146.25;100.00;57879.81;5076252;27;45369;-76
2022/01/03 10:12:13;;;;;;;;;2.67;2.00;;;;;-146.25;100.00;57879.81;5076465;27;45211;-76
2022/01/03 10:14:40;;;;;;;;;1.00;1.00;;;;;-146.25;100.00;57879.81;5078001;27;45424;-76
2022/01/03 10:17:06;;;;;;;;;1.00;1.00;;;;;-146.25;100.00;57879.81;5078275;27;46158;-76
2022/01/03 10:19:50;;;;;;;;;1.00;1.00;;;;;-146.25;100.00;57879.81;5079837;27;45345;-76
2022/01/03 10:22:25;;;;;;;;;2.00;2.00;;;;;-146.25;100.00;57879.81;5080109;27;45334;-76
2022/01/03 10:24:51;;;;;;;;;1.67;1.00;;;;;-146.25;100.00;57879.81;5080113;27;45319;-76
2022/01/03 10:27:17;;;;;;;;;4.00;2.67;;;;;-146.25;100.00;57879.81;5079609;28;46100;-76
2022/01/03 10:29:54;;;;;;;;;2.00;1.00;;;;;-146.25;100.00;57879.81;5079906;27;45241;-77
2022/01/03 10:32:28;;;;;;;;;2.00;2.00;;;;;-146.25;100.00;57879.81;5079549;27;45247;-76
2022/01/03 10:34:56;;;;;;;;;1.00;1.00;;;;;-146.25;100.00;57879.81;5078601;28;45603;-76
2022/01/03 10:37:35;;;;;;;;;3.00;3.00;;;;;-146.25;100.00;57879.81;5079363;28;46227;-76
2022/01/03 10:40:19;;;;;;;;;2.00;2.00;;;;;-146.25;100.00;57879.81;5079264;27;45387;-76
2022/01/03 10:42:46;;;;;;;;;3.00;2.00;;;;;-146.25;100.00;57879.81;5079872;27;45627;-76
2022/01/03 10:45:12;;;;;;;;;2.00;2.00;;;;;-146.25;100.00;57879.81;5078898;27;45506;-76
2022/01/03 10:47:41;;;;;;;;;4.00;4.00;;;;;-146.25;100.00;57879.81;5079279;27;46273;-77
2022/01/03 10:50:17;;;;;;;;;2.33;2.00;;;;;-146.25;100.00;57879.81;5079277;27;45384;-76
2022/01/03 10:52:43;;;;;;;;;2.00;2.00;;;;;-146.25;100.00;57879.81;5079076;27;45484;-76
2022/01/03 10:55:20;;;;;;;;;1.00;1.00;;;;;-146.25;100.00;57879.81;5079328;27;45400;-77
2022/01/03 10:57:48;;;;;;;;;1.33;1.33;;;;;-146.25;100.00;57879.81;5063179;27;46134;-80
2022/01/03 11:00:21;;;;;;;;;1.33;1.33;;;;;-146.25;100.00;57879.81;5064142;27;45525;-79
2022/01/03 11:05:53;;;;;;;;;1.00;1.00;;;;;-146.25;100.00;57879.81;5077405;27;45581;-74
2022/01/03 11:11:08;;;;;;;;;2.00;1.67;;;;;-146.25;100.00;57879.81;5077796;28;45472;-74
2022/01/03 11:13:41;;;;;;;;;1.00;1.00;;;;;-146.25;100.00;57879.81;5078243;28;45439;-79
2022/01/03 11:16:08;;;;;;;;;0.67;0.67;;;;;-146.25;100.00;57879.81;5078313;27;45505;-77
2022/01/03 11:18:36;;;;;;;;;2.00;2.00;;;;;-146.25;100.00;57879.81;5077786;28;45984;-78
2022/01/03 11:21:16;;;;;;;;;3.00;2.00;;;;;-146.25;100.00;57879.81;5076727;27;45307;-78
2022/01/03 11:24:02;;;;;;;;;2.00;1.00;;;;;-146.25;100.00;57879.81;5075315;27;45532;-78
2022/01/03 11:26:35;;;;;;;;;1.00;1.00;;;;;-146.25;100.00;57879.81;5076530;27;45433;-78
2022/01/03 11:29:02;;;;;;;;;1.00;1.00;;;;;-146.25;100.00;57879.81;5076850;28;45800;-77
2022/01/03 11:31:33;;;;;;;;;1.00;1.00;;;;;-146.25;100.00;57879.81;5077745;28;45441;-78