Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:01:36;;;;;;;31.67;14.73;;;;;;;;;;6283313;28;20107;-80
2022/04/27 00:04:38;;;;;;;32.50;15.43;;;;;;;;;;6288420;28;20052;-77
2022/04/27 00:07:40;;;;;;;24.85;12.77;;;;;;;;;;6288844;28;20469;-79
2022/04/27 00:10:42;;;;;;;31.23;14.20;;;;;;;;;;6285259;28;20178;-77
2022/04/27 00:13:44;;;;;;;28.13;14.02;;;;;;;;;;6274917;28;20037;-78
2022/04/27 00:16:45;;;;;;;30.13;14.13;;;;;;;;;;6270823;28;20116;-79
2022/04/27 00:19:47;;;;;;;31.55;14.77;;;;;;;;;;6285902;28;20041;-77
2022/04/27 00:22:49;;;;;;;28.55;13.57;;;;;;;;;;6285784;28;20638;-80
2022/04/27 00:25:51;;;;;;;32.72;14.15;;;;;;;;;;6278118;28;20428;-78
2022/04/27 00:28:53;;;;;;;36.17;14.95;;;;;;;;;;6261485;28;20115;-79
2022/04/27 00:31:55;;;;;;;32.70;16.17;;;;;;;;;;6258633;28;20640;-77
2022/04/27 00:34:56;;;;;;;37.78;18.00;;;;;;;;;;6259489;28;20576;-80
2022/04/27 00:37:58;;;;;;;42.75;17.73;;;;;;;;;;6262016;28;20198;-79
2022/04/27 00:40:59;;;;;;;43.85;19.48;;;;;;;;;;6269565;28;20128;-79
2022/04/27 00:44:01;;;;;;;65.85;20.10;;;;;;;;;;6260631;28;20100;-78
2022/04/27 00:47:03;;;;;;;60.50;20.02;;;;;;;;;;6272260;28;20118;-80
2022/04/27 00:50:05;;;;;;;43.45;19.30;;;;;;;;;;6285790;28;20106;-80
2022/04/27 00:53:07;;;;;;;57.95;19.88;;;;;;;;;;6287699;28;20049;-79
2022/04/27 00:56:09;;;;;;;48.42;19.10;;;;;;;;;;6284740;28;20072;-80
2022/04/27 00:59:18;;;;;;;69.18;18.95;;;;;;;;;;6287396;28;20063;-78
2022/04/27 01:02:20;;;;;;;97.73;20.27;;;;;;;;;;6268776;28;20090;-79
2022/04/27 01:05:22;;;;;;;95.18;19.30;;;;;;;;;;6258905;28;20546;-80
2022/04/27 01:08:23;;;;;;;59.95;18.27;;;;;;;;;;6261017;28;20622;-79
2022/04/27 01:11:25;;;;;;;46.22;17.92;;;;;;;;;;6278052;28;20041;-77
2022/04/27 01:14:42;;;;;;;94.43;19.35;;;;;;;;;;6263911;28;20049;-79
2022/04/27 01:17:45;;;;;;;126.93;21.23;;;;;;;;;;6249932;28;20064;-78
2022/04/27 01:20:47;;;;;;;198.15;24.23;;;;;;;;;;6233853;28;20049;-78
2022/04/27 01:23:51;;;;;;;75.57;18.63;;;;;;;;;;6249820;28;20040;-79
2022/04/27 01:26:54;;;;;;;140.30;22.48;;;;;;;;;;6290710;28;20098;-79
2022/04/27 01:29:55;;;;;;;62.75;18.23;;;;;;;;;;6291093;28;20078;-78
2022/04/27 01:32:57;;;;;;;139.55;21.90;;;;;;;;;;6271756;28;20059;-78
2022/04/27 01:35:58;;;;;;;139.48;20.08;;;;;;;;;;6290316;28;20433;-79
2022/04/27 01:39:00;;;;;;;130.55;22.75;;;;;;;;;;6260927;28;20037;-80
2022/04/27 01:42:02;;;;;;;135.70;19.80;;;;;;;;;;6264301;28;20033;-79
2022/04/27 01:45:04;;;;;;;85.47;17.45;;;;;;;;;;6264573;28;20045;-80
2022/04/27 01:48:06;;;;;;;135.02;19.95;;;;;;;;;;6267111;28;20143;-78
2022/04/27 01:51:09;;;;;;;108.90;18.50;;;;;;;;;;6263156;28;20120;-79
2022/04/27 01:54:17;;;;;;;181.13;20.88;;;;;;;;;;6265754;28;20047;-79
2022/04/27 01:57:21;;;;;;;165.65;20.52;;;;;;;;;;6279527;28;20049;-78
2022/04/27 02:00:22;;;;;;;133.15;18.42;;;;;;;;;;6288038;28;20537;-78
2022/04/27 02:03:24;;;;;;;145.40;19.27;;;;;;;;;;6264441;28;20052;-78
2022/04/27 02:06:27;;;;;;;84.55;16.23;;;;;;;;;;6264139;28;20183;-79
2022/04/27 02:09:29;;;;;;;129.55;18.38;;;;;;;;;;6247942;28;20578;-79
2022/04/27 02:12:30;;;;;;;84.72;16.92;;;;;;;;;;6262132;28;20041;-80
2022/04/27 02:15:53;;;;;;;89.13;15.38;;;;;;;;;;6264511;28;20140;-79
2022/04/27 02:19:04;;;;;;;90.80;15.57;;;;;;;;;;6264128;28;20061;-80
2022/04/27 02:22:06;;;;;;;76.32;15.50;;;;;;;;;;6262809;28;20047;-80
2022/04/27 02:25:07;;;;;;;55.65;14.32;;;;;;;;;;6271480;28;20045;-79
2022/04/27 02:28:09;;;;;;;36.97;15.20;;;;;;;;;;6290354;28;20691;-80
2022/04/27 02:31:11;;;;;;;47.42;14.45;;;;;;;;;;6281809;28;20587;-79
2022/04/27 02:34:13;;;;;;;59.63;14.45;;;;;;;;;;6263495;28;20036;-80
2022/04/27 02:37:15;;;;;;;148.85;17.88;;;;;;;;;;6264167;28;20045;-79
2022/04/27 02:40:18;;;;;;;187.80;19.00;;;;;;;;;;6245082;28;20071;-77
2022/04/27 02:43:21;;;;;;;144.23;18.38;;;;;;;;;;6262053;28;20068;-80
2022/04/27 02:46:23;;;;;;;114.47;17.80;;;;;;;;;;6267682;28;20050;-79
2022/04/27 02:52:48;;;;;;;129.60;16.73;;;;;;;;;;6285927;28;20046;-80
2022/04/27 02:55:58;;;;;;;106.80;16.52;;;;;;;;;;6267292;28;20045;-77
2022/04/27 02:58:59;;;;;;;48.22;15.60;;;;;;;;;;6263785;28;20041;-78
2022/04/27 03:02:01;;;;;;;95.15;15.60;;;;;;;;;;6254332;28;20068;-79
2022/04/27 03:05:03;;;;;;;70.97;16.05;;;;;;;;;;6245817;28;20212;-81
2022/04/27 03:08:05;;;;;;;105.53;15.45;;;;;;;;;;6279524;28;20044;-81
2022/04/27 03:11:15;;;;;;;62.90;14.75;;;;;;;;;;6252330;28;20064;-80
2022/04/27 03:14:37;;;;;;;78.47;15.98;;;;;;;;;;6287365;28;20055;-81
2022/04/27 03:17:39;;;;;;;80.03;15.98;;;;;;;;;;6276309;28;20055;-81
2022/04/27 03:20:42;;;;;;;62.40;15.40;;;;;;;;;;6269472;28;20056;-79
2022/04/27 03:23:44;;;;;;;72.18;15.40;;;;;;;;;;6287075;28;20087;-81
2022/04/27 03:26:47;;;;;;;65.60;15.32;;;;;;;;;;6254035;28;20045;-81
2022/04/27 03:29:50;;;;;;;47.50;13.82;;;;;;;;;;6270604;28;20068;-81
2022/04/27 03:32:54;;;;;;;32.17;13.02;;;;;;;;;;6269978;28;20045;-80
2022/04/27 03:35:57;;;;;;;74.20;13.98;;;;;;;;;;6270958;28;20041;-80
2022/04/27 03:38:59;;;;;;;31.58;13.95;;;;;;;;;;6269172;28;20052;-80
2022/04/27 03:42:03;;;;;;;38.90;13.97;;;;;;;;;;6268190;28;20048;-80
2022/04/27 03:45:06;;;;;;;37.33;13.30;;;;;;;;;;6268398;28;20044;-80
2022/04/27 03:48:14;;;;;;;64.13;14.73;;;;;;;;;;6290873;28;20040;-81
2022/04/27 03:51:16;;;;;;;40.72;13.63;;;;;;;;;;6292017;28;20044;-80
2022/04/27 03:54:20;;;;;;;52.40;14.63;;;;;;;;;;6277820;28;20045;-81
2022/04/27 03:57:22;;;;;;;68.18;13.50;;;;;;;;;;6253983;28;20080;-82
2022/04/27 04:00:23;;;;;;;58.03;13.45;;;;;;;;;;6261398;28;20124;-81
2022/04/27 04:03:35;;;;;;;35.38;13.30;;;;;;;;;;6294504;28;20051;-80
2022/04/27 04:06:39;;;;;;;44.92;12.80;;;;;;;;;;6294447;28;20047;-80
2022/04/27 04:09:41;;;;;;;41.22;14.40;;;;;;;;;;6284676;28;20049;-81
2022/04/27 04:12:47;;;;;;;60.63;16.02;;;;;;;;;;6265462;28;20056;-79
2022/04/27 04:16:04;;;;;;;31.33;13.70;;;;;;;;;;6249474;28;20990;-79
2022/04/27 04:19:25;;;;;;;35.80;13.70;;;;;;;;;;6267590;28;20202;-80
2022/04/27 04:22:32;;;;;;;31.73;12.77;;;;;;;;;;6285555;28;20052;-80
2022/04/27 04:29:15;;;;;;;31.95;13.82;;;;;;;;;;6285002;28;20041;-80
2022/04/27 04:32:16;;;;;;;31.23;13.32;;;;;;;;;;6262434;28;20044;-80
2022/04/27 04:35:38;;;;;;;41.90;14.00;;;;;;;;;;6261495;28;20061;-80
2022/04/27 04:38:40;;;;;;;30.42;13.25;;;;;;;;;;6264684;28;20166;-79
2022/04/27 04:41:44;;;;;;;30.15;13.38;;;;;;;;;;6254555;28;20590;-80
2022/04/27 04:44:46;;;;;;;37.20;14.13;;;;;;;;;;6241011;28;20044;-80
2022/04/27 04:48:17;;;;;;;32.17;14.63;;;;;;;;;;6285368;28;20056;-80
2022/04/27 04:51:37;;;;;;;32.95;14.95;;;;;;;;;;6289621;28;20040;-80
2022/04/27 04:54:56;;;;;;;39.97;17.45;;;;;;;;;;6284076;28;20063;-80
2022/04/27 04:58:27;;;;;;;46.88;19.42;;;;;;;;;;6261862;28;20045;-80
2022/04/27 05:01:39;;;;;;;41.67;18.77;;;;;;;;;;6255528;28;20147;-79
2022/04/27 05:05:03;;;;;;;41.83;15.23;;;;;;;;;;6289304;28;20040;-80
2022/04/27 05:08:06;;;;;;;48.67;14.40;;;;;;;;;;6289719;28;20631;-80
2022/04/27 05:11:14;;;;;;;66.30;15.93;;;;;;;;;;6286566;28;20055;-80
2022/04/27 05:14:34;;;;;;;71.55;14.75;;;;;;;;;;6289196;28;20045;-80
2022/04/27 05:17:59;;;;;;;77.45;15.32;;;;;;;;;;6268370;28;20044;-80
2022/04/27 05:21:30;;;;;;;95.85;18.65;;;;;;;;;;6261447;28;20116;-79
2022/04/27 05:24:50;;;;;;;66.30;18.73;;;;;;;;;;6263784;28;20041;-79
2022/04/27 05:28:02;;;;;;;65.20;16.77;;;;;;;;;;6287214;28;20273;-79
2022/04/27 05:31:57;;;;;;;70.70;16.98;;;;;;;;;;6280859;28;20410;-80
2022/04/27 05:35:10;;;;;;;63.22;16.55;;;;;;;;;;6263279;28;20044;-79
2022/04/27 05:38:24;;;;;;;88.00;16.48;;;;;;;;;;6263136;28;20045;-80
2022/04/27 05:41:51;;;;;;;42.37;15.63;;;;;;;;;;6262155;28;20049;-79
2022/04/27 05:45:25;;;;;;;46.08;15.38;;;;;;;;;;6284671;28;20045;-79
2022/04/27 05:48:38;;;;;;;50.85;15.93;;;;;;;;;;6288163;28;20124;-79
2022/04/27 05:51:58;;;;;;;52.67;16.23;;;;;;;;;;6288181;28;20044;-80
2022/04/27 05:55:23;;;;;;;34.38;15.38;;;;;;;;;;6289612;28;20070;-82
2022/04/27 05:58:32;;;;;;;35.20;16.65;;;;;;;;;;6260398;28;20041;-80
2022/04/27 06:01:49;;;;;;;33.42;16.10;;;;;;;;;;6269197;28;20036;-80
2022/04/27 06:04:56;;;;;;;35.70;16.42;;;;;;;;;;6292253;28;20060;-81
2022/04/27 06:07:58;;;;;;;43.35;16.02;;;;;;;;;;6293309;28;20077;-79
2022/04/27 06:11:00;;;;;;;32.28;15.68;;;;;;;;;;6271803;28;20044;-79
2022/04/27 06:14:03;;;;;;;;;;;;;;;;;;6258925;28;20057;-80
2022/04/27 06:17:17;;;;;;;31.50;14.43;;;;;;;;;;6250248;28;20007;-79
2022/04/27 06:20:20;;;;;;;;;;;;;;;;;;6263431;28;20411;-80
2022/04/27 06:23:23;;;;;;;39.85;16.92;;;;;;;;;;6248651;28;19921;-80
2022/04/27 06:26:26;;;;;;;34.58;15.82;;;;;;;;;;6291143;28;20032;-80
2022/04/27 06:29:28;;;;;;;36.00;16.00;;;;;;;;;;6294578;28;20041;-80
2022/04/27 06:32:31;;;;;;;34.33;16.80;;;;;;;;;;6276744;28;20045;-80
2022/04/27 06:35:36;;;;;;;34.28;16.63;;;;;;;;;;6269642;28;20549;-80
2022/04/27 06:38:46;;;;;;;34.28;17.17;;;;;;;;;;6270659;28;20046;-80
2022/04/27 06:42:02;;;;;;;34.72;16.88;;;;;;;;;;6293218;28;20037;-79
2022/04/27 06:45:04;;;;;;;41.88;17.95;;;;;;;;;;6293430;28;20045;-81
2022/04/27 06:48:25;;;;;;;33.47;16.50;;;;;;;;;;6271630;28;20056;-80
2022/04/27 06:51:45;;;;;;;35.55;16.35;;;;;;;;;;6269659;28;20040;-81
2022/04/27 06:55:26;;;;;;;27.70;15.63;;;;;;;;;;6271293;28;20149;-79
2022/04/27 06:58:47;;;;;;;32.38;15.25;;;;;;;;;;6273999;28;20053;-80
2022/04/27 07:01:54;;;;;;;32.42;16.20;;;;;;;;;;6270349;28;20056;-80
2022/04/27 07:04:59;;;;;;;34.25;17.33;;;;;;;;;;6270853;28;20045;-80
2022/04/27 07:08:01;;;;;;;30.00;14.73;;;;;;;;;;6289574;28;20045;-80
2022/04/27 07:11:03;;;;;;;31.30;15.25;;;;;;;;;;6268443;28;20402;-79
2022/04/27 07:14:05;;;;;;;28.17;15.00;;;;;;;;;;6256073;28;20125;-79
2022/04/27 07:17:06;;;;;;;30.13;15.00;;;;;;;;;;6265711;28;20112;-80
2022/04/27 07:20:08;;;;;;;28.02;15.23;;;;;;;;;;6247755;28;20065;-80
2022/04/27 07:23:10;;;;;;;25.60;14.00;;;;;;;;;;6268587;28;20049;-81
2022/04/27 07:26:12;;;;;;;22.35;13.93;;;;;;;;;;6269380;28;20114;-80
2022/04/27 07:29:14;;;;;;;22.25;13.48;;;;;;;;;;6268857;28;20051;-78
2022/04/27 07:32:21;;;;;;;21.08;13.50;;;;;;;;;;6260174;28;20045;-79
2022/04/27 07:35:23;;;;;;;19.90;11.55;;;;;;;;;;6259803;28;20070;-81
2022/04/27 07:38:25;;;;;;;20.10;11.68;;;;;;;;;;6260480;28;20049;-81
2022/04/27 07:41:26;;;;;;;16.50;11.38;;;;;;;;;;6264755;28;20100;-81
2022/04/27 07:44:28;;;;;;;14.85;9.95;;;;;;;;;;6258171;28;20135;-82
2022/04/27 07:47:41;;;;;;;18.58;10.75;;;;;;;;;;6256251;28;20096;-79
2022/04/27 07:50:42;;;;;;;17.90;10.85;;;;;;;;;;6259969;28;20084;-79
2022/04/27 07:53:44;;;;;;;20.05;11.57;;;;;;;;;;6266026;28;20053;-79
2022/04/27 07:56:46;;;;;;;16.55;10.68;;;;;;;;;;6285622;28;20117;-80
2022/04/27 07:59:47;;;;;;;18.35;11.27;;;;;;;;;;6293902;28;20083;-83
2022/04/27 08:02:49;;;;;;;15.77;9.98;;;;;;;;;;6293549;28;20044;-82
2022/04/27 08:05:51;;;;;;;16.88;11.10;;;;;;;;;;6293714;28;20044;-81
2022/04/27 08:08:53;;;;;;;16.38;9.48;;;;;;;;;;6294864;28;20067;-83
2022/04/27 08:11:54;;;;;;;18.48;9.68;;;;;;;;;;6290013;28;20135;-81
2022/04/27 08:14:56;;;;;;;13.98;9.65;;;;;;;;;;6256700;28;20119;-82
2022/04/27 08:18:00;;;;;;;13.20;9.27;;;;;;;;;;6262646;28;20056;-81
2022/04/27 08:21:18;;;;;;;13.82;9.55;;;;;;;;;;6267648;28;20442;-82
2022/04/27 08:24:21;;;;;;;14.55;9.93;;;;;;;;;;6270123;28;20049;-81
2022/04/27 08:27:22;;;;;;;15.07;9.35;;;;;;;;;;6293140;28;20068;-81
2022/04/27 08:30:24;;;;;;;16.75;9.68;;;;;;;;;;6291962;28;20147;-84
2022/04/27 08:33:26;;;;;;;16.02;9.77;;;;;;;;;;6265800;28;20041;-83
2022/04/27 08:36:28;;;;;;;13.60;9.13;;;;;;;;;;6268603;28;20684;-81
2022/04/27 08:39:31;;;;;;;15.13;9.25;;;;;;;;;;6268892;28;20443;-82
2022/04/27 08:42:34;;;;;;;12.95;9.75;;;;;;;;;;6286400;28;20105;-80
2022/04/27 08:45:37;;;;;;;13.85;9.45;;;;;;;;;;6291388;28;20097;-83
2022/04/27 08:48:39;;;;;;;14.90;9.23;;;;;;;;;;6241749;28;20785;-78
2022/04/27 08:51:40;;;;;;;13.75;8.80;;;;;;;;;;6233734;28;20136;-78
2022/04/27 08:54:49;;;;;;;14.05;10.10;;;;;;;;;;6241651;28;20045;-83
2022/04/27 08:57:53;;;;;;;15.15;9.93;;;;;;;;;;6256857;28;20113;-83
2022/04/27 09:00:55;;;;;;;13.73;9.50;;;;;;;;;;6259610;28;20358;-82
2022/04/27 09:04:15;;;;;;;13.85;9.35;;;;;;;;;;6250805;28;20061;-83
2022/04/27 09:07:17;;;;;;;13.25;9.95;;;;;;;;;;6264268;28;20114;-83
2022/04/27 09:10:21;;;;;;;12.15;9.05;;;;;;;;;;6283268;28;20060;-78
2022/04/27 09:13:30;;;;;;;13.02;9.35;;;;;;;;;;6292468;28;20044;-81
2022/04/27 09:23:38;;;;;;;13.65;9.65;;;;;;;;;;6260025;28;20056;-83
2022/04/27 09:26:40;;;;;;;12.32;8.35;;;;;;;;;;6279400;28;20090;-81
2022/04/27 09:29:42;;;;;;;11.48;8.07;;;;;;;;;;6291631;28;20041;-81
2022/04/27 09:32:51;;;;;;;12.55;8.65;;;;;;;;;;6291238;28;20669;-79
2022/04/27 09:35:52;;;;;;;10.43;8.50;;;;;;;;;;6290925;28;20048;-81
2022/04/27 09:38:57;;;;;;;11.32;8.02;;;;;;;;;;6290775;28;20098;-80
2022/04/27 09:42:09;;;;;;;10.25;8.00;;;;;;;;;;6266010;28;20048;-81
2022/04/27 09:45:24;;;;;;;11.65;7.97;;;;;;;;;;6266574;28;20049;-79
2022/04/27 09:48:26;;;;;;;11.38;8.02;;;;;;;;;;6291699;28;20052;-81
2022/04/27 09:51:28;;;;;;;10.50;7.28;;;;;;;;;;6293424;28;20045;-80
2022/04/27 09:54:32;;;;;;;7.93;6.60;;;;;;;;;;6283980;28;20357;-80
2022/04/27 09:57:38;;;;;;;10.02;7.25;;;;;;;;;;6273097;28;20072;-81
2022/04/27 10:00:44;;;;;;;12.70;7.38;;;;;;;;;;6269456;28;20045;-80
2022/04/27 10:03:48;;;;;;;9.30;6.47;;;;;;;;;;6246727;28;20041;-81
2022/04/27 10:06:51;;;;;;;7.35;6.15;;;;;;;;;;6248085;28;20671;-79
2022/04/27 10:09:54;;;;;;;;;;;;;;;;;;6269773;28;20051;-81
2022/04/27 10:12:56;;;;;;;10.43;8.00;;;;;;;;;;6293249;28;20016;-80
2022/04/27 10:15:58;;;;;;;7.50;5.43;;;;;;;;;;6270827;28;20458;-80
2022/04/27 10:19:00;;;;;;;8.00;5.82;;;;;;;;;;6268981;28;20506;-80
2022/04/27 10:22:05;;;;;;;7.90;6.22;;;;;;;;;;6270452;28;20117;-80
2022/04/27 10:25:11;;;;;;;8.10;6.32;;;;;;;;;;6270562;28;20079;-79
2022/04/27 10:28:18;;;;;;;10.15;6.55;;;;;;;;;;6288022;28;20148;-78
2022/04/27 10:31:51;;;;;;;9.85;6.03;;;;;;;;;;6260717;28;20128;-77
2022/04/27 10:35:11;;;;;;;8.53;5.60;;;;;;;;;;6262463;28;20044;-78
2022/04/27 10:38:24;;;;;;;7.38;5.57;;;;;;;;;;6259460;28;20532;-77
2022/04/27 10:41:25;;;;;;;9.35;5.75;;;;;;;;;;6262895;28;20102;-77
2022/04/27 10:44:55;;;;;;;8.70;5.80;;;;;;;;;;6255623;28;20061;-78
2022/04/27 10:47:56;;;;;;;6.75;5.20;;;;;;;;;;6262593;28;20122;-77
2022/04/27 10:51:04;;;;;;;6.35;5.18;;;;;;;;;;6260566;28;20510;-79
2022/04/27 10:54:05;;;;;;;7.75;5.03;;;;;;;;;;6261827;28;20048;-82
2022/04/27 10:57:16;;;;;;;9.18;5.22;;;;;;;;;;6253774;28;20052;-83
2022/04/27 11:00:18;;;;;;;7.35;4.82;;;;;;;;;;6265325;28;20049;-83
2022/04/27 11:03:40;;;;;;;8.18;5.40;;;;;;;;;;6265713;28;20118;-81
2022/04/27 11:07:01;;;;;;;6.05;5.05;;;;;;;;;;6255554;28;20053;-83
2022/04/27 11:10:13;;;;;;;5.85;4.68;;;;;;;;;;6243825;28;20053;-81
2022/04/27 11:13:15;;;;;;;5.80;4.25;;;;;;;;;;6267093;28;20731;-83
2022/04/27 11:16:16;;;;;;;5.57;3.97;;;;;;;;;;6273081;28;20056;-81
2022/04/27 11:19:18;;;;;;;5.63;3.95;;;;;;;;;;6292546;28;20061;-81
2022/04/27 11:22:21;;;;;;;5.65;4.07;;;;;;;;;;6292517;28;20200;-81
2022/04/27 11:25:31;;;;;;;7.65;4.43;;;;;;;;;;6275518;28;20120;-83
2022/04/27 11:28:34;;;;;;;5.75;4.18;;;;;;;;;;6268890;28;20140;-81
2022/04/27 11:31:35;;;;;;;6.03;4.38;;;;;;;;;;6266486;28;20099;-82
2022/04/27 11:34:37;;;;;;;5.35;4.55;;;;;;;;;;6268789;28;20658;-81
2022/04/27 11:37:39;;;;;;;7.10;4.10;;;;;;;;;;6268877;28;20114;-82
2022/04/27 11:40:41;;;;;;;6.68;4.47;;;;;;;;;;6277930;28;20149;-83
2022/04/27 11:43:43;;;;;;;6.30;3.42;;;;;;;;;;6294158;28;20680;-82
2022/04/27 11:46:45;;;;;;;6.15;3.80;;;;;;;;;;6281054;28;20643;-79
2022/04/27 11:49:53;;;;;;;4.57;3.72;;;;;;;;;;6262858;28;20096;-84
2022/04/27 11:52:57;;;;;;;5.40;4.32;;;;;;;;;;6268212;28;20108;-82
2022/04/27 11:56:00;;;;;;;6.50;4.40;;;;;;;;;;6279427;28;20565;-83
2022/04/27 11:59:08;;;;;;;;;;;;;;;;;;6263030;28;20139;-80
2022/04/27 12:02:10;;;;;;;6.00;3.83;;;;;;;;;;6253995;28;19948;-83
2022/04/27 12:05:14;;;;;;;6.28;4.05;;;;;;;;;;6248841;28;20049;-82
2022/04/27 12:08:20;;;;;;;5.07;3.97;;;;;;;;;;6243200;28;20057;-81
2022/04/27 12:11:23;;;;;;;16.42;11.85;;;;;;;;;;6255424;28;20060;-83
2022/04/27 12:14:25;;;;;;;22.63;17.83;;;;;;;;;;6269078;28;20045;-82
2022/04/27 12:18:01;;;;;;;20.02;15.65;;;;;;;;;;6282525;28;20044;-82
2022/04/27 12:21:19;;;;;;;6.18;5.10;;;;;;;;;;6291654;28;20044;-82
2022/04/27 12:24:20;;;;;;;5.22;3.45;;;;;;;;;;6293512;28;20072;-82
2022/04/27 12:27:23;;;;;;;6.20;3.55;;;;;;;;;;6289329;28;20082;-84
2022/04/27 12:30:25;;;;;;;5.07;3.42;;;;;;;;;;6290314;28;20102;-83
2022/04/27 12:33:43;;;;;;;3.97;3.33;;;;;;;;;;6246199;28;20065;-81
2022/04/27 12:40:14;;;;;;;6.38;3.45;;;;;;;;;;6243490;28;20060;-83
2022/04/27 12:43:16;;;;;;;5.72;3.50;;;;;;;;;;6225885;28;20130;-84
2022/04/27 12:46:18;;;;;;;5.60;3.85;;;;;;;;;;6248975;28;20041;-84
2022/04/27 12:49:33;;;;;;;5.13;3.88;;;;;;;;;;6294329;28;20044;-86
2022/04/27 12:52:36;;;;;;;4.25;3.58;;;;;;;;;;6268036;28;20052;-83
2022/04/27 12:55:38;;;;;;;3.90;3.38;;;;;;;;;;6271359;28;20120;-82
2022/04/27 12:58:40;;;;;;;5.47;3.37;;;;;;;;;;6262819;28;20052;-82
2022/04/27 13:01:41;;;;;;;5.63;3.75;;;;;;;;;;6265154;28;20045;-82
2022/04/27 13:04:43;;;;;;;4.07;3.60;;;;;;;;;;6266879;28;20052;-84
2022/04/27 13:07:45;;;;;;;4.88;3.38;;;;;;;;;;6266708;28;20045;-82
2022/04/27 13:14:07;;;;;;;4.82;3.28;;;;;;;;;;6268718;28;20041;-85
2022/04/27 13:17:08;;;;;;;3.30;3.00;;;;;;;;;;6266246;28;20126;-81
2022/04/27 13:20:10;;;;;;;3.93;3.07;;;;;;;;;;6268622;28;20045;-81
2022/04/27 13:23:12;;;;;;;4.80;3.40;;;;;;;;;;6257808;28;20801;-83
2022/04/27 13:26:14;;;;;;;5.45;3.40;;;;;;;;;;6267110;28;20753;-80
2022/04/27 13:29:16;;;;;;;3.92;3.17;;;;;;;;;;6269787;28;20110;-82
2022/04/27 13:32:18;;;;;;;3.10;2.80;;;;;;;;;;6281204;28;20048;-80
2022/04/27 13:35:21;;;;;;;6.47;3.40;;;;;;;;;;6294351;28;20041;-80
2022/04/27 13:38:22;;;;;;;;;;;;;;;;;;6297548;28;20044;-81
2022/04/27 13:41:24;;;;;;;4.63;3.00;;;;;;;;;;6293390;28;20297;-82
2022/04/27 13:44:31;;;;;;;4.53;2.80;;;;;;;;;;6296036;28;20071;-83
2022/04/27 13:47:34;;;;;;;;;;;;;;;;;;6292340;28;20052;-81
2022/04/27 13:50:35;;;;;;;3.63;2.63;;;;;;;;;;6289483;28;19951;-80
2022/04/27 13:53:37;;;;;;;3.60;2.83;;;;;;;;;;6292965;28;20056;-81
2022/04/27 13:56:38;;;;;;;3.83;3.13;;;;;;;;;;6266970;28;20059;-81
2022/04/27 13:59:40;;;;;;;3.55;2.88;;;;;;;;;;6268015;28;20547;-81
2022/04/27 14:02:42;;;;;;;3.40;2.67;;;;;;;;;;6265456;28;20048;-80
2022/04/27 14:05:45;;;;;;;3.72;2.80;;;;;;;;;;6268527;28;20033;-80
2022/04/27 14:08:49;;;;;;;6.88;2.97;;;;;;;;;;6292961;28;20048;-80
2022/04/27 14:15:11;;;;;;;4.45;2.65;;;;;;;;;;6271475;28;19924;-80
2022/04/27 14:18:14;;;;;;;4.65;2.42;;;;;;;;;;6288999;28;20528;-83
2022/04/27 14:21:16;;;;;;;3.20;2.90;;;;;;;;;;6295296;28;20040;-83
2022/04/27 14:24:17;;;;;;;4.22;2.92;;;;;;;;;;6296952;28;20090;-82
2022/04/27 14:27:20;;;;;;;3.35;2.85;;;;;;;;;;6264714;28;20144;-82
2022/04/27 14:30:21;;;;;;;3.42;3.13;;;;;;;;;;6253141;28;20041;-84
2022/04/27 14:33:23;;;;;;;4.03;2.45;;;;;;;;;;6258604;28;20041;-80
2022/04/27 14:36:25;;;;;;;5.68;2.80;;;;;;;;;;6245302;28;20129;-82
2022/04/27 14:39:28;;;;;;;3.07;2.83;;;;;;;;;;6239461;28;20080;-81
2022/04/27 14:42:31;;;;;;;3.60;2.80;;;;;;;;;;6239461;28;20049;-81
2022/04/27 14:45:32;;;;;;;5.05;3.10;;;;;;;;;;6258239;28;20065;-81
2022/04/27 14:48:34;;;;;;;6.85;3.30;;;;;;;;;;6265977;28;20060;-79
2022/04/27 14:51:36;;;;;;;4.40;4.00;;;;;;;;;;6262845;28;20061;-83
2022/04/27 14:54:38;;;;;;;4.28;3.08;;;;;;;;;;6255869;28;20120;-80
2022/04/27 14:57:40;;;;;;;4.93;3.10;;;;;;;;;;6260944;28;20147;-81
2022/04/27 15:00:42;;;;;;;3.88;3.03;;;;;;;;;;6248829;28;20041;-83
2022/04/27 15:03:44;;;;;;;3.92;2.67;;;;;;;;;;6269479;28;20044;-79
2022/04/27 15:06:46;;;;;;;4.22;3.28;;;;;;;;;;6268966;28;20138;-81
2022/04/27 15:09:47;;;;;;;4.30;3.25;;;;;;;;;;6244385;28;20447;-83
2022/04/27 15:12:49;;;;;;;5.43;3.22;;;;;;;;;;6284110;28;20052;-81
2022/04/27 15:15:51;;;;;;;6.20;2.97;;;;;;;;;;6267634;28;20499;-80
2022/04/27 15:18:52;;;;;;;5.95;3.00;;;;;;;;;;6293659;28;20115;-77
2022/04/27 15:25:15;;;;;;;4.63;2.88;;;;;;;;;;6278730;28;20103;-81
2022/04/27 15:28:17;;;;;;;;;;;;;;;;;;6259099;28;20064;-81
2022/04/27 15:31:19;;;;;;;3.92;3.00;;;;;;;;;;6243903;28;20031;-81
2022/04/27 15:34:21;;;;;;;8.03;3.47;;;;;;;;;;6242647;28;20080;-81
2022/04/27 15:37:22;;;;;;;6.13;3.53;;;;;;;;;;6266654;28;20045;-82
2022/04/27 15:40:25;;;;;;;5.18;3.03;;;;;;;;;;6256943;28;20091;-82
2022/04/27 15:43:26;;;;;;;4.15;3.13;;;;;;;;;;6255539;28;20045;-81
2022/04/27 15:46:48;;;;;;;4.40;3.40;;;;;;;;;;6252029;28;20140;-80
2022/04/27 15:49:51;;;;;;;3.45;3.15;;;;;;;;;;6256291;28;20946;-81
2022/04/27 15:52:53;;;;;;;6.78;4.00;;;;;;;;;;6262062;28;20223;-80
2022/04/27 15:55:55;;;;;;;4.22;3.50;;;;;;;;;;6255349;28;20049;-79
2022/04/27 15:59:02;;;;;;;4.72;3.33;;;;;;;;;;6244665;28;20068;-82
2022/04/27 16:02:04;;;;;;;5.00;3.50;;;;;;;;;;6265966;28;20098;-80
2022/04/27 16:05:07;;;;;;;4.03;3.00;;;;;;;;;;6293208;28;20048;-81
2022/04/27 16:08:08;;;;;;;5.53;3.30;;;;;;;;;;6279788;28;20168;-82
2022/04/27 16:11:10;;;;;;;7.18;3.58;;;;;;;;;;6276511;28;20051;-80
2022/04/27 16:14:16;;;;;;;4.50;3.50;;;;;;;;;;6294865;28;20068;-82
2022/04/27 16:17:18;;;;;;;5.35;3.10;;;;;;;;;;6285613;28;20124;-81
2022/04/27 16:20:19;;;;;;;3.55;3.22;;;;;;;;;;6266870;28;20060;-80
2022/04/27 16:23:21;;;;;;;3.75;3.20;;;;;;;;;;6259805;28;20067;-81
2022/04/27 16:26:23;;;;;;;5.32;3.53;;;;;;;;;;6274368;28;20056;-82
2022/04/27 16:29:25;;;;;;;3.28;2.97;;;;;;;;;;6268500;28;20118;-82
2022/04/27 16:32:29;;;;;;;3.50;3.17;;;;;;;;;;6264231;28;20128;-82
2022/04/27 16:35:31;;;;;;;4.63;3.30;;;;;;;;;;6268025;28;20494;-81
2022/04/27 16:38:36;;;;;;;3.40;2.92;;;;;;;;;;6266225;28;20633;-81
2022/04/27 16:41:42;;;;;;;3.35;3.05;;;;;;;;;;6256655;28;20609;-80
2022/04/27 16:44:46;;;;;;;3.90;3.05;;;;;;;;;;6251239;28;20455;-80
2022/04/27 16:47:48;;;;;;;3.53;2.97;;;;;;;;;;6242450;28;20050;-81
2022/04/27 16:50:49;;;;;;;5.53;3.33;;;;;;;;;;6231765;28;20045;-81
2022/04/27 16:53:51;;;;;;;4.00;3.20;;;;;;;;;;6231433;28;20072;-81
2022/04/27 16:56:53;;;;;;;3.58;3.28;;;;;;;;;;6260976;28;20044;-81
2022/04/27 17:00:52;;;;;;;3.88;2.95;;;;;;;;;;6269795;28;20040;-82
2022/04/27 17:03:16;;;;;;;8.95;3.30;;;;;;;;;;6289972;28;20186;-80
2022/04/27 17:06:20;;;;;;;4.18;3.25;;;;;;;;;;6268731;28;20413;-80
2022/04/27 17:09:22;;;;;;;3.75;3.13;;;;;;;;;;6244814;28;20045;-78
2022/04/27 17:12:23;;;;;;;5.30;3.50;;;;;;;;;;6241668;28;20123;-80
2022/04/27 17:15:25;;;;;;;4.50;3.13;;;;;;;;;;6241812;28;20104;-79
2022/04/27 17:18:27;;;;;;;3.60;3.13;;;;;;;;;;6248984;28;20049;-80
2022/04/27 17:21:30;;;;;;;4.18;3.22;;;;;;;;;;6234200;28;20101;-81
2022/04/27 17:24:32;;;;;;;6.72;3.53;;;;;;;;;;6237501;28;20120;-80
2022/04/27 17:27:41;;;;;;;4.45;3.30;;;;;;;;;;6234183;28;20122;-81
2022/04/27 17:30:43;;;;;;;4.38;3.33;;;;;;;;;;6232393;28;20046;-79
2022/04/27 17:33:45;;;;;;;3.33;2.95;;;;;;;;;;6264336;28;20571;-82
2022/04/27 17:36:47;;;;;;;4.45;3.20;;;;;;;;;;6286006;28;20060;-80
2022/04/27 17:39:49;;;;;;;5.22;3.15;;;;;;;;;;6271991;28;20063;-80
2022/04/27 17:42:52;;;;;;;6.10;3.47;;;;;;;;;;6288367;28;20071;-80
2022/04/27 17:46:13;;;;;;;3.80;3.15;;;;;;;;;;6268620;28;20056;-80
2022/04/27 17:49:15;;;;;;;4.68;3.50;;;;;;;;;;6288530;28;20446;-81
2022/04/27 17:52:17;;;;;;;4.93;4.43;;;;;;;;;;6259891;28;20087;-78
2022/04/27 17:55:20;;;;;;;7.38;4.38;;;;;;;;;;6267335;28;20052;-81
2022/04/27 17:58:23;;;;;;;4.53;3.97;;;;;;;;;;6284428;28;20562;-81
2022/04/27 18:01:24;;;;;;;4.18;3.47;;;;;;;;;;6285327;28;20130;-81
2022/04/27 18:04:26;;;;;;;5.32;3.30;;;;;;;;;;6287451;28;20189;-81
2022/04/27 18:07:28;;;;;;;5.28;3.70;;;;;;;;;;6290723;28;20049;-80
2022/04/27 18:10:30;;;;;;;5.00;3.50;;;;;;;;;;6274491;28;20057;-82
2022/04/27 18:13:32;;;;;;;5.25;3.78;;;;;;;;;;6294024;28;20052;-81
2022/04/27 18:16:33;;;;;;;5.45;3.58;;;;;;;;;;6301889;28;20072;-79
2022/04/27 18:19:35;;;;;;;4.50;3.85;;;;;;;;;;6298541;28;20044;-81
2022/04/27 18:22:37;;;;;;;5.38;3.67;;;;;;;;;;6323038;28;20232;-80
2022/04/27 18:25:38;;;;;;;4.40;3.38;;;;;;;;;;6318982;28;20050;-80
2022/04/27 18:28:42;;;;;;;3.88;3.47;;;;;;;;;;6298022;28;20045;-79
2022/04/27 18:31:43;;;;;;;5.45;3.83;;;;;;;;;;6287637;28;20127;-80
2022/04/27 18:34:46;;;;;;;5.47;4.05;;;;;;;;;;6272520;28;20064;-80
2022/04/27 18:37:50;;;;;;;6.05;4.35;;;;;;;;;;6289470;28;20137;-80
2022/04/27 18:40:52;;;;;;;6.78;5.00;;;;;;;;;;6297703;28;20040;-80
2022/04/27 18:50:35;;;;;;;5.15;3.90;;;;;;;;;;6300336;28;20059;-82