Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:00:11;;;;;;;20.47;11.97;;;;;;;11.46;56.11;95474.63;5076039;28;20574;-70
2022/03/30 00:02:36;;;;;;;21.07;11.60;;;;;;;11.45;55.88;95476.47;5058190;28;20263;-70
2022/03/30 00:05:03;;;;;;;22.07;12.23;;;;;;;11.53;55.76;95469.91;5075828;28;20199;-69
2022/03/30 00:07:31;;;;;;;17.13;11.23;;;;;;;11.57;56.29;95468.31;5075027;28;20177;-69
2022/03/30 00:09:58;;;;;;;18.97;12.07;;;;;;;11.37;56.36;95474.34;5058588;28;20552;-69
2022/03/30 00:12:23;;;;;;;19.83;11.33;;;;;;;11.47;56.12;95471.75;5075681;28;20182;-68
2022/03/30 00:14:49;;;;;;;20.57;11.73;;;;;;;11.47;56.22;95471.75;5058309;28;20180;-69
2022/03/30 00:17:14;;;;;;;20.90;11.63;;;;;;;11.49;56.67;95472.25;5075431;28;20194;-69
2022/03/30 00:19:40;;;;;;;20.00;11.27;;;;;;;11.48;56.65;95478.53;5057795;28;20243;-69
2022/03/30 00:22:05;;;;;;;19.30;11.60;;;;;;;11.49;56.59;95472.25;5058148;28;20204;-69
2022/03/30 00:24:30;;;;;;;20.30;11.70;;;;;;;11.53;56.50;95475.16;5075664;28;20231;-69
2022/03/30 00:26:56;;;;;;;18.27;11.40;;;;;;;11.49;57.04;95474.09;5075473;28;20213;-69
2022/03/30 00:29:22;;;;;;;19.80;11.60;;;;;;;11.46;56.85;95470.16;5075653;28;20618;-69
2022/03/30 00:31:48;;;;;;;18.67;11.23;;;;;;;11.49;56.74;95471.47;5076010;28;20204;-69
2022/03/30 00:34:13;;;;;;;25.00;12.10;;;;;;;11.58;56.43;95469.91;5075626;28;20711;-70
2022/03/30 00:36:38;;;;;;;18.37;11.57;;;;;;;11.47;56.66;95469.13;5057837;28;20240;-69
2022/03/30 00:39:04;;;;;;;20.07;11.27;;;;;;;11.42;57.30;95471.75;5075355;28;20208;-69
2022/03/30 00:41:29;;;;;;;20.77;12.23;;;;;;;11.56;56.60;95477.22;5075326;28;20270;-70
2022/03/30 00:43:55;;;;;;;21.53;11.57;;;;;;;11.61;56.22;95464.09;5057468;28;20189;-70
2022/03/30 00:46:20;;;;;;;18.63;11.07;;;;;;;11.74;55.95;95468.84;5076170;28;20185;-70
2022/03/30 00:48:46;;;;;;;19.87;10.63;;;;;;;11.57;56.15;95463.06;5057516;28;20181;-69
2022/03/30 00:51:11;;;;;;;18.03;11.47;;;;;;;11.59;56.63;95458.34;5075549;28;20181;-68
2022/03/30 00:53:37;;;;;;;20.60;12.07;;;;;;;11.71;55.93;95453.56;5075631;28;20189;-69
2022/03/30 00:56:04;;;;;;;20.70;10.73;;;;;;;11.65;56.39;95463.31;5074787;28;20189;-69
2022/03/30 00:58:30;;;;;;;16.93;10.50;;;;;;;11.69;56.14;95466.19;5075083;28;20272;-68
2022/03/30 01:00:58;;;;;;;20.27;11.27;;;;;;;11.74;56.67;95457.56;5074767;28;20539;-71
2022/03/30 01:03:23;;;;;;;25.20;11.90;;;;;;;11.67;56.46;95466.47;5074853;28;20264;-69
2022/03/30 01:05:49;;;;;;;18.60;11.63;;;;;;;11.76;56.44;95474.59;5074971;28;20260;-69
2022/03/30 01:08:14;;;;;;;20.87;11.63;;;;;;;11.76;56.36;95464.09;5075241;28;20173;-70
2022/03/30 01:10:40;;;;;;;19.70;11.90;;;;;;;11.80;56.22;95459.91;5074861;28;20260;-69
2022/03/30 01:13:07;;;;;;;26.87;12.43;;;;;;;11.75;56.53;95457.31;5075233;28;20181;-69
2022/03/30 01:15:33;;;;;;;21.23;12.27;;;;;;;11.84;56.48;95454.91;5056716;28;20263;-69
2022/03/30 01:17:58;;;;;;;17.40;12.40;;;;;;;11.63;57.31;95462.81;5074082;28;20185;-70
2022/03/30 01:20:25;;;;;;;20.67;13.13;;;;;;;11.56;57.52;95458.88;5073945;28;20215;-69
2022/03/30 01:22:51;;;;;;;17.70;11.90;;;;;;;11.73;57.58;95461.19;5075241;28;20181;-69
2022/03/30 01:25:17;;;;;;;20.40;11.67;;;;;;;11.71;57.24;95452.78;5057251;28;20268;-70
2022/03/30 01:27:43;;;;;;;18.20;11.10;;;;;;;11.70;56.92;95446.00;5074897;28;20233;-70
2022/03/30 01:32:59;;;;;;;18.80;10.77;;;;;;;11.49;57.18;95439.97;5074687;28;20280;-69
2022/03/30 01:35:25;;;;;;;17.67;11.73;;;;;;;11.41;57.48;95436.06;5074816;28;20338;-69
2022/03/30 01:37:50;;;;;;;18.00;10.90;;;;;;;11.38;57.62;95433.97;5074396;28;20658;-70
2022/03/30 01:40:16;;;;;;;20.73;11.07;;;;;;;11.67;56.36;95424.47;5074270;28;20208;-69
2022/03/30 01:42:41;;;;;;;17.83;10.13;;;;;;;11.57;56.71;95421.88;5073758;28;20185;-69
2022/03/30 01:45:11;;;;;;;19.27;11.40;;;;;;;11.75;55.87;95425.81;5074328;28;20217;-69
2022/03/30 01:47:38;;;;;;;19.03;10.60;;;;;;;11.67;56.51;95421.06;5056255;28;20211;-71
2022/03/30 01:50:05;;;;;;;18.00;11.20;;;;;;;11.51;57.07;95415.06;5063399;28;20235;-68
2022/03/30 01:52:30;;;;;;;18.93;11.23;;;;;;;11.49;56.78;95409.28;5074315;28;20212;-69
2022/03/30 01:54:55;;;;;;;18.30;11.27;;;;;;;11.39;56.98;95406.69;5074602;28;20229;-68
2022/03/30 01:57:21;;;;;;;16.23;10.67;;;;;;;11.34;57.46;95403.28;5074207;28;20194;-68
2022/03/30 01:59:46;;;;;;;16.73;10.97;;;;;;;11.40;57.07;95407.47;5073713;28;20199;-69
2022/03/30 02:02:12;;;;;;;19.10;10.60;;;;;;;11.45;57.08;95402.22;5056351;28;20181;-70
2022/03/30 02:04:38;;;;;;;26.17;12.20;;;;;;;11.61;56.28;95398.50;5075257;28;20538;-70
2022/03/30 02:07:09;;;;;;;18.07;11.17;;;;;;;11.57;56.73;95382.50;5074556;28;20653;-70
2022/03/30 02:09:35;;;;;;;21.60;11.57;;;;;;;11.44;57.18;95382.25;5072552;28;20192;-69
2022/03/30 02:12:00;;;;;;;20.50;11.37;;;;;;;11.66;56.38;95374.84;5074049;28;20182;-69
2022/03/30 02:14:26;;;;;;;21.47;12.47;;;;;;;11.55;56.77;95386.44;5039802;28;20193;-69
2022/03/30 02:16:52;;;;;;;18.43;11.87;;;;;;;11.66;56.64;95378.28;5055640;28;20208;-70
2022/03/30 02:19:17;;;;;;;18.97;11.33;;;;;;;11.54;57.19;95371.75;5073857;28;20621;-69
2022/03/30 02:21:42;;;;;;;21.53;11.60;;;;;;;11.53;57.35;95367.56;5073898;28;20620;-69
2022/03/30 02:24:08;;;;;;;19.57;11.27;;;;;;;11.55;57.71;95361.00;5073996;28;20193;-69
2022/03/30 02:26:34;;;;;;;17.97;11.20;;;;;;;11.47;57.49;95366.78;5073397;28;20220;-69
2022/03/30 02:28:59;;;;;;;18.42;12.27;;;;;;;11.38;58.61;95350.00;5072157;28;20775;-70
2022/03/30 02:31:25;;;;;;;19.67;12.20;;;;;;;11.16;59.23;95352.94;5072312;28;20735;-69
2022/03/30 02:33:51;;;;;;;20.55;11.93;;;;;;;11.19;59.53;95351.66;5054474;28;20392;-69
2022/03/30 02:36:17;;;;;;;20.05;12.60;;;;;;;11.45;58.24;95349.75;5072535;28;20453;-69
2022/03/30 02:38:43;;;;;;;22.10;12.63;;;;;;;11.63;57.16;95352.56;5071627;28;20395;-69
2022/03/30 02:41:09;;;;;;;19.23;11.75;;;;;;;11.62;57.25;95334.47;5072004;28;20411;-69
2022/03/30 02:43:35;;;;;;;24.10;13.25;;;;;;;11.64;56.82;95338.41;5071891;28;20919;-69
2022/03/30 02:46:01;;;;;;;20.33;11.93;;;;;;;11.57;56.57;95340.53;5071822;28;20387;-71
2022/03/30 02:48:29;;;;;;;21.83;12.03;;;;;;;11.58;56.88;95339.47;5053993;28;20490;-69
2022/03/30 02:51:07;;;;;;;22.30;11.80;;;;;;;11.51;57.03;95338.19;5072077;28;20402;-70
2022/03/30 02:53:34;;;;;;;20.70;12.98;;;;;;;11.50;57.09;95329.53;5072102;28;20403;-70
2022/03/30 02:56:00;;;;;;;18.38;11.70;;;;;;;11.35;57.69;95334.81;5072707;28;20435;-69
2022/03/30 02:58:26;;;;;;;18.73;11.70;;;;;;;11.29;57.85;95335.09;5071697;28;20434;-71
2022/03/30 03:00:54;;;;;;;20.92;12.00;;;;;;;11.25;58.25;95340.88;5072028;28;20433;-70
2022/03/30 03:03:19;;;;;;;18.83;11.80;;;;;;;11.26;59.01;95339.81;5073086;28;20554;-69
2022/03/30 03:05:45;;;;;;;19.90;12.07;;;;;;;11.34;59.07;95338.50;5072184;28;20511;-68
2022/03/30 03:08:12;;;;;;;17.43;11.63;;;;;;;11.46;58.97;95339.00;5071760;28;20824;-68
2022/03/30 03:10:39;;;;;;;20.15;12.73;;;;;;;11.68;57.84;95333.41;5072395;28;20399;-68
2022/03/30 03:13:06;;;;;;;22.08;12.95;;;;;;;11.58;58.37;95328.97;5072029;28;20396;-68
2022/03/30 03:15:33;;;;;;;22.75;12.48;;;;;;;11.33;58.83;95325.63;5073449;28;20399;-69
2022/03/30 03:17:58;;;;;;;24.60;12.77;;;;;;;11.30;59.07;95326.19;5075550;28;20391;-69
2022/03/30 03:20:25;;;;;;;19.43;12.50;;;;;;;11.19;58.96;95326.22;5071327;28;20415;-68
2022/03/30 03:22:50;;;;;;;19.73;12.50;;;;;;;11.19;59.19;95333.28;5071621;28;20392;-69
2022/03/30 03:25:16;;;;;;;20.90;12.90;;;;;;;11.18;59.06;95321.22;5072096;28;20398;-68
2022/03/30 03:27:41;;;;;;;20.10;12.68;;;;;;;11.33;58.38;95318.56;5071282;28;20491;-70
2022/03/30 03:30:08;;;;;;;18.87;12.23;;;;;;;11.44;58.09;95319.31;5071498;28;20453;-69
2022/03/30 03:32:33;;;;;;;24.63;13.73;;;;;;;11.26;58.80;95308.34;5071035;28;20895;-70
2022/03/30 03:34:58;;;;;;;23.83;14.83;;;;;;;11.22;59.11;95312.56;5071475;28;20474;-69
2022/03/30 03:37:24;;;;;;;17.85;12.93;;;;;;;11.38;58.52;95315.13;5071452;28;20398;-67
2022/03/30 03:39:49;;;;;;;21.07;13.03;;;;;;;11.36;58.22;95312.78;5071475;28;20388;-68
2022/03/30 03:42:16;;;;;;;21.58;13.38;;;;;;;11.77;57.00;95304.75;5071174;28;20388;-69
2022/03/30 03:44:42;;;;;;;21.15;13.30;;;;;;;11.81;56.84;95311.84;5071393;28;20906;-70
2022/03/30 03:47:09;;;;;;;20.25;12.85;;;;;;;11.49;57.07;95303.53;5071774;28;20398;-68
2022/03/30 03:49:36;;;;;;;19.77;13.13;;;;;;;11.62;57.54;95305.59;5070974;28;20392;-68
2022/03/30 03:52:01;;;;;;;20.05;12.05;;;;;;;11.07;59.19;95302.09;5071277;28;20919;-68
2022/03/30 03:54:26;;;;;;;24.17;12.87;;;;;;;11.41;58.19;95297.03;5071224;28;20427;-69
2022/03/30 03:56:52;;;;;;;20.13;12.57;;;;;;;11.25;60.87;95308.63;5071276;28;20482;-69
2022/03/30 03:59:17;;;;;;;21.93;12.77;;;;;;;11.14;61.47;95307.88;5070824;28;20402;-68
2022/03/30 04:01:43;;;;;;;22.47;13.27;;;;;;;11.14;62.72;95304.47;5071402;28;20407;-68
2022/03/30 04:04:09;;;;;;;21.13;13.80;;;;;;;11.06;63.47;95303.16;5071278;28;20399;-69
2022/03/30 04:06:35;;;;;;;22.50;12.07;;;;;;;10.87;64.44;95303.97;5071268;28;20463;-68
2022/03/30 04:09:00;;;;;;;21.57;12.77;;;;;;;10.96;64.43;95299.75;5070576;28;20525;-68
2022/03/30 04:11:26;;;;;;;21.15;13.00;;;;;;;11.20;63.81;95306.78;5071046;28;20478;-69
2022/03/30 04:13:51;;;;;;;20.90;12.77;;;;;;;10.94;64.24;95304.47;5071052;28;20721;-68
2022/03/30 04:16:17;;;;;;;23.15;12.90;;;;;;;10.95;64.82;95304.22;5070699;28;20736;-68
2022/03/30 04:18:43;;;;;;;19.15;12.18;;;;;;;11.00;64.99;95298.19;5071044;28;20525;-68
2022/03/30 04:21:10;;;;;;;22.70;12.90;;;;;;;11.02;64.75;95294.25;5071381;28;20560;-67
2022/03/30 04:23:36;;;;;;;23.48;13.15;;;;;;;11.03;64.08;95301.06;5053562;28;20417;-68
2022/03/30 04:26:02;;;;;;;20.65;12.20;;;;;;;11.04;62.84;95293.97;5070038;28;20431;-69
2022/03/30 04:28:28;;;;;;;20.85;12.68;;;;;;;11.08;62.51;95301.06;5071119;28;20395;-69
2022/03/30 04:30:53;;;;;;;23.20;13.18;;;;;;;11.26;61.84;95297.06;5070984;28;20395;-68
2022/03/30 04:33:19;;;;;;;17.37;12.00;;;;;;;11.10;63.21;95292.91;5074485;28;20431;-69
2022/03/30 04:35:44;;;;;;;17.33;11.38;;;;;;;10.92;63.83;95294.28;5074329;28;20391;-69
2022/03/30 04:38:10;;;;;;;20.67;12.00;;;;;;;10.91;64.96;95291.91;5056332;28;20419;-69
2022/03/30 04:40:35;;;;;;;19.48;12.27;;;;;;;10.94;65.84;95294.78;5074338;28;20814;-70
2022/03/30 04:43:01;;;;;;;19.70;11.63;;;;;;;10.99;66.54;95297.38;5073833;28;20401;-70
2022/03/30 04:45:27;;;;;;;21.67;12.60;;;;;;;10.99;67.89;95294.75;5074049;28;20392;-69
2022/03/30 04:47:55;;;;;;;19.60;11.70;;;;;;;10.84;70.00;95298.22;5073777;28;20407;-70
2022/03/30 04:50:22;;;;;;;23.87;11.63;;;;;;;10.72;71.62;95289.03;5074076;28;20391;-70
2022/03/30 04:52:48;;;;;;;19.55;11.00;;;;;;;10.59;73.33;95292.22;5074104;28;20392;-70
2022/03/30 04:55:13;;;;;;;22.48;11.70;;;;;;;10.61;74.65;95297.97;5074015;28;20407;-70
2022/03/30 04:57:40;;;;;;;18.73;10.73;;;;;;;10.39;76.57;95295.59;5074537;28;20434;-70
2022/03/30 05:00:08;;;;;;;18.75;10.68;;;;;;;10.32;77.58;95295.84;5073899;28;20398;-70
2022/03/30 05:02:34;;;;;;;21.05;11.60;;;;;;;10.32;78.87;95295.06;5073408;28;20450;-70
2022/03/30 05:05:00;;;;;;;17.20;11.20;;;;;;;10.11;82.42;95301.31;5073803;28;20395;-70
2022/03/30 05:07:26;;;;;;;22.47;11.57;;;;;;;10.20;83.44;95292.69;5073849;28;20379;-70
2022/03/30 05:09:51;;;;;;;22.77;11.30;;;;;;;10.05;85.41;95295.28;5089908;28;20378;-69
2022/03/30 05:12:17;;;;;;;17.23;10.80;;;;;;;9.86;88.45;95294.22;5074211;28;20394;-70
2022/03/30 05:14:43;;;;;;;24.25;11.52;;;;;;;9.86;91.48;95296.81;5074307;28;20391;-70
2022/03/30 05:17:08;;;;;;;26.20;11.18;;;;;;;9.72;93.68;95293.09;5073454;28;20410;-69
2022/03/30 05:19:34;;;;;;;19.27;11.53;;;;;;;9.74;94.63;95288.41;5073883;28;20398;-70
2022/03/30 05:22:00;;;;;;;25.27;11.50;;;;;;;9.71;94.63;95278.44;5073481;28;20399;-70
2022/03/30 05:24:26;;;;;;;25.08;12.13;;;;;;;9.52;97.57;95286.00;5073405;28;20399;-70
2022/03/30 05:26:53;;;;;;;22.13;11.68;;;;;;;9.50;99.82;95286.25;5073110;28;20519;-69
2022/03/30 05:29:19;;;;;;;22.80;11.73;;;;;;;9.43;100.00;95285.69;5073158;28;20407;-70
2022/03/30 05:31:45;;;;;;;23.98;11.90;;;;;;;9.33;100.00;95287.47;5055531;28;20400;-70
2022/03/30 05:34:10;;;;;;;23.40;12.40;;;;;;;9.32;100.00;95281.47;5053346;28;20433;-70
2022/03/30 05:36:36;;;;;;;24.75;11.88;;;;;;;9.34;100.00;95289.06;5073419;28;20407;-69
2022/03/30 05:39:02;;;;;;;18.77;12.00;;;;;;;9.35;100.00;95277.56;5073360;28;20474;-69
2022/03/30 05:41:27;;;;;;;28.15;12.02;;;;;;;9.26;100.00;95281.69;5055020;28;20410;-70
2022/03/30 05:43:52;;;;;;;21.33;11.90;;;;;;;9.27;100.00;95278.81;5073023;28;20388;-71
2022/03/30 05:46:18;;;;;;;20.67;11.40;;;;;;;9.34;100.00;95284.63;5072344;28;20387;-70
2022/03/30 05:48:43;;;;;;;23.90;11.63;;;;;;;9.29;100.00;95281.19;5073075;28;20789;-70
2022/03/30 05:51:09;;;;;;;23.33;12.10;;;;;;;9.26;100.00;95284.28;5072766;28;20413;-70
2022/03/30 05:53:34;;;;;;;22.23;12.00;;;;;;;9.20;100.00;95280.88;5054934;28;20423;-70
2022/03/30 05:56:01;;;;;;;21.17;11.63;;;;;;;9.36;100.00;95284.38;5071103;28;20479;-70
2022/03/30 05:58:26;;;;;;;24.60;11.55;;;;;;;9.21;100.00;95282.44;5072769;28;20525;-70
2022/03/30 06:00:52;;;;;;;23.27;11.67;;;;;;;9.31;100.00;95287.72;5072666;28;20856;-70
2022/03/30 06:03:17;;;;;;;23.33;11.23;;;;;;;9.15;100.00;95283.47;5055259;28;20529;-70
2022/03/30 06:05:43;;;;;;;19.40;11.17;;;;;;;9.18;100.00;95283.75;5071666;28;20779;-70
2022/03/30 06:08:09;;;;;;;22.80;11.05;;;;;;;9.45;100.00;95282.81;5054661;28;20427;-70
2022/03/30 06:10:35;;;;;;;20.70;10.98;;;;;;;9.30;100.00;95283.56;5054859;28;20744;-71
2022/03/30 06:13:02;;;;;;;24.40;11.23;;;;;;;9.21;100.00;95284.28;5072365;28;20380;-70
2022/03/30 06:15:28;;;;;;;16.88;10.75;;;;;;;9.17;100.00;95281.41;5070988;28;20396;-73
2022/03/30 06:17:55;;;;;;;19.17;11.50;;;;;;;9.18;100.00;95289.00;5072219;28;20491;-73
2022/03/30 06:20:24;;;;;;;22.50;11.57;;;;;;;9.28;100.00;95285.63;5072789;28;20411;-72
2022/03/30 06:22:54;;;;;;;23.48;11.98;;;;;;;9.40;100.00;95280.97;5054557;28;20883;-71
2022/03/30 06:25:25;;;;;;;21.75;10.85;;;;;;;9.34;100.00;95281.22;5072111;28;20876;-72
2022/03/30 06:27:51;;;;;;;19.38;10.57;;;;;;;9.24;100.00;95274.13;5072550;28;20430;-72
2022/03/30 06:30:17;;;;;;;24.98;10.38;;;;;;;9.54;100.00;95276.03;5071812;28;20418;-72
2022/03/30 06:32:46;;;;;;;21.00;10.95;;;;;;;9.54;100.00;95271.59;5070652;28;20395;-72
2022/03/30 06:35:12;;;;;;;22.60;11.05;;;;;;;9.45;100.00;95269.75;5072247;28;20398;-72
2022/03/30 06:37:37;;;;;;;23.10;11.32;;;;;;;9.16;100.00;95267.53;5071859;28;20394;-76
2022/03/30 06:40:03;;;;;;;24.97;13.07;;;;;;;8.76;100.00;95272.53;5072043;28;20391;-76
2022/03/30 06:42:29;;;;;;;24.60;13.03;;;;;;;8.75;100.00;95273.56;5071646;28;20478;-76
2022/03/30 06:44:56;;;;;;;26.20;14.20;;;;;;;9.27;100.00;95272.81;5071968;28;20395;-70
2022/03/30 06:47:22;;;;;;;26.67;13.32;;;;;;;9.27;100.00;95272.81;5071773;28;20443;-71
2022/03/30 06:49:48;;;;;;;22.77;12.80;;;;;;;9.38;100.00;95262.13;5070410;28;20406;-71
2022/03/30 06:52:13;;;;;;;22.63;13.20;;;;;;;9.37;100.00;95267.63;5070146;28;20756;-71
2022/03/30 06:54:39;;;;;;;22.33;13.07;;;;;;;9.42;100.00;95263.19;5068002;28;20753;-71
2022/03/30 06:57:05;;;;;;;25.13;12.87;;;;;;;9.41;100.00;95261.63;5071400;28;20429;-71
2022/03/30 06:59:30;;;;;;;22.88;13.80;;;;;;;9.27;100.00;95255.28;5071761;28;20418;-71
2022/03/30 07:01:56;;;;;;;21.33;14.07;;;;;;;9.43;100.00;95254.31;5071709;28;20408;-71
2022/03/30 07:04:22;;;;;;;24.05;13.80;;;;;;;9.32;100.00;95254.53;5052081;28;20884;-71
2022/03/30 07:12:16;;;;;;;23.17;14.32;;;;;;;9.28;100.00;95250.84;5071819;28;20525;-71
2022/03/30 07:14:41;;;;;;;28.67;14.17;;;;;;;9.39;100.00;95245.41;5070769;28;20429;-71
2022/03/30 07:17:07;;;;;;;27.73;14.55;;;;;;;9.51;100.00;95245.19;5052687;28;20902;-71
2022/03/30 07:19:32;;;;;;;25.20;14.03;;;;;;;9.73;100.00;95247.59;5053118;28;20394;-71
2022/03/30 07:21:58;;;;;;;24.65;14.25;;;;;;;9.46;100.00;95240.72;5071004;28;20404;-71
2022/03/30 07:24:23;;;;;;;25.73;14.90;;;;;;;9.41;100.00;95240.72;5070908;28;20832;-71
2022/03/30 07:26:49;;;;;;;29.53;15.57;;;;;;;9.54;100.00;95244.66;5071325;28;20495;-71
2022/03/30 07:29:14;;;;;;;27.25;15.38;;;;;;;9.33;100.00;95241.19;5071000;28;20891;-71
2022/03/30 07:31:40;;;;;;;29.70;15.17;;;;;;;9.43;100.00;95240.44;5068987;28;20399;-72
2022/03/30 07:34:05;;;;;;;24.83;15.07;;;;;;;9.47;100.00;95238.91;5071202;28;20391;-72
2022/03/30 07:36:31;;;;;;;22.73;14.23;;;;;;;9.62;100.00;95235.53;5052397;28;20468;-71
2022/03/30 07:38:56;;;;;;;28.83;14.95;;;;;;;9.56;100.00;95235.53;5070794;28;20391;-71
2022/03/30 07:41:22;;;;;;;25.73;14.47;;;;;;;9.42;100.00;95239.66;5070795;28;20476;-71
2022/03/30 07:43:48;;;;;;;24.90;13.82;;;;;;;9.52;100.00;95244.16;5071433;28;20393;-71
2022/03/30 07:46:15;;;;;;;25.13;13.90;;;;;;;9.65;100.00;95241.03;5071102;28;20387;-71
2022/03/30 07:48:40;;;;;;;24.48;14.23;;;;;;;9.58;100.00;95228.19;5071264;28;20392;-71
2022/03/30 07:51:06;;;;;;;26.63;14.20;;;;;;;9.46;100.00;95225.03;5070998;28;20678;-71
2022/03/30 07:53:31;;;;;;;24.27;14.00;;;;;;;9.48;100.00;95225.56;5071005;28;20391;-70
2022/03/30 07:55:57;;;;;;;24.50;13.60;;;;;;;9.57;100.00;95226.63;5070130;28;20408;-71
2022/03/30 07:58:23;;;;;;;22.45;13.05;;;;;;;9.67;100.00;95225.88;5070359;28;20395;-72
2022/03/30 08:00:49;;;;;;;25.40;14.00;;;;;;;9.82;100.00;95225.09;5070697;28;20431;-71
2022/03/30 08:03:15;;;;;;;23.38;13.10;;;;;;;9.69;100.00;95223.78;5071129;28;20840;-71
2022/03/30 08:05:40;;;;;;;23.40;12.98;;;;;;;9.83;100.00;95221.44;5052916;28;20880;-71
2022/03/30 08:08:07;;;;;;;25.60;12.93;;;;;;;9.82;100.00;95220.66;5073545;28;20434;-71
2022/03/30 08:10:33;;;;;;;23.00;12.97;;;;;;;9.82;100.00;95225.88;5075101;28;20399;-71
2022/03/30 08:12:59;;;;;;;27.23;13.48;;;;;;;10.02;100.00;95227.75;5074468;28;20416;-71
2022/03/30 08:15:25;;;;;;;24.33;12.80;;;;;;;9.75;100.00;95230.56;5074152;28;20446;-71
2022/03/30 08:17:51;;;;;;;23.13;12.23;;;;;;;10.00;100.00;95222.00;5074040;28;20402;-71
2022/03/30 08:23:03;;;;;;;21.20;11.25;;;;;;;10.05;100.00;95231.66;5074029;28;20956;-71
2022/03/30 08:25:29;;;;;;;22.73;10.77;;;;;;;10.01;100.00;95234.81;5056543;28;20472;-71
2022/03/30 08:27:54;;;;;;;20.13;10.07;;;;;;;10.03;100.00;95230.09;5073395;28;20415;-71
2022/03/30 08:30:20;;;;;;;18.83;10.17;;;;;;;10.12;100.00;95237.44;5066029;28;20394;-71
2022/03/30 08:32:45;;;;;;;23.10;10.67;;;;;;;10.00;100.00;95227.22;5072255;28;20431;-71
2022/03/30 08:35:12;;;;;;;18.10;10.37;;;;;;;10.16;100.00;95231.44;5071823;28;20394;-71
2022/03/30 08:37:38;;;;;;;22.63;10.63;;;;;;;10.10;100.00;95231.66;5074421;28;20435;-71
2022/03/30 08:40:06;;;;;;;20.55;10.07;;;;;;;10.05;100.00;95229.06;5073895;28;20399;-71
2022/03/30 08:42:32;;;;;;;20.02;10.45;;;;;;;9.77;100.00;95236.34;5074068;28;20876;-71
2022/03/30 08:44:59;;;;;;;20.23;9.88;;;;;;;10.07;100.00;95229.59;5056060;28;20504;-71
2022/03/30 08:47:25;;;;;;;21.73;9.98;;;;;;;9.82;100.00;95233.72;5073998;28;20410;-71
2022/03/30 08:49:51;;;;;;;22.20;10.03;;;;;;;9.92;100.00;95232.97;5073922;28;20752;-71
2022/03/30 08:52:17;;;;;;;16.13;8.90;;;;;;;9.86;100.00;95229.53;5074260;28;20390;-71
2022/03/30 08:54:45;;;;;;;20.83;9.70;;;;;;;9.92;100.00;95230.34;5074193;28;20894;-72
2022/03/30 08:57:11;;;;;;;22.02;9.55;;;;;;;9.82;100.00;95238.97;5073946;28;20486;-71
2022/03/30 08:59:37;;;;;;;19.63;9.30;;;;;;;10.14;100.00;95240.59;5073502;28;20453;-71
2022/03/30 09:02:03;;;;;;;22.63;9.90;;;;;;;10.09;100.00;95236.13;5073855;28;20403;-71
2022/03/30 09:04:29;;;;;;;18.83;9.65;;;;;;;9.90;100.00;95229.84;5073863;28;20399;-71
2022/03/30 09:06:56;;;;;;;26.27;10.10;;;;;;;9.71;100.00;95229.53;5073157;28;20388;-72
2022/03/30 09:09:34;;;;;;;18.67;9.52;;;;;;;9.83;100.00;95231.91;5072546;28;20399;-71
2022/03/30 09:12:01;;;;;;;23.70;9.48;;;;;;;9.83;100.00;95232.69;5073560;28;20771;-71
2022/03/30 09:14:29;;;;;;;23.50;9.48;;;;;;;9.95;100.00;95228.00;5073725;28;20387;-71
2022/03/30 09:17:01;;;;;;;24.30;9.70;;;;;;;9.98;100.00;95224.84;5072882;28;20388;-72
2022/03/30 09:19:27;;;;;;;20.80;9.35;;;;;;;10.09;100.00;95223.03;5070247;28;20380;-72
2022/03/30 09:21:58;;;;;;;24.37;9.10;;;;;;;10.07;100.00;95226.97;5073106;28;20407;-71
2022/03/30 09:24:26;;;;;;;18.05;9.02;;;;;;;10.28;100.00;95220.72;5074025;28;20559;-71
2022/03/30 09:26:53;;;;;;;19.05;8.65;;;;;;;10.14;100.00;95219.66;5073246;28;20434;-71
2022/03/30 09:29:27;;;;;;;21.52;9.18;;;;;;;10.29;100.00;95222.28;5073039;28;20399;-71
2022/03/30 09:31:53;;;;;;;21.75;9.57;;;;;;;10.23;100.00;95213.66;5071197;28;20482;-71
2022/03/30 09:34:20;;;;;;;17.30;9.30;;;;;;;10.40;100.00;95214.16;5073584;28;20482;-71
2022/03/30 09:36:49;;;;;;;21.53;8.63;;;;;;;10.35;100.00;95213.38;5073253;28;20775;-71
2022/03/30 09:39:33;;;;;;;26.42;9.35;;;;;;;10.67;100.00;95215.69;5073224;28;20771;-72
2022/03/30 09:42:01;;;;;;;17.58;8.95;;;;;;;10.53;100.00;95214.69;5071958;28;20453;-71
2022/03/30 09:44:31;;;;;;;17.77;8.63;;;;;;;10.30;100.00;95214.19;5073363;28;20383;-70
2022/03/30 09:47:05;;;;;;;15.43;7.95;;;;;;;10.24;100.00;95206.59;5055330;28;20837;-70
2022/03/30 09:49:40;;;;;;;19.45;8.98;;;;;;;10.55;100.00;95213.34;5073297;28;20458;-70
2022/03/30 09:52:15;;;;;;;20.73;8.75;;;;;;;10.47;100.00;95216.50;5073323;28;20402;-70
2022/03/30 09:54:49;;;;;;;20.75;9.30;;;;;;;10.67;100.00;95205.22;5072797;28;20446;-71
2022/03/30 09:57:20;;;;;;;16.17;8.40;;;;;;;10.52;100.00;95200.00;5055081;28;20410;-71
2022/03/30 10:00:06;;;;;;;16.33;8.10;;;;;;;10.77;100.00;95203.34;5057210;28;20396;-70
2022/03/30 10:02:37;;;;;;;23.05;8.80;;;;;;;10.83;100.00;95199.66;5073015;28;20940;-73
2022/03/30 10:05:04;;;;;;;20.20;8.45;;;;;;;11.02;100.00;95199.88;5073204;28;20925;-73
2022/03/30 10:07:30;;;;;;;16.60;8.80;;;;;;;10.78;100.00;95197.06;5056206;28;20740;-73
2022/03/30 10:09:59;;;;;;;19.47;8.80;;;;;;;11.29;100.00;95193.47;5056840;28;20400;-71
2022/03/30 10:12:26;;;;;;;19.08;8.40;;;;;;;11.13;100.00;95190.91;5055588;28;20483;-72
2022/03/30 10:14:53;;;;;;;18.08;8.65;;;;;;;11.00;100.00;95183.63;5072773;28;20516;-70
2022/03/30 10:17:19;;;;;;;20.25;8.80;;;;;;;11.01;100.00;95182.56;5072887;28;20449;-70
2022/03/30 10:19:46;;;;;;;18.90;8.93;;;;;;;10.88;100.00;95179.72;5072570;28;20399;-72
2022/03/30 10:22:30;;;;;;;19.60;9.05;;;;;;;11.18;100.00;95183.03;5054825;28;20414;-71
2022/03/30 10:25:07;;;;;;;20.35;8.55;;;;;;;11.53;98.62;95176.81;5072443;28;20933;-71
2022/03/30 10:28:11;;;;;;;17.35;8.88;;;;;;;11.27;100.00;95173.53;5071949;28;20419;-71
2022/03/30 10:30:39;;;;;;;21.27;8.38;;;;;;;11.94;95.90;95173.94;5069844;28;20411;-71
2022/03/30 10:33:04;;;;;;;17.02;8.77;;;;;;;11.38;97.78;95166.38;5064666;28;20415;-71
2022/03/30 10:35:46;;;;;;;22.92;8.63;;;;;;;11.58;98.51;95168.91;5071509;28;20808;-71
2022/03/30 10:38:12;;;;;;;15.67;8.40;;;;;;;11.73;96.60;95164.59;5072677;28;20415;-71
2022/03/30 10:40:39;;;;;;;20.77;8.38;;;;;;;12.11;95.72;95166.44;5070782;28;20481;-71
2022/03/30 10:43:34;;;;;;;17.80;7.82;;;;;;;12.52;91.60;95155.56;5072383;28;20454;-71
2022/03/30 10:46:02;;;;;;;20.63;8.13;;;;;;;12.67;90.03;95156.19;5050501;28;20395;-71
2022/03/30 10:48:34;;;;;;;24.25;8.27;;;;;;;12.41;91.62;95160.94;5068995;28;20940;-71
2022/03/30 10:51:08;;;;;;;18.80;7.50;;;;;;;12.41;90.01;95154.88;5071967;28;20718;-71
2022/03/30 10:53:38;;;;;;;13.82;7.82;;;;;;;12.26;91.89;95150.53;5072196;28;20427;-71
2022/03/30 10:56:09;;;;;;;16.85;7.78;;;;;;;12.11;93.93;95157.78;5054396;28;20549;-71
2022/03/30 10:58:36;;;;;;;19.55;8.80;;;;;;;12.28;93.67;95152.91;5072116;28;20408;-71
2022/03/30 11:01:22;;;;;;;18.43;8.50;;;;;;;12.11;95.61;95145.44;5070025;28;20939;-71
2022/03/30 11:04:08;;;;;;;16.90;8.27;;;;;;;12.23;92.62;95151.09;5054229;28;20457;-71
2022/03/30 11:06:35;;;;;;;15.52;7.82;;;;;;;12.67;90.68;95131.75;5071715;28;20856;-71
2022/03/30 11:09:03;;;;;;;15.95;7.85;;;;;;;12.92;90.38;95131.47;5072032;28;20396;-71
2022/03/30 11:11:34;;;;;;;14.20;7.60;;;;;;;12.91;90.11;95127.25;5071659;28;20437;-71
2022/03/30 11:14:23;;;;;;;16.70;8.10;;;;;;;12.93;90.28;95127.00;5071272;28;20391;-70
2022/03/30 11:16:51;;;;;;;19.38;8.93;;;;;;;12.91;90.87;95122.00;5071854;28;20453;-71
2022/03/30 11:19:17;;;;;;;20.77;9.32;;;;;;;12.61;93.22;95120.50;5071780;28;20404;-71
2022/03/30 11:22:07;;;;;;;17.45;8.55;;;;;;;12.30;95.10;95119.25;5071599;28;20418;-70
2022/03/30 11:24:32;;;;;;;20.30;8.80;;;;;;;12.73;92.69;95114.84;5071687;28;20392;-70
2022/03/30 11:26:57;;;;;;;16.37;8.60;;;;;;;12.68;92.83;95107.81;5052351;28;20415;-71