Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:02:08;;;;;;;5.30;2.22;;;;;;;;;;5033865;28;20041;-80
2023/03/14 00:04:34;;;;;;;3.90;1.85;;;;;;;;;;5051413;28;20120;-80
2023/03/14 00:07:00;;;;;;;5.05;2.40;;;;;;;;;;5034095;28;20039;-79
2023/03/14 00:09:26;;;;;;;3.60;1.90;;;;;;;;;;5033505;28;20083;-80
2023/03/14 00:11:52;;;;;;;3.72;1.85;;;;;;;;;;5051560;28;20095;-80
2023/03/14 00:14:17;;;;;;;;;;;;;;;;;;5051817;28;20360;-80
2023/03/14 00:16:45;;;;;;;3.20;2.00;;;;;;;;;;5050174;28;19913;-80
2023/03/14 00:19:11;;;;;;;3.97;1.80;;;;;;;;;;5047706;28;20052;-80
2023/03/14 00:21:36;;;;;;;3.60;1.85;;;;;;;;;;5033237;28;20067;-80
2023/03/14 00:24:02;;;;;;;5.38;2.10;;;;;;;;;;5033484;28;20028;-80
2023/03/14 00:26:27;;;;;;;4.25;1.98;;;;;;;;;;5033547;28;20056;-80
2023/03/14 00:28:53;;;;;;;5.32;1.95;;;;;;;;;;5050901;28;20431;-80
2023/03/14 00:31:18;;;;;;;3.85;1.83;;;;;;;;;;5016711;28;20142;-79
2023/03/14 00:33:44;;;;;;;5.57;1.92;;;;;;;;;;5033049;28;20040;-80
2023/03/14 00:36:10;;;;;;;5.97;2.00;;;;;;;;;;5033692;28;20043;-80
2023/03/14 00:38:36;;;;;;;2.90;1.73;;;;;;;;;;5033323;28;20071;-79
2023/03/14 00:41:07;;;;;;;4.50;2.22;;;;;;;;;;5016756;28;20029;-80
2023/03/14 00:43:33;;;;;;;3.95;2.33;;;;;;;;;;5016450;28;20166;-79
2023/03/14 00:45:58;;;;;;;5.18;2.25;;;;;;;;;;5016556;28;20063;-80
2023/03/14 00:48:26;;;;;;;5.55;2.50;;;;;;;;;;5033100;28;20451;-80
2023/03/14 00:50:51;;;;;;;5.07;2.17;;;;;;;;;;5033087;28;20095;-79
2023/03/14 00:53:16;;;;;;;4.07;2.00;;;;;;;;;;5032798;28;20376;-80
2023/03/14 00:55:42;;;;;;;5.68;2.25;;;;;;;;;;5040293;28;20152;-79
2023/03/14 00:58:08;;;;;;;4.22;2.17;;;;;;;;;;5040018;28;20033;-79
2023/03/14 01:00:33;;;;;;;6.00;2.15;;;;;;;;;;5042748;28;20181;-80
2023/03/14 01:02:59;;;;;;;3.67;2.30;;;;;;;;;;5039999;28;20036;-79
2023/03/14 01:05:24;;;;;;;4.30;2.33;;;;;;;;;;5026574;28;20028;-80
2023/03/14 01:07:50;;;;;;;4.13;2.45;;;;;;;;;;5019398;28;20032;-79
2023/03/14 01:10:16;;;;;;;5.07;2.40;;;;;;;;;;5054759;28;20021;-79
2023/03/14 01:12:41;;;;;;;4.97;2.40;;;;;;;;;;5044123;28;20131;-79
2023/03/14 01:15:07;;;;;;;;;;;;;;;;;;5031301;28;20040;-79
2023/03/14 01:17:33;;;;;;;5.20;2.40;;;;;;;;;;5053468;28;19916;-79
2023/03/14 01:19:59;;;;;;;5.57;2.38;;;;;;;;;;5020844;28;20123;-79
2023/03/14 01:22:24;;;;;;;5.68;2.35;;;;;;;;;;5020213;28;20095;-79
2023/03/14 01:24:50;;;;;;;4.20;2.17;;;;;;;;;;5037444;28;20017;-79
2023/03/14 01:27:15;;;;;;;4.22;2.08;;;;;;;;;;5037143;28;20029;-78
2023/03/14 01:29:41;;;;;;;5.00;2.70;;;;;;;;;;5054506;28;20029;-79
2023/03/14 01:32:07;;;;;;;4.85;2.40;;;;;;;;;;5054599;28;20373;-79
2023/03/14 01:34:32;;;;;;;3.78;2.35;;;;;;;;;;5037380;28;20131;-78
2023/03/14 01:36:58;;;;;;;5.13;2.53;;;;;;;;;;5037227;28;20043;-79
2023/03/14 01:39:24;;;;;;;5.15;2.08;;;;;;;;;;5036970;28;20033;-79
2023/03/14 01:41:49;;;;;;;4.22;2.42;;;;;;;;;;5054106;28;20044;-78
2023/03/14 01:44:15;;;;;;;4.70;2.72;;;;;;;;;;5037150;28;20036;-78
2023/03/14 01:46:41;;;;;;;7.03;3.13;;;;;;;;;;5036950;28;20156;-78
2023/03/14 01:49:07;;;;;;;6.90;2.95;;;;;;;;;;5024045;28;20039;-78
2023/03/14 01:51:35;;;;;;;4.18;2.65;;;;;;;;;;5036656;28;20033;-78
2023/03/14 01:54:21;;;;;;;4.65;2.33;;;;;;;;;;5036474;28;20040;-78
2023/03/14 01:56:49;;;;;;;4.68;2.70;;;;;;;;;;5035865;28;20037;-79
2023/03/14 01:59:15;;;;;;;5.35;2.88;;;;;;;;;;5019739;28;20463;-78
2023/03/14 02:01:41;;;;;;;4.72;2.70;;;;;;;;;;5036082;28;20087;-79
2023/03/14 02:04:07;;;;;;;5.32;2.88;;;;;;;;;;5036007;28;20029;-78
2023/03/14 02:06:33;;;;;;;;;;;;;;;;;;5036735;28;20553;-78
2023/03/14 02:09:00;;;;;;;6.47;2.92;;;;;;;;;;5035722;28;19908;-78
2023/03/14 02:11:29;;;;;;;6.72;2.85;;;;;;;;;;5019801;28;20036;-78
2023/03/14 02:14:01;;;;;;;7.18;3.30;;;;;;;;;;5020151;28;20032;-78
2023/03/14 02:16:52;;;;;;;6.70;3.40;;;;;;;;;;5023147;28;20045;-78
2023/03/14 02:19:40;;;;;;;5.90;2.65;;;;;;;;;;5051158;28;20067;-78
2023/03/14 02:22:18;;;;;;;8.13;2.90;;;;;;;;;;5022486;28;20086;-79
2023/03/14 02:25:02;;;;;;;4.93;3.17;;;;;;;;;;5020899;28;20037;-79
2023/03/14 02:27:27;;;;;;;5.25;2.80;;;;;;;;;;5035648;28;20037;-78
2023/03/14 02:29:57;;;;;;;5.82;3.45;;;;;;;;;;5035789;28;20369;-79
2023/03/14 02:32:23;;;;;;;4.75;3.15;;;;;;;;;;5018583;28;20037;-78
2023/03/14 02:34:53;;;;;;;7.13;3.20;;;;;;;;;;5035733;28;20893;-78
2023/03/14 02:37:19;;;;;;;5.63;3.03;;;;;;;;;;5035059;28;20025;-78
2023/03/14 02:39:44;;;;;;;7.00;3.28;;;;;;;;;;5018639;28;20044;-78
2023/03/14 02:42:10;;;;;;;6.15;3.25;;;;;;;;;;5035431;28;20091;-78
2023/03/14 02:44:35;;;;;;;5.75;2.97;;;;;;;;;;5018818;28;20039;-78
2023/03/14 02:47:03;;;;;;;6.18;3.40;;;;;;;;;;5034762;28;20024;-78
2023/03/14 02:49:28;;;;;;;6.55;3.63;;;;;;;;;;5018755;28;20021;-78
2023/03/14 02:51:53;;;;;;;6.60;3.13;;;;;;;;;;5034697;28;20541;-78
2023/03/14 02:54:19;;;;;;;7.32;3.78;;;;;;;;;;5036800;28;20507;-78
2023/03/14 02:56:45;;;;;;;7.10;3.05;;;;;;;;;;5034837;28;20094;-78
2023/03/14 02:59:12;;;;;;;5.82;3.13;;;;;;;;;;5034823;28;20252;-78
2023/03/14 03:01:59;;;;;;;6.72;3.28;;;;;;;;;;5052187;28;20044;-78
2023/03/14 03:04:25;;;;;;;6.93;3.25;;;;;;;;;;5034914;28;20036;-79
2023/03/14 03:06:50;;;;;;;7.95;3.20;;;;;;;;;;5052591;28;20017;-79
2023/03/14 03:09:16;;;;;;;5.75;3.38;;;;;;;;;;5034624;28;20507;-79
2023/03/14 03:11:41;;;;;;;6.60;3.08;;;;;;;;;;5034630;28;20032;-79
2023/03/14 03:14:10;;;;;;;5.85;3.13;;;;;;;;;;5030284;28;20040;-79
2023/03/14 03:16:35;;;;;;;4.78;2.83;;;;;;;;;;5051212;28;20024;-79
2023/03/14 03:19:01;;;;;;;5.50;3.47;;;;;;;;;;5051081;28;20051;-79
2023/03/14 03:21:26;;;;;;;6.45;3.13;;;;;;;;;;5052114;28;20491;-79
2023/03/14 03:23:52;;;;;;;5.03;3.03;;;;;;;;;;5052217;28;20055;-79
2023/03/14 03:26:17;;;;;;;6.03;3.45;;;;;;;;;;5050814;28;20086;-79
2023/03/14 03:28:43;;;;;;;5.80;3.03;;;;;;;;;;5050769;28;20033;-78
2023/03/14 03:31:10;;;;;;;4.63;3.03;;;;;;;;;;5050608;28;20563;-78
2023/03/14 03:33:36;;;;;;;6.85;3.40;;;;;;;;;;5051284;28;20841;-78
2023/03/14 03:36:02;;;;;;;5.53;3.25;;;;;;;;;;5051251;28;20111;-78
2023/03/14 03:38:32;;;;;;;6.05;3.47;;;;;;;;;;5051007;28;20045;-79
2023/03/14 03:41:06;;;;;;;5.20;2.97;;;;;;;;;;5039735;28;20021;-80
2023/03/14 03:43:32;;;;;;;6.82;3.75;;;;;;;;;;5050523;28;20040;-79
2023/03/14 03:46:02;;;;;;;7.18;3.63;;;;;;;;;;5050522;28;20392;-79
2023/03/14 03:48:27;;;;;;;5.95;3.00;;;;;;;;;;5051639;28;20108;-79
2023/03/14 03:50:53;;;;;;;4.63;3.05;;;;;;;;;;5050849;28;20147;-79
2023/03/14 03:53:21;;;;;;;5.93;3.00;;;;;;;;;;5050358;28;20393;-79
2023/03/14 03:55:47;;;;;;;5.28;3.10;;;;;;;;;;5050406;28;20068;-80
2023/03/14 03:58:12;;;;;;;5.65;3.17;;;;;;;;;;5050088;28;20401;-79
2023/03/14 04:00:38;;;;;;;5.57;3.00;;;;;;;;;;5030504;28;20476;-79
2023/03/14 04:03:04;;;;;;;;;;;;;;;;;;5046064;28;20090;-78
2023/03/14 04:05:30;;;;;;;5.20;2.75;;;;;;;;;;5050147;28;19908;-79
2023/03/14 04:08:01;;;;;;;4.35;2.60;;;;;;;;;;5034202;28;20071;-78
2023/03/14 04:10:28;;;;;;;5.38;2.53;;;;;;;;;;5050054;28;20033;-79
2023/03/14 04:13:12;;;;;;;6.13;2.92;;;;;;;;;;5050062;28;20117;-78
2023/03/14 04:15:39;;;;;;;5.68;3.08;;;;;;;;;;5046323;28;20029;-78
2023/03/14 04:18:13;;;;;;;6.90;2.83;;;;;;;;;;5047811;28;20369;-77
2023/03/14 04:20:40;;;;;;;6.78;3.10;;;;;;;;;;5049765;28;20033;-80
2023/03/14 04:23:06;;;;;;;5.95;3.20;;;;;;;;;;5030106;28;20079;-79
2023/03/14 04:25:31;;;;;;;7.13;2.75;;;;;;;;;;5043855;28;20102;-77
2023/03/14 04:27:59;;;;;;;7.40;2.90;;;;;;;;;;5034173;28;20408;-80
2023/03/14 04:30:28;;;;;;;10.07;3.03;;;;;;;;;;5047149;28;20536;-78
2023/03/14 04:32:57;;;;;;;4.97;2.67;;;;;;;;;;5047086;28;20082;-79
2023/03/14 04:35:25;;;;;;;6.28;3.00;;;;;;;;;;5044032;28;20042;-78
2023/03/14 04:37:54;;;;;;;6.13;2.85;;;;;;;;;;5046983;28;20029;-80
2023/03/14 04:40:21;;;;;;;5.03;2.80;;;;;;;;;;5042404;28;20128;-78
2023/03/14 04:42:49;;;;;;;5.65;2.75;;;;;;;;;;5030086;28;20025;-78
2023/03/14 04:45:15;;;;;;;6.65;3.90;;;;;;;;;;5044626;28;20037;-79
2023/03/14 04:47:41;;;;;;;6.88;2.25;;;;;;;;;;5045894;28;20028;-78
2023/03/14 04:50:10;;;;;;;5.53;3.00;;;;;;;;;;5040971;28;20377;-78
2023/03/14 04:52:36;;;;;;;5.82;3.00;;;;;;;;;;5039007;28;20032;-80
2023/03/14 04:55:02;;;;;;;4.28;2.58;;;;;;;;;;5047692;28;20053;-79
2023/03/14 04:57:28;;;;;;;6.32;2.75;;;;;;;;;;5046487;28;20046;-83
2023/03/14 04:59:54;;;;;;;5.15;3.05;;;;;;;;;;5042696;28;20064;-83
2023/03/14 05:02:35;;;;;;;6.95;2.58;;;;;;;;;;5030380;28;20029;-83
2023/03/14 05:05:18;;;;;;;5.05;2.60;;;;;;;;;;5051604;28;20024;-82
2023/03/14 05:08:02;;;;;;;5.40;2.50;;;;;;;;;;5052070;28;20051;-82
2023/03/14 05:10:51;;;;;;;4.50;2.50;;;;;;;;;;5041143;28;20036;-82
2023/03/14 05:13:52;;;;;;;6.00;3.00;;;;;;;;;;4989225;28;20046;-82
2023/03/14 05:16:37;;;;;;;6.43;3.13;;;;;;;;;;5054616;28;20067;-82
2023/03/14 05:19:37;;;;;;;5.88;3.05;;;;;;;;;;5030525;28;20044;-82
2023/03/14 05:22:15;;;;;;;4.70;2.65;;;;;;;;;;5033700;28;20079;-84
2023/03/14 05:24:46;;;;;;;6.47;3.00;;;;;;;;;;5038323;28;20492;-81
2023/03/14 05:27:31;;;;;;;5.13;3.10;;;;;;;;;;5032499;28;20116;-82
2023/03/14 05:30:00;;;;;;;6.55;3.10;;;;;;;;;;5050348;28;20059;-82
2023/03/14 05:32:37;;;;;;;5.60;3.00;;;;;;;;;;5051042;28;20024;-81
2023/03/14 05:35:12;;;;;;;4.78;3.08;;;;;;;;;;5050925;28;20048;-82
2023/03/14 05:38:04;;;;;;;4.82;2.78;;;;;;;;;;5009757;28;20033;-82
2023/03/14 05:40:34;;;;;;;5.90;3.17;;;;;;;;;;5050017;28;20071;-82
2023/03/14 05:43:11;;;;;;;5.25;3.10;;;;;;;;;;5032477;28;20033;-81
2023/03/14 05:45:37;;;;;;;5.88;3.25;;;;;;;;;;5032856;28;20040;-82
2023/03/14 05:48:34;;;;;;;;;;;;;;;;;;5017323;28;20442;-83
2023/03/14 05:51:10;;;;;;;8.80;6.07;;;;;;;;;;5032274;28;19912;-81
2023/03/14 05:54:04;;;;;;;6.32;3.15;;;;;;;;;;5030720;28;20407;-81
2023/03/14 05:56:46;;;;;;;6.32;3.05;;;;;;;;;;5035839;28;20122;-82
2023/03/14 05:59:38;;;;;;;4.95;3.28;;;;;;;;;;5050165;28;20083;-82
2023/03/14 06:02:14;;;;;;;6.82;3.40;;;;;;;;;;5043420;28;20036;-84
2023/03/14 06:04:53;;;;;;;7.60;3.42;;;;;;;;;;5035160;28;20029;-83
2023/03/14 06:07:18;;;;;;;5.78;3.22;;;;;;;;;;5035940;28;20032;-83
2023/03/14 06:09:44;;;;;;;5.03;2.88;;;;;;;;;;5053428;28;20102;-82
2023/03/14 06:12:09;;;;;;;4.40;2.60;;;;;;;;;;5053556;28;20044;-82
2023/03/14 06:14:40;;;;;;;7.03;2.95;;;;;;;;;;5036113;28;20395;-82
2023/03/14 06:17:06;;;;;;;5.63;2.75;;;;;;;;;;5034795;28;20040;-81
2023/03/14 06:19:38;;;;;;;5.20;2.90;;;;;;;;;;5020132;28;20021;-83
2023/03/14 06:22:04;;;;;;;6.30;2.88;;;;;;;;;;5035546;28;20385;-83
2023/03/14 06:24:31;;;;;;;6.50;2.83;;;;;;;;;;5018645;28;20120;-82
2023/03/14 06:26:58;;;;;;;5.88;3.13;;;;;;;;;;5035221;28;20120;-82
2023/03/14 06:29:24;;;;;;;6.15;3.28;;;;;;;;;;5034996;28;20111;-82
2023/03/14 06:31:49;;;;;;;8.38;2.80;;;;;;;;;;5053025;28;20412;-82
2023/03/14 06:34:17;;;;;;;4.10;2.80;;;;;;;;;;5034754;28;20395;-82
2023/03/14 06:36:42;;;;;;;4.68;2.85;;;;;;;;;;5018779;28;20124;-82
2023/03/14 06:39:08;;;;;;;4.90;3.10;;;;;;;;;;5018331;28;20510;-81
2023/03/14 06:41:37;;;;;;;6.80;3.03;;;;;;;;;;5035040;28;20131;-82
2023/03/14 06:44:03;;;;;;;4.72;3.00;;;;;;;;;;5052827;28;20107;-83
2023/03/14 06:46:28;;;;;;;7.18;2.65;;;;;;;;;;5035068;28;20041;-83
2023/03/14 06:48:54;;;;;;;7.35;3.53;;;;;;;;;;5035328;28;20107;-83
2023/03/14 06:51:20;;;;;;;4.25;2.58;;;;;;;;;;5034870;28;20037;-81
2023/03/14 06:53:46;;;;;;;5.95;3.10;;;;;;;;;;5035042;28;20484;-81
2023/03/14 06:56:14;;;;;;;5.78;2.83;;;;;;;;;;5034937;28;20414;-81
2023/03/14 06:58:40;;;;;;;;;;;;;;;;;;5035458;28;20086;-82
2023/03/14 07:01:15;;;;;;;4.75;2.42;;;;;;;;;;5034803;28;20315;-82
2023/03/14 07:03:40;;;;;;;5.40;2.70;;;;;;;;;;5005902;28;20466;-83
2023/03/14 07:06:06;;;;;;;6.18;2.70;;;;;;;;;;5034573;28;20124;-82
2023/03/14 07:08:32;;;;;;;3.85;2.08;;;;;;;;;;5038898;28;20458;-82
2023/03/14 07:10:59;;;;;;;4.25;2.40;;;;;;;;;;5018083;28;20021;-82
2023/03/14 07:13:25;;;;;;;4.40;2.70;;;;;;;;;;5018357;28;20412;-82
2023/03/14 07:15:59;;;;;;;6.13;3.03;;;;;;;;;;5034746;28;20118;-82
2023/03/14 07:18:25;;;;;;;5.85;2.55;;;;;;;;;;5034906;28;20518;-81
2023/03/14 07:20:50;;;;;;;5.07;2.90;;;;;;;;;;5034146;28;20086;-82
2023/03/14 07:23:15;;;;;;;4.68;2.95;;;;;;;;;;5034315;28;20028;-82
2023/03/14 07:25:53;;;;;;;5.97;3.00;;;;;;;;;;5033740;28;20476;-82
2023/03/14 07:28:22;;;;;;;4.63;2.75;;;;;;;;;;5015238;28;20025;-81
2023/03/14 07:30:54;;;;;;;4.80;2.63;;;;;;;;;;5015805;28;20545;-82
2023/03/14 07:33:26;;;;;;;4.80;2.60;;;;;;;;;;5033841;28;20492;-81
2023/03/14 07:35:51;;;;;;;4.00;2.50;;;;;;;;;;5016977;28;20047;-81
2023/03/14 07:38:17;;;;;;;5.15;2.45;;;;;;;;;;5051689;28;20488;-82
2023/03/14 07:41:09;;;;;;;5.85;2.90;;;;;;;;;;5006446;28;20037;-80
2023/03/14 07:43:40;;;;;;;5.63;2.63;;;;;;;;;;5029689;28;20040;-81
2023/03/14 07:46:06;;;;;;;5.38;2.63;;;;;;;;;;5034185;28;20036;-81
2023/03/14 07:48:31;;;;;;;4.50;2.75;;;;;;;;;;5051606;28;20119;-81
2023/03/14 07:50:57;;;;;;;5.53;2.55;;;;;;;;;;5034219;28;20448;-81
2023/03/14 07:53:22;;;;;;;5.15;2.88;;;;;;;;;;5051521;28;20021;-82
2023/03/14 07:55:48;;;;;;;4.40;2.75;;;;;;;;;;5052186;28;20052;-81
2023/03/14 07:58:15;;;;;;;5.63;2.60;;;;;;;;;;5017390;28;20197;-81
2023/03/14 08:00:40;;;;;;;6.13;2.55;;;;;;;;;;5051654;28;20675;-81
2023/03/14 08:03:05;;;;;;;7.60;2.63;;;;;;;;;;5017112;28;20120;-81
2023/03/14 08:05:34;;;;;;;6.63;2.60;;;;;;;;;;5033735;28;20086;-82
2023/03/14 08:07:59;;;;;;;6.20;2.75;;;;;;;;;;5051100;28;20028;-81
2023/03/14 08:10:24;;;;;;;4.35;2.60;;;;;;;;;;5051353;28;20051;-81
2023/03/14 08:12:50;;;;;;;5.13;2.70;;;;;;;;;;5051532;28;20032;-81
2023/03/14 08:15:16;;;;;;;;;;;;;;;;;;5051439;28;20496;-83
2023/03/14 08:17:41;;;;;;;4.45;2.50;;;;;;;;;;5049951;28;19919;-82
2023/03/14 08:20:09;;;;;;;3.75;2.40;;;;;;;;;;5033492;28;20025;-82
2023/03/14 08:22:35;;;;;;;4.43;2.67;;;;;;;;;;5051161;28;20059;-82
2023/03/14 08:25:00;;;;;;;5.53;2.97;;;;;;;;;;5051547;28;20057;-81
2023/03/14 08:27:26;;;;;;;7.65;3.30;;;;;;;;;;5050922;28;20033;-81
2023/03/14 08:29:51;;;;;;;5.63;2.80;;;;;;;;;;5051129;28;20032;-82
2023/03/14 08:32:17;;;;;;;6.05;2.72;;;;;;;;;;5050389;28;20040;-82
2023/03/14 08:34:42;;;;;;;4.47;2.42;;;;;;;;;;5050766;28;20048;-82
2023/03/14 08:37:07;;;;;;;4.57;2.58;;;;;;;;;;5050438;28;20033;-82
2023/03/14 08:39:33;;;;;;;5.85;2.83;;;;;;;;;;5033413;28;20044;-81
2023/03/14 08:41:58;;;;;;;5.07;3.00;;;;;;;;;;5050827;28;20510;-83
2023/03/14 08:44:24;;;;;;;5.80;3.20;;;;;;;;;;5050853;28;20411;-81
2023/03/14 08:46:49;;;;;;;4.70;2.75;;;;;;;;;;5016226;28;20044;-83
2023/03/14 08:49:15;;;;;;;7.35;3.08;;;;;;;;;;5032932;28;20024;-83
2023/03/14 08:51:40;;;;;;;4.82;3.03;;;;;;;;;;5050409;28;20380;-83
2023/03/14 08:54:06;;;;;;;6.53;3.40;;;;;;;;;;5053922;28;20050;-82
2023/03/14 08:56:31;;;;;;;5.63;2.90;;;;;;;;;;5034435;28;20530;-83
2023/03/14 08:58:57;;;;;;;6.18;3.20;;;;;;;;;;5050742;28;20040;-82
2023/03/14 09:01:24;;;;;;;4.80;2.72;;;;;;;;;;5050478;28;20079;-82
2023/03/14 09:03:50;;;;;;;6.50;3.15;;;;;;;;;;5041563;28;20029;-82
2023/03/14 09:06:17;;;;;;;5.28;2.58;;;;;;;;;;5069961;28;20086;-80
2023/03/14 09:08:43;;;;;;;5.03;3.00;;;;;;;;;;5035906;28;20036;-81
2023/03/14 09:11:08;;;;;;;5.97;3.28;;;;;;;;;;5050902;28;20090;-82
2023/03/14 09:13:34;;;;;;;5.60;3.20;;;;;;;;;;5032673;28;20491;-81
2023/03/14 09:15:59;;;;;;;5.05;3.20;;;;;;;;;;5049719;28;20028;-81
2023/03/14 09:18:25;;;;;;;4.80;3.03;;;;;;;;;;5050807;28;20037;-83
2023/03/14 09:20:50;;;;;;;5.78;3.15;;;;;;;;;;5033568;28;20167;-81
2023/03/14 09:23:16;;;;;;;4.95;3.00;;;;;;;;;;5052507;28;20039;-81
2023/03/14 09:25:41;;;;;;;6.80;3.03;;;;;;;;;;5069547;28;20036;-81
2023/03/14 09:28:07;;;;;;;5.63;3.00;;;;;;;;;;5054109;28;20028;-82
2023/03/14 09:30:32;;;;;;;5.15;3.20;;;;;;;;;;5073628;28;20033;-82
2023/03/14 09:32:58;;;;;;;6.28;3.50;;;;;;;;;;5056006;28;20032;-81
2023/03/14 09:35:24;;;;;;;4.50;2.97;;;;;;;;;;5055688;28;20024;-81
2023/03/14 09:37:49;;;;;;;4.95;3.13;;;;;;;;;;5073839;28;20043;-82
2023/03/14 09:40:15;;;;;;;4.93;3.17;;;;;;;;;;5055033;28;20028;-82
2023/03/14 09:42:41;;;;;;;5.35;2.95;;;;;;;;;;5073817;28;20028;-81
2023/03/14 09:45:10;;;;;;;5.53;3.15;;;;;;;;;;5072943;28;20032;-81
2023/03/14 09:47:36;;;;;;;4.78;3.10;;;;;;;;;;5073932;28;20033;-82
2023/03/14 09:50:01;;;;;;;5.60;3.00;;;;;;;;;;5055868;28;20025;-82
2023/03/14 09:52:29;;;;;;;4.10;2.70;;;;;;;;;;5055898;28;20033;-80
2023/03/14 09:55:04;;;;;;;4.35;2.90;;;;;;;;;;5055505;28;20139;-83
2023/03/14 09:57:30;;;;;;;5.03;2.92;;;;;;;;;;5055673;28;20437;-82
2023/03/14 09:59:56;;;;;;;5.22;3.22;;;;;;;;;;5038849;28;20124;-82
2023/03/14 10:02:23;;;;;;;4.70;2.83;;;;;;;;;;5055706;28;20119;-81
2023/03/14 10:04:49;;;;;;;5.72;3.42;;;;;;;;;;5070263;28;20082;-82
2023/03/14 10:07:15;;;;;;;5.82;3.17;;;;;;;;;;5054370;28;20515;-82
2023/03/14 10:09:43;;;;;;;6.18;3.20;;;;;;;;;;5051759;28;20032;-82
2023/03/14 10:12:08;;;;;;;6.28;3.22;;;;;;;;;;5073662;28;20090;-83
2023/03/14 10:14:34;;;;;;;5.65;3.38;;;;;;;;;;5072861;28;20024;-82
2023/03/14 10:17:07;;;;;;;6.82;3.83;;;;;;;;;;5044412;28;20090;-81
2023/03/14 10:19:32;;;;;;;6.43;3.80;;;;;;;;;;5069763;28;20095;-82
2023/03/14 10:22:00;;;;;;;6.82;3.83;;;;;;;;;;5054801;28;20052;-80
2023/03/14 10:24:25;;;;;;;6.07;3.40;;;;;;;;;;5054043;28;20071;-81
2023/03/14 10:26:54;;;;;;;7.85;3.63;;;;;;;;;;5073366;28;20502;-82
2023/03/14 10:29:21;;;;;;;6.97;3.28;;;;;;;;;;5072296;28;20039;-82
2023/03/14 10:31:48;;;;;;;5.22;3.30;;;;;;;;;;5055373;28;20162;-80
2023/03/14 10:34:18;;;;;;;5.45;3.40;;;;;;;;;;5072046;28;20036;-82
2023/03/14 10:36:43;;;;;;;6.32;3.15;;;;;;;;;;5054529;28;20047;-81
2023/03/14 10:39:18;;;;;;;6.80;3.50;;;;;;;;;;5037123;28;20499;-83
2023/03/14 10:41:47;;;;;;;5.20;3.05;;;;;;;;;;5072765;28;20037;-80
2023/03/14 10:44:12;;;;;;;5.22;3.30;;;;;;;;;;5072339;28;20032;-81
2023/03/14 10:46:38;;;;;;;6.43;2.90;;;;;;;;;;5071986;28;20028;-82
2023/03/14 10:49:28;;;;;;;5.35;3.15;;;;;;;;;;5027146;28;20063;-81
2023/03/14 10:51:54;;;;;;;5.57;2.85;;;;;;;;;;5071499;28;20513;-81
2023/03/14 10:54:20;;;;;;;7.88;2.65;;;;;;;;;;5072236;28;20135;-81
2023/03/14 10:56:46;;;;;;;4.50;2.75;;;;;;;;;;5053501;28;20407;-81
2023/03/14 10:59:12;;;;;;;5.68;3.20;;;;;;;;;;5054225;28;20041;-81
2023/03/14 11:01:47;;;;;;;5.93;2.88;;;;;;;;;;5053691;28;20116;-81
2023/03/14 11:04:31;;;;;;;5.70;3.00;;;;;;;;;;5053327;28;20040;-81
2023/03/14 11:06:58;;;;;;;5.65;2.92;;;;;;;;;;5030507;28;20483;-82
2023/03/14 11:09:23;;;;;;;;;;;;;;;;;;5070964;28;20479;-82
2023/03/14 11:11:48;;;;;;;5.00;2.83;;;;;;;;;;5059402;28;19912;-82
2023/03/14 11:14:23;;;;;;;8.68;3.00;;;;;;;;;;5036008;28;20498;-82
2023/03/14 11:16:51;;;;;;;7.28;3.35;;;;;;;;;;5062830;28;20127;-81
2023/03/14 11:19:26;;;;;;;6.07;3.50;;;;;;;;;;5066708;28;20040;-82
2023/03/14 11:22:04;;;;;;;5.68;2.88;;;;;;;;;;5072496;28;20040;-82
2023/03/14 11:24:32;;;;;;;4.53;2.80;;;;;;;;;;5054148;28;20043;-81
2023/03/14 11:27:06;;;;;;;6.38;3.30;;;;;;;;;;5072375;28;20016;-82
2023/03/14 11:29:35;;;;;;;6.50;3.10;;;;;;;;;;5053652;28;20086;-81
2023/03/14 11:32:01;;;;;;;4.43;3.03;;;;;;;;;;5071933;28;20123;-80
2023/03/14 11:34:35;;;;;;;5.20;2.95;;;;;;;;;;5042845;28;20136;-80
2023/03/14 11:37:04;;;;;;;4.75;3.13;;;;;;;;;;5057453;28;20028;-82
2023/03/14 11:39:35;;;;;;;9.38;3.10;;;;;;;;;;5021340;28;20033;-82
2023/03/14 11:42:01;;;;;;;6.15;3.42;;;;;;;;;;5071428;28;20579;-82
2023/03/14 11:44:27;;;;;;;5.15;3.08;;;;;;;;;;5040535;28;20396;-81
2023/03/14 11:46:53;;;;;;;;;;;;;;;;;;5027861;28;20483;-80
2023/03/14 11:49:22;;;;;;;5.80;3.40;;;;;;;;;;5058614;28;19934;-81
2023/03/14 11:51:48;;;;;;;6.20;3.35;;;;;;;;;;5038708;28;20507;-82
2023/03/14 11:54:13;;;;;;;;;;;;;;;;;;5034218;28;20133;-82
2023/03/14 11:56:44;;;;;;;6.07;3.13;;;;;;;;;;5051675;28;20011;-82
2023/03/14 11:59:17;;;;;;;7.90;3.90;;;;;;;;;;5033625;28;20033;-83
2023/03/14 12:01:51;;;;;;;6.18;3.53;;;;;;;;;;5033985;28;20073;-82
2023/03/14 12:04:31;;;;;;;7.30;3.80;;;;;;;;;;5016701;28;20032;-83
2023/03/14 12:06:57;;;;;;;7.53;3.33;;;;;;;;;;5017329;28;20058;-82
2023/03/14 12:09:23;;;;;;;5.95;3.65;;;;;;;;;;5033828;28;20029;-82
2023/03/14 12:11:48;;;;;;;7.88;3.55;;;;;;;;;;5051415;28;20408;-81
2023/03/14 12:14:21;;;;;;;6.53;4.10;;;;;;;;;;5033642;28;20036;-81
2023/03/14 12:16:48;;;;;;;6.50;3.80;;;;;;;;;;5032372;28;20492;-82
2023/03/14 12:19:22;;;;;;;6.45;3.90;;;;;;;;;;5033367;28;20040;-82
2023/03/14 12:21:52;;;;;;;6.20;3.58;;;;;;;;;;5033374;28;20032;-81
2023/03/14 12:24:19;;;;;;;6.90;3.35;;;;;;;;;;5032908;28;20079;-81
2023/03/14 12:26:54;;;;;;;5.85;3.65;;;;;;;;;;5033545;28;20028;-81
2023/03/14 12:29:20;;;;;;;4.80;3.50;;;;;;;;;;5033530;28;20033;-81
2023/03/14 12:31:46;;;;;;;10.10;3.55;;;;;;;;;;5051020;28;20454;-81
2023/03/14 12:34:12;;;;;;;5.63;3.50;;;;;;;;;;5051120;28;20044;-82
2023/03/14 12:36:50;;;;;;;5.63;3.42;;;;;;;;;;5033237;28;20025;-82
2023/03/14 12:39:25;;;;;;;4.07;2.90;;;;;;;;;;5032866;28;20041;-83
2023/03/14 12:42:04;;;;;;;6.40;3.25;;;;;;;;;;5033241;28;20438;-82
2023/03/14 12:44:29;;;;;;;5.35;3.30;;;;;;;;;;5033086;28;20083;-81
2023/03/14 12:46:56;;;;;;;6.22;3.63;;;;;;;;;;5051084;28;20052;-81
2023/03/14 12:49:22;;;;;;;5.10;3.67;;;;;;;;;;5051627;28;20107;-82
2023/03/14 12:51:48;;;;;;;;;;;;;;;;;;5033870;28;20025;-82
2023/03/14 12:54:32;;;;;;;5.72;3.10;;;;;;;;;;5020964;28;19927;-81
2023/03/14 12:57:00;;;;;;;6.28;3.38;;;;;;;;;;5035404;28;20036;-82
2023/03/14 12:59:36;;;;;;;5.47;3.53;;;;;;;;;;5070530;28;20040;-81
2023/03/14 13:02:08;;;;;;;5.93;3.30;;;;;;;;;;5037418;28;20032;-81
2023/03/14 13:04:34;;;;;;;4.90;3.20;;;;;;;;;;5056880;28;20040;-81
2023/03/14 13:07:00;;;;;;;5.13;3.15;;;;;;;;;;5055485;28;20020;-81
2023/03/14 13:09:25;;;;;;;;;;;;;;;;;;5040434;28;20035;-82
2023/03/14 13:11:50;;;;;;;5.55;3.45;;;;;;;;;;5055754;28;20298;-82
2023/03/14 13:14:16;;;;;;;5.68;3.00;;;;;;;;;;5056991;28;20066;-81
2023/03/14 13:16:41;;;;;;;6.30;3.83;;;;;;;;;;5029752;28;20091;-82
2023/03/14 13:19:11;;;;;;;6.03;3.60;;;;;;;;;;5061149;28;20384;-81
2023/03/14 13:21:36;;;;;;;4.90;3.05;;;;;;;;;;5049722;28;20025;-81
2023/03/14 13:24:03;;;;;;;5.78;3.13;;;;;;;;;;5050055;28;20499;-83
2023/03/14 13:26:33;;;;;;;4.78;2.80;;;;;;;;;;5040192;28;20020;-82
2023/03/14 13:28:59;;;;;;;7.18;3.47;;;;;;;;;;5023409;28;20502;-82
2023/03/14 13:31:25;;;;;;;5.20;3.38;;;;;;;;;;5032098;28;20033;-82
2023/03/14 13:33:57;;;;;;;6.40;3.13;;;;;;;;;;5067578;28;20032;-81
2023/03/14 13:36:23;;;;;;;7.20;3.17;;;;;;;;;;5055123;28;20032;-81
2023/03/14 13:38:54;;;;;;;6.43;3.45;;;;;;;;;;5072087;28;20047;-77
2023/03/14 13:41:20;;;;;;;5.47;3.40;;;;;;;;;;5045704;28;20043;-76
2023/03/14 13:43:45;;;;;;;6.57;3.53;;;;;;;;;;5018957;28;20021;-78
2023/03/14 13:46:20;;;;;;;5.38;3.65;;;;;;;;;;5019427;28;20488;-77
2023/03/14 13:48:47;;;;;;;5.95;3.25;;;;;;;;;;5032000;28;20029;-76
2023/03/14 13:51:13;;;;;;;6.15;3.90;;;;;;;;;;5036041;28;20052;-76
2023/03/14 13:53:58;;;;;;;6.68;3.60;;;;;;;;;;5035260;28;20395;-75
2023/03/14 13:56:27;;;;;;;7.68;3.72;;;;;;;;;;5035129;28;20060;-76
2023/03/14 13:58:52;;;;;;;6.50;3.58;;;;;;;;;;5019053;28;20068;-77
2023/03/14 14:01:34;;;;;;;5.75;3.70;;;;;;;;;;5052802;28;20064;-76
2023/03/14 14:04:05;;;;;;;5.90;3.65;;;;;;;;;;5053064;28;20499;-78
2023/03/14 14:06:32;;;;;;;6.13;3.42;;;;;;;;;;5034898;28;20029;-78
2023/03/14 14:09:02;;;;;;;6.13;3.70;;;;;;;;;;5035190;28;20025;-76
2023/03/14 14:11:38;;;;;;;7.05;3.78;;;;;;;;;;5015238;28;20065;-76
2023/03/14 14:14:05;;;;;;;6.38;3.70;;;;;;;;;;5045661;28;20068;-76
2023/03/14 14:16:30;;;;;;;;;;;;;;;;;;5034350;28;20033;-78
2023/03/14 14:18:55;;;;;;;7.03;3.83;;;;;;;;;;5052536;28;19912;-77
2023/03/14 14:21:21;;;;;;;6.80;4.13;;;;;;;;;;5052495;28;20032;-76
2023/03/14 14:23:46;;;;;;;6.40;3.90;;;;;;;;;;5035258;28;20254;-76
2023/03/14 14:26:12;;;;;;;;;;;;;;;;;;5014835;28;20033;-77
2023/03/14 14:28:38;;;;;;;6.40;3.90;;;;;;;;;;5034892;28;19958;-77
2023/03/14 14:31:05;;;;;;;6.72;4.18;;;;;;;;;;5052520;28;20047;-77
2023/03/14 14:33:37;;;;;;;6.57;3.92;;;;;;;;;;5035177;28;20044;-77
2023/03/14 14:36:03;;;;;;;6.75;3.90;;;;;;;;;;5052275;28;20036;-77
2023/03/14 14:38:30;;;;;;;7.68;4.20;;;;;;;;;;5034691;28;20025;-77
2023/03/14 14:40:59;;;;;;;7.72;3.80;;;;;;;;;;5034196;28;20041;-77
2023/03/14 14:43:24;;;;;;;8.25;3.85;;;;;;;;;;5034288;28;20501;-77
2023/03/14 14:45:50;;;;;;;6.35;3.83;;;;;;;;;;5014772;28;20030;-78
2023/03/14 14:48:16;;;;;;;;;;;;;;;;;;5012249;28;20506;-76
2023/03/14 14:50:47;;;;;;;6.82;4.00;;;;;;;;;;5034323;28;19917;-78
2023/03/14 14:53:31;;;;;;;8.48;4.32;;;;;;;;;;5052068;28;20124;-78
2023/03/14 14:55:58;;;;;;;6.10;3.80;;;;;;;;;;5052780;28;20056;-77
2023/03/14 14:58:28;;;;;;;10.30;4.60;;;;;;;;;;5056173;28;20036;-78