Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:01:09;;;;;;;18.10;5.30;;;;;;;0.42;100.00;101367.56;5064075;28;20033;-63
2022/04/02 00:03:35;;;;;;;17.60;5.60;;;;;;;0.43;100.00;101371.97;5067189;28;20040;-63
2022/04/02 00:06:00;;;;;;;18.55;5.75;;;;;;;0.45;100.00;101367.72;5046259;28;20037;-64
2022/04/02 00:08:25;;;;;;;17.35;5.25;;;;;;;0.45;100.00;101366.03;5065872;28;20414;-63
2022/04/02 00:10:51;;;;;;;18.75;5.80;;;;;;;0.47;100.00;101371.31;5065951;28;20036;-63
2022/04/02 00:13:17;;;;;;;18.92;5.40;;;;;;;0.45;100.00;101373.84;5064535;28;20033;-63
2022/04/02 00:15:42;;;;;;;17.58;5.53;;;;;;;0.47;100.00;101366.13;5066995;28;20367;-63
2022/04/02 00:18:07;;;;;;;18.48;5.50;;;;;;;0.47;100.00;101372.19;5063699;28;20032;-64
2022/04/02 00:20:33;;;;;;;19.40;5.40;;;;;;;0.52;100.00;101370.75;5066381;28;20489;-63
2022/04/02 00:25:42;;;;;;;17.85;5.47;;;;;;;0.48;100.00;101373.09;5060300;28;20044;-62
2022/04/02 00:28:07;;;;;;;18.38;5.78;;;;;;;0.44;100.00;101381.56;5066929;28;20024;-64
2022/04/02 00:30:33;;;;;;;17.20;5.30;;;;;;;0.46;100.00;101377.31;5064006;28;20017;-64
2022/04/02 00:32:58;;;;;;;17.23;5.18;;;;;;;0.45;100.00;101368.63;5065682;28;20503;-64
2022/04/02 00:35:23;;;;;;;19.60;5.35;;;;;;;0.50;100.00;101381.88;5064113;28;20025;-64
2022/04/02 00:37:49;;;;;;;17.42;5.45;;;;;;;0.45;100.00;101368.63;5064194;28;20028;-62
2022/04/02 00:40:14;;;;;;;17.48;5.57;;;;;;;0.41;100.00;101371.88;5066256;28;20051;-61
2022/04/02 00:42:39;;;;;;;17.10;5.20;;;;;;;0.42;100.00;101363.25;5063105;28;20498;-63
2022/04/02 00:45:05;;;;;;;18.05;5.50;;;;;;;0.38;100.00;101371.72;5066155;28;20485;-62
2022/04/02 00:47:31;;;;;;;17.52;5.35;;;;;;;0.37;100.00;101369.03;5063690;28;20036;-62
2022/04/02 00:49:57;;;;;;;17.10;5.15;;;;;;;0.33;100.00;101376.66;5064755;28;20032;-62
2022/04/02 00:52:25;;;;;;;18.17;5.25;;;;;;;0.31;100.00;101373.06;5064670;28;20484;-63
2022/04/02 00:54:52;;;;;;;18.30;5.50;;;;;;;0.29;100.00;101366.91;5064366;28;20036;-63
2022/04/02 00:57:18;;;;;;;17.92;5.40;;;;;;;0.30;100.00;101368.69;5065643;28;20394;-63
2022/04/02 00:59:45;;;;;;;16.73;5.07;;;;;;;0.34;100.00;101362.84;5063332;28;20029;-62
2022/04/02 01:02:12;;;;;;;18.52;5.47;;;;;;;0.32;100.00;101367.06;5066315;28;20020;-63
2022/04/02 01:04:37;;;;;;;16.20;5.25;;;;;;;0.30;100.00;101371.28;5058380;28;20025;-63
2022/04/02 01:07:03;;;;;;;16.77;5.15;;;;;;;0.29;100.00;101372.13;5065666;28;20032;-63
2022/04/02 01:09:29;;;;;;;17.13;5.30;;;;;;;0.27;100.00;101363.31;5063594;28;20034;-62
2022/04/02 01:11:56;;;;;;;17.55;5.30;;;;;;;0.28;100.00;101369.44;5064200;28;20025;-62
2022/04/02 01:14:22;;;;;;;16.75;5.00;;;;;;;0.29;100.00;101363.41;5064698;28;20024;-61
2022/04/02 01:16:48;;;;;;;19.00;5.50;;;;;;;0.30;100.00;101362.59;5063287;28;20068;-61
2022/04/02 01:19:13;;;;;;;18.15;5.53;;;;;;;0.31;100.00;101377.41;5065803;28;20107;-62
2022/04/02 01:21:39;;;;;;;18.30;5.75;;;;;;;0.28;100.00;101374.63;5062524;28;20048;-61
2022/04/02 01:24:04;;;;;;;16.45;5.10;;;;;;;0.25;100.00;101370.16;5065424;28;20086;-62
2022/04/02 01:26:31;;;;;;;18.00;5.55;;;;;;;0.25;100.00;101371.84;5063037;28;20020;-63
2022/04/02 01:28:58;;;;;;;18.02;5.40;;;;;;;0.21;100.00;101373.41;5064224;28;20028;-61
2022/04/02 01:31:26;;;;;;;16.02;5.10;;;;;;;0.22;100.00;101374.28;5064025;28;20033;-62
2022/04/02 01:33:52;;;;;;;17.23;5.15;;;;;;;0.20;100.00;101376.78;5063261;28;20113;-63
2022/04/02 01:36:18;;;;;;;17.75;5.45;;;;;;;0.16;100.00;101369.63;5064767;28;20033;-63
2022/04/02 01:38:44;;;;;;;16.75;5.03;;;;;;;0.18;100.00;101373.22;5062341;28;20037;-63
2022/04/02 01:41:10;;;;;;;17.40;5.40;;;;;;;0.18;100.00;101370.63;5065259;28;20387;-63
2022/04/02 01:43:35;;;;;;;17.75;5.35;;;;;;;0.17;100.00;101366.22;5062286;28;20078;-63
2022/04/02 01:46:02;;;;;;;17.40;5.38;;;;;;;0.16;100.00;101365.34;5064199;28;20029;-70
2022/04/02 01:48:28;;;;;;;17.75;5.20;;;;;;;0.17;100.00;101366.22;5062883;28;20056;-70
2022/04/02 01:50:53;;;;;;;17.67;5.20;;;;;;;0.16;100.00;101367.03;5063340;28;20033;-70
2022/04/02 01:53:21;;;;;;;16.27;4.97;;;;;;;0.16;100.00;101369.63;5064144;28;20478;-70
2022/04/02 01:55:47;;;;;;;17.33;5.20;;;;;;;0.20;100.00;101381.13;5062000;28;20059;-70
2022/04/02 01:58:13;;;;;;;16.95;5.13;;;;;;;0.15;100.00;101379.16;5065181;28;20060;-70
2022/04/02 02:00:39;;;;;;;17.05;5.43;;;;;;;0.14;100.00;101382.53;5057483;28;20025;-70
2022/04/02 02:03:06;;;;;;;19.42;5.40;;;;;;;0.10;100.00;101379.69;5064452;28;20029;-70
2022/04/02 02:05:32;;;;;;;16.80;5.18;;;;;;;0.12;100.00;101385.91;5062251;28;20522;-70
2022/04/02 02:07:57;;;;;;;16.38;4.90;;;;;;;0.11;100.00;101381.50;5063374;28;20120;-69
2022/04/02 02:10:23;;;;;;;16.17;5.10;;;;;;;0.12;100.00;101383.28;5063329;28;20113;-70
2022/04/02 02:12:48;;;;;;;17.15;5.30;;;;;;;0.07;100.00;101395.13;5062144;28;20031;-70
2022/04/02 02:15:16;;;;;;;16.58;5.15;;;;;;;0.01;100.00;101392.19;5064932;28;20040;-70
2022/04/02 02:17:45;;;;;;;16.15;5.25;;;;;;;-0.02;100.00;101390.31;5061297;28;20467;-71
2022/04/02 02:20:12;;;;;;;16.65;5.22;;;;;;;-0.04;100.00;101391.94;5057996;28;20021;-71
2022/04/02 02:22:39;;;;;;;17.35;5.10;;;;;;;-0.05;100.00;101384.94;5064617;28;20028;-70
2022/04/02 02:25:06;;;;;;;17.50;5.40;;;;;;;-0.11;100.00;101400.22;5061764;28;20024;-63
2022/04/02 02:27:31;;;;;;;16.80;5.30;;;;;;;-0.17;100.00;101392.97;5063870;28;20402;-63
2022/04/02 02:29:56;;;;;;;17.50;5.15;;;;;;;-0.18;100.00;101392.03;5062581;28;20032;-63
2022/04/02 02:32:21;;;;;;;18.10;5.25;;;;;;;-0.17;100.00;101390.34;5043879;28;20044;-62
2022/04/02 02:37:31;;;;;;;19.05;5.38;;;;;;;-0.19;100.00;101389.34;5064004;28;20075;-63
2022/04/02 02:39:57;;;;;;;17.58;5.13;;;;;;;-0.14;100.00;101400.03;5062369;28;20025;-63
2022/04/02 02:42:22;;;;;;;15.65;4.90;;;;;;;-0.12;100.00;101399.28;5062315;28;20116;-63
2022/04/02 02:44:48;;;;;;;17.40;5.40;;;;;;;-0.14;100.00;101395.72;5064057;28;20031;-63
2022/04/02 02:47:13;;;;;;;17.40;5.05;;;;;;;-0.15;100.00;101404.31;5060777;28;20056;-63
2022/04/02 02:49:38;;;;;;;17.42;5.10;;;;;;;-0.13;100.00;101407.91;5064266;28;20043;-63
2022/04/02 02:52:04;;;;;;;17.77;5.55;;;;;;;-0.17;100.00;101408.56;5061489;28;20393;-63
2022/04/02 02:54:30;;;;;;;17.02;5.00;;;;;;;-0.17;100.00;101400.75;5062942;28;20021;-63
2022/04/02 02:56:55;;;;;;;16.95;5.60;;;;;;;-0.20;100.00;101409.25;5064039;28;20036;-63
2022/04/02 02:59:20;;;;;;;18.73;5.20;;;;;;;-0.19;100.00;101402.34;5068619;28;20021;-63
2022/04/02 03:01:46;;;;;;;15.68;4.90;;;;;;;-0.20;100.00;101408.38;5070495;28;20137;-62
2022/04/02 03:04:11;;;;;;;16.45;4.90;;;;;;;-0.20;100.00;101405.78;5067587;28;20459;-63
2022/04/02 03:06:37;;;;;;;16.10;4.70;;;;;;;-0.20;100.00;101405.78;5070618;28;20107;-68
2022/04/02 03:09:03;;;;;;;17.60;5.03;;;;;;;-0.22;100.00;101408.28;5068068;28;20024;-69
2022/04/02 03:11:28;;;;;;;17.17;5.05;;;;;;;-0.20;100.00;101403.19;5069579;28;20072;-68
2022/04/02 03:13:54;;;;;;;17.45;5.03;;;;;;;-0.22;100.00;101396.97;5050995;28;20068;-68
2022/04/02 03:16:21;;;;;;;18.23;4.90;;;;;;;-0.25;100.00;101402.94;5068380;28;20029;-64
2022/04/02 03:18:46;;;;;;;16.77;5.03;;;;;;;-0.26;100.00;101410.59;5070577;28;20108;-64
2022/04/02 03:21:12;;;;;;;17.90;5.18;;;;;;;-0.19;100.00;101403.28;5067244;28;20140;-70
2022/04/02 03:23:37;;;;;;;17.92;4.90;;;;;;;-0.24;100.00;101404.69;5070442;28;20096;-69
2022/04/02 03:26:02;;;;;;;16.63;4.60;;;;;;;-0.27;100.00;101403.63;5068017;28;20025;-68
2022/04/02 03:28:28;;;;;;;18.58;4.93;;;;;;;-0.29;100.00;101406.16;5069127;28;20044;-69
2022/04/02 03:30:53;;;;;;;16.35;5.05;;;;;;;-0.28;100.00;101409.63;5069478;28;20028;-64
2022/04/02 03:33:20;;;;;;;17.10;5.10;;;;;;;-0.26;100.00;101411.53;5067968;28;20052;-70
2022/04/02 03:35:46;;;;;;;17.35;5.20;;;;;;;-0.26;100.00;101408.91;5070517;28;20032;-66
2022/04/02 03:38:11;;;;;;;17.88;5.07;;;;;;;-0.33;100.00;101404.19;5067333;28;20427;-71
2022/04/02 03:40:37;;;;;;;16.90;5.07;;;;;;;-0.36;100.00;101407.50;5070191;28;20071;-66
2022/04/02 03:43:04;;;;;;;18.10;5.28;;;;;;;-0.33;100.00;101403.28;5067780;28;20091;-71
2022/04/02 03:45:29;;;;;;;16.80;4.88;;;;;;;-0.37;100.00;101408.28;5069637;28;20025;-68
2022/04/02 03:47:55;;;;;;;15.82;4.97;;;;;;;-0.38;100.00;101408.19;5068764;28;20031;-63
2022/04/02 03:50:20;;;;;;;18.15;5.40;;;;;;;-0.39;100.00;101424.63;5068066;28;20064;-64
2022/04/02 03:52:46;;;;;;;17.10;5.30;;;;;;;-0.44;100.00;101424.31;5070424;28;20028;-64
2022/04/02 03:55:12;;;;;;;16.98;5.20;;;;;;;-0.46;100.00;101428.56;5066908;28;20029;-64
2022/04/02 03:57:39;;;;;;;16.83;5.18;;;;;;;-0.47;100.00;101431.94;5070378;28;20026;-63
2022/04/02 04:00:06;;;;;;;17.20;5.20;;;;;;;-0.49;100.00;101428.38;5067503;28;20029;-64
2022/04/02 04:02:34;;;;;;;18.35;5.75;;;;;;;-0.48;100.00;101434.47;5069263;28;20025;-64
2022/04/02 04:04:59;;;;;;;17.50;5.47;;;;;;;-0.49;100.00;101430.97;5068272;28;20031;-64
2022/04/02 04:07:25;;;;;;;17.25;5.20;;;;;;;-0.51;100.00;101430.00;5068815;28;20029;-63
2022/04/02 04:09:50;;;;;;;17.90;5.57;;;;;;;-0.49;100.00;101432.69;5065790;28;20130;-66
2022/04/02 04:12:17;;;;;;;17.58;5.22;;;;;;;-0.53;100.00;101439.38;5063569;28;20036;-63
2022/04/02 04:14:43;;;;;;;15.93;5.10;;;;;;;-0.50;100.00;101436.97;5067517;28;20028;-63
2022/04/02 04:17:09;;;;;;;16.77;5.28;;;;;;;-0.54;100.00;101440.19;5059440;28;20033;-63
2022/04/02 04:19:34;;;;;;;17.55;5.28;;;;;;;-0.53;100.00;101434.19;5066425;28;20095;-64
2022/04/02 04:21:59;;;;;;;17.17;5.18;;;;;;;-0.56;100.00;101437.50;5064865;28;20032;-64
2022/04/02 04:24:25;;;;;;;17.38;5.20;;;;;;;-0.57;100.00;101456.50;5064807;28;20029;-65
2022/04/02 04:26:50;;;;;;;18.00;5.22;;;;;;;-0.56;100.00;101447.88;5065746;28;20112;-62
2022/04/02 04:29:16;;;;;;;17.20;5.43;;;;;;;-0.58;100.00;101446.03;5063927;28;20079;-62
2022/04/02 04:31:41;;;;;;;19.08;5.32;;;;;;;-0.61;100.00;101443.22;5066668;28;20455;-62
2022/04/02 04:34:06;;;;;;;18.85;5.95;;;;;;;-0.63;100.00;101442.25;5063643;28;20025;-62
2022/04/02 04:36:32;;;;;;;17.42;5.38;;;;;;;-0.62;100.00;101441.47;5065713;28;20395;-61
2022/04/02 04:38:58;;;;;;;17.48;5.40;;;;;;;-0.65;100.00;101446.47;5064702;28;20029;-62
2022/04/02 04:41:24;;;;;;;18.23;5.30;;;;;;;-0.64;100.00;101448.25;5064586;28;20475;-62
2022/04/02 04:43:50;;;;;;;16.92;5.00;;;;;;;-0.64;100.00;101446.56;5047226;28;20068;-62
2022/04/02 04:46:17;;;;;;;18.08;5.32;;;;;;;-0.66;100.00;101460.25;5063364;28;20394;-62
2022/04/02 04:48:44;;;;;;;17.08;5.40;;;;;;;-0.69;100.00;101468.75;5066588;28;20437;-62
2022/04/02 04:51:10;;;;;;;16.15;5.10;;;;;;;-0.71;100.00;101467.78;5062940;28;20028;-62
2022/04/02 04:53:36;;;;;;;18.48;5.40;;;;;;;-0.70;100.00;101469.53;5065789;28;20025;-61
2022/04/02 04:56:02;;;;;;;16.40;5.03;;;;;;;-0.73;100.00;101474.56;5064068;28;20024;-61
2022/04/02 04:58:28;;;;;;;17.55;5.22;;;;;;;-0.71;100.00;101478.16;5064511;28;20029;-62
2022/04/02 05:00:55;;;;;;;17.50;5.03;;;;;;;-0.74;100.00;101488.38;5064848;28;20062;-62
2022/04/02 05:03:21;;;;;;;16.88;5.28;;;;;;;-0.74;100.00;101481.47;5045263;28;20037;-62
2022/04/02 05:05:47;;;;;;;18.45;5.10;;;;;;;-0.73;100.00;101485.88;5065783;28;20037;-62
2022/04/02 05:08:13;;;;;;;16.88;5.20;;;;;;;-0.73;100.00;101491.06;5044839;28;20025;-62
2022/04/02 05:10:40;;;;;;;17.77;5.35;;;;;;;-0.72;100.00;101492.81;5066229;28;20024;-62
2022/04/02 05:13:07;;;;;;;17.63;5.35;;;;;;;-0.67;100.00;101495.72;5062821;28;20045;-62
2022/04/02 05:15:35;;;;;;;16.30;4.82;;;;;;;-0.66;100.00;101496.63;5065163;28;20017;-62
2022/04/02 05:18:01;;;;;;;18.63;5.22;;;;;;;-0.64;100.00;101501.09;5063709;28;20104;-62
2022/04/02 05:20:27;;;;;;;17.48;5.30;;;;;;;-0.67;100.00;101505.19;5063666;28;20472;-62
2022/04/02 05:22:52;;;;;;;17.23;5.00;;;;;;;-0.62;100.00;101496.88;5064670;28;20036;-62
2022/04/02 05:25:18;;;;;;;17.45;5.00;;;;;;;-0.60;100.00;101503.06;5062839;28;20486;-62
2022/04/02 05:27:43;;;;;;;16.80;5.15;;;;;;;-0.56;100.00;101514.53;5065849;28;20104;-66
2022/04/02 05:30:11;;;;;;;17.42;5.40;;;;;;;-0.56;100.00;101515.41;5062119;28;20025;-71
2022/04/02 05:32:36;;;;;;;19.98;8.20;;;;;;;-0.56;100.00;101522.34;5065387;28;20117;-67
2022/04/02 05:35:02;;;;;;;16.55;5.15;;;;;;;-0.53;100.00;101519.91;5062991;28;20052;-65
2022/04/02 05:37:28;;;;;;;16.90;5.20;;;;;;;-0.50;100.00;101529.59;5063645;28;20025;-71
2022/04/02 05:39:53;;;;;;;16.67;4.90;;;;;;;-0.47;100.00;101530.66;5064370;28;20032;-67
2022/04/02 05:42:18;;;;;;;17.38;5.35;;;;;;;-0.47;100.00;101530.66;5062242;28;20655;-70
2022/04/02 05:44:44;;;;;;;17.48;5.28;;;;;;;-0.42;100.00;101541.38;5065082;28;20182;-67
2022/04/02 05:47:09;;;;;;;16.27;4.90;;;;;;;-0.40;100.00;101538.03;5062070;28;20060;-68
2022/04/02 05:49:36;;;;;;;17.85;5.40;;;;;;;-0.39;100.00;101542.44;5064295;28;20491;-68
2022/04/02 05:52:03;;;;;;;17.25;5.03;;;;;;;-0.37;100.00;101548.59;5063029;28;20028;-65
2022/04/02 05:54:29;;;;;;;18.77;5.25;;;;;;;-0.30;100.00;101543.78;5045845;28;20043;-67
2022/04/02 05:56:54;;;;;;;18.25;5.30;;;;;;;-0.28;100.00;101555.16;5064025;28;20394;-71
2022/04/02 05:59:20;;;;;;;17.08;5.00;;;;;;;-0.26;100.00;101558.72;5062468;28;20056;-70
2022/04/02 06:01:46;;;;;;;19.60;6.18;;;;;;;-0.21;100.00;101562.50;5064866;28;20031;-70
2022/04/02 06:04:11;;;;;;;18.77;6.00;;;;;;;-0.20;100.00;101557.41;5061586;28;20514;-67
2022/04/02 06:06:37;;;;;;;16.30;5.25;;;;;;;-0.13;100.00;101561.28;5064641;28;20055;-71
2022/04/02 06:09:03;;;;;;;18.98;5.55;;;;;;;-0.07;100.00;101563.34;5062755;28;20127;-62
2022/04/02 06:11:30;;;;;;;17.60;5.07;;;;;;;-0.02;100.00;101570.59;5054650;28;20029;-61
2022/04/02 06:13:56;;;;;;;17.80;5.40;;;;;;;0.02;100.00;101576.88;5056029;28;20052;-61
2022/04/02 06:16:22;;;;;;;17.92;5.30;;;;;;;0.07;100.00;101567.63;5055185;28;20021;-67
2022/04/02 06:18:47;;;;;;;19.60;5.35;;;;;;;0.11;100.00;101571.31;5054954;28;20036;-69
2022/04/02 06:21:12;;;;;;;17.00;5.60;;;;;;;0.16;100.00;101573.38;5060403;28;20059;-71
2022/04/02 06:23:38;;;;;;;18.95;5.43;;;;;;;0.24;100.00;101576.41;5055425;28;20029;-66
2022/04/02 06:26:03;;;;;;;18.92;5.78;;;;;;;0.28;100.00;101581.00;5053233;28;20380;-61
2022/04/02 06:28:29;;;;;;;19.42;5.57;;;;;;;0.33;100.00;101584.75;5055773;28;20143;-61
2022/04/02 06:30:54;;;;;;;16.88;5.20;;;;;;;0.37;100.00;101580.63;5050042;28;20024;-61
2022/04/02 06:33:20;;;;;;;19.92;6.13;;;;;;;0.45;100.00;101592.38;5056170;28;20040;-61
2022/04/02 06:35:45;;;;;;;18.45;5.65;;;;;;;0.49;100.00;101581.31;5058795;28;20052;-65
2022/04/02 06:38:10;;;;;;;19.20;6.32;;;;;;;0.55;100.00;101601.59;5057964;28;20048;-62
2022/04/02 06:40:36;;;;;;;19.25;5.90;;;;;;;0.56;100.00;101598.19;5057792;28;20065;-62
2022/04/02 06:43:01;;;;;;;16.80;5.50;;;;;;;0.60;100.00;101591.47;5057404;28;20462;-61
2022/04/02 06:45:26;;;;;;;18.13;5.35;;;;;;;0.67;100.00;101599.69;5055930;28;20359;-62
2022/04/02 06:47:52;;;;;;;18.70;5.90;;;;;;;0.72;100.00;101606.88;5047775;28;20102;-63
2022/04/02 06:50:18;;;;;;;17.77;5.57;;;;;;;0.78;100.00;101607.22;5031100;28;20029;-64
2022/04/02 06:52:44;;;;;;;18.55;5.35;;;;;;;0.83;100.00;101610.94;5054469;28;20430;-64
2022/04/02 06:55:11;;;;;;;18.88;5.50;;;;;;;0.89;100.00;101621.72;5055444;28;20950;-64
2022/04/02 06:57:44;;;;;;;18.67;5.65;;;;;;;0.94;100.00;101621.97;5055236;28;20032;-64
2022/04/02 07:00:11;;;;;;;18.95;5.53;;;;;;;1.01;100.00;101622.41;5056210;28;20051;-63
2022/04/02 07:02:37;;;;;;;17.60;5.53;;;;;;;1.09;100.00;101628.03;5056741;28;20111;-63
2022/04/02 07:05:03;;;;;;;17.42;5.30;;;;;;;1.18;100.00;101630.25;5058647;28;20024;-63
2022/04/02 07:07:28;;;;;;;16.83;5.40;;;;;;;1.19;100.00;101630.34;5050286;28;20064;-62
2022/04/02 07:09:54;;;;;;;19.23;5.53;;;;;;;1.26;100.00;101634.19;5055579;28;20048;-63
2022/04/02 07:12:19;;;;;;;16.98;5.30;;;;;;;1.30;100.00;101630.94;5052440;28;20433;-62
2022/04/02 07:14:44;;;;;;;17.70;5.35;;;;;;;1.38;100.00;101645.28;5058289;28;20033;-63
2022/04/02 07:17:09;;;;;;;18.25;5.43;;;;;;;1.48;100.00;101641.44;5052909;28;20612;-63
2022/04/02 07:19:37;;;;;;;17.48;5.30;;;;;;;1.55;100.00;101642.69;5053686;28;20132;-62
2022/04/02 07:22:07;;;;;;;18.50;5.40;;;;;;;1.61;100.00;101648.22;5049019;28;20021;-62
2022/04/02 07:24:32;;;;;;;18.23;5.32;;;;;;;1.66;100.00;101648.44;5057113;28;20075;-63
2022/04/02 07:26:57;;;;;;;17.65;5.38;;;;;;;1.70;100.00;101648.72;5035237;28;20545;-63
2022/04/02 07:29:24;;;;;;;18.02;5.35;;;;;;;1.78;100.00;101653.41;5055581;28;20035;-62
2022/04/02 07:31:50;;;;;;;17.80;5.40;;;;;;;1.85;100.00;101658.16;5059228;28;20375;-64
2022/04/02 07:34:15;;;;;;;18.13;5.10;;;;;;;1.99;100.00;101661.50;5051798;28;20037;-64
2022/04/02 07:36:59;;;;;;;17.70;5.55;;;;;;;2.02;100.00;101665.13;5053084;28;20027;-65
2022/04/02 07:39:48;;;;;;;20.27;5.88;;;;;;;2.12;100.00;101670.84;5051817;28;20032;-65
2022/04/02 07:42:23;;;;;;;17.67;5.38;;;;;;;2.19;100.00;101671.25;5055671;28;20044;-65
2022/04/02 07:44:57;;;;;;;18.88;5.32;;;;;;;2.31;100.00;101672.69;5060617;28;20103;-65
2022/04/02 07:47:28;;;;;;;17.92;5.60;;;;;;;2.45;100.00;101679.53;5056004;28;20052;-65
2022/04/02 07:50:00;;;;;;;16.65;5.25;;;;;;;2.70;100.00;101680.75;5053334;28;20105;-65
2022/04/02 07:52:27;;;;;;;18.30;5.78;;;;;;;2.92;100.00;101677.47;5060519;28;20029;-66
2022/04/02 07:54:57;;;;;;;16.95;5.25;;;;;;;3.17;100.00;101678.66;5061584;28;20032;-72
2022/04/02 07:57:32;;;;;;;17.92;5.45;;;;;;;3.44;100.00;101689.53;5057261;28;20040;-72
2022/04/02 08:00:04;;;;;;;17.98;5.22;;;;;;;3.47;97.73;101679.22;5053367;28;20078;-71
2022/04/02 08:02:37;;;;;;;18.70;5.05;;;;;;;3.62;97.51;101681.63;5062575;28;20028;-68
2022/04/02 08:05:06;;;;;;;17.25;5.55;;;;;;;3.83;97.01;101672.16;5065885;28;20104;-66
2022/04/02 08:07:33;;;;;;;17.48;5.35;;;;;;;3.90;96.45;101678.53;5065332;28;20458;-68
2022/04/02 08:10:00;;;;;;;17.60;5.40;;;;;;;3.90;93.63;101681.16;5065228;28;20021;-68
2022/04/02 08:12:25;;;;;;;18.52;5.45;;;;;;;3.78;94.79;101681.50;5065845;28;20036;-72
2022/04/02 08:14:52;;;;;;;18.80;5.90;;;;;;;3.76;94.50;101683.16;5064227;28;20032;-72
2022/04/02 08:17:22;;;;;;;18.08;5.60;;;;;;;3.91;96.56;101687.31;5066874;28;20470;-70
2022/04/02 08:19:51;;;;;;;18.80;5.97;;;;;;;4.10;95.54;101692.53;5063479;28;20024;-66
2022/04/02 08:22:16;;;;;;;19.42;6.10;;;;;;;4.27;95.68;101697.63;5059997;28;20148;-66
2022/04/02 08:24:43;;;;;;;19.08;5.95;;;;;;;4.47;95.59;101690.59;5066791;28;20115;-70
2022/04/02 08:27:31;;;;;;;19.83;5.97;;;;;;;4.44;94.47;101696.63;5064159;28;20017;-71
2022/04/02 08:30:00;;;;;;;19.30;5.93;;;;;;;4.25;93.69;101692.31;5062596;28;20024;-69
2022/04/02 08:32:51;;;;;;;18.05;5.82;;;;;;;4.14;94.35;101691.84;5066048;28;20074;-70
2022/04/02 08:35:46;;;;;;;18.17;5.93;;;;;;;4.26;95.49;101698.44;5059634;28;20028;-73
2022/04/02 08:38:29;;;;;;;19.48;5.88;;;;;;;4.58;94.89;101706.78;5066243;28;20386;-72
2022/04/02 08:41:06;;;;;;;19.42;5.57;;;;;;;4.72;92.97;101703.03;5061606;28;20070;-72
2022/04/02 08:44:00;;;;;;;17.83;5.80;;;;;;;4.94;93.95;101709.16;5064668;28;20538;-66
2022/04/02 08:46:35;;;;;;;18.40;6.00;;;;;;;5.07;91.80;101709.72;5061971;28;20096;-64
2022/04/02 08:49:25;;;;;;;18.50;6.00;;;;;;;5.24;91.42;101718.28;5064325;28;20052;-64
2022/04/02 08:52:11;;;;;;;18.75;5.53;;;;;;;4.96;89.69;101716.25;5060353;28;20063;-64
2022/04/02 08:54:46;;;;;;;18.23;5.80;;;;;;;4.85;92.10;101721.06;5063216;28;20078;-64
2022/04/02 08:57:41;;;;;;;19.55;6.15;;;;;;;5.05;92.05;101724.50;5066291;28;20111;-63
2022/04/02 09:00:11;;;;;;;19.40;7.82;;;;;;;4.82;92.18;101730.50;5064628;28;20029;-64
2022/04/02 09:02:45;;;;;;;19.52;6.10;;;;;;;4.76;92.50;101725.00;5063558;28;20028;-62
2022/04/02 09:05:58;;;;;;;19.23;6.22;;;;;;;4.71;91.98;101737.91;5065869;28;20025;-63
2022/04/02 09:09:00;;;;;;;18.63;6.15;;;;;;;4.87;91.37;101735.09;4990255;28;20105;-62
2022/04/02 09:12:03;;;;;;;19.42;6.15;;;;;;;4.92;92.37;101744.88;4990486;28;20034;-62
2022/04/02 09:14:28;;;;;;;;;;;;;;;5.05;92.64;101744.56;4991501;28;20062;-62
2022/04/02 09:16:54;;;;;;;18.77;6.65;;;;;;;4.97;92.25;101752.09;4992789;28;20208;-63
2022/04/02 09:19:29;;;;;;;20.30;6.55;;;;;;;5.24;92.52;101752.34;4992658;28;20145;-63
2022/04/02 09:21:54;;;;;;;19.83;6.65;;;;;;;5.37;89.98;101742.34;4993033;28;20142;-63
2022/04/02 09:24:38;;;;;;;18.60;6.30;;;;;;;5.32;89.32;101751.78;4992662;28;20030;-62
2022/04/02 09:27:34;;;;;;;18.40;6.43;;;;;;;5.18;91.40;101749.47;4992623;28;20472;-62
2022/04/02 09:30:15;;;;;;;19.95;6.85;;;;;;;5.09;91.78;101753.44;4990873;28;20034;-60
2022/04/02 09:33:30;;;;;;;21.42;6.28;;;;;;;5.27;90.74;101755.91;4991267;28;20054;-64
2022/04/02 09:36:29;;;;;;;18.35;6.38;;;;;;;5.47;89.27;101756.72;4988588;28;20485;-63
2022/04/02 09:39:03;;;;;;;18.75;6.18;;;;;;;5.45;90.26;101756.66;4991735;28;20512;-63
2022/04/02 09:41:40;;;;;;;18.15;6.13;;;;;;;5.33;88.71;101764.03;4988255;28;20097;-63
2022/04/02 09:44:20;;;;;;;18.42;6.28;;;;;;;4.96;88.54;101771.28;4995118;28;20038;-63
2022/04/02 09:47:05;;;;;;;18.15;6.50;;;;;;;4.84;90.02;101769.03;5063270;28;20158;-63
2022/04/02 09:49:41;;;;;;;18.50;6.43;;;;;;;5.21;89.12;101762.72;5058409;28;20048;-62
2022/04/02 09:52:08;;;;;;;19.58;6.50;;;;;;;6.35;86.77;101762.69;5064577;28;20032;-64
2022/04/02 09:54:42;;;;;;;18.52;6.25;;;;;;;7.28;81.54;101764.13;5061924;28;20112;-62
2022/04/02 09:57:20;;;;;;;17.73;6.13;;;;;;;7.19;79.61;101763.84;5063909;28;20134;-63
2022/04/02 10:00:00;;;;;;;18.58;6.05;;;;;;;7.83;80.08;101764.97;5063716;28;20037;-63
2022/04/02 10:03:00;;;;;;;17.63;5.57;;;;;;;8.70;73.26;101763.94;5061346;28;20033;-62
2022/04/02 10:06:10;;;;;;;17.63;5.45;;;;;;;8.07;70.21;101758.63;5060466;28;20068;-61
2022/04/02 10:08:39;;;;;;;17.88;5.57;;;;;;;7.16;70.12;101756.72;5058930;28;20099;-61
2022/04/02 10:11:08;;;;;;;18.00;5.50;;;;;;;6.86;70.20;101765.38;5064207;28;20033;-61
2022/04/02 10:13:35;;;;;;;18.27;5.82;;;;;;;6.82;71.75;101771.38;5061410;28;20089;-67
2022/04/02 10:16:02;;;;;;;17.95;5.93;;;;;;;7.05;71.82;101753.75;5064939;28;20025;-73
2022/04/02 10:18:32;;;;;;;18.40;6.10;;;;;;;8.36;67.61;101757.75;5057605;28;20029;-71
2022/04/02 10:21:00;;;;;;;18.02;5.57;;;;;;;8.52;64.15;101747.66;5057441;28;20029;-72
2022/04/02 10:23:29;;;;;;;19.08;6.70;;;;;;;7.84;67.22;101746.56;5064761;28;20047;-65
2022/04/02 10:26:16;;;;;;;22.33;11.27;;;;;;;7.22;70.69;101749.03;5061405;28;20132;-66
2022/04/02 10:28:58;;;;;;;21.80;10.52;;;;;;;6.52;72.48;101755.44;5061133;28;20067;-64
2022/04/02 10:31:32;;;;;;;19.70;7.40;;;;;;;5.91;74.90;101753.22;5061525;28;20024;-67
2022/04/02 10:34:13;;;;;;;19.27;6.40;;;;;;;5.50;77.15;101752.47;5057318;28;20051;-65
2022/04/02 10:36:48;;;;;;;18.50;6.18;;;;;;;4.81;80.44;101754.91;5059625;28;20451;-65
2022/04/02 10:39:15;;;;;;;19.33;6.97;;;;;;;4.52;81.40;101758.06;5062564;28;20116;-70
2022/04/02 10:41:44;;;;;;;19.15;6.55;;;;;;;4.52;84.21;101751.94;5062360;28;20075;-62
2022/04/02 10:44:17;;;;;;;19.65;6.32;;;;;;;4.63;83.68;101749.78;5063384;28;20032;-71
2022/04/02 10:46:46;;;;;;;19.55;6.47;;;;;;;4.74;84.31;101755.50;5062619;28;20036;-69
2022/04/02 10:49:19;;;;;;;18.55;6.40;;;;;;;4.80;83.60;101747.88;5062585;28;20040;-70
2022/04/02 10:51:49;;;;;;;20.42;7.47;;;;;;;4.71;81.20;101758.88;5062637;28;20460;-63
2022/04/02 10:54:16;;;;;;;18.50;6.20;;;;;;;4.56;81.71;101752.94;5062488;28;20474;-63
2022/04/02 10:56:46;;;;;;;19.55;6.90;;;;;;;4.56;85.12;101755.56;5062137;28;20029;-63
2022/04/02 10:59:15;;;;;;;18.88;6.65;;;;;;;4.43;81.84;101757.66;5062484;28;20032;-71
2022/04/02 11:01:43;;;;;;;17.58;6.47;;;;;;;4.26;84.61;101750.78;5061884;28;20049;-71
2022/04/02 11:04:42;;;;;;;19.33;6.68;;;;;;;4.18;84.33;101761.81;5063025;28;20095;-72
2022/04/02 11:07:07;;;;;;;19.23;7.20;;;;;;;3.96;86.12;101759.03;5059091;28;20025;-70
2022/04/02 11:09:39;;;;;;;18.77;6.80;;;;;;;4.01;85.83;101757.53;5063846;28;20107;-72
2022/04/02 11:12:15;;;;;;;19.73;6.60;;;;;;;4.17;86.28;101753.91;5061248;28;20029;-62
2022/04/02 11:14:43;;;;;;;19.92;7.05;;;;;;;4.35;86.06;101752.09;5063161;28;20016;-62
2022/04/02 11:17:25;;;;;;;18.73;7.13;;;;;;;4.52;84.31;101750.22;5062138;28;20091;-63
2022/04/02 11:19:54;;;;;;;20.30;7.30;;;;;;;4.83;85.09;101745.38;5064691;28;20035;-72
2022/04/02 11:22:27;;;;;;;17.85;6.30;;;;;;;5.13;81.01;101753.63;5067056;28;20493;-72
2022/04/02 11:25:03;;;;;;;19.35;6.10;;;;;;;6.09;76.84;101747.78;5064856;28;20437;-71
2022/04/02 11:27:29;;;;;;;18.45;6.13;;;;;;;8.58;68.61;101744.28;5061127;28;20035;-72
2022/04/02 11:30:09;;;;;;;18.30;6.10;;;;;;;9.56;64.74;101738.81;5067969;28;20063;-72
2022/04/02 11:32:39;;;;;;;17.25;5.95;;;;;;;9.33;60.38;101746.19;5061725;28;20033;-73