Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:05:00;;;;;;;;;;;;;;;7.73;68.95;101096.03;4374525;32;33597;-80
2021/12/17 00:07:28;;;;;;;;;;;;;;;7.56;68.99;101095.38;4384268;32;34810;-80
2021/12/17 00:09:56;;;;;;;;;;;;;;;7.60;69.16;101105.69;4381921;32;32838;-80
2021/12/17 00:12:25;;;;;;;;;;;;;;;7.86;67.90;101101.44;4386890;32;33110;-80
2021/12/17 00:14:52;;;;;;;;;;;;;;;7.93;67.40;101102.75;4372179;32;35297;-80
2021/12/17 00:17:25;;;;;;;;;;;;;;;7.89;67.32;101093.28;4369665;32;34351;-81
2021/12/17 00:52:58;;;;;;;;;;;;;;;7.29;66.24;101115.59;4388490;32;33450;-80
2021/12/17 00:55:26;;;;;;;;;;;;;;;7.14;66.14;101112.06;4387278;32;33530;-80
2021/12/17 00:57:53;;;;;;;;;;;;;;;7.00;66.90;101116.47;4382186;32;35724;-80
2021/12/17 01:00:22;;;;;;;;;;;;;;;7.29;65.67;101102.34;4382237;32;34071;-80
2021/12/17 01:02:51;;;;;;;;;;;;;;;6.99;66.24;101107.66;4384007;32;32784;-80
2021/12/17 01:05:20;;;;;;;;;;;;;;;6.98;66.30;101098.00;4392097;32;33895;-80
2021/12/17 01:07:49;;;;;;;;;;;;;;;7.10;65.62;101094.63;4383015;32;35130;-80
2021/12/17 01:10:19;;;;;;;;;;;;;;;7.13;65.48;101083.91;4391838;32;33580;-80
2021/12/17 01:12:46;;;;;;;;;;;;;;;7.30;64.94;101081.09;4383824;32;34047;-79
2021/12/17 01:15:15;;;;;;;;;;;;;;;7.17;64.62;101076.63;4380858;32;33704;-80
2021/12/17 01:17:45;;;;;;;;;;;;;;;7.12;64.84;101087.47;4383773;32;34834;-80
2021/12/17 01:36:32;;;;;;;;;;;;;;;6.94;65.12;101080.63;4388297;32;32829;-79
2021/12/17 01:44:26;;;;;;;;;;;;;;;7.00;64.34;101066.19;4372380;32;32326;-80
2021/12/17 01:46:54;;;;;;;;;;;;;;;7.03;63.87;101072.16;4387202;32;34524;-80
2021/12/17 02:00:24;;;;;;;;;;;;;;;6.43;64.26;101038.69;4386751;32;35923;-80
2021/12/17 02:02:53;;;;;;;;;;;;;;;6.58;64.05;101032.53;4374363;32;34782;-80
2021/12/17 02:05:21;;;;;;;;;;;;;;;6.52;63.85;101030.25;4372898;32;31994;-81
2021/12/17 02:07:52;;;;;;;;;;;;;;;6.60;63.67;101030.66;4387514;32;33948;-80
2021/12/17 02:10:46;;;;;;;;;;;;;;;6.62;63.26;101036.69;4390405;32;35421;-80
2021/12/17 02:32:03;;;;;;;;;;;;;;;6.45;63.06;101031.53;4372295;32;34344;-79
2021/12/17 02:37:23;;;;;;;;;;;;;;;6.51;62.47;101048.84;4392806;32;33676;-80
2021/12/17 02:40:06;;;;;;;;;;;;;;;6.53;62.30;101058.38;4390945;32;34050;-79
2021/12/17 02:48:00;;;;;;;;;;;;;;;6.59;62.42;101071.25;4387254;32;32985;-80
2021/12/17 02:50:28;;;;;;;;;;;;;;;6.69;61.88;101072.44;4373831;32;34118;-80
2021/12/17 02:52:56;;;;;;;;;;;;;;;6.34;62.89;101075.41;4390967;32;36179;-80
2021/12/17 02:55:25;;;;;;;;;;;;;;;6.70;62.06;101084.69;4386958;32;34795;-80
2021/12/17 02:57:53;;;;;;;;;;;;;;;6.59;62.25;101068.59;4382530;32;33360;-80
2021/12/17 03:00:20;;;;;;;;;;;;;;;6.49;62.64;101056.88;4387650;32;33715;-79
2021/12/17 03:02:48;;;;;;;;;;;;;;;6.53;62.65;101063.66;4377830;32;34654;-80
2021/12/17 03:05:16;;;;;;;;;;;;;;;6.35;63.36;101055.94;4390269;32;34759;-79
2021/12/17 03:07:46;;;;;;;;;;;;;;;6.62;62.75;101046.44;4372554;32;33477;-80
2021/12/17 03:10:15;;;;;;;;;;;;;;;6.43;63.74;101049.28;4382067;32;35084;-79
2021/12/17 03:12:49;;;;;;;;;;;;;;;6.44;63.79;101032.47;4372715;32;36583;-80
2021/12/17 03:15:30;;;;;;;;;;;;;;;6.48;63.58;101035.78;4375081;32;33833;-80
2021/12/17 03:26:09;;;;;;;;;;;;;;;6.77;64.20;101032.28;4383791;32;34490;-79
2021/12/17 03:28:38;;;;;;;;;;;;;;;6.61;65.36;101042.09;4390030;32;32838;-80
2021/12/17 03:31:06;;;;;;;;;;;;;;;6.43;66.64;101046.63;4372668;32;34182;-80
2021/12/17 03:33:34;;;;;;;;;;;;;;;6.45;67.13;101052.69;4382538;32;35268;-79
2021/12/17 03:36:02;;;;;;;;;;;;;;;6.21;68.44;101059.38;4382446;32;35443;-79
2021/12/17 03:38:30;;;;;;;;;;;;;;;6.45;67.80;101059.78;4383879;32;32303;-79
2021/12/17 03:41:50;;;;;;;;;;;;;;;6.65;67.28;101065.62;4371587;32;32488;-79
2021/12/17 03:43:48;;;;;;;;;;;;;;;6.69;67.13;101061.84;4377379;32;33636;-80
2021/12/17 03:46:16;;;;;;;;;;;;;;;6.34;68.83;101064.81;4369633;32;33035;-79
2021/12/17 03:48:44;;;;;;;;;;;;;;;6.37;68.61;101059.34;4383568;32;33862;-79
2021/12/17 03:51:14;;;;;;;;;;;;;;;6.65;67.39;101052.41;4391400;32;33976;-80
2021/12/17 03:53:44;;;;;;;;;;;;;;;6.38;68.15;101051.34;4384906;32;34802;-79
2021/12/17 03:56:12;;;;;;;;;;;;;;;6.77;66.86;101045.53;4375657;32;34705;-79
2021/12/17 03:58:40;;;;;;;;;;;;;;;6.79;66.66;101028.62;4382386;32;32370;-81
2021/12/17 04:01:07;;;;;;;;;;;;;;;6.41;67.63;101035.31;4378349;32;34863;-81
2021/12/17 04:03:35;;;;;;;;;;;;;;;6.94;65.99;101035.66;4373913;32;33877;-81
2021/12/17 04:06:03;;;;;;;;;;;;;;;6.68;66.49;101043.41;4374093;32;35024;-81
2021/12/17 04:08:32;;;;;;;;;;;;;;;6.65;66.63;101054.19;4390876;32;33006;-81
2021/12/17 04:11:05;;;;;;;;;;;;;;;6.63;66.39;101054.25;4380791;32;34095;-81
2021/12/17 04:13:36;;;;;;;;;;;;;;;6.82;65.81;101056.69;4398605;32;33598;-81
2021/12/17 04:16:07;;;;;;;;;;;;;;;6.82;65.53;101059.34;4376688;32;35256;-81
2021/12/17 04:18:40;;;;;;;;;;;;;;;6.88;65.18;101053.69;4390983;32;33380;-82
2021/12/17 04:21:15;;;;;;;;;;;;;;;6.86;65.10;101074.94;4354134;32;33419;-81
2021/12/17 04:23:44;;;;;;;;;;;;;;;6.59;66.00;101076.53;4383700;32;33617;-80
2021/12/17 04:26:12;;;;;;;;;;;;;;;6.81;65.20;101082.28;4390834;32;33635;-81
2021/12/17 04:28:46;;;;;;;;;;;;;;;6.57;65.87;101073.12;4387527;32;32367;-81
2021/12/17 04:31:14;;;;;;;;;;;;;;;6.86;64.71;101084.66;4382363;32;32503;-81
2021/12/17 04:33:43;;;;;;;;;;;;;;;6.98;64.54;101087.44;4387965;32;34971;-81
2021/12/17 04:36:17;;;;;;;;;;;;;;;6.96;64.24;101088.47;4376422;32;34823;-81
2021/12/17 04:38:46;;;;;;;;;;;;;;;6.80;64.69;101088.50;4382601;32;33520;-81
2021/12/17 04:59:49;;;;;;;;;;;;;;;6.69;65.26;101084.78;4369895;32;31455;-80
2021/12/17 05:02:17;;;;;;;;;;;;;;;6.62;65.36;101076.34;4384254;32;33887;-80
2021/12/17 05:04:45;;;;;;;;;;;;;;;6.27;66.88;101074.03;4386700;32;34632;-80
2021/12/17 05:07:14;;;;;;;;;;;;;;;6.60;65.78;101054.44;4373372;32;34035;-80
2021/12/17 05:10:14;;;;;;;;;;;;;;;6.28;66.86;101055.47;4386083;32;34004;-80
2021/12/17 05:21:04;;;;;;;;;;;;;;;5.88;68.74;101036.63;4382078;32;33676;-81
2021/12/17 05:23:36;;;;;;;;;;;;;;;5.51;70.17;101039.53;4385308;32;33420;-80
2021/12/17 05:26:06;;;;;;;;;;;;;;;5.46;70.29;101033.66;4389248;32;35546;-80
2021/12/17 05:28:35;;;;;;;;;;;;;;;5.47;70.66;101029.22;4363244;32;33692;-80
2021/12/17 05:31:03;;;;;;;;;;;;;;;5.34;71.07;101033.44;4379599;32;33654;-80
2021/12/17 05:33:31;;;;;;;;;;;;;;;5.58;70.05;101025.09;4384909;32;32510;-79
2021/12/17 05:35:59;;;;;;;;;;;;;;;5.37;70.56;101020.13;4384942;32;35871;-80
2021/12/17 05:38:28;;;;;;;;;;;;;;;5.12;71.40;101015.28;4374811;32;35169;-80
2021/12/17 05:40:55;;;;;;;;;;;;;;;5.55;70.10;101031.38;4382832;32;31044;-80
2021/12/17 05:43:24;;;;;;;;;;;;;;;5.36;70.56;101021.06;4382854;32;32823;-80
2021/12/17 05:48:26;;;;;;;;;;;;;;;5.48;69.99;101026.50;4384973;32;33831;-80
2021/12/17 05:50:58;;;;;;;;;;;;;;;5.75;68.95;101033.78;4390415;32;34757;-80
2021/12/17 05:53:27;;;;;;;;;;;;;;;5.59;69.11;101046.09;4388766;32;33998;-80
2021/12/17 05:55:54;;;;;;;;;;;;;;;5.63;69.03;101049.44;4382735;32;34078;-80
2021/12/17 05:58:27;;;;;;;;;;;;;;;5.47;69.69;101038.84;4387733;32;34717;-79
2021/12/17 06:00:54;;;;;;;;;;;;;;;5.70;69.00;101038.44;4384958;32;34100;-79
2021/12/17 06:03:24;;;;;;;;;;;;;;;5.53;69.37;101038.53;4372038;32;33444;-79
2021/12/17 06:05:52;;;;;;;;;;;;;;;5.36;70.00;101029.81;4387120;32;34369;-80
2021/12/17 06:08:19;;;;;;;;;;;;;;;5.23;70.69;101020.84;4388279;32;35443;-80
2021/12/17 06:10:47;;;;;;;;;;;;;;;5.24;70.72;101021.69;4388405;32;33277;-80
2021/12/17 06:13:14;;;;;;;;;;;;;;;5.14;71.01;101028.38;4387146;32;34189;-79
2021/12/17 06:15:42;;;;;;;;;;;;;;;5.24;70.78;101035.75;4388465;32;35136;-80
2021/12/17 06:18:09;;;;;;;;;;;;;;;5.26;70.39;101043.59;4367367;32;33884;-81
2021/12/17 06:20:37;;;;;;;;;;;;;;;5.00;71.39;101059.91;4383278;32;33900;-80
2021/12/17 06:23:05;;;;;;;;;;;;;;;5.11;70.75;101053.16;4393978;32;34315;-80
2021/12/17 06:25:33;;;;;;;;;;;;;;;5.24;70.09;101056.84;4391288;32;35904;-80
2021/12/17 06:28:00;;;;;;;;;;;;;;;5.40;69.44;101049.84;4391124;32;34037;-80
2021/12/17 06:30:28;;;;;;;;;;;;;;;5.25;70.02;101042.72;4391272;32;33465;-81
2021/12/17 06:32:56;;;;;;;;;;;;;;;5.18;70.30;101041.31;4383008;32;34993;-80
2021/12/17 06:35:23;;;;;;;;;;;;;;;5.25;69.75;101053.25;4373692;32;34613;-80
2021/12/17 06:37:51;;;;;;;;;;;;;;;5.11;70.31;101055.78;4375539;32;32791;-80
2021/12/17 06:40:19;;;;;;;;;;;;;;;5.04;70.34;101064.06;4387352;32;34044;-80
2021/12/17 06:42:47;;;;;;;;;;;;;;;5.12;70.40;101073.31;4391262;32;34587;-79
2021/12/17 06:45:23;;;;;;;;;;;;;;;5.39;69.16;101073.66;4383928;32;34599;-81
2021/12/17 06:47:58;;;;;;;;;;;;;;;5.17;69.87;101075.72;4383599;32;34267;-81
2021/12/17 06:59:02;;;;;;;;;;;;;;;5.28;69.07;101086.56;4388647;32;35022;-80
2021/12/17 07:07:36;;;;;;;;;;;;;;;5.54;68.14;101061.34;4396407;32;36394;-80
2021/12/17 07:10:05;;;;;;;;;;;;;;;5.53;67.70;101067.56;4386455;32;34835;-80
2021/12/17 07:35:01;;;;;;;;;;;;;;;5.62;67.80;101124.28;4361804;32;803693;-80
2021/12/17 07:39:58;;;;;;;;;;;;;;;6.16;65.73;101147.75;4386019;32;35251;-80
2021/12/17 07:42:26;;;;;;;;;;;;;;;5.90;66.42;101146.53;4399204;32;34119;-81
2021/12/17 07:44:59;;;;;;;;;;;;;;;5.97;66.65;101137.31;4387725;32;33271;-81
2021/12/17 07:47:28;;;;;;;;;;;;;;;5.87;67.17;101144.03;4382892;32;32337;-81
2021/12/17 07:50:00;;;;;;;;;;;;;;;5.90;66.79;101146.53;4384665;32;35883;-80
2021/12/17 07:52:29;;;;;;;;;;;;;;;5.99;66.36;101137.25;4379094;32;33957;-81
2021/12/17 07:54:57;;;;;;;;;;;;;;;5.90;66.73;101138.63;4376256;32;34162;-80
2021/12/17 07:57:25;;;;;;;;;;;;;;;6.28;65.58;101144.44;4374511;32;34061;-81
2021/12/17 07:59:52;;;;;;;;;;;;;;;6.37;65.06;101154.50;4397472;32;34973;-80
2021/12/17 08:02:21;;;;;;;;;;;;;;;6.44;64.78;101155.87;4372121;32;33805;-80
2021/12/17 08:04:49;;;;;;;;;;;;;;;6.56;64.46;101142.81;4384571;32;33360;-80
2021/12/17 08:07:16;;;;;;;;;;;;;;;6.09;65.88;101138.47;4373212;32;34130;-80
2021/12/17 08:09:44;;;;;;;;;;;;;;;6.22;65.45;101132.41;4382942;32;34259;-79
2021/12/17 08:12:12;;;;;;;;;;;;;;;6.27;64.84;101135.69;4384723;32;34117;-80
2021/12/17 08:14:39;;;;;;;;;;;;;;;6.29;65.37;101154.94;4384931;32;32846;-80
2021/12/17 08:25:14;;;;;;;;;;;;;;;6.84;63.33;101144.72;4386347;32;33303;-82
2021/12/17 08:28:03;;;;;;;;;;;;;;;6.78;63.33;101132.72;4363221;32;31844;-79
2021/12/17 08:30:40;;;;;;;;;;;;;;;6.79;63.25;101147.66;4375114;32;36879;-81
2021/12/17 08:33:09;;;;;;;;;;;;;;;6.97;62.92;101151.87;4381410;32;33985;-81
2021/12/17 08:35:43;;;;;;;;;;;;;;;6.97;62.99;101159.81;4372673;32;32123;-81
2021/12/17 08:38:11;;;;;;;;;;;;;;;6.91;63.10;101156.69;4386538;32;32536;-79
2021/12/17 08:40:40;;;;;;;;;;;;;;;6.87;63.00;101163.94;4382238;32;35913;-81
2021/12/17 08:43:12;;;;;;;;;;;;;;;6.61;63.77;101163.72;4386990;32;34485;-80
2021/12/17 08:45:40;;;;;;;;;;;;;;;7.13;62.69;101160.62;4370892;32;32861;-80
2021/12/17 08:48:10;;;;;;;;;;;;;;;7.00;63.14;101166.72;4384341;32;33246;-80
2021/12/17 08:50:38;;;;;;;;;;;;;;;6.94;63.24;101159.13;4384389;32;34931;-80
2021/12/17 08:53:07;;;;;;;;;;;;;;;6.91;62.90;101161.97;4390453;32;34774;-80
2021/12/17 08:55:34;;;;;;;;;;;;;;;6.94;63.55;101159.13;4372293;32;34242;-80
2021/12/17 08:58:04;;;;;;;;;;;;;;;7.15;62.79;101156.09;4386429;32;33901;-80
2021/12/17 09:00:32;;;;;;;;;;;;;;;7.21;62.16;101153.09;4368837;32;34557;-80
2021/12/17 09:03:01;;;;;;;;;;;;;;;7.35;61.85;101145.19;4383236;32;35031;-80
2021/12/17 09:05:31;;;;;;;;;;;;;;;7.65;61.01;101153.09;4384374;32;32630;-80
2021/12/17 09:08:01;;;;;;;;;;;;;;;7.65;60.62;101159.22;4383982;32;35923;-80
2021/12/17 09:10:31;;;;;;;;;;;;;;;7.53;61.16;101146.72;4386384;32;36225;-80
2021/12/17 09:12:58;;;;;;;;;;;;;;;7.63;61.20;101145.22;4387089;32;34336;-81
2021/12/17 09:15:27;;;;;;;;;;;;;;;7.67;60.53;101156.47;4378630;32;31722;-80
2021/12/17 09:17:58;;;;;;;;;;;;;;;7.46;61.25;101152.50;4368865;32;34227;-80
2021/12/17 09:20:26;;;;;;;;;;;;;;;7.79;60.58;101147.78;4383741;32;34537;-80
2021/12/17 09:22:56;;;;;;;;;;;;;;;7.98;59.64;101153.66;4383659;32;34673;-80
2021/12/17 09:25:24;;;;;;;;;;;;;;;7.85;60.34;101148.25;4383776;32;33540;-80
2021/12/17 09:27:52;;;;;;;;;;;;;;;7.96;60.14;101143.16;4382063;32;34837;-80
2021/12/17 09:30:21;;;;;;;;;;;;;;;8.04;59.51;101146.19;4368974;32;35114;-81
2021/12/17 09:32:49;;;;;;;;;;;;;;;8.01;59.67;101134.94;4384226;32;35243;-80
2021/12/17 09:35:16;;;;;;;;;;;;;;;8.07;59.88;101134.53;4384085;32;33602;-80
2021/12/17 09:37:45;;;;;;;;;;;;;;;8.21;59.22;101127.44;4382585;32;33503;-81
2021/12/17 09:40:13;;;;;;;;;;;;;;;8.36;58.93;101115.88;4383015;32;34859;-80
2021/12/17 09:42:43;;;;;;;;;;;;;;;8.46;58.40;101109.00;4382830;32;33603;-81
2021/12/17 09:45:12;;;;;;;;;;;;;;;8.27;58.55;101111.16;4360333;32;32267;-81
2021/12/17 09:47:40;;;;;;;;;;;;;;;8.20;59.39;101104.53;4383591;32;34142;-81
2021/12/17 09:50:08;;;;;;;;;;;;;;;8.47;58.05;101102.75;4383099;32;35876;-81
2021/12/17 09:52:36;;;;;;;;;;;;;;;8.34;58.74;101101.87;4385548;32;33969;-81
2021/12/17 09:55:05;;;;;;;;;;;;;;;8.70;58.25;101116.22;4364588;32;32578;-80
2021/12/17 09:57:36;;;;;;;;;;;;;;;8.59;57.80;101109.91;4390254;32;33382;-80
2021/12/17 10:00:25;;;;;;;;;;;;;;;8.72;57.90;101109.00;4388236;32;35447;-81
2021/12/17 10:02:59;;;;;;;;;;;;;;;8.73;57.47;101120.47;4387162;32;34826;-81
2021/12/17 10:05:32;;;;;;;;;;;;;;;9.10;56.76;101125.88;4384223;32;34053;-80
2021/12/17 10:08:02;;;;;;;;;;;;;;;8.82;57.52;101133.16;4389781;32;34909;-80
2021/12/17 10:10:37;;;;;;;;;;;;;;;8.81;56.00;101119.00;4376570;32;34868;-80
2021/12/17 10:13:19;;;;;;;;;;;;;;;8.98;55.97;101113.44;4389026;32;34782;-82
2021/12/17 10:15:50;;;;;;;;;;;;;;;8.89;56.23;101110.56;4395400;32;33434;-82
2021/12/17 10:18:28;;;;;;;;;;;;;;;8.95;56.56;101111.00;4377930;32;34781;-81
2021/12/17 10:21:01;;;;;;;;;;;;;;;9.41;56.02;101114.03;4380696;32;34871;-81
2021/12/17 10:23:29;;;;;;;;;;;;;;;9.49;54.61;101109.06;4375103;32;33863;-81
2021/12/17 10:25:58;;;;;;;;;;;;;;;9.55;54.61;101108.66;4388769;32;32925;-81
2021/12/17 10:28:26;;;;;;;;;;;;;;;9.58;54.09;101111.94;4385855;32;34248;-81
2021/12/17 10:30:55;;;;;;;;;;;;;;;9.32;55.03;101109.34;4383174;32;34403;-81
2021/12/17 10:33:29;;;;;;;;;;;;;;;9.32;54.66;101112.88;4385871;32;34820;-81
2021/12/17 10:36:00;;;;;;;;;;;;;;;9.27;55.03;101107.00;4381690;32;33042;-81
2021/12/17 10:38:28;;;;;;;;;;;;;;;9.01;55.58;101088.50;4384627;32;32780;-81
2021/12/17 10:41:05;;;;;;;;;;;;;;;9.31;54.21;101102.34;4372415;32;35146;-80
2021/12/17 10:43:42;;;;;;;;;;;;;;;9.35;53.82;101087.94;4386304;32;33407;-81
2021/12/17 10:46:22;;;;;;;;;;;;;;;9.36;54.31;101074.53;4387295;32;32955;-81
2021/12/17 10:49:12;;;;;;;;;;;;;;;8.99;55.23;101066.53;4381979;32;34768;-79
2021/12/17 10:51:50;;;;;;;;;;;;;;;9.29;54.51;101083.88;4382068;32;35748;-81
2021/12/17 10:54:21;;;;;;;;;;;;;;;9.34;54.45;101064.94;4383254;32;34791;-82
2021/12/17 10:56:51;;;;;;;;;;;;;;;9.23;54.63;101078.13;4376320;32;32846;-82
2021/12/17 10:59:31;;;;;;;;;;;;;;;9.31;54.72;101066.03;4383943;32;33973;-80
2021/12/17 11:02:05;;;;;;;;;;;;;;;9.65;53.78;101078.66;4376950;32;35404;-82
2021/12/17 11:04:52;;;;;;;;;;;;;;;9.09;54.35;101073.75;4373297;32;34083;-81
2021/12/17 11:07:21;;;;;;;;;;;;;;;9.56;54.34;101076.63;4385028;32;33884;-81
2021/12/17 11:09:50;;;;;;;;;;;;;;;9.61;53.69;101069.22;4384109;32;34110;-81
2021/12/17 11:12:30;;;;;;;;;;;;;;;9.53;53.46;101076.03;4376051;32;35250;-81
2021/12/17 11:15:05;;;;;;;;;;;;;;;9.50;54.13;101074.44;4375473;32;34509;-80
2021/12/17 11:17:34;;;;;;;;;;;;;;;9.44;53.48;101061.56;4383150;32;31146;-82
2021/12/17 11:20:11;;;;;;;;;;;;;;;9.50;53.36;101055.84;4371762;32;33882;-81
2021/12/17 11:22:40;;;;;;;;;;;;;;;9.59;53.23;101068.47;4386299;32;34501;-81
2021/12/17 11:25:09;;;;;;;;;;;;;;;9.47;53.63;101065.81;4388609;32;34656;-81
2021/12/17 11:27:36;;;;;;;;;;;;;;;9.67;53.17;101065.28;4386515;32;33158;-82
2021/12/17 11:30:06;;;;;;;;;;;;;;;9.58;53.52;101064.13;4372843;32;35055;-81
2021/12/17 11:32:35;;;;;;;;;;;;;;;9.71;52.96;101064.09;4383062;32;35138;-83
2021/12/17 11:35:07;;;;;;;;;;;;;;;9.49;53.37;101062.09;4377363;32;33209;-81
2021/12/17 11:37:35;;;;;;;;;;;;;;;9.60;53.45;101067.53;4383408;32;33976;-80
2021/12/17 11:40:05;;;;;;;;;;;;;;;9.65;53.69;101075.16;4388200;32;34152;-81
2021/12/17 11:42:54;;;;;;;;;;;;;;;9.57;52.68;101059.78;4373769;32;35965;-81
2021/12/17 11:45:23;;;;;;;;;;;;;;;9.45;53.12;101065.91;4382380;32;35092;-81
2021/12/17 11:47:52;;;;;;;;;;;;;;;9.50;53.34;101054.97;4371357;32;34958;-82
2021/12/17 11:50:21;;;;;;;;;;;;;;;9.68;53.15;101065.19;4383937;32;34044;-81
2021/12/17 11:52:51;;;;;;;;;;;;;;;9.82;52.21;101057.06;4372419;32;35412;-81
2021/12/17 11:55:18;;;;;;;;;;;;;;;9.58;52.59;101058.81;4380146;32;33638;-82
2021/12/17 11:57:47;;;;;;;;;;;;;;;9.43;53.26;101059.00;4387723;32;33149;-82
2021/12/17 12:00:18;;;;;;;;;;;;;;;9.61;52.42;101060.37;4385758;32;34855;-81
2021/12/17 12:02:49;;;;;;;;;;;;;;;9.77;52.57;101069.84;4374545;32;34959;-82
2021/12/17 12:05:33;;;;;;;;;;;;;;;10.04;51.79;101075.88;4382041;32;34498;-81
2021/12/17 12:08:20;;;;;;;;;;;;;;;10.21;51.75;101077.31;4390526;32;33583;-83
2021/12/17 12:11:06;;;;;;;;;;;;;;;10.28;51.29;101066.12;4389531;32;34760;-80
2021/12/17 12:13:39;;;;;;;;;;;;;;;10.27;50.35;101059.09;4382387;32;35812;-82
2021/12/17 12:16:07;;;;;;;;;;;;;;;10.11;50.19;101063.81;4371563;32;34427;-82
2021/12/17 12:18:39;;;;;;;;;;;;;;;10.16;50.73;101066.16;4374008;32;35005;-81
2021/12/17 12:21:08;;;;;;;;;;;;;;;9.99;51.39;101074.47;4359570;32;34453;-82
2021/12/17 12:23:40;;;;;;;;;;;;;;;10.26;50.91;101076.03;4398400;32;36149;-81
2021/12/17 12:26:16;;;;;;;;;;;;;;;10.18;50.74;101065.09;4372871;32;34268;-82
2021/12/17 12:28:47;;;;;;;;;;;;;;;9.83;51.48;101079.19;4375270;32;33441;-82
2021/12/17 12:31:27;;;;;;;;;;;;;;;9.95;52.06;101070.34;4386371;32;33827;-82
2021/12/17 12:36:48;;;;;;;;;;;;;;;10.41;50.57;101066.94;4388016;32;34429;-82
2021/12/17 12:39:16;;;;;;;;;;;;;;;10.05;51.21;101060.78;4384016;32;33083;-82
2021/12/17 12:41:48;;;;;;;;;;;;;;;10.16;51.69;101064.34;4377161;32;32684;-82
2021/12/17 12:44:15;;;;;;;;;;;;;;;10.25;51.06;101074.34;4373224;32;35807;-82
2021/12/17 12:46:56;;;;;;;;;;;;;;;10.30;50.63;101066.84;4385947;32;35047;-82
2021/12/17 12:49:42;;;;;;;;;;;;;;;10.43;50.51;101059.69;4383221;32;33559;-82
2021/12/17 12:52:25;;;;;;;;;;;;;;;10.46;49.83;101062.12;4383105;32;32767;-82
2021/12/17 12:54:54;;;;;;;;;;;;;;;10.33;50.10;101082.59;4382888;32;34541;-81
2021/12/17 12:57:24;;;;;;;;;;;;;;;10.33;50.66;101077.28;4391094;32;35181;-81
2021/12/17 12:59:52;;;;;;;;;;;;;;;10.41;49.50;101061.63;4392404;32;32484;-82
2021/12/17 13:02:20;;;;;;;;;;;;;;;10.40;49.92;101067.87;4390472;32;33757;-81
2021/12/17 13:04:48;;;;;;;;;;;;;;;10.69;49.48;101055.94;4375122;32;34799;-82
2021/12/17 13:07:15;;;;;;;;;;;;;;;10.24;50.83;101071.78;4376468;32;34828;-82
2021/12/17 13:09:43;;;;;;;;;;;;;;;10.13;51.09;101066.38;4381646;32;33382;-83
2021/12/17 13:12:11;;;;;;;;;;;;;;;10.36;50.75;101069.06;4385275;32;34868;-81
2021/12/17 13:14:42;;;;;;;;;;;;;;;10.41;49.57;101077.59;4383120;32;34440;-83
2021/12/17 13:17:41;;;;;;;;;;;;;;;10.65;49.70;101070.44;4391226;32;35250;-82
2021/12/17 13:20:41;;;;;;;;;;;;;;;10.92;49.34;101057.72;4391592;32;32937;-83
2021/12/17 13:23:15;;;;;;;;;;;;;;;11.49;46.97;101043.44;4374755;32;33756;-82
2021/12/17 13:25:42;;;;;;;;;;;;;;;12.20;45.80;101072.41;4371703;32;35005;-83
2021/12/17 13:28:10;;;;;;;;;;;;;;;11.70;46.28;101057.78;4385754;32;35416;-82
2021/12/17 13:30:37;;;;;;;;;;;;;;;11.16;47.56;101053.19;4377850;32;32088;-83
2021/12/17 13:33:04;;;;;;;;;;;;;;;11.14;47.68;101051.63;4388653;32;34188;-83
2021/12/17 13:35:36;;;;;;;;;;;;;;;11.51;46.95;101054.81;4385056;32;34969;-82
2021/12/17 13:38:03;;;;;;;;;;;;;;;11.82;45.94;101053.28;4376361;32;34159;-83
2021/12/17 13:40:36;;;;;;;;;;;;;;;11.51;45.72;101053.97;4390261;32;33282;-83
2021/12/17 13:43:04;;;;;;;;;;;;;;;12.07;44.82;101047.69;4376033;32;34511;-84
2021/12/17 13:45:31;;;;;;;;;;;;;;;11.91;44.82;101061.41;4372871;32;35032;-84
2021/12/17 13:47:59;;;;;;;;;;;;;;;12.59;43.32;101051.34;4377982;32;34047;-83
2021/12/17 13:50:30;;;;;;;;;;;;;;;12.67;42.97;101056.84;4386877;32;32878;-83
2021/12/17 13:52:59;;;;;;;;;;;;;;;12.56;43.01;101062.25;4388746;32;34058;-82
2021/12/17 13:55:28;;;;;;;;;;;;;;;12.95;41.91;101058.94;4384904;32;34976;-84
2021/12/17 13:57:56;;;;;;;;;;;;;;;12.82;42.43;101076.97;4387387;32;33020;-82
2021/12/17 14:00:25;;;;;;;;;;;;;;;12.38;43.11;101070.94;4384371;32;32885;-83
2021/12/17 14:02:54;;;;;;;;;;;;;;;12.30;43.50;101076.03;4383794;32;33064;-83
2021/12/17 14:05:28;;;;;;;;;;;;;;;11.46;45.13;101083.63;4385144;32;34187;-83
2021/12/17 14:08:00;;;;;;;;;;;;;;;10.96;46.32;101084.97;4364062;32;33837;-83
2021/12/17 14:10:28;;;;;;;;;;;;;;;10.45;47.83;101089.69;4371956;32;33014;-82
2021/12/17 14:12:56;;;;;;;;;;;;;;;10.94;46.84;101092.22;4373967;32;33514;-83
2021/12/17 14:15:44;;;;;;;;;;;;;;;10.82;47.03;101085.13;4393062;32;35130;-82
2021/12/17 14:18:14;;;;;;;;;;;;;;;10.13;48.77;101083.19;4376471;32;33935;-83
2021/12/17 14:20:43;;;;;;;;;;;;;;;10.10;48.45;101072.75;4375064;32;32053;-83
2021/12/17 14:23:20;;;;;;;;;;;;;;;10.45;48.06;101076.38;4389734;32;33364;-82
2021/12/17 14:25:55;;;;;;;;;;;;;;;10.23;48.22;101068.28;4377608;32;35306;-82
2021/12/17 14:28:25;;;;;;;;;;;;;;;9.97;49.18;101066.59;4395185;32;34668;-82
2021/12/17 14:31:04;;;;;;;;;;;;;;;9.67;49.69;101068.78;4364509;32;31708;-82
2021/12/17 14:33:32;;;;;;;;;;;;;;;9.99;48.99;101074.47;4383899;32;33911;-83
2021/12/17 14:36:04;;;;;;;;;;;;;;;9.82;49.34;101074.84;4376052;32;35344;-82
2021/12/17 14:38:41;;;;;;;;;;;;;;;9.39;50.47;101076.12;4379172;32;34639;-81
2021/12/17 14:41:17;;;;;;;;;;;;;;;9.20;51.04;101073.91;4384636;32;33385;-81
2021/12/17 14:43:50;;;;;;;;;;;;;;;8.74;52.19;101063.81;4362071;32;32419;-82
2021/12/17 14:49:01;;;;;;;;;;;;;;;8.93;52.03;101072.25;4387342;32;34842;-82
2021/12/17 15:05:12;;;;;;;;;;;;;;;7.94;55.13;101068.19;4348939;32;34439;-80
2021/12/17 15:07:39;;;;;;;;;;;;;;;7.83;55.57;101064.53;4340446;32;35066;-84
2021/12/17 15:10:08;;;;;;;;;;;;;;;7.74;55.81;101065.13;4352944;32;32926;-80
2021/12/17 15:12:37;;;;;;;;;;;;;;;7.47;56.79;101059.72;4349027;32;33352;-79
2021/12/17 15:15:06;;;;;;;;;;;;;;;7.24;57.36;101064.69;4352442;32;34797;-81
2021/12/17 15:17:33;;;;;;;;;;;;;;;7.50;56.83;101063.97;4354319;32;33334;-80
2021/12/17 15:20:21;;;;;;;;;;;;;;;7.30;57.16;101073.16;4350489;32;33961;-80
2021/12/17 15:22:49;;;;;;;;;;;;;;;7.44;57.06;101056.44;4350912;32;33915;-80
2021/12/17 15:25:17;;;;;;;;;;;;;;;7.35;57.18;101060.47;4350883;32;33510;-79
2021/12/17 15:27:45;;;;;;;;;;;;;;;7.59;56.49;101061.63;4349244;32;35669;-80
2021/12/17 15:30:14;;;;;;;;;;;;;;;7.40;56.92;101055.75;4357486;32;33912;-79
2021/12/17 15:32:42;;;;;;;;;;;;;;;6.77;58.89;101056.97;4349117;32;32614;-80
2021/12/17 15:35:12;;;;;;;;;;;;;;;6.84;58.74;101062.75;4372709;32;33723;-80
2021/12/17 15:37:39;;;;;;;;;;;;;;;7.12;58.02;101068.09;4373708;32;35251;-80
2021/12/17 15:40:07;;;;;;;;;;;;;;;7.26;57.36;101076.06;4386810;32;34661;-80
2021/12/17 15:42:35;;;;;;;;;;;;;;;7.23;57.33;101063.00;4375339;32;33968;-80
2021/12/17 15:45:03;;;;;;;;;;;;;;;6.77;58.72;101069.31;4374938;32;34891;-80
2021/12/17 15:47:31;;;;;;;;;;;;;;;6.74;59.00;101066.88;4374171;32;35187;-80
2021/12/17 15:49:59;;;;;;;;;;;;;;;6.68;59.02;101067.22;4372169;32;34087;-79
2021/12/17 15:52:30;;;;;;;;;;;;;;;6.74;58.78;101065.09;4383224;32;31974;-79
2021/12/17 15:54:57;;;;;;;;;;;;;;;6.82;58.48;101057.53;4382631;32;33261;-79
2021/12/17 15:57:25;;;;;;;;;;;;;;;6.69;59.18;101055.69;4386193;32;36027;-80
2021/12/17 15:59:54;;;;;;;;;;;;;;;6.83;58.53;101042.53;4369554;32;34225;-80
2021/12/17 16:02:21;;;;;;;;;;;;;;;6.76;58.63;101057.91;4386113;32;33371;-79
2021/12/17 16:04:49;;;;;;;;;;;;;;;6.64;59.08;101047.19;4386307;32;34667;-79
2021/12/17 16:07:16;;;;;;;;;;;;;;;6.94;57.84;101033.03;4384464;32;35277;-81
2021/12/17 16:22:55;;;;;;;;;;;;;;;7.19;57.11;101045.62;4389006;32;34005;-82
2021/12/17 16:25:22;;;;;;;;;;;;;;;7.10;57.58;101056.75;4370908;32;33529;-81
2021/12/17 16:27:49;;;;;;;;;;;;;;;7.25;57.00;101051.38;4371194;32;34977;-82
2021/12/17 16:30:17;;;;;;;;;;;;;;;6.99;57.88;101041.50;4382710;32;35064;-81
2021/12/17 16:32:44;;;;;;;;;;;;;;;6.73;58.43;101050.13;4384992;32;33228;-81
2021/12/17 16:35:12;;;;;;;;;;;;;;;7.03;57.76;101050.13;4364935;32;32463;-81
2021/12/17 16:37:39;;;;;;;;;;;;;;;7.15;57.34;101055.53;4376641;32;35211;-80