Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:01:34;;;;;;;0.20;0.20;;;;;;;16.34;68.15;99047.34;4470313;32;34993;-75
2022/09/11 00:04:03;;;;;;;0.43;0.43;;;;;;;16.60;67.46;99040.19;4470392;32;34568;-75
2022/09/11 00:06:31;;;;;;;0.30;0.30;;;;;;;16.58;67.05;99036.78;4456528;32;34353;-75
2022/09/11 00:09:02;;;;;;;0.20;0.20;;;;;;;16.42;67.49;99029.50;4456504;32;33803;-75
2022/09/11 00:11:34;;;;;;;0.52;0.52;;;;;;;15.99;69.40;99039.03;4456686;32;36026;-75
2022/09/11 00:14:02;;;;;;;0.20;0.20;;;;;;;16.60;66.98;99029.66;4470463;32;34491;-75
2022/09/11 00:16:36;;;;;;;0.20;0.20;;;;;;;16.09;68.46;99027.28;4456231;32;33698;-75
2022/09/11 00:19:30;;;;;;;0.20;0.20;;;;;;;15.97;69.82;99033.00;4456330;32;34700;-75
2022/09/11 00:21:58;;;;;;;0.20;0.20;;;;;;;16.31;68.33;99026.44;4467281;32;35833;-75
2022/09/11 00:24:26;;;;;;;0.30;0.30;;;;;;;16.20;68.53;99021.59;4470283;32;34310;-75
2022/09/11 00:26:54;;;;;;;1.40;1.33;;;;;;;16.27;67.85;99019.56;4443486;32;33340;-75
2022/09/11 00:29:21;;;;;;;0.30;0.30;;;;;;;16.05;68.72;99024.81;4470307;32;34641;-76
2022/09/11 00:31:49;;;;;;;0.28;0.28;;;;;;;15.78;69.68;99019.69;4456244;32;35127;-76
2022/09/11 00:34:17;;;;;;;0.22;0.22;;;;;;;15.79;69.50;99015.28;4469465;32;34513;-76
2022/09/11 00:36:47;;;;;;;0.30;0.30;;;;;;;16.34;68.05;99015.81;4470143;32;33481;-76
2022/09/11 00:39:15;;;;;;;0.20;0.20;;;;;;;16.35;67.85;99020.13;4470231;32;33985;-77
2022/09/11 00:41:44;;;;;;;0.22;0.22;;;;;;;16.07;68.94;99023.84;4456073;32;35712;-74
2022/09/11 00:44:16;;;;;;;0.20;0.20;;;;;;;16.16;68.77;99024.41;4470135;32;33552;-75
2022/09/11 00:47:11;;;;;;;0.20;0.20;;;;;;;16.09;68.18;99023.78;4470077;32;34323;-75
2022/09/11 00:49:40;;;;;;;0.20;0.20;;;;;;;15.66;70.20;99023.59;4447878;32;33952;-74
2022/09/11 00:52:12;;;;;;;0.20;0.20;;;;;;;16.11;68.71;99020.19;4470154;32;35860;-74
2022/09/11 00:54:44;;;;;;;0.30;0.30;;;;;;;16.32;68.09;99022.88;4455970;32;34381;-74
2022/09/11 00:57:12;;;;;;;0.20;0.20;;;;;;;16.60;67.01;99019.16;4456150;32;33520;-74
2022/09/11 00:59:43;;;;;;;0.20;0.20;;;;;;;16.58;66.71;99028.88;4469816;32;33479;-74
2022/09/11 01:02:14;;;;;;;0.20;0.20;;;;;;;16.87;65.80;99023.31;4456273;32;35077;-75
2022/09/11 01:04:43;;;;;;;0.22;0.22;;;;;;;16.30;67.82;99019.47;4455871;32;34474;-75
2022/09/11 01:07:14;;;;;;;0.20;0.20;;;;;;;16.09;68.84;99024.66;4469902;32;33444;-75
2022/09/11 01:09:42;;;;;;;0.30;0.30;;;;;;;16.19;68.53;99022.50;4455863;32;33297;-75
2022/09/11 01:12:22;;;;;;;0.20;0.20;;;;;;;15.89;69.91;99017.50;4455707;32;35950;-75
2022/09/11 01:15:01;;;;;;;0.20;0.20;;;;;;;16.29;67.47;99012.50;4455720;32;34337;-75
2022/09/11 01:17:42;;;;;;;0.30;0.30;;;;;;;16.59;67.02;99012.19;4455960;32;34385;-75
2022/09/11 01:20:42;;;;;;;0.20;0.20;;;;;;;16.39;67.46;99008.59;4469695;32;34706;-75
2022/09/11 01:23:28;;;;;;;0.22;0.22;;;;;;;15.82;69.71;99007.31;4469528;32;35931;-75
2022/09/11 01:26:23;;;;;;;0.30;0.30;;;;;;;16.12;69.01;99015.78;4455545;32;35260;-75
2022/09/11 01:29:00;;;;;;;0.40;0.30;;;;;;;16.19;68.92;99014.62;4469510;32;33449;-75
2022/09/11 01:31:45;;;;;;;0.20;0.20;;;;;;;16.24;68.35;99012.69;4442530;32;32341;-75
2022/09/11 01:34:25;;;;;;;0.20;0.20;;;;;;;15.87;69.21;99010.63;4455682;32;35162;-75
2022/09/11 01:36:57;;;;;;;0.20;0.20;;;;;;;15.73;69.99;99004.06;4469669;32;34362;-75
2022/09/11 01:39:32;;;;;;;0.20;0.20;;;;;;;15.51;71.00;98997.91;4455412;32;34234;-75
2022/09/11 01:42:07;;;;;;;0.20;0.20;;;;;;;15.90;70.01;98995.59;4455696;32;33969;-75
2022/09/11 01:44:39;;;;;;;0.35;0.35;;;;;;;16.14;68.59;98997.34;4455776;32;35010;-75
2022/09/11 01:47:09;;;;;;;0.88;0.50;;;;;;;16.05;69.25;98994.16;4456092;32;34205;-75
2022/09/11 01:49:42;;;;;;;0.30;0.30;;;;;;;16.01;69.66;98999.59;4471576;32;33991;-75
2022/09/11 01:52:12;;;;;;;0.20;0.20;;;;;;;15.80;69.89;98993.41;4457563;32;33876;-75
2022/09/11 01:54:45;;;;;;;0.25;0.25;;;;;;;15.89;69.91;98987.78;4457443;32;35892;-75
2022/09/11 01:57:25;;;;;;;0.20;0.20;;;;;;;15.57;71.05;98986.34;4457497;32;34626;-75
2022/09/11 01:59:57;;;;;;;0.50;0.50;;;;;;;15.58;71.20;98978.38;4471363;32;34137;-75
2022/09/11 02:02:37;;;;;;;0.20;0.20;;;;;;;15.93;69.59;98973.63;4457428;32;34769;-75
2022/09/11 02:05:14;;;;;;;0.20;0.20;;;;;;;15.88;70.28;98975.56;4457405;32;35009;-75
2022/09/11 02:08:05;;;;;;;0.30;0.30;;;;;;;15.39;71.84;98974.72;4457584;32;34385;-75
2022/09/11 02:10:39;;;;;;;0.30;0.30;;;;;;;15.39;72.17;98975.59;4471143;32;33342;-75
2022/09/11 02:13:19;;;;;;;0.35;0.35;;;;;;;15.66;70.77;98978.13;4457419;32;33913;-75
2022/09/11 02:15:54;;;;;;;0.25;0.25;;;;;;;15.42;72.14;98978.09;4470842;32;35158;-75
2022/09/11 02:18:25;;;;;;;0.75;0.73;;;;;;;15.41;72.75;98986.91;4457246;32;34341;-75
2022/09/11 02:20:53;;;;;;;0.57;0.57;;;;;;;15.38;72.62;98986.16;4457181;32;33423;-75
2022/09/11 02:23:21;;;;;;;0.20;0.20;;;;;;;15.77;71.19;98977.75;4457107;32;34699;-75
2022/09/11 02:25:52;;;;;;;0.20;0.20;;;;;;;15.45;72.60;98988.50;4471351;32;34308;-75
2022/09/11 02:28:21;;;;;;;0.20;0.20;;;;;;;15.60;71.88;98973.97;4457099;32;34472;-75
2022/09/11 02:30:51;;;;;;;0.30;0.30;;;;;;;15.50;72.11;98980.47;4471345;32;33528;-75
2022/09/11 02:33:46;;;;;;;0.32;0.32;;;;;;;15.45;72.32;98979.75;4471306;32;34711;-75
2022/09/11 02:36:44;;;;;;;0.30;0.30;;;;;;;15.64;72.14;98988.69;4454581;32;33784;-75
2022/09/11 02:39:27;;;;;;;0.30;0.30;;;;;;;15.74;71.49;98983.91;4457308;32;33975;-75
2022/09/11 02:42:14;;;;;;;0.45;0.45;;;;;;;15.40;72.80;98979.06;4471070;32;33402;-75
2022/09/11 02:44:53;;;;;;;0.22;0.22;;;;;;;15.58;72.44;98978.38;4471339;32;34745;-75
2022/09/11 02:47:54;;;;;;;0.40;0.40;;;;;;;15.66;72.67;98984.22;4456762;32;35254;-75
2022/09/11 02:50:51;;;;;;;0.50;0.50;;;;;;;15.64;72.66;98978.19;4456970;32;34121;-75
2022/09/11 02:53:51;;;;;;;0.20;0.20;;;;;;;15.75;71.94;98974.34;4456966;32;34402;-75
2022/09/11 02:56:41;;;;;;;0.20;0.20;;;;;;;15.59;72.46;98972.25;4456975;32;33867;-75
2022/09/11 02:59:18;;;;;;;0.40;0.40;;;;;;;15.79;71.74;98981.16;4470822;32;36010;-75
2022/09/11 03:01:53;;;;;;;0.20;0.20;;;;;;;15.92;71.89;98977.19;4471150;32;34280;-75
2022/09/11 03:04:23;;;;;;;;;;;;;;;15.49;74.05;98979.59;4471286;32;34123;-75
2022/09/11 03:06:52;;;;;;;0.20;0.20;;;;;;;15.28;74.14;98986.50;4470847;32;34243;-75
2022/09/11 03:09:20;;;;;;;0.30;0.30;;;;;;;15.24;74.90;98981.41;4456961;32;35009;-75
2022/09/11 03:11:49;;;;;;;0.20;0.20;;;;;;;15.65;72.84;98985.16;4444124;32;33695;-75
2022/09/11 03:14:17;;;;;;;0.20;0.20;;;;;;;15.52;73.85;98982.09;4456596;32;33285;-75
2022/09/11 03:16:45;;;;;;;1.77;0.70;;;;;;;15.79;72.92;98994.28;4470694;32;33900;-75
2022/09/11 03:19:13;;;;;;;0.20;0.20;;;;;;;15.08;76.11;98989.78;4470687;32;35938;-75
2022/09/11 03:21:41;;;;;;;0.20;0.20;;;;;;;15.79;73.04;98982.00;4470950;32;34278;-75
2022/09/11 03:24:11;;;;;;;0.30;0.30;;;;;;;15.75;73.00;98984.84;4470699;32;34344;-74
2022/09/11 03:26:39;;;;;;;0.20;0.20;;;;;;;15.71;72.94;98987.53;4470888;32;33949;-74
2022/09/11 03:29:07;;;;;;;0.25;0.25;;;;;;;16.08;71.29;98986.16;4470592;32;34619;-73
2022/09/11 03:31:35;;;;;;;0.70;0.37;;;;;;;15.90;71.79;98978.97;4456651;32;33661;-74
2022/09/11 03:34:07;;;;;;;0.30;0.30;;;;;;;15.80;72.30;98980.25;4456976;32;34253;-74
2022/09/11 03:36:35;;;;;;;0.20;0.20;;;;;;;15.29;75.37;98977.69;4457077;32;33949;-74
2022/09/11 03:39:04;;;;;;;1.15;1.05;;;;;;;15.60;73.73;98976.59;4462484;32;35786;-74
2022/09/11 03:41:32;;;;;;;0.45;0.45;;;;;;;15.62;73.77;98985.25;4483430;32;35559;-73
2022/09/11 03:44:01;;;;;;;0.20;0.20;;;;;;;15.40;75.12;98981.69;4486147;32;33494;-74
2022/09/11 03:46:28;;;;;;;0.37;0.37;;;;;;;15.46;74.75;98984.09;4486403;32;33936;-74
2022/09/11 03:48:56;;;;;;;0.50;0.50;;;;;;;15.33;75.86;98987.16;4469928;32;35049;-74
2022/09/11 03:51:25;;;;;;;0.73;0.73;;;;;;;15.37;75.54;98987.94;4454974;32;34492;-74
2022/09/11 03:53:53;;;;;;;0.30;0.30;;;;;;;14.88;77.72;98993.09;4455324;32;32848;-75
2022/09/11 03:56:21;;;;;;;0.30;0.30;;;;;;;15.20;76.19;98991.12;4469467;32;33732;-75
2022/09/11 03:58:54;;;;;;;0.30;0.30;;;;;;;15.38;75.41;98988.78;4469551;32;35744;-74
2022/09/11 04:01:22;;;;;;;1.08;0.77;;;;;;;15.36;75.35;98981.81;4469474;32;34929;-74
2022/09/11 04:03:51;;;;;;;0.20;0.20;;;;;;;15.82;74.11;98983.69;4455633;32;33097;-75
2022/09/11 04:06:20;;;;;;;0.20;0.20;;;;;;;15.60;74.93;98986.22;4469945;32;34737;-75
2022/09/11 04:08:48;;;;;;;0.20;0.20;;;;;;;15.89;73.71;98983.38;4470330;32;35157;-74
2022/09/11 04:11:18;;;;;;;0.30;0.30;;;;;;;16.26;72.05;98991.59;4469813;32;34538;-75
2022/09/11 04:13:46;;;;;;;0.40;0.40;;;;;;;15.81;73.90;98989.84;4456310;32;32744;-75
2022/09/11 04:16:16;;;;;;;0.22;0.22;;;;;;;15.27;76.96;98994.41;4470106;32;34030;-74
2022/09/11 04:18:45;;;;;;;0.20;0.20;;;;;;;16.33;72.16;98995.69;4443671;32;35232;-74
2022/09/11 04:21:15;;;;;;;0.25;0.25;;;;;;;16.42;71.29;99002.37;4470412;32;35243;-74
2022/09/11 04:23:44;;;;;;;0.37;0.37;;;;;;;15.91;73.90;98996.44;4456777;32;32672;-76
2022/09/11 04:26:15;;;;;;;0.30;0.30;;;;;;;16.58;70.85;98992.94;4470541;32;34749;-76
2022/09/11 04:28:44;;;;;;;0.20;0.20;;;;;;;16.37;71.00;99013.03;4443712;32;35219;-75
2022/09/11 04:31:14;;;;;;;0.30;0.30;;;;;;;16.70;69.80;99002.09;4456198;32;34543;-76
2022/09/11 04:33:43;;;;;;;0.25;0.25;;;;;;;16.74;69.30;99001.03;4443439;32;34324;-76
2022/09/11 04:36:17;;;;;;;0.20;0.20;;;;;;;15.78;73.40;99005.72;4470457;32;33855;-76
2022/09/11 04:38:46;;;;;;;0.40;0.40;;;;;;;15.68;74.09;99013.03;4470175;32;35276;-76
2022/09/11 04:41:15;;;;;;;0.32;0.25;;;;;;;16.48;70.67;99005.59;4443078;32;33756;-76
2022/09/11 04:43:43;;;;;;;0.30;0.30;;;;;;;16.18;71.82;99010.28;4456167;32;34362;-76
2022/09/11 04:46:14;;;;;;;0.45;0.45;;;;;;;15.70;73.85;99012.06;4469883;32;33948;-76
2022/09/11 04:48:47;;;;;;;0.35;0.35;;;;;;;16.10;73.06;99012.38;4470401;32;34263;-76
2022/09/11 04:51:21;;;;;;;0.20;0.20;;;;;;;16.19;71.90;99011.16;4456344;32;34385;-76
2022/09/11 04:53:50;;;;;;;0.40;0.40;;;;;;;16.01;73.08;99013.56;4470187;32;32946;-76
2022/09/11 04:56:21;;;;;;;0.30;0.30;;;;;;;15.74;74.29;99007.53;4455998;32;34754;-75
2022/09/11 04:58:56;;;;;;;0.20;0.20;;;;;;;15.58;75.66;99004.63;4469819;32;35155;-75
2022/09/11 05:01:28;;;;;;;0.47;0.47;;;;;;;16.12;73.46;99002.66;4470131;32;34337;-75
2022/09/11 05:03:59;;;;;;;0.40;0.40;;;;;;;16.00;74.42;99005.75;4443598;32;33424;-75
2022/09/11 05:06:29;;;;;;;0.20;0.20;;;;;;;16.26;73.54;99007.38;4470089;32;34003;-74
2022/09/11 05:09:03;;;;;;;0.20;0.20;;;;;;;15.82;75.11;99004.69;4456095;32;35043;-76
2022/09/11 05:11:32;;;;;;;0.25;0.25;;;;;;;15.95;74.69;99002.44;4455778;32;34318;-75
2022/09/11 05:14:01;;;;;;;0.20;0.20;;;;;;;16.03;74.82;99006.50;4443069;32;34364;-75
2022/09/11 05:16:29;;;;;;;0.37;0.37;;;;;;;15.97;74.45;99003.22;4469813;32;34700;-75
2022/09/11 05:18:58;;;;;;;0.30;0.30;;;;;;;16.12;74.12;99000.88;4443069;32;34355;-74
2022/09/11 05:21:27;;;;;;;0.90;0.85;;;;;;;16.20;73.82;99007.59;4470836;32;34417;-75
2022/09/11 05:23:57;;;;;;;0.40;0.40;;;;;;;16.23;72.88;99013.59;4457361;32;33297;-75
2022/09/11 05:26:33;;;;;;;0.20;0.20;;;;;;;15.89;75.38;99021.91;4457654;32;33024;-76
2022/09/11 05:29:06;;;;;;;0.20;0.20;;;;;;;16.65;71.93;99027.72;4444907;32;34321;-75
2022/09/11 05:31:36;;;;;;;0.28;0.28;;;;;;;16.36;73.36;99029.75;4458160;32;34315;-75
2022/09/11 05:34:04;;;;;;;0.35;0.35;;;;;;;16.68;71.90;99031.06;4471409;32;33406;-76
2022/09/11 05:36:34;;;;;;;0.20;0.20;;;;;;;16.45;72.18;99029.38;4457834;32;33891;-75
2022/09/11 05:39:04;;;;;;;0.20;0.20;;;;;;;16.58;73.02;99029.72;4457603;32;34951;-75
2022/09/11 05:41:32;;;;;;;0.20;0.20;;;;;;;16.33;73.33;99035.13;4457615;32;33748;-75
2022/09/11 05:44:00;;;;;;;0.30;0.30;;;;;;;16.87;70.77;99027.72;4471341;32;33483;-75
2022/09/11 05:46:29;;;;;;;0.30;0.30;;;;;;;17.11;69.59;99025.84;4474783;32;33906;-75
2022/09/11 05:48:58;;;;;;;0.20;0.20;;;;;;;17.06;70.81;99035.69;4482546;32;35966;-75
2022/09/11 05:51:26;;;;;;;0.13;0.13;;;;;;;17.54;67.60;99029.25;4486999;32;34469;-75
2022/09/11 05:53:57;;;;;;;0.30;0.30;;;;;;;17.63;67.87;99035.88;4487054;32;32758;-75
2022/09/11 05:56:25;;;;;;;1.08;0.52;;;;;;;17.71;66.57;99046.06;4473222;32;34012;-75
2022/09/11 05:58:54;;;;;;;0.17;0.17;;;;;;;17.33;69.03;99048.59;4486799;32;34869;-75
2022/09/11 06:01:25;;;;;;;4.95;1.42;;;;;;;17.84;67.43;99049.84;4473150;32;34463;-75
2022/09/11 06:03:54;;;;;;;0.30;0.30;;;;;;;17.87;67.23;99049.75;4460432;32;34257;-75
2022/09/11 06:06:24;;;;;;;0.22;0.22;;;;;;;17.74;68.36;99053.84;4473048;32;33924;-75
2022/09/11 06:08:52;;;;;;;0.40;0.40;;;;;;;17.46;68.59;99060.31;4473181;32;35799;-75
2022/09/11 06:11:21;;;;;;;0.20;0.20;;;;;;;17.58;68.11;99065.03;4486910;32;35102;-76
2022/09/11 06:13:51;;;;;;;0.20;0.20;;;;;;;17.70;68.17;99062.78;4486958;32;33475;-76
2022/09/11 06:16:21;;;;;;;0.20;0.20;;;;;;;17.67;68.24;99062.94;4486605;32;33904;-76
2022/09/11 06:18:50;;;;;;;0.57;0.57;;;;;;;17.51;68.43;99068.03;4484236;32;35232;-75
2022/09/11 06:21:22;;;;;;;0.10;0.10;;;;;;;17.45;70.12;99066.47;4474786;32;35611;-75
2022/09/11 06:23:52;;;;;;;0.30;0.30;;;;;;;17.42;68.35;99064.00;4457481;32;33409;-75
2022/09/11 06:26:24;;;;;;;0.25;0.25;;;;;;;17.55;68.37;99073.06;4471202;32;34136;-75
2022/09/11 06:28:53;;;;;;;0.32;0.32;;;;;;;17.83;68.11;99074.47;4444667;32;36121;-75
2022/09/11 06:31:25;;;;;;;0.10;0.10;;;;;;;17.86;67.96;99063.84;4457412;32;35033;-76
2022/09/11 06:33:55;;;;;;;0.15;0.15;;;;;;;17.46;69.54;99054.19;4470670;32;33391;-76
2022/09/11 06:36:28;;;;;;;1.23;0.60;;;;;;;17.95;67.51;99060.78;4470400;32;34043;-76
2022/09/11 06:38:58;;;;;;;0.20;0.20;;;;;;;18.32;67.06;99061.72;4471060;32;35589;-76
2022/09/11 06:41:26;;;;;;;0.45;0.40;;;;;;;18.76;66.08;99064.00;4471197;32;34605;-75
2022/09/11 06:43:55;;;;;;;0.10;0.10;;;;;;;18.89;65.79;99060.81;4471161;32;34322;-75
2022/09/11 06:46:25;;;;;;;0.50;0.50;;;;;;;19.17;64.47;99055.00;4470892;32;34845;-81
2022/09/11 06:48:56;;;;;;;0.40;0.40;;;;;;;18.49;65.66;99054.78;4474862;31;35829;-79
2022/09/11 06:51:26;;;;;;;1.02;0.30;;;;;;;18.99;64.80;99054.16;4484181;32;34623;-78
2022/09/11 06:53:57;;;;;;;0.30;0.30;;;;;;;18.69;64.79;99054.69;4486784;32;32683;-78
2022/09/11 06:56:25;;;;;;;0.20;0.20;;;;;;;18.52;65.45;99058.13;4486610;32;33965;-79
2022/09/11 06:58:53;;;;;;;0.70;0.30;;;;;;;18.94;64.59;99053.53;4474169;32;35060;-79
2022/09/11 07:01:22;;;;;;;0.10;0.10;;;;;;;18.40;65.01;99055.25;4483512;32;35217;-77
2022/09/11 07:03:53;;;;;;;0.20;0.20;;;;;;;18.81;66.04;99052.38;4486520;32;33418;-75
2022/09/11 07:06:23;;;;;;;0.73;0.73;;;;;;;19.40;63.49;99051.19;4486262;32;34057;-74
2022/09/11 07:08:59;;;;;;;0.73;0.73;;;;;;;20.32;59.21;99050.72;4472401;32;35006;-78
2022/09/11 07:11:32;;;;;;;0.20;0.20;;;;;;;20.36;60.83;99046.09;4486537;32;35142;-81
2022/09/11 07:14:04;;;;;;;0.30;0.30;;;;;;;20.54;61.05;99036.28;4472419;32;33884;-78
2022/09/11 07:16:34;;;;;;;0.25;0.25;;;;;;;20.62;57.93;99039.38;4472732;32;33837;-78
2022/09/11 07:19:08;;;;;;;0.13;0.13;;;;;;;20.45;60.11;99035.00;4486378;32;34616;-80
2022/09/11 07:21:37;;;;;;;0.17;0.17;;;;;;;20.49;60.41;99036.56;4486312;32;35153;-79
2022/09/11 07:24:07;;;;;;;0.13;0.13;;;;;;;21.72;55.56;99039.94;4470281;32;33297;-78
2022/09/11 07:26:35;;;;;;;0.28;0.28;;;;;;;22.01;55.10;99036.47;4456762;32;34754;-75
2022/09/11 07:29:05;;;;;;;0.60;0.60;;;;;;;22.68;52.33;99031.31;4470058;32;34885;-76
2022/09/11 07:31:37;;;;;;;0.95;0.95;;;;;;;22.48;53.52;99028.16;4470702;32;34549;-76
2022/09/11 07:34:05;;;;;;;0.30;0.30;;;;;;;22.53;53.04;99031.34;4468888;32;33378;-78
2022/09/11 07:36:36;;;;;;;0.30;0.30;;;;;;;22.69;53.25;99027.69;4469056;32;34299;-76
2022/09/11 07:39:17;;;;;;;0.20;0.20;;;;;;;23.16;50.96;99023.69;4468456;32;35168;-82
2022/09/11 07:42:06;;;;;;;0.20;0.20;;;;;;;22.21;53.49;99022.78;4469231;32;34061;-74
2022/09/11 07:44:36;;;;;;;0.28;0.28;;;;;;;23.05;51.57;99023.59;4480970;32;33514;-78
2022/09/11 07:47:04;;;;;;;0.43;0.40;;;;;;;23.17;51.49;99027.19;4477877;32;33987;-75
2022/09/11 07:49:33;;;;;;;0.20;0.20;;;;;;;23.05;53.27;99031.56;4486040;32;35106;-75
2022/09/11 07:52:03;;;;;;;0.52;0.50;;;;;;;23.48;50.14;99021.47;4485060;32;34115;-74
2022/09/11 07:54:32;;;;;;;0.85;0.77;;;;;;;23.28;50.64;99024.69;4475275;32;34281;-75
2022/09/11 07:57:01;;;;;;;0.43;0.43;;;;;;;23.18;52.66;99029.75;4481533;32;33888;-78
2022/09/11 07:59:31;;;;;;;0.45;0.40;;;;;;;22.63;52.68;99036.06;4478478;32;34393;-75
2022/09/11 08:02:04;;;;;;;0.15;0.15;;;;;;;21.77;53.83;99032.56;4486206;32;34164;-75
2022/09/11 08:04:35;;;;;;;0.20;0.20;;;;;;;22.12;53.76;99040.13;4470539;32;33423;-75
2022/09/11 08:07:07;;;;;;;0.20;0.20;;;;;;;22.53;51.59;99030.50;4470523;32;34058;-75
2022/09/11 08:09:37;;;;;;;0.10;0.10;;;;;;;22.25;53.55;99036.69;4470350;32;35234;-75
2022/09/11 08:12:09;;;;;;;0.20;0.20;;;;;;;21.45;57.92;99037.16;4468979;32;35136;-75
2022/09/11 08:14:40;;;;;;;0.20;0.20;;;;;;;21.96;55.65;99036.75;4482993;32;32954;-74
2022/09/11 08:17:11;;;;;;;0.20;0.20;;;;;;;22.71;53.89;99039.03;4470556;32;33933;-75
2022/09/11 08:19:39;;;;;;;0.25;0.22;;;;;;;21.73;56.14;99031.06;4469340;32;34695;-74
2022/09/11 08:22:07;;;;;;;0.40;0.40;;;;;;;21.94;55.78;99034.19;4479193;32;35147;-76
2022/09/11 08:24:38;;;;;;;0.17;0.17;;;;;;;22.92;54.83;99034.13;4470075;32;33380;-76
2022/09/11 08:27:07;;;;;;;0.20;0.20;;;;;;;22.11;55.82;99037.56;4480516;32;34177;-75
2022/09/11 08:29:35;;;;;;;0.10;0.10;;;;;;;21.64;56.21;99041.41;4471343;32;35072;-73
2022/09/11 08:32:05;;;;;;;0.52;0.52;;;;;;;21.02;56.09;99037.94;4485395;32;34331;-75
2022/09/11 08:34:33;;;;;;;0.50;0.50;;;;;;;21.32;55.57;99037.06;4477433;32;33892;-75
2022/09/11 08:37:01;;;;;;;0.20;0.20;;;;;;;21.16;56.63;99031.84;4476719;32;34528;-75
2022/09/11 08:39:30;;;;;;;0.30;0.30;;;;;;;21.57;56.42;99031.16;4472676;32;35900;-75
2022/09/11 08:42:12;;;;;;;0.30;0.30;;;;;;;21.28;57.68;99026.72;4470178;32;34295;-75
2022/09/11 08:44:53;;;;;;;0.40;0.40;;;;;;;21.62;55.91;99028.25;4455969;32;34195;-85
2022/09/11 08:47:28;;;;;;;0.28;0.28;;;;;;;22.24;57.68;99029.72;4470240;32;34899;-76
2022/09/11 08:50:22;;;;;;;0.30;0.30;;;;;;;23.04;53.71;99029.81;4455678;32;35632;-79
2022/09/11 08:52:50;;;;;;;0.10;0.10;;;;;;;23.88;55.16;99030.31;4446525;32;34169;-76
2022/09/11 08:55:44;;;;;;;0.52;0.30;;;;;;;23.64;50.70;99028.41;4476880;32;33525;-77
2022/09/11 08:58:22;;;;;;;0.20;0.20;;;;;;;23.12;51.95;99032.84;4471785;32;33914;-76
2022/09/11 09:01:07;;;;;;;0.10;0.10;;;;;;;22.82;53.46;99039.22;4471469;32;35892;-76
2022/09/11 09:03:41;;;;;;;0.20;0.20;;;;;;;22.73;56.30;99034.53;4484435;32;35195;-77
2022/09/11 09:06:15;;;;;;;0.20;0.20;;;;;;;24.05;51.56;99032.63;4475033;32;34343;-76
2022/09/11 09:08:55;;;;;;;0.25;0.25;;;;;;;24.35;52.34;99026.06;4477604;32;33899;-76
2022/09/11 09:11:33;;;;;;;0.37;0.37;;;;;;;23.55;51.05;99029.88;4457900;32;35239;-75
2022/09/11 09:14:28;;;;;;;0.20;0.20;;;;;;;24.35;49.40;99040.19;4467736;32;170707;-76
2022/09/11 09:17:07;;;;;;;0.28;0.28;;;;;;;23.74;49.85;99033.94;4471535;32;33455;-80
2022/09/11 09:19:47;;;;;;;0.70;0.60;;;;;;;23.36;51.37;99024.97;4462883;32;33966;-76
2022/09/11 09:22:18;;;;;;;0.22;0.22;;;;;;;23.54;49.73;99025.53;4475926;32;35939;-76
2022/09/11 09:24:49;;;;;;;0.20;0.20;;;;;;;23.71;50.14;99027.00;4469108;32;35301;-75
2022/09/11 09:27:19;;;;;;;0.17;0.17;;;;;;;24.18;48.42;99021.97;4467411;32;34281;-79
2022/09/11 09:29:55;;;;;;;0.10;0.10;;;;;;;24.15;47.93;99016.88;4466471;32;34797;-75
2022/09/11 09:32:33;;;;;;;0.20;0.20;;;;;;;23.67;48.98;99034.34;4473267;32;35072;-76
2022/09/11 09:35:10;;;;;;;0.10;0.10;;;;;;;23.70;49.42;99032.44;4455088;32;34456;-76
2022/09/11 09:37:38;;;;;;;0.20;0.20;;;;;;;23.81;49.39;99030.75;4457867;32;33207;-75
2022/09/11 09:40:09;;;;;;;0.30;0.30;;;;;;;23.85;49.69;99031.38;4468511;32;34002;-79
2022/09/11 09:42:56;;;;;;;0.10;0.10;;;;;;;23.57;49.80;99021.81;4454852;32;35276;-82
2022/09/11 09:45:39;;;;;;;0.20;0.20;;;;;;;23.53;49.90;99026.50;4474967;32;35052;-76
2022/09/11 09:48:09;;;;;;;0.50;0.50;;;;;;;23.52;49.46;99029.25;4483856;32;33431;-76
2022/09/11 09:50:40;;;;;;;0.37;0.32;;;;;;;23.53;50.23;99023.84;4470434;32;34087;-76
2022/09/11 09:53:23;;;;;;;0.20;0.20;;;;;;;23.85;49.39;99016.28;4463051;32;35014;-76
2022/09/11 09:55:53;;;;;;;0.17;0.17;;;;;;;24.96;47.73;99010.03;4480983;32;34358;-76
2022/09/11 09:58:31;;;;;;;0.30;0.30;;;;;;;25.76;46.37;99009.22;4469009;32;33399;-75
2022/09/11 10:00:59;;;;;;;0.20;0.20;;;;;;;25.02;45.44;99020.22;4454707;32;33931;-75
2022/09/11 10:03:28;;;;;;;0.82;0.82;;;;;;;24.55;47.86;99019.31;4468789;32;35742;-75
2022/09/11 10:05:56;;;;;;;0.50;0.50;;;;;;;24.32;46.81;99013.84;4468982;32;34389;-75
2022/09/11 10:08:35;;;;;;;0.30;0.30;;;;;;;24.21;48.83;99022.59;4469923;32;33528;-76
2022/09/11 10:11:06;;;;;;;0.10;0.10;;;;;;;23.70;48.95;99022.66;4457248;32;34031;-75
2022/09/11 10:13:40;;;;;;;0.20;0.20;;;;;;;23.58;48.97;99020.88;4470885;32;34396;-75
2022/09/11 10:16:25;;;;;;;0.20;0.20;;;;;;;23.42;49.70;99026.41;4454137;32;35218;-75
2022/09/11 10:18:54;;;;;;;0.47;0.30;;;;;;;22.34;52.80;99030.81;4460279;32;34281;-75
2022/09/11 10:21:28;;;;;;;0.17;0.17;;;;;;;22.26;53.37;99027.81;4470894;32;34127;-83
2022/09/11 10:24:21;;;;;;;0.10;0.10;;;;;;;22.09;52.47;99035.00;4470904;32;34740;-75
2022/09/11 10:26:52;;;;;;;0.40;0.40;;;;;;;21.86;54.72;99040.91;4470801;32;34411;-76
2022/09/11 10:29:23;;;;;;;0.25;0.25;;;;;;;21.54;53.12;99022.53;4469994;32;33609;-76
2022/09/11 10:31:56;;;;;;;0.30;0.30;;;;;;;21.16;54.57;99025.66;4469811;32;34856;-76
2022/09/11 10:34:27;;;;;;;0.20;0.20;;;;;;;21.78;54.06;99023.69;4469740;32;36164;-80
2022/09/11 10:37:01;;;;;;;0.30;0.30;;;;;;;21.64;55.49;99030.78;4462460;32;34504;-75
2022/09/11 10:39:31;;;;;;;0.62;0.62;;;;;;;21.22;56.30;99022.66;4455669;32;33528;-73
2022/09/11 10:42:24;;;;;;;0.20;0.20;;;;;;;21.27;56.57;99025.87;4458797;32;34666;-74
2022/09/11 10:44:53;;;;;;;0.25;0.22;;;;;;;21.58;55.30;99026.69;4453814;32;35036;-74
2022/09/11 10:47:21;;;;;;;0.10;0.10;;;;;;;22.76;53.39;99023.69;4453286;32;34385;-72
2022/09/11 10:49:50;;;;;;;0.25;0.25;;;;;;;22.82;54.21;99025.06;4454501;32;33406;-72
2022/09/11 10:52:20;;;;;;;1.27;1.05;;;;;;;23.66;50.80;99011.41;4461493;32;33952;-73
2022/09/11 10:55:28;;;;;;;0.30;0.30;;;;;;;24.37;50.22;99008.16;4454645;32;35151;-72
2022/09/11 10:58:17;;;;;;;0.30;0.30;;;;;;;24.26;49.17;99010.75;4460357;32;33475;-71
2022/09/11 11:00:50;;;;;;;0.90;0.45;;;;;;;22.56;51.11;99013.53;4459694;32;33328;-72
2022/09/11 11:03:26;;;;;;;0.20;0.20;;;;;;;22.99;51.19;99005.38;4462886;32;33849;-73
2022/09/11 11:06:10;;;;;;;0.75;0.30;;;;;;;23.50;52.05;98996.63;4459221;32;35971;-72
2022/09/11 11:09:09;;;;;;;0.20;0.20;;;;;;;23.91;50.67;99007.00;4465907;32;35073;-72
2022/09/11 11:11:50;;;;;;;0.20;0.20;;;;;;;22.82;51.93;99004.69;4454014;32;33411;-71
2022/09/11 11:14:31;;;;;;;0.30;0.30;;;;;;;23.89;50.92;99006.28;4458002;32;34883;-72
2022/09/11 11:17:08;;;;;;;0.20;0.20;;;;;;;23.67;50.87;98996.28;4474351;32;35064;-72
2022/09/11 11:19:43;;;;;;;0.20;0.20;;;;;;;23.74;50.69;98992.25;4482652;32;34172;-72
2022/09/11 11:22:15;;;;;;;0.10;0.10;;;;;;;24.81;47.82;98993.38;4472529;32;34309;-73
2022/09/11 11:25:04;;;;;;;0.20;0.20;;;;;;;25.82;44.95;98995.41;4470117;32;34029;-72
2022/09/11 11:28:04;;;;;;;0.30;0.30;;;;;;;25.76;44.96;99001.22;4471366;32;36042;-73
2022/09/11 11:30:50;;;;;;;0.30;0.30;;;;;;;25.44;45.35;98990.44;4473687;31;34297;-74
2022/09/11 11:33:42;;;;;;;3.37;1.30;;;;;;;26.09;44.00;98996.88;4460600;32;32809;-76
2022/09/11 11:36:45;;;;;;;0.43;0.43;;;;;;;25.95;44.25;98997.16;4465511;32;33863;-73
2022/09/11 11:39:21;;;;;;;0.20;0.20;;;;;;;25.74;44.50;98992.50;4486111;32;35018;-73
2022/09/11 11:41:59;;;;;;;0.60;0.55;;;;;;;24.65;45.28;98998.19;4486404;32;35274;-74
2022/09/11 11:44:36;;;;;;;0.30;0.30;;;;;;;23.62;47.85;98980.66;4471075;32;34242;-78
2022/09/11 11:47:06;;;;;;;0.17;0.17;;;;;;;23.27;48.45;98994.59;4485684;32;33862;-72
2022/09/11 11:49:56;;;;;;;0.10;0.10;;;;;;;22.80;50.11;98995.13;4472189;32;35829;-72
2022/09/11 11:52:35;;;;;;;0.20;0.20;;;;;;;23.84;48.07;98992.44;4471017;32;34549;-73
2022/09/11 11:55:42;;;;;;;0.10;0.10;;;;;;;24.51;48.71;98985.84;4478381;32;33604;-79
2022/09/11 11:58:21;;;;;;;0.45;0.40;;;;;;;24.15;47.17;98987.59;4461349;32;33770;-72
2022/09/11 12:00:56;;;;;;;0.43;0.43;;;;;;;24.23;47.87;98987.91;4472018;32;35909;-73
2022/09/11 12:03:29;;;;;;;0.20;0.20;;;;;;;23.70;47.04;98990.78;4470735;32;34232;-73
2022/09/11 12:05:57;;;;;;;0.22;0.22;;;;;;;22.76;47.90;98994.47;4470365;32;33450;-71