Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:00:49;;;;;;;30.67;25.58;;;230.70;2252.80;;;;;;4848842;29;20045;-91
2021/12/03 00:03:15;;;;;;;25.63;22.70;;;230.70;2252.80;;;;;;4845774;29;20030;-91
2021/12/03 00:05:42;;;;;;;28.30;23.38;;;230.70;2252.80;;;;;;4842686;29;20034;-92
2021/12/03 00:08:08;;;;;;;29.88;24.58;;;230.70;2252.80;;;;;;4814216;29;20041;-92
2021/12/03 00:10:36;;;;;;;29.15;24.83;;;230.60;2252.80;;;;;;4816036;29;20031;-91
2021/12/03 00:13:04;;;;;;;26.73;22.92;;;230.60;2252.80;;;;;;4826829;29;20069;-92
2021/12/03 00:15:31;;;;;;;28.08;23.27;;;230.60;2252.80;;;;;;4817241;29;20031;-91
2021/12/03 00:17:57;;;;;;;24.75;22.05;;;205.70;2252.80;;;;;;4818727;29;20562;-93
2021/12/03 00:20:24;;;;;;;24.33;21.73;;;230.50;2252.80;;;;;;4821001;29;20125;-92
2021/12/03 00:22:57;;;;;;;22.40;18.83;;;230.40;2252.80;;;;;;4832615;29;20128;-92
2021/12/03 00:29:07;;;;;;;17.00;15.00;;;230.50;2252.80;;;;;;4867127;24;20065;-93
2021/12/03 00:31:52;;;;;;;13.77;12.10;;;230.40;2252.80;;;;;;4834057;29;20035;-92
2021/12/03 00:34:18;;;;;;;12.73;11.43;;;230.40;2252.80;;;;;;4812009;29;20418;-93
2021/12/03 00:36:44;;;;;;;11.70;10.50;;;230.40;2252.80;;;;;;4819195;29;20027;-93
2021/12/03 00:39:11;;;;;;;10.40;9.35;;;205.70;2252.80;;;;;;4833262;29;20049;-93
2021/12/03 00:41:46;;;;;;;8.50;7.70;;;205.70;2252.80;;;;;;4817910;29;20035;-92
2021/12/03 00:44:13;;;;;;;7.10;6.40;;;205.70;2252.80;;;;;;4817619;29;20043;-92
2021/12/03 00:46:39;;;;;;;6.18;5.57;;;205.60;2252.80;;;;;;4817648;29;20065;-93
2021/12/03 00:49:05;;;;;;;5.78;5.18;;;205.60;2252.80;;;;;;4817855;29;20035;-92
2021/12/03 00:51:30;;;;;;;6.88;5.00;;;205.50;2252.80;;;;;;4816938;29;20034;-93
2021/12/03 00:53:57;;;;;;;5.80;4.47;;;205.50;2252.80;;;;;;4818045;29;20445;-93
2021/12/03 00:56:25;;;;;;;5.07;4.25;;;205.50;2252.80;;;;;;4823687;29;20123;-93
2021/12/03 00:58:53;;;;;;;4.85;3.95;;;205.40;2252.80;;;;;;4839726;29;20030;-91
2021/12/03 01:01:19;;;;;;;4.32;3.63;;;205.30;2252.80;;;;;;4827298;29;20080;-92
2021/12/03 01:03:48;;;;;;;6.10;3.90;;;205.40;2252.80;;;;;;4841941;29;20083;-92
2021/12/03 01:06:15;;;;;;;3.42;3.13;;;205.40;2252.80;;;;;;4823951;29;20026;-92
2021/12/03 01:08:42;;;;;;;3.78;3.40;;;205.30;2252.80;;;;;;4824090;29;20600;-92
2021/12/03 01:11:09;;;;;;;4.18;3.72;;;205.30;2252.80;;;;;;4819675;29;20049;-93
2021/12/03 01:13:36;;;;;;;3.80;3.30;;;205.30;2252.80;;;;;;4811675;29;20037;-91
2021/12/03 01:16:03;;;;;;;3.90;2.47;;;205.20;2252.80;;;;;;4811054;29;20031;-90
2021/12/03 01:40:26;;;;;;;1.65;1.20;;;204.90;2252.80;;;;;;5067092;23;20495;-89
2021/12/03 01:43:24;;;;;;;2.75;1.00;;;204.80;2252.80;;;;;;4794797;29;20046;-89
2021/12/03 09:08:20;;;;;;;225.50;107.45;;;179.70;2252.80;;;;;;4856540;24;20142;-79
2021/12/03 12:15:08;;;;;;;23.85;12.80;;;179.40;2252.80;;;;;;5919217;23;21474;31
2021/12/03 14:47:37;;;;;;;23.55;15.90;;;154.10;2252.80;;;;;;4774423;30;20054;-83
2021/12/03 14:53:37;;;;;;;20.00;12.70;;;154.00;2252.80;;;;;;4775192;30;20039;-83
2021/12/03 14:56:13;;;;;;;60.10;41.83;;;153.90;2252.80;;;;;;4761301;30;20046;-83
2021/12/03 14:58:53;;;;;;;69.80;46.17;;;154.00;2252.80;;;;;;4786431;30;20036;-84
2021/12/03 15:01:36;;;;;;;33.90;24.02;;;153.80;2252.80;;;;;;4771734;30;20043;-83
2021/12/03 15:07:20;;;;;;;30.98;22.75;;;153.90;2252.80;;;;;;4787476;30;20114;-84
2021/12/03 15:09:48;;;;;;;32.10;20.40;;;153.80;2252.80;;;;;;4771563;30;20158;-84
2021/12/03 15:18:35;;;;;;;36.37;23.60;;;153.80;2252.80;;;;;;4787652;30;20036;-84
2021/12/03 15:23:57;;;;;;;38.97;18.80;;;153.70;2252.80;;;;;;4787740;30;20035;-83
2021/12/03 15:40:39;;;;;;;28.92;15.45;;;153.60;2252.80;;;;;;4768554;30;20101;-84
2021/12/03 16:08:23;;;;;;;104.88;40.30;;;128.60;2252.80;;;;;;4772745;30;20047;-84
2021/12/03 16:19:06;;;;;;;137.10;58.45;;;128.40;2252.80;;;;;;4805580;30;20043;-83
2021/12/03 16:22:04;;;;;;;83.68;39.47;;;128.30;2252.80;;;;;;4790865;30;20050;-83
2021/12/03 16:44:09;;;;;;;84.50;32.10;;;103.30;2227.20;;;;;;4725266;30;20076;-84
2021/12/03 16:52:34;;;;;;;53.97;22.23;;;103.20;2227.20;;;;;;4737943;30;20067;-84
2021/12/03 16:55:03;;;;;;;22.50;10.38;;;103.10;2227.20;;;;;;4737181;30;20049;-84
2021/12/03 16:57:35;;;;;;;30.85;14.52;;;103.10;2227.20;;;;;;4722795;30;20033;-84
2021/12/03 17:00:21;;;;;;;15.13;8.80;;;103.10;2227.20;;;;;;4722649;30;20109;-83
2021/12/03 17:03:24;;;;;;;26.63;12.93;;;103.00;2227.20;;;;;;4754262;30;20035;-83
2021/12/03 17:11:56;;;;;;;33.45;15.32;;;102.80;2227.20;;;;;;4776331;30;20055;-84
2021/12/03 17:29:47;;;;;;;22.60;10.97;;;102.60;2227.20;;;;;;4708014;30;20060;-84
2021/12/03 18:00:47;;;;;;;23.07;11.90;;;77.60;2227.20;;;;;;4755056;30;20085;-84
2021/12/03 18:09:15;;;;;;;28.30;13.63;;;77.60;2227.20;;;;;;4753250;30;20573;-83
2021/12/03 18:18:10;;;;;;;32.67;17.07;;;77.50;2227.20;;;;;;4707582;30;20068;-83
2021/12/03 18:55:59;;;;;;;23.43;11.17;;;77.20;2227.20;;;;;;4685394;30;20125;-84
2021/12/03 18:58:41;;;;;;;18.27;9.70;;;77.20;2227.20;;;;;;4683729;30;20065;-83
2021/12/03 19:01:34;;;;;;;18.23;10.90;;;77.20;2227.20;;;;;;4701798;30;20056;-83
2021/12/03 19:04:16;;;;;;;22.67;11.40;;;77.10;2227.20;;;;;;4719454;30;20037;-84
2021/12/03 19:10:09;;;;;;;24.40;12.60;;;77.00;2227.20;;;;;;4651845;30;20128;-84
2021/12/03 19:13:03;;;;;;;28.50;12.93;;;77.00;2227.20;;;;;;4650205;31;20050;-84
2021/12/03 19:15:41;;;;;;;26.58;13.13;;;77.00;2227.20;;;;;;4639237;31;20027;-83
2021/12/03 19:18:44;;;;;;;30.03;16.07;;;77.00;2227.20;;;;;;4651174;31;20070;-83
2021/12/03 19:21:22;;;;;;;33.70;19.60;;;76.90;2227.20;;;;;;4648962;30;20061;-83
2021/12/03 19:24:30;;;;;;;43.77;21.90;;;76.90;2227.20;;;;;;4685197;30;20047;-84
2021/12/03 19:27:02;;;;;;;36.40;16.13;;;77.00;2227.20;;;;;;4679689;30;20085;-83
2021/12/03 19:32:50;;;;;;;55.13;36.40;;;77.00;2227.20;;;;;;4685319;30;20090;-84
2021/12/03 19:35:25;;;;;;;57.37;35.33;;;77.30;2227.20;;;;;;4684535;30;20044;-83
2021/12/03 19:37:57;;;;;;;125.73;72.60;;;77.00;2227.20;;;;;;4685554;30;20051;-83
2021/12/03 19:40:37;;;;;;;475.63;224.80;;;77.00;2227.20;;;;;;4685039;30;20039;-83
2021/12/03 19:43:15;;;;;;;333.48;142.68;;;77.00;2227.20;;;;;;4685058;30;20043;-84
2021/12/03 19:45:52;;;;;;;106.40;52.80;;;77.00;2227.20;;;;;;4727188;30;20028;-84
2021/12/03 19:49:34;;;;;;;69.27;27.37;;;77.00;2227.20;;;;;;4753068;30;20067;-84
2021/12/03 19:51:21;;;;;;;53.37;23.00;;;77.00;2227.20;;;;;;4751038;30;20094;-84
2021/12/03 19:54:11;;;;;;;83.30;31.20;;;76.90;2227.20;;;;;;4747469;30;20045;-84
2021/12/03 19:56:59;;;;;;;62.63;26.17;;;76.90;2227.20;;;;;;4773478;30;20098;-84
2021/12/03 19:59:51;;;;;;;51.27;23.30;;;76.90;2227.20;;;;;;4728195;30;20104;-84
2021/12/03 20:02:34;;;;;;;38.50;19.20;;;76.90;2227.20;;;;;;4770406;30;20048;-84
2021/12/03 20:05:11;;;;;;;52.73;24.10;;;76.80;2227.20;;;;;;4772508;30;20068;-84
2021/12/03 20:07:55;;;;;;;39.70;20.20;;;76.90;2227.20;;;;;;4773739;30;20027;-84
2021/12/03 20:10:36;;;;;;;;;;;76.80;2227.20;;;;;;4771042;30;20032;-84
2021/12/03 20:13:07;;;;;;;45.03;21.27;;;76.90;2227.20;;;;;;4769227;30;19951;-84
2021/12/03 20:15:54;;;;;;;35.73;18.97;;;76.80;2227.20;;;;;;4757311;30;20074;-84
2021/12/03 20:18:43;;;;;;;39.17;18.63;;;76.80;2227.20;;;;;;4773679;30;20063;-84
2021/12/03 20:21:17;;;;;;;37.43;18.90;;;76.80;2227.20;;;;;;4771216;30;20044;-84
2021/12/03 20:26:56;;;;;;;29.97;15.10;;;76.80;2227.20;;;;;;4737136;30;20044;-84
2021/12/03 21:09:56;;;;;;;40.03;17.80;;;52.10;2227.20;;;;;;4884153;29;20034;-82
2021/12/03 21:12:45;;;;;;;30.63;16.20;;;52.10;2227.20;;;;;;4851001;29;20050;-82
2021/12/03 21:15:20;;;;;;;24.47;14.13;;;76.80;2227.20;;;;;;4851453;29;20062;-81
2021/12/03 21:18:42;;;;;;;32.67;17.37;;;52.10;2227.20;;;;;;4863111;29;20049;-83
2021/12/03 21:21:07;;;;;;;41.83;21.13;;;52.00;2227.20;;;;;;4866148;29;20049;-81
2021/12/03 21:23:46;;;;;;;43.87;22.50;;;52.00;2227.20;;;;;;4856565;29;20025;-82
2021/12/03 21:26:48;;;;;;;88.60;38.70;;;51.90;2227.20;;;;;;4871866;29;20029;-84
2021/12/03 21:29:35;;;;;;;34.73;16.47;;;51.90;2227.20;;;;;;4826329;29;20033;-84
2021/12/03 21:32:16;;;;;;;33.10;16.97;;;51.90;2227.20;;;;;;4855430;29;20032;-84
2021/12/03 21:38:08;;;;;;;45.17;19.83;;;51.90;2227.20;;;;;;4882327;29;20025;-83
2021/12/03 21:43:45;;;;;;;47.13;23.40;;;;;;;;;;4883677;29;20060;-85
2021/12/03 21:46:52;;;;;;;59.77;26.17;;;;;;;;;;4882007;29;20057;-84
2021/12/03 21:49:20;;;;;;;64.90;28.67;;;;;;;;;;4868436;29;20066;-84
2021/12/03 21:51:54;;;;;;;51.53;22.60;;;;;;;;;;4854765;29;20040;-86
2021/12/03 21:54:30;;;;;;;33.57;18.40;;;51.90;2227.20;;;;;;4837699;29;20038;-83
2021/12/03 21:57:08;;;;;;;30.30;17.48;;;51.80;2227.20;;;;;;4852293;29;20050;-84
2021/12/03 21:59:42;;;;;;;29.40;17.00;;;51.70;2227.20;;;;;;4834571;29;20046;-84
2021/12/03 22:02:33;;;;;;;32.10;18.98;;;51.70;2227.20;;;;;;4850605;29;20034;-84
2021/12/03 22:05:05;;;;;;;42.07;22.10;;;51.70;2227.20;;;;;;4865458;29;20030;-84
2021/12/03 22:11:06;;;;;;;43.10;20.83;;;51.60;2227.20;;;;;;4860717;29;20052;-84
2021/12/03 22:14:13;;;;;;;37.63;18.87;;;51.60;2227.20;;;;;;4819456;29;20479;-84
2021/12/03 22:17:07;;;;;;;31.70;17.10;;;51.60;2227.20;;;;;;4817483;29;20047;-83
2021/12/03 22:19:54;;;;;;;29.60;16.10;;;51.60;2227.20;;;;;;4811584;29;20044;-84
2021/12/03 22:22:24;;;;;;;27.23;14.23;;;51.50;2227.20;;;;;;4831105;29;20042;-84
2021/12/03 22:24:54;;;;;;;20.03;11.60;;;51.50;2227.20;;;;;;4830957;29;20027;-84
2021/12/03 22:31:01;;;;;;;33.57;15.73;;;51.50;2227.20;;;;;;4847281;29;20021;-84
2021/12/03 22:33:44;;;;;;;28.90;16.30;;;51.50;2227.20;;;;;;4809465;30;20035;-84
2021/12/03 22:36:14;;;;;;;37.72;15.68;;;51.50;2227.20;;;;;;4795359;30;20035;-84
2021/12/03 22:39:06;;;;;;;36.37;15.97;;;51.50;2227.20;;;;;;4765762;30;20110;-85
2021/12/03 22:42:29;;;;;;;34.17;16.27;;;51.50;2227.20;;;;;;4755019;30;20084;-84
2021/12/03 22:45:23;;;;;;;40.63;18.00;;;51.50;2227.20;;;;;;4722106;30;20037;-84
2021/12/03 22:48:08;;;;;;;37.90;17.90;;;51.40;2227.20;;;;;;4726877;30;20025;-85
2021/12/03 22:51:56;;;;;;;35.83;17.53;;;51.40;2227.20;;;;;;4803809;24;20073;-85
2021/12/03 23:02:11;;;;;;;32.13;14.40;;;51.40;2227.20;;;;;;4998226;23;20114;-85
2021/12/03 23:04:52;;;;;;;25.57;13.00;;;51.30;2227.20;;;;;;4830787;29;20038;-84
2021/12/03 23:07:23;;;;;;;30.80;15.20;;;51.30;2227.20;;;;;;4849572;29;20101;-83
2021/12/03 23:10:02;;;;;;;36.57;16.47;;;51.20;2227.20;;;;;;4849488;29;20051;-84
2021/12/03 23:12:29;;;;;;;35.73;16.77;;;51.20;2227.20;;;;;;4834985;29;20078;-84
2021/12/03 23:15:05;;;;;;;33.37;16.60;;;51.20;2227.20;;;;;;4849948;29;20137;-84
2021/12/03 23:18:20;;;;;;;31.37;15.20;;;51.20;2227.20;;;;;;4959628;24;20117;-85
2021/12/03 23:34:47;;;;;;;40.73;22.20;;;51.30;2227.20;;;;;;5467502;23;20022;-83
2021/12/03 23:37:46;;;;;;;42.47;22.20;;;51.20;2227.20;;;;;;4878068;29;20042;-84
2021/12/03 23:46:32;;;;;;;43.53;24.77;;;26.20;2201.60;;;;;;5315882;24;20049;-86
2021/12/03 23:55:47;;;;;;;67.13;38.37;;;25.80;2201.60;;;;;;5129129;23;20064;-85
