Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/09 00:00:50;;;;;;;;;;;2.20;92.90;;;;;;4879321;29;20016;-89
2021/04/09 00:03:16;;;;;;;;;;;2.20;93.10;;;;;;4879615;29;19922;-88
2021/04/09 00:05:41;;;;;;;;;;;2.10;93.00;;;;;;4864310;29;19915;-89
2021/04/09 00:08:07;;;;;;;;;;;2.00;92.70;;;;;;4878802;29;19934;-89
2021/04/09 00:10:33;;;;;;;;;;;2.00;92.70;;;;;;4864230;29;19919;-89
2021/04/09 00:12:58;;;;;;;;;;;1.90;92.90;;;;;;4877648;29;19912;-89
2021/04/09 00:15:24;;;;;;;;;;;1.80;92.80;;;;;;4869187;29;19928;-89
2021/04/09 00:17:50;;;;;;;;;;;1.90;92.70;;;;;;4859717;29;19912;-89
2021/04/09 00:20:40;;;;;;;;;;;1.80;92.90;;;;;;4864811;29;19923;-89
2021/04/09 00:23:06;;;;;;;;;;;1.80;92.70;;;;;;4860874;29;20493;-90
2021/04/09 00:25:31;;;;;;;;;;;1.70;92.60;;;;;;4846210;29;19998;-89
2021/04/09 00:27:57;;;;;;;;;;;1.70;92.50;;;;;;4860286;29;19907;-90
2021/04/09 00:30:26;;;;;;;;;;;1.50;92.80;;;;;;4860488;29;19990;-90
2021/04/09 00:32:51;;;;;;;;;;;1.50;92.60;;;;;;4859410;29;19930;-89
2021/04/09 00:35:17;;;;;;;;;;;1.50;92.70;;;;;;4856151;29;20006;-87
2021/04/09 00:37:42;;;;;;;;;;;1.40;92.70;;;;;;4865986;29;19937;-87
2021/04/09 00:40:09;;;;;;;;;;;1.40;93.00;;;;;;4861241;29;20463;-89
2021/04/09 00:42:34;;;;;;;;;;;1.40;93.00;;;;;;4855578;29;19916;-89
2021/04/09 00:45:00;;;;;;;;;;;1.30;92.70;;;;;;4861454;29;19916;-89
2021/04/09 00:47:26;;;;;;;;;;;1.20;92.90;;;;;;4864650;29;20298;-89
2021/04/09 00:49:51;;;;;;;;;;;1.20;92.90;;;;;;4860774;29;19916;-89
2021/04/09 00:52:17;;;;;;;;;;;1.20;93.20;;;;;;4859973;29;19920;-88
2021/04/09 00:54:43;;;;;;;;;;;1.10;93.00;;;;;;4859704;29;20275;-88
2021/04/09 00:57:09;;;;;;;;;;;1.10;93.10;;;;;;4859312;29;19916;-88
2021/04/09 00:59:34;;;;;;;;;;;1.10;93.30;;;;;;4844083;29;20375;-88
2021/04/09 01:02:00;;;;;;;;;;;1.10;92.90;;;;;;4859643;29;19920;-88
2021/04/09 01:04:25;;;;;;;;;;;1.00;92.90;;;;;;4856856;29;19912;-89
2021/04/09 01:06:51;;;;;;;;;;;1.00;93.00;;;;;;4860282;29;20383;-89
2021/04/09 01:09:17;;;;;;;;;;;1.00;92.90;;;;;;4842152;29;19912;-89
2021/04/09 01:11:42;;;;;;;;;;;1.00;92.80;;;;;;4859197;29;20000;-86
2021/04/09 01:14:09;;;;;;;;;;;1.00;93.00;;;;;;4871756;29;19908;-88
2021/04/09 01:16:42;;;;;;;;;;;0.90;92.80;;;;;;4873200;29;19907;-88
2021/04/09 01:19:16;;;;;;;;;;;0.90;93.00;;;;;;4878277;29;19922;-88
2021/04/09 01:21:51;;;;;;;;;;;0.90;93.00;;;;;;4878443;29;20359;-88
2021/04/09 01:24:41;;;;;;;;;;;0.80;92.80;;;;;;4877924;29;19915;-87
2021/04/09 01:27:25;;;;;;;;;;;0.80;92.70;;;;;;4878161;29;19915;-88
2021/04/09 01:29:57;;;;;;;;;;;0.70;92.80;;;;;;4879090;29;20031;-88
2021/04/09 01:32:23;;;;;;;;;;;0.70;93.00;;;;;;4873485;29;19948;-88
2021/04/09 01:34:50;;;;;;;;;;;0.70;92.80;;;;;;4879123;29;20070;-88
2021/04/09 01:37:17;;;;;;;;;;;0.70;93.00;;;;;;4878373;29;20387;-88
2021/04/09 01:39:52;;;;;;;;;;;0.60;92.90;;;;;;4878348;29;19911;-89
2021/04/09 01:42:18;;;;;;;;;;;0.70;93.00;;;;;;4877505;29;19936;-88
2021/04/09 01:44:46;;;;;;;;;;;0.60;92.80;;;;;;4878466;29;19920;-89
2021/04/09 01:47:13;;;;;;;;;;;0.60;93.20;;;;;;4878442;29;19915;-88
2021/04/09 01:49:39;;;;;;;;;;;0.60;93.10;;;;;;4877510;29;20006;-89
2021/04/09 01:52:06;;;;;;;;;;;0.60;93.00;;;;;;4878158;29;19920;-89
2021/04/09 01:54:31;;;;;;;;;;;0.70;93.00;;;;;;4878533;29;19920;-89
2021/04/09 01:56:57;;;;;;;;;;;0.70;93.10;;;;;;4882850;29;19918;-88
2021/04/09 01:59:24;;;;;;;;;;;0.80;92.80;;;;;;4878745;29;19915;-87
2021/04/09 02:01:50;;;;;;;;;;;0.80;92.60;;;;;;4878753;29;19911;-91
2021/04/09 02:04:16;;;;;;;;;;;0.70;92.50;;;;;;4879198;29;19908;-91
2021/04/09 02:06:42;;;;;;;;;;;0.70;92.90;;;;;;4873625;29;19920;-89
2021/04/09 02:09:08;;;;;;;;;;;0.60;93.00;;;;;;4886749;29;19911;-91
2021/04/09 02:11:35;;;;;;;;;;;0.70;93.00;;;;;;4878860;29;19922;-91
2021/04/09 02:14:03;;;;;;;;;;;0.60;93.10;;;;;;4879572;29;19907;-90
2021/04/09 02:16:29;;;;;;;;;;;0.60;92.90;;;;;;4885842;29;19920;-91
2021/04/09 02:18:54;;;;;;;;;;;0.60;92.90;;;;;;4878116;29;19907;-89
2021/04/09 02:21:20;;;;;;;;;;;0.60;93.20;;;;;;4877305;29;19918;-91
2021/04/09 02:23:45;;;;;;;;;;;0.50;93.20;;;;;;4879357;29;19935;-89
2021/04/09 02:26:11;;;;;;;;;;;0.60;93.20;;;;;;4877993;29;20402;-90
2021/04/09 02:28:38;;;;;;;;;;;0.60;93.30;;;;;;4878664;29;19908;-89
2021/04/09 02:31:06;;;;;;;;;;;0.50;93.20;;;;;;4878545;29;20022;-91
2021/04/09 02:33:34;;;;;;;;;;;0.50;93.00;;;;;;4878530;29;19931;-89
2021/04/09 02:36:06;;;;;;;;;;;0.40;92.80;;;;;;4878248;29;19912;-89
2021/04/09 02:38:32;;;;;;;;;;;0.30;92.80;;;;;;4878601;29;19980;-91
2021/04/09 02:41:00;;;;;;;;;;;0.20;92.90;;;;;;4878573;29;19908;-90
2021/04/09 02:43:26;;;;;;;;;;;0.30;93.20;;;;;;4879322;29;19915;-90
2021/04/09 02:45:54;;;;;;;;;;;0.20;92.80;;;;;;4880868;29;19944;-90
2021/04/09 02:48:19;;;;;;;;;;;0.20;93.20;;;;;;4880552;29;19907;-90
2021/04/09 02:50:46;;;;;;;;;;;0.20;93.10;;;;;;4881296;29;20375;-89
2021/04/09 02:53:17;;;;;;;;;;;0.20;93.20;;;;;;4881455;29;19964;-91
2021/04/09 02:55:44;;;;;;;;;;;0.10;93.40;;;;;;4881300;29;19912;-90
2021/04/09 02:58:10;;;;;;;;;;;0.10;93.30;;;;;;4880902;29;19911;-90
2021/04/09 03:00:37;;;;;;;;;;;0.10;93.50;;;;;;4883130;29;19926;-89
2021/04/09 03:03:06;;;;;;;;;;;0.10;93.60;;;;;;4892611;29;19907;-89
2021/04/09 03:05:32;;;;;;;;;;;0.00;93.40;;;;;;4882975;29;19927;-89
2021/04/09 03:07:58;;;;;;;;;;;0.00;93.50;;;;;;4881485;29;19911;-90
2021/04/09 03:10:24;;;;;;;;;;;0.00;93.80;;;;;;4881282;29;20044;-90
2021/04/09 03:12:49;;;;;;;;;;;0.00;93.90;;;;;;4880890;29;20006;-90
2021/04/09 03:15:16;;;;;;;;;;;0.00;93.90;;;;;;4881269;29;20496;-90
2021/04/09 03:18:02;;;;;;;;;;;0.00;93.80;;;;;;4868489;29;19959;-89
2021/04/09 03:20:28;;;;;;;;;;;0.10;93.90;;;;;;4880345;29;19918;-88
2021/04/09 03:22:53;;;;;;;;;;;0.10;93.70;;;;;;4881440;29;19912;-88
2021/04/09 03:25:19;;;;;;;;;;;0.10;93.50;;;;;;4880194;29;19912;-88
2021/04/09 03:27:45;;;;;;;;;;;0.00;93.40;;;;;;4851058;29;19919;-89
2021/04/09 03:30:11;;;;;;;;;;;0.00;93.50;;;;;;4855865;29;19915;-89
2021/04/09 03:32:37;;;;;;;;;;;-0.10;93.10;;;;;;4880598;29;19920;-91
2021/04/09 03:35:03;;;;;;;;;;;0.00;93.40;;;;;;4881178;29;20321;-90
2021/04/09 03:37:28;;;;;;;;;;;-0.10;93.40;;;;;;4880454;29;19912;-90
2021/04/09 03:39:54;;;;;;;;;;;0.00;93.50;;;;;;4881398;29;19912;-89
2021/04/09 03:42:19;;;;;;;;;;;0.00;93.60;;;;;;4882015;29;19911;-90
2021/04/09 03:44:45;;;;;;;;;;;0.10;93.50;;;;;;4862142;29;19911;-90
2021/04/09 03:47:10;;;;;;;;;;;0.00;93.10;;;;;;4880624;29;19916;-90
2021/04/09 03:49:36;;;;;;;;;;;-0.10;93.20;;;;;;4865684;29;19916;-89
2021/04/09 03:52:02;;;;;;;;;;;-0.10;93.40;;;;;;4880346;29;19942;-89
2021/04/09 03:54:28;;;;;;;;;;;-0.10;93.10;;;;;;4879062;29;19912;-92
2021/04/09 03:56:53;;;;;;;;;;;-0.10;93.20;;;;;;4878137;29;19912;-90
2021/04/09 03:59:19;;;;;;;;;;;-0.10;93.20;;;;;;4880109;29;19918;-89
2021/04/09 04:01:45;;;;;;;;;;;-0.10;93.30;;;;;;4883167;29;19912;-89
2021/04/09 04:04:10;;;;;;;;;;;0.00;93.30;;;;;;4863262;29;19915;-89
2021/04/09 04:06:36;;;;;;;;;;;-0.10;93.20;;;;;;4863608;29;19994;-91
2021/04/09 04:09:01;;;;;;;;;;;0.00;93.00;;;;;;4879484;29;20383;-89
2021/04/09 04:11:30;;;;;;;;;;;0.10;92.60;;;;;;4879033;29;19919;-89
2021/04/09 04:13:56;;;;;;;;;;;0.20;92.80;;;;;;4880272;29;19992;-89
2021/04/09 04:16:21;;;;;;;;;;;0.10;92.90;;;;;;4882528;29;19923;-91
2021/04/09 04:18:47;;;;;;;;;;;0.20;93.00;;;;;;4878577;29;19908;-89
2021/04/09 04:21:12;;;;;;;;;;;0.30;93.00;;;;;;4873730;29;19983;-89
2021/04/09 04:23:38;;;;;;;;;;;0.30;92.90;;;;;;4876651;29;19907;-88
2021/04/09 04:26:03;;;;;;;;;;;0.30;93.00;;;;;;4863189;29;19911;-91
2021/04/09 04:28:31;;;;;;;;;;;0.40;92.90;;;;;;4879861;29;19919;-89
2021/04/09 04:30:57;;;;;;;;;;;0.50;93.00;;;;;;4879209;29;20283;-89
2021/04/09 04:33:22;;;;;;;;;;;0.60;92.90;;;;;;4879862;29;19908;-89
2021/04/09 04:35:48;;;;;;;;;;;0.60;92.70;;;;;;4854972;29;20006;-91
2021/04/09 04:38:14;;;;;;;;;;;0.70;92.70;;;;;;4879850;29;19908;-91
2021/04/09 04:40:40;;;;;;;;;;;0.80;92.60;;;;;;4880077;29;19945;-88
2021/04/09 04:43:06;;;;;;;;;;;0.80;92.70;;;;;;4865370;29;20335;-89
2021/04/09 04:45:31;;;;;;;;;;;0.80;92.50;;;;;;4879825;29;20018;-90
2021/04/09 04:47:57;;;;;;;;;;;0.90;92.60;;;;;;4863124;29;19979;-90
2021/04/09 04:50:23;;;;;;;;;;;1.00;92.60;;;;;;4864250;29;20076;-92
2021/04/09 04:52:49;;;;;;;;;;;1.10;92.70;;;;;;4879721;29;20390;-88
2021/04/09 04:55:14;;;;;;;;;;;1.20;92.50;;;;;;4867293;29;19928;-90
2021/04/09 04:57:40;;;;;;;;;;;1.30;92.40;;;;;;4883564;29;20332;-91
2021/04/09 05:00:06;;;;;;;;;;;1.40;92.30;;;;;;4879145;29;20366;-91
2021/04/09 05:02:31;;;;;;;;;;;1.40;92.30;;;;;;4879147;29;19919;-90
2021/04/09 05:04:57;;;;;;;;;;;1.50;92.40;;;;;;4879001;29;20384;-88
2021/04/09 05:07:22;;;;;;;;;;;1.60;92.30;;;;;;4879678;29;19912;-89
2021/04/09 05:09:48;;;;;;;;;;;1.70;92.10;;;;;;4878774;29;19915;-89
2021/04/09 05:12:13;;;;;;;;;;;1.70;92.20;;;;;;4879247;29;19927;-89
2021/04/09 05:14:39;;;;;;;;;;;1.80;92.10;;;;;;4878400;29;19919;-91
2021/04/09 05:17:05;;;;;;;;;;;1.90;92.20;;;;;;4878061;29;20010;-91
2021/04/09 05:19:30;;;;;;;;;;;2.00;92.20;;;;;;4879418;29;20338;-90
2021/04/09 05:21:56;;;;;;;;;;;2.10;92.00;;;;;;4878327;29;19916;-88
2021/04/09 05:24:21;;;;;;;;;;;2.30;92.00;;;;;;4879872;29;19963;-89
2021/04/09 05:26:47;;;;;;;;;;;2.30;92.00;;;;;;4873181;29;19912;-89
2021/04/09 05:29:12;;;;;;;;;;;2.40;92.00;;;;;;4880524;29;19961;-89
2021/04/09 05:31:38;;;;;;;;;;;2.40;92.00;;;;;;4879677;29;20014;-89
2021/04/09 05:34:03;;;;;;;;;;;2.50;92.20;;;;;;4878894;29;19959;-89
2021/04/09 05:36:29;;;;;;;;;;;2.60;92.10;;;;;;4884428;29;20423;-90
2021/04/09 05:38:55;;;;;;;;;;;2.70;91.80;;;;;;4878395;29;19918;-87
2021/04/09 05:41:20;;;;;;;;;;;2.80;91.80;;;;;;4861726;29;19977;-88
2021/04/09 05:43:46;;;;;;;;;;;2.80;91.40;;;;;;4877738;29;19947;-88
2021/04/09 05:46:11;;;;;;;;;;;2.90;91.40;;;;;;4857272;29;19916;-88
2021/04/09 05:48:37;;;;;;;;;;;3.00;91.40;;;;;;4871346;29;19964;-87
2021/04/09 05:51:02;;;;;;;;;;;3.10;90.70;;;;;;4877509;29;19915;-89
2021/04/09 05:53:28;;;;;;;;;;;3.10;90.80;;;;;;4881216;29;19912;-89
2021/04/09 05:55:53;;;;;;;;;;;3.30;90.70;;;;;;4860169;29;19919;-87
2021/04/09 05:58:19;;;;;;;;;;;3.40;90.40;;;;;;4869298;29;19920;-87
2021/04/09 06:00:45;;;;;;;;;;;3.50;90.00;;;;;;4880859;29;20397;-87
2021/04/09 06:03:10;;;;;;;;;;;3.50;89.20;;;;;;4876056;29;19919;-88
2021/04/09 06:05:36;;;;;;;;;;;3.60;89.00;;;;;;4878484;29;19916;-88
2021/04/09 06:08:01;;;;;;;;;;;3.70;88.50;;;;;;4873421;29;20295;-87
2021/04/09 06:10:27;;;;;;;;;;;3.70;88.40;;;;;;4876263;29;19998;-86
2021/04/09 06:12:52;;;;;;;;;;;3.80;87.20;;;;;;4877130;29;19926;-87
2021/04/09 06:15:18;;;;;;;;;;;3.90;87.00;;;;;;4861413;29;19924;-86
2021/04/09 06:17:44;;;;;;;;;;;4.00;86.70;;;;;;4857694;29;19911;-86
2021/04/09 06:20:09;;;;;;;;;;;4.10;87.00;;;;;;4879635;29;19951;-88
2021/04/09 06:22:35;;;;;;;;;;;4.10;86.90;;;;;;4881107;29;19916;-87
2021/04/09 06:25:03;;;;;;;;;;;4.30;86.80;;;;;;4881644;29;19920;-88
2021/04/09 06:27:29;;;;;;;;;;;4.40;84.80;;;;;;4880348;29;19963;-89
2021/04/09 06:29:54;;;;;;;;;;;4.40;84.90;;;;;;4880535;29;19966;-86
2021/04/09 06:32:20;;;;;;;;;;;4.50;84.90;;;;;;4863764;29;20002;-86
2021/04/09 06:34:46;;;;;;;;;;;4.60;84.50;;;;;;4881295;29;19920;-87
2021/04/09 06:37:11;;;;;;;;;;;4.70;82.10;;;;;;4884564;29;19919;-87
2021/04/09 06:39:37;;;;;;;;;;;4.80;82.60;;;;;;4886160;29;19915;-88
2021/04/09 06:42:04;;;;;;;;;;;4.80;81.70;;;;;;4883300;29;19912;-87
2021/04/09 06:44:29;;;;;;;;;;;4.90;83.30;;;;;;4881759;29;19919;-87
2021/04/09 06:46:55;;;;;;;;;;;5.00;81.60;;;;;;4886492;29;19912;-87
2021/04/09 06:49:21;;;;;;;;;;;5.10;81.80;;;;;;4882780;29;19919;-88
2021/04/09 06:51:46;;;;;;;;;;;5.10;82.10;;;;;;4865937;29;20008;-89
2021/04/09 06:54:13;;;;;;;;;;;5.20;79.90;;;;;;4873881;29;19927;-89
2021/04/09 06:56:39;;;;;;;;;;;5.30;80.30;;;;;;4880873;29;19911;-87
2021/04/09 06:59:05;;;;;;;;;;;5.50;81.30;;;;;;4881610;29;19911;-87
2021/04/09 07:01:30;;;;;;;;;;;5.60;78.50;;;;;;4882129;29;19941;-87
2021/04/09 07:03:56;;;;;;;;;;;5.60;77.00;;;;;;4881751;29;19991;-88
2021/04/09 07:06:22;;;;;;;;;;;5.70;79.00;;;;;;4891377;29;20352;-87
2021/04/09 07:08:47;;;;;;;;;;;5.70;78.10;;;;;;4884758;29;19919;-88
2021/04/09 07:11:13;;;;;;;;;;;5.80;77.90;;;;;;4891992;29;19959;-89
2021/04/09 07:13:48;;;;;;;;;;;5.80;79.00;;;;;;4874416;29;19915;-90
2021/04/09 07:16:14;;;;;;;;;;;5.90;78.10;;;;;;4878794;29;20394;-89
2021/04/09 07:18:58;;;;;;;;;;;6.00;78.50;;;;;;4869834;29;19911;-90
2021/04/09 07:21:29;;;;;;;;;;;6.10;76.80;;;;;;4879872;29;20378;-89
2021/04/09 07:24:18;;;;;;;;;;;6.20;75.50;;;;;;4862063;29;20410;-87
2021/04/09 07:26:44;;;;;;;;;;;6.30;75.30;;;;;;4866436;29;20003;-89
2021/04/09 07:29:29;;;;;;;;;;;6.40;77.30;;;;;;4878419;29;20018;-90
2021/04/09 07:31:54;;;;;;;;;;;6.60;77.40;;;;;;4878890;29;19920;-88
2021/04/09 07:34:20;;;;;;;;;;;6.50;72.10;;;;;;4890735;29;19957;-89
2021/04/09 07:36:55;;;;;;;;;;;6.60;71.40;;;;;;4875996;29;21407;-87
2021/04/09 07:39:34;;;;;;;;;;;6.70;70.90;;;;;;4879766;29;20268;-90
2021/04/09 07:42:06;;;;;;;;;;;6.70;70.60;;;;;;4884901;29;20392;-87
2021/04/09 07:44:32;;;;;;;;;;;6.80;71.60;;;;;;4874182;29;20388;-87
2021/04/09 07:47:14;;;;;;;;;;;6.90;70.90;;;;;;4878223;29;19912;-88
2021/04/09 07:49:41;;;;;;;;;;;7.10;71.00;;;;;;4877962;29;19919;-86
2021/04/09 07:52:09;;;;;;;;;;;7.10;70.80;;;;;;4878618;29;19927;-86
2021/04/09 07:54:35;;;;;;;;;;;7.00;69.40;;;;;;4877680;29;19912;-88
2021/04/09 07:57:00;;;;;;;;;;;7.10;70.00;;;;;;4877192;29;19979;-86
2021/04/09 07:59:36;;;;;;;;;;;7.20;69.00;;;;;;4880034;29;19915;-88
2021/04/09 08:02:01;;;;;;;;;;;7.30;69.80;;;;;;4880072;29;19919;-88
2021/04/09 08:04:34;;;;;;;;;;;7.30;68.40;;;;;;4878602;29;19963;-86
2021/04/09 08:07:00;;;;;;;;;;;7.30;67.20;;;;;;4877651;29;19911;-87
2021/04/09 08:09:25;;;;;;;;;;;7.30;68.20;;;;;;4876718;29;19970;-87
2021/04/09 08:11:51;;;;;;;;;;;7.40;67.90;;;;;;4876510;29;19939;-90
2021/04/09 08:14:26;;;;;;;;;;;7.50;70.30;;;;;;4878713;29;20282;-87
2021/04/09 08:16:54;;;;;;;;;;;7.60;67.00;;;;;;4886014;29;19930;-86
2021/04/09 08:19:20;;;;;;;;;;;7.70;67.10;;;;;;4878855;29;19912;-86
2021/04/09 08:21:47;;;;;;;;;;;7.80;64.60;;;;;;4876018;29;20354;-86
2021/04/09 08:24:12;;;;;;;;;;;7.90;64.20;;;;;;4879497;29;20864;-87
2021/04/09 08:26:39;;;;;;;;;;;8.00;63.40;;;;;;4881839;29;19912;-87
2021/04/09 08:29:06;;;;;;;;;;;8.00;62.20;;;;;;4866382;29;19915;-89
2021/04/09 08:31:32;;;;;;;;;;;8.20;63.60;;;;;;4878388;29;19928;-89
2021/04/09 08:33:58;;;;;;;;;;;8.40;61.70;;;;;;4876622;29;20057;-86
2021/04/09 08:36:25;;;;;;;;;;;8.50;62.10;;;;;;4880196;29;19912;-87
2021/04/09 08:38:51;;;;;;;;;;;8.60;61.10;;;;;;4867125;29;19920;-87
2021/04/09 08:41:17;;;;;;;;;;;8.60;59.70;;;;;;4862199;29;19916;-87
2021/04/09 08:43:44;;;;;;;;;;;8.70;60.30;;;;;;4878752;29;20018;-88
2021/04/09 08:46:09;;;;;;;;;;;8.70;60.20;;;;;;4879522;29;19923;-87
2021/04/09 08:48:37;;;;;;;;;;;8.70;60.10;;;;;;4880836;29;19911;-87
2021/04/09 08:51:03;;;;;;;;;;;8.70;59.30;;;;;;4878616;29;19944;-90
2021/04/09 08:53:30;;;;;;;;;;;8.70;57.80;;;;;;4877729;29;19916;-88
2021/04/09 08:55:56;;;;;;;;;;;8.80;59.70;;;;;;4883825;29;19915;-88
2021/04/09 08:58:21;;;;;;;;;;;8.70;58.60;;;;;;4880769;29;20381;-87
2021/04/09 09:00:48;;;;;;;;;;;8.90;58.00;;;;;;4881700;29;19968;-89
2021/04/09 09:03:32;;;;;;;;;;;8.90;56.80;;;;;;4884522;29;19916;-88
2021/04/09 09:06:00;;;;;;;;;;;8.80;56.90;;;;;;4886912;29;19947;-89
2021/04/09 09:08:58;;;;;;;;;;;9.00;58.00;;;;;;4879215;29;20656;-88
2021/04/09 09:11:41;;;;;;;;;;;9.10;56.70;;;;;;4819920;29;19921;-88
2021/04/09 09:14:27;;;;;;;;;;;9.10;55.40;;;;;;4818285;29;19909;-90
2021/04/09 09:16:54;;;;;;;;;;;9.10;53.80;;;;;;4818709;29;20392;-87
2021/04/09 09:19:36;;;;;;;;;;;9.20;55.30;;;;;;4810655;29;20364;-88
2021/04/09 09:22:12;;;;;;;;;;;9.40;55.00;;;;;;4814995;29;19928;-86
2021/04/09 09:24:56;;;;;;;;;;;9.50;55.60;;;;;;4817261;29;19919;-87
2021/04/09 09:27:41;;;;;;;;;;;9.70;53.90;;;;;;4815117;29;20031;-87
2021/04/09 09:30:26;;;;;;;;;;;9.70;52.80;;;;;;4798884;29;20411;-84
2021/04/09 09:33:10;;;;;;;;;;;9.90;51.90;;;;;;4806628;29;20031;-84
2021/04/09 09:36:15;;;;;;;;;;;9.90;49.40;;;;;;4815897;29;19943;-87
2021/04/09 09:38:46;;;;;;;;;;;9.80;48.90;;;;;;4772666;29;19928;-85
2021/04/09 09:41:32;;;;;;;;;;;9.80;49.50;;;;;;4787166;29;19921;-87
2021/04/09 09:43:58;;;;;;;;;;;9.60;49.00;;;;;;4788399;29;20506;-88
2021/04/09 09:46:42;;;;;;;;;;;9.30;48.70;;;;;;4800313;29;19951;-90
2021/04/09 09:49:08;;;;;;;;;;;9.20;49.70;;;;;;4847374;29;19960;-86
2021/04/09 09:51:36;;;;;;;;;;;9.30;50.70;;;;;;4842177;29;19985;-88
2021/04/09 09:54:02;;;;;;;;;;;9.40;51.50;;;;;;4845119;29;19916;-88
2021/04/09 09:56:28;;;;;;;;;;;9.60;50.00;;;;;;4845820;29;19927;-89
2021/04/09 09:58:53;;;;;;;;;;;9.80;50.50;;;;;;4847172;29;19912;-92
2021/04/09 10:01:23;;;;;;;;;;;9.90;50.30;;;;;;4834042;29;19920;-90
2021/04/09 10:03:48;;;;;;;;;;;10.10;50.40;;;;;;4844688;29;19924;-89
2021/04/09 10:06:14;;;;;;;;;;;10.30;50.50;;;;;;4848976;29;19920;-92
2021/04/09 10:08:41;;;;;;;;;;;10.30;48.50;;;;;;4850556;29;19918;-86
2021/04/09 10:11:14;;;;;;;;;;;10.40;47.30;;;;;;4881042;29;19930;-87
2021/04/09 10:13:40;;;;;;;;;;;10.20;47.20;;;;;;4886378;29;19912;-90
2021/04/09 10:16:10;;;;;;;;;;;10.10;48.30;;;;;;4867588;29;19931;-89
2021/04/09 10:18:36;;;;;;;;;;;9.90;48.30;;;;;;4877304;29;19918;-90
2021/04/09 10:21:12;;;;;;;;;;;9.90;48.20;;;;;;4885897;29;19987;-91
2021/04/09 10:23:38;;;;;;;;;;;9.70;47.90;;;;;;4885836;29;19911;-88
2021/04/09 10:26:04;;;;;;;;;;;9.90;48.90;;;;;;4865661;29;19935;-90
2021/04/09 10:28:33;;;;;;;;;;;10.10;49.90;;;;;;4867458;29;20356;-88
2021/04/09 10:31:12;;;;;;;;;;;10.10;50.20;;;;;;4884994;29;19915;-87
2021/04/09 10:33:43;;;;;;;;;;;10.30;50.20;;;;;;4884142;29;19978;-88
2021/04/09 10:36:20;;;;;;;;;;;10.50;49.20;;;;;;4884572;29;19927;-89
2021/04/09 10:38:47;;;;;;;;;;;10.50;47.70;;;;;;4880459;29;19994;-91
2021/04/09 10:41:29;;;;;;;;;;;10.60;46.70;;;;;;4882896;29;19911;-91
2021/04/09 10:43:59;;;;;;;;;;;10.40;46.00;;;;;;4887012;29;20025;-91
2021/04/09 10:46:29;;;;;;;;;;;10.40;47.10;;;;;;4885364;29;20417;-88
2021/04/09 10:48:58;;;;;;;;;;;10.30;46.50;;;;;;4882567;29;19974;-89
2021/04/09 10:51:34;;;;;;;;;;;10.60;48.10;;;;;;4884883;29;19919;-90
2021/04/09 10:54:00;;;;;;;;;;;10.50;47.60;;;;;;4878156;29;19998;-87
2021/04/09 10:56:26;;;;;;;;;;;10.70;47.30;;;;;;4882191;29;20014;-87
2021/04/09 10:58:52;;;;;;;;;;;10.80;46.40;;;;;;4878408;29;19951;-90
2021/04/09 11:01:23;;;;;;;;;;;10.90;47.00;;;;;;4880132;29;20563;-90
2021/04/09 11:03:48;;;;;;;;;;;10.90;46.50;;;;;;4878389;29;19916;-89
2021/04/09 11:06:17;;;;;;;;;;;10.90;47.00;;;;;;4881111;29;20018;-88
2021/04/09 11:08:43;;;;;;;;;;;10.80;45.70;;;;;;4882941;29;19911;-88
2021/04/09 11:11:13;;;;;;;;;;;10.80;45.80;;;;;;4881654;29;20279;-91
2021/04/09 11:13:39;;;;;;;;;;;10.80;45.50;;;;;;4876517;29;20290;-87
2021/04/09 11:16:06;;;;;;;;;;;10.90;45.80;;;;;;4883724;29;19930;-89
2021/04/09 11:18:48;;;;;;;;;;;10.90;45.60;;;;;;4883866;29;20018;-91
2021/04/09 11:21:14;;;;;;;;;;;11.00;45.20;;;;;;4880015;29;20394;-90
2021/04/09 11:23:40;;;;;;;;;;;11.10;46.50;;;;;;4882603;29;19912;-88
2021/04/09 11:26:16;;;;;;;;;;;11.20;44.70;;;;;;4873855;29;20367;-90
2021/04/09 11:28:50;;;;;;;;;;;11.30;45.60;;;;;;4867220;29;19926;-88
2021/04/09 11:31:19;;;;;;;;;;;11.20;45.40;;;;;;4878272;29;19920;-87
2021/04/09 11:33:45;;;;;;;;;;;11.30;44.80;;;;;;4881059;29;19919;-87
2021/04/09 11:36:18;;;;;;;;;;;11.40;44.30;;;;;;4887175;29;19921;-87
2021/04/09 11:38:43;;;;;;;;;;;11.30;43.80;;;;;;4874922;29;19912;-88
2021/04/09 11:41:28;;;;;;;;;;;11.40;45.80;;;;;;4878231;29;19943;-87
2021/04/09 11:43:53;;;;;;;;;;;11.30;45.20;;;;;;4884336;29;20270;-90
2021/04/09 11:46:36;;;;;;;;;;;11.30;45.10;;;;;;4879330;29;20002;-86
2021/04/09 11:49:03;;;;;;;;;;;11.40;46.00;;;;;;4874454;29;19916;-91
2021/04/09 11:51:28;;;;;;;;;;;11.40;46.40;;;;;;4878751;29;19927;-90
2021/04/09 11:53:58;;;;;;;;;;;11.40;45.00;;;;;;4883203;29;20339;-88
2021/04/09 11:56:49;;;;;;;;;;;11.40;45.00;;;;;;4886125;29;20435;-87
2021/04/09 11:59:16;;;;;;;;;;;11.30;45.20;;;;;;4863476;29;19911;-88
2021/04/09 12:01:42;;;;;;;;;;;11.40;46.10;;;;;;4880675;29;20033;-87
2021/04/09 12:04:28;;;;;;;;;;;11.40;45.40;;;;;;4883075;29;19959;-89
2021/04/09 12:06:53;;;;;;;;;;;11.50;45.80;;;;;;4882921;29;19911;-88
2021/04/09 12:09:19;;;;;;;;;;;11.50;44.50;;;;;;4880032;29;20581;-87
2021/04/09 12:11:44;;;;;;;;;;;11.60;45.70;;;;;;4877841;29;20367;-89
2021/04/09 12:14:10;;;;;;;;;;;11.60;43.70;;;;;;4878701;29;19919;-89
2021/04/09 12:16:35;;;;;;;;;;;11.70;45.60;;;;;;4859910;29;19928;-86
2021/04/09 12:19:01;;;;;;;;;;;11.70;45.30;;;;;;4876706;29;19919;-86
2021/04/09 12:21:27;;;;;;;;;;;11.80;45.80;;;;;;4885383;29;19957;-86
2021/04/09 12:23:52;;;;;;;;;;;11.90;44.50;;;;;;4883827;29;19923;-89
2021/04/09 12:26:18;;;;;;;;;;;11.80;44.00;;;;;;4886177;29;19948;-87
2021/04/09 12:28:43;;;;;;;;;;;11.80;43.90;;;;;;4879251;29;19915;-89
2021/04/09 12:31:09;;;;;;;;;;;11.90;45.00;;;;;;4878853;29;19915;-88
2021/04/09 12:33:34;;;;;;;;;;;11.90;44.40;;;;;;4884768;29;19919;-90
2021/04/09 12:36:00;;;;;;;;;;;11.90;42.50;;;;;;4880721;29;20302;-90
2021/04/09 12:38:26;;;;;;;;;;;11.90;43.40;;;;;;4883014;29;19919;-88
2021/04/09 12:40:51;;;;;;;;;;;11.90;43.70;;;;;;4863398;29;19965;-88
2021/04/09 12:43:17;;;;;;;;;;;11.90;43.90;;;;;;4885509;29;19918;-90
2021/04/09 12:45:42;;;;;;;;;;;11.90;42.90;;;;;;4879289;29;19938;-89
2021/04/09 12:48:08;;;;;;;;;;;12.00;43.90;;;;;;4887132;29;19925;-89
2021/04/09 12:50:33;;;;;;;;;;;12.00;43.10;;;;;;4882530;29;19912;-88
2021/04/09 12:52:59;;;;;;;;;;;12.00;43.70;;;;;;4883284;29;19974;-91
2021/04/09 12:55:26;;;;;;;;;;;11.90;43.80;;;;;;4857663;29;20388;-87
2021/04/09 12:57:52;;;;;;;;;;;12.00;44.30;;;;;;4882457;29;19920;-89
2021/04/09 13:00:18;;;;;;;;;;;12.00;42.80;;;;;;4882121;29;20288;-87
2021/04/09 13:02:43;;;;;;;;;;;12.00;43.10;;;;;;4878531;29;19912;-90
2021/04/09 13:05:09;;;;;;;;;;;12.00;43.20;;;;;;4883044;29;19908;-90
2021/04/09 13:07:35;;;;;;;;;;;12.10;43.60;;;;;;4868115;29;19994;-90
2021/04/09 13:10:00;;;;;;;;;;;12.10;43.10;;;;;;4879314;29;19922;-91
2021/04/09 13:12:28;;;;;;;;;;;12.10;43.30;;;;;;4864075;29;19923;-88
2021/04/09 13:14:53;;;;;;;;;;;12.20;45.00;;;;;;4880805;29;19942;-90
2021/04/09 13:17:19;;;;;;;;;;;12.10;42.80;;;;;;4861815;29;20663;-89
2021/04/09 13:19:45;;;;;;;;;;;12.10;42.20;;;;;;4864801;29;19936;-90
2021/04/09 13:22:11;;;;;;;;;;;12.10;42.20;;;;;;4868949;29;20381;-91
2021/04/09 13:24:36;;;;;;;;;;;12.00;43.10;;;;;;4863994;29;19926;-90
2021/04/09 13:27:05;;;;;;;;;;;12.00;43.70;;;;;;4861142;29;19912;-87
2021/04/09 13:29:31;;;;;;;;;;;12.00;44.00;;;;;;4870663;29;20010;-89
2021/04/09 13:31:57;;;;;;;;;;;12.00;43.70;;;;;;4863053;29;20339;-88
2021/04/09 13:34:24;;;;;;;;;;;12.10;43.30;;;;;;4861286;29;20334;-89
2021/04/09 13:36:50;;;;;;;;;;;12.20;43.70;;;;;;4860837;29;19918;-87
2021/04/09 13:39:15;;;;;;;;;;;12.10;42.60;;;;;;4864263;29;19915;-90
2021/04/09 13:41:40;;;;;;;;;;;12.20;43.20;;;;;;4847455;29;20010;-87
2021/04/09 13:44:06;;;;;;;;;;;12.20;42.40;;;;;;4865444;29;19927;-92
2021/04/09 13:46:34;;;;;;;;;;;12.20;42.60;;;;;;4863394;29;19919;-88
2021/04/09 13:49:00;;;;;;;;;;;12.10;42.80;;;;;;4861725;29;20387;-89
2021/04/09 13:51:26;;;;;;;;;;;12.10;41.90;;;;;;4865510;29;19920;-88
2021/04/09 13:53:52;;;;;;;;;;;12.10;42.50;;;;;;4863330;29;20145;-89
2021/04/09 13:56:19;;;;;;;;;;;12.00;42.40;;;;;;4864848;29;19941;-90
2021/04/09 13:58:44;;;;;;;;;;;11.90;42.10;;;;;;4865354;29;19977;-89
2021/04/09 14:01:10;;;;;;;;;;;11.90;42.80;;;;;;4869920;29;20374;-89
2021/04/09 14:03:35;;;;;;;;;;;11.90;44.20;;;;;;4860314;29;20016;-90
2021/04/09 14:06:01;;;;;;;;;;;11.90;43.80;;;;;;4869627;29;19911;-92
2021/04/09 14:08:26;;;;;;;;;;;11.90;43.20;;;;;;4862419;29;19920;-90
2021/04/09 14:10:52;;;;;;;;;;;11.90;44.30;;;;;;4871111;29;19916;-89
2021/04/09 14:13:18;;;;;;;;;;;11.90;44.20;;;;;;4861586;29;20362;-90
2021/04/09 14:15:43;;;;;;;;;;;12.00;44.20;;;;;;4870042;29;19919;-92
2021/04/09 14:18:09;;;;;;;;;;;12.00;44.80;;;;;;4878527;29;19919;-87
2021/04/09 14:20:35;;;;;;;;;;;12.00;44.30;;;;;;4871072;29;19919;-89
2021/04/09 14:23:00;;;;;;;;;;;12.10;43.20;;;;;;4877372;29;20894;-91
2021/04/09 14:25:26;;;;;;;;;;;12.10;42.90;;;;;;4886338;29;19919;-88
2021/04/09 14:27:51;;;;;;;;;;;12.10;43.50;;;;;;4882697;29;19915;-91
2021/04/09 14:30:19;;;;;;;;;;;12.00;42.60;;;;;;4883432;29;19911;-90