Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:01:01;;;;;;;14.10;7.65;;;13.30;99.90;;;;;;4984312;28;20390;-63
2023/07/06 00:03:27;;;;;;;11.85;7.40;;;13.20;99.90;;;;;;4989236;28;20497;-63
2023/07/06 00:05:53;;;;;;;10.82;7.00;;;13.20;99.90;;;;;;4975504;28;20051;-64
2023/07/06 00:08:19;;;;;;;11.40;7.72;;;13.20;99.90;;;;;;4976498;28;20034;-63
2023/07/06 00:10:51;;;;;;;12.48;8.00;;;13.10;99.90;;;;;;4978481;28;20086;-63
2023/07/06 00:13:20;;;;;;;11.80;7.30;;;13.10;99.90;;;;;;4975367;28;20039;-64
2023/07/06 00:15:48;;;;;;;11.15;7.35;;;13.00;99.90;;;;;;4973227;28;20043;-64
2023/07/06 00:18:15;;;;;;;11.75;7.38;;;12.90;99.90;;;;;;4974543;28;20043;-63
2023/07/06 00:20:41;;;;;;;11.10;7.22;;;12.90;99.90;;;;;;4975115;28;20681;-63
2023/07/06 00:23:11;;;;;;;11.00;7.25;;;12.80;99.90;;;;;;4983011;28;20054;-67
2023/07/06 00:25:41;;;;;;;12.90;7.22;;;12.70;99.90;;;;;;4989666;28;20038;-63
2023/07/06 00:28:08;;;;;;;12.35;7.90;;;12.70;99.90;;;;;;4974062;28;20059;-63
2023/07/06 00:33:17;;;;;;;13.18;8.27;;;12.70;99.90;;;;;;4972194;28;20473;-63
2023/07/06 00:35:44;;;;;;;12.27;7.15;;;12.70;99.90;;;;;;4974793;28;20117;-64
2023/07/06 00:38:14;;;;;;;11.68;7.00;;;12.70;99.90;;;;;;4974429;28;20478;-64
2023/07/06 00:40:42;;;;;;;14.00;7.35;;;12.60;99.90;;;;;;4972763;28;20067;-63
2023/07/06 00:43:15;;;;;;;10.82;7.38;;;12.60;99.90;;;;;;4974274;28;20045;-65
2023/07/06 00:45:42;;;;;;;11.50;6.68;;;12.60;99.90;;;;;;4974581;28;20058;-63
2023/07/06 00:48:34;;;;;;;13.85;7.35;;;12.50;99.90;;;;;;4974772;28;20066;-64
2023/07/06 00:51:19;;;;;;;12.38;7.10;;;12.50;99.90;;;;;;4978853;28;20035;-65
2023/07/06 00:53:51;;;;;;;12.70;7.45;;;12.40;99.90;;;;;;4978121;28;20039;-64
2023/07/06 00:56:23;;;;;;;12.55;7.22;;;12.40;99.90;;;;;;4974435;28;20034;-65
2023/07/06 00:58:52;;;;;;;11.07;7.57;;;12.30;99.90;;;;;;4972146;28;20046;-63
2023/07/06 01:01:20;;;;;;;15.15;7.78;;;12.30;99.90;;;;;;4980121;28;20039;-63
2023/07/06 01:03:52;;;;;;;12.00;6.60;;;12.20;99.90;;;;;;4973951;28;20062;-64
2023/07/06 01:06:19;;;;;;;;;;;12.20;99.90;;;;;;4972870;28;20035;-63
2023/07/06 01:08:48;;;;;;;11.52;7.15;;;12.10;99.90;;;;;;4973884;28;19969;-64
2023/07/06 01:11:14;;;;;;;12.13;7.45;;;12.00;99.90;;;;;;4974413;28;20489;-63
2023/07/06 01:13:50;;;;;;;13.02;7.25;;;12.00;99.90;;;;;;4972089;28;20547;-63
2023/07/06 01:16:25;;;;;;;11.75;6.82;;;11.90;99.90;;;;;;4973526;28;20041;-63
2023/07/06 01:18:57;;;;;;;10.80;7.30;;;11.90;99.90;;;;;;4973790;28;20047;-63
2023/07/06 01:21:56;;;;;;;12.60;7.30;;;11.80;99.90;;;;;;4974589;28;20074;-64
2023/07/06 01:24:44;;;;;;;11.60;7.72;;;11.80;99.90;;;;;;4975812;28;20082;-63
2023/07/06 01:27:38;;;;;;;11.43;7.38;;;11.70;99.90;;;;;;4973043;28;20461;-63
2023/07/06 01:30:24;;;;;;;12.75;7.55;;;11.70;99.90;;;;;;4973572;28;20066;-64
2023/07/06 01:32:57;;;;;;;10.98;7.72;;;11.70;99.90;;;;;;4973759;28;20119;-64
2023/07/06 01:35:27;;;;;;;14.55;7.18;;;11.70;99.90;;;;;;4973733;28;20070;-63
2023/07/06 01:37:54;;;;;;;13.30;7.65;;;11.60;99.90;;;;;;4973341;28;20039;-63
2023/07/06 01:40:20;;;;;;;13.77;7.80;;;11.70;99.90;;;;;;4970169;28;20051;-63
2023/07/06 01:42:46;;;;;;;11.75;8.13;;;11.60;99.90;;;;;;4981335;28;20445;-63
2023/07/06 01:45:21;;;;;;;17.63;8.02;;;11.70;99.90;;;;;;4973401;28;20039;-64
2023/07/06 01:47:52;;;;;;;10.77;7.32;;;11.70;99.90;;;;;;4973460;28;20051;-63
2023/07/06 01:50:22;;;;;;;11.65;7.70;;;11.80;99.90;;;;;;4979218;28;20043;-63
2023/07/06 01:52:56;;;;;;;13.45;8.10;;;11.80;99.90;;;;;;4972702;28;20673;-63
2023/07/06 01:55:24;;;;;;;13.90;8.43;;;11.90;99.90;;;;;;4973470;28;20179;-64
2023/07/06 01:58:04;;;;;;;11.25;8.30;;;11.90;99.90;;;;;;4970561;28;20050;-64
2023/07/06 02:00:30;;;;;;;13.43;7.63;;;11.90;99.90;;;;;;4972863;28;20287;-64
2023/07/06 02:02:58;;;;;;;12.27;7.70;;;11.90;99.90;;;;;;4973261;28;20072;-64
2023/07/06 02:05:24;;;;;;;12.77;8.25;;;11.90;99.90;;;;;;4971482;28;20130;-67
2023/07/06 02:07:50;;;;;;;15.57;8.13;;;11.90;99.90;;;;;;4974508;28;20047;-65
2023/07/06 02:10:18;;;;;;;14.13;8.38;;;11.90;99.90;;;;;;4972537;28;20218;-63
2023/07/06 02:12:47;;;;;;;14.15;8.55;;;11.90;99.90;;;;;;4973545;28;20101;-63
2023/07/06 02:15:16;;;;;;;15.77;8.73;;;12.00;99.90;;;;;;4968650;28;20035;-65
2023/07/06 02:17:42;;;;;;;15.68;8.50;;;12.00;99.90;;;;;;4972603;28;20090;-63
2023/07/06 02:20:08;;;;;;;17.33;8.55;;;12.00;99.90;;;;;;4975954;28;20081;-63
2023/07/06 02:22:34;;;;;;;13.13;8.30;;;12.00;99.90;;;;;;4992131;28;20424;-63
2023/07/06 02:25:00;;;;;;;14.73;9.05;;;12.10;99.90;;;;;;4980392;28;20042;-66
2023/07/06 02:27:25;;;;;;;15.25;8.68;;;12.10;99.90;;;;;;4982130;28;20065;-64
2023/07/06 02:29:51;;;;;;;14.25;8.13;;;12.10;99.90;;;;;;4989782;28;20073;-63
2023/07/06 02:32:16;;;;;;;14.25;8.45;;;12.10;99.90;;;;;;4987128;28;20065;-64
2023/07/06 02:34:42;;;;;;;15.77;8.63;;;12.10;99.90;;;;;;4976244;28;20039;-63
2023/07/06 02:37:08;;;;;;;13.50;8.70;;;12.10;99.90;;;;;;4972409;28;20043;-64
2023/07/06 02:39:33;;;;;;;12.90;8.65;;;12.10;99.90;;;;;;4971981;28;20043;-64
2023/07/06 02:41:59;;;;;;;15.68;8.93;;;12.10;99.90;;;;;;4976643;28;20158;-63
2023/07/06 02:44:25;;;;;;;12.95;8.45;;;12.10;99.90;;;;;;4982768;28;20039;-63
2023/07/06 02:46:51;;;;;;;15.07;8.70;;;12.10;99.90;;;;;;4964310;28;20485;-64
2023/07/06 02:49:17;;;;;;;16.70;9.07;;;12.10;99.90;;;;;;4965602;28;20421;-63
2023/07/06 02:51:43;;;;;;;17.45;8.60;;;12.10;99.90;;;;;;4973814;28;20397;-63
2023/07/06 02:54:13;;;;;;;15.60;9.00;;;12.10;99.90;;;;;;4972096;28;20034;-64
2023/07/06 02:56:41;;;;;;;14.18;8.35;;;12.10;99.90;;;;;;4972770;28;20493;-63
2023/07/06 02:59:08;;;;;;;17.45;9.13;;;12.10;99.90;;;;;;4971994;28;20054;-63
2023/07/06 03:01:34;;;;;;;16.48;8.93;;;12.10;99.90;;;;;;4972268;28;20090;-63
2023/07/06 03:04:00;;;;;;;14.75;9.25;;;12.10;99.90;;;;;;4972651;28;20038;-63
2023/07/06 03:06:27;;;;;;;15.45;8.35;;;12.10;99.90;;;;;;4971515;28;20559;-63
2023/07/06 03:08:54;;;;;;;12.70;8.52;;;12.00;99.90;;;;;;4971870;28;20133;-63
2023/07/06 03:11:20;;;;;;;15.35;8.95;;;12.10;99.90;;;;;;4972930;28;20046;-64
2023/07/06 03:13:45;;;;;;;16.30;8.25;;;12.10;99.90;;;;;;4972247;28;20035;-63
2023/07/06 03:16:11;;;;;;;19.55;9.35;;;12.10;99.90;;;;;;4974352;28;20074;-64
2023/07/06 03:18:36;;;;;;;14.60;8.75;;;12.10;99.90;;;;;;4972076;28;20050;-63
2023/07/06 03:21:02;;;;;;;15.23;8.80;;;12.20;99.90;;;;;;4970115;28;20665;-63
2023/07/06 03:23:29;;;;;;;14.93;8.93;;;12.10;99.90;;;;;;4972566;28;20666;-63
2023/07/06 03:25:55;;;;;;;15.23;8.80;;;12.20;99.90;;;;;;4971999;28;20529;-64
2023/07/06 03:28:23;;;;;;;16.90;9.10;;;12.20;99.90;;;;;;4972415;28;20050;-63
2023/07/06 03:30:56;;;;;;;19.15;9.18;;;12.20;99.90;;;;;;4975103;28;20038;-65
2023/07/06 03:33:24;;;;;;;18.98;8.95;;;12.20;99.90;;;;;;4972074;28;20035;-63
2023/07/06 03:35:54;;;;;;;18.45;8.30;;;12.30;99.90;;;;;;4971813;28;20117;-63
2023/07/06 03:38:23;;;;;;;15.77;8.63;;;12.30;99.90;;;;;;4970063;28;20517;-63
2023/07/06 03:40:49;;;;;;;16.88;8.60;;;12.30;99.90;;;;;;4972137;28;20046;-64
2023/07/06 03:43:16;;;;;;;21.13;9.48;;;12.30;99.90;;;;;;4972236;28;20549;-63
2023/07/06 03:45:47;;;;;;;16.65;8.75;;;12.30;99.90;;;;;;4971504;28;20054;-64
2023/07/06 03:48:16;;;;;;;16.63;9.15;;;12.40;99.90;;;;;;4962410;28;20051;-63
2023/07/06 03:50:43;;;;;;;15.93;8.85;;;12.40;99.90;;;;;;4988156;23;20042;-64
2023/07/06 03:53:09;;;;;;;19.08;8.50;;;12.40;99.90;;;;;;4989781;28;20121;-63
2023/07/06 03:55:37;;;;;;;14.73;8.52;;;12.50;99.90;;;;;;4981748;28;20035;-63
2023/07/06 03:58:02;;;;;;;21.83;8.85;;;12.50;99.90;;;;;;4979142;28;20042;-63
2023/07/06 04:00:28;;;;;;;21.38;8.35;;;12.50;99.90;;;;;;4978969;28;20052;-64
2023/07/06 04:02:57;;;;;;;18.75;9.15;;;12.50;99.90;;;;;;4985332;28;20046;-65
2023/07/06 04:05:32;;;;;;;14.23;9.45;;;12.60;99.90;;;;;;4986144;28;20551;-63
2023/07/06 04:07:59;;;;;;;15.50;8.98;;;12.60;99.90;;;;;;4993315;28;20039;-63
2023/07/06 04:10:28;;;;;;;19.45;9.55;;;12.70;99.90;;;;;;4994952;28;20041;-63
2023/07/06 04:12:53;;;;;;;16.27;9.50;;;12.70;99.90;;;;;;4974312;28;20046;-66
2023/07/06 04:15:19;;;;;;;16.38;9.65;;;12.80;99.90;;;;;;4992424;28;20105;-63
2023/07/06 04:17:47;;;;;;;17.35;9.88;;;12.90;99.90;;;;;;4994698;28;20444;-63
2023/07/06 04:20:20;;;;;;;23.50;10.85;;;12.90;99.90;;;;;;4987660;28;20034;-63
2023/07/06 04:22:48;;;;;;;17.85;10.57;;;12.90;99.90;;;;;;4984596;28;20034;-63
2023/07/06 04:25:15;;;;;;;20.00;10.43;;;13.00;99.90;;;;;;4975380;28;20034;-65
2023/07/06 04:27:42;;;;;;;19.52;10.60;;;13.00;99.90;;;;;;4985814;28;20034;-64
2023/07/06 04:30:10;;;;;;;18.67;10.65;;;13.10;99.90;;;;;;4982397;28;20489;-63
2023/07/06 04:32:36;;;;;;;17.92;10.65;;;13.10;99.90;;;;;;4961757;28;20587;-69
2023/07/06 04:35:03;;;;;;;21.27;11.00;;;13.10;99.90;;;;;;4963507;28;20038;-64
2023/07/06 04:37:29;;;;;;;20.20;11.32;;;13.00;99.90;;;;;;4964904;28;20667;-65
2023/07/06 04:39:55;;;;;;;23.13;10.65;;;13.00;99.90;;;;;;4965769;28;20053;-64
2023/07/06 04:42:20;;;;;;;19.88;11.00;;;13.00;99.90;;;;;;4966169;28;20152;-63
2023/07/06 04:44:47;;;;;;;24.73;11.88;;;13.00;99.90;;;;;;4958833;28;20034;-67
2023/07/06 04:47:13;;;;;;;22.15;11.38;;;13.00;99.90;;;;;;4965540;28;20140;-63
2023/07/06 04:49:39;;;;;;;25.15;12.02;;;13.00;99.90;;;;;;4960640;28;20039;-63
2023/07/06 04:52:05;;;;;;;22.42;12.65;;;13.00;99.90;;;;;;4968924;28;20107;-63
2023/07/06 04:54:31;;;;;;;22.52;12.40;;;13.10;99.90;;;;;;4976312;28;20039;-63
2023/07/06 04:56:58;;;;;;;21.95;13.18;;;13.30;99.90;;;;;;4969899;28;20580;-65
2023/07/06 04:59:24;;;;;;;23.95;13.20;;;13.40;99.90;;;;;;4974266;28;20393;-66
2023/07/06 05:01:51;;;;;;;23.88;13.55;;;13.50;99.90;;;;;;4972744;28;20053;-65
2023/07/06 05:04:17;;;;;;;25.77;13.90;;;13.70;99.90;;;;;;4969563;28;20126;-63
2023/07/06 05:06:43;;;;;;;20.77;12.13;;;13.80;99.90;;;;;;4967872;28;20138;-63
2023/07/06 05:09:09;;;;;;;24.00;13.27;;;13.90;99.90;;;;;;4963990;28;20075;-63
2023/07/06 05:11:35;;;;;;;24.52;11.80;;;14.00;99.90;;;;;;4973513;28;20058;-65
2023/07/06 05:14:01;;;;;;;22.73;11.32;;;14.00;99.90;;;;;;4980713;28;20045;-65
2023/07/06 05:16:27;;;;;;;22.75;12.77;;;14.00;99.90;;;;;;4969762;28;20042;-64
2023/07/06 05:18:52;;;;;;;24.50;12.02;;;14.00;99.90;;;;;;4966952;28;20039;-65
2023/07/06 05:21:18;;;;;;;21.73;11.10;;;14.00;99.90;;;;;;4976260;28;20034;-63
2023/07/06 05:23:44;;;;;;;19.83;12.02;;;14.00;99.90;;;;;;4975511;28;20045;-68
2023/07/06 05:26:09;;;;;;;24.33;13.18;;;14.10;99.90;;;;;;4981556;28;20050;-65
2023/07/06 05:28:35;;;;;;;23.15;12.90;;;14.10;99.90;;;;;;4959810;28;20046;-65
2023/07/06 05:31:02;;;;;;;22.60;12.13;;;14.20;99.90;;;;;;4975220;28;20034;-64
2023/07/06 05:33:30;;;;;;;21.77;12.82;;;14.30;99.90;;;;;;4968647;28;20031;-63
2023/07/06 05:35:56;;;;;;;23.42;12.70;;;14.50;99.90;;;;;;4944885;28;20038;-63
2023/07/06 05:38:22;;;;;;;21.10;11.90;;;14.70;99.90;;;;;;4948205;28;20467;-67
2023/07/06 05:40:47;;;;;;;22.15;11.98;;;14.80;99.90;;;;;;4975636;28;20089;-65
2023/07/06 05:43:14;;;;;;;15.57;10.50;;;14.90;99.90;;;;;;4977459;28;20057;-69
2023/07/06 05:45:40;;;;;;;21.13;11.25;;;14.90;99.90;;;;;;4976113;28;20049;-64
2023/07/06 05:48:06;;;;;;;18.90;10.70;;;14.90;99.90;;;;;;4974074;28;20035;-64
2023/07/06 05:50:31;;;;;;;18.58;10.95;;;14.90;99.90;;;;;;4973811;28;20564;-63
2023/07/06 05:52:57;;;;;;;20.17;10.27;;;14.90;99.90;;;;;;4977731;28;20053;-64
2023/07/06 05:55:23;;;;;;;17.70;10.10;;;15.00;99.90;;;;;;4971334;28;20039;-64
2023/07/06 05:57:50;;;;;;;16.85;10.02;;;15.00;99.90;;;;;;4966323;28;20382;-63
2023/07/06 06:00:15;;;;;;;20.90;10.50;;;15.00;99.90;;;;;;4975518;28;20039;-63
2023/07/06 06:02:44;;;;;;;22.75;9.93;;;15.00;99.90;;;;;;4977470;28;20404;-63
2023/07/06 06:05:13;;;;;;;19.40;10.88;;;15.00;99.90;;;;;;4970766;28;20073;-65
2023/07/06 06:07:40;;;;;;;18.95;10.80;;;15.00;99.90;;;;;;4968260;28;20336;-64
2023/07/06 06:10:06;;;;;;;21.85;10.77;;;15.10;99.90;;;;;;4969070;28;20092;-63
2023/07/06 06:12:33;;;;;;;25.52;10.95;;;15.20;99.90;;;;;;4966449;28;20039;-64
2023/07/06 06:14:59;;;;;;;20.73;11.70;;;15.30;99.90;;;;;;4973372;28;20512;-64
2023/07/06 06:17:27;;;;;;;19.17;11.02;;;15.50;99.90;;;;;;4970533;28;20095;-65
2023/07/06 06:19:53;;;;;;;23.73;11.43;;;15.60;99.90;;;;;;4969972;28;20043;-66
2023/07/06 06:22:19;;;;;;;20.83;11.20;;;15.80;99.90;;;;;;4972536;28;20041;-65
2023/07/06 06:24:45;;;;;;;22.48;11.10;;;15.90;99.90;;;;;;4970312;28;20398;-65
2023/07/06 06:27:14;;;;;;;21.20;10.50;;;16.10;99.90;;;;;;4972467;28;20162;-64
2023/07/06 06:29:42;;;;;;;20.05;10.60;;;16.20;99.90;;;;;;4969725;28;20042;-66
2023/07/06 06:32:08;;;;;;;22.02;10.02;;;16.30;99.90;;;;;;4972393;28;20057;-66
2023/07/06 06:34:34;;;;;;;16.70;9.85;;;16.40;99.90;;;;;;4973032;28;20039;-66
2023/07/06 06:37:00;;;;;;;23.23;10.50;;;16.40;99.90;;;;;;4952661;28;20049;-66
2023/07/06 06:39:26;;;;;;;18.33;9.93;;;16.40;99.90;;;;;;4972241;28;20456;-66
2023/07/06 06:41:52;;;;;;;19.75;10.52;;;16.30;99.90;;;;;;4976646;28;20041;-66
2023/07/06 06:44:17;;;;;;;19.67;10.98;;;16.30;99.90;;;;;;4987110;28;20481;-65
2023/07/06 06:46:45;;;;;;;19.08;10.35;;;16.40;99.90;;;;;;4972525;28;20123;-67
2023/07/06 06:49:11;;;;;;;20.33;10.73;;;16.40;99.90;;;;;;4962791;28;20113;-66
2023/07/06 06:51:36;;;;;;;19.98;10.60;;;16.40;99.90;;;;;;4963713;28;20145;-65
2023/07/06 06:54:02;;;;;;;19.70;9.82;;;16.50;99.90;;;;;;4972731;28;20545;-66
2023/07/06 06:56:27;;;;;;;18.15;10.45;;;16.60;99.90;;;;;;4972969;28;20047;-65
2023/07/06 06:58:53;;;;;;;24.00;11.23;;;16.70;99.90;;;;;;4967851;28;20038;-63
2023/07/06 07:01:20;;;;;;;22.67;10.23;;;16.80;99.90;;;;;;4955417;28;20676;-64
2023/07/06 07:03:46;;;;;;;21.80;11.18;;;16.90;99.90;;;;;;4972302;28;20078;-63
2023/07/06 07:06:13;;;;;;;17.05;10.02;;;16.90;99.90;;;;;;4972521;28;20104;-63
2023/07/06 07:08:40;;;;;;;20.48;10.30;;;17.10;99.90;;;;;;4969531;28;20039;-64
2023/07/06 07:11:06;;;;;;;20.48;10.63;;;17.20;99.90;;;;;;4980052;28;20043;-64
2023/07/06 07:13:36;;;;;;;19.05;10.02;;;17.20;99.90;;;;;;4986765;28;20038;-65
2023/07/06 07:16:02;;;;;;;20.67;10.57;;;17.20;99.90;;;;;;4974086;28;20039;-66
2023/07/06 07:18:28;;;;;;;19.67;11.18;;;17.20;99.90;;;;;;4971767;28;20070;-66
2023/07/06 07:20:54;;;;;;;21.13;10.57;;;17.30;99.90;;;;;;4972009;28;20066;-63
2023/07/06 07:23:24;;;;;;;21.75;11.82;;;17.50;99.90;;;;;;4972853;28;20068;-64
2023/07/06 07:25:51;;;;;;;19.65;11.73;;;17.70;99.90;;;;;;4981018;28;20061;-64
2023/07/06 07:28:18;;;;;;;21.90;11.82;;;17.70;99.90;;;;;;4983802;28;20069;-63
2023/07/06 07:30:54;;;;;;;18.20;12.52;;;17.80;99.90;;;;;;4988597;28;20501;-64
2023/07/06 07:33:20;;;;;;;26.27;12.30;;;17.90;99.90;;;;;;4982342;28;20089;-64
2023/07/06 07:35:46;;;;;;;24.95;13.63;;;18.10;99.90;;;;;;4991689;28;20444;-65
2023/07/06 07:38:12;;;;;;;21.77;12.05;;;18.00;99.90;;;;;;4991267;28;20467;-64
2023/07/06 07:40:37;;;;;;;19.27;13.02;;;18.00;99.90;;;;;;4979173;28;20047;-64
2023/07/06 07:43:04;;;;;;;23.63;14.02;;;17.80;99.90;;;;;;4975463;28;20035;-64
2023/07/06 07:45:29;;;;;;;24.80;14.70;;;17.80;99.90;;;;;;4986309;28;20261;-62
2023/07/06 07:47:56;;;;;;;20.83;13.60;;;17.90;99.90;;;;;;4982926;28;20489;-61
2023/07/06 07:50:21;;;;;;;24.98;14.80;;;17.80;99.90;;;;;;4975501;28;20098;-63
2023/07/06 07:52:48;;;;;;;24.00;14.95;;;18.00;99.90;;;;;;4975306;28;20047;-64
2023/07/06 07:55:14;;;;;;;23.27;12.98;;;18.10;99.90;;;;;;4976217;28;20042;-64
2023/07/06 07:57:40;;;;;;;27.50;13.70;;;18.30;99.90;;;;;;4975241;28;20427;-61
2023/07/06 08:00:09;;;;;;;19.50;12.23;;;18.40;99.90;;;;;;4985722;28;20034;-61
2023/07/06 08:02:35;;;;;;;21.80;13.18;;;18.40;99.90;;;;;;4976119;28;20122;-61
2023/07/06 08:05:04;;;;;;;20.35;12.95;;;18.40;99.90;;;;;;4959752;28;20073;-62
2023/07/06 08:07:31;;;;;;;20.10;12.65;;;18.40;99.90;;;;;;4970883;28;20039;-61
2023/07/06 08:09:57;;;;;;;21.83;12.15;;;18.60;99.90;;;;;;4976279;28;20077;-62
2023/07/06 08:12:23;;;;;;;23.50;12.32;;;18.60;99.90;;;;;;4985040;28;20038;-61
2023/07/06 08:14:49;;;;;;;21.75;12.93;;;18.80;99.90;;;;;;4982969;28;20037;-64
2023/07/06 08:17:16;;;;;;;20.55;12.65;;;18.90;99.90;;;;;;4985758;28;20042;-64
2023/07/06 08:19:42;;;;;;;18.08;12.80;;;18.90;99.90;;;;;;4988339;28;20046;-61
2023/07/06 08:22:07;;;;;;;25.35;13.02;;;19.30;99.90;;;;;;4980459;28;20059;-62
2023/07/06 08:24:33;;;;;;;20.75;12.80;;;19.30;99.90;;;;;;4974959;28;20049;-61
2023/07/06 08:26:58;;;;;;;20.38;13.95;;;19.40;99.90;;;;;;4982704;28;20042;-61
2023/07/06 08:29:25;;;;;;;18.15;12.18;;;19.40;99.90;;;;;;4987699;28;20031;-61
2023/07/06 08:31:50;;;;;;;17.13;12.35;;;19.60;99.90;;;;;;4985033;28;20401;-62
2023/07/06 08:34:16;;;;;;;20.02;12.82;;;19.50;99.90;;;;;;4972147;28;20480;-62
2023/07/06 08:36:43;;;;;;;18.13;11.90;;;19.20;99.90;;;;;;4972955;28;20424;-62
2023/07/06 08:39:09;;;;;;;14.43;11.70;;;18.90;99.90;;;;;;4972913;28;20043;-62
2023/07/06 08:41:39;;;;;;;16.23;11.85;;;18.70;99.90;;;;;;4988671;28;20046;-62
2023/07/06 08:44:09;;;;;;;14.55;10.40;;;18.80;99.90;;;;;;4984343;28;20444;-61
2023/07/06 08:46:40;;;;;;;20.33;11.17;;;19.00;99.90;;;;;;4981125;28;20145;-61
2023/07/06 08:49:27;;;;;;;17.55;9.82;;;19.20;99.90;;;;;;4983347;28;20035;-62
2023/07/06 08:51:53;;;;;;;14.32;9.50;;;19.20;99.90;;;;;;4982124;28;20038;-61
2023/07/06 08:54:21;;;;;;;17.17;9.82;;;19.10;99.90;;;;;;4984858;28;20180;-62
2023/07/06 08:56:50;;;;;;;15.35;9.63;;;19.10;99.90;;;;;;4983073;28;20492;-61
2023/07/06 08:59:37;;;;;;;14.02;8.55;;;19.30;99.90;;;;;;4985099;28;20442;-61
2023/07/06 09:02:12;;;;;;;18.02;8.98;;;19.60;99.90;;;;;;4984777;28;20045;-61
2023/07/06 09:04:38;;;;;;;18.00;8.40;;;19.50;99.90;;;;;;4980321;28;20472;-62
2023/07/06 09:07:05;;;;;;;14.48;8.60;;;19.50;99.90;;;;;;4979130;28;20031;-63
2023/07/06 09:09:31;;;;;;;9.88;7.35;;;19.60;99.90;;;;;;4986602;28;20039;-62
2023/07/06 09:11:58;;;;;;;15.90;7.30;;;20.00;99.90;;;;;;4978529;28;20041;-61
2023/07/06 09:14:28;;;;;;;12.57;7.00;;;20.30;99.90;;;;;;4983438;28;20592;-61
2023/07/06 09:16:55;;;;;;;16.15;7.28;;;20.80;99.90;;;;;;4984701;28;20038;-61
2023/07/06 09:19:23;;;;;;;13.10;6.95;;;20.90;99.90;;;;;;4991555;28;20100;-61
2023/07/06 09:21:54;;;;;;;11.88;6.80;;;20.80;99.90;;;;;;4980821;28;20050;-62
2023/07/06 09:24:27;;;;;;;18.00;7.13;;;20.70;99.90;;;;;;4983732;28;20038;-62
2023/07/06 09:26:57;;;;;;;9.75;5.38;;;20.60;99.90;;;;;;4980716;28;20043;-62
2023/07/06 09:29:28;;;;;;;9.48;5.53;;;20.70;99.90;;;;;;4977487;28;20035;-62
2023/07/06 09:32:12;;;;;;;;;;;20.70;99.90;;;;;;4981516;28;20501;-63
2023/07/06 09:34:44;;;;;;;13.95;6.13;;;20.80;99.90;;;;;;4974203;28;19925;-62
2023/07/06 09:37:12;;;;;;;8.45;6.18;;;20.70;99.90;;;;;;4972481;28;20077;-61
2023/07/06 09:39:38;;;;;;;11.88;6.45;;;20.60;99.90;;;;;;4973451;28;20101;-62
2023/07/06 09:42:04;;;;;;;10.70;6.43;;;20.40;99.90;;;;;;4973608;28;20034;-62
2023/07/06 09:44:31;;;;;;;12.23;7.90;;;20.30;99.90;;;;;;4972885;28;20089;-62
2023/07/06 09:46:59;;;;;;;12.23;7.53;;;20.40;99.90;;;;;;4966208;28;20042;-62
2023/07/06 09:49:40;;;;;;;9.57;6.03;;;20.40;99.90;;;;;;4973528;28;20054;-61
2023/07/06 09:52:11;;;;;;;9.27;6.22;;;20.50;99.90;;;;;;4974130;28;20047;-64
2023/07/06 09:55:00;;;;;;;10.48;6.50;;;20.80;99.90;;;;;;4971400;28;20047;-64
2023/07/06 09:57:30;;;;;;;9.98;6.32;;;21.00;99.90;;;;;;4972294;28;20043;-63
2023/07/06 09:59:58;;;;;;;9.30;5.72;;;20.90;99.90;;;;;;4979330;28;20045;-61
2023/07/06 10:02:46;;;;;;;8.70;5.72;;;20.90;99.90;;;;;;4974055;28;20034;-64
2023/07/06 10:05:24;;;;;;;8.50;5.10;;;21.00;99.90;;;;;;4978564;28;20118;-63
2023/07/06 10:08:02;;;;;;;7.97;4.88;;;20.90;99.90;;;;;;4969165;28;20050;-64
2023/07/06 10:10:43;;;;;;;9.23;5.30;;;21.00;99.90;;;;;;4984133;28;20049;-65
2023/07/06 10:13:44;;;;;;;8.25;4.50;;;21.10;99.90;;;;;;4984161;28;20058;-64
2023/07/06 10:16:21;;;;;;;9.90;5.05;;;21.10;99.90;;;;;;4982769;28;20039;-64
2023/07/06 10:18:55;;;;;;;7.78;4.90;;;21.00;99.90;;;;;;4978869;28;20038;-61
2023/07/06 10:21:23;;;;;;;9.82;4.57;;;20.90;99.90;;;;;;4978810;28;20050;-62
2023/07/06 10:24:16;;;;;;;12.43;5.07;;;20.80;99.90;;;;;;4973067;28;20572;-61
2023/07/06 10:26:49;;;;;;;10.02;5.28;;;20.90;99.90;;;;;;4968691;28;20042;-64
2023/07/06 10:29:22;;;;;;;8.38;4.72;;;20.80;99.90;;;;;;4972122;28;20035;-62
2023/07/06 10:31:56;;;;;;;8.48;5.07;;;20.70;99.90;;;;;;4969198;28;20051;-62
2023/07/06 10:34:33;;;;;;;11.32;5.38;;;20.70;99.90;;;;;;4967854;28;20042;-65
2023/07/06 10:37:04;;;;;;;8.02;5.07;;;20.90;99.90;;;;;;4979566;28;20128;-61
2023/07/06 10:39:30;;;;;;;13.02;5.40;;;21.20;99.90;;;;;;4971484;28;20081;-61
2023/07/06 10:42:00;;;;;;;9.75;4.47;;;21.50;99.90;;;;;;4972763;28;20462;-63
2023/07/06 10:44:49;;;;;;;8.93;4.65;;;21.60;99.90;;;;;;4970666;28;20054;-63
2023/07/06 10:47:33;;;;;;;7.65;3.72;;;21.30;99.30;;;;;;4976325;28;20049;-61
2023/07/06 10:50:12;;;;;;;10.00;4.07;;;21.00;99.90;;;;;;4972666;28;20039;-61
2023/07/06 10:52:42;;;;;;;8.15;4.10;;;20.70;99.90;;;;;;4975362;28;20517;-62
2023/07/06 10:55:18;;;;;;;7.57;4.20;;;20.50;99.90;;;;;;4972219;28;20038;-64
2023/07/06 10:57:51;;;;;;;6.68;3.90;;;20.60;99.90;;;;;;4972342;28;20445;-63
2023/07/06 11:00:21;;;;;;;9.73;4.40;;;21.00;99.90;;;;;;4972790;28;20113;-64
2023/07/06 11:02:47;;;;;;;7.80;4.60;;;21.30;99.90;;;;;;4976374;28;20133;-65
2023/07/06 11:05:26;;;;;;;8.13;5.00;;;21.60;99.90;;;;;;4972110;28;20113;-64
2023/07/06 11:07:55;;;;;;;7.82;4.32;;;21.50;99.90;;;;;;4967127;28;20524;-64
2023/07/06 11:10:36;;;;;;;8.65;4.85;;;21.30;99.90;;;;;;4982622;28;20175;-65
2023/07/06 11:13:02;;;;;;;11.50;5.03;;;21.20;99.90;;;;;;4983220;28;20077;-64
2023/07/06 11:15:39;;;;;;;8.18;4.68;;;21.10;99.90;;;;;;4971370;28;21129;-64
2023/07/06 11:18:28;;;;;;;8.93;4.70;;;21.00;99.90;;;;;;4975373;28;20117;-63
2023/07/06 11:21:13;;;;;;;8.93;4.53;;;21.00;99.90;;;;;;4973001;28;20043;-62
2023/07/06 11:23:45;;;;;;;7.93;4.20;;;21.30;99.20;;;;;;4976189;28;20035;-63
2023/07/06 11:26:49;;;;;;;8.57;4.53;;;21.60;99.90;;;;;;4978762;28;20509;-63
2023/07/06 11:29:18;;;;;;;9.15;3.58;;;21.80;98.70;;;;;;4975819;28;20031;-64
2023/07/06 11:31:53;;;;;;;9.55;3.15;;;21.60;98.60;;;;;;4976565;28;20101;-64
2023/07/06 11:34:22;;;;;;;10.32;4.10;;;21.40;97.90;;;;;;4973767;28;20157;-59
2023/07/06 11:37:22;;;;;;;5.93;4.20;;;21.20;98.90;;;;;;4987717;28;20037;-63
2023/07/06 11:40:06;;;;;;;11.13;4.68;;;21.10;97.80;;;;;;4982695;28;20513;-62
2023/07/06 11:42:50;;;;;;;5.90;4.18;;;21.10;99.30;;;;;;4973471;28;20413;-62
2023/07/06 11:45:51;;;;;;;10.40;4.65;;;21.00;98.70;;;;;;4975333;28;20046;-62
2023/07/06 11:48:31;;;;;;;6.05;4.45;;;21.00;98.40;;;;;;4991877;28;20038;-61
2023/07/06 11:50:56;;;;;;;7.10;4.32;;;20.90;99.40;;;;;;4993834;28;20489;-64
2023/07/06 11:56:18;;;;;;;7.85;4.22;;;21.40;99.90;;;;;;4975665;28;20074;-62
2023/07/06 11:58:55;;;;;;;9.18;3.70;;;21.70;99.20;;;;;;4972696;28;20054;-62
2023/07/06 12:01:40;;;;;;;7.53;4.60;;;22.00;98.50;;;;;;4975548;28;20034;-62
2023/07/06 12:04:15;;;;;;;5.32;3.40;;;22.50;98.00;;;;;;4975204;28;20046;-64
2023/07/06 12:06:41;;;;;;;10.23;4.75;;;22.70;97.20;;;;;;4973390;28;20050;-62
2023/07/06 12:09:07;;;;;;;5.88;3.78;;;22.70;97.40;;;;;;4974329;28;20035;-62
2023/07/06 12:11:33;;;;;;;10.50;4.25;;;22.40;96.90;;;;;;4975083;28;20101;-62
2023/07/06 12:13:59;;;;;;;10.13;3.70;;;22.40;97.00;;;;;;4975667;28;20035;-65
2023/07/06 12:16:27;;;;;;;4.90;2.97;;;22.50;97.10;;;;;;4975288;28;20454;-65
2023/07/06 12:19:13;;;;;;;7.80;3.00;;;22.80;96.50;;;;;;4974645;28;20086;-64
2023/07/06 12:21:42;;;;;;;6.00;3.47;;;23.10;93.90;;;;;;4975192;28;20404;-62
2023/07/06 12:24:14;;;;;;;6.55;3.67;;;23.20;94.70;;;;;;4978214;28;20157;-64
2023/07/06 12:26:45;;;;;;;6.30;3.80;;;23.00;93.90;;;;;;4984754;28;20053;-64
2023/07/06 12:29:14;;;;;;;7.47;4.47;;;23.30;95.10;;;;;;4986597;28;20046;-65
2023/07/06 12:31:40;;;;;;;8.05;4.40;;;23.30;94.70;;;;;;4976189;28;20035;-65
2023/07/06 12:34:06;;;;;;;7.43;4.32;;;23.10;94.30;;;;;;4974307;28;20086;-65
2023/07/06 12:36:35;;;;;;;9.43;5.00;;;22.90;94.50;;;;;;4975007;28;20035;-64
2023/07/06 12:39:04;;;;;;;8.25;4.55;;;22.90;94.70;;;;;;4974473;28;20130;-64
2023/07/06 12:41:34;;;;;;;8.05;4.85;;;22.30;93.90;;;;;;4975218;28;20076;-64
2023/07/06 12:44:01;;;;;;;8.30;5.22;;;21.90;94.30;;;;;;4974593;28;20042;-64
2023/07/06 12:46:33;;;;;;;8.82;5.75;;;21.60;96.00;;;;;;4975351;28;20067;-64
2023/07/06 12:49:02;;;;;;;8.07;6.03;;;21.60;96.20;;;;;;4972666;28;20525;-65
2023/07/06 12:51:29;;;;;;;10.57;5.80;;;21.40;96.50;;;;;;4974116;28;20035;-65
2023/07/06 12:53:57;;;;;;;8.20;5.40;;;21.30;96.90;;;;;;4974763;28;20038;-65