Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/17 00:02:17;;;;;;;14.57;11.45;;;;;;;15.68;40.18;92097.38;4952531;28;20030;-89
2024/01/17 00:04:46;;;;;;;16.40;11.43;;;;;;;15.74;40.08;92098.03;4981179;28;20042;-89
2024/01/17 00:07:12;;;;;;;13.30;10.07;;;;;;;15.70;40.25;92083.97;4969841;28;20046;-89
2024/01/17 00:09:37;;;;;;;15.65;11.45;;;;;;;15.69;39.77;92094.16;4967576;28;20086;-90
2024/01/17 00:12:04;;;;;;;15.70;11.30;;;;;;;15.71;39.84;92086.19;4938853;28;20049;-89
2024/01/17 00:14:30;;;;;;;12.90;10.63;;;;;;;15.74;39.55;92096.03;4970153;28;20034;-91
2024/01/17 00:16:56;;;;;;;15.65;10.98;;;;;;;15.79;39.42;92091.00;4970329;28;20030;-89
2024/01/17 00:19:22;;;;;;;14.65;11.32;;;;;;;15.72;40.01;92084.19;4950050;28;20035;-90
2024/01/17 00:21:47;;;;;;;15.50;12.05;;;;;;;15.75;40.16;92088.59;4979026;28;20050;-89
2024/01/17 00:24:13;;;;;;;13.95;10.27;;;;;;;15.79;39.71;92080.09;4969134;28;20446;-89
2024/01/17 00:26:38;;;;;;;15.00;11.13;;;;;;;15.79;39.81;92080.84;4970103;28;20046;-90
2024/01/17 00:29:04;;;;;;;13.82;10.90;;;;;;;15.78;40.12;92079.38;4977863;28;20113;-88
2024/01/17 00:31:29;;;;;;;16.50;11.45;;;;;;;15.73;40.03;92082.94;4983369;28;20799;-89
2024/01/17 00:33:55;;;;;;;15.90;11.05;;;;;;;15.72;40.03;92076.03;4962699;28;20481;-90
2024/01/17 00:36:20;;;;;;;16.33;10.55;;;;;;;15.73;39.31;92072.78;4969131;28;20854;-91
2024/01/17 00:38:46;;;;;;;13.63;10.40;;;;;;;15.76;39.95;92073.72;4963183;28;20409;-89
2024/01/17 00:41:12;;;;;;;13.65;10.48;;;;;;;15.71;39.35;92063.66;4976330;28;20034;-89
2024/01/17 00:43:37;;;;;;;13.18;9.30;;;;;;;15.75;39.56;92070.25;4969161;28;20034;-89
2024/01/17 00:46:03;;;;;;;14.27;9.75;;;;;;;15.76;39.61;92077.16;4946773;28;20524;-89
2024/01/17 00:48:28;;;;;;;13.57;10.15;;;;;;;15.72;39.74;92059.66;4965963;28;20564;-90
2024/01/17 00:50:54;;;;;;;13.13;9.82;;;;;;;15.77;39.35;92067.75;4966000;28;20046;-89
2024/01/17 00:53:22;;;;;;;15.10;11.05;;;;;;;15.69;39.91;92060.72;4984443;28;20122;-89
2024/01/17 00:55:47;;;;;;;12.57;9.52;;;;;;;15.79;39.71;92069.22;4940686;28;20097;-89
2024/01/17 00:58:13;;;;;;;12.43;9.30;;;;;;;15.75;39.62;92064.81;4950203;28;20050;-88
2024/01/17 01:00:39;;;;;;;13.45;10.50;;;;;;;15.76;39.68;92062.81;4977066;28;20030;-89
2024/01/17 01:03:07;;;;;;;13.95;9.90;;;;;;;15.70;40.00;92062.19;4980634;28;20041;-91
2024/01/17 01:05:33;;;;;;;11.65;9.75;;;;;;;15.72;39.95;92051.50;4971206;28;20069;-86
2024/01/17 01:07:58;;;;;;;14.85;11.02;;;;;;;15.76;39.59;92052.66;4988710;28;20026;-86
2024/01/17 01:10:23;;;;;;;14.02;9.73;;;;;;;15.74;39.34;92051.72;4961855;28;20041;-86
2024/01/17 01:12:49;;;;;;;12.57;8.57;;;;;;;15.80;39.41;92054.31;4980887;28;20412;-88
2024/01/17 01:15:15;;;;;;;13.45;9.98;;;;;;;15.75;39.69;92055.91;4987264;28;20388;-86
2024/01/17 01:17:40;;;;;;;13.40;9.23;;;;;;;15.74;40.17;92047.00;4956860;28;20042;-87
2024/01/17 01:20:07;;;;;;;11.82;8.57;;;;;;;15.74;39.56;92038.81;4963117;28;20447;-86
2024/01/17 01:22:33;;;;;;;11.15;9.30;;;;;;;15.72;39.71;92046.78;4966564;28;20034;-87
2024/01/17 01:24:58;;;;;;;10.90;9.00;;;;;;;15.75;39.70;92045.75;4981137;28;20037;-87
2024/01/17 01:27:24;;;;;;;14.68;9.50;;;;;;;15.70;39.85;92043.13;4960183;28;20046;-86
2024/01/17 01:29:50;;;;;;;13.80;8.57;;;;;;;15.76;39.46;92033.59;4971665;28;20038;-85
2024/01/17 01:32:15;;;;;;;14.15;9.85;;;;;;;15.72;39.71;92016.09;4982744;28;20038;-86
2024/01/17 01:34:40;;;;;;;14.93;10.65;;;;;;;15.72;39.75;92013.34;4985925;28;20042;-86
2024/01/17 01:37:06;;;;;;;12.50;9.65;;;;;;;15.68;40.14;92010.94;4990760;28;20042;-87
2024/01/17 01:39:31;;;;;;;12.63;9.73;;;;;;;15.75;39.61;92017.75;4971857;28;20393;-86
2024/01/17 01:41:57;;;;;;;12.65;9.30;;;;;;;15.73;39.69;92007.38;4973090;28;20412;-86
2024/01/17 01:44:22;;;;;;;15.45;9.98;;;;;;;15.76;39.65;91997.44;4987750;28;20403;-85
2024/01/17 01:46:48;;;;;;;11.93;9.40;;;;;;;15.73;40.11;91988.31;4975822;28;20046;-86
2024/01/17 01:49:14;;;;;;;13.50;9.40;;;;;;;15.74;39.82;91989.78;4982562;28;20104;-86
2024/01/17 01:51:43;;;;;;;14.43;9.68;;;;;;;15.76;39.73;91995.44;4978267;28;20034;-86
2024/01/17 01:54:10;;;;;;;11.15;9.30;;;;;;;15.78;40.01;91989.47;4988096;28;20042;-86
2024/01/17 01:56:36;;;;;;;13.15;9.35;;;;;;;15.78;39.72;91973.13;4960799;28;20033;-86
2024/01/17 01:59:01;;;;;;;12.15;9.02;;;;;;;15.77;39.68;91966.19;4998763;28;20046;-86
2024/01/17 02:01:29;;;;;;;11.73;9.00;;;;;;;15.79;39.41;91963.69;4981188;28;20636;-87
2024/01/17 02:03:55;;;;;;;11.10;8.60;;;;;;;15.74;39.69;91951.63;4970500;28;20038;-86
2024/01/17 02:06:20;;;;;;;13.48;9.15;;;;;;;15.74;39.69;91945.47;4987455;28;20057;-86
2024/01/17 02:08:46;;;;;;;11.70;8.38;;;;;;;15.76;39.62;91951.13;4961662;28;20037;-86
2024/01/17 02:11:11;;;;;;;13.52;8.80;;;;;;;15.80;38.83;91946.06;5005131;28;20090;-86
2024/01/17 02:13:37;;;;;;;11.73;9.00;;;;;;;15.80;39.57;91950.78;4986746;28;20042;-87
2024/01/17 02:16:03;;;;;;;11.95;9.23;;;;;;;15.76;39.72;91949.13;4991037;28;20042;-87
2024/01/17 02:18:28;;;;;;;9.25;7.75;;;;;;;15.81;39.17;91944.78;4989591;28;20459;-87
2024/01/17 02:20:54;;;;;;;10.55;8.23;;;;;;;15.79;39.07;91960.97;4982507;28;20030;-87
2024/01/17 02:23:23;;;;;;;11.02;8.15;;;;;;;15.75;39.10;91964.00;4984018;28;20403;-87
2024/01/17 02:25:52;;;;;;;11.63;8.50;;;;;;;15.77;39.26;91961.47;4995484;28;20564;-86
2024/01/17 02:28:17;;;;;;;10.55;7.50;;;;;;;15.82;39.02;91959.88;4996846;28;20040;-87
2024/01/17 02:30:43;;;;;;;13.00;8.65;;;;;;;15.83;38.82;91955.16;4978037;28;20414;-88
2024/01/17 02:33:09;;;;;;;10.60;7.75;;;;;;;15.76;39.20;91957.28;4988258;28;20163;-87
2024/01/17 02:35:34;;;;;;;11.77;8.80;;;;;;;15.73;38.90;91944.72;4974338;28;20048;-87
2024/01/17 02:37:59;;;;;;;12.93;8.68;;;;;;;15.73;39.35;91939.28;4962998;28;20870;-87
2024/01/17 02:40:25;;;;;;;12.02;8.48;;;;;;;15.74;39.57;91950.91;4980183;28;20045;-87
2024/01/17 02:42:51;;;;;;;11.60;7.93;;;;;;;15.70;39.03;91950.50;4978603;28;20043;-88
2024/01/17 02:45:16;;;;;;;11.68;7.82;;;;;;;15.78;38.86;91951.31;4983661;28;20030;-87
2024/01/17 02:47:42;;;;;;;9.35;7.57;;;;;;;15.77;39.17;91950.59;4965393;28;20400;-87
2024/01/17 02:50:07;;;;;;;9.70;7.47;;;;;;;15.81;39.02;91952.97;4974122;28;20038;-87
2024/01/17 02:52:33;;;;;;;9.77;7.55;;;;;;;15.76;39.16;91940.94;4966328;28;20037;-86
2024/01/17 02:54:59;;;;;;;9.27;7.60;;;;;;;15.75;39.14;91941.47;4990803;28;20728;-87
2024/01/17 02:57:24;;;;;;;9.85;7.65;;;;;;;15.68;39.36;91926.50;4984569;28;20048;-87
2024/01/17 02:59:49;;;;;;;10.77;7.93;;;;;;;15.68;39.71;91921.06;4960596;28;20049;-87
2024/01/17 03:02:15;;;;;;;9.70;7.93;;;;;;;15.71;39.24;91922.72;4965053;28;20358;-89
2024/01/17 03:04:40;;;;;;;9.52;7.45;;;;;;;15.72;39.22;91915.28;4964897;28;20053;-88
2024/01/17 03:07:06;;;;;;;9.63;7.47;;;;;;;15.71;39.23;91911.81;4965596;28;20046;-87
2024/01/17 03:09:31;;;;;;;10.48;8.13;;;;;;;15.69;39.72;91892.56;4986864;28;20038;-87
2024/01/17 03:11:57;;;;;;;10.52;7.55;;;;;;;15.74;39.19;91897.16;4979545;28;20062;-88
2024/01/17 03:14:22;;;;;;;11.38;7.78;;;;;;;15.71;39.67;91906.38;4957849;28;20046;-87
2024/01/17 03:16:47;;;;;;;9.80;7.63;;;;;;;15.65;39.26;91897.59;4971018;28;20581;-87
2024/01/17 03:19:16;;;;;;;9.00;6.70;;;;;;;15.64;39.50;91895.41;4958091;28;20043;-87
2024/01/17 03:21:49;;;;;;;9.35;7.28;;;;;;;15.63;39.59;91889.22;4967387;28;20045;-87
2024/01/17 03:24:14;;;;;;;9.00;6.68;;;;;;;15.65;39.24;91885.97;4940415;28;20046;-87
2024/01/17 03:26:40;;;;;;;10.80;7.70;;;;;;;15.64;39.62;91882.50;4970637;28;20040;-87
2024/01/17 03:29:05;;;;;;;9.63;7.55;;;;;;;15.64;39.62;91874.34;4958763;28;20039;-87
2024/01/17 03:31:30;;;;;;;9.75;6.68;;;;;;;15.74;39.21;91883.53;4949321;28;20757;-87
2024/01/17 03:33:56;;;;;;;11.23;7.15;;;;;;;15.75;39.39;91889.72;4954126;28;20523;-87
2024/01/17 03:36:21;;;;;;;8.68;6.80;;;;;;;15.78;38.74;91885.94;4986163;28;20038;-88
2024/01/17 03:39:06;;;;;;;9.68;6.72;;;;;;;15.72;38.97;91883.31;4960673;28;20045;-88
2024/01/17 03:41:37;;;;;;;8.40;6.80;;;;;;;15.68;39.50;91885.63;4964603;28;20047;-88
2024/01/17 03:44:03;;;;;;;9.88;7.07;;;;;;;15.64;39.01;91877.06;4959750;28;20046;-87
2024/01/17 03:46:28;;;;;;;8.25;6.72;;;;;;;15.64;38.85;91874.34;4971058;28;20038;-89
2024/01/17 03:48:53;;;;;;;8.88;6.88;;;;;;;15.70;39.59;91880.41;4959607;28;20047;-88
2024/01/17 03:51:19;;;;;;;10.13;7.70;;;;;;;15.68;39.79;91874.75;4963298;28;20108;-87
2024/01/17 03:53:46;;;;;;;7.82;6.32;;;;;;;15.70;39.08;91877.69;4979739;28;20543;-89
2024/01/17 03:56:12;;;;;;;8.32;6.43;;;;;;;15.67;38.86;91862.38;4953284;28;20042;-87
2024/01/17 03:58:39;;;;;;;7.53;6.60;;;;;;;15.58;39.61;91860.13;4974158;28;20108;-88
2024/01/17 04:01:05;;;;;;;8.00;6.10;;;;;;;15.64;39.00;91855.28;4969349;28;20048;-87
2024/01/17 04:03:30;;;;;;;9.00;7.18;;;;;;;15.63;39.35;91853.06;4977942;28;20042;-87
2024/01/17 04:05:56;;;;;;;10.13;7.20;;;;;;;15.70;39.51;91850.44;4987755;28;20052;-88
2024/01/17 04:08:21;;;;;;;7.70;6.25;;;;;;;15.74;38.86;91844.66;4963930;28;20043;-88
2024/01/17 04:10:47;;;;;;;7.40;6.15;;;;;;;15.74;39.03;91837.22;4972946;28;20417;-87
2024/01/17 04:13:12;;;;;;;9.20;6.88;;;;;;;15.72;39.08;91830.84;4953994;28;20413;-88
2024/01/17 04:15:37;;;;;;;9.45;6.95;;;;;;;15.70;39.01;91834.09;4994142;28;20485;-87
2024/01/17 04:18:03;;;;;;;8.25;6.85;;;;;;;15.73;39.33;91830.31;4978092;28;20037;-87
2024/01/17 04:20:29;;;;;;;8.30;6.28;;;;;;;15.71;39.29;91826.66;4989406;28;20254;-88
2024/01/17 04:22:54;;;;;;;8.27;6.43;;;;;;;15.70;38.98;91828.63;4974012;28;20136;-88
2024/01/17 04:25:20;;;;;;;8.52;6.72;;;;;;;15.66;39.19;91825.50;4996605;28;20030;-87
2024/01/17 04:27:45;;;;;;;10.27;6.35;;;;;;;15.60;39.54;91821.44;4981498;28;20393;-88
2024/01/17 04:30:11;;;;;;;11.75;7.15;;;;;;;15.63;39.53;91815.66;4956318;28;20381;-89
2024/01/17 04:32:37;;;;;;;91.55;65.10;;;;;;;15.73;39.46;91821.41;4976902;28;20057;-89
2024/01/17 04:35:02;;;;;;;78.25;50.55;;;;;;;15.82;39.57;91812.00;4984524;28;20069;-87
2024/01/17 04:37:28;;;;;;;65.88;32.33;;;;;;;15.85;39.70;91803.50;4975781;28;20054;-88
2024/01/17 04:39:53;;;;;;;270.33;125.90;;;;;;;15.84;39.43;91814.94;4979697;28;20041;-90
2024/01/17 04:42:19;;;;;;;40.20;24.55;;;;;;;15.80;39.53;91801.69;4981606;28;20049;-89
2024/01/17 04:44:45;;;;;;;40.55;29.42;;;;;;;15.87;39.74;91800.25;4984297;28;20045;-92
2024/01/17 04:47:14;;;;;;;16.60;10.68;;;;;;;15.88;39.56;91797.00;4982080;28;20045;-88
2024/01/17 04:49:39;;;;;;;16.27;12.98;;;;;;;15.79;39.30;91802.94;4984425;28;20266;-87
2024/01/17 04:52:05;;;;;;;19.15;12.68;;;;;;;15.74;39.13;91809.25;4982028;28;20073;-84
2024/01/17 04:54:31;;;;;;;15.95;12.27;;;;;;;15.64;39.75;91800.78;4950618;28;21612;-85
2024/01/17 04:56:57;;;;;;;22.60;14.40;;;;;;;15.74;39.23;91803.78;4970265;28;20421;-87
2024/01/17 04:59:22;;;;;;;18.67;12.90;;;;;;;15.73;39.26;91800.34;4984260;28;20053;-84
2024/01/17 05:01:48;;;;;;;41.95;14.05;;;;;;;15.70;39.06;91797.94;4989972;28;20040;-84
2024/01/17 05:04:13;;;;;;;32.63;15.00;;;;;;;15.72;39.18;91792.69;4969694;28;20073;-85
2024/01/17 05:06:38;;;;;;;27.48;16.20;;;;;;;15.74;38.81;91798.34;4984370;28;20400;-85
2024/01/17 05:09:07;;;;;;;27.25;17.20;;;;;;;15.74;39.09;91801.06;4967537;28;20467;-85
2024/01/17 05:11:33;;;;;;;24.63;12.57;;;;;;;15.55;35.02;91801.25;4958836;28;20130;-85
2024/01/17 05:13:58;;;;;;;22.92;11.65;;;;;;;15.41;34.51;91786.22;4972188;28;20039;-83
2024/01/17 05:16:23;;;;;;;30.42;15.57;;;;;;;15.34;33.64;91789.59;4974041;28;20435;-84
2024/01/17 05:18:49;;;;;;;46.30;22.23;;;;;;;15.26;33.50;91784.06;4999096;28;20053;-85
2024/01/17 05:21:14;;;;;;;52.85;22.63;;;;;;;15.38;33.34;91792.72;4964304;28;20522;-87
2024/01/17 05:23:40;;;;;;;87.90;31.45;;;;;;;15.37;33.89;91794.69;4981880;28;20519;-83
2024/01/17 05:26:05;;;;;;;87.30;35.17;;;;;;;15.51;36.08;91791.94;4987315;28;20050;-85
2024/01/17 05:28:31;;;;;;;70.60;34.72;;;;;;;15.54;36.38;91790.88;4963202;28;20046;-89
2024/01/17 05:30:56;;;;;;;80.95;37.95;;;;;;;15.55;36.30;91803.97;4993644;28;20112;-86
2024/01/17 05:33:22;;;;;;;79.38;37.88;;;;;;;15.59;37.08;91796.19;4958639;28;21284;-87
2024/01/17 05:35:47;;;;;;;96.55;41.35;;;;;;;15.65;37.44;91796.81;4981320;28;20401;-90
2024/01/17 05:38:12;;;;;;;75.35;39.97;;;;;;;15.57;38.27;91784.41;5001873;28;20426;-88
2024/01/17 05:40:38;;;;;;;408.55;310.23;;;;;;;15.56;38.22;91783.66;4979667;28;20054;-85
2024/01/17 05:43:04;;;;;;;233.95;138.40;;;;;;;15.63;37.66;91790.44;4967943;28;20379;-85
2024/01/17 05:45:29;;;;;;;85.63;39.38;;;;;;;15.61;37.46;91788.22;4987125;28;20038;-84
2024/01/17 05:47:55;;;;;;;81.05;39.17;;;;;;;15.61;37.01;91784.78;4955755;28;20062;-85
2024/01/17 05:50:20;;;;;;;85.30;41.35;;;;;;;15.69;37.25;91771.97;5007558;28;20038;-83
2024/01/17 05:52:46;;;;;;;63.05;36.95;;;;;;;15.62;37.36;91776.06;4991651;28;20408;-83
2024/01/17 05:55:12;;;;;;;76.50;38.50;;;;;;;15.63;37.34;91780.25;4955084;28;20046;-83
2024/01/17 05:57:37;;;;;;;73.32;37.88;;;;;;;15.60;37.50;91775.88;5011960;28;20034;-84
2024/01/17 06:00:04;;;;;;;69.47;38.35;;;;;;;15.64;37.31;91776.28;4999261;28;20068;-84
2024/01/17 06:02:29;;;;;;;66.00;37.42;;;;;;;15.65;37.57;91766.13;4986291;28;20500;-85
2024/01/17 06:04:55;;;;;;;70.70;36.88;;;;;;;15.61;37.83;91760.25;5010734;28;20076;-84
2024/01/17 06:07:21;;;;;;;69.50;34.30;;;;;;;15.64;37.58;91753.75;4980398;28;20459;-84
2024/01/17 06:09:46;;;;;;;64.85;35.17;;;;;;;15.62;37.18;91759.72;4975362;28;20066;-84
2024/01/17 06:12:12;;;;;;;57.03;27.90;;;;;;;15.43;35.44;91757.19;4982645;28;20073;-85
2024/01/17 06:14:39;;;;;;;59.80;31.83;;;;;;;15.48;36.00;91758.31;4972793;28;20120;-84
2024/01/17 06:17:05;;;;;;;55.28;33.20;;;;;;;15.56;36.34;91751.00;4976564;28;20064;-84
2024/01/17 06:19:31;;;;;;;61.70;32.90;;;;;;;15.61;36.99;91752.09;4983246;28;20038;-85
2024/01/17 06:21:56;;;;;;;59.85;34.28;;;;;;;15.63;37.06;91738.69;4958149;28;20403;-85
2024/01/17 06:24:21;;;;;;;76.05;42.67;;;;;;;15.61;37.27;91741.19;4965899;28;20041;-85
2024/01/17 06:26:47;;;;;;;75.88;41.50;;;;;;;15.50;36.55;91744.91;4996255;28;20843;-87
2024/01/17 06:29:12;;;;;;;69.45;37.88;;;;;;;15.49;36.46;91729.84;4967665;28;20416;-85
2024/01/17 06:31:38;;;;;;;76.72;38.22;;;;;;;15.60;36.30;91715.22;4981730;28;20369;-87
2024/01/17 06:34:03;;;;;;;89.68;46.13;;;;;;;15.62;36.66;91713.44;4975817;28;20046;-85
2024/01/17 06:36:29;;;;;;;97.28;45.20;;;;;;;15.70;36.69;91697.88;4985138;28;20038;-89
2024/01/17 06:38:55;;;;;;;95.70;49.55;;;;;;;15.62;37.19;91707.97;4967341;28;20037;-89
2024/01/17 06:41:21;;;;;;;134.57;62.58;;;;;;;15.69;37.23;91698.41;4983031;28;20068;-88
2024/01/17 06:43:46;;;;;;;131.32;58.45;;;;;;;15.71;37.03;91699.34;4976619;28;20487;-89
2024/01/17 06:46:12;;;;;;;128.38;66.47;;;;;;;15.70;37.18;91697.16;5008243;28;20030;-87
2024/01/17 06:48:37;;;;;;;132.80;72.70;;;;;;;15.68;37.24;91688.78;5004981;28;20072;-86
2024/01/17 06:51:04;;;;;;;164.65;89.85;;;;;;;15.69;37.32;91692.97;5008760;28;20594;-88
2024/01/17 06:53:31;;;;;;;192.10;86.43;;;;;;;15.74;37.26;91695.56;5005715;28;20037;-85
2024/01/17 06:55:56;;;;;;;185.90;97.55;;;;;;;15.76;37.12;91689.56;4974616;28;20029;-86
2024/01/17 06:58:22;;;;;;;177.85;96.05;;;;;;;15.69;37.45;91692.97;4977695;28;20081;-88
2024/01/17 07:00:47;;;;;;;211.60;108.50;;;;;;;15.68;36.77;91686.06;4991799;28;20049;-86
2024/01/17 07:03:13;;;;;;;187.68;106.15;;;;;;;15.78;36.71;91689.78;4993451;28;20096;-88
2024/01/17 07:05:39;;;;;;;172.98;94.55;;;;;;;15.77;36.13;91678.16;4989730;28;21000;-89
2024/01/17 07:08:05;;;;;;;176.68;94.68;;;;;;;15.79;36.42;91665.97;4975148;28;20036;-88
2024/01/17 07:10:31;;;;;;;166.73;90.10;;;;;;;15.76;36.67;91671.22;4969386;28;20046;-90
2024/01/17 07:12:56;;;;;;;162.75;92.38;;;;;;;15.79;37.15;91668.72;5024076;28;20115;-88
2024/01/17 07:15:22;;;;;;;140.90;80.80;;;;;;;15.86;35.64;91657.84;4971595;28;20049;-86
2024/01/17 07:17:48;;;;;;;154.52;86.65;;;;;;;15.84;36.37;91656.91;4974275;28;20040;-84
2024/01/17 07:20:14;;;;;;;146.43;84.85;;;;;;;15.83;36.75;91658.91;5003659;28;20132;-91
2024/01/17 07:22:44;;;;;;;124.55;75.68;;;;;;;15.83;36.45;91656.19;5030142;28;20045;-87
2024/01/17 07:25:10;;;;;;;134.15;76.65;;;;;;;15.80;36.81;91654.56;5001092;28;20041;-87
2024/01/17 07:27:38;;;;;;;140.88;80.57;;;;;;;15.74;36.21;91643.78;5020304;28;20724;-88
2024/01/17 07:30:03;;;;;;;158.73;83.65;;;;;;;15.73;36.42;91639.63;4973806;28;20067;-87
2024/01/17 07:32:29;;;;;;;132.02;71.10;;;;;;;15.82;36.52;91640.38;4993576;28;20119;-85
2024/01/17 07:34:55;;;;;;;119.95;68.68;;;;;;;15.83;36.64;91626.22;4982868;28;20046;-84
2024/01/17 07:37:20;;;;;;;133.95;76.85;;;;;;;15.73;36.34;91620.53;5002000;28;20049;-84
2024/01/17 07:39:45;;;;;;;133.38;72.18;;;;;;;15.77;36.46;91622.94;5002557;28;20353;-85
2024/01/17 07:42:11;;;;;;;125.57;70.45;;;;;;;15.75;36.83;91618.00;4990091;28;20394;-86
2024/01/17 07:44:36;;;;;;;137.63;71.68;;;;;;;15.73;36.83;91615.09;4996147;28;20520;-85
2024/01/17 07:47:02;;;;;;;150.20;76.43;;;;;;;15.75;36.68;91612.56;4949418;28;20050;-88
2024/01/17 07:49:28;;;;;;;154.60;82.40;;;;;;;15.74;36.83;91607.66;4949084;28;20472;-84
2024/01/17 07:51:54;;;;;;;153.98;86.57;;;;;;;15.76;37.13;91605.84;4946539;28;20052;-85
2024/01/17 07:54:19;;;;;;;157.50;88.25;;;;;;;15.76;36.95;91605.13;4956341;28;20038;-85
2024/01/17 07:56:49;;;;;;;170.40;86.70;;;;;;;15.80;37.14;91596.59;4981163;28;20053;-84
2024/01/17 07:59:14;;;;;;;161.55;88.03;;;;;;;15.86;37.15;91597.91;4969238;28;20062;-84
2024/01/17 08:01:40;;;;;;;150.88;81.78;;;;;;;15.82;37.11;91591.31;4974156;28;20424;-87
2024/01/17 08:04:05;;;;;;;164.68;83.32;;;;;;;15.85;37.07;91587.53;4947565;28;20048;-85
2024/01/17 08:06:31;;;;;;;165.73;81.30;;;;;;;15.87;37.16;91590.44;4943059;28;20039;-84
2024/01/17 08:08:56;;;;;;;152.98;80.90;;;;;;;15.80;37.25;91583.72;4951216;28;20112;-83
2024/01/17 08:11:22;;;;;;;146.63;76.13;;;;;;;15.82;37.46;91583.16;4954052;28;20971;-82
2024/01/17 08:13:48;;;;;;;131.82;72.15;;;;;;;15.79;37.47;91576.06;4977873;28;20090;-83
2024/01/17 08:16:13;;;;;;;146.38;76.65;;;;;;;15.86;37.33;91578.09;4946948;28;20966;-83
2024/01/17 08:18:39;;;;;;;137.43;70.57;;;;;;;15.82;37.48;91575.72;4956218;28;20448;-83
2024/01/17 08:21:05;;;;;;;150.27;71.65;;;;;;;15.82;36.57;91577.69;4972790;28;20152;-84
2024/01/17 08:23:30;;;;;;;126.03;65.97;;;;;;;15.77;37.47;91568.44;4983620;28;20041;-83
2024/01/17 08:25:56;;;;;;;141.10;81.43;;;;;;;15.76;37.64;91575.88;4981196;28;20400;-85
2024/01/17 08:28:22;;;;;;;117.97;65.65;;;;;;;15.82;37.46;91572.97;4978827;28;20029;-84
2024/01/17 08:30:47;;;;;;;127.32;68.25;;;;;;;15.78;36.63;91572.63;4990702;28;20080;-83
2024/01/17 08:33:15;;;;;;;144.77;76.07;;;;;;;15.85;37.39;91573.91;5024165;28;20041;-83
2024/01/17 08:35:42;;;;;;;156.88;83.20;;;;;;;15.86;37.43;91573.38;4979656;28;20046;-84
2024/01/17 08:38:07;;;;;;;164.13;88.78;;;;;;;15.84;37.38;91561.56;4962471;28;20038;-89
2024/01/17 08:40:33;;;;;;;184.38;96.90;;;;;;;15.84;37.45;91562.28;4970999;28;20042;-86
2024/01/17 08:42:59;;;;;;;215.65;101.70;;;;;;;15.92;36.86;91565.78;5007478;28;20093;-87
2024/01/17 08:45:25;;;;;;;193.82;88.47;;;;;;;15.70;35.78;91564.41;4988517;28;20046;-89
2024/01/17 08:47:50;;;;;;;285.15;134.20;;;;;;;15.72;36.97;91555.69;5007999;28;20034;-85
2024/01/17 08:50:16;;;;;;;269.30;125.97;;;;;;;15.84;37.16;91548.66;4979563;28;20040;-87
2024/01/17 08:52:41;;;;;;;267.27;134.27;;;;;;;15.92;36.92;91556.88;4989015;28;20902;-86
2024/01/17 08:55:09;;;;;;;246.35;124.82;;;;;;;15.83;37.03;91543.75;4986528;28;20404;-85
2024/01/17 08:57:38;;;;;;;232.63;126.05;;;;;;;15.89;36.73;91542.31;4975172;28;20053;-85
2024/01/17 09:00:08;;;;;;;252.48;129.90;;;;;;;15.89;37.07;91531.44;4976852;28;20046;-85
2024/01/17 09:02:34;;;;;;;223.07;122.13;;;;;;;15.92;36.94;91524.16;4967402;28;20100;-87
2024/01/17 09:04:59;;;;;;;228.20;122.13;;;;;;;15.92;36.94;91522.19;4985148;28;20072;-84
2024/01/17 09:07:25;;;;;;;230.68;120.82;;;;;;;15.88;37.41;91532.69;4991160;28;20103;-88
2024/01/17 09:09:50;;;;;;;232.65;122.93;;;;;;;15.90;37.38;91523.97;4961226;28;20045;-86
2024/01/17 09:12:17;;;;;;;259.90;141.43;;;;;;;15.91;37.20;91523.44;4979395;28;20066;-86
2024/01/17 09:14:43;;;;;;;250.93;148.43;;;;;;;15.97;37.15;91512.38;4991652;28;20076;-88
2024/01/17 09:17:09;;;;;;;197.82;105.70;;;;;;;15.88;36.35;91510.91;4990632;28;20064;-87
2024/01/17 09:19:35;;;;;;;181.15;102.00;;;;;;;15.70;36.35;91506.47;4998075;28;20041;-85
2024/01/17 09:22:00;;;;;;;174.10;87.10;;;;;;;15.84;35.63;91504.34;5006157;28;20079;-84
2024/01/17 09:24:26;;;;;;;211.43;114.47;;;;;;;15.87;37.01;91504.00;4990211;28;20392;-84
2024/01/17 09:26:52;;;;;;;193.27;113.28;;;;;;;15.90;36.87;91507.63;4989876;28;20038;-83
2024/01/17 09:29:18;;;;;;;200.90;111.15;;;;;;;15.97;36.75;91501.50;4983258;28;20044;-86
2024/01/17 09:31:43;;;;;;;134.52;72.50;;;;;;;15.74;34.02;91498.69;4997842;28;20042;-84
2024/01/17 09:34:09;;;;;;;104.43;55.97;;;;;;;15.67;33.92;91504.81;4967250;28;20470;-86
2024/01/17 09:36:34;;;;;;;144.23;80.35;;;;;;;15.63;34.00;91502.44;4979428;28;20084;-88
2024/01/17 09:39:01;;;;;;;136.18;73.38;;;;;;;15.72;35.00;91503.94;4963487;28;20068;-87
2024/01/17 09:41:26;;;;;;;222.82;125.88;;;;;;;15.78;35.94;91496.34;4981009;28;20065;-86
2024/01/17 09:43:52;;;;;;;254.43;142.35;;;;;;;15.84;35.91;91488.72;4993152;28;20033;-84
2024/01/17 09:46:18;;;;;;;272.65;149.50;;;;;;;15.87;35.93;91482.19;4970210;28;20041;-87
2024/01/17 09:48:43;;;;;;;272.23;153.15;;;;;;;15.91;36.33;91479.13;4981179;28;20057;-86
2024/01/17 09:51:13;;;;;;;263.40;145.52;;;;;;;15.93;36.06;91469.13;4967337;28;20562;-85
2024/01/17 09:53:39;;;;;;;245.77;142.02;;;;;;;15.94;36.20;91459.69;4978430;28;20034;-88
2024/01/17 09:56:05;;;;;;;247.38;143.00;;;;;;;15.99;36.35;91444.44;5004394;28;20044;-88
2024/01/17 09:58:32;;;;;;;258.60;149.63;;;;;;;15.96;36.49;91445.53;4985605;28;20104;-85
2024/01/17 10:00:59;;;;;;;237.32;145.30;;;;;;;16.00;36.01;91424.09;4981595;28;20046;-85
2024/01/17 10:03:25;;;;;;;228.38;139.32;;;;;;;15.98;36.56;91416.47;4973854;28;20050;-84
2024/01/17 10:05:52;;;;;;;226.45;135.32;;;;;;;15.97;36.59;91423.19;4989801;28;20073;-84
2024/01/17 10:08:18;;;;;;;225.38;131.10;;;;;;;16.01;36.53;91420.84;5023814;28;20501;-86
2024/01/17 10:10:43;;;;;;;211.20;124.05;;;;;;;16.01;36.62;91417.38;4997763;28;20040;-88
2024/01/17 10:13:11;;;;;;;206.55;123.38;;;;;;;16.05;36.73;91418.47;5004845;28;20034;-85
2024/01/17 10:15:42;;;;;;;199.32;116.28;;;;;;;16.06;36.60;91408.28;4975577;28;20034;-88
2024/01/17 10:18:10;;;;;;;227.98;136.60;;;;;;;16.04;36.85;91419.72;4987648;28;20568;-85
2024/01/17 10:20:36;;;;;;;223.52;135.32;;;;;;;16.03;36.80;91410.09;4964921;28;20042;-90
2024/01/17 10:23:03;;;;;;;234.32;145.57;;;;;;;16.07;37.11;91412.47;4974233;28;20053;-87
2024/01/17 10:25:36;;;;;;;247.88;148.10;;;;;;;16.05;36.89;91396.66;4991259;28;20049;-85
2024/01/17 10:28:01;;;;;;;215.52;129.55;;;;;;;16.14;36.94;91394.69;4982998;28;20030;-83
2024/01/17 10:30:27;;;;;;;217.90;132.98;;;;;;;16.19;36.96;91386.31;4994673;28;20088;-84
2024/01/17 10:32:53;;;;;;;212.10;129.02;;;;;;;16.16;36.76;91401.03;5007086;28;20055;-85
2024/01/17 10:35:23;;;;;;;219.32;124.63;;;;;;;16.22;36.80;91381.78;4985423;28;20105;-82
2024/01/17 10:37:51;;;;;;;195.18;120.13;;;;;;;16.17;36.73;91379.97;4938202;28;20046;-85
2024/01/17 10:40:17;;;;;;;163.00;103.28;;;;;;;16.24;36.96;91381.97;4983962;28;20046;-86
2024/01/17 10:42:43;;;;;;;169.95;107.60;;;;;;;16.21;36.83;91369.41;4952570;28;20051;-86
2024/01/17 10:45:23;;;;;;;176.35;111.45;;;;;;;16.19;36.93;91375.41;4987417;28;20043;-88
2024/01/17 10:47:48;;;;;;;173.90;105.40;;;;;;;16.24;36.99;91377.22;5002479;28;20456;-85
2024/01/17 10:50:14;;;;;;;182.52;108.68;;;;;;;16.17;36.93;91374.50;4961006;28;20074;-86
2024/01/17 10:52:40;;;;;;;212.65;126.03;;;;;;;16.20;36.95;91363.25;4960444;28;20042;-89
2024/01/17 10:55:08;;;;;;;229.02;120.03;;;;;;;16.24;36.76;91357.44;4973954;28;20066;-89
2024/01/17 10:57:34;;;;;;;204.02;110.15;;;;;;;16.30;36.73;91347.03;4967145;28;20061;-90
2024/01/17 11:00:01;;;;;;;210.23;115.35;;;;;;;16.27;36.78;91342.69;4949393;28;20050;-87
2024/01/17 11:02:27;;;;;;;211.90;117.10;;;;;;;16.30;36.96;91333.41;4939050;28;20050;-86
2024/01/17 11:04:58;;;;;;;187.93;106.97;;;;;;;16.26;36.85;91324.88;4934176;28;20535;-87
2024/01/17 11:07:24;;;;;;;205.27;120.13;;;;;;;16.23;37.33;91304.91;4947273;28;20050;-89
2024/01/17 11:09:51;;;;;;;205.73;118.22;;;;;;;16.28;36.84;91303.97;4945907;28;20043;-87
2024/01/17 11:12:16;;;;;;;194.23;115.20;;;;;;;16.24;37.18;91319.25;4957156;28;20046;-89