Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:01:26;;;;;;;0.50;0.10;;;4.70;99.90;;;;;;4902697;29;20996;-74
2022/03/01 00:03:54;;;;;;;0.50;0.10;;;4.70;99.90;;;;;;4898964;29;20487;-73
2022/03/01 00:06:22;;;;;;;0.50;0.13;;;4.70;99.90;;;;;;4900140;29;20463;-73
2022/03/01 00:08:53;;;;;;;0.50;0.10;;;4.60;99.90;;;;;;4898842;29;20486;-74
2022/03/01 00:11:22;;;;;;;0.50;0.10;;;4.60;99.90;;;;;;4898991;29;20582;-74
2022/03/01 00:13:50;;;;;;;22.07;19.67;;;4.60;99.90;;;;;;4899546;29;20481;-73
2022/03/01 00:16:19;;;;;;;0.50;0.10;;;4.60;99.90;;;;;;4903123;29;20460;-73
2022/03/01 00:18:48;;;;;;;0.50;0.10;;;4.60;99.90;;;;;;4902332;29;20475;-73
2022/03/01 00:21:15;;;;;;;0.50;0.10;;;4.60;99.90;;;;;;4900722;29;20499;-73
2022/03/01 00:23:43;;;;;;;0.50;0.10;;;4.50;99.90;;;;;;4898818;29;20461;-73
2022/03/01 00:26:13;;;;;;;0.50;0.10;;;4.50;99.90;;;;;;4899133;29;20939;-74
2022/03/01 00:28:40;;;;;;;0.50;0.10;;;4.50;99.90;;;;;;4900279;29;20466;-74
2022/03/01 00:31:08;;;;;;;0.50;0.10;;;4.50;99.90;;;;;;4905156;29;20544;-74
2022/03/01 00:33:37;;;;;;;0.57;0.30;;;4.50;99.90;;;;;;4899354;29;20449;-73
2022/03/01 00:36:05;;;;;;;0.50;0.10;;;4.50;99.90;;;;;;4898453;29;20464;-74
2022/03/01 00:38:34;;;;;;;0.50;0.10;;;4.40;99.90;;;;;;4898886;29;20484;-74
2022/03/01 00:41:02;;;;;;;0.50;0.10;;;4.40;99.90;;;;;;4899865;29;20496;-73
2022/03/01 00:43:31;;;;;;;0.50;0.10;;;4.40;99.90;;;;;;4900881;29;20446;-74
2022/03/01 00:45:59;;;;;;;0.50;0.10;;;4.40;99.90;;;;;;4900674;29;20451;-73
2022/03/01 00:48:27;;;;;;;0.60;0.10;;;4.40;99.90;;;;;;4899815;29;20546;-75
2022/03/01 00:50:55;;;;;;;0.50;0.10;;;4.40;99.90;;;;;;4899444;29;20460;-73
2022/03/01 00:53:22;;;;;;;0.50;0.10;;;4.40;99.90;;;;;;4912390;29;20451;-73
2022/03/01 00:55:50;;;;;;;0.50;0.10;;;4.40;99.90;;;;;;4904001;29;20464;-74
2022/03/01 00:58:18;;;;;;;0.50;0.10;;;4.40;99.90;;;;;;4900248;29;20487;-73
2022/03/01 01:00:47;;;;;;;0.50;0.10;;;4.40;99.90;;;;;;4897913;29;20492;-74
2022/03/01 01:03:15;;;;;;;0.50;0.30;;;4.30;99.90;;;;;;4898202;29;20919;-73
2022/03/01 01:05:43;;;;;;;5.53;4.70;;;4.30;99.90;;;;;;4897992;29;20457;-73
2022/03/01 01:08:11;;;;;;;0.50;0.10;;;4.30;99.90;;;;;;4898699;29;20567;-73
2022/03/01 01:10:39;;;;;;;3.83;3.17;;;4.30;99.90;;;;;;4904789;29;20583;-74
2022/03/01 01:13:07;;;;;;;1.20;1.20;;;4.30;99.90;;;;;;4897858;29;20466;-73
2022/03/01 01:15:34;;;;;;;0.50;0.10;;;4.20;99.90;;;;;;4896867;29;20981;-74
2022/03/01 01:18:04;;;;;;;0.60;0.10;;;4.20;99.90;;;;;;4897787;29;20583;-73
2022/03/01 01:20:32;;;;;;;0.50;0.10;;;4.20;99.90;;;;;;4899375;29;20849;-73
2022/03/01 01:23:00;;;;;;;0.50;0.10;;;4.20;99.90;;;;;;4900150;29;20475;-73
2022/03/01 01:25:28;;;;;;;0.50;0.10;;;4.10;99.90;;;;;;4897527;29;20452;-73
2022/03/01 01:27:58;;;;;;;0.50;0.10;;;4.00;99.90;;;;;;4896507;29;20509;-74
2022/03/01 01:30:27;;;;;;;0.50;0.10;;;4.00;99.90;;;;;;4896850;29;20445;-74
2022/03/01 01:32:56;;;;;;;0.50;0.10;;;4.00;99.90;;;;;;4896991;29;20453;-73
2022/03/01 01:35:27;;;;;;;0.50;0.10;;;3.90;99.90;;;;;;4896986;29;20471;-74
2022/03/01 01:37:56;;;;;;;0.50;0.10;;;3.90;99.90;;;;;;4896628;29;20452;-74
2022/03/01 01:40:26;;;;;;;0.50;0.10;;;3.90;99.90;;;;;;4896647;29;20460;-74
2022/03/01 01:42:54;;;;;;;0.50;0.10;;;3.90;99.90;;;;;;4896668;29;20488;-73
2022/03/01 01:45:24;;;;;;;0.50;0.20;;;3.90;99.90;;;;;;4897233;29;20452;-73
2022/03/01 01:47:53;;;;;;;0.50;0.10;;;3.90;99.90;;;;;;4897362;29;20462;-74
2022/03/01 01:50:22;;;;;;;0.50;0.10;;;3.90;99.90;;;;;;4897559;29;20454;-73
2022/03/01 01:52:52;;;;;;;0.50;0.10;;;3.90;99.90;;;;;;4897683;29;20457;-73
2022/03/01 01:55:23;;;;;;;0.50;0.10;;;3.90;99.90;;;;;;4896711;29;20449;-73
2022/03/01 01:57:57;;;;;;;0.50;0.10;;;3.80;99.90;;;;;;4896890;29;20801;-73
2022/03/01 02:00:26;;;;;;;0.50;0.10;;;3.80;99.90;;;;;;4896006;29;20763;-74
2022/03/01 02:02:54;;;;;;;0.50;0.10;;;3.80;99.90;;;;;;4896404;29;20488;-73
2022/03/01 02:05:26;;;;;;;0.70;0.30;;;3.70;99.90;;;;;;4899427;29;20451;-74
2022/03/01 02:07:55;;;;;;;0.50;0.10;;;3.70;99.90;;;;;;4902159;29;20827;-74
2022/03/01 02:10:26;;;;;;;0.50;0.10;;;3.70;99.90;;;;;;4897457;29;20546;-74
2022/03/01 02:12:56;;;;;;;0.50;0.10;;;3.70;99.90;;;;;;4897263;29;20530;-74
2022/03/01 02:15:24;;;;;;;0.50;0.20;;;3.70;99.90;;;;;;4896926;29;20532;-74
2022/03/01 02:17:53;;;;;;;0.70;0.53;;;3.60;99.90;;;;;;4897114;29;20454;-74
2022/03/01 02:20:24;;;;;;;0.50;0.10;;;3.60;99.90;;;;;;4896483;29;20463;-74
2022/03/01 02:22:54;;;;;;;0.50;0.10;;;3.50;99.90;;;;;;4896680;29;20486;-75
2022/03/01 02:25:22;;;;;;;0.80;0.70;;;3.50;99.90;;;;;;4896668;29;20468;-74
2022/03/01 02:27:50;;;;;;;0.50;0.20;;;3.50;99.90;;;;;;4900191;29;20445;-74
2022/03/01 02:30:18;;;;;;;0.50;0.10;;;3.50;99.90;;;;;;4901835;29;20849;-74
2022/03/01 02:32:46;;;;;;;0.50;0.10;;;3.40;99.90;;;;;;4912220;29;20447;-73
2022/03/01 02:35:14;;;;;;;0.50;0.10;;;3.40;99.90;;;;;;4914483;29;20479;-74
2022/03/01 02:37:44;;;;;;;0.50;0.10;;;3.40;99.90;;;;;;4915042;29;20515;-73
2022/03/01 02:40:13;;;;;;;0.50;0.10;;;3.40;99.90;;;;;;4901280;29;20496;-74
2022/03/01 02:42:44;;;;;;;0.50;0.10;;;3.40;99.90;;;;;;4900693;29;20492;-74
2022/03/01 02:45:14;;;;;;;1.90;1.80;;;3.30;99.90;;;;;;4905788;29;20549;-74
2022/03/01 02:47:43;;;;;;;0.50;0.10;;;3.30;99.90;;;;;;4910478;29;20483;-74
2022/03/01 02:50:12;;;;;;;0.50;0.10;;;3.30;99.90;;;;;;4906402;29;20537;-73
2022/03/01 02:52:40;;;;;;;0.50;0.10;;;3.30;99.90;;;;;;4900251;29;20447;-74
2022/03/01 02:55:10;;;;;;;0.50;0.10;;;3.20;99.90;;;;;;4899560;29;20462;-74
2022/03/01 02:57:39;;;;;;;0.50;0.10;;;3.20;99.90;;;;;;4899802;29;20446;-76
2022/03/01 03:00:08;;;;;;;0.50;0.10;;;3.20;99.90;;;;;;4899923;29;20461;-73
2022/03/01 03:02:36;;;;;;;0.50;0.10;;;3.20;99.90;;;;;;4900611;29;21070;-73
2022/03/01 03:05:06;;;;;;;0.50;0.10;;;3.20;99.90;;;;;;4899816;29;20449;-72
2022/03/01 03:07:34;;;;;;;0.50;0.10;;;3.30;99.90;;;;;;4898956;29;20452;-73
2022/03/01 03:10:02;;;;;;;0.50;0.10;;;3.30;99.90;;;;;;4899117;29;20472;-74
2022/03/01 03:12:31;;;;;;;0.50;0.10;;;3.20;99.90;;;;;;4899208;29;20456;-74
2022/03/01 03:14:58;;;;;;;0.50;0.10;;;3.20;99.90;;;;;;4899121;29;20461;-74
2022/03/01 03:17:26;;;;;;;0.67;0.10;;;3.20;99.90;;;;;;4901289;29;20455;-73
2022/03/01 03:19:54;;;;;;;0.50;0.10;;;3.20;99.90;;;;;;4899984;29;20468;-74
2022/03/01 03:22:22;;;;;;;0.50;0.10;;;3.20;99.90;;;;;;4898928;29;20480;-73
2022/03/01 03:24:50;;;;;;;0.50;0.10;;;3.20;99.90;;;;;;4898501;29;20502;-73
2022/03/01 03:27:23;;;;;;;0.50;0.10;;;3.10;99.90;;;;;;4898982;29;20443;-74
2022/03/01 03:29:53;;;;;;;0.50;0.10;;;3.10;99.90;;;;;;4898852;29;21011;-75
2022/03/01 03:32:21;;;;;;;0.50;0.10;;;3.10;99.90;;;;;;4899468;29;20447;-74
2022/03/01 03:34:49;;;;;;;0.50;0.20;;;3.10;99.90;;;;;;4898988;29;20459;-73
2022/03/01 03:37:17;;;;;;;0.50;0.10;;;3.00;99.90;;;;;;4897414;29;20446;-73
2022/03/01 03:39:45;;;;;;;0.50;0.10;;;3.00;99.90;;;;;;4899200;29;20472;-73
2022/03/01 03:42:13;;;;;;;0.50;0.10;;;2.90;99.90;;;;;;4904774;29;20512;-73
2022/03/01 03:44:40;;;;;;;0.50;0.10;;;2.90;99.90;;;;;;4899226;29;20453;-74
2022/03/01 03:47:10;;;;;;;0.50;0.10;;;2.90;99.90;;;;;;4899383;29;20537;-73
2022/03/01 03:49:38;;;;;;;0.50;0.10;;;2.90;99.90;;;;;;4898845;29;20477;-74
2022/03/01 03:52:07;;;;;;;0.50;0.10;;;2.90;99.90;;;;;;4899493;29;20456;-74
2022/03/01 03:54:36;;;;;;;0.50;0.10;;;2.90;99.90;;;;;;4899816;29;20566;-73
2022/03/01 03:57:08;;;;;;;0.50;0.20;;;2.90;99.90;;;;;;4901556;29;20477;-74
2022/03/01 03:59:36;;;;;;;0.50;0.10;;;2.90;99.90;;;;;;4899912;29;20490;-73
2022/03/01 04:02:05;;;;;;;0.50;0.10;;;2.90;99.90;;;;;;4901471;29;20450;-74
2022/03/01 04:04:35;;;;;;;0.50;0.10;;;2.90;99.90;;;;;;4905115;29;20450;-74
2022/03/01 04:07:04;;;;;;;0.50;0.10;;;2.80;99.90;;;;;;4906793;29;20455;-74
2022/03/01 04:09:31;;;;;;;0.50;0.17;;;2.80;99.90;;;;;;4911954;29;20466;-73
2022/03/01 04:12:00;;;;;;;0.50;0.10;;;2.80;99.90;;;;;;4908299;29;20457;-73
2022/03/01 04:14:27;;;;;;;0.50;0.10;;;2.80;99.90;;;;;;4910229;29;20976;-72
2022/03/01 04:16:55;;;;;;;0.50;0.10;;;2.80;99.90;;;;;;4925961;29;20446;-73
2022/03/01 04:19:23;;;;;;;0.50;0.20;;;2.70;99.90;;;;;;4919873;29;20481;-73
2022/03/01 04:21:52;;;;;;;0.50;0.10;;;2.70;99.90;;;;;;4909550;29;20450;-73
2022/03/01 04:24:20;;;;;;;0.50;0.20;;;2.70;99.90;;;;;;4910869;29;20537;-74
2022/03/01 04:26:48;;;;;;;0.50;0.10;;;2.70;99.90;;;;;;4909422;29;20454;-74
2022/03/01 04:29:16;;;;;;;0.50;0.10;;;2.70;99.90;;;;;;4904662;29;20476;-73
2022/03/01 04:31:44;;;;;;;0.50;0.10;;;2.70;99.90;;;;;;4911257;29;20971;-74
2022/03/01 04:34:12;;;;;;;0.50;0.30;;;2.70;99.90;;;;;;4900242;29;20539;-74
2022/03/01 04:36:40;;;;;;;4.40;2.23;;;2.70;99.90;;;;;;4899928;29;20534;-74
2022/03/01 04:39:09;;;;;;;0.50;0.10;;;2.80;99.90;;;;;;4899672;29;20541;-74
2022/03/01 04:41:38;;;;;;;0.50;0.10;;;2.80;99.90;;;;;;4900816;29;20977;-74
2022/03/01 04:44:06;;;;;;;0.50;0.10;;;;;;;;;;4901227;29;20489;-73
2022/03/01 04:46:34;;;;;;;0.50;0.10;;;2.90;99.90;;;;;;4901170;29;20450;-74
2022/03/01 04:49:03;;;;;;;0.60;0.30;;;3.10;99.90;;;;;;4900850;29;20477;-73
2022/03/01 04:51:31;;;;;;;0.50;0.10;;;3.10;99.90;;;;;;4900588;29;20449;-74
2022/03/01 04:53:59;;;;;;;0.50;0.20;;;3.10;99.90;;;;;;4898226;29;20458;-73
2022/03/01 04:56:28;;;;;;;0.50;0.10;;;3.10;99.90;;;;;;4898569;29;20459;-73
2022/03/01 04:58:56;;;;;;;0.50;0.10;;;3.20;99.90;;;;;;4898652;29;20477;-73
2022/03/01 05:01:24;;;;;;;0.50;0.10;;;3.10;99.90;;;;;;4901577;29;20454;-73
2022/03/01 05:03:52;;;;;;;0.50;0.10;;;3.00;99.90;;;;;;4906072;29;20521;-72
2022/03/01 05:06:20;;;;;;;0.50;0.10;;;2.90;99.90;;;;;;4899418;29;20451;-74
2022/03/01 05:08:48;;;;;;;0.50;0.10;;;2.70;99.90;;;;;;4897306;29;20477;-72
2022/03/01 05:11:16;;;;;;;0.50;0.10;;;2.70;99.90;;;;;;4897917;29;20450;-72
2022/03/01 05:13:45;;;;;;;0.50;0.10;;;2.80;99.90;;;;;;4900104;29;20462;-72
2022/03/01 05:16:13;;;;;;;0.50;0.20;;;2.70;99.90;;;;;;4899929;29;20452;-73
2022/03/01 05:18:41;;;;;;;0.50;0.10;;;2.60;99.90;;;;;;4898130;29;20560;-73
2022/03/01 05:21:09;;;;;;;0.50;0.10;;;2.60;99.90;;;;;;4900900;29;20455;-73
2022/03/01 05:23:36;;;;;;;0.50;0.10;;;2.60;99.90;;;;;;4901218;29;20493;-73
2022/03/01 05:26:08;;;;;;;0.50;0.10;;;2.50;99.90;;;;;;4898539;29;20472;-73
2022/03/01 05:28:37;;;;;;;0.50;0.10;;;2.50;99.90;;;;;;4900775;29;20470;-74
2022/03/01 05:31:06;;;;;;;0.50;0.10;;;2.50;99.90;;;;;;4897675;29;20466;-73
2022/03/01 05:33:34;;;;;;;0.50;0.10;;;2.40;99.90;;;;;;4892389;29;20449;-74
2022/03/01 05:36:02;;;;;;;12.00;11.50;;;2.50;99.90;;;;;;4896701;29;20478;-73
2022/03/01 05:38:31;;;;;;;0.50;0.10;;;2.50;99.90;;;;;;4896695;29;20504;-73
2022/03/01 05:40:58;;;;;;;0.50;0.10;;;2.60;99.90;;;;;;4897072;29;21054;-73
2022/03/01 05:43:26;;;;;;;0.50;0.10;;;2.70;99.90;;;;;;4897162;29;20481;-74
2022/03/01 05:45:54;;;;;;;0.50;0.10;;;2.80;99.90;;;;;;4897372;29;20454;-73
2022/03/01 05:48:23;;;;;;;0.50;0.10;;;2.80;99.90;;;;;;4897199;29;20470;-72
2022/03/01 05:50:51;;;;;;;0.50;0.10;;;2.80;99.90;;;;;;4897423;29;20550;-73
2022/03/01 05:53:19;;;;;;;0.50;0.10;;;2.80;99.90;;;;;;4897043;29;20439;-73
2022/03/01 05:55:47;;;;;;;1.00;0.60;;;2.70;99.90;;;;;;4897024;29;20450;-74
2022/03/01 05:58:16;;;;;;;0.60;0.33;;;2.60;99.90;;;;;;4896694;29;21022;-74
2022/03/01 06:00:44;;;;;;;0.70;0.53;;;2.50;99.90;;;;;;4899024;29;20458;-74
2022/03/01 06:03:12;;;;;;;2.37;2.27;;;2.50;99.90;;;;;;4897978;29;20863;-74
2022/03/01 06:05:41;;;;;;;0.60;0.40;;;2.40;99.90;;;;;;4897998;29;20451;-74
2022/03/01 06:08:09;;;;;;;0.50;0.10;;;2.40;99.90;;;;;;4898374;29;20520;-74
2022/03/01 06:10:37;;;;;;;0.50;0.10;;;2.40;99.90;;;;;;4898067;29;20450;-72
2022/03/01 06:13:05;;;;;;;1.13;1.03;;;2.30;99.90;;;;;;4904366;29;20484;-74
2022/03/01 06:15:33;;;;;;;0.80;0.40;;;2.30;99.90;;;;;;4920471;29;20452;-74
2022/03/01 06:18:01;;;;;;;1.50;1.07;;;2.20;99.90;;;;;;4904707;29;20530;-73
2022/03/01 06:20:29;;;;;;;0.50;0.20;;;2.20;99.90;;;;;;4901183;29;20458;-73
2022/03/01 06:22:59;;;;;;;0.50;0.10;;;2.20;99.90;;;;;;4905253;29;20452;-74
2022/03/01 06:25:26;;;;;;;0.50;0.10;;;2.20;99.90;;;;;;4897922;29;20492;-73
2022/03/01 06:27:54;;;;;;;0.50;0.20;;;2.20;99.90;;;;;;4901440;29;20463;-74
2022/03/01 06:30:23;;;;;;;0.50;0.10;;;2.10;99.90;;;;;;4899264;29;20488;-73
2022/03/01 06:32:51;;;;;;;1.07;0.97;;;2.10;99.90;;;;;;4896779;29;20470;-74
2022/03/01 06:35:18;;;;;;;0.50;0.20;;;2.20;99.90;;;;;;4897296;29;20438;-74
2022/03/01 06:37:52;;;;;;;0.50;0.10;;;2.20;99.90;;;;;;4897593;29;20525;-73
2022/03/01 06:40:22;;;;;;;0.50;0.30;;;2.20;99.90;;;;;;4896663;29;20467;-74
2022/03/01 06:42:52;;;;;;;0.50;0.10;;;2.20;99.90;;;;;;4902016;29;20469;-74
2022/03/01 06:45:20;;;;;;;0.50;0.10;;;2.20;99.90;;;;;;4894851;29;20500;-75
2022/03/01 06:47:48;;;;;;;0.60;0.33;;;2.20;99.90;;;;;;4896147;29;20561;-73
2022/03/01 06:50:16;;;;;;;2.10;2.00;;;2.20;99.90;;;;;;4898099;29;20460;-73
2022/03/01 06:52:44;;;;;;;0.50;0.20;;;2.20;99.90;;;;;;4895338;29;20454;-75
2022/03/01 06:55:12;;;;;;;0.67;0.60;;;2.20;99.90;;;;;;4895621;29;20453;-73
2022/03/01 06:57:42;;;;;;;0.50;0.10;;;2.20;99.90;;;;;;4890763;29;20464;-72
2022/03/01 07:00:12;;;;;;;0.50;0.10;;;2.20;99.90;;;;;;4897022;29;20545;-73
2022/03/01 07:02:40;;;;;;;0.50;0.10;;;2.20;99.90;;;;;;4902048;29;20450;-73
2022/03/01 07:05:10;;;;;;;0.50;0.30;;;2.20;99.90;;;;;;4905602;29;20486;-73
2022/03/01 07:07:39;;;;;;;0.50;0.20;;;2.20;99.90;;;;;;4888765;29;20445;-73
2022/03/01 07:10:11;;;;;;;0.50;0.10;;;2.30;99.90;;;;;;4883606;29;20470;-73
2022/03/01 07:12:42;;;;;;;0.60;0.10;;;2.20;99.90;;;;;;4883060;29;20451;-73
2022/03/01 07:15:11;;;;;;;0.90;0.50;;;2.30;99.90;;;;;;4897999;29;20812;-74
2022/03/01 07:17:44;;;;;;;0.50;0.20;;;2.30;99.90;;;;;;4892125;29;20538;-74
2022/03/01 07:20:13;;;;;;;0.50;0.10;;;2.40;99.90;;;;;;4885642;29;21057;-74
2022/03/01 07:22:41;;;;;;;0.50;0.10;;;2.50;99.90;;;;;;4882618;29;20442;-73
2022/03/01 07:25:10;;;;;;;0.50;0.10;;;2.60;99.90;;;;;;4902129;29;20492;-73
2022/03/01 07:27:49;;;;;;;0.50;0.10;;;2.60;99.90;;;;;;4899644;29;20513;-74
2022/03/01 07:30:17;;;;;;;0.50;0.20;;;2.60;99.90;;;;;;4901030;29;20453;-73
2022/03/01 07:32:45;;;;;;;0.93;0.93;;;2.60;99.90;;;;;;4899808;29;20456;-73
2022/03/01 07:35:13;;;;;;;0.50;0.10;;;2.70;99.90;;;;;;4899485;29;20941;-73
2022/03/01 07:37:41;;;;;;;0.50;0.10;;;2.70;99.90;;;;;;4900428;29;20462;-73
2022/03/01 07:40:12;;;;;;;0.50;0.10;;;2.80;99.90;;;;;;4900613;29;20864;-74
2022/03/01 07:42:40;;;;;;;0.50;0.10;;;3.00;99.90;;;;;;4899753;29;20445;-74
2022/03/01 07:45:10;;;;;;;0.50;0.10;;;2.90;99.90;;;;;;4899269;29;20489;-73
2022/03/01 07:47:39;;;;;;;1.40;1.30;;;2.90;99.90;;;;;;4900000;29;20571;-74
2022/03/01 07:50:08;;;;;;;3.23;2.00;;;2.90;99.90;;;;;;4899592;29;21017;-73
2022/03/01 07:52:36;;;;;;;0.50;0.10;;;2.90;99.90;;;;;;4899842;29;20455;-73
2022/03/01 07:55:05;;;;;;;0.50;0.10;;;3.00;99.90;;;;;;4900596;29;20449;-74
2022/03/01 07:57:33;;;;;;;0.50;0.10;;;3.10;99.90;;;;;;4900942;29;20454;-73
2022/03/01 08:00:01;;;;;;;0.50;0.13;;;3.10;99.90;;;;;;4899433;29;20485;-73
2022/03/01 08:02:30;;;;;;;0.50;0.10;;;3.20;99.90;;;;;;4900743;29;20455;-74
2022/03/01 08:05:00;;;;;;;0.50;0.10;;;3.10;99.90;;;;;;4904002;29;20551;-74
2022/03/01 08:07:47;;;;;;;0.50;0.30;;;3.20;99.90;;;;;;4901148;29;20829;-74
2022/03/01 08:10:15;;;;;;;0.50;0.10;;;3.10;99.90;;;;;;4900110;29;20451;-73
2022/03/01 08:12:43;;;;;;;0.50;0.10;;;3.20;99.90;;;;;;4900569;29;20554;-74
2022/03/01 08:15:11;;;;;;;0.73;0.40;;;3.20;99.90;;;;;;4901748;29;20449;-73
2022/03/01 08:17:48;;;;;;;0.50;0.10;;;3.20;99.90;;;;;;4899612;29;20443;-74
2022/03/01 08:20:16;;;;;;;0.50;0.10;;;3.20;99.90;;;;;;4899552;29;20449;-74
2022/03/01 08:22:44;;;;;;;3.93;3.70;;;3.20;99.90;;;;;;4898940;29;20464;-75
2022/03/01 08:25:12;;;;;;;0.50;0.10;;;3.20;99.90;;;;;;4898637;29;20545;-74
2022/03/01 08:27:40;;;;;;;0.50;0.10;;;3.20;99.90;;;;;;4904259;29;20452;-73
2022/03/01 08:30:09;;;;;;;0.90;0.77;;;3.30;99.90;;;;;;4904419;29;20478;-74
2022/03/01 08:32:37;;;;;;;0.50;0.20;;;3.30;99.90;;;;;;4902667;29;20562;-73
2022/03/01 08:35:08;;;;;;;0.50;0.10;;;3.30;99.90;;;;;;4902207;29;20443;-74
2022/03/01 08:37:36;;;;;;;0.50;0.10;;;3.40;99.90;;;;;;4913074;29;20454;-74
2022/03/01 08:40:05;;;;;;;0.50;0.10;;;3.40;99.90;;;;;;4913941;29;20478;-74
2022/03/01 08:42:33;;;;;;;0.50;0.10;;;3.50;99.90;;;;;;4898525;29;20449;-74
2022/03/01 08:45:00;;;;;;;0.63;0.57;;;3.60;99.90;;;;;;4898397;29;20481;-74
2022/03/01 08:47:30;;;;;;;0.50;0.10;;;3.60;99.90;;;;;;4898552;29;20478;-73
2022/03/01 08:50:00;;;;;;;0.50;0.10;;;3.70;99.90;;;;;;4898841;29;20479;-74
2022/03/01 08:52:50;;;;;;;0.50;0.20;;;3.80;99.90;;;;;;4899089;29;20453;-75
2022/03/01 08:55:18;;;;;;;0.50;0.10;;;3.80;99.90;;;;;;4899526;29;20446;-74
2022/03/01 08:57:46;;;;;;;0.50;0.10;;;3.90;99.90;;;;;;4898902;29;20552;-74
2022/03/01 09:00:16;;;;;;;0.50;0.10;;;3.90;99.90;;;;;;4899165;29;20455;-74
2022/03/01 09:02:44;;;;;;;0.50;0.20;;;4.10;99.90;;;;;;4918418;29;20455;-74
2022/03/01 09:05:12;;;;;;;0.50;0.10;;;4.10;99.90;;;;;;4916425;29;20485;-73
2022/03/01 09:07:40;;;;;;;0.50;0.10;;;4.20;99.90;;;;;;4898257;29;20460;-73
2022/03/01 09:10:10;;;;;;;0.50;0.10;;;4.30;99.90;;;;;;4900213;29;20470;-74
2022/03/01 09:12:38;;;;;;;0.60;0.37;;;4.30;99.90;;;;;;4899742;29;20459;-74
2022/03/01 09:15:07;;;;;;;0.50;0.10;;;4.40;99.90;;;;;;4906599;29;20466;-74
2022/03/01 09:17:35;;;;;;;0.50;0.20;;;4.40;99.90;;;;;;4901708;29;20824;-73
2022/03/01 09:20:03;;;;;;;0.50;0.10;;;4.40;99.90;;;;;;4898774;29;20478;-74
2022/03/01 09:22:31;;;;;;;0.80;0.60;;;4.50;99.90;;;;;;4900316;29;20471;-73
2022/03/01 09:24:58;;;;;;;0.50;0.10;;;4.50;99.90;;;;;;4899972;29;20479;-74
2022/03/01 09:27:28;;;;;;;0.50;0.10;;;4.60;99.90;;;;;;4897587;29;20891;-74
2022/03/01 09:29:55;;;;;;;0.50;0.20;;;4.70;99.90;;;;;;4896081;29;20475;-73
2022/03/01 09:32:25;;;;;;;0.50;0.10;;;4.80;99.90;;;;;;4896436;29;20478;-73
2022/03/01 09:34:55;;;;;;;2.10;1.80;;;4.90;99.90;;;;;;4897924;29;20459;-74
2022/03/01 09:37:24;;;;;;;0.50;0.10;;;5.00;99.90;;;;;;4903137;29;20455;-74
2022/03/01 09:39:52;;;;;;;0.50;0.23;;;5.00;99.90;;;;;;4896889;29;20491;-73
2022/03/01 09:42:20;;;;;;;1.57;1.07;;;5.00;99.90;;;;;;4898083;29;20494;-75
2022/03/01 09:44:50;;;;;;;0.50;0.20;;;5.00;99.90;;;;;;4897501;29;20549;-72
2022/03/01 09:47:18;;;;;;;1.00;0.43;;;5.00;99.90;;;;;;4897340;29;20498;-74
2022/03/01 09:49:46;;;;;;;1.20;0.87;;;5.00;99.90;;;;;;4897206;29;20472;-73
2022/03/01 09:52:14;;;;;;;0.50;0.20;;;5.00;99.90;;;;;;4898837;29;20479;-73
2022/03/01 09:54:42;;;;;;;0.50;0.10;;;5.00;99.90;;;;;;4898605;29;20467;-76
2022/03/01 09:57:12;;;;;;;0.50;0.10;;;5.10;99.90;;;;;;4901286;29;20533;-73
2022/03/01 09:59:40;;;;;;;0.60;0.47;;;5.20;99.90;;;;;;4902459;29;20486;-74
2022/03/01 10:02:10;;;;;;;0.50;0.10;;;5.30;99.90;;;;;;4904543;29;20463;-73
2022/03/01 10:04:51;;;;;;;0.50;0.20;;;5.40;99.90;;;;;;4899445;29;20458;-74
2022/03/01 10:07:23;;;;;;;0.50;0.10;;;5.60;99.90;;;;;;4898951;29;20496;-72
2022/03/01 10:09:51;;;;;;;0.50;0.10;;;5.70;99.90;;;;;;4897683;29;20513;-73
2022/03/01 10:12:25;;;;;;;0.50;0.10;;;5.80;99.90;;;;;;4897363;29;20452;-74
2022/03/01 10:14:59;;;;;;;0.50;0.10;;;5.90;99.90;;;;;;4905772;29;20453;-74
2022/03/01 10:17:35;;;;;;;0.60;0.10;;;6.00;99.90;;;;;;4902374;29;20441;-73
2022/03/01 10:20:07;;;;;;;0.50;0.10;;;6.10;99.90;;;;;;4898841;29;20499;-74
2022/03/01 10:22:38;;;;;;;0.50;0.10;;;6.10;99.90;;;;;;4900865;29;20467;-74
2022/03/01 10:25:08;;;;;;;0.50;0.10;;;6.10;99.90;;;;;;4879440;29;20955;-74
2022/03/01 10:27:36;;;;;;;0.50;0.10;;;6.20;99.90;;;;;;4879197;29;20480;-74
2022/03/01 10:30:06;;;;;;;0.60;0.10;;;6.20;99.90;;;;;;4879637;29;20748;-74
2022/03/01 10:32:36;;;;;;;0.50;0.10;;;6.30;99.90;;;;;;4879442;29;20520;-74
2022/03/01 10:35:11;;;;;;;0.50;0.10;;;6.40;99.90;;;;;;4899405;29;20669;-74
2022/03/01 10:37:40;;;;;;;0.60;0.10;;;6.50;99.90;;;;;;4900718;29;20456;-74
2022/03/01 10:40:18;;;;;;;0.60;0.10;;;6.70;99.90;;;;;;4906825;29;20515;-73
2022/03/01 10:42:57;;;;;;;0.50;0.10;;;6.80;99.90;;;;;;4900139;29;20447;-74
2022/03/01 10:45:35;;;;;;;0.50;0.10;;;6.80;99.90;;;;;;4897862;29;20516;-73
2022/03/01 10:48:06;;;;;;;0.50;0.10;;;6.80;99.90;;;;;;4903323;29;20467;-75
2022/03/01 10:50:34;;;;;;;0.60;0.10;;;6.80;99.90;;;;;;4920914;29;20446;-74
2022/03/01 10:53:02;;;;;;;0.60;0.10;;;7.00;99.90;;;;;;4916849;29;20475;-74
2022/03/01 10:55:33;;;;;;;0.60;0.10;;;7.00;99.90;;;;;;4901032;29;20481;-73
2022/03/01 10:58:06;;;;;;;0.50;0.10;;;7.20;99.90;;;;;;4903024;29;20445;-73
2022/03/01 11:00:36;;;;;;;0.50;0.10;;;7.30;99.90;;;;;;4957787;23;20517;-72
2022/03/01 11:03:07;;;;;;;0.60;0.40;;;7.40;99.90;;;;;;4960775;28;20457;-72
2022/03/01 11:05:36;;;;;;;0.50;0.10;;;7.40;99.90;;;;;;4978179;28;20434;-72
2022/03/01 11:08:30;;;;;;;0.60;0.10;;;7.80;99.90;;;;;;4978281;28;20749;-72
2022/03/01 11:11:00;;;;;;;0.73;0.73;;;7.60;99.90;;;;;;4977639;28;20470;-72
2022/03/01 11:13:28;;;;;;;0.60;0.10;;;7.60;99.90;;;;;;4978222;28;20453;-73
2022/03/01 11:16:22;;;;;;;0.60;0.10;;;7.60;99.90;;;;;;4979996;28;20610;-74
2022/03/01 11:18:57;;;;;;;0.50;0.10;;;7.60;99.90;;;;;;4980144;28;20831;-74
2022/03/01 11:21:25;;;;;;;0.60;0.30;;;7.60;99.90;;;;;;4977349;28;20449;-73
2022/03/01 11:23:55;;;;;;;0.60;0.10;;;7.70;99.90;;;;;;4959912;28;20549;-72
2022/03/01 11:26:23;;;;;;;0.60;0.10;;;7.70;99.90;;;;;;4958447;28;20868;-73
2022/03/01 11:28:52;;;;;;;0.60;0.10;;;7.80;99.90;;;;;;4958120;28;20537;-73
2022/03/01 11:31:23;;;;;;;0.60;0.10;;;7.80;99.90;;;;;;4962224;28;20791;-74
2022/03/01 11:33:57;;;;;;;0.50;0.10;;;7.80;99.90;;;;;;4980570;28;20453;-73
2022/03/01 11:36:28;;;;;;;0.50;0.20;;;7.80;99.90;;;;;;4981470;28;20442;-73
2022/03/01 11:39:07;;;;;;;0.60;0.10;;;7.80;99.90;;;;;;4981439;28;20783;-72
2022/03/01 11:41:42;;;;;;;0.90;0.50;;;7.70;99.90;;;;;;4980007;28;20495;-73
2022/03/01 11:44:10;;;;;;;0.50;0.20;;;;;;;;;;4969686;28;20471;-73
2022/03/01 11:46:41;;;;;;;0.53;0.20;;;7.90;99.90;;;;;;4961031;28;20477;-73
2022/03/01 11:49:13;;;;;;;0.50;0.10;;;7.80;99.90;;;;;;4959657;28;20487;-73
2022/03/01 11:51:49;;;;;;;0.57;0.10;;;7.90;99.90;;;;;;4957818;28;20457;-73
2022/03/01 11:54:21;;;;;;;0.53;0.10;;;8.00;99.90;;;;;;4956496;29;20448;-73
2022/03/01 11:56:51;;;;;;;0.60;0.10;;;8.00;99.90;;;;;;4956618;28;20450;-73
2022/03/01 11:59:21;;;;;;;0.50;0.10;;;8.10;99.90;;;;;;4973787;28;20477;-73
2022/03/01 12:02:10;;;;;;;0.60;0.10;;;8.10;99.90;;;;;;4977445;28;20447;-71
2022/03/01 12:04:46;;;;;;;0.60;0.10;;;8.30;99.90;;;;;;4976518;28;20518;-73
2022/03/01 12:07:19;;;;;;;0.60;0.10;;;8.30;99.90;;;;;;4964663;28;20516;-72
2022/03/01 12:09:57;;;;;;;0.60;0.20;;;8.30;99.90;;;;;;4958081;29;20522;-73
2022/03/01 12:12:34;;;;;;;0.60;0.10;;;8.30;99.90;;;;;;4961538;28;20506;-73
2022/03/01 12:15:04;;;;;;;0.60;0.10;;;8.30;99.90;;;;;;4978176;28;20533;-73
2022/03/01 12:17:42;;;;;;;150.63;68.57;;;8.30;99.90;;;;;;4977197;28;20483;-73
2022/03/01 12:20:13;;;;;;;0.60;0.10;;;8.30;99.90;;;;;;4979028;28;20462;-72
2022/03/01 12:22:55;;;;;;;0.60;0.20;;;8.30;99.90;;;;;;4976246;28;20972;-73
2022/03/01 12:25:25;;;;;;;0.60;0.10;;;8.40;99.90;;;;;;4937687;29;20471;-73
2022/03/01 12:27:53;;;;;;;0.60;0.10;;;8.50;99.90;;;;;;4937020;29;20873;-72
2022/03/01 12:30:24;;;;;;;0.60;0.20;;;8.60;99.90;;;;;;4936933;29;20563;-73
2022/03/01 12:32:53;;;;;;;0.60;0.10;;;8.60;99.90;;;;;;4937880;28;20458;-72
2022/03/01 12:35:24;;;;;;;1.20;0.93;;;8.70;99.90;;;;;;4958909;28;20538;-73
2022/03/01 12:37:53;;;;;;;0.60;0.10;;;8.80;99.90;;;;;;4955894;28;20943;-75
2022/03/01 12:40:28;;;;;;;0.60;0.10;;;8.80;99.90;;;;;;4956147;28;20482;-71
2022/03/01 12:43:01;;;;;;;0.60;0.10;;;8.80;99.90;;;;;;4956810;28;20461;-74
2022/03/01 12:45:34;;;;;;;0.60;0.10;;;8.80;99.90;;;;;;4957695;28;20446;-71
2022/03/01 12:48:07;;;;;;;0.60;0.20;;;8.70;99.90;;;;;;4956356;29;20473;-72
2022/03/01 12:50:44;;;;;;;0.60;0.10;;;8.70;99.90;;;;;;4955689;28;20478;-72
2022/03/01 12:53:13;;;;;;;0.60;0.10;;;8.60;99.90;;;;;;4961661;28;20532;-74
2022/03/01 12:55:42;;;;;;;0.60;0.10;;;8.70;99.90;;;;;;4977248;28;20441;-74
2022/03/01 12:58:18;;;;;;;0.60;0.10;;;8.70;99.90;;;;;;4971228;28;20475;-74
2022/03/01 13:00:46;;;;;;;0.60;0.10;;;8.70;99.90;;;;;;4962467;28;20484;-71
2022/03/01 13:03:25;;;;;;;0.60;0.10;;;8.80;99.90;;;;;;4963553;28;20457;-72
2022/03/01 13:06:05;;;;;;;5.43;5.00;;;;;;;;;;4975570;28;20455;-74
2022/03/01 13:08:34;;;;;;;0.60;0.23;;;9.00;99.90;;;;;;4975478;28;20473;-72
2022/03/01 13:11:02;;;;;;;0.60;0.10;;;8.90;99.90;;;;;;4975407;28;20462;-72