Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 00:00:11;;;;;;;4.80;2.90;;;;;;;6.78;49.58;102652.09;6069465;19;20019;-74
2023/04/20 00:02:16;;;;;;;7.13;3.30;;;;;;;6.74;49.90;102643.38;6068155;19;20150;-74
2023/04/20 00:04:27;;;;;;;8.82;3.30;;;;;;;6.74;49.18;102645.09;6066750;19;20192;-74
2023/04/20 00:06:33;;;;;;;8.50;3.85;;;;;;;6.76;49.81;102644.22;6038905;19;20010;-74
2023/04/20 00:08:38;;;;;;;5.80;3.20;;;;;;;6.78;49.20;102644.25;6063748;19;20082;-74
2023/04/20 00:10:43;;;;;;;9.90;3.03;;;;;;;6.80;48.58;102640.78;6062694;19;20030;-75
2023/04/20 00:12:48;;;;;;;8.25;3.70;;;;;;;6.77;48.63;102642.50;6056813;19;20014;-74
2023/04/20 00:14:53;;;;;;;7.45;3.35;;;;;;;6.75;48.88;102631.16;6045571;19;20181;-74
2023/04/20 00:16:58;;;;;;;7.47;3.28;;;;;;;6.76;48.77;102636.38;6059849;19;20029;-74
2023/04/20 00:19:04;;;;;;;5.10;3.17;;;;;;;6.76;48.34;102632.91;6057075;19;20018;-74
2023/04/20 00:21:12;;;;;;;7.53;3.08;;;;;;;6.76;48.78;102623.31;6056844;19;20014;-75
2023/04/20 00:23:17;;;;;;;8.27;3.22;;;;;;;6.76;48.51;102631.16;6062763;19;20018;-74
2023/04/20 00:25:22;;;;;;;5.47;2.97;;;;;;;6.76;48.10;102630.28;6059128;19;20168;-74
2023/04/20 00:27:28;;;;;;;5.57;3.10;;;;;;;6.73;48.64;102630.28;6058378;19;20438;-73
2023/04/20 00:29:33;;;;;;;5.97;2.88;;;;;;;6.75;48.36;102625.94;6055170;19;20029;-75
2023/04/20 00:31:38;;;;;;;7.28;2.90;;;;;;;6.75;48.34;102626.81;6047204;19;20007;-75
2023/04/20 00:33:43;;;;;;;6.38;3.33;;;;;;;6.74;48.13;102621.56;6048461;19;20138;-75
2023/04/20 00:35:48;;;;;;;6.28;2.92;;;;;;;6.73;48.60;102627.66;6055634;19;20034;-74
2023/04/20 00:37:56;;;;;;;7.05;3.15;;;;;;;6.68;48.70;102624.16;6050572;19;20007;-74
2023/04/20 00:40:01;;;;;;;4.90;2.70;;;;;;;6.73;48.79;102628.53;6054548;19;20018;-76
2023/04/20 00:42:07;;;;;;;4.38;2.50;;;;;;;6.73;48.44;102618.09;6053557;19;20113;-73
2023/04/20 00:44:13;;;;;;;5.93;2.58;;;;;;;6.71;49.04;102614.59;6043847;19;20192;-75
2023/04/20 00:46:18;;;;;;;4.97;2.55;;;;;;;6.68;49.49;102613.72;6044738;19;20015;-74
2023/04/20 00:48:24;;;;;;;4.28;2.65;;;;;;;6.62;49.65;102613.69;6049557;19;20007;-74
2023/04/20 00:50:32;;;;;;;7.38;3.10;;;;;;;6.56;50.11;102612.81;6056857;19;20686;-75
2023/04/20 00:52:38;;;;;;;7.22;3.40;;;;;;;6.55;49.89;102608.41;6035996;19;20679;-74
2023/04/20 00:54:46;;;;;;;4.88;2.92;;;;;;;6.56;49.88;102614.53;6041891;19;20018;-74
2023/04/20 00:56:52;;;;;;;4.05;2.75;;;;;;;6.51;50.19;102600.59;6060170;19;20464;-74
2023/04/20 00:58:57;;;;;;;7.07;2.97;;;;;;;6.49;50.23;102602.31;6060467;19;20312;-73
2023/04/20 01:01:03;;;;;;;6.03;3.10;;;;;;;6.46;50.82;102602.31;6060479;19;20018;-74
2023/04/20 01:03:08;;;;;;;4.35;2.72;;;;;;;6.47;50.67;102593.59;6067004;19;20453;-75
2023/04/20 01:05:14;;;;;;;7.82;3.25;;;;;;;6.39;50.81;102590.94;6065243;19;20497;-74
2023/04/20 01:07:19;;;;;;;6.25;3.08;;;;;;;6.32;51.36;102587.44;6063123;19;20025;-75
2023/04/20 01:09:24;;;;;;;5.43;2.78;;;;;;;6.32;51.53;102597.03;6067392;19;20051;-74
2023/04/20 01:11:32;;;;;;;6.43;3.60;;;;;;;6.22;51.66;102584.78;6067686;19;20020;-74
2023/04/20 01:13:38;;;;;;;6.05;2.70;;;;;;;6.20;51.93;102583.88;6068193;19;20021;-74
2023/04/20 01:15:43;;;;;;;5.10;2.63;;;;;;;6.18;51.73;102589.09;6069652;19;20022;-76
2023/04/20 01:17:48;;;;;;;5.55;2.92;;;;;;;6.21;51.92;102580.41;6066603;19;20103;-74
2023/04/20 01:19:53;;;;;;;5.40;2.90;;;;;;;6.13;51.68;102570.81;6064594;19;20007;-74
2023/04/20 01:21:58;;;;;;;6.22;2.90;;;;;;;6.13;52.32;102573.44;6066846;19;20038;-74
2023/04/20 01:24:06;;;;;;;8.77;3.00;;;;;;;6.06;51.84;102566.41;6065287;19;20707;-74
2023/04/20 01:26:15;;;;;;;6.50;3.30;;;;;;;6.06;52.42;102561.19;6060346;19;20018;-74
2023/04/20 01:28:23;;;;;;;5.95;2.70;;;;;;;6.15;51.68;102558.63;6063360;19;20482;-74
2023/04/20 01:30:28;;;;;;;8.93;3.22;;;;;;;6.09;51.83;102561.22;6064535;19;20396;-73
2023/04/20 01:32:33;;;;;;;4.30;2.70;;;;;;;6.04;51.85;102549.88;6064278;19;20680;-74
2023/04/20 01:34:38;;;;;;;5.95;3.03;;;;;;;6.01;52.02;102551.59;6061913;19;20519;-74
2023/04/20 01:36:43;;;;;;;6.72;3.08;;;;;;;5.98;52.44;102542.00;6062467;19;20063;-74
2023/04/20 01:38:49;;;;;;;6.50;3.40;;;;;;;5.91;52.66;102542.78;6061549;19;20668;-74
2023/04/20 01:40:57;;;;;;;6.93;3.53;;;;;;;5.87;53.04;102534.09;6061233;19;20010;-74
2023/04/20 01:43:02;;;;;;;7.28;3.10;;;;;;;5.83;53.17;102536.66;6062634;19;20074;-74
2023/04/20 01:45:09;;;;;;;6.22;3.05;;;;;;;5.77;53.60;102528.81;6066815;19;20434;-74
2023/04/20 01:47:14;;;;;;;5.80;3.40;;;;;;;5.78;53.14;102533.16;6070010;19;20015;-74
2023/04/20 01:49:19;;;;;;;7.22;3.53;;;;;;;5.72;53.81;102534.84;6068850;19;20017;-75
2023/04/20 01:51:24;;;;;;;6.45;2.95;;;;;;;5.69;53.77;102526.13;6068017;19;20011;-75
2023/04/20 01:53:31;;;;;;;8.30;3.92;;;;;;;5.61;54.00;102523.47;6050832;19;20017;-74
2023/04/20 01:55:36;;;;;;;5.65;2.88;;;;;;;5.60;53.93;102524.31;6061401;19;20022;-74
2023/04/20 01:57:45;;;;;;;4.75;2.80;;;;;;;5.56;53.68;102519.09;6059326;19;20436;-74
2023/04/20 01:59:53;;;;;;;7.65;3.20;;;;;;;5.54;54.00;102524.28;6065371;19;20006;-75
2023/04/20 02:01:58;;;;;;;6.55;3.10;;;;;;;5.50;54.43;102518.19;6064807;19;20038;-75
2023/04/20 02:04:03;;;;;;;9.20;3.17;;;;;;;5.53;54.81;102514.72;6064864;19;20045;-74
2023/04/20 02:06:08;;;;;;;7.25;3.55;;;;;;;5.59;54.97;102512.16;6064548;19;20038;-74
2023/04/20 02:08:13;;;;;;;7.30;3.42;;;;;;;5.57;55.50;102513.88;6063167;19;20499;-74
2023/04/20 02:10:19;;;;;;;7.30;3.58;;;;;;;5.53;56.75;102512.13;6059405;19;20633;-74
2023/04/20 02:12:24;;;;;;;9.10;3.55;;;;;;;5.52;57.29;102512.97;6066693;19;20510;-75
2023/04/20 02:14:32;;;;;;;7.70;3.78;;;;;;;5.59;57.92;102504.34;6054329;19;20017;-74
2023/04/20 02:16:37;;;;;;;4.55;2.90;;;;;;;5.57;58.19;102510.41;6051469;19;20471;-73
2023/04/20 02:18:44;;;;;;;8.10;3.75;;;;;;;5.67;58.91;102500.03;6048429;19;20300;-74
2023/04/20 02:20:49;;;;;;;7.50;4.00;;;;;;;5.64;59.34;102502.63;6039866;19;20035;-74
2023/04/20 02:22:54;;;;;;;10.30;4.50;;;;;;;5.70;60.06;102501.78;6045941;19;20726;-74
2023/04/20 02:25:00;;;;;;;7.93;3.88;;;;;;;5.71;60.00;102507.03;6060614;19;20019;-74
2023/04/20 02:27:05;;;;;;;10.13;3.65;;;;;;;5.75;60.62;102492.25;6064223;19;20489;-74
2023/04/20 02:29:11;;;;;;;8.68;3.85;;;;;;;5.73;61.23;102494.84;6062318;19;20502;-74
2023/04/20 02:31:18;;;;;;;11.25;5.18;;;;;;;5.77;61.31;102487.94;6061684;19;20220;-75
2023/04/20 02:33:25;;;;;;;8.30;3.72;;;;;;;5.72;61.24;102490.50;6065930;19;20421;-73
2023/04/20 02:35:31;;;;;;;8.95;4.30;;;;;;;5.71;62.49;102488.78;6065605;19;20205;-74
2023/04/20 02:37:36;;;;;;;7.63;3.85;;;;;;;5.81;62.78;102487.06;6067604;19;20128;-74
2023/04/20 02:39:41;;;;;;;8.80;4.13;;;;;;;5.80;63.65;102482.72;6065704;19;20049;-74
2023/04/20 02:41:48;;;;;;;7.40;4.07;;;;;;;5.87;64.08;102473.19;6070528;19;20010;-76
2023/04/20 02:43:53;;;;;;;7.72;4.18;;;;;;;5.97;64.21;102472.41;6073733;19;20018;-75
2023/04/20 02:45:58;;;;;;;11.43;4.68;;;;;;;5.98;64.54;102479.38;6075250;19;20062;-76
2023/04/20 02:48:07;;;;;;;9.18;4.55;;;;;;;5.98;65.31;102473.28;6072530;19;20264;-76
2023/04/20 02:50:13;;;;;;;9.48;4.60;;;;;;;6.10;65.30;102468.13;6073678;19;20565;-74
2023/04/20 02:52:18;;;;;;;9.82;5.38;;;;;;;6.08;65.61;102475.97;6071471;19;20341;-73
2023/04/20 02:54:26;;;;;;;9.30;4.50;;;;;;;6.04;65.86;102466.34;6070579;19;20018;-74
2023/04/20 02:56:31;;;;;;;7.40;4.07;;;;;;;6.12;65.57;102459.44;6073935;19;20031;-74
2023/04/20 02:58:36;;;;;;;7.90;4.13;;;;;;;6.17;66.22;102450.75;6068768;19;20686;-74
2023/04/20 03:00:41;;;;;;;9.55;4.50;;;;;;;6.20;65.79;102461.19;6069808;19;20439;-74
2023/04/20 03:02:48;;;;;;;8.77;4.97;;;;;;;6.17;66.53;102451.63;6064920;19;20516;-74
2023/04/20 03:04:56;;;;;;;9.02;4.78;;;;;;;6.22;66.10;102456.88;6049110;19;20063;-73
2023/04/20 03:07:01;;;;;;;9.73;5.63;;;;;;;6.24;65.79;102449.88;6059774;19;20453;-74
2023/04/20 03:09:07;;;;;;;9.02;4.57;;;;;;;6.25;65.95;102456.88;6049609;19;20449;-73
2023/04/20 03:11:13;;;;;;;10.65;4.40;;;;;;;6.29;66.04;102446.44;6057269;19;20531;-75
2023/04/20 03:13:18;;;;;;;7.63;3.95;;;;;;;6.34;65.84;102436.88;6059771;19;20287;-73
2023/04/20 03:15:23;;;;;;;10.25;4.95;;;;;;;6.37;65.57;102447.34;6062459;19;20140;-74
2023/04/20 03:17:28;;;;;;;8.20;4.32;;;;;;;6.44;65.86;102434.28;6057272;19;20015;-73
2023/04/20 03:19:33;;;;;;;10.32;4.65;;;;;;;6.47;65.55;102432.53;6063163;19;20545;-74
2023/04/20 03:21:41;;;;;;;11.30;4.97;;;;;;;6.48;65.98;102433.44;6058664;19;20219;-74
2023/04/20 03:23:48;;;;;;;11.02;4.80;;;;;;;6.51;65.96;102430.84;6060314;19;20007;-75
2023/04/20 03:25:54;;;;;;;8.40;4.15;;;;;;;6.48;65.87;102434.31;6061930;19;20066;-74
2023/04/20 03:27:59;;;;;;;8.40;4.25;;;;;;;6.48;66.13;102429.09;6052432;19;20071;-74
2023/04/20 03:30:04;;;;;;;7.10;3.75;;;;;;;6.48;65.87;102428.22;6044323;19;20019;-74
2023/04/20 03:32:09;;;;;;;8.23;4.18;;;;;;;6.47;66.45;102424.72;6043145;19;20397;-74
2023/04/20 03:34:14;;;;;;;8.75;4.28;;;;;;;6.44;66.33;102416.88;6050275;19;20120;-74
2023/04/20 03:36:19;;;;;;;10.65;4.25;;;;;;;6.50;66.40;102419.53;6061468;19;20222;-74
2023/04/20 03:38:26;;;;;;;8.90;4.15;;;;;;;6.50;66.94;102416.00;6057483;19;20046;-73
2023/04/20 03:40:31;;;;;;;10.13;4.00;;;;;;;6.52;66.68;102414.28;6062478;19;20717;-74
2023/04/20 03:42:36;;;;;;;10.80;4.50;;;;;;;6.62;66.78;102410.81;6062272;19;20011;-75
2023/04/20 03:44:41;;;;;;;9.15;4.45;;;;;;;6.64;67.13;102403.00;6065793;19;20299;-73
2023/04/20 03:46:49;;;;;;;9.50;4.63;;;;;;;6.76;66.96;102408.22;6066299;19;20037;-74
2023/04/20 03:48:54;;;;;;;8.43;3.60;;;;;;;6.85;66.85;102403.00;6060056;19;20002;-74
2023/04/20 03:50:59;;;;;;;8.93;3.53;;;;;;;6.98;66.43;102399.50;6065696;19;20407;-74
2023/04/20 03:53:05;;;;;;;10.82;4.15;;;;;;;7.03;66.56;102392.53;6060523;19;20014;-74
2023/04/20 03:55:12;;;;;;;6.82;3.80;;;;;;;7.04;66.60;102394.28;6062785;19;21391;-75
2023/04/20 03:57:20;;;;;;;8.75;3.65;;;;;;;7.06;66.63;102396.91;6064076;19;20048;-75
2023/04/20 03:59:25;;;;;;;7.65;3.70;;;;;;;7.06;66.75;102399.50;6066664;19;20109;-75
2023/04/20 04:01:30;;;;;;;10.65;3.85;;;;;;;7.11;66.70;102387.31;6066463;19;20844;-74
2023/04/20 04:03:37;;;;;;;8.85;3.60;;;;;;;7.14;66.69;102389.03;6066567;19;20010;-74
2023/04/20 04:05:43;;;;;;;9.73;3.75;;;;;;;7.16;67.21;102388.19;6061412;19;20449;-74
2023/04/20 04:07:48;;;;;;;10.88;3.95;;;;;;;7.13;66.98;102376.84;6053595;19;20037;-74
2023/04/20 04:09:53;;;;;;;7.80;3.17;;;;;;;7.15;67.26;102381.19;6058080;19;20002;-75
2023/04/20 04:12:03;;;;;;;8.82;3.67;;;;;;;7.13;67.49;102376.84;6058056;19;20089;-74
2023/04/20 04:14:08;;;;;;;7.47;3.20;;;;;;;7.16;67.17;102384.66;6057806;19;20298;-74
2023/04/20 04:16:13;;;;;;;9.75;3.95;;;;;;;7.16;67.49;102382.94;6058711;19;20391;-74
2023/04/20 04:18:18;;;;;;;8.13;4.70;;;;;;;7.18;67.26;102381.16;6064034;19;20010;-74
2023/04/20 04:20:23;;;;;;;9.23;3.50;;;;;;;7.21;67.38;102381.19;6064257;19;20428;-76
2023/04/20 04:22:28;;;;;;;7.60;3.38;;;;;;;7.26;67.12;102384.63;6060321;19;20021;-74
2023/04/20 04:24:36;;;;;;;7.78;3.58;;;;;;;7.20;67.26;102374.22;6061824;19;20010;-74
2023/04/20 04:26:42;;;;;;;9.05;3.45;;;;;;;7.28;67.26;102378.56;6061061;19;20025;-74
2023/04/20 04:28:49;;;;;;;5.63;3.25;;;;;;;7.32;67.01;102372.44;6059562;19;20086;-74
2023/04/20 04:30:55;;;;;;;6.93;3.55;;;;;;;7.27;67.35;102364.63;6054711;19;20014;-74
2023/04/20 04:33:03;;;;;;;5.32;2.92;;;;;;;7.29;67.46;102362.84;6057938;19;20526;-73
2023/04/20 04:35:09;;;;;;;10.05;3.38;;;;;;;7.30;67.35;102364.59;6063088;19;20010;-74
2023/04/20 04:37:20;;;;;;;6.80;3.30;;;;;;;7.32;67.00;102352.41;6058179;19;20647;-74
2023/04/20 04:39:25;;;;;;;5.90;3.22;;;;;;;7.45;66.66;102356.72;6054730;19;20006;-75
2023/04/20 04:41:30;;;;;;;5.95;2.80;;;;;;;7.50;66.62;102342.75;6052754;19;20225;-75
2023/04/20 04:43:36;;;;;;;6.95;3.10;;;;;;;7.50;66.67;102335.75;6065309;19;20090;-74
2023/04/20 04:45:44;;;;;;;4.65;2.95;;;;;;;7.47;66.68;102346.25;6062584;19;20555;-75
2023/04/20 04:47:51;;;;;;;5.38;2.90;;;;;;;7.46;67.01;102334.91;6064594;19;20295;-73
2023/04/20 04:49:58;;;;;;;7.65;2.95;;;;;;;7.58;66.77;102330.50;6063887;19;20046;-74
2023/04/20 04:52:03;;;;;;;6.35;2.90;;;;;;;7.52;67.20;102327.91;6061893;19;20226;-74
2023/04/20 04:54:08;;;;;;;5.28;2.75;;;;;;;7.51;66.96;102328.81;6060211;19;20481;-74
2023/04/20 04:56:13;;;;;;;4.95;3.10;;;;;;;7.53;66.76;102327.03;6062094;19;20078;-75
2023/04/20 04:58:18;;;;;;;7.05;3.20;;;;;;;7.57;67.23;102315.69;6053619;19;20018;-75
2023/04/20 05:00:24;;;;;;;6.30;2.92;;;;;;;7.60;67.24;102321.78;6056203;19;20010;-74
2023/04/20 05:02:32;;;;;;;6.88;2.80;;;;;;;7.56;67.24;102312.22;6059803;19;20026;-74
2023/04/20 05:04:38;;;;;;;7.82;2.60;;;;;;;7.59;67.49;102319.19;6047951;19;20007;-74
2023/04/20 05:06:43;;;;;;;5.85;3.42;;;;;;;7.61;67.63;102310.44;6038601;19;20101;-73
2023/04/20 05:08:48;;;;;;;4.85;2.83;;;;;;;7.69;67.61;102313.91;6040129;19;20021;-73
2023/04/20 05:10:56;;;;;;;6.22;2.72;;;;;;;7.70;67.56;102314.75;6036120;19;20018;-75
2023/04/20 05:13:01;;;;;;;4.88;2.72;;;;;;;7.73;67.64;102312.13;6040270;19;20631;-76
2023/04/20 05:15:08;;;;;;;4.70;2.45;;;;;;;7.75;67.49;102309.50;6056665;19;20272;-73
2023/04/20 05:17:13;;;;;;;5.82;2.83;;;;;;;7.74;67.76;102300.78;6041114;19;20021;-73
2023/04/20 05:19:21;;;;;;;4.90;2.50;;;;;;;7.80;67.75;102295.53;6037691;19;20450;-74
2023/04/20 05:21:27;;;;;;;5.80;2.60;;;;;;;7.79;67.60;102301.63;6057772;19;20207;-74
2023/04/20 05:23:32;;;;;;;7.03;2.58;;;;;;;7.79;67.45;102296.38;6054207;19;20681;-74
2023/04/20 05:25:37;;;;;;;4.50;2.60;;;;;;;7.86;67.49;102297.22;6057782;19;20014;-74
2023/04/20 05:27:43;;;;;;;5.65;2.50;;;;;;;7.88;67.24;102287.63;6056455;19;20046;-75
2023/04/20 05:29:48;;;;;;;4.18;2.58;;;;;;;7.91;67.63;102290.22;6054583;19;20443;-74
2023/04/20 05:31:53;;;;;;;7.50;2.60;;;;;;;7.93;67.20;102288.47;6054993;19;20420;-74
2023/04/20 05:33:58;;;;;;;5.40;2.47;;;;;;;7.91;67.49;102285.84;6054417;19;20002;-74
2023/04/20 05:36:09;;;;;;;7.03;2.90;;;;;;;7.95;67.60;102276.22;6055306;19;20011;-74
2023/04/20 05:38:15;;;;;;;6.25;2.67;;;;;;;7.97;67.38;102271.84;6058331;19;20784;-74
2023/04/20 05:40:23;;;;;;;5.97;2.88;;;;;;;8.04;67.11;102264.84;6050929;19;20376;-75
2023/04/20 05:42:28;;;;;;;8.05;3.00;;;;;;;8.03;67.02;102263.06;6056579;19;20092;-74
2023/04/20 05:44:35;;;;;;;5.60;2.88;;;;;;;8.09;67.28;102265.69;6054346;19;20190;-74
2023/04/20 05:46:41;;;;;;;4.75;2.88;;;;;;;8.10;67.24;102264.78;6057699;19;20904;-74
2023/04/20 05:48:48;;;;;;;6.38;2.83;;;;;;;8.19;67.19;102272.59;6055962;19;20306;-75
2023/04/20 05:50:53;;;;;;;4.85;2.60;;;;;;;8.14;67.25;102270.00;6059491;19;20239;-75
2023/04/20 05:53:01;;;;;;;5.47;3.00;;;;;;;8.15;67.38;102278.72;6057394;19;20306;-74
2023/04/20 05:55:08;;;;;;;6.57;2.60;;;;;;;8.12;67.59;102278.75;6060884;19;20664;-74
2023/04/20 05:57:13;;;;;;;5.43;2.33;;;;;;;8.12;67.67;102273.50;6059458;19;20025;-74
2023/04/20 05:59:19;;;;;;;5.32;3.10;;;;;;;8.19;67.22;102267.34;6065617;19;20320;-74
2023/04/20 06:01:24;;;;;;;6.05;2.72;;;;;;;8.18;67.73;102273.44;6061032;19;20570;-74
2023/04/20 06:03:30;;;;;;;6.18;2.78;;;;;;;8.27;67.37;102277.75;6058965;19;20238;-75
2023/04/20 06:05:38;;;;;;;5.25;3.13;;;;;;;8.21;67.86;102278.66;6056728;19;20298;-75
2023/04/20 06:07:43;;;;;;;6.65;2.95;;;;;;;8.21;68.33;102273.41;6060279;19;20628;-74
2023/04/20 06:09:53;;;;;;;8.80;3.30;;;;;;;8.23;67.92;102274.28;6061092;19;20007;-74
2023/04/20 06:11:59;;;;;;;5.18;2.75;;;;;;;8.24;68.22;102278.66;6056583;19;20011;-74
2023/04/20 06:14:04;;;;;;;6.05;2.67;;;;;;;8.29;68.02;102274.25;6072568;19;20002;-74
2023/04/20 06:16:09;;;;;;;7.03;3.08;;;;;;;8.29;67.48;102281.22;6062249;19;20445;-73
2023/04/20 06:18:18;;;;;;;7.32;2.92;;;;;;;8.32;66.98;102287.31;6064451;19;20480;-75
2023/04/20 06:20:26;;;;;;;7.40;3.17;;;;;;;8.32;66.50;102289.94;6061944;19;20611;-74
2023/04/20 06:22:31;;;;;;;8.65;3.05;;;;;;;8.27;65.49;102289.09;6059527;19;20538;-75
2023/04/20 06:24:41;;;;;;;5.57;2.42;;;;;;;8.36;65.12;102286.41;6062077;19;20776;-74
2023/04/20 06:26:48;;;;;;;3.95;2.63;;;;;;;8.35;60.70;102282.06;6060567;19;20484;-74
2023/04/20 06:28:53;;;;;;;6.20;2.97;;;;;;;8.40;59.80;102283.78;6054151;19;20365;-74
2023/04/20 06:30:58;;;;;;;9.48;2.90;;;;;;;8.44;59.62;102285.50;6055575;19;20261;-74
2023/04/20 06:33:04;;;;;;;5.15;2.45;;;;;;;8.45;59.46;102276.75;6057628;19;20514;-74
2023/04/20 06:35:11;;;;;;;7.82;2.92;;;;;;;8.49;59.48;102273.25;6054657;19;20236;-74
2023/04/20 06:37:16;;;;;;;7.32;3.15;;;;;;;8.48;59.36;102277.63;6055299;19;20013;-74
2023/04/20 06:39:24;;;;;;;5.43;2.67;;;;;;;8.44;59.33;102264.53;6053906;19;20025;-75
2023/04/20 06:41:29;;;;;;;5.80;2.85;;;;;;;8.43;59.67;102268.06;6055855;19;20792;-75
2023/04/20 06:43:38;;;;;;;6.32;2.50;;;;;;;8.41;59.19;102269.81;6052007;19;20486;-74
2023/04/20 06:45:43;;;;;;;7.25;2.58;;;;;;;8.41;59.40;102265.44;6057535;19;20458;-74
2023/04/20 06:47:48;;;;;;;7.97;2.95;;;;;;;8.38;59.24;102259.34;6057960;19;20466;-74
2023/04/20 06:49:54;;;;;;;7.60;3.03;;;;;;;8.41;59.61;102254.97;6058154;19;20007;-74
2023/04/20 06:51:59;;;;;;;11.23;3.40;;;;;;;8.49;60.37;102257.53;6047712;19;20017;-74
2023/04/20 06:54:04;;;;;;;5.70;3.20;;;;;;;8.52;60.64;102245.25;6051151;19;20006;-75
2023/04/20 06:56:13;;;;;;;7.00;3.10;;;;;;;8.62;60.26;102253.03;6056483;19;20252;-75
2023/04/20 06:58:18;;;;;;;6.75;3.08;;;;;;;8.63;60.62;102255.63;6055418;19;20480;-73
2023/04/20 07:00:27;;;;;;;7.18;2.97;;;;;;;8.64;61.26;102251.28;6051320;19;20003;-73
2023/04/20 07:02:32;;;;;;;5.50;2.78;;;;;;;8.60;61.68;102255.66;6039920;19;20269;-74
2023/04/20 07:04:38;;;;;;;8.38;3.35;;;;;;;8.59;62.28;102245.22;6035258;19;20510;-74
2023/04/20 07:06:43;;;;;;;6.60;3.20;;;;;;;8.54;62.99;102242.63;6037945;19;20119;-74
2023/04/20 07:08:48;;;;;;;7.30;3.25;;;;;;;8.50;63.87;102239.16;6040954;19;20203;-74
2023/04/20 07:10:53;;;;;;;3.65;2.60;;;;;;;8.42;64.14;102240.97;6043642;19;20024;-74
2023/04/20 07:12:58;;;;;;;8.35;3.17;;;;;;;8.41;65.06;102239.25;6046402;19;20011;-73
2023/04/20 07:15:04;;;;;;;10.75;3.45;;;;;;;8.31;65.71;102235.78;6059659;19;20049;-73
2023/04/20 07:17:11;;;;;;;7.22;3.65;;;;;;;8.25;66.79;102229.75;6097299;19;20033;-73
2023/04/20 07:19:18;;;;;;;10.77;3.30;;;;;;;8.22;66.73;102253.38;6100996;19;20058;-73
2023/04/20 07:21:26;;;;;;;8.70;3.75;;;;;;;8.10;66.65;102249.06;6103952;19;20718;-74
2023/04/20 07:23:31;;;;;;;8.50;3.80;;;;;;;8.04;66.91;102250.00;6101293;19;20014;-75
2023/04/20 07:25:36;;;;;;;8.88;3.75;;;;;;;7.99;67.20;102250.91;6098660;19;20740;-73
2023/04/20 07:27:42;;;;;;;7.38;3.83;;;;;;;7.90;67.84;102259.69;6097800;19;20239;-73
2023/04/20 07:29:48;;;;;;;7.75;3.47;;;;;;;7.85;67.60;102253.63;6100770;19;20026;-71
2023/04/20 07:31:56;;;;;;;8.32;3.67;;;;;;;7.87;68.19;102257.97;6090239;19;20274;-70
2023/04/20 07:34:04;;;;;;;7.90;3.70;;;;;;;7.82;68.76;102259.75;6098077;19;20010;-70
2023/04/20 07:36:11;;;;;;;8.73;3.97;;;;;;;7.77;69.21;102260.66;6095014;19;20066;-71
2023/04/20 07:38:18;;;;;;;7.90;4.53;;;;;;;7.70;69.51;102262.44;6097149;19;20061;-72
2023/04/20 07:40:24;;;;;;;7.68;3.38;;;;;;;7.64;69.56;102244.16;6095370;19;20006;-71
2023/04/20 07:42:30;;;;;;;8.02;3.58;;;;;;;7.65;70.09;102261.59;6099607;19;20033;-70
2023/04/20 07:44:35;;;;;;;8.38;3.80;;;;;;;7.55;70.68;102265.13;6101926;19;20623;-71
2023/04/20 07:46:40;;;;;;;7.53;3.40;;;;;;;7.48;70.31;102265.16;6099370;19;20010;-72
2023/04/20 07:48:46;;;;;;;9.57;3.88;;;;;;;7.53;71.78;102266.88;6069719;19;20502;-70
2023/04/20 07:51:00;;;;;;;10.07;3.53;;;;;;;7.49;73.12;102266.03;6089513;19;20034;-71
2023/04/20 07:53:15;;;;;;;7.13;3.75;;;;;;;7.38;74.67;102258.22;6093224;19;20564;-70
2023/04/20 07:55:38;;;;;;;8.93;3.83;;;;;;;7.22;75.82;102256.56;6089103;19;20014;-71
2023/04/20 07:57:48;;;;;;;6.78;3.78;;;;;;;7.12;76.58;102254.84;6093970;19;20014;-70
2023/04/20 07:59:56;;;;;;;8.27;4.03;;;;;;;7.00;76.79;102259.25;6099760;19;20074;-71
2023/04/20 08:02:02;;;;;;;7.03;3.47;;;;;;;7.02;77.91;102254.00;6076412;19;20006;-71
2023/04/20 08:04:12;;;;;;;10.43;3.85;;;;;;;7.04;77.75;102253.13;6088536;19;20102;-71
2023/04/20 08:06:28;;;;;;;7.20;3.70;;;;;;;7.01;78.67;102257.50;6087211;19;20025;-71
2023/04/20 08:08:52;;;;;;;10.07;3.60;;;;;;;6.96;79.41;102247.06;6076885;19;20014;-72
2023/04/20 08:10:59;;;;;;;6.78;3.88;;;;;;;6.96;79.60;102249.66;6037429;19;20586;-71
2023/04/20 08:13:06;;;;;;;10.10;4.10;;;;;;;6.90;79.22;102254.91;6045911;19;20006;-73
2023/04/20 08:15:18;;;;;;;8.48;3.70;;;;;;;6.84;79.23;102249.69;6041863;19;20030;-71
2023/04/20 08:17:24;;;;;;;6.38;3.50;;;;;;;6.80;79.55;102261.91;6040800;19;20348;-70
2023/04/20 08:19:40;;;;;;;8.07;4.50;;;;;;;6.73;79.17;102265.38;6037554;19;20018;-71
2023/04/20 08:21:53;;;;;;;8.15;4.25;;;;;;;6.69;79.92;102257.56;6035789;19;20015;-70
2023/04/20 08:24:09;;;;;;;11.88;4.75;;;;;;;6.75;81.02;102270.63;6036365;19;20011;-76
2023/04/20 08:26:19;;;;;;;11.88;3.63;;;;;;;6.69;81.49;102265.38;6026951;19;20007;-76
2023/04/20 08:28:25;;;;;;;6.78;3.35;;;;;;;6.66;80.69;102260.19;6033138;19;20299;-77
2023/04/20 08:30:39;;;;;;;9.45;3.72;;;;;;;6.67;81.02;102248.88;6045353;19;20889;-78
2023/04/20 08:32:44;;;;;;;10.60;4.60;;;;;;;6.68;81.17;102256.69;6033347;19;20018;-75
2023/04/20 08:34:52;;;;;;;7.07;3.80;;;;;;;6.69;81.69;102244.50;6052856;19;20011;-76
2023/04/20 08:37:00;;;;;;;8.80;5.40;;;;;;;6.74;82.47;102242.75;6027258;19;20024;-77
2023/04/20 08:39:11;;;;;;;10.23;4.40;;;;;;;6.62;81.68;102240.16;6057294;19;20006;-79
2023/04/20 08:41:16;;;;;;;9.60;4.20;;;;;;;6.57;81.49;102243.66;6044698;19;20234;-76
2023/04/20 08:43:23;;;;;;;7.93;3.63;;;;;;;6.53;82.55;102241.94;6050338;19;20015;-78
2023/04/20 08:45:29;;;;;;;12.05;4.57;;;;;;;6.63;83.50;102244.50;6049724;19;20045;-77
2023/04/20 08:47:37;;;;;;;10.10;4.32;;;;;;;6.56;82.84;102244.53;6064385;19;20010;-77
2023/04/20 08:49:49;;;;;;;10.05;4.40;;;;;;;6.46;82.78;102234.09;6044040;19;20314;-76
2023/04/20 08:51:54;;;;;;;9.20;3.97;;;;;;;6.40;83.63;102234.97;6064694;19;20310;-77
2023/04/20 08:54:06;;;;;;;7.20;3.90;;;;;;;6.41;83.91;102234.09;6041973;19;20245;-76
2023/04/20 08:56:12;;;;;;;7.68;4.07;;;;;;;6.42;83.78;102235.81;6059797;19;20015;-76
2023/04/20 08:58:18;;;;;;;7.97;3.33;;;;;;;6.42;84.39;102232.34;6062157;19;20487;-76
2023/04/20 09:00:24;;;;;;;10.25;4.88;;;;;;;6.47;84.68;102228.84;6058808;19;20014;-76
2023/04/20 09:02:29;;;;;;;12.68;4.93;;;;;;;6.54;84.53;102227.97;6054780;19;20019;-76
2023/04/20 09:04:34;;;;;;;11.85;4.60;;;;;;;6.55;84.38;102227.09;6056469;19;20415;-77
2023/04/20 09:06:45;;;;;;;10.85;4.68;;;;;;;6.55;84.93;102214.03;6050216;19;20354;-77
2023/04/20 09:08:51;;;;;;;10.52;5.10;;;;;;;6.72;85.65;102215.78;6045941;19;20360;-76
2023/04/20 09:10:59;;;;;;;10.32;4.57;;;;;;;6.75;85.12;102224.47;6042494;19;20258;-76
2023/04/20 09:13:04;;;;;;;10.88;4.43;;;;;;;6.77;84.30;102227.94;6043396;19;20522;-75
2023/04/20 09:15:12;;;;;;;10.98;3.97;;;;;;;6.78;83.95;102215.75;6051993;19;20143;-76
2023/04/20 09:17:19;;;;;;;9.23;4.82;;;;;;;6.84;84.59;102222.69;6045223;19;20018;-75
2023/04/20 09:19:28;;;;;;;11.23;5.28;;;;;;;6.82;84.79;102220.97;6047965;19;20276;-75
2023/04/20 09:21:34;;;;;;;9.88;4.47;;;;;;;6.87;84.34;102234.00;6026959;19;20520;-74
2023/04/20 09:23:42;;;;;;;8.30;4.18;;;;;;;6.85;83.76;102229.69;6047816;19;20207;-74
2023/04/20 09:25:49;;;;;;;10.32;4.65;;;;;;;6.79;83.56;102221.00;6050822;19;20327;-74
2023/04/20 09:28:00;;;;;;;8.10;4.22;;;;;;;6.80;83.50;102217.50;6048806;19;20018;-74
2023/04/20 09:30:06;;;;;;;8.75;4.72;;;;;;;6.71;82.72;102216.63;6035481;19;20612;-73
2023/04/20 09:32:24;;;;;;;13.77;4.45;;;;;;;6.73;83.43;102209.66;6045444;19;20010;-73
2023/04/20 09:34:30;;;;;;;11.38;5.00;;;;;;;6.68;83.43;102198.34;6054008;19;20267;-73
2023/04/20 09:36:40;;;;;;;10.68;4.82;;;;;;;6.75;83.78;102221.00;6052872;19;20172;-75
2023/04/20 09:38:45;;;;;;;9.40;4.90;;;;;;;6.71;83.56;102208.78;6051186;19;20095;-76
2023/04/20 09:40:53;;;;;;;8.80;4.30;;;;;;;6.71;82.40;102203.56;6057236;19;20018;-74
2023/04/20 09:43:05;;;;;;;8.65;4.55;;;;;;;6.85;83.03;102209.63;6049925;19;20322;-75
2023/04/20 09:45:15;;;;;;;11.93;5.10;;;;;;;6.73;82.32;102212.28;6060489;19;20688;-75
2023/04/20 09:47:25;;;;;;;11.35;4.70;;;;;;;6.73;83.39;102205.31;6056353;19;20500;-74
2023/04/20 09:49:31;;;;;;;8.05;4.65;;;;;;;6.80;83.40;102198.34;6051534;19;20459;-74
2023/04/20 09:51:40;;;;;;;7.50;4.40;;;;;;;6.92;82.40;102192.19;6046121;19;20015;-74
2023/04/20 09:53:47;;;;;;;13.60;4.97;;;;;;;6.97;82.69;102185.19;6040307;19;20445;-73