Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:01:19;;;;;;;;;3.00;3.00;;;;;23.69;45.36;101699.38;4997813;28;45162;-60
2022/06/11 00:03:46;;;;;;;;;7.25;5.00;;;;;23.68;45.07;101693.22;4997304;28;46342;-59
2022/06/11 00:06:12;;;;;;;;;6.25;6.25;;;;;23.67;45.71;101696.81;4997248;28;45854;-59
2022/06/11 00:08:38;;;;;;;;;4.75;4.75;;;;;23.66;45.40;101695.09;4997785;28;45382;-59
2022/06/11 00:11:06;;;;;;;;;5.25;5.25;;;;;23.67;45.28;101694.16;4997511;28;45346;-58
2022/06/11 00:13:31;;;;;;;;;4.25;4.25;;;;;23.66;45.61;101697.75;4997190;28;45481;-60
2022/06/11 00:15:57;;;;;;;;;7.25;5.00;;;;;23.67;45.79;101693.31;4997154;28;45359;-61
2022/06/11 00:18:23;;;;;;;;;4.25;4.25;;;;;23.67;45.53;101691.50;4997213;28;45434;-60
2022/06/11 00:20:49;;;;;;;;;5.25;5.25;;;;;23.67;45.59;101691.50;4997485;28;45293;-58
2022/06/11 00:23:15;;;;;;;;;4.25;4.00;;;;;23.65;46.10;101685.44;4997002;28;45430;-60
2022/06/11 00:25:40;;;;;;;;;4.00;4.00;;;;;23.66;45.46;101695.09;4997357;28;45325;-59
2022/06/11 00:28:07;;;;;;;;;7.25;5.00;;;;;23.67;45.83;101694.16;4997211;28;45871;-59
2022/06/11 00:30:33;;;;;;;;;5.00;5.00;;;;;23.66;45.64;101695.09;4997349;28;45422;-60
2022/06/11 00:32:58;;;;;;;;;8.50;6.00;;;;;23.66;45.97;101696.91;4996955;28;45705;-59
2022/06/11 00:35:26;;;;;;;;;5.25;5.00;;;;;23.66;45.57;101695.09;4996796;28;45333;-59
2022/06/11 00:37:52;;;;;;;;;5.00;4.00;;;;;23.66;45.81;101694.25;4997016;28;45362;-61
2022/06/11 00:40:21;;;;;;;;;3.75;3.50;;;;;23.65;45.60;101696.03;4997108;28;45514;-59
2022/06/11 00:42:47;;;;;;;;;6.25;6.25;;;;;23.66;45.84;101695.09;4996605;28;46596;-58
2022/06/11 00:45:15;;;;;;;;;5.25;5.25;;;;;23.65;45.77;101693.38;4996804;28;45321;-59
2022/06/11 00:47:43;;;;;;;;;6.00;3.50;;;;;23.64;46.10;101694.34;4997346;28;45294;-59
2022/06/11 00:50:21;;;;;;;;;5.00;4.00;;;;;23.65;46.13;101689.91;4997354;28;45400;-59
2022/06/11 00:52:47;;;;;;;;;5.75;5.75;;;;;23.64;45.72;101686.41;4996656;28;46483;-56
2022/06/11 00:55:24;;;;;;;;;7.00;6.25;;;;;23.64;45.71;101691.69;4996830;28;45449;-53
2022/06/11 00:57:57;;;;;;;;;6.00;5.25;;;;;23.64;45.79;101691.69;4996856;28;45340;-56
2022/06/11 01:00:34;;;;;;;;;7.25;6.25;;;;;23.63;45.72;101687.34;4996901;28;45609;-57
2022/06/11 01:03:01;;;;;;;;;5.75;5.75;;;;;23.63;45.69;101690.00;4996317;28;45755;-56
2022/06/11 01:05:32;;;;;;;;;6.00;6.00;;;;;23.64;45.72;101694.34;4994811;28;45975;-58
2022/06/11 01:08:24;;;;;;;;;6.00;4.50;;;;;23.63;45.98;101695.28;4996616;28;45280;-57
2022/06/11 01:11:06;;;;;;;;;4.50;4.25;;;;;23.64;45.97;101694.34;4995285;28;45348;-58
2022/06/11 01:13:37;;;;;;;;;5.75;4.50;;;;;23.63;45.79;101692.63;4996384;28;46612;-59
2022/06/11 01:16:14;;;;;;;;;6.75;5.00;;;;;23.61;45.66;101683.94;4996563;28;45816;-58
2022/06/11 01:19:04;;;;;;;;;4.50;4.50;;;;;23.62;46.20;101699.72;4996839;28;45287;-59
2022/06/11 01:21:54;;;;;;;;;5.00;5.00;;;;;23.62;45.72;101683.84;4996739;28;45601;-57
2022/06/11 01:24:50;;;;;;;;;4.00;4.00;;;;;23.62;45.85;101690.94;4996288;28;47067;-57
2022/06/11 01:27:30;;;;;;;;;6.00;4.00;;;;;23.61;45.97;101689.22;4996026;28;45347;-58
2022/06/11 01:30:03;;;;;;;;;5.00;5.00;;;;;23.62;45.92;101688.28;4996461;28;45448;-58
2022/06/11 01:32:56;;;;;;;;;3.00;3.00;;;;;23.61;45.96;101687.41;4996525;28;45486;-58
2022/06/11 01:35:50;;;;;;;;;4.00;4.00;;;;;23.60;45.98;101684.88;4996103;28;46679;-58
2022/06/11 01:38:40;;;;;;;;;6.00;5.50;;;;;23.60;46.09;101687.50;4999558;28;45367;-58
2022/06/11 01:41:28;;;;;;;;;5.00;4.75;;;;;23.60;46.27;101690.16;4996367;28;45519;-59
2022/06/11 01:43:59;;;;;;;;;5.00;5.00;;;;;23.59;46.13;101691.09;4994958;28;45609;-60
2022/06/11 01:46:29;;;;;;;;;7.50;5.00;;;;;23.59;46.08;101688.44;4996080;28;46641;-59
2022/06/11 01:49:03;;;;;;;;;4.00;4.00;;;;;23.59;45.95;101685.78;4996131;28;45849;-60
2022/06/11 01:51:28;;;;;;;;;4.00;4.00;;;;;23.59;46.22;101691.09;4996131;28;45355;-59
2022/06/11 01:54:06;;;;;;;;;5.25;4.50;;;;;23.58;46.16;101692.03;4996215;28;45398;-59
2022/06/11 01:56:45;;;;;;;;;4.00;4.00;;;;;23.58;46.55;101692.91;4995927;28;46067;-59
2022/06/11 01:59:55;;;;;;;;;5.00;4.50;;;;;23.58;46.24;101695.53;4996041;28;45387;-59
2022/06/11 02:02:41;;;;;;;;;4.50;4.25;;;;;23.55;46.11;101686.88;4995531;28;45210;-60
2022/06/11 02:05:13;;;;;;;;;4.00;4.00;;;;;23.57;46.27;101690.31;4995987;28;45510;-59
2022/06/11 02:07:39;;;;;;;;;3.50;3.50;;;;;23.57;46.36;101701.78;4977965;28;47806;-59
2022/06/11 02:10:26;;;;;;;;;5.00;5.00;;;;;23.56;46.01;101700.06;4995749;28;45809;-59
2022/06/11 02:13:01;;;;;;;;;5.00;5.00;;;;;23.57;46.64;101701.78;4995905;28;45304;-58
2022/06/11 02:15:35;;;;;;;;;4.00;4.00;;;;;23.56;46.17;101709.78;4996212;28;45865;-60
2022/06/11 02:18:05;;;;;;;;;4.75;4.75;;;;;23.57;46.44;101700.91;4997305;28;46412;-58
2022/06/11 02:20:37;;;;;;;;;4.25;4.25;;;;;23.57;46.08;101699.13;4999082;28;45796;-59
2022/06/11 02:23:13;;;;;;;;;5.00;5.00;;;;;23.57;46.44;101699.13;4999023;28;45321;-58
2022/06/11 02:26:07;;;;;;;;;4.75;4.75;;;;;23.56;46.31;101701.84;4999123;28;45336;-59
2022/06/11 02:28:38;;;;;;;;;3.25;3.25;;;;;23.56;46.42;101701.84;4998405;28;45560;-59
2022/06/11 02:31:07;;;;;;;;;4.25;3.25;;;;;23.56;46.30;101705.34;4998934;28;45843;-57
2022/06/11 02:33:35;;;;;;;;;4.25;4.25;;;;;23.56;46.62;101701.84;4999039;28;45374;-56
2022/06/11 02:36:09;;;;;;;;;4.50;4.25;;;;;23.56;46.47;101699.19;4998959;28;45411;-59
2022/06/11 02:38:35;;;;;;;;;4.25;3.50;;;;;23.56;46.67;101704.47;4998632;28;46745;-58
2022/06/11 02:41:06;;;;;;;;;4.00;4.00;;;;;23.56;46.53;101704.47;4998635;28;45470;-58
2022/06/11 02:43:32;;;;;;;;;3.00;3.00;;;;;23.56;46.10;101709.78;4998686;28;45418;-57
2022/06/11 02:45:57;;;;;;;;;3.50;3.50;;;;;23.56;47.02;101712.41;4998985;28;45435;-59
2022/06/11 02:48:23;;;;;;;;;4.00;3.00;;;;;23.55;46.49;101708.06;4998318;28;45374;-59
2022/06/11 02:50:49;;;;;;;;;5.50;4.00;;;;;23.55;46.67;101706.28;4997304;28;45919;-56
2022/06/11 02:53:16;;;;;;;;;4.00;4.00;;;;;23.56;46.25;101715.06;4998854;28;45361;-58
2022/06/11 02:55:42;;;;;;;;;3.00;3.00;;;;;23.55;46.44;101718.66;4998698;28;45178;-59
2022/06/11 02:58:10;;;;;;;;;4.00;4.00;;;;;23.56;46.73;101721.22;4997141;28;47864;-56
2022/06/11 03:00:42;;;;;;;;;4.00;4.00;;;;;23.55;46.25;101714.22;4998238;28;45818;-58
2022/06/11 03:03:07;;;;;;;;;4.00;4.00;;;;;23.56;46.39;101709.78;4998320;28;45387;-57
2022/06/11 03:05:36;;;;;;;;;4.00;3.00;;;;;23.56;46.45;101715.06;4998429;28;45471;-57
2022/06/11 03:08:03;;;;;;;;;3.25;3.25;;;;;23.55;46.56;101718.66;4997958;28;46691;-57
2022/06/11 03:10:29;;;;;;;;;3.00;3.00;;;;;23.54;46.33;101722.22;4998092;28;45849;-59
2022/06/11 03:12:55;;;;;;;;;4.25;4.25;;;;;23.55;46.62;101718.66;4998194;28;45332;-58
2022/06/11 03:15:23;;;;;;;;;5.00;3.00;;;;;23.55;46.16;101726.59;4998355;28;45624;-58
2022/06/11 03:17:50;;;;;;;;;4.75;4.75;;;;;23.54;46.76;101716.94;4998291;28;46084;-59
2022/06/11 03:20:17;;;;;;;;;4.00;4.00;;;;;23.55;46.43;101726.59;4998411;28;46078;-57
2022/06/11 03:22:43;;;;;;;;;4.75;4.50;;;;;23.54;46.58;101719.56;4998211;28;45559;-58
2022/06/11 03:25:09;;;;;;;;;5.25;4.00;;;;;23.53;46.30;101726.69;4997952;28;45363;-57
2022/06/11 03:27:38;;;;;;;;;2.75;2.75;;;;;23.53;46.75;101726.69;4997324;28;45447;-58
2022/06/11 03:30:05;;;;;;;;;3.50;3.50;;;;;23.54;46.61;101732.81;4997709;28;45234;-58
2022/06/11 03:32:30;;;;;;;;;3.00;3.00;;;;;23.54;46.44;101730.16;4998052;28;45337;-58
2022/06/11 03:34:55;;;;;;;;;4.00;3.50;;;;;23.53;46.43;101731.13;4998232;28;45336;-58
2022/06/11 03:37:21;;;;;;;;;4.75;3.75;;;;;23.53;46.20;101734.63;4998027;28;46709;-55
2022/06/11 03:39:46;;;;;;;;;4.00;4.00;;;;;23.53;46.39;101736.41;4998152;28;45354;-60
2022/06/11 03:42:13;;;;;;;;;3.00;3.00;;;;;23.53;46.46;101747.00;4997920;28;45313;-57
2022/06/11 03:44:38;;;;;;;;;4.75;3.00;;;;;23.53;46.24;101747.00;4997794;28;45478;-56
2022/06/11 03:47:04;;;;;;;;;3.75;3.25;;;;;23.53;46.29;101747.00;4997542;28;46510;-60
2022/06/11 03:49:29;;;;;;;;;3.00;3.00;;;;;23.52;46.83;101747.94;4997619;28;45296;-59
2022/06/11 03:51:55;;;;;;;;;3.00;3.00;;;;;23.52;46.35;101750.59;4997693;28;45439;-60
2022/06/11 03:54:20;;;;;;;;;3.00;3.00;;;;;23.53;46.46;101757.59;4996972;28;45348;-58
2022/06/11 03:56:48;;;;;;;;;3.00;3.00;;;;;23.52;46.12;101761.16;4997485;28;46337;-59
2022/06/11 03:59:14;;;;;;;;;4.25;3.25;;;;;23.53;46.37;101758.44;4997411;28;45878;-60
2022/06/11 04:01:40;;;;;;;;;3.00;3.00;;;;;23.52;46.63;101766.47;4997645;28;45281;-58
2022/06/11 04:04:09;;;;;;;;;3.50;3.50;;;;;23.53;46.73;101768.16;4979920;28;45460;-59
2022/06/11 04:06:45;;;;;;;;;3.00;3.00;;;;;23.54;46.82;101777.78;4997418;28;45422;-59
2022/06/11 04:09:18;;;;;;;;;5.00;4.00;;;;;23.52;46.19;101777.88;4997371;28;45832;-57
2022/06/11 04:11:44;;;;;;;;;4.50;3.25;;;;;23.51;46.89;101776.16;4997496;28;45421;-57
2022/06/11 04:14:09;;;;;;;;;4.75;4.00;;;;;23.52;46.80;101783.19;4997648;28;45307;-57
2022/06/11 04:16:51;;;;;;;;;4.00;4.00;;;;;23.49;46.92;101787.78;4997225;28;45518;-57
2022/06/11 04:19:24;;;;;;;;;3.25;3.25;;;;;23.50;46.66;101784.19;4997107;28;45446;-54
2022/06/11 04:21:53;;;;;;;;;4.75;4.75;;;;;23.51;46.85;101791.22;4997709;28;45266;-57
2022/06/11 04:24:19;;;;;;;;;4.75;3.00;;;;;23.51;47.30;101796.50;4997661;28;45604;-58
2022/06/11 04:26:48;;;;;;;;;4.00;3.00;;;;;23.50;47.26;101789.50;4997066;28;46420;-55
2022/06/11 04:29:16;;;;;;;;;3.00;3.00;;;;;23.51;47.23;101791.22;4995649;28;45300;-55
2022/06/11 04:31:45;;;;;;;;;3.00;3.00;;;;;23.51;46.87;101800.00;4997223;28;45443;-55
2022/06/11 04:34:12;;;;;;;;;5.00;5.00;;;;;23.51;47.16;101804.44;4997320;28;45583;-56
2022/06/11 04:36:37;;;;;;;;;4.50;4.25;;;;;23.50;47.57;101802.72;4995610;28;46519;-56
2022/06/11 04:39:05;;;;;;;;;4.25;4.25;;;;;23.50;47.24;101806.22;4996965;28;45239;-56
2022/06/11 04:41:30;;;;;;;;;5.50;5.50;;;;;23.49;47.70;101815.09;4996300;28;45329;-55
2022/06/11 04:43:55;;;;;;;;;4.75;4.75;;;;;23.49;47.72;101803.66;4997122;28;45171;-55
2022/06/11 04:46:21;;;;;;;;;6.00;4.50;;;;;23.50;47.88;101811.50;4997328;28;46237;-54
2022/06/11 04:48:47;;;;;;;;;5.75;4.25;;;;;23.51;47.56;101822.97;4996899;28;45438;-51
2022/06/11 04:51:14;;;;;;;;;4.50;4.25;;;;;23.52;47.51;101812.28;4996935;28;45318;-53
2022/06/11 04:53:40;;;;;;;;;5.00;4.00;;;;;23.52;47.80;101814.09;4997139;28;45296;-54
2022/06/11 04:56:06;;;;;;;;;5.25;5.25;;;;;23.51;47.72;101805.28;4995338;28;47087;-53
2022/06/11 04:58:31;;;;;;;;;5.00;5.00;;;;;23.52;47.68;101814.09;4996729;28;45266;-53
2022/06/11 05:00:57;;;;;;;;;4.50;4.50;;;;;23.53;47.60;101821.09;4996848;28;45993;-52
2022/06/11 05:03:22;;;;;;;;;4.75;4.75;;;;;23.52;47.64;101809.63;4997123;28;45213;-52
2022/06/11 05:05:48;;;;;;;;;4.00;4.00;;;;;23.54;47.49;101814.84;4996420;28;46528;-55
2022/06/11 05:08:15;;;;;;;;;4.00;4.00;;;;;23.54;47.43;101812.19;4995433;28;45282;-55
2022/06/11 05:10:41;;;;;;;;;7.50;6.50;;;;;23.53;47.64;101814.00;4996748;28;45260;-53
2022/06/11 05:13:08;;;;;;;;;4.00;4.00;;;;;23.54;47.72;101817.47;4996791;28;45677;-56
2022/06/11 05:15:37;;;;;;;;;5.00;5.00;;;;;23.54;47.45;101814.84;4994915;28;49093;-57
2022/06/11 05:18:02;;;;;;;;;6.00;5.00;;;;;23.54;47.65;101817.47;4996467;28;45253;-58
2022/06/11 05:20:28;;;;;;;;;5.50;4.25;;;;;23.55;47.61;101812.13;4996436;28;45532;-52
2022/06/11 05:22:53;;;;;;;;;5.75;5.00;;;;;23.53;47.61;101811.34;4997003;28;45158;-56
2022/06/11 05:25:20;;;;;;;;;4.00;4.00;;;;;23.55;47.69;101828.00;4996304;28;46449;-56
2022/06/11 05:27:46;;;;;;;;;4.00;4.00;;;;;23.55;47.47;101813.91;4996138;28;45914;-54
2022/06/11 05:30:27;;;;;;;;;4.50;4.50;;;;;23.56;47.61;101812.97;4996410;28;45782;-57
2022/06/11 05:32:53;;;;;;;;;3.50;3.50;;;;;23.56;47.51;101813.84;4996867;28;45403;-52
2022/06/11 05:35:23;;;;;;;;;2.25;2.25;;;;;23.56;47.60;101811.19;4996313;28;45579;-57
2022/06/11 05:37:51;;;;;;;;;6.75;4.00;;;;;23.56;47.35;101807.69;4996245;28;45875;-55
2022/06/11 05:40:20;;;;;;;;;4.25;4.25;;;;;23.56;47.34;101812.97;4996268;28;45372;-56
2022/06/11 05:42:49;;;;;;;;;4.50;4.25;;;;;23.56;47.36;101812.97;4996520;28;45550;-55
2022/06/11 05:45:19;;;;;;;;;4.25;4.25;;;;;23.55;47.62;101809.47;4995924;28;46233;-52
2022/06/11 05:47:46;;;;;;;;;4.00;4.00;;;;;23.57;47.74;101817.31;4995990;28;45750;-55
2022/06/11 05:50:16;;;;;;;;;3.25;3.25;;;;;23.56;47.53;101815.63;4996133;28;45300;-57
2022/06/11 05:52:45;;;;;;;;;4.00;4.00;;;;;23.56;47.63;101813.84;4998947;28;45369;-57
2022/06/11 05:55:11;;;;;;;;;3.00;3.00;;;;;23.58;47.70;101817.28;4999249;28;46222;-57
2022/06/11 05:57:36;;;;;;;;;4.00;4.00;;;;;23.58;47.41;101819.03;4999413;28;45404;-58
2022/06/11 06:00:07;;;;;;;;;5.75;4.00;;;;;23.58;47.79;101819.03;4999405;28;45923;-57
2022/06/11 06:02:32;;;;;;;;;5.00;4.75;;;;;23.59;47.30;101820.75;4999400;28;45470;-58
2022/06/11 06:04:57;;;;;;;;;5.75;3.25;;;;;23.57;47.46;101818.19;4999287;28;45272;-58
2022/06/11 06:07:23;;;;;;;;;4.50;4.00;;;;;23.59;47.60;101820.75;4999089;28;45287;-58
2022/06/11 06:09:48;;;;;;;;;4.25;4.25;;;;;23.59;47.57;101823.41;4999253;28;45431;-58
2022/06/11 06:12:15;;;;;;;;;5.00;5.00;;;;;23.59;47.83;101818.94;4999424;28;45297;-59
2022/06/11 06:14:41;;;;;;;;;4.00;4.00;;;;;23.60;47.47;101823.31;4999043;28;46328;-58
2022/06/11 06:17:06;;;;;;;;;5.00;5.00;;;;;23.61;48.09;101824.19;4999010;28;45395;-55
2022/06/11 06:19:32;;;;;;;;;7.25;6.75;;;;;23.64;47.62;101824.03;4999139;28;45696;-58
2022/06/11 06:21:57;;;;;;;;;9.25;7.50;;;;;23.60;47.63;101823.31;4999620;28;45649;-58
2022/06/11 06:24:22;;;;;;;;;8.00;6.00;;;;;23.61;48.36;101824.19;4998895;28;45541;-58
2022/06/11 06:26:47;;;;;;;;;7.75;7.75;;;;;23.58;48.19;101821.69;4998851;28;45404;-58
2022/06/11 06:29:14;;;;;;;;;7.00;6.00;;;;;23.56;48.64;101831.50;4998584;28;45320;-58
2022/06/11 06:31:39;;;;;;;;;4.75;4.75;;;;;23.53;48.78;101831.69;4999201;28;45330;-58
2022/06/11 06:34:05;;;;;;;;;7.25;6.50;;;;;23.50;48.57;101831.81;4998846;28;46060;-58
2022/06/11 06:36:32;;;;;;;;;7.00;7.00;;;;;23.50;48.68;101837.13;4999092;28;45404;-58
2022/06/11 06:38:59;;;;;;;;;8.75;7.00;;;;;23.47;48.85;101832.84;4999217;28;45353;-59
2022/06/11 06:41:25;;;;;;;;;7.25;7.00;;;;;23.46;48.72;101828.50;4999064;28;45391;-58
2022/06/11 06:43:50;;;;;;;;;5.50;5.50;;;;;23.44;48.52;101833.00;4998643;28;45395;-60
2022/06/11 06:46:17;;;;;;;;;6.25;6.00;;;;;23.43;49.18;101836.59;4998563;28;45435;-59
2022/06/11 06:48:44;;;;;;;;;7.25;7.00;;;;;23.40;48.83;101826.16;4998660;28;45348;-59
2022/06/11 06:51:10;;;;;;;;;8.00;8.00;;;;;23.39;48.80;101833.25;4998858;28;45270;-59
2022/06/11 06:53:41;;;;;;;;;5.50;5.50;;;;;23.39;48.99;101835.03;4998332;28;45427;-59
2022/06/11 06:56:08;;;;;;;;;5.00;5.00;;;;;23.37;48.74;101837.75;4998534;28;45362;-60
2022/06/11 06:58:34;;;;;;;;;6.25;4.75;;;;;23.37;49.14;101837.75;4997189;28;45329;-59
2022/06/11 07:01:01;;;;;;;;;9.50;7.50;;;;;23.39;48.98;101838.53;4998779;28;45530;-59
2022/06/11 07:03:26;;;;;;;;;7.00;6.00;;;;;23.40;48.89;101842.03;4997261;28;46234;-59
2022/06/11 07:05:51;;;;;;;;;6.50;6.00;;;;;23.39;48.81;101832.38;4998147;28;45277;-60
2022/06/11 07:08:18;;;;;;;;;6.50;5.00;;;;;23.39;49.00;101842.94;4997028;28;45242;-60
2022/06/11 07:10:52;;;;;;;;;5.00;5.00;;;;;23.38;48.71;101843.88;4998173;28;45459;-60
2022/06/11 07:13:19;;;;;;;;;4.50;4.50;;;;;23.39;48.72;101840.31;4998224;28;46769;-59
2022/06/11 07:15:47;;;;;;;;;5.25;5.00;;;;;23.40;48.80;101839.38;4998069;28;45852;-60
2022/06/11 07:18:21;;;;;;;;;5.75;5.75;;;;;23.37;48.91;101836.91;4998208;28;45438;-60
2022/06/11 07:20:49;;;;;;;;;6.00;6.00;;;;;23.36;49.11;101836.03;4998336;28;45380;-59
2022/06/11 07:23:21;;;;;;;;;7.00;5.50;;;;;23.36;49.04;101841.34;4997752;28;46643;-60
2022/06/11 07:25:50;;;;;;;;;6.75;4.75;;;;;23.38;49.01;101839.47;4998077;28;45477;-60
2022/06/11 07:28:21;;;;;;;;;6.25;5.75;;;;;23.39;48.91;101845.59;4998003;28;45337;-59
2022/06/11 07:30:47;;;;;;;;;4.50;4.50;;;;;23.38;48.71;101844.75;4998087;28;45458;-60
2022/06/11 07:33:17;;;;;;;;;7.00;6.00;;;;;23.39;48.57;101843.81;4997697;28;45391;-60
2022/06/11 07:35:43;;;;;;;;;6.50;4.25;;;;;23.41;48.90;101844.59;4997767;28;45197;-60
2022/06/11 07:38:12;;;;;;;;;8.00;6.00;;;;;23.44;48.60;101847.06;4997988;28;45361;-59
2022/06/11 07:40:38;;;;;;;;;5.25;5.25;;;;;23.44;48.88;101847.06;4998013;28;45806;-59
2022/06/11 07:43:06;;;;;;;;;6.25;5.50;;;;;23.45;48.49;101846.13;4996669;28;48152;-59
2022/06/11 07:45:33;;;;;;;;;3.75;3.75;;;;;23.45;48.36;101840.84;4997823;28;45360;-59
2022/06/11 07:47:58;;;;;;;;;5.00;4.00;;;;;23.44;48.65;101847.06;4997883;28;45289;-60
2022/06/11 07:50:34;;;;;;;;;2.75;0.00;;;;;23.45;48.39;101851.44;4997757;28;45484;-60
2022/06/11 07:53:01;;;;;;;;;6.25;5.50;;;;;23.46;48.41;101845.22;4997855;28;45657;-60
2022/06/11 07:55:27;;;;;;;;;5.00;5.00;;;;;23.45;48.33;101848.78;4997479;28;45522;-59
2022/06/11 07:57:53;;;;;;;;;6.25;5.00;;;;;23.44;48.57;101838.28;4997637;28;45455;-59
2022/06/11 08:00:31;;;;;;;;;3.75;3.75;;;;;23.44;48.25;101841.78;4996402;28;45381;-60
2022/06/11 08:02:57;;;;;;;;;5.50;5.50;;;;;23.45;48.62;101846.13;4996122;28;45844;-59
2022/06/11 08:05:23;;;;;;;;;5.50;5.50;;;;;23.46;48.84;101849.66;4997338;28;45655;-60
2022/06/11 08:07:48;;;;;;;;;5.25;5.25;;;;;23.48;48.96;101850.44;4997480;28;45289;-60
2022/06/11 08:10:16;;;;;;;;;4.50;4.50;;;;;23.50;48.38;101850.34;4997553;28;45524;-59
2022/06/11 08:12:41;;;;;;;;;5.00;5.00;;;;;23.50;48.89;101848.53;4995953;28;47575;-60
2022/06/11 08:15:08;;;;;;;;;6.25;6.00;;;;;23.52;48.20;101843.19;4997145;28;45508;-56
2022/06/11 08:17:34;;;;;;;;;6.25;6.25;;;;;23.51;48.58;101844.97;4997517;28;45441;-59
2022/06/11 08:20:01;;;;;;;;;5.50;5.50;;;;;23.52;48.65;101843.19;4997612;28;45621;-59
2022/06/11 08:22:26;;;;;;;;;8.00;6.50;;;;;23.54;48.14;101843.94;4997373;28;45469;-59
2022/06/11 08:24:52;;;;;;;;;6.25;6.25;;;;;23.55;48.30;101841.25;4997125;28;45225;-62
2022/06/11 08:27:17;;;;;;;;;5.00;5.00;;;;;23.56;48.10;101848.25;4996039;28;45249;-58
2022/06/11 08:29:44;;;;;;;;;6.00;6.00;;;;;23.56;48.46;101844.72;4996147;28;45261;-61
2022/06/11 08:32:10;;;;;;;;;6.25;5.00;;;;;23.55;48.33;101845.66;4997213;28;45261;-56
2022/06/11 08:34:40;;;;;;;;;6.75;6.00;;;;;23.56;48.47;101847.38;4997230;28;45790;-57
