Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:00:45;;;;;;;2.4;1.3;;;;;;;;;;;;;-80
2022/08/01 00:03:32;;;;;;;;;;;;;;;18.98;68.68164;101725.3;;;;-79
2022/08/01 00:08:32;;;;;;;;;;;;;;;18.98;68.73828;101729.3;;;;-80
2022/08/01 00:13:36;;;;;;;;;;;;;;;18.97;68.74805;101725.9;;;;-79
2022/08/01 00:18:35;;;;;;;;;;;;;;;18.97;68.81641;101729.3;;;;-80
2022/08/01 00:23:33;;;;;;;;;;;;;;;18.95;68.74512;101732.2;;;;-79
2022/08/01 00:28:41;;;;;;;;;;;;;;;18.95;68.7793;101730.7;;;;-81
2022/08/01 00:30:50;;;;;;;2.3;1.3;;;;;;;;;;;;;-78
2022/08/01 00:33:33;;;;;;;;;;;;;;;18.93;68.83301;101730.8;;;;-80
2022/08/01 00:38:32;;;;;;;;;;;;;;;18.93;68.95605;101729.5;;;;-79
2022/08/01 00:43:32;;;;;;;;;;;;;;;18.92;69;101730.4;;;;-80
2022/08/01 00:48:35;;;;;;;;;;;;;;;18.9;69.07617;101733.3;;;;-80
2022/08/01 00:53:34;;;;;;;;;;;;;;;18.87;69.12891;101740.2;;;;-80
2022/08/01 00:58:35;;;;;;;;;;;;;;;18.86;69.08105;101745.8;;;;-79
2022/08/01 01:01:02;;;;;;;2.6;1.5;;;;;;;;;;;;;-78
2022/08/01 01:03:32;;;;;;;;;;;;;;;18.83;69.03125;101747.3;;;;-79
2022/08/01 01:08:36;;;;;;;;;;;;;;;18.81;68.8584;101743.5;;;;-79
2022/08/01 01:13:39;;;;;;;;;;;;;;;18.79;68.70898;101741.2;;;;-80
2022/08/01 01:18:37;;;;;;;;;;;;;;;18.76;68.7373;101736.5;;;;-80
2022/08/01 01:23:45;;;;;;;;;;;;;;;18.73;68.6875;101734.9;;;;-79
2022/08/01 01:28:37;;;;;;;;;;;;;;;18.71;68.50195;101740.1;;;;-82
2022/08/01 01:30:56;;;;;;;3.9;1.9;;;;;;;;;;;;;-80
2022/08/01 01:33:36;;;;;;;;;;;;;;;18.67;68.56738;101740.9;;;;-80
2022/08/01 01:38:37;;;;;;;;;;;;;;;18.66;68.59766;101741.5;;;;-79
2022/08/01 01:43:33;;;;;;;;;;;;;;;18.65;68.47266;101737.1;;;;-79
2022/08/01 01:48:40;;;;;;;;;;;;;;;18.63;68.50293;101738.3;;;;-80
2022/08/01 01:53:34;;;;;;;;;;;;;;;18.62;68.55957;101740.3;;;;-80
2022/08/01 01:58:32;;;;;;;;;;;;;;;18.62;68.53516;101746.6;;;;-78
2022/08/01 02:00:59;;;;;;;3.1;1.7;;;;;;;;;;;;;-80
2022/08/01 02:03:32;;;;;;;;;;;;;;;18.59;68.44043;101741.3;;;;-80
2022/08/01 02:08:33;;;;;;;;;;;;;;;18.58;68.29199;101743;;;;-79
2022/08/01 02:13:42;;;;;;;;;;;;;;;18.58;68.32617;101749.5;;;;-79
2022/08/01 02:18:36;;;;;;;;;;;;;;;18.58;68.28027;101756.4;;;;-81
2022/08/01 02:23:35;;;;;;;;;;;;;;;18.56;68.41309;101760;;;;-79
2022/08/01 02:28:34;;;;;;;;;;;;;;;18.56;68.33301;101758;;;;-80
2022/08/01 02:30:57;;;;;;;2.6;1.7;;;;;;;;;;;;;-80
2022/08/01 02:33:37;;;;;;;;;;;;;;;18.54;68.3418;101763.1;;;;-80
2022/08/01 02:38:35;;;;;;;;;;;;;;;18.53;68.31738;101766.6;;;;-79
2022/08/01 02:43:34;;;;;;;;;;;;;;;18.53;68.56641;101774;;;;-79
2022/08/01 02:48:36;;;;;;;;;;;;;;;18.52;68.41797;101770;;;;-79
2022/08/01 02:53:40;;;;;;;;;;;;;;;18.5;68.59766;101768.3;;;;-80
2022/08/01 02:58:33;;;;;;;;;;;;;;;18.5;68.6084;101762;;;;-79
2022/08/01 03:01:01;;;;;;;2.5;1.3;;;;;;;;;;;;;-80
2022/08/01 03:03:35;;;;;;;;;;;;;;;18.49;68.5625;101758.8;;;;-80
2022/08/01 03:08:32;;;;;;;;;;;;;;;18.48;68.44629;101764.4;;;;-80
2022/08/01 03:13:33;;;;;;;;;;;;;;;18.48;68.37793;101767.5;;;;-80
2022/08/01 03:18:36;;;;;;;;;;;;;;;18.46;68.28418;101772.3;;;;-79
2022/08/01 03:23:34;;;;;;;;;;;;;;;18.42;68.17773;101771;;;;-82
2022/08/01 03:28:34;;;;;;;;;;;;;;;18.39;68.17188;101771.1;;;;-79
2022/08/01 03:31:00;;;;;;;2.1;1.1;;;;;;;;;;;;;-80
2022/08/01 03:33:32;;;;;;;;;;;;;;;18.36;68.06445;101773;;;;-80
2022/08/01 03:38:37;;;;;;;;;;;;;;;18.32;68.2627;101776.4;;;;-79
2022/08/01 03:43:44;;;;;;;;;;;;;;;18.31;68.11426;101783.3;;;;-79
2022/08/01 03:48:33;;;;;;;;;;;;;;;18.29;68.19238;101788.8;;;;-80
2022/08/01 03:53:33;;;;;;;;;;;;;;;18.29;68.14551;101790.8;;;;-80
2022/08/01 03:58:32;;;;;;;;;;;;;;;18.29;68.09082;101798.5;;;;-80
2022/08/01 04:01:02;;;;;;;3;1.1;;;;;;;;;;;;;-80
2022/08/01 04:03:32;;;;;;;;;;;;;;;18.29;68.18066;101800.3;;;;-80
2022/08/01 04:08:38;;;;;;;;;;;;;;;18.3;68.45313;101799.4;;;;-79
2022/08/01 04:13:35;;;;;;;;;;;;;;;18.3;68.74707;101801.9;;;;-81
2022/08/01 04:18:32;;;;;;;;;;;;;;;18.3;69.33398;101800;;;;-78
2022/08/01 04:23:34;;;;;;;;;;;;;;;18.31;69.26758;101804.4;;;;-79
2022/08/01 04:28:34;;;;;;;;;;;;;;;18.31;69.20117;101803.4;;;;-80
2022/08/01 04:31:04;;;;;;;8.7;1.9;;;;;;;;;;;;;-79
2022/08/01 04:33:36;;;;;;;;;;;;;;;18.31;69.23438;101797.6;;;;-80
2022/08/01 04:38:33;;;;;;;;;;;;;;;18.31;69.2334;101800.8;;;;-80
2022/08/01 04:43:33;;;;;;;;;;;;;;;18.31;69.3916;101811.2;;;;-80
2022/08/01 04:48:33;;;;;;;;;;;;;;;18.29;69.35449;101817.3;;;;-80
2022/08/01 04:53:33;;;;;;;;;;;;;;;18.28;69.31934;101824.9;;;;-80
2022/08/01 04:58:33;;;;;;;;;;;;;;;18.3;69.28809;101829.4;;;;-79
2022/08/01 05:01:06;;;;;;;7.6;2;;;;;;;;;;;;;-81
2022/08/01 05:03:34;;;;;;;;;;;;;;;18.34;69.43066;101833.2;;;;-79
2022/08/01 05:08:33;;;;;;;;;;;;;;;18.38;69.66309;101835.1;;;;-80
2022/08/01 05:13:37;;;;;;;;;;;;;;;18.41;69.96094;101838.2;;;;-80
2022/08/01 05:18:33;;;;;;;;;;;;;;;18.42;69.88477;101842.8;;;;-79
2022/08/01 05:23:32;;;;;;;;;;;;;;;18.46;70.20703;101844.8;;;;-79
2022/08/01 05:28:32;;;;;;;;;;;;;;;18.49;69.92676;101853.7;;;;-79
2022/08/01 05:31:08;;;;;;;8.6;2;;;;;;;;;;;;;-80
2022/08/01 05:33:32;;;;;;;;;;;;;;;18.5;69.7959;101848.4;;;;-80
2022/08/01 05:38:32;;;;;;;;;;;;;;;18.53;69.78711;101858.7;;;;-79
2022/08/01 05:43:32;;;;;;;;;;;;;;;18.56;69.65625;101869.5;;;;-80
2022/08/01 05:48:32;;;;;;;;;;;;;;;18.57;69.52441;101878.1;;;;-79
2022/08/01 05:53:34;;;;;;;;;;;;;;;18.59;69.41406;101881.4;;;;-80
2022/08/01 05:58:33;;;;;;;;;;;;;;;18.6;69.41602;101887.4;;;;-80
2022/08/01 06:01:11;;;;;;;9;2;;;;;;;;;;;;;-80
2022/08/01 06:03:33;;;;;;;;;;;;;;;18.61;69.38184;101893.5;;;;-79
2022/08/01 06:08:35;;;;;;;;;;;;;;;18.64;69.31836;101895;;;;-80
2022/08/01 06:13:32;;;;;;;;;;;;;;;18.65;69.11719;101894.7;;;;-80
2022/08/01 06:18:38;;;;;;;;;;;;;;;18.69;68.81934;101897.9;;;;-80
2022/08/01 06:23:31;;;;;;;;;;;;;;;18.73;68.7666;101888.3;;;;-80
2022/08/01 06:28:34;;;;;;;;;;;;;;;18.77;68.62793;101885.5;;;;-79
2022/08/01 06:31:18;;;;;;;7.3;1.8;;;;;;;;;;;;;-79
2022/08/01 06:33:32;;;;;;;;;;;;;;;18.83;68.50098;101889.2;;;;-79
2022/08/01 06:38:33;;;;;;;;;;;;;;;18.93;68.2207;101898;;;;-78
2022/08/01 06:43:51;;;;;;;;;;;;;;;19.08;68.00684;101898.6;;;;-81
2022/08/01 06:53:57;;;;;;;;;;;;;;;20.04;66.6084;101908.4;;;;-78
2022/08/01 07:01:19;;;;;;;8.1;1.5;;;;;;;;;;;;;-80
2022/08/01 07:02:47;;;;;;;;;;;;;;;20.16;65.84375;101910.8;;;;-79
2022/08/01 07:07:52;;;;;;;;;;;;;;;20.31;65.49023;101920.8;;;;-80
2022/08/01 07:12:46;;;;;;;;;;;;;;;20.36;65.27148;101915.7;;;;-79
2022/08/01 07:17:46;;;;;;;;;;;;;;;20.4;65.13965;101912.3;;;;-79
2022/08/01 07:22:48;;;;;;;;;;;;;;;20.47;64.88965;101918.9;;;;-80
2022/08/01 07:27:49;;;;;;;;;;;;;;;20.53;64.79492;101916.7;;;;-80
2022/08/01 07:31:26;;;;;;;7.1;1.4;;;;;;;;;;;;;-80
2022/08/01 07:32:49;;;;;;;;;;;;;;;20.6;64.65723;101930.4;;;;-81
2022/08/01 07:37:55;;;;;;;;;;;;;;;20.72;64.44727;101938.6;;;;-80
2022/08/01 07:48:01;;;;;;;;;;;;;;;21.16;63.39355;101944.8;;;;-80
2022/08/01 07:53:04;;;;;;;;;;;;;;;21.37;62.90039;101953.5;;;;-79
2022/08/01 07:58:01;;;;;;;;;;;;;;;21.56;62.31152;101957.8;;;;-79
2022/08/01 08:01:33;;;;;;;6.4;1.5;;;;;;;;;;;;;-80
2022/08/01 08:03:04;;;;;;;;;;;;;;;21.75;62.06445;101961.1;;;;-79
2022/08/01 08:07:54;;;;;;;;;;;;;;;22.22;61.35059;101956.1;;;;-80
2022/08/01 08:12:49;;;;;;;;;;;;;;;22.82;60.08301;101959.9;;;;-80
2022/08/01 08:24:19;;;;;;;;;;;;;;;23.8;57.71289;101966.5;;;;-80
2022/08/01 08:28:01;;;;;;;;;;;;;;;24.21;56.83398;101979.1;;;;-80
2022/08/01 08:42:24;;;;;;;;;;;;;;;25.12;54.61035;101975.1;;;;-81
2022/08/01 08:52:34;;;;;;;;;;;;;;;25.59;53.42188;101984.9;;;;-82
2022/08/01 09:01:44;;;;;;;6.4;1.4;;;;;;;;;;;;;-80
2022/08/01 09:03:49;;;;;;;;;;;;;;;;;;;;;
2022/08/01 09:09:02;;;;;;;;;;;;;;;26.53;51.51953;101989.5;;;;-80
2022/08/01 09:27:45;;;;;;;;;;;;;;;27.23;49.6416;101990.2;;;;-80
2022/08/01 09:34:42;;;;;;;;;;;;;;;27.44;49.11816;101989.6;;;;-81
2022/08/01 09:41:32;;;;;;;;;;;;;;;27.42;48.90723;102001.4;;;;-82
2022/08/01 09:47:45;;;;;;;;;;;;;;;;;;;;;
2022/08/01 09:50:34;;;;;;;;;;;;;;;27.68;47.94824;102010.5;;;;-81
2022/08/01 09:57:12;;;;;;;;;;;;;;;28.16;46.90527;102014.3;;;;-79
2022/08/01 10:07:27;;;;;;;;;;;;;;;28.25;46.32227;102017.7;;;;-82
2022/08/01 10:12:40;;;;;;;;;;;;;;;28.37;46.00879;102023.5;;;;-81
2022/08/01 10:13:20;;;;;;;;;;;;;;;28.71;45.75293;102022.8;;;;-81
2022/08/01 10:16:42;;;;;;;;;;;;;;;28.46;45.63379;102019.5;;;;-80
2022/08/01 10:21:53;;;;;;;;;;;;;;;27.93;42.32227;102025.4;;;;-82
2022/08/01 10:31:34;;;;;;;;;;;;;;;25.92;43.03809;102026.2;;;;-81
2022/08/01 10:32:25;;;;;;;4.4;1.2;;;;;;;;;;;;;-81
2022/08/01 10:44:27;;;;;;;;;;;;;;;25.43;43.89453;102028.1;;;;-76
2022/08/01 10:54:28;;;;;;;;;;;;;;;25.33;43.37598;102033.4;;;;-88
2022/08/01 10:59:50;;;;;;;;;;;;;;;25.36;43.88672;102032.5;;;;-82
2022/08/01 11:01:43;;;;;;;9.3;1.5;;;;;;;;;;;;;-75
2022/08/01 11:04:35;;;;;;;;;;;;;;;26.2;43.63281;102035.2;;;;-73
2022/08/01 11:09:35;;;;;;;;;;;;;;;27.08;42.68359;102038.7;;;;-78
2022/08/01 11:14:25;;;;;;;;;;;;;;;27.6;42.5127;102044.5;;;;-78
2022/08/01 11:19:26;;;;;;;;;;;;;;;27.98;42.2334;102043.9;;;;-78
2022/08/01 11:24:39;;;;;;;;;;;;;;;28.27;42.19238;102047.3;;;;-80
2022/08/01 11:29:25;;;;;;;;;;;;;;;28.54;41.69238;102043.5;;;;-77
2022/08/01 11:31:44;;;;;;;5.1;1.2;;;;;;;;;;;;;-79
2022/08/01 11:34:35;;;;;;;;;;;;;;;28.76;42.2832;102043.4;;;;-79
2022/08/01 11:39:25;;;;;;;;;;;;;;;28.99;42.25879;102038.5;;;;-77
2022/08/01 11:44:27;;;;;;;;;;;;;;;29.19;42.23047;102050.9;;;;-77
2022/08/01 11:49:33;;;;;;;;;;;;;;;29.32;41.98633;102049.9;;;;-78
2022/08/01 11:54:28;;;;;;;;;;;;;;;29.44;41.69336;102045.1;;;;-79
2022/08/01 11:59:29;;;;;;;;;;;;;;;29.55;41.82031;102047;;;;-74
2022/08/01 12:01:48;;;;;;;4.7;1.3;;;;;;;;;;;;;-76
2022/08/01 12:04:26;;;;;;;;;;;;;;;29.61;41.89551;102050;;;;-77
2022/08/01 12:09:27;;;;;;;;;;;;;;;29.66;41.77148;102052.5;;;;-77
2022/08/01 12:14:29;;;;;;;;;;;;;;;29.68;41.83203;102052.2;;;;-76
2022/08/01 12:19:27;;;;;;;;;;;;;;;29.72;41.84766;102055.3;;;;-77
2022/08/01 12:24:30;;;;;;;;;;;;;;;29.73;41.42773;102053.1;;;;-78
2022/08/01 12:29:38;;;;;;;;;;;;;;;29.74;41.65039;102055.1;;;;-78
2022/08/01 12:31:52;;;;;;;4.8;1.2;;;;;;;;;;;;;-76
2022/08/01 12:34:34;;;;;;;;;;;;;;;29.78;41.14063;102062.8;;;;-77
2022/08/01 12:39:25;;;;;;;;;;;;;;;29.77;41.57129;102062.1;;;;-78
2022/08/01 12:44:25;;;;;;;;;;;;;;;29.77;41.66504;102062.6;;;;-78
2022/08/01 12:49:25;;;;;;;;;;;;;;;29.73;41.1123;102061.2;;;;-77
2022/08/01 12:54:27;;;;;;;;;;;;;;;29.69;41.36523;102055.5;;;;-76
2022/08/01 12:59:29;;;;;;;;;;;;;;;29.69;41.68164;102055.8;;;;-77
2022/08/01 13:01:58;;;;;;;3.3;1.1;;;;;;;;;;;;;-78
2022/08/01 13:04:25;;;;;;;;;;;;;;;29.68;41.72754;102057.7;;;;-77
2022/08/01 13:09:26;;;;;;;;;;;;;;;29.69;41.91406;102051.9;;;;-77
2022/08/01 13:14:34;;;;;;;;;;;;;;;29.79;41.50391;102053.6;;;;-77
2022/08/01 13:19:35;;;;;;;;;;;;;;;29.97;40.05762;102048.6;;;;-77
2022/08/01 13:24:26;;;;;;;;;;;;;;;30.14;39.74512;102037;;;;-78
2022/08/01 13:29:26;;;;;;;;;;;;;;;30.32;39.43164;102040.6;;;;-77
2022/08/01 13:32:01;;;;;;;5.3;1.1;;;;;;;;;;;;;-78
2022/08/01 13:34:32;;;;;;;;;;;;;;;30.47;39.09375;102037.4;;;;-78
2022/08/01 13:44:25;;;;;;;;;;;;;;;30.8;38.94727;102026.4;;;;-77
2022/08/01 13:49:27;;;;;;;;;;;;;;;31.04;38.81445;102020.4;;;;-76
2022/08/01 13:54:25;;;;;;;;;;;;;;;31.19;39.83594;102011.3;;;;-78
2022/08/01 13:59:25;;;;;;;;;;;;;;;31.28;40.67773;102011.5;;;;-77
2022/08/01 14:02:05;;;;;;;4;1.1;;;;;;;;;;;;;-78
2022/08/01 14:04:25;;;;;;;;;;;;;;;31.38;39.65332;102011.9;;;;-78
2022/08/01 14:09:25;;;;;;;;;;;;;;;31.61;38.95703;102002;;;;-78
2022/08/01 14:14:25;;;;;;;;;;;;;;;31.88;38.95703;102006.9;;;;-77
2022/08/01 14:19:27;;;;;;;;;;;;;;;32.02;38.65039;102009.8;;;;-78
2022/08/01 14:24:26;;;;;;;;;;;;;;;32.01;38.54395;102002.9;;;;-78
2022/08/01 14:29:25;;;;;;;;;;;;;;;32.05;37.75977;101999.8;;;;-79
2022/08/01 14:32:09;;;;;;;2.7;0.9;;;;;;;;;;;;;-78
2022/08/01 14:34:25;;;;;;;;;;;;;;;32.24;37.9873;102000.6;;;;-76
2022/08/01 14:39:28;;;;;;;;;;;;;;;32.32;37.20508;102001.4;;;;-77
2022/08/01 14:44:25;;;;;;;;;;;;;;;32.42;37.36719;102005.3;;;;-78
2022/08/01 14:49:25;;;;;;;;;;;;;;;32.38;38.02246;102000.7;;;;-78
2022/08/01 14:54:25;;;;;;;;;;;;;;;32.31;37.81641;102001.8;;;;-78
2022/08/01 14:59:25;;;;;;;;;;;;;;;32.45;38.16895;102011.3;;;;-77
2022/08/01 15:02:16;;;;;;;2.9;0.9;;;;;;;;;;;;;-76
2022/08/01 15:04:25;;;;;;;;;;;;;;;32.6;36.79297;102020.9;;;;-77
2022/08/01 15:09:25;;;;;;;;;;;;;;;32.75;36.98145;102024;;;;-77
2022/08/01 15:19:28;;;;;;;;;;;;;;;32.97;36.68066;102020.7;;;;-78
2022/08/01 15:24:25;;;;;;;;;;;;;;;33.04;35.69629;102021.5;;;;-78
2022/08/01 15:29:29;;;;;;;;;;;;;;;33.08;35.22754;102026.7;;;;-78
2022/08/01 15:39:25;;;;;;;;;;;;;;;31.04;32.47266;102017.8;;;;-76
2022/08/01 15:44:30;;;;;;;;;;;;;;;31.84;30.32813;102016.6;;;;-77
2022/08/01 15:49:27;;;;;;;;;;;;;;;32.23;31.32129;102010.3;;;;-80
2022/08/01 15:54:25;;;;;;;;;;;;;;;32.32;31.2334;102007.6;;;;-79
2022/08/01 15:59:25;;;;;;;;;;;;;;;32.41;31.55762;102000.7;;;;-79
2022/08/01 16:02:25;;;;;;;3;0.9;;;;;;;;;;;;;-78
2022/08/01 16:04:25;;;;;;;;;;;;;;;32.48;33.04785;101998.8;;;;-81
2022/08/01 16:09:41;;;;;;;;;;;;;;;32.44;32.36133;102000.3;;;;-86
2022/08/01 16:14:37;;;;;;;;;;;;;;;32.38;32.99316;101996.8;;;;-81
2022/08/01 16:19:40;;;;;;;;;;;;;;;32.26;33.47949;101992.1;;;;-81
2022/08/01 16:24:29;;;;;;;;;;;;;;;32.17;33.26074;101995.2;;;;-81
2022/08/01 16:29:44;;;;;;;;;;;;;;;32.29;33.1875;101990.3;;;;-78
2022/08/01 16:32:33;;;;;;;3.7;0.8;;;;;;;;;;;;;-79
2022/08/01 16:33:52;;;;;;;;;;;;;;;31.97;33.41211;101994;;;;-81
2022/08/01 16:38:43;;;;;;;;;;;;;;;31.84;33.66113;101997.6;;;;-81
2022/08/01 16:43:54;;;;;;;;;;;;;;;31.66;34.16504;101991.3;;;;-81
2022/08/01 16:48:51;;;;;;;;;;;;;;;31.46;34.73828;101982.6;;;;-81
2022/08/01 16:53:45;;;;;;;;;;;;;;;31.23;34.9209;101980.8;;;;-81
2022/08/01 16:58:47;;;;;;;;;;;;;;;31.03;35.21094;101981.7;;;;-82
2022/08/01 17:02:36;;;;;;;4.3;0.9;;;;;;;;;;;;;-81
2022/08/01 17:03:53;;;;;;;;;;;;;;;30.85;35.41895;101997.6;;;;-81
2022/08/01 17:08:49;;;;;;;;;;;;;;;30.65;35.43945;101981.1;;;;-81
2022/08/01 17:13:54;;;;;;;;;;;;;;;30.44;36.0791;101980.6;;;;-77
2022/08/01 17:19:23;;;;;;;;;;;;;;;30.44;35.49316;101977.1;;;;-74
2022/08/01 17:23:26;;;;;;;;;;;;;;;30.03;36.39746;101988.2;;;;-77
2022/08/01 17:28:37;;;;;;;;;;;;;;;29.79;36.81152;101992.4;;;;-75
2022/08/01 17:32:40;;;;;;;3.5;0.8;;;;;;;;;;;;;-78
2022/08/01 17:33:20;;;;;;;;;;;;;;;29.56;37.54297;102000.4;;;;-75
2022/08/01 17:38:20;;;;;;;;;;;;;;;29.35;38.0625;102008.5;;;;-77
2022/08/01 17:43:22;;;;;;;;;;;;;;;29.11;38.28906;102005.7;;;;-76
2022/08/01 17:48:20;;;;;;;;;;;;;;;28.86;38.36035;102010.4;;;;-77
2022/08/01 17:53:23;;;;;;;;;;;;;;;28.59;38.5127;102012.3;;;;-76
2022/08/01 17:58:20;;;;;;;;;;;;;;;28.31;38.55859;102008.6;;;;-76
2022/08/01 18:02:45;;;;;;;2.6;0.9;;;;;;;;;;;;;-76
2022/08/01 18:03:20;;;;;;;;;;;;;;;27.99;38.60156;102003;;;;-78
2022/08/01 18:08:20;;;;;;;;;;;;;;;27.7;38.94922;102007.6;;;;-76
2022/08/01 18:13:19;;;;;;;;;;;;;;;27.41;39.0752;102010.9;;;;-78
2022/08/01 18:18:20;;;;;;;;;;;;;;;27.1;38.94434;102004.5;;;;-78
2022/08/01 18:23:21;;;;;;;;;;;;;;;26.79;38.79004;102002.1;;;;-77
2022/08/01 18:28:19;;;;;;;;;;;;;;;26.48;38.90234;101995;;;;-79
2022/08/01 18:32:48;;;;;;;2.1;0.9;;;;;;;;;;;;;-77
2022/08/01 18:33:20;;;;;;;;;;;;;;;26.19;39.16699;101994.1;;;;-77
2022/08/01 18:38:24;;;;;;;;;;;;;;;25.91;39.36328;101995.8;;;;-81
2022/08/01 18:43:22;;;;;;;;;;;;;;;25.62;39.29199;101993.9;;;;-83
2022/08/01 18:48:20;;;;;;;;;;;;;;;25.3;39.6582;101998.1;;;;-81
2022/08/01 18:53:21;;;;;;;;;;;;;;;24.97;39.97559;101997.7;;;;-81
2022/08/01 18:58:36;;;;;;;;;;;;;;;24.66;40.20215;102002.1;;;;-82
2022/08/01 19:02:58;;;;;;;3.6;0.9;;;;;;;;;;;;;-82
2022/08/01 19:03:23;;;;;;;;;;;;;;;24.36;40.40625;102010.4;;;;-80
2022/08/01 19:08:23;;;;;;;;;;;;;;;24.04;40.77051;102018.3;;;;-80
2022/08/01 19:13:20;;;;;;;;;;;;;;;23.73;41.22656;102016.1;;;;-81
2022/08/01 19:18:20;;;;;;;;;;;;;;;23.43;41.33789;102020.5;;;;-81
2022/08/01 19:28:21;;;;;;;;;;;;;;;22.86;42.11426;102017.8;;;;-81
2022/08/01 19:32:54;;;;;;;2.6;0.8;;;;;;;;;;;;;-79
2022/08/01 19:33:21;;;;;;;;;;;;;;;22.6;42.3877;102018;;;;-81
2022/08/01 19:38:20;;;;;;;;;;;;;;;22.32;42.77441;102025.3;;;;-79
2022/08/01 19:43:25;;;;;;;;;;;;;;;22.06;43.15332;102020.1;;;;-79
2022/08/01 19:48:22;;;;;;;;;;;;;;;21.83;43.56738;102022.9;;;;-79
2022/08/01 19:53:28;;;;;;;;;;;;;;;21.6;43.81934;102024.4;;;;-80
2022/08/01 19:58:20;;;;;;;;;;;;;;;21.39;44.22266;102032.1;;;;-79
2022/08/01 20:02:57;;;;;;;2.9;0.8;;;;;;;;;;;;;-81
2022/08/01 20:03:20;;;;;;;;;;;;;;;21.17;44.5791;102033.7;;;;-80
2022/08/01 20:08:19;;;;;;;;;;;;;;;20.96;44.90234;102041.4;;;;-81
2022/08/01 20:13:22;;;;;;;;;;;;;;;20.77;45.15625;102045.4;;;;-80
2022/08/01 20:18:25;;;;;;;;;;;;;;;20.59;45.49316;102040.1;;;;-82
2022/08/01 20:29:15;;;;;;;;;;;;;;;20.27;46.00879;102047.6;;;;-80
2022/08/01 21:18:14;;;;;;;;;;;;;;;;;;;;;
2022/08/01 21:20:41;;;;;;;;;;;;;;;18.94;47.75195;102021.8;;;;-81
2022/08/01 21:25:35;;;;;;;;;;;;;;;18.85;48.07227;102017.7;;;;-79
2022/08/01 21:33:22;;;;;;;3.2;1.1;;;;;;;;;;;;;-82
2022/08/01 21:35:36;;;;;;;;;;;;;;;18.67;48.25781;102022.8;;;;-82
2022/08/01 21:40:35;;;;;;;;;;;;;;;18.59;48.10059;102020.9;;;;-82
2022/08/01 22:19:03;;;;;;;;;;;;;;;18.45;48.30176;101997.9;;;;-81
2022/08/01 22:35:48;;;;;;;;;;;;;;;18.16;48.89453;102008;;;;-82
2022/08/01 22:54:05;;;;;;;;;;;;;;;17.6;49.69629;101980.3;;;;-81
2022/08/01 23:09:02;;;;;;;;;;;;;;;;;;;;;
2022/08/01 23:11:30;;;;;;;;;;;;;;;17.59;49.625;101955.8;;;;-81
2022/08/01 23:16:05;;;;;;;;;;;;;;;17.46;49.98633;101980.3;;;;-81
2022/08/01 23:24:37;;;;;;;;;;;;;;;17.4;50.07031;101981.1;;;;-81
2022/08/01 23:25:09;;;;;;;;;;;;;;;17.62;49.86816;101981.6;;;;-79
2022/08/01 23:31:35;;;;;;;;;;;;;;;17.72;49.81152;101982;;;;-80
2022/08/01 23:44:50;;;;;;;;;;;;;;;17.23;50.73145;101976.2;;;;-81
2022/08/01 23:50:06;;;;;;;;;;;;;;;17.21;50.8418;101974.3;;;;-79
2022/08/01 23:55:05;;;;;;;;;;;;;;;17.18;50.83984;101968.8;;;;-80
