Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/01 00:01:07;;;;;;;2.30;2.10;;;7.70;99.90;;;;;;5058247;28;20205;-57
2023/02/01 00:03:33;;;;;;;2.60;2.10;;;7.70;99.90;;;;;;5058568;28;20213;-58
2023/02/01 00:06:01;;;;;;;2.63;2.03;;;7.70;99.90;;;;;;5058369;28;20215;-57
2023/02/01 00:08:27;;;;;;;3.53;2.30;;;7.70;99.90;;;;;;5058450;28;20638;-57
2023/02/01 00:11:01;;;;;;;4.10;2.20;;;7.80;99.90;;;;;;5057962;28;20708;-59
2023/02/01 00:13:30;;;;;;;2.73;2.20;;;7.80;99.90;;;;;;5058764;28;20212;-59
2023/02/01 00:16:05;;;;;;;3.27;2.23;;;7.80;99.90;;;;;;5057947;28;20694;-58
2023/02/01 00:18:31;;;;;;;4.10;2.30;;;7.90;99.90;;;;;;5058228;28;20215;-58
2023/02/01 00:20:58;;;;;;;2.70;2.20;;;7.80;99.90;;;;;;5058432;28;20704;-56
2023/02/01 00:23:25;;;;;;;2.90;2.10;;;7.80;99.90;;;;;;5057569;28;20677;-57
2023/02/01 00:25:52;;;;;;;3.23;2.10;;;7.80;99.90;;;;;;5057991;28;20202;-57
2023/02/01 00:28:19;;;;;;;2.93;2.03;;;7.80;99.90;;;;;;5058282;28;20206;-57
2023/02/01 00:30:46;;;;;;;3.60;2.30;;;7.80;99.90;;;;;;5057919;28;20244;-57
2023/02/01 00:33:14;;;;;;;3.97;2.30;;;7.80;99.90;;;;;;5058472;28;20209;-57
2023/02/01 00:35:40;;;;;;;2.70;2.00;;;7.80;99.90;;;;;;5058339;28;20208;-56
2023/02/01 00:38:07;;;;;;;3.63;1.90;;;7.70;99.90;;;;;;5057562;28;20283;-56
2023/02/01 00:40:34;;;;;;;3.20;1.90;;;7.60;99.90;;;;;;5057729;28;20232;-57
2023/02/01 00:43:00;;;;;;;2.53;2.00;;;7.70;99.90;;;;;;5057884;28;20584;-57
2023/02/01 00:45:27;;;;;;;3.00;2.00;;;7.60;99.90;;;;;;5057560;28;20296;-56
2023/02/01 00:47:54;;;;;;;1.70;1.60;;;7.50;99.90;;;;;;5058885;28;20212;-56
2023/02/01 00:50:22;;;;;;;2.57;1.70;;;7.50;99.90;;;;;;5058283;28;20251;-57
2023/02/01 00:52:49;;;;;;;1.93;1.50;;;7.40;99.90;;;;;;5058079;28;20225;-56
2023/02/01 00:55:16;;;;;;;2.20;1.70;;;7.50;99.90;;;;;;5058848;28;20605;-56
2023/02/01 00:57:42;;;;;;;2.50;1.70;;;7.50;99.90;;;;;;5058650;28;20447;-60
2023/02/01 01:00:10;;;;;;;2.27;1.50;;;7.50;99.90;;;;;;5060137;28;20285;-57
2023/02/01 01:02:37;;;;;;;2.20;1.60;;;7.50;99.90;;;;;;5060409;28;20205;-57
2023/02/01 01:05:04;;;;;;;3.07;2.10;;;7.50;99.90;;;;;;5060498;28;20673;-57
2023/02/01 01:07:32;;;;;;;1.30;1.13;;;7.50;99.90;;;;;;5061050;28;20220;-58
2023/02/01 01:10:00;;;;;;;3.10;1.47;;;7.40;99.90;;;;;;5059990;28;20226;-58
2023/02/01 01:12:26;;;;;;;2.10;1.50;;;7.30;99.90;;;;;;5060987;28;20233;-57
2023/02/01 01:14:53;;;;;;;2.10;1.40;;;7.30;99.90;;;;;;5059264;28;20293;-58
2023/02/01 01:17:20;;;;;;;2.40;1.40;;;7.20;99.90;;;;;;5059595;28;20210;-58
2023/02/01 01:19:47;;;;;;;1.47;1.30;;;7.10;99.90;;;;;;5060127;28;20233;-56
2023/02/01 01:22:14;;;;;;;1.53;1.40;;;7.10;99.90;;;;;;5058760;28;20216;-56
2023/02/01 01:24:42;;;;;;;1.37;1.27;;;7.10;99.90;;;;;;5058343;28;20217;-56
2023/02/01 01:27:09;;;;;;;1.77;1.57;;;7.10;99.90;;;;;;5059188;28;20220;-56
2023/02/01 01:29:35;;;;;;;1.87;1.50;;;7.10;99.90;;;;;;5059097;28;20239;-56
2023/02/01 01:32:02;;;;;;;1.40;1.30;;;7.10;99.90;;;;;;5058504;28;20870;-57
2023/02/01 01:34:29;;;;;;;1.50;1.40;;;7.10;99.90;;;;;;5057188;28;20212;-56
2023/02/01 01:36:56;;;;;;;2.30;1.40;;;7.20;99.90;;;;;;5057654;28;20233;-57
2023/02/01 01:39:23;;;;;;;2.37;1.90;;;7.20;99.90;;;;;;5057397;28;20228;-57
2023/02/01 01:41:51;;;;;;;2.80;1.83;;;7.20;99.90;;;;;;5057463;28;20206;-57
2023/02/01 01:44:55;;;;;;;1.70;1.20;;;7.10;99.90;;;;;;5057427;28;20618;-57
2023/02/01 01:47:22;;;;;;;1.63;1.40;;;7.10;99.90;;;;;;5058818;28;20216;-57
2023/02/01 01:49:50;;;;;;;1.60;1.20;;;7.20;99.90;;;;;;5057484;28;20229;-57
2023/02/01 01:52:16;;;;;;;1.23;1.13;;;7.20;99.90;;;;;;5057176;28;20225;-57
2023/02/01 01:54:46;;;;;;;1.30;1.03;;;7.20;99.90;;;;;;5057270;28;20225;-57
2023/02/01 01:57:19;;;;;;;1.00;0.90;;;7.30;99.90;;;;;;5056902;28;20220;-57
2023/02/01 01:59:50;;;;;;;1.27;1.00;;;7.20;99.90;;;;;;5056854;28;20713;-57
2023/02/01 02:02:18;;;;;;;1.43;1.30;;;7.30;99.90;;;;;;5056355;28;20208;-57
2023/02/01 02:04:45;;;;;;;1.30;1.20;;;7.30;99.90;;;;;;5056704;28;20213;-57
2023/02/01 02:07:15;;;;;;;1.57;1.00;;;7.20;99.90;;;;;;5056379;28;20213;-57
2023/02/01 02:09:42;;;;;;;1.70;1.20;;;7.20;99.90;;;;;;5056642;28;20226;-56
2023/02/01 02:12:09;;;;;;;1.50;1.00;;;7.20;99.90;;;;;;5055922;28;20295;-57
2023/02/01 02:14:38;;;;;;;1.10;0.93;;;7.20;99.90;;;;;;5055362;28;20217;-57
2023/02/01 02:17:20;;;;;;;1.53;1.10;;;7.30;99.90;;;;;;5057114;28;20209;-57
2023/02/01 02:20:18;;;;;;;1.17;1.00;;;7.40;99.90;;;;;;5056457;28;20225;-57
2023/02/01 02:23:13;;;;;;;2.00;1.00;;;7.50;99.90;;;;;;5056157;28;20230;-57
2023/02/01 02:25:56;;;;;;;1.30;1.20;;;7.50;99.90;;;;;;5055902;28;20205;-57
2023/02/01 02:29:03;;;;;;;1.37;1.20;;;7.40;99.90;;;;;;5056198;28;20240;-57
2023/02/01 02:32:09;;;;;;;2.00;1.17;;;7.50;99.90;;;;;;5055665;28;20204;-57
2023/02/01 02:34:40;;;;;;;2.33;1.20;;;7.60;99.90;;;;;;5055199;28;20608;-57
2023/02/01 02:37:17;;;;;;;1.93;1.10;;;7.60;99.90;;;;;;5055427;28;20201;-56
2023/02/01 02:39:52;;;;;;;1.67;1.30;;;7.60;99.90;;;;;;5055368;28;20255;-56
2023/02/01 02:48:12;;;;;;;1.90;1.33;;;7.50;99.90;;;;;;5054738;28;20224;-56
2023/02/01 03:04:37;;;;;;;1.73;1.50;;;7.30;99.90;;;;;;5054398;28;20618;-56
2023/02/01 03:07:15;;;;;;;1.73;1.23;;;7.40;99.90;;;;;;5054211;28;20632;-56
2023/02/01 03:09:46;;;;;;;2.20;1.50;;;7.40;99.90;;;;;;5054859;28;20229;-56
2023/02/01 03:15:07;;;;;;;2.63;1.70;;;7.20;99.90;;;;;;5054619;28;20604;-56
2023/02/01 03:17:40;;;;;;;1.80;1.60;;;7.20;99.90;;;;;;5054377;28;20212;-56
2023/02/01 03:20:10;;;;;;;2.13;1.63;;;7.10;99.90;;;;;;5055035;28;20229;-57
2023/02/01 03:22:41;;;;;;;2.20;1.57;;;6.90;99.90;;;;;;5053780;28;20251;-56
2023/02/01 03:25:13;;;;;;;1.83;1.30;;;6.90;99.90;;;;;;5053962;28;20213;-56
2023/02/01 03:27:47;;;;;;;2.07;1.37;;;6.80;99.90;;;;;;5054110;28;20213;-57
2023/02/01 03:30:19;;;;;;;2.80;1.17;;;6.70;99.90;;;;;;5053732;28;20243;-56
2023/02/01 03:33:00;;;;;;;2.97;1.57;;;6.70;99.90;;;;;;5053703;28;20261;-56
2023/02/01 03:35:31;;;;;;;1.70;1.40;;;6.70;99.90;;;;;;5053874;28;20304;-56
2023/02/01 03:38:08;;;;;;;1.50;1.40;;;6.70;99.90;;;;;;5053624;28;20220;-56
2023/02/01 03:40:37;;;;;;;3.03;1.67;;;6.70;99.90;;;;;;5053757;28;20248;-56
2023/02/01 03:43:07;;;;;;;1.60;1.50;;;6.70;99.90;;;;;;5053951;28;20229;-56
2023/02/01 03:45:40;;;;;;;2.00;1.40;;;6.80;99.90;;;;;;5054794;28;20285;-56
2023/02/01 03:48:08;;;;;;;2.63;1.70;;;6.80;99.90;;;;;;5054153;28;20624;-57
2023/02/01 03:50:39;;;;;;;1.83;1.40;;;6.80;99.90;;;;;;5054544;28;20233;-56
2023/02/01 03:53:10;;;;;;;2.77;1.60;;;6.80;99.90;;;;;;5053367;28;20229;-56
2023/02/01 03:55:37;;;;;;;1.60;1.50;;;6.90;99.90;;;;;;5053629;28;20210;-56
2023/02/01 03:58:08;;;;;;;1.60;1.50;;;6.90;99.90;;;;;;5053231;28;20205;-56
2023/02/01 04:00:35;;;;;;;2.20;1.43;;;7.00;99.90;;;;;;5053164;28;20236;-56
2023/02/01 04:03:03;;;;;;;2.50;1.67;;;7.10;99.90;;;;;;5053529;28;20391;-56
2023/02/01 04:05:31;;;;;;;1.70;1.40;;;7.20;99.90;;;;;;5053255;28;20210;-56
2023/02/01 04:07:58;;;;;;;2.97;1.40;;;7.20;99.90;;;;;;5053050;28;20247;-56
2023/02/01 04:10:26;;;;;;;2.70;1.70;;;7.30;99.90;;;;;;5053299;28;20229;-56
2023/02/01 04:12:53;;;;;;;1.67;1.30;;;7.40;99.90;;;;;;5053202;28;20693;-56
2023/02/01 04:15:20;;;;;;;1.47;1.27;;;7.40;99.90;;;;;;5053337;28;20201;-56
2023/02/01 04:17:47;;;;;;;2.03;1.47;;;7.40;99.90;;;;;;5053430;28;20212;-56
2023/02/01 04:20:14;;;;;;;1.43;1.33;;;7.30;99.90;;;;;;5053576;28;20229;-56
2023/02/01 04:22:40;;;;;;;1.77;1.50;;;7.30;99.90;;;;;;5053685;28;20279;-56
2023/02/01 04:25:08;;;;;;;1.63;1.40;;;7.20;99.90;;;;;;5053082;28;20206;-56
2023/02/01 04:27:37;;;;;;;2.70;1.80;;;7.10;99.90;;;;;;5053037;28;20216;-56
2023/02/01 04:30:04;;;;;;;1.67;1.40;;;7.00;99.90;;;;;;5052549;28;20632;-55
2023/02/01 04:32:31;;;;;;;2.27;1.60;;;6.90;99.90;;;;;;5053575;28;20255;-56
2023/02/01 04:34:58;;;;;;;3.30;1.67;;;7.00;99.90;;;;;;5056968;28;20216;-56
2023/02/01 04:37:24;;;;;;;1.73;1.30;;;7.00;99.90;;;;;;5056370;28;20204;-56
2023/02/01 04:39:51;;;;;;;1.53;1.37;;;7.00;99.90;;;;;;5056065;28;20233;-57
2023/02/01 04:42:18;;;;;;;2.97;1.80;;;7.00;99.90;;;;;;5056162;28;20213;-57
2023/02/01 04:44:46;;;;;;;2.63;1.53;;;7.10;99.90;;;;;;5056576;28;20212;-56
2023/02/01 04:47:14;;;;;;;2.47;1.50;;;7.20;99.90;;;;;;5056444;28;20208;-56
2023/02/01 04:49:41;;;;;;;1.60;1.20;;;7.20;99.90;;;;;;5056548;28;20226;-57
2023/02/01 04:52:08;;;;;;;3.70;1.87;;;7.30;99.90;;;;;;5056594;28;20297;-56
2023/02/01 04:54:35;;;;;;;2.57;1.60;;;7.30;99.90;;;;;;5056114;28;20212;-56
2023/02/01 04:57:01;;;;;;;2.67;1.50;;;7.40;99.90;;;;;;5055913;28;20699;-57
2023/02/01 04:59:28;;;;;;;1.67;1.50;;;7.50;99.90;;;;;;5056125;28;20601;-57
2023/02/01 05:01:56;;;;;;;2.20;1.70;;;7.60;99.90;;;;;;5056425;28;20243;-57
2023/02/01 05:04:23;;;;;;;2.03;1.77;;;7.60;99.90;;;;;;5056213;28;20202;-57
2023/02/01 05:06:50;;;;;;;1.80;1.40;;;7.60;99.90;;;;;;5056303;28;20217;-57
2023/02/01 05:09:16;;;;;;;2.43;1.57;;;7.50;99.90;;;;;;5056036;28;20229;-57
2023/02/01 05:14:28;;;;;;;2.30;1.50;;;7.50;99.90;;;;;;5056303;28;20724;-57
2023/02/01 05:16:56;;;;;;;2.07;1.30;;;7.40;99.90;;;;;;5056122;28;20212;-57
2023/02/01 05:19:23;;;;;;;1.80;1.30;;;7.40;99.90;;;;;;5056228;28;20232;-56
2023/02/01 05:21:49;;;;;;;2.07;1.60;;;7.50;99.90;;;;;;5056013;28;20284;-57
2023/02/01 05:24:19;;;;;;;2.33;1.60;;;7.60;99.90;;;;;;5055601;28;20205;-56
2023/02/01 05:26:46;;;;;;;1.73;1.47;;;7.70;99.90;;;;;;5056030;28;20233;-57
2023/02/01 05:29:13;;;;;;;1.70;1.60;;;7.70;99.90;;;;;;5055906;28;20237;-57
2023/02/01 05:31:40;;;;;;;2.57;1.90;;;7.70;99.90;;;;;;5055728;28;20588;-57
2023/02/01 05:34:09;;;;;;;2.27;1.67;;;7.80;99.90;;;;;;5055226;28;20225;-57
2023/02/01 05:36:35;;;;;;;3.60;1.90;;;7.90;99.90;;;;;;5055497;28;20703;-57
2023/02/01 05:39:02;;;;;;;3.27;1.97;;;7.80;99.90;;;;;;5055578;28;20305;-57
2023/02/01 05:41:29;;;;;;;2.30;1.60;;;7.80;99.90;;;;;;5055560;28;20248;-57
2023/02/01 05:43:56;;;;;;;2.60;1.60;;;7.80;99.90;;;;;;5056298;28;20197;-56
2023/02/01 05:46:22;;;;;;;2.47;1.73;;;7.80;99.90;;;;;;5055964;28;20213;-56
2023/02/01 05:48:49;;;;;;;2.30;1.60;;;7.80;99.90;;;;;;5055742;28;20213;-56
2023/02/01 05:51:17;;;;;;;3.20;1.50;;;7.90;99.90;;;;;;5055853;28;20218;-56
2023/02/01 05:53:44;;;;;;;1.83;1.57;;;7.90;99.90;;;;;;5056125;28;20228;-56
2023/02/01 05:56:11;;;;;;;2.07;1.57;;;7.90;99.90;;;;;;5056409;28;20240;-56
2023/02/01 05:58:38;;;;;;;2.80;2.00;;;8.00;99.90;;;;;;5056005;28;20218;-57
2023/02/01 06:01:05;;;;;;;4.10;1.97;;;8.00;99.90;;;;;;5056270;28;20202;-56
2023/02/01 06:03:32;;;;;;;2.03;1.33;;;8.00;99.90;;;;;;5056882;28;20631;-56
2023/02/01 06:06:00;;;;;;;3.20;1.30;;;7.90;99.90;;;;;;5056240;28;20209;-56
2023/02/01 06:08:28;;;;;;;3.23;1.53;;;7.90;99.90;;;;;;5057439;28;20209;-56
2023/02/01 06:10:59;;;;;;;2.07;1.27;;;7.90;99.90;;;;;;5057022;28;20237;-57
2023/02/01 06:13:26;;;;;;;4.47;1.50;;;7.90;99.90;;;;;;5058287;28;20244;-56
2023/02/01 06:15:52;;;;;;;2.20;1.40;;;7.90;99.90;;;;;;5055050;28;20205;-57
2023/02/01 06:18:19;;;;;;;1.33;1.23;;;8.00;99.90;;;;;;5055273;28;20209;-56
2023/02/01 06:20:52;;;;;;;2.17;1.27;;;8.00;99.90;;;;;;5055226;28;20594;-56
2023/02/01 06:23:19;;;;;;;1.93;1.40;;;8.00;99.90;;;;;;5055016;28;20205;-56
2023/02/01 06:25:47;;;;;;;2.47;1.40;;;8.00;99.90;;;;;;5054698;28;20684;-57
2023/02/01 06:28:13;;;;;;;5.20;2.10;;;8.00;99.90;;;;;;5055274;28;20221;-56
2023/02/01 06:30:45;;;;;;;3.33;1.50;;;8.00;99.90;;;;;;5054130;28;20241;-56
2023/02/01 06:33:12;;;;;;;4.30;1.33;;;8.10;99.90;;;;;;5055092;28;20241;-57
2023/02/01 06:35:39;;;;;;;1.50;1.33;;;8.10;99.90;;;;;;5055120;28;20251;-57
2023/02/01 06:38:06;;;;;;;2.73;1.57;;;8.00;99.90;;;;;;5055005;28;20420;-56
2023/02/01 06:40:32;;;;;;;2.03;1.50;;;8.00;99.90;;;;;;5054928;28;20225;-56
2023/02/01 06:43:00;;;;;;;2.87;1.87;;;8.10;99.90;;;;;;5054948;28;20210;-56
2023/02/01 06:45:27;;;;;;;3.30;1.60;;;8.10;99.90;;;;;;5054629;28;20209;-56
2023/02/01 06:47:54;;;;;;;2.90;1.70;;;8.00;99.90;;;;;;5055430;28;20212;-56
2023/02/01 06:50:21;;;;;;;3.67;1.40;;;8.00;99.90;;;;;;5055235;28;20582;-56
2023/02/01 06:52:48;;;;;;;3.77;1.70;;;7.90;99.90;;;;;;5054765;28;20229;-57
2023/02/01 06:55:15;;;;;;;2.00;1.33;;;8.00;99.90;;;;;;5054605;28;20205;-57
2023/02/01 06:57:41;;;;;;;2.77;1.40;;;8.00;99.90;;;;;;5054784;28;20210;-57
2023/02/01 07:00:11;;;;;;;2.20;1.40;;;8.10;99.90;;;;;;5055018;28;20231;-58
2023/02/01 07:02:39;;;;;;;2.00;1.30;;;8.20;99.90;;;;;;5055258;28;20661;-58
2023/02/01 07:05:06;;;;;;;7.93;4.57;;;8.20;99.90;;;;;;5055747;28;20213;-58
2023/02/01 07:07:33;;;;;;;4.50;2.70;;;8.30;99.90;;;;;;5056040;28;20202;-57
2023/02/01 07:10:00;;;;;;;1.33;1.23;;;8.40;99.90;;;;;;5056171;28;20724;-57
2023/02/01 07:12:26;;;;;;;1.80;1.50;;;8.50;99.90;;;;;;5056388;28;20202;-58
2023/02/01 07:14:53;;;;;;;4.50;1.77;;;8.60;99.90;;;;;;5056375;28;20222;-58
2023/02/01 07:17:21;;;;;;;3.37;1.70;;;8.60;99.90;;;;;;5055393;28;20255;-58
2023/02/01 07:19:48;;;;;;;2.53;1.53;;;8.70;99.90;;;;;;5055757;28;20221;-58
2023/02/01 07:22:17;;;;;;;2.57;1.50;;;8.60;99.90;;;;;;5054961;28;20212;-58
2023/02/01 07:24:44;;;;;;;2.83;1.60;;;8.70;99.90;;;;;;5055200;28;20201;-58
2023/02/01 07:27:10;;;;;;;2.63;1.70;;;8.70;99.90;;;;;;5054350;28;20296;-57
2023/02/01 07:29:37;;;;;;;3.77;1.90;;;8.70;99.90;;;;;;5054451;28;20241;-57
2023/02/01 07:32:04;;;;;;;4.30;1.97;;;8.70;99.90;;;;;;5054528;28;20209;-61
2023/02/01 07:34:33;;;;;;;6.60;2.33;;;8.70;99.90;;;;;;5053991;28;20708;-57
2023/02/01 07:36:59;;;;;;;4.17;2.13;;;8.70;99.90;;;;;;5054158;28;20670;-57
2023/02/01 07:39:27;;;;;;;4.80;2.40;;;8.60;99.90;;;;;;5054742;28;20232;-58
2023/02/01 07:41:56;;;;;;;5.43;2.70;;;8.50;99.90;;;;;;5054002;28;20222;-60
2023/02/01 07:44:23;;;;;;;5.47;2.67;;;8.50;99.90;;;;;;5054041;28;20327;-58
2023/02/01 07:46:50;;;;;;;6.43;2.70;;;8.50;99.90;;;;;;5053685;28;20228;-57
2023/02/01 07:49:17;;;;;;;5.77;2.77;;;8.50;99.90;;;;;;5053426;28;20760;-57
2023/02/01 07:51:45;;;;;;;9.23;2.93;;;8.50;99.90;;;;;;5053875;28;20209;-57
2023/02/01 07:54:12;;;;;;;5.87;2.93;;;8.40;99.90;;;;;;5053281;28;20221;-57
2023/02/01 07:56:38;;;;;;;7.17;3.13;;;8.30;99.90;;;;;;5053365;28;20204;-58
2023/02/01 07:59:06;;;;;;;6.33;3.13;;;8.30;99.90;;;;;;5053709;28;20222;-57
2023/02/01 08:01:32;;;;;;;6.77;3.13;;;8.40;99.90;;;;;;5053927;28;20268;-58
2023/02/01 08:04:00;;;;;;;7.60;2.97;;;8.50;99.90;;;;;;5053324;28;20236;-58
2023/02/01 08:06:28;;;;;;;6.03;2.67;;;8.50;99.90;;;;;;5053983;28;20213;-57
2023/02/01 08:08:56;;;;;;;5.10;3.07;;;8.60;99.90;;;;;;5056263;28;20231;-57
2023/02/01 08:11:24;;;;;;;9.57;6.53;;;8.50;99.90;;;;;;5057863;28;20209;-57
2023/02/01 08:13:52;;;;;;;6.87;2.70;;;8.50;99.90;;;;;;5057227;28;20248;-58
2023/02/01 08:16:20;;;;;;;6.33;2.60;;;8.50;99.90;;;;;;5057293;28;20209;-57
2023/02/01 08:18:47;;;;;;;6.10;2.37;;;8.60;99.90;;;;;;5057348;28;20296;-58
2023/02/01 08:21:16;;;;;;;6.70;2.90;;;8.70;99.90;;;;;;5057507;28;20205;-57
2023/02/01 08:23:44;;;;;;;7.10;2.87;;;8.70;99.90;;;;;;5057874;28;20201;-57
2023/02/01 08:26:15;;;;;;;7.67;2.83;;;8.60;99.90;;;;;;5057269;28;20673;-58
2023/02/01 08:28:43;;;;;;;6.37;2.90;;;8.70;99.90;;;;;;5057807;28;20670;-57
2023/02/01 08:31:12;;;;;;;7.73;2.83;;;8.60;99.90;;;;;;5057702;28;20194;-58
2023/02/01 08:33:38;;;;;;;6.33;2.60;;;8.80;99.90;;;;;;5056860;28;20225;-57
2023/02/01 08:36:07;;;;;;;7.47;3.15;;;8.80;99.90;;;;;;5054761;28;20858;-62
2023/02/01 08:38:35;;;;;;;7.43;2.73;;;8.80;99.90;;;;;;5036789;28;20214;-61
2023/02/01 08:41:06;;;;;;;5.97;2.33;;;8.80;99.90;;;;;;5022078;28;20195;-60
2023/02/01 08:43:34;;;;;;;7.43;2.70;;;8.90;99.90;;;;;;5032924;28;20268;-61
2023/02/01 08:46:01;;;;;;;5.63;2.40;;;9.00;99.90;;;;;;5032540;28;20279;-59
2023/02/01 08:48:28;;;;;;;6.00;2.70;;;9.20;99.90;;;;;;5032861;28;20229;-59
2023/02/01 08:50:54;;;;;;;12.37;3.30;;;9.20;99.90;;;;;;5032566;28;20226;-60
2023/02/01 08:53:21;;;;;;;7.37;2.87;;;9.20;99.90;;;;;;5032640;28;20206;-59
2023/02/01 08:55:48;;;;;;;8.73;2.97;;;9.20;99.90;;;;;;5032362;28;20210;-57
2023/02/01 08:58:16;;;;;;;7.93;2.70;;;9.20;99.90;;;;;;5032714;28;20209;-57
2023/02/01 09:00:45;;;;;;;9.67;2.63;;;9.30;99.90;;;;;;5032513;28;20280;-57
2023/02/01 09:03:12;;;;;;;7.83;3.20;;;9.30;99.90;;;;;;5032600;28;20238;-59
2023/02/01 09:05:39;;;;;;;7.90;2.47;;;9.30;99.90;;;;;;5032391;28;20199;-59
2023/02/01 09:08:07;;;;;;;9.37;3.10;;;9.30;99.90;;;;;;5032146;28;20210;-60
2023/02/01 09:10:34;;;;;;;8.53;2.90;;;9.40;99.90;;;;;;5032262;28;20230;-59
2023/02/01 09:13:01;;;;;;;10.93;3.00;;;9.30;99.90;;;;;;5032950;28;20206;-60
2023/02/01 09:15:28;;;;;;;8.37;2.60;;;9.30;99.90;;;;;;5032135;28;20230;-59
2023/02/01 09:17:56;;;;;;;9.03;2.50;;;9.30;99.90;;;;;;5032313;28;20203;-59
2023/02/01 09:20:23;;;;;;;7.80;2.60;;;9.20;99.90;;;;;;5030509;28;20272;-58
2023/02/01 09:22:51;;;;;;;6.33;2.83;;;9.20;99.90;;;;;;5032490;28;20214;-59
2023/02/01 09:25:17;;;;;;;7.80;2.70;;;9.30;99.90;;;;;;5031999;28;20229;-56
2023/02/01 09:27:44;;;;;;;8.83;2.47;;;9.50;99.90;;;;;;5031981;28;20214;-56
2023/02/01 09:30:12;;;;;;;10.17;2.63;;;9.60;99.90;;;;;;5031836;28;20234;-56
2023/02/01 09:32:38;;;;;;;8.67;2.30;;;9.70;99.90;;;;;;5032043;28;20614;-56
2023/02/01 09:35:07;;;;;;;10.93;2.97;;;9.80;99.90;;;;;;5031951;28;20304;-55
2023/02/01 09:37:34;;;;;;;6.23;2.20;;;9.80;99.90;;;;;;5032058;28;20214;-55
2023/02/01 09:40:01;;;;;;;5.63;1.97;;;9.70;99.90;;;;;;5031890;28;20234;-57
2023/02/01 09:42:46;;;;;;;8.60;2.50;;;9.90;99.90;;;;;;5031835;28;20304;-56
2023/02/01 09:45:23;;;;;;;9.37;3.70;;;10.00;99.90;;;;;;5031217;28;20377;-56
2023/02/01 09:47:54;;;;;;;7.33;2.43;;;10.20;99.90;;;;;;5031851;28;20272;-55
2023/02/01 09:50:29;;;;;;;7.30;2.43;;;10.30;99.90;;;;;;5031498;28;20714;-56
2023/02/01 09:53:01;;;;;;;11.00;2.50;;;10.30;99.90;;;;;;5031807;28;20217;-56
2023/02/01 09:55:35;;;;;;;10.13;2.57;;;10.10;99.90;;;;;;5031872;28;20324;-56
2023/02/01 09:58:04;;;;;;;6.73;2.40;;;10.00;99.90;;;;;;5031360;28;20332;-56
2023/02/01 10:00:35;;;;;;;10.37;2.70;;;9.90;99.90;;;;;;5031734;28;20233;-56
2023/02/01 10:03:01;;;;;;;5.83;2.10;;;9.70;99.90;;;;;;5031684;28;20206;-56
2023/02/01 10:05:55;;;;;;;11.00;2.50;;;9.80;99.90;;;;;;5031418;28;20210;-56
2023/02/01 10:08:32;;;;;;;7.60;2.40;;;9.80;99.90;;;;;;5031221;28;20682;-56
2023/02/01 10:11:10;;;;;;;9.43;2.90;;;9.70;99.90;;;;;;5030952;28;20209;-56
2023/02/01 10:13:52;;;;;;;8.70;3.00;;;9.70;99.90;;;;;;5031265;28;20206;-56
2023/02/01 10:16:31;;;;;;;9.97;2.40;;;9.70;99.90;;;;;;5031371;28;20203;-56
2023/02/01 10:19:10;;;;;;;9.43;2.47;;;9.60;99.90;;;;;;5031633;28;20589;-55
2023/02/01 10:21:51;;;;;;;6.37;2.30;;;9.60;99.90;;;;;;5030857;28;20256;-56
2023/02/01 10:24:40;;;;;;;10.27;3.07;;;9.60;99.90;;;;;;5030999;28;20664;-56
2023/02/01 10:27:17;;;;;;;10.93;2.30;;;9.70;99.90;;;;;;5030984;28;20206;-55
2023/02/01 10:29:46;;;;;;;13.20;2.60;;;9.90;99.90;;;;;;5030894;28;20234;-55
2023/02/01 10:32:20;;;;;;;10.80;2.60;;;10.00;99.90;;;;;;5030666;28;20321;-56
2023/02/01 10:34:50;;;;;;;7.90;2.60;;;10.10;99.90;;;;;;5030745;28;20252;-58
2023/02/01 10:37:27;;;;;;;7.67;2.27;;;10.20;99.90;;;;;;5031128;28;20186;-58
2023/02/01 10:39:55;;;;;;;8.70;2.90;;;10.30;99.90;;;;;;5030825;28;20226;-59
2023/02/01 10:42:26;;;;;;;6.70;2.83;;;10.30;99.90;;;;;;5030858;28;20706;-59
2023/02/01 10:44:54;;;;;;;9.57;2.77;;;10.40;99.90;;;;;;5030419;28;20240;-60
2023/02/01 10:47:21;;;;;;;8.87;3.00;;;10.50;99.90;;;;;;5030512;28;20210;-61
2023/02/01 10:49:55;;;;;;;9.57;2.70;;;10.60;99.90;;;;;;5030619;28;20306;-57
2023/02/01 10:52:34;;;;;;;8.17;2.53;;;10.60;99.90;;;;;;5030651;28;20582;-57
2023/02/01 10:55:37;;;;;;;8.27;2.87;;;10.60;99.90;;;;;;5030494;28;20229;-60
2023/02/01 10:58:05;;;;;;;8.03;3.17;;;10.50;99.90;;;;;;5030178;28;20639;-60
2023/02/01 11:00:48;;;;;;;9.90;2.40;;;10.20;99.90;;;;;;5030613;28;20226;-59
2023/02/01 11:03:37;;;;;;;10.80;2.80;;;10.10;99.90;;;;;;5030268;28;20253;-63
2023/02/01 11:06:12;;;;;;;11.47;3.53;;;9.80;99.90;;;;;;5030505;28;20296;-60
2023/02/01 11:08:48;;;;;;;10.80;2.80;;;9.60;99.90;;;;;;5030205;28;20532;-60
2023/02/01 11:11:15;;;;;;;9.67;3.03;;;9.60;99.90;;;;;;5029900;28;20210;-60
2023/02/01 11:13:42;;;;;;;6.67;2.53;;;9.50;99.90;;;;;;5030147;28;20616;-60
2023/02/01 11:16:14;;;;;;;9.07;2.40;;;9.50;99.90;;;;;;5029531;28;20229;-58
2023/02/01 11:18:41;;;;;;;11.77;3.30;;;9.50;99.90;;;;;;5030040;28;20245;-58
2023/02/01 11:21:10;;;;;;;7.00;2.30;;;9.50;99.90;;;;;;5030015;28;20247;-59
2023/02/01 11:23:42;;;;;;;11.63;2.70;;;9.50;99.90;;;;;;5029821;28;20206;-61
2023/02/01 11:26:14;;;;;;;8.10;2.47;;;9.50;99.90;;;;;;5030189;28;20241;-56
2023/02/01 11:28:48;;;;;;;10.57;2.53;;;9.30;99.90;;;;;;5030058;28;20206;-56
2023/02/01 11:31:15;;;;;;;8.37;3.00;;;9.30;99.90;;;;;;5030380;28;20256;-57
2023/02/01 11:33:48;;;;;;;12.40;2.60;;;9.30;99.90;;;;;;5029790;28;20577;-56
2023/02/01 11:36:18;;;;;;;10.27;3.23;;;9.40;99.90;;;;;;5029748;28;20228;-56
2023/02/01 11:38:51;;;;;;;10.07;2.80;;;9.70;99.90;;;;;;5030067;28;20674;-55
2023/02/01 11:41:25;;;;;;;9.67;3.03;;;9.80;99.90;;;;;;5029848;28;20574;-55
2023/02/01 11:43:55;;;;;;;14.27;3.93;;;9.80;99.90;;;;;;5029765;28;20267;-55
2023/02/01 11:46:26;;;;;;;8.97;2.60;;;9.80;99.90;;;;;;5030091;28;20223;-57
2023/02/01 11:48:54;;;;;;;9.97;2.53;;;9.70;99.90;;;;;;5030064;28;20708;-55
2023/02/01 11:51:38;;;;;;;11.20;2.63;;;9.70;99.90;;;;;;5029849;28;20301;-55
2023/02/01 11:54:38;;;;;;;14.73;2.83;;;9.60;99.90;;;;;;5030153;28;20231;-56
2023/02/01 11:57:22;;;;;;;8.90;2.60;;;9.40;99.90;;;;;;5026280;28;20209;-59
2023/02/01 12:00:08;;;;;;;9.03;2.40;;;9.30;99.90;;;;;;5029401;28;20256;-62
2023/02/01 12:02:59;;;;;;;7.13;2.30;;;9.40;99.90;;;;;;5030885;28;20322;-58
2023/02/01 12:05:35;;;;;;;7.77;2.90;;;9.40;99.90;;;;;;5026762;28;20225;-58
2023/02/01 12:08:47;;;;;;;10.87;2.97;;;9.40;99.90;;;;;;5029543;28;20209;-57
2023/02/01 12:11:32;;;;;;;6.87;2.40;;;9.50;99.90;;;;;;5028604;28;20260;-61
2023/02/01 12:14:17;;;;;;;8.40;2.07;;;9.70;99.90;;;;;;5029688;28;20720;-65
2023/02/01 12:16:52;;;;;;;9.80;2.73;;;9.80;99.90;;;;;;5029700;28;20213;-58
2023/02/01 12:19:28;;;;;;;7.53;2.63;;;9.90;99.90;;;;;;5029418;28;20226;-60
2023/02/01 12:22:05;;;;;;;5.63;2.50;;;10.00;99.90;;;;;;5029014;28;20252;-58
2023/02/01 12:24:54;;;;;;;10.57;2.40;;;9.90;99.90;;;;;;5029215;28;20206;-58
2023/02/01 12:27:47;;;;;;;13.47;2.27;;;9.90;99.90;;;;;;5029353;28;20213;-60
2023/02/01 12:30:34;;;;;;;10.47;2.67;;;9.70;99.90;;;;;;5029047;28;20296;-60
2023/02/01 12:33:09;;;;;;;12.13;2.97;;;9.60;99.90;;;;;;5029659;28;20229;-64
2023/02/01 12:35:48;;;;;;;9.57;2.30;;;9.60;99.90;;;;;;5029268;28;20283;-60
2023/02/01 12:38:36;;;;;;;8.60;2.37;;;9.50;99.90;;;;;;5029996;28;20213;-57
2023/02/01 12:41:17;;;;;;;8.70;2.53;;;9.30;99.90;;;;;;5028959;28;20207;-57
2023/02/01 12:43:49;;;;;;;8.57;2.00;;;9.20;99.90;;;;;;5029730;28;20210;-59
2023/02/01 12:46:20;;;;;;;7.10;2.17;;;9.30;99.90;;;;;;5029100;28;20210;-56
2023/02/01 12:48:55;;;;;;;10.97;2.60;;;9.20;99.90;;;;;;5028882;28;20260;-58
2023/02/01 12:51:26;;;;;;;9.13;2.67;;;9.20;99.90;;;;;;5029468;28;20225;-58
2023/02/01 12:53:59;;;;;;;10.80;2.67;;;9.30;99.90;;;;;;5030874;28;20334;-57
2023/02/01 12:56:31;;;;;;;10.63;2.70;;;9.50;99.90;;;;;;5032597;28;20693;-58
2023/02/01 12:59:01;;;;;;;10.00;2.40;;;9.60;99.90;;;;;;5032509;28;20229;-58
2023/02/01 13:01:35;;;;;;;8.13;2.20;;;9.50;99.90;;;;;;5032729;28;20242;-56
2023/02/01 13:04:09;;;;;;;9.77;2.37;;;9.40;99.90;;;;;;5032818;28;20201;-57
2023/02/01 13:06:42;;;;;;;10.07;2.37;;;9.30;99.90;;;;;;5032168;28;20206;-57
2023/02/01 13:09:19;;;;;;;9.03;2.20;;;9.40;99.90;;;;;;5032275;28;20644;-58
2023/02/01 13:11:48;;;;;;;8.40;2.67;;;9.30;99.90;;;;;;5032074;28;20596;-54
2023/02/01 13:14:23;;;;;;;13.23;2.17;;;9.40;99.90;;;;;;5032566;28;20206;-57
2023/02/01 13:16:53;;;;;;;12.03;2.50;;;9.40;99.90;;;;;;5032711;28;20226;-55
2023/02/01 13:19:25;;;;;;;8.43;2.33;;;9.50;99.90;;;;;;5032825;28;20234;-57
2023/02/01 13:21:56;;;;;;;7.30;2.30;;;9.60;99.90;;;;;;5032837;28;20233;-56
2023/02/01 13:24:33;;;;;;;9.70;2.13;;;9.70;99.90;;;;;;5031437;28;20262;-56
2023/02/01 13:27:01;;;;;;;8.27;2.00;;;9.60;99.90;;;;;;5032933;28;20206;-57
2023/02/01 13:29:30;;;;;;;8.83;2.50;;;9.40;99.90;;;;;;5031677;28;20618;-58
2023/02/01 13:32:22;;;;;;;11.30;2.50;;;9.20;99.90;;;;;;5032640;28;20214;-60
2023/02/01 13:35:18;;;;;;;8.67;1.87;;;9.00;99.90;;;;;;5032092;28;20210;-61
2023/02/01 13:38:01;;;;;;;11.80;2.83;;;9.00;99.90;;;;;;5031685;28;20229;-59
2023/02/01 13:40:48;;;;;;;7.80;2.40;;;9.20;99.90;;;;;;5031930;28;20328;-57