Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/10 00:02:07;;;;;;;6.20;5.60;;;;;;;;;;6231147;23;20384;-86
2024/02/10 00:04:46;;;;;;;6.80;4.90;;;;;;;;;;6231916;23;20422;-86
2024/02/10 00:10:29;;;;;;;6.20;5.20;;;;;;;;;;6172798;23;20432;-85
2024/02/10 00:13:11;;;;;;;7.73;4.90;;;;;;;;;;6220311;23;20448;-85
2024/02/10 00:16:08;;;;;;;5.23;4.40;;;;;;;;;;6222220;23;21117;-87
2024/02/10 00:19:09;;;;;;;7.30;5.00;;;;;;;;;;6074041;23;20484;-86
2024/02/10 00:22:11;;;;;;;4.43;4.03;;;;;;;;;;6076151;23;20497;-86
2024/02/10 00:25:03;;;;;;;4.43;4.03;;;;;;;;;;6095225;23;20421;-85
2024/02/10 00:27:40;;;;;;;4.73;4.20;;;;;;;;;;6098518;23;20421;-85
2024/02/10 00:30:31;;;;;;;6.33;4.47;;;;;;;;;;6099887;23;20473;-85
2024/02/10 00:33:18;;;;;;;5.80;4.40;;;;;;;;;;6096832;23;20449;-86
2024/02/10 00:35:58;;;;;;;3.60;3.30;;;;;;;;;;6092938;23;20484;-87
2024/02/10 00:39:06;;;;;;;5.60;4.10;;;;;;;;;;6092100;23;20416;-86
2024/02/10 00:42:02;;;;;;;3.93;3.27;;;;;;;;;;6078951;23;20436;-86
2024/02/10 00:44:45;;;;;;;7.50;3.43;;;;;;;;;;6091662;23;20625;-86
2024/02/10 00:47:46;;;;;;;5.50;3.30;;;;;;;;;;6055144;23;20833;-86
2024/02/10 00:50:34;;;;;;;8.40;3.67;;;;;;;;;;6034402;23;20514;-85
2024/02/10 00:53:16;;;;;;;4.27;3.23;;;;;;;;;;6033864;23;20533;-86
2024/02/10 00:56:11;;;;;;;3.27;2.97;;;;;;;;;;6112412;23;20964;-86
2024/02/10 00:59:15;;;;;;;4.80;3.07;;;;;;;;;;6108686;23;21033;-86
2024/02/10 01:02:06;;;;;;;3.60;3.30;;;;;;;;;;6096800;23;21379;-86
2024/02/10 01:14:46;;;;;;;4.27;3.30;;;;;;;;;;6117709;23;20444;-87
2024/02/10 01:17:36;;;;;;;4.10;3.20;;;;;;;;;;6097643;23;20416;-85
2024/02/10 01:20:22;;;;;;;4.60;3.13;;;;;;;;;;6099513;23;20881;-86
2024/02/10 01:22:57;;;;;;;3.40;2.70;;;;;;;;;;6089644;23;20781;-87
2024/02/10 01:25:50;;;;;;;3.43;2.43;;;;;;;;;;6207128;23;20464;-86
2024/02/10 01:28:44;;;;;;;3.37;3.07;;;;;;;;;;6217845;23;20428;-88
2024/02/10 01:31:23;;;;;;;4.00;2.50;;;;;;;;;;6205795;23;20409;-85
2024/02/10 01:34:25;;;;;;;2.70;2.50;;;;;;;;;;6201830;23;20477;-85
2024/02/10 01:36:59;;;;;;;3.37;3.07;;;;;;;;;;6213748;23;20936;-85
2024/02/10 01:39:37;;;;;;;3.57;3.17;;;;;;;;;;6240151;23;20438;-86
2024/02/10 01:42:37;;;;;;;3.53;2.90;;;;;;;;;;6214465;23;20396;-86
2024/02/10 01:45:27;;;;;;;3.90;3.10;;;;;;;;;;6240102;23;20422;-86
2024/02/10 01:48:08;;;;;;;2.83;2.60;;;;;;;;;;6204016;23;20439;-84
2024/02/10 01:51:15;;;;;;;2.53;2.33;;;;;;;;;;6214868;23;20512;-86
2024/02/10 01:54:16;;;;;;;3.83;2.70;;;;;;;;;;6214703;23;20448;-86
2024/02/10 01:57:05;;;;;;;3.57;3.27;;;;;;;;;;6212201;23;20444;-86
2024/02/10 01:59:47;;;;;;;5.30;3.30;;;;;;;;;;6214996;23;20464;-86
2024/02/10 02:02:36;;;;;;;4.77;2.93;;;;;;;;;;6216978;23;20423;-85
2024/02/10 02:05:41;;;;;;;2.90;2.70;;;;;;;;;;6216707;23;20432;-86
2024/02/10 02:08:28;;;;;;;3.17;2.87;;;;;;;;;;6205304;23;20426;-85
2024/02/10 02:11:13;;;;;;;3.23;2.87;;;;;;;;;;6207366;23;20779;-85
2024/02/10 02:14:00;;;;;;;3.63;3.10;;;;;;;;;;6216387;23;21020;-85
2024/02/10 02:16:39;;;;;;;3.53;2.87;;;;;;;;;;6215270;23;20487;-85
2024/02/10 02:23:18;;;;;;;3.77;3.13;;;;;;;;;;6254595;23;20428;-86
2024/02/10 02:26:02;;;;;;;3.30;3.07;;;;;;;;;;6217135;23;20420;-87
2024/02/10 02:32:06;;;;;;;5.17;2.70;;;;;;;;;;6214391;23;20481;-85
2024/02/10 02:34:47;;;;;;;3.00;2.70;;;;;;;;;;6214232;23;20459;-85
2024/02/10 02:37:32;;;;;;;1.97;1.87;;;;;;;;;;6210977;23;20902;-86
2024/02/10 02:40:19;;;;;;;2.50;2.30;;;;;;;;;;6230698;23;20451;-85
2024/02/10 02:43:02;;;;;;;2.60;2.40;;;;;;;;;;6212014;23;20435;-85
2024/02/10 02:46:06;;;;;;;2.17;1.97;;;;;;;;;;6216098;23;21207;-85
2024/02/10 02:48:50;;;;;;;1.90;1.80;;;;;;;;;;6210599;23;20518;-86
2024/02/10 02:51:32;;;;;;;1.70;1.60;;;;;;;;;;6216342;23;20435;-84
2024/02/10 02:54:10;;;;;;;2.93;1.80;;;;;;;;;;6216808;23;20443;-86
2024/02/10 02:57:00;;;;;;;2.00;1.87;;;;;;;;;;6215479;23;20418;-88
2024/02/10 02:59:45;;;;;;;3.53;2.43;;;;;;;;;;6212995;23;20433;-87
2024/02/10 03:02:41;;;;;;;2.50;2.40;;;;;;;;;;6183488;23;20424;-86
2024/02/10 03:05:24;;;;;;;2.33;2.20;;;;;;;;;;6214472;23;20408;-87
2024/02/10 03:08:01;;;;;;;1.87;1.70;;;;;;;;;;6207666;23;21417;-88
2024/02/10 03:10:52;;;;;;;;;;;;;;;;;;;;;
2024/02/10 03:13:32;;;;;;;2.23;2.10;;;;;;;;;;6240550;23;20447;-87
2024/02/10 03:16:24;;;;;;;2.33;1.57;;;;;;;;;;6192988;23;20396;-87
2024/02/10 03:19:20;;;;;;;1.73;1.63;;;;;;;;;;6241157;23;20503;-86
2024/02/10 03:22:18;;;;;;;2.90;2.40;;;;;;;;;;6232878;22;20440;-87
2024/02/10 03:25:08;;;;;;;2.07;1.63;;;;;;;;;;6208703;23;21270;-86
2024/02/10 03:28:03;;;;;;;5.03;2.20;;;;;;;;;;6220526;23;20440;-86
2024/02/10 03:30:53;;;;;;;;;;;;;;;;;;;;;
2024/02/10 03:33:42;;;;;;;;;;;;;;;;;;;;;
2024/02/10 03:36:40;;;;;;;2.53;2.23;;;;;;;;;;6081067;23;20405;-86
2024/02/10 03:39:31;;;;;;;5.00;3.10;;;;;;;;;;6083367;23;20433;-85
2024/02/10 03:42:24;;;;;;;2.10;2.00;;;;;;;;;;6063903;23;20481;-86
2024/02/10 03:45:14;;;;;;;2.40;2.13;;;;;;;;;;6083221;23;20729;-87
2024/02/10 03:48:03;;;;;;;2.43;2.23;;;;;;;;;;6083948;23;20464;-87
2024/02/10 03:50:58;;;;;;;2.30;2.10;;;;;;;;;;6085116;23;20415;-86
2024/02/10 03:56:56;;;;;;;2.50;2.30;;;;;;;;;;6237137;23;20659;-87
2024/02/10 03:59:39;;;;;;;;;;;;;;;;;;;;;
2024/02/10 04:02:28;;;;;;;2.73;2.53;;;;;;;;;;6231133;23;20824;-87
2024/02/10 04:05:46;;;;;;;2.97;2.20;;;;;;;;;;6168819;23;20422;-86
2024/02/10 04:08:35;;;;;;;2.37;2.23;;;;;;;;;;6149000;23;20418;-86
2024/02/10 04:11:32;;;;;;;3.07;2.10;;;;;;;;;;6147724;23;20804;-86
2024/02/10 04:14:23;;;;;;;3.13;2.83;;;;;;;;;;6144790;23;20442;-87
2024/02/10 04:17:15;;;;;;;3.27;2.87;;;;;;;;;;6125887;23;20426;-87
2024/02/10 04:20:08;;;;;;;2.27;2.07;;;;;;;;;;6145383;23;20521;-86
2024/02/10 04:22:59;;;;;;;3.60;2.23;;;;;;;;;;6149161;23;20406;-85
2024/02/10 04:25:39;;;;;;;3.40;2.60;;;;;;;;;;6185775;23;20831;-86
2024/02/10 04:28:18;;;;;;;2.50;2.30;;;;;;;;;;6205568;23;20416;-85
2024/02/10 04:34:03;;;;;;;2.70;2.40;;;;;;;;;;6238968;23;20442;-85
2024/02/10 04:36:50;;;;;;;4.33;3.63;;;;;;;;;;6195017;23;20404;-84
2024/02/10 04:39:56;;;;;;;2.87;2.60;;;;;;;;;;6215688;23;20427;-85
2024/02/10 04:42:49;;;;;;;3.00;2.10;;;;;;;;;;6188268;23;20972;-86
2024/02/10 04:45:40;;;;;;;2.77;2.47;;;;;;;;;;6213380;23;20488;-86
2024/02/10 04:48:27;;;;;;;2.50;2.30;;;;;;;;;;6213589;23;20416;-85
2024/02/10 04:51:04;;;;;;;2.93;2.73;;;;;;;;;;6209615;23;20650;-86
2024/02/10 04:54:16;;;;;;;;;;;;;;;;;;;;;
2024/02/10 04:56:49;;;;;;;3.10;2.30;;;;;;;;;;6236386;23;20440;-85
2024/02/10 04:59:45;;;;;;;2.83;2.60;;;;;;;;;;6218140;23;20393;-88
2024/02/10 05:02:39;;;;;;;2.57;2.37;;;;;;;;;;6195474;23;20456;-86
2024/02/10 05:05:42;;;;;;;4.33;2.60;;;;;;;;;;6213812;23;20426;-84
2024/02/10 05:08:23;;;;;;;2.07;1.93;;;;;;;;;;6215658;23;20423;-87
2024/02/10 05:11:57;;;;;;;3.30;2.10;;;;;;;;;;6218814;23;20435;-87
2024/02/10 05:14:50;;;;;;;4.17;2.30;;;;;;;;;;6208519;23;20448;-86
2024/02/10 05:17:53;;;;;;;2.50;2.17;;;;;;;;;;6217450;23;20441;-85
2024/02/10 05:20:48;;;;;;;2.67;2.47;;;;;;;;;;6216411;23;20427;-85
2024/02/10 05:23:35;;;;;;;2.70;2.50;;;;;;;;;;6213966;23;20467;-87
2024/02/10 05:26:27;;;;;;;2.70;2.50;;;;;;;;;;6239387;23;20950;-87
2024/02/10 05:29:33;;;;;;;2.73;2.53;;;;;;;;;;6185423;23;20416;-86
2024/02/10 05:32:25;;;;;;;3.00;2.57;;;;;;;;;;6234432;23;20428;-85
2024/02/10 05:35:33;;;;;;;4.83;3.30;;;;;;;;;;6218028;23;20428;-84
2024/02/10 05:39:05;;;;;;;3.17;2.97;;;;;;;;;;6238107;23;21123;-86
2024/02/10 05:41:54;;;;;;;3.20;2.90;;;;;;;;;;6214366;23;20427;-85
2024/02/10 05:44:40;;;;;;;3.27;3.03;;;;;;;;;;6239318;23;20442;-85
2024/02/10 05:47:34;;;;;;;4.97;3.10;;;;;;;;;;6212604;23;20416;-85
2024/02/10 05:50:23;;;;;;;3.50;3.03;;;;;;;;;;6210481;23;20527;-86
2024/02/10 05:52:56;;;;;;;2.87;2.60;;;;;;;;;;6207963;23;20424;-86
2024/02/10 05:55:42;;;;;;;3.33;3.03;;;;;;;;;;6210030;23;20445;-85
2024/02/10 06:01:47;;;;;;;2.97;2.70;;;;;;;;;;6252206;22;20403;-87
2024/02/10 06:04:37;;;;;;;;;;;;;;;;;;;;;
2024/02/10 06:07:29;;;;;;;3.73;3.20;;;;;;;;;;6141379;23;20478;-86
2024/02/10 06:10:09;;;;;;;3.07;2.70;;;;;;;;;;6142242;23;20420;-85
2024/02/10 06:12:48;;;;;;;3.13;2.87;;;;;;;;;;6126516;23;20529;-86
2024/02/10 06:15:36;;;;;;;3.63;3.30;;;;;;;;;;6121498;23;20798;-87
2024/02/10 06:18:17;;;;;;;3.50;3.20;;;;;;;;;;6120802;23;20412;-86
2024/02/10 06:20:57;;;;;;;4.13;3.73;;;;;;;;;;6125860;23;20435;-85
2024/02/10 06:26:57;;;;;;;3.27;2.97;;;;;;;;;;6124465;23;20480;-87
2024/02/10 06:29:46;;;;;;;4.27;3.13;;;;;;;;;;6121405;23;21356;-88
2024/02/10 06:32:37;;;;;;;;;;;;;;;;;;;;;
2024/02/10 06:35:27;;;;;;;6.80;3.67;;;;;;;;;;6118267;23;20451;-86
2024/02/10 06:38:20;;;;;;;3.23;2.97;;;;;;;;;;6109995;23;20594;-86
2024/02/10 06:41:05;;;;;;;3.50;3.20;;;;;;;;;;6117016;23;20439;-86
2024/02/10 06:47:07;;;;;;;3.33;3.00;;;;;;;;;;6223323;23;20402;-84
2024/02/10 06:50:05;;;;;;;4.10;3.67;;;;;;;;;;6202246;23;20489;-87
2024/02/10 06:53:00;;;;;;;3.50;3.13;;;;;;;;;;6238644;23;20424;-85
2024/02/10 06:55:45;;;;;;;3.10;2.80;;;;;;;;;;6211108;23;20940;-86
2024/02/10 06:58:37;;;;;;;5.13;3.57;;;;;;;;;;6167382;23;20475;-87
2024/02/10 07:01:51;;;;;;;;;;;;;;;;;;;;;
2024/02/10 07:04:29;;;;;;;4.20;3.43;;;;;;;;;;6239799;23;20485;-84
2024/02/10 07:07:23;;;;;;;3.97;3.67;;;;;;;;;;6204603;23;20416;-88
2024/02/10 07:10:23;;;;;;;3.37;3.10;;;;;;;;;;6213660;23;21008;-86
2024/02/10 07:16:14;;;;;;;4.30;3.63;;;;;;;;;;6216478;23;21194;-87
2024/02/10 07:19:24;;;;;;;4.37;3.63;;;;;;;;;;6217167;23;20420;-86
2024/02/10 07:29:44;;;;;;;3.27;2.97;;;;;;;;;;6166650;23;20430;-86
2024/02/10 07:32:54;;;;;;;;;;;;;;;;;;;;;
2024/02/10 07:36:20;;;;;;;4.87;3.30;;;;;;;;;;6242857;23;21031;-88
2024/02/10 07:39:01;;;;;;;3.40;3.10;;;;;;;;;;6213755;23;20480;-88
2024/02/10 07:41:45;;;;;;;5.33;3.70;;;;;;;;;;6214933;23;20412;-86
2024/02/10 07:44:55;;;;;;;4.20;3.73;;;;;;;;;;6207053;23;20411;-85
2024/02/10 07:47:46;;;;;;;4.20;3.40;;;;;;;;;;6217310;23;20420;-84
2024/02/10 07:50:42;;;;;;;4.60;3.77;;;;;;;;;;6211051;23;20440;-86
2024/02/10 07:53:41;;;;;;;4.17;3.77;;;;;;;;;;6218950;23;20439;-84
2024/02/10 08:00:06;;;;;;;4.70;3.40;;;;;;;;;;6246912;23;20400;-86
2024/02/10 08:09:29;;;;;;;2.67;2.43;;;;;;;;;;6253297;22;20407;-85
2024/02/10 08:12:35;;;;;;;3.27;3.03;;;;;;;;;;6220450;22;20466;-86
2024/02/10 08:19:05;;;;;;;2.90;2.70;;;;;;;;;;6228725;23;20571;-85
2024/02/10 08:22:11;;;;;;;7.03;3.30;;;;;;;;;;6090830;23;20404;-84
2024/02/10 08:28:18;;;;;;;4.70;3.30;;;;;;;;;;6113532;23;20416;-85
2024/02/10 08:31:04;;;;;;;3.07;2.77;;;;;;;;;;6107643;23;20436;-84
2024/02/10 08:34:27;;;;;;;;;;;;;;;;;;;;;
2024/02/10 08:37:35;;;;;;;3.10;2.30;;;;;;;;;;6110312;23;20700;-85
2024/02/10 08:40:45;;;;;;;2.27;2.17;;;;;;;;;;6112418;23;20507;-85
2024/02/10 08:43:20;;;;;;;2.43;2.23;;;;;;;;;;6117263;23;20881;-87
2024/02/10 08:46:28;;;;;;;2.43;2.23;;;;;;;;;;6116559;23;20411;-85
2024/02/10 08:52:32;;;;;;;3.60;2.63;;;;;;;;;;6108911;23;20416;-86
2024/02/10 08:55:17;;;;;;;3.30;2.37;;;;;;;;;;6045273;23;20451;-86
2024/02/10 08:58:10;;;;;;;2.43;2.20;;;;;;;;;;6087907;23;20439;-86
2024/02/10 09:00:46;;;;;;;2.80;2.60;;;;;;;;;;6105397;23;20662;-87
2024/02/10 09:03:40;;;;;;;3.00;2.37;;;;;;;;;;6090165;23;20498;-87
2024/02/10 09:06:51;;;;;;;3.00;2.70;;;;;;;;;;5977206;23;20465;-84
2024/02/10 09:09:45;;;;;;;8.00;2.40;;;;;;;;;;5974180;23;20459;-86
2024/02/10 09:12:41;;;;;;;2.80;2.53;;;;;;;;;;5970903;23;20439;-85
2024/02/10 09:15:40;;;;;;;3.03;2.73;;;;;;;;;;5972297;23;20496;-85
2024/02/10 09:18:26;;;;;;;4.40;2.50;;;;;;;;;;5974756;23;20410;-87
2024/02/10 09:21:17;;;;;;;2.60;2.23;;;;;;;;;;5973755;23;20440;-87
2024/02/10 09:23:58;;;;;;;3.00;2.30;;;;;;;;;;5978214;23;20511;-86
2024/02/10 09:26:56;;;;;;;5.23;2.90;;;;;;;;;;5978515;23;20411;-89
2024/02/10 09:29:32;;;;;;;2.03;1.93;;;;;;;;;;5979276;23;20446;-87
2024/02/10 09:35:17;;;;;;;2.47;2.00;;;;;;;;;;6116599;23;20448;-86
2024/02/10 09:38:19;;;;;;;2.40;2.20;;;;;;;;;;6097154;23;20411;-89
2024/02/10 09:41:24;;;;;;;2.90;2.00;;;;;;;;;;6099532;23;20444;-86
2024/02/10 09:44:17;;;;;;;;;;;;;;;;;;;;;
2024/02/10 09:47:23;;;;;;;2.13;1.90;;;;;;;;;;6260691;23;20413;-88
2024/02/10 09:50:19;;;;;;;2.43;2.03;;;;;;;;;;6246664;23;20484;-88
2024/02/10 09:53:24;;;;;;;3.03;2.70;;;;;;;;;;6236260;22;20451;-89
2024/02/10 09:56:33;;;;;;;3.63;2.53;;;;;;;;;;6222560;23;20445;-88
2024/02/10 09:59:51;;;;;;;2.90;2.43;;;;;;;;;;6235196;23;20404;-89
2024/02/10 10:02:40;;;;;;;1.90;1.77;;;;;;;;;;6224133;22;20420;-87
2024/02/10 10:05:52;;;;;;;;;;;;;;;;;;;;;
2024/02/10 10:08:34;;;;;;;2.17;1.80;;;;;;;;;;6241872;23;20423;-88
2024/02/10 10:11:23;;;;;;;1.63;1.53;;;;;;;;;;6212432;23;20516;-87
2024/02/10 10:14:11;;;;;;;3.53;2.93;;;;;;;;;;6214098;23;20404;-88
2024/02/10 10:17:05;;;;;;;1.90;1.80;;;;;;;;;;6214946;23;20416;-87
2024/02/10 10:20:12;;;;;;;2.80;2.00;;;;;;;;;;6217894;23;20503;-90
2024/02/10 10:23:08;;;;;;;2.20;2.00;;;;;;;;;;6218243;23;20408;-88
2024/02/10 10:26:12;;;;;;;3.20;2.30;;;;;;;;;;6219784;23;20472;-89
2024/02/10 10:29:19;;;;;;;2.07;1.97;;;;;;;;;;6220219;23;20492;-89
2024/02/10 10:32:05;;;;;;;2.43;1.93;;;;;;;;;;6212871;23;20416;-87
2024/02/10 10:34:46;;;;;;;3.40;2.33;;;;;;;;;;6214547;23;20436;-88
2024/02/10 10:37:41;;;;;;;3.30;2.30;;;;;;;;;;6215825;23;20731;-89
2024/02/10 10:40:14;;;;;;;2.20;2.00;;;;;;;;;;6222399;23;20446;-89
2024/02/10 10:43:01;;;;;;;2.70;2.40;;;;;;;;;;6224460;23;20574;-89
2024/02/10 10:45:37;;;;;;;2.30;2.10;;;;;;;;;;6228759;23;20556;-87
2024/02/10 10:48:53;;;;;;;2.10;2.00;;;;;;;;;;6233150;22;20435;-89
2024/02/10 10:51:41;;;;;;;1.80;1.70;;;;;;;;;;6232406;23;20411;-89
2024/02/10 10:54:26;;;;;;;3.63;2.10;;;;;;;;;;6235708;23;20420;-89
2024/02/10 10:57:12;;;;;;;3.10;2.80;;;;;;;;;;6231987;22;20400;-88
2024/02/10 11:00:13;;;;;;;2.50;2.10;;;;;;;;;;6222559;23;20441;-89
2024/02/10 11:02:53;;;;;;;3.20;2.60;;;;;;;;;;6218872;23;20443;-88
2024/02/10 11:06:25;;;;;;;2.20;2.00;;;;;;;;;;6220381;23;20447;-87
2024/02/10 11:09:20;;;;;;;;;;;;;;;;;;;;;
2024/02/10 11:12:05;;;;;;;2.73;2.50;;;;;;;;;;6241190;23;20562;-88
2024/02/10 11:15:18;;;;;;;2.47;2.27;;;;;;;;;;6219546;23;20451;-88
2024/02/10 11:18:05;;;;;;;4.13;2.37;;;;;;;;;;6212612;23;20391;-88
2024/02/10 11:20:52;;;;;;;2.07;1.87;;;;;;;;;;6215220;23;20428;-87
2024/02/10 11:29:58;;;;;;;1.90;1.80;;;;;;;;;;6240903;23;20471;-88
2024/02/10 11:32:45;;;;;;;1.83;1.73;;;;;;;;;;6212605;23;20424;-88
2024/02/10 11:35:40;;;;;;;1.80;1.70;;;;;;;;;;6195182;23;20455;-88
2024/02/10 11:38:53;;;;;;;;;;;;;;;;;;;;;
2024/02/10 11:41:46;;;;;;;2.27;1.93;;;;;;;;;;6240491;23;20408;-87
2024/02/10 11:44:40;;;;;;;;;;;;;;;;;;;;;
2024/02/10 11:47:43;;;;;;;;;;;;;;;;;;;;;
2024/02/10 11:50:24;;;;;;;1.60;1.50;;;;;;;;;;6224291;23;20452;-86
2024/02/10 11:53:44;;;;;;;2.17;1.87;;;;;;;;;;6242616;23;20428;-86
2024/02/10 11:56:33;;;;;;;1.77;1.67;;;;;;;;;;6215355;23;20475;-88
2024/02/10 11:59:16;;;;;;;2.53;1.90;;;;;;;;;;6216571;23;20428;-88
2024/02/10 12:02:02;;;;;;;1.60;1.50;;;;;;;;;;6217643;23;20413;-88
2024/02/10 12:04:46;;;;;;;1.73;1.63;;;;;;;;;;6214796;23;21193;-87
2024/02/10 12:07:31;;;;;;;1.60;1.50;;;;;;;;;;6217764;23;20446;-89
2024/02/10 12:10:19;;;;;;;2.07;1.50;;;;;;;;;;6216231;23;20432;-87
2024/02/10 12:13:06;;;;;;;1.30;1.20;;;;;;;;;;6196421;23;20424;-87
2024/02/10 12:16:02;;;;;;;1.43;1.33;;;;;;;;;;6233013;23;20439;-86
2024/02/10 12:18:48;;;;;;;1.63;1.50;;;;;;;;;;6233474;23;20487;-86
2024/02/10 12:21:24;;;;;;;2.33;1.70;;;;;;;;;;6219784;23;20459;-88
2024/02/10 12:27:32;;;;;;;1.70;1.60;;;;;;;;;;6242587;23;20412;-87
2024/02/10 12:30:37;;;;;;;1.70;1.47;;;;;;;;;;6214072;23;20424;-85
2024/02/10 12:35:59;;;;;;;2.50;1.60;;;;;;;;;;6264935;22;20428;-87
2024/02/10 12:38:48;;;;;;;3.23;1.70;;;;;;;;;;6242716;22;20419;-89
2024/02/10 12:41:26;;;;;;;1.50;1.40;;;;;;;;;;6242326;22;20431;-88
2024/02/10 12:44:10;;;;;;;1.90;1.80;;;;;;;;;;6234665;22;20412;-87
2024/02/10 12:50:21;;;;;;;1.33;1.23;;;;;;;;;;6237765;23;20417;-87
2024/02/10 12:52:56;;;;;;;1.60;1.50;;;;;;;;;;6217450;23;20590;-88
2024/02/10 12:56:15;;;;;;;1.80;1.27;;;;;;;;;;6223064;23;20424;-88
2024/02/10 12:58:52;;;;;;;1.30;1.20;;;;;;;;;;6225744;23;20439;-88
2024/02/10 13:02:08;;;;;;;1.70;1.60;;;;;;;;;;6227928;22;20392;-86
2024/02/10 13:05:20;;;;;;;1.10;1.00;;;;;;;;;;6222138;22;20409;-87
2024/02/10 13:08:17;;;;;;;1.47;1.37;;;;;;;;;;6210740;23;20407;-85
2024/02/10 13:11:16;;;;;;;2.10;1.37;;;;;;;;;;6213778;23;20879;-89
2024/02/10 13:14:14;;;;;;;1.67;1.30;;;;;;;;;;6076535;23;20484;-89
2024/02/10 13:17:14;;;;;;;1.17;1.07;;;;;;;;;;6215537;23;20440;-87
2024/02/10 13:20:18;;;;;;;;;;;;;;;;;;;;;
2024/02/10 13:23:07;;;;;;;3.73;3.43;;;;;;;;;;6081007;23;20791;-88
2024/02/10 13:26:18;;;;;;;1.43;1.33;;;;;;;;;;6088943;23;20397;-86
2024/02/10 13:29:03;;;;;;;1.50;1.40;;;;;;;;;;6088781;23;20409;-86
2024/02/10 13:32:01;;;;;;;1.10;0.97;;;;;;;;;;6084964;23;20432;-86
2024/02/10 13:34:45;;;;;;;1.30;1.20;;;;;;;;;;6084710;23;20441;-85
2024/02/10 14:02:38;;;;;;;1.47;1.37;;;;;;;;;;6245585;23;20389;-88
2024/02/10 14:04:56;;;;;;;1.60;1.50;;;;;;;;;;6250106;23;20492;-88
2024/02/10 14:10:26;;;;;;;1.73;1.63;;;;;;;;;;6250627;23;20428;-87
2024/02/10 14:13:20;;;;;;;;;;;;;;;;;;;;;
2024/02/10 14:15:56;;;;;;;1.60;1.50;;;;;;;;;;6251325;23;20444;-88
2024/02/10 14:18:55;;;;;;;5.23;1.60;;;;;;;;;;6224224;23;21088;-89
2024/02/10 14:21:50;;;;;;;2.00;1.80;;;;;;;;;;6174478;23;20384;-88
2024/02/10 14:28:17;;;;;;;1.70;1.60;;;;;;;;;;6192112;23;20400;-88
2024/02/10 14:34:14;;;;;;;1.60;1.50;;;;;;;;;;6251815;23;20410;-89
2024/02/10 14:37:18;;;;;;;2.00;1.70;;;;;;;;;;6229382;23;20440;-88
2024/02/10 14:39:56;;;;;;;3.33;1.37;;;;;;;;;;6227040;23;20490;-89
2024/02/10 14:42:43;;;;;;;1.90;1.50;;;;;;;;;;6233005;23;20412;-89
2024/02/10 14:45:46;;;;;;;1.50;1.40;;;;;;;;;;6229066;23;20419;-89
2024/02/10 14:51:26;;;;;;;1.57;1.27;;;;;;;;;;6271416;22;20392;-91
2024/02/10 14:54:14;;;;;;;2.40;1.43;;;;;;;;;;6244852;22;20420;-90
2024/02/10 14:57:02;;;;;;;2.90;1.67;;;;;;;;;;6185698;22;20451;-90
2024/02/10 15:00:00;;;;;;;1.73;1.63;;;;;;;;;;6231799;22;20925;-88
2024/02/10 15:02:39;;;;;;;3.60;1.70;;;;;;;;;;6219742;23;20496;-88
2024/02/10 15:05:23;;;;;;;1.77;1.67;;;;;;;;;;6232357;23;20405;-88
2024/02/10 15:08:21;;;;;;;3.10;1.67;;;;;;;;;;6228145;23;20417;-89
2024/02/10 15:11:14;;;;;;;2.27;1.63;;;;;;;;;;6038939;23;20425;-88
2024/02/10 15:14:16;;;;;;;2.10;1.90;;;;;;;;;;6224375;23;20480;-88
2024/02/10 15:17:19;;;;;;;2.10;1.37;;;;;;;;;;6227276;23;20431;-88
2024/02/10 15:23:28;;;;;;;4.30;1.80;;;;;;;;;;6245330;23;20381;-88
2024/02/10 15:26:33;;;;;;;18.83;9.90;;;;;;;;;;6209931;23;20404;-88
2024/02/10 15:29:32;;;;;;;1.97;1.80;;;;;;;;;;6184931;23;20485;-89
2024/02/10 15:32:27;;;;;;;1.70;1.60;;;;;;;;;;6224438;23;20519;-89
2024/02/10 15:35:06;;;;;;;1.87;1.77;;;;;;;;;;6225204;23;20412;-88
2024/02/10 15:41:10;;;;;;;2.40;2.20;;;;;;;;;;6251765;23;20515;-89
2024/02/10 15:44:14;;;;;;;3.13;2.20;;;;;;;;;;6224387;23;20384;-88
2024/02/10 15:50:09;;;;;;;1.97;1.87;;;;;;;;;;6249087;23;20463;-89
2024/02/10 15:52:54;;;;;;;2.30;2.10;;;;;;;;;;6219551;23;20439;-89
2024/02/10 15:55:49;;;;;;;3.03;2.30;;;;;;;;;;6229428;23;20894;-89
2024/02/10 15:58:31;;;;;;;2.37;2.17;;;;;;;;;;6221236;23;20432;-89
2024/02/10 16:01:24;;;;;;;2.80;2.50;;;;;;;;;;6224449;23;20771;-89
2024/02/10 16:07:24;;;;;;;2.53;2.33;;;;;;;;;;6249398;23;20921;-89
2024/02/10 16:10:13;;;;;;;1.87;1.77;;;;;;;;;;6224963;23;20451;-89
2024/02/10 16:12:50;;;;;;;2.53;2.33;;;;;;;;;;6224491;23;20420;-88
2024/02/10 16:15:38;;;;;;;4.03;2.47;;;;;;;;;;6224143;23;20425;-90
2024/02/10 16:18:28;;;;;;;5.20;3.10;;;;;;;;;;6250925;23;20404;-88
2024/02/10 16:21:28;;;;;;;5.13;2.53;;;;;;;;;;6225824;23;20439;-88
2024/02/10 16:24:39;;;;;;;2.70;2.50;;;;;;;;;;6225588;23;20397;-88
2024/02/10 16:27:29;;;;;;;2.53;2.33;;;;;;;;;;6212102;23;20400;-89
2024/02/10 16:30:20;;;;;;;2.80;2.60;;;;;;;;;;6230013;23;20432;-89
2024/02/10 16:33:18;;;;;;;3.23;2.63;;;;;;;;;;6229765;23;20444;-89
2024/02/10 16:35:57;;;;;;;2.77;2.57;;;;;;;;;;6228322;23;20444;-88
2024/02/10 16:38:40;;;;;;;3.80;2.57;;;;;;;;;;6228262;23;20408;-89
2024/02/10 16:41:29;;;;;;;2.83;2.60;;;;;;;;;;6226648;23;20464;-88
2024/02/10 16:44:18;;;;;;;2.27;2.17;;;;;;;;;;6225621;23;20925;-89
2024/02/10 16:47:00;;;;;;;3.60;2.67;;;;;;;;;;6226566;23;20594;-89
2024/02/10 16:49:51;;;;;;;3.60;3.30;;;;;;;;;;6226798;23;20417;-88
2024/02/10 16:55:44;;;;;;;3.83;3.47;;;;;;;;;;6217627;23;20454;-89
2024/02/10 16:58:22;;;;;;;3.50;3.20;;;;;;;;;;6228136;23;20858;-89
2024/02/10 17:04:13;;;;;;;3.07;2.80;;;;;;;;;;6249849;23;20412;-88
2024/02/10 17:07:15;;;;;;;3.97;2.83;;;;;;;;;;6228280;23;20395;-88
2024/02/10 17:09:46;;;;;;;3.03;2.73;;;;;;;;;;6224398;23;20504;-86
2024/02/10 17:12:18;;;;;;;3.57;3.10;;;;;;;;;;6222887;23;20408;-88
2024/02/10 17:15:35;;;;;;;;;;;;;;;;;;;;;
2024/02/10 17:18:20;;;;;;;3.40;2.93;;;;;;;;;;6249978;23;20408;-89
2024/02/10 17:21:15;;;;;;;3.10;2.80;;;;;;;;;;6229576;23;20485;-88
2024/02/10 17:23:56;;;;;;;3.43;3.13;;;;;;;;;;6226677;23;20424;-88
2024/02/10 17:30:04;;;;;;;3.60;3.20;;;;;;;;;;6251369;23;20723;-88
2024/02/10 17:32:53;;;;;;;3.73;3.23;;;;;;;;;;6255006;23;20505;-88
2024/02/10 17:35:34;;;;;;;3.40;3.10;;;;;;;;;;6243892;23;20408;-87
2024/02/10 17:38:37;;;;;;;3.80;3.40;;;;;;;;;;6229435;22;20400;-88
2024/02/10 17:41:16;;;;;;;3.20;2.90;;;;;;;;;;6229815;23;20448;-88
2024/02/10 17:43:53;;;;;;;3.67;3.37;;;;;;;;;;6248279;22;20397;-87
2024/02/10 17:46:29;;;;;;;5.30;3.30;;;;;;;;;;6272763;22;20396;-91
2024/02/10 17:51:57;;;;;;;4.53;3.77;;;;;;;;;;6247611;22;20404;-87
2024/02/10 17:54:43;;;;;;;4.43;4.03;;;;;;;;;;6246670;22;20401;-89
2024/02/10 17:57:27;;;;;;;4.10;3.80;;;;;;;;;;6247055;22;20446;-91
2024/02/10 18:03:24;;;;;;;3.90;3.60;;;;;;;;;;6254672;23;20479;-89
2024/02/10 18:05:59;;;;;;;4.20;3.80;;;;;;;;;;6226173;23;20413;-89
2024/02/10 18:08:51;;;;;;;3.83;3.50;;;;;;;;;;6255675;23;20408;-88
2024/02/10 18:11:37;;;;;;;4.03;3.57;;;;;;;;;;6228973;23;20794;-89
2024/02/10 18:14:17;;;;;;;5.77;4.20;;;;;;;;;;6230213;23;20390;-88
2024/02/10 18:17:13;;;;;;;5.73;4.50;;;;;;;;;;6188959;23;20798;-88
2024/02/10 18:19:59;;;;;;;5.43;4.67;;;;;;;;;;6167810;23;20433;-88
2024/02/10 18:22:36;;;;;;;5.70;5.10;;;;;;;;;;6165227;23;20457;-89
2024/02/10 18:25:46;;;;;;;6.10;4.80;;;;;;;;;;6189132;23;20411;-88
2024/02/10 18:28:33;;;;;;;5.07;4.57;;;;;;;;;;6109168;23;20760;-89
2024/02/10 18:31:17;;;;;;;6.07;5.20;;;;;;;;;;6209791;23;20459;-88
2024/02/10 18:33:52;;;;;;;5.17;4.40;;;;;;;;;;6226737;23;20435;-88
2024/02/10 18:43:45;;;;;;;5.33;4.80;;;;;;;;;;6133125;23;20977;-90
2024/02/10 18:49:34;;;;;;;7.07;5.17;;;;;;;;;;6144444;23;20519;-91
2024/02/10 18:52:31;;;;;;;5.43;5.03;;;;;;;;;;6147602;23;20436;-90
2024/02/10 18:55:24;;;;;;;5.73;5.23;;;;;;;;;;6146598;23;20407;-89
2024/02/10 18:58:24;;;;;;;11.40;6.90;;;;;;;;;;6129686;23;20447;-89
2024/02/10 19:01:36;;;;;;;5.97;5.30;;;;;;;;;;6164828;23;20951;-89
2024/02/10 19:04:29;;;;;;;6.40;5.70;;;;;;;;;;6107439;23;20428;-87
2024/02/10 19:07:23;;;;;;;6.53;5.70;;;;;;;;;;6137142;23;20457;-88
2024/02/10 19:10:10;;;;;;;6.73;5.50;;;;;;;;;;6114074;23;20440;-90
2024/02/10 19:13:05;;;;;;;6.30;5.63;;;;;;;;;;6148909;23;20400;-90
2024/02/10 19:16:27;;;;;;;6.63;5.23;;;;;;;;;;6121755;23;20381;-89
2024/02/10 19:19:05;;;;;;;6.50;5.80;;;;;;;;;;6099779;23;20409;-89
2024/02/10 19:21:57;;;;;;;6.03;5.40;;;;;;;;;;6159925;22;20419;-89
2024/02/10 19:24:51;;;;;;;6.80;5.57;;;;;;;;;;6230120;23;20837;-88
2024/02/10 19:28:01;;;;;;;6.83;4.97;;;;;;;;;;6234537;23;20423;-88
2024/02/10 19:30:58;;;;;;;6.83;5.87;;;;;;;;;;6229009;23;20449;-89
2024/02/10 19:33:36;;;;;;;8.00;6.37;;;;;;;;;;6228766;23;20842;-88
2024/02/10 19:36:24;;;;;;;6.40;5.70;;;;;;;;;;6225897;23;20436;-88
2024/02/10 19:38:57;;;;;;;6.67;5.50;;;;;;;;;;6227007;23;20412;-87
2024/02/10 19:41:48;;;;;;;6.07;5.47;;;;;;;;;;6229830;23;20419;-89
2024/02/10 19:44:17;;;;;;;7.23;6.53;;;;;;;;;;6232007;23;20484;-89
2024/02/10 19:47:07;;;;;;;7.77;6.30;;;;;;;;;;6234699;22;20459;-89
2024/02/10 19:49:50;;;;;;;7.50;5.33;;;;;;;;;;6237183;23;20806;-88
2024/02/10 19:52:45;;;;;;;7.20;6.07;;;;;;;;;;6254640;23;20412;-89
2024/02/10 19:55:25;;;;;;;6.03;5.53;;;;;;;;;;6228331;23;20385;-88
2024/02/10 19:57:57;;;;;;;7.23;5.73;;;;;;;;;;6228831;23;20470;-89
2024/02/10 20:00:44;;;;;;;7.77;6.80;;;;;;;;;;6231832;23;20515;-86
2024/02/10 20:03:22;;;;;;;7.93;7.13;;;;;;;;;;6229564;23;20400;-89
2024/02/10 20:06:22;;;;;;;8.97;7.27;;;;;;;;;;6228584;23;20487;-89
2024/02/10 20:12:18;;;;;;;7.73;6.93;;;;;;;;;;6208369;23;20416;-88