Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:02:17;;;;;;;;;;;;;;;;;;5049927;28;19925;-77
2023/10/22 00:04:44;;;;;;;;;;;;;;;;;;5049226;28;19928;-76
2023/10/22 00:07:14;;;;;;;;;;;;;;;;;;5044550;28;19960;-76
2023/10/22 00:09:41;;;;;;;;;;;;;;;;;;5050659;28;19939;-75
2023/10/22 00:12:08;;;;;;;;;;;;;;;;;;5044357;28;19932;-77
2023/10/22 00:14:35;;;;;;;;;;;;;;;;;;5045086;28;20023;-76
2023/10/22 00:17:03;;;;;;;;;;;;;;;;;;5051354;28;20365;-76
2023/10/22 00:19:30;;;;;;;;;;;;;;;;;;5051273;28;19925;-76
2023/10/22 00:21:57;;;;;;;;;;;;;;;;;;5042777;28;20357;-75
2023/10/22 00:24:24;;;;;;;;;;;;;;;;;;5045343;28;19978;-76
2023/10/22 00:26:51;;;;;;;;;;;;;;;;;;5047425;28;19994;-76
2023/10/22 00:29:18;;;;;;;;;;;;;;;;;;5042205;28;19925;-76
2023/10/22 00:31:45;;;;;;;;;;;;;;;;;;5043498;28;20020;-75
2023/10/22 00:34:12;;;;;;;;;;;;;;;;;;5042090;28;19986;-76
2023/10/22 00:36:41;;;;;;;;;;;;;;;;;;5048536;28;19928;-76
2023/10/22 00:39:08;;;;;;;;;;;;;;;;;;5047575;28;19951;-76
2023/10/22 00:41:35;;;;;;;;;;;;;;;;;;5051013;28;20387;-76
2023/10/22 00:44:02;;;;;;;;;;;;;;;;;;5050086;28;19925;-76
2023/10/22 00:46:29;;;;;;;;;;;;;;;;;;5046147;28;20361;-76
2023/10/22 00:48:56;;;;;;;;;;;;;;;;;;5048212;28;19951;-75
2023/10/22 00:51:23;;;;;;;;;;;;;;;;;;5050845;28;19947;-75
2023/10/22 00:53:50;;;;;;;;;;;;;;;;;;5052401;28;20388;-76
2023/10/22 00:56:17;;;;;;;;;;;;;;;;;;5051206;28;19925;-75
2023/10/22 00:58:44;;;;;;;;;;;;;;;;;;5050425;28;20383;-75
2023/10/22 01:01:11;;;;;;;;;;;;;;;;;;5050555;28;19928;-76
2023/10/22 01:03:38;;;;;;;;;;;;;;;;;;5050201;28;20342;-76
2023/10/22 01:06:05;;;;;;;;;;;;;;;;;;5054153;28;20334;-75
2023/10/22 01:08:32;;;;;;;;;;;;;;;;;;5055066;28;19929;-75
2023/10/22 01:10:59;;;;;;;;;;;;;;;;;;5049552;28;19925;-75
2023/10/22 01:13:26;;;;;;;;;;;;;;;;;;5046346;28;19983;-74
2023/10/22 01:15:53;;;;;;;;;;;;;;;;;;5049563;28;19978;-76
2023/10/22 01:18:20;;;;;;;;;;;;;;;;;;5050002;28;20372;-77
2023/10/22 01:20:47;;;;;;;;;;;;;;;;;;5053493;28;19953;-75
2023/10/22 01:23:14;;;;;;;;;;;;;;;;;;5048615;28;19928;-73
2023/10/22 01:25:41;;;;;;;;;;;;;;;;;;5046182;28;19929;-76
2023/10/22 01:28:08;;;;;;;;;;;;;;;;;;5045609;28;20019;-75
2023/10/22 01:30:35;;;;;;;;;;;;;;;;;;5046450;28;19941;-75
2023/10/22 01:33:03;;;;;;;;;;;;;;;;;;5045447;28;19924;-77
2023/10/22 01:35:29;;;;;;;;;;;;;;;;;;5044296;28;20280;-75
2023/10/22 01:37:57;;;;;;;;;;;;;;;;;;5046436;28;19948;-74
2023/10/22 01:40:24;;;;;;;;;;;;;;;;;;5046969;28;19932;-75
2023/10/22 01:42:51;;;;;;;;;;;;;;;;;;5045922;28;20008;-75
2023/10/22 01:45:18;;;;;;;;;;;;;;;;;;5048086;28;19936;-74
2023/10/22 01:47:45;;;;;;;;;;;;;;;;;;5045486;28;19935;-75
2023/10/22 01:50:13;;;;;;;;;;;;;;;;;;5046312;28;19925;-77
2023/10/22 01:52:40;;;;;;;;;;;;;;;;;;5046006;28;20386;-75
2023/10/22 01:55:07;;;;;;;;;;;;;;;;;;5052134;28;19928;-75
2023/10/22 01:57:34;;;;;;;;;;;;;;;;;;5054219;28;19960;-75
2023/10/22 02:00:01;;;;;;;;;;;;;;;;;;5050069;28;19978;-75
2023/10/22 02:02:28;;;;;;;;;;;;;;;;;;5048812;28;19979;-75
2023/10/22 02:04:55;;;;;;;;;;;;;;;;;;5045764;28;19925;-75
2023/10/22 02:07:22;;;;;;;;;;;;;;;;;;5045266;28;19925;-75
2023/10/22 02:09:49;;;;;;;;;;;;;;;;;;5048560;28;19939;-75
2023/10/22 02:12:17;;;;;;;;;;;;;;;;;;5046241;28;19932;-75
2023/10/22 02:14:44;;;;;;;;;;;;;;;;;;5045124;28;20022;-75
2023/10/22 02:17:11;;;;;;;;;;;;;;;;;;5045476;28;19929;-75
2023/10/22 02:19:38;;;;;;;;;;;;;;;;;;5060952;28;20379;-75
2023/10/22 02:22:05;;;;;;;;;;;;;;;;;;5043810;28;19933;-76
2023/10/22 02:24:32;;;;;;;;;;;;;;;;;;5046596;28;19970;-76
2023/10/22 02:26:59;;;;;;;;;;;;;;;;;;5052001;28;19934;-76
2023/10/22 02:29:26;;;;;;;;;;;;;;;;;;5044084;28;19933;-76
2023/10/22 02:31:53;;;;;;;;;;;;;;;;;;5046775;28;19983;-77
2023/10/22 02:34:20;;;;;;;;;;;;;;;;;;5047887;28;19924;-76
2023/10/22 02:36:47;;;;;;;;;;;;;;;;;;5048814;28;19951;-73
2023/10/22 02:39:15;;;;;;;;;;;;;;;;;;5054117;28;19979;-76
2023/10/22 02:41:42;;;;;;;;;;;;;;;;;;5053135;28;19924;-75
2023/10/22 02:44:09;;;;;;;;;;;;;;;;;;5052778;28;20338;-74
2023/10/22 02:46:36;;;;;;;;;;;;;;;;;;5052828;28;19947;-75
2023/10/22 02:49:03;;;;;;;;;;;;;;;;;;5053406;28;19971;-75
2023/10/22 02:51:30;;;;;;;;;;;;;;;;;;5052350;28;19978;-76
2023/10/22 02:53:57;;;;;;;;;;;;;;;;;;5053271;28;19970;-75
2023/10/22 02:56:24;;;;;;;;;;;;;;;;;;5051073;28;20341;-75
2023/10/22 02:58:51;;;;;;;;;;;;;;;;;;5052165;28;19982;-74
2023/10/22 03:01:18;;;;;;;;;;;;;;;;;;5053765;28;19929;-74
2023/10/22 03:03:45;;;;;;;;;;;;;;;;;;5053031;28;20380;-75
2023/10/22 03:06:12;;;;;;;;;;;;;;;;;;5051977;28;20051;-75
2023/10/22 03:08:39;;;;;;;;;;;;;;;;;;5044279;28;19924;-75
2023/10/22 03:11:06;;;;;;;;;;;;;;;;;;5047545;28;19979;-76
2023/10/22 03:13:33;;;;;;;;;;;;;;;;;;5051268;28;20081;-77
2023/10/22 03:16:00;;;;;;;;;;;;;;;;;;5046127;28;20295;-75
2023/10/22 03:18:27;;;;;;;;;;;;;;;;;;5046372;28;19929;-75
2023/10/22 03:20:55;;;;;;;;;;;;;;;;;;5044886;28;22890;-75
2023/10/22 03:23:22;;;;;;;;;;;;;;;;;;5042184;28;19931;-76
2023/10/22 03:25:50;;;;;;;;;;;;;;;;;;5047700;28;19925;-75
2023/10/22 03:28:17;;;;;;;;;;;;;;;;;;5047405;28;20387;-76
2023/10/22 03:30:44;;;;;;;;;;;;;;;;;;5046351;28;19928;-77
2023/10/22 03:33:11;;;;;;;;;;;;;;;;;;5046033;28;19978;-77
2023/10/22 03:35:38;;;;;;;;;;;;;;;;;;5045056;28;20331;-77
2023/10/22 03:38:05;;;;;;;;;;;;;;;;;;5045384;28;19990;-77
2023/10/22 03:40:32;;;;;;;;;;;;;;;;;;5043893;28;20294;-75
2023/10/22 03:42:59;;;;;;;;;;;;;;;;;;5045663;28;19933;-74
2023/10/22 03:45:26;;;;;;;;;;;;;;;;;;5043789;28;19933;-74
2023/10/22 03:47:53;;;;;;;;;;;;;;;;;;5045512;28;20363;-75
2023/10/22 03:50:20;;;;;;;;;;;;;;;;;;5044433;28;20015;-75
2023/10/22 03:52:47;;;;;;;;;;;;;;;;;;5049803;28;19924;-75
2023/10/22 03:55:14;;;;;;;;;;;;;;;;;;5047299;28;19924;-75
2023/10/22 03:57:43;;;;;;;;;;;;;;;;;;5044752;28;23689;-76
2023/10/22 04:00:11;;;;;;;;;;;;;;;;;;5044825;28;20387;-75
2023/10/22 04:02:38;;;;;;;;;;;;;;;;;;5043856;28;20019;-75
2023/10/22 04:05:05;;;;;;;;;;;;;;;;;;5041144;28;19925;-76
2023/10/22 04:07:32;;;;;;;;;;;;;;;;;;5046648;28;19924;-76
2023/10/22 04:09:59;;;;;;;;;;;;;;;;;;5044500;28;19929;-76
2023/10/22 04:12:26;;;;;;;;;;;;;;;;;;5042200;28;19933;-76
2023/10/22 04:14:53;;;;;;;;;;;;;;;;;;5045668;28;19925;-75
2023/10/22 04:17:20;;;;;;;;;;;;;;;;;;5041639;28;19963;-74
2023/10/22 04:19:47;;;;;;;;;;;;;;;;;;5047179;28;20364;-75
2023/10/22 04:22:14;;;;;;;;;;;;;;;;;;5045834;28;19925;-75
2023/10/22 04:24:41;;;;;;;;;;;;;;;;;;5038685;28;20457;-74
2023/10/22 04:27:11;;;;;;;;;;;;;;;;;;5043618;28;19925;-74
2023/10/22 04:29:38;;;;;;;;;;;;;;;;;;5039111;28;19935;-73
2023/10/22 04:32:05;;;;;;;;;;;;;;;;;;5038014;28;19925;-74
2023/10/22 04:34:32;;;;;;;;;;;;;;;;;;5040786;28;19940;-75
2023/10/22 04:36:59;;;;;;;;;;;;;;;;;;5040692;28;20011;-76
2023/10/22 04:39:26;;;;;;;;;;;;;;;;;;5034376;28;19929;-75
2023/10/22 04:41:53;;;;;;;;;;;;;;;;;;5043344;28;19932;-74
2023/10/22 04:44:21;;;;;;;;;;;;;;;;;;5040433;28;19999;-75
2023/10/22 04:46:48;;;;;;;;;;;;;;;;;;5042935;28;20379;-74
2023/10/22 04:49:15;;;;;;;;;;;;;;;;;;5054308;28;19931;-75
2023/10/22 04:51:43;;;;;;;;;;;;;;;;;;5051922;28;19970;-75
2023/10/22 04:54:10;;;;;;;;;;;;;;;;;;5041014;28;19998;-75
2023/10/22 04:56:37;;;;;;;;;;;;;;;;;;5043826;28;19940;-74
2023/10/22 04:59:04;;;;;;;;;;;;;;;;;;5040961;28;19933;-74
2023/10/22 05:01:31;;;;;;;;;;;;;;;;;;5040022;28;19980;-74
2023/10/22 05:03:58;;;;;;;;;;;;;;;;;;5040456;28;19925;-75
2023/10/22 05:06:25;;;;;;;;;;;;;;;;;;5050175;28;19925;-74
2023/10/22 05:08:52;;;;;;;;;;;;;;;;;;5047704;28;19929;-74
2023/10/22 05:11:19;;;;;;;;;;;;;;;;;;5046350;28;19925;-73
2023/10/22 05:13:46;;;;;;;;;;;;;;;;;;5050822;28;20342;-74
2023/10/22 05:16:13;;;;;;;;;;;;;;;;;;5049041;28;19986;-73
2023/10/22 05:18:40;;;;;;;;;;;;;;;;;;5052683;28;19925;-73
2023/10/22 05:21:07;;;;;;;;;;;;;;;;;;5049745;28;19979;-74
2023/10/22 05:23:34;;;;;;;;;;;;;;;;;;5047964;28;19943;-75
2023/10/22 05:26:02;;;;;;;;;;;;;;;;;;5051484;28;20445;-74
2023/10/22 05:28:29;;;;;;;;;;;;;;;;;;5049937;28;19928;-75
2023/10/22 05:30:56;;;;;;;;;;;;;;;;;;5052441;28;20006;-74
2023/10/22 05:33:23;;;;;;;;;;;;;;;;;;5038310;28;20330;-75
2023/10/22 05:35:50;;;;;;;;;;;;;;;;;;5047819;28;19924;-74
2023/10/22 05:38:17;;;;;;;;;;;;;;;;;;5048114;28;19970;-74
2023/10/22 05:40:44;;;;;;;;;;;;;;;;;;5051451;28;20406;-74
2023/10/22 05:43:11;;;;;;;;;;;;;;;;;;5052786;28;19925;-74
2023/10/22 05:45:38;;;;;;;;;;;;;;;;;;5051227;28;19929;-74
2023/10/22 05:48:05;;;;;;;;;;;;;;;;;;5051251;28;20339;-74
2023/10/22 05:50:33;;;;;;;;;;;;;;;;;;5051576;28;19937;-74
2023/10/22 05:53:00;;;;;;;;;;;;;;;;;;5048657;28;20349;-74
2023/10/22 05:55:27;;;;;;;;;;;;;;;;;;5040035;28;19987;-74
2023/10/22 05:57:54;;;;;;;;;;;;;;;;;;5046198;28;19935;-74
2023/10/22 06:00:22;;;;;;;;;;;;;;;;;;5050734;28;20399;-74
2023/10/22 06:02:49;;;;;;;;;;;;;;;;;;5053032;28;19924;-74
2023/10/22 06:05:16;;;;;;;;;;;;;;;;;;5051590;28;19925;-74
2023/10/22 06:07:45;;;;;;;;;;;;;;;;;;5051219;28;19982;-74
2023/10/22 06:10:12;;;;;;;;;;;;;;;;;;5053340;28;19931;-74
2023/10/22 06:12:39;;;;;;;;;;;;;;;;;;5047893;28;20433;-75
2023/10/22 06:15:06;;;;;;;;;;;;;;;;;;5046602;28;19929;-75
2023/10/22 06:17:33;;;;;;;;;;;;;;;;;;5053336;28;20431;-74
2023/10/22 06:20:00;;;;;;;;;;;;;;;;;;5046337;28;19924;-74
2023/10/22 06:22:27;;;;;;;;;;;;;;;;;;5049344;28;19925;-78
2023/10/22 06:24:55;;;;;;;;;;;;;;;;;;5048552;28;19925;-78
2023/10/22 06:27:22;;;;;;;;;;;;;;;;;;5049857;28;20003;-76
2023/10/22 06:29:49;;;;;;;;;;;;;;;;;;5052040;28;19932;-74
2023/10/22 06:32:16;;;;;;;;;;;;;;;;;;5050417;28;20036;-73
2023/10/22 06:34:43;;;;;;;;;;;;;;;;;;5056611;28;19955;-74
2023/10/22 06:37:11;;;;;;;;;;;;;;;;;;5053424;28;19925;-73
2023/10/22 06:39:38;;;;;;;;;;;;;;;;;;5051470;28;20011;-73
2023/10/22 06:42:05;;;;;;;;;;;;;;;;;;5049938;28;20437;-73
2023/10/22 06:44:32;;;;;;;;;;;;;;;;;;5050686;28;19925;-73
2023/10/22 06:46:59;;;;;;;;;;;;;;;;;;5045495;28;19956;-74
2023/10/22 06:49:26;;;;;;;;;;;;;;;;;;5048863;28;19978;-74
2023/10/22 06:51:53;;;;;;;;;;;;;;;;;;5051751;28;19964;-75
2023/10/22 06:54:21;;;;;;;;;;;;;;;;;;5047185;28;20325;-72
2023/10/22 06:56:48;;;;;;;;;;;;;;;;;;5050744;28;19932;-73
2023/10/22 06:59:15;;;;;;;;;;;;;;;;;;5048902;28;19955;-73
2023/10/22 07:01:43;;;;;;;;;;;;;;;;;;5049025;28;19925;-76
2023/10/22 07:04:10;;;;;;;;;;;;;;;;;;5050770;28;19925;-74
2023/10/22 07:06:37;;;;;;;;;;;;;;;;;;5046005;28;19970;-73
2023/10/22 07:09:04;;;;;;;;;;;;;;;;;;5054047;28;19960;-74
2023/10/22 07:11:33;;;;;;;;;;;;;;;;;;5051053;28;19925;-74
2023/10/22 07:14:00;;;;;;;;;;;;;;;;;;5049290;28;20349;-73
2023/10/22 07:16:27;;;;;;;;;;;;;;;;;;5050394;28;19929;-74
2023/10/22 07:18:54;;;;;;;;;;;;;;;;;;5049521;28;20017;-74
2023/10/22 07:21:21;;;;;;;;;;;;;;;;;;5051061;28;19928;-73
2023/10/22 07:23:48;;;;;;;;;;;;;;;;;;5048650;28;19925;-73
2023/10/22 07:26:15;;;;;;;;;;;;;;;;;;5049877;28;20020;-73
2023/10/22 07:28:44;;;;;;;;;;;;;;;;;;5050620;28;19925;-73
2023/10/22 07:31:12;;;;;;;;;;;;;;;;;;5045474;28;19924;-73
2023/10/22 07:33:39;;;;;;;;;;;;;;;;;;5044608;28;19940;-74
2023/10/22 07:36:07;;;;;;;;;;;;;;;;;;5046729;28;20413;-74
2023/10/22 07:38:34;;;;;;;;;;;;;;;;;;5038349;28;19924;-74
2023/10/22 07:41:01;;;;;;;;;;;;;;;;;;5031348;28;19933;-73
2023/10/22 07:43:28;;;;;;;;;;;;;;;;;;5030801;28;19995;-74
2023/10/22 07:45:55;;;;;;;;;;;;;;;;;;5041788;28;19937;-72
2023/10/22 07:48:22;;;;;;;;;;;;;;;;;;5036608;28;20461;-72
2023/10/22 07:50:49;;;;;;;;;;;;;;;;;;5038162;28;19986;-73
2023/10/22 07:53:17;;;;;;;;;;;;;;;;;;5034752;28;20006;-72
2023/10/22 07:55:45;;;;;;;;;;;;;;;;;;5033455;28;19937;-76
2023/10/22 07:58:12;;;;;;;;;;;;;;;;;;5032348;28;20346;-76
2023/10/22 08:00:39;;;;;;;;;;;;;;;;;;5036383;28;19964;-75
2023/10/22 08:03:06;;;;;;;;;;;;;;;;;;5034346;28;19925;-75
2023/10/22 08:05:33;;;;;;;;;;;;;;;;;;5037961;28;19928;-75
2023/10/22 08:08:00;;;;;;;;;;;;;;;;;;5033939;28;19975;-75
2023/10/22 08:10:28;;;;;;;;;;;;;;;;;;5032917;28;19926;-75
2023/10/22 08:12:55;;;;;;;;;;;;;;;;;;5033902;28;19967;-75
2023/10/22 08:15:22;;;;;;;;;;;;;;;;;;5034138;28;20430;-75
2023/10/22 08:17:49;;;;;;;;;;;;;;;;;;5033910;28;19982;-76
2023/10/22 08:20:16;;;;;;;;;;;;;;;;;;5034803;28;19928;-76
2023/10/22 08:22:43;;;;;;;;;;;;;;;;;;5034593;28;20376;-76
2023/10/22 08:25:10;;;;;;;;;;;;;;;;;;5035687;28;20058;-76
2023/10/22 08:27:37;;;;;;;;;;;;;;;;;;5033278;28;19971;-76
2023/10/22 08:30:04;;;;;;;;;;;;;;;;;;5037522;28;19933;-75
2023/10/22 08:32:31;;;;;;;;;;;;;;;;;;5032663;28;19925;-76
2023/10/22 08:34:58;;;;;;;;;;;;;;;;;;5034308;28;19940;-75
2023/10/22 08:37:25;;;;;;;;;;;;;;;;;;5034581;28;20021;-75
2023/10/22 08:39:52;;;;;;;;;;;;;;;;;;5034803;28;19929;-76
2023/10/22 08:42:20;;;;;;;;;;;;;;;;;;5032080;28;19928;-76
2023/10/22 08:44:48;;;;;;;;;;;;;;;;;;5036541;28;19968;-76
2023/10/22 08:47:15;;;;;;;;;;;;;;;;;;5040601;28;20035;-76
2023/10/22 08:49:42;;;;;;;;;;;;;;;;;;5038444;28;19994;-77
2023/10/22 08:52:09;;;;;;;;;;;;;;;;;;5032917;28;19979;-76
2023/10/22 08:54:37;;;;;;;;;;;;;;;;;;5036741;28;20016;-74
2023/10/22 08:57:04;;;;;;;;;;;;;;;;;;5033874;28;20023;-74
2023/10/22 08:59:30;;;;;;;;;;;;;;;;;;5033466;28;19979;-74
2023/10/22 09:01:58;;;;;;;;;;;;;;;;;;5038489;28;19959;-74
2023/10/22 09:04:25;;;;;;;;;;;;;;;;;;5030124;28;19925;-74
2023/10/22 09:06:52;;;;;;;;;;;;;;;;;;5033802;28;19925;-74
2023/10/22 09:09:19;;;;;;;;;;;;;;;;;;5030766;28;19959;-74
2023/10/22 09:11:47;;;;;;;;;;;;;;;;;;5036324;28;20015;-75
2023/10/22 09:14:14;;;;;;;;;;;;;;;;;;5029995;28;19975;-75
2023/10/22 09:16:41;;;;;;;;;;;;;;;;;;5033142;28;19965;-74
2023/10/22 09:19:08;;;;;;;;;;;;;;;;;;5031620;28;19933;-74
2023/10/22 09:21:35;;;;;;;;;;;;;;;;;;5033563;28;20090;-74
2023/10/22 09:24:02;;;;;;;;;;;;;;;;;;5035063;28;20350;-74
2023/10/22 09:26:29;;;;;;;;;;;;;;;;;;5034307;28;19933;-74
2023/10/22 09:28:56;;;;;;;;;;;;;;;;;;5037859;28;20383;-74
2023/10/22 09:31:23;;;;;;;;;;;;;;;;;;5041919;28;19926;-75
2023/10/22 09:33:50;;;;;;;;;;;;;;;;;;5044339;28;20437;-74
2023/10/22 09:36:17;;;;;;;;;;;;;;;;;;5040170;28;20017;-74
2023/10/22 09:38:44;;;;;;;;;;;;;;;;;;5041983;28;19925;-74
2023/10/22 09:41:12;;;;;;;;;;;;;;;;;;5036555;28;20434;-75
2023/10/22 09:43:39;;;;;;;;;;;;;;;;;;5036780;28;19935;-73
2023/10/22 09:46:06;;;;;;;;;;;;;;;;;;5037050;28;19933;-73
2023/10/22 09:48:33;;;;;;;;;;;;;;;;;;5035039;28;20274;-74
2023/10/22 09:51:00;;;;;;;;;;;;;;;;;;5037131;28;19929;-74
2023/10/22 09:53:27;;;;;;;;;;;;;;;;;;5043614;28;20384;-74
2023/10/22 09:55:54;;;;;;;;;;;;;;;;;;5035664;28;20008;-74
2023/10/22 09:58:21;;;;;;;;;;;;;;;;;;5037551;28;19971;-73
2023/10/22 10:00:48;;;;;;;;;;;;;;;;;;5036785;28;19937;-73
2023/10/22 10:03:15;;;;;;;;;;;;;;;;;;5040530;28;20473;-72
2023/10/22 10:05:42;;;;;;;;;;;;;;;;;;5037848;28;19971;-74
2023/10/22 10:08:09;;;;;;;;;;;;;;;;;;5036241;28;19933;-75
2023/10/22 10:10:36;;;;;;;;;;;;;;;;;;5035338;28;19929;-74
2023/10/22 10:13:03;;;;;;;;;;;;;;;;;;5037542;28;20010;-74
2023/10/22 10:15:30;;;;;;;;;;;;;;;;;;5044037;28;20356;-79
2023/10/22 10:17:57;;;;;;;;;;;;;;;;;;5041828;28;19929;-76
2023/10/22 10:20:24;;;;;;;;;;;;;;;;;;5048823;28;19925;-74
2023/10/22 10:22:51;;;;;;;;;;;;;;;;;;5045536;28;19929;-75
2023/10/22 10:25:18;;;;;;;;;;;;;;;;;;5051950;28;19932;-75
2023/10/22 10:27:46;;;;;;;;;;;;;;;;;;5045226;28;20421;-73
2023/10/22 10:30:12;;;;;;;;;;;;;;;;;;5049335;28;19943;-71
2023/10/22 10:32:39;;;;;;;;;;;;;;;;;;5043974;28;20359;-72
2023/10/22 10:35:06;;;;;;;;;;;;;;;;;;5049227;28;19925;-75
2023/10/22 10:37:33;;;;;;;;;;;;;;;;;;5046983;28;19932;-75
2023/10/22 10:40:00;;;;;;;;;;;;;;;;;;5051381;28;20383;-74
2023/10/22 10:42:27;;;;;;;;;;;;;;;;;;5049549;28;19925;-76
2023/10/22 10:44:54;;;;;;;;;;;;;;;;;;5051732;28;20394;-75
2023/10/22 10:47:21;;;;;;;;;;;;;;;;;;5046413;28;19967;-75
2023/10/22 10:49:48;;;;;;;;;;;;;;;;;;5049808;28;20903;-75
2023/10/22 10:52:15;;;;;;;;;;;;;;;;;;5039829;28;19925;-75
2023/10/22 10:54:42;;;;;;;;;;;;;;;;;;5048300;28;20010;-75
2023/10/22 10:57:09;;;;;;;;;;;;;;;;;;5037519;28;19994;-76
2023/10/22 10:59:36;;;;;;;;;;;;;;;;;;5041971;28;19960;-75
2023/10/22 11:02:02;;;;;;;;;;;;;;;;;;5047019;28;19932;-75
2023/10/22 11:04:29;;;;;;;;;;;;;;;;;;5044848;28;19925;-74
2023/10/22 11:06:56;;;;;;;;;;;;;;;;;;5045296;28;19933;-75
2023/10/22 11:09:23;;;;;;;;;;;;;;;;;;5049054;28;19924;-75
2023/10/22 11:11:50;;;;;;;;;;;;;;;;;;5046974;28;19924;-74
2023/10/22 11:14:17;;;;;;;;;;;;;;;;;;5046228;28;19956;-75
2023/10/22 11:16:44;;;;;;;;;;;;;;;;;;5045224;28;20619;-75
2023/10/22 11:19:11;;;;;;;;;;;;;;;;;;5047514;28;19932;-73
2023/10/22 11:21:38;;;;;;;;;;;;;;;;;;5051655;28;19925;-75
2023/10/22 11:24:05;;;;;;;;;;;;;;;;;;5047762;28;19932;-72
2023/10/22 11:26:32;;;;;;;;;;;;;;;;;;5051865;28;19925;-74
2023/10/22 11:28:59;;;;;;;;;;;;;;;;;;5047378;28;19978;-75
2023/10/22 11:31:26;;;;;;;;;;;;;;;;;;5048203;28;19970;-75
2023/10/22 11:33:53;;;;;;;;;;;;;;;;;;5047509;28;19925;-74
2023/10/22 11:36:20;;;;;;;;;;;;;;;;;;5045945;28;19937;-75
2023/10/22 11:38:47;;;;;;;;;;;;;;;;;;5047272;28;20349;-75
2023/10/22 11:41:15;;;;;;;;;;;;;;;;;;5045729;28;19924;-75
2023/10/22 11:43:43;;;;;;;;;;;;;;;;;;5046237;28;19931;-75
2023/10/22 11:46:10;;;;;;;;;;;;;;;;;;5049180;28;19936;-76
2023/10/22 11:48:37;;;;;;;;;;;;;;;;;;5050662;28;19932;-76
2023/10/22 11:51:05;;;;;;;;;;;;;;;;;;5042362;28;19979;-73
2023/10/22 11:53:32;;;;;;;;;;;;;;;;;;5050437;28;19933;-74
2023/10/22 11:55:59;;;;;;;;;;;;;;;;;;5050892;28;19924;-74
2023/10/22 11:58:26;;;;;;;;;;;;;;;;;;5046773;28;20045;-75
2023/10/22 12:00:53;;;;;;;;;;;;;;;;;;5044473;28;19978;-75
2023/10/22 12:03:20;;;;;;;;;;;;;;;;;;5047173;28;19931;-74
2023/10/22 12:05:47;;;;;;;;;;;;;;;;;;5047431;28;19932;-74
2023/10/22 12:08:14;;;;;;;;;;;;;;;;;;5045268;28;19933;-75
2023/10/22 12:10:41;;;;;;;;;;;;;;;;;;5043342;28;20403;-75
2023/10/22 12:13:08;;;;;;;;;;;;;;;;;;5049891;28;19929;-74
2023/10/22 12:15:35;;;;;;;;;;;;;;;;;;5043085;28;19975;-76
2023/10/22 12:18:02;;;;;;;;;;;;;;;;;;5049160;28;19971;-75
2023/10/22 12:20:30;;;;;;;;;;;;;;;;;;5046556;28;19929;-76
2023/10/22 12:22:57;;;;;;;;;;;;;;;;;;5046143;28;20398;-75
2023/10/22 12:25:24;;;;;;;;;;;;;;;;;;5044659;28;19987;-76
2023/10/22 12:27:51;;;;;;;;;;;;;;;;;;5040495;28;19942;-75
2023/10/22 12:30:18;;;;;;;;;;;;;;;;;;5044102;28;20333;-76
2023/10/22 12:32:46;;;;;;;;;;;;;;;;;;5048282;28;20046;-75
2023/10/22 12:35:14;;;;;;;;;;;;;;;;;;5048017;28;19928;-76
2023/10/22 12:37:41;;;;;;;;;;;;;;;;;;5055686;28;19929;-76
2023/10/22 12:40:09;;;;;;;;;;;;;;;;;;5048906;28;19978;-76
2023/10/22 12:42:41;;;;;;;;;;;;;;;;;;5038853;28;19931;-75
2023/10/22 12:45:08;;;;;;;;;;;;;;;;;;5042651;28;20034;-75
2023/10/22 12:47:35;;;;;;;;;;;;;;;;;;5032260;28;20399;-75
2023/10/22 12:50:04;;;;;;;;;;;;;;;;;;5041287;28;20011;-75
2023/10/22 12:52:31;;;;;;;;;;;;;;;;;;5031560;28;19939;-76
2023/10/22 12:54:58;;;;;;;;;;;;;;;;;;5029119;28;19987;-76
2023/10/22 12:57:25;;;;;;;;;;;;;;;;;;5034465;28;19971;-76
2023/10/22 12:59:52;;;;;;;;;;;;;;;;;;5040433;28;19971;-76
2023/10/22 13:02:19;;;;;;;;;;;;;;;;;;5034858;28;19925;-76
2023/10/22 13:04:46;;;;;;;;;;;;;;;;;;5041951;28;20280;-77
2023/10/22 13:07:13;;;;;;;;;;;;;;;;;;5037332;28;20006;-76
2023/10/22 13:09:40;;;;;;;;;;;;;;;;;;5036740;28;20411;-75
2023/10/22 13:12:07;;;;;;;;;;;;;;;;;;5029768;28;19979;-75
2023/10/22 13:14:34;;;;;;;;;;;;;;;;;;5038707;28;19928;-74
2023/10/22 13:17:01;;;;;;;;;;;;;;;;;;5041919;28;19994;-75
2023/10/22 13:19:28;;;;;;;;;;;;;;;;;;5034929;28;20662;-74
2023/10/22 13:21:55;;;;;;;;;;;;;;;;;;5031530;28;19925;-75
2023/10/22 13:24:23;;;;;;;;;;;;;;;;;;5033000;28;19990;-74
2023/10/22 13:26:50;;;;;;;;;;;;;;;;;;5038951;28;19968;-74
2023/10/22 13:29:18;;;;;;;;;;;;;;;;;;5034712;28;19933;-75
2023/10/22 13:31:45;;;;;;;;;;;;;;;;;;5036404;28;19925;-75
2023/10/22 13:34:12;;;;;;;;;;;;;;;;;;5045436;28;19998;-76
2023/10/22 13:36:40;;;;;;;;;;;;;;;;;;5042073;28;19931;-76
2023/10/22 13:39:09;;;;;;;;;;;;;;;;;;5045537;28;19925;-75
2023/10/22 13:41:36;;;;;;;;;;;;;;;;;;5053833;28;20701;-76
2023/10/22 13:44:03;;;;;;;;;;;;;;;;;;5037154;28;19933;-76
2023/10/22 13:46:30;;;;;;;;;;;;;;;;;;5039002;28;19932;-77
2023/10/22 13:48:57;;;;;;;;;;;;;;;;;;5042858;28;19983;-75
2023/10/22 13:51:24;;;;;;;;;;;;;;;;;;5050579;28;19951;-76
2023/10/22 13:53:51;;;;;;;;;;;;;;;;;;5043244;28;19929;-76
2023/10/22 13:56:18;;;;;;;;;;;;;;;;;;5034327;28;20445;-76
2023/10/22 13:58:45;;;;;;;;;;;;;;;;;;5035726;28;19961;-76
2023/10/22 14:01:12;;;;;;;;;;;;;;;;;;5036053;28;20557;-76
2023/10/22 14:03:40;;;;;;;;;;;;;;;;;;5039062;28;19971;-76
2023/10/22 14:06:07;;;;;;;;;;;;;;;;;;5036342;28;19936;-78
2023/10/22 14:08:34;;;;;;;;;;;;;;;;;;5038155;28;19928;-77
2023/10/22 14:11:01;;;;;;;;;;;;;;;;;;5035879;28;19925;-76
2023/10/22 14:13:28;;;;;;;;;;;;;;;;;;5034944;28;19933;-76
2023/10/22 14:15:55;;;;;;;;;;;;;;;;;;5034021;28;19933;-75
2023/10/22 14:18:22;;;;;;;;;;;;;;;;;;5038171;28;19926;-76
2023/10/22 14:20:49;;;;;;;;;;;;;;;;;;5035765;28;19933;-76
2023/10/22 14:23:16;;;;;;;;;;;;;;;;;;5034921;28;19928;-76
2023/10/22 14:25:43;;;;;;;;;;;;;;;;;;5034438;28;19925;-76
2023/10/22 14:28:10;;;;;;;;;;;;;;;;;;5039604;28;20375;-76
2023/10/22 14:30:39;;;;;;;;;;;;;;;;;;5036559;28;20034;-77
2023/10/22 14:33:07;;;;;;;;;;;;;;;;;;5031930;28;19933;-76
2023/10/22 14:35:34;;;;;;;;;;;;;;;;;;5033730;28;19926;-76
2023/10/22 14:38:01;;;;;;;;;;;;;;;;;;5036305;28;19929;-77
2023/10/22 14:40:28;;;;;;;;;;;;;;;;;;5039027;28;19933;-77
2023/10/22 14:42:55;;;;;;;;;;;;;;;;;;5041733;28;19925;-76
2023/10/22 14:45:22;;;;;;;;;;;;;;;;;;5034313;28;19937;-76
2023/10/22 14:47:49;;;;;;;;;;;;;;;;;;5035147;28;19960;-77
2023/10/22 14:50:16;;;;;;;;;;;;;;;;;;5034586;28;19955;-74
2023/10/22 14:52:43;;;;;;;;;;;;;;;;;;5034098;28;19943;-75
2023/10/22 14:55:10;;;;;;;;;;;;;;;;;;5033730;28;19931;-80
2023/10/22 14:57:37;;;;;;;;;;;;;;;;;;5036530;28;19944;-78
2023/10/22 15:00:06;;;;;;;;;;;;;;;;;;5045202;28;19925;-77
2023/10/22 15:02:33;;;;;;;;;;;;;;;;;;5039237;28;19926;-80
2023/10/22 15:05:00;;;;;;;;;;;;;;;;;;5035125;28;20363;-77
2023/10/22 15:07:27;;;;;;;;;;;;;;;;;;5035414;28;19979;-79
2023/10/22 15:09:54;;;;;;;;;;;;;;;;;;5032586;28;20027;-78
2023/10/22 15:12:21;;;;;;;;;;;;;;;;;;5030524;28;19939;-75
2023/10/22 15:14:48;;;;;;;;;;;;;;;;;;5032352;28;19964;-76
2023/10/22 15:17:16;;;;;;;;;;;;;;;;;;5033401;28;19928;-76
2023/10/22 15:19:43;;;;;;;;;;;;;;;;;;5031668;28;19937;-76
2023/10/22 15:22:10;;;;;;;;;;;;;;;;;;5033226;28;20303;-74
2023/10/22 15:24:37;;;;;;;;;;;;;;;;;;5038102;28;20035;-75
2023/10/22 15:27:05;;;;;;;;;;;;;;;;;;5035070;28;19941;-75
2023/10/22 15:29:32;;;;;;;;;;;;;;;;;;5032977;28;20019;-72
2023/10/22 15:32:00;;;;;;;;;;;;;;;;;;5036476;28;19932;-75
2023/10/22 15:34:27;;;;;;;;;;;;;;;;;;5033969;28;19932;-74
2023/10/22 15:36:54;;;;;;;;;;;;;;;;;;5036123;28;19937;-72
2023/10/22 15:39:21;;;;;;;;;;;;;;;;;;5033571;28;19940;-70
2023/10/22 15:41:48;;;;;;;;;;;;;;;;;;5030522;28;19932;-71
2023/10/22 15:44:15;;;;;;;;;;;;;;;;;;5034681;28;19925;-69
2023/10/22 15:46:42;;;;;;;;;;;;;;;;;;5034823;28;19933;-70
2023/10/22 15:49:09;;;;;;;;;;;;;;;;;;5040131;28;20395;-70
2023/10/22 15:51:36;;;;;;;;;;;;;;;;;;5036482;28;19974;-70
2023/10/22 15:54:06;;;;;;;;;;;;;;;;;;5038667;28;20351;-71
2023/10/22 15:56:33;;;;;;;;;;;;;;;;;;5041800;28;20405;-69
2023/10/22 15:59:02;;;;;;;;;;;;;;;;;;5032631;28;19928;-71
2023/10/22 16:01:29;;;;;;;;;;;;;;;;;;5048288;28;19931;-71
2023/10/22 16:03:56;;;;;;;;;;;;;;;;;;5031401;28;19964;-71
2023/10/22 16:06:23;;;;;;;;;;;;;;;;;;5031472;28;19956;-70
2023/10/22 16:08:50;;;;;;;;;;;;;;;;;;5037937;28;20473;-70
2023/10/22 16:11:17;;;;;;;;;;;;;;;;;;5040591;28;19971;-71
2023/10/22 16:13:44;;;;;;;;;;;;;;;;;;5038144;28;20403;-71
2023/10/22 16:16:11;;;;;;;;;;;;;;;;;;5033060;28;19961;-70
2023/10/22 16:18:38;;;;;;;;;;;;;;;;;;5044036;28;19971;-71
2023/10/22 16:21:05;;;;;;;;;;;;;;;;;;5033814;28;20023;-71
2023/10/22 16:23:32;;;;;;;;;;;;;;;;;;5037943;28;19987;-70
2023/10/22 16:25:59;;;;;;;;;;;;;;;;;;5037836;28;19929;-70
2023/10/22 16:28:26;;;;;;;;;;;;;;;;;;5044858;28;20352;-71
2023/10/22 16:30:55;;;;;;;;;;;;;;;;;;5045931;28;20062;-71
2023/10/22 16:33:22;;;;;;;;;;;;;;;;;;5031631;28;20323;-70
2023/10/22 16:35:49;;;;;;;;;;;;;;;;;;5034238;28;19970;-71
2023/10/22 16:38:17;;;;;;;;;;;;;;;;;;5036278;28;19971;-71
2023/10/22 16:40:44;;;;;;;;;;;;;;;;;;5034818;28;19925;-71
2023/10/22 16:43:11;;;;;;;;;;;;;;;;;;5046330;28;20394;-71
2023/10/22 16:45:38;;;;;;;;;;;;;;;;;;5041702;28;20007;-70