Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:01:24;;;;;;;5.10;2.10;;;;;;;;;;4906715;29;20051;-89
2024/01/26 00:03:57;;;;;;;8.93;2.40;;;;;;;;;;4916509;29;20052;-90
2024/01/26 00:06:28;;;;;;;10.52;2.25;;;;;;;;;;4921308;29;20052;-89
2024/01/26 00:09:11;;;;;;;6.28;2.30;;;;;;;;;;4902589;29;20071;-90
2024/01/26 00:11:43;;;;;;;7.65;2.25;;;;;;;;;;4902900;29;20047;-89
2024/01/26 00:14:15;;;;;;;10.35;2.08;;;;;;;;;;4922051;29;20059;-90
2024/01/26 00:16:47;;;;;;;8.40;2.05;;;;;;;;;;4909956;29;20064;-89
2024/01/26 00:19:33;;;;;;;6.07;2.20;;;;;;;;;;4939265;29;20051;-86
2024/01/26 00:22:09;;;;;;;5.13;1.73;;;;;;;;;;4910255;29;20084;-90
2024/01/26 00:24:40;;;;;;;4.40;1.80;;;;;;;;;;4925579;29;20056;-87
2024/01/26 00:27:12;;;;;;;4.97;2.17;;;;;;;;;;4920803;29;20044;-89
2024/01/26 00:29:42;;;;;;;10.60;2.30;;;;;;;;;;4921284;29;20505;-88
2024/01/26 00:32:13;;;;;;;5.53;1.63;;;;;;;;;;4908270;29;20060;-88
2024/01/26 00:34:44;;;;;;;5.13;1.80;;;;;;;;;;4935502;29;20059;-89
2024/01/26 00:37:14;;;;;;;5.22;1.90;;;;;;;;;;4920646;29;20047;-89
2024/01/26 00:39:45;;;;;;;5.00;1.70;;;;;;;;;;4921834;29;20521;-87
2024/01/26 00:42:16;;;;;;;8.27;1.40;;;;;;;;;;4920454;29;20051;-87
2024/01/26 00:44:53;;;;;;;7.15;1.48;;;;;;;;;;4960510;29;20055;-87
2024/01/26 00:47:42;;;;;;;4.75;1.30;;;;;;;;;;4952198;29;20528;-86
2024/01/26 00:50:40;;;;;;;10.50;1.65;;;;;;;;;;4916713;29;20059;-88
2024/01/26 00:53:24;;;;;;;5.25;1.40;;;;;;;;;;4902598;29;20059;-87
2024/01/26 00:56:10;;;;;;;4.32;1.23;;;;;;;;;;4902826;29;20060;-88
2024/01/26 00:58:42;;;;;;;1.98;1.13;;;;;;;;;;4900890;29;20070;-86
2024/01/26 01:01:29;;;;;;;6.65;1.58;;;;;;;;;;4915695;29;20132;-87
2024/01/26 01:04:06;;;;;;;4.50;1.50;;;;;;;;;;4931282;29;20427;-86
2024/01/26 01:06:39;;;;;;;5.38;1.30;;;;;;;;;;4885952;29;20060;-87
2024/01/26 01:09:22;;;;;;;4.70;1.65;;;;;;;;;;4918666;29;20048;-88
2024/01/26 01:12:02;;;;;;;8.50;4.07;;;;;;;;;;4913381;29;20060;-86
2024/01/26 01:14:37;;;;;;;5.55;1.48;;;;;;;;;;4909406;29;20051;-86
2024/01/26 01:17:09;;;;;;;;;;;;;;;;;;4910214;29;20052;-86
2024/01/26 01:19:39;;;;;;;;;;;;;;;;;;4902570;29;20290;-88
2024/01/26 01:22:08;;;;;;;4.13;1.33;;;;;;;;;;4900380;29;19923;-88
2024/01/26 01:24:39;;;;;;;4.93;1.50;;;;;;;;;;4885415;29;20135;-88
2024/01/26 01:27:10;;;;;;;3.72;1.42;;;;;;;;;;4904921;29;20056;-87
2024/01/26 01:29:40;;;;;;;5.72;1.33;;;;;;;;;;4928081;29;20055;-88
2024/01/26 01:32:12;;;;;;;7.93;1.48;;;;;;;;;;4922551;29;20085;-87
2024/01/26 01:34:43;;;;;;;9.80;1.50;;;;;;;;;;4938692;29;20055;-89
2024/01/26 01:37:15;;;;;;;6.85;1.48;;;;;;;;;;4937799;29;20055;-87
2024/01/26 01:39:45;;;;;;;4.78;1.10;;;;;;;;;;4937726;29;20058;-86
2024/01/26 01:42:16;;;;;;;7.43;2.10;;;;;;;;;;4955630;29;20043;-86
2024/01/26 01:44:48;;;;;;;7.05;2.47;;;;;;;;;;4937828;29;20066;-86
2024/01/26 01:47:18;;;;;;;5.57;1.83;;;;;;;;;;4955728;29;20048;-87
2024/01/26 01:49:48;;;;;;;10.48;2.92;;;;;;;;;;4938876;29;20059;-87
2024/01/26 01:52:20;;;;;;;7.05;2.47;;;;;;;;;;4939191;29;20055;-88
2024/01/26 01:54:52;;;;;;;6.03;1.73;;;;;;;;;;4937626;29;20082;-89
2024/01/26 01:57:25;;;;;;;5.05;1.70;;;;;;;;;;4937926;29;20051;-87
2024/01/26 01:59:56;;;;;;;6.15;1.60;;;;;;;;;;4938778;29;20430;-88
2024/01/26 02:02:26;;;;;;;6.07;1.50;;;;;;;;;;4937913;29;20103;-88
2024/01/26 02:04:57;;;;;;;7.60;1.70;;;;;;;;;;4922300;29;20413;-86
2024/01/26 02:07:27;;;;;;;5.80;1.02;;;;;;;;;;4956133;29;20054;-87
2024/01/26 02:09:57;;;;;;;4.68;1.33;;;;;;;;;;4923198;29;20055;-87
2024/01/26 02:12:28;;;;;;;5.03;1.25;;;;;;;;;;4923300;29;20517;-87
2024/01/26 02:14:57;;;;;;;6.57;1.60;;;;;;;;;;4938541;29;20409;-87
2024/01/26 02:17:33;;;;;;;6.03;1.45;;;;;;;;;;4923214;29;20066;-88
2024/01/26 02:20:04;;;;;;;4.63;1.30;;;;;;;;;;4922389;29;20051;-86
2024/01/26 02:22:37;;;;;;;8.52;2.25;;;;;;;;;;4939602;29;20059;-87
2024/01/26 02:25:08;;;;;;;4.10;1.83;;;;;;;;;;4939594;29;20050;-86
2024/01/26 02:27:39;;;;;;;9.40;1.52;;;;;;;;;;4942217;29;20062;-87
2024/01/26 02:30:12;;;;;;;10.15;2.15;;;;;;;;;;4926506;29;20054;-86
2024/01/26 02:32:43;;;;;;;4.65;1.77;;;;;;;;;;4928539;29;20494;-87
2024/01/26 02:35:30;;;;;;;9.23;1.80;;;;;;;;;;4869254;29;20061;-88
2024/01/26 02:38:10;;;;;;;6.45;1.67;;;;;;;;;;4867251;29;20163;-87
2024/01/26 02:41:14;;;;;;;4.38;1.52;;;;;;;;;;4869669;29;20049;-88
2024/01/26 02:43:48;;;;;;;6.25;1.92;;;;;;;;;;4858619;29;20193;-87
2024/01/26 02:46:24;;;;;;;5.00;1.60;;;;;;;;;;4848528;29;20049;-87
2024/01/26 02:48:55;;;;;;;6.75;1.83;;;;;;;;;;4877977;29;20057;-86
2024/01/26 02:51:25;;;;;;;6.82;1.92;;;;;;;;;;4862003;29;20057;-85
2024/01/26 02:53:55;;;;;;;6.40;1.70;;;;;;;;;;4876836;29;20060;-85
2024/01/26 02:56:25;;;;;;;6.82;1.63;;;;;;;;;;4877252;29;20431;-86
2024/01/26 02:58:57;;;;;;;4.15;1.42;;;;;;;;;;4862002;29;20053;-87
2024/01/26 03:01:29;;;;;;;5.55;1.48;;;;;;;;;;4877743;29;20527;-87
2024/01/26 03:03:59;;;;;;;4.10;1.40;;;;;;;;;;4846881;29;20060;-87
2024/01/26 03:06:30;;;;;;;7.88;1.63;;;;;;;;;;4862154;29;20053;-88
2024/01/26 03:09:03;;;;;;;10.20;1.90;;;;;;;;;;4877850;29;20097;-87
2024/01/26 03:11:42;;;;;;;4.55;1.80;;;;;;;;;;4877453;29;20535;-87
2024/01/26 03:14:15;;;;;;;4.35;1.60;;;;;;;;;;4922286;29;20054;-89
2024/01/26 03:16:48;;;;;;;8.13;1.70;;;;;;;;;;4955510;29;20047;-88
2024/01/26 03:19:18;;;;;;;5.80;1.85;;;;;;;;;;4937067;29;20039;-87
2024/01/26 03:21:49;;;;;;;7.75;1.90;;;;;;;;;;4938673;29;20406;-87
2024/01/26 03:24:19;;;;;;;5.95;1.90;;;;;;;;;;4955337;29;20055;-87
2024/01/26 03:26:50;;;;;;;6.32;1.50;;;;;;;;;;4937908;29;20111;-87
2024/01/26 03:29:21;;;;;;;6.35;1.80;;;;;;;;;;4955389;29;20051;-87
2024/01/26 03:31:52;;;;;;;8.65;1.92;;;;;;;;;;4937563;29;20503;-86
2024/01/26 03:34:24;;;;;;;3.97;1.83;;;;;;;;;;4955379;29;20043;-86
2024/01/26 03:36:55;;;;;;;8.52;2.15;;;;;;;;;;4954830;29;20510;-87
2024/01/26 03:39:25;;;;;;;4.15;1.85;;;;;;;;;;4955075;29;20058;-86
2024/01/26 03:41:57;;;;;;;8.38;1.70;;;;;;;;;;4922242;29;20055;-85
2024/01/26 03:44:28;;;;;;;9.15;1.92;;;;;;;;;;4936848;29;20055;-86
2024/01/26 03:47:01;;;;;;;5.57;1.80;;;;;;;;;;4937479;29;20059;-86
2024/01/26 03:49:32;;;;;;;10.63;1.90;;;;;;;;;;4954788;29;20502;-85
2024/01/26 03:52:05;;;;;;;7.13;1.73;;;;;;;;;;4955156;29;20039;-87
2024/01/26 03:54:36;;;;;;;8.00;1.80;;;;;;;;;;4955061;29;20039;-85
2024/01/26 03:57:06;;;;;;;5.15;1.92;;;;;;;;;;4957833;28;20047;-86
2024/01/26 03:59:37;;;;;;;7.50;2.13;;;;;;;;;;4940863;29;20054;-87
2024/01/26 04:02:08;;;;;;;5.82;1.70;;;;;;;;;;4958549;29;20116;-86
2024/01/26 04:04:39;;;;;;;7.78;2.00;;;;;;;;;;4958511;29;20047;-86
2024/01/26 04:07:11;;;;;;;15.95;2.03;;;;;;;;;;4958854;29;20054;-85
2024/01/26 04:09:41;;;;;;;5.97;1.70;;;;;;;;;;4958354;29;20498;-86
2024/01/26 04:12:11;;;;;;;11.52;1.73;;;;;;;;;;4942174;29;20398;-86
2024/01/26 04:14:41;;;;;;;6.32;1.75;;;;;;;;;;4925004;29;20074;-86
2024/01/26 04:17:13;;;;;;;11.70;1.70;;;;;;;;;;4924762;29;20517;-87
2024/01/26 04:19:46;;;;;;;7.13;1.90;;;;;;;;;;4941668;29;20478;-86
2024/01/26 04:22:16;;;;;;;6.03;1.55;;;;;;;;;;4958655;29;20043;-87
2024/01/26 04:24:46;;;;;;;8.00;1.77;;;;;;;;;;4941047;29;20187;-87
2024/01/26 04:27:16;;;;;;;9.55;1.88;;;;;;;;;;4957998;29;20043;-87
2024/01/26 04:29:48;;;;;;;4.93;1.25;;;;;;;;;;4940995;29;20055;-86
2024/01/26 04:32:19;;;;;;;5.88;1.40;;;;;;;;;;4924939;29;20070;-86
2024/01/26 04:34:48;;;;;;;7.18;1.48;;;;;;;;;;4957879;29;20077;-86
2024/01/26 04:37:18;;;;;;;9.88;1.77;;;;;;;;;;4924128;29;20059;-86
2024/01/26 04:39:50;;;;;;;5.00;1.42;;;;;;;;;;4941666;29;20054;-85
2024/01/26 04:42:21;;;;;;;6.75;1.58;;;;;;;;;;4939950;29;20051;-86
2024/01/26 04:44:54;;;;;;;8.18;1.30;;;;;;;;;;4957205;29;20052;-86
2024/01/26 04:47:24;;;;;;;9.25;1.60;;;;;;;;;;4924542;29;20051;-87
2024/01/26 04:49:55;;;;;;;5.50;1.20;;;;;;;;;;4957811;29;20051;-87
2024/01/26 04:52:26;;;;;;;4.40;1.48;;;;;;;;;;4958126;29;20043;-86
2024/01/26 04:54:57;;;;;;;8.52;1.50;;;;;;;;;;4958070;29;20428;-87
2024/01/26 04:57:27;;;;;;;4.35;1.30;;;;;;;;;;4939436;29;20056;-86
2024/01/26 04:59:58;;;;;;;6.38;1.50;;;;;;;;;;4940347;29;20062;-87
2024/01/26 05:02:28;;;;;;;6.68;1.30;;;;;;;;;;4924111;29;20058;-86
2024/01/26 05:04:58;;;;;;;4.43;1.48;;;;;;;;;;4940565;29;20043;-87
2024/01/26 05:07:29;;;;;;;2.88;1.48;;;;;;;;;;4939697;29;20489;-85
2024/01/26 05:09:59;;;;;;;5.53;1.73;;;;;;;;;;4924356;29;20059;-87
2024/01/26 05:12:29;;;;;;;10.60;2.20;;;;;;;;;;4924150;29;20062;-87
2024/01/26 05:15:02;;;;;;;5.38;1.75;;;;;;;;;;4942319;29;20054;-84
2024/01/26 05:17:35;;;;;;;13.32;1.60;;;;;;;;;;4940671;29;20051;-84
2024/01/26 05:20:08;;;;;;;4.10;1.45;;;;;;;;;;4925354;29;20160;-83
2024/01/26 05:22:39;;;;;;;5.53;1.67;;;;;;;;;;4940968;29;20056;-85
2024/01/26 05:25:11;;;;;;;5.13;1.77;;;;;;;;;;4940362;29;20055;-85
2024/01/26 05:27:42;;;;;;;4.72;1.75;;;;;;;;;;4956889;29;20058;-85
2024/01/26 05:30:13;;;;;;;5.07;1.45;;;;;;;;;;4939551;29;20054;-86
2024/01/26 05:32:44;;;;;;;4.68;1.45;;;;;;;;;;4940705;29;20123;-86
2024/01/26 05:35:16;;;;;;;6.05;1.50;;;;;;;;;;4924666;29;20055;-86
2024/01/26 05:37:46;;;;;;;4.93;1.67;;;;;;;;;;4939778;29;20058;-86
2024/01/26 05:40:16;;;;;;;3.75;1.60;;;;;;;;;;4939289;29;20055;-86
2024/01/26 05:42:48;;;;;;;;;;;;;;;;;;4923847;29;20493;-86
2024/01/26 05:45:18;;;;;;;3.33;1.30;;;;;;;;;;4938906;29;20381;-87
2024/01/26 05:47:49;;;;;;;7.50;1.40;;;;;;;;;;4940289;29;20058;-87
2024/01/26 05:50:21;;;;;;;5.05;1.70;;;;;;;;;;4923625;29;20402;-87
2024/01/26 05:52:52;;;;;;;9.38;2.20;;;;;;;;;;4957177;29;20047;-88
2024/01/26 05:55:23;;;;;;;3.65;1.13;;;;;;;;;;4939135;29;20051;-87
2024/01/26 05:57:52;;;;;;;2.95;1.20;;;;;;;;;;4956006;29;20054;-87
2024/01/26 06:00:23;;;;;;;4.50;1.30;;;;;;;;;;4938823;29;20054;-86
2024/01/26 06:02:55;;;;;;;7.30;1.58;;;;;;;;;;4922848;29;20047;-86
2024/01/26 06:05:27;;;;;;;12.55;1.65;;;;;;;;;;4956652;29;20039;-86
2024/01/26 06:07:59;;;;;;;;;;;;;;;;;;4957026;29;20043;-87
2024/01/26 06:10:29;;;;;;;3.95;1.30;;;;;;;;;;4955377;29;19922;-87
2024/01/26 06:13:00;;;;;;;4.57;1.25;;;;;;;;;;4939481;29;20413;-86
2024/01/26 06:15:31;;;;;;;7.40;1.30;;;;;;;;;;4955876;29;20062;-86
2024/01/26 06:18:01;;;;;;;7.00;1.52;;;;;;;;;;4939559;28;20493;-86
2024/01/26 06:20:32;;;;;;;2.78;1.20;;;;;;;;;;4939343;29;20058;-88
2024/01/26 06:23:03;;;;;;;2.92;1.10;;;;;;;;;;4922552;29;20058;-87
2024/01/26 06:25:33;;;;;;;4.47;1.33;;;;;;;;;;4955759;29;20402;-86
2024/01/26 06:28:04;;;;;;;8.00;1.48;;;;;;;;;;4939342;29;20058;-86
2024/01/26 06:30:34;;;;;;;4.28;1.30;;;;;;;;;;4939210;29;20051;-86
2024/01/26 06:33:06;;;;;;;5.68;1.20;;;;;;;;;;4937277;29;20039;-86
2024/01/26 06:35:38;;;;;;;7.40;1.40;;;;;;;;;;4938429;29;20062;-87
2024/01/26 06:38:08;;;;;;;4.45;1.63;;;;;;;;;;4937632;29;20051;-87
2024/01/26 06:40:39;;;;;;;7.85;1.42;;;;;;;;;;4938569;29;20074;-86
2024/01/26 06:43:10;;;;;;;5.78;1.40;;;;;;;;;;4938296;29;20059;-86
2024/01/26 06:45:41;;;;;;;4.13;1.25;;;;;;;;;;4955851;29;20070;-86
2024/01/26 06:48:11;;;;;;;8.13;1.67;;;;;;;;;;4955623;29;20394;-87
2024/01/26 06:50:42;;;;;;;6.00;1.20;;;;;;;;;;4922833;29;20525;-89
2024/01/26 06:53:14;;;;;;;3.33;1.13;;;;;;;;;;4937793;29;20070;-86
2024/01/26 06:55:45;;;;;;;4.78;1.27;;;;;;;;;;4955181;29;20057;-87
2024/01/26 06:58:17;;;;;;;5.80;1.55;;;;;;;;;;4939057;29;20059;-87
2024/01/26 07:00:47;;;;;;;7.45;1.48;;;;;;;;;;4937947;29;20070;-86
2024/01/26 07:03:19;;;;;;;4.57;1.23;;;;;;;;;;4955136;29;20047;-86
2024/01/26 07:05:50;;;;;;;6.10;1.25;;;;;;;;;;4955777;29;20062;-87
2024/01/26 07:08:21;;;;;;;10.27;1.20;;;;;;;;;;4922166;29;20064;-87
2024/01/26 07:10:52;;;;;;;9.15;1.98;;;;;;;;;;4956307;29;20116;-86
2024/01/26 07:13:22;;;;;;;6.90;1.38;;;;;;;;;;4938208;29;20463;-86
2024/01/26 07:15:52;;;;;;;7.20;0.90;;;;;;;;;;4938961;29;20051;-86
2024/01/26 07:18:24;;;;;;;9.80;1.20;;;;;;;;;;4937728;29;20051;-86
2024/01/26 07:20:56;;;;;;;5.47;1.48;;;;;;;;;;4955632;29;20509;-86
2024/01/26 07:23:29;;;;;;;6.15;1.20;;;;;;;;;;4955418;29;20402;-86
2024/01/26 07:25:59;;;;;;;4.38;1.33;;;;;;;;;;4954870;29;20047;-86
2024/01/26 07:28:30;;;;;;;7.38;1.58;;;;;;;;;;4938414;29;20513;-85
2024/01/26 07:31:00;;;;;;;3.97;1.10;;;;;;;;;;4954883;28;20050;-85
2024/01/26 07:33:31;;;;;;;6.22;1.40;;;;;;;;;;4957307;29;20055;-84
2024/01/26 07:36:01;;;;;;;4.68;1.20;;;;;;;;;;4958455;29;20043;-85
2024/01/26 07:38:31;;;;;;;7.53;2.60;;;;;;;;;;4940396;29;20051;-85
2024/01/26 07:41:01;;;;;;;6.07;2.05;;;;;;;;;;4956734;29;20386;-85
2024/01/26 07:43:32;;;;;;;4.80;1.50;;;;;;;;;;4957574;29;20526;-87
2024/01/26 07:46:03;;;;;;;11.57;1.65;;;;;;;;;;4939874;29;20520;-85
2024/01/26 07:48:33;;;;;;;5.35;1.45;;;;;;;;;;4940626;29;20050;-87
2024/01/26 07:51:03;;;;;;;3.45;1.20;;;;;;;;;;4942331;29;20051;-86
2024/01/26 07:53:34;;;;;;;9.15;1.25;;;;;;;;;;4940668;29;20503;-87
2024/01/26 07:56:05;;;;;;;5.53;1.20;;;;;;;;;;4924920;29;20051;-87
2024/01/26 07:58:38;;;;;;;2.58;1.10;;;;;;;;;;4958823;29;20055;-86
2024/01/26 08:01:11;;;;;;;8.35;1.40;;;;;;;;;;4957456;29;20050;-86
2024/01/26 08:03:42;;;;;;;8.10;1.08;;;;;;;;;;4957005;29;20047;-87
2024/01/26 08:06:17;;;;;;;9.30;1.50;;;;;;;;;;4940391;29;20048;-87
2024/01/26 08:08:47;;;;;;;;;;;;;;;;;;4956864;29;20051;-87
2024/01/26 08:11:21;;;;;;;4.78;1.42;;;;;;;;;;4922953;29;19926;-86
2024/01/26 08:13:51;;;;;;;5.18;1.83;;;;;;;;;;4939568;29;20054;-87
2024/01/26 08:16:23;;;;;;;5.15;1.40;;;;;;;;;;4956402;29;20425;-87
2024/01/26 08:18:53;;;;;;;4.70;1.17;;;;;;;;;;4924608;29;20051;-87
2024/01/26 08:21:25;;;;;;;4.65;1.15;;;;;;;;;;4941831;29;20055;-87
2024/01/26 08:23:56;;;;;;;11.02;1.25;;;;;;;;;;4958178;29;20152;-88
2024/01/26 08:26:28;;;;;;;13.45;1.85;;;;;;;;;;4940988;29;20058;-87
2024/01/26 08:28:58;;;;;;;7.88;1.33;;;;;;;;;;4958538;29;20485;-87
2024/01/26 08:31:30;;;;;;;8.15;2.10;;;;;;;;;;4958072;29;20070;-84
2024/01/26 08:34:03;;;;;;;5.55;1.42;;;;;;;;;;4957857;29;20482;-86
2024/01/26 08:36:34;;;;;;;8.88;1.48;;;;;;;;;;4958724;29;20070;-87
2024/01/26 08:39:05;;;;;;;9.85;1.48;;;;;;;;;;4958614;29;20051;-86
2024/01/26 08:41:35;;;;;;;4.45;1.10;;;;;;;;;;4941269;29;20050;-86
2024/01/26 08:44:08;;;;;;;3.67;1.35;;;;;;;;;;4939976;29;20052;-86
2024/01/26 08:46:39;;;;;;;5.60;1.60;;;;;;;;;;4941128;29;20058;-85
2024/01/26 08:49:09;;;;;;;8.15;1.83;;;;;;;;;;4957963;29;20490;-85
2024/01/26 08:51:41;;;;;;;7.50;1.58;;;;;;;;;;4957658;29;20486;-85
2024/01/26 08:54:12;;;;;;;8.13;1.50;;;;;;;;;;4957475;29;20058;-85
2024/01/26 08:56:45;;;;;;;6.85;1.50;;;;;;;;;;4956825;29;20052;-85
2024/01/26 08:59:17;;;;;;;2.92;1.27;;;;;;;;;;4957195;29;21070;-87
2024/01/26 09:01:47;;;;;;;4.18;1.30;;;;;;;;;;4956653;29;20043;-87
2024/01/26 09:04:18;;;;;;;6.85;2.53;;;;;;;;;;4939489;29;20391;-85
2024/01/26 09:06:50;;;;;;;6.63;1.40;;;;;;;;;;4957523;29;20070;-85
2024/01/26 09:09:32;;;;;;;10.25;1.60;;;;;;;;;;4957785;29;20042;-85
2024/01/26 09:12:04;;;;;;;;;;;;;;;;;;4924851;29;20051;-85
2024/01/26 09:14:35;;;;;;;7.30;1.55;;;;;;;;;;4957419;29;19922;-86
2024/01/26 09:20:28;;;;;;;4.47;1.50;;;;;;;;;;4956893;29;20047;-86
2024/01/26 09:22:59;;;;;;;6.22;1.75;;;;;;;;;;4957201;29;20055;-85
2024/01/26 09:25:30;;;;;;;5.82;1.90;;;;;;;;;;4924506;29;20055;-86
2024/01/26 09:28:00;;;;;;;8.75;1.73;;;;;;;;;;4940487;29;20055;-86
2024/01/26 09:30:31;;;;;;;8.93;1.92;;;;;;;;;;4939188;29;20058;-86
2024/01/26 09:33:01;;;;;;;9.52;1.98;;;;;;;;;;4925904;28;20417;-86
2024/01/26 09:35:33;;;;;;;7.78;1.95;;;;;;;;;;4946161;28;20047;-87
2024/01/26 09:45:56;;;;;;;3.95;1.65;;;;;;;;;;4944782;28;20059;-86
2024/01/26 09:48:27;;;;;;;10.60;1.83;;;;;;;;;;4946425;29;20039;-86
2024/01/26 09:51:04;;;;;;;5.95;1.27;;;;;;;;;;4947142;29;20043;-86
2024/01/26 09:53:37;;;;;;;7.47;1.48;;;;;;;;;;4938970;29;20046;-88
2024/01/26 09:56:09;;;;;;;5.00;1.10;;;;;;;;;;4946729;29;20032;-87
2024/01/26 09:58:42;;;;;;;5.88;1.08;;;;;;;;;;4954054;29;20383;-86
2024/01/26 10:01:17;;;;;;;4.15;0.85;;;;;;;;;;4946929;29;20044;-88
2024/01/26 10:03:48;;;;;;;8.73;0.93;;;;;;;;;;4935595;29;20047;-87
2024/01/26 10:07:09;;;;;;;9.85;1.13;;;;;;;;;;4935492;29;20055;-87
2024/01/26 10:10:25;;;;;;;3.72;0.80;;;;;;;;;;4917640;29;20495;-87
2024/01/26 10:12:58;;;;;;;6.63;0.90;;;;;;;;;;4936996;29;20043;-86
2024/01/26 10:15:29;;;;;;;4.35;1.05;;;;;;;;;;4944356;29;20046;-86
2024/01/26 10:18:02;;;;;;;5.03;0.70;;;;;;;;;;4939351;29;20048;-85
2024/01/26 10:20:33;;;;;;;5.80;0.90;;;;;;;;;;4944842;29;20048;-85
2024/01/26 10:23:04;;;;;;;4.30;1.10;;;;;;;;;;4946132;29;20542;-85
2024/01/26 10:25:36;;;;;;;2.75;0.88;;;;;;;;;;4942184;29;20056;-85
2024/01/26 10:31:30;;;;;;;6.57;1.23;;;;;;;;;;4947645;28;20043;-87
2024/01/26 10:34:03;;;;;;;5.80;1.20;;;;;;;;;;4944511;29;20044;-87
2024/01/26 10:36:33;;;;;;;;;;;;;;;;;;4939753;29;20039;-87
2024/01/26 10:39:05;;;;;;;5.57;1.00;;;;;;;;;;4937118;29;19922;-84
2024/01/26 10:41:41;;;;;;;10.32;1.00;;;;;;;;;;4932645;29;20051;-86
2024/01/26 10:44:13;;;;;;;6.30;1.30;;;;;;;;;;4947692;29;20398;-87
2024/01/26 10:46:45;;;;;;;6.45;0.90;;;;;;;;;;4953973;29;20043;-86
2024/01/26 10:49:16;;;;;;;4.20;1.05;;;;;;;;;;4953061;29;20039;-88
2024/01/26 10:51:48;;;;;;;6.78;1.02;;;;;;;;;;4954060;29;20054;-85
2024/01/26 10:54:20;;;;;;;3.17;0.80;;;;;;;;;;4953932;29;20509;-86
2024/01/26 10:56:50;;;;;;;7.43;0.80;;;;;;;;;;4953644;29;20194;-84
2024/01/26 10:59:23;;;;;;;5.13;1.30;;;;;;;;;;4955409;29;20517;-86
2024/01/26 11:01:55;;;;;;;7.82;0.77;;;;;;;;;;4937863;29;20043;-86
2024/01/26 11:04:33;;;;;;;3.05;0.60;;;;;;;;;;4953950;28;20047;-85
2024/01/26 11:07:04;;;;;;;;;;;;;;;;;;4954084;29;20054;-86
2024/01/26 11:09:38;;;;;;;4.47;0.95;;;;;;;;;;4954097;29;20297;-84
2024/01/26 11:12:25;;;;;;;2.92;0.40;;;;;;;;;;4939524;29;20047;-86
2024/01/26 11:15:13;;;;;;;2.88;0.70;;;;;;;;;;4962511;29;20051;-88
2024/01/26 11:17:51;;;;;;;2.17;0.65;;;;;;;;;;4974361;29;20038;-84
2024/01/26 11:20:29;;;;;;;4.05;0.70;;;;;;;;;;4973788;29;20041;-84
2024/01/26 11:23:15;;;;;;;3.05;0.63;;;;;;;;;;4976545;29;20047;-83
2024/01/26 11:25:52;;;;;;;5.65;1.00;;;;;;;;;;4975675;29;20049;-83
2024/01/26 11:28:31;;;;;;;2.80;1.02;;;;;;;;;;4945924;29;20070;-84
2024/01/26 11:31:02;;;;;;;4.07;0.95;;;;;;;;;;4955714;29;20047;-85
2024/01/26 11:33:39;;;;;;;2.70;0.60;;;;;;;;;;4954518;29;20509;-87
2024/01/26 11:36:11;;;;;;;2.92;0.60;;;;;;;;;;4954474;29;20052;-85
2024/01/26 11:38:45;;;;;;;2.85;0.60;;;;;;;;;;4954496;29;20050;-85
2024/01/26 11:41:16;;;;;;;2.05;0.57;;;;;;;;;;4952593;29;20413;-84
2024/01/26 11:43:48;;;;;;;3.17;0.60;;;;;;;;;;4963676;28;20047;-87
2024/01/26 11:46:20;;;;;;;3.90;0.90;;;;;;;;;;4955332;28;20058;-84
2024/01/26 11:48:52;;;;;;;1.92;0.75;;;;;;;;;;4972556;28;20050;-85
2024/01/26 11:51:23;;;;;;;2.45;0.68;;;;;;;;;;4967005;28;20050;-86
2024/01/26 11:53:53;;;;;;;3.25;0.60;;;;;;;;;;4953786;29;20048;-85
2024/01/26 11:56:24;;;;;;;6.65;1.02;;;;;;;;;;4935614;29;20051;-84
2024/01/26 11:58:54;;;;;;;3.28;0.70;;;;;;;;;;4953963;29;20413;-84
2024/01/26 12:01:25;;;;;;;2.88;1.10;;;;;;;;;;4935524;29;20051;-85
2024/01/26 12:03:55;;;;;;;3.22;0.93;;;;;;;;;;4936146;29;20486;-85
2024/01/26 12:06:27;;;;;;;3.50;0.70;;;;;;;;;;4953556;29;20405;-84
2024/01/26 12:08:59;;;;;;;6.93;1.00;;;;;;;;;;4953501;29;20047;-85
2024/01/26 12:11:30;;;;;;;3.40;0.73;;;;;;;;;;4954130;29;20401;-83
2024/01/26 12:14:01;;;;;;;2.53;0.73;;;;;;;;;;4953446;29;20048;-85
2024/01/26 12:16:33;;;;;;;5.07;1.10;;;;;;;;;;4937115;29;20055;-83
2024/01/26 12:19:06;;;;;;;2.92;0.80;;;;;;;;;;4957531;29;20524;-86
2024/01/26 12:21:37;;;;;;;3.38;0.68;;;;;;;;;;4939776;29;20085;-85
2024/01/26 12:24:12;;;;;;;7.40;1.20;;;;;;;;;;4924074;29;20058;-86
2024/01/26 12:26:45;;;;;;;3.00;1.17;;;;;;;;;;4939796;29;20055;-84
2024/01/26 12:29:16;;;;;;;3.10;0.70;;;;;;;;;;4957222;29;20047;-86
2024/01/26 12:31:49;;;;;;;2.00;0.60;;;;;;;;;;4940876;29;20043;-86
2024/01/26 12:34:20;;;;;;;5.53;0.82;;;;;;;;;;4967170;28;20473;-85
2024/01/26 12:36:57;;;;;;;4.72;0.88;;;;;;;;;;4955486;28;20050;-84
2024/01/26 12:39:28;;;;;;;3.07;0.50;;;;;;;;;;4951627;29;20410;-84
2024/01/26 12:41:58;;;;;;;3.20;0.65;;;;;;;;;;4942221;29;20520;-86
2024/01/26 12:44:30;;;;;;;3.33;1.00;;;;;;;;;;4959459;28;20414;-86
2024/01/26 12:47:03;;;;;;;4.88;0.80;;;;;;;;;;4976238;28;20061;-86
2024/01/26 12:49:34;;;;;;;1.70;0.55;;;;;;;;;;4959707;28;20065;-88
2024/01/26 12:52:06;;;;;;;1.65;0.63;;;;;;;;;;4958538;28;20051;-86
2024/01/26 12:54:36;;;;;;;2.67;0.73;;;;;;;;;;4958759;28;20074;-84
2024/01/26 12:57:06;;;;;;;3.78;0.90;;;;;;;;;;4976198;28;20057;-82
2024/01/26 12:59:37;;;;;;;2.90;0.77;;;;;;;;;;4975709;28;20050;-85
2024/01/26 13:02:08;;;;;;;2.97;0.80;;;;;;;;;;4959487;28;20058;-86
2024/01/26 13:04:38;;;;;;;4.57;0.90;;;;;;;;;;4976137;28;20047;-88
2024/01/26 13:07:10;;;;;;;2.65;0.70;;;;;;;;;;4957600;28;20050;-85
2024/01/26 13:09:40;;;;;;;3.17;1.00;;;;;;;;;;4958056;28;20051;-87
2024/01/26 13:12:10;;;;;;;3.25;0.73;;;;;;;;;;4957378;28;20062;-85
2024/01/26 13:14:41;;;;;;;2.58;0.80;;;;;;;;;;4975809;28;20050;-87
2024/01/26 13:17:13;;;;;;;3.75;0.90;;;;;;;;;;4975895;28;20039;-88
2024/01/26 13:19:44;;;;;;;3.72;0.68;;;;;;;;;;4975780;28;20042;-88
2024/01/26 13:22:14;;;;;;;1.65;0.68;;;;;;;;;;4941906;28;20055;-86
2024/01/26 13:24:45;;;;;;;6.13;0.90;;;;;;;;;;4958051;28;20137;-86
2024/01/26 13:27:15;;;;;;;2.45;0.73;;;;;;;;;;4953772;29;20051;-87
2024/01/26 13:29:51;;;;;;;5.05;0.70;;;;;;;;;;4953522;29;20627;-87
2024/01/26 13:32:22;;;;;;;4.22;1.02;;;;;;;;;;4939530;28;20059;-88
2024/01/26 13:34:52;;;;;;;3.90;0.60;;;;;;;;;;4975149;28;20069;-86
2024/01/26 13:37:23;;;;;;;4.20;1.00;;;;;;;;;;4975210;28;20062;-88
2024/01/26 13:39:55;;;;;;;3.92;0.70;;;;;;;;;;4975804;28;20051;-89
2024/01/26 13:42:25;;;;;;;2.28;0.82;;;;;;;;;;4942082;28;20054;-86
2024/01/26 13:45:00;;;;;;;1.35;0.65;;;;;;;;;;4957859;28;20047;-85
2024/01/26 13:47:32;;;;;;;3.40;0.85;;;;;;;;;;4957044;28;20418;-87
2024/01/26 13:50:03;;;;;;;4.53;0.82;;;;;;;;;;4939460;29;20050;-88
2024/01/26 13:52:35;;;;;;;4.50;0.50;;;;;;;;;;4956315;29;20387;-88
2024/01/26 13:55:05;;;;;;;2.30;0.80;;;;;;;;;;4951328;29;20047;-89
2024/01/26 13:57:35;;;;;;;2.92;0.77;;;;;;;;;;4939177;29;20607;-89
2024/01/26 14:00:06;;;;;;;2.08;0.80;;;;;;;;;;4920782;29;20058;-87
2024/01/26 14:02:50;;;;;;;4.68;0.88;;;;;;;;;;4918844;29;20048;-85
2024/01/26 14:05:21;;;;;;;3.90;0.90;;;;;;;;;;4919793;29;20056;-85
2024/01/26 14:08:05;;;;;;;2.28;0.82;;;;;;;;;;4918908;29;20058;-87
2024/01/26 14:10:44;;;;;;;6.28;0.80;;;;;;;;;;4920525;29;20058;-85
2024/01/26 14:13:14;;;;;;;3.35;0.80;;;;;;;;;;4935964;29;20044;-85
2024/01/26 14:15:44;;;;;;;3.88;0.80;;;;;;;;;;4918747;29;20059;-86
2024/01/26 14:18:15;;;;;;;1.98;0.60;;;;;;;;;;4918359;29;20078;-89
2024/01/26 14:20:46;;;;;;;1.63;0.93;;;;;;;;;;4917822;29;20051;-87
2024/01/26 14:23:16;;;;;;;2.17;0.52;;;;;;;;;;4947443;29;20787;-86
2024/01/26 14:25:50;;;;;;;4.30;0.93;;;;;;;;;;4922457;29;20051;-86
2024/01/26 14:28:21;;;;;;;3.17;0.88;;;;;;;;;;4936833;29;20051;-85
2024/01/26 14:30:51;;;;;;;2.55;0.57;;;;;;;;;;4938270;29;20050;-85
2024/01/26 14:33:22;;;;;;;3.33;0.82;;;;;;;;;;4954875;29;20054;-87
2024/01/26 14:35:53;;;;;;;1.25;0.70;;;;;;;;;;4948514;29;20106;-86
2024/01/26 14:38:23;;;;;;;1.42;0.50;;;;;;;;;;4954601;29;20039;-85
2024/01/26 14:40:54;;;;;;;4.47;0.65;;;;;;;;;;4955261;28;20050;-85
2024/01/26 14:43:25;;;;;;;10.32;0.73;;;;;;;;;;4961298;28;20524;-89
2024/01/26 14:45:56;;;;;;;2.88;0.85;;;;;;;;;;4956791;28;20067;-88
2024/01/26 14:48:27;;;;;;;4.55;0.70;;;;;;;;;;4956611;28;20051;-88
2024/01/26 14:50:58;;;;;;;3.67;1.00;;;;;;;;;;4957330;28;20051;-89
2024/01/26 14:53:30;;;;;;;3.25;0.88;;;;;;;;;;4943593;29;20047;-85
2024/01/26 14:56:00;;;;;;;4.10;0.68;;;;;;;;;;4954181;28;20054;-87
2024/01/26 14:58:31;;;;;;;2.25;0.70;;;;;;;;;;4937490;29;20047;-88
2024/01/26 15:01:08;;;;;;;5.28;0.85;;;;;;;;;;4936627;29;20524;-89
2024/01/26 15:03:38;;;;;;;4.25;0.90;;;;;;;;;;4936469;29;20509;-89
2024/01/26 15:06:11;;;;;;;3.35;0.80;;;;;;;;;;4952923;29;20047;-88
2024/01/26 15:08:49;;;;;;;2.28;0.70;;;;;;;;;;4967986;28;20050;-92
2024/01/26 15:11:21;;;;;;;1.10;0.43;;;;;;;;;;4941678;29;20058;-86
2024/01/26 15:13:52;;;;;;;2.72;0.52;;;;;;;;;;4955298;28;20051;-84
2024/01/26 15:16:33;;;;;;;3.80;0.85;;;;;;;;;;4954684;28;20051;-89
2024/01/26 15:19:07;;;;;;;;;;;;;;;;;;4940310;28;20057;-89
2024/01/26 15:21:41;;;;;;;5.22;1.20;;;;;;;;;;4955348;28;19929;-87
2024/01/26 15:24:13;;;;;;;3.72;1.08;;;;;;;;;;4953516;28;20058;-88
2024/01/26 15:26:48;;;;;;;7.32;3.08;;;;;;;;;;4936661;29;20058;-89
2024/01/26 15:29:20;;;;;;;5.75;2.45;;;;;;;;;;4953448;29;20046;-88
2024/01/26 15:32:06;;;;;;;5.85;1.77;;;;;;;;;;4932779;29;20052;-85