Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/27 00:01:18;;;;;;;11.20;6.90;;;;;;;15.96;75.77;100952.66;5028850;28;20021;-63
2023/07/27 00:03:43;;;;;;;10.30;7.07;;;;;;;15.89;76.29;100951.78;5023411;28;20620;-63
2023/07/27 00:06:08;;;;;;;12.35;7.15;;;;;;;15.78;76.68;100950.53;5030780;28;20029;-63
2023/07/27 00:08:33;;;;;;;12.75;7.43;;;;;;;15.75;77.41;100948.25;5014605;28;20691;-63
2023/07/27 00:10:59;;;;;;;11.48;7.15;;;;;;;15.66;77.70;100947.63;5020704;28;20026;-63
2023/07/27 00:13:24;;;;;;;11.93;8.10;;;;;;;15.59;78.49;100946.75;5023570;28;20017;-63
2023/07/27 00:15:49;;;;;;;13.07;7.68;;;;;;;15.54;79.07;100948.34;5017894;28;20044;-63
2023/07/27 00:18:15;;;;;;;10.07;7.70;;;;;;;15.48;79.13;100944.63;5025403;28;20021;-64
2023/07/27 00:20:40;;;;;;;12.55;8.30;;;;;;;15.43;79.96;100937.22;5026777;28;20029;-63
2023/07/27 00:23:05;;;;;;;12.35;7.65;;;;;;;15.39;80.44;100940.50;5028025;28;20060;-63
2023/07/27 00:25:30;;;;;;;12.88;7.60;;;;;;;15.33;80.45;100934.09;5018063;28;20037;-63
2023/07/27 00:27:56;;;;;;;12.25;8.15;;;;;;;15.32;80.98;100924.38;5028423;28;20064;-63
2023/07/27 00:30:21;;;;;;;11.98;8.20;;;;;;;15.31;81.32;100924.59;5028012;28;20021;-63
2023/07/27 00:32:46;;;;;;;10.05;8.05;;;;;;;15.34;81.55;100924.22;5023048;28;20056;-63
2023/07/27 00:35:11;;;;;;;15.73;8.63;;;;;;;15.36;82.43;100927.50;5022424;28;20033;-63
2023/07/27 00:37:37;;;;;;;12.70;8.15;;;;;;;15.38;82.71;100922.78;5025908;28;20037;-63
2023/07/27 00:40:02;;;;;;;12.02;8.38;;;;;;;15.44;83.10;100925.47;5024797;28;20036;-62
2023/07/27 00:42:27;;;;;;;12.35;8.45;;;;;;;15.53;83.55;100918.09;5022895;28;20069;-63
2023/07/27 00:44:53;;;;;;;12.48;8.48;;;;;;;15.52;83.25;100910.25;5022275;28;20043;-63
2023/07/27 00:47:18;;;;;;;12.20;9.10;;;;;;;15.55;83.87;100910.69;5025444;28;20021;-63
2023/07/27 00:49:43;;;;;;;13.00;9.23;;;;;;;15.53;84.40;100911.91;5021589;28;20037;-63
2023/07/27 00:52:09;;;;;;;14.10;9.25;;;;;;;15.52;84.35;100908.41;5022841;28;20613;-63
2023/07/27 00:54:35;;;;;;;15.15;9.23;;;;;;;15.52;84.25;100905.72;5016106;28;20064;-63
2023/07/27 00:57:01;;;;;;;11.55;9.20;;;;;;;15.47;84.43;100889.47;5026570;28;20486;-63
2023/07/27 00:59:27;;;;;;;13.07;9.68;;;;;;;15.49;84.98;100892.75;5021904;28;20057;-63
2023/07/27 01:01:53;;;;;;;13.38;9.85;;;;;;;15.50;84.99;100883.69;5027277;28;20055;-62
2023/07/27 01:04:19;;;;;;;13.50;9.60;;;;;;;15.50;85.39;100881.84;5028010;28;20322;-63
2023/07/27 01:06:44;;;;;;;12.38;9.40;;;;;;;15.54;85.23;100879.59;5014828;28;20048;-63
2023/07/27 01:09:10;;;;;;;14.27;10.60;;;;;;;15.50;85.54;100876.50;5025939;28;20021;-63
2023/07/27 01:12:02;;;;;;;15.70;10.00;;;;;;;15.53;85.66;100869.91;5020168;28;20033;-63
2023/07/27 01:14:49;;;;;;;13.23;9.88;;;;;;;15.54;85.94;100858.16;5024291;28;20025;-63
2023/07/27 01:17:38;;;;;;;13.40;9.38;;;;;;;15.60;86.11;100865.41;5023540;28;20025;-63
2023/07/27 01:20:24;;;;;;;13.30;9.48;;;;;;;15.64;86.30;100858.66;5015701;28;20376;-63
2023/07/27 01:23:11;;;;;;;12.82;9.55;;;;;;;15.67;86.18;100860.09;5016911;28;20053;-63
2023/07/27 01:26:11;;;;;;;12.07;9.48;;;;;;;15.69;86.20;100848.16;5023994;28;20124;-63
2023/07/27 01:29:04;;;;;;;13.23;9.55;;;;;;;15.71;86.49;100853.31;5022051;28;20349;-63
2023/07/27 01:31:41;;;;;;;14.75;10.00;;;;;;;15.65;86.76;100849.59;5020168;28;20038;-63
2023/07/27 01:34:14;;;;;;;13.75;9.85;;;;;;;15.57;86.90;100846.22;5024601;28;20526;-63
2023/07/27 01:36:41;;;;;;;14.02;9.50;;;;;;;15.58;87.28;100838.03;5023923;28;20474;-63
2023/07/27 01:39:10;;;;;;;12.35;9.70;;;;;;;15.65;87.41;100830.84;5017298;28;20033;-64
2023/07/27 01:41:37;;;;;;;13.77;10.15;;;;;;;15.64;87.72;100831.06;5025125;28;20039;-63
2023/07/27 01:44:03;;;;;;;15.57;10.25;;;;;;;15.67;88.28;100830.66;5028813;28;20025;-63
2023/07/27 01:46:30;;;;;;;14.45;9.57;;;;;;;15.59;88.24;100833.50;5026025;28;20033;-63
2023/07/27 01:48:57;;;;;;;14.10;9.77;;;;;;;15.56;88.53;100812.47;5028489;28;20068;-63
2023/07/27 01:51:24;;;;;;;11.93;9.35;;;;;;;15.54;88.85;100809.16;5024528;28;20053;-63
2023/07/27 01:53:50;;;;;;;14.60;9.93;;;;;;;15.52;88.71;100811.22;5025141;28;20100;-63
2023/07/27 01:56:17;;;;;;;12.45;9.88;;;;;;;15.51;88.99;100805.06;5022006;28;20061;-63
2023/07/27 01:58:44;;;;;;;12.13;9.35;;;;;;;15.49;89.43;100801.75;5026215;28;20030;-63
2023/07/27 02:01:10;;;;;;;14.38;9.63;;;;;;;15.49;89.47;100799.06;5018773;28;20099;-63
2023/07/27 02:03:35;;;;;;;15.10;9.52;;;;;;;15.43;89.66;100795.38;5015589;28;20033;-63
2023/07/27 02:06:01;;;;;;;13.98;9.50;;;;;;;15.50;89.67;100790.03;5024816;28;20494;-63
2023/07/27 02:08:26;;;;;;;14.65;9.77;;;;;;;15.46;89.47;100784.25;5022551;28;20056;-63
2023/07/27 02:11:02;;;;;;;12.35;9.48;;;;;;;15.44;89.99;100782.81;5017283;28;20029;-63
2023/07/27 02:13:34;;;;;;;13.98;9.15;;;;;;;15.47;90.33;100782.41;5023855;28;20029;-63
2023/07/27 02:16:10;;;;;;;13.80;9.60;;;;;;;15.49;90.14;100773.13;5026706;28;20021;-64
2023/07/27 02:18:37;;;;;;;13.02;8.82;;;;;;;15.49;90.11;100775.81;5022281;28;20040;-64
2023/07/27 02:21:05;;;;;;;11.88;9.52;;;;;;;15.50;90.32;100768.59;5026470;28;20067;-64
2023/07/27 02:23:31;;;;;;;13.10;8.60;;;;;;;15.43;90.08;100759.75;5024201;28;20469;-63
2023/07/27 02:25:56;;;;;;;13.15;9.60;;;;;;;15.44;90.43;100750.69;5024625;28;20240;-64
2023/07/27 02:28:27;;;;;;;14.18;9.93;;;;;;;15.45;91.17;100738.97;5024379;28;20018;-63
2023/07/27 02:30:52;;;;;;;15.38;9.43;;;;;;;15.44;90.97;100738.13;5026720;28;20076;-63
2023/07/27 02:33:18;;;;;;;13.45;9.55;;;;;;;15.40;90.79;100736.09;5022249;28;20033;-63
2023/07/27 02:35:43;;;;;;;11.82;9.35;;;;;;;15.39;90.65;100732.59;5019544;28;20031;-64
2023/07/27 02:38:08;;;;;;;13.55;9.50;;;;;;;15.38;90.79;100730.13;5025595;28;20032;-64
2023/07/27 02:40:33;;;;;;;10.73;8.82;;;;;;;15.37;91.25;100731.97;5026476;28;20117;-63
2023/07/27 02:42:59;;;;;;;13.50;9.68;;;;;;;15.36;90.75;100732.16;5018076;28;20022;-63
2023/07/27 02:45:24;;;;;;;12.68;9.45;;;;;;;15.38;91.19;100724.75;5022099;28;20030;-64
2023/07/27 02:47:49;;;;;;;13.60;8.77;;;;;;;15.36;90.70;100719.63;5024007;28;20378;-64
2023/07/27 02:50:14;;;;;;;13.57;9.70;;;;;;;15.34;90.85;100715.50;5014084;28;20040;-63
2023/07/27 02:52:43;;;;;;;13.85;9.35;;;;;;;15.31;90.92;100713.19;5022299;28;20037;-64
2023/07/27 02:55:09;;;;;;;14.63;10.00;;;;;;;15.32;91.04;100698.78;5027547;28;20036;-64
2023/07/27 02:57:34;;;;;;;15.40;10.23;;;;;;;15.29;91.09;100710.72;5017117;28;20480;-64
2023/07/27 02:59:59;;;;;;;14.30;9.43;;;;;;;15.28;91.62;100700.25;5023444;28;20083;-64
2023/07/27 03:02:24;;;;;;;14.30;9.48;;;;;;;15.28;91.58;100700.25;5020195;28;20112;-64
2023/07/27 03:04:50;;;;;;;15.35;9.75;;;;;;;15.30;91.75;100700.84;5024058;28;20025;-64
2023/07/27 03:07:15;;;;;;;13.45;10.07;;;;;;;15.31;92.01;100683.78;5016571;28;20037;-64
2023/07/27 03:09:40;;;;;;;13.52;9.48;;;;;;;15.27;91.73;100680.69;5022710;28;20052;-64
2023/07/27 03:12:06;;;;;;;15.15;9.20;;;;;;;15.22;91.58;100679.66;5023509;28;20094;-64
2023/07/27 03:14:31;;;;;;;15.02;9.90;;;;;;;15.19;92.14;100675.53;5026558;28;20040;-63
2023/07/27 03:16:57;;;;;;;13.73;9.48;;;;;;;15.19;92.14;100672.88;5023193;28;20021;-64
2023/07/27 03:19:22;;;;;;;15.10;9.48;;;;;;;15.15;92.55;100667.09;5025321;28;20025;-64
2023/07/27 03:21:48;;;;;;;14.18;9.38;;;;;;;15.11;92.36;100665.88;5028807;28;20033;-64
2023/07/27 03:24:16;;;;;;;14.20;9.63;;;;;;;15.09;92.68;100656.41;5024498;28;20498;-64
2023/07/27 03:26:42;;;;;;;14.50;9.63;;;;;;;15.06;93.32;100643.44;5028566;28;20031;-64
2023/07/27 03:29:07;;;;;;;15.65;9.50;;;;;;;15.04;93.04;100638.31;5028891;28;20029;-64
2023/07/27 03:31:32;;;;;;;12.88;9.15;;;;;;;15.00;93.78;100621.00;5027510;28;20037;-64
2023/07/27 03:33:57;;;;;;;12.68;9.10;;;;;;;14.97;93.87;100615.25;5025534;28;20025;-64
2023/07/27 03:36:23;;;;;;;11.40;8.50;;;;;;;14.92;93.85;100599.00;5025692;28;20071;-63
2023/07/27 03:38:48;;;;;;;10.63;8.20;;;;;;;14.87;94.64;100591.59;5029297;28;20490;-64
2023/07/27 03:41:14;;;;;;;10.30;7.97;;;;;;;14.82;94.66;100594.06;5026395;28;20022;-64
2023/07/27 03:43:39;;;;;;;10.88;8.25;;;;;;;14.82;95.11;100602.06;5022328;28;20029;-64
2023/07/27 03:46:05;;;;;;;11.38;8.30;;;;;;;14.82;95.03;100602.06;5024947;28;20021;-64
2023/07/27 03:48:30;;;;;;;10.70;7.53;;;;;;;14.78;95.49;100596.31;5023840;28;20034;-63
2023/07/27 03:50:59;;;;;;;13.15;8.30;;;;;;;14.70;95.34;100579.63;5023527;28;20100;-64
2023/07/27 03:53:25;;;;;;;10.63;7.15;;;;;;;14.73;95.93;100576.56;5022685;28;20116;-64
2023/07/27 03:55:50;;;;;;;10.23;8.05;;;;;;;14.73;95.64;100581.91;5017734;28;20057;-63
2023/07/27 03:58:16;;;;;;;11.50;7.82;;;;;;;14.73;96.24;100566.69;5019829;28;20108;-64
2023/07/27 04:00:41;;;;;;;9.95;7.22;;;;;;;14.72;96.54;100561.53;5023340;28;20032;-63
2023/07/27 04:03:06;;;;;;;12.82;7.90;;;;;;;14.72;96.81;100565.03;5018351;28;20025;-64
2023/07/27 04:05:31;;;;;;;10.25;7.60;;;;;;;14.71;97.25;100573.25;5022666;28;20026;-64
2023/07/27 04:07:57;;;;;;;13.02;7.75;;;;;;;14.73;97.67;100572.03;5022652;28;20040;-64
2023/07/27 04:10:22;;;;;;;12.32;8.00;;;;;;;14.71;98.00;100573.25;5024636;28;20032;-64
2023/07/27 04:12:47;;;;;;;12.65;8.75;;;;;;;14.73;98.17;100563.19;5023782;28;20461;-63
2023/07/27 04:15:13;;;;;;;12.60;7.85;;;;;;;14.72;98.29;100554.34;5017208;28;20033;-64
2023/07/27 04:17:38;;;;;;;10.65;8.27;;;;;;;14.76;98.56;100552.13;5024550;28;20082;-64
2023/07/27 04:20:03;;;;;;;12.32;8.00;;;;;;;14.74;98.78;100546.13;5025856;28;20025;-64
2023/07/27 04:22:29;;;;;;;10.73;7.28;;;;;;;14.73;99.08;100542.63;5019087;28;20038;-64
2023/07/27 04:24:54;;;;;;;11.88;7.28;;;;;;;14.72;99.47;100538.31;5023601;28;20021;-64
2023/07/27 04:27:19;;;;;;;10.07;6.80;;;;;;;14.68;99.84;100520.22;5022725;28;20056;-64
2023/07/27 04:29:45;;;;;;;9.35;7.15;;;;;;;14.67;99.68;100534.59;5022258;28;20029;-64
2023/07/27 04:32:10;;;;;;;9.60;6.70;;;;;;;14.65;100.00;100528.66;5026432;28;20033;-64
2023/07/27 04:34:35;;;;;;;8.90;6.75;;;;;;;14.64;100.00;100518.97;5023690;28;20589;-64
2023/07/27 04:37:00;;;;;;;9.93;6.80;;;;;;;14.64;100.00;100509.13;5022129;28;20037;-64
2023/07/27 04:39:26;;;;;;;8.98;6.20;;;;;;;14.61;100.00;100508.72;5024892;28;20026;-64
2023/07/27 04:41:51;;;;;;;9.40;6.13;;;;;;;14.60;100.00;100513.22;5014299;28;20029;-64
2023/07/27 04:44:16;;;;;;;10.80;5.90;;;;;;;14.57;100.00;100511.78;5021790;28;20047;-64
2023/07/27 04:46:42;;;;;;;7.95;5.80;;;;;;;14.55;100.00;100500.47;5020216;28;20022;-64
2023/07/27 04:49:07;;;;;;;7.43;6.15;;;;;;;14.54;100.00;100506.03;5025691;28;20030;-64
2023/07/27 04:51:33;;;;;;;6.43;5.55;;;;;;;14.53;100.00;100502.53;5023820;28;20148;-64
2023/07/27 04:53:58;;;;;;;6.57;5.78;;;;;;;14.53;100.00;100491.03;5022774;28;20059;-64
2023/07/27 04:56:24;;;;;;;7.47;5.57;;;;;;;14.55;100.00;100491.66;5022655;28;20068;-64
2023/07/27 04:58:49;;;;;;;7.43;5.47;;;;;;;14.55;100.00;100491.66;5026917;28;20080;-64
2023/07/27 05:01:14;;;;;;;7.45;5.65;;;;;;;14.47;100.00;100487.34;5023418;28;20036;-63
2023/07/27 05:03:39;;;;;;;8.40;5.30;;;;;;;14.54;100.00;100487.34;5018847;28;20025;-64
2023/07/27 05:06:05;;;;;;;6.22;5.10;;;;;;;14.55;100.00;100483.63;5023270;28;20100;-64
2023/07/27 05:08:30;;;;;;;7.70;5.20;;;;;;;14.47;100.00;100476.66;5021793;28;20026;-64
2023/07/27 05:10:55;;;;;;;5.65;4.72;;;;;;;14.52;100.00;100476.03;5022592;28;20037;-64
2023/07/27 05:13:20;;;;;;;8.00;5.25;;;;;;;14.51;100.00;100482.41;5020329;28;20057;-63
2023/07/27 05:15:46;;;;;;;7.75;5.30;;;;;;;14.52;100.00;100474.19;5024868;28;20519;-64
2023/07/27 05:18:11;;;;;;;5.82;5.22;;;;;;;14.51;100.00;100469.84;5025758;28;20030;-63
2023/07/27 05:20:36;;;;;;;6.03;5.40;;;;;;;14.50;100.00;100473.56;5023710;28;20033;-64
2023/07/27 05:23:02;;;;;;;7.22;5.15;;;;;;;14.50;100.00;100467.41;5023448;28;20025;-64
2023/07/27 05:25:27;;;;;;;6.57;5.25;;;;;;;14.51;100.00;100459.16;5024347;28;20079;-63
2023/07/27 05:27:52;;;;;;;6.53;5.47;;;;;;;14.53;100.00;100453.63;5019855;28;20017;-64
2023/07/27 05:30:18;;;;;;;6.03;5.00;;;;;;;14.54;100.00;100456.09;5023751;28;20091;-64
2023/07/27 05:32:43;;;;;;;6.13;5.53;;;;;;;14.55;100.00;100452.38;5020981;28;20521;-64
2023/07/27 05:35:08;;;;;;;6.13;4.78;;;;;;;14.57;100.00;100450.31;5022359;28;20079;-64
2023/07/27 05:37:34;;;;;;;6.18;5.00;;;;;;;14.59;100.00;100452.78;5025596;28;20104;-64
2023/07/27 05:39:59;;;;;;;5.30;4.65;;;;;;;14.55;100.00;100447.03;5022077;28;20515;-64
2023/07/27 05:42:24;;;;;;;6.35;5.03;;;;;;;14.59;100.00;100446.63;5025540;28;20087;-64
2023/07/27 05:44:50;;;;;;;6.30;4.88;;;;;;;14.61;100.00;100442.72;5020032;28;20066;-64
2023/07/27 05:47:15;;;;;;;5.63;4.88;;;;;;;14.64;100.00;100450.31;5020093;28;20017;-64
2023/07/27 05:49:40;;;;;;;7.35;5.22;;;;;;;14.64;100.00;100434.28;5018397;28;20025;-64
2023/07/27 05:52:06;;;;;;;5.00;4.50;;;;;;;14.68;100.00;100445.38;5024748;28;20025;-64
2023/07/27 05:54:32;;;;;;;5.45;4.65;;;;;;;14.69;100.00;100449.69;5015044;28;20097;-64
2023/07/27 05:56:57;;;;;;;6.25;4.60;;;;;;;14.70;100.00;100441.47;5020409;28;20065;-63
2023/07/27 05:59:22;;;;;;;6.10;4.70;;;;;;;14.71;100.00;100436.94;5016793;28;20478;-64
2023/07/27 06:01:47;;;;;;;5.05;4.40;;;;;;;14.71;100.00;100427.06;5018437;28;20047;-64
2023/07/27 06:04:13;;;;;;;4.93;4.28;;;;;;;14.73;100.00;100432.22;5014582;28;20033;-64
2023/07/27 06:06:38;;;;;;;4.68;4.18;;;;;;;14.75;100.00;100433.66;5018187;28;20025;-63
2023/07/27 06:09:03;;;;;;;5.25;4.45;;;;;;;14.80;100.00;100427.69;5022496;28;20025;-64
2023/07/27 06:11:29;;;;;;;5.45;3.85;;;;;;;14.81;100.00;100424.00;5020885;28;20048;-63
2023/07/27 06:13:54;;;;;;;4.72;4.25;;;;;;;14.85;100.00;100434.06;5019031;28;20113;-63
2023/07/27 06:16:20;;;;;;;4.57;3.97;;;;;;;14.88;100.00;100430.16;5011989;28;20479;-64
2023/07/27 06:18:46;;;;;;;4.68;3.92;;;;;;;14.91;100.00;100428.91;5021084;28;20038;-64
2023/07/27 06:21:11;;;;;;;4.50;3.47;;;;;;;14.95;100.00;100430.13;5027123;28;20055;-63
2023/07/27 06:23:36;;;;;;;4.60;3.85;;;;;;;14.99;100.00;100426.00;5016485;28;20030;-64
2023/07/27 06:26:01;;;;;;;3.97;3.58;;;;;;;15.01;100.00;100424.75;5025994;28;20387;-63
2023/07/27 06:28:27;;;;;;;3.90;3.47;;;;;;;15.04;100.00;100413.66;5028500;28;20029;-64
2023/07/27 06:30:52;;;;;;;4.25;3.55;;;;;;;15.10;100.00;100417.34;5023887;28;20037;-64
2023/07/27 06:33:18;;;;;;;3.65;3.35;;;;;;;15.13;100.00;100400.88;5013984;28;20487;-64
2023/07/27 06:35:43;;;;;;;4.72;3.58;;;;;;;15.19;100.00;100408.88;5019564;28;20507;-64
2023/07/27 06:38:08;;;;;;;5.28;3.10;;;;;;;15.25;100.00;100406.38;5024848;28;20031;-63
2023/07/27 06:40:34;;;;;;;3.40;3.10;;;;;;;15.26;100.00;100403.50;5016289;28;20483;-64
2023/07/27 06:42:59;;;;;;;3.50;3.20;;;;;;;15.30;100.00;100406.56;5025484;28;20025;-64
2023/07/27 06:45:24;;;;;;;3.60;3.20;;;;;;;15.32;100.00;100407.16;5021704;28;20505;-63
2023/07/27 06:47:50;;;;;;;3.85;3.30;;;;;;;15.36;100.00;100406.56;5016496;28;20056;-64
2023/07/27 06:50:15;;;;;;;5.32;2.97;;;;;;;15.38;100.00;100406.34;5018578;28;20033;-64
2023/07/27 06:52:40;;;;;;;3.30;3.00;;;;;;;15.39;100.00;100405.31;5023274;28;20560;-64
2023/07/27 06:55:06;;;;;;;3.25;2.95;;;;;;;15.42;100.00;100403.03;5026589;28;20018;-64
2023/07/27 06:57:31;;;;;;;3.90;3.17;;;;;;;15.43;100.00;100411.88;5021009;28;20469;-64
2023/07/27 06:59:57;;;;;;;3.30;3.00;;;;;;;15.44;100.00;100408.97;5023826;28;20520;-64
2023/07/27 07:02:22;;;;;;;4.88;3.03;;;;;;;15.47;100.00;100405.88;5018905;28;20033;-64
2023/07/27 07:04:48;;;;;;;2.95;2.75;;;;;;;15.48;100.00;100402.16;5019412;28;20034;-64
2023/07/27 07:07:13;;;;;;;3.35;2.90;;;;;;;15.50;100.00;100404.63;5021573;28;20096;-64
2023/07/27 07:09:39;;;;;;;3.20;2.78;;;;;;;15.53;100.00;100404.19;5022685;28;20031;-64
2023/07/27 07:12:05;;;;;;;3.42;3.13;;;;;;;15.56;100.00;100405.63;5013049;28;20028;-64
2023/07/27 07:14:31;;;;;;;4.05;3.10;;;;;;;15.61;100.00;100406.69;5022955;28;20043;-64
2023/07/27 07:16:56;;;;;;;3.63;3.25;;;;;;;15.63;100.00;100401.09;5018772;28;20030;-64
2023/07/27 07:19:22;;;;;;;4.38;3.10;;;;;;;15.65;100.00;100391.81;5015742;28;20029;-64
2023/07/27 07:21:47;;;;;;;3.72;3.42;;;;;;;15.68;100.00;100399.44;5016591;28;20041;-64
2023/07/27 07:24:13;;;;;;;3.72;3.42;;;;;;;15.70;100.00;100397.34;5013323;28;20485;-64
2023/07/27 07:26:38;;;;;;;4.03;3.67;;;;;;;15.74;100.00;100403.91;5022794;28;20043;-64
2023/07/27 07:29:03;;;;;;;3.42;3.13;;;;;;;15.76;100.00;100403.69;5020649;28;20025;-63
2023/07/27 07:31:30;;;;;;;4.05;3.60;;;;;;;15.80;100.00;100392.34;5015650;28;20116;-64
2023/07/27 07:33:55;;;;;;;3.83;3.50;;;;;;;15.86;100.00;100395.19;5023143;28;20017;-64
2023/07/27 07:36:21;;;;;;;4.05;3.65;;;;;;;15.86;100.00;100389.81;5022190;28;20020;-64
2023/07/27 07:38:47;;;;;;;3.80;3.40;;;;;;;15.86;100.00;100387.16;5024145;28;20022;-64
2023/07/27 07:41:12;;;;;;;3.55;3.03;;;;;;;15.85;100.00;100390.88;5019449;28;20503;-64
2023/07/27 07:43:39;;;;;;;3.90;3.53;;;;;;;15.86;100.00;100387.16;5020842;28;20033;-64
2023/07/27 07:46:04;;;;;;;4.65;3.45;;;;;;;15.87;100.00;100383.44;5024277;28;20028;-64
2023/07/27 07:48:29;;;;;;;4.03;3.45;;;;;;;15.88;100.00;100377.84;5029180;28;20021;-64
2023/07/27 07:50:55;;;;;;;3.67;3.38;;;;;;;15.88;100.00;100375.19;5023058;28;20056;-64
2023/07/27 07:53:20;;;;;;;3.70;3.30;;;;;;;15.91;100.00;100377.47;5025691;28;20368;-64
2023/07/27 07:55:45;;;;;;;5.78;3.72;;;;;;;15.96;100.00;100368.75;5017605;28;20072;-64
2023/07/27 07:58:11;;;;;;;4.53;4.13;;;;;;;16.01;100.00;100371.59;5022327;28;20029;-64
2023/07/27 08:00:36;;;;;;;4.13;3.63;;;;;;;16.00;100.00;100364.63;5025705;28;20025;-64
2023/07/27 08:03:01;;;;;;;4.72;3.30;;;;;;;16.13;100.00;100377.88;5028253;28;20560;-64
2023/07/27 08:05:26;;;;;;;4.18;3.50;;;;;;;16.18;100.00;100378.06;5023131;28;20026;-64
2023/07/27 08:07:52;;;;;;;4.78;3.80;;;;;;;16.26;100.00;100369.75;5021598;28;20532;-64
2023/07/27 08:10:18;;;;;;;4.65;4.25;;;;;;;16.29;100.00;100363.97;5027034;28;20052;-65
2023/07/27 08:12:43;;;;;;;5.30;4.85;;;;;;;16.36;100.00;100361.22;5028804;28;20083;-64
2023/07/27 08:15:08;;;;;;;5.60;5.20;;;;;;;16.42;100.00;100366.50;5018323;28;20120;-64
2023/07/27 08:17:34;;;;;;;6.43;5.82;;;;;;;16.42;100.00;100366.50;5026185;28;20087;-64
2023/07/27 08:20:00;;;;;;;6.80;6.20;;;;;;;16.43;100.00;100365.47;5025609;28;20491;-63
2023/07/27 08:22:25;;;;;;;7.13;6.50;;;;;;;16.41;100.00;100364.88;5017803;28;20025;-64
2023/07/27 08:24:50;;;;;;;8.52;7.72;;;;;;;16.42;100.00;100363.00;5030138;28;20075;-64
2023/07/27 08:27:16;;;;;;;8.63;7.88;;;;;;;16.39;100.00;100361.59;5026834;28;20024;-64
2023/07/27 08:29:41;;;;;;;8.32;7.63;;;;;;;16.46;100.00;100376.78;5022917;28;20032;-64
2023/07/27 08:32:06;;;;;;;7.43;6.85;;;;;;;16.45;100.00;100359.88;5026449;28;20363;-64
2023/07/27 08:34:32;;;;;;;7.75;7.15;;;;;;;16.47;100.00;100365.03;5027946;28;20029;-64
2023/07/27 08:36:57;;;;;;;8.20;7.50;;;;;;;16.51;100.00;100355.53;5028949;28;20021;-63
2023/07/27 08:39:22;;;;;;;8.32;7.53;;;;;;;16.61;100.00;100364.69;5030435;28;20037;-63
2023/07/27 08:41:48;;;;;;;8.57;7.78;;;;;;;16.67;100.00;100352.28;5017153;28;20033;-64
2023/07/27 08:44:14;;;;;;;7.70;6.93;;;;;;;16.70;100.00;100349.97;5019625;28;20036;-64
2023/07/27 08:46:43;;;;;;;8.55;7.63;;;;;;;16.74;100.00;100361.06;5019116;28;21129;-64
2023/07/27 08:49:12;;;;;;;;;;;;;;;16.74;100.00;100355.72;5021248;28;20025;-64
2023/07/27 08:51:39;;;;;;;6.80;6.18;;;;;;;16.70;100.00;100349.16;5022434;28;19919;-63
2023/07/27 08:54:04;;;;;;;6.80;6.22;;;;;;;16.65;100.00;100351.66;5030975;28;20022;-64
2023/07/27 08:56:30;;;;;;;6.38;5.88;;;;;;;16.63;100.00;100343.84;5020447;28;20037;-64
2023/07/27 08:58:55;;;;;;;5.90;5.40;;;;;;;16.65;100.00;100362.38;5028098;28;20087;-64
2023/07/27 09:01:21;;;;;;;5.32;4.93;;;;;;;16.64;100.00;100360.75;5025040;28;20172;-63
2023/07/27 09:03:47;;;;;;;6.13;5.63;;;;;;;16.73;100.00;100356.75;5015951;28;20556;-64
2023/07/27 09:06:13;;;;;;;6.43;5.82;;;;;;;16.76;100.00;100356.31;5027313;28;20026;-64
2023/07/27 09:08:38;;;;;;;5.50;5.10;;;;;;;16.84;100.00;100360.56;5027564;28;20025;-64
2023/07/27 09:11:08;;;;;;;6.20;5.60;;;;;;;16.88;100.00;100365.25;5028648;28;20029;-63
2023/07/27 09:13:35;;;;;;;6.00;5.50;;;;;;;16.89;100.00;100368.75;5026728;28;20091;-63
2023/07/27 09:16:02;;;;;;;6.63;6.03;;;;;;;16.89;100.00;100366.91;5029587;28;20029;-64
2023/07/27 09:18:28;;;;;;;6.63;6.10;;;;;;;16.87;100.00;100360.94;5019216;28;20500;-64
2023/07/27 09:20:55;;;;;;;6.97;6.38;;;;;;;16.89;100.00;100360.72;5022148;28;20088;-64
2023/07/27 09:23:21;;;;;;;5.97;4.88;;;;;;;16.86;100.00;100362.00;5019382;28;20024;-64
2023/07/27 09:25:54;;;;;;;5.25;4.75;;;;;;;16.89;100.00;100374.13;5032079;28;20044;-63
2023/07/27 09:28:24;;;;;;;5.60;5.10;;;;;;;16.88;100.00;100356.41;5022506;28;20071;-64
2023/07/27 09:30:50;;;;;;;5.53;5.03;;;;;;;17.00;100.00;100365.31;5017886;28;20154;-64
2023/07/27 09:33:20;;;;;;;5.70;5.20;;;;;;;17.01;100.00;100359.72;5020307;28;20039;-63
2023/07/27 09:35:48;;;;;;;6.70;6.10;;;;;;;17.14;100.00;100360.63;5019196;28;20494;-63
2023/07/27 09:38:13;;;;;;;6.22;5.72;;;;;;;17.16;100.00;100350.50;5020939;28;20021;-62
2023/07/27 09:40:39;;;;;;;6.10;5.50;;;;;;;17.17;100.00;100358.31;5017737;28;20032;-62
2023/07/27 09:43:06;;;;;;;5.30;4.90;;;;;;;17.22;100.00;100346.91;5018135;28;20742;-62
2023/07/27 09:45:37;;;;;;;4.78;4.38;;;;;;;17.23;100.00;100353.91;5022976;28;20044;-63
2023/07/27 09:48:02;;;;;;;4.20;3.83;;;;;;;17.18;100.00;100343.03;5017543;28;20041;-63
2023/07/27 09:50:29;;;;;;;4.07;3.78;;;;;;;17.01;100.00;100346.31;5018676;28;20618;-63
2023/07/27 09:52:56;;;;;;;4.28;3.88;;;;;;;16.90;100.00;100360.50;5017710;28;20034;-64
2023/07/27 09:55:23;;;;;;;5.93;4.40;;;;;;;16.85;100.00;100357.66;5017551;28;20022;-64
2023/07/27 09:57:50;;;;;;;4.78;4.32;;;;;;;16.73;100.00;100352.19;5020559;28;20049;-63
2023/07/27 10:00:15;;;;;;;6.85;4.38;;;;;;;16.69;100.00;100347.50;5019093;28;20033;-64
2023/07/27 10:02:41;;;;;;;5.22;4.68;;;;;;;16.76;100.00;100355.47;5024593;28;20846;-63
2023/07/27 10:05:06;;;;;;;5.78;5.28;;;;;;;16.86;100.00;100355.81;5026138;28;20025;-64
2023/07/27 10:07:32;;;;;;;5.63;5.07;;;;;;;16.85;100.00;100352.31;5023970;28;20075;-64
2023/07/27 10:10:28;;;;;;;7.40;6.47;;;;;;;16.95;100.00;100363.31;5025418;28;20025;-64
2023/07/27 10:12:58;;;;;;;5.20;4.70;;;;;;;16.99;100.00;100367.19;5025254;28;20108;-64
2023/07/27 10:15:28;;;;;;;5.85;4.60;;;;;;;17.09;100.00;100352.44;5023304;28;20033;-64
2023/07/27 10:17:58;;;;;;;4.80;4.10;;;;;;;17.08;100.00;100356.19;5022768;28;20025;-64
2023/07/27 10:20:32;;;;;;;4.25;3.95;;;;;;;17.13;100.00;100361.69;5021710;28;20398;-64
2023/07/27 10:23:11;;;;;;;4.85;4.45;;;;;;;17.19;100.00;100358.09;5019489;28;20033;-63
2023/07/27 10:26:00;;;;;;;5.03;4.63;;;;;;;17.31;100.00;100356.28;5018836;28;20056;-64
2023/07/27 10:28:44;;;;;;;4.28;3.88;;;;;;;17.39;100.00;100353.28;5021258;28;20017;-64
2023/07/27 10:31:20;;;;;;;4.20;3.80;;;;;;;17.46;100.00;100356.69;5016172;28;20032;-64
2023/07/27 10:33:56;;;;;;;3.28;2.97;;;;;;;17.54;100.00;100361.75;5024584;28;20029;-64
2023/07/27 10:36:25;;;;;;;3.42;3.08;;;;;;;17.57;100.00;100355.91;5025392;28;20017;-63
2023/07/27 10:38:52;;;;;;;3.08;2.88;;;;;;;17.52;100.00;100355.78;5020910;28;20036;-64
2023/07/27 10:41:20;;;;;;;2.80;2.60;;;;;;;17.54;100.00;100351.00;5017267;28;20100;-63
2023/07/27 10:44:07;;;;;;;3.10;2.90;;;;;;;17.51;100.00;100359.50;5020467;28;20030;-64
2023/07/27 10:46:35;;;;;;;3.20;3.00;;;;;;;17.53;100.00;100370.84;5016787;28;20494;-64
2023/07/27 10:49:11;;;;;;;3.45;3.15;;;;;;;17.51;100.00;100356.84;5020496;28;20671;-63
2023/07/27 10:51:37;;;;;;;3.53;3.17;;;;;;;17.53;100.00;100353.91;5023388;28;20097;-64
2023/07/27 10:54:02;;;;;;;4.55;3.38;;;;;;;17.48;100.00;100354.59;5021885;28;20026;-64
2023/07/27 10:56:29;;;;;;;3.80;3.50;;;;;;;17.49;100.00;100364.28;5021212;28;20553;-63
2023/07/27 10:58:59;;;;;;;4.00;3.70;;;;;;;17.45;100.00;100356.94;5021821;28;20105;-63
2023/07/27 11:01:24;;;;;;;4.40;4.00;;;;;;;17.46;100.00;100356.69;5024597;28;20056;-63
2023/07/27 11:03:50;;;;;;;4.60;4.20;;;;;;;17.49;100.00;100353.56;5022523;28;20556;-64
2023/07/27 11:06:17;;;;;;;4.50;4.20;;;;;;;17.53;100.00;100353.91;5024574;28;20026;-64
2023/07/27 11:08:43;;;;;;;4.80;4.13;;;;;;;17.55;100.00;100366.06;5018157;28;20693;-64
2023/07/27 11:11:19;;;;;;;4.75;4.32;;;;;;;17.57;100.00;100358.59;5022345;28;20168;-63
2023/07/27 11:13:45;;;;;;;4.30;3.90;;;;;;;17.62;100.00;100353.34;5025968;28;20037;-63
2023/07/27 11:16:13;;;;;;;4.03;3.72;;;;;;;17.63;100.00;100348.81;5018880;28;20027;-63