Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:01:11;;;;;;;0.10;0.10;;;;;;;10.66;57.04;98484.78;8413240;28;20241;-75
2022/11/03 00:09:36;;;;;;;0.10;0.10;;;;;;;10.67;56.88;98477.84;8412948;28;20239;-75
2022/11/03 00:13:41;;;;;;;0.10;0.10;;;;;;;10.63;56.77;98471.09;8412773;28;20254;-75
2022/11/03 00:17:46;;;;;;;0.10;0.10;;;;;;;10.72;57.08;98466.41;8412582;28;20301;-75
2022/11/03 00:21:48;;;;;;;0.10;0.10;;;;;;;10.62;57.13;98465.03;8412692;28;20288;-75
2022/11/03 00:25:53;;;;;;;0.10;0.10;;;;;;;10.60;57.44;98464.25;8412492;28;20249;-76
2022/11/03 00:29:55;;;;;;;0.10;0.10;;;;;;;10.56;57.49;98465.28;8412146;28;20284;-75
2022/11/03 00:33:59;;;;;;;0.10;0.10;;;;;;;10.56;57.48;98460.94;8412635;28;20258;-75
2022/11/03 00:38:02;;;;;;;0.10;0.10;;;;;;;10.63;57.48;98450.38;8412184;28;20234;-75
2022/11/03 00:42:06;;;;;;;0.10;0.10;;;;;;;10.59;57.52;98449.63;8412310;28;20227;-75
2022/11/03 00:46:09;;;;;;;0.10;0.10;;;;;;;10.61;57.13;98441.81;8412166;28;20238;-75
2022/11/03 00:50:12;;;;;;;0.10;0.10;;;;;;;10.57;57.44;98441.91;8412363;28;20265;-75
2022/11/03 00:54:15;;;;;;;0.10;0.10;;;;;;;10.60;57.22;98445.28;8412288;28;20234;-75
2022/11/03 00:58:19;;;;;;;0.10;0.10;;;;;;;10.62;57.24;98446.91;8411966;28;20234;-75
2022/11/03 01:02:22;;;;;;;0.10;0.10;;;;;;;10.50;56.95;98439.59;8411993;28;20506;-76
2022/11/03 01:15:03;;;;;;;0.10;0.10;;;;;;;10.52;57.10;98407.56;8412648;28;20245;-75
2022/11/03 01:19:06;;;;;;;0.10;0.10;;;;;;;10.39;57.94;98403.72;8417987;28;20521;-75
2022/11/03 01:23:09;;;;;;;0.10;0.10;;;;;;;10.57;57.12;98408.25;8417492;28;20520;-75
2022/11/03 01:27:15;;;;;;;0.10;0.10;;;;;;;12.25;80.92;98404.06;8417222;28;20308;-75
2022/11/03 01:31:22;;;;;;;0.10;0.10;;;;;;;12.39;69.13;98400.00;8417005;28;20534;-75
2022/11/03 01:35:24;;;;;;;0.10;0.10;;;;;;;11.55;56.37;98400.09;8416934;28;20226;-76
2022/11/03 01:39:27;;;;;;;0.10;0.10;;;;;;;11.22;56.43;98397.97;8416852;28;20227;-75
2022/11/03 01:43:32;;;;;;;0.10;0.10;;;;;;;10.95;56.22;98394.75;8417324;28;20257;-75
2022/11/03 01:47:36;;;;;;;0.10;0.10;;;;;;;10.73;56.57;98382.59;8416900;28;20237;-75
2022/11/03 01:51:39;;;;;;;0.10;0.10;;;;;;;10.68;56.68;98368.13;8416601;28;20283;-76
2022/11/03 01:55:42;;;;;;;0.10;0.10;;;;;;;10.61;57.01;98374.47;8416807;28;20420;-76
2022/11/03 01:59:47;;;;;;;0.10;0.10;;;;;;;10.51;57.03;98363.63;8416905;28;20257;-76
2022/11/03 02:03:53;;;;;;;0.10;0.10;;;;;;;10.53;57.31;98364.41;8416582;28;20569;-76
2022/11/03 02:07:58;;;;;;;0.10;0.10;;;;;;;10.56;57.29;98354.75;8415845;28;20231;-76
2022/11/03 02:12:08;;;;;;;0.10;0.10;;;;;;;10.47;57.41;98347.34;8416370;28;20293;-76
2022/11/03 02:16:11;;;;;;;0.10;0.10;;;;;;;10.52;57.77;98342.81;8415869;28;20250;-76
2022/11/03 02:20:16;;;;;;;0.10;0.10;;;;;;;10.56;57.03;98338.38;8415760;28;20227;-76
2022/11/03 02:24:24;;;;;;;0.10;0.10;;;;;;;10.49;57.12;98327.41;8415636;28;20507;-76
2022/11/03 02:28:30;;;;;;;0.10;0.10;;;;;;;10.48;57.06;98320.53;8415764;28;20388;-76
2022/11/03 02:32:37;;;;;;;0.10;0.10;;;;;;;10.25;56.91;98310.19;8415189;28;20251;-75
2022/11/03 02:36:43;;;;;;;0.10;0.10;;;;;;;10.26;56.74;98302.38;8415651;28;20418;-75
2022/11/03 02:40:47;;;;;;;0.10;0.10;;;;;;;10.22;57.28;98300.78;8415444;28;20235;-76
2022/11/03 02:44:52;;;;;;;0.10;0.10;;;;;;;10.32;57.10;98306.50;8414921;28;20246;-75
2022/11/03 02:48:56;;;;;;;0.10;0.10;;;;;;;10.24;57.90;98303.31;8414482;28;20227;-77
2022/11/03 02:52:59;;;;;;;0.10;0.10;;;;;;;10.18;57.63;98292.31;8414728;28;20235;-76
2022/11/03 02:57:06;;;;;;;0.10;0.10;;;;;;;10.18;57.91;98294.03;8414499;28;20407;-76
2022/11/03 03:01:14;;;;;;;0.10;0.10;;;;;;;10.18;57.99;98288.84;8414556;28;20234;-76
2022/11/03 03:05:18;;;;;;;0.10;0.10;;;;;;;10.18;57.40;98281.97;8414415;28;20296;-75
2022/11/03 03:09:25;;;;;;;0.10;0.10;;;;;;;10.18;57.82;98287.13;8413908;28;20230;-75
2022/11/03 03:13:27;;;;;;;0.10;0.10;;;;;;;10.16;57.99;98281.16;8414091;28;20272;-75
2022/11/03 03:17:37;;;;;;;0.10;0.10;;;;;;;9.94;58.80;98281.13;8413272;28;20238;-76
2022/11/03 03:21:44;;;;;;;0.10;0.10;;;;;;;10.01;58.10;98276.53;8413309;28;20421;-76
2022/11/03 03:25:49;;;;;;;0.10;0.10;;;;;;;10.07;58.23;98265.13;8413182;28;20234;-75
2022/11/03 03:29:56;;;;;;;0.10;0.10;;;;;;;10.08;57.72;98252.13;8412793;28;20238;-76
2022/11/03 03:34:00;;;;;;;0.10;0.10;;;;;;;10.11;57.51;98238.22;8412437;28;20239;-76
2022/11/03 03:38:25;;;;;;;0.10;0.10;;;;;;;10.08;57.92;98231.44;8412353;28;20269;-75
2022/11/03 03:42:29;;;;;;;0.10;0.10;;;;;;;9.90;58.83;98232.97;8412781;28;20230;-76
2022/11/03 03:46:35;;;;;;;0.10;0.10;;;;;;;9.95;58.33;98230.22;8412452;28;20242;-76
2022/11/03 03:50:41;;;;;;;0.10;0.10;;;;;;;9.97;58.66;98231.81;8413152;28;20599;-76
2022/11/03 03:54:44;;;;;;;0.10;0.10;;;;;;;10.01;58.33;98223.97;8412546;28;20243;-76
2022/11/03 03:58:46;;;;;;;0.10;0.10;;;;;;;10.02;58.98;98228.25;8412470;28;20330;-76
2022/11/03 04:02:49;;;;;;;0.10;0.10;;;;;;;10.01;58.70;98224.78;8412791;28;20474;-75
2022/11/03 04:07:45;;;;;;;0.10;0.10;;;;;;;9.92;59.03;98228.59;8412518;28;20246;-76
2022/11/03 04:24:20;;;;;;;0.10;0.10;;;;;;;9.91;58.96;98207.94;8412094;28;20411;-76
2022/11/03 04:28:24;;;;;;;0.10;0.10;;;;;;;9.76;59.79;98210.19;8412292;28;20514;-76
2022/11/03 04:32:28;;;;;;;0.10;0.10;;;;;;;9.71;59.81;98195.75;8411906;28;20238;-76
2022/11/03 04:36:31;;;;;;;0.10;0.10;;;;;;;9.70;60.48;98187.16;8412131;28;20250;-76
2022/11/03 04:40:35;;;;;;;0.10;0.10;;;;;;;9.68;60.64;98188.97;8412498;28;20272;-75
2022/11/03 04:44:38;;;;;;;0.10;0.10;;;;;;;9.82;60.07;98191.03;8412883;28;20537;-76
2022/11/03 04:48:41;;;;;;;0.10;0.10;;;;;;;9.77;60.06;98185.19;8412304;28;20226;-76
2022/11/03 04:52:44;;;;;;;0.10;0.10;;;;;;;9.70;59.83;98179.41;8417148;28;20249;-76
2022/11/03 04:56:48;;;;;;;0.10;0.10;;;;;;;9.78;59.71;98179.94;8417559;28;20254;-76
2022/11/03 05:00:52;;;;;;;0.10;0.10;;;;;;;9.79;59.07;98165.28;8417114;28;20246;-76
2022/11/03 05:04:55;;;;;;;0.10;0.10;;;;;;;9.82;59.05;98166.91;8416939;28;20234;-75
2022/11/03 05:09:00;;;;;;;0.10;0.10;;;;;;;9.75;59.24;98155.97;8417092;28;20243;-77
2022/11/03 05:13:10;;;;;;;0.10;0.10;;;;;;;9.40;61.31;98158.09;8417410;28;20542;-75
2022/11/03 05:17:22;;;;;;;0.10;0.10;;;;;;;9.83;59.16;98142.75;8416961;28;20397;-75
2022/11/03 05:21:25;;;;;;;0.10;0.10;;;;;;;9.81;59.33;98149.72;8416907;28;20234;-76
2022/11/03 05:25:39;;;;;;;0.10;0.10;;;;;;;9.87;59.40;98132.19;8416735;28;20256;-76
2022/11/03 05:29:44;;;;;;;0.10;0.10;;;;;;;9.78;59.45;98128.22;8416310;28;20427;-75
2022/11/03 05:33:48;;;;;;;0.10;0.10;;;;;;;9.73;59.98;98124.16;8416271;28;20294;-76
2022/11/03 05:37:51;;;;;;;0.10;0.10;;;;;;;9.74;59.47;98116.31;8416183;28;20230;-76
2022/11/03 05:41:54;;;;;;;0.10;0.10;;;;;;;9.62;59.57;98115.97;8415655;28;20246;-76
2022/11/03 05:46:01;;;;;;;0.10;0.10;;;;;;;9.76;59.20;98100.75;8415884;28;20234;-76
2022/11/03 05:50:16;;;;;;;0.10;0.10;;;;;;;9.80;59.02;98102.28;8415820;28;20227;-76
2022/11/03 05:54:21;;;;;;;0.10;0.10;;;;;;;9.72;59.26;98096.59;8415801;28;20231;-76
2022/11/03 05:58:29;;;;;;;0.10;0.10;;;;;;;9.73;59.15;98091.38;8415789;28;20404;-76
2022/11/03 06:02:38;;;;;;;0.10;0.10;;;;;;;9.66;59.73;98089.91;8415466;28;20253;-75
2022/11/03 06:06:41;;;;;;;0.10;0.10;;;;;;;9.74;59.75;98090.44;8415315;28;20431;-76
2022/11/03 06:10:47;;;;;;;0.10;0.10;;;;;;;9.67;59.72;98091.59;8415604;28;20234;-76
2022/11/03 06:14:51;;;;;;;0.20;0.20;;;;;;;9.62;59.34;98100.44;8414996;28;20258;-76
2022/11/03 06:18:55;;;;;;;0.10;0.10;;;;;;;9.76;59.40;98101.56;8414963;28;20250;-76
2022/11/03 06:22:58;;;;;;;0.10;0.10;;;;;;;9.67;59.56;98101.09;8415385;28;20280;-79
2022/11/03 06:27:01;;;;;;;0.10;0.10;;;;;;;9.65;59.48;98101.13;8415249;28;20258;-77
2022/11/03 06:31:05;;;;;;;0.10;0.10;;;;;;;9.46;59.82;98090.69;8415911;28;20241;-76
2022/11/03 06:35:11;;;;;;;0.10;0.10;;;;;;;9.61;59.44;98093.56;8415435;28;20234;-76
2022/11/03 06:39:20;;;;;;;0.10;0.10;;;;;;;9.57;60.48;98091.09;8416142;28;20559;-76
2022/11/03 06:43:25;;;;;;;0.10;0.10;;;;;;;9.80;59.80;98102.28;8415612;28;20241;-76
2022/11/03 06:47:28;;;;;;;0.10;0.10;;;;;;;9.83;59.18;98103.94;8415424;28;20481;-76
2022/11/03 06:51:35;;;;;;;0.10;0.10;;;;;;;9.90;59.17;98098.47;8415064;28;20227;-76
2022/11/03 06:55:40;;;;;;;0.10;0.10;;;;;;;9.97;59.34;98093.88;8414832;28;20512;-76
2022/11/03 06:59:43;;;;;;;0.10;0.10;;;;;;;10.03;59.01;98096.22;8415131;28;20536;-76
2022/11/03 07:03:45;;;;;;;0.10;0.10;;;;;;;9.96;59.02;98094.78;8414752;28;20529;-76
2022/11/03 07:07:50;;;;;;;0.10;0.10;;;;;;;10.07;59.31;98082.28;8414322;28;20262;-76
2022/11/03 07:11:54;;;;;;;0.10;0.10;;;;;;;10.03;59.63;98078.09;8413530;28;20231;-75
2022/11/03 07:15:56;;;;;;;0.10;0.10;;;;;;;10.23;59.52;98076.47;8414322;28;20238;-76
2022/11/03 07:20:00;;;;;;;0.10;0.10;;;;;;;10.27;59.42;98078.03;8414550;28;20595;-76
2022/11/03 07:24:12;;;;;;;0.10;0.10;;;;;;;10.09;59.36;98070.13;8414269;28;20575;-76
2022/11/03 07:28:15;;;;;;;0.10;0.10;;;;;;;10.38;59.43;98055.16;8413925;28;20238;-75
2022/11/03 07:32:19;;;;;;;0.10;0.10;;;;;;;10.73;58.85;98045.03;8413643;28;20420;-75
2022/11/03 07:36:24;;;;;;;0.10;0.10;;;;;;;11.02;58.37;98054.09;8413722;28;20253;-75
2022/11/03 07:40:28;;;;;;;0.10;0.10;;;;;;;11.14;58.21;98038.00;8413614;28;20237;-76
2022/11/03 07:44:31;;;;;;;0.10;0.10;;;;;;;11.22;57.99;98035.06;8413741;28;20238;-75
2022/11/03 07:48:45;;;;;;;0.10;0.10;;;;;;;12.40;55.67;98025.94;8413073;28;20556;-76
2022/11/03 07:52:48;;;;;;;0.10;0.10;;;;;;;12.94;53.57;98030.13;8413285;28;20230;-76
2022/11/03 07:56:56;;;;;;;0.10;0.10;;;;;;;13.13;52.91;98012.63;8413072;28;20418;-76
2022/11/03 08:01:00;;;;;;;0.10;0.10;;;;;;;13.92;51.77;98003.94;8412680;28;20231;-76
2022/11/03 08:05:03;;;;;;;0.10;0.10;;;;;;;14.22;51.04;97992.66;8412798;28;20246;-75
2022/11/03 08:09:05;;;;;;;0.10;0.10;;;;;;;14.39;50.90;97987.31;8413053;28;20457;-75
2022/11/03 08:13:10;;;;;;;0.10;0.10;;;;;;;14.35;50.78;97975.38;8412924;28;20234;-75
2022/11/03 08:17:13;;;;;;;0.10;0.10;;;;;;;14.71;50.59;97979.34;8412688;28;20245;-75
2022/11/03 08:21:16;;;;;;;0.10;0.10;;;;;;;15.17;49.32;97973.91;8412655;28;20318;-75
2022/11/03 08:25:19;;;;;;;0.10;0.10;;;;;;;15.28;49.04;97975.00;8416362;28;20241;-75
2022/11/03 08:29:26;;;;;;;0.10;0.10;;;;;;;15.22;49.09;97961.38;8419314;28;20230;-75
2022/11/03 08:33:28;;;;;;;0.10;0.10;;;;;;;15.49;49.05;97949.28;8419212;28;20556;-75
2022/11/03 08:37:36;;;;;;;0.00;0.00;;;;;;;15.76;50.61;97944.94;8419087;28;20238;-75
2022/11/03 08:41:38;;;;;;;0.10;0.10;;;;;;;16.32;54.76;97936.00;8419009;28;20237;-75
2022/11/03 08:45:43;;;;;;;0.10;0.10;;;;;;;16.35;49.91;97917.47;8423326;28;20230;-76
2022/11/03 08:49:45;;;;;;;0.10;0.10;;;;;;;16.02;48.70;97911.84;8419596;28;20235;-76
2022/11/03 08:53:52;;;;;;;0.00;0.00;;;;;;;16.21;48.83;97908.81;8418730;28;20250;-76
2022/11/03 08:57:55;;;;;;;0.00;0.00;;;;;;;16.33;48.15;97901.91;8417936;28;20223;-76
2022/11/03 09:01:59;;;;;;;0.00;0.00;;;;;;;16.46;47.90;97894.06;8418553;28;20284;-75
2022/11/03 09:06:02;;;;;;;0.00;0.00;;;;;;;16.80;47.17;97887.28;8418276;28;20417;-75
2022/11/03 09:10:06;;;;;;;0.00;0.00;;;;;;;17.07;46.23;97881.06;8418282;28;20261;-76
2022/11/03 09:14:29;;;;;;;0.00;0.00;;;;;;;15.98;48.44;97875.59;8418109;28;20481;-75
2022/11/03 09:18:33;;;;;;;0.00;0.00;;;;;;;16.00;48.08;97871.09;8418647;28;20262;-75
2022/11/03 09:22:36;;;;;;;0.00;0.00;;;;;;;16.45;47.44;97854.97;8418634;28;20284;-77
2022/11/03 09:26:39;;;;;;;0.10;0.10;;;;;;;16.83;47.22;97836.59;8418725;28;20234;-75
2022/11/03 09:30:42;;;;;;;0.00;0.00;;;;;;;15.76;49.44;97830.06;8418261;28;20237;-77
2022/11/03 09:34:46;;;;;;;0.03;0.03;;;;;;;15.80;49.24;97823.69;8417715;28;20239;-74
2022/11/03 09:38:49;;;;;;;0.00;0.00;;;;;;;15.39;51.22;97818.59;8417543;28;20276;-75
2022/11/03 09:42:52;;;;;;;0.00;0.00;;;;;;;16.28;48.89;97827.38;8417569;28;20227;-77
2022/11/03 09:46:55;;;;;;;0.03;0.03;;;;;;;16.04;49.16;97822.94;8417925;28;20262;-75
2022/11/03 09:51:01;;;;;;;0.00;0.00;;;;;;;16.32;49.27;97821.84;8417570;28;20294;-75
2022/11/03 09:55:13;;;;;;;0.00;0.00;;;;;;;16.79;48.78;97816.78;8417664;28;20269;-74
2022/11/03 09:59:17;;;;;;;0.10;0.10;;;;;;;17.19;46.94;97811.31;8417078;28;20230;-76
2022/11/03 10:03:20;;;;;;;0.00;0.00;;;;;;;17.10;47.51;97815.44;8416754;28;20222;-75
2022/11/03 10:07:26;;;;;;;0.00;0.00;;;;;;;17.32;48.12;97792.91;8416331;28;20230;-75
2022/11/03 10:11:30;;;;;;;0.00;0.00;;;;;;;17.34;47.90;97785.78;8416621;28;20238;-75
2022/11/03 10:15:32;;;;;;;0.00;0.00;;;;;;;17.63;47.84;97767.91;8416102;28;20243;-75
2022/11/03 10:19:35;;;;;;;0.00;0.00;;;;;;;17.59;47.23;97754.19;8416178;28;20522;-77
2022/11/03 10:23:39;;;;;;;0.00;0.00;;;;;;;17.33;48.07;97755.34;8416010;28;20336;-75
2022/11/03 10:27:42;;;;;;;0.00;0.00;;;;;;;17.90;47.34;97756.28;8415581;28;20241;-76
2022/11/03 10:31:48;;;;;;;0.00;0.00;;;;;;;18.14;46.75;97750.88;8415746;28;20296;-77
2022/11/03 10:35:51;;;;;;;0.00;0.00;;;;;;;17.07;48.47;97746.81;8415010;28;20238;-77
2022/11/03 10:39:57;;;;;;;0.00;0.00;;;;;;;17.61;48.58;97754.09;8406665;28;20230;-76
2022/11/03 10:44:02;;;;;;;0.00;0.00;;;;;;;17.87;48.12;97744.22;8415016;28;20465;-77
2022/11/03 10:48:07;;;;;;;0.00;0.00;;;;;;;17.23;49.15;97762.19;8413914;28;20230;-77
2022/11/03 10:52:18;;;;;;;0.00;0.00;;;;;;;17.69;49.13;97741.22;8414581;28;20287;-77
2022/11/03 10:56:22;;;;;;;0.00;0.00;;;;;;;17.44;49.45;97734.41;8414273;28;20228;-77
2022/11/03 11:00:25;;;;;;;0.00;0.00;;;;;;;17.35;49.45;97719.41;8414789;28;20245;-76
2022/11/03 11:04:28;;;;;;;0.00;0.00;;;;;;;16.94;50.94;97707.66;8414301;28;20235;-76
2022/11/03 11:08:31;;;;;;;0.00;0.00;;;;;;;16.67;51.42;97700.03;8413993;28;20235;-77
2022/11/03 11:12:35;;;;;;;0.00;0.00;;;;;;;16.61;52.02;97696.91;8414460;28;20284;-76
2022/11/03 11:16:48;;;;;;;0.00;0.00;;;;;;;17.29;50.83;97688.47;8413859;28;20534;-78
2022/11/03 11:20:51;;;;;;;0.10;0.10;;;;;;;16.60;52.12;97681.34;8413903;28;20272;-77
2022/11/03 11:25:02;;;;;;;0.00;0.00;;;;;;;16.75;52.31;97685.47;8413355;28;20234;-76
2022/11/03 11:29:44;;;;;;;0.00;0.00;;;;;;;16.76;52.16;97668.81;8413774;28;20255;-77
2022/11/03 11:33:48;;;;;;;0.00;0.00;;;;;;;16.74;52.98;97659.44;8413796;28;20231;-77
2022/11/03 11:37:51;;;;;;;0.00;0.00;;;;;;;16.36;53.55;97644.78;8413166;28;20258;-76
2022/11/03 11:42:13;;;;;;;0.00;0.00;;;;;;;16.96;52.00;97628.13;8413174;28;20269;-76
2022/11/03 11:46:39;;;;;;;0.00;0.00;;;;;;;16.91;51.51;97622.41;8413222;28;20232;-77
2022/11/03 11:50:44;;;;;;;0.00;0.00;;;;;;;16.57;53.36;97613.63;8413365;28;20648;-77
2022/11/03 11:54:47;;;;;;;0.00;0.00;;;;;;;16.31;54.42;97612.91;8412919;28;20304;-76
2022/11/03 11:58:52;;;;;;;0.00;0.00;;;;;;;16.54;53.58;97614.66;8412541;28;20510;-76
2022/11/03 12:02:56;;;;;;;0.00;0.00;;;;;;;16.10;54.75;97610.91;8412358;28;20298;-76
2022/11/03 12:07:00;;;;;;;0.00;0.00;;;;;;;16.70;53.21;97601.28;8412037;28;20309;-76
2022/11/03 12:11:05;;;;;;;0.00;0.00;;;;;;;16.34;54.24;97589.19;8412519;28;20294;-77
2022/11/03 12:15:41;;;;;;;0.00;0.00;;;;;;;16.54;53.78;97585.91;8412336;28;20269;-77
2022/11/03 12:19:45;;;;;;;0.00;0.00;;;;;;;16.14;55.44;97577.56;8412392;28;20400;-77
2022/11/03 12:23:49;;;;;;;0.00;0.00;;;;;;;16.57;54.57;97553.50;8412311;28;20238;-77
2022/11/03 12:27:52;;;;;;;0.00;0.00;;;;;;;16.25;55.50;97545.44;8412093;28;20237;-77
2022/11/03 12:31:55;;;;;;;0.00;0.00;;;;;;;16.08;55.42;97538.84;8412576;28;20230;-77
2022/11/03 12:35:57;;;;;;;0.00;0.00;;;;;;;15.79;56.25;97526.16;8411962;28;20546;-77
2022/11/03 12:40:01;;;;;;;0.00;0.00;;;;;;;15.75;56.71;97527.31;8412037;28;20238;-77
2022/11/03 12:44:05;;;;;;;0.00;0.00;;;;;;;15.87;56.46;97515.97;8411914;28;20295;-76
2022/11/03 12:48:08;;;;;;;0.00;0.00;;;;;;;16.03;56.04;97520.94;8411855;28;20230;-77
2022/11/03 12:52:11;;;;;;;0.00;0.00;;;;;;;16.20;55.31;97522.25;8412208;28;20222;-75
2022/11/03 12:56:16;;;;;;;0.00;0.00;;;;;;;16.13;55.55;97515.84;8412099;28;20330;-76
2022/11/03 13:00:19;;;;;;;0.00;0.00;;;;;;;15.94;55.52;97498.09;8411874;28;20522;-76
2022/11/03 13:04:22;;;;;;;0.00;0.00;;;;;;;15.94;56.63;97485.84;8411674;28;20226;-75
2022/11/03 13:08:25;;;;;;;0.00;0.00;;;;;;;15.44;57.38;97483.34;8411644;28;20456;-76
2022/11/03 13:12:33;;;;;;;0.00;0.00;;;;;;;15.66;57.10;97473.13;8415215;28;20231;-76
2022/11/03 13:16:36;;;;;;;0.00;0.00;;;;;;;15.80;56.92;97466.00;8417860;28;20245;-76
2022/11/03 13:20:39;;;;;;;0.00;0.00;;;;;;;15.67;57.61;97457.38;8417652;28;20239;-75
2022/11/03 13:24:43;;;;;;;0.00;0.00;;;;;;;15.40;57.97;97450.59;8417565;28;20290;-76
2022/11/03 13:28:47;;;;;;;0.10;0.10;;;;;;;15.55;57.71;97466.06;8417623;28;20231;-76
2022/11/03 13:32:50;;;;;;;0.00;0.00;;;;;;;15.37;58.10;97437.75;8417481;28;20352;-76
2022/11/03 13:36:53;;;;;;;0.00;0.00;;;;;;;15.48;57.53;97438.75;8416847;28;20264;-76
2022/11/03 13:40:56;;;;;;;0.00;0.00;;;;;;;15.83;56.67;97439.66;8416747;28;20231;-76
2022/11/03 13:45:06;;;;;;;0.03;0.03;;;;;;;15.23;58.40;97420.50;8417055;28;20409;-75
2022/11/03 13:49:09;;;;;;;0.00;0.00;;;;;;;15.49;57.86;97430.81;8418682;28;20231;-77
2022/11/03 13:53:32;;;;;;;0.00;0.00;;;;;;;15.67;57.20;97418.22;8418114;28;20250;-76
2022/11/03 13:57:55;;;;;;;0.00;0.00;;;;;;;15.39;57.88;97416.78;8415416;28;20246;-76
2022/11/03 14:02:19;;;;;;;0.10;0.10;;;;;;;15.29;57.72;97400.97;8416644;28;20218;-76
2022/11/03 14:06:42;;;;;;;0.00;0.00;;;;;;;14.94;59.29;97398.28;8416051;28;20296;-77
2022/11/03 14:10:45;;;;;;;0.00;0.00;;;;;;;15.03;59.59;97392.41;8416311;28;20223;-76
2022/11/03 14:14:48;;;;;;;0.00;0.00;;;;;;;15.09;58.92;97378.09;8416579;28;20262;-76
2022/11/03 14:18:53;;;;;;;0.03;0.03;;;;;;;14.81;59.92;97372.25;8416219;28;20243;-76
2022/11/03 14:22:55;;;;;;;0.00;0.00;;;;;;;14.77;59.80;97362.97;8415397;28;20249;-76
2022/11/03 14:26:58;;;;;;;0.00;0.00;;;;;;;14.90;59.63;97365.56;8416204;28;20542;-76
2022/11/03 14:31:02;;;;;;;0.00;0.00;;;;;;;15.16;61.56;97374.13;8415628;28;20227;-77
2022/11/03 14:35:07;;;;;;;0.10;0.10;;;;;;;15.16;62.63;97368.91;8415199;28;20338;-78
2022/11/03 14:39:10;;;;;;;0.00;0.00;;;;;;;15.14;59.86;97373.41;8415120;28;20227;-78
2022/11/03 14:43:13;;;;;;;0.00;0.00;;;;;;;15.26;58.39;97367.28;8415288;28;20422;-74
2022/11/03 14:47:17;;;;;;;0.00;0.00;;;;;;;14.82;59.25;97364.31;8414825;28;20249;-74
2022/11/03 14:51:21;;;;;;;0.00;0.00;;;;;;;14.85;59.37;97345.88;8415190;28;20237;-74
2022/11/03 14:55:24;;;;;;;0.00;0.00;;;;;;;14.81;59.45;97341.81;8414792;28;20424;-74
2022/11/03 14:59:27;;;;;;;0.00;0.00;;;;;;;14.89;58.97;97341.25;8414473;28;20250;-74
2022/11/03 15:03:30;;;;;;;0.10;0.10;;;;;;;14.35;60.97;97325.94;8414139;28;20238;-75
2022/11/03 15:07:35;;;;;;;0.00;0.00;;;;;;;14.90;59.56;97311.63;8414521;28;20238;-74
2022/11/03 15:11:38;;;;;;;0.00;0.00;;;;;;;14.56;59.98;97305.38;8413944;28;20227;-74
2022/11/03 15:15:41;;;;;;;0.07;0.07;;;;;;;14.47;60.75;97293.84;8412712;28;20258;-74
2022/11/03 15:19:44;;;;;;;0.10;0.10;;;;;;;14.16;61.33;97280.34;8413321;28;20276;-75
2022/11/03 15:23:49;;;;;;;0.10;0.10;;;;;;;14.11;62.21;97271.19;8412665;28;20227;-74
2022/11/03 15:28:11;;;;;;;0.10;0.10;;;;;;;14.09;61.39;97268.72;8412961;28;20474;-75
2022/11/03 15:32:14;;;;;;;0.00;0.00;;;;;;;14.15;61.16;97251.84;8412927;28;20233;-75
2022/11/03 15:36:17;;;;;;;0.10;0.10;;;;;;;14.05;61.76;97244.66;8412014;28;20230;-75
2022/11/03 15:40:21;;;;;;;0.10;0.10;;;;;;;14.16;60.79;97241.28;8412664;28;20245;-75
2022/11/03 15:44:24;;;;;;;0.10;0.10;;;;;;;13.89;61.59;97229.25;8413283;28;20231;-74
2022/11/03 15:48:27;;;;;;;0.00;0.00;;;;;;;14.09;60.61;97229.66;8413802;28;20238;-74
2022/11/03 15:52:36;;;;;;;0.00;0.00;;;;;;;14.19;60.21;97224.63;8413695;28;20231;-75
2022/11/03 15:56:40;;;;;;;0.00;0.00;;;;;;;14.08;60.27;97226.19;8413960;28;20251;-75
2022/11/03 16:00:43;;;;;;;0.00;0.00;;;;;;;14.25;59.82;97225.00;8412489;28;20242;-75
2022/11/03 16:04:45;;;;;;;0.00;0.00;;;;;;;14.15;60.26;97207.56;8413015;28;20292;-74
2022/11/03 16:08:48;;;;;;;0.10;0.10;;;;;;;13.82;61.31;97194.22;8412986;28;20292;-75
2022/11/03 16:12:52;;;;;;;0.10;0.10;;;;;;;14.06;59.97;97188.22;8412679;28;20560;-74
2022/11/03 16:16:55;;;;;;;0.10;0.10;;;;;;;13.76;61.46;97188.59;8411268;28;20234;-75
2022/11/03 16:20:58;;;;;;;0.10;0.10;;;;;;;13.93;60.78;97177.81;8411488;28;20241;-74
2022/11/03 16:25:01;;;;;;;0.10;0.10;;;;;;;13.94;63.11;97178.69;8411974;28;20564;-75
2022/11/03 16:29:05;;;;;;;0.00;0.00;;;;;;;14.01;60.72;97183.34;8411423;28;20237;-75
2022/11/03 16:33:08;;;;;;;0.10;0.10;;;;;;;13.88;60.76;97177.34;8411807;28;20241;-72
2022/11/03 16:37:11;;;;;;;0.10;0.10;;;;;;;13.94;61.09;97168.28;8411488;28;20296;-74
2022/11/03 16:41:14;;;;;;;0.10;0.10;;;;;;;13.48;61.71;97159.31;8411295;28;20228;-73
2022/11/03 16:45:20;;;;;;;0.00;0.00;;;;;;;13.95;61.09;97152.53;8413801;28;20234;-72
2022/11/03 16:49:23;;;;;;;0.10;0.10;;;;;;;13.86;61.42;97137.59;8418295;28;20238;-73
2022/11/03 16:53:25;;;;;;;0.00;0.00;;;;;;;14.01;60.94;97131.28;8417851;28;20272;-73
2022/11/03 16:57:28;;;;;;;0.00;0.00;;;;;;;13.72;61.57;97141.13;8417532;28;20227;-73
2022/11/03 17:01:32;;;;;;;0.00;0.00;;;;;;;13.66;62.16;97129.38;8417446;28;20405;-75
2022/11/03 17:05:35;;;;;;;0.10;0.10;;;;;;;13.58;63.06;97131.69;8417808;28;20234;-74
2022/11/03 17:09:38;;;;;;;0.10;0.10;;;;;;;13.39;62.94;97120.91;8417213;28;20242;-74
2022/11/03 17:13:41;;;;;;;0.10;0.10;;;;;;;13.24;64.13;97110.59;8417483;28;20284;-74
2022/11/03 17:17:46;;;;;;;0.10;0.10;;;;;;;13.46;63.02;97120.38;8417266;28;20231;-74
2022/11/03 17:21:48;;;;;;;0.10;0.10;;;;;;;13.13;64.72;97107.88;8417215;28;20246;-74
2022/11/03 17:25:51;;;;;;;0.00;0.00;;;;;;;13.27;64.47;97110.38;8417263;28;20510;-73
2022/11/03 17:29:56;;;;;;;0.10;0.10;;;;;;;13.33;63.55;97085.78;8416631;28;20226;-75
2022/11/03 17:34:01;;;;;;;0.10;0.10;;;;;;;13.25;64.02;97096.66;8416269;28;20231;-74
2022/11/03 17:38:06;;;;;;;0.00;0.00;;;;;;;13.00;64.83;97074.09;8416932;28;20234;-74
2022/11/03 17:42:15;;;;;;;0.10;0.10;;;;;;;13.29;63.96;97092.09;8416354;28;20292;-78
2022/11/03 17:46:18;;;;;;;0.00;0.00;;;;;;;13.15;64.35;97067.03;8416615;28;20231;-74
2022/11/03 17:50:23;;;;;;;0.00;0.00;;;;;;;13.25;63.57;97046.41;8416422;28;20242;-75
2022/11/03 17:54:28;;;;;;;0.10;0.10;;;;;;;13.37;63.17;97052.59;8416515;27;20235;-73
2022/11/03 17:58:33;;;;;;;0.10;0.10;;;;;;;13.17;63.42;97046.13;8415692;28;20537;-73
2022/11/03 18:02:37;;;;;;;0.10;0.10;;;;;;;13.37;63.12;97039.59;8415812;28;20223;-74
2022/11/03 18:06:41;;;;;;;0.00;0.00;;;;;;;13.59;62.12;97028.47;8415456;28;20235;-75
2022/11/03 18:10:46;;;;;;;0.10;0.10;;;;;;;13.48;62.47;97034.47;8415879;28;20477;-75
2022/11/03 18:14:49;;;;;;;0.00;0.00;;;;;;;13.57;63.00;97022.56;8415650;28;20293;-74
2022/11/03 18:18:52;;;;;;;0.00;0.00;;;;;;;13.22;63.77;97011.06;8415302;28;20596;-75
2022/11/03 18:23:15;;;;;;;0.00;0.00;;;;;;;13.29;63.33;96994.09;8415176;28;20522;-74
2022/11/03 18:27:18;;;;;;;0.10;0.10;;;;;;;13.19;64.46;96987.88;8415879;28;20568;-75
2022/11/03 18:31:31;;;;;;;0.10;0.10;;;;;;;13.52;62.66;96983.88;8415714;28;20242;-73
2022/11/03 18:35:35;;;;;;;0.10;0.10;;;;;;;13.47;63.04;96970.34;8415555;28;20238;-75
2022/11/03 18:39:40;;;;;;;0.00;0.00;;;;;;;13.58;62.57;96960.00;8414625;28;20239;-74
2022/11/03 18:43:43;;;;;;;0.10;0.10;;;;;;;13.01;65.23;96961.44;8414176;28;20238;-74
2022/11/03 18:47:46;;;;;;;0.10;0.10;;;;;;;13.22;64.79;96958.25;8414277;28;20305;-75
2022/11/03 18:51:50;;;;;;;0.00;0.00;;;;;;;12.87;66.04;96945.94;8413934;28;20245;-75
2022/11/03 18:55:58;;;;;;;0.00;0.00;;;;;;;12.92;65.49;96930.88;8413841;28;20226;-75
2022/11/03 19:00:00;;;;;;;0.10;0.10;;;;;;;12.86;66.09;96924.34;8413965;28;20549;-75
2022/11/03 19:04:09;;;;;;;0.10;0.10;;;;;;;14.19;74.18;96920.00;8412729;28;20415;-74
2022/11/03 19:08:18;;;;;;;0.00;0.00;;;;;;;13.76;67.35;96902.38;8412331;28;20666;-74
2022/11/03 19:12:23;;;;;;;0.10;0.10;;;;;;;13.82;63.33;96909.72;8413238;28;20235;-75
2022/11/03 19:16:26;;;;;;;0.10;0.10;;;;;;;13.73;63.80;96910.38;8412949;28;20325;-75
2022/11/03 19:20:29;;;;;;;0.00;0.00;;;;;;;13.73;63.97;96910.38;8413355;28;20292;-75
2022/11/03 19:24:32;;;;;;;0.00;0.00;;;;;;;13.78;63.81;96898.69;8412848;28;20281;-75
2022/11/03 19:28:36;;;;;;;0.00;0.00;;;;;;;13.67;64.66;96889.09;8412637;28;20234;-77
2022/11/03 19:32:41;;;;;;;0.07;0.07;;;;;;;13.50;65.41;96892.13;8413060;28;20392;-75
2022/11/03 19:36:45;;;;;;;0.10;0.10;;;;;;;13.78;64.14;96887.47;8412831;28;20475;-76
2022/11/03 19:45:13;;;;;;;0.10;0.10;;;;;;;13.41;65.21;96853.78;8411732;28;20231;-74