Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:01:21;;;;;;;7.07;2.60;;;6.40;82.30;;;4.48;100.00;94770.25;4907982;28;20375;-64
2022/11/23 00:03:49;;;;;;;7.60;2.97;;;6.40;82.40;;;4.46;100.00;94765.22;4909255;28;20632;-63
2022/11/23 00:06:16;;;;;;;7.10;2.60;;;6.30;82.50;;;4.47;100.00;94773.84;4916406;28;20095;-63
2022/11/23 00:08:42;;;;;;;5.55;2.47;;;6.30;82.70;;;4.46;100.00;94769.63;4917620;28;20790;-63
2022/11/23 00:11:08;;;;;;;4.93;2.20;;;6.20;83.00;;;4.47;100.00;94773.84;4909001;28;20437;-63
2022/11/23 00:13:34;;;;;;;5.80;2.30;;;6.40;83.00;;;4.49;100.00;94771.88;4911779;28;20317;-63
2022/11/23 00:16:04;;;;;;;4.65;2.33;;;6.40;82.90;;;4.50;100.00;94769.06;4908133;28;20752;-63
2022/11/23 00:18:30;;;;;;;9.65;2.33;;;6.40;82.80;;;4.51;100.00;94764.69;4923797;28;20328;-64
2022/11/23 00:20:56;;;;;;;8.82;2.58;;;6.50;82.90;;;4.53;100.00;94763.53;4877263;28;20429;-63
2022/11/23 00:23:22;;;;;;;5.65;2.58;;;6.50;83.00;;;4.56;100.00;94772.75;4885749;28;20335;-63
2022/11/23 00:25:48;;;;;;;6.97;2.22;;;6.50;82.80;;;4.58;100.00;94770.78;4876162;28;20375;-63
2022/11/23 00:28:14;;;;;;;5.18;2.05;;;6.60;82.90;;;4.60;100.00;94769.59;4876981;28;20344;-63
2022/11/23 00:30:40;;;;;;;5.70;2.33;;;6.60;82.80;;;4.61;100.00;94762.59;4875217;28;20433;-63
2022/11/23 00:33:07;;;;;;;5.63;2.33;;;6.60;82.70;;;4.64;100.00;94772.63;4880592;28;20184;-63
2022/11/23 00:35:33;;;;;;;5.03;2.08;;;6.60;82.70;;;4.66;100.00;94768.03;4880012;28;20797;-64
2022/11/23 00:37:59;;;;;;;4.45;2.17;;;6.70;82.90;;;4.67;100.00;94769.66;4876350;28;20648;-63
2022/11/23 00:40:25;;;;;;;5.10;1.90;;;6.70;82.60;;;4.68;100.00;94770.47;4876275;28;20355;-63
2022/11/23 00:42:54;;;;;;;4.57;1.90;;;6.60;82.30;;;4.68;100.00;94771.28;4876667;28;20360;-63
2022/11/23 00:45:20;;;;;;;4.00;2.40;;;6.60;82.00;;;4.69;100.00;94766.88;4875983;28;20072;-63
2022/11/23 00:47:46;;;;;;;5.60;1.98;;;6.60;81.90;;;4.68;100.00;94771.28;4876719;28;20366;-63
2022/11/23 00:50:12;;;;;;;6.22;2.50;;;6.60;81.90;;;4.67;100.00;94774.88;4880082;28;20355;-63
2022/11/23 00:52:38;;;;;;;5.78;2.22;;;6.60;81.90;;;4.67;100.00;94767.06;4880239;28;20203;-63
2022/11/23 00:55:05;;;;;;;5.22;2.10;;;6.60;82.20;;;4.64;100.00;94769.22;4876189;28;20544;-63
2022/11/23 00:57:33;;;;;;;5.53;2.03;;;6.50;82.00;;;4.64;100.00;94761.41;4876212;28;20493;-63
2022/11/23 00:59:59;;;;;;;6.32;2.35;;;6.50;82.10;;;4.62;100.00;94761.59;4893745;28;20717;-63
2022/11/23 01:02:25;;;;;;;5.20;2.25;;;6.50;82.10;;;4.60;100.00;94758.38;4875284;28;20480;-63
2022/11/23 01:04:51;;;;;;;6.25;2.50;;;6.50;82.20;;;4.60;100.00;94761.78;4877166;28;20351;-64
2022/11/23 01:07:17;;;;;;;5.18;2.30;;;6.50;82.30;;;4.58;100.00;94765.56;4875882;28;20490;-64
2022/11/23 01:09:43;;;;;;;5.82;2.30;;;6.40;82.40;;;4.56;100.00;94762.34;4874954;28;20828;-64
2022/11/23 01:12:09;;;;;;;6.25;3.00;;;6.40;82.30;;;4.53;100.00;94762.72;4876929;28;20460;-64
2022/11/23 01:14:35;;;;;;;7.60;3.17;;;6.40;82.40;;;4.50;100.00;94763.88;4875412;28;20291;-64
2022/11/23 01:17:01;;;;;;;7.80;4.18;;;6.30;82.50;;;4.50;100.00;94768.28;4876683;28;20760;-64
2022/11/23 01:19:29;;;;;;;8.27;4.28;;;6.30;82.40;;;4.48;100.00;94767.66;4907440;28;20207;-64
2022/11/23 01:21:55;;;;;;;12.35;4.93;;;6.30;82.50;;;4.47;100.00;94773.84;4892828;28;20332;-64
2022/11/23 01:24:21;;;;;;;9.50;3.40;;;6.30;82.40;;;4.44;100.00;94764.59;4874841;28;20328;-64
2022/11/23 01:26:54;;;;;;;8.27;3.17;;;6.30;82.40;;;4.43;100.00;94764.78;4877316;28;20563;-63
2022/11/23 01:29:23;;;;;;;9.70;4.20;;;6.30;82.50;;;4.43;100.00;94770.81;4878040;28;20370;-65
2022/11/23 01:31:49;;;;;;;8.13;3.28;;;6.30;82.30;;;4.42;100.00;94771.00;4875804;28;20363;-64
2022/11/23 01:34:15;;;;;;;8.18;3.30;;;6.30;82.40;;;4.41;100.00;94775.41;4892222;28;20266;-64
2022/11/23 01:36:41;;;;;;;5.60;2.70;;;6.30;82.40;;;4.42;100.00;94777.00;4890513;28;20422;-64
2022/11/23 01:39:09;;;;;;;8.82;2.83;;;6.30;82.30;;;4.41;100.00;94779.78;4877815;28;20359;-64
2022/11/23 01:41:39;;;;;;;8.02;2.67;;;6.20;82.30;;;4.40;100.00;94772.97;4868037;28;20334;-64
2022/11/23 01:44:32;;;;;;;8.17;2.60;;;6.20;82.50;;;4.40;100.00;94783.38;4867699;28;20568;-64
2022/11/23 01:47:06;;;;;;;5.28;2.63;;;6.20;82.60;;;4.36;100.00;94782.16;4866999;28;20401;-63
2022/11/23 01:49:41;;;;;;;8.15;2.95;;;6.20;82.60;;;4.36;100.00;94782.16;4858541;28;20448;-64
2022/11/23 01:52:26;;;;;;;6.72;2.60;;;6.10;82.60;;;4.36;100.00;94789.97;4899315;28;20348;-64
2022/11/23 01:54:54;;;;;;;7.95;2.65;;;6.20;82.50;;;4.36;100.00;94784.75;4887877;28;20479;-64
2022/11/23 01:57:25;;;;;;;6.57;2.58;;;6.20;82.50;;;4.35;100.00;94790.94;4875098;28;20572;-63
2022/11/23 01:59:51;;;;;;;6.13;2.80;;;6.20;82.30;;;4.35;100.00;94798.75;4902431;28;20048;-62
2022/11/23 02:02:17;;;;;;;6.38;2.42;;;6.20;82.40;;;4.33;100.00;94796.34;4912687;28;20034;-63
2022/11/23 02:04:45;;;;;;;7.93;2.83;;;6.20;82.30;;;4.34;100.00;94804.94;4951030;28;20064;-63
2022/11/23 02:07:10;;;;;;;5.75;2.58;;;6.20;82.30;;;4.35;100.00;94793.56;4948892;28;20583;-63
2022/11/23 02:09:37;;;;;;;6.68;2.47;;;6.20;82.20;;;4.32;100.00;94802.53;4949381;28;20049;-63
2022/11/23 02:12:09;;;;;;;8.45;2.45;;;6.20;82.30;;;4.29;100.00;94795.88;4932376;28;20025;-63
2022/11/23 02:14:35;;;;;;;6.55;2.60;;;6.20;82.40;;;4.32;100.00;94796.53;4948358;28;20096;-63
2022/11/23 02:17:01;;;;;;;5.10;2.50;;;6.20;82.30;;;4.30;100.00;94801.91;4966682;28;20315;-63
2022/11/23 02:19:55;;;;;;;11.88;2.90;;;6.10;82.50;;;4.28;100.00;94801.25;4964901;28;20191;-63
2022/11/23 02:23:16;;;;;;;5.60;2.75;;;6.10;82.60;;;4.25;100.00;94799.81;4964213;28;20651;-62
2022/11/23 02:25:45;;;;;;;6.78;2.92;;;6.10;82.60;;;4.22;100.00;94792.38;4931446;28;20314;-63
2022/11/23 02:28:26;;;;;;;9.52;3.00;;;6.10;82.60;;;4.19;100.00;94792.75;4981935;28;20563;-62
2022/11/23 02:30:52;;;;;;;;;;;6.10;82.70;;;4.16;100.00;94803.53;4949227;28;20160;-63
2022/11/23 02:33:18;;;;;;;5.07;2.65;;;6.10;82.70;;;4.12;100.00;94801.47;4949519;28;20004;-63
2022/11/23 02:35:53;;;;;;;8.48;3.05;;;5.90;82.80;;;4.09;100.00;94792.25;4948446;28;20311;-63
2022/11/23 02:38:19;;;;;;;7.93;2.83;;;5.90;82.80;;;4.07;100.00;94798.59;4968049;28;20033;-63
2022/11/23 02:40:45;;;;;;;6.35;2.67;;;5.90;82.80;;;4.04;100.00;94810.16;4950090;28;20044;-63
2022/11/23 02:43:11;;;;;;;9.40;2.55;;;5.90;82.70;;;3.98;100.00;94800.47;4964865;28;20260;-64
2022/11/23 02:45:49;;;;;;;8.38;3.10;;;5.80;82.50;;;3.94;100.00;94799.25;4934155;28;20184;-63
2022/11/23 02:48:17;;;;;;;4.75;2.42;;;5.80;82.40;;;3.90;100.00;94798.00;4918605;28;20126;-63
2022/11/23 02:50:43;;;;;;;8.32;2.80;;;5.70;82.60;;;3.87;100.00;94800.94;4950238;28;20029;-62
2022/11/23 02:53:08;;;;;;;5.03;3.15;;;5.70;82.80;;;3.84;100.00;94799.50;4948418;28;20046;-63
2022/11/23 02:55:34;;;;;;;5.70;2.85;;;5.70;82.60;;;3.80;100.00;94802.63;4929465;28;20448;-63
2022/11/23 02:58:01;;;;;;;3.90;2.45;;;5.70;82.60;;;3.77;100.00;94792.59;4945132;28;20307;-63
2022/11/23 03:00:27;;;;;;;3.53;2.40;;;5.60;82.70;;;3.74;100.00;94792.94;4961836;28;20037;-63
2022/11/23 03:02:53;;;;;;;8.05;2.90;;;5.60;82.40;;;3.71;100.00;94795.91;4961254;28;20399;-64
2022/11/23 03:05:18;;;;;;;5.10;2.72;;;5.60;82.40;;;3.65;100.00;94784.44;4963470;28;20547;-63
2022/11/23 03:07:44;;;;;;;5.47;2.65;;;5.50;82.50;;;3.61;100.00;94791.75;4928433;28;20446;-63
2022/11/23 03:10:11;;;;;;;10.55;3.03;;;5.50;82.40;;;3.56;100.00;94801.91;4928646;28;20284;-63
2022/11/23 03:12:36;;;;;;;7.97;2.90;;;5.40;82.40;;;3.54;100.00;94806.47;4942687;28;20029;-63
2022/11/23 03:15:03;;;;;;;6.15;2.65;;;5.40;82.80;;;3.50;100.00;94805.22;4928587;28;20391;-63
2022/11/23 03:17:29;;;;;;;8.45;3.17;;;5.40;82.80;;;3.47;100.00;94808.16;4944993;28;20132;-64
2022/11/23 03:19:55;;;;;;;58.78;33.55;;;5.40;82.60;;;3.44;100.00;94803.31;4929337;28;20060;-66
2022/11/23 03:22:21;;;;;;;67.65;40.20;;;5.30;82.70;;;3.43;100.00;94806.09;4961151;28;20360;-63
2022/11/23 03:24:46;;;;;;;20.38;13.07;;;5.30;82.80;;;3.40;100.00;94807.28;4961436;28;20073;-63
2022/11/23 03:27:12;;;;;;;17.83;7.15;;;5.30;82.80;;;3.39;100.00;94810.81;4929073;28;20418;-63
2022/11/23 03:29:38;;;;;;;11.48;5.13;;;5.30;82.80;;;3.38;100.00;94814.41;4928429;28;20419;-63
2022/11/23 03:32:04;;;;;;;12.02;4.88;;;5.30;82.80;;;3.35;100.00;94815.56;4944406;28;20378;-63
2022/11/23 03:34:30;;;;;;;11.70;4.93;;;5.20;83.00;;;3.32;100.00;94810.72;4945015;28;20033;-63
2022/11/23 03:36:56;;;;;;;14.05;6.15;;;5.20;82.70;;;3.31;100.00;94813.50;4912235;28;20034;-63
2022/11/23 03:39:22;;;;;;;9.75;5.40;;;5.20;82.90;;;3.31;100.00;94808.31;4961751;28;20307;-63
2022/11/23 03:41:48;;;;;;;11.95;6.55;;;5.20;82.80;;;3.31;100.00;94810.91;4948163;28;20181;-62
2022/11/23 03:44:13;;;;;;;11.73;5.78;;;5.20;82.90;;;3.30;100.00;94807.50;4963957;28;20496;-62
2022/11/23 03:46:39;;;;;;;14.20;5.63;;;5.20;82.80;;;3.30;100.00;94804.91;4915450;28;20354;-63
2022/11/23 03:49:05;;;;;;;18.83;9.88;;;5.20;83.10;;;3.30;100.00;94811.88;4933975;28;20355;-65
2022/11/23 03:51:31;;;;;;;26.30;14.25;;;5.20;83.30;;;3.30;100.00;94804.09;4983416;28;20429;-64
2022/11/23 03:53:57;;;;;;;14.95;6.65;;;5.20;83.30;;;3.31;100.00;94809.13;4947136;28;20363;-64
2022/11/23 03:56:23;;;;;;;11.15;5.25;;;5.20;83.40;;;3.32;100.00;94807.31;4930465;28;20049;-64
2022/11/23 03:58:49;;;;;;;10.40;4.68;;;5.20;83.20;;;3.28;100.00;94804.28;4949211;28;20040;-64
2022/11/23 04:01:15;;;;;;;6.50;3.33;;;5.20;83.00;;;3.27;100.00;94796.66;4965906;28;20195;-64
2022/11/23 04:03:41;;;;;;;5.70;2.63;;;5.20;82.90;;;3.27;100.00;94796.66;4964523;28;20335;-64
2022/11/23 04:06:07;;;;;;;6.35;3.03;;;5.20;83.00;;;3.26;100.00;94800.25;4948807;28;20363;-62
2022/11/23 04:08:32;;;;;;;18.00;10.77;;;5.20;82.90;;;3.26;100.00;94800.25;4930898;28;20261;-61
2022/11/23 04:10:59;;;;;;;43.90;26.10;;;5.20;83.10;;;3.25;100.00;94796.03;4949300;28;20052;-62
2022/11/23 04:13:24;;;;;;;62.35;41.88;;;5.20;83.40;;;3.25;100.00;94796.03;4963396;28;20684;-64
2022/11/23 04:15:50;;;;;;;19.88;9.65;;;5.10;83.30;;;3.26;100.00;94810.63;4928710;28;20041;-63
2022/11/23 04:18:16;;;;;;;6.95;3.30;;;5.20;83.50;;;3.26;100.00;94800.25;4903227;28;20030;-67
2022/11/23 04:20:42;;;;;;;5.28;2.95;;;5.20;83.40;;;3.27;100.00;94812.25;4897597;28;20037;-65
2022/11/23 04:23:08;;;;;;;5.15;2.42;;;5.20;83.30;;;3.26;100.00;94808.03;4901547;28;20039;-65
2022/11/23 04:25:34;;;;;;;10.20;4.18;;;5.20;83.30;;;3.25;100.00;94804.63;4959383;28;20451;-67
2022/11/23 04:28:00;;;;;;;56.15;34.60;;;5.20;83.40;;;3.27;100.00;94799.25;4929336;28;20155;-63
2022/11/23 04:30:26;;;;;;;49.13;34.15;;;5.20;84.20;;;3.30;100.00;94797.09;4900857;28;20376;-63
2022/11/23 04:32:52;;;;;;;45.22;31.70;;;5.30;84.60;;;3.31;100.00;94797.91;4911895;28;20783;-63
2022/11/23 04:35:20;;;;;;;18.20;12.25;;;5.30;84.30;;;3.35;100.00;94799.16;4908684;28;20501;-63
2022/11/23 04:37:46;;;;;;;16.80;10.60;;;5.40;84.40;;;3.37;100.00;94797.19;4893565;28;20544;-63
2022/11/23 04:40:13;;;;;;;24.40;14.95;;;5.40;84.70;;;3.42;100.00;94794.91;4908940;28;20503;-63
2022/11/23 04:42:39;;;;;;;40.08;27.58;;;5.50;84.30;;;3.46;100.00;94790.16;4904702;28;20571;-63
2022/11/23 04:45:07;;;;;;;13.85;7.38;;;5.50;84.00;;;3.48;100.00;94801.97;4914902;28;20475;-63
2022/11/23 04:47:34;;;;;;;7.57;3.05;;;5.50;83.80;;;3.50;100.00;94796.59;4915486;28;20518;-63
2022/11/23 04:50:01;;;;;;;6.85;3.08;;;5.50;83.60;;;3.51;100.00;94803.41;4912995;28;20421;-63
2022/11/23 04:52:27;;;;;;;7.30;2.53;;;5.60;83.60;;;3.52;100.00;94794.63;4896452;28;20219;-63
2022/11/23 04:54:53;;;;;;;6.07;2.45;;;5.50;83.30;;;3.52;100.00;94800.63;4877480;28;20502;-63
2022/11/23 04:57:19;;;;;;;6.88;2.25;;;5.50;83.40;;;3.54;100.00;94797.88;4876663;28;20358;-63
2022/11/23 04:59:45;;;;;;;6.88;2.47;;;5.50;83.40;;;3.55;100.00;94802.88;4877084;28;20363;-63
2022/11/23 05:02:12;;;;;;;5.20;2.40;;;5.60;83.50;;;3.58;100.00;94796.50;4921314;28;20488;-64
2022/11/23 05:04:39;;;;;;;5.95;2.60;;;5.60;83.60;;;3.57;100.00;94798.31;4927145;28;20514;-63
2022/11/23 05:07:06;;;;;;;5.20;2.28;;;5.60;83.60;;;3.57;100.00;94793.09;4912195;28;20371;-64
2022/11/23 05:09:33;;;;;;;4.20;2.00;;;5.60;83.60;;;3.58;100.00;94797.31;4912413;28;20777;-64
2022/11/23 05:11:59;;;;;;;8.05;2.47;;;5.60;83.50;;;3.59;100.00;94792.94;4904851;28;20300;-63
2022/11/23 05:14:25;;;;;;;5.20;2.05;;;5.60;83.40;;;3.58;100.00;94794.72;4874172;28;20207;-64
2022/11/23 05:16:51;;;;;;;5.80;2.22;;;5.60;83.40;;;3.60;100.00;94789.34;4876575;28;20328;-67
2022/11/23 05:19:17;;;;;;;4.30;2.15;;;5.60;83.40;;;3.59;100.00;94785.94;4878585;28;20079;-68
2022/11/23 05:21:44;;;;;;;6.72;2.50;;;5.60;83.40;;;3.62;100.00;94792.56;4878062;28;20462;-66
2022/11/23 05:24:10;;;;;;;5.43;2.05;;;5.60;83.40;;;3.62;100.00;94788.22;4869375;28;20420;-68
2022/11/23 05:26:37;;;;;;;7.47;2.03;;;5.60;83.20;;;3.62;100.00;94790.81;4902553;28;20391;-68
2022/11/23 05:29:03;;;;;;;3.72;1.90;;;5.70;83.00;;;3.63;100.00;94787.22;4895755;28;20490;-66
2022/11/23 05:31:29;;;;;;;4.85;1.90;;;5.60;83.00;;;3.62;100.00;94780.41;4898157;28;20207;-65
2022/11/23 05:33:55;;;;;;;6.30;2.00;;;5.60;82.90;;;3.65;100.00;94779.25;4925943;28;20212;-65
2022/11/23 05:36:21;;;;;;;5.55;1.90;;;5.70;82.90;;;3.67;100.00;94787.66;4884423;28;20327;-65
2022/11/23 05:38:47;;;;;;;4.30;2.03;;;5.70;82.90;;;3.67;100.00;94783.28;4906659;28;20385;-70
2022/11/23 05:41:14;;;;;;;3.53;1.83;;;5.70;82.80;;;3.68;100.00;94779.69;4905467;28;20430;-67
2022/11/23 05:43:41;;;;;;;3.70;1.95;;;5.70;82.90;;;3.71;100.00;94777.72;4928257;28;20383;-64
2022/11/23 05:46:08;;;;;;;7.80;2.40;;;5.70;82.90;;;3.72;100.00;94781.94;4921450;28;20638;-65
2022/11/23 05:48:34;;;;;;;7.72;2.17;;;5.70;82.70;;;3.72;100.00;94779.31;4891393;28;20365;-65
2022/11/23 05:51:00;;;;;;;6.70;2.20;;;5.70;82.70;;;3.72;100.00;94781.94;4890306;28;20406;-65
2022/11/23 05:53:26;;;;;;;6.75;2.58;;;5.70;82.50;;;3.72;100.00;94777.53;4882713;28;20311;-64
2022/11/23 05:55:53;;;;;;;6.90;2.30;;;5.70;82.80;;;3.73;100.00;94780.94;4894441;28;20269;-66
2022/11/23 05:58:19;;;;;;;7.20;2.33;;;5.70;82.80;;;3.73;100.00;94778.34;4873517;28;20390;-67
2022/11/23 06:00:46;;;;;;;6.32;2.42;;;5.70;82.90;;;3.72;100.00;94781.94;4900311;28;20568;-67
2022/11/23 06:03:12;;;;;;;6.35;1.98;;;5.70;82.90;;;3.72;100.00;94781.94;4915065;28;20347;-67
2022/11/23 06:05:39;;;;;;;8.85;2.28;;;5.70;82.80;;;3.72;100.00;94780.13;4919299;28;20347;-67
2022/11/23 06:08:05;;;;;;;6.07;1.92;;;5.70;82.70;;;3.70;100.00;94776.91;4874753;28;20331;-67
2022/11/23 06:10:31;;;;;;;5.47;1.85;;;5.70;82.70;;;3.71;100.00;94782.91;4878796;28;20367;-67
2022/11/23 06:13:03;;;;;;;6.20;2.05;;;5.70;82.60;;;3.72;100.00;94776.72;4875592;28;20569;-66
2022/11/23 06:15:29;;;;;;;4.65;2.28;;;5.70;82.60;;;3.71;100.00;94778.53;4876220;28;20695;-67
2022/11/23 06:18:00;;;;;;;7.00;2.03;;;5.70;82.70;;;3.71;100.00;94777.72;4931516;28;20423;-66
2022/11/23 06:20:27;;;;;;;4.90;2.25;;;5.70;82.40;;;3.68;100.00;94782.28;4924979;28;20703;-65
2022/11/23 06:22:54;;;;;;;3.67;1.80;;;5.70;82.30;;;3.68;100.00;94779.69;4911824;28;20338;-65
2022/11/23 06:25:20;;;;;;;5.53;2.28;;;5.70;82.30;;;3.68;100.00;94779.69;4892479;28;20492;-65
2022/11/23 06:27:57;;;;;;;6.22;2.20;;;5.70;82.30;;;3.69;100.00;94780.50;4914447;28;20575;-65
2022/11/23 06:30:24;;;;;;;5.18;2.33;;;5.70;82.30;;;3.69;100.00;94772.69;4918853;28;20512;-65
2022/11/23 06:32:50;;;;;;;7.68;2.45;;;5.70;82.40;;;3.69;100.00;94781.31;4892167;28;20445;-65
2022/11/23 06:35:16;;;;;;;5.70;1.92;;;5.70;82.40;;;3.71;100.00;94782.91;4905534;28;20564;-65
2022/11/23 06:37:42;;;;;;;6.90;2.78;;;5.70;82.40;;;3.69;100.00;94778.69;4889230;28;20051;-65
2022/11/23 06:40:10;;;;;;;6.57;2.45;;;5.80;82.30;;;3.71;100.00;94775.13;4900345;28;20413;-67
2022/11/23 06:42:40;;;;;;;3.90;1.95;;;5.80;82.30;;;3.72;100.00;94787.13;4907904;28;20347;-65
2022/11/23 06:45:07;;;;;;;6.47;2.22;;;5.80;82.30;;;3.72;100.00;94787.94;4933822;28;20450;-67
2022/11/23 06:47:34;;;;;;;5.72;2.33;;;5.80;82.30;;;3.74;100.00;94798.16;4910268;28;20433;-68
2022/11/23 06:50:01;;;;;;;6.75;1.98;;;5.80;82.30;;;3.76;100.00;94796.97;4904354;28;20829;-66
2022/11/23 06:52:27;;;;;;;5.68;2.42;;;5.80;82.30;;;3.77;100.00;94790.78;4879847;28;20336;-65
2022/11/23 06:54:53;;;;;;;8.13;1.92;;;5.80;82.20;;;3.80;100.00;94793.03;4878351;28;20322;-66
2022/11/23 06:57:19;;;;;;;9.15;1.90;;;5.90;82.20;;;3.81;100.00;94791.25;4894253;28;20348;-65
2022/11/23 06:59:45;;;;;;;3.90;2.15;;;5.80;82.30;;;3.82;100.00;94800.66;4906539;28;20355;-65
2022/11/23 07:02:12;;;;;;;5.30;2.40;;;5.90;82.10;;;3.83;100.00;94797.88;4905414;28;20287;-66
2022/11/23 07:04:38;;;;;;;4.88;2.20;;;5.90;82.00;;;3.84;100.00;94798.69;4906473;28;20911;-66
2022/11/23 07:07:04;;;;;;;4.80;2.70;;;5.90;82.00;;;3.84;100.00;94801.28;4894118;28;20573;-66
2022/11/23 07:09:30;;;;;;;7.38;2.40;;;5.90;82.10;;;3.84;100.00;94807.28;4947542;28;20960;-66
2022/11/23 07:11:56;;;;;;;5.60;2.72;;;5.90;82.10;;;3.85;100.00;94805.53;4892054;28;20269;-66
2022/11/23 07:14:22;;;;;;;7.43;2.83;;;5.90;82.00;;;3.84;100.00;94809.88;4873261;28;20694;-67
2022/11/23 07:16:48;;;;;;;5.10;2.30;;;5.90;82.10;;;3.86;100.00;94822.75;4870695;28;20552;-65
2022/11/23 07:19:14;;;;;;;6.90;2.80;;;5.90;82.30;;;3.87;100.00;94829.56;4874358;28;20853;-66
2022/11/23 07:21:40;;;;;;;5.57;2.78;;;5.90;82.20;;;3.88;100.00;94820.78;4894618;28;20300;-68
2022/11/23 07:24:07;;;;;;;8.32;3.00;;;5.90;81.90;;;3.87;100.00;94825.16;4905562;28;20711;-66
2022/11/23 07:26:33;;;;;;;6.95;3.13;;;5.90;82.20;;;3.90;100.00;94824.00;4905245;28;20800;-66
2022/11/23 07:28:59;;;;;;;6.15;3.40;;;6.00;82.30;;;3.91;100.00;94826.41;4873778;28;20180;-65
2022/11/23 07:31:25;;;;;;;9.68;3.95;;;6.00;82.20;;;3.94;100.00;94830.44;4873353;28;20644;-65
2022/11/23 07:33:52;;;;;;;7.53;4.00;;;6.00;82.20;;;3.95;100.00;94832.88;4873239;28;20589;-66
2022/11/23 07:36:18;;;;;;;10.63;4.38;;;6.10;82.10;;;3.96;100.00;94838.88;4872567;28;20349;-68
2022/11/23 07:38:44;;;;;;;5.40;3.70;;;6.10;82.00;;;3.99;100.00;94841.94;4873795;28;20299;-65
2022/11/23 07:41:10;;;;;;;7.22;4.18;;;6.10;82.00;;;4.04;100.00;94838.78;4909011;28;20347;-66
2022/11/23 07:43:36;;;;;;;10.88;4.47;;;6.20;81.90;;;4.08;100.00;94845.28;4885629;28;20491;-67
2022/11/23 07:46:02;;;;;;;8.25;3.83;;;6.20;81.90;;;4.13;100.00;94845.53;4890079;28;20381;-66
2022/11/23 07:48:29;;;;;;;5.93;3.67;;;6.30;81.70;;;4.18;100.00;94848.41;4874091;28;20442;-66
2022/11/23 07:50:55;;;;;;;7.80;3.50;;;6.40;81.60;;;4.21;100.00;94840.22;4906170;28;20061;-65
2022/11/23 07:53:22;;;;;;;7.47;3.30;;;6.40;81.30;;;4.24;100.00;94842.47;4905111;28;20375;-65
2022/11/23 07:55:48;;;;;;;8.65;3.63;;;6.40;81.30;;;4.26;100.00;94853.50;4904894;28;20295;-64
2022/11/23 07:58:14;;;;;;;9.00;3.63;;;6.50;81.40;;;4.32;100.00;94853.78;4905433;28;20428;-65
2022/11/23 08:00:41;;;;;;;7.78;3.35;;;6.50;81.30;;;4.35;100.00;94843.81;4902749;28;20199;-66
2022/11/23 08:03:10;;;;;;;5.07;2.92;;;6.50;81.20;;;4.41;100.00;94855.28;4911848;28;20327;-65
2022/11/23 08:05:38;;;;;;;5.78;3.30;;;6.60;81.40;;;4.46;100.00;94850.34;4914744;28;20369;-67
2022/11/23 08:08:04;;;;;;;5.15;3.08;;;6.70;81.30;;;4.52;100.00;94847.00;4896876;28;20535;-65
2022/11/23 08:10:31;;;;;;;5.78;2.80;;;6.70;81.30;;;4.55;100.00;94854.47;4886450;28;20383;-66
2022/11/23 08:12:58;;;;;;;8.13;3.45;;;6.70;81.20;;;4.56;100.00;94851.69;4891119;28;20344;-66
2022/11/23 08:15:27;;;;;;;7.22;3.28;;;6.70;81.20;;;4.60;100.00;94859.94;4880784;28;20494;-63
2022/11/23 08:18:01;;;;;;;12.02;6.88;;;6.80;81.40;;;4.66;100.00;94854.00;4916375;28;20440;-64
2022/11/23 08:20:27;;;;;;;22.50;15.57;;;6.90;81.50;;;4.73;100.00;94865.28;4888452;28;20448;-66
2022/11/23 08:22:56;;;;;;;16.55;10.05;;;6.90;81.90;;;4.79;100.00;94856.75;4896325;28;20494;-63
2022/11/23 08:25:23;;;;;;;13.32;9.55;;;7.00;81.30;;;4.83;100.00;94863.22;4938010;28;20657;-65
2022/11/23 08:28:02;;;;;;;7.80;5.03;;;7.00;80.80;;;4.84;100.00;94859.63;4908383;28;20497;-66
2022/11/23 08:30:28;;;;;;;9.05;3.10;;;6.90;80.40;;;4.86;100.00;94851.59;4922574;28;20156;-66
2022/11/23 08:32:54;;;;;;;4.75;2.58;;;7.00;80.50;;;4.87;100.00;94859.25;4908391;28;20211;-66
2022/11/23 08:35:20;;;;;;;5.50;3.17;;;7.00;80.60;;;4.90;100.00;94858.06;4907405;28;20528;-66
2022/11/23 08:37:47;;;;;;;4.57;2.70;;;7.00;80.30;;;4.93;100.00;94853.28;4894104;28;20311;-66
2022/11/23 08:40:13;;;;;;;5.35;2.95;;;7.10;80.30;;;4.98;100.00;94851.91;4891976;28;20484;-64
2022/11/23 08:42:40;;;;;;;7.50;2.92;;;7.20;80.10;;;5.07;100.00;94850.81;4912997;28;20707;-66
2022/11/23 08:45:08;;;;;;;7.65;3.10;;;7.30;80.00;;;5.15;100.00;94850.69;4916237;28;20041;-66
2022/11/23 08:47:35;;;;;;;5.45;2.92;;;7.50;79.70;;;5.23;100.00;94853.19;4931816;28;20583;-66
2022/11/23 08:50:01;;;;;;;7.82;3.92;;;7.60;79.30;;;5.33;100.00;94852.88;4919007;28;20381;-66
2022/11/23 08:52:27;;;;;;;7.38;4.30;;;7.70;78.90;;;5.39;100.00;94855.53;4879405;28;20352;-67
2022/11/23 08:54:53;;;;;;;9.35;4.25;;;7.80;78.70;;;5.49;100.00;94860.44;4880067;28;20357;-66
2022/11/23 08:57:19;;;;;;;7.55;3.50;;;8.00;78.30;;;5.58;100.00;94855.88;4876103;28;20212;-65
2022/11/23 08:59:45;;;;;;;5.88;3.42;;;8.10;78.00;;;5.66;100.00;94853.97;4878468;28;20323;-61
2022/11/23 09:02:13;;;;;;;10.95;3.60;;;8.10;77.60;;;5.74;100.00;94845.19;4901991;28;20371;-60
2022/11/23 09:04:40;;;;;;;6.70;3.45;;;8.20;77.70;;;5.85;100.00;94853.28;4911840;28;20184;-66
2022/11/23 09:07:06;;;;;;;7.10;3.83;;;8.30;78.00;;;5.95;100.00;94853.00;4898368;28;20381;-66
2022/11/23 09:09:32;;;;;;;6.68;3.53;;;8.50;77.40;;;6.06;100.00;94854.25;4875910;28;20348;-67
2022/11/23 09:11:58;;;;;;;7.07;3.42;;;8.60;77.10;;;6.17;100.00;94850.31;4878992;28;20367;-67
2022/11/23 09:14:26;;;;;;;8.65;3.15;;;8.70;76.50;;;6.23;100.00;94849.56;4894330;28;20628;-67
2022/11/23 09:16:53;;;;;;;6.78;2.80;;;8.70;76.30;;;6.33;100.00;94850.00;4881591;28;20777;-64
2022/11/23 09:19:19;;;;;;;6.20;3.05;;;8.90;76.00;;;6.44;100.00;94845.03;4901354;28;20367;-66
2022/11/23 09:21:48;;;;;;;5.40;2.80;;;9.10;75.50;;;6.56;100.00;94853.13;4893169;28;20327;-66
2022/11/23 09:24:14;;;;;;;6.30;2.65;;;9.20;75.00;;;6.69;100.00;94852.38;4892162;28;20558;-67
2022/11/23 09:26:41;;;;;;;8.45;3.40;;;9.30;74.20;;;6.78;100.00;94853.00;4902481;28;20348;-66
2022/11/23 09:29:08;;;;;;;6.43;2.70;;;9.40;74.20;;;6.86;100.00;94845.00;4910524;28;20621;-67
2022/11/23 09:31:38;;;;;;;5.82;2.95;;;9.40;73.50;;;6.95;100.00;94843.81;4909829;28;20347;-66
2022/11/23 09:34:04;;;;;;;7.22;3.00;;;9.40;73.70;;;7.02;100.00;94849.88;4901051;28;20365;-64
2022/11/23 09:36:30;;;;;;;7.38;2.83;;;9.60;73.60;;;7.07;100.00;94842.25;4876379;28;20575;-66
2022/11/23 09:38:56;;;;;;;7.38;2.88;;;9.60;73.80;;;7.13;100.00;94843.25;4876302;28;20800;-66
2022/11/23 09:41:41;;;;;;;5.20;2.65;;;9.60;73.70;;;7.19;100.00;94840.66;4906924;28;20385;-65
2022/11/23 09:44:40;;;;;;;5.75;2.45;;;9.80;73.50;;;7.28;100.00;94843.91;4901363;28;20326;-68
2022/11/23 09:47:38;;;;;;;6.70;3.10;;;10.10;73.00;;;7.58;100.00;94844.31;4908799;28;20797;-67
2022/11/23 09:50:10;;;;;;;5.60;2.63;;;13.00;64.60;;;8.01;100.00;94838.66;4910792;28;20702;-68
2022/11/23 09:52:40;;;;;;;6.00;2.80;;;15.10;57.80;;;8.55;100.00;94836.53;4929098;28;20511;-66
2022/11/23 09:55:42;;;;;;;4.93;2.65;;;16.90;51.10;;;9.24;100.00;94834.19;4912342;28;20477;-65
2022/11/23 09:58:18;;;;;;;5.03;2.10;;;18.20;45.90;;;9.82;100.00;94832.97;4944252;28;20657;-66
2022/11/23 10:01:10;;;;;;;5.10;2.25;;;19.60;42.00;;;10.43;94.92;94824.34;4877805;28;20633;-66
2022/11/23 10:03:39;;;;;;;4.90;1.80;;;20.90;39.00;;;10.93;100.00;94824.16;4876781;28;20375;-66
2022/11/23 10:06:33;;;;;;;6.05;2.33;;;22.20;36.70;;;11.66;88.06;94821.28;4893340;28;20336;-65
2022/11/23 10:09:32;;;;;;;3.53;1.70;;;23.50;33.90;;;12.47;81.29;94821.56;4943827;28;20370;-67
2022/11/23 10:12:23;;;;;;;6.57;2.17;;;24.70;31.20;;;13.17;80.77;94814.28;4937982;28;20412;-66
2022/11/23 10:15:19;;;;;;;3.78;1.77;;;25.80;29.60;;;13.98;76.00;94804.25;4937138;28;20346;-65
2022/11/23 10:18:22;;;;;;;4.18;1.58;;;26.80;28.20;;;14.74;73.72;94795.81;4971049;28;20140;-66
2022/11/23 10:21:41;;;;;;;4.97;1.55;;;27.60;27.00;;;15.51;70.88;94795.56;4931680;28;20475;-66
2022/11/23 10:24:18;;;;;;;8.27;5.85;;;28.50;26.00;;;16.08;71.86;94800.31;4914251;28;20338;-64
2022/11/23 10:26:48;;;;;;;6.40;3.67;;;28.60;25.50;;;16.47;78.86;94793.63;4893694;28;20671;-67
2022/11/23 10:29:21;;;;;;;3.70;1.60;;;28.60;25.60;;;16.76;67.29;94790.63;4899381;28;20559;-66
2022/11/23 10:31:48;;;;;;;4.80;1.40;;;28.10;25.70;;;16.96;73.28;94792.56;4910389;28;20347;-66