Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/06 00:01:36;;;;;;;55.53;35.80;;;;;;;7.91;61.12;100523.06;6119307;23;96736;-77
2024/03/06 00:04:03;;;;;;;58.20;35.22;;;;;;;7.94;61.83;100530.84;6122235;22;96688;-77
2024/03/06 00:06:30;;;;;;;55.50;33.67;;;;;;;7.86;61.76;100527.50;6119537;23;97534;-77
2024/03/06 00:08:56;;;;;;;54.67;35.63;;;;;;;7.82;61.78;100527.59;6119391;23;97856;-78
2024/03/06 00:11:21;;;;;;;54.00;34.90;;;;;;;7.91;61.43;100519.56;6119292;23;96647;-78
2024/03/06 00:13:47;;;;;;;55.40;34.33;;;;;;;7.95;61.59;100526.47;6119869;23;96654;-77
2024/03/06 00:16:13;;;;;;;50.95;35.53;;;;;;;7.81;62.11;100533.72;6094941;23;100228;-77
2024/03/06 00:18:40;;;;;;;52.22;34.63;;;;;;;7.84;61.58;100518.81;6093819;23;100317;-77
2024/03/06 00:21:06;;;;;;;59.60;35.42;;;;;;;7.72;61.75;100512.09;6119576;23;96624;-78
2024/03/06 00:23:32;;;;;;;57.28;35.42;;;;;;;7.87;61.92;100526.59;6121022;22;96958;-77
2024/03/06 00:25:57;;;;;;;49.88;33.95;;;;;;;7.85;61.63;100523.19;6094786;23;100711;-77
2024/03/06 00:28:24;;;;;;;49.65;33.95;;;;;;;7.98;61.45;100533.38;6119816;23;97567;-77
2024/03/06 00:30:49;;;;;;;52.28;35.55;;;;;;;7.81;62.34;100531.94;6119583;23;96672;-78
2024/03/06 00:33:15;;;;;;;57.72;35.90;;;;;;;7.69;62.62;100532.19;6119397;23;96854;-77
2024/03/06 00:35:40;;;;;;;51.78;34.97;;;;;;;7.68;62.40;100533.94;6119110;23;97426;-77
2024/03/06 00:38:06;;;;;;;52.40;34.83;;;;;;;7.57;62.56;100528.06;6119076;23;97184;-77
2024/03/06 00:40:32;;;;;;;53.65;36.30;;;;;;;7.63;62.52;100524.47;6119838;23;96709;-77
2024/03/06 00:42:58;;;;;;;51.67;34.83;;;;;;;7.66;62.33;100530.50;6094250;23;97096;-77
2024/03/06 00:45:24;;;;;;;49.50;33.08;;;;;;;7.82;62.01;100538.88;6120085;23;100519;-77
2024/03/06 00:47:49;;;;;;;52.00;34.22;;;;;;;7.93;62.00;100536.09;6119212;23;97259;-77
2024/03/06 00:50:16;;;;;;;55.03;37.08;;;;;;;7.76;62.15;100540.78;6118947;23;96921;-77
2024/03/06 00:52:42;;;;;;;48.80;33.80;;;;;;;7.75;62.64;100537.31;6121369;23;96785;-77
2024/03/06 00:55:09;;;;;;;48.72;33.25;;;;;;;7.90;61.63;100536.13;6121003;23;97450;-77
2024/03/06 00:57:35;;;;;;;47.47;34.33;;;;;;;7.86;61.89;100544.94;6093882;23;98648;-77
2024/03/06 01:00:10;;;;;;;56.08;36.30;;;;;;;7.75;62.35;100539.06;6069686;23;96684;-77
2024/03/06 01:02:39;;;;;;;52.83;32.30;;;;;;;7.69;62.63;100543.50;6095967;23;96660;-77
2024/03/06 01:05:06;;;;;;;52.60;33.90;;;;;;;7.54;63.36;100548.16;6094365;23;98552;-77
2024/03/06 01:07:32;;;;;;;48.78;33.75;;;;;;;7.63;63.19;100545.38;6094499;23;97509;-77
2024/03/06 01:09:58;;;;;;;53.38;33.65;;;;;;;7.63;63.14;100546.22;6094676;23;97028;-77
2024/03/06 01:12:24;;;;;;;50.55;34.78;;;;;;;7.69;62.86;100553.09;6119705;23;97136;-75
2024/03/06 01:14:49;;;;;;;48.65;34.58;;;;;;;7.79;62.42;100546.78;6094740;23;98864;-78
2024/03/06 01:17:15;;;;;;;49.55;33.58;;;;;;;7.88;62.60;100558.81;6119370;23;97161;-78
2024/03/06 01:19:43;;;;;;;51.70;34.45;;;;;;;7.77;62.78;100550.34;6093752;23;96771;-77
2024/03/06 01:22:09;;;;;;;51.33;34.70;;;;;;;7.70;62.78;100557.44;6119405;23;96981;-77
2024/03/06 01:24:35;;;;;;;49.22;33.88;;;;;;;7.45;63.82;100563.09;6121380;23;97272;-78
2024/03/06 01:27:02;;;;;;;53.38;35.60;;;;;;;7.39;63.99;100564.97;6119898;23;97367;-77
2024/03/06 01:29:31;;;;;;;54.88;37.00;;;;;;;7.34;64.02;100567.63;6120361;23;97035;-77
2024/03/06 01:31:57;;;;;;;54.42;36.95;;;;;;;7.57;63.83;100566.38;6095670;23;97100;-77
2024/03/06 01:34:22;;;;;;;59.72;35.72;;;;;;;7.75;63.20;100566.03;6095726;23;100436;-77
2024/03/06 01:36:48;;;;;;;48.83;34.63;;;;;;;7.72;62.77;100561.72;6121507;22;97228;-77
2024/03/06 01:39:13;;;;;;;54.08;35.65;;;;;;;7.72;62.54;100564.34;6122079;22;97552;-79
2024/03/06 01:41:49;;;;;;;54.15;34.92;;;;;;;7.62;63.17;100562.81;6120848;23;97118;-78
2024/03/06 01:44:16;;;;;;;50.03;33.05;;;;;;;7.75;63.01;100560.81;6120364;23;97510;-77
2024/03/06 01:46:42;;;;;;;51.42;35.22;;;;;;;7.57;62.75;100569.88;6095079;23;96713;-77
2024/03/06 01:49:08;;;;;;;52.00;33.75;;;;;;;7.53;63.31;100560.34;6119113;23;96659;-77
2024/03/06 01:51:35;;;;;;;51.92;35.75;;;;;;;7.43;63.83;100575.31;6095548;23;97086;-77
2024/03/06 01:54:03;;;;;;;57.13;36.15;;;;;;;7.42;63.86;100573.59;6120485;23;97487;-77
2024/03/06 01:56:31;;;;;;;53.67;35.60;;;;;;;7.51;63.25;100574.34;6119909;23;97484;-77
2024/03/06 01:58:57;;;;;;;53.55;36.30;;;;;;;7.48;63.28;100565.66;6095687;23;97197;-80
2024/03/06 02:01:23;;;;;;;50.63;34.30;;;;;;;7.56;63.53;100562.88;6120658;23;96672;-79
2024/03/06 02:03:49;;;;;;;52.95;36.38;;;;;;;7.54;63.08;100558.59;6120316;23;97393;-78
2024/03/06 02:06:19;;;;;;;56.70;36.28;;;;;;;7.60;63.35;100572.41;6095804;23;98675;-78
2024/03/06 02:08:48;;;;;;;54.83;36.22;;;;;;;7.65;63.22;100577.53;6120275;23;96679;-78
2024/03/06 02:11:16;;;;;;;55.47;35.85;;;;;;;7.65;63.20;100570.59;6096300;23;97363;-79
2024/03/06 02:13:43;;;;;;;49.97;34.38;;;;;;;7.81;62.54;100568.53;6094972;23;100202;-78
2024/03/06 02:16:10;;;;;;;53.28;35.53;;;;;;;7.81;62.64;100565.94;6095670;23;97278;-78
2024/03/06 02:18:36;;;;;;;49.90;35.42;;;;;;;7.52;63.25;100578.66;6125717;22;97095;-83
2024/03/06 02:21:04;;;;;;;53.33;34.63;;;;;;;7.45;63.69;100575.31;6125435;22;97027;-78
2024/03/06 02:23:30;;;;;;;53.33;37.05;;;;;;;7.36;63.77;100570.22;6124429;22;100242;-79
2024/03/06 02:25:56;;;;;;;52.25;35.53;;;;;;;7.58;63.13;100570.72;6125129;22;97733;-78
2024/03/06 02:28:21;;;;;;;58.08;38.40;;;;;;;7.24;64.07;100568.66;6125332;22;96689;-78
2024/03/06 02:30:50;;;;;;;57.22;36.08;;;;;;;7.32;63.84;100571.16;6100964;22;97075;-78
2024/03/06 02:33:17;;;;;;;55.70;34.58;;;;;;;7.40;63.90;100562.31;6099419;22;100228;-78
2024/03/06 02:35:44;;;;;;;55.47;36.50;;;;;;;7.28;63.84;100565.13;6125231;22;97705;-78
2024/03/06 02:38:10;;;;;;;49.65;34.50;;;;;;;7.32;63.78;100566.78;6099520;22;96765;-78
2024/03/06 02:40:35;;;;;;;53.53;35.05;;;;;;;7.19;64.02;100565.28;6125181;22;96766;-78
2024/03/06 02:43:01;;;;;;;49.88;34.17;;;;;;;7.19;64.00;100555.72;6099585;22;100795;-78
2024/03/06 02:45:27;;;;;;;53.13;36.15;;;;;;;7.15;64.43;100569.69;6125106;22;97404;-78
2024/03/06 02:47:52;;;;;;;54.45;35.10;;;;;;;7.28;64.23;100578.19;6152019;22;96539;-78
2024/03/06 02:50:18;;;;;;;53.22;35.33;;;;;;;7.28;64.13;100564.28;6100178;22;97019;-78
2024/03/06 02:52:43;;;;;;;51.22;34.03;;;;;;;7.33;64.16;100575.47;6124785;22;97967;-79
2024/03/06 02:55:09;;;;;;;54.22;35.33;;;;;;;7.32;64.13;100581.59;6125714;22;97727;-77
2024/03/06 02:57:35;;;;;;;59.15;35.80;;;;;;;7.36;63.63;100576.31;6100317;22;96706;-78
2024/03/06 03:00:00;;;;;;;55.95;34.53;;;;;;;7.47;63.19;100586.56;6125179;22;96775;-78
2024/03/06 03:02:26;;;;;;;54.92;35.47;;;;;;;7.45;63.63;100580.53;6150559;22;97451;-78
2024/03/06 03:04:54;;;;;;;53.35;35.28;;;;;;;7.52;63.23;100582.13;6124991;22;99916;-78
2024/03/06 03:07:20;;;;;;;57.22;35.75;;;;;;;7.53;63.01;100577.75;6100492;22;96985;-78
2024/03/06 03:09:47;;;;;;;52.25;36.03;;;;;;;7.31;63.76;100587.72;6125142;22;96690;-79
2024/03/06 03:12:13;;;;;;;59.72;37.17;;;;;;;7.11;64.44;100581.06;6124599;22;98048;-78
2024/03/06 03:14:40;;;;;;;55.47;37.42;;;;;;;6.90;64.91;100587.47;6124805;22;99356;-78
2024/03/06 03:17:06;;;;;;;56.75;37.42;;;;;;;6.91;65.31;100591.81;6125169;22;96759;-79
2024/03/06 03:19:31;;;;;;;57.63;38.75;;;;;;;6.79;65.52;100598.06;6124527;22;96765;-78
2024/03/06 03:21:57;;;;;;;55.47;37.75;;;;;;;6.84;65.62;100597.16;6097821;22;99202;-78
2024/03/06 03:24:25;;;;;;;60.88;39.17;;;;;;;6.82;65.28;100601.53;6151847;22;97341;-77
2024/03/06 03:26:52;;;;;;;59.75;40.60;;;;;;;6.63;65.62;100601.75;6099830;22;96718;-78
2024/03/06 03:29:18;;;;;;;56.17;38.35;;;;;;;6.58;65.82;100609.66;6125072;22;96749;-78
2024/03/06 03:31:44;;;;;;;56.80;36.35;;;;;;;6.71;65.61;100604.28;6099380;22;98787;-78
2024/03/06 03:34:10;;;;;;;57.55;39.28;;;;;;;6.84;65.45;100612.81;6124730;22;97366;-78
2024/03/06 03:36:42;;;;;;;62.17;38.10;;;;;;;6.87;64.95;100597.13;6151404;22;96598;-78
2024/03/06 03:39:15;;;;;;;67.45;38.90;;;;;;;6.92;65.02;100609.22;6123842;22;97116;-78
2024/03/06 03:41:48;;;;;;;57.25;38.53;;;;;;;6.97;64.72;100622.19;6100705;22;98679;-78
2024/03/06 03:44:20;;;;;;;59.15;38.63;;;;;;;6.98;64.59;100616.06;6099974;22;100068;-78
2024/03/06 03:46:46;;;;;;;60.95;38.80;;;;;;;6.89;64.42;100600.53;6100506;22;96673;-78
2024/03/06 03:49:12;;;;;;;62.60;39.83;;;;;;;6.96;64.07;100613.50;6124319;22;96770;-78
2024/03/06 03:51:38;;;;;;;64.03;41.28;;;;;;;6.82;64.78;100630.22;6150307;22;97871;-78
2024/03/06 03:54:04;;;;;;;62.20;39.88;;;;;;;6.62;65.49;100636.56;6124639;22;97145;-78
2024/03/06 03:56:30;;;;;;;59.97;39.47;;;;;;;6.75;64.98;100632.94;6124417;22;96755;-78
2024/03/06 03:58:57;;;;;;;59.83;39.42;;;;;;;6.74;65.09;100630.31;6124365;22;97340;-79
2024/03/06 04:01:23;;;;;;;59.20;39.13;;;;;;;6.73;64.97;100628.59;6099776;22;100562;-78
2024/03/06 04:03:50;;;;;;;60.50;39.20;;;;;;;6.52;65.26;100628.00;6099632;22;97322;-78
2024/03/06 04:06:18;;;;;;;59.65;39.25;;;;;;;6.39;65.52;100631.63;6151529;22;96694;-79
2024/03/06 04:08:44;;;;;;;58.45;39.33;;;;;;;6.39;65.56;100633.38;6100010;22;97476;-79
2024/03/06 04:11:10;;;;;;;62.88;41.03;;;;;;;6.26;65.81;100630.06;6124962;22;98004;-78
2024/03/06 04:13:39;;;;;;;60.05;39.13;;;;;;;6.24;65.75;100642.25;6074913;22;98405;-79
2024/03/06 04:16:07;;;;;;;59.22;39.67;;;;;;;6.15;66.08;100629.31;6099651;22;97026;-78
2024/03/06 04:18:33;;;;;;;59.15;40.47;;;;;;;6.19;65.97;100639.66;6099226;22;96795;-77
2024/03/06 04:21:04;;;;;;;55.97;38.78;;;;;;;6.27;65.72;100643.06;6150713;22;97184;-78
2024/03/06 04:23:29;;;;;;;61.45;38.85;;;;;;;6.33;65.66;100634.31;6123969;22;100721;-78
2024/03/06 04:25:55;;;;;;;55.05;38.63;;;;;;;6.35;65.35;100636.03;6100230;22;97094;-80
2024/03/06 04:28:21;;;;;;;60.05;38.72;;;;;;;6.47;65.01;100645.44;6124432;22;96781;-78
2024/03/06 04:30:48;;;;;;;58.30;40.15;;;;;;;6.38;65.02;100637.75;6150810;22;97379;-79
2024/03/06 04:33:14;;;;;;;65.35;40.28;;;;;;;6.48;64.73;100651.50;6124546;22;97465;-80
2024/03/06 04:35:41;;;;;;;59.92;39.40;;;;;;;6.37;64.99;100645.56;6100397;22;96692;-78
2024/03/06 04:38:07;;;;;;;58.53;38.80;;;;;;;6.54;64.74;100654.03;6150979;22;97149;-78
2024/03/06 04:40:34;;;;;;;58.08;37.50;;;;;;;6.43;64.44;100648.09;6098727;22;98600;-77
2024/03/06 04:43:02;;;;;;;62.33;37.97;;;;;;;6.45;64.49;100651.56;6124059;22;97310;-77
2024/03/06 04:45:30;;;;;;;60.53;37.33;;;;;;;6.41;64.56;100657.69;6124790;22;96711;-78
2024/03/06 04:47:56;;;;;;;58.03;38.88;;;;;;;6.44;64.31;100653.31;6125140;22;97184;-78
2024/03/06 04:50:21;;;;;;;61.35;37.85;;;;;;;6.54;64.10;100662.75;6098824;22;97432;-77
2024/03/06 04:52:47;;;;;;;59.22;38.35;;;;;;;6.62;63.98;100656.56;6099050;22;100760;-79
2024/03/06 04:55:14;;;;;;;60.30;38.30;;;;;;;6.54;63.98;100659.25;6125127;22;97047;-77
2024/03/06 04:57:43;;;;;;;51.78;37.20;;;;;;;6.61;63.47;100665.28;6099327;22;97089;-79
2024/03/06 05:00:10;;;;;;;57.50;37.47;;;;;;;6.51;63.96;100667.97;6098682;22;100711;-78
2024/03/06 05:02:36;;;;;;;63.00;37.75;;;;;;;6.63;63.69;100669.59;6123622;22;97939;-78
2024/03/06 05:05:02;;;;;;;57.20;37.67;;;;;;;6.53;64.03;100662.75;6124281;22;97094;-78
2024/03/06 05:07:29;;;;;;;62.30;36.55;;;;;;;6.57;63.55;100678.38;6123976;22;97107;-78
2024/03/06 05:09:57;;;;;;;57.83;36.83;;;;;;;6.50;63.78;100686.28;6150304;22;97379;-80
2024/03/06 05:12:23;;;;;;;61.03;36.83;;;;;;;6.25;64.44;100685.66;6124122;22;97332;-85
2024/03/06 05:14:49;;;;;;;60.90;37.67;;;;;;;6.04;64.72;100681.53;6124333;22;97113;-85
2024/03/06 05:17:15;;;;;;;58.03;37.83;;;;;;;6.19;64.52;100676.16;6150078;22;96777;-85
2024/03/06 05:19:40;;;;;;;72.35;37.65;;;;;;;6.17;64.19;100677.06;6122789;22;97360;-85
2024/03/06 05:22:06;;;;;;;62.67;39.20;;;;;;;6.07;64.53;100689.34;6098682;22;99659;-85
2024/03/06 05:24:31;;;;;;;58.95;37.95;;;;;;;5.94;64.58;100686.00;6123791;22;96660;-84
2024/03/06 05:26:57;;;;;;;57.92;37.47;;;;;;;5.94;64.53;100688.59;6096865;22;96649;-84
2024/03/06 05:29:22;;;;;;;55.72;37.00;;;;;;;5.97;64.66;100692.91;6094842;22;97545;-85
2024/03/06 05:31:48;;;;;;;62.42;37.25;;;;;;;5.92;64.63;100684.25;6095203;22;100663;-85
2024/03/06 05:34:13;;;;;;;65.07;37.67;;;;;;;5.89;64.78;100688.59;6096393;22;97072;-84
2024/03/06 05:36:39;;;;;;;63.38;37.47;;;;;;;5.68;64.86;100671.41;6095881;22;97126;-85
2024/03/06 05:39:12;;;;;;;59.45;37.38;;;;;;;5.63;65.26;100685.34;6119802;22;97458;-84
2024/03/06 05:41:39;;;;;;;63.13;39.73;;;;;;;5.72;65.15;100693.09;6120718;22;96724;-84
2024/03/06 05:44:05;;;;;;;59.08;37.83;;;;;;;5.59;65.68;100691.47;6123742;22;96818;-84
2024/03/06 05:46:31;;;;;;;61.10;40.33;;;;;;;5.69;65.69;100703.53;6123714;22;96805;-84
2024/03/06 05:48:56;;;;;;;62.10;39.53;;;;;;;5.42;65.76;100710.66;6122368;22;97570;-85
2024/03/06 05:51:22;;;;;;;63.35;40.45;;;;;;;5.29;65.76;100696.00;6073335;22;100598;-84
2024/03/06 05:53:47;;;;;;;58.25;39.00;;;;;;;5.22;66.79;100715.13;6097994;22;97197;-85
2024/03/06 05:56:13;;;;;;;57.70;39.10;;;;;;;5.33;66.45;100708.13;6098955;22;96762;-75
2024/03/06 05:58:38;;;;;;;62.83;39.90;;;;;;;5.51;65.38;100698.47;6097125;22;100720;-76
2024/03/06 06:01:04;;;;;;;56.90;36.15;;;;;;;5.74;64.86;100714.78;6123575;22;97410;-83
2024/03/06 06:03:30;;;;;;;58.58;38.10;;;;;;;5.85;65.16;100718.16;6149480;22;96546;-78
2024/03/06 06:05:56;;;;;;;55.53;37.67;;;;;;;5.94;64.67;100711.19;6100433;22;96780;-92
2024/03/06 06:08:22;;;;;;;63.97;39.15;;;;;;;6.14;64.31;100717.09;6125851;22;97836;-89
2024/03/06 06:10:47;;;;;;;63.20;38.57;;;;;;;6.03;63.81;100716.31;6104260;22;100693;-93
2024/03/06 06:13:14;;;;;;;63.17;40.05;;;;;;;6.10;64.00;100710.16;6127434;22;96665;-93
2024/03/06 06:15:41;;;;;;;54.93;37.67;;;;;;;6.14;63.82;100698.84;6103234;22;96766;-91
2024/03/06 06:18:06;;;;;;;63.22;38.50;;;;;;;6.29;63.60;100716.06;6103164;22;97082;-90
2024/03/06 06:20:32;;;;;;;60.08;39.17;;;;;;;6.38;63.70;100728.16;6120699;23;98976;-91
2024/03/06 06:22:58;;;;;;;62.58;39.40;;;;;;;6.40;62.91;100703.78;6122321;23;96741;-91
2024/03/06 06:25:23;;;;;;;57.90;39.33;;;;;;;6.64;62.70;100723.50;6122993;23;97149;-89
2024/03/06 06:27:49;;;;;;;64.80;39.97;;;;;;;6.88;62.41;100729.31;6096431;23;98239;-91
2024/03/06 06:30:15;;;;;;;62.17;39.03;;;;;;;6.96;61.67;100730.09;6096316;23;100378;-88
2024/03/06 06:32:42;;;;;;;61.65;40.63;;;;;;;7.00;61.77;100732.63;6072067;23;96749;-90
2024/03/06 06:35:09;;;;;;;69.18;39.38;;;;;;;7.17;61.42;100739.38;6097427;23;96927;-91
2024/03/06 06:37:34;;;;;;;57.85;37.97;;;;;;;6.97;61.50;100739.63;6096268;23;99104;-92
2024/03/06 06:40:03;;;;;;;63.58;38.05;;;;;;;6.80;61.74;100745.91;6121327;23;97032;-91
2024/03/06 06:42:29;;;;;;;58.85;38.90;;;;;;;6.75;62.05;100737.28;6095903;23;96897;-91
2024/03/06 06:44:54;;;;;;;61.67;38.10;;;;;;;6.98;61.49;100721.34;6097329;23;97095;-87
2024/03/06 06:47:20;;;;;;;56.45;37.92;;;;;;;7.31;60.77;100736.59;6122847;23;97453;-91
2024/03/06 06:49:45;;;;;;;51.65;37.22;;;;;;;7.49;60.52;100737.16;6120562;23;97489;-91
2024/03/06 06:52:10;;;;;;;64.00;36.88;;;;;;;7.39;59.79;100717.31;6096687;23;96657;-88
2024/03/06 06:54:36;;;;;;;57.97;36.78;;;;;;;7.35;59.88;100718.22;6122015;23;96699;-90
2024/03/06 06:57:03;;;;;;;64.38;37.97;;;;;;;7.74;59.72;100739.44;6122274;23;98584;-90
2024/03/06 06:59:28;;;;;;;60.22;38.47;;;;;;;7.85;59.15;100734.00;6121551;23;97795;-91
2024/03/06 07:01:54;;;;;;;57.33;39.75;;;;;;;7.67;58.55;100748.22;6095377;23;97191;-82
2024/03/06 07:04:20;;;;;;;55.85;38.28;;;;;;;7.79;58.62;100742.81;6120252;23;96764;-81
2024/03/06 07:06:46;;;;;;;56.50;37.35;;;;;;;7.74;58.17;100747.25;6118193;23;97927;-83
2024/03/06 07:09:13;;;;;;;54.28;38.28;;;;;;;8.18;57.85;100747.44;6094929;23;97800;-84
2024/03/06 07:11:41;;;;;;;56.75;36.33;;;;;;;8.19;57.32;100746.53;6071358;23;97371;-84
2024/03/06 07:14:07;;;;;;;53.45;35.53;;;;;;;7.90;57.65;100735.66;6095807;23;96776;-83
2024/03/06 07:16:32;;;;;;;51.47;33.38;;;;;;;8.11;56.76;100755.34;6094811;23;99643;-84
2024/03/06 07:18:59;;;;;;;55.83;37.25;;;;;;;7.86;57.73;100761.88;6098436;22;100230;-84
2024/03/06 07:21:25;;;;;;;51.67;35.20;;;;;;;7.91;57.34;100750.47;6075063;22;96707;-83
2024/03/06 07:23:51;;;;;;;54.55;35.63;;;;;;;7.84;58.18;100766.28;6126286;22;97347;-84
2024/03/06 07:26:16;;;;;;;51.20;36.40;;;;;;;7.93;57.52;100751.28;6076057;22;100290;-83
2024/03/06 07:28:42;;;;;;;51.50;33.40;;;;;;;8.29;56.54;100766.38;6123939;22;97875;-83
2024/03/06 07:31:08;;;;;;;41.92;32.20;;;;;;;9.11;55.44;100757.88;6100222;22;97157;-83
2024/03/06 07:33:37;;;;;;;44.63;32.05;;;;;;;9.64;54.57;100746.19;6124132;22;96928;-83
2024/03/06 07:36:03;;;;;;;49.88;36.03;;;;;;;9.78;53.45;100752.91;6125508;22;97984;-83
2024/03/06 07:38:29;;;;;;;50.58;33.17;;;;;;;9.70;53.93;100760.94;6075165;22;98873;-82
2024/03/06 07:40:54;;;;;;;51.38;31.83;;;;;;;10.09;52.55;100766.09;6151873;22;96634;-84
2024/03/06 07:43:20;;;;;;;52.55;34.58;;;;;;;10.03;52.32;100761.00;6075260;22;96935;-83
2024/03/06 07:45:47;;;;;;;45.95;32.28;;;;;;;10.87;51.82;100775.41;6150964;22;97450;-83
2024/03/06 07:48:13;;;;;;;43.28;31.90;;;;;;;10.85;50.84;100765.88;6123905;22;97220;-83
2024/03/06 07:50:39;;;;;;;49.22;31.52;;;;;;;10.84;50.43;100772.88;6124383;22;97341;-83
2024/03/06 07:53:05;;;;;;;42.42;32.67;;;;;;;10.93;49.73;100781.41;6124521;22;96915;-81
2024/03/06 07:55:30;;;;;;;51.47;33.42;;;;;;;10.63;50.79;100771.72;6098337;22;97357;-83
2024/03/06 07:57:56;;;;;;;42.75;32.40;;;;;;;10.30;51.15;100783.13;6074472;22;100385;-81
2024/03/06 08:00:22;;;;;;;53.03;34.10;;;;;;;10.34;51.15;100767.22;6099734;22;97281;-82
2024/03/06 08:02:50;;;;;;;44.83;32.58;;;;;;;10.56;51.35;100780.66;6124676;22;96881;-81
2024/03/06 08:05:16;;;;;;;49.28;32.60;;;;;;;10.95;50.27;100764.72;6148951;22;97400;-81
2024/03/06 08:07:42;;;;;;;52.30;33.08;;;;;;;11.47;49.23;100767.56;6121361;22;97921;-82
2024/03/06 08:10:14;;;;;;;47.22;32.60;;;;;;;12.23;47.13;100764.28;6096003;22;96720;-82
2024/03/06 08:12:41;;;;;;;48.55;31.55;;;;;;;12.94;46.96;100772.31;6148829;22;96658;-81
2024/03/06 08:15:09;;;;;;;50.83;35.00;;;;;;;12.85;45.71;100762.97;6122096;22;97952;-82
2024/03/06 08:17:35;;;;;;;48.15;31.80;;;;;;;13.70;45.20;100769.44;6121396;22;97464;-81
2024/03/06 08:20:07;;;;;;;42.53;32.67;;;;;;;13.46;45.30;100768.59;6115225;23;97274;-81
2024/03/06 08:22:38;;;;;;;42.67;31.23;;;;;;;14.11;43.87;100771.28;6092328;23;96978;-81
2024/03/06 08:25:13;;;;;;;42.25;31.55;;;;;;;14.23;43.10;100768.16;6089604;23;98034;-82
2024/03/06 08:27:42;;;;;;;47.05;32.50;;;;;;;14.66;42.37;100775.13;6091843;23;100941;-82
2024/03/06 08:30:09;;;;;;;45.47;31.55;;;;;;;15.33;41.83;100770.34;6115941;23;96731;-82
2024/03/06 08:32:35;;;;;;;40.88;28.33;;;;;;;16.06;40.59;100758.06;6092413;23;97263;-82
2024/03/06 08:35:05;;;;;;;34.67;26.65;;;;;;;15.00;40.94;100776.25;6116403;23;97464;-81
2024/03/06 08:37:34;;;;;;;44.38;28.38;;;;;;;14.95;41.04;100780.88;6091980;23;98214;-82
2024/03/06 08:40:00;;;;;;;37.05;28.88;;;;;;;16.03;39.65;100776.75;6091297;23;97396;-83
2024/03/06 08:42:27;;;;;;;41.53;29.25;;;;;;;15.34;40.05;100783.50;6067510;23;96842;-80
2024/03/06 08:44:53;;;;;;;38.63;28.92;;;;;;;16.06;39.36;100771.28;6119998;23;97253;-85
2024/03/06 08:47:18;;;;;;;40.67;29.13;;;;;;;16.07;38.85;100771.19;6119750;23;97540;-85
2024/03/06 08:49:44;;;;;;;32.90;25.30;;;;;;;16.17;38.68;100774.25;6111570;23;97480;-83
2024/03/06 08:52:10;;;;;;;37.22;26.98;;;;;;;15.96;38.62;100776.16;6113738;23;97237;-83
2024/03/06 08:54:36;;;;;;;31.25;24.67;;;;;;;16.82;37.78;100763.88;6087759;23;97477;-84
2024/03/06 08:57:02;;;;;;;29.15;22.90;;;;;;;16.87;37.02;100766.28;6085682;23;97290;-82
2024/03/06 08:59:29;;;;;;;39.13;26.13;;;;;;;17.07;36.39;100765.22;6086164;23;97213;-83
2024/03/06 09:01:55;;;;;;;32.60;24.08;;;;;;;17.67;35.24;100770.72;6112404;23;97587;-82
2024/03/06 09:04:21;;;;;;;27.85;20.60;;;;;;;17.90;35.31;100768.59;6060717;23;100694;-81
2024/03/06 09:06:47;;;;;;;31.85;22.85;;;;;;;18.67;34.52;100780.88;6086271;23;98979;-82
2024/03/06 09:09:14;;;;;;;29.88;22.38;;;;;;;18.86;33.58;100772.66;6085311;23;97095;-85
2024/03/06 09:11:41;;;;;;;35.72;21.67;;;;;;;18.87;33.55;100761.06;6085716;23;97309;-86
2024/03/06 09:14:09;;;;;;;27.55;19.42;;;;;;;18.73;32.68;100773.44;6063338;23;100462;-81
2024/03/06 09:16:35;;;;;;;24.63;17.23;;;;;;;17.64;33.13;100773.56;6112844;23;97283;-84
2024/03/06 09:19:00;;;;;;;28.98;18.52;;;;;;;17.99;33.81;100771.56;6088885;22;97235;-84
2024/03/06 09:21:26;;;;;;;24.33;16.73;;;;;;;17.71;32.71;100771.41;6117283;22;97117;-85
2024/03/06 09:23:51;;;;;;;23.63;17.70;;;;;;;17.45;33.15;100773.72;6093058;22;100398;-84
2024/03/06 09:26:17;;;;;;;20.00;15.73;;;;;;;16.20;33.97;100773.22;6092194;22;97327;-85
2024/03/06 09:28:43;;;;;;;28.23;18.75;;;;;;;15.35;36.02;100787.84;6090092;22;97273;-84
2024/03/06 09:31:08;;;;;;;26.85;19.60;;;;;;;15.05;37.30;100784.00;6118505;22;97029;-82
2024/03/06 09:33:34;;;;;;;27.10;19.55;;;;;;;15.14;37.58;100792.34;6089828;22;101182;-84
2024/03/06 09:35:59;;;;;;;23.27;18.98;;;;;;;16.55;35.17;100779.41;6117179;22;97357;-83
2024/03/06 09:38:25;;;;;;;26.92;18.75;;;;;;;16.13;36.19;100783.28;6092622;22;97301;-83
2024/03/06 09:40:51;;;;;;;20.63;15.00;;;;;;;16.16;35.29;100777.81;6089748;22;97426;-84
2024/03/06 09:43:18;;;;;;;21.05;15.25;;;;;;;15.64;35.14;100775.06;6091881;22;100437;-83
2024/03/06 09:45:48;;;;;;;26.90;15.43;;;;;;;15.40;35.64;100775.28;6118587;22;97790;-84
2024/03/06 09:48:13;;;;;;;26.17;15.90;;;;;;;15.14;36.58;100779.13;6068140;22;97260;-86
2024/03/06 09:50:43;;;;;;;23.33;17.88;;;;;;;15.95;36.12;100781.56;6090745;22;97396;-85
2024/03/06 09:53:10;;;;;;;26.77;20.23;;;;;;;16.84;35.07;100777.91;6093439;22;100836;-85
2024/03/06 09:55:37;;;;;;;22.95;18.48;;;;;;;17.68;34.21;100780.41;6093233;22;100590;-87
2024/03/06 09:58:04;;;;;;;27.20;19.42;;;;;;;17.24;34.58;100778.41;6092011;22;97257;-85
2024/03/06 10:00:32;;;;;;;29.23;18.85;;;;;;;17.28;34.60;100772.00;6117631;22;97319;-85
2024/03/06 10:03:01;;;;;;;24.48;18.35;;;;;;;18.39;35.75;100781.69;6118183;22;97925;-80
2024/03/06 10:05:28;;;;;;;21.55;12.43;;;;;;;18.94;34.38;100778.38;6117086;22;97932;-82
2024/03/06 10:07:53;;;;;;;15.15;11.93;;;;;;;18.99;34.50;100779.81;6096308;22;97174;-86
2024/03/06 10:10:22;;;;;;;20.75;11.48;;;;;;;18.64;33.96;100773.06;6121881;22;97710;-85
2024/03/06 10:12:48;;;;;;;15.38;10.10;;;;;;;17.87;32.63;100767.81;6096334;22;100580;-84
2024/03/06 10:15:14;;;;;;;30.60;11.98;;;;;;;17.60;33.45;100780.00;6073438;22;100382;-86
2024/03/06 10:17:39;;;;;;;19.48;12.02;;;;;;;17.34;33.42;100769.03;6122145;22;97282;-83
2024/03/06 10:20:19;;;;;;;20.02;10.85;;;;;;;16.88;34.15;100786.56;6085777;23;97443;-76
2024/03/06 10:22:50;;;;;;;15.63;11.00;;;;;;;16.40;34.20;100788.97;6113710;23;97602;-86
2024/03/06 10:25:19;;;;;;;24.50;11.27;;;;;;;16.28;34.21;100786.94;6067769;23;99976;-86
2024/03/06 10:27:45;;;;;;;14.23;11.13;;;;;;;16.15;34.62;100783.22;6090641;23;96825;-88
2024/03/06 10:30:15;;;;;;;14.20;10.27;;;;;;;14.83;34.44;100773.50;6114764;23;97340;-89
2024/03/06 10:32:43;;;;;;;17.77;10.50;;;;;;;14.23;36.20;100757.59;6116246;23;97419;-87
2024/03/06 10:35:18;;;;;;;18.67;12.43;;;;;;;14.41;36.57;100793.78;6117859;23;98174;-87
2024/03/06 10:37:44;;;;;;;23.38;12.43;;;;;;;14.51;36.70;100781.03;6092241;23;97138;-89
2024/03/06 10:40:14;;;;;;;18.55;13.48;;;;;;;14.74;36.02;100795.91;6115236;23;97428;-88
2024/03/06 10:42:42;;;;;;;15.85;11.43;;;;;;;14.56;36.69;100794.09;6091797;23;100258;-88
2024/03/06 10:45:08;;;;;;;23.27;11.77;;;;;;;14.61;36.74;100800.03;6092651;23;100495;-89
2024/03/06 10:47:37;;;;;;;23.75;14.55;;;;;;;14.09;37.17;100792.47;6115895;23;97146;-89
2024/03/06 10:50:04;;;;;;;18.80;13.45;;;;;;;13.86;37.39;100803.13;6091204;23;97034;-90
2024/03/06 10:52:32;;;;;;;22.63;15.23;;;;;;;13.25;38.76;100793.13;6118565;22;97800;-88
2024/03/06 10:54:59;;;;;;;16.50;13.35;;;;;;;13.09;39.61;100800.75;6091359;23;97689;-87
2024/03/06 10:57:25;;;;;;;22.63;14.65;;;;;;;13.01;39.71;100785.22;6091727;23;97267;-85
2024/03/06 10:59:52;;;;;;;20.95;14.10;;;;;;;12.78;40.32;100793.09;6113779;23;97399;-87
2024/03/06 11:02:18;;;;;;;22.08;15.60;;;;;;;12.69;40.72;100796.91;6087879;23;99653;-87
2024/03/06 11:04:44;;;;;;;24.50;15.30;;;;;;;12.86;40.88;100802.44;6066886;23;100236;-86
2024/03/06 11:07:10;;;;;;;31.65;21.38;;;;;;;12.04;42.99;100800.00;6067097;23;97158;-86
2024/03/06 11:09:39;;;;;;;31.67;20.85;;;;;;;11.51;44.52;100803.34;6089827;23;97217;-86
2024/03/06 11:12:08;;;;;;;27.00;18.20;;;;;;;11.60;45.24;100795.19;6114993;23;97937;-87