Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/02 00:01:47;;;;;;;;;;;;;;;20.74;100.00;97098.88;5045681;28;19925;-69
2023/08/02 00:04:14;;;;;;;;;;;;;;;20.77;100.00;97097.41;5034855;28;19968;-70
2023/08/02 00:06:40;;;;;;;;;;;;;;;20.74;100.00;97107.03;5042258;28;19988;-69
2023/08/02 00:09:07;;;;;;;;;;;;;;;20.70;100.00;97114.31;5046269;28;20000;-69
2023/08/02 00:11:33;;;;;;;;;;;;;;;20.74;100.00;97108.94;5043575;28;19936;-68
2023/08/02 00:14:01;;;;;;;;;;;;;;;20.71;100.00;97107.72;5040658;28;19925;-69
2023/08/02 00:16:27;;;;;;;;;;;;;;;20.70;100.00;97111.59;5047286;28;19977;-68
2023/08/02 00:18:53;;;;;;;;;;;;;;;20.68;100.00;97113.84;5041934;28;19933;-69
2023/08/02 00:21:20;;;;;;;;;;;;;;;20.69;100.00;97115.44;5026242;28;19931;-69
2023/08/02 00:23:46;;;;;;;;;;;;;;;20.69;100.00;97117.34;5045806;28;20096;-70
2023/08/02 00:26:12;;;;;;;;;;;;;;;20.69;100.00;97120.06;5041381;28;19925;-70
2023/08/02 00:28:40;;;;;;;;;;;;;;;20.68;100.00;97115.78;5042893;28;19937;-69
2023/08/02 00:31:08;;;;;;;;;;;;;;;20.56;100.00;97122.06;5045365;28;19930;-69
2023/08/02 00:33:34;;;;;;;;;;;;;;;20.58;100.00;97119.78;5026125;28;19984;-69
2023/08/02 00:36:00;;;;;;;;;;;;;;;20.62;100.00;97114.44;5042222;28;19948;-69
2023/08/02 00:38:27;;;;;;;;;;;;;;;20.63;100.00;97119.53;5043787;28;19968;-69
2023/08/02 00:40:53;;;;;;;;;;;;;;;20.59;100.00;97124.06;5045033;28;19926;-69
2023/08/02 00:43:20;;;;;;;;;;;;;;;20.51;100.00;97118.81;5029613;28;19965;-70
2023/08/02 00:45:47;;;;;;;;;;;;;;;20.55;100.00;97125.13;5048686;28;19992;-69
2023/08/02 00:48:14;;;;;;;;;;;;;;;20.45;100.00;97116.34;5044857;28;19989;-69
2023/08/02 00:50:41;;;;;;;;;;;;;;;20.53;100.00;97114.59;5044754;28;19925;-69
2023/08/02 00:53:07;;;;;;;;;;;;;;;20.55;100.00;97112.31;5048537;28;19929;-69
2023/08/02 00:55:34;;;;;;;;;;;;;;;20.51;100.00;97113.38;5028953;28;19933;-69
2023/08/02 00:58:01;;;;;;;;;;;;;;;20.57;100.00;97112.00;5025646;28;19925;-69
2023/08/02 01:00:27;;;;;;;;;;;;;;;20.50;100.00;97107.16;5043596;28;19936;-69
2023/08/02 01:02:54;;;;;;;;;;;;;;;20.41;100.00;97107.31;5044763;28;19932;-69
2023/08/02 01:05:24;;;;;;;;;;;;;;;20.46;100.00;97104.34;5047015;28;19931;-69
2023/08/02 01:07:53;;;;;;;;;;;;;;;20.36;100.00;97110.25;5048361;28;19924;-69
2023/08/02 01:10:23;;;;;;;;;;;;;;;20.39;100.00;97097.97;5026058;28;20306;-69
2023/08/02 01:12:50;;;;;;;;;;;;;;;20.42;100.00;97108.13;5045612;28;19960;-69
2023/08/02 01:15:17;;;;;;;;;;;;;;;20.44;100.00;97109.34;5055759;28;19957;-69
2023/08/02 01:17:44;;;;;;;;;;;;;;;20.46;100.00;97100.84;5058408;28;19956;-69
2023/08/02 01:20:12;;;;;;;;;;;;;;;20.42;100.00;97108.88;5047094;28;19967;-69
2023/08/02 01:22:38;;;;;;;;;;;;;;;20.44;100.00;97108.56;5044769;28;20007;-69
2023/08/02 01:25:06;;;;;;;;;;;;;;;20.44;100.00;97120.19;5044252;28;19957;-69
2023/08/02 01:27:35;;;;;;;;;;;;;;;20.46;100.00;97108.97;5044941;28;20020;-69
2023/08/02 01:30:02;;;;;;;;;;;;;;;20.48;100.00;97103.22;5049886;28;19925;-69
2023/08/02 01:32:28;;;;;;;;;;;;;;;20.45;100.00;97096.56;5042660;28;19932;-69
2023/08/02 01:34:55;;;;;;;;;;;;;;;20.44;100.00;97103.13;5044156;28;19971;-69
2023/08/02 01:37:23;;;;;;;;;;;;;;;20.40;100.00;97091.38;5046116;28;19973;-69
2023/08/02 01:39:49;;;;;;;;;;;;;;;20.41;100.00;97082.91;5047419;28;19925;-69
2023/08/02 01:42:17;;;;;;;;;;;;;;;20.28;100.00;97084.09;5043543;28;20320;-69
2023/08/02 01:44:43;;;;;;;;;;;;;;;20.29;100.00;97072.13;5042524;28;19975;-69
2023/08/02 01:47:09;;;;;;;;;;;;;;;20.28;100.00;97073.25;5048095;28;19940;-69
2023/08/02 01:49:36;;;;;;;;;;;;;;;20.28;100.00;97064.31;5041601;28;19933;-69
2023/08/02 01:52:02;;;;;;;;;;;;;;;20.32;100.00;97068.72;5047518;28;19925;-69
2023/08/02 01:54:30;;;;;;;;;;;;;;;20.38;100.00;97069.25;5044452;28;19932;-69
2023/08/02 01:56:56;;;;;;;;;;;;;;;20.35;100.00;97068.03;5043057;28;20028;-69
2023/08/02 01:59:23;;;;;;;;;;;;;;;20.29;100.00;97053.16;5046186;28;19988;-70
2023/08/02 02:01:49;;;;;;;;;;;;;;;20.21;100.00;97059.47;5046641;28;19951;-69
2023/08/02 02:04:15;;;;;;;;;;;;;;;20.15;100.00;97058.13;5042607;28;20334;-69
2023/08/02 02:06:41;;;;;;;;;;;;;;;20.21;100.00;97056.75;5042170;28;19932;-69
2023/08/02 02:09:07;;;;;;;;;;;;;;;20.19;100.00;97058.22;5043347;28;19929;-69
2023/08/02 02:11:35;;;;;;;;;;;;;;;20.17;100.00;97055.88;5043765;28;19960;-69
2023/08/02 02:14:01;;;;;;;;;;;;;;;20.00;100.00;97048.03;5048822;28;19925;-69
2023/08/02 02:16:27;;;;;;;;;;;;;;;20.08;100.00;97052.53;5048773;28;19929;-69
2023/08/02 02:18:54;;;;;;;;;;;;;;;20.15;100.00;97052.72;5043296;28;19925;-69
2023/08/02 02:21:20;;;;;;;;;;;;;;;20.18;100.00;97052.03;5045695;28;19937;-69
2023/08/02 02:23:47;;;;;;;;;;;;;;;20.25;100.00;97046.00;5046711;28;19925;-69
2023/08/02 02:26:13;;;;;;;;;;;;;;;20.17;100.00;97050.47;5038504;28;19926;-69
2023/08/02 02:28:41;;;;;;;;;;;;;;;20.21;100.00;97045.13;5039749;28;19980;-69
2023/08/02 02:31:07;;;;;;;;;;;;;;;20.10;100.00;97055.69;5042688;28;19980;-69
2023/08/02 02:33:33;;;;;;;;;;;;;;;20.10;100.00;97061.09;5043130;28;19948;-69
2023/08/02 02:35:59;;;;;;;;;;;;;;;20.07;100.00;97050.94;5041228;28;19980;-69
2023/08/02 02:38:26;;;;;;;;;;;;;;;20.00;100.00;97058.88;5039574;28;19933;-69
2023/08/02 02:40:52;;;;;;;;;;;;;;;20.00;100.00;97048.03;5040460;28;19948;-69
2023/08/02 02:43:18;;;;;;;;;;;;;;;20.04;100.00;97035.38;5042999;28;19960;-69
2023/08/02 02:45:46;;;;;;;;;;;;;;;19.99;100.00;97032.13;5042858;28;20435;-69
2023/08/02 02:48:12;;;;;;;;;;;;;;;19.90;100.00;97037.66;5031251;28;19933;-69
2023/08/02 02:50:39;;;;;;;;;;;;;;;19.57;100.00;97034.38;5031330;28;19972;-69
2023/08/02 02:53:05;;;;;;;;;;;;;;;19.55;100.00;97023.13;5031197;28;19968;-69
2023/08/02 02:55:31;;;;;;;;;;;;;;;19.64;100.00;97019.13;5031282;28;19961;-69
2023/08/02 02:57:58;;;;;;;;;;;;;;;19.68;100.00;97021.97;5030657;28;19937;-69
2023/08/02 03:00:24;;;;;;;;;;;;;;;19.79;100.00;97023.03;5030557;28;19926;-69
2023/08/02 03:02:52;;;;;;;;;;;;;;;19.81;100.00;97026.97;5031000;28;19993;-69
2023/08/02 03:05:18;;;;;;;;;;;;;;;19.81;100.00;97021.56;5031236;28;19929;-69
2023/08/02 03:07:46;;;;;;;;;;;;;;;19.71;100.00;97018.56;5030992;28;19925;-69
2023/08/02 03:10:12;;;;;;;;;;;;;;;19.43;100.00;97017.72;5039023;28;19981;-69
2023/08/02 03:12:38;;;;;;;;;;;;;;;19.34;100.00;97013.19;5039214;28;19957;-69
2023/08/02 03:15:05;;;;;;;;;;;;;;;19.46;100.00;97015.13;5041805;28;19936;-69
2023/08/02 03:17:32;;;;;;;;;;;;;;;19.59;100.00;97011.22;5044272;28;19975;-69
2023/08/02 03:20:00;;;;;;;;;;;;;;;19.75;100.00;97019.44;5040783;28;19952;-69
2023/08/02 03:22:26;;;;;;;;;;;;;;;19.82;100.00;97016.94;5042354;28;19960;-69
2023/08/02 03:24:52;;;;;;;;;;;;;;;19.65;100.00;97025.34;5041442;28;19925;-69
2023/08/02 03:27:19;;;;;;;;;;;;;;;19.28;100.00;97025.38;5038851;28;19984;-69
2023/08/02 03:29:45;;;;;;;;;;;;;;;19.09;100.00;97021.69;5039074;28;19926;-69
2023/08/02 03:32:11;;;;;;;;;;;;;;;18.88;100.00;97023.72;5030713;28;19932;-69
2023/08/02 03:34:38;;;;;;;;;;;;;;;19.20;100.00;97012.75;5030940;28;20116;-69
2023/08/02 03:37:06;;;;;;;;;;;;;;;19.33;100.00;97011.63;5030706;28;19989;-69
2023/08/02 03:39:32;;;;;;;;;;;;;;;19.52;100.00;97013.75;5030564;28;19925;-69
2023/08/02 03:41:59;;;;;;;;;;;;;;;19.64;100.00;96999.38;5030768;28;19936;-69
2023/08/02 03:44:25;;;;;;;;;;;;;;;19.75;100.00;97001.25;5030572;28;19960;-69
2023/08/02 03:46:51;;;;;;;;;;;;;;;19.64;100.00;96993.97;5045862;28;20016;-69
2023/08/02 03:49:19;;;;;;;;;;;;;;;19.42;100.00;96999.88;5039472;28;20483;-69
2023/08/02 03:51:46;;;;;;;;;;;;;;;19.45;100.00;96991.88;5043762;28;19930;-69
2023/08/02 03:54:13;;;;;;;;;;;;;;;19.30;100.00;97006.88;5028515;28;19957;-69
2023/08/02 03:56:40;;;;;;;;;;;;;;;19.16;100.00;96995.59;5044723;28;19921;-69
2023/08/02 03:59:06;;;;;;;;;;;;;;;19.08;100.00;97004.66;5025596;28;19952;-69
2023/08/02 04:01:33;;;;;;;;;;;;;;;19.09;100.00;96997.31;5042560;28;19965;-69
2023/08/02 04:03:59;;;;;;;;;;;;;;;18.98;100.00;96993.47;5040375;28;19925;-69
2023/08/02 04:06:25;;;;;;;;;;;;;;;18.96;100.00;96999.25;5038609;28;19957;-69
2023/08/02 04:08:52;;;;;;;;;;;;;;;19.15;100.00;97001.38;5039365;28;19932;-69
2023/08/02 04:11:19;;;;;;;;;;;;;;;19.15;100.00;96988.63;5044698;28;19936;-69
2023/08/02 04:13:46;;;;;;;;;;;;;;;18.62;100.00;96992.38;5045694;28;19961;-69
2023/08/02 04:16:12;;;;;;;;;;;;;;;18.88;100.00;96985.84;5044312;28;19926;-69
2023/08/02 04:18:39;;;;;;;;;;;;;;;18.91;100.00;96971.63;5045725;28;19929;-69
2023/08/02 04:21:05;;;;;;;;;;;;;;;18.43;100.00;96977.75;5025293;28;19965;-69
2023/08/02 04:23:31;;;;;;;;;;;;;;;18.43;100.00;96970.44;5024512;28;20382;-69
2023/08/02 04:25:58;;;;;;;;;;;;;;;18.46;100.00;96968.97;5043802;28;19952;-68
2023/08/02 04:28:25;;;;;;;;;;;;;;;18.25;100.00;96960.97;5045618;28;20320;-68
2023/08/02 04:30:52;;;;;;;;;;;;;;;18.18;100.00;96958.81;5026987;28;19956;-68
2023/08/02 04:33:19;;;;;;;;;;;;;;;18.04;100.00;96954.84;5041898;28;19929;-68
2023/08/02 04:35:45;;;;;;;;;;;;;;;17.88;100.00;96954.69;5041817;28;19968;-68
2023/08/02 04:38:12;;;;;;;;;;;;;;;17.78;100.00;96952.38;5033575;28;19932;-68
2023/08/02 04:40:38;;;;;;;;;;;;;;;17.70;100.00;96954.03;5033780;28;19930;-68
2023/08/02 04:43:04;;;;;;;;;;;;;;;17.83;100.00;96948.66;5033710;28;19926;-69
2023/08/02 04:45:32;;;;;;;;;;;;;;;17.67;100.00;96943.88;5038015;28;19925;-69
2023/08/02 04:47:59;;;;;;;;;;;;;;;17.69;100.00;96940.88;5045014;28;20004;-69
2023/08/02 04:50:25;;;;;;;;;;;;;;;17.52;100.00;96940.97;5045250;28;19932;-69
2023/08/02 04:52:51;;;;;;;;;;;;;;;17.45;100.00;96932.66;5044420;28;20008;-69
2023/08/02 04:55:18;;;;;;;;;;;;;;;17.39;100.00;96933.97;5041621;28;19925;-69
2023/08/02 04:57:44;;;;;;;;;;;;;;;17.76;100.00;96938.44;5041429;28;19976;-69
2023/08/02 05:00:11;;;;;;;;;;;;;;;18.29;100.00;96938.31;5044908;28;19925;-69
2023/08/02 05:02:38;;;;;;;;;;;;;;;18.27;100.00;96943.28;5027511;28;19964;-69
2023/08/02 05:05:05;;;;;;;;;;;;;;;18.14;100.00;96928.16;5042503;28;19953;-69
2023/08/02 05:07:32;;;;;;;;;;;;;;;18.09;100.00;96928.38;5023853;28;20005;-69
2023/08/02 05:09:59;;;;;;;;;;;;;;;17.92;100.00;96935.91;5043116;28;19925;-69
2023/08/02 05:12:25;;;;;;;;;;;;;;;17.91;100.00;96940.50;5044757;28;20001;-69
2023/08/02 05:14:52;;;;;;;;;;;;;;;17.81;100.00;96940.91;5026341;28;19951;-69
2023/08/02 05:17:18;;;;;;;;;;;;;;;17.69;100.00;96936.28;5047951;28;19941;-69
2023/08/02 05:19:46;;;;;;;;;;;;;;;17.62;100.00;96932.50;5041191;28;19925;-69
2023/08/02 05:22:12;;;;;;;;;;;;;;;17.46;100.00;96926.91;5031985;28;19957;-69
2023/08/02 05:24:38;;;;;;;;;;;;;;;17.35;100.00;96922.25;5032852;28;19960;-69
2023/08/02 05:27:05;;;;;;;;;;;;;;;17.30;100.00;96912.44;5032678;28;19961;-69
2023/08/02 05:29:31;;;;;;;;;;;;;;;17.43;100.00;96916.78;5015305;28;19960;-69
2023/08/02 05:31:58;;;;;;;;;;;;;;;17.55;100.00;96926.84;5032778;28;19925;-69
2023/08/02 05:34:24;;;;;;;;;;;;;;;17.49;100.00;96931.66;5032991;28;19964;-69
2023/08/02 05:36:52;;;;;;;;;;;;;;;17.46;100.00;96929.59;5032759;28;19922;-69
2023/08/02 05:39:18;;;;;;;;;;;;;;;17.42;100.00;96919.81;5032910;28;19925;-69
2023/08/02 05:41:45;;;;;;;;;;;;;;;17.33;100.00;96919.88;5032586;28;19926;-69
2023/08/02 05:44:11;;;;;;;;;;;;;;;17.48;100.00;96926.59;5032520;28;19936;-69
2023/08/02 05:46:37;;;;;;;;;;;;;;;17.33;100.00;96927.19;5046057;28;19932;-69
2023/08/02 05:49:04;;;;;;;;;;;;;;;17.32;100.00;96906.72;5024087;28;19925;-69
2023/08/02 05:51:30;;;;;;;;;;;;;;;17.54;100.00;96915.25;5023099;28;19929;-68
2023/08/02 05:54:00;;;;;;;;;;;;;;;17.68;100.00;96917.69;5041555;28;21353;-68
2023/08/02 05:56:26;;;;;;;;;;;;;;;17.75;100.00;96912.53;5043845;28;19925;-69
2023/08/02 05:58:53;;;;;;;;;;;;;;;17.83;100.00;96908.94;5042847;28;19932;-69
2023/08/02 06:01:19;;;;;;;;;;;;;;;17.89;100.00;96899.50;5040536;28;19957;-69
2023/08/02 06:03:46;;;;;;;;;;;;;;;17.76;100.00;96900.63;5040564;28;19929;-69
2023/08/02 06:06:12;;;;;;;;;;;;;;;17.79;100.00;96900.72;5022898;28;19926;-69
2023/08/02 06:08:40;;;;;;;;;;;;;;;17.86;100.00;96899.41;5040270;28;19926;-69
2023/08/02 06:11:08;;;;;;;;;;;;;;;17.84;100.00;96894.34;5043122;28;19936;-69
2023/08/02 06:13:35;;;;;;;;;;;;;;;17.75;100.00;96909.84;5044039;28;19925;-69
2023/08/02 06:16:01;;;;;;;;;;;;;;;17.76;100.00;96900.63;5043892;28;19924;-68
2023/08/02 06:18:27;;;;;;;;;;;;;;;17.60;100.00;96907.78;5043968;28;19925;-68
2023/08/02 06:20:54;;;;;;;;;;;;;;;17.46;100.00;96912.63;5043235;28;19971;-68
2023/08/02 06:23:20;;;;;;;;;;;;;;;17.28;100.00;96903.88;5040685;28;19929;-68
2023/08/02 06:25:46;;;;;;;;;;;;;;;17.40;100.00;96913.94;5022412;28;20052;-68
2023/08/02 06:28:14;;;;;;;;;;;;;;;17.40;100.00;96908.53;5025844;28;19925;-68
2023/08/02 06:30:40;;;;;;;;;;;;;;;17.52;100.00;96909.38;5043421;28;19929;-68
2023/08/02 06:33:07;;;;;;;;;;;;;;;17.46;100.00;96891.03;5039929;28;19966;-69
2023/08/02 06:35:33;;;;;;;;;;;;;;;17.35;100.00;96897.97;5039715;28;19925;-68
2023/08/02 06:38:00;;;;;;;;;;;;;;;17.33;100.00;96886.72;5041291;28;19949;-69
2023/08/02 06:40:26;;;;;;;;;;;;;;;17.23;100.00;96887.91;5025236;28;19952;-69
2023/08/02 06:42:53;;;;;;;;;;;;;;;17.17;100.00;96876.53;5042275;28;19932;-69
2023/08/02 06:45:20;;;;;;;;;;;;;;;17.19;100.00;96884.28;5042675;28;19925;-69
2023/08/02 06:47:47;;;;;;;;;;;;;;;17.15;100.00;96886.06;5042848;28;20013;-68
2023/08/02 06:50:13;;;;;;;;;;;;;;;17.24;100.00;96884.06;5042951;28;20063;-69
2023/08/02 06:52:39;;;;;;;;;;;;;;;17.24;100.00;96879.47;5042900;28;19996;-69
2023/08/02 06:55:06;;;;;;;;;;;;;;;17.29;100.00;96889.28;5040226;28;19932;-69
2023/08/02 06:57:33;;;;;;;;;;;;;;;17.21;100.00;96896.31;5039466;28;20353;-69
2023/08/02 06:59:59;;;;;;;;;;;;;;;17.35;100.00;96904.16;5023244;28;19960;-69
2023/08/02 07:02:27;;;;;;;;;;;;;;;17.23;100.00;96899.50;5025015;28;19925;-68
2023/08/02 07:04:53;;;;;;;;;;;;;;;17.28;100.00;96893.88;5024164;28;19992;-68
2023/08/02 07:07:19;;;;;;;;;;;;;;;17.32;100.00;96896.72;5039020;28;19948;-68
2023/08/02 07:09:47;;;;;;;;;;;;;;;17.45;100.00;96887.56;5039272;28;20064;-69
2023/08/02 07:12:14;;;;;;;;;;;;;;;17.44;100.00;96887.88;5013841;28;19953;-69
2023/08/02 07:14:40;;;;;;;;;;;;;;;17.53;100.00;96891.28;5030815;28;19960;-69
2023/08/02 07:17:07;;;;;;;;;;;;;;;17.69;100.00;96890.38;5045692;28;19965;-69
2023/08/02 07:19:35;;;;;;;;;;;;;;;17.92;100.00;96898.09;5039118;28;20042;-69
2023/08/02 07:22:01;;;;;;;;;;;;;;;18.01;100.00;96887.97;5041059;28;19940;-69
2023/08/02 07:24:28;;;;;;;;;;;;;;;17.98;100.00;96889.41;5042498;28;19960;-69
2023/08/02 07:26:54;;;;;;;;;;;;;;;18.02;100.00;96897.63;5040222;28;19925;-69
2023/08/02 07:29:20;;;;;;;;;;;;;;;17.99;100.00;96892.91;5039102;28;19965;-69
2023/08/02 07:31:47;;;;;;;;;;;;;;;17.94;100.00;96887.72;5039017;28;19925;-69
2023/08/02 07:34:13;;;;;;;;;;;;;;;17.95;100.00;96887.38;5042533;28;19961;-68
2023/08/02 07:36:41;;;;;;;;;;;;;;;17.93;100.00;96900.44;5042311;28;20013;-68
2023/08/02 07:39:07;;;;;;;;;;;;;;;17.97;100.00;96889.75;5039465;28;19929;-70
2023/08/02 07:41:34;;;;;;;;;;;;;;;18.09;100.00;96881.66;5039101;28;19963;-69
2023/08/02 07:44:00;;;;;;;;;;;;;;;18.03;100.00;96891.91;5023200;28;19925;-69
2023/08/02 07:46:26;;;;;;;;;;;;;;;18.19;100.00;96883.94;5052596;28;19976;-69
2023/08/02 07:48:56;;;;;;;;;;;;;;;18.43;100.00;96875.84;5045580;28;19925;-69
2023/08/02 07:51:22;;;;;;;;;;;;;;;18.43;100.00;96875.84;5042835;28;19961;-69
2023/08/02 07:53:50;;;;;;;;;;;;;;;18.40;100.00;96876.50;5025546;28;20329;-69
2023/08/02 07:56:17;;;;;;;;;;;;;;;18.44;100.00;96865.81;5046251;28;20352;-69
2023/08/02 07:58:43;;;;;;;;;;;;;;;18.43;100.00;96869.63;5046125;28;19932;-69
2023/08/02 08:01:10;;;;;;;;;;;;;;;18.47;100.00;96860.53;5042821;28;19936;-70
2023/08/02 08:03:37;;;;;;;;;;;;;;;18.51;100.00;96866.03;5042479;28;19961;-69
2023/08/02 08:06:09;;;;;;;;;;;;;;;18.93;100.00;96872.75;5044678;28;19992;-69
2023/08/02 08:08:35;;;;;;;;;;;;;;;19.12;100.00;96875.66;5028302;28;20318;-69
2023/08/02 08:11:03;;;;;;;;;;;;;;;19.25;100.00;96869.06;5043803;28;19952;-69
2023/08/02 08:13:29;;;;;;;;;;;;;;;19.30;100.00;96868.81;5042715;28;19933;-69
2023/08/02 08:15:56;;;;;;;;;;;;;;;19.29;100.00;96879.97;5032714;28;20436;-69
2023/08/02 08:18:22;;;;;;;;;;;;;;;19.12;100.00;96877.56;5028239;28;19936;-69
2023/08/02 08:20:48;;;;;;;;;;;;;;;19.05;100.00;96878.16;5045276;28;19963;-69
2023/08/02 08:23:15;;;;;;;;;;;;;;;19.14;100.00;96870.69;5042218;28;19925;-69
2023/08/02 08:25:41;;;;;;;;;;;;;;;18.84;100.00;96869.41;5042170;28;19926;-69
2023/08/02 08:28:09;;;;;;;;;;;;;;;18.68;100.00;96877.44;5044735;28;19936;-69
2023/08/02 08:30:35;;;;;;;;;;;;;;;19.23;100.00;96876.75;5045363;28;19964;-70
2023/08/02 08:33:02;;;;;;;;;;;;;;;19.43;100.00;96875.00;5043294;28;19964;-70
2023/08/02 08:35:28;;;;;;;;;;;;;;;19.60;100.00;96868.50;5041982;28;19926;-69
2023/08/02 08:37:54;;;;;;;;;;;;;;;19.46;100.00;96860.00;5042921;28;19957;-69
2023/08/02 08:40:21;;;;;;;;;;;;;;;19.13;100.00;96866.38;5045197;28;19925;-69
2023/08/02 08:42:48;;;;;;;;;;;;;;;19.20;100.00;96863.09;5045109;28;19948;-70
2023/08/02 08:45:16;;;;;;;;;;;;;;;19.32;100.00;96863.84;5044191;28;19989;-68
2023/08/02 08:47:45;;;;;;;;;;;;;;;19.32;100.00;96858.44;5045647;28;19964;-69
2023/08/02 08:50:12;;;;;;;;;;;;;;;19.36;100.00;96859.31;5045024;28;19984;-68
2023/08/02 08:52:40;;;;;;;;;;;;;;;19.46;100.00;96860.00;5044976;28;19972;-69
2023/08/02 08:55:08;;;;;;;;;;;;;;;19.29;100.00;96842.88;5042323;28;19933;-69
2023/08/02 08:57:34;;;;;;;;;;;;;;;19.46;100.00;96846.44;5041528;28;19937;-69
2023/08/02 09:00:01;;;;;;;;;;;;;;;19.50;100.00;96844.59;5043308;28;19925;-69
2023/08/02 09:02:31;;;;;;;;;;;;;;;19.38;100.00;96843.50;5044837;28;20367;-69
2023/08/02 09:04:58;;;;;;;;;;;;;;;19.47;100.00;96848.00;5043358;28;19929;-69
2023/08/02 09:07:24;;;;;;;;;;;;;;;19.44;100.00;96848.69;5041284;28;19936;-70
2023/08/02 09:09:50;;;;;;;;;;;;;;;19.37;100.00;96847.34;5041677;28;19960;-69
2023/08/02 09:12:17;;;;;;;;;;;;;;;19.52;100.00;96848.56;5027208;28;19932;-69
2023/08/02 09:14:58;;;;;;;;;;;;;;;19.39;100.00;96830.78;5044890;28;19989;-70
2023/08/02 09:17:25;;;;;;;;;;;;;;;19.42;100.00;96849.06;5033042;28;19925;-69
2023/08/02 09:20:07;;;;;;;;;;;;;;;19.48;100.00;96836.06;5041481;28;19948;-69
2023/08/02 09:22:33;;;;;;;;;;;;;;;19.38;100.00;96850.84;5044555;28;19926;-69
2023/08/02 09:25:02;;;;;;;;;;;;;;;19.43;100.00;96830.91;5042830;28;19936;-68
2023/08/02 09:27:30;;;;;;;;;;;;;;;19.38;100.00;96838.09;5040869;28;19926;-69
2023/08/02 09:29:56;;;;;;;;;;;;;;;19.36;100.00;96831.47;5042215;28;19949;-68
2023/08/02 09:32:24;;;;;;;;;;;;;;;19.39;100.00;96836.19;5044293;28;19969;-68
2023/08/02 09:34:51;;;;;;;;;;;;;;;18.95;100.00;96837.25;5043894;28;19925;-69
2023/08/02 09:37:28;;;;;;;;;;;;;;;18.99;100.00;96828.09;5040997;28;19925;-68
2023/08/02 09:39:55;;;;;;;;;;;;;;;19.11;100.00;96822.66;5041725;28;19996;-69
2023/08/02 09:42:23;;;;;;;;;;;;;;;19.11;100.00;96822.66;5044326;28;19932;-70
2023/08/02 09:44:54;;;;;;;;;;;;;;;18.82;100.00;96815.63;5026270;28;19957;-69
2023/08/02 09:47:20;;;;;;;;;;;;;;;18.64;100.00;96818.94;5029984;28;19925;-70
2023/08/02 09:50:02;;;;;;;;;;;;;;;18.77;100.00;96809.69;5023438;28;19937;-69
2023/08/02 09:52:29;;;;;;;;;;;;;;;18.95;100.00;96810.19;5033120;28;19960;-69
2023/08/02 09:54:56;;;;;;;;;;;;;;;18.98;100.00;96804.09;5032742;28;19957;-70
2023/08/02 09:57:23;;;;;;;;;;;;;;;18.95;100.00;96815.59;5032541;28;19972;-70
2023/08/02 09:59:50;;;;;;;;;;;;;;;18.76;100.00;96810.81;5032286;28;20038;-70
2023/08/02 10:02:18;;;;;;;;;;;;;;;18.84;100.00;96797.16;5032374;28;19993;-69
2023/08/02 10:04:44;;;;;;;;;;;;;;;18.96;100.00;96801.75;5032303;28;19925;-69
2023/08/02 10:07:13;;;;;;;;;;;;;;;19.08;100.00;96800.91;5014669;28;19937;-70
2023/08/02 10:09:41;;;;;;;;;;;;;;;18.82;100.00;96802.09;5031706;28;19932;-70
2023/08/02 10:12:08;;;;;;;;;;;;;;;18.80;100.00;96798.97;5032509;28;19988;-69
2023/08/02 10:14:35;;;;;;;;;;;;;;;18.53;100.00;96785.41;5032228;28;19963;-69
2023/08/02 10:17:02;;;;;;;;;;;;;;;18.52;100.00;96781.91;5046990;28;19988;-69
2023/08/02 10:19:29;;;;;;;;;;;;;;;18.54;100.00;96784.25;5040040;28;19952;-69
2023/08/02 10:21:57;;;;;;;;;;;;;;;18.57;100.00;96776.25;5041243;28;19936;-69
2023/08/02 10:24:25;;;;;;;;;;;;;;;18.77;100.00;96777.22;5043363;28;19960;-70
2023/08/02 10:26:54;;;;;;;;;;;;;;;18.79;100.00;96778.44;5042610;28;19925;-69
2023/08/02 10:29:21;;;;;;;;;;;;;;;19.04;100.00;96773.75;5022138;28;19925;-69
2023/08/02 10:31:47;;;;;;;;;;;;;;;18.94;100.00;96768.06;5039571;28;19933;-69
2023/08/02 10:34:32;;;;;;;;;;;;;;;18.88;100.00;96767.47;5031427;28;19929;-69
2023/08/02 10:36:58;;;;;;;;;;;;;;;18.80;100.00;96771.13;5031382;28;19925;-70
2023/08/02 10:39:40;;;;;;;;;;;;;;;18.84;100.00;96764.69;5031449;28;19968;-69
2023/08/02 10:42:07;;;;;;;;;;;;;;;18.95;100.00;96762.28;5021724;28;19933;-71
2023/08/02 10:44:34;;;;;;;;;;;;;;;18.87;100.00;96755.09;5031291;28;19984;-69
2023/08/02 10:47:15;;;;;;;;;;;;;;;18.97;100.00;96753.84;5046036;28;19925;-69
2023/08/02 10:49:42;;;;;;;;;;;;;;;18.94;100.00;96738.28;5038688;28;20379;-69
2023/08/02 10:52:24;;;;;;;;;;;;;;;18.98;100.00;96739.16;5042279;28;19967;-69
2023/08/02 10:55:04;;;;;;;;;;;;;;;18.87;100.00;96728.06;5042400;28;19925;-69
2023/08/02 10:57:31;;;;;;;;;;;;;;;18.80;100.00;96728.66;5039389;28;19965;-69
2023/08/02 10:59:58;;;;;;;;;;;;;;;18.68;100.00;96711.69;5040822;28;19997;-69
2023/08/02 11:02:25;;;;;;;;;;;;;;;18.61;100.00;96711.47;5042900;28;19932;-69
2023/08/02 11:04:52;;;;;;;;;;;;;;;18.35;100.00;96712.63;5041980;28;19964;-69
2023/08/02 11:07:20;;;;;;;;;;;;;;;18.20;100.00;96704.44;5039147;28;19988;-69
2023/08/02 11:09:47;;;;;;;;;;;;;;;18.12;100.00;96694.56;5021531;28;20250;-69
2023/08/02 11:12:15;;;;;;;;;;;;;;;18.06;100.00;96699.41;5039236;28;19952;-71
2023/08/02 11:14:44;;;;;;;;;;;;;;;18.09;100.00;96689.84;5039224;28;20025;-68
2023/08/02 11:17:11;;;;;;;;;;;;;;;17.91;100.00;96697.41;5047330;28;19925;-69
2023/08/02 11:19:38;;;;;;;;;;;;;;;17.89;100.00;96678.03;5020372;28;19965;-68
2023/08/02 11:22:04;;;;;;;;;;;;;;;17.92;100.00;96682.00;5041214;28;20449;-70
2023/08/02 11:24:41;;;;;;;;;;;;;;;18.11;100.00;96682.19;5042476;28;19964;-69
2023/08/02 11:27:08;;;;;;;;;;;;;;;18.05;100.00;96686.25;5039655;28;19936;-69
2023/08/02 11:29:34;;;;;;;;;;;;;;;17.96;100.00;96680.97;5021303;28;19976;-69
2023/08/02 11:32:04;;;;;;;;;;;;;;;17.94;100.00;96674.34;5040654;28;19925;-69
2023/08/02 11:34:35;;;;;;;;;;;;;;;17.87;100.00;96682.22;5042282;28;19944;-69
2023/08/02 11:37:02;;;;;;;;;;;;;;;17.92;100.00;96669.25;5040410;28;19984;-70
2023/08/02 11:39:29;;;;;;;;;;;;;;;17.84;100.00;96667.47;5039048;28;19925;-69
2023/08/02 11:42:02;;;;;;;;;;;;;;;17.86;100.00;96673.31;5039997;28;19926;-70
2023/08/02 11:44:29;;;;;;;;;;;;;;;18.01;100.00;96669.16;5042426;28;19925;-69
2023/08/02 11:46:56;;;;;;;;;;;;;;;18.04;100.00;96661.13;5048025;28;19952;-69
2023/08/02 11:49:24;;;;;;;;;;;;;;;18.09;100.00;96655.53;5021320;28;19933;-69
2023/08/02 11:51:50;;;;;;;;;;;;;;;17.99;100.00;96645.19;5039187;28;19925;-70
2023/08/02 11:54:17;;;;;;;;;;;;;;;18.04;100.00;96646.88;5042230;28;19925;-69
2023/08/02 11:56:43;;;;;;;;;;;;;;;18.16;100.00;96649.53;5042231;28;19972;-69
2023/08/02 11:59:10;;;;;;;;;;;;;;;18.03;100.00;96646.06;5039124;28;19926;-70
2023/08/02 12:01:38;;;;;;;;;;;;;;;18.02;100.00;96636.38;5021103;28;19957;-70
2023/08/02 12:04:06;;;;;;;;;;;;;;;18.04;100.00;96636.81;5023399;28;19929;-70
2023/08/02 12:06:45;;;;;;;;;;;;;;;18.11;100.00;96626.22;5042160;28;19925;-70
2023/08/02 12:09:12;;;;;;;;;;;;;;;18.07;100.00;96625.34;5038829;28;20452;-70
2023/08/02 12:11:38;;;;;;;;;;;;;;;18.10;100.00;96624.69;5038615;28;19925;-69
2023/08/02 12:14:06;;;;;;;;;;;;;;;18.07;100.00;96628.03;5040859;28;19936;-69
2023/08/02 12:16:38;;;;;;;;;;;;;;;18.12;100.00;96616.22;5048889;28;19932;-70
2023/08/02 12:19:04;;;;;;;;;;;;;;;18.23;100.00;96601.88;5039575;28;19925;-69
2023/08/02 12:21:31;;;;;;;;;;;;;;;17.99;100.00;96601.16;5038333;28;20008;-69
2023/08/02 12:23:58;;;;;;;;;;;;;;;17.93;100.00;96603.31;5039706;28;19936;-69
2023/08/02 12:26:29;;;;;;;;;;;;;;;18.02;100.00;96601.28;5041788;28;20028;-69
2023/08/02 12:28:55;;;;;;;;;;;;;;;17.98;100.00;96605.78;5040565;28;19932;-69
2023/08/02 12:31:22;;;;;;;;;;;;;;;17.87;100.00;96587.69;5039749;28;19952;-69
2023/08/02 12:33:48;;;;;;;;;;;;;;;18.00;100.00;96579.22;5042210;28;19926;-69
2023/08/02 12:36:24;;;;;;;;;;;;;;;17.97;100.00;96584.53;5045502;28;19925;-68