Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/17 00:00:28;;;;;;;;;;;4.00;77.90;;;;;;5055613;28;20011;-72
2021/01/17 00:02:55;;;;;;;;;;;4.00;77.90;;;;;;5056147;28;19968;-72
2021/01/17 00:05:22;;;;;;;;;;;4.00;77.60;;;;;;5048898;28;20016;-71
2021/01/17 00:07:48;;;;;;;;;;;4.00;77.60;;;;;;5056073;28;19999;-72
2021/01/17 00:10:15;;;;;;;;;;;4.00;78.00;;;;;;5056475;28;20011;-71
2021/01/17 00:12:42;;;;;;;;;;;4.00;78.20;;;;;;5062437;28;20032;-71
2021/01/17 00:15:09;;;;;;;;;;;4.00;78.30;;;;;;5052459;28;20008;-72
2021/01/17 00:17:35;;;;;;;;;;;4.00;78.60;;;;;;5048073;28;20022;-72
2021/01/17 00:20:05;;;;;;;;;;;3.90;78.60;;;;;;5059903;28;20004;-72
2021/01/17 00:22:31;;;;;;;;;;;3.90;79.10;;;;;;5049867;28;20750;-71
2021/01/17 00:24:57;;;;;;;;;;;3.80;79.30;;;;;;5055525;28;19968;-71
2021/01/17 00:27:24;;;;;;;;;;;3.80;79.50;;;;;;5055320;28;20008;-72
2021/01/17 00:29:50;;;;;;;;;;;3.80;79.50;;;;;;5055617;28;20069;-71
2021/01/17 00:32:16;;;;;;;;;;;3.80;79.80;;;;;;5054846;28;20005;-71
2021/01/17 00:34:44;;;;;;;;;;;3.80;79.80;;;;;;5055707;28;20004;-71
2021/01/17 00:37:15;;;;;;;;;;;3.70;80.10;;;;;;5054898;28;19947;-71
2021/01/17 00:39:42;;;;;;;;;;;3.70;80.40;;;;;;5055481;28;20252;-72
2021/01/17 00:42:11;;;;;;;;;;;3.70;80.50;;;;;;5054432;28;20015;-71
2021/01/17 00:44:38;;;;;;;;;;;3.70;80.60;;;;;;5051610;28;20015;-71
2021/01/17 00:47:04;;;;;;;;;;;3.70;80.80;;;;;;5055127;28;20368;-71
2021/01/17 00:49:30;;;;;;;;;;;3.70;81.20;;;;;;5055083;28;20045;-71
2021/01/17 00:51:57;;;;;;;;;;;3.70;80.80;;;;;;5054769;28;19971;-72
2021/01/17 00:54:24;;;;;;;;;;;3.70;80.40;;;;;;5054792;28;20011;-72
2021/01/17 00:56:50;;;;;;;;;;;3.70;80.50;;;;;;5055352;28;20362;-72
2021/01/17 00:59:16;;;;;;;;;;;3.70;80.50;;;;;;5054691;28;20106;-73
2021/01/17 01:01:43;;;;;;;;;;;3.70;80.50;;;;;;5053425;28;20028;-70
2021/01/17 01:04:10;;;;;;;;;;;3.70;80.50;;;;;;5058516;28;20004;-71
2021/01/17 01:06:37;;;;;;;;;;;3.70;80.80;;;;;;5055126;28;20016;-71
2021/01/17 01:09:06;;;;;;;;;;;3.70;80.90;;;;;;5055051;28;20024;-71
2021/01/17 01:11:33;;;;;;;;;;;3.70;80.90;;;;;;5054356;28;20011;-71
2021/01/17 01:14:00;;;;;;;;;;;3.70;80.90;;;;;;5054788;28;20039;-72
2021/01/17 01:16:26;;;;;;;;;;;3.70;80.70;;;;;;5043957;28;20016;-72
2021/01/17 01:18:52;;;;;;;;;;;3.70;80.50;;;;;;5053484;28;20016;-72
2021/01/17 01:21:24;;;;;;;;;;;3.70;80.70;;;;;;5053960;28;20008;-72
2021/01/17 01:23:50;;;;;;;;;;;3.70;80.50;;;;;;5052327;28;20406;-71
2021/01/17 01:26:20;;;;;;;;;;;3.70;81.00;;;;;;5053312;28;20019;-71
2021/01/17 01:28:47;;;;;;;;;;;3.60;81.20;;;;;;5054456;28;19924;-72
2021/01/17 01:31:16;;;;;;;;;;;3.60;81.30;;;;;;5054174;28;20078;-72
2021/01/17 01:33:42;;;;;;;;;;;3.60;81.40;;;;;;5054788;28;20020;-72
2021/01/17 01:36:08;;;;;;;;;;;3.70;81.60;;;;;;5053841;28;20003;-72
2021/01/17 01:38:34;;;;;;;;;;;3.70;81.50;;;;;;5054368;28;20008;-71
2021/01/17 01:41:01;;;;;;;;;;;3.70;81.60;;;;;;5054405;28;20028;-72
2021/01/17 01:43:27;;;;;;;;;;;3.70;81.50;;;;;;5054185;28;20027;-71
2021/01/17 01:45:54;;;;;;;;;;;3.70;81.50;;;;;;5054200;28;20015;-71
2021/01/17 01:48:20;;;;;;;;;;;3.70;81.40;;;;;;5053830;28;20019;-72
2021/01/17 01:50:47;;;;;;;;;;;3.70;81.50;;;;;;5054024;28;20008;-72
2021/01/17 01:53:14;;;;;;;;;;;3.60;81.50;;;;;;5053587;28;19925;-71
2021/01/17 01:55:42;;;;;;;;;;;3.70;81.50;;;;;;5053772;28;19925;-72
2021/01/17 01:58:08;;;;;;;;;;;3.60;81.30;;;;;;5054245;28;19925;-72
2021/01/17 02:00:35;;;;;;;;;;;3.70;81.60;;;;;;5056461;28;20347;-72
2021/01/17 02:03:02;;;;;;;;;;;3.70;81.50;;;;;;5059162;28;20015;-72
2021/01/17 02:05:28;;;;;;;;;;;3.70;81.70;;;;;;5053330;28;20342;-71
2021/01/17 02:08:13;;;;;;;;;;;3.60;81.60;;;;;;5054020;28;20403;-72
2021/01/17 02:10:39;;;;;;;;;;;3.70;81.30;;;;;;5052773;28;20720;-72
2021/01/17 02:13:07;;;;;;;;;;;3.70;81.30;;;;;;5053583;28;20035;-71
2021/01/17 02:15:34;;;;;;;;;;;3.70;81.10;;;;;;5053286;28;20024;-72
2021/01/17 02:18:01;;;;;;;;;;;3.60;81.40;;;;;;5053173;28;20019;-72
2021/01/17 02:20:28;;;;;;;;;;;3.60;81.70;;;;;;5054490;28;20023;-71
2021/01/17 02:23:03;;;;;;;;;;;3.60;81.60;;;;;;5057887;28;20045;-72
2021/01/17 02:25:31;;;;;;;;;;;3.60;81.90;;;;;;5054418;28;20010;-72
2021/01/17 02:27:59;;;;;;;;;;;3.60;82.20;;;;;;5053109;28;20012;-72
2021/01/17 02:30:26;;;;;;;;;;;3.60;82.40;;;;;;5046505;28;20020;-72
2021/01/17 02:32:55;;;;;;;;;;;3.60;82.20;;;;;;5058082;28;20003;-72
2021/01/17 02:35:22;;;;;;;;;;;3.60;82.00;;;;;;5055263;28;20467;-72
2021/01/17 02:37:52;;;;;;;;;;;3.60;82.50;;;;;;5053117;28;19979;-72
2021/01/17 02:40:27;;;;;;;;;;;3.60;81.80;;;;;;5060941;28;19951;-72
2021/01/17 02:42:55;;;;;;;;;;;3.50;81.80;;;;;;5053303;28;20271;-71
2021/01/17 02:45:21;;;;;;;;;;;3.50;82.10;;;;;;5051883;28;20055;-72
2021/01/17 02:47:47;;;;;;;;;;;3.50;81.90;;;;;;5051351;28;20020;-71
2021/01/17 02:50:14;;;;;;;;;;;3.60;82.20;;;;;;5052656;28;20012;-70
2021/01/17 02:52:44;;;;;;;;;;;3.50;82.20;;;;;;5050931;28;19944;-72
2021/01/17 02:55:11;;;;;;;;;;;3.50;81.90;;;;;;5051985;28;20007;-71
2021/01/17 02:57:38;;;;;;;;;;;3.50;81.90;;;;;;5052170;28;20019;-72
2021/01/17 03:00:08;;;;;;;;;;;3.60;81.90;;;;;;5043193;28;20016;-72
2021/01/17 03:02:34;;;;;;;;;;;3.60;81.90;;;;;;5048843;28;19924;-71
2021/01/17 03:05:03;;;;;;;;;;;3.60;81.60;;;;;;5053140;28;20411;-71
2021/01/17 03:07:30;;;;;;;;;;;3.60;81.70;;;;;;5052512;28;20007;-71
2021/01/17 03:09:56;;;;;;;;;;;3.50;81.80;;;;;;5053028;28;20007;-71
2021/01/17 03:12:23;;;;;;;;;;;3.60;81.90;;;;;;5051593;28;20346;-72
2021/01/17 03:14:50;;;;;;;;;;;3.50;82.10;;;;;;5056679;28;20013;-72
2021/01/17 03:17:17;;;;;;;;;;;3.50;82.60;;;;;;5054996;28;20309;-72
2021/01/17 03:19:44;;;;;;;;;;;3.50;82.70;;;;;;5059459;28;20004;-72
2021/01/17 03:22:10;;;;;;;;;;;3.50;82.50;;;;;;5050139;28;20015;-72
2021/01/17 03:24:36;;;;;;;;;;;3.60;82.30;;;;;;5050350;28;20003;-71
2021/01/17 03:27:03;;;;;;;;;;;3.60;82.20;;;;;;5051698;28;20078;-72
2021/01/17 03:29:29;;;;;;;;;;;3.50;82.20;;;;;;5051483;28;20012;-71
2021/01/17 03:31:55;;;;;;;;;;;3.50;82.00;;;;;;5051727;28;20054;-72
2021/01/17 03:34:22;;;;;;;;;;;3.60;81.90;;;;;;5052190;28;20530;-72
2021/01/17 03:36:48;;;;;;;;;;;3.60;81.90;;;;;;5052202;28;20353;-72
2021/01/17 03:39:15;;;;;;;;;;;3.50;82.00;;;;;;5052704;28;20016;-72
2021/01/17 03:41:41;;;;;;;;;;;3.50;81.90;;;;;;5047009;28;20020;-72
2021/01/17 03:44:07;;;;;;;;;;;3.50;82.10;;;;;;5052556;28;20020;-72
2021/01/17 03:46:34;;;;;;;;;;;3.40;81.90;;;;;;5051922;28;20042;-72
2021/01/17 03:49:00;;;;;;;;;;;3.50;82.20;;;;;;5052370;28;20011;-72
2021/01/17 03:51:27;;;;;;;;;;;3.40;82.10;;;;;;5051391;28;20019;-72
2021/01/17 03:53:53;;;;;;;;;;;3.40;82.40;;;;;;5051307;28;20019;-71
2021/01/17 03:56:20;;;;;;;;;;;3.30;82.70;;;;;;5052185;28;20032;-71
2021/01/17 03:58:46;;;;;;;;;;;3.40;82.20;;;;;;5051989;28;20011;-72
2021/01/17 04:01:12;;;;;;;;;;;3.40;82.20;;;;;;5052047;28;20023;-72
2021/01/17 04:03:38;;;;;;;;;;;3.40;82.10;;;;;;5045676;28;20035;-72
2021/01/17 04:06:05;;;;;;;;;;;3.30;82.10;;;;;;5052175;28;20019;-71
2021/01/17 04:08:32;;;;;;;;;;;3.30;81.60;;;;;;5052174;28;20007;-72
2021/01/17 04:10:58;;;;;;;;;;;3.30;82.10;;;;;;5052057;28;20008;-72
2021/01/17 04:13:24;;;;;;;;;;;3.30;82.30;;;;;;5051961;28;20031;-71
2021/01/17 04:15:51;;;;;;;;;;;3.30;82.50;;;;;;5045558;28;20019;-72
2021/01/17 04:18:17;;;;;;;;;;;3.20;82.40;;;;;;5044254;28;20023;-72
2021/01/17 04:20:43;;;;;;;;;;;3.20;82.60;;;;;;5051685;28;20015;-72
2021/01/17 04:23:10;;;;;;;;;;;3.20;83.00;;;;;;5050745;28;20032;-71
2021/01/17 04:25:37;;;;;;;;;;;3.20;82.80;;;;;;5051501;28;20418;-72
2021/01/17 04:28:03;;;;;;;;;;;3.10;83.20;;;;;;5052094;28;20407;-71
2021/01/17 04:30:31;;;;;;;;;;;3.10;83.40;;;;;;5051398;28;19968;-71
2021/01/17 04:32:58;;;;;;;;;;;3.10;83.40;;;;;;5051927;28;19999;-71
2021/01/17 04:35:24;;;;;;;;;;;3.10;83.60;;;;;;5052196;28;20322;-72
2021/01/17 04:37:51;;;;;;;;;;;3.10;83.20;;;;;;5063492;28;20020;-71
2021/01/17 04:40:17;;;;;;;;;;;3.20;83.50;;;;;;5055198;28;20011;-72
2021/01/17 04:42:48;;;;;;;;;;;3.10;83.50;;;;;;5055250;28;20015;-72
2021/01/17 04:45:17;;;;;;;;;;;3.20;83.80;;;;;;5055364;28;20016;-72
2021/01/17 04:47:45;;;;;;;;;;;3.20;83.70;;;;;;5054989;28;19925;-72
2021/01/17 04:50:12;;;;;;;;;;;3.10;83.90;;;;;;5051484;28;20423;-73
2021/01/17 04:52:41;;;;;;;;;;;3.10;84.60;;;;;;5054647;28;19999;-71
2021/01/17 04:55:08;;;;;;;;;;;3.20;83.90;;;;;;5055545;28;19937;-72
2021/01/17 04:57:43;;;;;;;;;;;3.20;84.00;;;;;;5054603;28;20023;-72
2021/01/17 05:00:11;;;;;;;;;;;3.10;83.90;;;;;;5055071;28;19924;-72
2021/01/17 05:02:43;;;;;;;;;;;3.10;84.10;;;;;;5049300;28;20007;-71
2021/01/17 05:05:13;;;;;;;;;;;3.10;84.10;;;;;;5055251;28;20024;-71
2021/01/17 05:07:43;;;;;;;;;;;3.00;84.30;;;;;;5054489;28;19936;-72
2021/01/17 05:10:11;;;;;;;;;;;3.10;84.50;;;;;;5054995;28;20066;-72
2021/01/17 05:12:38;;;;;;;;;;;3.10;84.20;;;;;;5054406;28;19928;-72
2021/01/17 05:15:05;;;;;;;;;;;3.10;84.20;;;;;;5052360;28;20381;-73
2021/01/17 05:17:38;;;;;;;;;;;3.20;84.30;;;;;;5052661;28;20808;-72
2021/01/17 05:20:04;;;;;;;;;;;3.20;84.20;;;;;;5054716;28;20020;-72
2021/01/17 05:22:31;;;;;;;;;;;3.30;84.10;;;;;;5052856;28;20012;-72
2021/01/17 05:24:58;;;;;;;;;;;3.30;83.90;;;;;;5054671;28;20023;-72
2021/01/17 05:27:24;;;;;;;;;;;3.30;83.90;;;;;;5054523;28;20066;-72
2021/01/17 05:29:53;;;;;;;;;;;3.30;83.90;;;;;;5054392;28;20033;-72
2021/01/17 05:32:20;;;;;;;;;;;3.30;83.70;;;;;;5054513;28;20465;-72
2021/01/17 05:34:47;;;;;;;;;;;3.30;83.60;;;;;;5054216;28;20007;-72
2021/01/17 05:37:14;;;;;;;;;;;3.30;83.80;;;;;;5054554;28;19986;-72
2021/01/17 05:39:59;;;;;;;;;;;3.40;83.90;;;;;;5053924;28;20419;-72
2021/01/17 05:42:27;;;;;;;;;;;3.40;83.60;;;;;;5054408;28;20015;-72
2021/01/17 05:44:54;;;;;;;;;;;3.40;83.50;;;;;;5054056;28;19935;-72
2021/01/17 05:47:22;;;;;;;;;;;3.40;83.30;;;;;;5053731;28;20000;-72
2021/01/17 05:49:50;;;;;;;;;;;3.50;83.70;;;;;;5053778;28;20298;-72
2021/01/17 05:52:16;;;;;;;;;;;3.40;83.60;;;;;;5054017;28;20007;-72
2021/01/17 05:54:44;;;;;;;;;;;3.40;83.70;;;;;;5053728;28;20008;-72
2021/01/17 05:57:12;;;;;;;;;;;3.50;83.90;;;;;;5046242;28;20365;-72
2021/01/17 05:59:39;;;;;;;;;;;3.50;83.60;;;;;;5053557;28;19924;-72
2021/01/17 06:02:11;;;;;;;;;;;3.50;83.50;;;;;;5053850;28;19924;-72
2021/01/17 06:04:39;;;;;;;;;;;3.50;83.60;;;;;;5053552;28;20019;-72
2021/01/17 06:07:07;;;;;;;;;;;3.50;83.50;;;;;;5043067;28;20004;-72
2021/01/17 06:09:34;;;;;;;;;;;3.50;83.40;;;;;;5042875;28;20007;-72
2021/01/17 06:12:00;;;;;;;;;;;3.40;83.40;;;;;;5053155;28;20074;-72
2021/01/17 06:14:26;;;;;;;;;;;3.50;83.40;;;;;;5054291;28;20023;-72
2021/01/17 06:16:57;;;;;;;;;;;3.50;83.40;;;;;;5052566;28;20443;-72
2021/01/17 06:19:30;;;;;;;;;;;3.50;83.60;;;;;;5054019;28;20008;-72
2021/01/17 06:21:58;;;;;;;;;;;3.50;83.40;;;;;;5053715;28;20003;-72
2021/01/17 06:24:33;;;;;;;;;;;3.50;83.40;;;;;;5053863;28;20016;-72
2021/01/17 06:27:01;;;;;;;;;;;3.50;83.60;;;;;;5052995;28;20460;-72
2021/01/17 06:29:34;;;;;;;;;;;3.50;83.60;;;;;;5053973;28;20364;-72
2021/01/17 06:32:07;;;;;;;;;;;3.50;83.70;;;;;;5053379;28;19956;-72
2021/01/17 06:34:34;;;;;;;;;;;3.50;83.90;;;;;;5053659;28;19928;-72
2021/01/17 06:37:05;;;;;;;;;;;3.50;84.00;;;;;;5052932;28;20050;-72
2021/01/17 06:39:32;;;;;;;;;;;3.50;84.10;;;;;;5053653;28;20003;-72
2021/01/17 06:41:58;;;;;;;;;;;3.50;84.10;;;;;;5052936;28;20007;-72
2021/01/17 06:44:27;;;;;;;;;;;3.50;84.00;;;;;;5053584;28;20011;-72
2021/01/17 06:46:53;;;;;;;;;;;3.60;84.00;;;;;;5053057;28;20519;-72
2021/01/17 06:49:20;;;;;;;;;;;3.60;84.00;;;;;;5053515;28;20016;-72
2021/01/17 06:51:47;;;;;;;;;;;3.60;84.30;;;;;;5052857;28;20403;-72
2021/01/17 06:54:14;;;;;;;;;;;3.60;84.20;;;;;;5053280;28;20407;-72
2021/01/17 06:56:41;;;;;;;;;;;3.60;84.00;;;;;;5052762;28;20343;-72
2021/01/17 06:59:08;;;;;;;;;;;3.60;83.90;;;;;;5052661;28;20016;-72
2021/01/17 07:01:40;;;;;;;;;;;3.70;83.60;;;;;;5053042;28;20041;-72
2021/01/17 07:04:11;;;;;;;;;;;3.70;83.50;;;;;;5053109;28;20019;-72
2021/01/17 07:06:50;;;;;;;;;;;3.70;83.60;;;;;;5053091;28;20267;-72
2021/01/17 07:09:20;;;;;;;;;;;3.70;83.80;;;;;;5073030;28;20019;-72
2021/01/17 07:11:56;;;;;;;;;;;3.70;83.80;;;;;;5073217;28;20020;-72
2021/01/17 07:14:26;;;;;;;;;;;3.60;83.90;;;;;;5072960;28;20577;-72
2021/01/17 07:16:55;;;;;;;;;;;3.60;83.90;;;;;;5072787;28;20053;-72
2021/01/17 07:19:23;;;;;;;;;;;3.70;83.80;;;;;;5072691;28;19995;-72
2021/01/17 07:21:50;;;;;;;;;;;3.60;83.80;;;;;;5073160;28;20027;-72
2021/01/17 07:24:19;;;;;;;;;;;3.70;84.60;;;;;;5072744;28;19932;-72
2021/01/17 07:26:54;;;;;;;;;;;3.70;83.60;;;;;;5073030;28;20057;-72
2021/01/17 07:29:26;;;;;;;;;;;3.70;84.10;;;;;;5072816;28;20031;-72
2021/01/17 07:31:54;;;;;;;;;;;3.70;84.20;;;;;;5072969;28;19925;-72
2021/01/17 07:34:21;;;;;;;;;;;3.70;84.30;;;;;;5072509;28;20036;-72
2021/01/17 07:36:49;;;;;;;;;;;3.70;84.20;;;;;;5072826;28;20015;-72
2021/01/17 07:39:19;;;;;;;;;;;3.70;84.20;;;;;;5072573;28;19947;-72
2021/01/17 07:41:47;;;;;;;;;;;3.70;84.10;;;;;;5072869;28;19964;-72
2021/01/17 07:44:15;;;;;;;;;;;3.70;84.10;;;;;;5072602;28;20015;-72
2021/01/17 07:46:42;;;;;;;;;;;3.70;84.10;;;;;;5072583;28;20358;-72
2021/01/17 07:49:11;;;;;;;;;;;3.70;84.00;;;;;;5072360;28;20014;-72
2021/01/17 07:51:37;;;;;;;;;;;3.70;84.20;;;;;;5072541;28;20508;-72
2021/01/17 07:54:04;;;;;;;;;;;3.70;84.30;;;;;;5072534;28;20015;-72
2021/01/17 07:56:33;;;;;;;;;;;3.70;84.30;;;;;;5072665;28;19925;-72
2021/01/17 07:59:00;;;;;;;;;;;3.70;84.70;;;;;;5072804;28;20007;-72
2021/01/17 08:01:46;;;;;;;;;;;3.80;85.30;;;;;;5052333;28;20963;-73
2021/01/17 08:04:22;;;;;;;;;;;3.70;85.70;;;;;;5052227;28;19924;-72
2021/01/17 08:06:48;;;;;;;;;;;3.70;86.20;;;;;;5052535;28;20003;-72
2021/01/17 08:09:15;;;;;;;;;;;3.70;86.70;;;;;;5052304;28;20020;-72
2021/01/17 08:11:45;;;;;;;;;;;3.80;86.80;;;;;;5054957;28;20011;-72
2021/01/17 08:14:17;;;;;;;;;;;3.80;86.90;;;;;;5056130;28;20074;-72
2021/01/17 08:16:59;;;;;;;;;;;3.70;86.70;;;;;;5056285;28;20012;-72
2021/01/17 08:19:33;;;;;;;;;;;3.80;86.50;;;;;;5056006;28;20004;-72
2021/01/17 08:22:32;;;;;;;;;;;3.80;86.50;;;;;;5056247;28;20019;-72
2021/01/17 08:24:59;;;;;;;;;;;3.70;86.40;;;;;;5076070;28;20011;-72
2021/01/17 08:27:29;;;;;;;;;;;3.70;86.50;;;;;;5075927;28;20011;-72
2021/01/17 08:30:11;;;;;;;;;;;3.70;86.60;;;;;;5075689;28;19931;-72
2021/01/17 08:32:37;;;;;;;;;;;3.70;86.50;;;;;;5073404;28;19924;-73
2021/01/17 08:35:18;;;;;;;;;;;3.70;86.30;;;;;;5075703;28;19924;-72
2021/01/17 08:37:46;;;;;;;;;;;3.70;86.20;;;;;;5075478;28;20015;-72
2021/01/17 08:40:15;;;;;;;;;;;3.70;86.50;;;;;;5075804;28;20327;-72
2021/01/17 08:42:49;;;;;;;;;;;3.70;86.50;;;;;;5075942;28;20015;-72
2021/01/17 08:45:32;;;;;;;;;;;3.70;86.90;;;;;;5075675;28;20015;-72
2021/01/17 08:47:59;;;;;;;;;;;3.70;86.90;;;;;;5075348;28;19935;-72
2021/01/17 08:50:27;;;;;;;;;;;3.70;86.70;;;;;;5075820;28;19925;-72
2021/01/17 08:53:05;;;;;;;;;;;3.70;86.80;;;;;;5075380;28;19924;-72
2021/01/17 08:55:35;;;;;;;;;;;3.70;86.70;;;;;;5075565;28;19964;-72
2021/01/17 08:58:01;;;;;;;;;;;3.80;86.60;;;;;;5075167;28;19924;-72
2021/01/17 09:00:59;;;;;;;;;;;3.80;86.70;;;;;;5075527;28;20015;-72
2021/01/17 09:03:25;;;;;;;;;;;3.80;86.80;;;;;;5055166;28;20457;-72
2021/01/17 09:05:52;;;;;;;;;;;3.80;86.90;;;;;;5055497;28;20080;-72
2021/01/17 09:08:19;;;;;;;;;;;3.80;86.90;;;;;;5055154;28;20007;-72
2021/01/17 09:10:45;;;;;;;;;;;3.80;87.70;;;;;;5055336;28;20054;-72
2021/01/17 09:13:17;;;;;;;;;;;3.80;86.90;;;;;;5055066;28;20341;-72
2021/01/17 09:15:50;;;;;;;;;;;3.80;86.70;;;;;;5055203;28;20011;-72
2021/01/17 09:18:23;;;;;;;;;;;3.90;86.30;;;;;;5054700;28;20058;-72
2021/01/17 09:20:50;;;;;;;;;;;3.90;86.00;;;;;;5055124;28;19925;-72
2021/01/17 09:23:17;;;;;;;;;;;3.90;86.10;;;;;;5053703;28;19925;-72
2021/01/17 09:25:45;;;;;;;;;;;3.90;86.20;;;;;;5054869;28;19925;-72
2021/01/17 09:28:11;;;;;;;;;;;3.90;86.10;;;;;;5054706;28;20001;-72
2021/01/17 09:30:37;;;;;;;;;;;3.90;86.20;;;;;;5055012;28;19943;-72
2021/01/17 09:33:04;;;;;;;;;;;3.90;86.30;;;;;;5054796;28;20015;-72
2021/01/17 09:35:30;;;;;;;;;;;4.00;86.30;;;;;;5054655;28;20016;-72
2021/01/17 09:38:00;;;;;;;;;;;4.00;86.30;;;;;;5054896;28;20020;-72
2021/01/17 09:40:26;;;;;;;;;;;4.00;86.30;;;;;;5054384;28;19933;-72
2021/01/17 09:42:53;;;;;;;;;;;4.00;86.60;;;;;;5054980;28;20028;-72
2021/01/17 09:45:19;;;;;;;;;;;4.00;86.80;;;;;;5054200;28;19925;-72
2021/01/17 09:47:46;;;;;;;;;;;4.10;86.70;;;;;;5054539;28;20011;-73
2021/01/17 09:50:12;;;;;;;;;;;4.10;86.80;;;;;;5054109;28;20241;-72
2021/01/17 09:52:39;;;;;;;;;;;4.10;86.80;;;;;;5054250;28;20020;-72
2021/01/17 09:55:10;;;;;;;;;;;4.10;86.80;;;;;;5054048;28;20000;-72
2021/01/17 09:57:37;;;;;;;;;;;4.10;87.30;;;;;;5054329;28;19936;-72
2021/01/17 10:00:07;;;;;;;;;;;4.10;87.20;;;;;;5054491;28;19990;-72
2021/01/17 10:02:33;;;;;;;;;;;4.10;87.30;;;;;;5053994;28;20019;-72
2021/01/17 10:04:59;;;;;;;;;;;4.10;87.40;;;;;;5054489;28;20126;-72
2021/01/17 10:07:26;;;;;;;;;;;4.10;87.50;;;;;;5053855;28;20016;-72
2021/01/17 10:09:53;;;;;;;;;;;4.10;87.50;;;;;;5054134;28;20008;-72
2021/01/17 10:12:21;;;;;;;;;;;4.20;87.50;;;;;;5053846;28;19978;-72
2021/01/17 10:14:47;;;;;;;;;;;4.20;87.60;;;;;;5054256;28;20319;-72
2021/01/17 10:17:14;;;;;;;;;;;4.20;87.40;;;;;;5053284;28;20415;-73
2021/01/17 10:19:41;;;;;;;;;;;4.20;87.30;;;;;;5054074;28;20046;-72
2021/01/17 10:22:10;;;;;;;;;;;4.20;87.40;;;;;;5053875;28;20032;-72
2021/01/17 10:24:37;;;;;;;;;;;4.20;87.60;;;;;;5053582;28;20035;-72
2021/01/17 10:27:04;;;;;;;;;;;4.20;88.40;;;;;;5053783;28;20420;-72
2021/01/17 10:29:31;;;;;;;;;;;4.20;87.60;;;;;;5053414;28;20004;-72
2021/01/17 10:31:58;;;;;;;;;;;4.30;87.60;;;;;;5054058;28;20058;-72
2021/01/17 10:34:26;;;;;;;;;;;4.30;87.80;;;;;;5053091;28;19976;-72
2021/01/17 10:36:56;;;;;;;;;;;4.30;87.60;;;;;;5053512;28;20011;-72
2021/01/17 10:39:23;;;;;;;;;;;4.30;87.60;;;;;;5053485;28;20319;-72
2021/01/17 10:41:50;;;;;;;;;;;4.30;87.10;;;;;;5053735;28;20012;-72
2021/01/17 10:44:23;;;;;;;;;;;4.20;87.40;;;;;;5053174;28;20009;-73
2021/01/17 10:46:51;;;;;;;;;;;4.30;87.80;;;;;;5053389;28;20398;-72
2021/01/17 10:49:19;;;;;;;;;;;4.30;87.80;;;;;;5053123;28;20015;-73
2021/01/17 10:51:48;;;;;;;;;;;4.30;87.80;;;;;;5053263;28;19933;-72
2021/01/17 10:54:20;;;;;;;;;;;4.20;87.80;;;;;;5053021;28;20034;-73
2021/01/17 10:56:47;;;;;;;;;;;4.20;88.40;;;;;;5053250;28;19932;-73
2021/01/17 10:59:13;;;;;;;;;;;4.30;88.60;;;;;;5053345;28;20015;-72
2021/01/17 11:01:45;;;;;;;;;;;4.30;88.40;;;;;;5052977;28;20027;-72
2021/01/17 11:04:11;;;;;;;;;;;4.30;88.40;;;;;;5053178;28;19929;-72
2021/01/17 11:06:38;;;;;;;;;;;4.40;88.60;;;;;;5046962;28;20011;-73
2021/01/17 11:09:11;;;;;;;;;;;4.40;88.50;;;;;;5053083;28;20008;-72
2021/01/17 11:11:42;;;;;;;;;;;4.40;88.20;;;;;;5052493;28;19975;-73
2021/01/17 11:14:09;;;;;;;;;;;4.50;88.00;;;;;;5052105;28;20027;-73
2021/01/17 11:16:36;;;;;;;;;;;4.50;88.30;;;;;;5051107;28;20007;-73
2021/01/17 11:19:03;;;;;;;;;;;4.40;88.00;;;;;;5050994;28;19972;-70
2021/01/17 11:21:30;;;;;;;;;;;4.50;88.00;;;;;;5050193;28;19979;-73
2021/01/17 11:23:56;;;;;;;;;;;4.50;88.00;;;;;;5051892;28;20012;-72
2021/01/17 11:26:24;;;;;;;;;;;4.50;87.80;;;;;;5051521;28;20008;-72
2021/01/17 11:28:51;;;;;;;;;;;4.50;87.90;;;;;;5052109;28;19991;-72
2021/01/17 11:31:18;;;;;;;;;;;4.60;88.00;;;;;;5052033;28;19925;-72
2021/01/17 11:33:44;;;;;;;;;;;4.60;88.00;;;;;;5052721;28;20031;-72
2021/01/17 11:36:11;;;;;;;;;;;4.60;88.30;;;;;;5052692;28;20016;-72
2021/01/17 11:38:44;;;;;;;;;;;4.70;88.40;;;;;;5052421;28;19924;-72
2021/01/17 11:41:11;;;;;;;;;;;4.70;87.90;;;;;;5052901;28;20020;-72
2021/01/17 11:43:38;;;;;;;;;;;4.70;87.80;;;;;;5052365;28;19929;-72
2021/01/17 11:46:05;;;;;;;;;;;4.70;87.50;;;;;;5053907;28;20427;-70
2021/01/17 11:48:32;;;;;;;;;;;4.70;87.30;;;;;;5056659;28;20054;-72
2021/01/17 11:50:58;;;;;;;;;;;4.70;87.60;;;;;;5056775;28;19928;-72
2021/01/17 11:53:26;;;;;;;;;;;4.80;87.80;;;;;;5056473;28;20015;-72
2021/01/17 11:55:52;;;;;;;;;;;4.80;87.50;;;;;;5056688;28;19925;-72
2021/01/17 11:58:18;;;;;;;;;;;4.80;87.40;;;;;;5056474;28;19951;-72
2021/01/17 12:00:50;;;;;;;;;;;4.80;87.50;;;;;;5056319;28;20337;-72
2021/01/17 12:03:22;;;;;;;;;;;4.80;87.40;;;;;;5056767;28;19974;-72
2021/01/17 12:05:56;;;;;;;;;;;4.80;87.30;;;;;;5047837;28;20729;-72
2021/01/17 12:08:22;;;;;;;;;;;4.80;87.10;;;;;;5056485;28;20011;-72
2021/01/17 12:10:53;;;;;;;;;;;4.80;87.10;;;;;;5055997;28;20016;-72
2021/01/17 12:13:19;;;;;;;;;;;4.90;87.00;;;;;;5056527;28;20007;-72
2021/01/17 12:15:46;;;;;;;;;;;4.90;86.90;;;;;;5055851;28;19976;-72
2021/01/17 12:18:13;;;;;;;;;;;4.90;87.00;;;;;;5056225;28;19936;-72
2021/01/17 12:20:40;;;;;;;;;;;4.90;87.20;;;;;;5055719;28;20003;-72
2021/01/17 12:23:06;;;;;;;;;;;4.90;87.40;;;;;;5056156;28;20335;-72
2021/01/17 12:25:32;;;;;;;;;;;4.90;87.40;;;;;;5055571;28;20015;-72
2021/01/17 12:27:59;;;;;;;;;;;4.90;87.30;;;;;;5056231;28;20019;-72
2021/01/17 12:30:25;;;;;;;;;;;4.90;87.10;;;;;;5055438;28;20004;-72
2021/01/17 12:32:51;;;;;;;;;;;5.00;87.30;;;;;;5055440;28;20024;-72
2021/01/17 12:35:18;;;;;;;;;;;4.90;87.20;;;;;;5055807;28;20008;-72
2021/01/17 12:37:44;;;;;;;;;;;5.00;87.30;;;;;;5054623;28;20015;-72
2021/01/17 12:40:12;;;;;;;;;;;5.00;87.20;;;;;;5054918;28;20015;-72
2021/01/17 12:42:38;;;;;;;;;;;5.00;87.30;;;;;;5055377;28;20019;-72
2021/01/17 12:45:05;;;;;;;;;;;5.00;87.40;;;;;;5055873;28;20026;-72
2021/01/17 12:47:31;;;;;;;;;;;5.00;87.30;;;;;;5055281;28;20435;-72
2021/01/17 12:49:57;;;;;;;;;;;5.10;87.50;;;;;;5055661;28;20008;-72
2021/01/17 12:52:24;;;;;;;;;;;5.10;87.50;;;;;;5055553;28;20011;-72
2021/01/17 12:54:50;;;;;;;;;;;5.10;87.50;;;;;;5055053;28;20011;-72
2021/01/17 12:57:17;;;;;;;;;;;5.10;87.40;;;;;;5055335;28;20016;-72
2021/01/17 12:59:43;;;;;;;;;;;5.10;86.90;;;;;;5055130;28;20011;-72
2021/01/17 13:02:09;;;;;;;;;;;5.10;86.90;;;;;;5055452;28;20351;-72
2021/01/17 13:04:35;;;;;;;;;;;5.10;86.90;;;;;;5055062;28;20011;-72
2021/01/17 13:07:04;;;;;;;;;;;5.10;86.60;;;;;;5055216;28;19935;-72
2021/01/17 13:09:32;;;;;;;;;;;5.10;86.40;;;;;;5054966;28;20032;-72
2021/01/17 13:12:03;;;;;;;;;;;5.10;86.50;;;;;;5055500;28;20434;-71
2021/01/17 13:14:29;;;;;;;;;;;5.10;86.50;;;;;;5054886;28;20015;-72
2021/01/17 13:16:55;;;;;;;;;;;5.10;86.20;;;;;;5055055;28;20399;-72
2021/01/17 13:19:22;;;;;;;;;;;5.10;86.00;;;;;;5055256;28;20016;-72
2021/01/17 13:21:48;;;;;;;;;;;5.10;86.10;;;;;;5054669;28;20008;-71
2021/01/17 13:24:14;;;;;;;;;;;5.00;86.20;;;;;;5055084;28;20050;-72
2021/01/17 13:26:41;;;;;;;;;;;5.00;86.30;;;;;;5054573;28;20011;-71
2021/01/17 13:29:07;;;;;;;;;;;5.10;86.40;;;;;;5054938;28;20028;-72
2021/01/17 13:31:34;;;;;;;;;;;5.00;85.80;;;;;;5054496;28;20032;-72
2021/01/17 13:34:00;;;;;;;;;;;5.10;85.60;;;;;;5055036;28;20007;-72
2021/01/17 13:36:26;;;;;;;;;;;5.10;85.50;;;;;;5054568;28;20406;-72
2021/01/17 13:38:52;;;;;;;;;;;5.10;85.30;;;;;;5054335;28;20419;-72
2021/01/17 13:41:18;;;;;;;;;;;5.10;85.10;;;;;;5054633;28;19981;-72
2021/01/17 13:43:46;;;;;;;;;;;5.20;84.80;;;;;;5054175;28;20011;-72
2021/01/17 13:46:13;;;;;;;;;;;5.20;84.70;;;;;;5054391;28;20379;-72
2021/01/17 13:48:40;;;;;;;;;;;5.20;84.40;;;;;;5054228;28;19975;-72
2021/01/17 13:51:06;;;;;;;;;;;5.20;84.10;;;;;;5054342;28;20418;-72
2021/01/17 13:53:32;;;;;;;;;;;5.20;84.30;;;;;;5048928;28;20016;-72
2021/01/17 13:55:58;;;;;;;;;;;5.20;84.10;;;;;;5051681;28;20047;-72
2021/01/17 13:58:24;;;;;;;;;;;5.20;84.00;;;;;;5048483;28;20016;-72
2021/01/17 14:00:51;;;;;;;;;;;5.30;84.10;;;;;;5035110;28;20011;-71
2021/01/17 14:03:18;;;;;;;;;;;5.30;83.90;;;;;;5041350;28;20004;-72
2021/01/17 14:05:44;;;;;;;;;;;5.20;83.90;;;;;;5058319;28;20039;-72
2021/01/17 14:08:11;;;;;;;;;;;5.20;84.00;;;;;;5073737;28;19924;-72
2021/01/17 14:10:37;;;;;;;;;;;5.20;84.20;;;;;;5072817;28;20007;-72
2021/01/17 14:13:03;;;;;;;;;;;5.20;84.50;;;;;;5069658;28;20023;-72
2021/01/17 14:15:29;;;;;;;;;;;5.20;84.90;;;;;;5053093;28;20015;-72
2021/01/17 14:17:56;;;;;;;;;;;5.20;85.10;;;;;;5052714;28;20434;-72
2021/01/17 14:20:24;;;;;;;;;;;5.20;85.60;;;;;;5053221;28;20279;-72
2021/01/17 14:22:51;;;;;;;;;;;5.20;85.80;;;;;;5052612;28;20035;-72
2021/01/17 14:25:17;;;;;;;;;;;5.20;86.30;;;;;;5053693;28;20003;-72
2021/01/17 14:27:44;;;;;;;;;;;5.10;85.90;;;;;;5053469;28;20011;-72
2021/01/17 14:30:11;;;;;;;;;;;5.10;86.10;;;;;;5053604;28;20063;-72
2021/01/17 14:32:37;;;;;;;;;;;5.10;86.20;;;;;;5053392;28;19968;-71
2021/01/17 14:35:05;;;;;;;;;;;5.00;86.20;;;;;;5053223;28;20514;-72