Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:05:38;;;;;;;15.45;10.50;;;4.60;99.90;;;;;;1934619;72;22385;-86
2022/04/05 00:08:48;;;;;;;11.85;9.05;;;4.70;99.90;;;;;;1883761;75;21131;-86
2022/04/05 00:11:58;;;;;;;11.10;9.65;;;4.80;99.90;;;;;;1881968;75;21164;-85
2022/04/05 00:14:49;;;;;;;13.00;9.65;;;4.80;99.90;;;;;;1888419;75;21154;-85
2022/04/05 00:17:41;;;;;;;13.83;9.88;;;4.80;99.90;;;;;;1873102;76;21047;-85
2022/04/05 00:20:34;;;;;;;13.45;9.93;;;4.70;99.90;;;;;;1892253;75;21091;-86
2022/04/05 00:23:25;;;;;;;11.93;9.65;;;4.70;99.90;;;;;;1883756;75;21147;-85
2022/04/05 00:28:56;;;;;;;11.53;9.18;;;4.60;99.90;;;;;;1941463;72;22345;-86
2022/04/05 00:32:08;;;;;;;12.15;9.65;;;4.60;99.90;;;;;;1885554;75;21101;-86
2022/04/05 00:35:18;;;;;;;14.93;10.00;;;4.50;99.90;;;;;;1896227;75;21108;-85
2022/04/05 00:38:10;;;;;;;16.02;10.08;;;4.50;99.90;;;;;;1901659;75;21143;-85
2022/04/05 00:41:02;;;;;;;12.20;10.15;;;4.40;99.90;;;;;;1898366;75;21047;-85
2022/04/05 00:43:54;;;;;;;12.28;9.75;;;4.40;99.90;;;;;;1905433;75;21055;-85
2022/04/05 00:46:45;;;;;;;12.03;10.08;;;4.30;99.90;;;;;;1882898;75;21043;-86
2022/04/05 00:49:37;;;;;;;12.25;9.80;;;4.20;99.90;;;;;;1900235;75;21134;-85
2022/04/05 00:52:28;;;;;;;13.28;9.78;;;4.20;99.90;;;;;;1873283;76;21205;-86
2022/04/05 00:58:02;;;;;;;13.00;9.48;;;4.10;99.90;;;;;;1944693;72;22281;-87
2022/04/05 01:01:15;;;;;;;13.62;10.45;;;4.10;99.90;;;;;;1889463;75;21049;-86
2022/04/05 01:07:08;;;;;;;11.25;8.75;;;4.10;99.90;;;;;;1976358;72;22147;-86
2022/04/05 01:10:20;;;;;;;12.15;8.28;;;4.10;99.90;;;;;;1939714;73;21517;-86
2022/04/05 01:13:31;;;;;;;12.15;9.15;;;4.10;99.90;;;;;;1917716;75;21597;-86
2022/04/05 01:16:23;;;;;;;14.28;9.03;;;4.10;99.90;;;;;;1921935;73;21043;-86
2022/04/05 01:21:55;;;;;;;14.40;10.00;;;4.10;99.90;;;;;;1935343;72;22134;-86
2022/04/05 01:25:05;;;;;;;12.20;9.63;;;4.10;99.90;;;;;;1883964;75;21043;-86
2022/04/05 01:31:00;;;;;;;12.10;9.48;;;4.00;99.90;;;;;;1949225;72;22106;-86
2022/04/05 01:34:10;;;;;;;12.88;9.05;;;4.00;99.90;;;;;;1906146;75;21109;-86
2022/04/05 01:37:20;;;;;;;12.70;9.15;;;4.00;99.90;;;;;;1905159;75;21115;-85
2022/04/05 01:42:50;;;;;;;12.85;9.63;;;3.90;99.90;;;;;;1974898;72;22200;-86
2022/04/05 01:46:00;;;;;;;12.13;9.13;;;3.90;99.90;;;;;;1917598;75;21182;-86
2022/04/05 01:51:51;;;;;;;13.35;10.03;;;3.90;99.90;;;;;;1950638;72;22238;-86
2022/04/05 01:55:01;;;;;;;13.08;10.30;;;3.90;99.90;;;;;;1873208;76;21106;-86
2022/04/05 01:58:11;;;;;;;12.47;9.90;;;3.90;99.90;;;;;;1884534;75;21130;-86
2022/04/05 02:01:02;;;;;;;13.60;10.40;;;3.90;99.90;;;;;;1910783;75;21696;-86
2022/04/05 02:03:54;;;;;;;13.28;10.28;;;3.90;99.90;;;;;;1883416;75;21098;-86
2022/04/05 02:06:46;;;;;;;12.70;9.93;;;3.90;99.90;;;;;;1875490;75;21097;-86
2022/04/05 02:09:38;;;;;;;12.82;9.10;;;4.00;99.90;;;;;;1898029;75;21173;-86
2022/04/05 02:12:30;;;;;;;10.20;8.23;;;3.90;99.90;;;;;;1897454;75;21067;-87
2022/04/05 02:15:29;;;;;;;12.53;9.45;;;3.80;99.90;;;;;;1887325;75;21172;-86
2022/04/05 02:18:25;;;;;;;11.53;9.48;;;3.70;99.90;;;;;;1883623;75;21068;-86
2022/04/05 02:21:17;;;;;;;13.08;9.85;;;3.70;99.90;;;;;;1889042;75;21090;-86
2022/04/05 02:24:10;;;;;;;12.98;9.53;;;3.70;99.90;;;;;;1884264;75;21131;-86
2022/04/05 02:27:02;;;;;;;13.50;8.95;;;3.70;99.90;;;;;;1894537;75;21102;-86
2022/04/05 02:29:55;;;;;;;12.93;9.70;;;3.70;99.90;;;;;;1894746;75;21576;-86
2022/04/05 02:32:47;;;;;;;11.05;9.05;;;3.60;99.90;;;;;;1891783;75;21083;-86
2022/04/05 02:35:39;;;;;;;11.88;8.78;;;3.60;99.90;;;;;;1886516;75;21099;-86
2022/04/05 02:38:30;;;;;;;10.43;8.75;;;3.60;99.90;;;;;;1883339;75;21113;-86
2022/04/05 02:41:22;;;;;;;10.85;8.70;;;3.60;99.90;;;;;;1909826;75;21130;-85
2022/04/05 02:46:54;;;;;;;13.13;8.80;;;3.70;99.90;;;;;;1958293;72;22163;-86
2022/04/05 02:50:07;;;;;;;14.20;10.05;;;3.70;99.90;;;;;;1873130;76;21051;-85
2022/04/05 02:53:17;;;;;;;12.75;9.60;;;3.60;99.90;;;;;;1873147;76;21117;-86
2022/04/05 02:56:10;;;;;;;12.05;8.93;;;3.60;99.90;;;;;;1900929;75;21056;-85
2022/04/05 02:59:02;;;;;;;11.43;9.60;;;3.60;99.90;;;;;;1883839;75;21109;-86
2022/04/05 03:01:54;;;;;;;12.68;9.60;;;3.60;99.90;;;;;;1891172;75;21134;-85
2022/04/05 03:04:46;;;;;;;14.33;9.65;;;3.60;99.90;;;;;;1886088;75;21201;-86
2022/04/05 03:07:39;;;;;;;12.50;9.88;;;3.50;99.90;;;;;;1883685;75;21048;-86
2022/04/05 03:10:32;;;;;;;11.53;9.30;;;3.50;99.90;;;;;;1894925;75;21036;-86
2022/04/05 03:13:26;;;;;;;12.35;9.33;;;3.40;99.90;;;;;;1873287;75;21127;-86
2022/04/05 03:16:19;;;;;;;10.87;9.50;;;3.40;99.90;;;;;;1894542;75;21140;-86
2022/04/05 03:21:50;;;;;;;11.95;9.10;;;3.40;99.90;;;;;;1936422;72;22166;-86
2022/04/05 03:27:41;;;;;;;13.28;10.00;;;3.40;99.90;;;;;;1944798;72;22326;-86
2022/04/05 03:30:52;;;;;;;12.70;10.03;;;3.40;99.90;;;;;;1876499;75;21179;-85
2022/04/05 03:34:02;;;;;;;11.90;9.70;;;3.50;99.90;;;;;;1878898;75;21091;-86
2022/04/05 03:36:54;;;;;;;12.85;9.95;;;3.50;99.90;;;;;;1872746;75;21163;-85
2022/04/05 03:39:45;;;;;;;13.83;10.65;;;3.50;99.90;;;;;;1875560;75;21061;-87
2022/04/05 03:42:38;;;;;;;16.10;10.70;;;3.50;99.90;;;;;;1905571;75;21053;-86
2022/04/05 03:48:09;;;;;;;15.18;11.00;;;3.40;99.90;;;;;;1949216;72;22161;-86
2022/04/05 03:51:20;;;;;;;15.35;12.13;;;3.40;99.90;;;;;;1910417;74;21361;-86
2022/04/05 03:57:16;;;;;;;14.93;10.93;;;3.30;99.90;;;;;;1936954;72;22222;-85
2022/04/05 04:00:27;;;;;;;14.80;10.60;;;3.30;99.90;;;;;;1880296;75;21105;-86
2022/04/05 04:03:38;;;;;;;12.18;10.13;;;3.20;99.90;;;;;;1904029;75;21136;-85
2022/04/05 04:06:30;;;;;;;13.60;9.75;;;3.10;99.90;;;;;;1916161;75;21510;-85
2022/04/05 04:09:22;;;;;;;14.15;11.00;;;3.10;99.90;;;;;;1886793;75;21095;-85
2022/04/05 04:12:15;;;;;;;13.08;10.43;;;3.10;99.90;;;;;;1905668;75;21055;-86
2022/04/05 04:15:09;;;;;;;13.45;10.43;;;3.10;99.90;;;;;;1905606;75;21514;-85
2022/04/05 04:18:00;;;;;;;13.83;11.20;;;3.10;99.90;;;;;;1917654;75;21039;-84
2022/04/05 04:23:33;;;;;;;12.80;10.00;;;3.10;99.90;;;;;;1930960;72;22304;-86
2022/04/05 04:26:44;;;;;;;13.60;10.30;;;3.20;99.90;;;;;;1887015;75;21040;-86
2022/04/05 04:29:54;;;;;;;16.48;9.60;;;3.20;99.90;;;;;;1883848;75;21109;-85
2022/04/05 04:32:46;;;;;;;11.35;9.68;;;3.20;99.90;;;;;;1887870;75;21096;-86
2022/04/05 04:35:40;;;;;;;12.85;10.08;;;3.20;99.90;;;;;;1885500;75;21043;-87
2022/04/05 04:38:32;;;;;;;12.98;9.83;;;3.20;99.90;;;;;;1883364;75;21052;-86
2022/04/05 04:41:24;;;;;;;13.32;9.78;;;3.10;99.90;;;;;;1903649;75;21048;-86
2022/04/05 04:46:54;;;;;;;12.85;10.78;;;3.20;99.90;;;;;;1947289;72;22305;-86
2022/04/05 04:52:47;;;;;;;12.75;10.23;;;3.20;99.90;;;;;;1936565;72;22266;-86
2022/04/05 04:55:57;;;;;;;13.25;10.43;;;3.20;99.90;;;;;;1906007;75;21093;-86
2022/04/05 04:59:08;;;;;;;13.50;10.75;;;3.10;99.90;;;;;;1881351;75;21103;-86
2022/04/05 05:01:59;;;;;;;14.47;11.20;;;3.20;99.90;;;;;;1891650;75;21161;-85
2022/04/05 05:04:51;;;;;;;15.68;11.10;;;3.10;99.90;;;;;;1886857;75;21556;-85
2022/04/05 05:07:44;;;;;;;15.20;11.53;;;3.10;99.90;;;;;;1883210;75;21051;-86
2022/04/05 05:10:36;;;;;;;18.45;12.18;;;3.10;99.90;;;;;;1903166;75;21179;-85
2022/04/05 05:13:28;;;;;;;15.60;12.18;;;3.10;99.90;;;;;;1884954;75;21132;-85
2022/04/05 05:19:07;;;;;;;17.57;12.37;;;3.20;99.90;;;;;;1957886;72;20108;-86
2022/04/05 05:22:17;;;;;;;16.10;12.45;;;3.10;99.90;;;;;;1897244;75;21230;-85
2022/04/05 05:25:27;;;;;;;15.90;12.28;;;3.10;99.90;;;;;;1894352;75;21169;-87
2022/04/05 05:28:19;;;;;;;16.55;12.20;;;3.10;99.90;;;;;;1876060;75;21121;-86
2022/04/05 05:31:10;;;;;;;16.55;11.88;;;3.10;99.90;;;;;;1901603;75;21055;-86
2022/04/05 05:34:02;;;;;;;17.02;13.03;;;3.20;99.90;;;;;;1886822;75;21036;-86
2022/04/05 05:36:55;;;;;;;17.87;11.93;;;3.20;99.90;;;;;;1903940;75;21048;-86
2022/04/05 05:42:25;;;;;;;15.40;12.03;;;3.20;99.90;;;;;;1959098;72;22642;-86
2022/04/05 05:48:18;;;;;;;16.65;12.10;;;3.20;99.90;;;;;;1941335;72;22248;-85
2022/04/05 05:51:28;;;;;;;17.37;11.70;;;3.20;99.90;;;;;;1872632;76;21042;-85
2022/04/05 05:54:38;;;;;;;16.30;10.82;;;3.20;99.90;;;;;;1916256;74;21104;-87
2022/04/05 05:57:30;;;;;;;16.70;12.70;;;3.20;99.90;;;;;;1909564;75;21203;-82
2022/04/05 06:03:07;;;;;;;20.65;15.95;;;3.30;99.90;;;;;;1938887;72;28157;-83
2022/04/05 06:06:17;;;;;;;16.25;12.80;;;3.50;99.90;;;;;;1914264;74;21062;-82
2022/04/05 06:12:09;;;;;;;21.60;13.58;;;3.60;99.90;;;;;;1943616;72;22277;-84
2022/04/05 06:15:19;;;;;;;17.65;12.47;;;3.60;99.90;;;;;;1903877;74;21051;-82
2022/04/05 06:18:29;;;;;;;16.45;12.58;;;3.60;99.90;;;;;;1883744;75;21118;-83
2022/04/05 06:23:59;;;;;;;18.35;13.25;;;3.80;99.90;;;;;;1944334;72;22251;-83
2022/04/05 06:27:08;;;;;;;16.67;13.05;;;3.80;99.90;;;;;;1912282;73;21139;-85
2022/04/05 06:30:19;;;;;;;21.62;12.55;;;3.80;99.90;;;;;;1911069;73;21092;-84
2022/04/05 06:33:12;;;;;;;15.28;12.13;;;3.90;99.90;;;;;;1895113;75;21371;-85
2022/04/05 06:36:03;;;;;;;22.45;12.98;;;3.90;99.90;;;;;;1916222;75;21062;-84
2022/04/05 06:38:54;;;;;;;16.65;12.45;;;3.90;99.90;;;;;;1898222;75;21090;-85
2022/04/05 06:41:46;;;;;;;19.32;13.28;;;4.00;99.90;;;;;;1906730;75;21245;-84
2022/04/05 06:47:16;;;;;;;19.77;14.60;;;4.10;99.90;;;;;;1954444;72;22150;-83
2022/04/05 06:53:08;;;;;;;18.45;15.08;;;4.00;99.90;;;;;;1944990;72;22288;-83
2022/04/05 06:56:21;;;;;;;20.37;15.23;;;4.10;99.90;;;;;;1833170;77;21222;-82
2022/04/05 07:02:11;;;;;;;23.57;16.73;;;4.30;99.90;;;;;;1958128;72;22248;-82
2022/04/05 07:08:05;;;;;;;22.27;14.80;;;4.30;99.90;;;;;;1943994;72;22174;-82
2022/04/05 07:13:55;;;;;;;22.27;15.65;;;4.50;99.90;;;;;;1934778;72;22135;-82
2022/04/05 07:17:06;;;;;;;20.50;15.13;;;4.50;99.90;;;;;;1919995;74;21501;-82
2022/04/05 07:20:15;;;;;;;37.08;31.17;;;4.60;99.90;;;;;;1893693;74;21426;-84
2022/04/05 07:23:07;;;;;;;26.48;16.80;;;4.70;99.90;;;;;;1903916;75;21091;-83
2022/04/05 07:28:36;;;;;;;21.87;16.37;;;4.70;99.90;;;;;;1946819;72;22278;-84
2022/04/05 07:31:46;;;;;;;22.67;15.53;;;4.70;99.90;;;;;;1917397;75;21109;-82
2022/04/05 07:34:56;;;;;;;21.70;15.85;;;4.80;99.90;;;;;;1920108;73;21497;-84
2022/04/05 07:37:47;;;;;;;21.85;15.98;;;4.90;99.90;;;;;;1917584;75;21062;-83
2022/04/05 07:43:20;;;;;;;20.25;15.70;;;5.10;99.90;;;;;;1951058;72;22252;-82
2022/04/05 07:46:30;;;;;;;21.62;15.55;;;5.20;99.90;;;;;;1843145;77;21073;-81
2022/04/05 07:52:19;;;;;;;22.30;15.83;;;5.40;99.90;;;;;;1954455;72;22146;-82
2022/04/05 07:55:29;;;;;;;23.12;16.45;;;5.50;99.90;;;;;;1901785;75;21375;-82
2022/04/05 07:58:39;;;;;;;25.00;17.12;;;5.60;99.90;;;;;;1915170;75;21530;-83
2022/04/05 08:01:30;;;;;;;26.30;17.23;;;5.70;99.90;;;;;;1917071;75;21176;-82
2022/04/05 08:07:06;;;;;;;28.47;17.07;;;5.90;99.90;;;;;;1933066;72;22134;-82
2022/04/05 08:10:15;;;;;;;20.60;17.00;;;6.00;99.90;;;;;;1903832;75;21055;-82
2022/04/05 08:13:26;;;;;;;21.65;17.30;;;6.10;99.90;;;;;;1885110;75;21141;-82
2022/04/05 08:16:18;;;;;;;22.30;15.72;;;6.30;99.90;;;;;;1898360;74;21043;-83
2022/04/05 08:19:11;;;;;;;19.77;15.32;;;6.30;99.90;;;;;;1892728;73;21148;-86
2022/04/05 08:22:03;;;;;;;21.73;16.10;;;6.30;99.90;;;;;;1909125;73;21283;-85
2022/04/05 08:24:54;;;;;;;19.25;15.85;;;6.40;99.90;;;;;;1925468;73;21100;-87
2022/04/05 08:27:48;;;;;;;19.98;15.78;;;6.50;99.90;;;;;;1900529;75;21121;-87
2022/04/05 08:33:19;;;;;;;27.30;15.75;;;6.70;99.90;;;;;;1949052;72;22180;-88
2022/04/05 08:36:29;;;;;;;21.02;14.93;;;6.70;99.90;;;;;;1944817;73;21125;-87
2022/04/05 08:39:40;;;;;;;15.58;11.80;;;6.80;99.90;;;;;;1917287;75;21128;-87
2022/04/05 08:42:31;;;;;;;18.52;13.50;;;7.00;99.90;;;;;;1917400;75;21054;-87
2022/04/05 08:45:24;;;;;;;19.57;11.83;;;7.10;99.90;;;;;;1917408;75;21157;-87
2022/04/05 08:48:16;;;;;;;17.82;13.28;;;7.10;99.90;;;;;;1923241;73;21149;-87
2022/04/05 08:51:08;;;;;;;15.75;11.53;;;7.10;99.90;;;;;;1934821;73;21045;-87
2022/04/05 08:56:41;;;;;;;12.73;10.38;;;7.20;99.90;;;;;;1929913;72;22134;-88
2022/04/05 09:02:34;;;;;;;13.03;9.78;;;7.20;99.90;;;;;;1940523;72;22149;-87
2022/04/05 09:05:47;;;;;;;15.05;10.60;;;7.30;99.90;;;;;;1906363;75;21047;-87
2022/04/05 09:09:08;;;;;;;11.70;9.68;;;7.40;99.90;;;;;;1895236;75;21529;-86
2022/04/05 09:14:44;;;;;;;11.65;9.73;;;7.60;99.90;;;;;;1949639;72;22197;-87
2022/04/05 09:17:54;;;;;;;13.35;9.50;;;7.70;99.90;;;;;;1908309;73;21122;-87
2022/04/05 09:21:05;;;;;;;13.60;10.10;;;7.80;99.90;;;;;;1911742;73;21058;-87
2022/04/05 09:24:07;;;;;;;13.20;9.35;;;7.90;99.90;;;;;;1930286;73;21522;-87
2022/04/05 09:26:58;;;;;;;12.70;9.65;;;8.00;99.90;;;;;;1895782;73;21139;-88
2022/04/05 09:29:51;;;;;;;11.68;9.58;;;8.10;99.90;;;;;;1923942;73;21160;-89
2022/04/05 09:32:44;;;;;;;14.55;9.33;;;8.10;99.90;;;;;;1903595;73;21132;-87
2022/04/05 09:38:22;;;;;;;9.45;7.70;;;8.20;99.90;;;;;;1950845;72;22213;-88
2022/04/05 09:41:33;;;;;;;9.88;8.28;;;8.30;99.90;;;;;;1914782;75;21171;-87
2022/04/05 09:44:44;;;;;;;9.50;8.25;;;8.40;99.90;;;;;;1917259;75;21078;-88
2022/04/05 09:47:35;;;;;;;11.00;7.70;;;8.40;99.90;;;;;;1884360;73;21154;-87
2022/04/05 09:53:08;;;;;;;8.48;7.55;;;8.60;99.90;;;;;;1970984;72;22642;-88
2022/04/05 09:59:03;;;;;;;10.48;8.40;;;8.80;99.90;;;;;;1957841;72;22559;-88
2022/04/05 10:02:15;;;;;;;11.00;8.38;;;8.90;99.90;;;;;;1905195;73;21080;-87
2022/04/05 10:08:06;;;;;;;9.83;8.15;;;9.00;99.90;;;;;;1955346;72;22229;-87
2022/04/05 10:13:58;;;;;;;13.15;7.95;;;9.40;99.90;;;;;;1950635;72;22613;-87
2022/04/05 10:17:09;;;;;;;10.82;7.87;;;9.50;99.90;;;;;;1905415;75;21109;-88
2022/04/05 10:20:22;;;;;;;8.95;6.35;;;9.50;99.90;;;;;;1906385;73;21175;-88
2022/04/05 10:23:13;;;;;;;10.03;6.97;;;9.60;99.90;;;;;;1909613;73;21052;-87
2022/04/05 10:26:05;;;;;;;9.40;6.20;;;9.60;99.90;;;;;;1905219;74;21142;-87
2022/04/05 10:28:59;;;;;;;7.78;5.92;;;9.60;99.90;;;;;;1904968;75;21164;-88
2022/04/05 10:31:55;;;;;;;8.35;5.25;;;9.70;99.90;;;;;;1904328;73;21387;-89
2022/04/05 10:34:50;;;;;;;7.75;4.65;;;9.80;99.90;;;;;;1916194;74;21085;-78
2022/04/05 10:37:42;;;;;;;6.10;4.20;;;9.80;99.90;;;;;;1910118;74;21125;-79
2022/04/05 10:40:33;;;;;;;6.50;4.30;;;10.00;99.90;;;;;;1919300;74;21134;-79
2022/04/05 10:43:25;;;;;;;5.70;3.90;;;10.00;99.90;;;;;;1915953;74;21036;-79
2022/04/05 10:46:38;;;;;;;6.55;4.58;;;10.10;99.90;;;;;;1912626;74;21091;-79
2022/04/05 10:49:40;;;;;;;4.78;3.72;;;10.30;99.90;;;;;;1904530;73;21111;-78
2022/04/05 10:52:32;;;;;;;6.28;4.15;;;10.50;99.90;;;;;;1905059;75;21099;-78
2022/04/05 10:55:24;;;;;;;5.08;4.17;;;10.70;99.90;;;;;;1905360;75;21109;-78
2022/04/05 10:58:16;;;;;;;5.67;4.30;;;10.60;99.90;;;;;;1915881;73;21609;-79
2022/04/05 11:01:18;;;;;;;7.33;4.50;;;10.60;99.90;;;;;;1917659;73;21106;-79
2022/04/05 11:07:20;;;;;;;5.15;4.00;;;10.70;99.90;;;;;;1957263;72;22245;-79
2022/04/05 11:10:32;;;;;;;4.83;3.62;;;10.80;99.90;;;;;;1896665;74;21106;-78
2022/04/05 11:13:46;;;;;;;5.95;3.80;;;11.00;99.90;;;;;;1895074;75;21537;-78
2022/04/05 11:16:39;;;;;;;5.67;4.17;;;11.20;99.90;;;;;;1917457;75;21051;-78
2022/04/05 11:19:30;;;;;;;6.05;4.85;;;11.20;99.90;;;;;;1885892;75;21188;-79
2022/04/05 11:22:31;;;;;;;5.70;4.00;;;11.20;99.90;;;;;;1907014;75;21050;-79
2022/04/05 11:25:30;;;;;;;5.30;4.12;;;11.40;99.90;;;;;;1889771;75;21613;-79
2022/04/05 11:28:23;;;;;;;4.90;4.00;;;11.40;99.90;;;;;;1895589;75;21527;-79
2022/04/05 11:31:19;;;;;;;6.65;4.15;;;11.40;99.90;;;;;;1898161;75;21063;-78
2022/04/05 11:34:37;;;;;;;8.15;4.65;;;11.60;99.90;;;;;;1899372;73;21056;-78
2022/04/05 11:37:35;;;;;;;5.50;3.72;;;11.80;99.90;;;;;;1901841;75;21180;-79
2022/04/05 11:40:28;;;;;;;4.70;3.35;;;12.00;99.90;;;;;;1884369;76;21129;-77
2022/04/05 11:43:24;;;;;;;6.50;3.95;;;12.00;99.90;;;;;;1906390;75;21506;-78
2022/04/05 11:46:18;;;;;;;4.47;3.70;;;12.10;99.90;;;;;;1886964;75;21109;-77
2022/04/05 11:49:11;;;;;;;4.72;3.65;;;12.30;99.90;;;;;;1910755;73;21545;-78
2022/04/05 11:52:04;;;;;;;5.80;4.00;;;12.40;99.30;;;;;;1899747;75;21199;-78
2022/04/05 11:58:05;;;;;;;5.17;3.67;;;12.30;98.80;;;;;;1890912;75;21086;-77
2022/04/05 12:00:57;;;;;;;6.20;3.92;;;12.30;97.90;;;;;;1909346;73;22040;-78
2022/04/05 12:03:52;;;;;;;5.95;3.67;;;12.40;98.80;;;;;;1908436;73;21494;-77
2022/04/05 12:06:46;;;;;;;5.03;3.67;;;12.40;99.00;;;;;;1853632;75;21769;-78
2022/04/05 12:09:40;;;;;;;4.75;3.50;;;12.60;98.30;;;;;;1891283;73;21042;-77
2022/04/05 12:12:32;;;;;;;6.30;3.98;;;12.80;98.20;;;;;;1859452;75;21062;-77
2022/04/05 12:15:25;;;;;;;5.05;3.87;;;12.90;96.90;;;;;;1906891;73;21099;-77
2022/04/05 12:18:18;;;;;;;4.65;3.50;;;12.90;96.20;;;;;;1892564;73;21243;-79
2022/04/05 12:21:10;;;;;;;4.83;3.40;;;12.80;95.50;;;;;;1895485;73;21276;-78
2022/04/05 12:24:03;;;;;;;5.87;3.72;;;12.90;94.90;;;;;;1895449;75;21078;-78
2022/04/05 12:26:57;;;;;;;4.80;3.12;;;12.80;93.90;;;;;;1919152;73;21059;-78
2022/04/05 12:29:48;;;;;;;4.45;3.40;;;12.80;94.50;;;;;;1889232;73;21055;-78
2022/04/05 12:32:41;;;;;;;5.80;3.60;;;13.00;93.40;;;;;;1909852;73;21050;-78
2022/04/05 12:35:34;;;;;;;6.30;3.50;;;13.00;93.90;;;;;;1902935;73;21098;-78
2022/04/05 12:38:25;;;;;;;4.85;3.30;;;13.20;94.40;;;;;;1894908;75;21047;-78
2022/04/05 12:41:18;;;;;;;5.42;3.00;;;13.30;92.50;;;;;;1895033;75;21066;-78
2022/04/05 12:44:12;;;;;;;5.75;3.20;;;13.30;92.80;;;;;;1898436;75;21142;-78
2022/04/05 12:47:10;;;;;;;4.42;3.65;;;13.40;93.20;;;;;;1883892;76;21197;-78
2022/04/05 12:50:02;;;;;;;4.95;3.42;;;13.40;92.60;;;;;;1906210;75;21231;-78
2022/04/05 12:53:01;;;;;;;3.58;3.00;;;13.50;92.50;;;;;;1906426;75;21133;-78
2022/04/05 12:55:59;;;;;;;;;;;13.40;91.70;;;;;;1910472;75;21051;-78
2022/04/05 12:58:52;;;;;;;6.30;3.65;;;13.50;91.70;;;;;;1897533;75;20182;-78
2022/04/05 13:01:43;;;;;;;4.65;2.92;;;13.60;91.40;;;;;;1891139;73;21219;-78
2022/04/05 13:04:34;;;;;;;4.25;2.98;;;13.70;91.50;;;;;;1901827;73;21079;-78
2022/04/05 13:07:26;;;;;;;4.75;2.90;;;13.80;91.80;;;;;;1880008;75;21202;-77
2022/04/05 13:10:18;;;;;;;6.33;3.25;;;13.90;91.50;;;;;;1892161;75;21048;-78
2022/04/05 13:13:18;;;;;;;7.50;3.08;;;13.90;91.10;;;;;;1889405;75;21051;-78
2022/04/05 13:16:11;;;;;;;9.83;3.40;;;14.00;91.70;;;;;;1883845;75;21052;-77
2022/04/05 13:19:11;;;;;;;4.42;3.20;;;13.90;90.80;;;;;;1890824;73;21087;-79
2022/04/05 13:22:04;;;;;;;5.37;3.20;;;13.90;90.80;;;;;;1882452;75;21126;-78
2022/04/05 13:24:58;;;;;;;7.80;3.45;;;14.10;91.40;;;;;;1871812;77;21542;-77
2022/04/05 13:28:01;;;;;;;6.17;3.85;;;14.10;91.70;;;;;;1888454;75;21157;-78
2022/04/05 13:30:53;;;;;;;4.15;2.80;;;14.20;91.50;;;;;;1885337;74;21215;-77
2022/04/05 13:33:45;;;;;;;4.40;3.00;;;14.20;91.30;;;;;;1888734;74;21120;-78
2022/04/05 13:36:36;;;;;;;4.85;3.33;;;14.40;91.20;;;;;;1840448;77;21106;-78
2022/04/05 13:39:32;;;;;;;4.15;3.17;;;14.50;91.00;;;;;;1836238;77;21146;-78
2022/04/05 13:42:24;;;;;;;5.87;2.83;;;14.50;91.00;;;;;;1824271;77;21081;-78
2022/04/05 13:45:16;;;;;;;5.15;3.25;;;14.50;91.10;;;;;;1824102;79;21080;-77
2022/04/05 13:48:10;;;;;;;3.87;2.90;;;14.50;90.30;;;;;;1838140;76;21107;-76
2022/04/05 13:51:01;;;;;;;6.83;2.95;;;14.60;89.10;;;;;;1825064;76;21101;-77
2022/04/05 13:53:54;;;;;;;4.90;3.45;;;14.60;89.50;;;;;;1837949;77;21074;-77
2022/04/05 13:56:46;;;;;;;3.72;2.95;;;14.70;90.30;;;;;;1884441;75;21121;-78
2022/04/05 13:59:39;;;;;;;6.58;3.42;;;14.60;90.60;;;;;;1893840;75;21117;-77
2022/04/05 14:02:30;;;;;;;6.40;3.50;;;14.60;91.10;;;;;;1933882;73;21164;-77
2022/04/05 14:05:22;;;;;;;7.90;3.45;;;14.70;91.40;;;;;;1904970;73;21164;-78
2022/04/05 14:08:13;;;;;;;6.97;3.60;;;14.80;91.80;;;;;;1885558;74;21216;-77
2022/04/05 14:11:05;;;;;;;7.05;3.35;;;14.80;92.50;;;;;;1895680;75;21096;-77
2022/04/05 14:13:59;;;;;;;5.15;3.40;;;15.00;92.70;;;;;;1905934;75;21199;-78
2022/04/05 14:16:52;;;;;;;5.33;3.40;;;15.80;91.70;;;;;;1883658;75;21749;-78
2022/04/05 14:19:44;;;;;;;6.42;3.35;;;16.50;91.20;;;;;;1912975;75;21090;-78
2022/04/05 14:22:35;;;;;;;5.33;3.22;;;16.60;90.90;;;;;;1882646;75;21110;-77
2022/04/05 14:25:27;;;;;;;6.42;3.40;;;16.80;90.20;;;;;;1876120;75;21116;-78
2022/04/05 14:28:21;;;;;;;5.00;3.40;;;17.00;90.30;;;;;;1893262;75;21556;-78
2022/04/05 14:31:13;;;;;;;3.67;2.80;;;17.00;89.60;;;;;;1889512;74;21172;-77
2022/04/05 14:34:05;;;;;;;5.25;3.40;;;17.00;89.80;;;;;;1884817;74;21110;-78
2022/04/05 14:36:57;;;;;;;4.58;3.35;;;17.50;89.90;;;;;;1890198;74;21090;-78
2022/04/05 14:39:48;;;;;;;4.67;3.12;;;17.70;88.70;;;;;;1890587;75;21133;-79
2022/04/05 14:42:40;;;;;;;3.35;2.70;;;17.90;88.70;;;;;;1910055;73;21227;-78
2022/04/05 14:45:33;;;;;;;3.83;2.77;;;18.10;87.80;;;;;;1889195;73;21552;-78
2022/04/05 14:48:25;;;;;;;4.47;2.60;;;18.60;87.00;;;;;;1903824;75;21538;-78
2022/04/05 14:51:17;;;;;;;4.78;2.60;;;19.00;86.70;;;;;;1882652;75;21095;-78
2022/04/05 14:54:08;;;;;;;3.80;2.83;;;19.40;84.80;;;;;;1903436;75;21608;-78
2022/04/05 14:57:00;;;;;;;4.95;2.60;;;18.90;84.70;;;;;;1888938;75;21142;-77
2022/04/05 15:02:34;;;;;;;3.33;2.40;;;18.90;86.90;;;;;;1939782;72;22204;-77
2022/04/05 15:05:43;;;;;;;3.17;2.22;;;19.00;85.20;;;;;;1887401;75;21173;-77
2022/04/05 15:08:56;;;;;;;3.77;2.52;;;18.40;85.10;;;;;;1882731;75;21067;-78
2022/04/05 15:11:53;;;;;;;4.70;2.98;;;18.50;86.20;;;;;;1894624;75;21094;-77
2022/04/05 15:14:44;;;;;;;5.17;2.75;;;18.60;86.40;;;;;;1887673;75;21182;-78
2022/04/05 15:17:35;;;;;;;3.65;2.70;;;19.10;86.70;;;;;;1897505;75;21064;-77
2022/04/05 15:20:28;;;;;;;3.85;2.52;;;19.50;86.30;;;;;;1901810;75;21139;-77
2022/04/05 15:23:21;;;;;;;4.35;2.67;;;19.40;85.20;;;;;;1893960;75;21085;-77
2022/04/05 15:26:13;;;;;;;4.05;2.37;;;19.40;86.10;;;;;;1902047;75;21122;-78
2022/04/05 15:29:07;;;;;;;3.47;2.05;;;19.30;85.70;;;;;;1883713;75;21545;-78
2022/04/05 15:31:58;;;;;;;3.95;2.40;;;19.80;84.30;;;;;;1882027;75;21176;-78
2022/04/05 15:34:55;;;;;;;2.60;2.40;;;20.10;84.20;;;;;;1901575;75;21168;-77
2022/04/05 15:37:46;;;;;;;5.28;2.52;;;19.70;83.10;;;;;;1883295;74;21118;-77
2022/04/05 15:40:38;;;;;;;4.05;2.50;;;19.70;83.40;;;;;;1894837;75;21616;-77
2022/04/05 15:43:29;;;;;;;4.42;2.87;;;19.60;83.70;;;;;;1903002;74;21540;-77
2022/04/05 15:46:21;;;;;;;3.50;2.72;;;19.70;84.00;;;;;;1900599;75;21528;-77
2022/04/05 15:49:13;;;;;;;4.12;2.27;;;19.60;84.90;;;;;;1892337;75;21086;-78
2022/04/05 15:52:05;;;;;;;4.75;2.72;;;19.50;85.10;;;;;;1885826;75;21307;-78
2022/04/05 15:54:57;;;;;;;4.47;2.45;;;20.00;83.80;;;;;;1902144;75;21046;-77
2022/04/05 15:57:48;;;;;;;4.95;2.70;;;20.20;83.80;;;;;;1882612;75;21048;-77
2022/04/05 16:00:40;;;;;;;3.30;2.55;;;19.70;83.80;;;;;;1893872;75;21639;-77
2022/04/05 16:03:31;;;;;;;3.70;2.12;;;20.00;84.80;;;;;;1901749;75;21126;-77
2022/04/05 16:06:23;;;;;;;4.00;2.55;;;19.90;84.90;;;;;;1904965;75;21060;-77
2022/04/05 16:09:15;;;;;;;3.20;2.22;;;20.20;84.00;;;;;;1897812;75;21093;-78
2022/04/05 16:12:09;;;;;;;2.72;2.35;;;20.40;83.10;;;;;;1897547;75;21213;-78
2022/04/05 16:15:03;;;;;;;3.75;2.50;;;20.10;83.50;;;;;;1890532;75;21050;-77
2022/04/05 16:17:56;;;;;;;3.50;2.70;;;19.90;84.30;;;;;;1890553;75;21122;-76
2022/04/05 16:20:47;;;;;;;2.90;2.20;;;20.40;83.80;;;;;;1881339;75;21097;-77
2022/04/05 16:23:39;;;;;;;4.17;2.60;;;20.20;83.60;;;;;;1901379;75;21145;-78
2022/04/05 16:26:33;;;;;;;4.67;2.33;;;19.80;84.80;;;;;;1883083;75;21148;-78
2022/04/05 16:29:25;;;;;;;4.10;2.65;;;19.80;84.30;;;;;;1888609;75;21132;-78
2022/04/05 16:32:17;;;;;;;3.45;2.33;;;19.50;84.90;;;;;;1883671;75;21050;-78
2022/04/05 16:35:10;;;;;;;3.80;2.42;;;19.60;86.30;;;;;;1881973;75;21052;-78
2022/04/05 16:38:02;;;;;;;2.92;2.27;;;19.40;86.70;;;;;;1893964;75;21236;-78
2022/04/05 16:40:54;;;;;;;2.70;1.80;;;19.20;87.50;;;;;;1899431;75;21130;-78
2022/04/05 16:43:45;;;;;;;3.40;2.30;;;18.90;88.70;;;;;;1891044;75;21085;-78
2022/04/05 16:46:38;;;;;;;3.47;2.37;;;18.70;88.40;;;;;;1879973;75;21137;-78
2022/04/05 16:49:29;;;;;;;3.85;2.58;;;18.60;89.60;;;;;;1900089;75;21055;-78
2022/04/05 16:52:20;;;;;;;3.77;2.50;;;18.30;90.50;;;;;;1884518;75;21123;-78
2022/04/05 16:55:12;;;;;;;2.60;2.10;;;17.90;91.20;;;;;;1885974;75;21163;-78
2022/04/05 17:00:42;;;;;;;3.35;2.30;;;17.30;92.60;;;;;;1934866;72;22162;-77
2022/04/05 17:03:52;;;;;;;4.90;2.30;;;17.10;93.40;;;;;;1905955;75;21074;-79
2022/04/05 17:07:04;;;;;;;4.40;2.15;;;16.90;93.70;;;;;;1884759;75;21101;-78
2022/04/05 17:09:55;;;;;;;5.12;2.37;;;16.60;94.50;;;;;;1897433;75;21063;-78
2022/04/05 17:12:48;;;;;;;2.52;2.00;;;16.50;95.10;;;;;;1894614;75;21075;-77
2022/04/05 17:15:40;;;;;;;4.03;2.40;;;16.20;95.60;;;;;;1894906;75;21625;-78
2022/04/05 17:18:32;;;;;;;3.42;2.10;;;16.10;96.20;;;;;;1895489;75;21111;-79