Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:00:24;;;;;;;3.95;3.30;;;;;;;26.91;46.97;100040.34;5139992;27;20367;-64
2023/07/17 00:02:49;;;;;;;4.78;3.42;;;;;;;26.95;47.15;100052.34;5140051;27;20034;-63
2023/07/17 00:05:15;;;;;;;3.75;3.33;;;;;;;26.97;47.78;100037.44;5138861;27;20062;-63
2023/07/17 00:07:41;;;;;;;3.97;3.58;;;;;;;26.98;48.22;100047.22;5139367;27;20076;-64
2023/07/17 00:10:10;;;;;;;5.95;3.40;;;;;;;26.99;48.59;100038.00;5139202;27;20062;-64
2023/07/17 00:12:37;;;;;;;3.75;3.30;;;;;;;27.03;48.74;100046.44;5138134;27;20292;-64
2023/07/17 00:15:06;;;;;;;4.78;3.35;;;;;;;26.98;49.92;100049.94;5137693;27;20063;-64
2023/07/17 00:17:32;;;;;;;5.03;3.78;;;;;;;26.94;49.47;100051.53;5137957;27;20054;-64
2023/07/17 00:19:58;;;;;;;6.28;3.78;;;;;;;26.92;49.92;100052.88;5138380;27;20064;-63
2023/07/17 00:22:24;;;;;;;5.30;3.75;;;;;;;26.85;48.97;100061.25;5138525;27;20043;-65
2023/07/17 00:24:51;;;;;;;7.65;4.03;;;;;;;26.85;48.75;100055.81;5139193;27;20321;-64
2023/07/17 00:27:16;;;;;;;7.70;3.75;;;;;;;26.82;47.94;100052.78;5138509;27;20055;-64
2023/07/17 00:29:43;;;;;;;4.85;3.35;;;;;;;26.81;48.49;100054.69;5139130;27;20354;-64
2023/07/17 00:32:11;;;;;;;6.78;3.72;;;;;;;26.79;48.83;100054.13;5139222;27;20040;-64
2023/07/17 00:34:37;;;;;;;5.30;3.67;;;;;;;26.68;49.44;100058.69;5139098;27;20039;-64
2023/07/17 00:37:02;;;;;;;3.80;3.50;;;;;;;26.72;49.55;100054.34;5139394;27;20088;-64
2023/07/17 00:39:28;;;;;;;5.20;3.78;;;;;;;26.70;50.17;100061.94;5139181;27;20031;-64
2023/07/17 00:41:53;;;;;;;5.68;3.53;;;;;;;26.65;49.38;100066.53;5139083;27;20035;-65
2023/07/17 00:44:19;;;;;;;4.25;3.72;;;;;;;26.61;49.44;100077.09;5139170;27;20324;-64
2023/07/17 00:46:46;;;;;;;5.05;4.05;;;;;;;26.60;49.79;100071.91;5138071;27;20351;-64
2023/07/17 00:49:12;;;;;;;7.65;3.60;;;;;;;26.52;50.16;100067.78;5139049;27;20039;-63
2023/07/17 00:51:40;;;;;;;6.22;4.22;;;;;;;26.52;50.17;100075.13;5139053;27;20039;-64
2023/07/17 00:54:07;;;;;;;5.28;3.80;;;;;;;26.46;50.62;100070.72;5139263;27;20027;-64
2023/07/17 00:56:33;;;;;;;4.72;3.58;;;;;;;26.46;50.62;100081.56;5138836;27;20163;-64
2023/07/17 00:58:59;;;;;;;3.97;3.60;;;;;;;26.47;50.73;100075.88;5138924;27;20339;-64
2023/07/17 01:01:26;;;;;;;4.18;3.47;;;;;;;26.50;49.99;100072.66;5139222;27;20043;-64
2023/07/17 01:03:54;;;;;;;7.03;3.60;;;;;;;26.54;50.88;100068.34;5138218;27;20031;-64
2023/07/17 01:06:20;;;;;;;4.38;3.60;;;;;;;26.57;50.62;100067.00;5138170;27;20039;-64
2023/07/17 01:08:46;;;;;;;4.28;3.35;;;;;;;26.55;50.10;100072.69;5138435;27;20058;-64
2023/07/17 01:11:12;;;;;;;5.22;3.63;;;;;;;26.53;50.28;100066.72;5138368;27;20106;-64
2023/07/17 01:13:45;;;;;;;4.28;3.88;;;;;;;26.56;50.49;100077.06;5138560;27;20087;-63
2023/07/17 01:16:10;;;;;;;;;;;;;;;26.56;50.28;100071.63;5139015;27;20330;-64
2023/07/17 01:18:36;;;;;;;5.30;3.75;;;;;;;26.52;50.71;100070.50;5138711;27;19986;-64
2023/07/17 01:21:03;;;;;;;7.70;4.55;;;;;;;26.46;51.59;100068.81;5138303;27;20046;-64
2023/07/17 01:23:29;;;;;;;5.45;3.65;;;;;;;26.47;51.27;100075.88;5139830;27;20336;-64
2023/07/17 01:25:54;;;;;;;6.05;3.67;;;;;;;26.45;51.15;100078.03;5141987;27;20047;-63
2023/07/17 01:28:20;;;;;;;5.60;3.58;;;;;;;26.44;50.70;100070.16;5142383;27;20031;-64
2023/07/17 01:30:45;;;;;;;5.70;3.47;;;;;;;26.41;52.68;100079.63;5142044;27;20110;-64
2023/07/17 01:33:11;;;;;;;6.53;3.70;;;;;;;26.40;53.00;100075.28;5142316;27;20248;-64
2023/07/17 01:35:36;;;;;;;8.57;4.22;;;;;;;26.40;51.79;100075.28;5142014;27;20031;-64
2023/07/17 01:38:02;;;;;;;5.55;3.70;;;;;;;26.40;51.18;100075.28;5142076;27;20091;-64
2023/07/17 01:40:27;;;;;;;3.97;3.60;;;;;;;26.33;51.02;100078.22;5141773;27;20043;-65
2023/07/17 01:42:52;;;;;;;4.70;3.78;;;;;;;26.31;51.73;100071.38;5141727;27;20027;-65
2023/07/17 01:45:18;;;;;;;5.15;3.70;;;;;;;26.35;51.14;100075.22;5141901;27;20035;-64
2023/07/17 01:47:43;;;;;;;6.22;4.07;;;;;;;26.36;51.62;100077.69;5142196;27;20271;-65
2023/07/17 01:50:09;;;;;;;5.70;3.75;;;;;;;26.31;51.74;100066.75;5142224;27;20300;-65
2023/07/17 01:52:34;;;;;;;6.10;3.47;;;;;;;26.32;51.94;100068.44;5141691;27;20045;-64
2023/07/17 01:55:00;;;;;;;4.60;4.10;;;;;;;26.31;51.60;100065.94;5141903;27;20043;-63
2023/07/17 01:57:25;;;;;;;4.85;4.00;;;;;;;26.30;52.90;100070.53;5141549;27;20295;-62
2023/07/17 01:59:51;;;;;;;6.28;4.50;;;;;;;26.28;52.09;100072.69;5141616;27;20431;-62
2023/07/17 02:02:16;;;;;;;4.70;3.95;;;;;;;26.23;54.04;100075.38;5141880;27;20027;-63
2023/07/17 02:04:42;;;;;;;4.70;3.90;;;;;;;26.19;54.39;100078.84;5141408;27;20027;-62
2023/07/17 02:07:07;;;;;;;5.47;4.03;;;;;;;26.17;53.62;100076.41;5122634;27;20049;-62
2023/07/17 02:09:32;;;;;;;4.88;3.53;;;;;;;26.10;54.21;100075.78;5141982;27;20035;-63
2023/07/17 02:11:58;;;;;;;5.55;4.00;;;;;;;25.93;55.93;100073.13;5141486;27;20228;-63
2023/07/17 02:14:23;;;;;;;6.07;4.03;;;;;;;25.91;56.45;100071.75;5140741;27;20270;-63
2023/07/17 02:16:49;;;;;;;4.88;4.10;;;;;;;25.83;56.79;100073.00;5140586;27;20035;-62
2023/07/17 02:19:16;;;;;;;5.32;4.80;;;;;;;25.80;56.51;100068.09;5140692;27;20274;-62
2023/07/17 02:21:41;;;;;;;5.43;4.40;;;;;;;25.74;58.22;100075.34;5140611;27;20049;-62
2023/07/17 02:24:07;;;;;;;10.32;4.63;;;;;;;25.70;57.74;100068.81;5141265;27;20228;-62
2023/07/17 02:26:32;;;;;;;6.07;4.40;;;;;;;25.64;57.87;100069.78;5140308;27;20046;-62
2023/07/17 02:28:57;;;;;;;5.55;4.10;;;;;;;25.68;58.07;100080.97;5140652;27;20037;-62
2023/07/17 02:31:23;;;;;;;5.53;4.60;;;;;;;25.68;58.12;100076.38;5141164;27;20039;-62
2023/07/17 02:33:48;;;;;;;5.70;4.18;;;;;;;25.70;58.05;100079.66;5141201;27;20039;-62
2023/07/17 02:36:14;;;;;;;5.40;4.50;;;;;;;25.72;57.75;100085.63;5141226;27;20321;-62
2023/07/17 02:38:39;;;;;;;10.38;5.03;;;;;;;25.63;57.58;100079.00;5141023;27;20034;-62
2023/07/17 02:41:05;;;;;;;7.13;4.28;;;;;;;25.61;58.12;100073.00;5141376;27;20047;-63
2023/07/17 02:43:30;;;;;;;12.48;4.93;;;;;;;25.60;58.04;100074.06;5140887;27;20084;-65
2023/07/17 02:45:55;;;;;;;12.52;5.15;;;;;;;25.50;58.45;100073.13;5140032;27;20053;-65
2023/07/17 02:48:21;;;;;;;19.75;6.03;;;;;;;25.41;58.76;100079.00;5140975;27;20065;-65
2023/07/17 02:50:50;;;;;;;8.88;4.80;;;;;;;25.32;60.50;100075.06;5140936;27;20223;-62
2023/07/17 02:53:16;;;;;;;16.42;5.20;;;;;;;25.30;59.93;100076.41;5140200;27;20376;-64
2023/07/17 02:55:42;;;;;;;7.18;4.57;;;;;;;25.25;60.60;100077.16;5140385;27;20035;-64
2023/07/17 02:58:07;;;;;;;9.63;4.85;;;;;;;25.25;61.18;100073.63;5140311;27;20049;-64
2023/07/17 03:00:33;;;;;;;8.15;4.85;;;;;;;25.14;62.74;100076.19;5139880;27;20047;-64
2023/07/17 03:02:59;;;;;;;6.28;4.68;;;;;;;25.09;62.56;100075.28;5140822;27;20317;-64
2023/07/17 03:05:24;;;;;;;10.15;4.68;;;;;;;25.08;62.38;100084.50;5140156;27;20061;-64
2023/07/17 03:07:50;;;;;;;15.48;5.57;;;;;;;25.06;62.71;100084.75;5140065;27;20047;-63
2023/07/17 03:10:16;;;;;;;5.45;3.85;;;;;;;24.90;63.47;100080.09;5140533;27;20051;-64
2023/07/17 03:12:41;;;;;;;7.72;4.70;;;;;;;24.90;63.47;100080.09;5141118;27;20289;-64
2023/07/17 03:15:08;;;;;;;6.20;4.15;;;;;;;24.84;64.07;100089.22;5139425;27;20027;-64
2023/07/17 03:17:34;;;;;;;8.35;4.80;;;;;;;24.79;63.66;100089.94;5140630;27;20198;-64
2023/07/17 03:20:00;;;;;;;5.40;4.55;;;;;;;24.88;63.49;100090.34;5140679;27;20077;-63
2023/07/17 03:22:28;;;;;;;9.85;4.70;;;;;;;24.89;63.67;100085.75;5139455;27;20249;-64
2023/07/17 03:24:54;;;;;;;11.30;5.18;;;;;;;24.83;64.67;100093.81;5140308;27;20245;-63
2023/07/17 03:27:20;;;;;;;12.25;5.53;;;;;;;24.85;65.03;100101.69;5139897;27;20073;-64
2023/07/17 03:29:48;;;;;;;10.30;5.00;;;;;;;24.80;64.63;100105.13;5139487;27;20043;-64
2023/07/17 03:32:14;;;;;;;11.18;5.28;;;;;;;24.74;64.79;100106.13;5138859;27;20035;-64
2023/07/17 03:34:39;;;;;;;16.48;5.82;;;;;;;24.79;64.25;100103.50;5139807;27;20027;-64
2023/07/17 03:37:05;;;;;;;13.73;5.30;;;;;;;24.68;62.95;100107.09;5140178;27;20320;-64
2023/07/17 03:39:30;;;;;;;8.98;4.97;;;;;;;24.82;61.49;100111.13;5140214;27;20026;-64
2023/07/17 03:41:56;;;;;;;13.23;5.50;;;;;;;24.97;62.08;100101.59;5140251;27;20050;-64
2023/07/17 03:44:21;;;;;;;8.88;5.25;;;;;;;24.90;60.16;100104.47;5139732;27;20043;-64
2023/07/17 03:46:46;;;;;;;11.65;5.32;;;;;;;24.88;59.75;100084.94;5139060;27;20053;-64
2023/07/17 03:49:12;;;;;;;11.52;4.85;;;;;;;25.17;59.63;100107.38;5120860;27;20039;-64
2023/07/17 03:51:37;;;;;;;8.45;5.03;;;;;;;25.26;58.38;100099.66;5139593;27;20043;-64
2023/07/17 03:54:03;;;;;;;9.05;5.20;;;;;;;25.28;58.15;100106.47;5139838;27;20210;-64
2023/07/17 03:56:28;;;;;;;8.52;4.88;;;;;;;25.30;59.12;100093.47;5139531;27;20039;-64
2023/07/17 03:58:54;;;;;;;12.48;4.93;;;;;;;25.19;65.03;100107.94;5139923;27;20031;-64
2023/07/17 04:01:19;;;;;;;9.10;5.50;;;;;;;25.13;64.94;100112.47;5139356;27;20050;-64
2023/07/17 04:03:45;;;;;;;11.40;5.10;;;;;;;25.18;62.49;100119.88;5139656;27;20057;-64
2023/07/17 04:06:11;;;;;;;9.43;5.35;;;;;;;25.25;62.41;100125.09;5138864;27;20324;-64
2023/07/17 04:08:36;;;;;;;9.93;5.20;;;;;;;25.35;61.85;100122.53;5139150;27;20405;-64
2023/07/17 04:11:02;;;;;;;7.43;4.97;;;;;;;25.33;59.27;100132.81;5139544;27;20080;-63
2023/07/17 04:13:27;;;;;;;13.38;5.65;;;;;;;25.41;59.28;100129.69;5139472;27;20031;-64
2023/07/17 04:15:53;;;;;;;8.57;5.55;;;;;;;25.52;57.83;100131.44;5138324;27;20035;-63
2023/07/17 04:18:18;;;;;;;10.13;5.05;;;;;;;25.40;57.23;100134.28;5139158;27;20068;-64
2023/07/17 04:20:44;;;;;;;7.30;5.43;;;;;;;25.43;56.78;100130.25;5138659;27;20035;-64
2023/07/17 04:23:10;;;;;;;11.95;5.05;;;;;;;25.57;55.94;100142.38;5138700;27;20034;-64
2023/07/17 04:25:41;;;;;;;7.07;4.97;;;;;;;25.61;55.30;100135.38;5138429;27;20031;-64
2023/07/17 04:28:07;;;;;;;8.60;5.32;;;;;;;25.57;55.96;100139.66;5138786;27;20031;-64
2023/07/17 04:30:35;;;;;;;9.57;5.45;;;;;;;25.77;55.28;100137.25;5138661;27;20050;-64
2023/07/17 04:33:01;;;;;;;6.57;4.88;;;;;;;25.93;54.74;100132.00;5138725;27;20346;-64
2023/07/17 04:35:26;;;;;;;9.75;4.72;;;;;;;26.07;53.50;100125.97;5138600;27;20047;-64
2023/07/17 04:37:54;;;;;;;7.80;4.85;;;;;;;26.28;51.03;100134.31;5139193;27;20049;-64
2023/07/17 04:40:20;;;;;;;7.93;5.13;;;;;;;26.36;51.69;100140.13;5138404;27;20051;-64
2023/07/17 04:42:45;;;;;;;7.82;4.88;;;;;;;26.51;52.04;100134.03;5138780;27;20035;-64
2023/07/17 04:45:12;;;;;;;10.32;5.45;;;;;;;26.63;51.26;100142.84;5138389;27;20031;-65
2023/07/17 04:47:38;;;;;;;9.40;5.60;;;;;;;26.80;51.49;100137.28;5138161;27;20102;-64
2023/07/17 04:50:04;;;;;;;7.20;5.18;;;;;;;26.94;51.05;100138.47;5139114;27;20084;-64
2023/07/17 04:52:29;;;;;;;10.23;5.72;;;;;;;27.02;50.69;100140.75;5139100;27;20076;-65
2023/07/17 04:54:55;;;;;;;10.05;5.20;;;;;;;27.10;50.99;100142.19;5138372;27;20031;-64
2023/07/17 04:57:21;;;;;;;7.68;5.05;;;;;;;27.20;50.95;100144.16;5138511;27;20262;-64
2023/07/17 04:59:46;;;;;;;9.32;5.35;;;;;;;27.30;51.27;100133.34;5142315;27;20023;-64
2023/07/17 05:02:12;;;;;;;9.75;5.72;;;;;;;27.55;50.74;100138.94;5142935;27;20031;-65
2023/07/17 05:04:37;;;;;;;8.70;6.05;;;;;;;27.77;50.59;100136.06;5142606;27;20064;-62
2023/07/17 05:07:03;;;;;;;15.00;7.88;;;;;;;27.98;49.14;100142.41;5142783;27;20035;-62
2023/07/17 05:09:28;;;;;;;16.38;7.53;;;;;;;28.13;47.96;100145.22;5142941;27;20035;-63
2023/07/17 05:11:54;;;;;;;10.43;7.55;;;;;;;28.36;48.38;100137.66;5142648;27;20096;-62
2023/07/17 05:14:20;;;;;;;10.20;7.00;;;;;;;28.49;47.49;100142.59;5142636;27;20095;-63
2023/07/17 05:16:45;;;;;;;11.48;7.15;;;;;;;28.69;47.42;100145.34;5142795;27;20312;-63
2023/07/17 05:19:10;;;;;;;16.45;7.45;;;;;;;28.76;46.08;100145.88;5142422;27;20251;-62
2023/07/17 05:21:36;;;;;;;7.13;6.15;;;;;;;28.83;46.11;100143.75;5141723;27;20301;-62
2023/07/17 05:24:01;;;;;;;15.32;6.43;;;;;;;28.93;45.03;100151.91;5141666;27;20336;-64
2023/07/17 05:26:27;;;;;;;10.70;7.53;;;;;;;29.09;45.04;100152.72;5141560;27;20160;-64
2023/07/17 05:28:53;;;;;;;13.20;5.68;;;;;;;29.20;44.60;100146.19;5132201;27;20424;-64
2023/07/17 05:31:19;;;;;;;11.20;6.05;;;;;;;29.29;45.21;100142.91;5142380;27;20055;-64
2023/07/17 05:33:44;;;;;;;9.43;5.65;;;;;;;29.46;44.83;100141.53;5142474;27;20031;-64
2023/07/17 05:36:10;;;;;;;10.63;5.72;;;;;;;29.51;44.23;100133.31;5142076;27;20217;-63
2023/07/17 05:38:35;;;;;;;9.32;5.10;;;;;;;29.68;44.31;100135.72;5141835;27;20066;-65
2023/07/17 05:41:05;;;;;;;8.95;6.32;;;;;;;29.84;43.49;100136.47;5141352;27;20363;-63
2023/07/17 05:43:31;;;;;;;8.65;5.95;;;;;;;29.95;42.50;100129.06;5141797;27;20027;-64
2023/07/17 05:45:56;;;;;;;10.75;6.95;;;;;;;29.96;41.36;100128.78;5141031;27;20047;-64
2023/07/17 05:48:22;;;;;;;5.95;5.35;;;;;;;30.13;39.45;100128.44;5141722;27;20039;-64
2023/07/17 05:50:47;;;;;;;8.20;5.68;;;;;;;30.21;40.97;100127.06;5141324;27;20027;-63
2023/07/17 05:53:13;;;;;;;8.30;5.32;;;;;;;30.37;40.36;100123.94;5141287;27;20102;-64
2023/07/17 05:55:38;;;;;;;9.90;5.40;;;;;;;30.52;38.29;100125.75;5141435;27;20067;-64
2023/07/17 05:58:04;;;;;;;6.20;5.30;;;;;;;30.68;38.40;100130.03;5141250;27;20031;-63
2023/07/17 06:00:29;;;;;;;9.20;5.25;;;;;;;30.58;39.09;100132.00;5140849;27;20043;-63
2023/07/17 06:02:55;;;;;;;7.45;5.72;;;;;;;30.77;38.43;100138.44;5123251;27;20039;-64
2023/07/17 06:05:20;;;;;;;8.00;5.45;;;;;;;30.97;39.08;100130.06;5141804;27;20233;-64
2023/07/17 06:07:45;;;;;;;8.25;6.03;;;;;;;31.06;38.38;100133.00;5141948;27;20243;-64
2023/07/17 06:10:12;;;;;;;8.27;5.93;;;;;;;30.97;39.17;100130.06;5141313;27;20043;-64
2023/07/17 06:12:41;;;;;;;7.13;5.45;;;;;;;31.08;38.33;100128.84;5141160;27;20069;-64
2023/07/17 06:15:07;;;;;;;7.38;5.65;;;;;;;31.19;37.53;100124.13;5140872;27;20098;-64
2023/07/17 06:17:32;;;;;;;5.68;5.07;;;;;;;31.15;36.59;100131.28;5141422;27;20170;-64
2023/07/17 06:19:58;;;;;;;6.15;4.85;;;;;;;31.29;36.67;100121.31;5141449;27;20034;-64
2023/07/17 06:22:23;;;;;;;5.53;5.00;;;;;;;31.50;37.23;100119.19;5140963;27;20079;-63
2023/07/17 06:24:49;;;;;;;10.32;5.18;;;;;;;31.48;37.47;100117.84;5141337;27;20031;-64
2023/07/17 06:27:15;;;;;;;10.43;5.30;;;;;;;31.43;37.50;100124.19;5140202;27;20063;-64
2023/07/17 06:29:40;;;;;;;8.73;4.97;;;;;;;31.52;35.49;100125.16;5140564;27;20321;-64
2023/07/17 06:32:06;;;;;;;9.02;5.07;;;;;;;31.55;35.61;100124.59;5140773;27;20046;-64
2023/07/17 06:34:32;;;;;;;6.45;4.43;;;;;;;31.62;35.79;100124.22;5141172;27;20027;-64
2023/07/17 06:36:57;;;;;;;6.63;4.22;;;;;;;31.69;34.89;100114.59;5141084;27;20313;-64
2023/07/17 06:39:22;;;;;;;5.50;3.88;;;;;;;31.84;33.67;100119.06;5140954;27;20102;-64
2023/07/17 06:41:48;;;;;;;5.03;4.00;;;;;;;31.68;34.09;100115.66;5141223;27;20218;-63
2023/07/17 06:44:13;;;;;;;10.60;4.20;;;;;;;31.89;33.69;100115.44;5140712;27;20027;-64
2023/07/17 06:46:39;;;;;;;6.55;4.03;;;;;;;31.81;34.42;100111.44;5140407;27;20382;-64
2023/07/17 06:49:04;;;;;;;5.03;4.20;;;;;;;31.86;34.52;100110.53;5140118;27;20045;-64
2023/07/17 06:51:31;;;;;;;5.93;4.10;;;;;;;32.10;33.01;100102.28;5140082;27;20038;-64
2023/07/17 06:53:56;;;;;;;4.53;3.90;;;;;;;32.43;32.32;100108.69;5140537;27;20126;-64
2023/07/17 06:56:22;;;;;;;5.30;3.83;;;;;;;32.68;30.31;100100.06;5140412;27;20713;-64
2023/07/17 06:58:47;;;;;;;6.35;4.35;;;;;;;32.88;31.82;100099.72;5140927;27;20031;-63
2023/07/17 07:01:14;;;;;;;4.35;4.00;;;;;;;32.87;31.07;100091.81;5140575;27;20042;-64
2023/07/17 07:03:40;;;;;;;5.38;4.20;;;;;;;32.85;31.22;100094.84;5140936;27;20275;-64
2023/07/17 07:06:06;;;;;;;7.53;4.10;;;;;;;32.93;31.95;100094.16;5140122;27;20046;-63
2023/07/17 07:08:32;;;;;;;6.13;4.40;;;;;;;32.93;30.99;100085.94;5140592;27;20039;-64
2023/07/17 07:11:00;;;;;;;6.18;4.18;;;;;;;33.08;30.24;100084.84;5140811;27;20046;-64
2023/07/17 07:13:26;;;;;;;5.72;3.97;;;;;;;33.28;30.90;100078.13;5140129;27;20328;-64
2023/07/17 07:15:52;;;;;;;4.55;3.90;;;;;;;33.48;30.02;100079.72;5140462;27;20023;-64
2023/07/17 07:18:19;;;;;;;7.00;4.65;;;;;;;33.61;30.47;100076.16;5140748;27;20293;-63
2023/07/17 07:20:45;;;;;;;5.72;4.60;;;;;;;33.76;30.41;100067.59;5139360;27;20106;-63
2023/07/17 07:23:10;;;;;;;6.25;4.13;;;;;;;33.97;29.35;100069.91;5121689;27;20070;-64
2023/07/17 07:25:36;;;;;;;5.50;4.07;;;;;;;34.13;27.91;100068.44;5139175;27;20047;-64
2023/07/17 07:28:03;;;;;;;7.30;4.50;;;;;;;34.03;29.61;100054.94;5139892;27;20545;-64
2023/07/17 07:30:28;;;;;;;4.95;3.60;;;;;;;34.27;27.37;100056.25;5139785;27;20392;-64
2023/07/17 07:32:54;;;;;;;4.85;3.90;;;;;;;34.30;28.09;100051.25;5139907;27;20043;-64
2023/07/17 07:35:19;;;;;;;4.43;4.03;;;;;;;34.31;29.43;100048.19;5139734;27;20042;-64
2023/07/17 07:37:45;;;;;;;6.25;4.28;;;;;;;34.29;28.35;100047.69;5139805;27;20213;-63
2023/07/17 07:40:12;;;;;;;7.82;4.50;;;;;;;34.16;28.50;100049.38;5139625;27;20061;-63
2023/07/17 07:42:41;;;;;;;6.15;4.72;;;;;;;33.85;29.18;100043.78;5139371;27;20039;-64
2023/07/17 07:45:07;;;;;;;7.10;4.32;;;;;;;33.89;28.53;100049.47;5139236;27;20045;-64
2023/07/17 07:47:32;;;;;;;4.55;4.00;;;;;;;34.13;27.20;100049.19;5139324;27;20277;-64
2023/07/17 07:49:59;;;;;;;7.57;4.32;;;;;;;34.37;26.86;100047.00;5139025;27;20019;-64
2023/07/17 07:52:25;;;;;;;4.43;4.03;;;;;;;33.93;27.75;100045.00;5139476;27;20368;-63
2023/07/17 07:54:50;;;;;;;6.93;4.10;;;;;;;34.15;28.36;100033.19;5139446;27;20325;-63
2023/07/17 07:57:15;;;;;;;6.60;4.40;;;;;;;34.14;29.15;100035.13;5139850;27;20210;-64
2023/07/17 07:59:41;;;;;;;4.93;4.35;;;;;;;33.66;29.38;100032.09;5139294;27;20336;-64
2023/07/17 08:02:07;;;;;;;5.30;4.15;;;;;;;33.81;29.24;100037.28;5139169;27;20023;-64
2023/07/17 08:04:32;;;;;;;5.75;4.60;;;;;;;34.16;29.41;100032.91;5138920;27;20037;-64
2023/07/17 08:06:58;;;;;;;4.63;4.22;;;;;;;34.49;28.42;100035.44;5138758;27;20077;-63
2023/07/17 08:09:24;;;;;;;4.68;4.28;;;;;;;34.60;28.07;100031.31;5138603;27;20047;-64
2023/07/17 08:11:50;;;;;;;7.20;4.47;;;;;;;34.36;28.83;100030.84;5138622;27;20053;-64
2023/07/17 08:14:15;;;;;;;4.82;4.15;;;;;;;34.54;27.90;100038.06;5138671;27;20038;-64
2023/07/17 08:16:41;;;;;;;5.20;4.03;;;;;;;34.63;27.72;100033.44;5138799;27;20035;-63
2023/07/17 08:19:06;;;;;;;6.22;4.55;;;;;;;34.76;28.67;100032.53;5139203;27;20247;-64
2023/07/17 08:21:32;;;;;;;5.93;4.30;;;;;;;35.02;27.71;100027.16;5139280;27;20409;-64
2023/07/17 08:23:58;;;;;;;4.38;3.78;;;;;;;35.33;26.60;100015.31;5139550;27;20042;-64
2023/07/17 08:26:24;;;;;;;8.18;4.18;;;;;;;35.41;25.88;100020.88;5138237;27;20043;-64
2023/07/17 08:28:49;;;;;;;4.32;3.75;;;;;;;35.26;24.49;100023.19;5139092;27;20054;-64
2023/07/17 08:31:15;;;;;;;6.38;4.22;;;;;;;35.41;24.43;100015.38;5139226;27;20351;-64
2023/07/17 08:33:40;;;;;;;5.18;4.57;;;;;;;35.60;25.31;100006.81;5142213;27;20031;-64
2023/07/17 08:36:06;;;;;;;5.47;3.85;;;;;;;35.74;23.98;100012.16;5143798;27;20046;-64
2023/07/17 08:38:31;;;;;;;4.40;4.00;;;;;;;35.70;24.97;100003.75;5143313;27;20045;-64
2023/07/17 08:40:59;;;;;;;5.60;4.60;;;;;;;35.52;27.17;100004.84;5142798;27;20031;-65
2023/07/17 08:43:26;;;;;;;5.57;4.38;;;;;;;35.60;25.00;100009.56;5142470;27;20043;-63
2023/07/17 08:45:52;;;;;;;6.38;4.13;;;;;;;35.61;24.73;100004.88;5141718;27;20141;-65
2023/07/17 08:48:19;;;;;;;4.68;4.13;;;;;;;35.59;24.23;100002.44;5142697;27;20243;-64
2023/07/17 08:50:45;;;;;;;5.05;4.05;;;;;;;35.55;24.00;100004.22;5142517;27;20047;-64
2023/07/17 08:53:11;;;;;;;4.53;4.13;;;;;;;35.38;25.11;100005.00;5143048;27;20031;-64
2023/07/17 08:55:37;;;;;;;6.53;4.15;;;;;;;35.45;24.62;99996.25;5142526;27;20587;-65
2023/07/17 08:58:03;;;;;;;4.57;4.10;;;;;;;35.59;26.00;99996.13;5142853;27;20031;-64
2023/07/17 09:00:30;;;;;;;6.18;4.45;;;;;;;35.69;26.56;100001.31;5142764;27;20023;-65
2023/07/17 09:02:56;;;;;;;4.78;4.35;;;;;;;35.73;25.63;100000.34;5142167;27;20031;-64
2023/07/17 09:05:21;;;;;;;4.93;4.10;;;;;;;35.82;25.20;100001.19;5142531;27;20031;-64
2023/07/17 09:07:50;;;;;;;5.10;4.40;;;;;;;35.83;24.89;99996.50;5142774;27;20084;-65
2023/07/17 09:10:21;;;;;;;4.72;4.25;;;;;;;35.79;25.99;99995.47;5143017;27;20035;-62
2023/07/17 09:12:52;;;;;;;5.55;4.78;;;;;;;35.34;25.52;99990.22;5142008;27;20034;-64
2023/07/17 09:15:17;;;;;;;5.45;4.25;;;;;;;35.43;25.61;99985.56;5141416;27;20039;-65
2023/07/17 09:17:44;;;;;;;4.45;4.05;;;;;;;35.19;25.09;99991.44;5142536;27;20038;-65
2023/07/17 09:20:11;;;;;;;6.00;4.03;;;;;;;34.93;25.92;99981.50;5142056;27;20023;-65
2023/07/17 09:22:40;;;;;;;6.10;4.45;;;;;;;34.94;26.15;99980.38;5142456;27;20054;-64
2023/07/17 09:25:09;;;;;;;6.50;5.82;;;;;;;34.94;25.99;99981.16;5141908;27;20050;-64
2023/07/17 09:27:48;;;;;;;5.85;4.70;;;;;;;34.81;26.38;99974.63;5141689;27;20401;-64
2023/07/17 09:30:22;;;;;;;7.20;4.95;;;;;;;34.84;26.17;99971.25;5142929;27;20035;-65
2023/07/17 09:32:49;;;;;;;5.30;4.43;;;;;;;34.86;26.90;99966.25;5142211;27;20122;-64
2023/07/17 09:35:15;;;;;;;6.80;4.93;;;;;;;34.86;26.49;99973.69;5142377;27;20048;-65
2023/07/17 09:37:44;;;;;;;5.05;4.60;;;;;;;34.67;27.04;99965.66;5141868;27;20073;-64
2023/07/17 09:40:11;;;;;;;6.85;4.30;;;;;;;34.48;27.45;99970.59;5142026;27;20034;-64
2023/07/17 09:42:38;;;;;;;8.95;4.85;;;;;;;34.13;29.05;99958.50;5141309;27;20035;-64
2023/07/17 09:45:04;;;;;;;5.95;5.10;;;;;;;33.63;29.66;99955.84;5140287;27;20042;-65
2023/07/17 09:47:33;;;;;;;5.60;5.10;;;;;;;33.55;29.51;99962.88;5140807;27;20336;-65
2023/07/17 09:50:01;;;;;;;7.18;4.70;;;;;;;33.69;29.96;99951.84;5141292;27;20321;-64
2023/07/17 09:52:31;;;;;;;5.68;5.18;;;;;;;33.96;29.42;99959.19;5141626;27;20039;-64
2023/07/17 09:55:00;;;;;;;6.13;5.10;;;;;;;34.03;28.89;99948.59;5142394;27;20090;-64
2023/07/17 09:57:28;;;;;;;6.20;5.05;;;;;;;34.23;29.68;99953.56;5141483;27;20035;-64
2023/07/17 09:59:59;;;;;;;6.70;4.72;;;;;;;34.07;29.08;99957.81;5142420;27;20038;-63
2023/07/17 10:02:36;;;;;;;5.65;4.97;;;;;;;34.01;28.90;99955.50;5141180;27;20046;-64
2023/07/17 10:05:05;;;;;;;7.03;5.05;;;;;;;33.85;30.55;99941.34;5141505;27;20072;-64
2023/07/17 10:07:35;;;;;;;5.78;4.82;;;;;;;33.57;30.68;99951.59;5140862;27;20085;-64
2023/07/17 10:10:01;;;;;;;6.25;4.93;;;;;;;33.44;30.76;99947.75;5141497;27;20035;-62
2023/07/17 10:12:27;;;;;;;5.07;4.57;;;;;;;33.22;33.78;99940.22;5141829;27;20038;-63
2023/07/17 10:14:54;;;;;;;5.78;5.18;;;;;;;33.34;34.66;99939.75;5141095;27;20102;-63
2023/07/17 10:17:24;;;;;;;7.50;5.50;;;;;;;33.05;34.84;99937.28;5140701;27;20058;-62
2023/07/17 10:19:50;;;;;;;6.07;5.53;;;;;;;32.95;33.90;99932.03;5140922;27;20368;-63
2023/07/17 10:22:15;;;;;;;7.32;5.45;;;;;;;32.63;33.85;99933.72;5141706;27;20092;-63
2023/07/17 10:24:41;;;;;;;6.97;5.90;;;;;;;32.80;33.51;99919.44;5141463;27;20059;-62
2023/07/17 10:27:07;;;;;;;6.82;5.50;;;;;;;33.02;33.01;99918.69;5140539;27;20047;-63
2023/07/17 10:29:43;;;;;;;7.03;5.50;;;;;;;33.26;34.76;99921.19;5141291;27;20027;-63
2023/07/17 10:32:15;;;;;;;7.05;5.10;;;;;;;33.12;33.68;99910.25;5141414;27;20098;-63
2023/07/17 10:34:51;;;;;;;5.75;5.18;;;;;;;33.06;33.92;99911.47;5140888;27;20065;-63
2023/07/17 10:37:28;;;;;;;6.78;5.70;;;;;;;33.07;33.35;99910.38;5140878;27;20273;-63
2023/07/17 10:40:06;;;;;;;5.60;5.18;;;;;;;33.07;35.42;99906.81;5140845;27;20030;-63
2023/07/17 10:42:32;;;;;;;6.47;5.35;;;;;;;33.06;35.54;99907.94;5140140;27;20359;-63
2023/07/17 10:45:18;;;;;;;6.72;5.47;;;;;;;33.08;35.25;99905.69;5140318;27;20224;-64
2023/07/17 10:47:49;;;;;;;7.18;5.43;;;;;;;33.08;34.41;99890.03;5139848;27;20058;-63
2023/07/17 10:50:17;;;;;;;5.78;5.05;;;;;;;33.15;34.97;99898.66;5140826;27;20027;-64
2023/07/17 10:52:42;;;;;;;9.38;6.00;;;;;;;33.13;35.57;99883.63;5140549;27;20059;-64
2023/07/17 10:55:08;;;;;;;6.07;5.47;;;;;;;33.26;36.44;99888.28;5139917;27;20067;-64
2023/07/17 10:57:36;;;;;;;7.80;6.05;;;;;;;33.10;36.01;99882.31;5139037;27;20370;-64
2023/07/17 11:00:02;;;;;;;7.68;5.43;;;;;;;33.21;36.76;99880.97;5140637;27;20027;-62
2023/07/17 11:02:27;;;;;;;6.15;5.57;;;;;;;33.25;35.61;99871.00;5140418;27;20047;-62
2023/07/17 11:05:01;;;;;;;5.95;5.47;;;;;;;33.22;38.17;99882.59;5140766;27;20054;-62
2023/07/17 11:07:31;;;;;;;7.15;5.38;;;;;;;33.09;37.15;99877.94;5139517;27;20054;-65
2023/07/17 11:09:57;;;;;;;5.93;5.38;;;;;;;33.15;35.53;99881.38;5140179;27;20078;-62
2023/07/17 11:12:25;;;;;;;7.00;5.55;;;;;;;33.23;34.89;99875.16;5139968;27;20042;-63
2023/07/17 11:14:53;;;;;;;6.95;5.90;;;;;;;33.21;35.63;99878.22;5139544;27;20077;-62
2023/07/17 11:17:19;;;;;;;8.82;5.60;;;;;;;33.20;37.45;99873.03;5140181;27;20035;-62
2023/07/17 11:19:44;;;;;;;6.55;5.88;;;;;;;33.23;35.44;99872.44;5140634;27;20185;-62
2023/07/17 11:22:11;;;;;;;6.53;5.93;;;;;;;33.31;36.74;99872.56;5139954;27;20039;-62