Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:01:46;;;;;;;;;17.25;9.00;;;;;;;;5077326;28;45875;-67
2023/01/14 00:04:12;;;;;;;;;19.33;16.00;;;;;;;;5077334;28;45506;-68
2023/01/14 00:06:37;;;;;;;;;60.33;44.33;;;;;;;;5076177;27;46759;-67
2023/01/14 00:09:04;;;;;;;;;19.67;16.00;;;;;;;;5077469;27;45403;-67
2023/01/14 00:14:13;;;;;;;;;11.25;5.50;;;;;;;;5075586;27;45340;-68
2023/01/14 00:16:39;;;;;;;;;9.25;3.75;;;;;;;;5056653;28;45581;-68
2023/01/14 00:19:04;;;;;;;;;5.75;3.50;;;;;;;;5056786;28;45439;-67
2023/01/14 00:21:29;;;;;;;;;11.00;5.00;;;;;;;;5056530;28;45409;-67
2023/01/14 00:23:55;;;;;;;;;8.75;5.00;;;;;;;;5056729;28;45467;-67
2023/01/14 00:26:21;;;;;;;;;5.00;3.75;;;;;;;;5064196;27;46457;-67
2023/01/14 00:28:47;;;;;;;;;8.50;5.75;;;;;;;;5076096;28;45656;-67
2023/01/14 00:31:14;;;;;;;;;14.25;5.75;;;;;;;;5076053;27;45395;-67
2023/01/14 00:33:39;;;;;;;;;9.25;4.00;;;;;;;;5076910;28;45535;-67
2023/01/14 00:36:06;;;;;;;;;5.50;3.00;;;;;;;;5076481;28;47047;-67
2023/01/14 00:38:32;;;;;;;;;8.25;4.25;;;;;;;;5077723;27;45471;-67
2023/01/14 00:41:07;;;;;;;;;3.00;3.00;;;;;;;;5076793;28;45364;-67
2023/01/14 00:43:37;;;;;;;;;7.25;4.50;;;;;;;;5077115;27;45496;-67
2023/01/14 00:46:05;;;;;;;;;5.00;3.50;;;;;;;;5076515;28;46058;-67
2023/01/14 00:48:30;;;;;;;;;13.50;6.00;;;;;;;;5057771;28;45479;-67
2023/01/14 00:50:56;;;;;;;;;8.50;4.25;;;;;;;;5056294;28;45468;-67
2023/01/14 00:53:21;;;;;;;;;12.00;3.75;;;;;;;;5059564;28;45343;-67
2023/01/14 00:55:46;;;;;;;;;5.25;3.25;;;;;;;;5073400;28;47530;-67
2023/01/14 00:58:11;;;;;;;;;6.00;4.00;;;;;;;;5076970;28;45323;-67
2023/01/14 01:00:36;;;;;;;;;8.00;1.50;;;;;;;;5077434;27;45654;-67
2023/01/14 01:03:02;;;;;;;;;7.00;4.00;;;;;;;;5077263;28;45356;-67
2023/01/14 01:05:27;;;;;;;;;5.75;5.25;;;;;;;;5076842;28;45460;-67
2023/01/14 01:07:52;;;;;;;;;5.75;4.75;;;;;;;;5076660;28;45330;-67
2023/01/14 01:10:17;;;;;;;;;8.00;4.25;;;;;;;;5078290;28;45472;-67
2023/01/14 01:12:42;;;;;;;;;6.75;4.00;;;;;;;;5079737;27;45480;-67
2023/01/14 01:15:08;;;;;;;;;6.50;3.75;;;;;;;;5080489;27;45434;-67
2023/01/14 01:17:33;;;;;;;;;11.75;5.00;;;;;;;;5080776;27;45411;-67
2023/01/14 01:19:58;;;;;;;;;7.75;4.25;;;;;;;;5080247;28;45308;-67
2023/01/14 01:22:24;;;;;;;;;11.75;5.00;;;;;;;;5080617;28;45426;-67
2023/01/14 01:24:50;;;;;;;;;2.50;1.75;;;;;;;;5080111;28;45506;-67
2023/01/14 01:27:15;;;;;;;;;7.25;3.75;;;;;;;;5080292;28;45357;-67
2023/01/14 01:29:40;;;;;;;;;8.00;4.25;;;;;;;;5079461;27;45468;-67
2023/01/14 01:32:06;;;;;;;;;9.25;3.75;;;;;;;;5080176;28;45521;-67
2023/01/14 01:34:31;;;;;;;;;5.25;2.50;;;;;;;;5080669;27;47226;-67
2023/01/14 01:36:56;;;;;;;;;8.25;4.00;;;;;;;;5080078;28;45410;-67
2023/01/14 01:39:21;;;;;;;;;6.75;4.00;;;;;;;;5080115;28;45351;-67
2023/01/14 01:41:47;;;;;;;;;5.50;3.50;;;;;;;;5073066;28;45213;-66
2023/01/14 01:44:12;;;;;;;;;8.00;3.00;;;;;;;;5075701;27;45460;-67
2023/01/14 01:46:38;;;;;;;;;7.25;4.00;;;;;;;;5078949;28;45388;-66
2023/01/14 01:49:06;;;;;;;;;10.25;2.00;;;;;;;;5067021;27;45624;-66
2023/01/14 01:51:33;;;;;;;;;6.75;4.00;;;;;;;;5083680;27;45558;-66
2023/01/14 01:53:59;;;;;;;;;4.50;2.25;;;;;;;;5079706;28;46793;-66
2023/01/14 01:56:30;;;;;;;;;9.00;2.00;;;;;;;;5078492;27;45389;-67
2023/01/14 01:58:56;;;;;;;;;8.50;4.00;;;;;;;;5063253;28;45724;-66
2023/01/14 02:01:22;;;;;;;;;7.50;3.50;;;;;;;;5078070;27;45583;-66
2023/01/14 02:03:48;;;;;;;;;6.00;3.50;;;;;;;;5077986;28;46634;-66
2023/01/14 02:06:14;;;;;;;;;5.25;4.00;;;;;;;;5079380;28;45387;-66
2023/01/14 02:08:41;;;;;;;;;9.50;4.50;;;;;;;;5086962;27;45323;-66
2023/01/14 02:11:09;;;;;;;;;8.25;5.00;;;;;;;;5079908;28;45614;-66
2023/01/14 02:13:40;;;;;;;;;8.00;3.25;;;;;;;;5078952;27;46423;-66
2023/01/14 02:16:06;;;;;;;;;6.50;4.75;;;;;;;;5078579;28;45819;-66
2023/01/14 02:18:45;;;;;;;;;13.67;10.33;;;;;;;;5073194;27;45414;-66
2023/01/14 02:21:21;;;;;;;;;18.33;13.00;;;;;;;;5078552;28;45430;-66
2023/01/14 02:23:58;;;;;;;;;17.00;13.67;;;;;;;;5076962;28;46426;-66
2023/01/14 02:26:23;;;;;;;;;15.00;10.67;;;;;;;;5068178;28;45467;-66
2023/01/14 02:28:54;;;;;;;;;22.00;16.33;;;;;;;;5079263;28;45491;-66
2023/01/14 02:31:19;;;;;;;;;18.67;11.67;;;;;;;;5079064;28;45309;-66
2023/01/14 02:33:47;;;;;;;;;15.33;10.67;;;;;;;;5077795;28;45498;-66
2023/01/14 02:36:22;;;;;;;;;15.50;10.00;;;;;;;;5078213;28;45469;-66
2023/01/14 02:39:00;;;;;;;;;11.50;5.00;;;;;;;;5074033;27;45372;-66
2023/01/14 02:44:21;;;;;;;;;5.00;2.00;;;;;;;;5062225;28;45785;-67
2023/01/14 02:46:49;;;;;;;;;7.50;2.25;;;;;;;;5077350;27;45209;-66
2023/01/14 02:49:18;;;;;;;;;7.50;3.50;;;;;;;;5076118;28;45409;-66
2023/01/14 02:51:44;;;;;;;;;6.50;2.50;;;;;;;;5076197;27;45427;-66
2023/01/14 02:54:10;;;;;;;;;6.00;4.25;;;;;;;;5068549;28;46150;-66
2023/01/14 02:56:35;;;;;;;;;8.00;3.50;;;;;;;;5071636;28;46060;-66
2023/01/14 02:59:03;;;;;;;;;7.00;4.00;;;;;;;;5068633;27;45524;-66
2023/01/14 03:01:47;;;;;;;;;8.75;4.00;;;;;;;;5078352;28;45423;-66
2023/01/14 03:04:27;;;;;;;;;4.75;3.75;;;;;;;;5077640;27;45470;-66
2023/01/14 03:06:52;;;;;;;;;8.50;5.00;;;;;;;;5077895;28;45442;-66
2023/01/14 03:09:26;;;;;;;;;5.75;3.75;;;;;;;;5070500;27;45301;-66
2023/01/14 03:12:06;;;;;;;;;3.00;3.00;;;;;;;;5080243;27;45470;-66
2023/01/14 03:14:47;;;;;;;;;7.50;2.75;;;;;;;;5077403;28;46461;-66
2023/01/14 03:17:12;;;;;;;;;5.50;4.25;;;;;;;;5075736;28;45495;-67
2023/01/14 03:19:41;;;;;;;;;8.75;3.00;;;;;;;;5077483;27;45587;-67
2023/01/14 03:22:07;;;;;;;;;5.75;3.50;;;;;;;;5076105;28;46761;-66
2023/01/14 03:24:35;;;;;;;;;6.25;2.75;;;;;;;;5075677;27;45446;-66
2023/01/14 03:27:02;;;;;;;;;8.25;3.00;;;;;;;;5077944;28;45404;-66
2023/01/14 03:29:31;;;;;;;;;3.50;2.00;;;;;;;;5078481;28;45391;-66
2023/01/14 03:32:02;;;;;;;;;6.50;2.50;;;;;;;;5078355;28;45457;-66
2023/01/14 03:34:30;;;;;;;;;4.00;2.00;;;;;;;;5077473;27;46598;-66
2023/01/14 03:36:58;;;;;;;;;4.50;2.75;;;;;;;;5078294;28;45343;-66
2023/01/14 03:39:24;;;;;;;;;4.50;1.00;;;;;;;;5078262;28;45523;-66
2023/01/14 03:44:57;;;;;;;;;3.75;2.75;;;;;;;;5066192;27;46799;-67
2023/01/14 03:47:23;;;;;;;;;2.50;1.00;;;;;;;;5066923;28;45312;-66
2023/01/14 03:49:51;;;;;;;;;4.25;2.75;;;;;;;;5078814;27;45483;-67
2023/01/14 03:52:16;;;;;;;;;7.00;3.00;;;;;;;;5077213;27;45582;-67
2023/01/14 03:54:55;;;;;;;;;4.50;2.75;;;;;;;;5078242;27;45673;-66
2023/01/14 03:57:31;;;;;;;;;3.00;3.00;;;;;;;;5076699;27;45644;-66
2023/01/14 04:00:11;;;;;;;;;4.50;2.00;;;;;;;;5076686;27;45511;-66
2023/01/14 04:02:37;;;;;;;;;5.00;3.00;;;;;;;;5067025;28;45447;-66
2023/01/14 04:05:03;;;;;;;;;4.00;1.00;;;;;;;;5064592;27;46227;-66
2023/01/14 04:07:28;;;;;;;;;2.75;2.00;;;;;;;;5073930;27;45218;-66
2023/01/14 04:09:53;;;;;;;;;7.00;2.50;;;;;;;;5062508;27;45403;-66
2023/01/14 04:12:18;;;;;;;;;3.25;1.00;;;;;;;;5071281;27;45384;-66
2023/01/14 04:17:27;;;;;;;;;5.75;3.50;;;;;;;;5096559;27;45541;-66
2023/01/14 04:19:53;;;;;;;;;5.75;2.00;;;;;;;;5058789;28;45398;-66
2023/01/14 04:22:18;;;;;;;;;6.25;2.75;;;;;;;;5074495;28;45457;-66
2023/01/14 04:24:43;;;;;;;;;4.50;3.00;;;;;;;;5076799;28;46191;-66
2023/01/14 04:27:08;;;;;;;;;6.00;2.25;;;;;;;;5075382;27;45439;-66
2023/01/14 04:29:34;;;;;;;;;8.00;2.50;;;;;;;;5076329;28;45214;-66
2023/01/14 04:31:59;;;;;;;;;2.25;2.00;;;;;;;;5076720;28;45376;-66
2023/01/14 04:34:24;;;;;;;;;3.25;2.75;;;;;;;;5077194;28;46982;-66
2023/01/14 04:36:49;;;;;;;;;5.25;4.75;;;;;;;;5077430;28;45262;-66
2023/01/14 04:39:15;;;;;;;;;4.75;2.50;;;;;;;;5077291;28;45517;-67
2023/01/14 04:44:24;;;;;;;;;4.50;2.50;;;;;;;;5057028;28;45245;-66
2023/01/14 04:46:49;;;;;;;;;5.75;2.75;;;;;;;;5063488;28;45383;-66
2023/01/14 04:49:14;;;;;;;;;10.00;2.25;;;;;;;;5063711;28;45475;-67
2023/01/14 04:51:39;;;;;;;;;4.00;3.00;;;;;;;;5064213;28;45401;-66
2023/01/14 04:54:04;;;;;;;;;3.50;3.00;;;;;;;;5063637;28;45706;-66
2023/01/14 04:56:30;;;;;;;;;7.00;2.25;;;;;;;;5063887;28;45423;-66
2023/01/14 04:58:57;;;;;;;;;4.00;2.75;;;;;;;;5083150;28;45265;-66
2023/01/14 05:01:22;;;;;;;;;3.25;1.00;;;;;;;;5082128;27;45553;-66
2023/01/14 05:03:48;;;;;;;;;7.25;4.75;;;;;;;;5082717;28;46641;-66
2023/01/14 05:06:13;;;;;;;;;5.25;4.75;;;;;;;;5083592;28;45308;-66
2023/01/14 05:08:38;;;;;;;;;3.25;3.00;;;;;;;;5083639;27;45353;-66
2023/01/14 05:11:03;;;;;;;;;5.75;3.00;;;;;;;;5084115;28;45301;-66
2023/01/14 05:13:29;;;;;;;;;5.25;4.00;;;;;;;;5083562;28;46206;-66
2023/01/14 05:15:57;;;;;;;;;5.00;3.00;;;;;;;;5082476;27;45934;-66
2023/01/14 05:18:23;;;;;;;;;4.00;3.00;;;;;;;;5079708;27;45526;-66
2023/01/14 05:20:48;;;;;;;;;5.00;2.50;;;;;;;;5082835;28;45713;-66
2023/01/14 05:23:15;;;;;;;;;8.25;4.75;;;;;;;;5081510;28;46897;-66
2023/01/14 05:25:40;;;;;;;;;4.00;4.00;;;;;;;;5078945;28;45479;-66
2023/01/14 05:28:06;;;;;;;;;4.25;3.00;;;;;;;;5069489;28;45386;-67
2023/01/14 05:30:32;;;;;;;;;5.00;3.50;;;;;;;;5067526;28;45459;-67
2023/01/14 05:32:57;;;;;;;;;4.25;3.00;;;;;;;;5081276;27;46761;-66
2023/01/14 05:35:23;;;;;;;;;6.75;4.00;;;;;;;;5082242;28;45340;-66
2023/01/14 05:37:48;;;;;;;;;6.00;5.00;;;;;;;;5083334;27;45324;-67
2023/01/14 05:40:13;;;;;;;;;9.00;6.00;;;;;;;;5082242;28;45389;-66
2023/01/14 05:45:38;;;;;;;;;4.00;4.00;;;;;;;;5083230;27;45337;-66
2023/01/14 05:48:04;;;;;;;;;9.75;5.00;;;;;;;;5082567;27;45463;-66
2023/01/14 05:50:29;;;;;;;;;6.00;4.50;;;;;;;;5083996;27;45439;-66
2023/01/14 05:52:54;;;;;;;;;5.50;5.25;;;;;;;;5083019;28;46536;-67
2023/01/14 05:55:19;;;;;;;;;2.50;2.25;;;;;;;;5083134;27;45340;-66
2023/01/14 05:57:44;;;;;;;;;5.75;4.75;;;;;;;;5079613;28;45289;-66
2023/01/14 06:06:20;;;;;;;;;14.25;6.00;;;;;;;;5061492;28;45333;-67
2023/01/14 06:08:23;;;;;;;;;5.50;4.00;;;;;;;;5078922;28;45422;-67
2023/01/14 06:10:49;;;;;;;;;3.50;3.50;;;;;;;;5075640;27;45484;-67
2023/01/14 06:13:14;;;;;;;;;5.25;3.75;;;;;;;;5068288;27;46520;-66
2023/01/14 06:15:40;;;;;;;;;3.50;3.00;;;;;;;;5078464;28;45245;-67
2023/01/14 06:18:15;;;;;;;;;5.75;3.00;;;;;;;;5079347;28;45403;-67
2023/01/14 06:20:43;;;;;;;;;3.25;3.25;;;;;;;;5069463;27;45396;-66
2023/01/14 06:23:09;;;;;;;;;5.00;2.00;;;;;;;;5079165;27;45445;-66
2023/01/14 06:25:34;;;;;;;;;6.75;4.50;;;;;;;;5079262;28;45628;-66
2023/01/14 06:28:00;;;;;;;;;3.00;3.00;;;;;;;;5079220;28;45402;-66
2023/01/14 06:30:26;;;;;;;;;6.00;2.50;;;;;;;;5077572;28;45517;-66
2023/01/14 06:32:51;;;;;;;;;3.50;3.00;;;;;;;;5077931;28;45365;-66
2023/01/14 06:35:17;;;;;;;;;4.50;3.00;;;;;;;;5068378;27;45481;-67
2023/01/14 06:37:43;;;;;;;;;3.00;2.00;;;;;;;;5071643;27;45593;-66
2023/01/14 06:40:08;;;;;;;;;5.75;3.00;;;;;;;;5077973;27;45669;-66
2023/01/14 06:42:34;;;;;;;;;10.75;2.25;;;;;;;;5077877;28;45534;-67
2023/01/14 06:44:59;;;;;;;;;1.75;1.75;;;;;;;;5072575;28;45392;-67
2023/01/14 06:47:24;;;;;;;;;4.75;2.00;;;;;;;;5067920;28;45225;-67
2023/01/14 06:49:49;;;;;;;;;7.75;2.00;;;;;;;;5078960;28;45375;-67
2023/01/14 06:52:14;;;;;;;;;3.50;2.75;;;;;;;;5078677;28;45462;-68
2023/01/14 06:54:40;;;;;;;;;0.75;0.75;;;;;;;;5077797;28;45399;-68
2023/01/14 06:57:05;;;;;;;;;2.00;2.00;;;;;;;;5078679;27;45480;-68
2023/01/14 06:59:30;;;;;;;;;4.25;1.00;;;;;;;;5078091;27;45357;-68
2023/01/14 07:01:55;;;;;;;;;1.25;1.25;;;;;;;;5067289;28;45524;-68
2023/01/14 07:04:20;;;;;;;;;1.00;1.00;;;;;;;;5074355;28;45457;-68
2023/01/14 07:06:46;;;;;;;;;2.00;1.00;;;;;;;;5077015;28;45435;-67
2023/01/14 07:09:11;;;;;;;;;2.00;0.75;;;;;;;;5076018;28;45438;-67
2023/01/14 07:11:36;;;;;;;;;3.00;3.00;;;;;;;;5070432;27;45963;-68
2023/01/14 07:14:01;;;;;;;;;1.00;1.00;;;;;;;;5069623;28;45943;-68
2023/01/14 07:16:26;;;;;;;;;4.00;1.00;;;;;;;;5069761;28;45824;-67
2023/01/14 07:18:52;;;;;;;;;2.00;2.00;;;;;;;;5070902;28;45427;-67
2023/01/14 07:21:17;;;;;;;;;4.00;3.00;;;;;;;;5071513;28;45741;-67
2023/01/14 07:23:42;;;;;;;;;1.50;1.25;;;;;;;;5074700;28;45524;-67
2023/01/14 07:26:07;;;;;;;;;1.50;0.00;;;;;;;;5070285;28;45774;-68
2023/01/14 07:28:32;;;;;;;;;2.50;0.75;;;;;;;;5074653;27;45439;-68
2023/01/14 07:31:02;;;;;;;;;2.00;1.00;;;;;;;;5073035;27;46234;-67
2023/01/14 07:33:27;;;;;;;;;2.00;2.00;;;;;;;;5073399;28;45467;-68
2023/01/14 07:35:53;;;;;;;;;2.00;1.00;;;;;;;;5070951;28;45796;-68
2023/01/14 07:38:19;;;;;;;;;2.50;1.25;;;;;;;;5067361;28;45543;-68
2023/01/14 07:40:44;;;;;;;;;3.00;2.00;;;;;;;;5074917;28;46441;-68
2023/01/14 07:43:10;;;;;;;;;0.75;0.75;;;;;;;;5069167;28;46790;-69
2023/01/14 07:45:35;;;;;;;;;3.00;1.25;;;;;;;;5072774;27;46563;-67
2023/01/14 07:48:00;;;;;;;;;2.00;1.00;;;;;;;;5070496;28;45838;-67
2023/01/14 07:50:25;;;;;;;;;3.00;2.00;;;;;;;;5072424;28;47251;-67
2023/01/14 07:52:51;;;;;;;;;2.25;1.00;;;;;;;;5073746;28;45445;-67
2023/01/14 07:55:17;;;;;;;;;3.00;1.00;;;;;;;;5075958;28;45628;-67
2023/01/14 07:57:42;;;;;;;;;6.75;3.50;;;;;;;;5074397;28;45539;-67
2023/01/14 08:00:07;;;;;;;;;7.00;2.00;;;;;;;;5066877;28;46578;-67
2023/01/14 08:02:34;;;;;;;;;4.25;1.00;;;;;;;;5072672;27;46359;-66
2023/01/14 08:04:59;;;;;;;;;4.00;1.00;;;;;;;;5075492;28;45373;-66
2023/01/14 08:07:24;;;;;;;;;1.00;1.00;;;;;;;;5066483;28;45809;-65
2023/01/14 08:09:49;;;;;;;;;2.50;2.00;;;;;;;;5050692;28;47275;-66
2023/01/14 08:12:15;;;;;;;;;4.00;2.00;;;;;;;;5072232;28;45482;-65
2023/01/14 08:14:40;;;;;;;;;1.50;1.25;;;;;;;;5072376;28;45769;-66
2023/01/14 08:17:06;;;;;;;;;1.00;0.00;;;;;;;;5073014;28;45591;-65
2023/01/14 08:19:31;;;;;;;;;1.75;1.25;;;;;;;;5070327;28;47768;-66
2023/01/14 08:21:56;;;;;;;;;2.25;1.00;;;;;;;;5074948;28;45443;-66
2023/01/14 08:24:21;;;;;;;;;2.00;2.00;;;;;;;;5076132;28;45652;-66
2023/01/14 08:26:47;;;;;;;;;2.50;1.50;;;;;;;;5075631;28;45337;-66
2023/01/14 08:29:12;;;;;;;;;2.00;0.75;;;;;;;;5075689;28;46335;-65
2023/01/14 08:31:37;;;;;;;;;3.50;2.00;;;;;;;;5075450;28;45413;-66
2023/01/14 08:34:02;;;;;;;;;3.25;2.00;;;;;;;;5075916;28;45832;-66
2023/01/14 08:36:28;;;;;;;;;4.00;3.50;;;;;;;;5075098;27;45486;-65
2023/01/14 08:38:53;;;;;;;;;2.50;1.25;;;;;;;;5075520;28;47173;-66
2023/01/14 08:41:18;;;;;;;;;4.00;2.00;;;;;;;;5075581;28;45403;-66
2023/01/14 08:43:46;;;;;;;;;3.00;1.00;;;;;;;;5075577;28;45423;-66
2023/01/14 08:46:11;;;;;;;;;1.50;0.50;;;;;;;;5075661;27;45380;-65
2023/01/14 08:48:36;;;;;;;;;3.75;2.00;;;;;;;;5075096;28;46420;-65
2023/01/14 08:51:03;;;;;;;;;6.50;6.00;;;;;;;;5075554;28;45421;-65
2023/01/14 08:53:29;;;;;;;;;3.25;1.25;;;;;;;;5071411;27;45780;-65
2023/01/14 08:55:57;;;;;;;;;2.00;1.00;;;;;;;;5075572;28;45687;-66
2023/01/14 08:58:23;;;;;;;;;2.75;2.00;;;;;;;;5074891;28;46498;-66
2023/01/14 09:00:48;;;;;;;;;2.75;2.00;;;;;;;;5075375;28;45752;-66
2023/01/14 09:03:14;;;;;;;;;3.00;1.00;;;;;;;;5075226;28;45561;-66
2023/01/14 09:05:39;;;;;;;;;2.00;0.75;;;;;;;;5075718;28;45483;-66
2023/01/14 09:19:13;;;;;;;;;1.50;1.00;;;;;;;;4988361;28;45464;-66
2023/01/14 09:21:38;;;;;;;;;1.00;1.00;;;;;;;;4990988;28;45425;-65
2023/01/14 09:24:04;;;;;;;;;4.50;2.00;;;;;;;;4992862;28;45484;-65
2023/01/14 09:26:29;;;;;;;;;2.25;2.25;;;;;;;;4991773;28;45405;-65
2023/01/14 09:28:54;;;;;;;;;4.00;2.00;;;;;;;;4992105;28;45800;-66
2023/01/14 09:31:19;;;;;;;;;1.50;1.50;;;;;;;;4992317;28;45490;-66
2023/01/14 09:33:45;;;;;;;;;4.00;1.25;;;;;;;;4995652;28;45342;-66
2023/01/14 09:36:10;;;;;;;;;5.00;2.25;;;;;;;;4996104;28;45344;-66
2023/01/14 09:38:35;;;;;;;;;2.50;1.75;;;;;;;;4994254;28;45809;-66
2023/01/14 09:41:00;;;;;;;;;0.75;0.75;;;;;;;;4985755;28;45444;-65
2023/01/14 09:43:28;;;;;;;;;2.25;2.25;;;;;;;;4976295;28;45882;-65
2023/01/14 09:46:00;;;;;;;;;1.25;0.75;;;;;;;;4984421;28;45555;-66
2023/01/14 09:48:28;;;;;;;;;2.00;0.75;;;;;;;;4995777;28;45685;-66
2023/01/14 09:51:05;;;;;;;;;0.00;0.00;;;;;;;;4994342;28;45515;-66
2023/01/14 09:53:39;;;;;;;;;0.00;0.00;;;;;;;;5057180;27;45443;-66
2023/01/14 09:56:07;;;;;;;;;0.50;0.50;;;;;;;;5058266;28;45462;-66
2023/01/14 09:58:59;;;;;;;;;2.00;0.00;;;;;;;;5065034;27;46461;-66
2023/01/14 10:01:30;;;;;;;;;1.00;1.00;;;;;;;;5014746;28;46039;-65
2023/01/14 10:04:10;;;;;;;;;0.00;0.00;;;;;;;;5015425;28;45644;-66
2023/01/14 10:06:37;;;;;;;;;1.00;1.00;;;;;;;;5015471;28;45474;-66
2023/01/14 10:09:05;;;;;;;;;0.00;0.00;;;;;;;;5015251;28;46086;-66
2023/01/14 10:11:32;;;;;;;;;1.50;0.25;;;;;;;;5011700;28;45842;-65
2023/01/14 10:14:11;;;;;;;;;0.25;0.25;;;;;;;;5011459;28;45476;-66
2023/01/14 10:16:47;;;;;;;;;1.00;0.00;;;;;;;;5011591;28;45453;-66
2023/01/14 10:19:15;;;;;;;;;0.00;0.00;;;;;;;;5010818;28;46940;-65
2023/01/14 10:21:43;;;;;;;;;0.00;0.00;;;;;;;;5012879;28;45479;-66
2023/01/14 10:24:12;;;;;;;;;0.75;0.75;;;;;;;;5015165;28;45400;-66
2023/01/14 10:26:39;;;;;;;;;3.25;1.00;;;;;;;;5015466;28;45521;-66
2023/01/14 10:29:11;;;;;;;;;2.75;0.00;;;;;;;;5013861;28;45731;-66
2023/01/14 10:31:38;;;;;;;;;1.50;0.00;;;;;;;;5014349;28;45818;-66
2023/01/14 10:34:05;;;;;;;;;0.00;0.00;;;;;;;;5014833;28;45444;-66
2023/01/14 10:36:30;;;;;;;;;1.00;1.00;;;;;;;;5011909;28;45478;-65
2023/01/14 10:38:57;;;;;;;;;4.50;2.00;;;;;;;;5047988;28;47151;-65
2023/01/14 10:42:05;;;;;;;;;1.00;1.00;;;;;;;;5056686;28;45346;-65
2023/01/14 10:44:22;;;;;;;;;1.25;0.00;;;;;;;;5050827;28;45493;-66
2023/01/14 10:46:47;;;;;;;;;2.00;0.75;;;;;;;;5057583;28;45389;-66
2023/01/14 10:49:24;;;;;;;;;0.00;0.00;;;;;;;;5056730;28;46060;-66
2023/01/14 10:51:50;;;;;;;;;1.00;1.00;;;;;;;;5060390;27;45786;-68
2023/01/14 10:54:19;;;;;;;;;2.00;1.00;;;;;;;;5073314;28;45871;-66
2023/01/14 10:56:47;;;;;;;;;1.00;1.00;;;;;;;;5077587;28;46114;-67
2023/01/14 10:59:24;;;;;;;;;2.00;2.00;;;;;;;;5077019;28;45741;-67
2023/01/14 11:01:50;;;;;;;;;2.00;1.00;;;;;;;;5077030;28;45782;-69
2023/01/14 11:04:16;;;;;;;;;2.00;1.00;;;;;;;;5076776;27;45407;-70
2023/01/14 11:06:41;;;;;;;;;1.00;1.00;;;;;;;;5077385;28;45777;-67
2023/01/14 11:09:16;;;;;;;;;1.75;1.00;;;;;;;;5065920;27;45718;-69
2023/01/14 11:11:42;;;;;;;;;2.00;2.00;;;;;;;;5066000;28;45430;-65
2023/01/14 11:14:17;;;;;;;;;1.00;1.00;;;;;;;;5073496;28;45733;-66
2023/01/14 11:16:42;;;;;;;;;2.00;0.00;;;;;;;;5073870;27;45785;-67
2023/01/14 11:19:21;;;;;;;;;0.00;0.00;;;;;;;;5073506;28;47042;-66
2023/01/14 11:21:51;;;;;;;;;0.40;0.40;;;;;;;;5075142;27;45734;-67
2023/01/14 11:24:29;;;;;;;;;1.00;1.00;;;;;;;;5076144;28;45769;-67
2023/01/14 11:27:01;;;;;;;;;1.00;1.00;;;;;;;;5076883;28;45387;-67
2023/01/14 11:29:28;;;;;;;;;2.00;2.00;;;;;;;;5076556;28;45653;-67
2023/01/14 11:31:57;;;;;;;;;1.75;1.75;;;;;;;;5076681;28;45446;-67
2023/01/14 11:34:36;;;;;;;;;1.00;1.00;;;;;;;;5076309;28;45431;-67
2023/01/14 11:37:03;;;;;;;;;1.25;0.25;;;;;;;;5074139;28;45475;-68
2023/01/14 11:39:29;;;;;;;;;1.50;0.00;;;;;;;;5076244;28;46684;-67
2023/01/14 11:41:54;;;;;;;;;1.50;1.50;;;;;;;;5076521;27;45385;-67
2023/01/14 11:44:22;;;;;;;;;1.00;1.00;;;;;;;;5041050;28;45517;-68
2023/01/14 11:47:01;;;;;;;;;2.00;1.00;;;;;;;;5061054;27;45758;-67
2023/01/14 11:49:28;;;;;;;;;2.00;1.00;;;;;;;;5055905;28;46449;-68
2023/01/14 11:51:57;;;;;;;;;0.00;0.00;;;;;;;;5056021;28;45888;-67
2023/01/14 11:54:22;;;;;;;;;1.25;0.50;;;;;;;;5055429;28;45365;-67
2023/01/14 11:56:48;;;;;;;;;3.00;2.00;;;;;;;;5055567;28;45532;-67
2023/01/14 11:59:25;;;;;;;;;2.50;1.00;;;;;;;;5055881;28;45565;-67
2023/01/14 12:01:53;;;;;;;;;1.00;1.00;;;;;;;;5055778;28;45401;-67
2023/01/14 12:04:21;;;;;;;;;0.75;0.75;;;;;;;;5055713;28;45754;-67
2023/01/14 12:06:52;;;;;;;;;2.00;0.00;;;;;;;;5055736;28;45446;-67
2023/01/14 12:09:38;;;;;;;;;2.00;2.00;;;;;;;;5055492;28;45596;-67
2023/01/14 12:12:11;;;;;;;;;1.00;1.00;;;;;;;;5066756;28;45427;-67
2023/01/14 12:17:22;;;;;;;;;3.50;1.75;;;;;;;;5073096;27;45535;-67
2023/01/14 12:19:52;;;;;;;;;1.50;1.00;;;;;;;;5072025;27;45368;-67
2023/01/14 12:22:23;;;;;;;;;1.00;1.00;;;;;;;;5074843;28;45357;-66
2023/01/14 12:24:54;;;;;;;;;0.00;0.00;;;;;;;;5076102;28;45516;-67
2023/01/14 12:27:48;;;;;;;;;4.00;1.00;;;;;;;;5066334;28;46328;-67
2023/01/14 12:30:34;;;;;;;;;1.00;1.00;;;;;;;;5037739;28;45381;-67
2023/01/14 12:33:26;;;;;;;;;1.50;1.50;;;;;;;;5055605;28;45385;-67
2023/01/14 12:35:54;;;;;;;;;0.75;0.75;;;;;;;;4973668;28;45450;-67
2023/01/14 12:46:47;;;;;;;;;3.00;1.75;;;;;;;;4989029;28;45498;-68
2023/01/14 12:49:13;;;;;;;;;1.75;1.75;;;;;;;;4988570;28;45592;-67
2023/01/14 12:51:41;;;;;;;;;0.00;0.00;;;;;;;;4992876;28;47329;-68
2023/01/14 12:54:09;;;;;;;;;1.00;1.00;;;;;;;;4993054;28;45378;-67
2023/01/14 12:56:37;;;;;;;;;1.25;1.00;;;;;;;;4993170;28;45477;-68
2023/01/14 12:59:15;;;;;;;;;2.00;0.50;;;;;;;;4993000;28;45527;-68
2023/01/14 13:01:42;;;;;;;;;0.75;0.75;;;;;;;;4992834;28;46415;-67
2023/01/14 13:04:17;;;;;;;;;1.00;1.00;;;;;;;;4988385;28;45600;-68
2023/01/14 13:06:43;;;;;;;;;2.25;2.00;;;;;;;;4974984;28;45494;-67
2023/01/14 13:09:19;;;;;;;;;16.33;16.33;;;;;;;;4976402;28;45805;-67
2023/01/14 13:11:45;;;;;;;;;2.00;2.00;;;;;;;;4993812;28;46384;-67
2023/01/14 13:14:34;;;;;;;;;0.75;0.75;;;;;;;;5074993;28;45534;-68
2023/01/14 13:17:00;;;;;;;;;1.00;1.00;;;;;;;;5075103;28;45654;-68
2023/01/14 13:19:26;;;;;;;;;2.00;2.00;;;;;;;;5074791;28;45761;-68
2023/01/14 13:22:01;;;;;;;;;2.50;1.00;;;;;;;;5076069;27;45839;-68
2023/01/14 13:24:29;;;;;;;;;0.00;0.00;;;;;;;;5078675;28;45484;-68
2023/01/14 13:26:56;;;;;;;;;29.33;26.00;;;;;;;;5078778;28;45375;-67
2023/01/14 13:29:23;;;;;;;;;3.50;2.00;;;;;;;;5078145;28;45430;-68
2023/01/14 13:31:49;;;;;;;;;4.50;3.00;;;;;;;;5078302;28;46998;-68
2023/01/14 13:34:20;;;;;;;;;2.00;0.00;;;;;;;;5078423;28;45745;-67
2023/01/14 13:36:46;;;;;;;;;1.00;1.00;;;;;;;;5077946;27;45316;-68
2023/01/14 13:39:11;;;;;;;;;1.50;1.50;;;;;;;;5078749;28;45601;-67
2023/01/14 13:41:38;;;;;;;;;2.00;2.00;;;;;;;;5077716;28;45637;-67
2023/01/14 13:44:04;;;;;;;;;2.00;1.00;;;;;;;;5078446;27;45353;-67
2023/01/14 13:46:34;;;;;;;;;18.33;18.33;;;;;;;;5071318;28;45444;-67
2023/01/14 13:49:01;;;;;;;;;0.50;0.50;;;;;;;;5058311;28;45409;-67
2023/01/14 13:51:38;;;;;;;;;1.00;1.00;;;;;;;;5057234;28;47081;-68
2023/01/14 13:54:16;;;;;;;;;2.00;1.00;;;;;;;;5057979;28;45306;-68
2023/01/14 13:56:46;;;;;;;;;1.25;0.50;;;;;;;;5057928;28;45476;-68
2023/01/14 13:59:29;;;;;;;;;0.25;0.25;;;;;;;;5058191;28;45583;-68
2023/01/14 14:01:56;;;;;;;;;0.00;0.00;;;;;;;;5057405;28;46815;-68
2023/01/14 14:04:40;;;;;;;;;1.00;1.00;;;;;;;;5063959;27;45673;-68
2023/01/14 14:07:05;;;;;;;;;0.00;0.00;;;;;;;;5078160;28;45395;-68
2023/01/14 14:09:33;;;;;;;;;0.00;0.00;;;;;;;;5068651;28;45406;-68
2023/01/14 14:14:03;;;;;;;;;2.00;0.00;;;;;;;;5067700;28;47371;-67
2023/01/14 14:15:08;;;;;;;;;1.50;0.00;;;;;;;;5077238;28;45359;-68
2023/01/14 14:17:37;;;;;;;;;0.00;0.00;;;;;;;;5078945;28;45253;-68
2023/01/14 14:20:03;;;;;;;;;0.00;0.00;;;;;;;;5079820;28;45324;-68
2023/01/14 14:22:37;;;;;;;;;0.00;0.00;;;;;;;;5079172;28;46530;-68
2023/01/14 14:25:07;;;;;;;;;2.00;2.00;;;;;;;;5078661;27;45447;-68
2023/01/14 14:27:37;;;;;;;;;2.75;2.75;;;;;;;;5079291;27;45419;-68
2023/01/14 14:30:09;;;;;;;;;0.00;0.00;;;;;;;;5078284;27;45452;-68
2023/01/14 14:32:36;;;;;;;;;0.00;0.00;;;;;;;;5071737;27;45795;-68
2023/01/14 14:35:11;;;;;;;;;1.00;1.00;;;;;;;;5064609;27;45234;-68
2023/01/14 14:37:36;;;;;;;;;0.00;0.00;;;;;;;;5066202;27;47059;-68
2023/01/14 14:40:05;;;;;;;;;2.25;2.00;;;;;;;;5079464;28;45383;-68
2023/01/14 14:42:32;;;;;;;;;1.00;0.00;;;;;;;;5071658;27;45487;-68
2023/01/14 14:44:58;;;;;;;;;0.40;0.40;;;;;;;;5058838;28;45406;-68
2023/01/14 14:47:25;;;;;;;;;1.00;0.00;;;;;;;;5058914;28;45315;-68
2023/01/14 14:49:50;;;;;;;;;1.50;0.00;;;;;;;;5058838;28;45209;-68
2023/01/14 14:52:21;;;;;;;;;1.50;0.00;;;;;;;;5058442;27;45763;-68
2023/01/14 14:54:50;;;;;;;;;0.60;0.00;;;;;;;;5058695;28;45373;-68
2023/01/14 14:57:23;;;;;;;;;1.00;1.00;;;;;;;;5058753;28;45701;-68
2023/01/14 14:59:51;;;;;;;;;0.00;0.00;;;;;;;;5058906;28;45353;-68
2023/01/14 15:02:19;;;;;;;;;1.00;1.00;;;;;;;;5058414;28;46603;-68
2023/01/14 15:04:45;;;;;;;;;0.00;0.00;;;;;;;;5058395;28;45493;-68
2023/01/14 15:07:10;;;;;;;;;1.00;1.00;;;;;;;;5058525;28;45447;-68
2023/01/14 15:09:36;;;;;;;;;1.00;0.00;;;;;;;;5058679;27;45459;-67
2023/01/14 15:12:01;;;;;;;;;0.00;0.00;;;;;;;;5058400;28;45467;-67
2023/01/14 15:14:31;;;;;;;;;0.00;0.00;;;;;;;;5058449;28;45288;-68
2023/01/14 15:16:57;;;;;;;;;1.00;0.00;;;;;;;;5058242;28;45341;-68
2023/01/14 15:19:23;;;;;;;;;0.25;0.25;;;;;;;;5058466;28;45292;-68
2023/01/14 15:21:49;;;;;;;;;0.50;0.00;;;;;;;;5058155;28;47257;-68
2023/01/14 15:24:17;;;;;;;;;0.25;0.25;;;;;;;;5057804;27;45789;-68
2023/01/14 15:26:42;;;;;;;;;0.00;0.00;;;;;;;;5058359;28;45312;-68
2023/01/14 15:29:18;;;;;;;;;0.50;0.50;;;;;;;;5058297;28;45369;-68
2023/01/14 15:31:43;;;;;;;;;1.00;1.00;;;;;;;;5057704;28;46261;-68