Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/18 00:00:35;;;;;;;79.78;26.17;;;;;;;-7.35;93.16;97701.50;4933522;29;20027;-79
2021/01/18 00:03:05;;;;;;;69.35;27.20;;;;;;;-7.24;93.09;97710.25;4925563;29;20027;-79
2021/01/18 00:05:30;;;;;;;77.63;27.20;;;;;;;-7.21;93.55;97713.75;4910232;29;20034;-79
2021/01/18 00:07:56;;;;;;;69.95;27.40;;;;;;;-7.15;93.15;97718.13;4924458;29;20118;-78
2021/01/18 00:10:23;;;;;;;70.57;28.70;;;;;;;-7.22;92.97;97718.91;4923249;29;20032;-79
2021/01/18 00:12:50;;;;;;;59.60;24.08;;;;;;;-7.29;93.33;97720.56;4908900;29;20424;-78
2021/01/18 00:15:19;;;;;;;63.53;22.73;;;;;;;-7.36;93.30;97726.59;4930160;29;20103;-79
2021/01/18 00:17:45;;;;;;;58.95;23.15;;;;;;;-7.48;93.05;97729.06;4908371;29;20110;-79
2021/01/18 00:20:12;;;;;;;48.92;20.42;;;;;;;-7.62;92.37;97730.59;4913677;29;20107;-78
2021/01/18 00:22:41;;;;;;;49.15;18.33;;;;;;;-7.68;92.38;97740.91;4927648;29;20031;-78
2021/01/18 00:25:15;;;;;;;47.60;19.42;;;;;;;-7.87;92.30;97746.72;4938850;29;20079;-78
2021/01/18 00:27:41;;;;;;;57.63;21.13;;;;;;;-7.99;92.96;97736.19;4909766;29;20115;-78
2021/01/18 00:30:27;;;;;;;43.30;17.10;;;;;;;-8.04;93.99;97745.66;4925271;29;20115;-78
2021/01/18 00:32:52;;;;;;;41.20;17.55;;;;;;;-7.96;94.02;97749.22;4924377;29;20070;-79
2021/01/18 00:35:19;;;;;;;46.05;18.77;;;;;;;-7.94;93.88;97742.34;4919195;29;20059;-78
2021/01/18 00:37:50;;;;;;;57.15;22.58;;;;;;;-7.91;93.87;97740.66;4927533;29;20028;-78
2021/01/18 00:40:17;;;;;;;64.85;25.90;;;;;;;-7.84;93.95;97749.34;4917103;29;20016;-79
2021/01/18 00:42:43;;;;;;;79.35;30.30;;;;;;;-7.76;94.53;97755.53;4943514;29;20031;-79
2021/01/18 00:45:11;;;;;;;84.47;31.52;;;;;;;-7.72;94.57;97746.94;4919295;29;20052;-78
2021/01/18 00:47:47;;;;;;;79.95;30.27;;;;;;;-7.70;94.41;97740.03;4945370;29;20040;-78
2021/01/18 00:50:17;;;;;;;69.35;28.27;;;;;;;-7.64;94.55;97755.69;4921614;29;20040;-78
2021/01/18 00:52:45;;;;;;;91.07;32.88;;;;;;;-7.64;94.03;97744.44;4934908;29;20070;-78
2021/01/18 00:55:13;;;;;;;83.88;30.73;;;;;;;-7.64;94.22;97752.22;4935911;29;20468;-77
2021/01/18 00:57:39;;;;;;;82.28;29.63;;;;;;;-7.61;94.68;97766.09;4936288;29;20123;-78
2021/01/18 01:00:10;;;;;;;66.38;25.55;;;;;;;-7.64;94.65;97766.06;4934895;29;20107;-78
2021/01/18 01:02:40;;;;;;;57.53;24.65;;;;;;;-7.67;94.53;97768.63;4924083;29;20032;-78
2021/01/18 01:05:07;;;;;;;79.90;29.13;;;;;;;-7.78;94.53;97773.66;4919018;29;20047;-78
2021/01/18 01:07:50;;;;;;;73.53;28.90;;;;;;;-7.74;93.62;97775.47;4939904;29;20035;-77
2021/01/18 01:10:21;;;;;;;107.45;42.92;;;;;;;-7.89;93.40;97771.78;4945850;29;20027;-77
2021/01/18 01:12:56;;;;;;;101.57;39.13;;;;;;;-7.82;93.28;97776.22;4906424;29;20040;-78
2021/01/18 01:15:22;;;;;;;101.88;39.42;;;;;;;-7.78;91.94;97771.06;4921510;29;20047;-79
2021/01/18 01:17:48;;;;;;;74.60;33.30;;;;;;;-7.94;92.32;97770.88;4942525;29;20031;-79
2021/01/18 01:20:16;;;;;;;73.72;31.10;;;;;;;-8.01;92.81;97764.72;4944247;29;20031;-79
2021/01/18 01:22:42;;;;;;;72.95;27.13;;;;;;;-8.01;91.91;97766.44;4910148;29;20132;-79
2021/01/18 01:25:09;;;;;;;43.10;18.48;;;;;;;-8.04;91.28;97763.81;4928387;29;20431;-80
2021/01/18 01:27:36;;;;;;;47.03;18.40;;;;;;;-8.09;90.93;97766.31;4941428;29;20489;-79
2021/01/18 01:30:06;;;;;;;64.07;21.20;;;;;;;-8.23;91.77;97758.38;4916201;29;20119;-79
2021/01/18 01:32:32;;;;;;;55.50;19.63;;;;;;;-8.22;92.64;97767.03;4933257;29;20037;-78
2021/01/18 01:34:58;;;;;;;42.75;16.48;;;;;;;-8.35;92.39;97757.34;4920221;29;20034;-79
2021/01/18 01:37:23;;;;;;;37.88;15.50;;;;;;;-8.46;92.70;97764.09;4944278;29;20074;-77
2021/01/18 01:39:49;;;;;;;42.00;15.00;;;;;;;-8.45;93.09;97760.66;4928377;29;20031;-78
2021/01/18 01:42:24;;;;;;;48.13;17.17;;;;;;;-8.51;93.98;97753.66;4919575;29;20039;-77
2021/01/18 01:44:50;;;;;;;46.80;18.13;;;;;;;-8.45;93.93;97748.56;4918149;29;20123;-78
2021/01/18 01:47:26;;;;;;;39.58;16.50;;;;;;;-8.37;93.66;97765.13;4919609;29;20043;-77
2021/01/18 01:49:52;;;;;;;46.00;17.73;;;;;;;-8.43;94.38;97757.22;4928411;29;20066;-78
2021/01/18 01:52:19;;;;;;;42.47;16.77;;;;;;;-8.35;94.44;97762.53;4924832;29;20040;-78
2021/01/18 01:54:49;;;;;;;44.05;17.42;;;;;;;-8.31;93.80;97767.81;4929374;29;20059;-77
2021/01/18 01:57:15;;;;;;;40.40;17.25;;;;;;;-8.37;93.04;97762.53;4955918;28;20431;-78
2021/01/18 01:59:41;;;;;;;47.53;18.10;;;;;;;-8.48;93.69;97755.41;4932568;29;20039;-77
2021/01/18 02:02:06;;;;;;;50.50;20.35;;;;;;;-8.46;93.78;97754.59;4934905;29;20456;-78
2021/01/18 02:04:32;;;;;;;53.50;20.60;;;;;;;-8.47;93.43;97750.28;4927547;29;20028;-78
2021/01/18 02:06:58;;;;;;;54.60;20.95;;;;;;;-8.43;93.45;97748.59;4921548;29;20031;-77
2021/01/18 02:09:23;;;;;;;59.05;22.13;;;;;;;-8.42;93.81;97760.69;4919445;29;20039;-78
2021/01/18 02:11:49;;;;;;;103.15;31.55;;;;;;;-8.40;93.41;97759.91;4928816;29;20038;-78
2021/01/18 02:14:28;;;;;;;81.05;29.55;;;;;;;-8.33;93.22;97756.50;4911738;29;20032;-78
2021/01/18 02:16:58;;;;;;;65.45;24.42;;;;;;;-8.43;92.57;97749.44;4926445;29;20055;-78
2021/01/18 02:19:33;;;;;;;61.45;21.90;;;;;;;-8.41;92.50;97759.84;4961522;28;20042;-80
2021/01/18 02:22:33;;;;;;;81.45;25.67;;;;;;;-8.41;92.55;97760.72;4924363;29;20031;-78
2021/01/18 02:25:20;;;;;;;70.45;24.55;;;;;;;-8.49;93.08;97766.66;4926034;29;20044;-79
2021/01/18 02:27:48;;;;;;;71.28;25.52;;;;;;;-8.61;93.42;97763.88;4924131;29;20039;-77
2021/01/18 02:30:35;;;;;;;59.92;25.23;;;;;;;-8.56;94.10;97767.41;4923811;29;20057;-77
2021/01/18 02:33:22;;;;;;;71.35;26.98;;;;;;;-8.46;94.03;97764.94;4926093;29;20123;-77
2021/01/18 02:36:02;;;;;;;79.72;28.85;;;;;;;-8.46;93.96;97759.78;4919524;29;20032;-78
2021/01/18 02:38:31;;;;;;;65.20;24.08;;;;;;;-8.63;93.82;97760.38;4950865;29;20032;-77
2021/01/18 02:41:00;;;;;;;64.90;26.10;;;;;;;-8.55;94.41;97764.81;4942926;29;20031;-78
2021/01/18 02:43:35;;;;;;;70.43;26.45;;;;;;;-8.53;94.49;97768.31;4929627;29;20028;-78
2021/01/18 02:46:14;;;;;;;;;;;;;;;;;;;;;
2021/01/18 02:48:41;;;;;;;109.85;36.10;;;;;;;-8.59;94.93;97781.19;4933739;29;20035;-77
2021/01/18 02:51:07;;;;;;;100.70;31.52;;;;;;;-8.65;94.59;97775.91;4915276;29;20110;-77
2021/01/18 02:53:33;;;;;;;70.05;26.52;;;;;;;-8.61;94.76;97789.78;4919432;29;20449;-79
2021/01/18 02:55:59;;;;;;;67.78;25.40;;;;;;;-8.60;94.37;97797.56;4919654;29;20028;-78
2021/01/18 02:58:24;;;;;;;67.15;26.05;;;;;;;-8.74;94.26;97791.31;4939440;29;20031;-80
2021/01/18 03:01:09;;;;;;;61.88;24.27;;;;;;;-8.70;93.92;97795.66;4923488;29;20445;-77
2021/01/18 03:03:34;;;;;;;75.95;25.92;;;;;;;-8.75;94.11;97797.31;4937156;29;20028;-79
2021/01/18 03:06:10;;;;;;;70.65;26.98;;;;;;;-8.81;94.74;97792.03;4931139;29;20027;-79
2021/01/18 03:08:40;;;;;;;54.10;22.75;;;;;;;-8.79;94.02;97798.09;4927832;29;20082;-78
2021/01/18 03:11:08;;;;;;;85.30;28.90;;;;;;;-8.83;93.97;97793.75;4925222;29;20020;-78
2021/01/18 03:14:14;;;;;;;70.82;26.10;;;;;;;-8.78;93.68;97792.09;4937635;28;20385;-79
2021/01/18 03:16:42;;;;;;;67.18;24.17;;;;;;;-8.79;92.47;97792.94;4934664;29;20110;-79
2021/01/18 03:19:09;;;;;;;61.72;21.70;;;;;;;-8.83;91.29;97778.19;4914094;29;20171;-78
2021/01/18 03:21:34;;;;;;;52.35;20.67;;;;;;;-9.03;91.75;97777.84;4921895;29;20030;-78
2021/01/18 03:24:00;;;;;;;55.35;20.50;;;;;;;-9.04;91.59;97770.06;4932344;29;20572;-79
2021/01/18 03:26:26;;;;;;;57.75;23.05;;;;;;;-9.03;91.32;97770.06;4917965;29;20115;-77
2021/01/18 03:28:52;;;;;;;52.88;22.33;;;;;;;-8.93;92.07;97781.47;4923505;29;20435;-79
2021/01/18 03:31:18;;;;;;;57.42;24.27;;;;;;;-8.85;92.06;97788.53;4902366;29;20024;-78
2021/01/18 03:33:44;;;;;;;63.35;23.15;;;;;;;-8.87;92.03;97776.38;4943190;29;20057;-77
2021/01/18 03:36:09;;;;;;;58.47;20.92;;;;;;;-8.88;92.56;97796.25;4917827;29;20058;-78
2021/01/18 03:38:35;;;;;;;58.45;22.27;;;;;;;-8.90;92.42;97784.13;4911661;29;20491;-79
2021/01/18 03:41:02;;;;;;;68.20;26.30;;;;;;;-9.09;93.23;97774.25;4920542;29;20145;-78
2021/01/18 03:43:30;;;;;;;65.50;22.05;;;;;;;-8.99;93.79;97774.47;4931951;29;20492;-79
2021/01/18 03:45:56;;;;;;;58.70;21.55;;;;;;;-9.05;93.96;97760.53;4931133;28;20107;-79
2021/01/18 03:48:22;;;;;;;69.20;23.73;;;;;;;-8.99;93.27;97771.88;4921839;29;20044;-79
2021/01/18 03:50:49;;;;;;;60.78;22.33;;;;;;;-9.00;93.38;97777.03;4905565;29;20597;-78
2021/01/18 03:53:14;;;;;;;55.30;20.40;;;;;;;-9.11;93.07;97787.22;4920336;29;20035;-78
2021/01/18 03:55:40;;;;;;;74.07;19.35;;;;;;;-9.14;93.02;97786.28;4917887;29;20496;-78
2021/01/18 03:58:05;;;;;;;61.97;20.95;;;;;;;-9.17;92.82;97784.50;4924507;29;20102;-79
2021/01/18 04:00:33;;;;;;;61.65;22.48;;;;;;;-9.11;92.20;97776.84;4940501;29;20039;-79
2021/01/18 04:02:59;;;;;;;52.22;20.13;;;;;;;-9.25;92.77;97782.59;4920026;29;20412;-77
2021/01/18 04:05:27;;;;;;;69.40;28.17;;;;;;;-9.19;92.45;97787.88;4932969;29;20028;-79
2021/01/18 04:07:53;;;;;;;60.38;23.60;;;;;;;-9.19;91.27;97793.06;4922516;29;20503;-78
2021/01/18 04:10:25;;;;;;;68.93;24.20;;;;;;;-9.16;91.01;97801.75;4918718;29;20020;-77
2021/01/18 04:12:51;;;;;;;49.55;20.13;;;;;;;-9.14;91.16;97807.00;4916391;29;20178;-78
2021/01/18 04:15:19;;;;;;;44.97;19.23;;;;;;;-9.19;91.59;97808.59;4924199;29;20496;-78
2021/01/18 04:17:47;;;;;;;57.78;21.50;;;;;;;-9.18;91.83;97818.13;4910851;29;20416;-78
2021/01/18 04:20:13;;;;;;;49.47;20.67;;;;;;;-9.23;92.44;97818.06;4909595;29;20035;-78
2021/01/18 04:22:51;;;;;;;54.67;22.75;;;;;;;-9.36;93.28;97814.34;4902099;29;20040;-79
2021/01/18 04:25:18;;;;;;;53.78;22.00;;;;;;;-9.30;92.72;97810.13;4916172;29;20501;-79
2021/01/18 04:27:49;;;;;;;60.95;22.90;;;;;;;-9.23;92.58;97806.81;4903030;29;20031;-78
2021/01/18 04:30:16;;;;;;;68.72;24.85;;;;;;;-9.15;92.06;97820.78;4918990;29;20087;-80
2021/01/18 04:32:42;;;;;;;61.80;23.88;;;;;;;-9.11;92.24;97827.75;4906908;29;20123;-78
2021/01/18 04:35:08;;;;;;;46.95;20.05;;;;;;;-9.23;91.98;97822.34;4927928;29;20174;-78
2021/01/18 04:37:34;;;;;;;50.95;20.80;;;;;;;-9.18;91.01;97824.19;4923612;29;20048;-78
2021/01/18 04:40:00;;;;;;;89.97;33.67;;;;;;;-9.20;90.78;97822.41;4920286;29;20028;-78
2021/01/18 04:42:27;;;;;;;70.45;25.92;;;;;;;-9.30;91.24;97825.66;4932483;29;20044;-77
2021/01/18 04:44:56;;;;;;;55.92;20.10;;;;;;;-9.45;92.18;97821.94;4925598;29;20036;-80
2021/01/18 04:47:26;;;;;;;50.88;21.65;;;;;;;-9.43;92.13;97833.19;4926160;29;20122;-81
2021/01/18 04:49:56;;;;;;;45.40;20.35;;;;;;;-9.32;91.69;97842.88;4906477;29;20107;-80
2021/01/18 04:52:34;;;;;;;48.33;19.67;;;;;;;-9.33;91.26;97831.66;4938212;29;20857;-79
2021/01/18 04:55:03;;;;;;;59.35;22.25;;;;;;;-9.30;91.01;97823.06;4946170;29;20052;-80
2021/01/18 04:57:32;;;;;;;57.38;22.73;;;;;;;-9.43;90.86;97822.84;4931254;29;20484;-81
2021/01/18 05:00:03;;;;;;;65.00;26.13;;;;;;;-9.33;91.16;97826.47;4932876;29;20035;-81
2021/01/18 05:02:39;;;;;;;71.65;27.33;;;;;;;-9.41;90.93;97828.91;4908216;29;20047;-75
2021/01/18 05:05:20;;;;;;;85.13;31.42;;;;;;;-9.44;91.03;97822.78;4923642;28;20092;-75
2021/01/18 05:08:06;;;;;;;75.68;31.98;;;;;;;-9.32;91.30;97837.72;4915183;29;20182;-76
2021/01/18 05:10:32;;;;;;;128.48;48.65;;;;;;;-9.31;91.41;97849.78;4919040;29;20036;-76
2021/01/18 05:13:01;;;;;;;113.32;40.58;;;;;;;-9.31;91.89;97839.44;4926438;29;20027;-83
2021/01/18 05:15:27;;;;;;;90.35;36.40;;;;;;;-9.16;92.09;97856.16;4925368;29;20547;-81
2021/01/18 05:18:05;;;;;;;104.85;40.72;;;;;;;-9.13;92.11;97855.31;4935590;29;20036;-84
2021/01/18 05:20:31;;;;;;;106.70;39.45;;;;;;;-9.15;91.77;97857.91;4925956;29;20031;-84
2021/01/18 05:22:56;;;;;;;98.05;38.65;;;;;;;-9.19;92.24;97870.75;4925926;29;20043;-83
2021/01/18 05:25:23;;;;;;;104.22;37.05;;;;;;;-9.22;92.16;97861.22;4925922;29;20543;-86
2021/01/18 05:28:08;;;;;;;124.53;46.08;;;;;;;-9.36;92.41;97863.53;4951604;28;20039;-81
2021/01/18 05:30:38;;;;;;;186.23;65.13;;;;;;;-9.29;93.15;97853.31;4924433;29;20038;-76
2021/01/18 05:33:08;;;;;;;124.75;44.92;;;;;;;-9.20;92.92;97863.84;4914004;29;20036;-75
2021/01/18 05:35:37;;;;;;;84.47;35.47;;;;;;;-9.25;92.79;97855.97;4929913;29;20082;-80
2021/01/18 05:38:13;;;;;;;65.90;27.83;;;;;;;-9.34;93.03;97855.78;4914215;29;20040;-80
2021/01/18 05:40:59;;;;;;;;;;;;;;;;;;;;;
2021/01/18 05:43:33;;;;;;;94.07;34.40;;;;;;;-9.23;92.72;97854.31;4947703;29;20411;-81
2021/01/18 05:46:04;;;;;;;163.15;56.28;;;;;;;-9.33;91.59;97857.53;4917856;29;20082;-81
2021/01/18 05:48:30;;;;;;;127.97;48.90;;;;;;;-9.31;89.74;97861.03;4933624;29;20083;-80
2021/01/18 05:50:56;;;;;;;132.50;46.97;;;;;;;-9.36;89.37;97863.53;4930063;29;20024;-78
2021/01/18 05:53:27;;;;;;;149.65;52.83;;;;;;;-9.41;89.91;97859.97;4937735;29;20027;-79
2021/01/18 05:55:52;;;;;;;176.32;60.28;;;;;;;-9.36;90.55;97858.38;4905576;29;20500;-78
2021/01/18 05:58:30;;;;;;;168.18;59.72;;;;;;;-9.24;90.89;97869.78;4926157;29;20072;-77
2021/01/18 06:00:56;;;;;;;150.52;53.42;;;;;;;-9.19;90.75;97860.38;4900365;29;20036;-78
2021/01/18 06:03:29;;;;;;;86.80;36.67;;;;;;;-9.23;90.63;97869.84;4932211;29;20412;-78
2021/01/18 06:05:55;;;;;;;98.50;37.13;;;;;;;-9.40;90.96;97861.72;4923829;29;20520;-78
2021/01/18 06:08:21;;;;;;;89.72;36.50;;;;;;;-9.33;90.89;97867.03;4916700;29;20475;-78
2021/01/18 06:10:55;;;;;;;88.68;35.55;;;;;;;-9.36;90.78;97866.13;4909485;29;20055;-78
2021/01/18 06:13:24;;;;;;;101.82;38.42;;;;;;;-9.31;91.61;97866.22;4906358;29;20469;-77
2021/01/18 06:15:55;;;;;;;115.07;41.08;;;;;;;-9.23;93.51;97871.56;4949430;29;20038;-78
2021/01/18 06:18:22;;;;;;;83.90;33.63;;;;;;;-9.36;91.91;97852.31;4922594;29;20039;-78
2021/01/18 06:20:55;;;;;;;104.90;35.72;;;;;;;-9.25;91.64;97870.63;4924701;29;20040;-78
2021/01/18 06:23:21;;;;;;;87.20;31.38;;;;;;;-9.22;90.10;97865.50;4935238;29;20044;-78
2021/01/18 06:25:51;;;;;;;111.53;38.85;;;;;;;-9.08;89.47;97869.25;4934795;29;20038;-78
2021/01/18 06:28:30;;;;;;;88.85;31.95;;;;;;;-9.09;89.41;97863.19;4935453;29;20024;-78
2021/01/18 06:31:06;;;;;;;101.85;35.58;;;;;;;-9.11;89.59;97858.84;4933352;29;20051;-78
2021/01/18 06:33:50;;;;;;;121.43;49.63;;;;;;;-8.99;88.11;97865.13;4916012;29;20086;-77
2021/01/18 06:36:24;;;;;;;207.10;80.65;;;;;;;-9.06;87.63;97870.16;4935943;29;20039;-78
2021/01/18 06:38:57;;;;;;;237.02;92.95;;;;;;;-8.95;88.61;97871.25;4927209;29;20031;-78
2021/01/18 06:41:27;;;;;;;208.43;86.85;;;;;;;-8.75;88.68;97879.38;4934877;29;20415;-79
2021/01/18 06:43:53;;;;;;;172.45;53.35;;;;;;;-8.68;87.44;97882.13;4918116;29;20035;-79
2021/01/18 06:46:43;;;;;;;105.28;37.85;;;;;;;-8.47;86.52;97879.91;4931856;29;20063;-78
2021/01/18 06:49:10;;;;;;;72.10;26.58;;;;;;;-7.47;83.04;97871.00;4934191;29;20132;-77
2021/01/18 06:51:36;;;;;;;90.75;39.33;;;;;;;-6.36;77.25;97867.91;4918915;29;20032;-81
2021/01/18 06:54:06;;;;;;;76.00;30.88;;;;;;;-5.29;72.52;97890.38;4932831;29;20028;-78
2021/01/18 06:56:41;;;;;;;103.82;40.13;;;;;;;-4.23;67.33;97886.38;4916711;29;20445;-78
2021/01/18 06:59:21;;;;;;;122.70;47.65;;;;;;;-3.47;63.70;97894.19;4933279;29;20067;-79
2021/01/18 07:01:47;;;;;;;126.95;52.50;;;;;;;-2.67;60.47;97877.34;4934560;29;20047;-78
2021/01/18 07:04:14;;;;;;;130.88;54.08;;;;;;;-2.36;57.90;97892.91;4918209;29;20415;-78
2021/01/18 07:06:44;;;;;;;143.73;57.50;;;;;;;-1.94;56.88;97902.25;4934386;29;20027;-78
2021/01/18 07:09:15;;;;;;;138.10;57.08;;;;;;;-1.57;56.38;97902.84;4918705;29;20571;-77
2021/01/18 07:11:41;;;;;;;127.65;51.47;;;;;;;-0.99;54.90;97905.75;4934136;29;20031;-77
2021/01/18 07:14:08;;;;;;;121.55;42.13;;;;;;;-0.97;54.33;97922.34;4918115;29;20091;-77
2021/01/18 07:16:34;;;;;;;100.43;41.22;;;;;;;-0.82;53.50;97913.41;4917856;29;20484;-77
2021/01/18 07:19:01;;;;;;;72.78;31.30;;;;;;;-1.01;54.09;97925.00;4917055;29;20028;-78
2021/01/18 07:21:29;;;;;;;134.77;57.28;;;;;;;-1.17;54.09;97916.44;4959370;28;20028;-77
2021/01/18 07:24:01;;;;;;;161.60;64.20;;;;;;;-0.80;53.64;97925.63;4933775;29;20099;-77
2021/01/18 07:26:56;;;;;;;125.13;52.17;;;;;;;-1.13;54.33;97928.63;4947193;28;20055;-79
2021/01/18 07:29:25;;;;;;;79.95;32.88;;;;;;;-1.54;54.53;97933.41;4922980;29;20024;-76
2021/01/18 07:31:55;;;;;;;88.05;37.53;;;;;;;-1.46;55.20;97929.81;4946428;29;20023;-78
2021/01/18 07:34:24;;;;;;;100.07;43.10;;;;;;;-1.40;54.20;97927.13;4933968;29;20028;-78
2021/01/18 07:36:53;;;;;;;80.18;36.35;;;;;;;-1.08;54.73;97925.06;4933895;29;20058;-78
2021/01/18 07:39:26;;;;;;;178.00;74.03;;;;;;;0.01;57.30;97920.22;4933642;29;20063;-77
2021/01/18 07:41:51;;;;;;;346.55;131.18;;;;;;;0.68;50.16;97929.69;4933645;29;20035;-78
2021/01/18 07:44:49;;;;;;;172.75;75.90;;;;;;;0.64;48.83;97933.25;4917544;29;20027;-78
2021/01/18 07:47:15;;;;;;;177.25;72.00;;;;;;;0.58;48.93;97930.75;4931129;29;20036;-77
2021/01/18 07:49:45;;;;;;;153.02;66.82;;;;;;;0.87;48.82;97929.34;4944157;29;20020;-78
2021/01/18 07:52:12;;;;;;;185.43;80.47;;;;;;;1.29;48.26;97919.78;4931585;29;20039;-77
2021/01/18 07:54:37;;;;;;;191.85;80.93;;;;;;;1.54;47.65;97920.13;4914491;29;20376;-80
2021/01/18 07:57:22;;;;;;;195.02;81.47;;;;;;;1.78;46.27;97919.66;4929955;29;20103;-77
2021/01/18 07:59:48;;;;;;;199.88;85.20;;;;;;;2.34;46.32;97918.34;4928787;29;20035;-78
2021/01/18 08:02:23;;;;;;;159.93;68.18;;;;;;;2.43;44.66;97919.94;4925484;29;20489;-78
2021/01/18 08:04:49;;;;;;;135.82;57.92;;;;;;;2.09;46.28;97922.50;4917419;29;20028;-79
2021/01/18 08:07:15;;;;;;;96.85;42.35;;;;;;;1.30;47.16;97923.25;4931236;29;20028;-78
2021/01/18 08:09:41;;;;;;;59.55;27.40;;;;;;;0.81;46.92;97925.94;4919809;29;20032;-79
2021/01/18 08:12:29;;;;;;;54.92;25.33;;;;;;;1.33;47.32;97931.97;4917361;29;20059;-77
2021/01/18 08:15:04;;;;;;;75.45;34.63;;;;;;;2.63;45.69;97930.88;4933429;29;20035;-79
2021/01/18 08:17:29;;;;;;;97.68;40.70;;;;;;;2.73;44.46;97921.81;4914498;29;20031;-78
2021/01/18 08:20:13;;;;;;;89.07;37.38;;;;;;;3.30;43.06;97919.41;4913316;29;20416;-79
2021/01/18 08:22:39;;;;;;;88.20;42.70;;;;;;;3.32;43.41;97920.25;4909877;29;20036;-79
2021/01/18 08:25:06;;;;;;;48.00;23.73;;;;;;;3.61;43.10;97925.59;4917234;29;20051;-81
2021/01/18 08:27:48;;;;;;;50.85;24.23;;;;;;;3.25;44.35;97931.91;4905437;29;20032;-80
2021/01/18 08:30:20;;;;;;;41.63;20.63;;;;;;;2.21;46.05;97935.41;4929708;29;20396;-79
2021/01/18 08:32:59;;;;;;;40.38;19.52;;;;;;;2.76;44.42;97926.16;4927362;29;20039;-78
2021/01/18 08:35:30;;;;;;;38.47;16.70;;;;;;;3.28;43.89;97914.19;4914249;29;20039;-79
2021/01/18 08:38:01;;;;;;;55.03;27.85;;;;;;;3.82;42.63;97929.38;4922301;29;20039;-79
2021/01/18 08:40:38;;;;;;;48.80;23.88;;;;;;;4.29;40.18;97912.09;4932814;29;20464;-79
2021/01/18 08:43:04;;;;;;;54.03;27.42;;;;;;;4.52;41.05;97914.88;4933682;29;20031;-80
2021/01/18 08:45:36;;;;;;;43.13;18.48;;;;;;;5.44;40.04;97910.84;4917602;29;20031;-80
2021/01/18 08:48:04;;;;;;;43.47;21.40;;;;;;;6.05;39.19;97901.50;4909133;29;20023;-80
2021/01/18 08:50:35;;;;;;;46.25;22.30;;;;;;;6.21;37.75;97904.44;4929562;29;20031;-81
2021/01/18 08:53:03;;;;;;;35.75;18.80;;;;;;;6.84;34.57;97893.00;4936869;28;20024;-80
2021/01/18 08:55:28;;;;;;;100.65;40.17;;;;;;;5.71;37.19;97901.88;4922344;29;20048;-81
2021/01/18 08:58:01;;;;;;;53.58;24.73;;;;;;;5.89;37.42;97893.25;4920480;29;20496;-82
2021/01/18 09:00:48;;;;;;;46.40;19.45;;;;;;;5.66;36.75;97887.06;4906706;29;20036;-80
2021/01/18 09:03:18;;;;;;;28.67;13.75;;;;;;;6.44;34.71;97888.44;4930738;29;20032;-80
2021/01/18 09:05:45;;;;;;;44.63;23.15;;;;;;;6.46;36.84;97887.44;4917545;29;20507;-81
2021/01/18 09:08:13;;;;;;;38.03;16.77;;;;;;;7.18;34.34;97880.00;4917523;29;20032;-79
2021/01/18 09:10:39;;;;;;;29.98;13.82;;;;;;;6.07;36.12;97878.41;4917598;29;20107;-80
2021/01/18 09:13:07;;;;;;;30.17;13.10;;;;;;;6.31;36.67;97877.44;4909330;29;20035;-79
2021/01/18 09:15:33;;;;;;;20.92;10.07;;;;;;;6.55;35.98;97880.94;4898130;29;20032;-80
2021/01/18 09:18:09;;;;;;;33.67;14.75;;;;;;;7.64;34.02;97871.72;4936166;29;20080;-80
2021/01/18 09:20:42;;;;;;;26.65;13.40;;;;;;;7.07;34.05;97864.50;4921712;29;20538;-80
2021/01/18 09:23:09;;;;;;;28.02;12.50;;;;;;;6.91;34.34;97868.75;4913763;29;20509;-80
2021/01/18 09:25:35;;;;;;;35.97;13.75;;;;;;;6.28;35.19;97869.59;4930070;29;20039;-80
2021/01/18 09:28:06;;;;;;;48.00;13.23;;;;;;;6.69;34.46;97865.25;4921856;29;20028;-80
2021/01/18 09:30:32;;;;;;;28.48;14.07;;;;;;;6.44;35.33;97870.72;4922770;29;20043;-80
2021/01/18 09:32:59;;;;;;;32.97;15.82;;;;;;;6.49;34.70;97870.53;4935720;29;20035;-81
2021/01/18 09:35:29;;;;;;;38.53;18.38;;;;;;;6.58;35.68;97870.16;4939388;29;20028;-80
2021/01/18 09:37:55;;;;;;;40.25;21.00;;;;;;;6.60;35.45;97865.66;4913741;29;20472;-80
2021/01/18 09:40:21;;;;;;;47.70;23.77;;;;;;;6.44;35.21;97869.84;4924092;29;20171;-81
2021/01/18 09:42:50;;;;;;;39.13;20.20;;;;;;;7.21;34.77;97855.94;4914060;29;20122;-80
2021/01/18 09:45:16;;;;;;;40.97;21.67;;;;;;;8.01;33.09;97844.28;4919810;29;20074;-80
2021/01/18 09:47:42;;;;;;;34.72;19.08;;;;;;;8.44;32.08;97836.91;4944909;29;20051;-80
2021/01/18 09:50:12;;;;;;;45.83;20.75;;;;;;;7.12;34.22;97839.50;4920349;29;20036;-81
2021/01/18 09:52:42;;;;;;;44.85;21.15;;;;;;;6.35;35.54;97855.16;4917307;29;20036;-80
2021/01/18 09:55:11;;;;;;;73.13;30.67;;;;;;;6.58;35.90;97843.59;4948117;29;20042;-80
2021/01/18 09:57:39;;;;;;;53.78;25.83;;;;;;;6.91;36.18;97851.94;4952302;29;20389;-80
2021/01/18 10:00:06;;;;;;;80.25;35.88;;;;;;;7.26;35.95;97839.78;4952433;29;20028;-80
2021/01/18 10:02:36;;;;;;;73.63;37.47;;;;;;;8.55;32.88;97839.94;4902577;29;20560;-80
2021/01/18 10:05:03;;;;;;;102.43;41.78;;;;;;;8.76;32.32;97836.19;4939046;29;20015;-79
2021/01/18 10:07:29;;;;;;;91.45;43.38;;;;;;;8.61;33.34;97826.31;4928370;29;20036;-79
2021/01/18 10:09:58;;;;;;;92.93;48.40;;;;;;;8.30;33.14;97824.28;4928543;29;20555;-81
2021/01/18 10:12:24;;;;;;;88.00;40.22;;;;;;;7.78;33.50;97827.66;4920367;29;20047;-79
2021/01/18 10:14:55;;;;;;;102.65;49.50;;;;;;;8.67;32.94;97824.16;4936575;29;20023;-80
2021/01/18 10:17:29;;;;;;;88.60;43.25;;;;;;;7.80;33.22;97826.63;4936106;29;20502;-80
2021/01/18 10:20:04;;;;;;;83.07;40.80;;;;;;;9.11;31.02;97808.56;4938070;29;20035;-80
2021/01/18 10:22:35;;;;;;;85.22;42.67;;;;;;;9.71;31.19;97816.97;4903342;29;20040;-80
2021/01/18 10:25:00;;;;;;;73.57;35.75;;;;;;;10.29;30.09;97815.50;4925039;29;20417;-80
2021/01/18 10:27:29;;;;;;;61.80;33.30;;;;;;;9.78;31.28;97815.69;4925588;29;20035;-80
2021/01/18 10:30:11;;;;;;;85.68;43.05;;;;;;;8.62;33.57;97817.34;4940077;29;20062;-80
2021/01/18 10:32:41;;;;;;;61.20;31.42;;;;;;;7.53;35.26;97822.59;4933209;29;20035;-80
2021/01/18 10:35:21;;;;;;;69.82;32.65;;;;;;;8.00;35.32;97837.19;4923746;29;20024;-80
2021/01/18 10:37:47;;;;;;;51.83;25.27;;;;;;;8.37;34.12;97824.81;4925265;29;20036;-81
2021/01/18 10:40:13;;;;;;;43.10;23.73;;;;;;;9.85;31.29;97818.84;4917250;29;20036;-81
2021/01/18 10:42:55;;;;;;;52.42;23.67;;;;;;;10.34;30.69;97810.72;4925409;29;20051;-80
2021/01/18 10:45:26;;;;;;;50.85;26.00;;;;;;;11.03;29.30;97812.94;4917882;29;20039;-81
2021/01/18 10:47:59;;;;;;;48.80;26.52;;;;;;;11.21;29.10;97809.16;4944095;29;20132;-80
2021/01/18 10:50:29;;;;;;;45.13;23.15;;;;;;;11.52;28.35;97794.75;4920305;29;20489;-81
2021/01/18 10:53:06;;;;;;;39.95;19.85;;;;;;;11.32;28.08;97790.63;4936877;29;20050;-82
2021/01/18 10:55:32;;;;;;;29.05;16.77;;;;;;;11.78;27.70;97787.81;4935083;29;20507;-81
2021/01/18 10:57:58;;;;;;;29.05;15.43;;;;;;;9.99;29.82;97787.78;4940445;29;20113;-81
2021/01/18 11:00:27;;;;;;;52.85;23.50;;;;;;;10.87;28.04;97780.00;4901131;29;20123;-80
2021/01/18 11:02:54;;;;;;;29.05;15.38;;;;;;;12.30;26.19;97775.50;4941159;29;20032;-81
2021/01/18 11:05:27;;;;;;;24.83;14.25;;;;;;;11.53;27.07;97769.72;4933101;29;20038;-81
2021/01/18 11:07:53;;;;;;;27.70;14.13;;;;;;;11.95;25.72;97774.19;4928093;29;20404;-82
2021/01/18 11:10:23;;;;;;;30.02;14.18;;;;;;;12.38;25.37;97765.09;4935717;29;20032;-81
2021/01/18 11:13:01;;;;;;;36.08;14.75;;;;;;;12.40;24.84;97755.13;4935753;29;20511;-81
2021/01/18 11:15:31;;;;;;;23.83;13.07;;;;;;;12.25;25.07;97761.50;4920206;29;20036;-81
2021/01/18 11:17:57;;;;;;;22.38;12.18;;;;;;;12.71;24.43;97755.75;4936315;29;20097;-81
2021/01/18 11:20:27;;;;;;;22.98;13.00;;;;;;;13.30;23.31;97757.94;4928283;29;20107;-82
2021/01/18 11:22:53;;;;;;;26.67;11.77;;;;;;;13.61;23.33;97761.19;4931672;29;20516;-82
2021/01/18 11:25:20;;;;;;;17.77;10.40;;;;;;;13.48;22.99;97750.44;4916451;29;20048;-80
2021/01/18 11:27:45;;;;;;;37.22;20.00;;;;;;;14.02;21.79;97742.94;4947988;29;20091;-81
2021/01/18 11:30:12;;;;;;;35.50;17.27;;;;;;;13.67;22.84;97750.84;4929612;29;20028;-81
2021/01/18 11:32:38;;;;;;;39.60;20.08;;;;;;;13.31;23.29;97751.63;4927002;29;20035;-81